"Date","Downloads","Mod Version"
"2023-08-19 22:37:07.185052","1","3.0"
"2023-08-19 16:13:55.998743","1","2.1"
"2023-08-19 16:13:19.230198","1","3.0"
"2023-08-19 09:02:23.532940","1","3.0"
"2023-08-19 06:04:49.557529","1","3.0"
"2023-08-19 04:55:55.484223","1","3.0"
"2023-08-18 19:09:22.460082","1","3.0"
"2023-08-18 12:07:01.900820","2","3.0"
"2023-08-18 09:19:35.764224","1","3.0"
"2023-08-18 04:21:26.563543","2","3.0"
"2023-08-18 02:55:40.199185","1","3.0"
"2023-08-18 01:48:00.252336","2","3.0"
"2023-08-17 23:36:41.873837","2","3.0"
"2023-08-17 09:14:38.741964","1","3.0"
"2023-08-17 02:29:57.012284","1","3.0"
"2023-08-17 00:41:26.309660","1","3.0"
"2023-08-16 19:38:53.262076","1","3.0"
"2023-08-16 14:35:51.972588","1","3.0"
"2023-08-15 20:21:57.561940","1","3.0"
"2023-08-15 18:23:58.839149","1","2.1"
"2023-08-15 10:13:33.927310","2","3.0"
"2023-08-15 00:29:37.968871","1","3.0"
"2023-08-14 19:41:33.972418","2","3.0"
"2023-08-14 15:26:12.927596","1","3.0"
"2023-08-14 13:10:40.934252","1","3.0"
"2023-08-14 07:36:10.238146","1","3.0"
"2023-08-14 05:36:18.181841","2","3.0"
"2023-08-13 23:21:03.069052","1","2.1"
"2023-08-13 21:09:08.698416","2","3.0"
"2023-08-13 00:54:47.649390","2","3.0"
"2023-08-12 16:35:30.257656","2","3.0"
"2023-08-12 13:50:07.726736","1","3.0"
"2023-08-12 09:19:58.250728","1","3.0"
"2023-08-12 06:16:22.581046","1","3.0"
"2023-08-11 17:25:27.095337","1","3.0"
"2023-08-11 14:52:15.968580","1","3.0"
"2023-08-11 13:46:00.391517","1","3.0"
"2023-08-11 12:10:28.110037","2","3.0"
"2023-08-11 09:56:53.603292","1","3.0"
"2023-08-10 18:01:37.251591","1","3.0"
"2023-08-10 11:39:43.936413","1","3.0"
"2023-08-10 05:36:46.513893","2","3.0"
"2023-08-10 02:59:38.951032","2","3.0"
"2023-08-10 00:01:27.905913","1","3.0"
"2023-08-09 17:12:16.766198","3","3.0"
"2023-08-09 14:30:25.514228","1","3.0"
"2023-08-09 10:37:52.636381","1","3.0"
"2023-08-09 05:52:37.678827","1","3.0"
"2023-08-08 23:53:57.495023","1","3.0"
"2023-08-08 12:39:15.559591","2","3.0"
"2023-08-08 11:01:00.965368","2","3.0"
"2023-08-07 23:52:56.887424","1","1.0"
"2023-08-07 23:52:55.271497","1","2.0"
"2023-08-07 23:52:52.063211","1","3.0"
"2023-08-07 23:50:21.426716","2","2.1"
"2023-08-07 19:18:56.846110","1","3.0"
"2023-08-07 17:29:56.045050","2","3.0"
"2023-08-07 14:00:54.003301","2","3.0"
"2023-08-07 09:29:39.123445","2","3.0"
"2023-08-06 19:46:21.346636","1","3.0"
"2023-08-06 16:21:07.331298","3","3.0"
"2023-08-06 12:18:17.474642","1","3.0"
"2023-08-06 02:19:58.865566","1","3.0"
"2023-08-05 09:56:24.898514","1","3.0"
"2023-08-05 08:08:24.081636","1","3.0"
"2023-08-05 04:11:28.947959","1","3.0"
"2023-08-05 00:31:48.727995","1","3.0"
"2023-08-04 21:45:57.262900","2","3.0"
"2023-08-04 20:05:54.704307","2","3.0"
"2023-08-04 16:23:05.176555","1","3.0"
"2023-08-04 15:04:55.710256","2","3.0"
"2023-08-04 11:50:56.894367","1","3.0"
"2023-08-04 10:17:15.415815","2","3.0"
"2023-08-04 06:43:35.537464","3","3.0"
"2023-08-04 05:11:35.708473","1","3.0"
"2023-08-04 02:42:37.248703","1","3.0"
"2023-08-04 00:22:00.285184","1","3.0"
"2023-08-03 18:42:02.696851","1","3.0"
"2023-08-03 00:17:25.676045","1","3.0"
"2023-08-02 18:51:53.048389","1","3.0"
"2023-08-01 22:53:57.100643","1","3.0"
"2023-08-01 17:21:18.289512","1","3.0"
"2023-08-01 01:15:25.501343","1","1.0"
"2023-08-01 01:15:23.586716","1","2.0"
"2023-08-01 01:15:21.957955","1","2.1"
"2023-08-01 01:15:20.242805","1","3.0"
"2023-07-31 17:44:20.365422","1","3.0"
"2023-07-31 14:27:39.570352","1","3.0"
"2023-07-31 04:15:22.658180","1","3.0"
"2023-07-31 01:45:11.843908","1","3.0"
"2023-07-30 23:02:40.663915","1","3.0"
"2023-07-30 21:42:49.039525","1","3.0"
"2023-07-30 19:54:31.015686","1","3.0"
"2023-07-30 03:58:43.743114","1","3.0"
"2023-07-29 22:43:46.033935","1","3.0"
"2023-07-29 14:06:51.134787","2","3.0"
"2023-07-29 11:36:13.332844","1","3.0"
"2023-07-29 10:34:27.388196","1","3.0"
"2023-07-29 02:08:15.054877","1","3.0"
"2023-07-28 22:53:54.191406","2","3.0"
"2023-07-28 21:34:27.302265","2","3.0"
"2023-07-28 15:36:54.708512","1","3.0"
"2023-07-28 12:48:25.664788","2","3.0"
"2023-07-27 20:55:47.957839","3","3.0"
"2023-07-27 19:29:46.958582","2","3.0"
"2023-07-27 17:35:14.596149","1","3.0"
"2023-07-27 15:39:54.924711","1","3.0"
"2023-07-27 12:34:57.631547","1","3.0"
"2023-07-26 16:19:03.737613","1","3.0"
"2023-07-26 13:25:39.510695","2","3.0"
"2023-07-26 05:37:52.058832","1","1.0"
"2023-07-26 05:37:50.435250","1","2.0"
"2023-07-26 05:37:48.663253","1","2.1"
"2023-07-26 05:37:46.770771","2","3.0"
"2023-07-25 23:08:47.439646","1","3.0"
"2023-07-25 19:51:32.785271","1","3.0"
"2023-07-25 17:22:46.238456","1","3.0"
"2023-07-25 13:57:22.603660","1","3.0"
"2023-07-25 12:48:26.864636","2","3.0"
"2023-07-24 18:23:44.542521","1","3.0"
"2023-07-24 16:58:26.063518","2","3.0"
"2023-07-24 13:29:34.591320","1","3.0"
"2023-07-24 11:22:50.216002","1","3.0"
"2023-07-24 07:43:57.610588","1","3.0"
"2023-07-24 05:07:31.239042","1","3.0"
"2023-07-23 14:02:42.136156","1","3.0"
"2023-07-23 07:32:19.590677","1","3.0"
"2023-07-22 13:57:49.254780","2","3.0"
"2023-07-22 12:32:20.225995","2","3.0"
"2023-07-22 07:33:41.707284","1","3.0"
"2023-07-21 18:52:46.831678","1","3.0"
"2023-07-21 11:21:13.673335","1","2.0"
"2023-07-21 11:10:52.006555","1","3.0"
"2023-07-21 07:38:37.645326","1","3.0"
"2023-07-21 04:22:49.187661","1","3.0"
"2023-07-20 20:50:12.008722","3","3.0"
"2023-07-20 19:13:33.744741","1","3.0"
"2023-07-20 17:13:31.530429","1","3.0"
"2023-07-20 15:29:20.428635","3","3.0"
"2023-07-20 09:39:51.747782","3","3.0"
"2023-07-20 01:41:03.433050","1","3.0"
"2023-07-19 22:02:58.902038","1","2.1"
"2023-07-19 15:04:26.496229","1","3.0"
"2023-07-19 13:23:34.742693","1","3.0"
"2023-07-19 10:04:39.952823","1","3.0"
"2023-07-18 22:30:27.273574","1","1.0"
"2023-07-18 22:30:25.572069","1","2.0"
"2023-07-18 22:30:23.872341","1","2.1"
"2023-07-18 22:30:22.232251","1","3.0"
"2023-07-18 19:28:03.876845","2","3.0"
"2023-07-18 17:51:02.752012","1","3.0"
"2023-07-18 12:57:33.528078","1","3.0"
"2023-07-18 05:08:49.376658","2","3.0"
"2023-07-18 00:47:37.449540","1","3.0"
"2023-07-17 23:22:31.206760","1","3.0"
"2023-07-17 20:14:45.649730","1","3.0"
"2023-07-17 18:35:33.979897","1","3.0"
"2023-07-17 12:13:17.470419","1","3.0"
"2023-07-17 09:41:20.022158","1","3.0"
"2023-07-17 05:19:37.277585","1","3.0"
"2023-07-17 04:14:14.630364","1","3.0"
"2023-07-16 19:53:26.567131","1","3.0"
"2023-07-16 18:39:58.733727","1","3.0"
"2023-07-16 17:22:09.713863","2","3.0"
"2023-07-16 15:48:00.428688","1","3.0"
"2023-07-16 14:20:46.270538","1","3.0"
"2023-07-16 09:20:46.757168","1","3.0"
"2023-07-16 00:51:06.050839","1","3.0"
"2023-07-15 23:09:10.347706","1","3.0"
"2023-07-15 19:34:19.642633","1","3.0"
"2023-07-15 16:00:42.664223","1","3.0"
"2023-07-15 12:20:11.117336","1","3.0"
"2023-07-15 10:35:19.164156","1","3.0"
"2023-07-15 04:21:40.537911","2","3.0"
"2023-07-15 03:10:58.544840","1","1.0"
"2023-07-15 03:10:56.808776","1","2.0"
"2023-07-15 03:10:54.997008","1","2.1"
"2023-07-15 03:10:53.284766","2","3.0"
"2023-07-15 00:39:08.370494","1","3.0"
"2023-07-14 11:05:16.571847","1","3.0"
"2023-07-14 04:01:30.236585","2","3.0"
"2023-07-14 02:26:25.144569","2","3.0"
"2023-07-13 17:38:20.877486","1","3.0"
"2023-07-13 15:24:56.623973","1","3.0"
"2023-07-13 11:30:37.364131","1","3.0"
"2023-07-13 10:03:16.791973","1","3.0"
"2023-07-13 02:07:51.309487","1","3.0"
"2023-07-13 00:16:57.415138","1","3.0"
"2023-07-12 21:53:29.956302","1","3.0"
"2023-07-12 19:55:13.750114","2","3.0"
"2023-07-12 13:20:34.296754","1","3.0"
"2023-07-12 07:49:55.059381","1","3.0"
"2023-07-11 05:54:36.487612","1","3.0"
"2023-07-11 03:34:11.190721","1","3.0"
"2023-07-10 21:12:56.160658","1","3.0"
"2023-07-10 15:47:17.130960","1","3.0"
"2023-07-10 09:28:51.145336","1","3.0"
"2023-07-09 22:55:19.449045","1","3.0"
"2023-07-09 18:57:52.083727","2","3.0"
"2023-07-09 17:22:16.219659","1","3.0"
"2023-07-09 15:52:06.887300","1","3.0"
"2023-07-09 12:32:17.520003","1","2.1"
"2023-07-09 08:26:38.534541","2","3.0"
"2023-07-09 06:17:27.443119","1","3.0"
"2023-07-09 02:16:40.019671","1","3.0"
"2023-07-08 21:16:54.051401","2","3.0"
"2023-07-08 13:21:30.982632","3","3.0"
"2023-07-08 03:52:21.288243","1","3.0"
"2023-07-08 00:49:51.900825","1","3.0"
"2023-07-07 21:04:48.353387","1","3.0"
"2023-07-07 18:11:58.180619","2","3.0"
"2023-07-07 15:03:25.186714","2","3.0"
"2023-07-07 10:19:19.746961","1","3.0"
"2023-07-07 02:00:16.022490","1","3.0"
"2023-07-06 23:27:46.761488","1","3.0"
"2023-07-06 19:20:10.051459","2","3.0"
"2023-07-06 17:54:01.927490","1","3.0"
"2023-07-06 06:18:51.843248","3","3.0"
"2023-07-06 05:10:14.086189","1","2.1"
"2023-07-06 05:07:06.596964","3","3.0"
"2023-07-05 23:29:35.605095","2","3.0"
"2023-07-05 18:06:27.725335","4","3.0"
"2023-07-05 15:17:34.470827","1","3.0"
"2023-07-05 09:02:45.817651","1","3.0"
"2023-07-05 01:33:18.494995","2","3.0"
"2023-07-04 22:16:35.896816","2","3.0"
"2023-07-04 20:14:55.924782","1","3.0"
"2023-07-04 16:39:08.147112","1","3.0"
"2023-07-04 14:54:15.028356","1","3.0"
"2023-07-04 13:07:40.607719","1","3.0"
"2023-07-04 10:50:39.781196","1","3.0"
"2023-07-04 06:22:39.758291","1","3.0"
"2023-07-04 04:27:05.578084","3","3.0"
"2023-07-03 23:40:27.088876","1","3.0"
"2023-07-03 23:36:53.303952","1","2.1"
"2023-07-03 21:27:21.894901","7","3.0"
"2023-07-03 16:26:15.917354","3","3.0"
"2023-07-03 15:17:51.958943","2","3.0"
"2023-07-03 12:46:36.679538","1","3.0"
"2023-07-02 17:39:40.840518","1","3.0"
"2023-07-02 16:08:21.174662","2","3.0"
"2023-07-02 15:02:08.941250","1","3.0"
"2023-07-02 05:43:47.450431","1","3.0"
"2023-07-02 02:30:52.200861","3","3.0"
"2023-07-01 21:00:02.345815","1","3.0"
"2023-07-01 19:09:29.862409","3","3.0"
"2023-07-01 00:21:45.842421","1","3.0"
"2023-06-30 23:00:37.232143","1","3.0"
"2023-06-30 21:54:45.984937","1","3.0"
"2023-06-30 18:50:04.244978","1","3.0"
"2023-06-30 16:56:16.869130","1","3.0"
"2023-06-30 07:33:32.915185","1","3.0"
"2023-06-29 22:30:27.597466","2","3.0"
"2023-06-29 15:21:14.189334","1","3.0"
"2023-06-29 14:07:39.441000","1","1.0"
"2023-06-29 14:07:37.543155","1","2.0"
"2023-06-29 14:07:35.658960","1","2.1"
"2023-06-29 14:04:36.108146","3","3.0"
"2023-06-29 11:51:18.550197","1","3.0"
"2023-06-29 09:48:09.465193","2","3.0"
"2023-06-29 02:57:18.381930","1","3.0"
"2023-06-28 22:59:43.879404","1","3.0"
"2023-06-28 18:06:46.613193","2","3.0"
"2023-06-28 16:29:39.681187","2","3.0"
"2023-06-28 14:35:32.529168","1","3.0"
"2023-06-28 11:32:47.930036","1","3.0"
"2023-06-28 09:32:46.146044","1","3.0"
"2023-06-27 22:48:28.543040","1","3.0"
"2023-06-27 21:00:02.525730","3","3.0"
"2023-06-27 17:38:49.975665","1","3.0"
"2023-06-27 16:01:39.535935","1","3.0"
"2023-06-27 14:39:13.494929","1","3.0"
"2023-06-27 13:39:00.533144","2","3.0"
"2023-06-27 11:34:21.595738","1","3.0"
"2023-06-27 10:24:50.817054","1","3.0"
"2023-06-26 22:46:15.709671","1","3.0"
"2023-06-26 17:57:13.859443","2","3.0"
"2023-06-26 15:43:44.368527","1","3.0"
"2023-06-26 11:09:53.749193","2","3.0"
"2023-06-26 09:46:34.656652","2","3.0"
"2023-06-26 08:08:44.657126","1","3.0"
"2023-06-26 04:52:57.932135","2","3.0"
"2023-06-26 03:51:05.756825","1","3.0"
"2023-06-26 02:45:34.164455","6","3.0"
"2023-06-26 00:57:55.934750","1","3.0"
"2023-06-25 19:50:28.716248","2","3.0"
"2023-06-25 17:19:47.712310","1","3.0"
"2023-06-25 12:46:07.320666","2","3.0"
"2023-06-25 10:04:33.986918","2","3.0"
"2023-06-25 06:46:52.854622","1","3.0"
"2023-06-25 05:26:13.800762","2","3.0"
"2023-06-25 03:05:03.036269","2","3.0"
"2023-06-24 23:43:56.466450","1","3.0"
"2023-06-24 20:56:50.073745","2","3.0"
"2023-06-24 18:41:36.116137","4","3.0"
"2023-06-24 16:56:57.895485","1","3.0"
"2023-06-24 14:58:16.133106","2","3.0"
"2023-06-24 13:28:07.770550","5","3.0"
"2023-06-24 11:51:20.159287","2","3.0"
"2023-06-24 10:27:11.226203","3","3.0"
"2023-06-24 09:17:59.499478","1","3.0"
"2023-06-24 06:18:09.961013","1","3.0"
"2023-06-24 03:41:34.752713","2","3.0"
"2023-06-23 17:47:51.550800","2","3.0"
"2023-06-23 14:24:46.694632","1","3.0"
"2023-06-22 22:41:22.100508","1","3.0"
"2023-06-22 19:25:25.288518","1","3.0"
"2023-06-22 18:18:15.388848","1","3.0"
"2023-06-22 16:50:13.826532","1","3.0"
"2023-06-21 17:41:26.406712","1","3.0"
"2023-06-21 09:21:46.240976","1","3.0"
"2023-06-21 08:00:05.414607","1","3.0"
"2023-06-21 04:45:39.244951","2","3.0"
"2023-06-20 23:36:31.236057","1","3.0"
"2023-06-20 18:42:43.155779","1","3.0"
"2023-06-20 09:38:13.754165","1","1.0"
"2023-06-20 09:38:12.016014","1","2.0"
"2023-06-20 09:38:10.299073","1","2.1"
"2023-06-20 09:38:08.622660","1","3.0"
"2023-06-20 03:13:40.481041","1","3.0"
"2023-06-20 00:13:22.173903","1","3.0"
"2023-06-19 16:46:17.215291","1","3.0"
"2023-06-19 11:53:30.398203","1","3.0"
"2023-06-19 08:39:31.151360","1","3.0"
"2023-06-18 22:23:10.544006","1","3.0"
"2023-06-18 11:24:39.805878","1","3.0"
"2023-06-18 10:23:10.467367","1","3.0"
"2023-06-18 02:28:30.566488","2","3.0"
"2023-06-18 00:37:51.966254","1","3.0"
"2023-06-17 22:03:55.050651","1","3.0"
"2023-06-17 16:42:49.601643","2","3.0"
"2023-06-17 13:50:19.156313","1","3.0"
"2023-06-17 09:04:57.698027","2","3.0"
"2023-06-17 07:13:24.853180","1","3.0"
"2023-06-17 06:08:42.196732","1","3.0"
"2023-06-17 04:11:22.696364","1","3.0"
"2023-06-16 20:43:56.032339","1","3.0"
"2023-06-16 19:17:34.820990","1","3.0"
"2023-06-16 05:51:19.575025","1","3.0"
"2023-06-15 23:12:13.937679","1","3.0"
"2023-06-15 16:03:44.272197","1","3.0"
"2023-06-15 12:56:46.547378","1","3.0"
"2023-06-15 10:55:57.975267","1","3.0"
"2023-06-14 18:28:28.599036","1","3.0"
"2023-06-14 17:19:55.817729","1","3.0"
"2023-06-14 13:11:18.560763","1","3.0"
"2023-06-14 11:43:57.951285","1","1.0"
"2023-06-14 11:43:56.271530","1","2.0"
"2023-06-14 11:43:54.530488","1","2.1"
"2023-06-14 11:43:52.827940","1","3.0"
"2023-06-14 06:55:23.115352","1","3.0"
"2023-06-13 21:37:37.159245","1","3.0"
"2023-06-13 17:14:01.463192","1","3.0"
"2023-06-13 16:06:46.586034","1","3.0"
"2023-06-13 05:01:27.105595","1","3.0"
"2023-06-13 03:43:45.287426","1","3.0"
"2023-06-12 09:10:07.834493","1","3.0"
"2023-06-12 02:27:06.481379","1","3.0"
"2023-06-11 23:50:04.948552","8","3.0"
"2023-06-11 20:15:02.105197","2","3.0"
"2023-06-11 16:34:46.645618","1","3.0"
"2023-06-11 12:17:43.605090","2","3.0"
"2023-06-11 05:27:22.006069","1","3.0"
"2023-06-10 21:35:16.035052","4","3.0"
"2023-06-10 19:20:40.758798","3","3.0"
"2023-06-10 14:48:53.255222","1","3.0"
"2023-06-10 06:44:51.130293","1","3.0"
"2023-06-10 00:41:43.854946","2","3.0"
"2023-06-09 17:29:33.467835","2","3.0"
"2023-06-09 05:40:58.124183","1","3.0"
"2023-06-08 16:46:37.233922","1","3.0"
"2023-06-08 11:43:33.000737","1","3.0"
"2023-06-08 09:58:07.715299","1","3.0"
"2023-06-08 08:30:22.028608","1","3.0"
"2023-06-08 06:52:44.578668","1","3.0"
"2023-06-08 00:09:31.745315","2","3.0"
"2023-06-07 22:38:40.022023","2","3.0"
"2023-06-07 13:59:28.603475","1","3.0"
"2023-06-07 12:56:34.333864","1","3.0"
"2023-06-07 11:51:42.876696","2","3.0"
"2023-06-07 01:40:12.372135","2","3.0"
"2023-06-06 15:54:45.740987","1","3.0"
"2023-06-06 14:14:32.263636","1","3.0"
"2023-06-06 03:16:01.347408","2","3.0"
"2023-06-06 00:40:05.213866","1","3.0"
"2023-06-05 15:44:41.367503","1","3.0"
"2023-06-05 07:49:18.928241","1","3.0"
"2023-06-05 01:58:08.244028","1","3.0"
"2023-06-05 00:54:45.492706","1","3.0"
"2023-06-04 23:15:04.390913","2","3.0"
"2023-06-04 20:28:57.638720","1","3.0"
"2023-06-04 18:56:26.841194","2","3.0"
"2023-06-04 14:59:28.623284","2","3.0"
"2023-06-03 14:22:15.940607","1","3.0"
"2023-06-03 13:01:47.385173","1","3.0"
"2023-06-03 03:55:24.401505","1","3.0"
"2023-06-03 02:33:01.050302","2","3.0"
"2023-06-02 22:22:42.302772","1","3.0"
"2023-06-02 20:20:11.971279","1","3.0"
"2023-06-02 18:21:10.788960","1","3.0"
"2023-06-02 15:54:23.833954","4","3.0"
"2023-06-02 13:45:40.514090","1","3.0"
"2023-06-02 09:31:40.297063","2","3.0"
"2023-06-02 04:55:20.729671","1","3.0"
"2023-06-02 02:45:14.352264","1","1.0"
"2023-06-02 02:45:12.696388","1","2.0"
"2023-06-02 02:45:10.756138","1","2.1"
"2023-06-02 02:45:09.091172","1","3.0"
"2023-06-01 21:02:45.301566","2","3.0"
"2023-06-01 17:47:34.806315","1","3.0"
"2023-06-01 06:29:07.592983","1","3.0"
"2023-05-31 21:50:06.202895","1","3.0"
"2023-05-31 19:46:38.192732","1","3.0"
"2023-05-31 17:57:06.283154","2","3.0"
"2023-05-31 02:07:19.460267","1","3.0"
"2023-05-31 00:19:05.384441","1","3.0"
"2023-05-30 22:43:01.875483","2","3.0"
"2023-05-30 20:22:15.501201","1","3.0"
"2023-05-30 01:31:27.155615","2","3.0"
"2023-05-29 17:12:09.350794","3","3.0"
"2023-05-29 14:49:01.024321","1","3.0"
"2023-05-28 23:16:05.764076","1","3.0"
"2023-05-28 19:56:17.995966","2","3.0"
"2023-05-28 18:35:10.951841","1","3.0"
"2023-05-28 02:46:00.395261","1","3.0"
"2023-05-28 00:47:30.514856","1","3.0"
"2023-05-27 18:31:47.068981","1","3.0"
"2023-05-27 16:25:22.634087","1","3.0"
"2023-05-27 14:38:35.183344","1","3.0"
"2023-05-27 06:24:53.758528","1","3.0"
"2023-05-26 21:05:42.674383","1","3.0"
"2023-05-26 19:26:48.436385","1","3.0"
"2023-05-26 18:12:10.972875","1","1.0"
"2023-05-26 18:12:09.243818","1","2.0"
"2023-05-26 18:12:07.359668","1","2.1"
"2023-05-26 18:12:05.604403","1","3.0"
"2023-05-26 11:11:08.987099","1","3.0"
"2023-05-26 08:07:17.366229","1","3.0"
"2023-05-26 05:25:21.415863","2","3.0"
"2023-05-26 00:21:27.661233","1","3.0"
"2023-05-25 15:38:42.969655","1","3.0"
"2023-05-25 10:52:49.042773","1","3.0"
"2023-05-25 09:00:52.081264","1","3.0"
"2023-05-24 19:10:02.180082","1","3.0"
"2023-05-24 17:05:00.570850","1","3.0"
"2023-05-24 14:33:51.598955","1","3.0"
"2023-05-24 11:20:10.482224","1","3.0"
"2023-05-24 05:39:07.926713","2","3.0"
"2023-05-24 03:53:00.435292","1","3.0"
"2023-05-24 00:48:35.741002","1","3.0"
"2023-05-23 21:44:35.756054","1","3.0"
"2023-05-23 12:59:25.015520","1","3.0"
"2023-05-23 02:58:17.627622","1","3.0"
"2023-05-22 23:09:12.275678","1","3.0"
"2023-05-22 16:28:17.441018","1","3.0"
"2023-05-21 21:21:19.320638","1","3.0"
"2023-05-21 18:22:48.339847","1","3.0"
"2023-05-21 13:58:19.767407","1","3.0"
"2023-05-21 12:28:04.594817","3","3.0"
"2023-05-21 04:43:46.392601","1","3.0"
"2023-05-21 01:24:36.142755","1","3.0"
"2023-05-20 22:30:30.581346","1","3.0"
"2023-05-20 19:11:25.617840","2","3.0"
"2023-05-20 15:49:31.429016","1","3.0"
"2023-05-20 13:11:57.250460","5","3.0"
"2023-05-20 07:45:12.076054","1","3.0"
"2023-05-20 04:10:14.967278","1","3.0"
"2023-05-20 01:01:16.119024","1","3.0"
"2023-05-19 19:19:43.016227","1","3.0"
"2023-05-18 21:21:40.023666","1","3.0"
"2023-05-18 19:44:43.864511","2","3.0"
"2023-05-18 09:58:28.511532","1","3.0"
"2023-05-18 04:12:04.106029","1","3.0"
"2023-05-17 23:32:52.573175","1","3.0"
"2023-05-17 21:32:41.811335","1","3.0"
"2023-05-17 20:18:32.944719","1","3.0"
"2023-05-17 14:16:41.482189","2","3.0"
"2023-05-16 20:58:09.384512","1","3.0"
"2023-05-16 07:49:51.188775","2","3.0"
"2023-05-16 05:33:21.229573","2","3.0"
"2023-05-16 02:44:21.584877","1","1.0"
"2023-05-16 02:44:19.824371","1","2.0"
"2023-05-16 02:44:18.127360","1","2.1"
"2023-05-16 02:44:16.358967","1","3.0"
"2023-05-15 22:32:36.689206","1","3.0"
"2023-05-15 14:37:11.597091","2","3.0"
"2023-05-15 12:45:38.228148","1","3.0"
"2023-05-14 17:26:34.267999","1","3.0"
"2023-05-14 14:18:55.444449","1","3.0"
"2023-05-14 02:14:34.705547","1","3.0"
"2023-05-13 21:59:08.177993","1","3.0"
"2023-05-13 20:41:34.365023","1","3.0"
"2023-05-13 15:36:32.895213","1","3.0"
"2023-05-13 12:40:28.547797","1","3.0"
"2023-05-13 00:15:25.118404","2","3.0"
"2023-05-12 22:26:26.771138","1","3.0"
"2023-05-12 14:12:50.233094","1","3.0"
"2023-05-12 03:21:44.202109","2","3.0"
"2023-05-11 15:38:56.359528","1","3.0"
"2023-05-11 00:37:27.341944","2","3.0"
"2023-05-10 21:16:47.800884","1","3.0"
"2023-05-10 10:19:23.629316","2","3.0"
"2023-05-10 02:28:56.297639","2","3.0"
"2023-05-09 13:59:04.089315","1","3.0"
"2023-05-09 12:10:35.727447","2","3.0"
"2023-05-09 07:33:32.318080","1","1.0"
"2023-05-09 07:33:28.679576","1","2.0"
"2023-05-09 07:33:26.513433","1","2.1"
"2023-05-09 07:33:24.473618","1","3.0"
"2023-05-08 22:54:50.694606","1","3.0"
"2023-05-08 15:52:31.654399","1","3.0"
"2023-05-08 10:50:36.714601","1","3.0"
"2023-05-07 22:27:43.815955","2","3.0"
"2023-05-07 14:35:28.279290","2","3.0"
"2023-05-07 05:12:49.768625","1","3.0"
"2023-05-07 03:54:50.778934","1","3.0"
"2023-05-07 02:04:28.899422","1","3.0"
"2023-05-06 18:36:47.017326","2","3.0"
"2023-05-06 12:50:02.552331","1","3.0"
"2023-05-06 03:35:17.040461","1","3.0"
"2023-05-05 23:49:54.133247","1","3.0"
"2023-05-05 22:45:32.882299","4","3.0"
"2023-05-05 20:00:02.051909","1","3.0"
"2023-05-05 15:33:37.206520","1","3.0"
"2023-05-05 14:30:13.465522","2","3.0"
"2023-05-05 12:11:18.764832","1","3.0"
"2023-05-05 03:51:44.987111","1","3.0"
"2023-05-05 00:49:23.120074","1","3.0"
"2023-05-04 22:27:24.680131","1","3.0"
"2023-05-04 18:23:17.912204","1","3.0"
"2023-05-04 00:57:44.981331","1","3.0"
"2023-05-03 23:22:22.731673","1","3.0"
"2023-05-03 22:06:10.841883","1","3.0"
"2023-05-03 19:58:44.886821","1","3.0"
"2023-05-03 15:32:59.893434","2","3.0"
"2023-05-03 15:08:20.906532","1","2.1"
"2023-05-03 09:22:30.841857","1","3.0"
"2023-05-03 02:22:36.804479","1","3.0"
"2023-05-03 00:15:24.767357","1","3.0"
"2023-05-02 21:59:54.808768","1","3.0"
"2023-05-02 16:25:52.985608","1","3.0"
"2023-05-02 15:04:16.897566","1","2.1"
"2023-05-02 11:08:18.620141","1","3.0"
"2023-05-02 05:58:23.237388","1","3.0"
"2023-05-02 04:45:59.033997","1","3.0"
"2023-05-02 02:38:41.474133","1","3.0"
"2023-05-01 23:18:27.384633","2","3.0"
"2023-05-01 19:14:32.869629","2","3.0"
"2023-05-01 19:04:11.430067","1","1.0"
"2023-05-01 14:26:22.929567","1","1.0"
"2023-05-01 14:14:33.977260","2","3.0"
"2023-05-01 11:23:01.448824","1","3.0"
"2023-05-01 09:21:31.450273","1","3.0"
"2023-05-01 08:19:04.322433","1","3.0"
"2023-05-01 05:03:42.672335","1","2.0"
"2023-05-01 04:23:01.403728","3","3.0"
"2023-04-30 20:44:26.427031","2","3.0"
"2023-04-30 16:50:02.569149","1","3.0"
"2023-04-30 14:21:02.339129","1","3.0"
"2023-04-30 10:28:27.068686","1","3.0"
"2023-04-30 08:59:28.566097","1","2.0"
"2023-04-30 06:52:28.206428","1","3.0"
"2023-04-30 04:51:22.949735","1","3.0"
"2023-04-30 01:28:22.751498","1","3.0"
"2023-04-29 22:21:31.670046","1","3.0"
"2023-04-29 20:02:45.749310","1","3.0"
"2023-04-29 16:46:17.039714","1","3.0"
"2023-04-29 15:01:18.264223","1","3.0"
"2023-04-29 12:28:17.841688","1","3.0"
"2023-04-29 05:19:32.583814","1","3.0"
"2023-04-29 04:08:10.384663","1","3.0"
"2023-04-29 01:49:29.353533","1","1.0"
"2023-04-29 00:42:24.501153","1","2.1"
"2023-04-28 18:00:01.869207","1","3.0"
"2023-04-28 03:05:13.638640","1","3.0"
"2023-04-28 01:35:14.711959","1","1.0"
"2023-04-28 01:35:09.701170","1","2.0"
"2023-04-28 01:35:04.180492","1","2.1"
"2023-04-28 00:51:09.489919","2","3.0"
"2023-04-27 18:48:47.410123","2","3.0"
"2023-04-27 17:39:59.574018","1","3.0"
"2023-04-27 16:37:32.654108","1","3.0"
