"Date","Downloads","Mod Version"
"2018-07-23 02:06:16.771999","1","1.1"
"2018-07-22 21:54:53.740452","1","1.1"
"2018-07-22 13:39:44.104133","1","1.1"
"2018-07-22 11:10:26.571643","1","1.1"
"2018-07-22 08:42:48.000402","1","1.1"
"2018-07-22 04:36:02.496868","1","1.1"
"2018-07-21 21:21:36.025025","1","1.1"
"2018-07-21 18:55:38.275228","2","1.1"
"2018-07-21 13:11:27.613890","1","1.1"
"2018-07-20 20:49:46.782201","4","1.1"
"2018-07-20 19:32:56.142250","1","1.1"
"2018-07-20 16:35:10.238569","2","1.1"
"2018-07-20 10:18:34.893153","1","1.1"
"2018-07-20 08:41:45.506280","1","1.1"
"2018-07-20 02:46:32.157555","2","1.1"
"2018-07-20 00:35:40.941389","1","1.1"
"2018-07-19 15:33:59.724694","2","1.1"
"2018-07-19 09:43:39.249200","1","1.1"
"2018-07-19 08:04:30.141367","1","1.1"
"2018-07-19 05:58:47.906497","1","1.1"
"2018-07-19 02:19:44.836329","2","1.1"
"2018-07-18 22:10:22.974340","1","1.1"
"2018-07-18 19:50:57.364699","1","1.1"
"2018-07-18 14:31:36.070309","2","1.0"
"2018-07-17 22:25:18.135847","1","1.1"
"2018-07-17 15:46:34.855607","1","1.1"
"2018-07-16 21:11:30.122940","1","1.1"
"2018-07-16 18:11:25.723722","1","1.1"
"2018-07-16 12:34:19.494434","1","1.1"
"2018-07-16 08:54:07.953279","1","1.0"
"2018-07-16 07:41:37.282771","1","1.1"
"2018-07-16 04:50:20.404834","1","1.1"
"2018-07-15 22:03:41.350211","1","1.1"
"2018-07-15 09:35:49.462639","1","1.1"
"2018-07-14 19:57:27.645185","1","1.1"
"2018-07-14 18:39:05.922795","1","1.1"
"2018-07-14 13:50:29.473413","3","1.1"
"2018-07-14 12:48:46.721789","3","1.1"
"2018-07-14 10:03:00.627735","1","1.1"
"2018-07-14 07:10:54.895284","2","1.1"
"2018-07-13 19:16:12.244521","2","1.1"
"2018-07-13 14:25:10.836036","1","1.1"
"2018-07-13 00:23:11.869282","1","1.1"
"2018-07-12 22:54:05.132776","1","1.1"
"2018-07-12 09:12:35.862995","1","1.1"
"2018-07-12 02:21:09.529564","1","1.1"
"2018-07-11 21:15:04.546619","1","1.1"
"2018-07-11 17:26:00.203156","2","1.1"
"2018-07-11 10:43:23.184358","1","1.1"
"2018-07-11 03:50:05.725929","1","1.1"
"2018-07-10 18:02:42.056021","3","1.1"
"2018-07-10 06:19:08.189246","1","1.1"
"2018-07-09 17:39:36.845410","1","1.1"
"2018-07-09 16:30:06.015892","1","1.1"
"2018-07-09 08:28:48.427042","1","1.1"
"2018-07-08 21:18:05.691490","1","1.1"
"2018-07-08 18:55:30.057510","1","1.1"
"2018-07-08 03:12:52.784629","1","1.0"
"2018-07-08 00:52:46.588725","1","1.1"
"2018-07-07 22:59:31.822084","1","1.1"
"2018-07-07 20:29:43.517027","2","1.1"
"2018-07-07 14:36:30.167109","1","1.1"
"2018-07-07 12:05:14.995284","1","1.1"
"2018-07-07 05:19:37.319141","1","1.1"
"2018-07-06 21:39:19.381765","1","1.1"
"2018-07-06 20:13:33.280459","1","1.1"
"2018-07-06 15:49:50.028499","1","1.1"
"2018-07-06 12:09:07.683999","1","1.1"
"2018-07-06 08:52:16.909639","1","1.1"
"2018-07-06 03:41:32.925727","2","1.1"
"2018-07-05 23:55:12.884746","2","1.1"
"2018-07-04 13:47:16.502392","2","1.1"
"2018-07-04 12:10:35.975413","2","1.1"
"2018-07-04 08:02:19.934613","1","1.1"
"2018-07-04 05:19:37.017930","1","1.1"
"2018-07-04 03:10:16.965830","1","1.1"
"2018-07-03 20:40:22.310606","2","1.1"
"2018-07-02 22:00:50.175419","1","1.1"
"2018-07-02 20:17:41.039660","1","1.0"
"2018-07-02 11:27:13.599656","2","1.1"
"2018-07-02 09:35:09.705593","2","1.1"
"2018-07-02 04:59:20.276244","1","1.1"
"2018-07-01 20:29:03.983174","1","1.0"
"2018-07-01 17:49:20.440545","1","1.1"
"2018-07-01 16:10:47.510258","1","1.1"
"2018-07-01 15:02:23.151658","1","1.0"
"2018-07-01 13:55:03.879366","1","1.1"
"2018-06-30 22:49:03.824834","2","1.1"
"2018-06-30 11:46:11.037982","1","1.1"
"2018-06-29 14:31:34.596124","1","1.1"
"2018-06-29 11:54:34.658541","2","1.0"
"2018-06-29 08:38:04.748673","1","1.0"
"2018-06-29 01:33:01.392927","1","1.1"
"2018-06-28 21:01:57.848784","1","1.1"
"2018-06-28 19:36:09.293547","2","1.1"
"2018-06-28 16:56:20.760413","2","1.1"
"2018-06-28 10:28:47.952952","1","1.1"
"2018-06-27 19:19:40.102404","1","1.1"
"2018-06-27 14:00:03.599195","1","1.1"
"2018-06-27 11:11:30.799299","1","1.1"
"2018-06-27 10:01:49.885284","2","1.1"
"2018-06-27 08:40:08.131419","1","1.1"
"2018-06-27 02:54:13.794448","2","1.1"
"2018-06-26 23:00:15.924969","1","1.1"
"2018-06-26 20:51:17.712144","1","1.1"
"2018-06-26 15:24:18.067588","1","1.0"
"2018-06-26 01:46:54.717586","1","1.1"
"2018-06-25 20:35:48.632121","1","1.0"
"2018-06-25 13:33:04.503726","1","1.1"
"2018-06-25 01:30:02.152416","2","1.1"
"2018-06-24 21:16:20.663268","1","1.1"
"2018-06-24 19:20:09.784064","1","1.1"
"2018-06-24 14:19:32.859872","1","1.1"
"2018-06-24 13:06:03.067528","1","1.1"
"2018-06-24 08:24:51.907403","1","1.1"
"2018-06-23 23:27:01.927930","4","1.1"
"2018-06-23 20:18:45.749694","1","1.1"
"2018-06-23 19:07:27.384653","1","1.1"
"2018-06-23 15:39:26.420075","1","1.1"
"2018-06-23 12:41:39.561398","1","1.1"
"2018-06-23 10:30:04.216710","1","1.1"
"2018-06-22 22:36:44.268447","1","1.1"
"2018-06-22 03:17:32.798807","1","1.1"
"2018-06-21 23:57:54.275680","1","1.1"
"2018-06-21 06:44:11.254587","1","1.1"
"2018-06-21 03:34:16.461647","2","1.1"
"2018-06-21 02:06:20.511060","1","1.1"
"2018-06-21 00:13:20.197474","1","1.1"
"2018-06-20 21:32:28.362557","1","1.1"
"2018-06-20 16:59:46.534441","1","1.1"
"2018-06-20 04:17:00.239581","1","1.1"
"2018-06-20 01:44:06.320404","1","1.1"
"2018-06-19 19:13:06.918788","2","1.1"
"2018-06-19 16:49:00.842769","1","1.1"
"2018-06-19 14:21:06.660509","1","1.1"
"2018-06-19 02:12:11.789398","1","1.1"
"2018-06-18 15:17:59.764766","1","1.1"
"2018-06-18 01:09:55.686553","1","1.1"
"2018-06-17 22:50:48.425299","1","1.1"
"2018-06-17 20:12:53.915210","2","1.1"
"2018-06-17 15:04:01.907027","1","1.1"
"2018-06-17 11:22:17.796530","1","1.1"
"2018-06-17 01:54:59.536845","1","1.1"
"2018-06-16 18:16:22.876938","1","1.1"
"2018-06-16 17:09:25.382136","1","1.1"
"2018-06-15 20:18:14.671828","1","1.1"
"2018-06-15 15:10:55.721197","1","1.1"
"2018-06-15 08:50:37.477099","2","1.1"
"2018-06-14 23:12:45.623405","1","1.1"
"2018-06-14 18:16:11.057406","1","1.1"
"2018-06-14 17:03:40.921713","2","1.1"
"2018-06-14 03:16:47.212150","1","1.1"
"2018-06-13 18:37:43.340096","1","1.1"
"2018-06-13 14:30:23.542043","1","1.1"
"2018-06-12 18:45:08.191094","2","1.1"
"2018-06-12 16:16:39.618314","1","1.1"
"2018-06-11 21:47:59.248482","1","1.1"
"2018-06-11 19:49:55.837052","1","1.1"
"2018-06-11 16:30:25.312456","1","1.1"
"2018-06-11 14:32:50.352820","1","1.1"
"2018-06-10 23:11:17.203784","1","1.1"
"2018-06-10 21:59:49.633004","1","1.1"
"2018-06-10 17:32:32.147554","1","1.1"
"2018-06-10 06:33:39.580277","1","1.1"
"2018-06-09 23:01:33.885069","1","1.1"
"2018-06-09 21:58:41.724633","1","1.1"
"2018-06-09 20:29:47.095515","1","1.1"
"2018-06-09 17:19:02.859047","2","1.1"
"2018-06-08 14:12:20.869919","1","1.1"
"2018-06-08 09:33:26.174842","1","1.1"
"2018-06-08 00:27:35.629230","1","1.1"
"2018-06-07 16:27:00.913226","1","1.1"
"2018-06-07 11:54:41.247866","1","1.1"
"2018-06-07 06:03:51.289228","1","1.1"
"2018-06-06 23:42:28.585578","1","1.1"
"2018-06-06 21:51:58.217654","1","1.1"
"2018-06-06 20:23:26.951880","2","1.1"
"2018-06-06 17:27:56.565257","2","1.1"
"2018-06-06 11:51:44.783965","1","1.1"
"2018-06-05 19:37:26.750249","2","1.1"
"2018-06-05 12:46:49.571827","1","1.1"
"2018-06-05 03:19:47.944461","1","1.1"
"2018-06-05 01:54:56.270578","1","1.1"
"2018-06-04 18:05:13.146206","1","1.1"
"2018-06-04 16:05:33.171759","1","1.1"
"2018-06-04 12:57:15.486042","1","1.1"
"2018-06-04 10:33:48.180875","1","1.0"
"2018-06-03 21:48:24.170150","1","1.1"
"2018-06-03 20:21:38.504492","1","1.1"
"2018-06-03 16:36:18.858390","1","1.1"
"2018-06-03 04:39:32.232648","1","1.0"
"2018-06-02 18:23:00.982760","1","1.1"
"2018-06-02 15:18:11.040684","1","1.1"
"2018-06-02 10:01:31.261651","1","1.1"
"2018-06-02 05:51:18.321730","1","1.1"
"2018-06-02 03:41:59.886982","1","1.1"
"2018-06-01 22:01:12.278895","1","1.1"
"2018-06-01 08:26:07.666453","1","1.1"
"2018-06-01 04:06:25.628643","1","1.1"
"2018-05-31 23:40:09.515973","1","1.1"
"2018-05-31 19:47:06.251600","1","1.1"
"2018-05-31 16:38:52.112039","1","1.1"
"2018-05-31 13:27:37.464071","1","1.1"
"2018-05-31 05:06:39.869920","2","1.1"
"2018-05-31 04:05:59.347211","2","1.1"
"2018-05-30 23:01:46.307416","1","1.1"
"2018-05-30 15:06:50.907042","2","1.1"
"2018-05-30 03:50:54.658846","1","1.1"
"2018-05-29 17:13:54.858197","1","1.1"
"2018-05-29 10:02:12.306311","1","1.1"
"2018-05-29 02:30:49.639191","1","1.1"
"2018-05-29 00:19:43.817855","1","1.1"
"2018-05-28 18:05:01.884162","1","1.1"
"2018-05-28 11:59:25.213587","1","1.1"
"2018-05-28 10:07:06.031182","1","1.0"
"2018-05-28 02:11:09.012575","1","1.1"
"2018-05-28 00:57:01.836293","1","1.1"
"2018-05-27 16:30:35.759182","2","1.1"
"2018-05-27 15:01:52.912873","1","1.1"
"2018-05-27 06:29:56.013846","1","1.1"
"2018-05-26 21:40:27.659647","1","1.1"
"2018-05-26 03:03:53.986469","1","1.1"
"2018-05-26 00:00:45.162891","1","1.1"
"2018-05-25 19:48:23.447750","1","1.1"
"2018-05-25 14:11:36.888379","1","1.1"
"2018-05-25 09:31:27.940157","2","1.1"
"2018-05-24 02:55:55.767624","3","1.1"
"2018-05-23 23:23:46.718269","1","1.1"
"2018-05-23 14:19:54.764318","2","1.1"
"2018-05-23 04:37:07.106502","1","1.0"
"2018-05-22 21:04:25.304392","3","1.1"
"2018-05-22 18:28:41.768019","1","1.1"
"2018-05-22 04:28:38.525664","1","1.1"
"2018-05-21 22:13:18.985560","1","1.1"
"2018-05-21 19:04:35.690807","1","1.1"
"2018-05-21 19:04:34.582821","1","1.1"
"2018-05-21 09:38:06.906157","1","1.1"
"2018-05-21 02:36:37.252451","1","1.1"
"2018-05-21 00:45:15.530519","1","1.1"
"2018-05-20 21:28:17.048478","3","1.1"
"2018-05-20 20:14:22.988218","2","1.1"
"2018-05-20 17:11:05.130141","1","1.1"
"2018-05-20 11:39:30.707077","2","1.1"
"2018-05-20 08:49:53.332764","1","1.0"
"2018-05-20 04:31:39.847892","1","1.1"
"2018-05-20 02:06:20.040281","1","1.1"
"2018-05-19 23:39:23.096673","1","1.1"
"2018-05-19 14:34:27.396411","1","1.1"
"2018-05-19 01:25:12.017907","1","1.1"
"2018-05-18 20:07:56.787958","1","1.1"
"2018-05-18 18:45:16.816897","2","1.1"
"2018-05-18 08:02:02.313478","1","1.1"
"2018-05-18 03:19:49.126584","1","1.1"
"2018-05-17 21:17:55.710712","1","1.1"
"2018-05-17 13:52:38.628883","1","1.1"
"2018-05-17 10:59:35.563381","1","1.1"
"2018-05-17 09:00:01.949829","1","1.1"
"2018-05-17 07:19:53.345444","2","1.1"
"2018-05-17 00:22:05.108885","1","1.1"
"2018-05-16 22:45:54.995966","1","1.1"
"2018-05-16 21:13:45.615519","1","1.1"
"2018-05-16 19:36:41.630545","1","1.0"
"2018-05-16 01:31:48.263844","1","1.1"
"2018-05-16 00:18:23.370130","1","1.1"
"2018-05-15 12:21:19.165228","1","1.1"
"2018-05-15 05:17:15.058472","1","1.1"
"2018-05-15 02:38:44.228727","2","1.1"
"2018-05-14 21:22:30.023588","1","1.1"
"2018-05-13 21:57:10.285023","1","1.1"
"2018-05-13 17:08:50.635475","1","1.1"
"2018-05-13 15:51:00.967290","1","1.1"
"2018-05-13 14:03:44.501053","1","1.1"
"2018-05-13 04:59:49.526542","1","1.1"
"2018-05-13 02:17:43.548354","2","1.1"
"2018-05-12 17:44:06.353420","1","1.1"
"2018-05-12 16:35:05.514188","3","1.1"
"2018-05-12 10:46:30.739590","1","1.1"
"2018-05-11 20:10:11.049831","2","1.1"
"2018-05-11 02:36:57.536287","1","1.1"
"2018-05-11 00:07:36.988559","2","1.1"
"2018-05-10 20:49:27.326684","1","1.1"
"2018-05-10 16:09:31.809745","1","1.1"
"2018-05-10 13:21:16.398601","1","1.1"
"2018-05-10 04:33:14.708519","2","1.0"
"2018-05-10 03:17:51.647691","2","1.1"
"2018-05-09 15:23:07.513653","1","1.1"
"2018-05-09 04:48:33.510959","2","1.1"
"2018-05-09 00:03:58.556470","1","1.1"
"2018-05-08 23:03:19.885333","1","1.1"
"2018-05-08 08:56:08.416242","2","1.1"
"2018-05-08 00:12:19.490116","1","1.1"
"2018-05-07 13:01:46.053402","1","1.1"
"2018-05-07 08:49:06.161990","1","1.1"
"2018-05-07 04:27:16.448536","1","1.1"
"2018-05-07 01:09:56.771394","1","1.1"
"2018-05-06 20:11:58.569832","1","1.1"
"2018-05-06 19:08:47.964705","1","1.1"
"2018-05-06 18:04:47.239207","1","1.1"
"2018-05-06 14:03:06.912445","1","1.1"
"2018-05-06 12:17:03.131715","1","1.1"
"2018-05-06 05:57:36.394724","1","1.1"
"2018-05-06 01:51:44.698487","1","1.1"
"2018-05-06 00:20:04.904253","1","1.1"
"2018-05-05 20:37:13.969898","1","1.1"
"2018-05-05 17:01:07.743584","1","1.1"
"2018-05-05 10:50:48.231496","2","1.1"
"2018-05-05 06:39:54.415254","1","1.1"
"2018-05-05 03:25:54.770309","3","1.1"
"2018-05-04 21:08:24.078362","1","1.1"
"2018-05-04 19:14:11.653504","2","1.1"
"2018-05-04 18:08:27.065436","1","1.1"
"2018-05-04 12:26:11.309742","1","1.1"
"2018-05-04 07:34:14.418286","2","1.1"
"2018-05-04 02:30:29.878341","1","1.1"
"2018-05-04 00:33:19.493858","1","1.1"
"2018-05-03 18:20:58.558816","1","1.1"
"2018-05-03 13:58:48.504647","1","1.1"
"2018-05-03 09:26:42.589878","1","1.1"
"2018-05-03 04:38:51.293935","2","1.1"
"2018-05-03 02:57:50.872397","1","1.1"
"2018-05-02 21:55:38.683537","1","1.1"
"2018-05-02 00:26:30.102870","1","1.1"
"2018-05-01 18:21:11.975550","1","1.0"
"2018-05-01 09:40:17.506846","2","1.1"
"2018-05-01 05:24:48.229502","1","1.1"
"2018-05-01 02:32:04.519871","1","1.1"
"2018-05-01 00:03:11.187407","1","1.1"
"2018-04-30 17:58:57.843602","2","1.1"
"2018-04-30 11:57:49.364172","1","1.1"
"2018-04-29 16:17:42.964844","1","1.1"
"2018-04-29 11:24:58.625578","1","1.1"
"2018-04-29 06:16:49.140979","1","1.1"
"2018-04-28 12:07:40.916753","1","1.1"
"2018-04-28 02:35:33.475995","1","1.1"
"2018-04-27 19:44:36.761801","1","1.1"
"2018-04-26 20:19:22.266977","1","1.1"
"2018-04-26 12:00:33.145127","1","1.1"
"2018-04-25 21:02:07.866020","1","1.1"
"2018-04-25 18:55:10.809862","1","1.1"
"2018-04-25 15:20:37.078102","1","1.1"
"2018-04-25 01:46:21.446301","1","1.1"
"2018-04-24 16:35:15.069262","1","1.1"
"2018-04-24 13:40:08.283079","1","1.1"
"2018-04-23 23:12:03.806334","1","1.1"
"2018-04-23 03:55:37.732308","1","1.1"
"2018-04-23 02:53:16.204565","2","1.1"
"2018-04-23 01:13:12.894409","1","1.1"
"2018-04-22 22:39:23.647266","1","1.1"
"2018-04-22 20:46:41.412491","3","1.1"
"2018-04-22 08:13:12.923238","1","1.1"
"2018-04-21 23:38:22.323546","1","1.1"
"2018-04-21 22:02:20.439212","1","1.1"
"2018-04-21 15:09:22.806743","1","1.1"
"2018-04-21 08:56:34.343749","1","1.1"
"2018-04-20 19:50:40.429686","1","1.1"
"2018-04-20 14:15:38.011886","1","1.1"
"2018-04-20 05:31:00.057854","2","1.1"
"2018-04-20 02:16:35.714115","1","1.1"
"2018-04-19 20:35:47.803530","2","1.1"
"2018-04-19 14:22:17.283036","1","1.1"
"2018-04-19 10:15:27.576274","1","1.1"
"2018-04-18 20:03:04.413489","1","1.1"
"2018-04-18 17:59:01.048401","2","1.1"
"2018-04-18 13:45:22.349121","1","1.1"
"2018-04-18 11:17:47.236136","1","1.1"
"2018-04-18 02:06:14.585616","1","1.1"
"2018-04-17 22:32:22.891557","1","1.1"
"2018-04-17 16:05:40.189869","1","1.1"
"2018-04-17 11:34:06.275759","4","1.1"
"2018-04-16 20:26:46.571174","2","1.1"
"2018-04-16 19:20:55.344347","1","1.1"
"2018-04-16 05:46:38.749849","1","1.1"
"2018-04-16 02:01:22.195553","1","1.1"
"2018-04-15 20:29:17.050386","1","1.1"
"2018-04-15 08:04:50.387259","3","1.1"
"2018-04-14 19:52:17.577329","1","1.1"
"2018-04-14 17:43:16.887491","1","1.1"
"2018-04-14 03:38:28.941865","1","1.1"
"2018-04-14 01:01:59.996554","1","1.1"
"2018-04-13 23:54:31.781711","1","1.1"
"2018-04-13 21:00:14.398501","1","1.1"
"2018-04-13 14:58:39.280636","1","1.1"
"2018-04-13 03:50:16.015833","1","1.0"
"2018-04-12 16:26:41.208644","1","1.1"
"2018-04-12 14:56:08.352685","1","1.1"
"2018-04-12 12:52:48.877097","1","1.1"
"2018-04-12 06:33:47.654601","1","1.1"
"2018-04-11 23:08:13.580084","1","1.1"
"2018-04-11 11:17:19.143105","1","1.1"
"2018-04-10 22:09:52.906120","1","1.1"
"2018-04-10 20:45:40.927695","2","1.1"
"2018-04-10 17:19:03.364178","1","1.1"
"2018-04-10 13:04:03.625174","2","1.1"
"2018-04-10 10:47:54.125317","1","1.1"
"2018-04-10 01:34:34.713049","1","1.1"
"2018-04-09 19:45:22.044039","2","1.1"
"2018-04-09 18:22:24.757662","1","1.1"
"2018-04-09 15:13:45.279712","1","1.1"
"2018-04-09 06:01:32.031377","1","1.1"
"2018-04-09 03:08:09.255682","1","1.1"
"2018-04-08 18:55:49.403951","2","1.1"
"2018-04-08 17:16:26.900854","2","1.1"
"2018-04-08 15:28:32.175915","1","1.1"
"2018-04-08 14:27:17.647227","1","1.1"
"2018-04-08 11:12:45.673117","1","1.1"
"2018-04-07 21:56:33.640312","1","1.0"
"2018-04-07 19:34:48.086821","2","1.1"
"2018-04-07 16:10:01.624599","2","1.1"
"2018-04-07 01:39:56.283584","1","1.1"
"2018-04-07 00:27:49.261752","1","1.1"
"2018-04-06 19:00:41.702707","2","1.1"
"2018-04-06 08:23:35.635123","2","1.1"
"2018-04-06 01:19:44.168461","1","1.1"
"2018-04-05 22:53:36.810520","1","1.1"
"2018-04-05 07:13:56.226053","1","1.1"
"2018-04-04 17:35:26.011089","2","1.1"
"2018-04-03 18:50:10.182597","2","1.1"
"2018-04-03 17:28:58.083927","1","1.1"
"2018-04-03 12:20:47.951463","2","1.1"
"2018-04-03 04:15:02.671029","1","1.1"
"2018-04-03 00:01:24.063289","1","1.1"
"2018-04-02 20:35:32.402678","1","1.1"
"2018-04-02 17:12:40.412146","2","1.1"
"2018-04-02 07:55:07.476037","1","1.1"
"2018-04-02 06:46:32.390019","1","1.1"
"2018-04-02 05:06:45.009684","2","1.1"
"2018-04-01 12:30:49.318696","1","1.1"
"2018-04-01 04:49:51.567612","1","1.1"
"2018-04-01 01:00:44.484419","1","1.1"
"2018-03-31 20:42:40.937991","1","1.1"
"2018-03-31 16:53:05.281649","2","1.1"
"2018-03-31 15:00:24.311999","2","1.1"
"2018-03-31 13:33:42.749025","3","1.1"
"2018-03-31 08:53:10.851753","1","1.1"
"2018-03-31 05:31:13.527171","1","1.1"
"2018-03-31 00:27:57.085539","1","1.1"
"2018-03-30 19:34:51.223834","1","1.1"
"2018-03-30 12:49:41.060704","2","1.1"
"2018-03-29 23:16:49.041134","1","1.1"
"2018-03-29 01:20:45.144903","1","1.1"
"2018-03-28 15:35:47.895948","1","1.1"
"2018-03-28 09:32:46.025365","1","1.1"
"2018-03-28 01:40:42.376555","1","1.1"
"2018-03-27 23:46:48.715124","1","1.1"
"2018-03-27 15:58:11.867567","1","1.1"
"2018-03-27 02:21:33.457652","1","1.1"
"2018-03-27 00:18:34.843218","1","1.1"
"2018-03-26 22:44:15.835937","1","1.1"
"2018-03-26 13:53:24.793226","1","1.1"
"2018-03-26 02:08:53.040153","1","1.1"
"2018-03-25 23:23:34.730396","1","1.0"
"2018-03-25 15:39:15.615628","2","1.1"
"2018-03-25 11:10:50.843503","1","1.1"
"2018-03-25 09:58:59.598322","1","1.1"
"2018-03-25 08:11:45.507912","1","1.1"
"2018-03-23 20:45:00.474354","1","1.1"
"2018-03-23 13:02:43.395778","1","1.1"
"2018-03-23 11:58:25.586556","1","1.1"
"2018-03-23 10:46:15.572787","1","1.1"
"2018-03-23 08:30:27.879169","1","1.1"
"2018-03-22 18:38:14.599123","1","1.1"
"2018-03-21 16:42:36.387070","1","1.1"
"2018-03-21 13:56:51.153862","1","1.0"
"2018-03-21 12:48:25.591540","1","1.1"
"2018-03-21 10:45:53.953188","1","1.1"
"2018-03-21 06:52:08.463769","1","1.1"
"2018-03-20 22:58:04.746309","1","1.1"
"2018-03-20 17:24:22.572587","2","1.1"
"2018-03-20 15:34:51.049863","3","1.1"
"2018-03-20 13:04:29.254990","1","1.1"
"2018-03-20 00:28:58.450846","1","1.1"
"2018-03-19 20:27:45.447149","1","1.1"
"2018-03-19 17:39:05.198178","1","1.1"
"2018-03-19 14:37:57.020429","1","1.1"
"2018-03-19 08:16:32.325834","2","1.1"
"2018-03-18 16:29:13.688951","2","1.1"
"2018-03-18 10:47:28.911390","2","1.1"
"2018-03-18 03:04:46.732289","2","1.1"
"2018-03-17 23:09:39.604344","1","1.1"
"2018-03-17 06:16:53.419910","1","1.1"
"2018-03-17 01:05:39.370287","3","1.1"
"2018-03-16 23:32:13.121630","1","1.1"
"2018-03-16 22:27:32.024797","2","1.1"
"2018-03-16 18:51:26.513646","2","1.1"
"2018-03-16 01:38:07.402420","1","1.1"
"2018-03-15 23:37:49.314254","1","1.1"
"2018-03-15 18:37:32.218012","1","1.1"
"2018-03-15 14:11:54.671294","1","1.1"
"2018-03-15 10:28:58.541332","1","1.1"
"2018-03-15 09:27:00.687182","1","1.0"
"2018-03-15 08:21:09.173767","1","1.1"
"2018-03-15 04:42:22.137563","1","1.1"
"2018-03-15 03:41:19.739856","1","1.0"
"2018-03-14 23:03:59.575325","1","1.1"
"2018-03-14 19:07:04.436402","1","1.1"
"2018-03-14 16:33:33.396592","1","1.1"
"2018-03-14 07:09:45.599558","1","1.1"
"2018-03-14 05:57:24.953428","1","1.1"
"2018-03-13 21:48:52.607285","1","1.1"
"2018-03-13 18:43:14.981431","1","1.1"
"2018-03-13 10:00:06.410855","2","1.1"
"2018-03-13 08:25:40.168323","2","1.1"
"2018-03-13 04:56:36.013718","1","1.1"
"2018-03-13 02:45:55.712932","1","1.1"
"2018-03-12 22:57:27.187565","1","1.1"
"2018-03-12 05:18:30.682867","1","1.1"
"2018-03-12 02:47:34.844628","2","1.1"
"2018-03-12 01:14:01.654961","2","1.1"
"2018-03-11 23:50:10.386646","3","1.1"
"2018-03-11 18:46:40.909327","2","1.1"
"2018-03-11 17:26:33.602430","1","1.1"
"2018-03-11 16:26:13.398449","1","1.1"
"2018-03-11 12:38:33.267027","1","1.1"
"2018-03-11 03:49:01.038684","1","1.1"
"2018-03-10 23:17:41.286576","1","1.1"
"2018-03-10 18:44:35.268194","2","1.1"
"2018-03-10 16:03:35.451380","1","1.1"
"2018-03-10 09:31:32.793173","2","1.1"
"2018-03-09 20:55:25.260413","2","1.1"
"2018-03-09 14:41:50.177555","1","1.1"
"2018-03-09 12:05:23.994651","1","1.1"
"2018-03-09 06:15:29.087072","1","1.1"
"2018-03-09 01:50:12.269357","2","1.1"
"2018-03-08 22:34:27.900281","2","1.1"
"2018-03-08 16:13:23.229788","1","1.1"
"2018-03-07 23:52:01.788119","1","1.1"
"2018-03-07 16:36:17.970889","1","1.1"
"2018-03-07 13:41:54.379567","2","1.1"
"2018-03-07 12:33:23.369903","1","1.1"
"2018-03-07 11:26:22.311807","2","1.0"
"2018-03-07 09:10:53.896637","1","1.1"
"2018-03-07 06:22:25.685237","1","1.0"
"2018-03-07 02:30:50.062470","1","1.1"
"2018-03-07 00:32:22.348302","1","1.1"
"2018-03-06 00:35:40.178543","1","1.0"
"2018-03-05 22:26:00.031700","1","1.1"
"2018-03-05 17:07:28.507645","1","1.1"
"2018-03-05 12:47:29.227349","1","1.1"
"2018-03-05 01:03:45.959951","1","1.1"
"2018-03-04 14:46:30.355120","1","1.0"
"2018-03-04 12:53:54.552713","1","1.1"
"2018-03-04 11:44:46.622862","1","1.1"
"2018-03-04 10:07:01.097515","1","1.0"
"2018-03-04 09:02:38.075448","1","1.1"
"2018-03-04 07:26:54.820385","1","1.1"
"2018-03-03 22:16:28.397536","1","1.1"
"2018-03-03 20:32:07.557218","4","1.1"
"2018-03-03 19:12:43.810406","1","1.1"
"2018-03-03 15:51:14.890166","1","1.1"
"2018-03-03 09:31:12.796350","1","1.1"
"2018-03-03 02:02:04.639512","2","1.1"
"2018-03-02 20:02:09.639803","2","1.1"
"2018-03-01 22:05:31.470466","1","1.1"
"2018-03-01 13:05:03.105321","1","1.1"
"2018-03-01 01:20:09.208907","1","1.1"
"2018-02-28 23:36:27.807056","1","1.1"
"2018-02-28 20:12:49.186860","1","1.1"
"2018-02-28 17:05:43.153259","1","1.1"
"2018-02-27 23:16:51.030932","2","1.1"
"2018-02-27 19:16:06.055750","3","1.0"
"2018-02-27 17:35:46.423437","1","1.1"
"2018-02-27 15:44:52.229104","1","1.1"
"2018-02-27 00:56:28.516462","1","1.1"
"2018-02-26 17:40:19.856532","2","1.1"
"2018-02-25 18:22:36.779857","2","1.0"
"2018-02-25 15:16:41.288354","1","1.1"
"2018-02-25 04:24:16.050887","1","1.1"
"2018-02-24 21:24:39.340972","1","1.1"
"2018-02-24 18:17:28.683940","1","1.1"
"2018-02-24 16:01:58.844141","3","1.1"
"2018-02-24 08:43:27.428258","1","1.1"
"2018-02-23 22:18:24.117547","2","1.1"
"2018-02-23 20:24:12.000258","1","1.1"
"2018-02-23 16:44:01.896670","1","1.1"
"2018-02-23 10:55:57.946198","2","1.1"
"2018-02-23 07:18:15.835781","1","1.1"
"2018-02-23 06:02:47.003530","1","1.1"
"2018-02-22 21:46:15.990247","1","1.1"
"2018-02-22 18:35:32.099365","1","1.1"
"2018-02-22 17:15:25.589398","1","1.0"
"2018-02-22 04:01:04.907798","1","1.1"
"2018-02-21 10:37:45.258411","1","1.1"
