"Date","Downloads","Mod Version"
"2020-08-27 04:41:40.179293","1","12.0"
"2020-08-27 01:54:44.080724","2","12.0"
"2020-08-26 22:39:55.416042","1","12.0"
"2020-08-26 20:10:22.083813","2","12.0"
"2020-08-26 18:11:26.187980","14","12.0"
"2020-08-26 16:52:29.962994","4","11.0"
"2020-08-26 10:55:14.341108","1","12.0"
"2020-08-26 09:06:54.864080","3","12.0"
"2020-08-26 07:32:44.572586","2","12.0"
"2020-08-26 06:28:22.600002","1","12.0"
"2020-08-26 01:53:28.534734","3","12.0"
"2020-08-25 22:12:04.324716","2","12.0"
"2020-08-25 19:05:57.677005","1","12.0"
"2020-08-25 17:12:08.664264","2","11.0"
"2020-08-25 15:58:31.298613","1","12.0"
"2020-08-25 14:34:36.203529","4","12.0"
"2020-08-25 13:22:28.940486","2","12.0"
"2020-08-25 10:52:30.583375","1","11.0"
"2020-08-25 06:33:41.695443","2","12.0"
"2020-08-25 05:29:30.750361","1","12.0"
"2020-08-25 03:38:11.914643","5","11.0"
"2020-08-25 02:11:41.112416","2","12.0"
"2020-08-24 23:58:28.496095","1","12.0"
"2020-08-24 22:40:31.135037","2","12.0"
"2020-08-24 20:56:41.653150","2","12.0"
"2020-08-24 19:37:53.767985","1","8.0"
"2020-08-24 18:32:46.235046","4","12.0"
"2020-08-24 17:32:08.778433","2","12.0"
"2020-08-24 15:56:47.961741","3","12.0"
"2020-08-24 14:26:58.716407","3","12.0"
"2020-08-24 13:23:30.161595","2","12.0"
"2020-08-24 11:49:43.445530","1","9.0"
"2020-08-24 08:35:35.053005","1","7.0"
"2020-08-24 07:30:23.078882","2","12.0"
"2020-08-24 04:48:23.891431","2","12.0"
"2020-08-24 03:18:00.598680","2","12.0"
"2020-08-24 02:13:34.752832","3","12.0"
"2020-08-24 00:48:36.000414","2","12.0"
"2020-08-23 23:30:31.029469","2","12.0"
"2020-08-23 20:37:04.276105","4","7.0"
"2020-08-23 19:22:42.000709","3","12.0"
"2020-08-23 17:42:50.158258","1","12.0"
"2020-08-23 15:21:25.309042","3","12.0"
"2020-08-23 11:53:35.613969","3","12.0"
"2020-08-23 07:57:49.369773","1","12.0"
"2020-08-23 06:29:54.585682","2","12.0"
"2020-08-23 05:22:50.773272","2","12.0"
"2020-08-23 03:26:39.715165","6","12.0"
"2020-08-22 23:47:38.599728","4","12.0"
"2020-08-22 19:44:41.365984","1","12.0"
"2020-08-22 17:51:19.084224","2","12.0"
"2020-08-22 15:54:38.056638","3","12.0"
"2020-08-22 14:26:59.372018","2","12.0"
"2020-08-22 12:58:08.303991","3","12.0"
"2020-08-22 10:29:10.131077","2","12.0"
"2020-08-22 09:24:49.762893","4","12.0"
"2020-08-22 08:11:11.170579","1","12.0"
"2020-08-22 07:10:46.046857","2","12.0"
"2020-08-22 02:31:25.608298","2","12.0"
"2020-08-22 01:01:19.085072","1","12.0"
"2020-08-21 22:06:54.422465","5","12.0"
"2020-08-21 21:04:41.967280","1","12.0"
"2020-08-21 18:54:06.616195","1","12.0"
"2020-08-21 17:36:02.568237","2","12.0"
"2020-08-21 14:56:06.921399","3","12.0"
"2020-08-21 12:32:19.459689","2","12.0"
"2020-08-21 11:30:31.232388","4","8.0"
"2020-08-21 07:56:07.420878","1","10.1"
"2020-08-21 05:08:29.764730","4","12.0"
"2020-08-21 03:18:06.048773","2","12.0"
"2020-08-21 00:14:06.699594","1","12.0"
"2020-08-20 22:57:16.595594","3","12.0"
"2020-08-20 20:17:05.489871","2","12.0"
"2020-08-20 19:07:21.432326","3","12.0"
"2020-08-20 18:04:37.932687","10","12.0"
"2020-08-20 17:00:49.513058","3","12.0"
"2020-08-20 15:39:06.848794","3","12.0"
"2020-08-20 14:27:27.722167","1","12.0"
"2020-08-20 13:05:25.567066","2","11.0"
"2020-08-20 11:53:45.786872","2","12.0"
"2020-08-20 09:59:06.054069","1","12.0"
"2020-08-20 03:14:03.662691","2","12.0"
"2020-08-20 01:44:06.465051","3","12.0"
"2020-08-19 23:45:10.941750","4","12.0"
"2020-08-19 21:51:10.464992","2","12.0"
"2020-08-19 20:28:35.198993","3","12.0"
"2020-08-19 19:26:09.589321","2","12.0"
"2020-08-19 16:59:51.925238","2","12.0"
"2020-08-19 13:55:45.815534","1","12.0"
"2020-08-19 11:34:18.101294","5","12.0"
"2020-08-19 10:26:29.237255","2","12.0"
"2020-08-19 08:01:17.743560","2","12.0"
"2020-08-19 06:26:01.453599","1","12.0"
"2020-08-19 03:22:08.230576","3","12.0"
"2020-08-19 01:14:04.262742","2","12.0"
"2020-08-18 21:49:28.283149","1","12.0"
"2020-08-18 20:36:56.287641","2","12.0"
"2020-08-18 19:28:58.090096","2","11.0"
"2020-08-18 18:01:09.234997","3","12.0"
"2020-08-18 15:55:28.024313","1","12.0"
"2020-08-18 14:43:10.984327","4","12.0"
"2020-08-18 12:32:36.115564","1","11.0"
"2020-08-18 11:24:19.323426","2","12.0"
"2020-08-18 09:47:18.902403","1","12.0"
"2020-08-18 06:46:15.077755","1","12.0"
"2020-08-18 05:18:07.308773","1","12.0"
"2020-08-18 03:25:57.930402","4","12.0"
"2020-08-18 01:17:13.290429","2","12.0"
"2020-08-17 22:58:45.635797","3","12.0"
"2020-08-17 21:05:24.461570","1","12.0"
"2020-08-17 18:05:40.666588","1","12.0"
"2020-08-17 16:29:51.433621","3","6.0"
"2020-08-17 15:21:56.054961","2","12.0"
"2020-08-17 14:07:17.943696","1","12.0"
"2020-08-17 13:02:55.825426","2","11.0"
"2020-08-17 11:58:23.475465","4","12.0"
"2020-08-17 10:35:32.612297","1","12.0"
"2020-08-17 09:19:26.872937","4","12.0"
"2020-08-17 07:49:08.413512","2","9.0"
"2020-08-17 06:13:24.030966","1","8.0"
"2020-08-17 04:25:25.011137","2","12.0"
"2020-08-17 02:58:13.055542","2","11.0"
"2020-08-17 01:45:57.412135","4","12.0"
"2020-08-16 23:50:24.412735","1","12.0"
"2020-08-16 22:36:04.797504","1","12.0"
"2020-08-16 20:44:40.914476","1","11.0"
"2020-08-16 19:32:08.060014","2","12.0"
"2020-08-16 17:22:58.518643","4","12.0"
"2020-08-16 15:44:29.537339","3","12.0"
"2020-08-16 13:42:46.059534","3","12.0"
"2020-08-16 12:28:06.280169","3","12.0"
"2020-08-16 11:27:49.008032","2","12.0"
"2020-08-16 10:08:59.168100","1","12.0"
"2020-08-16 08:53:11.493579","2","12.0"
"2020-08-16 07:41:57.601121","1","12.0"
"2020-08-16 04:35:09.993667","2","12.0"
"2020-08-16 02:04:07.999085","3","12.0"
"2020-08-15 23:17:10.130835","2","12.0"
"2020-08-15 22:15:10.747382","1","12.0"
"2020-08-15 21:10:28.606804","3","11.0"
"2020-08-15 19:38:30.540987","1","11.0"
"2020-08-15 18:28:26.607985","1","5.0"
"2020-08-15 17:23:53.350934","1","12.0"
"2020-08-15 16:22:26.572282","3","12.0"
"2020-08-15 15:20:53.891140","2","11.0"
"2020-08-15 13:46:12.163428","1","10.1"
"2020-08-15 10:34:32.756173","2","12.0"
"2020-08-15 08:31:01.764878","3","12.0"
"2020-08-15 07:09:24.101186","1","12.0"
"2020-08-15 04:04:56.409454","2","12.0"
"2020-08-15 02:49:59.935175","1","12.0"
"2020-08-15 00:59:15.058826","2","10.0"
"2020-08-14 23:22:38.152963","10","10.0"
"2020-08-14 22:09:34.634456","2","12.0"
"2020-08-14 20:49:24.176904","1","12.0"
"2020-08-14 19:47:31.449678","2","12.0"
"2020-08-14 18:41:11.498884","2","12.0"
"2020-08-14 17:22:13.498249","1","12.0"
"2020-08-14 16:07:00.010974","2","12.0"
"2020-08-14 13:28:57.372763","3","12.0"
"2020-08-14 11:47:52.966713","2","9.0"
"2020-08-14 10:41:30.301898","1","12.0"
"2020-08-14 09:34:35.828448","3","12.0"
"2020-08-14 08:07:22.812664","2","12.0"
"2020-08-14 06:03:29.523814","3","12.0"
"2020-08-14 02:30:05.356047","2","12.0"
"2020-08-14 00:14:36.701759","1","12.0"
"2020-08-13 21:13:48.372572","2","12.0"
"2020-08-13 19:58:12.034417","4","12.0"
"2020-08-13 18:57:45.089502","3","12.0"
"2020-08-13 17:25:07.233440","4","12.0"
"2020-08-13 16:21:24.696581","4","12.0"
"2020-08-13 15:15:13.281978","1","9.0"
"2020-08-13 14:13:42.354025","2","12.0"
"2020-08-13 13:02:33.919145","2","12.0"
"2020-08-13 11:53:43.513158","1","12.0"
"2020-08-13 10:42:15.725999","1","12.0"
"2020-08-13 09:15:35.605272","5","12.0"
"2020-08-13 06:57:24.177475","3","12.0"
"2020-08-13 05:38:59.599165","2","12.0"
"2020-08-13 04:34:03.006465","1","12.0"
"2020-08-13 03:16:16.066828","3","12.0"
"2020-08-13 02:11:00.400127","1","12.0"
"2020-08-13 00:36:32.522013","3","12.0"
"2020-08-12 23:18:12.351464","2","12.0"
"2020-08-12 22:17:46.692431","2","12.0"
"2020-08-12 20:58:35.653234","2","12.0"
"2020-08-12 18:52:00.582966","7","12.0"
"2020-08-12 17:41:12.073869","2","11.0"
"2020-08-12 15:59:12.182663","3","10.1"
"2020-08-12 12:21:39.799672","1","11.0"
"2020-08-12 08:57:20.655723","3","12.0"
"2020-08-12 07:46:54.194957","1","6.0"
"2020-08-12 06:43:32.950190","1","12.0"
"2020-08-12 05:26:40.198888","1","12.0"
"2020-08-12 02:18:13.256240","2","12.0"
"2020-08-11 23:12:08.543787","3","12.0"
"2020-08-11 21:40:06.624898","2","12.0"
"2020-08-11 19:30:56.385723","1","12.0"
"2020-08-11 16:28:28.002168","5","12.0"
"2020-08-11 14:26:24.124170","2","8.0"
"2020-08-11 13:21:01.580030","1","12.0"
"2020-08-11 12:02:39.747647","2","12.0"
"2020-08-11 10:05:04.324375","1","12.0"
"2020-08-11 08:54:37.486031","2","12.0"
"2020-08-11 07:54:15.407451","3","12.0"
"2020-08-11 06:44:45.947696","3","12.0"
"2020-08-11 04:29:07.029097","1","12.0"
"2020-08-11 02:45:23.218146","2","12.0"
"2020-08-11 01:41:38.038866","3","12.0"
"2020-08-11 00:32:55.249780","1","11.0"
"2020-08-10 22:35:01.288736","2","12.0"
"2020-08-10 20:31:45.020902","1","10.1"
"2020-08-10 19:14:40.387669","2","12.0"
"2020-08-10 18:08:01.041902","2","12.0"
"2020-08-10 16:08:28.635169","3","12.0"
"2020-08-10 14:03:53.096315","2","9.0"
"2020-08-10 11:31:26.773704","4","11.0"
"2020-08-10 10:20:51.086852","2","12.0"
"2020-08-10 09:17:38.017630","3","12.0"
"2020-08-10 07:56:56.949203","4","12.0"
"2020-08-10 05:56:46.928392","3","6.0"
"2020-08-10 04:40:30.565430","5","7.0"
"2020-08-10 03:13:43.731805","3","12.0"
"2020-08-10 02:05:08.448320","3","10.0"
"2020-08-09 23:52:58.523017","1","12.0"
"2020-08-09 22:49:07.406274","3","9.0"
"2020-08-09 21:01:33.690097","5","12.0"
"2020-08-09 19:54:40.802175","2","7.0"
"2020-08-09 18:51:54.008042","1","11.0"
"2020-08-09 17:50:20.960674","2","12.0"
"2020-08-09 16:30:11.521853","2","11.0"
"2020-08-09 14:49:12.901493","5","12.0"
"2020-08-09 13:48:38.678521","3","12.0"
"2020-08-09 12:09:24.135624","1","12.0"
"2020-08-09 10:56:46.490059","1","11.0"
"2020-08-09 09:19:56.388585","1","12.0"
"2020-08-09 05:44:18.916716","2","12.0"
"2020-08-09 03:57:35.105803","2","5.0"
"2020-08-09 01:07:43.357944","1","12.0"
"2020-08-08 23:16:18.968851","2","12.0"
"2020-08-08 21:57:17.885077","3","12.0"
"2020-08-08 20:23:12.509124","2","12.0"
"2020-08-08 17:48:20.045367","2","12.0"
"2020-08-08 15:44:09.075273","3","12.0"
"2020-08-08 14:11:16.903796","1","12.0"
"2020-08-08 12:36:27.031050","3","12.0"
"2020-08-08 11:31:28.625210","2","12.0"
"2020-08-08 09:37:10.982162","4","12.0"
"2020-08-08 08:27:08.623591","1","8.0"
"2020-08-08 07:11:57.162456","2","12.0"
"2020-08-08 05:56:46.306463","2","12.0"
"2020-08-08 04:04:18.090408","1","12.0"
"2020-08-08 02:54:49.938747","4","12.0"
"2020-08-08 01:53:46.386730","1","12.0"
"2020-08-08 00:09:13.268131","6","12.0"
"2020-08-07 23:07:55.600445","2","12.0"
"2020-08-07 20:49:51.279823","1","12.0"
"2020-08-07 18:39:51.082528","1","12.0"
"2020-08-07 16:54:38.688192","1","12.0"
"2020-08-07 15:47:21.531367","4","12.0"
"2020-08-07 14:13:41.091911","5","10.1"
"2020-08-07 12:15:48.315862","6","12.0"
"2020-08-07 10:33:53.943704","3","12.0"
"2020-08-07 08:56:58.749470","1","12.0"
"2020-08-07 07:15:36.860811","4","12.0"
"2020-08-07 06:04:01.953284","2","12.0"
"2020-08-07 01:55:09.213132","1","6.0"
"2020-08-07 00:39:45.552472","3","12.0"
"2020-08-06 23:08:27.817202","2","7.0"
"2020-08-06 22:00:31.312138","2","12.0"
"2020-08-06 20:46:42.375303","5","10.0"
"2020-08-06 18:13:56.805556","3","12.0"
"2020-08-06 16:27:22.859883","2","9.0"
"2020-08-06 15:16:09.434056","4","11.0"
"2020-08-06 13:54:03.287115","3","11.0"
"2020-08-06 12:10:32.652365","5","12.0"
"2020-08-06 10:06:08.351009","2","12.0"
"2020-08-06 08:20:45.915112","1","12.0"
"2020-08-06 04:22:23.939836","3","12.0"
"2020-08-06 03:16:52.624301","2","12.0"
"2020-08-06 01:50:52.589730","2","12.0"
"2020-08-05 23:31:50.919154","3","12.0"
"2020-08-05 21:49:22.619069","5","10.1"
"2020-08-05 20:29:28.769964","1","12.0"
"2020-08-05 17:39:59.183647","2","12.0"
"2020-08-05 16:27:13.680817","2","12.0"
"2020-08-05 15:15:59.916430","3","12.0"
"2020-08-05 14:09:47.554628","4","12.0"
"2020-08-05 12:56:03.375259","2","12.0"
"2020-08-05 10:58:12.677277","3","12.0"
"2020-08-05 09:37:05.556070","3","12.0"
"2020-08-05 07:17:46.644464","2","12.0"
"2020-08-05 04:46:45.394985","6","12.0"
"2020-08-05 02:45:40.228513","4","12.0"
"2020-08-05 01:41:00.707766","1","9.0"
"2020-08-04 22:30:01.366347","4","12.0"
"2020-08-04 21:03:10.316103","3","12.0"
"2020-08-04 20:00:02.014260","2","12.0"
"2020-08-04 18:54:04.470272","2","11.0"
"2020-08-04 17:53:14.583086","3","10.0"
"2020-08-04 15:50:47.823886","3","12.0"
"2020-08-04 14:46:09.147886","1","12.0"
"2020-08-04 13:14:03.949865","2","12.0"
"2020-08-04 10:32:26.041529","2","12.0"
"2020-08-04 09:08:14.928996","3","12.0"
"2020-08-04 07:09:45.432534","2","12.0"
"2020-08-04 05:49:56.930158","3","12.0"
"2020-08-04 04:32:11.057263","5","12.0"
"2020-08-04 02:54:12.274571","4","12.0"
"2020-08-04 01:29:30.637361","1","12.0"
"2020-08-04 00:23:56.023799","1","12.0"
"2020-08-03 22:22:14.147541","2","12.0"
"2020-08-03 21:06:01.676537","2","12.0"
"2020-08-03 19:48:23.806329","5","12.0"
"2020-08-03 18:39:54.801182","4","12.0"
"2020-08-03 13:02:49.901996","3","12.0"
"2020-08-03 11:21:58.613551","2","12.0"
"2020-08-03 09:55:22.710569","3","12.0"
"2020-08-03 08:29:04.833909","4","12.0"
"2020-08-03 06:57:51.878558","1","10.1"
"2020-08-03 05:57:10.714748","3","12.0"
"2020-08-03 04:19:05.278790","1","12.0"
"2020-08-03 02:07:59.680667","2","12.0"
"2020-08-03 01:05:07.897052","2","12.0"
"2020-08-02 23:46:37.338965","1","12.0"
"2020-08-02 22:16:14.151614","3","12.0"
"2020-08-02 20:47:43.491673","2","12.0"
"2020-08-02 18:57:15.502690","3","12.0"
"2020-08-02 16:44:16.331844","4","12.0"
"2020-08-02 15:41:06.475771","2","12.0"
"2020-08-02 14:39:55.352750","6","12.0"
"2020-08-02 13:08:56.211040","4","12.0"
"2020-08-02 10:18:28.010362","4","12.0"
"2020-08-02 09:01:57.908661","5","12.0"
"2020-08-02 06:25:20.353303","3","12.0"
"2020-08-02 05:03:42.547778","3","11.0"
"2020-08-02 03:51:09.372423","1","12.0"
"2020-08-02 02:21:16.663992","3","12.0"
"2020-08-02 00:42:04.857158","1","11.0"
"2020-08-01 23:11:16.839042","3","12.0"
"2020-08-01 20:59:00.668112","5","11.0"
"2020-08-01 19:57:26.370577","2","12.0"
"2020-08-01 18:55:27.805148","3","12.0"
"2020-08-01 17:45:09.999208","4","12.0"
"2020-08-01 16:39:21.116478","2","12.0"
"2020-08-01 15:08:48.656324","2","12.0"
"2020-08-01 12:50:29.322185","3","5.0"
"2020-08-01 10:53:52.731971","2","12.0"
"2020-08-01 09:38:56.201237","8","12.0"
"2020-08-01 08:29:57.162086","2","12.0"
"2020-08-01 04:47:59.400564","2","12.0"
"2020-08-01 03:32:36.684176","1","12.0"
"2020-08-01 01:19:25.928218","5","12.0"
"2020-08-01 00:17:40.374706","1","12.0"
"2020-07-31 21:56:54.604577","14","7.0"
"2020-07-31 20:00:59.593863","5","12.0"
"2020-07-31 17:08:09.358132","2","12.0"
"2020-07-31 15:50:13.079073","4","12.0"
"2020-07-31 14:27:37.482091","3","12.0"
"2020-07-31 12:44:41.661786","3","12.0"
"2020-07-31 10:29:27.757787","4","12.0"
"2020-07-31 04:37:41.580801","2","11.0"
"2020-07-31 03:00:30.328420","1","12.0"
"2020-07-31 00:33:21.850793","2","12.0"
"2020-07-30 21:47:20.014321","2","10.1"
"2020-07-30 20:45:42.238655","5","11.0"
"2020-07-30 19:17:39.970183","3","11.0"
"2020-07-30 17:11:58.199603","1","10.1"
"2020-07-30 15:40:46.669336","2","12.0"
"2020-07-30 13:36:18.787411","1","12.0"
"2020-07-30 12:26:07.243638","4","12.0"
"2020-07-30 11:21:02.701101","2","12.0"
"2020-07-30 09:48:53.602467","4","12.0"
"2020-07-30 08:23:55.257427","1","12.0"
"2020-07-30 07:16:11.866930","2","12.0"
"2020-07-30 04:37:38.623489","1","12.0"
"2020-07-30 02:52:03.415716","1","12.0"
"2020-07-30 01:03:54.555516","3","12.0"
"2020-07-29 22:48:46.971436","1","8.0"
"2020-07-29 20:30:05.923562","2","12.0"
"2020-07-29 18:43:21.672756","2","12.0"
"2020-07-29 17:18:16.778266","2","12.0"
"2020-07-29 16:03:08.265421","3","11.0"
"2020-07-29 14:26:53.851486","1","12.0"
"2020-07-29 11:39:40.037594","5","9.0"
"2020-07-29 09:38:26.417600","2","12.0"
"2020-07-29 08:04:28.720956","3","12.0"
"2020-07-29 06:30:35.013552","3","5.0"
"2020-07-29 03:47:27.615365","3","10.0"
"2020-07-29 02:46:31.168144","3","12.0"
"2020-07-29 01:08:11.695963","3","12.0"
"2020-07-28 23:30:11.447395","10","12.0"
"2020-07-28 21:42:36.329668","2","12.0"
"2020-07-28 20:11:42.883965","3","12.0"
"2020-07-28 18:04:45.446183","3","12.0"
"2020-07-28 16:39:02.542750","5","12.0"
"2020-07-28 15:17:39.469467","1","12.0"
"2020-07-28 14:17:32.336682","1","12.0"
"2020-07-28 12:39:27.669958","1","12.0"
"2020-07-28 11:18:42.938347","4","12.0"
"2020-07-28 09:49:06.531383","3","12.0"
"2020-07-28 08:29:18.736514","1","12.0"
"2020-07-28 05:59:24.374367","5","10.1"
"2020-07-28 04:38:07.399314","2","12.0"
"2020-07-28 02:33:28.066102","5","12.0"
"2020-07-28 01:07:51.227727","4","6.0"
"2020-07-27 23:55:42.852431","2","11.0"
"2020-07-27 22:18:23.511176","2","12.0"
"2020-07-27 21:17:01.193067","2","12.0"
"2020-07-27 19:24:56.007185","2","12.0"
"2020-07-27 17:48:47.800005","2","12.0"
"2020-07-27 16:20:00.106483","1","12.0"
"2020-07-27 13:10:21.957442","6","12.0"
"2020-07-27 12:04:11.275482","3","12.0"
"2020-07-27 08:59:28.866292","3","12.0"
"2020-07-27 07:18:11.729044","1","12.0"
"2020-07-27 06:02:13.830984","2","12.0"
"2020-07-27 03:33:25.176307","2","12.0"
"2020-07-27 00:54:19.667596","2","12.0"
"2020-07-26 23:02:42.645580","3","12.0"
"2020-07-26 21:26:19.534139","1","12.0"
"2020-07-26 20:05:04.284098","3","12.0"
"2020-07-26 18:03:45.870995","7","12.0"
"2020-07-26 16:53:34.642478","5","12.0"
"2020-07-26 15:46:03.481562","2","11.0"
"2020-07-26 14:34:55.348510","2","12.0"
"2020-07-26 13:23:32.879207","4","12.0"
"2020-07-26 11:49:46.824084","3","12.0"
"2020-07-26 10:05:56.506443","2","12.0"
"2020-07-26 08:54:10.099236","2","12.0"
"2020-07-26 07:52:17.811542","6","12.0"
"2020-07-26 05:29:31.167469","1","12.0"
"2020-07-26 04:11:08.927305","5","8.0"
"2020-07-26 03:09:00.205384","2","12.0"
"2020-07-26 01:46:08.543210","1","12.0"
"2020-07-26 00:19:07.369553","4","12.0"
"2020-07-25 22:33:54.248459","2","12.0"
"2020-07-25 21:11:56.237541","3","12.0"
"2020-07-25 19:38:59.341865","4","12.0"
"2020-07-25 18:21:32.084261","2","8.0"
"2020-07-25 16:54:34.299475","4","12.0"
"2020-07-25 15:33:41.810153","2","12.0"
"2020-07-25 14:32:00.400000","3","12.0"
"2020-07-25 12:26:42.698665","4","12.0"
"2020-07-25 11:09:02.373983","3","12.0"
"2020-07-25 09:13:56.494178","3","12.0"
"2020-07-25 07:51:20.082012","2","11.0"
"2020-07-25 05:27:36.944565","4","12.0"
"2020-07-25 03:45:54.721433","1","11.0"
"2020-07-25 02:11:07.308767","1","12.0"
"2020-07-24 23:41:04.149663","3","12.0"
"2020-07-24 22:26:14.193727","2","12.0"
"2020-07-24 20:11:33.166585","2","12.0"
"2020-07-24 18:46:38.618784","2","12.0"
"2020-07-24 17:09:29.820120","4","12.0"
"2020-07-24 15:40:01.526243","1","12.0"
"2020-07-24 13:53:35.514631","3","12.0"
"2020-07-24 12:39:00.481059","1","12.0"
"2020-07-24 08:39:19.683454","1","7.0"
"2020-07-24 06:39:16.630002","1","12.0"
"2020-07-24 05:32:59.257432","3","11.0"
"2020-07-24 01:51:54.816361","3","12.0"
"2020-07-23 21:43:08.623535","2","12.0"
"2020-07-23 20:31:34.556839","3","12.0"
"2020-07-23 19:20:00.494552","2","12.0"
"2020-07-23 17:39:48.611650","3","12.0"
"2020-07-23 15:06:40.589167","2","12.0"
"2020-07-23 11:37:35.952689","3","12.0"
"2020-07-23 10:25:31.886367","1","12.0"
"2020-07-23 08:08:56.602052","1","12.0"
"2020-07-23 07:06:54.766365","2","12.0"
"2020-07-23 05:37:13.994300","2","12.0"
"2020-07-23 03:21:12.766507","1","12.0"
"2020-07-23 02:15:37.464968","2","12.0"
"2020-07-23 00:55:47.509775","2","12.0"
"2020-07-22 23:06:30.369809","3","12.0"
"2020-07-22 21:59:34.654855","4","12.0"
"2020-07-22 18:56:26.090386","1","12.0"
"2020-07-22 17:09:45.436504","2","12.0"
"2020-07-22 14:51:37.319549","4","12.0"
"2020-07-22 13:39:48.944690","2","12.0"
"2020-07-22 12:38:15.763220","1","12.0"
"2020-07-22 09:49:07.130175","3","12.0"
"2020-07-22 08:41:18.940204","3","12.0"
"2020-07-22 06:57:40.320572","1","12.0"
"2020-07-22 05:52:23.336555","2","12.0"
"2020-07-22 04:10:51.012853","2","12.0"
"2020-07-22 01:59:56.414401","1","12.0"
"2020-07-22 00:07:38.032488","2","12.0"
"2020-07-21 22:56:08.342270","2","12.0"
"2020-07-21 21:15:45.473082","1","12.0"
"2020-07-21 20:06:03.004912","1","12.0"
"2020-07-21 18:52:44.179687","4","12.0"
"2020-07-21 17:48:46.115818","3","12.0"
"2020-07-21 16:21:30.708141","4","12.0"
"2020-07-21 15:17:09.384341","4","12.0"
"2020-07-21 13:47:53.424308","1","12.0"
"2020-07-21 12:41:07.863307","2","8.0"
"2020-07-21 11:19:03.191789","2","11.0"
"2020-07-21 09:13:37.762975","4","11.0"
"2020-07-21 08:10:54.015438","3","12.0"
"2020-07-21 05:24:32.848910","1","11.0"
"2020-07-21 03:54:18.828507","4","12.0"
"2020-07-21 02:48:36.228869","1","12.0"
"2020-07-21 00:50:50.967720","2","12.0"
"2020-07-20 22:33:51.824482","4","12.0"
"2020-07-20 20:27:50.857531","3","12.0"
"2020-07-20 19:27:28.083068","3","12.0"
"2020-07-20 18:21:15.914113","5","12.0"
"2020-07-20 17:15:34.167293","2","12.0"
"2020-07-20 15:08:47.329317","2","12.0"
"2020-07-20 13:30:27.661889","3","12.0"
"2020-07-20 12:17:01.703394","3","6.0"
"2020-07-20 10:20:28.427400","2","12.0"
"2020-07-20 08:49:48.265893","1","12.0"
"2020-07-20 07:37:03.454972","1","12.0"
"2020-07-20 05:19:49.611833","1","12.0"
"2020-07-20 02:23:21.524095","1","12.0"
"2020-07-19 23:33:05.408642","4","12.0"
"2020-07-19 21:56:58.424716","3","12.0"
"2020-07-19 20:24:38.216547","3","12.0"
"2020-07-19 19:19:52.118343","7","12.0"
"2020-07-19 18:06:07.782215","4","12.0"
"2020-07-19 16:27:22.013632","3","11.0"
"2020-07-19 14:43:37.525713","3","11.0"
"2020-07-19 13:35:25.420233","3","10.0"
"2020-07-19 11:48:46.814976","2","12.0"
"2020-07-19 10:26:32.102978","6","12.0"
"2020-07-19 08:18:44.503741","1","5.0"
"2020-07-19 07:07:21.871088","1","12.0"
"2020-07-19 05:46:53.450936","1","12.0"
"2020-07-19 03:25:23.437286","3","12.0"
"2020-07-19 01:31:18.494737","1","12.0"
"2020-07-19 00:11:18.498304","3","12.0"
"2020-07-18 22:38:23.329622","2","12.0"
"2020-07-18 21:10:39.116365","5","12.0"
"2020-07-18 20:05:04.191756","3","12.0"
"2020-07-18 18:56:39.020402","5","12.0"
"2020-07-18 16:22:48.623458","1","11.0"
"2020-07-18 15:15:29.931889","1","12.0"
"2020-07-18 13:59:35.196422","2","12.0"
"2020-07-18 12:58:48.150364","1","12.0"
"2020-07-18 11:53:56.307237","1","12.0"
"2020-07-18 09:46:19.340570","2","12.0"
"2020-07-18 08:38:01.207198","2","12.0"
"2020-07-18 06:47:09.299140","7","12.0"
"2020-07-18 05:33:49.887180","6","12.0"
"2020-07-18 04:11:09.345084","1","12.0"
"2020-07-18 03:07:56.923013","1","12.0"
"2020-07-18 01:05:00.156941","2","12.0"
"2020-07-17 23:12:51.562600","4","12.0"
"2020-07-17 21:43:02.326540","3","12.0"
"2020-07-17 20:11:57.312025","3","12.0"
"2020-07-17 18:47:02.429674","1","11.0"
"2020-07-17 16:51:56.074765","3","12.0"
"2020-07-17 15:42:42.852998","2","12.0"
"2020-07-17 14:19:28.060551","1","12.0"
"2020-07-17 12:27:50.541226","2","12.0"
"2020-07-17 09:49:43.749781","3","12.0"
"2020-07-17 07:44:00.941911","1","11.0"
"2020-07-17 03:12:21.247932","1","12.0"
"2020-07-17 01:23:57.743684","3","12.0"
"2020-07-16 23:16:47.412111","3","12.0"
"2020-07-16 21:38:37.393014","2","12.0"
"2020-07-16 20:31:52.522934","2","12.0"
"2020-07-16 18:48:27.821169","1","12.0"
"2020-07-16 16:16:23.040165","4","12.0"
"2020-07-16 14:34:42.192380","1","12.0"
"2020-07-16 11:07:17.172729","3","12.0"
"2020-07-16 08:12:49.662363","1","12.0"
"2020-07-16 06:39:42.835397","2","12.0"
"2020-07-16 05:37:37.344999","1","12.0"
"2020-07-16 04:31:38.975614","2","12.0"
"2020-07-16 02:49:08.615103","4","12.0"
"2020-07-16 01:30:21.944209","4","12.0"
"2020-07-15 21:20:47.798889","3","12.0"
"2020-07-15 17:48:24.062241","2","11.0"
"2020-07-15 15:32:29.210152","2","12.0"
"2020-07-15 14:03:53.635619","2","12.0"
"2020-07-15 12:00:05.596797","3","12.0"
"2020-07-15 10:52:05.816683","4","12.0"
