"Date","Downloads","Mod Version"
"2022-01-18 00:22:01.239801","2","1.1"
"2022-01-17 20:48:58.126808","1","1.1"
"2022-01-17 19:48:53.055265","1","1.1"
"2022-01-17 17:10:18.625386","2","1.1"
"2022-01-17 05:39:05.340121","1","1.1"
"2022-01-17 03:06:38.197774","1","1.1"
"2022-01-17 00:26:54.055999","1","1.1"
"2022-01-16 21:32:20.653709","2","1.1"
"2022-01-16 18:03:14.182038","2","1.1"
"2022-01-16 16:51:18.821594","2","1.1"
"2022-01-16 15:25:07.803761","4","1.1"
"2022-01-16 04:06:29.424036","1","1.1"
"2022-01-16 00:12:09.008178","1","1.1"
"2022-01-15 20:47:57.152365","2","1.1"
"2022-01-15 18:02:30.366480","2","1.1"
"2022-01-15 14:29:27.046026","2","1.1"
"2022-01-15 13:06:33.705308","1","1.1"
"2022-01-15 09:22:49.004161","5","1.1"
"2022-01-15 08:18:01.132654","2","1.1"
"2022-01-15 06:13:59.531821","1","1.0"
"2022-01-15 05:12:05.431639","3","1.1"
"2022-01-15 03:53:52.450864","2","1.1"
"2022-01-15 00:59:39.844683","1","1.1"
"2022-01-14 23:26:20.615094","2","1.1"
"2022-01-14 21:40:15.797800","1","1.1"
"2022-01-14 20:18:05.085026","3","1.1"
"2022-01-14 17:53:12.686168","1","1.1"
"2022-01-14 16:33:29.423057","1","1.1"
"2022-01-14 14:20:12.503088","1","1.1"
"2022-01-14 12:41:55.126137","2","1.1"
"2022-01-14 06:39:03.262808","1","1.1"
"2022-01-14 02:59:25.430915","1","1.1"
"2022-01-14 01:03:00.312475","2","1.1"
"2022-01-13 21:49:43.334343","1","1.1"
"2022-01-13 20:41:50.287623","1","1.1"
"2022-01-13 19:38:42.417885","1","1.1"
"2022-01-13 17:16:52.998046","1","1.1"
"2022-01-13 16:12:47.559653","2","1.1"
"2022-01-13 11:56:35.652116","3","1.1"
"2022-01-13 10:25:36.318942","1","1.1"
"2022-01-13 09:09:58.190276","2","1.1"
"2022-01-13 03:58:26.302280","1","1.1"
"2022-01-13 01:40:34.249509","2","1.1"
"2022-01-12 22:58:31.666161","2","1.1"
"2022-01-12 21:26:54.929035","1","1.1"
"2022-01-12 19:31:45.471672","2","1.1"
"2022-01-12 17:58:14.606648","1","1.1"
"2022-01-12 14:37:35.046199","2","1.1"
"2022-01-12 06:40:49.330183","1","1.1"
"2022-01-12 05:27:54.902110","2","1.1"
"2022-01-12 03:36:28.442376","1","1.1"
"2022-01-11 23:36:08.404681","1","1.1"
"2022-01-11 19:44:02.077947","1","1.1"
"2022-01-11 18:23:08.131875","2","1.1"
"2022-01-11 17:19:44.251331","1","1.1"
"2022-01-11 14:56:29.786299","1","1.1"
"2022-01-11 12:48:17.211840","1","1.1"
"2022-01-11 11:47:18.692297","1","1.1"
"2022-01-11 05:10:59.013726","2","1.1"
"2022-01-11 01:37:41.777225","1","1.1"
"2022-01-10 23:47:44.107759","2","1.1"
"2022-01-10 22:47:33.023653","1","1.1"
"2022-01-10 21:41:03.885047","1","1.1"
"2022-01-10 20:13:36.966772","1","1.1"
"2022-01-10 18:51:42.017053","1","1.1"
"2022-01-10 16:24:38.143892","3","1.1"
"2022-01-10 12:16:18.517655","2","1.1"
"2022-01-10 11:05:02.908892","2","1.1"
"2022-01-10 09:09:33.383147","1","1.1"
"2022-01-10 07:35:52.463600","3","1.1"
"2022-01-10 03:58:38.497556","1","1.1"
"2022-01-10 02:45:40.472752","1","1.1"
"2022-01-10 00:18:36.787451","1","1.1"
"2022-01-09 22:59:46.358876","4","1.1"
"2022-01-09 21:33:02.839049","1","1.1"
"2022-01-09 20:28:46.637626","1","1.1"
"2022-01-09 18:51:16.165567","1","1.1"
"2022-01-09 17:00:38.297931","1","1.1"
"2022-01-09 15:52:56.520080","1","1.1"
"2022-01-09 11:15:28.078867","1","1.1"
"2022-01-09 08:05:42.178947","1","1.1"
"2022-01-09 06:34:50.574490","2","1.1"
"2022-01-09 06:31:15.453361","1","1.0"
"2022-01-09 03:58:16.565677","1","1.1"
"2022-01-09 02:32:45.100436","1","1.0"
"2022-01-09 02:20:44.332530","2","1.1"
"2022-01-09 00:54:42.472868","2","1.1"
"2022-01-08 23:49:12.317164","1","1.1"
"2022-01-08 22:28:16.810196","2","1.1"
"2022-01-08 18:23:22.966865","2","1.1"
"2022-01-08 16:49:04.784182","1","1.1"
"2022-01-08 15:34:30.784007","3","1.1"
"2022-01-08 12:34:29.269788","1","1.1"
"2022-01-08 09:43:10.241148","2","1.1"
"2022-01-08 07:36:04.882111","1","1.1"
"2022-01-08 06:08:47.591621","1","1.1"
"2022-01-08 04:34:35.421218","2","1.1"
"2022-01-08 03:09:40.534663","1","1.1"
"2022-01-08 00:00:22.428573","2","1.1"
"2022-01-07 22:14:10.347400","2","1.1"
"2022-01-07 20:45:17.515926","2","1.1"
"2022-01-07 19:41:04.339255","1","1.1"
"2022-01-07 18:22:52.843614","2","1.1"
"2022-01-07 14:52:30.024664","3","1.1"
"2022-01-07 10:43:59.663860","1","1.1"
"2022-01-07 09:16:07.921462","1","1.0"
"2022-01-07 08:11:40.193911","2","1.1"
"2022-01-07 06:32:32.254339","3","1.1"
"2022-01-07 03:55:07.469582","2","1.1"
"2022-01-07 02:39:00.519488","2","1.1"
"2022-01-07 00:41:50.365074","1","1.1"
"2022-01-06 23:23:12.901013","1","1.1"
"2022-01-06 21:44:37.825699","3","1.1"
"2022-01-06 19:33:50.346118","1","1.1"
"2022-01-06 17:15:21.958667","3","1.1"
"2022-01-06 16:13:01.884700","3","1.1"
"2022-01-06 15:06:55.352911","1","1.1"
"2022-01-06 13:05:24.609753","1","1.1"
"2022-01-06 10:08:13.902676","2","1.1"
"2022-01-06 06:26:01.083866","1","1.1"
"2022-01-06 00:12:15.744814","3","1.1"
"2022-01-05 22:08:08.778744","1","1.1"
"2022-01-05 18:19:57.816807","3","1.1"
"2022-01-05 14:53:47.155966","1","1.1"
"2022-01-05 13:17:58.832932","2","1.1"
"2022-01-05 12:08:19.753586","2","1.1"
"2022-01-05 10:11:14.357961","1","1.1"
"2022-01-05 08:20:35.018171","1","1.1"
"2022-01-05 07:12:13.280935","2","1.1"
"2022-01-05 03:25:54.627506","2","1.1"
"2022-01-05 02:18:05.385029","1","1.1"
"2022-01-04 23:17:29.961844","1","1.0"
"2022-01-04 22:25:09.019801","3","1.1"
"2022-01-04 21:17:10.133696","2","1.1"
"2022-01-04 19:58:41.179858","4","1.1"
"2022-01-04 18:35:52.000821","1","1.1"
"2022-01-04 14:44:36.707372","2","1.1"
"2022-01-04 12:03:54.018600","1","1.1"
"2022-01-04 10:03:43.400079","1","1.1"
"2022-01-04 04:53:07.288056","3","1.1"
"2022-01-03 23:45:03.006404","1","1.1"
"2022-01-03 22:39:12.560893","2","1.1"
"2022-01-03 20:44:42.021701","2","1.1"
"2022-01-03 19:27:16.454218","1","1.1"
"2022-01-03 17:40:30.746314","5","1.1"
"2022-01-03 15:12:59.307247","3","1.1"
"2022-01-03 15:09:28.296333","1","1.0"
"2022-01-03 12:08:39.249316","3","1.1"
"2022-01-03 10:23:40.673928","1","1.1"
"2022-01-03 09:22:28.280203","1","1.1"
"2022-01-03 07:57:03.700455","1","1.1"
"2022-01-03 06:50:25.801935","1","1.1"
"2022-01-03 05:48:28.447841","1","1.1"
"2022-01-03 04:19:55.382337","3","1.1"
"2022-01-03 03:19:06.327272","2","1.1"
"2022-01-02 23:08:13.804424","2","1.1"
"2022-01-02 20:50:30.723157","3","1.1"
"2022-01-02 19:01:51.017821","2","1.1"
"2022-01-02 16:48:34.097990","4","1.1"
"2022-01-02 15:29:47.696565","1","1.1"
"2022-01-02 14:04:45.413747","1","1.1"
"2022-01-02 11:52:43.005505","2","1.1"
"2022-01-02 05:16:09.641776","3","1.1"
"2022-01-02 03:22:43.357319","1","1.1"
"2022-01-02 02:14:48.614785","1","1.1"
"2022-01-01 22:37:27.053766","1","1.1"
"2022-01-01 20:55:11.044610","4","1.1"
"2022-01-01 19:33:23.166994","1","1.1"
"2022-01-01 18:00:50.347377","1","1.1"
"2022-01-01 16:30:43.025843","1","1.1"
"2022-01-01 15:20:01.195290","3","1.1"
"2022-01-01 14:17:40.813706","1","1.1"
"2022-01-01 12:50:29.666932","3","1.1"
"2022-01-01 10:57:10.892092","1","1.1"
"2022-01-01 07:38:51.409237","2","1.1"
"2022-01-01 07:38:48.476664","1","1.0"
"2022-01-01 06:19:22.769026","2","1.1"
"2022-01-01 05:26:24.956895","1","1.0"
"2022-01-01 02:39:38.587699","1","1.1"
"2022-01-01 01:15:49.394568","1","1.1"
"2021-12-31 21:15:58.963098","1","1.1"
"2021-12-31 20:06:53.556745","2","1.1"
"2021-12-31 18:15:06.217201","3","1.1"
"2021-12-31 16:27:34.072633","1","1.1"
"2021-12-31 15:05:11.692660","2","1.1"
"2021-12-31 13:06:16.306996","2","1.1"
"2021-12-31 11:47:19.742835","1","1.0"
"2021-12-31 11:11:13.405832","1","1.1"
"2021-12-31 06:46:28.801244","1","1.0"
"2021-12-31 05:53:38.727325","1","1.1"
"2021-12-31 04:01:49.478111","3","1.1"
"2021-12-31 02:53:43.986390","1","1.1"
"2021-12-31 01:45:29.592012","1","1.1"
"2021-12-31 00:10:53.255236","1","1.1"
"2021-12-30 22:45:15.372097","1","1.1"
"2021-12-30 21:31:56.966188","5","1.1"
"2021-12-30 20:31:48.019853","4","1.1"
"2021-12-30 18:14:41.512491","1","1.1"
"2021-12-30 14:48:33.457664","1","1.1"
"2021-12-30 12:29:43.831920","1","1.0"
"2021-12-30 10:45:50.803875","1","1.1"
"2021-12-30 08:52:52.483579","2","1.1"
"2021-12-30 05:25:26.140044","1","1.1"
"2021-12-30 03:50:59.965277","1","1.1"
"2021-12-30 02:49:56.183398","1","1.1"
"2021-12-30 01:31:17.066730","3","1.1"
"2021-12-30 00:17:17.649949","1","1.1"
"2021-12-29 23:10:09.808293","4","1.1"
"2021-12-29 22:02:47.435848","3","1.1"
"2021-12-29 20:42:39.409111","1","1.1"
"2021-12-29 19:22:34.361650","3","1.1"
"2021-12-29 17:20:51.717970","2","1.1"
"2021-12-29 16:17:40.798003","2","1.1"
"2021-12-29 13:59:59.309475","2","1.1"
"2021-12-29 12:43:14.365463","3","1.1"
"2021-12-29 09:51:56.236276","1","1.1"
"2021-12-29 08:47:03.794608","1","1.1"
"2021-12-29 08:28:39.745832","1","1.0"
"2021-12-29 07:23:46.705219","1","1.1"
"2021-12-29 04:35:17.590251","1","1.1"
"2021-12-29 02:32:08.237143","2","1.1"
"2021-12-29 01:26:06.183244","4","1.1"
"2021-12-28 23:09:07.412631","2","1.1"
"2021-12-28 21:19:13.774533","2","1.1"
"2021-12-28 20:10:35.899623","3","1.1"
"2021-12-28 18:32:13.301350","3","1.1"
"2021-12-28 17:30:10.101691","3","1.1"
"2021-12-28 15:50:27.650865","2","1.1"
"2021-12-28 14:05:43.640606","3","1.1"
"2021-12-28 12:42:09.718140","1","1.1"
"2021-12-28 11:12:37.406035","3","1.1"
"2021-12-28 10:54:05.351468","1","1.0"
"2021-12-28 10:12:16.224606","3","1.1"
"2021-12-28 08:48:29.818865","1","1.1"
"2021-12-28 07:40:49.755448","2","1.1"
"2021-12-28 02:54:57.985919","3","1.1"
"2021-12-28 01:45:15.749600","2","1.1"
"2021-12-28 00:27:37.383286","2","1.1"
"2021-12-27 23:20:34.960376","3","1.1"
"2021-12-27 22:03:46.124936","5","1.1"
"2021-12-27 20:57:06.250153","2","1.1"
"2021-12-27 19:51:11.063357","3","1.1"
"2021-12-27 18:47:52.288605","3","1.1"
"2021-12-27 15:48:11.320244","2","1.1"
"2021-12-27 14:23:00.201639","3","1.1"
"2021-12-27 12:22:15.973138","2","1.1"
"2021-12-27 09:55:00.625637","2","1.1"
"2021-12-27 08:42:23.753476","3","1.1"
"2021-12-27 06:51:58.247854","3","1.1"
"2021-12-27 05:18:59.074195","1","1.1"
"2021-12-27 03:03:47.802425","2","1.1"
"2021-12-27 01:33:09.933189","5","1.1"
"2021-12-27 00:30:12.425076","5","1.1"
"2021-12-26 23:29:54.874553","2","1.1"
"2021-12-26 22:21:59.131103","4","1.1"
"2021-12-26 21:21:05.281337","8","1.1"
"2021-12-26 20:12:53.010124","3","1.1"
"2021-12-26 19:00:27.606552","7","1.1"
"2021-12-26 17:56:27.865427","4","1.1"
"2021-12-26 16:24:40.390368","6","1.1"
"2021-12-26 15:23:05.193159","5","1.1"
"2021-12-26 14:21:58.193031","4","1.1"
"2021-12-26 13:09:49.262242","5","1.1"
"2021-12-26 11:44:22.131900","1","1.1"
"2021-12-26 10:41:05.070571","8","1.1"
"2021-12-26 09:28:21.560059","5","1.1"
"2021-12-26 08:36:10.522110","1","1.0"
"2021-12-26 08:26:40.468810","10","1.1"
"2021-12-26 07:02:38.067311","4","1.1"
"2021-12-26 05:44:01.485258","4","1.1"
"2021-12-26 04:42:15.606517","7","1.1"
"2021-12-26 03:19:08.570053","6","1.1"
"2021-12-26 02:17:52.399764","2","1.0"
"2021-12-26 01:48:18.434585","6","1.1"
"2021-12-26 00:20:21.810242","3","1.1"
"2021-12-25 23:13:57.492267","4","1.1"
"2021-12-25 22:54:54.836372","1","1.0"
"2021-12-25 22:13:45.811570","7","1.1"
"2021-12-25 20:27:51.944438","4","1.1"
"2021-12-25 19:08:12.586446","8","1.1"
"2021-12-25 17:48:19.816124","7","1.1"
"2021-12-25 17:44:22.411457","1","1.0"
"2021-12-25 16:38:14.871351","7","1.1"
"2021-12-25 16:19:34.804076","1","1.0"
"2021-12-25 12:56:28.409232","1","1.0"
"2021-12-25 08:52:01.961653","1","1.0"
"2021-12-25 01:59:23.282707","1","1.0"
"2021-12-24 00:37:17.217058","1","1.0"
"2021-12-23 21:49:01.261468","1","1.0"
"2021-12-23 07:55:50.783942","1","1.0"
"2021-12-23 00:27:10.693110","1","1.0"
"2021-12-22 07:02:57.008393","1","1.0"
"2021-12-20 21:53:14.468667","1","1.0"
"2021-12-20 17:54:31.811664","1","1.0"
"2021-12-20 02:40:50.815485","2","1.0"
"2021-12-19 21:06:34.906385","2","1.0"
"2021-12-19 20:00:25.329740","1","1.0"
"2021-12-19 17:41:10.018303","1","1.0"
"2021-12-19 15:58:41.239978","1","1.0"
"2021-12-19 10:41:48.473720","1","1.0"
"2021-12-18 02:43:30.746045","1","1.0"
"2021-12-17 02:25:32.752290","1","1.0"
"2021-12-16 20:24:12.339719","1","1.0"
"2021-12-16 02:22:59.910716","1","1.0"
"2021-12-15 13:23:49.779354","1","1.0"
"2021-12-14 13:17:41.148972","2","1.0"
"2021-12-14 03:28:49.992485","1","1.0"
"2021-12-12 06:24:26.213150","1","1.0"
"2021-12-10 10:20:32.551842","1","1.0"
"2021-12-08 20:05:55.541385","1","1.0"
"2021-12-08 18:00:48.426712","1","1.0"
"2021-12-08 09:45:36.563384","1","1.0"
"2021-12-08 00:56:22.454922","1","1.0"
"2021-12-07 13:18:01.359711","1","1.0"
"2021-12-07 09:40:33.031292","1","1.0"
"2021-12-06 18:15:25.304800","1","1.0"
"2021-12-06 13:14:04.886298","1","1.0"
"2021-12-06 00:54:47.603975","1","1.0"
"2021-12-04 16:55:50.893379","1","1.0"
"2021-12-04 14:57:52.153613","1","1.0"
"2021-12-04 13:15:11.786912","1","1.0"
"2021-12-04 09:35:18.502716","2","1.0"
"2021-12-04 04:14:46.373886","2","1.0"
"2021-12-03 07:55:49.533700","1","1.0"
"2021-12-03 03:49:38.349019","2","1.0"
"2021-12-01 21:41:53.034916","2","1.0"
"2021-11-30 22:14:57.452025","1","1.0"
"2021-11-30 16:37:39.535031","1","1.0"
"2021-11-30 01:23:10.228147","1","1.0"
"2021-11-29 02:19:51.331264","2","1.0"
"2021-11-28 23:10:43.556985","1","1.0"
"2021-11-28 18:04:47.938654","1","1.0"
"2021-11-28 09:16:56.714033","1","1.0"
"2021-11-27 21:20:24.962380","1","1.0"
"2021-11-27 18:04:31.026643","1","1.0"
"2021-11-26 22:22:56.388022","1","1.0"
"2021-11-26 10:11:36.721324","1","1.0"
"2021-11-26 08:13:46.412154","1","1.0"
"2021-11-26 04:33:19.864646","1","1.0"
"2021-11-25 15:01:00.341594","1","1.0"
"2021-11-25 10:38:04.158898","1","1.0"
"2021-11-25 05:25:39.497800","1","1.0"
"2021-11-24 02:00:59.989335","1","1.0"
"2021-11-23 15:15:41.857346","1","1.0"
"2021-11-23 09:54:29.172336","1","1.0"
"2021-11-23 03:58:07.910922","1","1.0"
"2021-11-23 02:33:33.243077","1","1.0"
"2021-11-22 20:19:51.981623","2","1.0"
"2021-11-22 15:03:34.913738","1","1.0"
"2021-11-22 13:30:20.633192","1","1.0"
"2021-11-22 02:13:56.174004","1","1.0"
"2021-11-21 22:13:43.104670","1","1.0"
"2021-11-21 12:50:44.479042","1","1.0"
"2021-11-20 22:57:37.803401","1","1.0"
"2021-11-20 16:15:50.374197","1","1.0"
"2021-11-20 14:39:36.793800","1","1.0"
"2021-11-20 12:49:12.216323","1","1.0"
"2021-11-20 07:02:36.649443","1","1.0"
"2021-11-19 10:30:52.605129","1","1.0"
"2021-11-18 12:46:26.373863","1","1.0"
"2021-11-18 03:28:06.280568","1","1.0"
"2021-11-17 18:46:25.385338","1","1.0"
"2021-11-17 05:27:46.935394","1","1.0"
"2021-11-17 00:51:00.690621","1","1.0"
"2021-11-15 14:50:04.038565","1","1.0"
"2021-11-15 08:20:06.816366","1","1.0"
"2021-11-14 05:24:44.282719","1","1.0"
"2021-11-14 03:29:16.691696","1","1.0"
"2021-11-13 12:15:15.144153","1","1.0"
"2021-11-13 10:57:22.069901","1","1.0"
"2021-11-12 21:23:23.585372","2","1.0"
"2021-11-12 15:59:04.036821","1","1.0"
"2021-11-12 11:24:20.738449","1","1.0"
"2021-11-11 18:23:53.557924","1","1.0"
"2021-11-11 01:22:41.545637","1","1.0"
"2021-11-10 20:27:35.317562","1","1.0"
"2021-11-10 10:26:46.381695","1","1.0"
"2021-11-09 13:32:55.681894","1","1.0"
"2021-11-09 10:48:35.131151","1","1.0"
"2021-11-09 07:05:36.734286","1","1.0"
"2021-11-09 03:22:05.950684","1","1.0"
"2021-11-09 00:47:48.063480","1","1.0"
"2021-11-08 19:43:06.209025","1","1.0"
"2021-11-08 04:20:35.082303","1","1.0"
"2021-11-08 00:19:43.879586","2","1.0"
"2021-11-07 19:13:17.082040","1","1.0"
"2021-11-07 00:25:31.646842","1","1.0"
"2021-11-06 20:15:25.453791","1","1.0"
"2021-11-06 13:12:46.614596","1","1.0"
"2021-11-06 05:15:39.014312","1","1.0"
"2021-11-05 20:49:09.216686","1","1.0"
"2021-11-05 10:58:59.921606","1","1.0"
"2021-11-05 09:19:39.387934","1","1.0"
"2021-11-05 05:02:31.382298","1","1.0"
"2021-11-04 19:40:31.102799","1","1.0"
"2021-11-03 18:17:44.024645","1","1.0"
"2021-11-03 12:21:52.191455","2","1.0"
"2021-11-03 09:33:21.034570","1","1.0"
"2021-11-03 03:16:54.989403","1","1.0"
"2021-11-02 01:47:47.997231","3","1.0"
"2021-11-01 10:53:48.269828","1","1.0"
"2021-10-31 23:03:28.082275","3","1.0"
"2021-10-31 11:14:59.127672","2","1.0"
"2021-10-31 07:56:03.867301","1","1.0"
"2021-10-30 16:21:21.286216","2","1.0"
"2021-10-27 17:38:50.059051","1","1.0"
"2021-10-27 13:54:18.769916","2","1.0"
"2021-10-26 17:11:40.659266","2","1.0"
"2021-10-26 08:27:26.418835","1","1.0"
"2021-10-24 16:42:14.474485","1","1.0"
"2021-10-24 13:28:39.047726","1","1.0"
"2021-10-24 12:19:47.355169","1","1.0"
"2021-10-24 03:20:13.804031","1","1.0"
"2021-10-23 13:01:53.650195","1","1.0"
"2021-10-22 21:24:21.619895","1","1.0"
"2021-10-22 04:06:07.590308","1","1.0"
"2021-10-21 21:19:46.745087","2","1.0"
"2021-10-21 08:33:34.503572","1","1.0"
"2021-10-20 09:28:58.341466","1","1.0"
"2021-10-19 22:00:54.957372","1","1.0"
"2021-10-19 09:54:22.817350","1","1.0"
"2021-10-18 21:21:53.015687","2","1.0"
"2021-10-18 19:38:06.525631","1","1.0"
"2021-10-18 10:10:45.259269","1","1.0"
"2021-10-18 06:29:56.871193","1","1.0"
"2021-10-17 20:34:35.274084","1","1.0"
"2021-10-17 18:49:54.661853","1","1.0"
"2021-10-17 12:43:13.307071","1","1.0"
"2021-10-17 09:37:46.229281","3","1.0"
"2021-10-16 19:58:53.205205","1","1.0"
"2021-10-16 18:39:53.668216","1","1.0"
"2021-10-16 08:53:22.887592","1","1.0"
"2021-10-16 03:10:33.745016","1","1.0"
"2021-10-15 20:45:42.334384","1","1.0"
"2021-10-14 13:17:29.651852","2","1.0"
"2021-10-13 20:32:31.517025","1","1.0"
"2021-10-13 07:14:28.024275","3","1.0"
"2021-10-12 15:16:32.638888","1","1.0"
"2021-10-12 07:10:23.975271","1","1.0"
"2021-10-11 20:34:28.586322","1","1.0"
"2021-10-11 09:41:41.366279","2","1.0"
"2021-10-10 18:18:03.763089","1","1.0"
"2021-10-10 04:36:29.820417","1","1.0"
"2021-10-09 11:59:47.362001","1","1.0"
"2021-10-09 07:57:19.095239","1","1.0"
"2021-10-09 00:06:26.353147","1","1.0"
"2021-10-08 22:41:13.597012","1","1.0"
"2021-10-08 18:12:30.810827","1","1.0"
"2021-10-08 07:45:01.044921","1","1.0"
"2021-10-07 17:09:22.327468","1","1.0"
"2021-10-07 15:42:49.161788","1","1.0"
"2021-10-07 14:19:32.616169","1","1.0"
"2021-10-07 05:03:31.209997","2","1.0"
"2021-10-07 03:52:47.968899","1","1.0"
"2021-10-06 18:41:57.022319","2","1.0"
"2021-10-06 09:39:39.557512","1","1.0"
"2021-10-05 23:57:36.922848","1","1.0"
"2021-10-05 16:18:06.552042","1","1.0"
"2021-10-05 11:08:10.577361","1","1.0"
"2021-10-05 08:03:18.480259","1","1.0"
"2021-10-05 04:37:27.711253","1","1.0"
"2021-10-04 22:54:12.052646","1","1.0"
"2021-10-04 15:23:52.337773","1","1.0"
"2021-10-03 22:28:40.171612","1","1.0"
"2021-10-03 14:00:33.908492","3","1.0"
"2021-10-03 09:34:26.606614","2","1.0"
"2021-10-02 06:24:02.064182","2","1.0"
"2021-10-02 03:18:06.031939","1","1.0"
"2021-10-01 23:26:32.923560","1","1.0"
"2021-10-01 19:22:23.550927","1","1.0"
"2021-10-01 06:57:15.798653","1","1.0"
"2021-09-29 23:08:19.257191","1","1.0"
"2021-09-29 22:05:27.543463","1","1.0"
"2021-09-29 17:57:44.748148","2","1.0"
"2021-09-29 11:57:35.931717","1","1.0"
"2021-09-29 10:17:29.796930","1","1.0"
"2021-09-29 09:12:52.465842","1","1.0"
"2021-09-29 06:55:57.474304","2","1.0"
"2021-09-28 23:07:52.674941","2","1.0"
"2021-09-28 05:06:40.701310","1","1.0"
"2021-09-27 23:54:44.302283","1","1.0"
"2021-09-27 12:26:19.963477","1","1.0"
"2021-09-27 00:48:55.200700","1","1.0"
"2021-09-26 18:05:02.797607","2","1.0"
"2021-09-26 10:04:58.460175","1","1.0"
"2021-09-26 02:43:02.183090","1","1.0"
"2021-09-25 20:22:36.875536","1","1.0"
"2021-09-25 16:08:58.517890","1","1.0"
"2021-09-25 04:22:44.404036","2","1.0"
"2021-09-24 07:33:21.466457","1","1.0"
"2021-09-23 18:40:29.098006","1","1.0"
"2021-09-23 07:17:38.659292","1","1.0"
"2021-09-22 09:46:22.189120","1","1.0"
"2021-09-21 21:37:38.633180","1","1.0"
"2021-09-21 16:02:36.492116","1","1.0"
"2021-09-21 10:33:44.268483","1","1.0"
"2021-09-21 09:12:03.963877","1","1.0"
"2021-09-20 13:00:16.037579","1","1.0"
"2021-09-20 07:11:51.664072","2","1.0"
"2021-09-20 03:43:05.660278","1","1.0"
"2021-09-20 01:54:02.810710","1","1.0"
"2021-09-19 19:46:59.071798","1","1.0"
"2021-09-19 11:49:14.398214","1","1.0"
"2021-09-19 02:42:09.713575","1","1.0"
"2021-09-18 21:08:02.543946","1","1.0"
"2021-09-18 14:37:33.116002","1","1.0"
"2021-09-18 13:26:00.481702","1","1.0"
"2021-09-18 06:43:37.532235","1","1.0"
"2021-09-18 04:40:36.849063","1","1.0"
"2021-09-18 01:56:03.955497","1","1.0"
"2021-09-18 00:38:43.961938","1","1.0"
"2021-09-17 14:07:38.352892","1","1.0"
"2021-09-17 09:06:49.498754","1","1.0"
"2021-09-17 04:41:29.368346","1","1.0"
"2021-09-15 04:51:49.109538","1","1.0"
"2021-09-14 05:00:08.352657","1","1.0"
"2021-09-13 15:38:47.791623","1","1.0"
"2021-09-13 08:09:53.304967","1","1.0"
"2021-09-12 15:36:56.656934","1","1.0"
"2021-09-11 07:20:33.356835","1","1.0"
"2021-09-10 00:45:12.134493","1","1.0"
"2021-09-09 20:57:24.235693","1","1.0"
"2021-09-09 19:16:10.015064","1","1.0"
"2021-09-09 02:46:34.614650","1","1.0"
"2021-09-07 21:15:09.332918","1","1.0"
"2021-09-07 15:31:31.326067","1","1.0"
"2021-09-07 05:28:02.975754","1","1.0"
"2021-09-07 00:05:16.236027","1","1.0"
"2021-09-06 21:43:56.712636","1","1.0"
"2021-09-06 01:15:13.162116","1","1.0"
"2021-09-05 09:24:03.115840","1","1.0"
"2021-09-05 00:45:14.131747","1","1.0"
"2021-09-04 18:40:56.676043","2","1.0"
"2021-09-04 17:15:02.556076","1","1.0"
"2021-09-04 14:28:19.198502","1","1.0"
"2021-09-04 12:07:51.017477","1","1.0"
"2021-09-03 19:18:38.064190","1","1.0"
"2021-09-03 12:57:45.813363","2","1.0"
"2021-09-03 11:02:36.227974","1","1.0"
"2021-09-03 04:21:15.514659","1","1.0"
"2021-09-02 09:37:50.939114","1","1.0"
"2021-09-02 07:05:02.155268","1","1.0"
"2021-09-02 00:04:07.075980","1","1.0"
"2021-09-01 19:56:46.477314","1","1.0"
"2021-09-01 05:39:01.824341","1","1.0"
"2021-09-01 04:35:24.923613","1","1.0"
"2021-08-31 19:12:05.984697","1","1.0"
"2021-08-31 14:36:58.415414","1","1.0"
"2021-08-31 06:34:41.324762","1","1.0"
"2021-08-30 23:47:58.404007","1","1.0"
"2021-08-30 20:29:12.334131","1","1.0"
"2021-08-30 07:12:49.740950","1","1.0"
"2021-08-29 17:53:41.128301","1","1.0"
"2021-08-28 19:26:17.670033","1","1.0"
"2021-08-28 09:47:11.616951","1","1.0"
"2021-08-28 00:02:23.650350","1","1.0"
"2021-08-27 21:24:10.685748","1","1.0"
"2021-08-27 15:39:42.923709","1","1.0"
"2021-08-27 12:20:15.811818","2","1.0"
"2021-08-27 05:02:08.528569","1","1.0"
"2021-08-27 03:01:22.384267","1","1.0"
"2021-08-26 22:44:41.616381","1","1.0"
"2021-08-26 20:19:46.470389","1","1.0"
"2021-08-26 19:00:20.578311","1","1.0"
"2021-08-25 17:27:37.656824","2","1.0"
"2021-08-25 04:56:12.307234","1","1.0"
"2021-08-25 03:55:15.757556","1","1.0"
"2021-08-24 22:41:12.130339","1","1.0"
"2021-08-24 15:05:12.284436","2","1.0"
"2021-08-23 20:44:21.508220","1","1.0"
"2021-08-23 15:44:05.597910","1","1.0"
"2021-08-23 13:16:24.912899","1","1.0"
"2021-08-23 05:38:34.091752","1","1.0"
"2021-08-23 00:06:29.308506","1","1.0"
"2021-08-22 20:17:50.091188","1","1.0"
"2021-08-22 18:31:57.631209","1","1.0"
"2021-08-22 14:47:43.711391","2","1.0"
"2021-08-22 12:39:51.132067","1","1.0"
"2021-08-21 18:25:49.767980","1","1.0"
"2021-08-21 15:56:08.504427","1","1.0"
"2021-08-21 08:41:14.646563","2","1.0"
"2021-08-21 03:44:20.404749","1","1.0"
