"Date","Downloads","Mod Version"
"2022-08-19 11:02:24.383823","1","1.1"
"2022-08-19 10:15:27.839698","1","2.0"
"2022-08-19 03:12:18.745276","1","3.01"
"2022-08-19 01:13:22.508219","1","3.01"
"2022-08-18 23:43:07.790433","1","3.01"
"2022-08-18 22:39:25.479964","1","3.01"
"2022-08-18 18:40:38.831116","1","3.01"
"2022-08-18 17:50:00.358949","1","1.0"
"2022-08-18 08:53:30.887352","1","3.01"
"2022-08-18 03:24:44.695480","1","3.01"
"2022-08-17 23:22:15.540728","1","3.01"
"2022-08-17 19:26:25.570784","1","2.0"
"2022-08-17 11:07:42.926288","1","2.0"
"2022-08-17 10:06:43.453403","1","2.0"
"2022-08-17 01:47:36.156031","1","1.1"
"2022-08-16 17:11:16.131013","1","3.01"
"2022-08-16 14:31:08.680170","1","2.0"
"2022-08-16 08:16:40.587063","1","1.0"
"2022-08-16 02:30:43.909802","1","3.01"
"2022-08-15 23:35:49.111981","1","3.01"
"2022-08-15 20:22:08.508646","1","3.01"
"2022-08-15 17:36:52.875750","1","3.0"
"2022-08-15 14:17:48.062790","1","3.01"
"2022-08-15 06:45:43.114397","2","3.01"
"2022-08-15 03:40:17.026729","1","3.01"
"2022-08-15 00:46:02.954028","2","3.01"
"2022-08-15 00:06:49.035235","1","1.0"
"2022-08-14 22:21:39.921060","1","3.01"
"2022-08-14 00:51:46.124170","2","3.01"
"2022-08-13 23:01:51.532127","1","3.01"
"2022-08-13 18:45:14.018921","2","3.01"
"2022-08-13 17:33:52.349255","1","1.0"
"2022-08-13 12:52:20.993627","1","3.01"
"2022-08-13 12:17:20.325848","1","1.0"
"2022-08-13 10:51:04.400602","1","3.01"
"2022-08-13 07:11:22.630723","1","3.01"
"2022-08-12 23:08:06.409230","1","3.01"
"2022-08-12 02:39:41.576957","1","3.01"
"2022-08-12 01:15:35.852884","1","3.01"
"2022-08-11 21:29:38.514362","1","1.1"
"2022-08-11 18:29:42.771970","1","3.01"
"2022-08-11 12:59:43.529416","1","3.01"
"2022-08-11 07:10:27.612966","1","3.01"
"2022-08-10 22:42:27.462447","1","3.01"
"2022-08-10 19:04:59.434061","1","3.01"
"2022-08-10 18:43:06.172820","1","3.0"
"2022-08-10 16:38:30.206312","1","3.01"
"2022-08-10 05:48:18.901099","1","3.01"
"2022-08-10 02:53:08.128319","2","3.01"
"2022-08-10 01:20:56.662050","1","3.01"
"2022-08-09 14:04:22.005686","1","3.01"
"2022-08-09 11:30:25.319005","1","2.0"
"2022-08-09 10:26:39.545608","1","3.01"
"2022-08-09 01:05:41.011709","2","3.01"
"2022-08-08 14:55:20.786949","1","3.01"
"2022-08-08 02:24:30.210383","2","3.01"
"2022-08-07 23:22:30.709870","1","3.01"
"2022-08-07 20:00:12.756947","1","3.01"
"2022-08-07 12:09:48.141807","1","3.01"
"2022-08-07 08:18:48.371083","1","3.01"
"2022-08-06 16:03:11.836214","1","3.01"
"2022-08-06 14:05:06.813992","1","3.01"
"2022-08-06 08:32:33.511816","3","3.01"
"2022-08-06 05:33:07.789828","1","3.01"
"2022-08-05 21:09:49.771635","1","3.01"
"2022-08-05 17:54:26.508480","1","3.0"
"2022-08-05 05:52:48.215320","1","3.01"
"2022-08-05 03:06:45.251185","1","3.01"
"2022-08-05 00:58:49.715812","1","3.01"
"2022-08-04 23:23:14.769929","1","3.01"
"2022-08-04 14:46:00.193720","1","3.01"
"2022-08-04 12:50:14.574744","1","3.01"
"2022-08-04 09:50:20.269838","1","3.01"
"2022-08-04 06:13:04.817635","1","3.01"
"2022-08-04 04:43:54.709604","1","3.01"
"2022-08-04 03:12:56.103318","1","3.01"
"2022-08-03 23:33:11.717724","1","3.01"
"2022-08-03 12:02:22.891523","1","3.01"
"2022-08-03 00:59:40.879227","1","3.01"
"2022-08-02 17:53:26.991304","1","3.01"
"2022-08-02 13:48:51.435922","1","1.0"
"2022-08-01 23:37:59.903854","1","3.01"
"2022-08-01 16:20:24.521973","1","3.01"
"2022-08-01 11:48:09.961568","1","1.1"
"2022-08-01 11:47:45.854301","1","3.0"
"2022-08-01 11:47:24.468891","1","1.0"
"2022-08-01 11:46:42.182348","1","2.0"
"2022-08-01 11:45:18.516827","3","3.01"
"2022-08-01 05:24:30.031586","3","3.01"
"2022-08-01 01:14:08.359016","1","3.01"
"2022-07-31 23:40:22.050101","2","3.01"
"2022-07-31 22:40:19.377199","1","3.01"
"2022-07-31 19:34:10.014325","1","3.01"
"2022-07-31 11:55:17.827192","1","3.01"
"2022-07-31 09:53:02.160888","1","3.01"
"2022-07-31 06:08:33.707333","1","1.0"
"2022-07-30 23:39:28.178767","1","3.01"
"2022-07-30 20:44:45.521714","1","3.01"
"2022-07-30 18:11:31.310190","1","3.01"
"2022-07-30 14:28:01.422086","1","3.0"
"2022-07-30 05:22:12.853212","1","3.0"
"2022-07-30 03:25:42.109060","1","3.01"
"2022-07-29 22:28:26.689721","1","3.01"
"2022-07-29 21:05:17.525387","1","3.01"
"2022-07-29 18:18:25.428870","1","3.01"
"2022-07-29 15:30:31.440372","1","2.0"
"2022-07-29 10:47:49.169929","1","3.0"
"2022-07-29 10:47:44.164901","1","2.0"
"2022-07-29 10:47:39.380158","1","1.1"
"2022-07-29 10:47:34.658010","1","1.0"
"2022-07-29 10:45:38.708314","2","3.01"
"2022-07-29 02:21:19.349797","1","3.01"
"2022-07-29 00:07:25.689541","1","3.01"
"2022-07-28 20:27:37.476126","1","3.01"
"2022-07-28 09:57:35.382258","1","3.01"
"2022-07-28 08:52:02.314905","1","3.01"
"2022-07-28 04:50:55.451014","1","3.01"
"2022-07-28 00:43:23.766535","2","3.01"
"2022-07-27 20:33:04.299993","1","3.01"
"2022-07-27 14:54:23.826162","1","1.0"
"2022-07-27 14:54:16.016800","1","1.1"
"2022-07-27 14:54:09.771111","1","2.0"
"2022-07-27 14:54:03.004099","1","3.0"
"2022-07-27 14:53:56.554928","2","3.01"
"2022-07-27 12:57:25.481475","1","3.01"
"2022-07-26 21:51:42.294656","2","3.01"
"2022-07-26 03:26:58.850373","1","3.01"
"2022-07-25 18:45:59.509476","1","1.0"
"2022-07-25 05:22:24.655734","1","1.1"
"2022-07-25 02:39:52.447909","1","1.0"
"2022-07-24 22:00:14.875509","3","3.01"
"2022-07-24 21:28:16.394290","1","1.0"
"2022-07-24 20:56:36.274899","2","3.01"
"2022-07-24 19:23:47.901394","1","3.01"
"2022-07-24 05:09:00.098306","1","3.01"
"2022-07-23 18:26:59.368446","1","3.01"
"2022-07-23 10:19:07.474706","1","3.01"
"2022-07-23 10:05:22.827240","1","1.0"
"2022-07-22 21:14:31.957363","1","1.1"
"2022-07-22 21:02:03.742440","1","3.01"
"2022-07-22 18:35:21.948208","1","3.01"
"2022-07-22 13:23:26.136851","1","3.01"
"2022-07-22 12:19:40.889143","2","3.01"
"2022-07-22 04:27:38.231700","1","1.0"
"2022-07-22 02:27:47.278339","1","2.0"
"2022-07-22 00:54:42.146321","1","3.01"
"2022-07-21 23:29:10.569927","1","3.01"
"2022-07-21 21:33:07.439271","1","3.0"
"2022-07-21 16:32:33.395609","1","3.01"
"2022-07-21 12:45:20.984761","1","3.01"
"2022-07-21 11:21:37.451194","1","3.01"
"2022-07-21 10:14:04.453234","1","3.01"
"2022-07-20 19:36:57.687190","1","3.01"
"2022-07-20 17:46:24.027992","2","3.01"
"2022-07-20 16:09:30.534690","1","3.01"
"2022-07-20 05:04:40.888296","1","1.1"
"2022-07-20 02:12:47.377491","1","3.01"
"2022-07-19 23:13:43.379492","1","2.0"
"2022-07-19 17:35:06.588210","1","3.01"
"2022-07-19 09:47:04.948344","1","3.01"
"2022-07-18 23:40:53.716205","1","3.0"
"2022-07-18 21:16:14.357755","1","3.01"
"2022-07-18 17:39:40.941528","1","3.01"
"2022-07-18 16:01:08.456221","1","3.01"
"2022-07-18 15:32:12.371825","2","3.0"
"2022-07-18 12:10:19.869267","1","3.01"
"2022-07-17 21:02:58.076984","1","3.01"
"2022-07-17 12:24:03.902220","1","3.0"
"2022-07-17 02:59:46.598391","1","3.01"
"2022-07-17 00:18:50.383764","1","2.0"
"2022-07-16 22:22:43.773794","2","3.01"
"2022-07-16 18:21:05.286247","1","3.01"
"2022-07-16 14:39:48.517642","1","3.01"
"2022-07-16 00:39:55.490185","1","1.0"
"2022-07-15 23:32:37.825369","1","1.0"
"2022-07-15 22:59:26.156717","1","3.01"
"2022-07-15 22:07:52.875578","1","2.0"
"2022-07-15 21:39:23.059870","1","3.01"
"2022-07-15 11:08:45.522541","1","3.01"
"2022-07-15 10:28:13.805031","1","1.1"
"2022-07-15 00:03:23.472179","2","3.01"
"2022-07-14 16:43:08.165383","1","1.0"
"2022-07-14 13:05:48.543980","2","3.01"
"2022-07-14 02:30:10.167058","1","3.01"
"2022-07-13 20:34:03.934049","1","3.01"
"2022-07-13 19:00:33.281089","2","3.01"
"2022-07-13 17:58:59.673371","1","3.01"
"2022-07-13 11:05:43.984403","1","3.01"
"2022-07-13 06:46:32.133454","1","3.01"
"2022-07-13 01:55:26.086030","1","3.01"
"2022-07-12 17:40:25.142914","1","1.1"
"2022-07-12 15:21:22.834901","2","3.01"
"2022-07-12 15:20:58.859586","2","3.0"
"2022-07-12 15:20:43.985852","1","1.0"
"2022-07-12 15:20:32.280568","1","1.1"
"2022-07-12 15:19:28.094954","1","2.0"
"2022-07-12 14:09:53.339112","1","3.01"
"2022-07-12 13:01:12.616048","1","3.01"
"2022-07-12 04:55:12.006448","1","1.1"
"2022-07-12 01:38:04.750754","1","1.0"
"2022-07-12 01:28:14.233597","1","3.01"
"2022-07-11 19:46:59.027825","1","3.01"
"2022-07-11 17:24:27.800333","1","3.01"
"2022-07-11 11:15:32.143377","2","3.01"
"2022-07-11 09:50:31.611063","2","3.01"
"2022-07-11 06:15:12.695298","1","2.0"
"2022-07-11 02:40:50.139072","1","3.01"
"2022-07-11 01:33:30.671754","1","3.01"
"2022-07-10 20:55:41.989896","1","2.0"
"2022-07-10 13:47:20.325529","1","1.1"
"2022-07-10 09:21:33.355198","1","3.01"
"2022-07-10 01:29:16.246064","2","3.01"
"2022-07-09 21:30:42.558340","1","1.0"
"2022-07-09 20:06:46.928087","1","3.01"
"2022-07-09 18:21:46.136934","1","3.01"
"2022-07-09 14:17:06.528096","1","3.01"
"2022-07-09 08:11:29.066738","1","3.0"
"2022-07-09 07:02:56.023750","1","3.01"
"2022-07-09 03:50:12.368750","1","3.01"
"2022-07-08 22:43:48.514207","2","3.01"
"2022-07-08 19:18:04.699796","1","3.01"
"2022-07-08 00:07:38.222390","1","3.01"
"2022-07-07 19:59:49.941844","1","2.0"
"2022-07-07 19:08:15.783417","2","3.01"
"2022-07-07 17:14:43.873900","1","3.0"
"2022-07-07 17:01:13.169700","1","3.01"
"2022-07-07 14:51:29.053988","1","1.0"
"2022-07-07 13:29:43.142569","1","3.01"
"2022-07-07 00:07:09.591840","1","1.1"
"2022-07-06 21:32:53.735991","1","2.0"
"2022-07-06 09:23:43.008919","1","3.01"
"2022-07-06 08:20:54.547690","1","3.01"
"2022-07-06 03:47:37.771110","3","3.01"
"2022-07-06 01:06:26.431691","3","3.01"
"2022-07-05 22:01:22.782522","1","3.01"
"2022-07-05 16:26:06.315085","1","3.01"
"2022-07-05 03:24:43.114891","2","3.0"
"2022-07-05 03:24:32.095937","2","2.0"
"2022-07-05 03:24:23.412228","2","1.1"
"2022-07-05 03:24:14.424148","2","1.0"
"2022-07-05 03:23:53.884522","4","3.01"
"2022-07-04 19:03:30.624572","1","3.01"
"2022-07-04 17:25:53.381815","1","3.01"
"2022-07-04 14:41:04.919419","1","3.01"
"2022-07-04 12:30:35.974367","1","1.1"
"2022-07-04 05:11:33.319437","1","3.0"
"2022-07-04 03:09:59.053205","1","3.01"
"2022-07-03 19:16:23.565360","1","3.01"
"2022-07-03 13:49:45.383848","1","3.0"
"2022-07-03 08:24:20.633357","1","1.1"
"2022-07-03 07:20:59.872881","1","2.0"
"2022-07-03 07:20:55.546899","1","1.1"
"2022-07-03 07:20:50.544431","1","1.0"
"2022-07-03 07:20:45.708505","1","3.01"
"2022-07-02 20:47:20.197418","1","3.01"
"2022-07-02 16:08:42.201973","1","3.01"
"2022-07-02 07:44:02.890803","1","3.01"
"2022-07-02 00:10:44.139168","1","3.01"
"2022-07-01 14:52:17.052768","1","3.01"
"2022-07-01 07:22:34.048837","1","3.01"
"2022-07-01 00:48:02.886083","1","3.01"
"2022-06-30 20:09:06.922154","1","3.01"
"2022-06-30 11:06:17.625784","1","3.01"
"2022-06-30 01:19:21.129132","1","3.01"
"2022-06-29 19:59:57.437913","1","3.01"
"2022-06-29 18:25:34.567721","1","3.01"
"2022-06-29 02:08:49.778751","1","3.01"
"2022-06-28 20:48:29.432016","1","3.01"
"2022-06-28 18:58:34.548989","2","3.01"
"2022-06-28 17:31:24.556962","1","3.01"
"2022-06-28 06:17:39.627582","1","3.01"
"2022-06-27 20:44:39.143390","1","3.01"
"2022-06-27 14:29:23.976530","1","3.01"
"2022-06-27 08:04:31.718398","1","3.01"
"2022-06-27 06:16:30.049028","1","3.0"
"2022-06-26 21:35:03.258134","2","3.01"
"2022-06-26 17:00:02.056387","1","3.01"
"2022-06-26 11:42:59.436516","1","3.0"
"2022-06-26 11:26:27.568469","1","3.01"
"2022-06-26 08:56:22.257397","1","1.1"
"2022-06-26 08:44:12.853489","1","3.01"
"2022-06-26 04:34:58.790456","1","3.01"
"2022-06-26 00:03:56.513626","1","2.0"
"2022-06-25 19:39:53.113237","1","2.0"
"2022-06-25 17:10:54.044536","1","3.01"
"2022-06-25 10:05:52.919070","1","3.01"
"2022-06-25 03:27:14.629914","1","3.01"
"2022-06-25 01:26:31.689276","1","3.0"
"2022-06-24 20:52:31.015427","2","3.01"
"2022-06-24 13:57:20.261137","1","3.01"
"2022-06-24 12:49:17.318331","1","1.0"
"2022-06-24 06:11:44.766189","1","3.01"
"2022-06-24 02:22:27.210684","1","3.01"
"2022-06-23 23:19:54.103535","1","3.01"
"2022-06-23 17:37:44.921187","1","3.01"
"2022-06-23 15:57:35.443717","1","3.01"
"2022-06-23 05:40:43.243665","2","3.01"
"2022-06-23 02:52:28.043266","1","1.1"
"2022-06-23 01:26:56.720542","1","3.01"
"2022-06-23 01:26:37.586308","1","3.0"
"2022-06-23 01:25:58.286367","1","2.0"
"2022-06-23 01:25:35.874599","1","1.1"
"2022-06-23 01:24:56.755851","1","1.0"
"2022-06-22 21:50:01.755446","1","2.0"
"2022-06-22 13:08:20.451430","2","3.01"
"2022-06-22 06:45:17.535795","1","1.1"
"2022-06-22 06:44:03.580099","1","1.0"
"2022-06-22 06:43:13.663985","1","2.0"
"2022-06-22 06:43:01.764348","1","3.0"
"2022-06-22 06:27:05.737222","2","3.01"
"2022-06-22 03:14:06.214860","1","3.01"
"2022-06-21 19:22:05.024207","1","1.0"
"2022-06-21 18:35:28.844495","1","3.01"
"2022-06-21 10:19:06.783452","1","3.01"
"2022-06-21 03:50:21.772871","1","3.01"
"2022-06-20 21:47:22.381644","1","1.1"
"2022-06-20 21:37:22.136888","1","3.01"
"2022-06-20 20:30:12.187052","1","3.01"
"2022-06-20 17:50:53.881341","1","3.01"
"2022-06-20 16:38:29.201391","1","3.01"
"2022-06-20 16:36:50.462341","1","2.0"
"2022-06-20 07:35:13.383730","1","3.0"
"2022-06-20 00:13:01.558979","1","3.01"
"2022-06-19 22:44:06.800984","1","3.01"
"2022-06-19 21:42:50.034054","1","3.0"
"2022-06-19 21:06:38.089272","1","3.01"
"2022-06-19 15:30:13.462044","1","3.01"
"2022-06-19 13:41:35.159635","1","3.0"
"2022-06-19 13:39:52.757750","1","1.0"
"2022-06-19 08:11:05.454160","2","3.01"
"2022-06-18 19:55:06.473303","1","3.01"
"2022-06-18 17:30:13.631403","1","3.01"
"2022-06-18 12:59:07.109772","1","3.01"
"2022-06-17 22:59:06.824731","1","3.01"
"2022-06-17 19:53:57.581095","1","3.0"
"2022-06-17 19:24:44.016609","1","3.01"
"2022-06-17 10:13:25.384767","1","3.01"
"2022-06-17 03:40:35.838810","1","3.01"
"2022-06-16 23:25:34.312231","1","3.01"
"2022-06-16 21:03:32.103535","1","3.01"
"2022-06-15 11:35:00.069605","1","3.01"
"2022-06-14 19:50:20.987800","1","3.01"
"2022-06-14 15:48:04.641962","1","3.01"
"2022-06-14 15:10:50.283476","1","1.0"
"2022-06-14 00:03:22.446040","2","3.01"
"2022-06-13 18:11:34.891679","1","3.01"
"2022-06-13 16:41:03.090962","1","3.01"
"2022-06-13 06:48:06.670464","2","3.01"
"2022-06-13 05:59:00.363390","1","1.0"
"2022-06-12 22:16:15.029892","1","3.01"
"2022-06-12 09:21:00.439671","1","3.01"
"2022-06-12 05:51:22.551675","1","3.01"
"2022-06-12 03:14:23.234108","2","3.01"
"2022-06-11 23:39:47.235107","1","3.01"
"2022-06-11 18:36:33.689803","1","3.01"
"2022-06-11 17:09:35.638955","2","3.01"
"2022-06-11 15:38:25.710862","1","3.01"
"2022-06-11 13:00:49.747197","1","3.01"
"2022-06-11 09:47:01.865538","1","3.01"
"2022-06-11 03:32:30.020296","1","3.01"
"2022-06-10 21:52:25.667749","1","2.0"
"2022-06-10 21:22:54.842147","1","1.1"
"2022-06-10 20:13:11.545994","1","3.01"
"2022-06-10 20:07:42.099613","1","2.0"
"2022-06-10 19:02:37.363092","2","3.01"
"2022-06-10 17:14:47.249004","1","1.0"
"2022-06-10 17:14:43.143502","1","1.1"
"2022-06-10 17:14:38.263845","1","2.0"
"2022-06-10 17:14:34.582738","1","3.0"
"2022-06-10 17:14:30.129326","2","3.01"
"2022-06-10 16:14:06.935790","2","3.01"
"2022-06-10 15:11:00.474059","1","3.01"
"2022-06-10 13:43:04.500575","1","3.01"
"2022-06-10 13:03:44.805008","1","2.0"
"2022-06-10 10:01:25.714420","1","2.0"
"2022-06-09 23:25:02.516200","1","3.0"
"2022-06-09 21:10:03.365533","1","3.01"
"2022-06-09 16:41:47.856319","1","3.01"
"2022-06-09 15:20:34.039691","2","3.01"
"2022-06-09 15:20:29.573417","1","3.0"
"2022-06-09 15:20:24.310551","1","2.0"
"2022-06-09 15:20:20.834766","1","1.1"
"2022-06-09 15:20:17.471625","1","1.0"
"2022-06-09 13:26:44.402957","2","3.01"
"2022-06-09 09:50:14.067051","1","3.01"
"2022-06-09 06:23:14.543661","1","3.01"
"2022-06-09 02:23:59.679763","1","3.01"
"2022-06-09 01:40:25.046088","2","1.0"
"2022-06-08 23:09:47.997599","1","3.01"
"2022-06-08 20:59:28.858025","1","1.1"
"2022-06-08 17:33:36.982056","1","3.01"
"2022-06-08 15:08:57.091031","2","3.01"
"2022-06-08 11:47:54.984785","1","3.01"
"2022-06-08 11:46:24.699562","1","3.0"
"2022-06-08 08:11:26.406569","1","3.01"
"2022-06-08 05:44:28.276250","1","1.1"
"2022-06-08 04:55:30.856059","1","2.0"
"2022-06-08 02:46:39.737041","1","1.1"
"2022-06-08 02:26:45.380630","1","3.01"
"2022-06-07 23:08:40.406540","1","3.01"
"2022-06-07 19:37:36.012888","1","3.01"
"2022-06-07 16:33:45.110063","1","3.01"
"2022-06-07 15:20:40.045570","2","3.01"
"2022-06-07 13:33:14.376123","1","3.01"
"2022-06-07 11:52:54.682829","1","1.1"
"2022-06-07 02:51:16.015632","1","3.01"
"2022-06-06 21:39:11.323250","1","3.01"
"2022-06-06 16:24:12.124563","1","3.01"
"2022-06-06 10:45:00.138103","1","3.01"
"2022-06-05 22:22:42.097364","1","3.01"
"2022-06-05 19:15:58.738735","2","3.01"
"2022-06-05 14:39:08.971986","1","3.01"
"2022-06-05 09:20:23.361610","1","3.01"
"2022-06-04 22:26:23.326327","1","3.01"
"2022-06-04 19:24:58.452335","1","3.0"
"2022-06-04 19:16:43.723379","1","3.01"
"2022-06-04 12:06:53.990356","1","3.01"
"2022-06-04 04:04:10.835391","2","3.01"
"2022-06-03 20:34:02.474768","1","3.01"
"2022-06-03 19:09:05.418644","2","3.01"
"2022-06-03 12:17:36.703720","1","3.0"
"2022-06-03 12:17:31.409836","1","2.0"
"2022-06-03 12:17:26.474873","1","1.1"
"2022-06-03 12:17:21.527047","1","1.0"
"2022-06-03 12:17:15.592373","2","3.01"
"2022-06-03 02:35:37.373946","1","3.01"
"2022-06-02 22:00:13.289063","1","1.0"
"2022-06-02 18:06:46.278454","1","1.0"
"2022-06-02 16:03:54.756431","1","3.01"
"2022-06-02 10:46:16.025224","2","3.01"
"2022-06-01 23:55:09.967885","1","3.01"
"2022-06-01 19:41:47.069629","1","3.01"
"2022-06-01 04:11:16.757292","1","3.01"
"2022-05-31 18:28:05.060773","1","3.01"
"2022-05-31 15:51:03.666786","2","3.01"
"2022-05-31 12:56:39.767906","1","3.01"
"2022-05-31 09:07:19.958890","2","3.01"
"2022-05-31 03:31:38.061125","1","3.01"
"2022-05-30 22:38:56.866791","1","3.01"
"2022-05-30 18:12:38.901650","1","3.01"
"2022-05-30 16:07:24.002604","2","3.01"
"2022-05-30 12:32:24.662018","1","3.01"
"2022-05-30 06:52:36.384161","1","3.01"
"2022-05-30 05:34:07.450336","1","3.01"
"2022-05-29 23:03:02.602081","2","3.01"
"2022-05-29 20:55:51.404408","1","3.01"
"2022-05-29 13:55:17.248845","2","3.0"
"2022-05-29 09:20:46.153772","1","2.0"
"2022-05-29 05:12:06.203551","1","1.0"
"2022-05-29 03:23:14.933594","1","3.01"
"2022-05-28 20:40:15.067510","2","3.01"
"2022-05-28 16:59:59.296807","1","3.01"
"2022-05-28 15:51:42.238779","1","3.01"
"2022-05-28 10:21:57.647617","1","3.01"
"2022-05-28 07:28:46.838226","1","3.01"
"2022-05-27 23:58:00.677243","1","3.01"
"2022-05-27 22:25:23.188149","1","3.01"
"2022-05-27 21:16:55.718584","1","3.01"
"2022-05-27 16:26:25.568247","1","3.01"
"2022-05-27 11:02:07.943543","1","2.0"
"2022-05-27 08:47:42.576582","1","3.0"
"2022-05-26 23:32:56.271985","2","3.01"
"2022-05-26 21:36:24.358486","1","3.0"
"2022-05-26 20:14:10.025427","1","1.0"
"2022-05-26 15:59:33.510647","1","3.01"
"2022-05-26 07:07:28.744641","1","3.01"
"2022-05-25 02:56:30.312642","1","3.0"
"2022-05-25 00:18:35.325564","1","3.01"
"2022-05-24 22:29:30.317902","1","1.1"
"2022-05-24 18:24:26.448246","1","3.01"
"2022-05-24 17:13:07.601107","1","2.0"
"2022-05-24 12:55:49.136897","1","3.01"
"2022-05-24 09:36:09.325635","1","3.01"
"2022-05-24 04:40:02.352323","1","1.1"
"2022-05-24 01:21:24.359013","1","3.01"
"2022-05-24 00:20:39.775330","1","3.01"
"2022-05-23 21:14:09.164410","1","2.0"
"2022-05-23 19:18:24.045602","1","3.01"
"2022-05-23 14:14:56.463884","1","3.01"
"2022-05-23 12:00:35.602553","1","3.01"
"2022-05-22 22:44:15.200941","1","3.01"
"2022-05-22 16:54:43.009095","1","3.01"
"2022-05-22 13:58:32.354134","2","3.01"
"2022-05-22 09:46:46.725369","1","3.01"
"2022-05-21 21:57:04.732425","2","3.01"
"2022-05-21 08:43:01.529354","3","3.01"
"2022-05-20 23:29:52.740859","2","3.01"
"2022-05-20 14:20:51.122603","1","3.01"
"2022-05-20 05:16:17.707351","1","3.01"
"2022-05-20 05:06:08.915006","1","1.1"
"2022-05-20 00:06:52.542891","1","3.01"
"2022-05-19 21:22:22.042045","2","3.01"
"2022-05-19 17:55:30.850688","1","3.01"
"2022-05-19 12:29:27.874138","1","3.01"
"2022-05-19 06:27:36.197213","1","1.0"
"2022-05-19 05:41:48.581373","1","1.1"
"2022-05-19 04:23:34.835780","1","3.01"
"2022-05-18 22:02:49.103820","3","3.01"
"2022-05-18 02:54:10.669593","1","3.01"
"2022-05-17 23:54:09.653365","1","3.01"
"2022-05-17 21:19:12.611748","1","1.1"
"2022-05-17 20:01:20.218456","1","3.01"
"2022-05-17 15:16:42.244523","1","3.01"
"2022-05-17 09:43:07.972778","1","3.0"
"2022-05-17 06:32:11.310538","1","3.01"
"2022-05-16 21:37:38.816984","1","3.01"
"2022-05-16 19:49:57.182056","1","3.01"
"2022-05-16 09:18:05.556950","1","3.0"
"2022-05-16 06:00:18.219715","1","3.0"
"2022-05-15 16:17:47.006602","3","3.01"
"2022-05-15 11:34:29.809571","1","3.01"
"2022-05-15 01:47:23.194324","1","3.01"
"2022-05-14 23:40:30.190067","1","3.01"
"2022-05-14 22:05:13.487995","2","3.01"
"2022-05-14 20:40:05.312301","1","3.0"
"2022-05-14 19:29:19.355181","1","3.01"
"2022-05-14 18:21:44.574222","2","3.01"
"2022-05-14 09:30:15.541343","1","3.0"
"2022-05-14 07:24:48.854960","1","3.01"
"2022-05-14 03:41:25.530097","1","3.01"
"2022-05-14 01:44:03.336604","3","3.01"
"2022-05-14 00:07:38.296628","1","3.01"
"2022-05-13 19:47:03.424457","1","3.0"
"2022-05-13 16:43:59.506638","1","3.01"
"2022-05-13 15:29:25.688728","1","3.0"
"2022-05-13 11:21:42.992330","1","3.01"
"2022-05-13 02:23:37.505042","1","1.0"
"2022-05-13 00:41:46.588775","1","3.0"
"2022-05-12 22:47:43.206822","1","3.0"
"2022-05-12 20:47:50.210597","2","3.01"
"2022-05-12 11:42:09.307733","1","3.01"
"2022-05-12 05:09:22.866346","1","1.1"
"2022-05-12 01:27:35.854789","1","1.1"
"2022-05-11 23:57:47.172303","1","2.0"
"2022-05-11 23:44:51.752038","1","3.01"
"2022-05-11 19:32:21.561572","1","3.01"
"2022-05-11 15:04:37.099143","1","3.0"
"2022-05-11 14:20:26.817730","1","3.01"
"2022-05-11 08:56:27.485843","1","1.0"
"2022-05-11 07:18:59.670895","1","2.0"
"2022-05-11 01:11:31.314871","2","3.01"
"2022-05-10 22:51:38.935323","1","3.01"
"2022-05-10 20:14:10.019116","2","3.01"
"2022-05-10 17:54:50.379375","1","3.01"
"2022-05-10 13:22:06.003821","1","2.0"
"2022-05-10 13:13:39.645025","1","3.01"
"2022-05-10 07:34:52.288885","1","3.01"
"2022-05-10 00:50:25.745914","1","1.1"
"2022-05-09 20:48:36.034203","2","3.01"
"2022-05-09 19:46:57.932501","1","2.0"
"2022-05-09 19:27:23.010488","1","3.01"
"2022-05-09 06:49:18.771637","1","3.01"
"2022-05-09 02:53:59.021277","1","3.01"
"2022-05-08 18:21:33.877238","2","3.01"
"2022-05-08 11:27:54.435621","1","3.01"
"2022-05-08 05:44:30.981062","1","3.01"
"2022-05-08 03:18:23.822267","1","3.01"
"2022-05-08 00:13:06.710306","2","3.01"
"2022-05-07 20:24:20.041904","2","3.01"
"2022-05-07 17:36:29.534032","3","3.01"
"2022-05-07 15:08:45.604766","1","3.01"
"2022-05-07 12:31:41.552851","1","1.0"
"2022-05-07 02:17:32.618904","1","3.01"
"2022-05-07 01:15:58.804458","2","3.01"
"2022-05-06 14:53:23.950558","1","3.01"
"2022-05-06 12:59:50.776444","1","3.01"
"2022-05-06 07:35:55.033521","1","3.01"
"2022-05-06 01:18:55.645848","1","3.01"
"2022-05-06 00:05:01.717059","1","2.0"
"2022-05-05 20:00:42.990427","1","3.01"
"2022-05-05 16:44:21.489507","1","1.0"
"2022-05-05 15:56:53.263305","1","3.01"
"2022-05-05 14:09:54.158777","1","3.01"
"2022-05-05 09:09:53.632044","1","3.01"
"2022-05-05 07:09:38.292954","1","3.01"
"2022-05-05 04:44:16.918083","1","3.01"
"2022-05-05 00:37:58.268997","1","1.0"
"2022-05-04 21:20:50.277432","1","3.01"
"2022-05-04 19:24:53.302875","1","3.01"
"2022-05-04 01:54:36.429206","1","3.01"
"2022-05-04 00:18:35.137157","1","3.01"
"2022-05-03 22:45:12.493923","1","3.01"
