"Date","Downloads","Mod Version"
"2021-08-07 06:04:30.976442","1","0.3"
"2021-08-06 23:50:21.851681","1","0.2"
"2021-08-06 19:53:23.741393","1","0.2"
"2021-08-06 18:46:44.956905","1","0.2"
"2021-08-06 18:01:33.946047","1","0.3"
"2021-08-05 14:26:30.706973","1","0.3"
"2021-08-05 11:50:06.161984","1","0.3"
"2021-08-05 08:30:29.440953","1","0.3"
"2021-08-05 07:20:39.751140","1","0.3"
"2021-08-04 22:01:58.661657","2","0.3"
"2021-08-04 08:59:19.322660","1","0.3"
"2021-08-04 07:39:00.451980","2","0.2"
"2021-08-03 19:47:13.760901","1","0.3"
"2021-08-03 16:55:03.132517","1","0.3"
"2021-08-03 10:25:04.327354","1","0.3"
"2021-08-03 08:27:42.556717","1","0.2"
"2021-08-02 12:48:28.481206","1","0.3"
"2021-07-31 19:15:34.224166","1","0.3"
"2021-07-31 16:12:05.320640","1","0.3"
"2021-07-31 14:55:02.752474","1","0.2"
"2021-07-31 07:56:13.710949","1","0.3"
"2021-07-31 03:39:28.556087","1","0.3"
"2021-07-30 12:30:14.387913","1","0.3"
"2021-07-30 12:29:37.129896","1","0.2"
"2021-07-30 02:30:38.272162","1","0.3"
"2021-07-29 22:55:33.278232","1","0.2"
"2021-07-29 22:22:52.541357","3","0.3"
"2021-07-29 02:11:51.183967","1","0.3"
"2021-07-28 15:27:50.163594","1","0.2"
"2021-07-27 04:27:07.365026","1","0.3"
"2021-07-26 03:05:52.633339","1","0.3"
"2021-07-25 13:38:55.566470","1","0.3"
"2021-07-25 10:49:55.032528","1","0.3"
"2021-07-25 03:04:24.975181","1","0.2"
"2021-07-24 19:34:41.771279","1","0.3"
"2021-07-24 16:28:40.644964","1","0.3"
"2021-07-24 11:55:18.768178","1","0.3"
"2021-07-23 17:50:06.290877","2","0.3"
"2021-07-23 07:29:19.393883","1","0.3"
"2021-07-23 04:27:06.853179","1","0.3"
"2021-07-22 17:39:14.974326","2","0.3"
"2021-07-22 14:59:14.331639","1","0.2"
"2021-07-22 14:56:47.108661","2","0.3"
"2021-07-22 01:13:04.877273","1","0.3"
"2021-07-20 16:04:48.244169","1","0.2"
"2021-07-18 17:38:07.063801","1","0.3"
"2021-07-18 09:06:15.213683","1","0.2"
"2021-07-17 03:39:00.492179","1","0.2"
"2021-07-16 13:34:42.782563","1","0.3"
"2021-07-16 00:24:42.157041","1","0.3"
"2021-07-14 10:31:16.627446","1","0.3"
"2021-07-14 08:38:15.407934","1","0.2"
"2021-07-14 07:32:16.739822","1","0.3"
"2021-07-13 18:46:39.901087","1","0.3"
"2021-07-13 11:29:12.640511","2","0.3"
"2021-07-13 06:54:46.930144","1","0.2"
"2021-07-12 02:19:02.990384","1","0.2"
"2021-07-12 01:31:32.871029","1","0.3"
"2021-07-11 04:43:10.703002","1","0.2"
"2021-07-10 09:10:08.706068","1","0.2"
"2021-07-10 09:10:05.795056","1","0.3"
"2021-07-10 05:52:49.428282","1","0.3"
"2021-07-09 10:46:37.050226","1","0.3"
"2021-07-08 18:31:33.507074","1","0.3"
"2021-07-08 17:03:40.319933","1","0.3"
"2021-07-08 13:05:24.243216","1","0.3"
"2021-07-08 05:03:19.090108","1","0.3"
"2021-07-06 02:08:48.782979","1","0.3"
"2021-07-05 15:36:32.666428","1","0.3"
"2021-07-05 02:03:25.594754","1","0.3"
"2021-07-04 07:57:24.293317","1","0.3"
"2021-07-04 01:31:29.726568","1","0.3"
"2021-07-04 01:31:13.482974","1","0.2"
"2021-07-03 13:34:12.396684","1","0.2"
"2021-06-30 02:55:23.424530","1","0.2"
"2021-06-29 12:40:33.972725","2","0.3"
"2021-06-28 19:22:46.557502","1","0.3"
"2021-06-28 14:18:40.278152","1","0.2"
"2021-06-28 14:09:07.800968","1","0.3"
"2021-06-27 14:11:16.615619","1","0.3"
"2021-06-26 23:53:28.744599","1","0.3"
"2021-06-26 23:53:28.741237","1","0.2"
"2021-06-26 22:24:50.106698","1","0.3"
"2021-06-26 13:14:09.384476","1","0.3"
"2021-06-26 00:14:07.978543","1","0.3"
"2021-06-25 10:28:46.995587","2","0.3"
"2021-06-25 08:17:15.481196","1","0.3"
"2021-06-24 18:46:07.900291","1","0.3"
"2021-06-24 18:45:48.036128","1","0.2"
"2021-06-24 11:28:49.659175","1","0.3"
"2021-06-23 00:53:07.984685","1","0.3"
"2021-06-21 17:20:05.188758","1","0.3"
"2021-06-20 16:20:08.514360","1","0.2"
"2021-06-19 20:01:29.189720","1","0.3"
"2021-06-19 13:31:25.066216","2","0.3"
"2021-06-19 09:37:37.180365","1","0.3"
"2021-06-18 15:09:59.357286","1","0.3"
"2021-06-18 06:55:26.252945","1","0.2"
"2021-06-16 19:51:52.418011","1","0.3"
"2021-06-16 07:46:10.231825","1","0.3"
"2021-06-15 23:31:42.047443","1","0.3"
"2021-06-15 23:30:55.534127","1","0.2"
"2021-06-14 03:00:54.002680","1","0.3"
"2021-06-13 23:54:26.948440","1","0.3"
"2021-06-13 15:11:41.580025","2","0.3"
"2021-06-12 08:52:15.947003","1","0.3"
"2021-06-12 01:25:16.973237","1","0.3"
"2021-06-11 21:48:24.996469","1","0.3"
"2021-06-11 17:42:36.325694","1","0.3"
"2021-06-11 04:15:56.352664","1","0.3"
"2021-06-09 13:29:03.834032","2","0.3"
"2021-06-09 06:29:07.671059","1","0.2"
"2021-06-09 03:09:55.609356","1","0.3"
"2021-06-08 10:31:35.728201","1","0.3"
"2021-06-08 08:01:23.429106","1","0.2"
"2021-06-07 08:42:56.592074","1","0.3"
"2021-06-06 16:05:30.894695","1","0.3"
"2021-06-06 14:22:04.257657","1","0.3"
"2021-06-06 13:36:20.413157","1","0.2"
"2021-06-05 19:52:25.671129","1","0.2"
"2021-06-04 18:18:29.368866","1","0.3"
"2021-06-01 23:42:03.831622","1","0.3"
"2021-06-01 00:20:58.640259","2","0.3"
"2021-05-31 20:16:40.089584","1","0.2"
"2021-05-29 12:51:15.818088","1","0.3"
"2021-05-29 03:54:59.512581","1","0.3"
"2021-05-28 05:44:06.768998","1","0.3"
"2021-05-27 10:21:33.991268","2","0.2"
"2021-05-27 09:43:03.269585","2","0.3"
"2021-05-27 07:28:24.279114","1","0.3"
"2021-05-27 03:16:49.467922","1","0.2"
"2021-05-27 03:16:46.342478","1","0.3"
"2021-05-26 20:59:46.713676","1","0.3"
"2021-05-26 19:29:12.913642","1","0.3"
"2021-05-26 07:09:06.021560","1","0.3"
"2021-05-26 07:08:38.047583","1","0.2"
"2021-05-26 03:17:14.373742","1","0.2"
"2021-05-25 21:52:23.091658","1","0.3"
"2021-05-25 21:51:13.675533","1","0.2"
"2021-05-22 14:56:45.528112","1","0.3"
"2021-05-22 01:45:13.780383","1","0.3"
"2021-05-21 20:04:40.643439","1","0.3"
"2021-05-21 07:52:53.337979","1","0.3"
"2021-05-21 07:52:08.268904","1","0.2"
"2021-05-21 04:13:40.191170","1","0.3"
"2021-05-21 04:11:50.757030","1","0.2"
"2021-05-20 07:48:38.929576","1","0.3"
"2021-05-20 04:57:15.444202","1","0.3"
"2021-05-19 17:35:33.339535","1","0.3"
"2021-05-18 11:20:09.355062","1","0.3"
"2021-05-18 01:00:00.572723","1","0.3"
"2021-05-17 01:18:39.438157","1","0.3"
"2021-05-16 17:36:54.802726","1","0.3"
"2021-05-15 21:39:46.374136","1","0.3"
"2021-05-15 20:30:47.394320","1","0.3"
"2021-05-15 19:12:52.217529","1","0.3"
"2021-05-15 08:41:59.034459","1","0.3"
"2021-05-15 02:58:51.397043","1","0.2"
"2021-05-15 02:25:43.120408","1","0.3"
"2021-05-15 01:19:12.923264","1","0.3"
"2021-05-15 00:30:15.328101","1","0.2"
"2021-05-14 23:38:41.465113","1","0.3"
"2021-05-14 18:42:22.307002","1","0.3"
"2021-05-14 07:44:32.082036","1","0.3"
"2021-05-14 01:03:37.275110","2","0.3"
"2021-05-13 23:14:07.954121","1","0.3"
"2021-05-13 11:01:14.304895","1","0.3"
"2021-05-12 16:06:34.129608","1","0.3"
"2021-05-12 14:57:19.181729","1","0.2"
"2021-05-12 13:51:46.510943","1","0.3"
"2021-05-12 04:46:35.218739","1","0.3"
"2021-05-12 03:01:57.168437","1","0.2"
"2021-05-11 15:59:37.324521","1","0.3"
"2021-05-11 13:49:13.209714","1","0.3"
"2021-05-11 09:59:05.074325","1","0.3"
"2021-05-11 06:51:19.349890","2","0.3"
"2021-05-11 06:51:09.363975","2","0.2"
"2021-05-10 08:11:35.513946","1","0.3"
"2021-05-10 03:36:21.807685","1","0.3"
"2021-05-10 00:17:17.348267","2","0.3"
"2021-05-09 18:40:17.060343","1","0.3"
"2021-05-09 14:26:26.239659","2","0.3"
"2021-05-09 12:19:57.152677","1","0.2"
"2021-05-09 12:19:51.633388","2","0.3"
"2021-05-09 06:42:07.640845","1","0.3"
"2021-05-07 19:37:03.680202","2","0.3"
"2021-05-07 15:04:50.177350","1","0.3"
"2021-05-07 10:17:33.313900","1","0.3"
"2021-05-06 16:11:41.004314","1","0.3"
"2021-05-06 08:13:41.439579","2","0.3"
"2021-05-06 07:53:29.975819","1","0.2"
"2021-05-06 03:25:43.621229","1","0.2"
"2021-05-03 00:19:25.421948","1","0.3"
"2021-05-02 18:52:46.801754","1","0.2"
"2021-05-02 18:52:39.950745","1","0.3"
"2021-05-02 15:19:58.506415","1","0.2"
"2021-05-02 15:19:52.090077","1","0.3"
"2021-05-02 04:29:55.157081","1","0.3"
"2021-05-02 03:16:28.072405","1","0.3"
"2021-05-01 23:38:44.256015","1","0.3"
"2021-05-01 19:26:57.874856","1","0.3"
"2021-05-01 10:19:42.255209","1","0.3"
"2021-05-01 04:32:16.750234","1","0.3"
"2021-04-29 20:49:25.002119","1","0.3"
"2021-04-29 17:55:35.685622","1","0.3"
"2021-04-29 14:12:16.944692","1","0.3"
"2021-04-29 03:51:26.982242","1","0.3"
"2021-04-27 17:12:42.716691","1","0.3"
"2021-04-27 02:22:31.573759","1","0.3"
"2021-04-26 23:27:47.771504","1","0.3"
"2021-04-26 21:33:17.512991","1","0.3"
"2021-04-26 11:42:09.553658","1","0.2"
"2021-04-26 01:04:44.781422","1","0.3"
"2021-04-25 20:32:43.257970","1","0.3"
"2021-04-25 20:32:20.007739","1","0.2"
"2021-04-25 14:23:18.935354","1","0.3"
"2021-04-25 02:36:20.916452","1","0.3"
"2021-04-24 10:25:25.944603","1","0.3"
"2021-04-24 03:27:38.637021","1","0.3"
"2021-04-23 16:49:16.545468","1","0.3"
"2021-04-23 16:48:31.824305","1","0.2"
"2021-04-22 04:51:13.313230","1","0.3"
"2021-04-21 19:26:37.780264","1","0.3"
"2021-04-21 16:11:58.587166","1","0.3"
"2021-04-20 15:11:29.157261","4","0.3"
"2021-04-20 02:54:51.464352","1","0.3"
"2021-04-19 21:15:22.152299","1","0.2"
"2021-04-19 05:29:13.736268","1","0.3"
"2021-04-18 13:50:44.253573","1","0.3"
"2021-04-17 23:17:15.174398","1","0.3"
"2021-04-17 01:29:55.236416","1","0.3"
"2021-04-16 15:39:46.556051","1","0.3"
"2021-04-15 20:19:43.165955","1","0.3"
"2021-04-15 10:49:00.773332","1","0.3"
"2021-04-15 01:38:18.367966","1","0.3"
"2021-04-14 16:13:04.402949","1","0.3"
"2021-04-14 16:12:52.938868","1","0.2"
"2021-04-14 08:25:34.814618","2","0.3"
"2021-04-14 08:25:14.560904","2","0.2"
"2021-04-13 18:54:46.001256","1","0.3"
"2021-04-11 23:59:11.549022","2","0.3"
"2021-04-11 16:54:53.130815","1","0.3"
"2021-04-11 13:25:47.085356","1","0.2"
"2021-04-11 13:25:42.543866","1","0.3"
"2021-04-11 03:51:21.036990","1","0.3"
"2021-04-10 21:00:08.898206","1","0.3"
"2021-04-10 12:03:48.247958","1","0.3"
"2021-04-10 07:35:59.959375","1","0.3"
"2021-04-09 15:25:52.742740","1","0.3"
"2021-04-08 15:57:01.289093","1","0.2"
"2021-04-08 11:31:50.484913","1","0.3"
"2021-04-08 06:25:25.016816","1","0.3"
"2021-04-07 02:13:54.692125","1","0.2"
"2021-04-05 23:35:52.992872","1","0.3"
"2021-04-05 19:31:40.648581","1","0.3"
"2021-04-05 07:01:19.621262","1","0.3"
"2021-04-04 21:18:19.187875","1","0.3"
"2021-04-04 18:44:09.916262","1","0.3"
"2021-04-03 06:38:01.153628","1","0.3"
"2021-04-02 19:02:02.073996","1","0.2"
"2021-04-02 15:04:10.386027","1","0.3"
"2021-04-01 06:19:40.970096","1","0.2"
"2021-04-01 05:43:17.694992","2","0.3"
"2021-04-01 04:40:21.869842","1","0.3"
"2021-03-31 23:45:09.773330","1","0.3"
"2021-03-29 17:48:56.804112","1","0.3"
"2021-03-29 15:11:20.687247","1","0.3"
"2021-03-27 20:33:34.981170","1","0.3"
"2021-03-25 01:11:36.648335","1","0.3"
"2021-03-23 17:18:27.234881","4","0.3"
"2021-03-23 06:16:50.846513","1","0.3"
"2021-03-23 00:43:40.522224","2","0.3"
"2021-03-22 12:28:38.629711","1","0.3"
"2021-03-22 08:59:38.144697","1","0.3"
"2021-03-19 17:03:59.946485","1","0.3"
"2021-03-18 21:02:56.668406","1","0.2"
"2021-03-17 20:07:23.698924","2","0.3"
"2021-03-17 07:23:54.948243","1","0.3"
"2021-03-16 20:51:40.462119","1","0.3"
"2021-03-16 11:29:50.356264","1","0.3"
"2021-03-15 19:24:57.108912","1","0.3"
"2021-03-15 00:20:00.553451","1","0.3"
"2021-03-14 14:39:03.800330","1","0.2"
"2021-03-13 18:40:41.240103","1","0.2"
"2021-03-13 18:40:33.971999","1","0.3"
"2021-03-13 05:11:28.144563","1","0.3"
"2021-03-12 18:02:52.676891","1","0.3"
"2021-03-12 01:47:09.238498","1","0.2"
"2021-03-11 21:26:25.282164","1","0.3"
"2021-03-10 22:34:30.590924","1","0.2"
"2021-03-09 14:56:30.727327","1","0.3"
"2021-03-09 04:45:45.496508","1","0.2"
"2021-03-06 19:46:43.440381","1","0.2"
"2021-03-06 02:22:08.518309","3","0.3"
"2021-03-04 00:50:05.756111","1","0.3"
"2021-03-04 00:48:55.249388","1","0.2"
"2021-03-02 09:40:50.600780","1","0.3"
"2021-03-02 09:39:31.644584","1","0.2"
"2021-03-01 17:20:22.883220","4","0.3"
"2021-03-01 14:43:46.904491","1","0.3"
"2021-02-28 03:57:32.012443","1","0.3"
"2021-02-27 18:10:37.458164","1","0.3"
"2021-02-27 07:58:15.732130","1","0.3"
"2021-02-27 04:07:16.534394","2","0.3"
"2021-02-26 18:08:05.536369","2","0.3"
"2021-02-26 16:08:09.595571","1","0.3"
"2021-02-25 11:38:59.916973","1","0.3"
"2021-02-25 03:13:46.837830","1","0.2"
"2021-02-25 03:13:42.060365","1","0.3"
"2021-02-24 18:23:33.827581","1","0.3"
"2021-02-24 00:17:25.919735","1","0.3"
"2021-02-21 09:31:57.420000","1","0.3"
"2021-02-20 16:23:47.387515","1","0.3"
"2021-02-20 16:22:46.024699","1","0.2"
"2021-02-19 10:27:37.759152","1","0.3"
"2021-02-16 19:00:51.288383","2","0.3"
"2021-02-16 19:00:46.926031","1","0.2"
"2021-02-16 17:03:11.637693","1","0.3"
"2021-02-16 09:33:43.203839","1","0.3"
"2021-02-16 09:33:40.177971","1","0.2"
"2021-02-15 21:19:27.942259","1","0.3"
"2021-02-15 19:22:35.165750","1","0.2"
"2021-02-15 15:52:09.895834","1","0.3"
"2021-02-14 20:22:40.476218","1","0.2"
"2021-02-14 16:03:33.320959","1","0.3"
"2021-02-14 14:19:37.869768","1","0.3"
"2021-02-14 07:14:13.104904","1","0.2"
"2021-02-14 07:03:46.577684","1","0.3"
"2021-02-14 02:04:54.116539","1","0.2"
"2021-02-14 01:54:50.455318","2","0.3"
"2021-02-14 00:40:00.227453","1","0.2"
"2021-02-13 16:36:40.803056","1","0.2"
"2021-02-13 15:52:18.707429","1","0.3"
"2021-02-13 14:50:32.821172","2","0.3"
"2021-02-13 14:12:29.232572","1","0.2"
"2021-02-11 22:41:11.547455","1","0.3"
"2021-02-11 13:26:11.827087","2","0.3"
"2021-02-11 10:39:11.544039","1","0.3"
"2021-02-11 10:36:05.287905","1","0.2"
"2021-02-11 06:44:41.631491","1","0.2"
"2021-02-11 01:46:07.186976","2","0.3"
"2021-02-10 19:22:20.775735","1","0.3"
"2021-02-09 19:57:39.790808","1","0.3"
"2021-02-08 18:52:19.288722","2","0.3"
"2021-02-07 01:37:29.723910","1","0.2"
"2021-02-07 01:37:28.319355","1","0.3"
"2021-02-06 22:58:28.519469","1","0.3"
"2021-02-06 11:31:15.071863","2","0.3"
"2021-02-04 16:20:14.960612","1","0.3"
"2021-02-04 16:20:04.448903","1","0.2"
"2021-02-01 12:19:09.247616","1","0.3"
"2021-02-01 10:16:34.628203","2","0.3"
"2021-01-30 09:00:07.424172","2","0.3"
"2021-01-30 08:59:59.823381","1","0.2"
"2021-01-30 05:24:01.744506","1","0.3"
"2021-01-30 05:23:28.917510","1","0.2"
"2021-01-30 02:33:46.940779","2","0.3"
"2021-01-28 03:55:04.177870","1","0.2"
"2021-01-24 11:06:24.472421","1","0.3"
"2021-01-24 11:06:10.498147","1","0.2"
"2021-01-24 09:22:46.811821","1","0.3"
"2021-01-24 02:27:21.859896","1","0.3"
"2021-01-24 01:11:53.940988","1","0.3"
"2021-01-22 17:52:06.785395","1","0.3"
"2021-01-20 15:10:27.366303","1","0.3"
"2021-01-20 13:57:26.178306","1","0.3"
"2021-01-19 20:19:39.116931","1","0.3"
"2021-01-19 06:31:54.807915","1","0.3"
"2021-01-17 16:39:05.419289","1","0.3"
"2021-01-17 05:28:59.709023","1","0.3"
"2021-01-16 19:47:29.047306","1","0.3"
"2021-01-16 10:11:38.628545","1","0.3"
"2021-01-15 18:06:50.689080","1","0.3"
"2021-01-15 13:20:26.679675","1","0.3"
"2021-01-13 08:51:58.489833","1","0.3"
"2021-01-11 19:10:51.989653","1","0.2"
"2021-01-10 22:54:59.908312","1","0.3"
"2021-01-10 16:24:37.341837","1","0.3"
"2021-01-10 16:23:48.313312","1","0.2"
"2021-01-10 14:17:39.470152","1","0.3"
"2021-01-09 18:30:22.759890","1","0.3"
"2021-01-07 15:45:44.128061","1","0.3"
"2021-01-07 04:48:12.851750","1","0.2"
"2021-01-07 04:48:10.355668","1","0.3"
"2021-01-07 00:09:53.954658","1","0.3"
"2021-01-04 22:27:04.015788","1","0.3"
"2021-01-02 08:18:18.507081","1","0.3"
"2020-12-31 16:41:11.328400","1","0.3"
"2020-12-29 02:24:28.355818","1","0.3"
"2020-12-27 21:44:31.666456","1","0.3"
"2020-12-26 18:35:52.336612","1","0.3"
"2020-12-26 12:28:41.732745","1","0.3"
"2020-12-25 23:45:42.080689","1","0.3"
"2020-12-25 01:23:37.683249","1","0.3"
"2020-12-22 18:56:18.937225","1","0.3"
"2020-12-20 20:24:23.513992","1","0.3"
"2020-12-19 12:29:02.876342","3","0.3"
"2020-12-18 15:16:54.469106","1","0.3"
"2020-12-18 00:25:23.686746","2","0.2"
"2020-12-18 00:25:22.335346","1","0.3"
"2020-12-14 20:48:55.606654","2","0.3"
"2020-12-14 03:45:31.984792","1","0.3"
"2020-12-13 17:16:10.328066","1","0.3"
"2020-12-12 07:38:20.750900","1","0.3"
"2020-12-12 07:38:03.179116","1","0.2"
"2020-12-09 12:21:40.251649","1","0.3"
"2020-12-07 03:56:31.235324","1","0.3"
"2020-12-07 02:02:14.879885","1","0.3"
"2020-12-06 03:41:03.876833","1","0.3"
"2020-12-05 23:45:42.301814","1","0.3"
"2020-12-05 04:15:02.390610","1","0.2"
"2020-12-05 03:23:17.750757","1","0.3"
"2020-12-04 18:53:59.380356","1","0.2"
"2020-12-03 13:56:38.868627","1","0.3"
"2020-12-02 19:29:28.439089","1","0.3"
"2020-12-02 14:52:38.154982","2","0.3"
"2020-12-02 14:52:23.089199","1","0.2"
"2020-12-02 10:52:16.192255","1","0.3"
"2020-12-02 09:44:41.770288","1","0.3"
"2020-12-01 12:53:54.631538","1","0.3"
"2020-11-30 23:32:54.275365","1","0.3"
"2020-11-29 16:52:07.419843","1","0.3"
"2020-11-29 15:49:08.820279","1","0.3"
"2020-11-29 11:21:43.575394","1","0.3"
"2020-11-29 10:06:40.674285","1","0.3"
"2020-11-28 20:43:00.182922","2","0.3"
"2020-11-28 20:42:53.293642","1","0.2"
"2020-11-27 13:39:54.285629","2","0.3"
"2020-11-26 05:28:20.439211","1","0.3"
"2020-11-26 05:27:57.899712","1","0.2"
"2020-11-26 00:32:22.686511","1","0.3"
"2020-11-26 00:27:48.513624","1","0.2"
"2020-11-25 18:10:01.464511","1","0.3"
"2020-11-25 09:43:33.625910","1","0.3"
"2020-11-25 07:54:22.234728","1","0.3"
"2020-11-24 17:01:14.433171","1","0.2"
"2020-11-23 18:30:15.668720","1","0.3"
"2020-11-23 11:57:06.080597","2","0.2"
"2020-11-21 16:49:49.102210","1","0.2"
"2020-11-21 13:04:54.142734","1","0.3"
"2020-11-20 13:09:01.091417","1","0.2"
"2020-11-17 18:40:18.778569","1","0.3"
"2020-11-17 10:21:34.123144","1","0.3"
"2020-11-17 09:48:13.653887","1","0.2"
"2020-11-17 06:52:23.670157","1","0.3"
"2020-11-17 06:49:56.871797","1","0.2"
"2020-11-16 00:35:40.588434","2","0.3"
"2020-11-15 07:54:39.997439","1","0.3"
"2020-11-15 03:59:00.718048","2","0.3"
"2020-11-15 00:08:35.079056","1","0.3"
"2020-11-14 09:42:41.735719","1","0.3"
"2020-11-14 09:02:02.244145","1","0.2"
"2020-11-10 21:45:35.836031","1","0.3"
"2020-11-08 20:23:32.780262","1","0.3"
"2020-11-08 20:22:26.773561","1","0.2"
"2020-11-08 19:04:17.648119","1","0.3"
"2020-11-08 12:27:44.744226","1","0.3"
"2020-11-06 03:51:34.172326","1","0.2"
"2020-11-05 04:03:47.023725","1","0.3"
"2020-11-05 04:03:36.228751","1","0.2"
"2020-11-05 01:50:03.105818","1","0.3"
"2020-11-05 01:49:28.711668","1","0.2"
"2020-11-04 23:03:07.001238","1","0.2"
"2020-11-04 21:01:11.489313","1","0.3"
"2020-11-03 02:49:09.112298","1","0.3"
"2020-11-02 00:34:23.933090","1","0.2"
"2020-11-01 01:24:50.223730","2","0.3"
"2020-10-31 10:56:40.896834","1","0.3"
"2020-10-31 06:01:07.160563","1","0.3"
"2020-10-30 12:47:30.810425","1","0.3"
"2020-10-30 11:15:44.762964","1","0.2"
"2020-10-28 03:38:25.714717","1","0.3"
"2020-10-27 05:00:25.504144","1","0.3"
"2020-10-26 13:34:19.348955","1","0.3"
"2020-10-26 00:14:29.901161","1","0.3"
"2020-10-25 12:03:51.172576","1","0.3"
"2020-10-24 16:00:05.225451","1","0.3"
"2020-10-23 16:32:53.683568","1","0.2"
"2020-10-23 11:06:38.959179","1","0.3"
"2020-10-21 11:40:19.821127","1","0.3"
"2020-10-21 10:10:20.864755","1","0.3"
"2020-10-19 21:33:48.138022","1","0.2"
"2020-10-19 21:10:46.579871","2","0.3"
"2020-10-19 14:45:36.473619","1","0.3"
"2020-10-19 09:56:30.243882","1","0.3"
"2020-10-19 04:02:52.426997","1","0.2"
"2020-10-19 01:18:40.983075","1","0.3"
"2020-10-18 23:48:08.818447","1","0.3"
"2020-10-17 18:37:52.704959","1","0.3"
"2020-10-16 20:22:19.688890","1","0.3"
"2020-10-16 03:53:42.518561","1","0.3"
"2020-10-15 20:07:01.116786","1","0.3"
"2020-10-13 23:58:35.106692","1","0.3"
"2020-10-13 16:39:35.411441","2","0.2"
"2020-10-13 16:00:31.234932","1","0.3"
"2020-10-13 06:37:38.952998","1","0.3"
"2020-10-13 06:10:54.390364","1","0.2"
"2020-10-12 17:47:17.903957","1","0.3"
"2020-10-12 16:44:41.162525","1","0.3"
"2020-10-12 07:35:58.707303","1","0.3"
"2020-10-12 07:35:52.321474","1","0.2"
"2020-10-11 18:59:34.717530","1","0.3"
"2020-10-11 03:35:04.942515","1","0.3"
"2020-10-10 09:13:10.149077","1","0.3"
"2020-10-10 08:31:46.288373","1","0.2"
"2020-10-09 08:51:39.515510","1","0.2"
"2020-10-08 20:24:16.642466","1","0.3"
"2020-10-08 14:13:39.314670","1","0.3"
"2020-10-08 07:37:38.921592","1","0.3"
"2020-10-08 00:00:29.250456","1","0.3"
"2020-10-07 21:21:55.521090","1","0.3"
"2020-10-07 13:00:12.296040","1","0.3"
"2020-10-04 14:02:38.821851","1","0.2"
"2020-10-02 05:21:47.557722","2","0.3"
"2020-10-01 14:20:57.021880","1","0.3"
"2020-09-29 07:27:57.782307","1","0.3"
"2020-09-29 02:02:40.394761","2","0.2"
"2020-09-28 00:08:01.035818","1","0.2"
"2020-09-26 09:48:24.026850","1","0.3"
"2020-09-25 11:25:32.243065","1","0.2"
"2020-09-25 01:46:40.583608","1","0.2"
"2020-09-24 06:29:38.350098","2","0.2"
"2020-09-23 23:11:26.532676","2","0.3"
"2020-09-23 12:41:18.951605","2","0.2"
"2020-09-22 12:42:38.175866","3","0.3"
"2020-09-21 13:09:43.002761","1","0.2"
"2020-09-21 02:06:39.261051","2","0.2"
"2020-09-20 23:03:20.573391","1","0.3"
"2020-09-20 07:00:08.237897","1","0.2"
"2020-09-19 15:44:40.518444","1","0.2"
"2020-09-19 11:25:27.415264","1","0.3"
"2020-09-18 09:28:19.527174","1","0.2"
"2020-09-17 03:10:24.313432","1","0.2"
"2020-09-17 01:22:49.140386","2","0.3"
"2020-09-16 11:18:50.134252","2","0.3"
"2020-09-16 05:07:16.999015","1","0.2"
"2020-09-13 21:58:00.153467","3","0.3"
"2020-09-13 19:06:30.062837","1","0.2"
"2020-09-13 04:48:30.111668","1","0.3"
"2020-09-13 03:13:19.022263","1","0.3"
"2020-09-11 22:34:17.632080","2","0.2"
"2020-09-10 16:50:05.965997","1","0.3"
"2020-09-08 16:57:08.073104","1","0.2"
"2020-09-07 18:12:58.570581","1","0.3"
"2020-09-07 05:14:14.349946","2","0.2"
"2020-09-06 06:35:42.791507","1","0.2"
"2020-09-05 15:49:32.973321","1","0.2"
"2020-09-05 00:02:46.884295","1","0.3"
"2020-09-03 05:09:04.061217","1","0.3"
"2020-09-02 20:10:39.440364","1","0.2"
"2020-09-02 06:08:16.841454","1","0.2"
"2020-09-01 16:48:07.498812","1","0.3"
"2020-09-01 01:46:55.381806","1","0.2"
"2020-08-31 12:09:39.622369","1","0.2"
"2020-08-31 07:14:59.446713","2","0.2"
"2020-08-29 01:37:45.744683","1","0.2"
"2020-08-28 14:08:27.477842","3","0.3"
"2020-08-28 09:57:46.894382","1","0.3"
"2020-08-26 19:01:36.819376","2","0.3"
"2020-08-26 07:22:14.592632","1","0.3"
"2020-08-25 15:59:31.671219","1","0.3"
"2020-08-24 20:23:30.868189","1","0.3"
"2020-08-24 07:52:04.448437","1","0.2"
"2020-08-23 10:20:33.815482","1","0.3"
"2020-08-22 02:34:56.516036","1","0.2"
"2020-08-21 06:19:03.137931","1","0.3"
"2020-08-19 09:55:37.209394","1","0.3"
"2020-08-19 07:25:06.908835","2","0.3"
"2020-08-18 17:33:37.822997","1","0.2"
"2020-08-18 06:49:54.033367","1","0.3"
"2020-08-17 23:31:06.192863","1","0.3"
"2020-08-17 17:42:33.719243","2","0.2"
"2020-08-17 01:04:56.118553","1","0.2"
"2020-08-14 19:32:13.730857","3","0.3"
"2020-08-14 05:53:32.596405","1","0.3"
"2020-08-14 03:20:33.974347","1","0.2"
"2020-08-13 22:07:56.643372","1","0.3"
"2020-08-12 13:35:17.499681","1","0.3"
"2020-08-11 18:29:27.774236","1","0.2"
"2020-08-11 05:56:33.445831","2","0.3"
"2020-08-10 23:23:47.942760","1","0.3"
"2020-08-08 13:43:55.862977","1","0.2"
