"Date","Downloads","Mod Version"
"2023-01-11 16:15:52.817955","2","2.4.99.0-adoption"
"2023-01-11 15:12:58.872600","2","2.4.99.0-adoption"
"2023-01-11 13:32:29.739265","2","2.4.99.0-adoption"
"2023-01-11 07:23:27.140642","2","2.4.99.0-adoption"
"2023-01-11 05:30:44.170787","2","2.4.99.0-adoption"
"2023-01-11 04:30:41.958697","2","2.4.99.0-adoption"
"2023-01-11 02:57:25.198236","2","2.4.99.0-adoption"
"2023-01-11 01:37:35.432110","1","2.4.99.0-adoption"
"2023-01-11 00:35:35.769554","3","2.4.99.0-adoption"
"2023-01-10 23:20:55.234926","1","2.4.99.0-adoption"
"2023-01-10 22:03:11.319065","1","2.4.99.0-adoption"
"2023-01-10 19:02:47.452820","2","2.4.99.0-adoption"
"2023-01-10 17:15:35.610201","3","2.4.99.0-adoption"
"2023-01-10 15:54:53.947438","1","2.4.99.0-adoption"
"2023-01-10 14:51:20.422935","3","2.4.99.0-adoption"
"2023-01-10 07:33:02.943757","1","2.4.99.0-adoption"
"2023-01-10 05:22:47.651112","1","2.4.4"
"2023-01-10 05:10:56.619656","2","2.4.99.0-adoption"
"2023-01-10 01:51:59.210576","3","2.4.99.0-adoption"
"2023-01-10 00:35:28.433778","4","2.4.99.0-adoption"
"2023-01-09 22:58:47.189374","2","2.4.99.0-adoption"
"2023-01-09 21:36:16.252115","3","2.4.99.0-adoption"
"2023-01-09 19:50:34.134055","1","2.4.99.0-adoption"
"2023-01-09 17:59:11.787391","2","2.4.99.0-adoption"
"2023-01-09 16:51:44.607656","1","2.4.99.0-adoption"
"2023-01-09 15:45:51.158443","1","2.4.99.0-adoption"
"2023-01-09 13:53:10.703817","2","2.4.99.0-adoption"
"2023-01-09 12:26:09.867230","2","2.4.99.0-adoption"
"2023-01-09 05:33:30.292540","1","2.4.99.0-adoption"
"2023-01-09 04:19:48.226394","4","2.4.99.0-adoption"
"2023-01-09 02:28:27.055107","4","2.4.99.0-adoption"
"2023-01-09 00:40:44.094131","2","2.4.99.0-adoption"
"2023-01-08 23:02:58.833216","3","2.4.99.0-adoption"
"2023-01-08 21:39:10.266543","6","2.4.99.0-adoption"
"2023-01-08 20:22:41.934474","7","2.4.99.0-adoption"
"2023-01-08 19:06:07.834053","5","2.4.99.0-adoption"
"2023-01-08 18:03:11.507189","2","2.4.99.0-adoption"
"2023-01-08 17:01:45.327694","4","2.4.99.0-adoption"
"2023-01-08 15:59:02.732744","4","2.4.99.0-adoption"
"2023-01-08 14:50:41.807545","1","2.4.99.0-adoption"
"2023-01-08 12:49:30.426889","2","2.4.99.0-adoption"
"2023-01-08 10:51:02.885773","2","2.4.99.0-adoption"
"2023-01-08 09:05:15.125241","3","2.4.99.0-adoption"
"2023-01-08 07:29:12.447168","3","2.4.99.0-adoption"
"2023-01-08 04:32:47.238577","2","2.4.99.0-adoption"
"2023-01-07 23:18:00.737371","1","2.4.99.0-adoption"
"2023-01-07 21:39:36.556647","4","2.4.99.0-adoption"
"2023-01-07 19:18:20.337481","2","2.4.99.0-adoption"
"2023-01-07 17:44:46.742834","1","2.4.99.0-adoption"
"2023-01-07 16:47:46.121956","1","2.4.4"
"2023-01-07 16:33:44.087466","3","2.4.99.0-adoption"
"2023-01-07 14:55:54.882583","2","2.4.99.0-adoption"
"2023-01-07 11:58:25.805692","2","2.4.99.0-adoption"
"2023-01-07 10:43:37.462663","1","2.4.99.0-adoption"
"2023-01-07 09:08:48.295936","1","2.4.99.0-adoption"
"2023-01-07 06:07:08.977213","1","2.4.99.0-adoption"
"2023-01-07 03:46:02.312747","1","2.4.99.0-adoption"
"2023-01-07 02:11:23.360710","1","2.4.99.0-adoption"
"2023-01-07 00:56:32.290799","2","2.4.99.0-adoption"
"2023-01-06 23:07:38.546444","1","2.4.99.0-adoption"
"2023-01-06 21:49:31.189601","4","2.4.99.0-adoption"
"2023-01-06 17:12:24.248427","2","2.4.99.0-adoption"
"2023-01-06 15:57:20.143062","1","2.4.99.0-adoption"
"2023-01-06 14:56:40.066382","2","2.4.99.0-adoption"
"2023-01-06 13:34:06.832295","2","2.4.99.0-adoption"
"2023-01-06 11:34:11.552822","2","2.4.99.0-adoption"
"2023-01-06 09:58:39.797329","2","2.4.99.0-adoption"
"2023-01-06 08:26:15.111022","1","2.4.99.0-adoption"
"2023-01-06 05:33:38.174644","1","2.4.99.0-adoption"
"2023-01-06 04:12:01.171894","1","2.4.99.0-adoption"
"2023-01-06 02:40:34.627947","2","2.4.99.0-adoption"
"2023-01-06 00:46:43.354608","1","2.4.99.0-adoption"
"2023-01-05 22:03:23.115447","3","2.4.99.0-adoption"
"2023-01-05 20:26:15.026477","4","2.4.99.0-adoption"
"2023-01-05 19:10:40.828633","4","2.4.99.0-adoption"
"2023-01-05 17:05:42.930677","4","2.4.99.0-adoption"
"2023-01-05 15:54:03.478591","1","2.4.99.0-adoption"
"2023-01-05 11:15:46.775907","2","2.4.99.0-adoption"
"2023-01-04 23:07:47.693175","1","2.4.99.0-adoption"
"2023-01-04 22:07:27.280257","3","2.4.99.0-adoption"
"2023-01-04 20:53:31.481839","1","2.4.99.0-adoption"
"2023-01-04 19:10:55.027087","1","2.4.99.0-adoption"
"2023-01-04 17:10:54.757840","1","2.4.99.0-adoption"
"2023-01-04 15:34:58.265563","1","2.4.99.0-adoption"
"2023-01-04 14:34:14.911875","2","2.4.99.0-adoption"
"2023-01-04 12:53:56.885684","1","2.4.99.0-adoption"
"2023-01-04 10:22:53.610125","1","2.4.99.0-adoption"
"2023-01-04 08:18:01.734863","1","2.4.99.0-adoption"
"2023-01-04 04:09:16.426395","2","2.4.99.0-adoption"
"2023-01-04 02:06:02.614316","3","2.4.99.0-adoption"
"2023-01-03 20:25:29.008422","4","2.4.99.0-adoption"
"2023-01-03 18:05:25.046819","3","2.4.99.0-adoption"
"2023-01-03 16:56:40.418740","1","2.4.99.0-adoption"
"2023-01-03 14:35:32.056351","3","2.4.99.0-adoption"
"2023-01-03 13:26:54.106708","1","2.4.99.0-adoption"
"2023-01-03 12:11:33.214772","2","2.4.99.0-adoption"
"2023-01-03 10:13:04.230374","2","2.4.99.0-adoption"
"2023-01-03 08:53:01.678714","2","2.4.99.0-adoption"
"2023-01-03 03:07:04.451669","1","2.4.99.0-adoption"
"2023-01-03 01:57:23.396186","2","2.4.99.0-adoption"
"2023-01-03 00:02:24.021712","2","2.4.99.0-adoption"
"2023-01-02 21:46:36.736331","3","2.4.99.0-adoption"
"2023-01-02 16:04:18.327907","1","2.4.99.0-adoption"
"2023-01-02 13:16:29.239650","3","2.4.99.0-adoption"
"2023-01-02 10:24:17.429730","2","2.4.99.0-adoption"
"2023-01-02 06:47:36.301518","1","2.4.99.0-adoption"
"2023-01-02 05:09:11.909478","1","2.4.99.0-adoption"
"2023-01-01 21:34:29.904544","1","2.4.99.0-adoption"
"2023-01-01 19:30:45.823051","1","2.4.99.0-adoption"
"2023-01-01 17:42:03.689057","1","2.4.99.0-adoption"
"2023-01-01 15:36:32.597607","3","2.4.99.0-adoption"
"2023-01-01 14:26:42.490938","2","2.4.99.0-adoption"
"2023-01-01 13:12:31.204115","3","2.4.99.0-adoption"
"2023-01-01 10:44:18.585352","2","2.4.99.0-adoption"
"2023-01-01 09:28:04.513328","1","2.4.99.0-adoption"
"2023-01-01 01:59:17.543195","1","2.4.99.0-adoption"
"2022-12-31 20:37:57.391635","1","2.4.99.0-adoption"
"2022-12-31 19:23:16.696119","1","2.4.99.0-adoption"
"2022-12-31 17:47:38.054304","1","2.4.99.0-adoption"
"2022-12-31 16:47:18.218680","1","2.4.99.0-adoption"
"2022-12-31 12:16:08.093705","1","2.4.99.0-adoption"
"2022-12-31 09:17:07.315081","3","2.4.99.0-adoption"
"2022-12-31 07:59:10.884993","2","2.4.99.0-adoption"
"2022-12-31 02:07:05.013090","1","2.4.99.0-adoption"
"2022-12-31 00:26:31.496672","1","2.4.99.0-adoption"
"2022-12-30 20:07:32.595602","3","2.4.99.0-adoption"
"2022-12-30 18:22:25.058598","1","2.4.99.0-adoption"
"2022-12-30 16:31:22.852875","3","2.4.99.0-adoption"
"2022-12-30 15:24:22.557454","2","2.4.99.0-adoption"
"2022-12-30 13:43:20.302778","2","2.4.99.0-adoption"
"2022-12-30 10:13:07.492952","2","2.4.99.0-adoption"
"2022-12-30 05:21:34.871362","1","2.4.99.0-adoption"
"2022-12-30 02:45:56.395455","2","2.4.99.0-adoption"
"2022-12-30 00:57:09.156903","2","2.4.99.0-adoption"
"2022-12-29 23:13:44.375413","2","2.4.99.0-adoption"
"2022-12-29 19:47:21.523407","2","2.4.99.0-adoption"
"2022-12-29 17:57:44.798576","1","2.4.99.0-adoption"
"2022-12-29 14:50:00.115854","3","2.4.99.0-adoption"
"2022-12-29 12:43:11.402924","3","2.4.99.0-adoption"
"2022-12-29 11:00:42.503375","1","2.4.99.0-adoption"
"2022-12-29 09:48:19.759801","1","2.4.99.0-adoption"
"2022-12-29 08:17:29.642415","1","2.4.99.0-adoption"
"2022-12-29 06:36:37.817312","1","2.4.99.0-adoption"
"2022-12-29 05:01:26.229000","1","2.4.4"
"2022-12-29 05:01:17.911448","2","2.4.99.0-adoption"
"2022-12-29 02:40:31.098839","1","2.4.99.0-adoption"
"2022-12-28 22:42:22.668265","2","2.4.99.0-adoption"
"2022-12-28 21:12:41.594719","2","2.4.99.0-adoption"
"2022-12-28 19:47:03.957473","1","2.4.99.0-adoption"
"2022-12-28 18:30:21.256834","1","2.4.99.0-adoption"
"2022-12-28 16:57:44.387883","1","2.4.99.0-adoption"
"2022-12-28 15:04:03.931168","1","2.4.99.0-adoption"
"2022-12-28 11:20:48.698406","1","2.4.99.0-adoption"
"2022-12-28 09:46:54.902153","1","2.4.99.0-adoption"
"2022-12-28 01:00:13.972402","1","2.4.99.0-adoption"
"2022-12-27 20:56:42.512296","1","2.4.4"
"2022-12-27 20:35:55.631553","1","2.4.99.0-adoption"
"2022-12-27 18:43:19.455638","1","2.4.99.0-adoption"
"2022-12-27 16:01:05.830613","1","2.4.99.0-adoption"
"2022-12-27 14:45:51.923893","3","2.4.99.0-adoption"
"2022-12-27 13:40:54.737044","2","2.4.99.0-adoption"
"2022-12-27 10:56:11.346606","2","2.4.4"
"2022-12-27 09:36:35.640671","2","2.4.99.0-adoption"
"2022-12-27 06:49:07.940078","1","2.4.99.0-adoption"
"2022-12-27 04:28:09.815515","3","2.4.99.0-adoption"
"2022-12-27 02:22:04.290351","1","2.4.99.0-adoption"
"2022-12-27 00:08:17.130067","1","2.4.99.0-adoption"
"2022-12-26 22:53:38.747653","1","2.4.99.0-adoption"
"2022-12-26 19:48:05.345372","2","2.4.99.0-adoption"
"2022-12-26 18:24:33.949561","2","2.4.99.0-adoption"
"2022-12-26 16:39:51.637705","2","2.4.99.0-adoption"
"2022-12-26 15:32:52.444848","1","2.4.99.0-adoption"
"2022-12-26 13:23:36.107474","1","2.4.99.0-adoption"
"2022-12-26 11:09:58.228564","3","2.4.99.0-adoption"
"2022-12-26 09:55:10.457993","1","2.4.99.0-adoption"
"2022-12-26 04:01:41.708825","1","2.4.99.0-adoption"
"2022-12-26 02:34:26.133653","1","2.4.99.0-adoption"
"2022-12-26 00:54:50.351820","2","2.4.99.0-adoption"
"2022-12-25 20:15:04.121862","1","2.4.99.0-adoption"
"2022-12-25 18:13:17.878069","1","2.4.99.0-adoption"
"2022-12-25 16:52:17.522017","1","2.4.99.0-adoption"
"2022-12-25 11:32:45.760586","1","2.4.99.0-adoption"
"2022-12-25 09:51:03.458955","2","2.4.99.0-adoption"
"2022-12-25 07:21:18.307414","2","2.4.99.0-adoption"
"2022-12-25 04:05:43.832307","3","2.4.99.0-adoption"
"2022-12-25 02:24:43.253080","2","2.4.99.0-adoption"
"2022-12-24 22:55:29.406779","1","2.4.99.0-adoption"
"2022-12-24 21:53:05.431407","1","2.4.99.0-adoption"
"2022-12-24 20:05:08.985466","2","2.4.99.0-adoption"
"2022-12-24 18:01:14.533349","1","2.4.99.0-adoption"
"2022-12-24 11:27:16.146505","2","2.4.99.0-adoption"
"2022-12-24 10:10:04.172044","2","2.4.99.0-adoption"
"2022-12-24 02:11:14.775137","1","2.4.99.0-adoption"
"2022-12-24 01:04:39.924856","1","2.4.99.0-adoption"
"2022-12-23 22:46:38.504803","1","2.4.99.0-adoption"
"2022-12-23 19:52:07.184633","2","2.4.99.0-adoption"
"2022-12-23 17:28:49.304366","2","2.4.99.0-adoption"
"2022-12-23 12:55:21.845814","2","2.4.99.0-adoption"
"2022-12-23 10:46:30.268907","2","2.4.99.0-adoption"
"2022-12-23 08:44:10.548208","1","2.4.99.0-adoption"
"2022-12-23 07:15:53.434698","1","2.4.99.0-adoption"
"2022-12-23 05:46:43.571819","1","2.4.99.0-adoption"
"2022-12-23 00:25:02.121352","2","2.4.99.0-adoption"
"2022-12-22 22:20:11.544567","3","2.4.99.0-adoption"
"2022-12-22 20:10:55.711926","1","2.4.99.0-adoption"
"2022-12-22 18:03:45.991914","2","2.4.99.0-adoption"
"2022-12-22 16:49:44.268553","2","2.4.99.0-adoption"
"2022-12-22 14:00:51.318678","2","2.4.99.0-adoption"
"2022-12-22 12:55:37.145893","2","2.4.99.0-adoption"
"2022-12-22 09:58:26.220402","1","2.4.99.0-adoption"
"2022-12-22 03:51:01.852551","1","2.4.99.0-adoption"
"2022-12-22 02:15:03.201620","1","2.4.99.0-adoption"
"2022-12-22 01:06:31.439029","1","2.4.99.0-adoption"
"2022-12-21 23:57:34.623122","2","2.4.99.0-adoption"
"2022-12-21 19:53:57.630270","1","2.4.99.0-adoption"
"2022-12-21 18:37:14.772263","2","2.4.99.0-adoption"
"2022-12-21 16:47:49.988617","1","2.4.99.0-adoption"
"2022-12-21 11:05:44.020427","1","2.4.99.0-adoption"
"2022-12-21 08:27:32.019558","1","2.4.99.0-adoption"
"2022-12-21 06:07:15.856364","2","2.4.99.0-adoption"
"2022-12-21 03:15:44.549973","1","2.4.99.0-adoption"
"2022-12-20 23:12:21.571471","2","2.4.99.0-adoption"
"2022-12-20 21:55:11.547240","2","2.4.99.0-adoption"
"2022-12-20 20:37:07.291627","1","2.4.99.0-adoption"
"2022-12-20 19:32:46.053459","1","2.4.99.0-adoption"
"2022-12-20 17:52:21.129983","3","2.4.99.0-adoption"
"2022-12-20 15:25:27.557553","1","2.4.99.0-adoption"
"2022-12-20 13:54:29.073654","2","2.4.99.0-adoption"
"2022-12-20 08:48:38.930306","2","2.4.99.0-adoption"
"2022-12-20 07:11:57.052250","2","2.4.99.0-adoption"
"2022-12-20 05:50:49.479922","1","2.4.99.0-adoption"
"2022-12-20 04:43:56.132411","2","2.4.99.0-adoption"
"2022-12-20 00:08:21.233449","1","2.4.99.0-adoption"
"2022-12-19 23:04:33.814283","2","2.4.99.0-adoption"
"2022-12-19 19:09:54.858518","3","2.4.99.0-adoption"
"2022-12-19 17:03:05.221977","4","2.4.99.0-adoption"
"2022-12-19 09:52:59.155380","1","2.4.99.0-adoption"
"2022-12-19 08:37:57.586542","2","2.4.99.0-adoption"
"2022-12-19 07:15:54.919585","1","2.4.99.0-adoption"
"2022-12-19 05:02:33.395729","2","2.4.99.0-adoption"
"2022-12-19 02:12:11.225839","1","2.4.99.0-adoption"
"2022-12-19 00:52:27.906025","1","2.4.99.0-adoption"
"2022-12-18 22:41:17.527392","2","2.4.99.0-adoption"
"2022-12-18 21:35:14.624750","1","2.4.99.0-adoption"
"2022-12-18 20:29:24.116292","5","2.4.99.0-adoption"
"2022-12-18 18:36:26.506017","3","2.4.99.0-adoption"
"2022-12-18 15:56:19.446004","3","2.4.99.0-adoption"
"2022-12-18 14:53:19.550328","1","2.4.99.0-adoption"
"2022-12-18 12:54:46.308519","2","2.4.99.0-adoption"
"2022-12-18 11:09:16.738680","1","2.4.99.0-adoption"
"2022-12-18 09:03:06.959673","1","2.4.99.0-adoption"
"2022-12-18 07:27:48.322304","2","2.4.99.0-adoption"
"2022-12-18 05:00:39.782570","1","2.4.99.0-adoption"
"2022-12-18 00:33:38.359431","2","2.4.99.0-adoption"
"2022-12-17 23:06:22.778341","1","2.4.99.0-adoption"
"2022-12-17 20:50:45.294082","3","2.4.99.0-adoption"
"2022-12-17 19:45:02.516334","1","2.4.99.0-adoption"
"2022-12-17 18:10:59.126435","1","2.4.99.0-adoption"
"2022-12-17 16:41:49.272833","4","2.4.99.0-adoption"
"2022-12-17 15:18:51.978572","2","2.4.99.0-adoption"
"2022-12-17 14:00:36.605046","1","2.4.99.0-adoption"
"2022-12-17 11:45:12.933575","4","2.4.99.0-adoption"
"2022-12-17 10:26:25.448938","1","2.4.99.0-adoption"
"2022-12-17 06:43:23.561346","1","2.4.99.0-adoption"
"2022-12-17 04:18:32.880468","1","2.4.99.0-adoption"
"2022-12-17 03:18:25.388916","1","2.4.99.0-adoption"
"2022-12-17 00:45:59.226753","2","2.4.99.0-adoption"
"2022-12-16 23:38:09.575410","2","2.4.99.0-adoption"
"2022-12-16 21:30:41.200956","1","2.4.99.0-adoption"
"2022-12-16 19:43:36.634144","4","2.4.99.0-adoption"
"2022-12-16 18:35:34.594243","2","2.4.99.0-adoption"
"2022-12-16 16:50:21.811054","2","2.4.99.0-adoption"
"2022-12-16 14:48:13.557440","1","2.4.99.0-adoption"
"2022-12-16 04:12:00.547776","1","2.4.99.0-adoption"
"2022-12-16 00:24:13.890346","1","2.4.99.0-adoption"
"2022-12-15 23:05:07.164028","1","2.4.99.0-adoption"
"2022-12-15 18:40:21.314887","1","2.4.99.0-adoption"
"2022-12-15 14:59:03.375500","1","2.4.99.0-adoption"
"2022-12-15 13:55:45.011403","1","2.4.99.0-adoption"
"2022-12-15 10:16:47.657100","1","2.4.99.0-adoption"
"2022-12-15 08:25:55.678447","1","2.4.99.0-adoption"
"2022-12-15 06:25:05.676243","1","2.4.99.0-adoption"
"2022-12-15 04:50:27.034318","3","2.4.99.0-adoption"
"2022-12-15 03:07:21.330696","1","2.4.99.0-adoption"
"2022-12-15 01:05:01.486298","1","2.4.99.0-adoption"
"2022-12-14 23:03:40.492126","2","2.4.99.0-adoption"
"2022-12-14 19:39:08.112440","1","2.4.99.0-adoption"
"2022-12-14 17:07:46.038703","1","2.4.99.0-adoption"
"2022-12-14 15:45:26.221692","2","2.4.99.0-adoption"
"2022-12-14 14:44:41.241211","1","2.4.99.0-adoption"
"2022-12-14 13:40:28.469293","2","2.4.99.0-adoption"
"2022-12-14 02:48:14.649932","1","2.4.99.0-adoption"
"2022-12-14 01:28:24.496599","2","2.4.99.0-adoption"
"2022-12-13 23:50:23.143075","1","2.4.99.0-adoption"
"2022-12-13 19:57:17.119314","2","2.4.99.0-adoption"
"2022-12-13 13:32:22.900280","1","2.4.99.0-adoption"
"2022-12-13 11:20:31.238418","2","2.4.99.0-adoption"
"2022-12-13 07:33:19.071582","2","2.4.99.0-adoption"
"2022-12-13 05:34:17.467041","1","2.4.99.0-adoption"
"2022-12-13 01:31:24.589333","2","2.4.99.0-adoption"
"2022-12-13 00:22:48.224912","1","2.4.99.0-adoption"
"2022-12-12 21:51:17.293566","2","2.4.99.0-adoption"
"2022-12-12 20:51:07.263239","3","2.4.99.0-adoption"
"2022-12-12 19:37:43.329025","4","2.4.99.0-adoption"
"2022-12-12 18:15:50.716259","2","2.4.99.0-adoption"
"2022-12-12 17:02:53.667670","1","2.4.99.0-adoption"
"2022-12-12 15:57:03.401198","1","2.4.99.0-adoption"
"2022-12-12 08:46:45.316499","1","2.4.99.0-adoption"
"2022-12-12 05:34:49.691560","1","2.4.99.0-adoption"
"2022-12-12 01:27:45.845609","1","2.4.99.0-adoption"
"2022-12-11 23:31:38.764240","1","2.4.99.0-adoption"
"2022-12-11 18:34:32.498391","2","2.4.99.0-adoption"
"2022-12-11 17:32:16.579517","4","2.4.99.0-adoption"
"2022-12-11 16:08:11.870839","1","2.4.99.0-adoption"
"2022-12-11 13:35:54.615263","2","2.4.99.0-adoption"
"2022-12-11 12:45:15.181822","1","2.4.4"
"2022-12-11 10:33:00.360868","1","2.4.99.0-adoption"
"2022-12-11 09:25:54.539397","2","2.4.99.0-adoption"
"2022-12-11 04:50:09.838009","2","2.4.99.0-adoption"
"2022-12-11 02:15:23.570403","1","2.4.99.0-adoption"
"2022-12-10 23:07:28.769836","2","2.4.99.0-adoption"
"2022-12-10 22:02:59.745687","1","2.4.99.0-adoption"
"2022-12-10 20:30:55.313409","4","2.4.99.0-adoption"
"2022-12-10 19:26:26.980872","1","2.4.99.0-adoption"
"2022-12-10 17:55:23.288785","1","2.4.99.0-adoption"
"2022-12-10 16:03:02.777654","1","2.4.99.0-adoption"
"2022-12-10 12:41:16.194325","1","2.4.99.0-adoption"
"2022-12-10 07:43:47.537643","5","2.4.99.0-adoption"
"2022-12-10 05:09:54.149914","2","2.4.99.0-adoption"
"2022-12-10 03:17:19.998534","2","2.4.99.0-adoption"
"2022-12-10 01:23:21.139415","1","2.4.4"
"2022-12-10 00:30:53.260691","2","2.4.99.0-adoption"
"2022-12-09 20:15:10.862875","1","2.4.99.0-adoption"
"2022-12-09 19:06:18.401786","5","2.4.99.0-adoption"
"2022-12-09 17:54:36.816748","1","2.4.99.0-adoption"
"2022-12-09 08:17:38.241436","2","2.4.99.0-adoption"
"2022-12-09 03:42:07.092237","3","2.4.99.0-adoption"
"2022-12-09 01:51:25.237715","3","2.4.99.0-adoption"
"2022-12-08 23:41:07.772922","2","2.4.99.0-adoption"
"2022-12-08 20:55:59.066080","1","2.4.99.0-adoption"
"2022-12-08 19:34:36.678336","3","2.4.99.0-adoption"
"2022-12-08 16:51:31.467258","2","2.4.99.0-adoption"
"2022-12-08 12:58:40.682328","1","2.4.99.0-adoption"
"2022-12-08 11:36:43.032251","1","2.4.99.0-adoption"
"2022-12-08 06:43:56.390757","2","2.4.99.0-adoption"
"2022-12-08 04:53:20.027003","3","2.4.99.0-adoption"
"2022-12-08 00:18:18.820063","1","2.4.99.0-adoption"
"2022-12-07 23:17:28.879419","2","2.4.99.0-adoption"
"2022-12-07 22:05:28.230488","1","2.4.99.0-adoption"
"2022-12-07 18:29:22.399417","2","2.4.99.0-adoption"
"2022-12-07 16:28:11.883481","2","2.4.99.0-adoption"
"2022-12-07 12:58:38.669793","2","2.4.99.0-adoption"
"2022-12-07 11:03:07.565945","1","2.4.99.0-adoption"
"2022-12-07 09:52:10.157296","1","2.4.99.0-adoption"
"2022-12-07 05:43:20.952074","2","2.4.99.0-adoption"
"2022-12-07 03:16:29.628961","1","2.4.99.0-adoption"
"2022-12-07 01:39:46.174836","1","2.4.99.0-adoption"
"2022-12-06 22:50:17.870152","1","2.4.99.0-adoption"
"2022-12-06 20:01:42.542586","1","2.4.99.0-adoption"
"2022-12-06 17:16:33.278896","3","2.4.99.0-adoption"
"2022-12-06 15:51:21.265913","2","2.4.99.0-adoption"
"2022-12-06 14:40:36.353681","1","2.4.99.0-adoption"
"2022-12-06 13:30:52.666501","1","2.4.99.0-adoption"
"2022-12-06 12:59:16.663840","1","2.4.4"
"2022-12-06 12:24:30.537219","2","2.4.99.0-adoption"
"2022-12-06 10:47:00.480348","1","2.4.99.0-adoption"
"2022-12-06 04:28:49.589653","1","2.4.99.0-adoption"
"2022-12-06 02:11:12.821908","1","2.4.99.0-adoption"
"2022-12-06 01:06:06.796057","1","2.4.99.0-adoption"
"2022-12-05 20:30:00.583481","1","2.4.99.0-adoption"
"2022-12-05 16:33:49.938334","3","2.4.99.0-adoption"
"2022-12-05 15:27:05.492072","2","2.4.99.0-adoption"
"2022-12-05 12:57:25.948010","1","2.4.99.0-adoption"
"2022-12-05 11:45:58.915692","2","2.4.99.0-adoption"
"2022-12-05 10:30:39.556297","1","2.4.99.0-adoption"
"2022-12-05 06:33:32.020318","2","2.4.99.0-adoption"
"2022-12-05 04:59:49.927155","1","2.4.99.0-adoption"
"2022-12-05 03:56:17.951346","1","2.4.99.0-adoption"
"2022-12-05 02:07:35.210242","2","2.4.99.0-adoption"
"2022-12-04 22:32:01.702327","3","2.4.99.0-adoption"
"2022-12-04 21:06:22.880697","3","2.4.99.0-adoption"
"2022-12-04 19:57:56.234871","4","2.4.99.0-adoption"
"2022-12-04 17:23:05.817666","6","2.4.99.0-adoption"
"2022-12-04 16:00:17.546518","1","2.4.99.0-adoption"
"2022-12-04 13:29:32.559327","3","2.4.99.0-adoption"
"2022-12-04 12:14:23.930014","1","2.4.99.0-adoption"
"2022-12-04 11:00:45.233881","3","2.4.99.0-adoption"
"2022-12-04 10:15:07.946641","1","2.4.4"
"2022-12-04 08:59:58.672974","3","2.4.99.0-adoption"
"2022-12-04 07:54:07.514520","1","2.4.99.0-adoption"
"2022-12-04 06:01:27.947575","2","2.4.99.0-adoption"
"2022-12-04 05:00:10.749462","1","2.4.99.0-adoption"
"2022-12-04 03:37:09.057460","1","2.4.99.0-adoption"
"2022-12-04 01:26:52.920964","1","2.4.99.0-adoption"
"2022-12-03 23:26:46.660044","3","2.4.99.0-adoption"
"2022-12-03 19:49:25.907329","2","2.4.99.0-adoption"
"2022-12-03 18:39:37.886103","1","2.4.99.0-adoption"
"2022-12-03 16:24:31.891976","3","2.4.99.0-adoption"
"2022-12-03 15:21:37.162092","2","2.4.99.0-adoption"
"2022-12-03 14:10:03.657612","3","2.4.99.0-adoption"
"2022-12-03 10:58:21.988927","1","2.4.99.0-adoption"
"2022-12-03 07:20:53.020554","1","2.4.99.0-adoption"
"2022-12-03 05:14:08.530040","1","2.4.99.0-adoption"
"2022-12-03 03:50:49.913181","2","2.4.99.0-adoption"
"2022-12-03 01:03:32.700190","1","2.4.99.0-adoption"
"2022-12-02 23:40:21.039939","1","2.4.99.0-adoption"
"2022-12-02 21:59:05.643904","2","2.4.99.0-adoption"
"2022-12-02 20:43:55.943793","1","2.4.99.0-adoption"
"2022-12-02 19:37:52.267810","1","2.4.99.0-adoption"
"2022-12-02 17:29:15.323214","1","2.4.99.0-adoption"
"2022-12-02 16:13:20.490977","3","2.4.99.0-adoption"
"2022-12-02 13:46:26.630435","1","2.4.99.0-adoption"
"2022-12-02 07:37:56.337488","1","2.4.99.0-adoption"
"2022-12-02 04:19:27.193533","1","2.4.99.0-adoption"
"2022-12-02 02:46:23.454156","1","2.4.99.0-adoption"
"2022-12-02 01:27:33.301228","4","2.4.99.0-adoption"
"2022-12-01 23:47:12.045102","1","2.4.99.0-adoption"
"2022-12-01 22:44:47.707230","1","2.4.99.0-adoption"
"2022-12-01 21:02:49.203468","2","2.4.99.0-adoption"
"2022-12-01 19:04:47.093708","1","2.4.99.0-adoption"
"2022-12-01 15:07:27.921018","1","2.4.99.0-adoption"
"2022-12-01 11:00:12.448275","2","2.4.99.0-adoption"
"2022-12-01 07:45:19.293410","2","2.4.99.0-adoption"
"2022-12-01 02:37:01.421499","1","2.4.99.0-adoption"
"2022-11-30 23:43:06.811276","1","2.4.99.0-adoption"
"2022-11-30 21:17:22.094327","1","2.4.99.0-adoption"
"2022-11-30 18:43:13.097319","2","2.4.99.0-adoption"
"2022-11-30 16:52:30.439790","1","2.4.99.0-adoption"
"2022-11-30 15:39:17.445893","3","2.4.99.0-adoption"
"2022-11-30 14:27:15.170579","2","2.4.99.0-adoption"
"2022-11-30 11:41:11.729822","1","2.4.99.0-adoption"
"2022-11-30 10:12:36.669320","3","2.4.99.0-adoption"
"2022-11-30 08:50:50.643037","2","2.4.99.0-adoption"
"2022-11-30 03:15:56.705068","1","2.4.99.0-adoption"
"2022-11-30 00:45:00.551830","1","2.4.99.0-adoption"
"2022-11-29 23:00:53.840035","4","2.4.99.0-adoption"
"2022-11-29 21:30:09.472097","1","2.4.99.0-adoption"
"2022-11-29 20:17:15.657550","2","2.4.99.0-adoption"
