"Date","Downloads","Mod Version"
"2021-10-29 18:00:37.244481","1","1.1"
"2021-10-28 19:15:12.207857","1","1.1"
"2021-10-28 13:38:27.813096","1","1.1"
"2021-10-28 11:38:20.490560","1","1.1"
"2021-10-28 11:00:17.421613","1","1.0"
"2021-10-28 04:32:45.521600","1","1.1"
"2021-10-27 16:52:20.274796","1","1.1"
"2021-10-27 13:29:27.541779","1","1.0"
"2021-10-26 13:08:12.755421","1","1.0"
"2021-10-26 12:22:53.418861","1","1.1"
"2021-10-26 02:46:54.857767","1","1.1"
"2021-10-25 03:37:15.905844","1","1.1"
"2021-10-25 03:36:49.886595","1","1.0"
"2021-10-24 09:15:02.151698","1","1.1"
"2021-10-23 09:37:17.551544","1","1.0"
"2021-10-23 09:35:29.551617","1","1.1"
"2021-10-23 05:45:55.259316","1","1.1"
"2021-10-22 06:34:07.563522","1","1.1"
"2021-10-22 03:35:42.200517","1","1.1"
"2021-10-22 01:09:08.272925","1","1.0"
"2021-10-21 23:56:33.401048","1","1.1"
"2021-10-21 18:21:29.719624","1","1.1"
"2021-10-21 12:45:47.921859","1","1.0"
"2021-10-21 12:45:44.604120","4","1.1"
"2021-10-21 01:13:55.143839","2","1.1"
"2021-10-20 03:45:01.317758","1","1.0"
"2021-10-19 13:11:07.625657","1","1.1"
"2021-10-19 05:38:33.495995","1","1.1"
"2021-10-19 03:22:47.918567","1","1.1"
"2021-10-18 19:06:17.250402","1","1.1"
"2021-10-18 12:59:17.305401","1","1.0"
"2021-10-18 12:40:08.552699","1","1.1"
"2021-10-18 02:40:53.658169","1","1.0"
"2021-10-17 04:36:49.223106","1","1.1"
"2021-10-17 02:53:35.429832","1","1.1"
"2021-10-16 22:07:44.267939","1","1.1"
"2021-10-16 19:21:16.125286","1","1.1"
"2021-10-16 15:39:27.675728","1","1.1"
"2021-10-16 11:28:18.310695","1","1.0"
"2021-10-16 09:50:49.204859","2","1.1"
"2021-10-16 01:47:20.464883","1","1.0"
"2021-10-16 00:24:53.080067","2","1.1"
"2021-10-14 20:51:05.724655","1","1.1"
"2021-10-13 14:09:56.127318","1","1.1"
"2021-10-13 02:45:25.748387","1","1.1"
"2021-10-13 01:35:29.912469","1","1.1"
"2021-10-12 17:42:19.095836","1","1.0"
"2021-10-12 16:57:14.502347","1","1.1"
"2021-10-12 02:13:32.454449","1","1.1"
"2021-10-11 17:01:12.485296","1","1.1"
"2021-10-11 15:23:55.629832","1","1.1"
"2021-10-11 14:38:34.469332","1","1.0"
"2021-10-11 06:17:33.516438","1","1.1"
"2021-10-10 08:44:52.701787","1","1.1"
"2021-10-09 01:56:22.840781","1","1.1"
"2021-10-09 00:37:33.413681","1","1.0"
"2021-10-08 22:41:07.843876","1","1.1"
"2021-10-08 20:45:10.493940","1","1.1"
"2021-10-07 23:51:17.135038","1","1.1"
"2021-10-06 23:57:24.797492","1","1.1"
"2021-10-06 15:15:31.892176","2","1.0"
"2021-10-06 13:28:50.325601","1","1.1"
"2021-10-06 00:18:21.923448","1","1.1"
"2021-10-05 20:38:57.256503","2","1.1"
"2021-10-05 19:19:58.273188","1","1.1"
"2021-10-05 14:11:55.039076","1","1.0"
"2021-10-05 14:11:49.192353","2","1.1"
"2021-10-05 12:45:55.823861","1","1.0"
"2021-10-05 12:30:38.914152","1","1.1"
"2021-10-05 10:40:49.044266","1","1.1"
"2021-10-05 04:26:02.672002","2","1.1"
"2021-10-04 23:28:12.589912","1","1.1"
"2021-10-04 15:54:00.360127","1","1.1"
"2021-10-04 14:00:56.728059","1","1.1"
"2021-10-03 09:00:03.601702","1","1.1"
"2021-10-02 19:50:07.765346","1","1.1"
"2021-10-02 18:36:01.902605","1","1.1"
"2021-10-02 06:07:13.005175","1","1.1"
"2021-10-02 02:42:00.014603","1","1.1"
"2021-10-01 10:56:03.734726","1","1.1"
"2021-09-29 20:55:53.347856","1","1.1"
"2021-09-29 20:55:11.890282","1","1.0"
"2021-09-29 06:15:30.694558","2","1.1"
"2021-09-29 04:36:59.059580","1","1.0"
"2021-09-29 04:13:05.926564","2","1.1"
"2021-09-29 00:45:28.021915","1","1.0"
"2021-09-29 00:44:24.616232","2","1.1"
"2021-09-28 21:44:11.191056","1","1.1"
"2021-09-28 18:38:01.248728","1","1.1"
"2021-09-28 17:15:35.372693","1","1.1"
"2021-09-28 13:29:57.699222","1","1.1"
"2021-09-28 05:53:56.026939","1","1.1"
"2021-09-28 02:23:36.083714","2","1.1"
"2021-09-27 17:16:02.838718","1","1.1"
"2021-09-26 13:58:35.922018","1","1.1"
"2021-09-25 12:07:18.180984","1","1.1"
"2021-09-25 07:31:16.435152","2","1.1"
"2021-09-24 10:53:05.334854","1","1.1"
"2021-09-24 06:48:48.953114","2","1.0"
"2021-09-24 00:14:22.738900","1","1.1"
"2021-09-23 23:32:37.808213","1","1.0"
"2021-09-23 07:28:17.235326","1","1.1"
"2021-09-23 04:17:08.208557","1","1.1"
"2021-09-23 04:17:02.866415","1","1.0"
"2021-09-23 00:00:06.718062","1","1.0"
"2021-09-22 13:32:43.419623","1","1.1"
"2021-09-21 22:36:54.985580","1","1.0"
"2021-09-21 22:36:53.628575","1","1.1"
"2021-09-21 12:10:12.864117","1","1.0"
"2021-09-21 11:51:38.744944","2","1.1"
"2021-09-21 06:26:35.432314","1","1.1"
"2021-09-20 20:47:07.356213","1","1.0"
"2021-09-20 16:52:18.075049","1","1.0"
"2021-09-20 10:24:00.767936","1","1.1"
"2021-09-20 04:12:30.365209","1","1.0"
"2021-09-20 00:21:16.664923","1","1.1"
"2021-09-19 14:55:51.701411","1","1.0"
"2021-09-19 12:43:39.771474","1","1.0"
"2021-09-19 02:51:16.818846","1","1.1"
"2021-09-18 17:29:28.283169","1","1.0"
"2021-09-18 05:10:05.060174","1","1.0"
"2021-09-17 17:43:39.852877","1","1.1"
"2021-09-17 14:41:29.483912","1","1.1"
"2021-09-16 06:24:56.373074","1","1.1"
"2021-09-15 23:26:45.967800","2","1.1"
"2021-09-15 18:52:03.181777","1","1.1"
"2021-09-15 13:41:06.675903","2","1.1"
"2021-09-15 10:58:22.083824","1","1.1"
"2021-09-14 14:43:55.794912","1","1.1"
"2021-09-14 09:13:56.384223","1","1.1"
"2021-09-13 00:59:13.734962","1","1.1"
"2021-09-11 17:48:03.088001","1","1.1"
"2021-09-11 02:13:56.181120","1","1.1"
"2021-09-10 17:58:17.009054","1","1.1"
"2021-09-10 12:37:20.509833","1","1.1"
"2021-09-09 13:35:12.003939","1","1.1"
"2021-09-09 09:40:02.844139","1","1.0"
"2021-09-09 07:31:11.314160","1","1.1"
"2021-09-09 07:07:52.018400","1","1.0"
"2021-09-07 09:56:04.083393","1","1.1"
"2021-09-07 04:32:13.159643","1","1.1"
"2021-09-07 01:37:12.844512","1","1.1"
"2021-09-07 01:36:51.549740","1","1.0"
"2021-09-06 19:29:42.590842","1","1.1"
"2021-09-05 03:03:13.248956","1","1.1"
"2021-09-04 18:07:30.894572","1","1.1"
"2021-09-04 16:29:20.781384","1","1.1"
"2021-09-04 15:00:19.140065","1","1.0"
"2021-09-04 14:04:18.055358","1","1.1"
"2021-09-03 06:08:29.024954","1","1.0"
"2021-09-02 21:33:24.592600","1","1.1"
"2021-09-02 07:20:48.404025","1","1.1"
"2021-09-01 19:11:45.926224","1","1.1"
"2021-09-01 07:35:48.325140","1","1.1"
"2021-08-31 22:12:42.721081","1","1.1"
"2021-08-29 16:00:33.228767","2","1.1"
"2021-08-29 11:14:55.980852","1","1.1"
"2021-08-28 22:34:23.064887","1","1.1"
"2021-08-28 16:01:59.767912","1","1.1"
"2021-08-28 15:17:45.057457","1","1.0"
"2021-08-28 14:39:38.594527","1","1.1"
"2021-08-26 07:39:47.222235","1","1.1"
"2021-08-26 03:05:27.800923","1","1.1"
"2021-08-25 11:17:33.678282","1","1.1"
"2021-08-22 20:00:45.704649","1","1.0"
"2021-08-22 20:00:38.696789","1","1.1"
"2021-08-22 13:04:10.189323","1","1.1"
"2021-08-21 21:22:18.249360","1","1.0"
"2021-08-21 16:16:43.146879","1","1.1"
"2021-08-20 21:07:43.913138","1","1.1"
"2021-08-20 19:09:44.920786","1","1.0"
"2021-08-20 13:48:11.425404","1","1.1"
"2021-08-19 15:12:39.800062","1","1.1"
"2021-08-19 08:01:15.541557","2","1.1"
"2021-08-18 11:01:19.023334","1","1.1"
"2021-08-18 07:58:33.910380","1","1.1"
"2021-08-18 03:16:12.594327","1","1.1"
"2021-08-17 04:07:25.020140","2","1.1"
"2021-08-16 06:34:59.444672","1","1.1"
"2021-08-16 05:49:55.868867","2","1.0"
"2021-08-16 04:08:14.075147","1","1.1"
"2021-08-16 02:55:32.079180","1","1.1"
"2021-08-16 02:24:44.227321","1","1.0"
"2021-08-16 00:08:39.000547","1","1.1"
"2021-08-15 21:39:31.391628","1","1.0"
"2021-08-15 13:34:18.440447","2","1.1"
"2021-08-13 19:01:26.514885","2","1.1"
"2021-08-13 00:17:34.534537","1","1.0"
"2021-08-12 23:39:26.829603","1","1.1"
"2021-08-12 14:15:08.275587","1","1.0"
"2021-08-12 10:39:27.772473","1","1.0"
"2021-08-12 04:03:58.009795","1","1.1"
"2021-08-12 04:03:43.129636","1","1.0"
"2021-08-11 23:24:06.176317","1","1.0"
"2021-08-11 16:14:20.510092","2","1.1"
"2021-08-11 13:40:18.342939","1","1.1"
"2021-08-11 00:35:08.139110","1","1.0"
"2021-08-10 23:51:27.001157","1","1.1"
"2021-08-10 19:36:37.227006","1","1.0"
"2021-08-10 18:33:22.021302","1","1.1"
"2021-08-10 09:21:01.329404","1","1.0"
"2021-08-10 01:06:45.778344","1","1.1"
"2021-08-09 23:16:56.644309","1","1.1"
"2021-08-09 21:02:51.618142","1","1.1"
"2021-08-08 10:24:12.689460","1","1.0"
"2021-08-07 11:53:13.824747","1","1.1"
"2021-08-07 03:21:32.130916","1","1.1"
"2021-08-07 03:21:32.111500","1","1.1"
"2021-08-06 18:31:32.066210","1","1.1"
"2021-08-05 22:56:36.385457","1","1.0"
"2021-08-05 17:09:08.672468","1","1.1"
"2021-08-05 15:16:53.448820","1","1.1"
"2021-08-04 21:46:55.532167","1","1.1"
"2021-08-04 10:04:34.170205","1","1.0"
"2021-08-04 10:04:25.149018","2","1.1"
"2021-08-04 06:17:58.840933","1","1.1"
"2021-08-03 06:22:25.004556","2","1.1"
"2021-08-03 03:25:10.216521","1","1.1"
"2021-08-01 15:07:09.717674","1","1.0"
"2021-08-01 09:21:13.200874","1","1.1"
"2021-07-31 22:37:55.386435","1","1.1"
"2021-07-31 15:21:50.309844","2","1.1"
"2021-07-31 11:18:43.215067","1","1.0"
"2021-07-31 01:11:31.339396","1","1.1"
"2021-07-29 17:22:28.599286","1","1.1"
"2021-07-28 13:19:23.581389","3","1.1"
"2021-07-28 07:20:25.577157","1","1.1"
"2021-07-27 20:05:42.089366","1","1.0"
"2021-07-27 14:31:18.098476","1","1.1"
"2021-07-27 00:36:49.626999","1","1.1"
"2021-07-26 16:58:57.379822","1","1.1"
"2021-07-26 13:23:51.495149","1","1.1"
"2021-07-26 12:53:32.431462","1","1.0"
"2021-07-26 08:48:46.295272","5","1.1"
"2021-07-25 17:32:09.411649","3","1.1"
"2021-07-25 16:23:50.964690","1","1.1"
"2021-07-25 14:58:48.182612","1","1.0"
"2021-07-25 08:56:27.368094","1","1.1"
"2021-07-25 01:31:21.546986","1","1.1"
"2021-07-24 12:06:00.484337","3","1.1"
"2021-07-24 03:23:19.295397","2","1.1"
"2021-07-23 12:19:11.802102","1","1.1"
"2021-07-22 20:52:01.930132","1","1.0"
"2021-07-21 17:10:58.806995","1","1.1"
"2021-07-21 15:09:29.756450","1","1.0"
"2021-07-20 22:34:56.272307","1","1.0"
"2021-07-20 19:22:33.859593","1","1.1"
"2021-07-20 17:16:00.035815","1","1.1"
"2021-07-19 21:42:43.357404","1","1.1"
"2021-07-19 19:14:17.010821","1","1.1"
"2021-07-19 11:29:48.416323","1","1.1"
"2021-07-18 12:31:43.589078","1","1.1"
"2021-07-18 08:51:08.105028","1","1.1"
"2021-07-15 00:05:37.052414","1","1.1"
"2021-07-14 15:18:53.178625","1","1.1"
"2021-07-14 13:31:45.235498","1","1.1"
"2021-07-14 06:05:32.905809","1","1.1"
"2021-07-14 00:45:37.641549","1","1.1"
"2021-07-13 16:12:20.753158","2","1.1"
"2021-07-13 09:15:48.382154","1","1.0"
"2021-07-13 08:58:16.770990","1","1.1"
"2021-07-13 01:28:24.824594","1","1.1"
"2021-07-11 19:26:38.193752","1","1.1"
"2021-07-11 18:01:25.721004","1","1.1"
"2021-07-11 11:28:02.111532","1","1.1"
"2021-07-10 21:15:17.054386","1","1.0"
"2021-07-10 20:19:10.010391","3","1.1"
"2021-07-10 18:10:44.963290","1","1.1"
"2021-07-10 16:20:41.309530","1","1.0"
"2021-07-10 05:18:37.268631","1","1.1"
"2021-07-09 03:09:23.363831","1","1.1"
"2021-07-08 14:28:18.236168","1","1.1"
"2021-07-07 18:56:28.471750","1","1.0"
"2021-07-07 11:15:58.476003","1","1.1"
"2021-07-07 10:15:38.604431","1","1.1"
"2021-07-06 19:42:01.026316","1","1.1"
"2021-07-06 05:28:11.649256","1","1.1"
"2021-07-05 02:19:11.857493","1","1.1"
"2021-07-05 02:19:04.540880","1","1.0"
"2021-07-04 13:10:43.041362","1","1.1"
"2021-07-03 04:27:52.736446","1","1.1"
"2021-07-03 02:49:16.419905","1","1.1"
"2021-07-02 21:05:00.559250","1","1.1"
"2021-07-01 03:43:27.262441","1","1.1"
"2021-06-30 14:18:47.493865","1","1.1"
"2021-06-30 10:21:35.788832","1","1.1"
"2021-06-30 07:07:16.296442","1","1.1"
"2021-06-29 16:44:24.215622","1","1.1"
"2021-06-29 09:36:29.776785","1","1.1"
"2021-06-28 16:06:08.585436","1","1.0"
"2021-06-28 04:28:19.733092","1","1.1"
"2021-06-28 01:06:54.665147","1","1.0"
"2021-06-27 01:28:59.604316","1","1.0"
"2021-06-27 00:36:29.793508","3","1.1"
"2021-06-26 14:51:33.945069","1","1.0"
"2021-06-26 07:30:22.881973","1","1.0"
"2021-06-26 07:29:46.144980","1","1.1"
"2021-06-25 21:47:47.841485","2","1.1"
"2021-06-25 16:07:39.224221","1","1.1"
"2021-06-25 11:46:13.484069","1","1.1"
"2021-06-24 09:53:05.153895","1","1.0"
"2021-06-24 08:37:26.456559","1","1.0"
"2021-06-24 00:07:57.731675","1","1.0"
"2021-06-23 18:11:44.473655","2","1.1"
"2021-06-23 12:49:10.824313","1","1.1"
"2021-06-23 12:49:09.771700","1","1.0"
"2021-06-23 10:16:04.417602","1","1.1"
"2021-06-23 06:30:16.897697","2","1.1"
"2021-06-22 18:32:37.667549","2","1.1"
"2021-06-18 18:30:25.828834","1","1.0"
"2021-06-17 13:02:49.076189","2","1.1"
"2021-06-17 01:59:19.411213","1","1.1"
"2021-06-16 12:59:14.315108","1","1.1"
"2021-06-15 20:05:51.609617","1","1.1"
"2021-06-15 06:38:08.389914","1","1.1"
"2021-06-14 05:26:44.710349","2","1.1"
"2021-06-12 15:20:39.440328","1","1.1"
"2021-06-11 02:27:57.642063","1","1.0"
"2021-06-11 02:18:35.225677","1","1.1"
"2021-06-11 00:30:51.003571","1","1.1"
"2021-06-08 20:46:47.528528","2","1.1"
"2021-06-08 11:37:50.460918","1","1.1"
"2021-06-07 05:12:31.261272","1","1.1"
"2021-06-06 16:13:24.794624","1","1.1"
"2021-06-06 14:25:23.909144","1","1.1"
"2021-06-06 14:20:55.061052","1","1.0"
"2021-06-06 01:47:35.314000","1","1.1"
"2021-06-05 20:43:58.522023","1","1.0"
"2021-06-05 07:26:15.512541","1","1.1"
"2021-06-04 10:41:42.485620","1","1.1"
"2021-06-04 05:36:48.023282","1","1.1"
"2021-06-03 13:07:48.240346","1","1.0"
"2021-06-03 12:02:33.396838","1","1.1"
"2021-06-02 07:13:36.693380","1","1.1"
"2021-06-01 22:25:17.721530","1","1.1"
"2021-06-01 05:13:02.288990","1","1.1"
"2021-06-01 01:09:22.392696","1","1.0"
"2021-05-31 23:08:41.633057","1","1.1"
"2021-05-31 21:34:35.598280","1","1.1"
"2021-05-31 18:43:54.548939","1","1.1"
"2021-05-31 13:05:00.591734","1","1.1"
"2021-05-30 21:25:33.178019","1","1.1"
"2021-05-29 23:52:01.482180","3","1.1"
"2021-05-29 14:16:44.352998","1","1.1"
"2021-05-29 06:06:14.266662","1","1.0"
"2021-05-28 22:05:24.824342","1","1.1"
"2021-05-28 19:14:50.187357","1","1.1"
"2021-05-27 21:30:06.161053","1","1.1"
"2021-05-27 19:49:31.888487","1","1.1"
"2021-05-27 19:48:52.915053","1","1.0"
"2021-05-27 14:58:22.622327","2","1.0"
"2021-05-27 14:58:20.958402","2","1.1"
"2021-05-27 13:29:02.369757","1","1.1"
"2021-05-27 11:17:07.999091","1","1.1"
"2021-05-26 17:52:48.294707","2","1.1"
"2021-05-26 14:54:39.981545","1","1.1"
"2021-05-26 10:46:11.837766","2","1.1"
"2021-05-24 08:06:19.758511","1","1.1"
"2021-05-24 08:05:52.456990","1","1.0"
"2021-05-23 23:35:48.019977","1","1.1"
"2021-05-23 22:38:24.847804","1","1.0"
"2021-05-22 18:30:43.522387","2","1.1"
"2021-05-22 11:24:58.652392","1","1.1"
"2021-05-22 04:18:31.120245","1","1.0"
"2021-05-22 04:01:48.893756","1","1.1"
"2021-05-21 22:43:28.271232","2","1.1"
"2021-05-21 19:52:13.555340","2","1.1"
"2021-05-21 15:29:10.227617","1","1.1"
"2021-05-21 15:07:35.081720","1","1.0"
"2021-05-20 22:22:55.264393","1","1.1"
"2021-05-20 11:43:02.904210","1","1.1"
"2021-05-20 07:51:39.807826","1","1.1"
"2021-05-19 21:30:01.099487","1","1.1"
"2021-05-19 11:41:21.166988","1","1.1"
"2021-05-19 08:07:03.280452","1","1.1"
"2021-05-18 23:48:26.116300","1","1.1"
"2021-05-18 21:21:37.777023","2","1.1"
"2021-05-17 22:33:45.035546","1","1.1"
"2021-05-17 13:20:16.062316","1","1.1"
"2021-05-17 11:49:22.209861","2","1.1"
"2021-05-17 07:30:16.319730","1","1.1"
"2021-05-17 07:30:08.702490","1","1.0"
"2021-05-17 00:56:08.355300","1","1.1"
"2021-05-16 13:38:07.131067","1","1.1"
"2021-05-16 09:14:56.044294","1","1.0"
"2021-05-16 09:14:50.600077","2","1.1"
"2021-05-14 02:10:43.323117","1","1.1"
"2021-05-12 09:05:34.745413","1","1.1"
"2021-05-12 06:28:47.189320","1","1.1"
"2021-05-11 09:25:12.149881","1","1.1"
"2021-05-10 17:15:27.105390","1","1.0"
"2021-05-10 02:37:15.609918","1","1.1"
"2021-05-09 15:28:36.480276","1","1.1"
"2021-05-09 05:06:18.817923","1","1.1"
"2021-05-09 05:05:32.985094","1","1.0"
"2021-05-09 01:12:56.585126","1","1.1"
"2021-05-08 21:15:20.781987","1","1.0"
"2021-05-08 21:14:33.097615","1","1.1"
"2021-05-07 17:42:43.837341","1","1.1"
"2021-05-06 13:00:05.618671","1","1.0"
"2021-05-06 12:43:32.377045","1","1.1"
"2021-05-06 11:15:01.811091","1","1.1"
"2021-05-05 14:25:53.289980","1","1.1"
"2021-05-04 20:09:06.599387","1","1.1"
"2021-05-04 15:33:09.831588","1","1.1"
"2021-05-04 01:51:31.139167","1","1.1"
"2021-05-03 23:39:46.359224","1","1.0"
"2021-05-03 23:19:56.670212","1","1.1"
"2021-05-03 21:22:11.581071","2","1.1"
"2021-05-03 18:39:05.194049","1","1.1"
"2021-05-03 13:58:14.397514","1","1.1"
"2021-05-03 01:25:22.518995","1","1.0"
"2021-05-03 01:25:16.043106","1","1.1"
"2021-05-02 20:34:04.091241","1","1.1"
"2021-05-02 19:02:34.333718","2","1.1"
"2021-05-02 11:08:21.209417","1","1.1"
"2021-05-02 05:59:37.025987","1","1.0"
"2021-05-02 05:59:30.334211","2","1.1"
"2021-05-01 18:45:33.024105","1","1.1"
"2021-05-01 05:08:34.809521","1","1.1"
"2021-04-30 14:39:18.101481","1","1.0"
"2021-04-30 14:38:39.222855","1","1.1"
"2021-04-30 13:29:54.968194","2","1.1"
"2021-04-30 11:09:08.022024","1","1.1"
"2021-04-30 09:00:00.993914","1","1.1"
"2021-04-30 07:30:49.044784","1","1.0"
"2021-04-30 00:22:08.561364","2","1.1"
"2021-04-29 20:08:19.900540","1","1.1"
"2021-04-28 22:02:25.857629","1","1.1"
"2021-04-28 03:21:32.410025","1","1.1"
"2021-04-27 22:42:42.032431","1","1.1"
"2021-04-27 11:06:34.624045","1","1.0"
"2021-04-27 06:10:52.950092","1","1.0"
"2021-04-27 01:13:30.751172","1","1.1"
"2021-04-25 21:11:50.277987","1","1.1"
"2021-04-25 06:09:50.105252","1","1.1"
"2021-04-25 04:50:37.548724","1","1.1"
"2021-04-24 19:52:54.047469","1","1.1"
"2021-04-24 19:36:38.812309","1","1.0"
"2021-04-24 18:01:37.061448","1","1.1"
"2021-04-22 15:08:19.740896","3","1.1"
"2021-04-22 13:15:14.566796","2","1.1"
"2021-04-22 02:35:19.388693","1","1.1"
"2021-04-22 01:12:00.731020","3","1.1"
"2021-04-21 21:47:18.098579","1","1.0"
"2021-04-21 14:53:59.615532","1","1.1"
"2021-04-21 12:11:42.125086","2","1.1"
"2021-04-21 07:05:50.816569","1","1.0"
"2021-04-20 17:45:29.067736","1","1.0"
"2021-04-19 20:10:58.477059","1","1.1"
"2021-04-19 15:24:44.433104","1","1.1"
"2021-04-19 06:36:45.216683","1","1.1"
"2021-04-18 20:57:08.881183","1","1.1"
"2021-04-17 02:17:12.217154","2","1.1"
"2021-04-16 06:47:58.408395","1","1.1"
"2021-04-16 06:46:48.688954","1","1.0"
"2021-04-16 05:34:49.969343","1","1.1"
"2021-04-15 16:30:35.785199","1","1.0"
"2021-04-15 16:04:04.290866","2","1.1"
"2021-04-15 06:44:35.994081","1","1.1"
"2021-04-14 14:43:14.436890","1","1.1"
"2021-04-14 11:58:53.250020","1","1.1"
"2021-04-14 09:43:50.010970","2","1.1"
"2021-04-13 17:25:59.071517","1","1.1"
"2021-04-12 11:09:47.938762","1","1.0"
"2021-04-12 11:09:43.572513","1","1.1"
"2021-04-12 08:34:15.961579","2","1.1"
"2021-04-10 18:19:39.599740","1","1.0"
"2021-04-10 17:48:56.169169","1","1.1"
"2021-04-10 08:04:54.333461","2","1.1"
"2021-04-09 22:36:23.411187","1","1.1"
"2021-04-08 13:18:37.939409","1","1.1"
"2021-04-05 19:07:45.680434","2","1.1"
"2021-04-03 13:57:36.710172","1","1.0"
"2021-04-03 12:18:36.568311","2","1.1"
"2021-04-02 10:30:09.494615","1","1.1"
"2021-04-01 14:41:30.372559","1","1.0"
"2021-04-01 08:46:24.908148","1","1.0"
"2021-04-01 08:14:47.533420","2","1.1"
"2021-03-31 01:07:19.849200","1","1.1"
"2021-03-30 17:51:00.965622","1","1.1"
"2021-03-28 21:25:20.126656","1","1.1"
"2021-03-28 20:57:42.290625","1","1.0"
"2021-03-28 12:47:40.137010","1","1.1"
"2021-03-28 09:15:10.443340","1","1.1"
"2021-03-27 12:52:51.828949","1","1.1"
"2021-03-26 11:31:01.830385","1","1.0"
"2021-03-25 11:20:26.083447","1","1.1"
"2021-03-25 06:30:44.655816","1","1.1"
"2021-03-24 10:59:02.878849","1","1.1"
"2021-03-23 22:25:47.361076","1","1.0"
"2021-03-23 06:07:22.608293","1","1.1"
"2021-03-23 01:45:43.950256","1","1.1"
"2021-03-21 23:59:32.223823","1","1.0"
"2021-03-21 23:56:15.312573","1","1.1"
"2021-03-21 20:09:13.402719","1","1.0"
"2021-03-21 16:54:20.608105","1","1.1"
"2021-03-21 04:57:15.548990","1","1.1"
"2021-03-20 17:51:06.364721","1","1.0"
"2021-03-20 11:30:30.488294","1","1.1"
"2021-03-20 02:31:30.939782","1","1.0"
"2021-03-19 03:07:12.022947","2","1.1"
"2021-03-18 22:16:45.509336","1","1.1"
"2021-03-17 15:33:54.445415","2","1.1"
"2021-03-17 06:46:31.301298","1","1.0"
"2021-03-17 04:57:06.969276","1","1.1"
"2021-03-17 03:39:07.826939","1","1.1"
"2021-03-16 04:42:00.524109","1","1.1"
"2021-03-15 11:21:56.523045","1","1.1"
"2021-03-15 08:40:45.591862","1","1.1"
"2021-03-14 21:17:02.125267","1","1.1"
"2021-03-14 19:03:34.549200","1","1.1"
"2021-03-14 14:14:01.274866","1","1.1"
"2021-03-14 06:15:15.925422","1","1.1"
"2021-03-13 16:07:09.390286","1","1.1"
"2021-03-13 12:45:35.297640","1","1.0"
"2021-03-12 19:37:28.391548","1","1.1"
"2021-03-11 22:25:25.008882","2","1.1"
"2021-03-11 20:53:24.139952","1","1.1"
"2021-03-11 19:48:17.949537","1","1.1"
"2021-03-10 14:48:57.826665","2","1.1"
"2021-03-09 21:14:15.169495","2","1.1"
"2021-03-09 18:18:19.352703","1","1.1"
"2021-03-09 17:05:09.232185","1","1.1"
"2021-03-06 16:23:02.848926","1","1.0"
"2021-03-05 03:24:00.024226","3","1.1"
"2021-03-05 03:23:32.399278","1","1.0"
"2021-03-04 16:38:34.912530","1","1.1"
"2021-03-04 14:31:47.856477","1","1.1"
"2021-03-04 12:19:01.204890","1","1.1"
"2021-03-04 07:49:01.764866","1","1.1"
"2021-03-01 17:31:36.640544","1","1.1"
"2021-02-27 22:59:33.357118","1","1.1"
"2021-02-27 15:11:40.016619","1","1.0"
"2021-02-26 16:21:29.268782","1","1.0"
"2021-02-26 13:41:43.536415","1","1.1"
"2021-02-26 06:24:37.885318","1","1.1"
"2021-02-25 22:56:37.255691","1","1.1"
"2021-02-25 19:08:38.630264","1","1.1"
"2021-02-25 19:00:26.296965","2","1.0"
"2021-02-25 18:07:14.624197","2","1.1"
"2021-02-25 17:43:06.736448","1","1.0"
"2021-02-25 05:41:15.652175","2","1.1"
"2021-02-24 18:25:08.282609","1","1.0"
"2021-02-24 03:29:06.790397","1","1.1"
"2021-02-24 02:34:49.167941","1","1.0"
"2021-02-23 15:20:53.235261","2","1.1"
"2021-02-22 17:04:49.654510","1","1.0"
"2021-02-22 13:42:47.151097","1","1.0"
"2021-02-21 05:15:55.151758","1","1.1"
"2021-02-21 00:58:45.469317","1","1.1"
"2021-02-20 23:24:29.671995","1","1.0"
"2021-02-20 21:39:47.496249","1","1.1"
"2021-02-20 20:37:41.385920","1","1.1"
"2021-02-19 16:12:38.480060","1","1.0"
"2021-02-18 18:25:52.469934","1","1.1"
"2021-02-18 10:47:24.763154","1","1.0"
"2021-02-16 19:45:23.114686","2","1.1"
"2021-02-16 10:02:00.540123","1","1.1"
"2021-02-16 01:12:03.668877","1","1.1"
"2021-02-15 06:00:20.309949","1","1.1"
"2021-02-15 02:23:51.971009","1","1.1"
"2021-02-14 19:03:19.824024","1","1.1"
"2021-02-14 19:02:52.991646","1","1.0"
"2021-02-14 09:48:16.210407","1","1.1"
"2021-02-13 12:39:14.146552","1","1.0"
"2021-02-12 14:09:18.291713","2","1.1"
"2021-02-11 10:20:01.876337","1","1.1"
"2021-02-08 21:59:25.552549","1","1.1"
"2021-02-08 07:05:15.503053","1","1.1"
"2021-02-07 21:03:10.889396","1","1.0"
"2021-02-07 05:44:09.792459","1","1.0"
"2021-02-07 05:44:08.484314","1","1.1"
"2021-02-07 04:28:51.190225","2","1.1"
"2021-02-06 13:32:22.663401","1","1.0"
"2021-02-05 11:53:19.721642","1","1.0"
"2021-02-04 09:13:08.319511","1","1.1"
"2021-02-01 15:51:55.584974","1","1.1"
"2021-01-31 08:58:51.755073","1","1.1"
"2021-01-31 04:59:45.089679","1","1.0"
"2021-01-30 20:28:41.844198","1","1.0"
"2021-01-30 20:27:28.388847","1","1.1"
