"Date","Downloads","Mod Version"
"2019-08-27 13:14:23.433531","1","2.0_brighter"
"2019-08-27 10:58:27.206664","1","2.0_brighter"
"2019-08-27 07:03:16.266834","2","2.0_brighter"
"2019-08-27 03:48:27.613291","2","2.0_brighter"
"2019-08-27 02:23:07.451654","2","2.0_brighter"
"2019-08-27 00:44:29.511808","3","2.0_brighter"
"2019-08-26 18:24:10.053969","4","2.0_brighter"
"2019-08-26 17:23:02.282822","1","2.0_brighter"
"2019-08-26 15:13:15.515033","2","2.0_brighter"
"2019-08-26 06:42:56.800529","1","2.0_brighter"
"2019-08-26 02:54:26.299341","1","2.0_brighter"
"2019-08-26 00:50:10.227097","3","2.0_brighter"
"2019-08-25 23:09:27.268662","1","2.0_brighter"
"2019-08-25 20:37:27.002600","2","2.0_brighter"
"2019-08-25 17:22:04.746711","1","2.0_brighter"
"2019-08-25 15:41:24.151089","1","2.0_brighter"
"2019-08-25 09:50:30.138806","1","2.0_brighter"
"2019-08-25 06:56:50.157242","1","2.0_brighter"
"2019-08-25 05:44:17.667551","1","2.0_brighter"
"2019-08-25 01:59:08.766765","1","2.0_brighter"
"2019-08-24 23:23:11.022122","1","2.0_brighter"
"2019-08-24 22:11:49.762819","1","2.0_brighter"
"2019-08-24 20:43:09.086700","1","2.0_brighter"
"2019-08-24 17:27:33.364613","2","2.0_brighter"
"2019-08-24 14:33:49.537834","2","2.0_brighter"
"2019-08-24 11:30:02.626072","1","2.0_brighter"
"2019-08-24 10:17:14.210230","1","2.0_brighter"
"2019-08-24 00:13:04.832538","1","2.0_brighter"
"2019-08-23 20:21:12.562315","3","2.0_brighter"
"2019-08-23 18:08:45.654848","1","2.0_brighter"
"2019-08-23 16:37:01.008777","2","2.0_brighter"
"2019-08-23 15:32:51.636696","1","2.0_brighter"
"2019-08-23 11:22:36.683220","1","2.0_brighter"
"2019-08-23 08:29:47.274018","1","2.0_brighter"
"2019-08-23 00:03:38.698401","1","2.0_brighter"
"2019-08-22 21:57:38.623532","3","2.0_brighter"
"2019-08-22 18:52:11.570344","2","2.0_brighter"
"2019-08-22 17:44:18.531231","1","2.0_brighter"
"2019-08-22 15:04:34.438141","1","2.0_brighter"
"2019-08-22 12:39:04.822065","1","2.0_brighter"
"2019-08-22 09:14:21.726658","1","2.0_brighter"
"2019-08-22 06:30:29.129742","1","2.0_brighter"
"2019-08-22 04:55:01.410590","1","2.0_brighter"
"2019-08-22 01:49:36.445895","2","2.0_brighter"
"2019-08-21 22:06:18.198162","1","2.0_brighter"
"2019-08-21 20:53:12.120960","2","2.0_brighter"
"2019-08-21 17:51:35.122735","2","2.0_brighter"
"2019-08-21 12:03:56.025418","1","2.0_brighter"
"2019-08-21 09:02:44.926215","2","2.0_brighter"
"2019-08-21 05:49:40.426867","1","2.0_brighter"
"2019-08-20 23:18:27.188321","2","2.0_brighter"
"2019-08-20 21:46:26.047522","1","2.0_brighter"
"2019-08-20 18:39:16.332914","2","2.0_brighter"
"2019-08-20 16:43:11.718783","2","2.0_brighter"
"2019-08-19 22:11:44.918676","1","2.0_brighter"
"2019-08-19 17:50:56.526951","1","2.0_brighter"
"2019-08-19 14:51:53.302072","2","2.0_brighter"
"2019-08-19 01:02:39.030186","1","2.0_brighter"
"2019-08-18 23:43:11.562600","1","2.0_brighter"
"2019-08-18 18:55:05.490793","1","2.0_brighter"
"2019-08-18 16:02:50.174674","1","2.0_brighter"
"2019-08-18 11:13:10.360028","1","2.0_brighter"
"2019-08-18 05:11:28.969821","1","2.0_brighter"
"2019-08-18 01:36:34.798421","1","2.0_brighter"
"2019-08-17 19:56:23.033902","2","2.0_brighter"
"2019-08-17 17:54:35.624067","1","2.0_brighter"
"2019-08-17 16:51:53.615593","1","2.0_brighter"
"2019-08-17 15:41:55.407287","1","2.0_brighter"
"2019-08-17 09:58:27.986723","1","2.0_brighter"
"2019-08-17 08:24:35.238012","1","2.0_brighter"
"2019-08-17 05:12:42.338025","1","2.0_brighter"
"2019-08-16 00:31:12.407323","1","2.0_brighter"
"2019-08-15 04:01:21.542681","1","2.0_brighter"
"2019-08-14 17:11:26.305918","1","2.0_brighter"
"2019-08-14 09:50:08.961014","1","2.0_brighter"
"2019-08-14 07:41:38.254106","1","2.0_brighter"
"2019-08-14 06:25:44.737793","1","2.0_brighter"
"2019-08-13 20:17:17.354751","1","2.0_brighter"
"2019-08-13 13:44:20.928807","1","2.0_brighter"
"2019-08-13 11:37:42.963508","1","2.0_brighter"
"2019-08-13 09:36:23.445195","1","2.0_brighter"
"2019-08-13 07:54:12.828192","3","2.0_brighter"
"2019-08-13 06:51:36.638141","1","2.0_brighter"
"2019-08-13 00:30:20.480454","1","2.0_brighter"
"2019-08-12 23:09:35.489058","1","2.0_brighter"
"2019-08-12 18:59:20.965002","2","2.0_brighter"
"2019-08-12 16:24:59.410357","1","2.0_brighter"
"2019-08-12 07:18:55.222268","1","2.0_brighter"
"2019-08-12 05:50:53.817987","1","2.0_brighter"
"2019-08-11 21:26:10.981979","2","2.0_brighter"
"2019-08-11 18:34:17.998418","2","2.0_brighter"
"2019-08-11 11:25:34.703053","1","2.0_brighter"
"2019-08-11 07:14:40.859319","1","2.0_brighter"
"2019-08-11 02:41:20.558021","1","2.0_brighter"
"2019-08-11 01:36:48.253980","2","2.0_brighter"
"2019-08-10 23:28:21.274829","1","2.0_brighter"
"2019-08-10 21:13:12.370558","2","2.0_brighter"
"2019-08-10 18:30:45.002116","1","2.0_brighter"
"2019-08-10 11:20:32.770851","1","2.0_brighter"
"2019-08-10 05:24:45.847708","1","2.0_brighter"
"2019-08-10 04:15:41.721808","2","2.0_brighter"
"2019-08-09 18:05:22.269150","1","2.0_brighter"
"2019-08-08 20:58:51.401082","1","2.0_brighter"
"2019-08-08 12:22:10.616629","1","2.0_brighter"
"2019-08-08 06:07:44.973384","1","2.0_brighter"
"2019-08-08 04:18:29.517371","1","2.0_brighter"
"2019-08-08 03:04:21.010196","2","2.0_brighter"
"2019-08-07 22:48:08.034419","2","2.0_brighter"
"2019-08-07 18:21:24.877515","1","2.0_brighter"
"2019-08-07 16:19:29.106139","1","2.0_brighter"
"2019-08-07 02:48:04.410071","2","2.0_brighter"
"2019-08-06 23:23:50.082223","1","2.0_brighter"
"2019-08-06 20:11:19.028902","1","2.0_brighter"
"2019-08-06 14:15:54.866112","2","2.0_brighter"
"2019-08-06 13:10:38.654800","2","2.0_brighter"
"2019-08-06 06:35:02.105637","3","2.0_brighter"
"2019-08-06 04:35:42.618326","2","2.0_brighter"
"2019-08-06 01:02:04.478843","2","2.0_brighter"
"2019-08-05 22:04:02.054067","1","2.0_brighter"
"2019-08-05 18:46:40.854281","2","2.0_brighter"
"2019-08-05 17:32:29.850960","2","2.0_brighter"
"2019-08-05 05:19:03.749732","1","2.0_brighter"
"2019-08-05 02:15:21.893216","1","2.0_brighter"
"2019-08-04 23:15:46.052037","1","2.0_brighter"
"2019-08-04 18:35:12.967098","2","2.0_brighter"
"2019-08-04 17:22:50.042974","2","2.0_brighter"
"2019-08-04 16:05:37.757927","1","2.0_brighter"
"2019-08-04 13:28:19.004075","1","2.0_brighter"
"2019-08-04 07:38:41.362243","2","2.0_brighter"
"2019-08-04 04:18:43.981409","1","2.0_brighter"
"2019-08-04 00:47:15.601572","1","2.0_brighter"
"2019-08-03 23:45:27.192183","3","2.0_brighter"
"2019-08-03 22:00:23.618325","1","2.0_brighter"
"2019-08-03 20:34:41.614788","1","2.0_brighter"
"2019-08-03 19:30:14.402143","1","2.0_brighter"
"2019-08-03 18:21:17.724766","1","2.0_brighter"
"2019-08-03 16:39:56.906322","2","2.0_brighter"
"2019-08-03 13:52:39.810717","1","2.0_brighter"
"2019-08-03 11:43:29.386834","2","2.0_brighter"
"2019-08-03 04:05:50.670009","1","2.0_brighter"
"2019-08-03 01:45:00.724497","1","2.0_brighter"
"2019-08-02 22:29:47.418762","1","2.0_brighter"
"2019-08-02 13:28:57.988507","1","2.0_brighter"
"2019-08-01 22:37:20.646318","1","2.0_brighter"
"2019-08-01 19:18:19.860720","1","2.0_brighter"
"2019-08-01 16:37:04.340182","2","2.0_brighter"
"2019-08-01 10:54:31.626207","2","2.0_brighter"
"2019-08-01 09:33:12.944328","2","2.0_brighter"
"2019-07-31 17:43:20.950564","1","2.0_brighter"
"2019-07-31 11:34:37.326291","1","2.0_brighter"
"2019-07-31 10:26:16.444867","1","2.0_brighter"
"2019-07-31 06:32:51.204299","1","2.0_brighter"
"2019-07-30 22:41:21.171763","1","2.0_brighter"
"2019-07-30 21:23:59.187449","1","2.0_brighter"
"2019-07-30 19:49:07.328491","1","2.0_brighter"
"2019-07-30 18:35:09.769566","1","2.0_brighter"
"2019-07-30 15:39:15.582511","1","2.0_brighter"
"2019-07-30 12:11:09.820419","1","2.0_brighter"
"2019-07-30 08:52:14.382919","1","2.0_brighter"
"2019-07-30 04:35:43.413338","1","2.0_brighter"
"2019-07-29 19:47:52.179797","1","2.0_brighter"
"2019-07-29 18:22:16.124058","1","2.0_brighter"
"2019-07-29 16:51:18.929774","1","2.0_brighter"
"2019-07-29 13:19:43.846247","1","2.0_brighter"
"2019-07-29 12:02:39.193728","1","2.0_brighter"
"2019-07-29 10:10:48.771505","1","2.0_brighter"
"2019-07-28 22:50:45.227052","1","2.0_brighter"
"2019-07-28 17:47:16.753916","1","2.0_brighter"
"2019-07-28 05:10:16.125903","1","2.0_brighter"
"2019-07-28 04:04:12.366056","1","2.0_brighter"
"2019-07-27 23:08:25.756928","1","2.0_brighter"
"2019-07-27 21:47:16.417845","2","2.0_brighter"
"2019-07-27 16:52:59.367180","1","2.0_brighter"
"2019-07-27 11:34:55.475067","1","2.0_brighter"
"2019-07-27 05:07:08.355102","2","2.0_brighter"
"2019-07-27 03:20:10.379054","1","2.0_brighter"
"2019-07-26 21:34:53.976704","1","2.0_brighter"
"2019-07-26 19:14:21.019984","1","2.0_brighter"
"2019-07-26 16:14:30.340282","1","2.0_brighter"
"2019-07-26 07:20:33.762167","1","2.0_brighter"
"2019-07-25 19:54:12.129903","2","2.0_brighter"
"2019-07-25 17:42:26.438886","1","2.0_brighter"
"2019-07-25 02:40:42.967037","1","2.0_brighter"
"2019-07-24 21:14:47.078135","1","2.0_brighter"
"2019-07-24 11:35:20.815114","1","2.0_brighter"
"2019-07-24 08:30:02.467727","1","2.0_brighter"
"2019-07-23 23:58:13.336206","2","2.0_brighter"
"2019-07-23 20:57:02.222324","1","2.0_brighter"
"2019-07-23 15:00:51.510345","1","2.0_brighter"
"2019-07-23 13:30:26.098733","1","2.0_brighter"
"2019-07-23 10:55:47.223215","1","2.0_brighter"
"2019-07-23 02:52:53.261761","1","2.0_brighter"
"2019-07-22 22:50:32.904728","1","2.0_brighter"
"2019-07-22 21:09:25.821679","2","2.0_brighter"
"2019-07-22 15:25:47.770454","1","2.0_brighter"
"2019-07-22 14:21:16.574454","1","2.0_brighter"
"2019-07-22 12:30:47.949606","1","2.0_brighter"
"2019-07-22 10:14:06.359469","1","2.0_brighter"
"2019-07-22 07:47:32.100929","1","2.0_brighter"
"2019-07-21 22:43:39.971212","1","2.0_brighter"
"2019-07-21 21:26:41.864228","3","2.0_brighter"
"2019-07-21 15:26:27.494247","1","2.0_brighter"
"2019-07-21 12:27:55.063403","1","2.0_brighter"
"2019-07-21 10:33:44.810580","1","2.0_brighter"
"2019-07-21 01:36:26.071065","1","2.0_brighter"
"2019-07-20 23:24:59.923466","4","2.0_brighter"
"2019-07-20 19:37:36.459045","1","2.0_brighter"
"2019-07-20 16:00:48.786236","1","2.0_brighter"
"2019-07-20 12:37:09.286322","1","2.0_brighter"
"2019-07-20 09:59:46.610332","1","2.0_brighter"
"2019-07-20 07:03:45.838014","2","2.0_brighter"
"2019-07-20 05:58:36.550890","1","2.0_brighter"
"2019-07-20 01:25:32.406009","2","2.0_brighter"
"2019-07-19 23:41:50.366630","1","2.0_brighter"
"2019-07-19 20:31:59.684100","2","2.0_brighter"
"2019-07-19 19:14:45.741500","1","2.0_brighter"
"2019-07-19 10:38:54.000701","1","2.0_brighter"
"2019-07-19 07:33:56.801755","1","2.0_brighter"
"2019-07-19 03:51:23.958316","1","2.0_brighter"
"2019-07-19 01:28:57.793583","1","2.0_brighter"
"2019-07-18 23:03:55.243260","2","2.0_brighter"
"2019-07-18 19:51:41.133399","1","2.0_brighter"
"2019-07-18 07:05:17.594249","1","2.0_brighter"
"2019-07-18 01:57:49.401215","2","2.0_brighter"
"2019-07-17 20:27:35.554362","1","2.0_brighter"
"2019-07-17 18:16:47.527670","2","2.0_brighter"
"2019-07-17 16:50:39.305402","2","2.0_brighter"
"2019-07-17 14:39:38.114597","1","2.0_brighter"
"2019-07-16 23:10:52.005399","1","2.0_brighter"
"2019-07-16 19:37:26.358001","1","2.0_brighter"
"2019-07-16 17:39:01.924966","1","2.0_brighter"
"2019-07-16 15:51:09.078847","1","2.0_brighter"
"2019-07-16 04:43:29.653378","1","2.0_brighter"
"2019-07-16 00:40:49.062004","1","2.0_brighter"
"2019-07-15 23:39:54.604326","1","2.0_brighter"
"2019-07-15 16:15:57.066973","1","2.0_brighter"
"2019-07-15 14:38:21.279808","1","2.0_brighter"
"2019-07-15 01:32:20.978535","1","2.0_brighter"
"2019-07-15 00:24:15.703592","1","2.0_brighter"
"2019-07-14 07:41:26.717125","2","2.0_brighter"
"2019-07-14 02:06:46.595680","1","2.0_brighter"
"2019-07-13 18:40:11.168116","1","2.0_brighter"
"2019-07-13 16:55:05.425235","1","2.0_brighter"
"2019-07-13 13:18:00.606146","1","2.0_brighter"
"2019-07-13 11:06:06.147458","1","2.0_brighter"
"2019-07-12 23:55:45.959782","1","2.0_brighter"
"2019-07-12 20:47:42.558534","1","2.0_brighter"
"2019-07-12 11:04:22.658948","1","2.0_brighter"
"2019-07-12 09:38:25.480152","1","2.0_brighter"
"2019-07-12 02:18:40.882268","1","2.0_brighter"
"2019-07-11 23:39:52.315071","4","2.0_brighter"
"2019-07-11 22:35:52.174585","1","2.0_brighter"
"2019-07-11 20:36:13.652473","1","2.0_brighter"
"2019-07-11 18:28:14.267787","3","2.0_brighter"
"2019-07-11 14:06:01.312441","1","2.0_brighter"
"2019-07-11 11:37:03.625456","1","2.0_brighter"
"2019-07-11 00:51:29.234528","2","2.0_brighter"
"2019-07-10 21:34:33.563082","1","2.0_brighter"
"2019-07-10 18:05:42.933525","2","2.0_brighter"
"2019-07-10 13:23:31.958053","3","2.0_brighter"
"2019-07-10 10:44:49.454460","1","2.0_brighter"
"2019-07-10 07:19:28.146190","1","2.0_brighter"
"2019-07-10 02:24:31.427282","1","2.0_brighter"
"2019-07-09 20:06:09.460533","1","2.0_brighter"
"2019-07-09 17:58:18.625989","2","2.0_brighter"
"2019-07-09 16:04:31.834251","1","2.0_brighter"
"2019-07-09 06:42:56.475034","2","2.0_brighter"
"2019-07-09 00:45:31.423385","1","2.0_brighter"
"2019-07-08 22:55:44.372472","1","2.0_brighter"
"2019-07-08 15:48:27.294263","2","2.0_brighter"
"2019-07-08 13:54:46.005811","1","2.0_brighter"
"2019-07-08 05:07:38.808374","1","2.0_brighter"
"2019-07-08 02:01:40.064215","1","2.0_brighter"
"2019-07-07 23:53:31.070445","1","2.0_brighter"
"2019-07-07 19:06:01.489758","2","2.0_brighter"
"2019-07-07 15:20:38.260880","1","2.0_brighter"
"2019-07-07 13:31:17.298487","1","2.0_brighter"
"2019-07-06 19:54:23.474885","2","2.0_brighter"
"2019-07-06 17:32:09.611584","1","2.0_brighter"
"2019-07-06 16:08:18.646895","2","2.0_brighter"
"2019-07-06 12:08:41.077433","1","2.0_brighter"
"2019-07-06 02:21:12.242906","1","2.0_brighter"
"2019-07-06 01:16:21.726359","1","2.0_brighter"
"2019-07-05 23:03:32.762098","1","2.0_brighter"
"2019-07-05 20:35:50.550454","1","2.0_brighter"
"2019-07-05 15:25:04.257868","2","2.0_brighter"
"2019-07-05 13:00:04.600814","1","2.0_brighter"
"2019-07-05 10:15:51.428593","2","2.0_brighter"
"2019-07-05 01:00:49.726045","1","2.0_brighter"
"2019-07-04 20:39:30.588551","1","2.0_brighter"
"2019-07-04 18:53:21.362796","3","2.0_brighter"
"2019-07-04 14:54:44.814364","2","2.0_brighter"
"2019-07-04 02:41:37.607071","1","2.0_brighter"
"2019-07-03 21:24:43.338046","2","2.0_brighter"
"2019-07-03 14:15:51.919373","1","2.0_brighter"
"2019-07-03 12:09:53.963364","1","2.0_brighter"
"2019-07-03 11:08:39.122184","1","2.0_brighter"
"2019-07-03 04:34:46.662038","2","2.0_brighter"
"2019-07-02 23:45:37.797748","1","2.0_brighter"
"2019-07-02 21:03:23.961693","1","2.0_brighter"
"2019-07-02 19:49:46.950151","1","2.0_brighter"
"2019-07-02 14:26:57.583094","2","2.0_brighter"
"2019-07-02 09:32:16.192496","1","2.0_brighter"
"2019-07-02 01:10:02.725937","1","2.0_brighter"
"2019-07-01 20:48:34.741966","1","2.0_brighter"
"2019-07-01 19:00:54.774378","3","2.0_brighter"
"2019-07-01 13:20:18.181799","1","2.0_brighter"
"2019-07-01 09:36:47.438176","1","2.0_brighter"
"2019-06-30 23:32:10.702692","1","2.0_brighter"
"2019-06-30 21:55:42.642537","1","2.0_brighter"
"2019-06-30 17:41:35.122479","2","2.0_brighter"
"2019-06-30 13:39:56.795089","2","2.0_brighter"
"2019-06-30 12:12:42.893896","2","2.0_brighter"
"2019-06-29 20:37:37.801431","2","2.0_brighter"
"2019-06-29 14:31:27.831636","3","2.0_brighter"
"2019-06-29 12:34:58.214160","2","2.0_brighter"
"2019-06-29 05:36:44.006473","1","2.0_brighter"
"2019-06-29 00:44:49.195655","1","2.0_brighter"
"2019-06-28 20:26:12.882321","1","2.0_brighter"
"2019-06-28 18:31:08.078540","1","2.0_brighter"
"2019-06-28 13:00:24.561641","1","2.0_brighter"
"2019-06-28 07:23:13.010664","1","2.0_brighter"
"2019-06-28 04:33:53.290904","4","2.0_brighter"
"2019-06-27 23:41:04.359814","1","2.0_brighter"
"2019-06-27 19:37:30.516122","1","2.0_brighter"
"2019-06-27 14:12:39.130422","1","2.0_brighter"
"2019-06-27 07:57:19.234374","1","2.0_brighter"
"2019-06-27 03:42:48.142382","1","2.0_brighter"
"2019-06-27 00:19:13.452282","1","2.0_brighter"
"2019-06-26 22:02:08.054835","3","2.0_brighter"
"2019-06-26 19:56:17.143716","2","2.0_brighter"
"2019-06-26 18:55:29.371383","3","2.0_brighter"
"2019-06-26 16:36:57.887278","1","2.0_brighter"
"2019-06-25 18:59:43.995287","1","2.0_brighter"
"2019-06-25 13:45:32.286540","2","2.0_brighter"
"2019-06-25 12:06:36.212562","1","2.0_brighter"
"2019-06-25 04:48:49.062941","2","2.0_brighter"
"2019-06-25 02:01:49.511142","1","2.0_brighter"
"2019-06-24 23:29:14.338126","1","2.0_brighter"
"2019-06-24 20:01:48.166001","2","2.0_brighter"
"2019-06-24 13:14:06.229353","1","2.0_brighter"
"2019-06-24 06:46:30.848806","1","2.0_brighter"
"2019-06-24 02:33:19.080587","1","2.0_brighter"
"2019-06-23 16:08:06.717332","1","2.0_brighter"
"2019-06-23 13:44:31.571315","2","2.0_brighter"
"2019-06-23 10:49:49.475803","1","2.0_brighter"
"2019-06-23 07:52:29.056095","1","2.0_brighter"
"2019-06-22 20:49:10.418382","1","2.0_brighter"
"2019-06-22 19:08:54.463772","2","2.0_brighter"
"2019-06-22 16:32:32.147275","1","2.0_brighter"
"2019-06-22 03:10:53.762253","1","2.0_brighter"
"2019-06-22 00:31:42.446282","1","2.0_brighter"
"2019-06-21 07:33:39.834004","1","2.0_brighter"
"2019-06-21 00:59:22.560236","1","2.0_brighter"
"2019-06-20 21:23:23.831266","1","2.0_brighter"
"2019-06-20 18:35:57.828389","2","2.0_brighter"
"2019-06-20 16:54:10.342895","1","2.0_brighter"
"2019-06-20 15:16:54.834066","1","2.0_brighter"
"2019-06-20 02:40:29.694235","1","2.0_brighter"
"2019-06-20 01:03:02.442134","1","2.0_brighter"
"2019-06-19 20:11:04.202023","1","2.0_brighter"
"2019-06-19 07:00:03.022329","1","2.0_brighter"
"2019-06-19 04:29:58.363020","1","2.0_brighter"
"2019-06-19 02:39:44.682668","2","2.0_brighter"
"2019-06-19 00:42:19.660728","1","2.0_brighter"
"2019-06-18 17:49:48.974313","1","2.0_brighter"
"2019-06-17 22:57:20.418616","1","2.0_brighter"
"2019-06-17 21:42:38.350361","2","2.0_brighter"
"2019-06-17 15:22:34.438887","2","2.0_brighter"
"2019-06-17 12:05:52.175666","2","2.0_brighter"
"2019-06-17 06:25:04.887072","1","2.0_brighter"
"2019-06-17 02:08:25.498251","1","2.0_brighter"
"2019-06-17 00:59:24.850676","1","2.0_brighter"
"2019-06-16 19:14:01.338332","2","2.0_brighter"
"2019-06-16 17:02:09.697285","1","2.0_brighter"
"2019-06-16 14:59:27.849716","2","2.0_brighter"
"2019-06-16 09:54:29.543321","2","2.0_brighter"
"2019-06-16 02:49:50.203354","2","2.0_brighter"
"2019-06-15 23:52:36.385674","2","2.0_brighter"
"2019-06-15 22:48:10.823167","1","2.0_brighter"
"2019-06-15 18:48:04.850482","1","2.0_brighter"
"2019-06-15 14:50:13.648779","1","2.0_brighter"
"2019-06-15 13:27:59.448534","1","2.0_brighter"
"2019-06-15 06:30:24.169124","1","2.0_brighter"
"2019-06-15 03:51:56.010152","1","2.0_brighter"
"2019-06-15 02:16:57.000436","2","2.0_brighter"
"2019-06-14 20:05:05.899052","2","2.0_brighter"
"2019-06-14 15:00:31.538517","1","2.0_brighter"
"2019-06-13 17:07:08.129297","2","2.0_brighter"
"2019-06-13 13:26:54.119081","1","2.0_brighter"
"2019-06-13 12:15:03.126606","1","2.0_brighter"
"2019-06-13 05:41:48.358389","1","2.0_brighter"
"2019-06-12 19:04:16.006105","1","2.0_brighter"
"2019-06-12 15:59:34.990307","1","2.0_brighter"
"2019-06-12 14:52:15.746984","1","2.0_brighter"
"2019-06-12 10:14:32.662636","2","2.0_brighter"
"2019-06-12 06:34:12.856250","1","2.0_brighter"
"2019-06-11 16:31:21.849013","1","2.0_brighter"
"2019-06-11 11:13:29.806578","2","2.0_brighter"
"2019-06-11 05:19:05.834360","1","2.0_brighter"
"2019-06-10 22:58:24.358696","1","2.0_brighter"
"2019-06-10 20:29:08.830494","2","2.0_brighter"
"2019-06-10 18:16:34.014626","2","2.0_brighter"
"2019-06-10 15:56:51.030342","1","2.0_brighter"
"2019-06-10 10:43:42.603686","2","2.0_brighter"
"2019-06-09 18:11:36.334720","3","2.0_brighter"
"2019-06-09 15:45:02.768526","2","2.0_brighter"
"2019-06-09 12:47:14.496802","2","2.0_brighter"
"2019-06-09 10:40:32.944202","1","2.0_brighter"
"2019-06-09 09:13:31.598381","2","2.0_brighter"
"2019-06-09 07:03:24.762203","1","2.0_brighter"
"2019-06-09 02:59:08.614592","1","2.0_brighter"
"2019-06-08 23:06:45.388625","1","2.0_brighter"
"2019-06-08 20:20:49.893418","1","2.0_brighter"
"2019-06-08 18:22:30.349534","1","2.0_brighter"
"2019-06-08 15:04:30.490379","1","2.0_brighter"
"2019-06-08 06:54:09.277286","1","2.0_brighter"
"2019-06-07 23:08:04.199008","1","2.0_brighter"
"2019-06-07 17:47:16.226101","1","2.0_brighter"
"2019-06-07 16:21:14.516852","2","2.0_brighter"
"2019-06-07 15:15:02.876709","2","2.0_brighter"
"2019-06-07 07:23:17.822859","2","2.0_brighter"
"2019-06-07 05:49:04.846226","1","2.0_brighter"
"2019-06-07 03:46:19.247245","1","2.0_brighter"
"2019-06-07 01:35:57.123663","1","2.0_brighter"
"2019-06-06 20:44:02.264203","1","2.0_brighter"
"2019-06-06 18:50:10.490949","3","2.0_brighter"
"2019-06-06 16:19:11.318420","1","2.0_brighter"
"2019-06-06 12:22:31.166046","2","2.0_brighter"
"2019-06-05 22:58:08.116226","1","2.0_brighter"
"2019-06-05 08:14:48.650355","1","2.0_brighter"
"2019-06-04 21:23:24.264415","2","2.0_brighter"
"2019-06-04 05:47:53.614415","1","2.0_brighter"
"2019-06-03 18:58:16.434621","1","2.0_brighter"
"2019-06-03 14:42:19.120959","1","2.0_brighter"
"2019-06-03 11:46:14.651023","1","2.0_brighter"
"2019-06-03 09:58:22.856225","1","2.0_brighter"
"2019-06-03 03:00:58.882607","2","2.0_brighter"
"2019-06-03 00:56:27.215270","2","2.0_brighter"
"2019-06-02 23:23:41.513400","1","2.0_brighter"
"2019-06-02 18:57:07.941115","1","2.0_brighter"
"2019-06-02 12:39:48.383167","1","2.0_brighter"
"2019-06-02 10:39:49.585616","1","2.0_brighter"
"2019-06-02 04:24:24.397790","1","2.0_brighter"
"2019-06-01 23:41:30.850609","2","2.0_brighter"
"2019-06-01 18:20:20.626193","1","2.0_brighter"
"2019-06-01 15:48:05.222380","1","2.0_brighter"
"2019-06-01 12:16:43.230115","1","2.0_brighter"
"2019-06-01 10:16:05.724810","1","2.0_brighter"
"2019-06-01 06:21:08.456350","1","2.0_brighter"
"2019-05-31 20:12:28.134584","1","2.0_brighter"
"2019-05-31 17:01:48.962356","2","2.0_brighter"
"2019-05-31 13:39:24.858028","1","2.0_brighter"
"2019-05-31 09:32:27.591840","1","2.0_brighter"
"2019-05-31 02:56:55.827068","1","2.0_brighter"
"2019-05-30 18:30:09.080587","2","2.0_brighter"
"2019-05-30 17:10:19.662157","1","2.0_brighter"
"2019-05-29 21:36:01.544752","1","2.0_brighter"
"2019-05-28 23:55:19.188344","1","2.0_brighter"
"2019-05-28 18:33:17.070383","1","2.0_brighter"
"2019-05-28 14:13:19.472624","1","2.0_brighter"
"2019-05-28 12:00:13.948702","1","2.0_brighter"
"2019-05-27 18:23:10.154004","2","2.0_brighter"
"2019-05-27 16:32:53.405106","1","2.0_brighter"
"2019-05-27 08:32:49.186390","1","2.0_brighter"
"2019-05-27 03:17:06.796641","1","2.0_brighter"
"2019-05-27 00:43:22.026485","3","2.0_brighter"
"2019-05-26 16:53:56.655806","1","2.0_brighter"
"2019-05-26 02:56:22.025892","2","2.0_brighter"
"2019-05-25 20:24:05.179835","2","2.0_brighter"
"2019-05-25 18:32:24.216679","2","2.0_brighter"
"2019-05-25 16:24:01.767083","2","2.0_brighter"
"2019-05-25 07:29:00.767381","1","2.0_brighter"
"2019-05-25 05:49:36.686739","1","2.0_brighter"
"2019-05-24 03:04:27.915504","1","2.0_brighter"
"2019-05-24 00:14:29.491333","1","2.0_brighter"
"2019-05-23 20:44:48.757199","2","2.0_brighter"
"2019-05-23 19:20:51.179723","1","2.0_brighter"
"2019-05-23 13:11:05.165251","1","2.0_brighter"
"2019-05-22 15:24:47.466018","2","2.0_brighter"
"2019-05-22 06:20:41.828257","1","2.0_brighter"
"2019-05-21 19:40:55.505443","1","2.0_brighter"
"2019-05-21 12:37:38.829282","1","2.0_brighter"
"2019-05-21 09:23:39.545250","2","2.0_brighter"
"2019-05-20 09:30:26.072858","1","2.0_brighter"
"2019-05-20 01:31:07.741681","1","2.0_brighter"
"2019-05-19 22:35:31.430086","1","2.0_brighter"
"2019-05-19 17:04:05.430552","1","2.0_brighter"
"2019-05-19 15:34:20.855619","2","2.0_brighter"
"2019-05-19 13:35:06.529931","1","2.0_brighter"
"2019-05-19 12:27:52.820688","1","2.0_brighter"
"2019-05-18 19:37:19.688890","1","2.0_brighter"
"2019-05-18 16:26:55.172549","2","2.0_brighter"
"2019-05-18 08:37:53.914033","1","2.0_brighter"
"2019-05-17 02:59:24.479696","1","2.0_brighter"
"2019-05-17 01:42:03.328917","1","2.0_brighter"
"2019-05-16 23:30:23.181890","1","2.0_brighter"
"2019-05-15 21:47:56.481768","2","2.0_brighter"
"2019-05-15 20:16:52.876343","1","2.0_brighter"
