"Date","Downloads","Mod Version"
"2022-04-06 15:23:22.508384","1","1.8.1.8"
"2022-04-06 15:23:04.605062","1","1.8.1.7"
"2022-04-06 15:22:25.227368","1","1.8.2.1"
"2022-04-06 15:21:40.824538","1","1.8.1.1"
"2022-04-06 15:21:15.803218","1","1.8.1"
"2022-04-06 15:20:40.633938","1","1.8.1.3"
"2022-04-06 15:20:36.518809","1","1.8.1.4"
"2022-04-06 15:20:29.458084","1","1.8.1.2"
"2022-04-06 15:06:32.055463","2","1.8.0.3"
"2022-04-06 13:30:21.495174","1","1.8.1.2"
"2022-04-06 08:59:44.886403","1","1.8.1.8"
"2022-04-06 08:12:11.034578","1","1.8.2.2"
"2022-04-06 05:50:48.595288","1","1.8.2.2"
"2022-04-06 04:17:00.527768","1","1.8.1.8"
"2022-04-06 04:06:15.566419","1","1.8.1.5"
"2022-04-06 04:06:11.811902","1","1.8.1.4"
"2022-04-06 04:06:07.514323","1","1.8.1.3"
"2022-04-06 04:06:03.434680","1","1.8.1.2"
"2022-04-06 04:05:59.501365","1","1.8.1.1"
"2022-04-06 04:05:55.438714","1","1.8.1"
"2022-04-06 01:01:58.756602","1","1.8.2.2"
"2022-04-05 23:23:47.517782","2","1.8.2.2"
"2022-04-05 20:51:58.393501","1","1.8.2"
"2022-04-05 12:10:30.780160","1","1.8.1.8"
"2022-04-05 09:05:15.773856","1","1.8.1.5"
"2022-04-05 08:51:41.744831","1","1.8.2.2"
"2022-04-04 20:29:12.383000","1","1.8.2.2"
"2022-04-04 14:49:35.803404","1","1.8.2.2"
"2022-04-04 11:59:45.717218","2","1.8.2.2"
"2022-04-04 09:09:56.283652","1","1.8.1.5"
"2022-04-04 09:09:02.968628","1","1.8.1.4"
"2022-04-04 09:08:11.397237","1","1.8.1.3"
"2022-04-04 09:05:57.725058","1","1.8.1.1"
"2022-04-04 09:05:47.693328","1","1.8.1"
"2022-04-04 09:05:30.413992","1","1.8.0.3"
"2022-04-04 08:20:31.370937","2","1.8.1.2"
"2022-04-04 06:32:00.999985","1","1.8.2.2"
"2022-04-04 03:20:56.508985","1","1.8.1.1"
"2022-04-04 03:19:41.888870","1","1.8.2.2"
"2022-04-04 03:19:38.146138","1","1.8.2.1"
"2022-04-04 03:19:34.332800","1","1.8.2"
"2022-04-04 03:19:30.834139","1","1.8.1.9"
"2022-04-04 03:19:27.389265","1","1.8.1.8"
"2022-04-04 03:19:23.291067","2","1.8.1.7"
"2022-04-04 00:59:53.060825","1","1.8.1.5"
"2022-04-03 16:59:20.250104","2","1.8.2.2"
"2022-04-03 09:31:47.623954","1","1.8.2.2"
"2022-04-03 07:33:24.728217","1","1.8.2"
"2022-04-03 07:21:24.878841","1","1.8.1.2"
"2022-04-03 07:07:04.669736","1","1.8.1.7"
"2022-04-03 04:58:42.224662","1","1.8.1.9"
"2022-04-03 01:26:30.033039","1","1.8.0.3"
"2022-04-03 01:26:20.761749","1","1.8.1"
"2022-04-03 01:26:11.652811","1","1.8.1.1"
"2022-04-03 01:26:02.337028","1","1.8.1.2"
"2022-04-03 01:25:52.527333","1","1.8.1.3"
"2022-04-03 01:25:42.485424","1","1.8.1.4"
"2022-04-03 01:25:33.775193","1","1.8.1.5"
"2022-04-03 01:25:24.890010","1","1.8.1.7"
"2022-04-03 01:25:15.832916","1","1.8.1.8"
"2022-04-03 01:25:06.007541","1","1.8.1.9"
"2022-04-03 01:24:55.634197","1","1.8.2"
"2022-04-02 18:56:55.167154","1","1.8.2.2"
"2022-04-02 03:55:42.019482","1","1.8.2.2"
"2022-04-01 14:08:05.039691","1","1.8.2.2"
"2022-04-01 06:52:03.921109","1","1.8.2"
"2022-04-01 06:31:07.806302","1","1.8.2.2"
"2022-04-01 06:13:21.945385","1","1.8.1.7"
"2022-04-01 01:04:12.477309","1","1.8.2.2"
"2022-03-31 23:24:56.050120","1","1.8.2.2"
"2022-03-31 19:07:00.213663","1","1.8.2.2"
"2022-03-31 03:56:37.446584","3","1.8.2.2"
"2022-03-30 20:49:20.277546","1","1.8.1.5"
"2022-03-30 19:54:40.835103","2","1.8.0.3"
"2022-03-30 15:38:01.796239","1","1.8.1.2"
"2022-03-30 15:36:53.617354","1","1.8.1.1"
"2022-03-30 11:07:17.442317","1","1.8.2.2"
"2022-03-30 03:03:44.410593","1","1.8.2.2"
"2022-03-30 03:03:01.101025","1","1.8.1.4"
"2022-03-30 03:02:50.743864","1","1.8.1.3"
"2022-03-30 03:02:37.448793","1","1.8.1.2"
"2022-03-30 03:02:27.358635","1","1.8.1.1"
"2022-03-30 03:02:18.014609","1","1.8.1"
"2022-03-30 03:02:06.176709","1","1.8.0.3"
"2022-03-30 03:00:57.096131","1","1.8.1.7"
"2022-03-29 23:20:30.701798","1","1.8.2.2"
"2022-03-29 16:55:55.381819","1","1.8.2"
"2022-03-29 06:04:34.918767","1","1.8.2.2"
"2022-03-29 04:58:44.929963","3","1.8.2.2"
"2022-03-29 02:44:31.953767","1","1.8.2.1"
"2022-03-29 01:05:26.947381","1","1.8.2.2"
"2022-03-28 17:10:38.172604","1","1.8.1.8"
"2022-03-28 14:50:39.892049","1","1.8.1.5"
"2022-03-28 06:03:26.776938","1","1.8.1.4"
"2022-03-28 05:11:47.141522","1","1.8.1.1"
"2022-03-28 00:01:10.221264","1","1.8.2.2"
"2022-03-27 23:04:39.163442","1","1.8.1.7"
"2022-03-27 22:59:07.752815","1","1.8.2.2"
"2022-03-27 19:29:49.052945","1","1.8.1.8"
"2022-03-27 19:28:36.990426","1","1.8.1.7"
"2022-03-27 16:06:42.782843","1","1.8.2.2"
"2022-03-27 14:38:36.569102","1","1.8.1.1"
"2022-03-27 13:32:37.855651","1","1.8.2"
"2022-03-27 04:57:22.804083","1","1.8.2.2"
"2022-03-26 23:01:25.536397","1","1.8.2.1"
"2022-03-26 19:05:57.535063","1","1.8.1"
"2022-03-26 11:23:36.429300","1","1.8.2.2"
"2022-03-26 11:09:40.057162","1","1.8.1.5"
"2022-03-26 10:05:59.348782","1","1.8.2"
"2022-03-26 08:34:34.791526","1","1.8.1.5"
"2022-03-26 07:22:30.234139","1","1.8.1.7"
"2022-03-26 06:48:20.910837","1","1.8.2.2"
"2022-03-26 06:25:02.350020","1","1.8.1.2"
"2022-03-26 04:52:52.827930","1","1.8.1.3"
"2022-03-26 02:46:34.125193","1","1.8.1.2"
"2022-03-26 01:37:46.679911","1","1.8.1.1"
"2022-03-26 01:22:53.117380","1","1.8.1.4"
"2022-03-25 21:17:17.939239","1","1.8.1.1"
"2022-03-25 19:34:17.302622","1","1.8.2.2"
"2022-03-25 19:08:35.152426","1","1.8.1.7"
"2022-03-25 09:32:41.000241","1","1.8.0.3"
"2022-03-25 09:12:22.325035","1","1.8.1.3"
"2022-03-25 07:27:18.910631","1","1.8.2.2"
"2022-03-25 05:37:12.244637","1","1.8.2.1"
"2022-03-25 03:35:11.712506","1","1.8.1.9"
"2022-03-25 02:58:45.917070","1","1.8.1.4"
"2022-03-25 02:27:53.671248","1","1.8.1.7"
"2022-03-25 00:12:27.989093","1","1.8.1.8"
"2022-03-24 22:48:02.672227","1","1.8.2.2"
"2022-03-24 21:07:07.271551","1","1.8.2.2"
"2022-03-24 17:32:09.735729","1","1.8.0.3"
"2022-03-24 17:32:01.951683","1","1.8.1.8"
"2022-03-24 17:31:58.576188","1","1.8.2.2"
"2022-03-24 17:31:56.079224","1","1.8.1.4"
"2022-03-24 17:31:30.247533","1","1.8.1.3"
"2022-03-24 17:30:37.394507","1","1.8.1.1"
"2022-03-24 17:30:15.271606","1","1.8.1.7"
"2022-03-24 17:28:14.708173","1","1.8.2.1"
"2022-03-24 17:28:00.604892","1","1.8.1.2"
"2022-03-24 17:27:41.597304","1","1.8.2"
"2022-03-24 17:27:21.361722","2","1.8.1"
"2022-03-24 17:15:43.070327","2","1.8.1.5"
"2022-03-24 16:39:19.943467","2","1.8.1.9"
"2022-03-24 14:44:41.167596","1","1.8.2.2"
"2022-03-24 11:57:04.050615","1","1.8.0.3"
"2022-03-24 11:12:27.651528","1","1.8.1.3"
"2022-03-24 10:33:49.196395","1","1.8.1.1"
"2022-03-24 07:58:18.936585","3","1.8.2.2"
"2022-03-24 06:48:29.759620","1","1.8.2"
"2022-03-24 04:37:47.386018","1","1.8.0.3"
"2022-03-24 03:56:05.432790","1","1.8.2.2"
"2022-03-24 03:08:59.750719","1","1.8.1.2"
"2022-03-24 01:30:57.858984","1","1.8.1.3"
"2022-03-23 23:36:46.707027","1","1.8.2"
"2022-03-23 21:52:31.494523","1","1.8.1.5"
"2022-03-23 19:53:44.138499","1","1.8.1.9"
"2022-03-23 17:20:04.316839","1","1.8.2"
"2022-03-23 14:37:53.260153","1","1.8.1.1"
"2022-03-23 14:37:52.635825","1","1.8.1.9"
"2022-03-23 14:36:21.917153","1","1.8.1.8"
"2022-03-23 14:35:10.038989","2","1.8.1.7"
"2022-03-23 14:32:01.051841","1","1.8.1.2"
"2022-03-23 14:31:58.965524","1","1.8.1"
"2022-03-23 14:31:42.136549","1","1.8.1.3"
"2022-03-23 14:30:53.207873","1","1.8.2.1"
"2022-03-23 14:30:32.533789","1","1.8.2.2"
"2022-03-23 14:30:26.627965","1","1.8.0.3"
"2022-03-23 14:28:47.566150","1","1.8.2"
"2022-03-23 14:28:20.950921","1","1.8.1.5"
"2022-03-23 14:28:06.656076","1","1.8.1.4"
"2022-03-23 10:00:35.607964","1","1.8.1.8"
"2022-03-23 08:52:56.603096","1","1.8.2.2"
"2022-03-23 07:11:04.321377","1","1.8.2"
"2022-03-23 07:10:31.740369","1","1.8.2.1"
"2022-03-23 07:09:39.349600","1","1.8.0.3"
"2022-03-23 07:09:27.104769","1","1.8.1.5"
"2022-03-23 07:09:07.764656","1","1.8.1.8"
"2022-03-23 07:08:32.255314","1","1.8.1.2"
"2022-03-23 07:07:26.099218","1","1.8.1.7"
"2022-03-23 07:07:10.456637","1","1.8.1"
"2022-03-23 07:06:35.212099","1","1.8.1.3"
"2022-03-23 07:05:40.471890","1","1.8.1.1"
"2022-03-23 07:05:24.872133","2","1.8.2.2"
"2022-03-23 07:04:29.693490","1","1.8.1.4"
"2022-03-23 07:04:25.483626","1","1.8.1.9"
"2022-03-23 04:35:21.871766","1","1.8.2.2"
"2022-03-23 02:33:25.616436","1","1.8.2.2"
"2022-03-22 23:12:37.160969","1","1.8.1.4"
"2022-03-22 23:01:30.713647","1","1.8.1.7"
"2022-03-22 23:01:14.843871","1","1.8.2.2"
"2022-03-22 21:01:40.285472","1","1.8.2.1"
"2022-03-22 18:52:31.304217","1","1.8.1"
"2022-03-22 16:27:51.240862","1","1.8.2.2"
"2022-03-22 16:27:15.706507","1","1.8.0.3"
"2022-03-22 16:26:46.216360","1","1.8.1"
"2022-03-22 16:26:17.409138","1","1.8.1.9"
"2022-03-22 16:25:17.198587","1","1.8.1.3"
"2022-03-22 16:25:13.293850","1","1.8.1.8"
"2022-03-22 16:24:56.882422","1","1.8.1.7"
"2022-03-22 16:23:52.794963","1","1.8.2"
"2022-03-22 16:22:39.596321","1","1.8.1.4"
"2022-03-22 16:22:35.795953","1","1.8.1.5"
"2022-03-22 16:22:27.511322","1","1.8.1.2"
"2022-03-22 16:22:07.277437","1","1.8.1.1"
"2022-03-22 16:21:43.856361","1","1.8.2.1"
"2022-03-22 11:21:00.213853","1","1.8.1.9"
"2022-03-22 06:55:50.074171","1","1.8.1.3"
"2022-03-22 06:42:20.561603","1","1.8.1.1"
"2022-03-22 03:22:02.982544","1","1.8.2.2"
"2022-03-22 02:21:15.767684","1","1.8.1.4"
"2022-03-22 01:32:03.424652","1","1.8.1"
"2022-03-21 23:16:57.664216","1","1.8.1.2"
"2022-03-21 20:55:56.043710","1","1.8.2"
"2022-03-21 16:12:14.116032","1","1.8.1.8"
"2022-03-20 17:54:59.762159","1","1.8.1"
"2022-03-20 17:23:01.217064","1","1.8.2.1"
"2022-03-20 14:29:27.335841","1","1.8.2.2"
"2022-03-20 08:22:21.176494","1","1.8.1.8"
"2022-03-20 06:31:01.648850","1","1.8.2.2"
"2022-03-20 03:41:49.458184","1","1.8.1.7"
"2022-03-19 22:25:31.146149","1","1.8.1.3"
"2022-03-19 16:12:59.504155","1","1.8.1.8"
"2022-03-19 15:56:27.469118","1","1.8.2.2"
"2022-03-19 13:12:23.309445","1","1.8.1.4"
"2022-03-19 11:34:41.228041","1","1.8.2.2"
"2022-03-18 19:37:56.060953","1","1.8.0.3"
"2022-03-18 16:06:01.461328","1","1.8.1.2"
"2022-03-18 06:39:40.437924","1","1.8.1.9"
"2022-03-18 05:53:18.848636","1","1.8.2.2"
"2022-03-18 05:29:02.355708","1","1.8.1.8"
"2022-03-18 04:34:35.857367","1","1.8.1"
"2022-03-18 01:41:10.145102","1","1.8.1.5"
"2022-03-18 00:24:20.281391","1","1.8.1.7"
"2022-03-17 19:42:18.470842","1","1.8.1.3"
"2022-03-17 17:37:49.628222","1","1.8.2.2"
"2022-03-17 16:50:47.000521","1","1.8.2"
"2022-03-17 16:01:47.636759","1","1.8.2.1"
"2022-03-17 10:04:14.546170","1","1.8.1.4"
"2022-03-17 07:30:05.642864","2","1.8.2.2"
"2022-03-16 20:56:42.928287","1","1.8.2.2"
"2022-03-16 18:09:22.570183","1","1.8.1.1"
"2022-03-16 16:10:16.391877","1","1.8.0.3"
"2022-03-16 14:11:41.577180","2","1.8.2.2"
"2022-03-16 11:58:11.153290","1","1.8.1.2"
"2022-03-16 01:25:42.636989","1","1.8.1"
"2022-03-15 22:07:46.189772","1","1.8.1.5"
"2022-03-15 16:33:51.425447","1","1.8.2"
"2022-03-15 15:41:44.614561","1","1.8.1.9"
"2022-03-15 12:32:33.012204","1","1.8.2.1"
"2022-03-15 12:25:37.520395","1","1.8.0.3"
"2022-03-15 01:21:19.997108","1","1.8.2.2"
"2022-03-15 01:19:39.820484","1","1.8.0.3"
"2022-03-15 01:16:00.973184","1","1.8.1.7"
"2022-03-15 01:15:32.564970","1","1.8.1.2"
"2022-03-15 01:13:33.094482","1","1.8.1.5"
"2022-03-15 01:13:23.500859","1","1.8.2"
"2022-03-15 01:06:40.161450","1","1.8.1.3"
"2022-03-15 01:05:34.382283","1","1.8.2.1"
"2022-03-15 01:03:48.577793","1","1.8.1.4"
"2022-03-15 01:01:10.216744","1","1.8.1.1"
"2022-03-15 00:59:55.020792","1","1.8.1.8"
"2022-03-15 00:59:35.261249","1","1.8.1"
"2022-03-14 22:29:59.992381","1","1.8.2.2"
"2022-03-14 22:29:38.527156","1","1.8.2.1"
"2022-03-14 22:29:27.502219","1","1.8.2"
"2022-03-14 22:29:07.695315","1","1.8.1.9"
"2022-03-14 22:28:48.326210","1","1.8.1.8"
"2022-03-14 22:28:26.175642","1","1.8.1.7"
"2022-03-14 22:28:03.451775","1","1.8.1.5"
"2022-03-14 22:27:38.714111","1","1.8.1.4"
"2022-03-14 22:27:17.420434","1","1.8.1.3"
"2022-03-14 22:26:50.191833","1","1.8.1.2"
"2022-03-14 22:26:30.178889","1","1.8.1.1"
"2022-03-14 22:25:32.709770","1","1.8.1"
"2022-03-14 22:24:47.215313","1","1.8.0.3"
"2022-03-14 20:21:16.408238","1","1.8.2.2"
"2022-03-14 17:16:34.686525","1","1.8.2.2"
"2022-03-14 12:17:18.350273","1","1.8.1.9"
"2022-03-14 11:09:55.256425","2","1.8.2.2"
"2022-03-14 08:37:29.158995","1","1.8.1.7"
"2022-03-14 00:50:43.321555","1","1.8.2.2"
"2022-03-13 20:38:50.687010","1","1.8.2.2"
"2022-03-13 14:54:01.321983","1","1.8.2.2"
"2022-03-13 12:03:28.448527","1","1.8.1.3"
"2022-03-13 12:03:16.048284","1","1.8.2.1"
"2022-03-13 12:02:10.935869","1","1.8.0.3"
"2022-03-13 11:58:07.948287","1","1.8.1.2"
"2022-03-13 11:57:42.076850","1","1.8.1"
"2022-03-13 11:57:21.262824","1","1.8.1.5"
"2022-03-13 11:57:06.912291","1","1.8.2.2"
"2022-03-13 11:56:37.736917","1","1.8.1.7"
"2022-03-13 11:54:34.755220","1","1.8.1.1"
"2022-03-13 11:54:28.322078","1","1.8.1.4"
"2022-03-13 11:53:16.325405","1","1.8.1.9"
"2022-03-13 11:52:45.911775","1","1.8.2"
"2022-03-13 11:51:46.331022","1","1.8.1.8"
"2022-03-13 08:13:20.810119","1","1.8.2.2"
"2022-03-12 23:46:38.564998","1","1.8.2.2"
"2022-03-12 14:41:29.506149","1","1.8.1.9"
"2022-03-12 13:12:16.544881","1","1.8.2.2"
"2022-03-12 04:08:47.545665","1","1.8.2.2"
"2022-03-11 17:02:34.217660","1","1.8.1.3"
"2022-03-11 03:04:22.491191","1","1.8.2.1"
"2022-03-11 01:09:54.963319","1","1.8.2"
"2022-03-10 20:03:31.602408","1","1.8.2.2"
"2022-03-10 17:49:55.645369","1","1.8.2.1"
"2022-03-10 16:26:40.348734","1","1.8.1"
"2022-03-09 20:11:35.033814","2","1.8.0.3"
"2022-03-09 20:11:27.282536","2","1.8.1"
"2022-03-09 20:11:19.231726","2","1.8.1.1"
"2022-03-09 20:11:11.185863","2","1.8.1.2"
"2022-03-09 20:11:03.604909","2","1.8.1.3"
"2022-03-09 20:10:55.880373","2","1.8.1.4"
"2022-03-09 20:10:47.700969","2","1.8.1.5"
"2022-03-09 20:10:39.715670","1","1.8.1.7"
"2022-03-09 20:10:31.881140","2","1.8.1.8"
"2022-03-09 20:10:23.997664","2","1.8.1.9"
"2022-03-09 20:10:16.179076","2","1.8.2"
"2022-03-09 20:10:07.012207","2","1.8.2.1"
"2022-03-09 20:09:58.086720","2","1.8.2.2"
"2022-03-09 13:18:52.809604","1","1.8.0.3"
"2022-03-09 13:18:47.887224","1","1.8.1"
"2022-03-09 13:18:41.709659","1","1.8.1.1"
"2022-03-09 13:18:35.744709","1","1.8.1.2"
"2022-03-09 13:18:29.846268","1","1.8.1.3"
"2022-03-09 13:18:25.008267","1","1.8.1.4"
"2022-03-09 13:18:19.555265","1","1.8.1.5"
"2022-03-09 13:18:13.942600","1","1.8.1.7"
"2022-03-09 13:18:08.515412","1","1.8.1.8"
"2022-03-09 13:18:03.171713","1","1.8.1.9"
"2022-03-09 13:17:58.471247","1","1.8.2"
"2022-03-09 13:17:52.525776","1","1.8.2.1"
"2022-03-09 13:17:46.905450","1","1.8.2.2"
"2022-03-09 10:28:00.820841","2","1.8.2.2"
"2022-03-09 07:30:30.876981","1","1.8.2.2"
"2022-03-09 06:12:53.738825","1","1.8.0.3"
"2022-03-09 06:12:45.332253","1","1.8.1"
"2022-03-09 06:12:34.124543","1","1.8.1.1"
"2022-03-09 06:12:19.780929","1","1.8.1.2"
"2022-03-09 06:12:12.091220","1","1.8.1.3"
"2022-03-09 06:12:03.364998","1","1.8.1.4"
"2022-03-09 06:11:55.097257","1","1.8.1.5"
"2022-03-09 06:11:45.893542","1","1.8.1.7"
"2022-03-09 06:11:37.635375","1","1.8.1.8"
"2022-03-09 06:11:26.365070","1","1.8.1.9"
"2022-03-09 06:11:18.128553","1","1.8.2"
"2022-03-09 06:11:07.700350","1","1.8.2.1"
"2022-03-09 06:10:59.020169","1","1.8.2.2"
"2022-03-08 21:24:13.853492","2","1.8.2.2"
"2022-03-08 19:08:37.294794","1","1.8.2.1"
"2022-03-08 19:08:30.890419","1","1.8.2"
"2022-03-08 19:08:21.374372","1","1.8.1.9"
"2022-03-08 19:08:12.946037","1","1.8.1.8"
"2022-03-08 19:08:03.671069","1","1.8.1.7"
"2022-03-08 19:07:57.225779","1","1.8.1.5"
"2022-03-08 19:07:49.883814","2","1.8.2.2"
"2022-03-07 15:11:13.655458","1","1.8.2.2"
"2022-03-07 11:11:05.927743","1","1.8.1.5"
"2022-03-07 10:30:10.401055","1","1.8.0.3"
"2022-03-07 10:02:21.831752","2","1.8.2.2"
"2022-03-07 04:45:49.799708","1","1.8.0.3"
"2022-03-06 20:23:38.489005","1","1.8.2.2"
"2022-03-06 16:17:21.821708","1","1.8.2.2"
"2022-03-06 11:59:53.561185","1","1.8.1.7"
"2022-03-06 09:48:15.234888","1","1.8.2.2"
"2022-03-06 04:23:42.676102","1","1.8.2.1"
"2022-03-05 17:41:19.737492","1","1.8.1"
"2022-03-05 07:40:49.444330","1","1.8.2.2"
"2022-03-05 05:44:46.046876","1","1.8.2.2"
"2022-03-05 00:08:30.727518","1","1.8.1.7"
"2022-03-04 16:08:43.337599","1","1.8.2.2"
"2022-03-04 15:30:04.201995","1","1.8.1.4"
"2022-03-04 03:33:56.906477","1","1.8.1.3"
"2022-03-04 01:25:18.250497","1","1.8.1.5"
"2022-03-03 23:45:41.962430","1","1.8.2.2"
"2022-03-03 20:25:43.822436","1","1.8.1"
"2022-03-03 14:11:20.324214","1","1.8.2.1"
"2022-03-03 12:15:04.087697","1","1.8.2.2"
"2022-03-03 08:24:27.787291","1","1.8.2.2"
"2022-03-03 07:50:31.374600","1","1.8.2"
"2022-03-03 02:07:59.324041","1","1.8.2.2"
"2022-03-02 17:48:26.434304","2","1.8.1.2"
"2022-03-02 06:36:34.162504","1","1.8.1.4"
"2022-03-02 06:08:54.966905","1","1.8.0.3"
"2022-03-01 17:17:28.691533","1","1.8.1.5"
"2022-03-01 16:40:57.619061","1","1.8.1"
"2022-03-01 16:25:37.958366","1","1.8.1.1"
"2022-03-01 12:34:02.798013","1","1.8.2.2"
"2022-03-01 12:12:59.675320","1","1.8.0.3"
"2022-03-01 10:17:04.216667","1","1.8.2.2"
"2022-03-01 08:13:09.559172","1","1.8.2"
"2022-03-01 02:20:18.342068","1","1.8.2"
"2022-02-28 21:03:06.324996","1","1.8.1.1"
"2022-02-28 17:25:37.555773","1","1.8.0.3"
"2022-02-28 12:23:14.556269","1","1.8.1.9"
"2022-02-28 04:25:49.544973","1","1.8.2.2"
"2022-02-28 02:19:08.196028","1","1.8.1.2"
"2022-02-28 00:47:27.610246","1","1.8.2.2"
"2022-02-28 00:45:46.507290","1","1.8.0.3"
"2022-02-27 22:22:19.404369","1","1.8.2.1"
"2022-02-27 21:29:08.798979","1","1.8.1.3"
"2022-02-27 09:22:03.791714","1","1.8.2.2"
"2022-02-27 07:43:08.818215","1","1.8.1.7"
"2022-02-27 03:04:27.151924","1","1.8.2.2"
"2022-02-26 23:35:15.728795","1","1.8.1.5"
"2022-02-26 14:30:54.971350","1","1.8.1.9"
"2022-02-26 05:27:30.628267","1","1.8.1.9"
"2022-02-25 17:58:11.269359","1","1.8.1.7"
"2022-02-25 15:44:32.010565","1","1.8.1.9"
"2022-02-25 07:25:14.652304","1","1.8.1.2"
"2022-02-24 22:45:34.096635","1","1.8.2.2"
"2022-02-24 22:24:56.760178","1","1.8.1.4"
"2022-02-24 22:24:49.457543","1","1.8.1"
"2022-02-24 20:50:31.386527","1","1.8.1.1"
"2022-02-24 19:17:31.612156","1","1.8.1.8"
"2022-02-24 10:30:33.234006","1","1.8.2.1"
"2022-02-24 09:54:57.606719","1","1.8.0.3"
"2022-02-24 01:53:40.284378","1","1.8.1.8"
"2022-02-23 23:29:10.805179","1","1.8.1.4"
"2022-02-23 23:28:41.196750","1","1.8.1.3"
"2022-02-23 22:28:20.696883","1","1.8.1.9"
"2022-02-22 16:55:19.634754","1","1.8.2.1"
"2022-02-22 13:53:44.461546","2","1.8.2.2"
"2022-02-22 06:36:53.314063","1","1.8.1.8"
"2022-02-22 01:17:17.201152","1","1.8.1.5"
"2022-02-22 00:37:37.780635","1","1.8.0.3"
"2022-02-21 23:51:22.384107","2","1.8.1.2"
"2022-02-21 19:16:22.155251","1","1.8.0.3"
"2022-02-21 18:58:24.333872","1","1.8.1.1"
"2022-02-21 18:17:59.734381","1","1.8.1.9"
"2022-02-21 18:05:25.167020","1","1.8.1.5"
"2022-02-21 17:53:36.426912","1","1.8.1.4"
"2022-02-21 16:50:37.969805","1","1.8.2.2"
"2022-02-21 13:00:42.677596","1","1.8.2.2"
"2022-02-21 12:03:04.246248","1","1.8.1.7"
"2022-02-21 06:13:31.765905","1","1.8.2.2"
"2022-02-21 02:21:33.889647","1","1.8.0.3"
"2022-02-21 01:46:58.351649","1","1.8.1.3"
"2022-02-20 21:27:45.113374","1","1.8.2.2"
"2022-02-20 20:14:15.456146","1","1.8.1.9"
"2022-02-20 17:32:20.822643","1","1.8.2.1"
"2022-02-20 16:20:31.823383","1","1.8.2"
"2022-02-20 15:24:29.989559","1","1.8.1"
"2022-02-20 12:20:39.860108","1","1.8.2.1"
"2022-02-20 10:12:53.371417","1","1.8.2.2"
"2022-02-20 07:56:46.851456","1","1.8.2"
"2022-02-20 07:01:14.577958","1","1.8.1.9"
"2022-02-20 06:31:33.449991","1","1.8.2.2"
"2022-02-20 05:58:02.511521","1","1.8.1.5"
"2022-02-20 05:14:34.455957","1","1.8.2.2"
"2022-02-20 02:20:31.905656","1","1.8.1.8"
"2022-02-19 22:58:50.598817","1","1.8.1.4"
"2022-02-19 21:17:40.157397","1","1.8.1.5"
"2022-02-19 20:25:38.985111","1","1.8.0.3"
"2022-02-19 19:38:44.665945","2","1.8.1.2"
"2022-02-19 17:00:01.948001","1","1.8.2"
"2022-02-19 14:07:16.210631","1","1.8.1.5"
"2022-02-19 13:56:20.804712","1","1.8.1.4"
"2022-02-19 12:43:59.622100","1","1.8.1.8"
"2022-02-19 10:48:32.635273","1","1.8.1"
"2022-02-19 10:46:10.566247","1","1.8.2.2"
"2022-02-19 10:45:22.267653","1","1.8.0.3"
"2022-02-19 10:44:25.645661","1","1.8.1.9"
"2022-02-19 10:43:22.066193","1","1.8.1.5"
"2022-02-19 10:39:54.684434","1","1.8.1.1"
"2022-02-19 10:39:37.859173","1","1.8.1.7"
"2022-02-19 10:36:52.000226","1","1.8.2.1"
"2022-02-19 10:36:17.343245","1","1.8.1.3"
"2022-02-19 10:34:45.348335","1","1.8.2"
"2022-02-19 10:33:30.051412","1","1.8.1.4"
"2022-02-19 10:33:11.666621","1","1.8.1.8"
"2022-02-19 10:31:50.656674","1","1.8.1.2"
"2022-02-19 08:49:18.622637","1","1.8.2.2"
"2022-02-19 08:35:24.467951","1","1.8.1.7"
"2022-02-19 06:27:54.732872","1","1.8.1"
"2022-02-18 22:20:27.667837","1","1.8.2"
"2022-02-18 20:28:39.883447","1","1.8.2.2"
"2022-02-18 17:59:10.614412","2","1.8.2.2"
"2022-02-18 14:49:51.021092","1","1.8.1.7"
"2022-02-18 13:18:46.575533","1","1.8.2.1"
"2022-02-18 12:51:01.344468","1","1.8.1.5"
"2022-02-18 07:48:32.040748","1","1.8.2.2"
"2022-02-18 05:59:37.230710","1","1.8.1.4"
"2022-02-18 03:17:03.570737","1","1.8.1"
"2022-02-18 02:50:46.421115","1","1.8.2.2"
"2022-02-18 00:51:10.800135","1","1.8.1.1"
"2022-02-17 23:35:09.084527","1","1.8.1.3"
"2022-02-17 22:37:27.894911","1","1.8.1.1"
"2022-02-17 20:56:08.401193","1","1.8.0.3"
"2022-02-17 13:07:12.919924","1","1.8.2.2"
"2022-02-17 07:33:58.156918","1","1.8.2.2"
"2022-02-16 17:33:52.196805","1","1.8.2.2"
"2022-02-16 16:39:37.585007","1","1.8.2"
"2022-02-16 15:38:12.219924","1","1.8.1.2"
"2022-02-16 15:08:22.539952","1","1.8.2.2"
"2022-02-16 09:29:31.114668","1","1.8.2.1"
"2022-02-16 08:31:05.490612","1","1.8.1.7"
"2022-02-16 03:13:05.123936","1","1.8.2.2"
"2022-02-15 13:54:05.982391","1","1.8.2.2"
"2022-02-15 00:49:37.605275","1","1.8.2.2"
"2022-02-14 12:25:35.509740","1","1.8.1.4"
"2022-02-13 15:11:10.689071","1","1.8.1.2"
"2022-02-13 15:09:49.566478","1","1.8.1.1"
"2022-02-13 14:51:06.475165","1","1.8.1.7"
