"Date","Downloads","Mod Version"
"2021-12-26 03:12:45.695073","1","1.10.1"
"2021-12-26 03:02:03.335519","1","4"
"2021-12-26 02:15:54.202085","1","1.6.7"
"2021-12-26 01:14:41.426257","1","1.10.2"
"2021-12-26 00:24:26.805248","1","1.6.3"
"2021-12-25 23:14:21.343933","1","1.10.2"
"2021-12-25 22:03:58.248844","1","1.10.2"
"2021-12-25 20:42:54.939694","1","1.6.8.1"
"2021-12-25 19:50:48.024147","1","1.8"
"2021-12-25 19:09:34.821082","1","1.10.2"
"2021-12-25 18:07:17.338453","3","1.10.2"
"2021-12-25 15:30:24.498821","2","1.10.2"
"2021-12-25 15:25:25.712443","1","1.1"
"2021-12-25 15:17:47.091800","1","1.6.2"
"2021-12-25 15:08:29.209793","1","1.6.8"
"2021-12-25 13:44:12.779364","5","1.10.2"
"2021-12-25 13:38:24.585383","1","1.6.6"
"2021-12-25 13:15:42.514027","1","1"
"2021-12-25 12:52:49.170493","1","1.6.4"
"2021-12-25 10:24:31.744095","1","1.10.2"
"2021-12-25 06:43:20.085539","21","1.10.2"
"2021-12-25 04:32:36.904942","1","1.10"
"2021-12-25 04:29:53.964854","1","1.10.2"
"2021-12-25 03:47:02.397857","1","1.6.2"
"2021-12-25 02:52:12.685309","2","1.10.2"
"2021-12-25 02:43:42.176459","1","1.8"
"2021-12-25 01:37:06.483072","1","1.6.8.2"
"2021-12-25 00:47:03.438149","1","1.6.1"
"2021-12-24 23:13:48.151742","2","1.10.2"
"2021-12-24 22:59:21.171639","1","1.7"
"2021-12-24 21:52:01.314063","1","1.10.2"
"2021-12-24 19:41:23.046373","1","1.10.2"
"2021-12-24 16:22:21.017663","1","1.10.2"
"2021-12-24 15:23:38.897949","2","1.7"
"2021-12-24 14:11:12.509102","1","1.10.2"
"2021-12-24 14:09:41.035216","2","1.7"
"2021-12-24 13:34:30.259020","1","1.10.1"
"2021-12-24 12:10:27.696040","1","1.6.1"
"2021-12-24 11:40:58.602052","1","1.1"
"2021-12-24 10:06:36.488349","3","1.10.2"
"2021-12-24 07:38:23.559600","1","1.10.2"
"2021-12-24 05:09:40.236258","1","1.10.1"
"2021-12-24 03:21:28.574073","2","1.10.2"
"2021-12-24 01:38:56.240182","1","1.10.1"
"2021-12-24 01:38:11.041529","1","1.6.8.2"
"2021-12-24 01:37:44.449659","1","1.6.3"
"2021-12-24 01:37:17.768044","1","1.6.6"
"2021-12-24 01:36:54.397905","1","1.6.5"
"2021-12-24 01:36:22.263564","1","1.6.7"
"2021-12-24 01:35:54.042971","1","1.6.8.1"
"2021-12-24 01:35:28.908793","1","1.6.4"
"2021-12-24 01:35:03.971051","1","1.6.2"
"2021-12-24 01:07:43.470113","1","3"
"2021-12-23 21:55:38.824314","1","1.10.2"
"2021-12-23 21:27:39.903050","1","1.6.3"
"2021-12-23 20:17:39.457505","1","1.10.2"
"2021-12-23 19:12:56.730978","1","1.10.2"
"2021-12-23 18:17:10.352941","1","1.6.6"
"2021-12-23 17:49:28.269053","1","1.6.8.1"
"2021-12-23 16:59:53.720043","1","1.10.2"
"2021-12-23 15:37:13.910350","2","1.10.2"
"2021-12-23 13:59:16.838258","1","1.10.2"
"2021-12-23 12:07:32.816275","2","1.10.2"
"2021-12-23 11:50:01.568307","1","1.7"
"2021-12-23 11:49:37.636133","1","1.8"
"2021-12-23 11:49:15.137882","1","1.1"
"2021-12-23 08:37:07.062762","1","4"
"2021-12-23 08:36:31.613417","1","3"
"2021-12-23 08:35:09.478429","1","2"
"2021-12-23 08:33:50.296739","1","1.8"
"2021-12-23 08:31:55.668056","1","1.7"
"2021-12-23 08:30:05.753607","1","1.6.8.2"
"2021-12-23 08:28:53.250498","1","1.6.8.1"
"2021-12-23 08:27:06.698811","1","1.6.8"
"2021-12-23 08:25:49.282780","1","1.6.7"
"2021-12-23 08:24:42.145971","1","1.6.6"
"2021-12-23 08:22:49.653152","1","1.6.5"
"2021-12-23 08:22:16.307400","1","1.6.4"
"2021-12-23 08:22:02.698450","1","1.10"
"2021-12-23 08:20:54.728901","1","1.10.1"
"2021-12-23 08:20:54.060613","1","1.6.3"
"2021-12-23 08:19:38.099298","1","1.6.2"
"2021-12-23 08:18:23.777852","2","1.6.1"
"2021-12-23 08:16:59.653559","1","1.1"
"2021-12-23 08:14:32.810619","1","1"
"2021-12-23 07:34:03.309448","2","1.10.2"
"2021-12-23 05:52:10.935867","1","1.10.2"
"2021-12-23 05:27:22.474122","1","3"
"2021-12-23 04:02:48.076211","1","2"
"2021-12-23 01:35:51.011578","1","1.10"
"2021-12-23 00:14:21.519704","2","1.10.2"
"2021-12-22 20:59:24.331180","2","1.10.2"
"2021-12-22 20:37:16.361306","1","1.7"
"2021-12-22 19:40:25.869533","2","1.10.2"
"2021-12-22 17:40:37.381430","3","1.10.2"
"2021-12-22 14:17:44.937646","1","4"
"2021-12-22 14:13:58.949960","2","1.10.2"
"2021-12-22 10:51:45.539684","2","1.10.2"
"2021-12-22 09:02:42.349281","2","1.10.2"
"2021-12-22 07:49:24.484015","1","1.10.2"
"2021-12-22 02:54:46.653827","1","1.10.2"
"2021-12-21 21:38:36.729570","1","1.10.2"
"2021-12-21 19:45:59.866480","1","1.10.2"
"2021-12-21 19:12:18.534516","1","1.10"
"2021-12-21 18:03:21.334839","3","1.10.2"
"2021-12-21 15:58:17.942978","1","1.10.2"
"2021-12-21 10:02:50.283016","1","1.10.2"
"2021-12-21 08:30:41.390787","2","1.6.3"
"2021-12-21 03:49:46.900020","1","1.10.2"
"2021-12-21 01:23:51.625022","3","1.10.2"
"2021-12-20 22:25:33.596860","4","1.10.2"
"2021-12-20 21:24:23.932849","1","1.10.2"
"2021-12-20 20:52:46.193328","1","1.10"
"2021-12-20 20:20:43.109321","1","1.10.2"
"2021-12-20 16:22:09.853246","1","1.10.2"
"2021-12-20 15:53:06.329234","1","1.8"
"2021-12-20 11:31:45.698998","1","1.7"
"2021-12-20 09:46:31.103806","2","1.10.2"
"2021-12-20 06:30:07.418525","1","1.10.2"
"2021-12-20 04:51:15.633784","2","1.10.2"
"2021-12-20 03:04:49.019235","1","1.10.2"
"2021-12-20 02:03:24.134561","1","1.10.2"
"2021-12-20 00:00:08.594615","3","1.10.2"
"2021-12-19 23:13:53.086723","1","1.8"
"2021-12-19 21:57:09.990963","1","1.7"
"2021-12-19 21:56:55.753663","1","1.10.2"
"2021-12-19 20:44:59.329189","1","1.7"
"2021-12-19 19:59:46.473389","4","1.10.2"
"2021-12-19 18:24:34.904391","1","1.10.2"
"2021-12-19 17:51:06.747297","1","1.6.6"
"2021-12-19 16:56:41.216030","2","1.10.2"
"2021-12-19 15:46:40.234488","1","1.6.8.2"
"2021-12-19 12:43:48.735920","1","1.10.2"
"2021-12-19 12:42:26.291851","1","1.7"
"2021-12-19 11:04:33.626841","1","1.1"
"2021-12-19 10:51:31.377471","1","1.10.2"
"2021-12-19 09:43:32.426816","1","3"
"2021-12-19 09:24:51.383427","1","1.10.2"
"2021-12-19 07:23:16.803608","1","1.10.2"
"2021-12-19 06:36:02.677866","1","1.7"
"2021-12-19 02:47:25.501054","1","2"
"2021-12-19 02:15:42.029858","1","1.6.4"
"2021-12-19 02:05:29.394013","1","1.10.2"
"2021-12-18 22:45:50.088011","1","2"
"2021-12-18 21:31:59.003673","1","1.10.2"
"2021-12-18 20:46:56.608709","1","1.6.1"
"2021-12-18 18:45:41.434776","1","1.10.2"
"2021-12-18 17:40:30.750494","1","1.10.2"
"2021-12-18 16:38:08.478761","1","1.10.2"
"2021-12-18 14:19:20.143682","1","1.10.2"
"2021-12-18 13:07:53.987584","4","1.10.2"
"2021-12-18 11:14:41.725989","1","1.10.2"
"2021-12-18 09:31:17.924825","1","1.7"
"2021-12-18 03:06:29.354997","4","1.10.2"
"2021-12-18 03:01:48.843705","1","1.6.8.1"
"2021-12-18 01:11:54.273161","1","1.10.2"
"2021-12-17 21:55:29.634144","1","1.6.3"
"2021-12-17 20:33:18.476069","1","1.10.2"
"2021-12-17 18:46:12.490836","1","1.10.2"
"2021-12-17 17:33:59.215239","1","1.7"
"2021-12-17 16:44:55.336053","1","1.10.2"
"2021-12-17 15:23:45.617875","1","1.6.6"
"2021-12-17 13:42:52.476186","1","1.6.8.2"
"2021-12-17 12:42:37.530390","1","1.10.2"
"2021-12-17 11:38:33.606849","1","1.7"
"2021-12-17 09:48:21.826816","1","1.10.2"
"2021-12-17 08:42:26.289781","1","1.1"
"2021-12-17 08:26:20.542081","4","1.10.2"
"2021-12-17 06:52:19.156346","1","1.6.8"
"2021-12-17 05:53:20.755481","1","1.10.2"
"2021-12-17 01:29:46.576189","3","1.10.2"
"2021-12-16 23:27:47.223897","1","1.6.4"
"2021-12-16 23:21:32.940211","1","1.10"
"2021-12-16 22:25:06.936925","1","1.10.1"
"2021-12-16 22:14:56.618466","1","3"
"2021-12-16 20:02:34.558781","1","4"
"2021-12-16 20:01:57.534179","1","3"
"2021-12-16 20:01:23.216152","2","2"
"2021-12-16 20:00:41.986693","1","1.8"
"2021-12-16 20:00:02.361672","1","1.7"
"2021-12-16 19:59:24.079872","1","1.6.8.2"
"2021-12-16 19:38:24.521240","1","1.10.2"
"2021-12-16 18:31:52.401037","1","1.10.2"
"2021-12-16 18:04:25.325929","1","1.6.1"
"2021-12-16 16:11:13.007195","1","1.10.2"
"2021-12-16 15:59:18.597002","1","1.6.8.1"
"2021-12-16 15:58:47.306110","1","1.6.8"
"2021-12-16 15:58:21.204153","1","1.6.7"
"2021-12-16 15:57:48.598887","1","1.6.6"
"2021-12-16 14:59:36.184893","2","1.10.2"
"2021-12-16 10:27:37.140737","3","1.10.2"
"2021-12-16 07:08:48.517804","1","1.7"
"2021-12-16 06:13:02.207192","1","1.6.2"
"2021-12-16 06:10:53.529061","1","1.10.2"
"2021-12-16 04:26:05.341356","1","1.10.2"
"2021-12-16 03:07:41.086710","1","1.10.2"
"2021-12-16 01:14:36.177337","1","1.10.2"
"2021-12-16 00:53:23.151561","1","1.6.7"
"2021-12-16 00:34:33.436025","1","1.6.5"
"2021-12-16 00:11:14.770414","1","4"
"2021-12-15 22:13:27.991044","1","1.10.2"
"2021-12-15 21:08:24.480605","1","1"
"2021-12-15 20:40:56.249051","2","1.10.2"
"2021-12-15 19:36:46.937190","1","1.6.3"
"2021-12-15 19:19:26.385926","1","2"
"2021-12-15 16:06:36.433972","1","1.10.2"
"2021-12-15 08:58:26.132079","1","1.10.2"
"2021-12-15 07:44:25.868143","1","1.8"
"2021-12-15 07:20:55.022159","1","1.7"
"2021-12-15 03:24:21.224115","1","3"
"2021-12-14 19:15:11.601894","1","1.10.2"
"2021-12-14 17:31:54.025917","1","1.10.2"
"2021-12-14 15:35:43.312010","1","4"
"2021-12-14 15:35:37.057330","1","3"
"2021-12-14 15:35:30.294441","1","1.6.6"
"2021-12-14 15:00:47.301999","1","1"
"2021-12-14 14:45:07.573829","2","1.10.2"
"2021-12-14 13:18:00.099855","1","2"
"2021-12-14 13:17:54.398865","1","1.8"
"2021-12-14 13:17:48.828076","1","1.7"
"2021-12-14 13:17:44.386140","1","1.6.8.2"
"2021-12-14 13:17:39.109886","1","1.6.8.1"
"2021-12-14 13:17:34.474963","1","1.6.8"
"2021-12-14 13:17:29.715508","1","1.6.7"
"2021-12-14 11:13:31.083738","1","1"
"2021-12-14 10:58:05.318891","1","3"
"2021-12-14 09:10:28.408719","1","1.10.2"
"2021-12-14 04:06:21.518677","1","1.10.2"
"2021-12-14 01:09:35.026175","1","1.10.2"
"2021-12-13 23:15:53.229037","1","1.6.5"
"2021-12-13 23:15:22.971925","1","1.10.2"
"2021-12-13 22:13:23.600976","1","1.6.4"
"2021-12-13 22:00:44.874803","1","1.6.3"
"2021-12-13 21:49:47.693215","1","1.6.2"
"2021-12-13 21:29:20.687995","1","1.6.1"
"2021-12-13 21:04:15.818635","1","1.10.2"
"2021-12-13 20:40:09.240116","1","1.10.1"
"2021-12-13 19:31:05.733358","1","1.10"
"2021-12-13 19:27:55.402808","1","1.1"
"2021-12-13 19:24:44.767727","1","1"
"2021-12-13 19:23:49.484674","2","1.10.2"
"2021-12-13 16:57:34.483688","1","2"
"2021-12-13 16:41:37.401119","1","1.6.5"
"2021-12-13 14:33:20.472040","1","1.10.2"
"2021-12-13 09:02:24.892959","1","1.10.2"
"2021-12-13 07:44:03.337297","1","1.10.2"
"2021-12-13 05:15:25.532858","1","1.10.2"
"2021-12-13 02:22:27.831321","5","1.10.2"
"2021-12-12 23:01:11.528763","2","1.10.2"
"2021-12-12 21:46:46.095055","2","1.10.2"
"2021-12-12 19:46:17.817672","2","1.10.2"
"2021-12-12 19:00:25.824120","1","3"
"2021-12-12 18:33:42.491314","1","1.7"
"2021-12-12 18:19:15.689001","2","1.10.2"
"2021-12-12 16:51:00.039434","4","1.10.2"
"2021-12-12 15:53:34.298318","1","1.8"
"2021-12-12 12:57:12.334747","1","1"
"2021-12-12 12:33:09.803764","1","1.7"
"2021-12-12 12:02:37.991033","1","1.10.2"
"2021-12-12 11:20:39.772512","1","1.1"
"2021-12-12 11:08:58.867464","1","1.6.1"
"2021-12-12 10:41:21.460488","3","1.10.2"
"2021-12-12 09:30:04.559563","1","1.10.2"
"2021-12-12 08:12:52.503450","2","1.10.2"
"2021-12-12 07:01:45.688709","1","1.10.2"
"2021-12-12 04:15:33.303646","1","1.6.1"
"2021-12-12 02:18:52.708225","3","1.10.2"
"2021-12-12 00:59:24.527893","1","3"
"2021-12-12 00:42:39.744452","3","1.10.2"
"2021-12-11 23:30:53.206876","1","1.10.2"
"2021-12-11 23:09:26.045885","1","1.10"
"2021-12-11 22:06:52.274857","2","1.10.2"
"2021-12-11 21:44:15.630920","1","1.7"
"2021-12-11 20:38:32.797603","2","1.10.2"
"2021-12-11 19:04:50.341485","4","1.10.2"
"2021-12-11 18:17:15.869054","1","3"
"2021-12-11 17:30:36.677242","4","1.10.2"
"2021-12-11 16:00:27.052606","1","1.10.2"
"2021-12-11 14:47:00.227947","1","1.6.5"
"2021-12-11 14:07:35.870302","1","1.6.6"
"2021-12-11 12:29:56.384333","2","1.10.2"
"2021-12-11 11:14:05.414760","3","1.10.2"
"2021-12-11 10:00:16.616038","1","1.10.2"
"2021-12-11 09:06:07.033062","1","1.6.8.1"
"2021-12-11 08:01:34.155198","1","1.10.2"
"2021-12-11 06:06:51.059829","1","1.10.2"
"2021-12-11 02:53:47.434944","2","1.10.2"
"2021-12-11 01:49:20.554931","1","1.6.8.1"
"2021-12-11 00:42:05.243331","1","1.10.2"
"2021-12-10 21:57:06.025777","2","1.10.2"
"2021-12-10 21:39:57.702787","1","1.1"
"2021-12-10 20:47:15.746203","5","1.10.2"
"2021-12-10 20:09:22.194006","1","1.6.6"
"2021-12-10 18:53:52.493826","1","1.6.8"
"2021-12-10 17:02:19.837185","1","1.10.2"
"2021-12-10 15:58:22.827016","1","1.7"
"2021-12-10 15:48:22.216797","1","1.6.8.2"
"2021-12-10 15:46:13.346860","1","1.6.4"
"2021-12-10 15:25:23.857726","2","1.10.2"
"2021-12-10 14:18:28.233835","1","1.10.2"
"2021-12-10 13:02:40.506278","1","1.10.2"
"2021-12-10 10:36:17.435733","1","1"
"2021-12-10 10:00:42.403059","1","1.10.2"
"2021-12-10 07:38:12.239554","1","1.6.8"
"2021-12-10 06:30:46.042070","1","1.10.2"
"2021-12-10 05:55:30.877462","1","1.10.1"
"2021-12-10 05:39:52.110538","1","1.7"
"2021-12-10 05:14:30.287515","3","1.10.2"
"2021-12-10 03:55:31.992800","2","1.10.2"
"2021-12-10 03:46:32.607637","1","1.8"
"2021-12-10 01:54:32.713104","1","4"
"2021-12-10 01:54:24.911363","1","3"
"2021-12-10 01:54:19.676363","1","2"
"2021-12-10 01:54:14.898601","1","1"
"2021-12-10 01:48:17.594243","1","1.6.1"
"2021-12-10 00:52:52.759429","2","1.10.2"
"2021-12-09 23:22:58.173830","1","1.6.3"
"2021-12-09 23:00:32.743508","1","3"
"2021-12-09 20:56:04.787830","1","4"
"2021-12-09 20:46:15.362590","1","1.10.2"
"2021-12-09 20:39:33.758301","1","1.6.8.2"
"2021-12-09 20:09:06.892467","1","1.10"
"2021-12-09 19:36:55.682622","1","1.10.2"
"2021-12-09 18:15:21.285091","3","1.10.2"
"2021-12-09 16:53:14.241281","1","1.10.2"
"2021-12-09 16:11:36.174303","1","1.6.7"
"2021-12-09 08:12:38.729955","1","2"
"2021-12-09 07:37:59.571356","1","1.10.2"
"2021-12-09 07:35:46.290433","1","1.6.2"
"2021-12-09 07:00:47.745726","1","1.6.6"
"2021-12-09 04:49:52.564493","1","1.8"
"2021-12-09 04:15:52.704679","1","1.10.2"
"2021-12-09 01:32:30.738160","1","1.6.8.2"
"2021-12-09 01:13:48.878132","1","1.6.8.1"
"2021-12-09 00:51:30.748461","1","1.10.2"
"2021-12-09 00:49:19.054261","1","3"
"2021-12-08 23:10:36.243721","2","1.10.2"
"2021-12-08 22:40:44.807806","1","1.1"
"2021-12-08 19:38:27.643382","1","1.10.2"
"2021-12-08 17:44:22.941559","1","1.10.2"
"2021-12-08 17:03:22.076158","1","1.6.5"
"2021-12-08 16:12:47.075273","3","1.10.2"
"2021-12-08 14:02:02.644389","2","1.10.2"
"2021-12-08 09:29:33.905153","2","1.10.2"
"2021-12-08 07:33:06.333953","1","1.10.2"
"2021-12-08 02:59:24.178358","1","1.7"
"2021-12-08 02:58:23.429993","2","1.10.2"
"2021-12-08 00:53:31.038535","2","1.10.2"
"2021-12-07 22:59:37.885388","1","1.10.2"
"2021-12-07 20:17:10.419664","4","1.10.2"
"2021-12-07 16:44:45.879578","3","1.10.2"
"2021-12-07 16:04:05.379044","1","1.1"
"2021-12-07 15:21:03.124389","2","1.10.2"
"2021-12-07 13:21:13.017414","1","1.10.2"
"2021-12-07 12:19:29.384974","1","3"
"2021-12-07 05:34:41.206479","1","1.10.2"
"2021-12-07 04:10:00.776397","3","1.10.2"
"2021-12-07 00:36:46.598783","1","1.10.2"
"2021-12-06 22:35:43.974298","2","1.10.2"
"2021-12-06 22:06:51.070502","1","1.7"
"2021-12-06 20:47:41.814171","2","1.10.2"
"2021-12-06 18:53:03.524181","1","4"
"2021-12-06 18:38:38.778155","1","1.6.4"
"2021-12-06 18:17:28.604512","4","1.10.2"
"2021-12-06 18:15:29.390225","1","2"
"2021-12-06 16:57:17.525570","1","1.10.2"
"2021-12-06 14:26:11.838928","1","1.10.2"
"2021-12-06 13:01:24.704651","2","1.10.2"
"2021-12-06 11:56:03.005888","1","1.10.2"
"2021-12-06 02:41:54.247526","2","1.10.2"
"2021-12-06 00:28:21.898820","1","1.10.2"
"2021-12-05 21:44:45.805365","1","1.10.2"
"2021-12-05 17:37:55.873435","1","1.6.8.2"
"2021-12-05 17:18:00.825117","2","1.10.2"
"2021-12-05 15:22:23.131583","2","1.10.2"
"2021-12-05 15:09:46.437901","1","1.7"
"2021-12-05 13:21:31.250862","2","1.10.2"
"2021-12-05 10:51:41.517894","1","1.7"
"2021-12-05 09:38:52.197984","2","1.10.2"
"2021-12-05 07:07:11.780738","1","1.6.1"
"2021-12-05 06:14:46.270345","2","1.10.2"
"2021-12-05 05:05:49.166970","3","1.10.2"
"2021-12-05 03:17:31.360384","3","1.10.2"
"2021-12-05 02:11:01.641386","1","1.10.2"
"2021-12-05 01:04:57.035928","2","1.10.2"
"2021-12-04 23:55:49.419108","1","1.10.2"
"2021-12-04 22:47:38.160014","2","1.10.2"
"2021-12-04 22:03:09.565596","1","1.7"
"2021-12-04 21:40:03.766145","2","1.10.2"
"2021-12-04 20:35:17.680257","1","1.10.2"
"2021-12-04 20:28:33.790282","1","1.7"
"2021-12-04 19:22:21.377847","2","1.10.2"
"2021-12-04 17:00:40.450994","2","1.10.2"
"2021-12-04 14:52:11.652774","2","1.10.2"
"2021-12-04 09:45:39.766768","4","1.10.2"
"2021-12-04 08:18:49.533313","1","1.10.2"
"2021-12-04 06:50:43.332809","1","1.8"
"2021-12-04 03:39:47.774226","1","1.10.2"
"2021-12-04 02:38:21.415543","2","1.10.2"
"2021-12-04 01:36:39.768439","2","1.10.2"
"2021-12-04 00:14:14.840830","2","1.10.2"
"2021-12-03 20:35:18.431516","1","1.10.2"
"2021-12-03 18:56:57.340896","1","1.7"
"2021-12-03 18:44:28.636616","3","1.10.2"
"2021-12-03 17:31:42.439903","2","1.10.2"
"2021-12-03 14:34:55.439276","2","1.10.2"
"2021-12-03 12:53:21.625802","2","1.10.2"
"2021-12-03 10:51:21.835809","2","1.10.2"
"2021-12-03 04:29:39.274211","2","1.10.2"
"2021-12-03 03:39:47.082527","1","1.6.3"
"2021-12-03 03:39:37.364738","1","1.6.8.1"
"2021-12-03 03:39:26.367391","1","2"
"2021-12-03 03:39:20.773955","1","1"
"2021-12-03 03:39:16.131736","1","1.1"
"2021-12-03 03:39:11.158809","1","3"
"2021-12-03 03:39:05.581436","1","1.6.5"
"2021-12-03 03:39:00.569402","1","1.8"
"2021-12-03 03:38:55.174616","1","1.6.8"
"2021-12-03 03:38:51.024005","1","1.6.6"
"2021-12-03 03:38:45.865230","1","1.10"
"2021-12-03 03:38:30.947480","1","1.6.4"
"2021-12-03 03:38:24.570995","1","1.7"
"2021-12-03 03:38:20.053811","1","1.6.8.2"
"2021-12-03 03:38:15.965309","1","1.6.1"
"2021-12-03 03:38:11.550396","1","1.6.7"
"2021-12-03 03:38:02.184840","1","1.10.1"
"2021-12-03 03:37:46.759755","1","1.6.2"
"2021-12-03 03:37:41.645599","1","4"
"2021-12-03 03:12:37.618114","3","1.10.2"
"2021-12-03 01:16:49.244935","3","1.10.2"
"2021-12-02 23:25:40.696078","3","1.10.2"
"2021-12-02 20:09:31.200587","1","1.10.2"
"2021-12-02 19:08:05.617875","1","3"
"2021-12-02 15:35:22.293321","2","1.10.2"
"2021-12-02 09:15:17.041004","2","1.10.2"
"2021-12-02 07:31:43.908141","2","1.10.2"
"2021-12-02 05:35:30.732514","1","1.10.2"
"2021-12-02 04:12:05.058641","1","1.10.2"
"2021-12-02 02:56:13.213157","1","1.10.2"
"2021-12-01 22:51:11.900664","1","1.10.2"
"2021-12-01 20:53:57.157813","1","1.10.2"
"2021-12-01 19:14:40.656952","1","1.10.2"
"2021-12-01 18:10:16.116170","2","1.10.2"
"2021-12-01 14:34:43.333371","2","1.10.2"
"2021-12-01 13:18:21.167985","2","1.10.2"
"2021-12-01 08:58:27.868741","2","1.10.2"
"2021-12-01 07:45:50.318271","1","1.6.8"
"2021-12-01 07:04:33.461950","4","1.10.2"
"2021-12-01 04:57:05.700652","2","1.10.2"
"2021-12-01 03:44:00.999781","1","1.10.2"
"2021-11-30 21:40:51.164375","1","1.10.2"
"2021-11-30 19:41:57.836169","1","1.10.2"
"2021-11-30 18:39:30.487646","3","1.10.2"
"2021-11-30 15:06:02.724314","2","1.10.2"
"2021-11-30 13:33:04.765720","1","1.10.2"
"2021-11-30 12:23:54.601700","2","1.10.2"
"2021-11-30 10:58:14.691452","1","1.10.2"
"2021-11-30 09:19:49.233224","1","1.7"
"2021-11-30 07:34:59.399361","1","1.10.2"
"2021-11-30 06:13:14.313971","2","1.10.2"
"2021-11-30 03:54:16.524756","1","1.10.2"
"2021-11-29 23:56:05.254261","3","1.10.2"
"2021-11-29 22:23:39.732730","2","1.10.2"
"2021-11-29 21:34:21.603915","1","4"
"2021-11-29 20:50:36.281179","1","1.10.2"
"2021-11-29 15:40:18.529131","1","1.10.2"
"2021-11-29 10:33:40.453704","2","1.10.2"
"2021-11-29 08:06:19.155625","2","1.10.2"
"2021-11-29 07:00:32.804934","1","1.10.2"
"2021-11-29 06:25:38.228527","1","1.7"
"2021-11-29 04:16:46.059017","1","1.10.2"
"2021-11-29 02:57:01.333053","1","1.8"
"2021-11-29 02:46:53.518243","2","1.10.2"
"2021-11-29 01:35:01.797009","1","1.10.2"
"2021-11-29 00:19:04.524073","2","1.10.2"
"2021-11-28 23:58:55.448474","1","1.6.5"
"2021-11-28 22:44:55.768027","1","1.10.2"
"2021-11-28 20:56:44.656485","1","2"
"2021-11-28 20:47:38.893299","2","1.10.2"
"2021-11-28 17:37:27.879196","1","1.8"
"2021-11-28 16:54:07.488220","1","1.10.2"
"2021-11-28 15:55:42.448380","1","1.7"
"2021-11-28 15:47:26.823163","1","1.10.1"
"2021-11-28 15:12:28.792394","1","1.10.2"
"2021-11-28 14:10:27.118206","1","1.10.2"
"2021-11-28 12:44:20.263618","2","1.10.2"
"2021-11-28 11:54:15.601770","2","4"
"2021-11-28 11:38:28.166142","4","1.10.2"
"2021-11-28 10:58:45.939198","1","1.7"
"2021-11-28 08:39:43.833960","1","1.10.2"
"2021-11-28 06:30:20.812690","1","1.10.2"
"2021-11-28 05:05:15.089807","2","1.10.2"
"2021-11-28 03:45:31.276835","1","1.10.2"
"2021-11-28 00:34:34.735490","2","1.10.2"
"2021-11-27 22:14:30.984893","4","1.10.2"
"2021-11-27 20:20:37.783705","2","1.10.2"
"2021-11-27 16:39:32.305521","2","1.10.2"
"2021-11-27 15:00:07.782596","2","1.10.2"
"2021-11-27 12:39:29.291055","1","1.10.2"
"2021-11-27 10:13:29.485626","1","1.10.2"
"2021-11-27 09:08:51.194481","1","1.7"
"2021-11-27 08:53:29.190073","3","1.10.2"
"2021-11-27 07:50:14.888961","1","1.10.2"
"2021-11-27 06:11:58.599491","2","1.10.2"
"2021-11-27 04:06:51.449990","1","1.10.2"
"2021-11-27 03:33:51.865963","1","1.6.7"
"2021-11-27 02:12:54.877537","2","1.10.2"
"2021-11-27 01:28:44.945919","1","1.6.7"
"2021-11-27 01:07:42.411331","1","1.6.3"
"2021-11-27 00:12:25.755844","1","1.10.2"
"2021-11-26 22:32:12.714799","2","1.10.2"
"2021-11-26 20:58:13.634756","1","1.10.2"
"2021-11-26 19:51:46.479900","4","1.10.2"
"2021-11-26 18:29:09.409936","2","1.10.2"
"2021-11-26 17:18:23.554346","1","1.8"
"2021-11-26 17:14:53.905399","1","1.10.2"
"2021-11-26 15:28:49.382151","2","1.10.2"
"2021-11-26 12:32:11.853507","1","1.6.7"
"2021-11-26 08:19:42.520971","1","1.6.8.1"
"2021-11-26 08:03:08.888953","2","1.10.2"
"2021-11-26 04:40:48.109963","2","1.10.2"
"2021-11-26 01:54:07.153470","2","1.10.2"
"2021-11-25 21:22:34.402283","2","1.10.2"
"2021-11-25 19:53:57.990807","1","1.10.2"
"2021-11-25 17:30:27.460076","2","1.10.2"
"2021-11-25 16:12:09.452302","5","1.10.2"
"2021-11-25 13:43:02.645949","1","1.10.2"
"2021-11-25 12:42:25.314483","1","1.10.2"
"2021-11-25 12:01:09.762779","1","4"
"2021-11-25 11:01:30.809521","1","1.10.2"
"2021-11-25 09:56:59.905896","2","1.10.2"
"2021-11-25 08:29:24.181700","1","1.10.2"
"2021-11-25 08:07:21.891522","1","1"
"2021-11-25 06:33:33.041744","1","1.10.2"
"2021-11-25 03:53:49.768484","2","1.10.2"
"2021-11-25 02:41:12.873064","1","1.10.2"
"2021-11-25 00:42:49.005021","2","1.10.2"
"2021-11-24 18:48:45.981237","1","1.6.1"
"2021-11-24 16:49:02.143478","1","1.10.2"
"2021-11-24 15:47:10.594349","2","1.10.2"
"2021-11-24 14:38:49.524836","1","1.10.1"
"2021-11-24 14:32:53.900233","1","1.6.7"
"2021-11-24 13:05:22.174444","3","1.10.2"
"2021-11-24 11:46:06.774230","1","1.10.2"
"2021-11-24 08:54:21.577420","1","3"
"2021-11-24 08:12:57.555467","1","1.6.1"
"2021-11-24 06:24:18.212487","3","1.10.2"
"2021-11-24 04:45:21.511886","1","1.10.2"
"2021-11-24 02:49:22.752038","2","1.10.2"
"2021-11-24 01:43:52.652457","1","1.10.2"
