"Date","Downloads","Mod Version"
"2020-09-11 05:38:26.913298","1","1.4.1.4"
"2020-09-11 03:00:08.541482","1","1.4.2"
"2020-09-11 01:07:24.328740","2","1.4.2"
"2020-09-11 00:00:16.537396","2","1.4.2"
"2020-09-10 19:09:44.801368","2","1.4.2"
"2020-09-10 17:46:21.722192","1","1.4.2"
"2020-09-10 15:03:26.277218","2","1.4.2"
"2020-09-10 12:09:58.839965","1","1.2.0.1"
"2020-09-10 06:56:15.935988","1","2017.11.21"
"2020-09-10 04:37:41.922806","2","1.1.3.1"
"2020-09-10 00:37:08.795306","1","1.4.1.3"
"2020-09-09 23:26:47.954722","1","1.4.2"
"2020-09-09 21:21:35.673451","2","1.4.2"
"2020-09-09 18:36:00.220723","4","1.4.0.1"
"2020-09-09 15:56:17.753286","4","1.4.2"
"2020-09-09 13:10:14.421602","2","1.4.2"
"2020-09-09 10:38:49.504986","1","1.1.3.2"
"2020-09-09 06:18:03.614390","1","2017.11.21"
"2020-09-09 03:50:46.598485","1","1.4.0.3"
"2020-09-09 02:08:14.293507","1","1.1.3"
"2020-09-09 00:00:32.168145","2","1.1.3.2"
"2020-09-08 22:37:49.952271","2","1.4.1.5"
"2020-09-08 20:21:20.611877","4","1.4.1.1"
"2020-09-08 16:47:32.445882","1","1.4.2"
"2020-09-08 14:48:28.347616","2","1.4.0"
"2020-09-08 12:26:29.119975","1","1.4.1.3"
"2020-09-08 09:30:37.652665","1","1.1.3.1"
"2020-09-08 07:50:15.136035","2","1.3.0.1"
"2020-09-08 03:22:22.997763","1","1.4.2"
"2020-09-08 01:16:43.144398","1","1.4.0.1"
"2020-09-07 23:19:16.924268","1","1.4.2"
"2020-09-07 19:10:53.470918","2","1.1.3.1"
"2020-09-07 16:08:55.295847","1","1.4.2"
"2020-09-07 13:36:13.353388","2","1.4.2"
"2020-09-07 11:59:42.046958","1","1.4.1"
"2020-09-07 09:45:18.515969","2","1.4.1.3"
"2020-09-07 07:20:43.998366","1","1.4.1.1"
"2020-09-07 04:19:20.467894","2","2017.11.21"
"2020-09-07 00:24:52.649646","2","1.4.0.2"
"2020-09-06 20:55:35.452567","6","1.4.0.3"
"2020-09-06 19:54:43.396005","2","1.4.0.3"
"2020-09-06 16:49:46.949500","4","1.4.1.2"
"2020-09-06 15:04:05.902649","2","1.4.2"
"2020-09-06 12:50:10.668807","1","1.3.0.1"
"2020-09-06 10:26:16.764124","1","1.4.2"
"2020-09-06 08:41:18.874362","3","1.4.0.2"
"2020-09-06 06:17:21.316445","3","1.4.2"
"2020-09-06 02:12:53.891193","1","1.4.2"
"2020-09-06 00:19:11.050713","5","1.1.3"
"2020-09-05 21:04:20.429609","2","1.4.1.5"
"2020-09-05 19:39:14.873270","2","1.4.2"
"2020-09-05 18:01:44.870883","1","1.4.0.1"
"2020-09-05 16:43:50.501495","2","1.4.1.3"
"2020-09-05 15:41:42.306312","2","1.4.2"
"2020-09-05 13:53:45.391510","2","1.4.2"
"2020-09-05 12:38:47.132245","2","1.4.0"
"2020-09-05 10:44:14.546336","2","1.4.1.3"
"2020-09-05 09:06:41.379432","2","1.4.2"
"2020-09-05 07:33:07.430811","2","2017.11.21"
"2020-09-05 05:35:44.245912","2","1.2.2.2"
"2020-09-05 02:48:39.660380","1","1.4.1.5"
"2020-09-05 01:44:04.450183","2","1.4.0.2"
"2020-09-04 23:25:31.260349","2","1.4.0.3"
"2020-09-04 21:40:26.410231","4","1.4.0.1"
"2020-09-04 18:49:42.391529","2","1.4.2"
"2020-09-04 15:52:51.942313","2","1.4.1.5"
"2020-09-04 13:26:55.618396","1","1.2.0.1"
"2020-09-04 11:07:48.907674","1","1.1.3.2"
"2020-09-04 09:46:03.199345","2","1.1.3.2"
"2020-09-04 05:41:44.899485","2","1.4.2"
"2020-09-04 02:38:53.441280","5","1.2.2.2"
"2020-09-03 21:06:30.326165","2","1.4.0.2"
"2020-09-03 20:02:14.174629","1","1.4.1.2"
"2020-09-03 18:30:35.252092","1","1.4.1.2"
"2020-09-03 16:52:01.735515","1","1.4.0.3"
"2020-09-03 14:42:09.992258","3","2017.11.21"
"2020-09-03 11:41:01.914982","1","1.4.1.1"
"2020-09-03 10:07:20.017996","5","1.4.0.3"
"2020-09-03 07:32:03.517304","1","1.4.1.2"
"2020-09-03 05:22:21.787406","2","1.2.2.2"
"2020-09-03 03:14:25.863150","1","1.3.0.1"
"2020-09-03 00:41:00.954602","1","1.4.2"
"2020-09-02 23:03:48.539467","8","1.4.2"
"2020-09-02 22:02:34.006518","2","1.3.0.1"
"2020-09-02 17:28:57.609770","1","1.1.3.2"
"2020-09-02 15:39:41.593436","1","1.4.1.1"
"2020-09-02 14:38:18.616955","1","1.1.3"
"2020-09-02 13:03:41.195769","1","2017.11.21"
"2020-09-02 09:59:46.811707","1","1.2.0.1"
"2020-09-02 06:24:22.630449","2","1.2.0.1"
"2020-09-02 04:02:49.202568","2","1.1.3"
"2020-09-02 02:50:36.507239","1","1.4.0.2"
"2020-09-02 00:55:00.819117","2","1.4.0.1"
"2020-09-01 23:27:40.312687","1","2017.11.21"
"2020-09-01 21:47:51.374933","4","1.4.2"
"2020-09-01 20:33:24.481849","3","1.4.2"
"2020-09-01 18:55:23.369477","2","1.4.2"
"2020-09-01 16:40:52.884258","1","1.4.2"
"2020-09-01 15:10:37.759118","2","1.4.1.3"
"2020-09-01 12:25:23.569838","2","1.4.1.2"
"2020-09-01 08:11:02.572281","2","1.4.2"
"2020-09-01 06:55:52.831676","4","1.4.1.5"
"2020-09-01 01:32:12.550257","1","1.4.0"
"2020-08-31 22:26:03.168388","1","1.4.1.5"
"2020-08-31 20:28:40.577570","2","1.4.2"
"2020-08-31 18:45:49.147079","1","1.4.1.2"
"2020-08-31 12:59:43.258133","1","1.4.1.1"
"2020-08-31 11:48:20.712159","1","1.4.0.1"
"2020-08-31 10:01:55.965561","1","1.4.0.1"
"2020-08-31 08:50:24.401275","2","1.4.2"
"2020-08-31 06:09:37.149155","2","1.2.2.2"
"2020-08-30 22:56:07.178807","2","1.4.2"
"2020-08-30 20:50:26.080773","2","1.4.1"
"2020-08-30 19:27:28.603474","1","1.4.1.1"
"2020-08-30 17:48:36.566421","1","1.4.2"
"2020-08-30 16:01:35.392163","2","1.4.1.1"
"2020-08-30 13:36:11.695230","1","1.4.2"
"2020-08-30 12:18:01.927488","2","1.4.1.5"
"2020-08-30 10:45:28.141115","2","1.4.2"
"2020-08-30 07:36:28.895885","2","1.4.1.5"
"2020-08-30 06:35:34.822518","1","1.2.0.1"
"2020-08-30 04:14:17.375358","4","1.4.1.5"
"2020-08-30 03:05:05.109300","1","1.4.2"
"2020-08-30 01:34:06.501267","1","1.4.2"
"2020-08-30 00:09:10.023480","1","1.4.2"
"2020-08-29 23:04:28.708583","1","1.4.2"
"2020-08-29 21:53:50.110744","3","1.4.2"
"2020-08-29 20:37:12.037909","2","1.3.0.1"
"2020-08-29 14:54:40.348580","1","1.2.2.2"
"2020-08-29 12:50:55.187287","2","1.1.3.1"
"2020-08-29 06:24:47.862128","2","1.1.3.2"
"2020-08-29 01:59:18.666049","3","1.4.1.5"
"2020-08-28 22:30:59.606243","1","1.4.1.3"
"2020-08-28 18:13:53.144308","5","1.4.2"
"2020-08-28 14:55:31.602135","3","1.4.0.1"
"2020-08-28 13:26:32.786980","1","1.4.1.3"
"2020-08-28 08:51:29.320794","1","1.4.1.5"
"2020-08-28 06:43:02.736977","1","1.3.0.1"
"2020-08-28 05:41:38.349716","1","1.1.3.2"
"2020-08-28 04:33:06.713138","2","1.1.3"
"2020-08-28 02:59:36.223645","3","1.4.0.3"
"2020-08-28 01:56:54.225080","3","1.4.0.1"
"2020-08-27 23:03:25.727913","1","1.4.2"
"2020-08-27 21:58:41.345909","3","1.4.0.2"
"2020-08-27 20:03:10.802781","1","1.4.2"
"2020-08-27 17:58:22.172533","3","1.4.2"
"2020-08-27 16:46:51.040650","1","1.4.2"
"2020-08-27 14:43:50.022558","1","1.1.3.2"
"2020-08-27 11:11:14.796922","1","1.4.1.1"
"2020-08-27 09:14:29.710114","2","2017.11.21"
"2020-08-27 05:46:38.170231","2","1.4.0"
"2020-08-27 04:15:31.293293","2","1.4.2"
"2020-08-27 01:01:15.994917","1","1.4.0"
"2020-08-26 23:16:20.045846","2","1.4.2"
"2020-08-26 21:09:06.483212","2","1.4.2"
"2020-08-26 19:27:19.901771","2","1.4.2"
"2020-08-26 18:19:24.848290","20","1.4.2"
"2020-08-26 16:43:42.683280","1","1.2.2.2"
"2020-08-26 15:26:03.759001","2","1.2.0.1"
"2020-08-26 13:54:01.587034","6","1.4.2"
"2020-08-26 12:25:26.530399","1","1.4.2"
"2020-08-26 07:29:52.438502","2","1.4.2"
"2020-08-26 05:50:12.209804","1","1.2.2.2"
"2020-08-26 03:58:00.234260","1","1.4.2"
"2020-08-26 02:03:44.881557","1","1.2.0.1"
"2020-08-26 00:54:52.918074","1","1.4.1.4"
"2020-08-25 23:38:04.235122","2","1.4.2"
"2020-08-25 20:22:10.659393","2","1.4.1"
"2020-08-25 18:49:44.023607","2","1.1.3.1"
"2020-08-25 17:29:24.626682","1","1.4.1.3"
"2020-08-25 15:38:41.522092","1","1.4.1.3"
"2020-08-25 08:41:31.071124","4","1.1.3"
"2020-08-25 06:52:04.248483","1","1.4.2"
"2020-08-25 02:25:20.517545","1","1.4.0.2"
"2020-08-25 00:34:52.245714","1","1.4.2"
"2020-08-24 22:57:28.764237","3","1.1.3"
"2020-08-24 21:14:08.713616","1","1.4.0.3"
"2020-08-24 15:47:14.508683","2","1.4.1.5"
"2020-08-24 13:41:22.320185","1","1.4.1.1"
"2020-08-24 10:53:49.949309","2","2017.11.21"
"2020-08-24 08:41:45.809833","2","1.4.0.3"
"2020-08-24 07:26:52.776645","3","1.4.2"
"2020-08-24 02:55:31.092836","1","1.4.0"
"2020-08-24 00:48:24.918768","1","1.4.2"
"2020-08-23 19:17:47.393154","2","1.4.2"
"2020-08-23 17:59:43.688958","1","1.4.2"
"2020-08-23 16:41:03.488045","1","1.4.2"
"2020-08-23 13:49:07.508822","2","1.4.2"
"2020-08-23 10:42:56.330160","1","1.1.3.2"
"2020-08-23 07:22:37.391036","1","1.4.1"
"2020-08-23 05:19:42.114051","1","1.2.0.1"
"2020-08-23 03:56:14.567796","1","1.4.1.4"
"2020-08-22 23:37:21.535567","3","1.4.2"
"2020-08-22 21:16:08.720005","1","1.4.2"
"2020-08-22 16:29:34.216318","3","1.4.2"
"2020-08-22 15:12:32.486707","1","2017.11.21"
"2020-08-22 12:29:04.163449","1","1.4.1.2"
"2020-08-22 11:28:23.494542","3","1.1.3"
"2020-08-22 08:12:59.420941","5","1.4.2"
"2020-08-22 04:40:37.663371","2","1.4.2"
"2020-08-22 03:26:25.889033","1","1.4.1.2"
"2020-08-22 01:03:47.045793","1","2017.11.21"
"2020-08-21 21:29:41.230996","1","1.4.1"
"2020-08-21 19:03:18.016052","2","1.4.2"
"2020-08-21 15:47:55.436648","1","1.4.0.1"
"2020-08-21 14:10:29.221216","19","1.4.2"
"2020-08-21 12:28:01.851215","1","1.4.1.5"
"2020-08-21 06:15:03.314665","1","1.4.0"
"2020-08-21 02:13:50.127343","1","1.4.2"
"2020-08-20 23:31:46.551202","1","1.4.2"
"2020-08-20 16:42:23.700322","2","1.4.2"
"2020-08-20 15:15:26.488096","2","1.4.2"
"2020-08-20 13:53:54.287727","3","1.4.2"
"2020-08-20 12:28:37.906246","1","1.4.2"
"2020-08-20 11:14:59.498170","2","1.4.1"
"2020-08-20 08:03:04.989949","1","1.4.1.3"
"2020-08-20 06:30:46.203186","1","1.4.1.1"
"2020-08-20 03:56:23.297015","1","2017.11.21"
"2020-08-20 01:32:52.616594","2","1.4.0.2"
"2020-08-19 23:31:03.318842","1","1.4.2"
"2020-08-19 20:05:22.998612","4","1.4.0.3"
"2020-08-19 18:43:51.349012","1","1.4.2"
"2020-08-19 13:50:38.874173","1","1.1.3.1"
"2020-08-19 09:39:40.506319","1","1.1.3.2"
"2020-08-19 08:18:05.513202","4","1.4.2"
"2020-08-19 05:30:31.769738","1","2017.11.21"
"2020-08-19 02:18:29.871902","1","1.4.0.1"
"2020-08-18 23:02:49.300820","2","1.4.2"
"2020-08-18 21:31:38.655864","1","1.4.1.5"
"2020-08-18 19:37:11.773990","2","1.4.2"
"2020-08-18 18:20:39.555823","1","1.4.2"
"2020-08-18 17:15:07.768487","1","1.4.2"
"2020-08-18 15:48:50.785817","4","1.2.2.2"
"2020-08-18 13:41:26.134362","2","1.4.0.2"
"2020-08-18 12:34:01.233724","2","1.4.2"
"2020-08-18 11:13:30.757066","1","1.4.2"
"2020-08-18 08:56:31.452232","4","1.1.3.1"
"2020-08-18 06:45:05.108899","2","1.4.2"
"2020-08-18 03:20:53.302480","2","1.4.0.1"
"2020-08-18 00:08:12.680378","3","1.4.2"
"2020-08-17 21:49:33.029529","1","1.2.0.1"
"2020-08-17 18:58:50.021501","1","1.1.3.1"
"2020-08-17 17:54:01.622849","1","1.3.0.1"
"2020-08-17 14:14:24.787160","2","1.4.2"
"2020-08-17 13:10:59.612254","1","1.4.0"
"2020-08-17 11:57:13.028742","1","1.4.1.1"
"2020-08-17 10:54:34.003081","1","1.4.2"
"2020-08-17 09:44:29.721175","1","1.4.1.5"
"2020-08-17 08:32:20.387535","1","1.4.2"
"2020-08-17 03:48:00.844791","1","1.1.3.2"
"2020-08-16 22:28:38.352818","1","1.4.2"
"2020-08-16 17:21:27.900108","1","2017.11.21"
"2020-08-16 15:15:53.572902","1","1.4.2"
"2020-08-16 13:45:19.211712","1","1.4.2"
"2020-08-16 12:27:58.445255","2","1.4.2"
"2020-08-16 11:15:53.271460","3","1.4.2"
"2020-08-16 08:39:38.698047","1","1.4.1.1"
"2020-08-16 04:44:53.654065","2","1.1.3"
"2020-08-16 03:04:09.727467","2","1.4.2"
"2020-08-16 01:57:36.034653","1","1.4.2"
"2020-08-15 20:05:22.116162","1","1.4.2"
"2020-08-15 16:54:06.003535","2","1.4.0.2"
"2020-08-15 14:51:33.834626","2","1.4.1.5"
"2020-08-15 10:45:09.531020","1","1.3.0.1"
"2020-08-15 07:16:33.974892","1","1.4.2"
"2020-08-15 05:11:18.247324","19","1.4.0.1"
"2020-08-15 01:31:22.508819","2","1.4.2"
"2020-08-14 19:08:08.778377","1","1.4.2"
"2020-08-14 17:04:28.150183","1","1.4.1.5"
"2020-08-14 15:56:34.570854","4","1.4.2"
"2020-08-14 13:43:44.476711","2","1.1.3.2"
"2020-08-14 11:29:05.400815","1","1.4.2"
"2020-08-14 09:25:30.712067","2","1.4.1"
"2020-08-14 08:13:57.879427","1","2017.11.21"
"2020-08-14 06:06:54.617980","1","1.1.3.2"
"2020-08-14 04:01:58.738464","2","1.4.2"
"2020-08-14 00:14:31.676043","3","1.4.2"
"2020-08-13 20:53:39.128196","2","1.3.0.1"
"2020-08-13 19:47:50.879631","3","1.4.0.1"
"2020-08-13 17:34:01.907329","1","1.4.2"
"2020-08-13 16:26:55.719552","2","1.1.3"
"2020-08-13 15:24:04.076357","1","1.2.2.2"
"2020-08-13 13:51:19.042570","1","1.4.2"
"2020-08-13 12:09:58.720143","2","1.4.0.2"
"2020-08-13 05:48:15.601485","1","1.1.3.2"
"2020-08-13 02:39:21.928814","1","1.4.2"
"2020-08-13 00:28:24.503280","1","1.4.0.1"
"2020-08-12 22:48:13.023389","2","1.2.0.1"
"2020-08-12 21:40:46.870445","1","1.4.0.3"
"2020-08-12 19:26:20.053173","3","1.4.2"
"2020-08-12 17:40:40.206344","2","1.4.2"
"2020-08-12 15:29:06.327021","2","1.4.2"
"2020-08-12 13:55:19.503271","2","1.4.2"
"2020-08-12 12:15:30.110960","3","1.4.2"
"2020-08-12 09:13:07.023422","1","1.4.1.4"
"2020-08-12 07:41:24.378668","1","1.4.2"
"2020-08-12 05:46:07.231372","1","1.2.0.1"
"2020-08-12 04:16:41.959796","1","1.4.1.2"
"2020-08-12 03:02:57.320239","2","1.4.2"
"2020-08-11 20:40:34.707437","1","2017.11.21"
"2020-08-11 19:36:08.527545","3","1.4.2"
"2020-08-11 18:04:34.275398","1","1.4.1.5"
"2020-08-11 16:22:26.837815","3","1.4.2"
"2020-08-11 14:34:49.316774","1","1.4.2"
"2020-08-11 13:15:50.602948","3","2017.11.21"
"2020-08-11 11:57:52.517778","2","2017.11.21"
"2020-08-11 10:47:25.518078","2","1.4.1"
"2020-08-11 09:28:36.488441","2","1.4.2"
"2020-08-11 08:09:45.350191","1","1.4.2"
"2020-08-11 06:50:41.771191","1","1.3.0.1"
"2020-08-11 05:22:01.492115","1","1.4.1.3"
"2020-08-11 03:33:08.626969","1","1.4.2"
"2020-08-11 02:09:25.949651","1","1.4.2"
"2020-08-11 00:25:15.346271","1","1.4.2"
"2020-08-10 23:00:20.702709","2","1.4.1.3"
"2020-08-10 21:24:00.778312","1","1.3.0.1"
"2020-08-10 19:33:29.568664","3","2017.11.21"
"2020-08-10 16:42:02.543364","1","1.4.2"
"2020-08-10 14:39:59.660268","1","1.4.2"
"2020-08-10 13:29:03.913869","2","1.4.1"
"2020-08-10 12:15:28.783120","1","1.4.0.2"
"2020-08-10 10:00:12.715069","1","1.4.2"
"2020-08-10 04:31:20.319843","2","1.1.3.2"
"2020-08-10 02:29:45.010444","1","1.4.2"
"2020-08-09 23:22:20.907124","1","1.1.3.1"
"2020-08-09 21:59:26.779665","1","1.4.0.1"
"2020-08-09 18:48:25.074106","4","1.4.2"
"2020-08-09 17:02:43.886385","4","1.4.2"
"2020-08-09 10:42:54.854777","1","1.4.0"
"2020-08-09 09:02:46.897393","1","1.4.2"
"2020-08-09 05:07:56.590418","2","1.1.3.2"
"2020-08-09 02:03:12.717619","1","1.4.2"
"2020-08-09 00:43:29.074125","4","1.4.0.1"
"2020-08-08 23:25:56.700763","1","1.4.2"
"2020-08-08 21:41:49.266289","1","1.4.2"
"2020-08-08 19:35:16.421683","3","1.4.1.2"
"2020-08-08 18:16:13.482881","3","1.4.2"
"2020-08-08 14:07:06.588173","1","1.2.2.2"
"2020-08-08 12:53:58.774496","1","1.4.2"
"2020-08-08 11:15:14.566759","1","1.4.0.3"
"2020-08-08 09:48:34.546682","17","1.1.3.1"
"2020-08-08 05:26:32.597536","3","1.4.0.1"
"2020-08-08 04:17:20.383333","1","1.4.2"
"2020-08-07 21:54:00.951918","1","1.4.2"
"2020-08-07 18:56:51.954763","2","1.4.2"
"2020-08-07 16:07:24.501826","1","1.4.2"
"2020-08-07 13:57:53.559718","3","1.4.2"
"2020-08-07 10:48:40.397371","6","1.4.1.5"
"2020-08-07 08:13:34.523676","2","1.1.3.2"
"2020-08-07 07:10:49.985321","2","1.4.1"
"2020-08-07 05:10:16.501561","1","1.4.1.1"
"2020-08-07 03:38:21.617795","1","1.4.2"
"2020-08-07 01:54:30.118360","1","1.1.3.1"
"2020-08-06 23:00:02.644191","1","1.4.2"
"2020-08-06 18:56:53.278337","2","1.4.2"
"2020-08-06 17:46:52.907634","2","1.1.3.1"
"2020-08-06 12:57:41.441789","2","1.4.2"
"2020-08-06 09:27:27.533694","2","1.4.1.3"
"2020-08-06 07:22:33.722647","1","1.4.0.3"
"2020-08-06 01:12:01.548529","2","1.4.2"
"2020-08-05 22:00:58.302520","1","1.4.2"
"2020-08-05 20:18:33.223213","2","1.4.2"
"2020-08-05 16:44:12.784843","1","1.4.2"
"2020-08-05 15:26:50.963108","1","1.4.2"
"2020-08-05 13:52:25.614383","3","2017.11.21"
"2020-08-05 12:03:07.585357","3","1.4.2"
"2020-08-05 10:13:40.956129","1","1.4.2"
"2020-08-05 07:21:53.206037","1","1.4.1.5"
"2020-08-05 06:03:12.020511","1","1.4.0.3"
"2020-08-05 04:29:25.705679","2","1.4.2"
"2020-08-05 02:53:52.398070","2","1.4.2"
"2020-08-05 00:49:49.820793","1","1.1.3.1"
"2020-08-04 20:23:43.077783","3","1.4.2"
"2020-08-04 18:40:53.124476","3","1.4.2"
"2020-08-04 10:01:41.375285","2","1.4.0.3"
"2020-08-04 08:54:09.133764","1","1.4.1.2"
"2020-08-04 05:09:38.846247","18","1.1.3"
"2020-08-04 02:27:48.967161","2","1.2.2.2"
"2020-08-04 00:25:56.089317","1","1.4.2"
"2020-08-03 22:17:03.742275","2","2017.11.21"
"2020-08-03 21:00:01.639877","1","1.4.1.1"
"2020-08-03 18:52:34.568910","4","1.4.2"
"2020-08-03 13:18:53.854321","1","1.4.2"
"2020-08-03 11:33:47.412539","2","1.4.2"
"2020-08-03 07:27:23.101322","2","1.2.0.1"
"2020-08-03 02:37:32.771793","3","1.4.1.5"
"2020-08-03 01:19:13.232910","4","1.4.2"
"2020-08-02 19:35:23.036063","2","2017.11.21"
"2020-08-02 18:16:02.130052","1","1.4.2"
"2020-08-02 16:02:13.919135","1","1.4.2"
"2020-08-02 12:55:09.823674","3","1.4.2"
"2020-08-02 11:31:23.356306","1","1.4.1.2"
"2020-08-02 03:42:25.852521","1","1.4.2"
"2020-08-02 01:31:12.999538","2","1.4.2"
"2020-08-02 00:23:43.649694","2","1.1.3.2"
"2020-08-01 23:17:47.879296","1","1.4.1.5"
"2020-08-01 21:00:31.187877","3","1.4.2"
"2020-08-01 17:56:33.839248","4","1.4.1.2"
"2020-08-01 16:42:29.362990","2","1.4.1"
"2020-08-01 15:26:19.685691","3","1.4.2"
"2020-08-01 12:49:49.382919","3","1.1.3"
"2020-08-01 09:43:16.259184","1","1.4.1.3"
"2020-08-01 08:38:40.680996","1","1.1.3.2"
"2020-08-01 03:47:25.015046","20","1.1.3"
"2020-08-01 02:46:18.704490","3","1.2.2.2"
"2020-07-31 23:27:35.539977","2","1.1.3"
"2020-07-31 19:45:39.557056","1","1.2.2.2"
"2020-07-31 16:43:40.056956","1","1.4.0.2"
"2020-07-31 12:22:36.150551","2","1.4.2"
"2020-07-31 11:19:49.720247","1","1.4.1.1"
"2020-07-31 10:02:09.763501","1","1.1.3"
"2020-07-31 08:22:44.962384","1","1.1.3.2"
"2020-07-31 05:55:33.981971","2","1.4.2"
"2020-07-31 04:40:54.035257","1","1.4.2"
"2020-07-31 02:29:41.675742","2","1.4.1.5"
"2020-07-30 23:50:40.090171","3","1.4.0.3"
"2020-07-30 21:52:59.730685","1","1.4.0"
"2020-07-30 20:28:25.266561","1","1.4.2"
"2020-07-30 19:20:01.688535","1","1.4.2"
"2020-07-30 14:00:28.066501","2","1.4.2"
"2020-07-30 12:57:24.202665","2","1.4.2"
"2020-07-30 09:35:57.143150","2","1.4.1.4"
"2020-07-30 07:37:52.440037","1","1.4.0.1"
"2020-07-30 06:37:35.933776","1","1.2.0.1"
"2020-07-30 05:33:06.359730","1","1.4.2"
"2020-07-30 03:40:47.046072","2","1.4.1.2"
"2020-07-30 00:33:48.770388","1","1.4.2"
"2020-07-29 21:47:23.686174","2","1.4.2"
"2020-07-29 20:31:03.418528","1","1.4.2"
"2020-07-29 18:19:55.654480","2","1.4.2"
"2020-07-29 16:14:45.831994","9","1.4.0.3"
"2020-07-29 14:26:06.954677","1","1.4.2"
"2020-07-29 09:09:48.580380","2","2017.11.21"
"2020-07-29 07:47:56.602310","3","1.1.3.1"
"2020-07-29 05:37:50.360534","1","1.1.3.2"
"2020-07-28 14:07:42.583292","2","1.4.2"
"2020-07-28 12:25:37.115833","1","1.4.2"
"2020-07-28 10:39:50.606472","1","1.4.1"
"2020-07-28 06:37:49.935351","1","1.4.0.1"
"2020-07-28 04:45:35.359433","1","1.4.1.1"
"2020-07-28 02:53:26.297929","1","1.1.3"
"2020-07-28 01:39:43.639041","1","1.1.3.2"
"2020-07-27 22:18:22.287724","1","1.4.2"
"2020-07-27 19:57:15.115956","1","1.1.3.1"
"2020-07-27 18:52:31.446429","1","1.4.0.1"
"2020-07-27 17:35:36.227525","2","1.4.0.3"
"2020-07-27 14:34:04.438717","2","1.4.2"
"2020-07-27 12:37:54.626410","3","1.4.1.3"
"2020-07-27 07:56:54.115444","2","1.4.2"
"2020-07-26 20:43:16.656467","1","1.4.2"
"2020-07-26 17:51:50.372538","1","1.4.2"
"2020-07-26 14:47:26.270665","2","1.4.2"
"2020-07-26 10:35:58.435803","1","1.4.2"
"2020-07-26 08:52:57.826554","1","1.4.0.3"
"2020-07-26 03:44:21.995135","1","1.1.3.1"
"2020-07-26 01:30:48.071461","4","1.4.2"
"2020-07-25 20:44:21.746441","1","1.4.2"
"2020-07-25 18:37:33.458914","1","1.4.1.5"
"2020-07-25 17:30:06.330454","2","1.4.2"
"2020-07-25 13:31:14.309057","1","1.4.2"
"2020-07-25 09:41:17.374266","1","1.4.2"
"2020-07-25 05:30:29.491049","1","1.2.2.2"
"2020-07-25 03:27:25.412258","1","1.2.0.1"
"2020-07-25 00:57:05.691322","1","1.4.1.1"
"2020-07-24 19:47:34.889024","2","1.4.0.1"
"2020-07-24 18:36:43.067395","1","1.4.2"
"2020-07-24 15:54:31.071060","1","1.4.2"
"2020-07-24 04:59:56.460993","2","1.4.1.3"
"2020-07-24 00:10:47.062940","3","1.4.2"
"2020-07-23 18:55:42.147484","2","1.4.2"
"2020-07-23 17:50:53.086011","2","1.4.2"
"2020-07-23 16:48:47.617331","3","1.4.2"
"2020-07-23 15:05:21.817335","1","1.4.0.1"
"2020-07-23 12:21:27.660463","1","1.4.2"
"2020-07-23 11:06:16.663625","2","1.4.2"
"2020-07-23 08:35:35.195096","2","1.4.1.5"
"2020-07-23 03:46:12.613240","1","1.4.2"
"2020-07-23 02:33:53.910652","3","1.4.2"
"2020-07-22 20:41:13.867323","1","1.4.2"
"2020-07-22 19:22:15.686140","2","1.4.1.2"
"2020-07-22 17:58:15.657042","2","1.4.2"
"2020-07-22 15:58:38.250021","1","1.4.0.3"
"2020-07-22 13:17:34.774508","1","1.4.2"
"2020-07-22 10:03:39.435845","2","1.4.2"
"2020-07-22 06:20:55.716567","1","1.4.2"
"2020-07-22 04:41:17.333244","3","1.4.2"
"2020-07-22 03:25:27.630885","1","1.4.2"
"2020-07-22 01:43:49.591774","1","1.4.2"
"2020-07-21 22:26:42.943387","3","1.4.2"
"2020-07-21 14:26:41.070439","2","1.4.2"
"2020-07-21 12:27:11.514065","1","1.4.2"
"2020-07-21 10:05:48.850894","2","1.4.2"
"2020-07-21 07:43:46.145413","1","1.4.1.2"
"2020-07-21 04:38:14.084782","2","1.4.1.5"
"2020-07-21 02:37:43.304252","2","1.4.0.3"
"2020-07-21 00:17:05.718613","4","1.4.2"
"2020-07-20 21:39:02.967990","2","1.4.2"
"2020-07-20 19:34:29.687531","1","1.4.2"
"2020-07-20 17:09:42.109188","2","1.4.2"
"2020-07-20 15:13:36.591685","1","1.2.0.1"
"2020-07-20 13:11:14.252416","1","1.4.1.4"
"2020-07-20 10:03:10.328330","1","1.4.1.3"
"2020-07-20 08:56:43.064851","1","1.2.0.1"
"2020-07-20 07:22:04.493142","1","1.4.2"
"2020-07-20 03:36:08.009865","2","1.3.0.1"
"2020-07-20 00:19:34.804272","1","1.4.1.5"
"2020-07-19 21:02:30.331823","1","1.4.2"
"2020-07-19 19:46:12.348509","1","1.4.2"
"2020-07-19 18:21:51.958453","1","1.4.2"
"2020-07-19 16:15:11.197114","1","1.4.0.1"
"2020-07-19 14:29:11.279654","1","1.4.2"
"2020-07-19 11:58:12.608815","3","1.4.1.2"
"2020-07-19 10:25:17.751080","6","1.1.3.1"
"2020-07-19 04:46:22.696743","3","1.4.2"
"2020-07-19 02:44:45.784010","1","1.4.2"
"2020-07-18 23:17:45.280978","2","1.4.1"
"2020-07-18 22:12:39.707526","1","1.4.2"
"2020-07-18 20:21:28.737796","1","1.4.2"
"2020-07-18 17:31:13.726349","1","1.4.2"
