"Date","Downloads","Mod Version"
"2019-10-09 16:07:20.014086","2","4.0"
"2019-10-09 14:49:25.202666","2","4.0"
"2019-10-09 13:47:14.868942","3","4.0"
"2019-10-09 12:02:17.576101","1","4.0"
"2019-10-09 10:05:05.940177","9","4.0"
"2019-10-09 08:36:24.539342","1","4.0"
"2019-10-09 07:34:26.732235","2","2.1"
"2019-10-09 03:21:42.599235","2","4.0"
"2019-10-09 01:58:22.808285","2","4.0"
"2019-10-09 00:55:22.097836","1","3.2"
"2019-10-08 23:38:23.119631","2","4.0"
"2019-10-08 22:27:50.763462","2","4.0"
"2019-10-08 21:17:55.483163","1","4.0"
"2019-10-08 20:10:16.707875","3","4.0"
"2019-10-08 18:49:00.029426","1","4.0"
"2019-10-08 17:31:35.107438","1","3.0"
"2019-10-08 11:31:18.137145","1","4.0"
"2019-10-08 10:16:42.462713","1","4.0"
"2019-10-08 07:52:32.405155","2","4.0"
"2019-10-08 03:44:53.006066","2","4.0"
"2019-10-08 00:48:06.013660","2","4.0"
"2019-10-07 21:17:49.526070","1","2.3"
"2019-10-07 18:52:50.788379","1","4.0"
"2019-10-07 17:52:47.331978","3","3.3"
"2019-10-07 16:23:47.244501","1","4.0"
"2019-10-07 13:48:37.747362","1","4.0"
"2019-10-07 12:44:28.076154","3","4.0"
"2019-10-07 10:57:45.655021","1","4.0"
"2019-10-07 08:34:38.616455","4","4.0"
"2019-10-07 05:37:35.255836","1","4.0"
"2019-10-07 03:41:13.449969","1","4.0"
"2019-10-06 21:06:34.887553","3","4.0"
"2019-10-06 20:06:09.092502","2","4.0"
"2019-10-06 17:38:11.342563","4","4.0"
"2019-10-06 16:24:03.664958","4","4.0"
"2019-10-06 14:09:00.356494","2","4.0"
"2019-10-06 12:35:14.560993","3","4.0"
"2019-10-06 11:25:37.822327","3","3.1"
"2019-10-06 09:58:39.159766","2","4.0"
"2019-10-06 08:39:41.487833","2","4.0"
"2019-10-06 06:04:09.023043","1","2.2"
"2019-10-06 05:04:00.750274","1","4.0"
"2019-10-06 03:41:05.858149","2","4.0"
"2019-10-06 01:25:52.324079","2","4.0"
"2019-10-05 23:04:32.462235","1","4.0"
"2019-10-05 21:58:47.758925","1","4.0"
"2019-10-05 20:47:27.145821","1","4.0"
"2019-10-05 19:09:43.856999","2","4.0"
"2019-10-05 17:55:44.857877","3","4.0"
"2019-10-05 16:21:27.248101","2","4.0"
"2019-10-05 14:53:53.126089","1","4.0"
"2019-10-05 10:34:10.164077","1","4.0"
"2019-10-05 06:38:39.701181","1","4.0"
"2019-10-05 04:27:59.285467","3","4.0"
"2019-10-04 23:15:35.323822","3","4.0"
"2019-10-04 20:12:48.222922","1","4.0"
"2019-10-04 18:57:47.551480","4","2.1"
"2019-10-04 17:28:20.311971","3","4.0"
"2019-10-04 16:08:14.859677","1","4.0"
"2019-10-04 14:10:15.270661","4","4.0"
"2019-10-04 09:57:27.142192","2","2.1"
"2019-10-04 08:45:50.920261","3","4.0"
"2019-10-04 06:17:28.866280","3","4.0"
"2019-10-04 02:02:41.844118","3","4.0"
"2019-10-04 00:49:32.654790","1","4.0"
"2019-10-03 23:06:05.079957","2","4.0"
"2019-10-03 19:43:22.062075","1","4.0"
"2019-10-03 16:48:17.281190","2","4.0"
"2019-10-03 14:47:54.108386","1","4.0"
"2019-10-03 11:36:27.761354","3","4.0"
"2019-10-03 10:20:19.188553","1","4.0"
"2019-10-03 07:34:54.174203","1","4.0"
"2019-10-03 03:24:40.047361","2","4.0"
"2019-10-03 00:21:26.331009","1","3.0"
"2019-10-02 22:38:47.857767","1","4.0"
"2019-10-02 20:46:23.531071","1","4.0"
"2019-10-02 19:41:11.892334","1","4.0"
"2019-10-02 15:42:38.801481","3","4.0"
"2019-10-02 12:58:21.841953","1","4.0"
"2019-10-02 05:43:17.615275","1","3.0"
"2019-10-02 04:40:41.305456","1","4.0"
"2019-10-02 03:04:46.483634","1","4.0"
"2019-10-02 01:19:39.109201","2","4.0"
"2019-10-01 22:42:17.271972","2","4.0"
"2019-10-01 21:37:58.717186","1","4.0"
"2019-10-01 19:13:40.561727","2","4.0"
"2019-10-01 17:39:42.721938","4","4.0"
"2019-10-01 15:14:05.310722","1","4.0"
"2019-10-01 13:45:08.373966","2","3.1"
"2019-10-01 11:44:24.311089","3","4.0"
"2019-10-01 08:28:06.190734","1","4.0"
"2019-10-01 04:38:23.045684","2","4.0"
"2019-10-01 03:35:44.592022","1","4.0"
"2019-10-01 02:27:32.245466","4","4.0"
"2019-09-30 22:50:25.988269","1","3.1"
"2019-09-30 21:43:07.028423","2","4.0"
"2019-09-30 20:15:04.877887","2","4.0"
"2019-09-30 17:28:06.728629","4","4.0"
"2019-09-30 15:32:37.471950","1","4.0"
"2019-09-30 13:54:30.059969","3","4.0"
"2019-09-30 12:22:36.084282","1","2.3"
"2019-09-30 10:48:42.570660","2","3.3"
"2019-09-30 08:07:40.311205","1","4.0"
"2019-09-30 06:42:30.712600","1","4.0"
"2019-09-30 04:50:42.383145","1","4.0"
"2019-09-30 02:09:16.565587","2","4.0"
"2019-09-29 23:40:14.564161","2","4.0"
"2019-09-29 21:56:33.292714","3","4.0"
"2019-09-29 19:36:12.249704","2","4.0"
"2019-09-29 18:35:47.037669","4","4.0"
"2019-09-29 17:28:17.436686","2","4.0"
"2019-09-29 16:09:33.372406","3","1.0"
"2019-09-29 15:01:10.041105","3","4.0"
"2019-09-29 13:52:57.593593","4","4.0"
"2019-09-29 12:19:50.967799","2","4.0"
"2019-09-29 10:41:51.459279","3","4.0"
"2019-09-29 09:29:33.666338","2","4.0"
"2019-09-29 08:18:29.534693","1","4.0"
"2019-09-29 02:29:50.830678","2","4.0"
"2019-09-29 01:12:51.527572","2","4.0"
"2019-09-28 23:20:04.440017","4","4.0"
"2019-09-28 22:07:02.091737","2","4.0"
"2019-09-28 20:35:14.812867","5","4.0"
"2019-09-28 19:03:22.939186","4","4.0"
"2019-09-28 16:58:45.036926","3","4.0"
"2019-09-28 15:10:02.752398","2","4.0"
"2019-09-28 13:51:06.389360","2","4.0"
"2019-09-28 11:02:04.123845","3","4.0"
"2019-09-28 08:31:01.029534","1","4.0"
"2019-09-28 07:30:09.691145","1","4.0"
"2019-09-28 04:13:00.951869","2","4.0"
"2019-09-28 01:29:32.750279","1","4.0"
"2019-09-27 23:27:26.959942","3","3.3"
"2019-09-27 22:07:01.399769","2","3.3"
"2019-09-27 18:42:04.342182","4","2.2"
"2019-09-27 15:57:00.654981","3","4.0"
"2019-09-27 14:24:38.124122","4","4.0"
"2019-09-27 08:15:37.404624","1","4.0"
"2019-09-27 05:20:21.915317","1","4.0"
"2019-09-27 03:14:22.564848","1","4.0"
"2019-09-27 01:08:02.907750","1","4.0"
"2019-09-26 23:53:29.139308","1","4.0"
"2019-09-26 21:54:24.686613","1","4.0"
"2019-09-26 20:54:03.475259","3","4.0"
"2019-09-26 18:52:05.288284","2","2.3"
"2019-09-26 16:42:09.749210","4","3.3"
"2019-09-26 15:17:57.529225","6","4.0"
"2019-09-26 13:18:23.347862","4","3.3"
"2019-09-26 11:55:35.812177","1","4.0"
"2019-09-25 23:35:36.163848","1","4.0"
"2019-09-25 21:03:11.284325","1","4.0"
"2019-09-25 17:40:27.937238","3","4.0"
"2019-09-25 15:35:58.467411","2","4.0"
"2019-09-25 14:21:13.123638","1","4.0"
"2019-09-25 13:07:14.467655","4","3.3"
"2019-09-25 10:51:59.451700","1","4.0"
"2019-09-25 06:33:05.638232","1","4.0"
"2019-09-25 03:46:29.771715","1","4.0"
"2019-09-25 01:50:50.842882","3","4.0"
"2019-09-24 23:51:27.967200","1","4.0"
"2019-09-24 21:00:17.039194","1","4.0"
"2019-09-24 19:55:22.088625","3","4.0"
"2019-09-24 17:37:26.901462","1","4.0"
"2019-09-24 15:45:55.149775","4","4.0"
"2019-09-24 14:17:56.042193","2","4.0"
"2019-09-23 15:55:09.188166","1","4.0"
"2019-09-23 02:19:16.568014","1","4.0"
"2019-09-23 00:59:18.606692","2","4.0"
"2019-09-22 23:58:40.716321","3","3.0"
"2019-09-22 22:55:36.285763","1","4.0"
"2019-09-22 19:42:17.568500","3","4.0"
"2019-09-22 18:22:20.087409","2","4.0"
"2019-09-22 17:21:05.484427","3","4.0"
"2019-09-22 15:42:06.936303","3","4.0"
"2019-09-22 14:38:35.544421","2","4.0"
"2019-09-22 13:31:56.996643","1","4.0"
"2019-09-22 12:08:07.597097","11","4.0"
"2019-09-22 10:34:11.982975","1","4.0"
"2019-09-22 07:42:49.803988","2","4.0"
"2019-09-22 06:29:23.676819","1","4.0"
"2019-09-22 02:07:25.472222","2","4.0"
"2019-09-22 00:15:55.406384","3","4.0"
"2019-09-21 22:21:56.787300","4","4.0"
"2019-09-21 18:57:07.347555","2","4.0"
"2019-09-21 17:01:54.436037","1","4.0"
"2019-09-21 15:21:23.811372","2","4.0"
"2019-09-21 13:13:16.260425","1","4.0"
"2019-09-21 11:16:46.909335","1","3.1"
"2019-09-21 07:49:06.944517","1","4.0"
"2019-09-21 00:27:39.605038","1","4.0"
"2019-09-20 22:33:39.652595","1","4.0"
"2019-09-20 21:16:05.700639","1","4.0"
"2019-09-20 19:14:45.764661","1","3.3"
"2019-09-20 18:09:55.268577","2","4.0"
"2019-09-20 17:03:46.822502","1","4.0"
"2019-09-20 15:24:13.400280","1","1.0"
"2019-09-20 09:41:35.892329","1","4.0"
"2019-09-20 08:38:39.912048","3","3.2"
"2019-09-20 06:28:56.205501","2","3.2"
"2019-09-20 04:53:10.704255","1","4.0"
"2019-09-20 01:51:49.897806","2","4.0"
"2019-09-19 23:48:27.749404","2","4.0"
"2019-09-19 22:12:28.944677","2","4.0"
"2019-09-19 21:09:55.561183","2","4.0"
"2019-09-19 19:08:59.602720","2","4.0"
"2019-09-19 18:01:15.364235","2","4.0"
"2019-09-19 16:30:08.616365","2","4.0"
"2019-09-19 14:59:04.781173","1","4.0"
"2019-09-19 13:52:54.240351","1","4.0"
"2019-09-19 12:03:07.554394","1","4.0"
"2019-09-19 10:57:52.222285","1","4.0"
"2019-09-19 06:05:33.718556","1","4.0"
"2019-09-19 03:54:47.940134","2","4.0"
"2019-09-19 02:50:51.440462","1","4.0"
"2019-09-19 01:17:06.465531","1","4.0"
"2019-09-18 20:53:21.636200","3","4.0"
"2019-09-18 19:38:53.589080","3","4.0"
"2019-09-18 17:38:10.236163","2","4.0"
"2019-09-18 16:12:45.217948","2","4.0"
"2019-09-18 14:24:25.095667","1","4.0"
"2019-09-18 13:23:45.570866","2","4.0"
"2019-09-18 12:19:19.569158","3","4.0"
"2019-09-18 08:21:19.455112","3","4.0"
"2019-09-18 06:51:47.868160","1","4.0"
"2019-09-18 04:50:01.869502","2","4.0"
"2019-09-18 01:11:26.708969","3","4.0"
"2019-09-17 23:33:37.181337","2","4.0"
"2019-09-17 22:18:08.273420","2","4.0"
"2019-09-17 21:15:07.381569","2","4.0"
"2019-09-17 20:10:42.135665","2","4.0"
"2019-09-17 18:54:16.382245","3","4.0"
"2019-09-17 15:36:59.521360","9","3.0"
"2019-09-17 14:12:42.917566","3","4.0"
"2019-09-17 13:10:34.653647","1","4.0"
"2019-09-17 11:15:52.500080","2","2.2"
"2019-09-17 06:04:15.825075","1","4.0"
"2019-09-17 04:55:18.549445","1","4.0"
"2019-09-17 03:06:06.489467","1","4.0"
"2019-09-17 01:39:26.076637","1","4.0"
"2019-09-16 23:33:52.434814","2","4.0"
"2019-09-16 22:24:55.299764","3","4.0"
"2019-09-16 20:22:47.689137","3","4.0"
"2019-09-16 19:22:08.184940","1","4.0"
"2019-09-16 17:53:05.721449","2","3.1"
"2019-09-16 16:09:34.465416","2","4.0"
"2019-09-16 14:36:35.901491","2","4.0"
"2019-09-16 11:37:58.794279","1","4.0"
"2019-09-16 09:10:30.075766","1","4.0"
"2019-09-16 06:44:07.810790","3","4.0"
"2019-09-16 05:14:10.047011","1","4.0"
"2019-09-16 04:00:28.838510","2","4.0"
"2019-09-16 01:25:58.632207","1","4.0"
"2019-09-15 22:59:51.265308","5","4.0"
"2019-09-15 21:47:44.787806","3","4.0"
"2019-09-15 20:23:08.105368","3","4.0"
"2019-09-15 17:07:19.991157","1","4.0"
"2019-09-15 15:33:29.371722","1","4.0"
"2019-09-15 14:21:11.112035","1","4.0"
"2019-09-15 11:19:40.396712","5","4.0"
"2019-09-15 10:12:10.331875","2","4.0"
"2019-09-15 08:53:09.300455","3","4.0"
"2019-09-15 07:08:39.508524","2","4.0"
"2019-09-15 03:57:20.882622","1","4.0"
"2019-09-15 01:24:27.157563","1","4.0"
"2019-09-15 00:22:39.831644","3","4.0"
"2019-09-14 22:03:26.497290","1","3.3"
"2019-09-14 20:44:08.289155","5","4.0"
"2019-09-14 19:39:37.716946","1","4.0"
"2019-09-14 18:39:21.033715","3","4.0"
"2019-09-14 16:15:58.356966","2","4.0"
"2019-09-14 14:26:40.354796","2","4.0"
"2019-09-14 13:15:38.441244","4","4.0"
"2019-09-14 12:12:37.352467","2","4.0"
"2019-09-14 09:35:27.663000","2","4.0"
"2019-09-14 07:01:43.289463","1","4.0"
"2019-09-14 05:45:18.716681","1","4.0"
"2019-09-14 04:26:55.872510","1","4.0"
"2019-09-14 03:16:20.334739","3","4.0"
"2019-09-14 00:18:18.923990","2","4.0"
"2019-09-13 20:59:57.040903","4","4.0"
"2019-09-13 18:15:52.453323","1","4.0"
"2019-09-13 16:51:16.573314","2","4.0"
"2019-09-13 15:08:30.868415","3","4.0"
"2019-09-13 13:54:30.965534","2","4.0"
"2019-09-13 12:49:53.242470","1","4.0"
"2019-09-13 11:26:55.675400","1","4.0"
"2019-09-13 09:32:31.656889","2","4.0"
"2019-09-13 05:18:46.537555","2","4.0"
"2019-09-13 04:01:20.951659","1","4.0"
"2019-09-13 02:39:44.072509","1","4.0"
"2019-09-13 00:49:33.725146","1","4.0"
"2019-09-12 22:51:20.502589","1","4.0"
"2019-09-12 20:53:35.214277","2","4.0"
"2019-09-12 19:48:16.944754","4","4.0"
"2019-09-12 18:19:35.306324","3","4.0"
"2019-09-12 16:01:31.398428","4","4.0"
"2019-09-12 13:07:26.073489","4","4.0"
"2019-09-12 04:51:52.093628","1","4.0"
"2019-09-12 02:40:44.703917","2","4.0"
"2019-09-12 00:22:08.907304","2","3.3"
"2019-09-11 23:13:28.217405","1","4.0"
"2019-09-11 19:17:12.206239","3","4.0"
"2019-09-11 17:15:49.476909","1","4.0"
"2019-09-11 13:52:13.061432","5","4.0"
"2019-09-11 11:25:22.134047","2","4.0"
"2019-09-11 09:52:37.081612","2","4.0"
"2019-09-11 06:20:35.839922","3","4.0"
"2019-09-11 04:25:30.787770","9","4.0"
"2019-09-11 02:49:13.142258","1","4.0"
"2019-09-11 01:04:40.903745","2","4.0"
"2019-09-10 22:36:54.766127","2","4.0"
"2019-09-10 21:33:13.859580","6","4.0"
"2019-09-10 19:58:08.661249","3","4.0"
"2019-09-10 18:38:18.743743","2","4.0"
"2019-09-10 17:14:32.582885","2","4.0"
"2019-09-10 15:05:23.449529","3","4.0"
"2019-09-10 12:50:48.438927","2","4.0"
"2019-09-10 09:51:03.904022","1","3.2"
"2019-09-10 02:39:53.398168","3","4.0"
"2019-09-10 00:06:51.548373","2","4.0"
"2019-09-09 23:06:34.195597","2","4.0"
"2019-09-09 21:32:27.170429","3","4.0"
"2019-09-09 20:15:56.899176","4","4.0"
"2019-09-09 19:07:27.410803","2","4.0"
"2019-09-09 18:04:49.034161","3","4.0"
"2019-09-09 16:43:27.731461","4","4.0"
"2019-09-09 15:41:28.004100","2","4.0"
"2019-09-09 14:22:23.141756","2","4.0"
"2019-09-09 10:09:37.379133","1","4.0"
"2019-09-09 05:30:02.511442","2","3.1"
"2019-09-09 01:26:33.587888","2","4.0"
"2019-09-08 22:30:48.358075","5","4.0"
"2019-09-08 21:20:23.801952","3","4.0"
"2019-09-08 20:11:26.171492","1","4.0"
"2019-09-08 18:33:26.080248","2","4.0"
"2019-09-08 16:57:18.471299","2","4.0"
"2019-09-08 15:08:49.553529","4","4.0"
"2019-09-08 13:59:15.107171","3","4.0"
"2019-09-08 12:57:42.694287","3","3.2"
"2019-09-08 11:30:30.807943","3","4.0"
"2019-09-08 09:52:32.720294","4","1.0"
"2019-09-08 08:27:39.231756","3","4.0"
"2019-09-08 07:07:27.974458","2","4.0"
"2019-09-08 05:42:23.064024","2","4.0"
"2019-09-08 03:31:05.325905","2","4.0"
"2019-09-08 01:49:03.762346","4","4.0"
"2019-09-07 23:59:34.757898","2","4.0"
"2019-09-07 22:49:56.423658","1","4.0"
"2019-09-07 21:14:53.726383","3","4.0"
"2019-09-07 19:15:21.646225","3","4.0"
"2019-09-07 17:41:39.114336","1","4.0"
"2019-09-07 16:13:54.595420","1","3.3"
"2019-09-07 14:49:26.103832","2","4.0"
"2019-09-07 12:56:14.931931","4","4.0"
"2019-09-07 10:50:50.957036","3","4.0"
"2019-09-07 09:20:54.100843","2","4.0"
"2019-09-07 03:08:41.882382","1","4.0"
"2019-09-07 01:34:23.069472","4","4.0"
"2019-09-07 00:14:10.901884","1","4.0"
"2019-09-06 23:13:03.841186","4","4.0"
"2019-09-06 21:50:25.185607","4","4.0"
"2019-09-06 20:18:23.470337","3","4.0"
"2019-09-06 17:25:52.802595","3","4.0"
"2019-09-06 14:59:55.346802","3","4.0"
"2019-09-06 13:56:09.409420","4","4.0"
"2019-09-06 12:51:24.398629","1","4.0"
"2019-09-06 11:32:18.238057","6","3.1"
"2019-09-06 10:08:47.696566","4","4.0"
"2019-09-06 06:40:26.759393","10","4.0"
"2019-09-06 02:58:20.990355","2","4.0"
"2019-09-06 00:57:38.734223","1","4.0"
"2019-09-05 23:15:48.782572","3","4.0"
"2019-09-05 21:25:19.830101","3","3.0"
"2019-09-05 18:54:58.673312","3","4.0"
"2019-09-05 17:53:20.042496","3","4.0"
"2019-09-05 16:34:25.887364","3","4.0"
"2019-09-05 15:02:20.663242","1","4.0"
"2019-09-05 13:58:21.702227","3","4.0"
"2019-09-05 12:54:52.418262","2","4.0"
"2019-09-05 11:45:39.482112","2","4.0"
"2019-09-05 06:57:01.987048","2","4.0"
"2019-09-05 05:42:42.802260","2","4.0"
"2019-09-05 04:33:58.122434","2","4.0"
"2019-09-05 03:33:16.744643","1","4.0"
"2019-09-05 02:22:44.561767","3","4.0"
"2019-09-05 00:18:17.305645","1","4.0"
"2019-09-04 23:15:40.505111","2","4.0"
"2019-09-04 21:53:44.721404","1","4.0"
"2019-09-04 20:19:00.151452","5","4.0"
"2019-09-04 19:06:36.801803","4","4.0"
"2019-09-04 17:32:14.437339","2","4.0"
"2019-09-04 15:30:21.089384","2","4.0"
"2019-09-04 13:06:44.938631","1","4.0"
"2019-09-04 11:08:13.729183","2","4.0"
"2019-09-04 08:19:47.949656","2","4.0"
"2019-09-04 03:25:24.265790","1","4.0"
"2019-09-04 00:08:50.861259","3","4.0"
"2019-09-03 22:26:03.191483","1","4.0"
"2019-09-03 21:25:07.521020","2","4.0"
"2019-09-03 20:15:59.581119","3","4.0"
"2019-09-03 19:02:22.709664","2","4.0"
"2019-09-03 16:21:47.236036","2","4.0"
"2019-09-03 14:57:40.202085","4","4.0"
"2019-09-03 13:47:43.554263","2","4.0"
"2019-09-03 11:15:06.647105","4","4.0"
"2019-09-03 10:11:32.178231","2","4.0"
"2019-09-03 09:04:43.838044","1","3.2"
"2019-09-03 07:00:07.427184","1","3.0"
"2019-09-03 05:10:46.653788","1","4.0"
"2019-09-03 03:43:56.183679","1","4.0"
"2019-09-03 02:31:41.838327","6","4.0"
"2019-09-03 01:15:21.126807","3","4.0"
"2019-09-02 22:16:18.557565","4","4.0"
"2019-09-02 20:16:41.093981","4","4.0"
"2019-09-02 18:32:50.907708","5","4.0"
"2019-09-02 17:29:30.306701","3","4.0"
"2019-09-02 16:11:57.474564","5","4.0"
"2019-09-02 14:34:52.320253","3","4.0"
"2019-09-02 13:26:22.318597","3","4.0"
"2019-09-02 12:14:42.722782","3","4.0"
"2019-09-02 11:10:14.701215","2","3.1"
"2019-09-02 09:43:38.505276","3","3.0"
"2019-09-02 08:04:48.364812","2","4.0"
"2019-09-02 06:49:51.245402","3","4.0"
"2019-09-02 05:30:17.355511","3","4.0"
"2019-09-02 03:17:45.598126","2","4.0"
"2019-09-02 01:34:36.199790","3","4.0"
"2019-09-02 00:09:37.300873","5","4.0"
"2019-09-01 22:29:35.511601","4","4.0"
"2019-09-01 21:19:13.626850","5","4.0"
"2019-09-01 19:49:29.115178","1","4.0"
"2019-09-01 18:23:56.281243","5","4.0"
"2019-09-01 17:01:22.470016","7","4.0"
"2019-09-01 15:32:06.803574","4","3.0"
"2019-09-01 14:25:25.475138","4","4.0"
"2019-09-01 11:58:59.720187","2","4.0"
"2019-09-01 10:37:47.250530","3","4.0"
"2019-09-01 09:35:11.268864","4","4.0"
"2019-09-01 07:42:17.323360","3","4.0"
"2019-09-01 06:31:56.840682","1","4.0"
"2019-09-01 05:21:41.660260","3","4.0"
"2019-09-01 04:21:13.034434","2","4.0"
"2019-09-01 02:36:33.454715","5","4.0"
"2019-09-01 01:32:13.164660","1","1.0"
"2019-09-01 00:22:49.330472","4","4.0"
"2019-08-31 21:58:58.017576","3","4.0"
"2019-08-31 20:24:14.105040","6","4.0"
"2019-08-31 18:42:24.399888","7","4.0"
"2019-08-31 16:56:08.069472","3","4.0"
"2019-08-31 15:32:26.589850","2","4.0"
"2019-08-31 14:07:35.785799","3","4.0"
"2019-08-31 12:59:05.544444","4","4.0"
"2019-08-31 08:40:04.411927","2","4.0"
"2019-08-31 07:09:24.106225","1","4.0"
"2019-08-31 03:31:15.932955","2","4.0"
"2019-08-31 01:12:54.573534","3","4.0"
"2019-08-31 00:05:14.546559","1","4.0"
"2019-08-30 22:49:08.465300","2","4.0"
"2019-08-30 21:02:22.138586","1","4.0"
"2019-08-30 19:44:08.912942","6","4.0"
"2019-08-30 18:41:42.585548","5","4.0"
"2019-08-30 17:34:09.960589","2","3.0"
"2019-08-30 16:20:01.274777","3","4.0"
"2019-08-30 15:09:15.942285","2","4.0"
"2019-08-30 14:07:12.650221","7","4.0"
"2019-08-30 12:51:13.173243","4","4.0"
"2019-08-30 11:46:37.851052","2","4.0"
"2019-08-30 10:34:50.261663","3","4.0"
"2019-08-30 09:32:13.843782","5","4.0"
"2019-08-30 08:27:20.569771","2","4.0"
"2019-08-30 07:11:34.246507","2","1.0"
"2019-08-30 05:57:08.944619","1","4.0"
"2019-08-30 04:55:49.953175","1","4.0"
"2019-08-30 01:43:12.994549","2","1.0"
"2019-08-29 23:56:31.182385","2","4.0"
"2019-08-29 22:30:03.788398","2","4.0"
"2019-08-29 21:21:07.266299","3","4.0"
"2019-08-29 20:11:37.669881","6","4.0"
"2019-08-29 19:00:34.934751","2","4.0"
"2019-08-29 17:45:40.481807","1","2.3"
"2019-08-29 16:29:15.611095","4","4.0"
"2019-08-29 15:28:56.927795","1","4.0"
"2019-08-29 14:15:18.455068","2","4.0"
"2019-08-29 12:23:31.902222","6","4.0"
"2019-08-29 09:44:54.629973","4","4.0"
"2019-08-29 07:44:20.983930","3","4.0"
"2019-08-29 06:38:52.567427","4","4.0"
"2019-08-29 05:26:40.814338","2","4.0"
"2019-08-29 03:49:43.652562","3","4.0"
"2019-08-29 02:45:53.919455","6","4.0"
"2019-08-29 01:45:16.140828","4","4.0"
"2019-08-29 00:40:38.053047","1","3.3"
"2019-08-28 21:09:06.688335","3","4.0"
"2019-08-28 18:01:21.782503","2","4.0"
"2019-08-28 16:33:18.277900","1","4.0"
"2019-08-28 14:50:34.610800","1","4.0"
"2019-08-28 13:27:42.062049","4","4.0"
"2019-08-28 12:26:45.002540","1","3.1"
"2019-08-28 11:18:16.444377","3","4.0"
"2019-08-28 09:30:07.612728","3","4.0"
"2019-08-28 06:51:57.873754","2","4.0"
"2019-08-28 05:20:39.453972","4","1.0"
"2019-08-28 03:44:15.694087","4","4.0"
"2019-08-28 02:30:51.000398","2","4.0"
"2019-08-28 01:02:48.878248","1","4.0"
"2019-08-27 23:16:12.186621","4","4.0"
"2019-08-27 22:15:49.790370","1","4.0"
"2019-08-27 21:04:42.161338","2","4.0"
"2019-08-27 19:19:47.607616","2","4.0"
"2019-08-27 17:55:58.724827","5","2.3"
"2019-08-27 16:49:57.864564","5","4.0"
"2019-08-27 14:14:28.741954","3","4.0"
"2019-08-27 13:05:42.591430","3","4.0"
"2019-08-27 12:05:02.581948","4","4.0"
"2019-08-27 10:50:41.220576","4","4.0"
"2019-08-27 09:39:12.812250","5","4.0"
"2019-08-27 07:53:01.246377","1","4.0"
"2019-08-27 06:40:49.078026","2","4.0"
"2019-08-27 04:50:05.242276","2","4.0"
"2019-08-27 03:48:19.592626","2","4.0"
"2019-08-27 01:49:31.402864","1","4.0"
"2019-08-27 00:41:33.545135","4","4.0"
"2019-08-26 23:34:44.236673","6","3.1"
"2019-08-26 22:22:40.226246","3","4.0"
"2019-08-26 21:18:17.792175","5","4.0"
"2019-08-26 20:06:59.502523","9","4.0"
"2019-08-26 18:54:32.894215","3","3.2"
"2019-08-26 17:33:15.517639","7","4.0"
"2019-08-26 16:26:58.154569","5","4.0"
"2019-08-26 15:19:55.338775","2","4.0"
"2019-08-26 13:53:48.754569","4","4.0"
"2019-08-26 12:37:03.860639","2","4.0"
"2019-08-26 10:19:10.369356","7","4.0"
"2019-08-26 09:07:20.650185","2","4.0"
"2019-08-26 07:30:58.250203","1","4.0"
"2019-08-26 04:01:25.907459","3","4.0"
"2019-08-26 02:22:42.378219","3","4.0"
"2019-08-26 00:46:45.738642","4","4.0"
"2019-08-25 23:36:48.113124","2","4.0"
"2019-08-25 21:33:30.054898","6","4.0"
"2019-08-25 20:26:18.645229","3","4.0"
"2019-08-25 19:16:40.587081","4","4.0"
"2019-08-25 18:01:31.162765","5","4.0"
"2019-08-25 16:54:03.715960","6","4.0"
"2019-08-25 15:52:57.982482","2","4.0"
"2019-08-25 14:48:16.828189","2","4.0"
"2019-08-25 13:34:28.538245","4","4.0"
"2019-08-25 12:04:31.486071","3","4.0"
"2019-08-25 10:50:06.918427","4","4.0"
"2019-08-25 08:27:05.491537","1","4.0"
"2019-08-25 07:12:11.248715","2","4.0"
"2019-08-25 05:47:11.009823","2","4.0"
"2019-08-25 03:23:25.487757","3","4.0"
"2019-08-25 02:17:12.411933","1","4.0"
"2019-08-25 01:13:51.595788","4","4.0"
"2019-08-25 00:12:18.334602","1","4.0"
"2019-08-24 23:10:22.503219","3","4.0"
"2019-08-24 21:37:14.179535","6","4.0"
"2019-08-24 20:21:17.846279","4","4.0"
"2019-08-24 18:40:42.196339","11","4.0"
"2019-08-24 17:30:31.877657","14","4.0"
"2019-08-24 16:15:52.955516","3","4.0"
"2019-08-24 15:14:48.103276","1","4.0"
"2019-08-24 13:22:32.868962","4","4.0"
"2019-08-24 11:49:51.554797","13","4.0"
"2019-08-24 10:18:04.977879","5","4.0"
"2019-08-24 09:08:14.170837","2","4.0"
"2019-08-24 07:59:58.705082","5","4.0"
"2019-08-24 06:36:48.505965","1","4.0"
"2019-08-24 05:01:51.922668","2","4.0"
"2019-08-24 01:55:27.951540","4","4.0"
"2019-08-24 00:42:32.414533","4","4.0"
"2019-08-23 23:27:12.536099","2","4.0"
"2019-08-23 22:22:19.594481","2","4.0"
"2019-08-23 21:07:17.966520","5","4.0"
"2019-08-23 19:51:49.634974","2","4.0"
"2019-08-23 18:44:03.739074","6","4.0"
"2019-08-23 17:31:24.374167","9","4.0"
"2019-08-23 16:26:22.535771","5","4.0"
"2019-08-23 15:19:38.824725","3","4.0"
"2019-08-23 14:14:08.868415","6","4.0"
"2019-08-23 12:50:10.574771","5","4.0"
