"Date","Downloads","Mod Version"
"2023-06-20 09:34:59.950212","1","2.3.99.1-prerelease"
"2023-06-20 09:34:55.026035","1","2.3.99.2-prerelease"
"2023-06-20 03:14:32.604937","1","2.3.99.2-prerelease"
"2023-06-19 03:40:59.829801","1","2.3.99.2-prerelease"
"2023-06-19 01:37:59.350323","1","2.3.99.2-prerelease"
"2023-06-18 14:14:06.231341","1","2.3.99.2-prerelease"
"2023-06-18 13:07:51.474532","3","2.3.99.2-prerelease"
"2023-06-18 09:31:03.362851","1","2.3.99.2-prerelease"
"2023-06-18 05:53:09.821984","1","2.3.99.2-prerelease"
"2023-06-17 17:10:59.070176","1","2.3.99.2-prerelease"
"2023-06-17 02:24:19.221658","1","2.3.99.2-prerelease"
"2023-06-16 20:44:25.281799","1","2.3.99.2-prerelease"
"2023-06-16 17:18:41.579792","1","2.3.99.2-prerelease"
"2023-06-16 14:06:41.273134","1","2.3.99.2-prerelease"
"2023-06-16 05:32:17.247672","1","2.3.99.2-prerelease"
"2023-06-15 23:12:42.203966","1","2.3.99.2-prerelease"
"2023-06-15 19:59:55.431386","1","2.3.99.2-prerelease"
"2023-06-15 11:26:41.011953","1","2.3.99.2-prerelease"
"2023-06-14 11:40:46.520128","1","Pre-Release_Version"
"2023-06-14 11:40:44.784762","1","2.3.0.0-release"
"2023-06-14 11:40:43.079725","1","2.3.99.0-adoption"
"2023-06-14 11:40:41.401477","1","2.3.99.1-prerelease"
"2023-06-14 06:44:47.923781","1","2.3.99.2-prerelease"
"2023-06-14 02:29:49.191790","1","2.3.99.2-prerelease"
"2023-06-13 03:23:29.840753","1","2.3.99.2-prerelease"
"2023-06-12 23:44:22.784786","1","2.3.99.2-prerelease"
"2023-06-12 22:21:03.386515","1","2.3.99.2-prerelease"
"2023-06-12 06:42:18.838190","1","2.3.99.2-prerelease"
"2023-06-11 14:37:06.914570","1","2.3.99.2-prerelease"
"2023-06-11 08:01:21.768891","1","2.3.99.2-prerelease"
"2023-06-11 04:04:21.138290","1","2.3.99.2-prerelease"
"2023-06-11 01:30:56.828162","1","2.3.99.2-prerelease"
"2023-06-10 21:37:25.239751","1","2.3.99.2-prerelease"
"2023-06-10 12:45:41.775000","1","2.3.99.2-prerelease"
"2023-06-09 06:47:51.391903","1","2.3.99.2-prerelease"
"2023-06-08 13:28:15.007523","1","2.3.99.2-prerelease"
"2023-06-08 03:03:59.135712","2","2.3.99.2-prerelease"
"2023-06-08 00:31:35.792064","1","2.3.99.2-prerelease"
"2023-06-07 20:22:45.567433","1","2.3.99.2-prerelease"
"2023-06-07 18:04:19.417416","1","2.3.99.2-prerelease"
"2023-06-07 01:54:44.801233","2","2.3.99.2-prerelease"
"2023-06-06 05:45:29.667620","2","2.3.99.2-prerelease"
"2023-06-06 04:14:09.151781","1","2.3.99.2-prerelease"
"2023-06-04 23:15:20.532611","2","2.3.99.2-prerelease"
"2023-06-04 16:06:17.813244","3","2.3.99.2-prerelease"
"2023-06-04 12:20:08.417783","1","2.3.99.2-prerelease"
"2023-06-03 13:46:55.797566","1","2.3.99.2-prerelease"
"2023-06-03 09:26:24.774955","1","2.3.99.2-prerelease"
"2023-06-03 06:51:50.003357","1","2.3.99.2-prerelease"
"2023-06-03 03:50:00.330752","4","2.3.99.2-prerelease"
"2023-06-02 22:24:49.260693","6","2.3.99.2-prerelease"
"2023-06-02 13:40:53.108555","1","2.3.99.2-prerelease"
"2023-06-02 04:39:38.644873","1","2.3.99.2-prerelease"
"2023-06-02 02:42:03.529269","1","Pre-Release_Version"
"2023-06-02 02:42:01.401367","1","2.3.0.0-release"
"2023-06-02 02:41:59.636027","1","2.3.99.0-adoption"
"2023-06-02 02:41:57.960009","1","2.3.99.1-prerelease"
"2023-06-01 21:36:36.599705","1","2.3.99.2-prerelease"
"2023-06-01 17:43:17.895216","1","2.3.99.2-prerelease"
"2023-06-01 14:40:32.511030","1","2.3.99.2-prerelease"
"2023-06-01 03:04:58.413499","1","2.3.99.2-prerelease"
"2023-05-31 23:37:16.649571","1","2.3.99.2-prerelease"
"2023-05-31 20:03:30.589727","2","2.3.99.2-prerelease"
"2023-05-31 14:51:22.885306","1","2.3.99.2-prerelease"
"2023-05-31 10:00:27.106258","4","2.3.99.2-prerelease"
"2023-05-31 07:01:02.459241","3","2.3.99.2-prerelease"
"2023-05-31 04:08:43.748158","1","2.3.99.2-prerelease"
"2023-05-31 01:12:01.482924","2","2.3.99.2-prerelease"
"2023-05-30 22:25:28.056894","1","2.3.99.2-prerelease"
"2023-05-30 19:41:48.123819","2","2.3.99.2-prerelease"
"2023-05-30 17:55:22.229730","1","2.3.99.2-prerelease"
"2023-05-30 15:58:17.777031","2","2.3.99.2-prerelease"
"2023-05-30 14:41:10.065088","5","2.3.99.2-prerelease"
"2023-05-30 13:14:33.029934","1","2.3.99.2-prerelease"
"2023-05-30 10:51:22.537011","1","2.3.99.2-prerelease"
"2023-05-30 08:46:53.170373","6","2.3.99.2-prerelease"
"2023-05-30 05:36:11.257403","1","2.3.99.2-prerelease"
"2023-05-30 04:04:09.803954","2","2.3.99.2-prerelease"
"2023-05-30 02:35:12.642879","2","2.3.99.2-prerelease"
"2023-05-30 01:17:45.399002","1","2.3.99.2-prerelease"
"2023-05-29 14:54:14.008925","1","2.3.99.1-prerelease"
"2023-05-29 13:03:00.349003","1","2.3.99.1-prerelease"
"2023-05-28 17:48:35.286694","1","2.3.99.1-prerelease"
"2023-05-27 17:25:05.548752","1","2.3.99.1-prerelease"
"2023-05-27 16:20:52.970055","1","2.3.99.1-prerelease"
"2023-05-27 10:00:01.895911","1","2.3.99.1-prerelease"
"2023-05-26 18:08:56.795327","1","Pre-Release_Version"
"2023-05-26 18:08:55.086675","1","2.3.0.0-release"
"2023-05-26 18:08:53.480847","1","2.3.99.0-adoption"
"2023-05-26 18:08:51.692931","2","2.3.99.1-prerelease"
"2023-05-26 13:43:59.163065","3","2.3.99.1-prerelease"
"2023-05-26 01:42:39.307161","1","2.3.99.1-prerelease"
"2023-05-25 20:39:33.498622","1","2.3.99.1-prerelease"
"2023-05-22 17:20:52.070069","2","2.3.99.1-prerelease"
"2023-05-21 13:49:54.297607","1","2.3.99.1-prerelease"
"2023-05-21 11:51:23.751652","1","2.3.99.1-prerelease"
"2023-05-20 20:43:21.771325","1","2.3.99.1-prerelease"
"2023-05-20 07:07:06.879439","1","2.3.99.1-prerelease"
"2023-05-20 00:08:34.078541","1","2.3.99.1-prerelease"
"2023-05-19 19:24:19.826899","1","2.3.99.1-prerelease"
"2023-05-19 11:30:24.482648","1","2.3.99.1-prerelease"
"2023-05-16 02:41:15.197192","1","Pre-Release_Version"
"2023-05-16 02:41:13.399807","1","2.3.0.0-release"
"2023-05-16 02:41:11.784178","1","2.3.99.0-adoption"
"2023-05-16 02:41:10.110361","1","2.3.99.1-prerelease"
"2023-05-15 20:25:01.592185","1","2.3.99.1-prerelease"
"2023-05-14 18:33:50.585404","1","2.3.99.1-prerelease"
"2023-05-13 21:21:45.219965","1","2.3.99.1-prerelease"
"2023-05-13 19:16:14.054933","1","2.3.99.1-prerelease"
"2023-05-12 15:36:46.176134","1","2.3.99.1-prerelease"
"2023-05-10 20:08:30.139819","1","2.3.99.1-prerelease"
"2023-05-10 14:33:00.181310","1","2.3.99.1-prerelease"
"2023-05-09 17:05:26.884408","1","2.3.99.1-prerelease"
"2023-05-09 07:29:26.327578","1","Pre-Release_Version"
"2023-05-09 07:29:23.656124","1","2.3.0.0-release"
"2023-05-09 07:29:21.742479","1","2.3.99.0-adoption"
"2023-05-09 07:29:18.516674","1","2.3.99.1-prerelease"
"2023-05-08 20:40:42.409757","1","2.3.99.1-prerelease"
"2023-05-07 06:35:12.786038","1","2.3.99.1-prerelease"
"2023-05-07 05:23:43.716797","1","2.3.99.1-prerelease"
"2023-05-07 00:34:29.243714","1","2.3.99.1-prerelease"
"2023-05-06 13:34:05.959636","1","2.3.99.1-prerelease"
"2023-05-05 17:53:06.442404","1","2.3.99.1-prerelease"
"2023-05-04 19:11:41.530710","1","2.3.99.1-prerelease"
"2023-05-04 14:50:02.733780","1","2.3.0.0-release"
"2023-05-04 09:04:20.039779","1","2.3.99.1-prerelease"
"2023-05-03 22:08:27.384660","1","2.3.99.1-prerelease"
"2023-05-03 19:42:37.328000","1","2.3.99.0-adoption"
"2023-05-03 12:16:32.827907","1","2.3.99.1-prerelease"
"2023-05-02 20:59:03.925125","1","2.3.99.1-prerelease"
"2023-05-02 14:28:07.901092","1","2.3.99.1-prerelease"
"2023-05-02 07:48:20.710495","1","2.3.99.1-prerelease"
"2023-05-02 05:27:45.592424","1","2.3.99.0-adoption"
"2023-05-01 15:40:01.658414","1","2.3.99.1-prerelease"
"2023-05-01 14:14:53.623395","2","2.3.99.1-prerelease"
"2023-05-01 08:10:22.978579","1","2.3.99.1-prerelease"
"2023-05-01 01:42:28.301017","1","2.3.99.0-adoption"
"2023-05-01 00:47:03.588596","1","Pre-Release_Version"
"2023-04-30 22:02:57.799742","1","2.3.99.0-adoption"
"2023-04-30 21:41:44.722815","1","2.3.0.0-release"
"2023-04-30 21:07:59.198073","1","2.3.99.1-prerelease"
"2023-04-30 16:58:02.983531","1","2.3.99.1-prerelease"
"2023-04-30 15:44:25.364200","1","2.3.99.1-prerelease"
"2023-04-30 04:22:44.919891","1","2.3.0.0-release"
"2023-04-30 03:52:12.874071","1","2.3.99.1-prerelease"
"2023-04-29 20:03:14.043209","1","2.3.99.1-prerelease"
"2023-04-29 13:21:10.237405","1","Pre-Release_Version"
"2023-04-29 11:02:45.766845","1","2.3.99.1-prerelease"
"2023-04-29 04:34:19.375171","1","2.3.99.1-prerelease"
"2023-04-29 01:30:14.491573","1","2.3.99.1-prerelease"
"2023-04-28 21:10:17.392379","1","2.3.99.1-prerelease"
"2023-04-28 01:24:10.529614","1","Pre-Release_Version"
"2023-04-28 01:24:05.960574","1","2.3.0.0-release"
"2023-04-28 01:24:01.111447","1","2.3.99.0-adoption"
"2023-04-28 01:23:56.555598","1","2.3.99.1-prerelease"
"2023-04-26 13:18:33.421798","1","2.3.99.1-prerelease"
"2023-04-26 06:01:54.373881","1","2.3.99.1-prerelease"
"2023-04-25 18:01:42.270454","2","2.3.99.1-prerelease"
"2023-04-25 06:32:45.675966","1","2.3.99.1-prerelease"
"2023-04-24 11:17:40.011516","1","2.3.99.1-prerelease"
"2023-04-24 06:36:45.230532","1","2.3.99.1-prerelease"
"2023-04-24 04:31:27.476497","2","2.3.99.1-prerelease"
"2023-04-23 14:06:38.295726","1","2.3.99.1-prerelease"
"2023-04-22 05:34:45.112007","1","2.3.99.1-prerelease"
"2023-04-21 13:41:02.366920","1","2.3.99.1-prerelease"
"2023-04-21 11:13:34.612207","1","2.3.99.1-prerelease"
"2023-04-20 15:45:48.493772","1","2.3.99.1-prerelease"
"2023-04-20 12:40:13.862034","1","2.3.99.1-prerelease"
"2023-04-19 13:45:58.346831","1","2.3.99.1-prerelease"
"2023-04-19 02:10:00.318035","1","2.3.99.1-prerelease"
"2023-04-18 15:52:02.643947","1","2.3.99.1-prerelease"
"2023-04-17 14:46:00.987287","1","2.3.99.1-prerelease"
"2023-04-17 11:39:08.209634","1","2.3.99.1-prerelease"
"2023-04-16 13:25:24.990108","1","2.3.99.1-prerelease"
"2023-04-16 08:58:04.709712","1","2.3.99.1-prerelease"
"2023-04-15 21:35:09.477790","2","2.3.99.1-prerelease"
"2023-04-15 04:28:04.376319","1","2.3.99.1-prerelease"
"2023-04-14 18:10:06.092778","1","2.3.99.1-prerelease"
"2023-04-14 16:48:29.920045","1","2.3.99.1-prerelease"
"2023-04-14 15:17:21.940384","2","2.3.99.1-prerelease"
"2023-04-14 02:01:57.719876","1","2.3.99.1-prerelease"
"2023-04-12 22:31:09.924593","1","2.3.99.1-prerelease"
"2023-04-12 18:51:06.279653","1","2.3.99.1-prerelease"
"2023-04-12 15:30:42.850893","1","2.3.99.1-prerelease"
"2023-04-11 10:27:02.456028","1","2.3.99.1-prerelease"
"2023-04-10 07:34:06.567339","2","2.3.99.1-prerelease"
"2023-04-10 04:17:37.167351","1","2.3.99.1-prerelease"
"2023-04-09 23:02:05.862657","1","2.3.99.1-prerelease"
"2023-04-09 04:58:27.639597","1","2.3.99.1-prerelease"
"2023-04-08 23:43:53.033545","1","Pre-Release_Version"
"2023-04-08 21:14:40.934251","1","2.3.99.1-prerelease"
"2023-04-08 18:05:35.954521","1","2.3.99.1-prerelease"
"2023-04-08 15:51:00.496380","1","2.3.99.1-prerelease"
"2023-04-08 13:12:20.251571","1","2.3.99.1-prerelease"
"2023-04-08 03:48:58.523169","1","2.3.99.0-adoption"
"2023-04-08 00:32:58.581994","1","2.3.99.1-prerelease"
"2023-04-06 20:57:02.141340","1","2.3.99.1-prerelease"
"2023-04-06 19:25:30.461090","1","2.3.99.1-prerelease"
"2023-04-05 18:10:26.224601","1","2.3.99.1-prerelease"
"2023-04-03 10:58:37.811801","1","2.3.99.1-prerelease"
"2023-04-02 16:48:24.639023","1","2.3.99.1-prerelease"
"2023-04-02 11:33:36.202978","1","2.3.99.1-prerelease"
"2023-04-01 13:34:19.124001","2","2.3.99.1-prerelease"
"2023-04-01 10:22:11.389671","1","2.3.99.1-prerelease"
"2023-03-31 12:23:47.634521","1","2.3.99.1-prerelease"
"2023-03-30 22:29:09.336386","1","Pre-Release_Version"
"2023-03-29 17:27:41.299252","1","2.3.99.1-prerelease"
"2023-03-28 20:01:17.098445","1","2.3.99.1-prerelease"
"2023-03-28 10:00:27.690128","1","2.3.99.1-prerelease"
"2023-03-27 16:35:05.621950","1","2.3.99.1-prerelease"
"2023-03-27 10:02:41.790861","2","2.3.99.1-prerelease"
"2023-03-26 21:39:37.450974","1","2.3.99.1-prerelease"
"2023-03-26 05:20:13.788861","1","2.3.0.0-release"
"2023-03-25 17:59:43.741330","1","2.3.99.1-prerelease"
"2023-03-25 15:43:11.057650","1","2.3.99.1-prerelease"
"2023-03-25 13:13:20.476896","1","2.3.99.1-prerelease"
"2023-03-25 11:13:54.545998","2","2.3.99.1-prerelease"
"2023-03-25 00:55:25.693511","1","2.3.99.1-prerelease"
"2023-03-24 22:03:35.891809","1","2.3.99.1-prerelease"
"2023-03-24 17:47:59.227538","1","2.3.0.0-release"
"2023-03-24 17:44:31.817387","1","2.3.99.1-prerelease"
"2023-03-24 15:43:21.322572","6","2.3.99.1-prerelease"
"2023-03-23 21:43:34.959000","1","2.3.99.1-prerelease"
"2023-03-23 03:52:53.122198","1","2.3.99.1-prerelease"
"2023-03-22 23:48:55.588030","1","2.3.99.1-prerelease"
"2023-03-22 17:18:27.246835","1","2.3.99.1-prerelease"
"2023-03-22 12:13:21.236625","2","2.3.99.1-prerelease"
"2023-03-22 10:23:48.144268","1","2.3.99.1-prerelease"
"2023-03-22 08:33:21.877716","1","2.3.99.1-prerelease"
"2023-03-21 07:04:57.650221","1","2.3.99.1-prerelease"
"2023-03-21 02:59:46.407047","1","2.3.99.1-prerelease"
"2023-03-21 00:39:04.064250","1","2.3.99.1-prerelease"
"2023-03-20 19:28:48.383481","1","2.3.99.1-prerelease"
"2023-03-20 17:59:14.890709","1","2.3.99.1-prerelease"
"2023-03-19 21:51:10.429319","1","2.3.99.1-prerelease"
"2023-03-19 19:57:42.054421","1","2.3.99.1-prerelease"
"2023-03-19 17:34:29.620548","1","2.3.99.1-prerelease"
"2023-03-19 01:10:51.306866","1","2.3.0.0-release"
"2023-03-19 00:58:39.710077","2","Pre-Release_Version"
"2023-03-18 22:48:12.301031","1","2.3.99.0-adoption"
"2023-03-18 19:35:17.247482","1","2.3.99.1-prerelease"
"2023-03-18 04:51:40.369028","1","2.3.99.0-adoption"
"2023-03-18 04:46:27.351482","2","2.3.99.1-prerelease"
"2023-03-18 02:46:11.722910","1","2.3.99.1-prerelease"
"2023-03-18 00:21:44.786276","2","2.3.99.1-prerelease"
"2023-03-17 23:00:27.808181","1","2.3.99.1-prerelease"
"2023-03-17 20:34:58.195697","1","2.3.99.1-prerelease"
"2023-03-17 19:22:39.622139","1","2.3.99.1-prerelease"
"2023-03-17 13:29:27.584784","2","2.3.99.1-prerelease"
"2023-03-16 20:37:25.691156","1","2.3.99.1-prerelease"
"2023-03-16 15:15:46.033754","1","2.3.99.1-prerelease"
"2023-03-16 05:44:09.363158","3","2.3.99.1-prerelease"
"2023-03-16 00:48:47.484161","1","2.3.99.1-prerelease"
"2023-03-15 23:04:19.557462","1","2.3.99.1-prerelease"
"2023-03-15 12:29:14.677822","1","2.3.0.0-release"
"2023-03-15 11:15:03.119824","1","2.3.99.1-prerelease"
"2023-03-15 07:22:28.566007","1","2.3.99.1-prerelease"
"2023-03-14 16:42:32.006218","1","2.3.99.1-prerelease"
"2023-03-14 15:19:41.344569","1","2.3.99.1-prerelease"
"2023-03-14 10:59:21.971043","1","2.3.99.0-adoption"
"2023-03-13 22:54:45.877515","1","2.3.99.1-prerelease"
"2023-03-12 21:04:15.540973","1","2.3.99.1-prerelease"
"2023-03-12 17:16:23.758578","1","2.3.99.1-prerelease"
"2023-03-12 13:26:44.139308","1","2.3.99.1-prerelease"
"2023-03-12 11:31:13.484250","2","2.3.99.1-prerelease"
"2023-03-11 19:16:18.718046","2","2.3.99.1-prerelease"
"2023-03-11 13:42:53.395972","4","2.3.99.1-prerelease"
"2023-03-11 12:11:32.245609","1","2.3.99.1-prerelease"
"2023-03-11 03:58:09.115227","1","2.3.99.1-prerelease"
"2023-03-10 10:38:54.612606","1","2.3.99.1-prerelease"
"2023-03-10 04:42:56.821897","4","2.3.99.1-prerelease"
"2023-03-10 01:40:53.756721","1","2.3.99.1-prerelease"
"2023-03-09 22:44:38.808410","1","2.3.99.1-prerelease"
"2023-03-09 20:43:22.247760","1","2.3.99.1-prerelease"
"2023-03-09 16:21:16.554490","1","2.3.99.1-prerelease"
"2023-03-09 11:01:20.298808","2","2.3.99.1-prerelease"
"2023-03-09 07:54:54.424950","1","2.3.99.1-prerelease"
"2023-03-08 23:05:59.579039","1","2.3.99.1-prerelease"
"2023-03-08 19:59:40.106517","1","2.3.99.1-prerelease"
"2023-03-08 18:50:29.611300","1","2.3.99.1-prerelease"
"2023-03-08 14:15:10.296787","2","2.3.99.1-prerelease"
"2023-03-08 11:20:01.646138","1","2.3.99.1-prerelease"
"2023-03-08 11:15:16.065042","2","2.3.99.0-adoption"
"2023-03-08 03:15:03.994605","1","2.3.99.1-prerelease"
"2023-03-07 23:58:15.477798","1","2.3.99.1-prerelease"
"2023-03-07 22:13:39.360613","1","2.3.99.1-prerelease"
"2023-03-07 20:27:59.793725","1","2.3.99.1-prerelease"
"2023-03-07 18:50:48.819618","2","2.3.99.1-prerelease"
"2023-03-07 17:10:01.970043","1","2.3.99.1-prerelease"
"2023-03-07 06:11:54.747400","1","2.3.99.1-prerelease"
"2023-03-07 03:39:14.743319","1","Pre-Release_Version"
"2023-03-07 02:38:09.994425","1","2.3.99.1-prerelease"
"2023-03-06 20:36:02.937520","4","2.3.99.1-prerelease"
"2023-03-06 18:41:19.135067","1","2.3.99.1-prerelease"
"2023-03-06 13:06:35.361042","2","2.3.99.1-prerelease"
"2023-03-06 11:48:27.425596","1","2.3.99.1-prerelease"
"2023-03-06 04:18:57.412341","2","2.3.99.1-prerelease"
"2023-03-06 01:31:18.182703","1","2.3.99.1-prerelease"
"2023-03-05 23:25:17.881500","1","2.3.99.1-prerelease"
"2023-03-05 16:40:56.163000","1","2.3.99.1-prerelease"
"2023-03-05 14:51:27.632122","1","2.3.99.1-prerelease"
"2023-03-05 10:51:03.223787","1","2.3.99.0-adoption"
"2023-03-05 05:42:16.476573","2","2.3.99.1-prerelease"
"2023-03-05 03:29:45.019312","1","Pre-Release_Version"
"2023-03-05 03:29:22.466353","1","2.3.99.1-prerelease"
"2023-03-05 01:53:00.007484","1","2.3.99.1-prerelease"
"2023-03-04 22:15:20.362850","2","2.3.99.1-prerelease"
"2023-03-04 19:29:19.445103","1","2.3.99.1-prerelease"
"2023-03-04 08:44:41.399331","1","Pre-Release_Version"
"2023-03-04 07:47:27.439842","2","2.3.99.1-prerelease"
"2023-03-04 06:27:56.818058","1","Pre-Release_Version"
"2023-03-04 02:17:01.406698","1","2.3.99.1-prerelease"
"2023-03-04 00:25:21.797976","2","2.3.99.1-prerelease"
"2023-03-03 23:16:24.668970","1","2.3.99.1-prerelease"
"2023-03-03 22:13:36.242182","1","Pre-Release_Version"
"2023-03-03 22:12:56.814374","1","2.3.0.0-release"
"2023-03-03 11:11:06.002774","1","2.3.99.0-adoption"
"2023-03-03 10:18:08.838095","1","2.3.99.1-prerelease"
"2023-03-03 01:54:36.994626","1","Pre-Release_Version"
"2023-03-02 16:30:09.337737","1","2.3.99.1-prerelease"
"2023-03-02 12:29:14.485104","1","2.3.99.1-prerelease"
"2023-03-02 06:25:28.918042","1","2.3.99.1-prerelease"
"2023-03-02 00:46:58.113615","1","2.3.99.1-prerelease"
"2023-03-01 17:32:17.681342","2","2.3.99.1-prerelease"
"2023-03-01 12:55:19.335532","1","2.3.99.1-prerelease"
"2023-03-01 10:24:15.750256","1","2.3.99.1-prerelease"
"2023-03-01 07:30:11.162056","1","2.3.99.1-prerelease"
"2023-03-01 05:53:51.904442","1","2.3.99.0-adoption"
"2023-03-01 05:45:02.256235","1","Pre-Release_Version"
"2023-03-01 05:29:00.933461","1","2.3.99.1-prerelease"
"2023-03-01 05:16:31.823779","1","2.3.0.0-release"
"2023-03-01 02:34:53.828124","1","2.3.99.1-prerelease"
"2023-03-01 00:05:07.971893","1","2.3.99.0-adoption"
"2023-02-28 23:38:20.117848","1","Pre-Release_Version"
"2023-02-28 22:15:27.128871","1","2.3.99.1-prerelease"
"2023-02-28 19:11:57.174146","5","2.3.99.1-prerelease"
"2023-02-28 16:16:28.584565","2","2.3.99.1-prerelease"
"2023-02-28 15:05:30.886342","1","2.3.99.1-prerelease"
"2023-02-28 01:12:30.112561","1","2.3.99.1-prerelease"
"2023-02-28 00:07:03.306338","1","2.3.99.1-prerelease"
"2023-02-27 18:36:39.446106","1","2.3.99.1-prerelease"
"2023-02-27 15:57:47.249474","2","2.3.99.1-prerelease"
"2023-02-27 12:42:02.291610","1","2.3.99.1-prerelease"
"2023-02-27 11:27:25.230302","3","2.3.99.1-prerelease"
"2023-02-27 09:52:42.026370","2","2.3.99.1-prerelease"
"2023-02-27 07:32:17.425507","1","2.3.99.1-prerelease"
"2023-02-27 03:16:19.701358","1","2.3.99.1-prerelease"
"2023-02-27 00:53:21.657417","2","2.3.99.1-prerelease"
"2023-02-26 22:17:58.276505","1","2.3.99.1-prerelease"
"2023-02-26 20:00:14.866640","3","2.3.99.1-prerelease"
"2023-02-26 17:29:21.409408","1","2.3.99.1-prerelease"
"2023-02-26 16:18:14.888252","1","2.3.99.1-prerelease"
"2023-02-26 11:52:36.821625","2","2.3.99.1-prerelease"
"2023-02-26 11:07:24.958302","1","2.3.99.0-adoption"
"2023-02-26 11:04:17.694266","1","Pre-Release_Version"
"2023-02-26 10:18:03.609197","1","2.3.99.1-prerelease"
"2023-02-26 09:41:32.990521","1","2.3.0.0-release"
"2023-02-26 08:05:27.909219","1","2.3.99.0-adoption"
"2023-02-26 07:46:07.650327","1","2.3.99.1-prerelease"
"2023-02-26 07:20:09.662249","1","Pre-Release_Version"
"2023-02-26 06:35:40.802556","2","2.3.99.1-prerelease"
"2023-02-26 04:52:24.840498","1","2.3.99.1-prerelease"
"2023-02-25 22:56:06.217516","1","2.3.99.1-prerelease"
"2023-02-25 21:15:43.841974","1","2.3.99.1-prerelease"
"2023-02-25 19:28:39.003543","1","2.3.99.1-prerelease"
"2023-02-25 14:59:03.295368","2","2.3.99.1-prerelease"
"2023-02-25 11:59:05.589158","1","2.3.99.1-prerelease"
"2023-02-25 10:12:29.619915","1","2.3.99.1-prerelease"
"2023-02-25 03:49:19.257493","1","2.3.99.1-prerelease"
"2023-02-25 02:31:03.593856","2","2.3.99.1-prerelease"
"2023-02-24 23:49:42.929322","2","2.3.99.1-prerelease"
"2023-02-24 22:07:59.579961","3","2.3.99.1-prerelease"
"2023-02-24 22:03:15.461933","1","2.3.99.0-adoption"
"2023-02-24 21:15:10.493345","1","2.3.0.0-release"
"2023-02-24 20:44:46.196579","4","2.3.99.1-prerelease"
"2023-02-24 19:15:04.497286","1","2.3.99.1-prerelease"
"2023-02-24 14:55:35.111027","1","Pre-Release_Version"
"2023-02-24 14:55:33.109208","1","2.3.0.0-release"
"2023-02-24 14:55:31.115637","1","2.3.99.0-adoption"
"2023-02-24 14:38:17.589724","3","2.3.99.1-prerelease"
"2023-02-24 13:51:21.956308","1","Pre-Release_Version"
"2023-02-24 09:34:28.044428","2","2.3.99.1-prerelease"
"2023-02-24 07:26:48.203121","3","2.3.99.1-prerelease"
"2023-02-24 06:01:54.229822","1","2.3.99.1-prerelease"
"2023-02-24 04:23:15.351333","3","2.3.99.1-prerelease"
"2023-02-23 23:53:53.349382","1","2.3.99.1-prerelease"
"2023-02-23 20:38:48.903678","3","2.3.99.1-prerelease"
"2023-02-23 19:01:28.059805","1","2.3.99.1-prerelease"
"2023-02-23 17:41:02.583186","1","2.3.99.1-prerelease"
"2023-02-23 16:37:40.971770","7","2.3.0.0-release"
"2023-02-23 16:37:05.131619","1","2.3.99.1-prerelease"
"2023-02-23 15:17:02.492212","1","2.3.99.1-prerelease"
"2023-02-23 14:02:32.623261","3","2.3.99.1-prerelease"
"2023-02-23 13:00:10.141637","2","2.3.99.1-prerelease"
"2023-02-23 11:07:56.489602","1","Pre-Release_Version"
"2023-02-23 11:07:54.571453","1","2.3.0.0-release"
"2023-02-23 11:07:52.489623","1","2.3.99.0-adoption"
"2023-02-23 10:51:31.088985","2","2.3.99.1-prerelease"
"2023-02-23 08:34:39.566485","2","2.3.99.1-prerelease"
"2023-02-23 04:44:47.607915","2","2.3.99.1-prerelease"
"2023-02-23 02:39:59.711243","2","2.3.99.1-prerelease"
"2023-02-23 00:58:40.595939","1","2.3.99.1-prerelease"
"2023-02-22 23:37:38.066453","7","2.3.99.1-prerelease"
"2023-02-22 23:12:23.165769","1","Pre-Release_Version"
"2023-02-22 22:08:25.667965","1","2.3.99.1-prerelease"
"2023-02-22 18:18:06.158304","1","2.3.99.1-prerelease"
"2023-02-22 16:43:36.276436","1","2.3.99.1-prerelease"
"2023-02-22 14:28:20.396780","1","2.3.0.0-release"
"2023-02-22 13:01:29.816560","2","2.3.99.1-prerelease"
"2023-02-22 10:30:34.994464","1","2.3.99.1-prerelease"
"2023-02-22 08:55:19.774541","1","2.3.99.1-prerelease"
"2023-02-22 06:42:43.602118","1","Pre-Release_Version"
"2023-02-22 06:42:36.395655","1","2.3.99.1-prerelease"
"2023-02-22 06:42:29.530086","1","2.3.99.0-adoption"
"2023-02-22 06:42:22.482071","1","2.3.0.0-release"
"2023-02-22 04:23:44.444639","1","2.3.99.1-prerelease"
"2023-02-22 01:06:03.854341","1","2.3.99.1-prerelease"
"2023-02-21 21:29:06.135634","2","2.3.99.1-prerelease"
"2023-02-21 20:26:10.392936","1","2.3.99.1-prerelease"
"2023-02-21 16:28:28.965150","1","2.3.99.1-prerelease"
"2023-02-21 15:14:50.018200","1","2.3.99.1-prerelease"
"2023-02-21 12:50:17.457967","1","2.3.99.0-adoption"
"2023-02-21 11:06:42.212720","4","2.3.99.1-prerelease"
"2023-02-21 10:02:30.595051","2","2.3.99.1-prerelease"
"2023-02-21 07:19:09.642393","1","2.3.99.1-prerelease"
"2023-02-21 05:22:38.182154","1","2.3.99.1-prerelease"
"2023-02-21 04:20:39.385715","1","2.3.99.1-prerelease"
"2023-02-21 03:44:13.879336","1","2.3.0.0-release"
"2023-02-21 02:59:13.311219","2","2.3.99.1-prerelease"
