"Date","Downloads","Mod Version"
"2021-06-04 01:38:45.826083","1","1.2"
"2021-06-03 21:06:49.714168","2","1.2"
"2021-06-03 17:45:11.328396","1","1.2"
"2021-06-03 11:27:15.488630","1","1.2"
"2021-06-02 15:12:18.445307","1","1.2"
"2021-06-02 12:21:49.063427","1","1.2"
"2021-06-02 04:10:27.219714","1","1.2"
"2021-06-01 23:18:00.265977","1","1.2"
"2021-06-01 21:12:21.270655","1","1.2"
"2021-06-01 08:01:22.797099","1","1.2"
"2021-06-01 01:57:04.287054","1","1.2"
"2021-06-01 00:09:55.486524","1","1.2"
"2021-06-01 00:01:46.228588","1","1.0"
"2021-05-31 20:33:25.464202","1","1.1"
"2021-05-31 20:05:34.585167","1","1.2"
"2021-05-31 18:31:38.009583","1","1.2"
"2021-05-31 15:29:51.421612","1","1.2"
"2021-05-31 10:37:49.983904","1","1.2"
"2021-05-31 02:58:52.904458","1","1.2"
"2021-05-30 18:53:28.162838","1","1.2"
"2021-05-30 14:53:42.073983","1","1.2"
"2021-05-30 13:34:46.140812","1","1.2"
"2021-05-30 09:27:12.957808","1","1.0"
"2021-05-29 22:57:43.263387","1","1.2"
"2021-05-29 20:58:49.322251","2","1.2"
"2021-05-28 20:47:27.772756","1","1.1"
"2021-05-28 14:18:15.757348","2","1.2"
"2021-05-28 13:41:05.235852","1","1.1"
"2021-05-28 09:10:38.670078","1","1.2"
"2021-05-28 05:42:16.087900","1","1.0"
"2021-05-28 05:41:14.179236","1","1.1"
"2021-05-28 05:40:12.322678","1","1.2"
"2021-05-28 03:46:38.099019","1","1.2"
"2021-05-27 12:37:19.496233","1","1.0"
"2021-05-27 08:01:27.747073","1","1.0"
"2021-05-27 08:01:26.025809","1","1.1"
"2021-05-27 08:01:24.497930","1","1.2"
"2021-05-27 06:38:25.127530","1","1.2"
"2021-05-27 04:31:52.648580","1","1.2"
"2021-05-27 03:24:43.057820","1","1.2"
"2021-05-27 01:31:43.817129","1","1.2"
"2021-05-26 23:50:10.093835","1","1.0"
"2021-05-26 23:50:06.549811","1","1.1"
"2021-05-26 22:58:20.619967","4","1.2"
"2021-05-26 18:17:57.281583","1","1.2"
"2021-05-26 16:51:27.996902","2","1.2"
"2021-05-26 13:09:51.219640","1","1.1"
"2021-05-26 09:07:07.185799","1","1.2"
"2021-05-26 05:45:58.052426","1","1.1"
"2021-05-25 23:04:02.813784","1","1.2"
"2021-05-25 16:11:37.132897","1","1.2"
"2021-05-25 11:19:39.672420","2","1.2"
"2021-05-25 09:13:17.805842","1","1.2"
"2021-05-25 06:50:07.158882","1","1.2"
"2021-05-25 04:41:30.750903","1","1.0"
"2021-05-25 03:54:25.983216","1","1.2"
"2021-05-25 02:56:28.014471","1","1.0"
"2021-05-24 07:17:49.947209","1","1.2"
"2021-05-24 04:04:51.665979","1","1.2"
"2021-05-23 22:25:17.841318","1","1.2"
"2021-05-23 21:15:29.778450","1","1.2"
"2021-05-23 18:59:30.969310","1","1.2"
"2021-05-23 17:09:35.428618","1","1.2"
"2021-05-23 14:44:17.380696","1","1.2"
"2021-05-23 12:09:53.101290","1","1.2"
"2021-05-23 09:31:41.381716","1","1.2"
"2021-05-23 07:52:40.088293","1","1.2"
"2021-05-23 01:05:07.389496","2","1.2"
"2021-05-23 01:03:07.616749","1","1.1"
"2021-05-23 00:56:56.350676","1","1.0"
"2021-05-22 19:55:30.388201","2","1.2"
"2021-05-22 17:48:42.344829","1","1.2"
"2021-05-22 11:59:42.027975","1","1.2"
"2021-05-22 00:29:33.230029","2","1.2"
"2021-05-21 20:37:43.738180","1","1.2"
"2021-05-21 19:11:57.206473","1","1.2"
"2021-05-21 18:08:49.320949","1","1.2"
"2021-05-21 10:20:28.507520","2","1.2"
"2021-05-21 05:59:59.027100","1","1.2"
"2021-05-21 05:59:48.178578","1","1.1"
"2021-05-21 05:59:37.857235","1","1.0"
"2021-05-21 02:56:16.338479","2","1.2"
"2021-05-20 21:07:27.499478","1","1.2"
"2021-05-20 20:56:35.244737","1","1.1"
"2021-05-19 18:51:12.296310","1","1.2"
"2021-05-19 16:31:54.233874","2","1.2"
"2021-05-19 14:42:56.617595","1","1.2"
"2021-05-19 09:19:12.746094","1","1.2"
"2021-05-19 00:41:29.138502","1","1.2"
"2021-05-18 11:39:37.352567","2","1.2"
"2021-05-18 06:46:49.752541","1","1.2"
"2021-05-18 01:49:13.500772","1","1.2"
"2021-05-18 00:23:37.388145","1","1.2"
"2021-05-17 16:55:08.592103","2","1.2"
"2021-05-17 11:45:37.141703","1","1.2"
"2021-05-17 11:44:46.057437","1","1.1"
"2021-05-17 11:43:49.658655","1","1.0"
"2021-05-17 00:09:48.941413","1","1.1"
"2021-05-17 00:09:40.633393","1","1.0"
"2021-05-16 23:11:47.543977","2","1.2"
"2021-05-16 21:08:59.939222","1","1.2"
"2021-05-16 17:53:26.876663","1","1.2"
"2021-05-16 16:42:53.880212","1","1.2"
"2021-05-16 07:05:43.624705","2","1.2"
"2021-05-16 01:08:10.352949","2","1.2"
"2021-05-15 21:40:48.794121","3","1.2"
"2021-05-15 19:23:56.414549","2","1.2"
"2021-05-15 17:38:34.118673","1","1.2"
"2021-05-15 12:13:15.197825","1","1.2"
"2021-05-15 09:24:06.891125","1","1.2"
"2021-05-15 04:51:45.761917","1","1.2"
"2021-05-15 02:39:08.197410","1","1.2"
"2021-05-14 20:42:43.288782","1","1.2"
"2021-05-14 18:13:21.285367","3","1.2"
"2021-05-14 11:16:46.475546","1","1.2"
"2021-05-14 00:27:36.796612","2","1.2"
"2021-05-13 23:13:28.594827","1","1.2"
"2021-05-13 18:07:11.980063","2","1.2"
"2021-05-13 13:33:08.555803","2","1.2"
"2021-05-13 03:22:57.188434","1","1.2"
"2021-05-12 21:54:00.932695","1","1.2"
"2021-05-11 17:04:18.181125","1","1.1"
"2021-05-11 14:39:32.491596","1","1.2"
"2021-05-11 10:10:12.169106","1","1.2"
"2021-05-10 19:07:49.141427","1","1.2"
"2021-05-10 11:01:38.633102","1","1.0"
"2021-05-10 09:42:10.214800","1","1.2"
"2021-05-10 04:16:39.841961","2","1.2"
"2021-05-09 22:35:01.221128","1","1.2"
"2021-05-09 09:55:03.320689","1","1.2"
"2021-05-09 09:54:06.596204","1","1.1"
"2021-05-09 09:53:17.711185","1","1.0"
"2021-05-09 08:18:36.323113","1","1.2"
"2021-05-09 04:13:52.440257","1","1.2"
"2021-05-09 01:36:17.341779","1","1.0"
"2021-05-08 17:04:25.398203","2","1.2"
"2021-05-08 14:31:52.961830","1","1.2"
"2021-05-08 12:32:30.709239","1","1.2"
"2021-05-08 02:26:34.609644","1","1.2"
"2021-05-07 22:54:04.173716","2","1.2"
"2021-05-07 18:35:21.670065","1","1.2"
"2021-05-07 17:08:09.576068","3","1.2"
"2021-05-07 15:20:35.106213","1","1.2"
"2021-05-06 19:03:34.106119","2","1.2"
"2021-05-06 11:58:27.512617","1","1.2"
"2021-05-06 10:28:12.420858","1","1.2"
"2021-05-06 10:10:38.322178","1","1.1"
"2021-05-06 09:20:15.733748","1","1.2"
"2021-05-06 07:39:24.068374","1","1.2"
"2021-05-06 06:22:43.010113","1","1.2"
"2021-05-06 05:42:53.099725","1","1.0"
"2021-05-06 03:19:47.465756","2","1.2"
"2021-05-06 01:52:10.118510","1","1.1"
"2021-05-05 18:28:43.321704","3","1.2"
"2021-05-05 16:54:04.823994","1","1.2"
"2021-05-05 12:44:47.329416","1","1.2"
"2021-05-05 06:50:14.611707","1","1.2"
"2021-05-04 18:48:21.492892","1","1.2"
"2021-05-03 13:24:25.587016","1","1.0"
"2021-05-03 05:17:35.445169","2","1.2"
"2021-05-03 03:55:31.294320","1","1.2"
"2021-05-03 00:23:19.303572","1","1.2"
"2021-05-02 22:29:21.997226","1","1.2"
"2021-05-02 18:38:30.236726","1","1.2"
"2021-05-02 13:19:46.669499","2","1.2"
"2021-05-02 04:06:44.324842","1","1.0"
"2021-05-02 04:06:37.855678","1","1.1"
"2021-05-02 04:06:31.368287","1","1.2"
"2021-05-02 00:12:57.347129","1","1.0"
"2021-05-02 00:12:50.544019","1","1.1"
"2021-05-02 00:12:43.521841","1","1.2"
"2021-05-01 21:13:14.671669","1","1.2"
"2021-05-01 19:29:06.722861","2","1.2"
"2021-05-01 18:22:20.781206","1","1.2"
"2021-05-01 15:48:14.855136","1","1.2"
"2021-05-01 11:08:57.530488","1","1.2"
"2021-05-01 09:16:54.485147","1","1.2"
"2021-05-01 09:15:41.794266","2","1.1"
"2021-05-01 09:14:29.911589","1","1.0"
"2021-05-01 05:46:46.420606","2","1.2"
"2021-05-01 03:52:11.754646","1","1.0"
"2021-04-30 22:17:14.284389","1","1.2"
"2021-04-30 20:41:54.934524","1","1.2"
"2021-04-30 12:28:56.634282","1","1.1"
"2021-04-30 12:27:50.725892","1","1.0"
"2021-04-30 11:59:44.682380","2","1.2"
"2021-04-30 04:27:22.260511","1","1.0"
"2021-04-30 03:22:26.215769","1","1.2"
"2021-04-29 23:38:49.695518","1","1.2"
"2021-04-29 21:25:32.731809","1","1.2"
"2021-04-29 14:31:45.639195","1","1.2"
"2021-04-29 11:56:53.267184","2","1.2"
"2021-04-29 02:13:53.875115","1","1.2"
"2021-04-28 22:30:41.929607","1","1.1"
"2021-04-28 19:56:15.977840","1","1.0"
"2021-04-28 19:08:00.045377","1","1.2"
"2021-04-28 17:32:29.814475","1","1.2"
"2021-04-28 13:19:12.124515","2","1.2"
"2021-04-28 10:12:47.127636","1","1.2"
"2021-04-28 03:51:06.306517","1","1.2"
"2021-04-28 00:23:27.201097","1","1.2"
"2021-04-27 22:30:32.037222","1","1.2"
"2021-04-27 20:50:41.382428","1","1.0"
"2021-04-27 17:16:32.085135","1","1.2"
"2021-04-27 12:36:42.243282","1","1.2"
"2021-04-27 05:26:46.927807","1","1.2"
"2021-04-27 00:20:38.212837","1","1.2"
"2021-04-26 23:23:21.209590","1","1.0"
"2021-04-26 18:36:42.047772","1","1.1"
"2021-04-26 13:29:26.561825","1","1.2"
"2021-04-26 03:26:16.707337","2","1.2"
"2021-04-26 00:14:41.214063","1","1.1"
"2021-04-25 14:07:00.699052","1","1.2"
"2021-04-25 11:58:21.688502","1","1.2"
"2021-04-25 09:43:18.877369","1","1.2"
"2021-04-25 07:04:36.617682","1","1.2"
"2021-04-25 03:34:19.364527","1","1.2"
"2021-04-24 21:44:55.479747","1","1.0"
"2021-04-24 09:57:10.046192","1","1.0"
"2021-04-24 09:33:13.887753","1","1.2"
"2021-04-24 05:35:03.097764","1","1.1"
"2021-04-24 04:54:25.782195","1","1.2"
"2021-04-24 03:38:31.314955","1","1.2"
"2021-04-24 02:06:17.978329","1","1.2"
"2021-04-23 23:47:18.889763","1","1.2"
"2021-04-23 00:37:53.449485","1","1.2"
"2021-04-22 21:39:04.471246","1","1.1"
"2021-04-22 15:35:09.810117","1","1.2"
"2021-04-21 09:56:29.293460","2","1.2"
"2021-04-21 04:22:25.982554","2","1.2"
"2021-04-20 18:06:20.802483","1","1.2"
"2021-04-20 12:14:03.050018","1","1.2"
"2021-04-20 08:54:34.797777","1","1.2"
"2021-04-20 02:03:11.576362","1","1.2"
"2021-04-20 00:06:39.497990","1","1.1"
"2021-04-20 00:06:24.104303","1","1.2"
"2021-04-19 22:56:50.584663","2","1.2"
"2021-04-19 21:28:01.706413","1","1.2"
"2021-04-19 17:07:19.784197","1","1.2"
"2021-04-19 14:44:11.263689","1","1.2"
"2021-04-19 06:40:16.105104","1","1.2"
"2021-04-18 19:31:25.023839","1","1.2"
"2021-04-18 11:35:54.497390","2","1.2"
"2021-04-18 09:20:40.513373","1","1.2"
"2021-04-18 08:05:53.403716","1","1.2"
"2021-04-18 01:12:42.337847","1","1.2"
"2021-04-17 18:06:29.078177","2","1.2"
"2021-04-17 02:20:29.568640","1","1.2"
"2021-04-17 00:59:56.372033","1","1.2"
"2021-04-16 23:00:24.059052","1","1.2"
"2021-04-16 16:54:57.904659","1","1.2"
"2021-04-16 11:13:55.883891","1","1.2"
"2021-04-16 04:49:23.832226","1","1.0"
"2021-04-15 23:47:54.195264","1","1.2"
"2021-04-15 20:29:32.466607","1","1.2"
"2021-04-15 13:46:58.171324","2","1.2"
"2021-04-15 09:25:12.366773","1","1.2"
"2021-04-15 01:57:47.149687","1","1.2"
"2021-04-14 22:31:49.505014","2","1.2"
"2021-04-14 19:26:57.965516","1","1.2"
"2021-04-14 06:46:32.818938","1","1.2"
"2021-04-13 22:42:37.860539","1","1.2"
"2021-04-13 12:37:07.185228","1","1.1"
"2021-04-13 00:05:25.412333","1","1.0"
"2021-04-12 23:48:41.121298","2","1.2"
"2021-04-12 17:02:08.153060","1","1.0"
"2021-04-12 17:00:54.790022","1","1.2"
"2021-04-12 13:49:05.724997","1","1.2"
"2021-04-12 10:40:36.575811","1","1.2"
"2021-04-12 01:57:30.724668","1","1.2"
"2021-04-11 22:04:49.839971","1","1.2"
"2021-04-11 17:09:00.812126","1","1.2"
"2021-04-11 04:43:44.265740","1","1.0"
"2021-04-11 04:43:39.468588","1","1.1"
"2021-04-11 04:43:35.130113","1","1.2"
"2021-04-11 00:41:54.666361","1","1.2"
"2021-04-10 21:23:31.786833","1","1.1"
"2021-04-10 18:30:41.447228","1","1.2"
"2021-04-10 15:27:12.539966","1","1.0"
"2021-04-10 15:26:10.907652","1","1.1"
"2021-04-10 15:25:09.315009","1","1.2"
"2021-04-10 09:27:34.635689","1","1.0"
"2021-04-09 21:40:46.877828","2","1.2"
"2021-04-09 18:47:01.768896","1","1.2"
"2021-04-09 17:41:56.669872","1","1.2"
"2021-04-09 14:38:32.480241","1","1.2"
"2021-04-09 12:28:25.112264","1","1.1"
"2021-04-09 12:28:04.623421","1","1.0"
"2021-04-09 12:27:50.233597","2","1.2"
"2021-04-08 19:55:00.542511","1","1.2"
"2021-04-08 10:53:01.632032","2","1.2"
"2021-04-07 16:30:40.640811","1","1.2"
"2021-04-07 02:57:01.452253","2","1.2"
"2021-04-06 10:05:41.351481","1","1.2"
"2021-04-06 06:01:01.146172","1","1.2"
"2021-04-05 23:18:01.895408","1","1.2"
"2021-04-05 21:32:25.381920","2","1.2"
"2021-04-05 15:15:39.520084","1","1.2"
"2021-04-05 05:16:35.356242","1","1.2"
"2021-04-05 02:43:33.012102","1","1.2"
"2021-04-04 15:07:42.180431","1","1.2"
"2021-04-04 12:44:30.256051","1","1.2"
"2021-04-04 09:47:26.905954","1","1.2"
"2021-04-04 04:49:33.781220","1","1.2"
"2021-04-04 03:34:15.730250","1","1.2"
"2021-04-04 00:50:33.125613","1","1.2"
"2021-04-03 20:30:08.697980","1","1.2"
"2021-04-03 19:25:53.660514","1","1.2"
"2021-04-03 14:05:02.028652","1","1.2"
"2021-04-03 12:04:41.215879","1","1.2"
"2021-04-03 08:42:28.314110","1","1.2"
"2021-04-03 04:30:03.028704","1","1.2"
"2021-04-03 02:18:13.107856","2","1.2"
"2021-04-02 19:23:39.560951","1","1.2"
"2021-04-02 14:13:13.240175","1","1.2"
"2021-04-02 08:33:22.274275","1","1.2"
"2021-04-02 06:03:04.505422","1","1.2"
"2021-04-02 01:54:33.367675","1","1.2"
"2021-04-01 19:01:45.075532","1","1.2"
"2021-04-01 06:10:54.981022","1","1.2"
"2021-04-01 03:10:31.580275","1","1.0"
"2021-04-01 03:10:29.846510","1","1.1"
"2021-04-01 03:10:28.310741","1","1.2"
"2021-04-01 00:17:10.913207","2","1.2"
"2021-03-31 19:55:43.703725","1","1.2"
"2021-03-31 18:27:22.177079","1","1.2"
"2021-03-31 13:22:35.891892","1","1.2"
"2021-03-31 08:00:36.910403","1","1.2"
"2021-03-31 05:13:35.566289","2","1.2"
"2021-03-31 03:28:51.320764","1","1.1"
"2021-03-31 02:27:05.413971","1","1.2"
"2021-03-31 01:04:39.706627","1","1.2"
"2021-03-30 23:13:15.316863","1","1.2"
"2021-03-30 18:31:39.688194","1","1.2"
"2021-03-30 15:03:40.684520","1","1.2"
"2021-03-30 11:58:10.641889","1","1.2"
"2021-03-30 10:51:31.069469","1","1.2"
"2021-03-30 08:32:11.620990","1","1.2"
"2021-03-30 02:29:47.496828","1","1.2"
"2021-03-29 23:08:34.621587","1","1.0"
"2021-03-29 17:21:30.535085","2","1.2"
"2021-03-29 15:20:52.141565","2","1.2"
"2021-03-29 10:18:30.745782","1","1.2"
"2021-03-29 02:33:40.381609","1","1.2"
"2021-03-28 23:59:33.547313","2","1.2"
"2021-03-28 21:23:25.464023","1","1.2"
"2021-03-28 19:20:51.157566","1","1.2"
"2021-03-28 07:44:17.424692","2","1.2"
"2021-03-28 05:54:24.713410","1","1.2"
"2021-03-28 02:28:07.597658","1","1.2"
"2021-03-28 00:43:03.155993","1","1.2"
"2021-03-27 18:59:10.993427","1","1.2"
"2021-03-27 12:01:19.499000","1","1.2"
"2021-03-27 05:12:03.500423","3","1.1"
"2021-03-27 02:27:36.018825","2","1.2"
"2021-03-27 01:06:51.560461","1","1.2"
"2021-03-26 23:15:32.227657","2","1.2"
"2021-03-26 20:24:28.710079","1","1.2"
"2021-03-26 19:07:37.288425","1","1.2"
"2021-03-26 12:47:38.066258","1","1.2"
"2021-03-26 08:17:40.441300","1","1.2"
"2021-03-26 06:10:49.177945","1","1.2"
"2021-03-26 04:10:38.616096","1","1.1"
"2021-03-26 01:17:19.662835","1","1.2"
"2021-03-25 23:23:52.375598","1","1.2"
"2021-03-25 16:44:37.787139","1","1.2"
"2021-03-25 14:21:58.743766","1","1.1"
"2021-03-25 14:16:21.851486","1","1.2"
"2021-03-25 12:11:56.152859","1","1.2"
"2021-03-24 23:50:47.439260","1","1.2"
"2021-03-24 21:08:30.620049","3","1.2"
"2021-03-24 13:34:28.567268","1","1.2"
"2021-03-24 01:07:57.333417","1","1.2"
"2021-03-23 21:12:52.536433","1","1.2"
"2021-03-23 09:54:11.296379","1","1.0"
"2021-03-23 06:48:39.271692","1","1.2"
"2021-03-23 03:17:48.833653","1","1.2"
"2021-03-22 22:45:04.043081","3","1.2"
"2021-03-22 21:31:27.247532","1","1.2"
"2021-03-22 19:40:02.924712","1","1.1"
"2021-03-22 17:46:14.818844","2","1.2"
"2021-03-22 12:50:35.733292","1","1.2"
"2021-03-22 06:14:01.321050","1","1.2"
"2021-03-21 18:28:58.440676","1","1.1"
"2021-03-21 18:08:34.680067","1","1.2"
"2021-03-21 14:44:18.352283","1","1.2"
"2021-03-21 12:43:08.532859","1","1.0"
"2021-03-21 07:11:55.872930","1","1.2"
"2021-03-21 02:24:08.251597","1","1.2"
"2021-03-20 11:34:20.557522","1","1.2"
"2021-03-20 11:33:35.841402","1","1.1"
"2021-03-20 11:33:32.273264","1","1.0"
"2021-03-20 09:50:38.649649","1","1.2"
"2021-03-20 05:47:49.193386","1","1.2"
"2021-03-20 03:20:46.820243","1","1.2"
"2021-03-19 21:23:36.461112","1","1.2"
"2021-03-19 19:24:40.853403","1","1.2"
"2021-03-19 16:55:52.760844","1","1.2"
"2021-03-19 12:47:27.820726","2","1.2"
"2021-03-19 09:54:36.704984","1","1.0"
"2021-03-19 03:30:33.126418","1","1.2"
"2021-03-19 00:06:11.002570","1","1.2"
"2021-03-18 22:41:04.159285","2","1.2"
"2021-03-18 09:14:50.993764","2","1.2"
"2021-03-18 05:40:49.894684","1","1.2"
"2021-03-18 00:10:21.393517","1","1.2"
"2021-03-17 20:09:28.321856","1","1.2"
"2021-03-17 13:46:22.319385","1","1.2"
"2021-03-17 10:24:09.033580","1","1.2"
"2021-03-17 07:52:49.308251","1","1.2"
"2021-03-16 16:54:00.631410","1","1.2"
"2021-03-16 07:07:57.051729","2","1.2"
"2021-03-16 05:31:07.307586","1","1.2"
"2021-03-16 01:17:27.605577","2","1.2"
"2021-03-16 01:15:49.759160","1","1.1"
"2021-03-16 01:14:09.754048","1","1.0"
"2021-03-15 22:30:05.184534","1","1.2"
"2021-03-15 20:22:29.004149","1","1.2"
"2021-03-15 18:45:22.196537","1","1.2"
"2021-03-15 17:43:36.096529","1","1.2"
"2021-03-15 16:26:39.005058","2","1.2"
"2021-03-15 16:11:26.016569","1","1.0"
"2021-03-15 04:06:03.693838","1","1.2"
"2021-03-14 23:26:38.694854","2","1.2"
"2021-03-14 17:35:27.210225","1","1.2"
"2021-03-14 14:56:24.596462","1","1.2"
"2021-03-14 11:42:39.161442","1","1.2"
"2021-03-14 09:15:29.111351","2","1.2"
"2021-03-14 01:38:03.954240","1","1.2"
"2021-03-14 00:32:28.072351","1","1.2"
"2021-03-13 23:27:14.600001","1","1.2"
"2021-03-13 21:26:01.108360","1","1.2"
"2021-03-13 19:41:35.345454","1","1.2"
"2021-03-13 17:31:08.188296","4","1.2"
"2021-03-13 11:37:20.482059","2","1.2"
"2021-03-13 08:50:02.120260","1","1.0"
"2021-03-13 08:49:49.867576","1","1.1"
"2021-03-13 08:47:47.640530","2","1.2"
"2021-03-13 06:51:31.065938","1","1.2"
"2021-03-13 04:17:27.860949","1","1.2"
"2021-03-13 01:00:35.979179","1","1.2"
"2021-03-12 17:58:54.056723","2","1.2"
"2021-03-12 14:16:07.877730","1","1.2"
"2021-03-12 12:45:25.295864","1","1.2"
"2021-03-12 05:34:04.935830","1","1.2"
"2021-03-12 01:15:39.442758","1","1.2"
"2021-03-11 22:22:48.571974","2","1.2"
"2021-03-11 20:19:57.996333","2","1.2"
"2021-03-11 19:19:52.593096","1","1.2"
"2021-03-11 15:19:04.028284","1","1.1"
"2021-03-11 08:16:45.502374","1","1.2"
"2021-03-11 03:15:43.284543","2","1.2"
"2021-03-11 01:39:03.132126","1","1.0"
"2021-03-11 00:22:04.604645","1","1.2"
"2021-03-10 15:01:41.600225","2","1.2"
"2021-03-10 13:13:26.102105","1","1.2"
"2021-03-10 09:30:33.135854","3","1.2"
"2021-03-10 08:03:22.633104","2","1.2"
"2021-03-10 04:26:51.748746","1","1.2"
"2021-03-10 03:20:25.073919","1","1.2"
"2021-03-10 01:37:00.512084","1","1.2"
"2021-03-09 23:41:26.159982","2","1.2"
"2021-03-09 20:44:39.925211","1","1.2"
"2021-03-09 15:49:40.397734","2","1.2"
"2021-03-09 11:52:11.658291","1","1.2"
"2021-03-09 09:16:11.557468","1","1.2"
"2021-03-08 21:38:14.409345","1","1.2"
"2021-03-08 20:25:24.556609","1","1.2"
"2021-03-08 19:07:41.769946","2","1.2"
"2021-03-08 14:47:22.362466","1","1.2"
"2021-03-08 09:53:25.478892","1","1.2"
"2021-03-08 08:24:14.900627","2","1.2"
"2021-03-08 02:11:40.909830","2","1.2"
"2021-03-07 23:11:48.510796","1","1.2"
"2021-03-07 21:26:54.057588","3","1.2"
"2021-03-07 20:16:49.938141","2","1.2"
"2021-03-07 17:27:57.012316","1","1.2"
"2021-03-07 14:47:51.438848","1","1.2"
"2021-03-07 02:20:52.568572","1","1.2"
"2021-03-06 18:08:19.726300","1","1.2"
"2021-03-06 16:45:45.068563","1","1.2"
"2021-03-06 15:29:57.183627","1","1.1"
"2021-03-06 14:54:34.504467","1","1.2"
"2021-03-06 13:42:10.361305","2","1.2"
"2021-03-06 08:13:15.430688","1","1.2"
"2021-03-06 06:01:01.867150","2","1.2"
"2021-03-06 04:34:12.125667","2","1.2"
"2021-03-06 03:31:05.396862","1","1.2"
"2021-03-05 23:57:26.519136","1","1.2"
"2021-03-05 21:38:36.731949","1","1.2"
"2021-03-05 20:05:02.743000","2","1.2"
"2021-03-05 18:40:45.408778","1","1.2"
"2021-03-05 12:14:49.433037","2","1.2"
"2021-03-04 18:01:53.107228","1","1.2"
"2021-03-04 15:39:49.323662","1","1.2"
"2021-03-04 11:31:38.024521","1","1.2"
"2021-03-04 06:48:23.099378","1","1.2"
"2021-03-04 04:52:56.901827","3","1.2"
"2021-03-04 01:28:48.535131","1","1.2"
"2021-03-04 00:04:53.446949","1","1.2"
"2021-03-03 22:07:55.308220","1","1.2"
"2021-03-03 20:53:13.454096","1","1.2"
"2021-03-03 15:03:14.678487","4","1.2"
"2021-03-03 12:00:34.640392","1","1.2"
"2021-03-03 09:02:57.973066","1","1.2"
"2021-03-03 01:13:43.801784","1","1.2"
"2021-03-02 22:53:04.497019","2","1.2"
"2021-03-02 17:22:50.691230","1","1.2"
"2021-03-02 16:12:03.718040","1","1.2"
"2021-03-02 13:26:57.197553","2","1.2"
"2021-03-02 08:11:26.213695","1","1.2"
"2021-03-02 08:10:45.508632","1","1.1"
"2021-03-02 08:10:02.433606","1","1.0"
"2021-03-02 06:22:07.820804","1","1.2"
"2021-03-02 04:22:34.530369","1","1.2"
"2021-03-02 01:08:51.271761","1","1.2"
"2021-03-01 22:28:38.007119","1","1.2"
"2021-03-01 14:21:53.553077","1","1.2"
"2021-03-01 03:40:07.956927","1","1.2"
"2021-03-01 01:28:06.354995","1","1.2"
"2021-02-28 19:34:29.807858","2","1.2"
"2021-02-28 17:03:50.768784","1","1.2"
"2021-02-28 15:12:19.663301","1","1.2"
"2021-02-28 11:06:12.304446","1","1.2"
"2021-02-28 06:24:57.240964","2","1.2"
"2021-02-28 03:32:04.506307","1","1.2"
"2021-02-28 00:34:53.444719","1","1.1"
"2021-02-28 00:34:39.128282","1","1.0"
"2021-02-27 23:49:59.598886","3","1.2"
"2021-02-27 19:39:57.576033","1","1.2"
"2021-02-27 16:32:20.931876","1","1.2"
"2021-02-27 05:37:25.597868","1","1.2"
"2021-02-27 01:09:45.759774","1","1.2"
"2021-02-26 21:24:07.100610","1","1.2"
"2021-02-26 19:43:39.607274","1","1.2"
"2021-02-26 18:26:27.830953","1","1.2"
"2021-02-26 17:22:38.006597","2","1.2"
"2021-02-26 15:06:56.762377","2","1.2"
"2021-02-26 12:14:22.019385","1","1.2"
"2021-02-26 07:17:06.611572","1","1.2"
"2021-02-26 02:03:55.775600","1","1.1"
"2021-02-26 02:03:51.530829","1","1.0"
"2021-02-26 01:31:58.472779","2","1.2"
"2021-02-25 22:34:19.615112","3","1.2"
"2021-02-25 20:05:11.872856","1","1.2"
"2021-02-25 17:53:36.813698","1","1.2"
"2021-02-25 14:08:01.530221","1","1.2"
"2021-02-25 11:46:49.423117","2","1.2"
"2021-02-25 07:37:13.556033","3","1.2"
"2021-02-25 05:50:40.471444","1","1.2"
"2021-02-25 03:41:07.108646","1","1.2"
"2021-02-24 23:54:51.051947","2","1.2"
"2021-02-24 22:50:13.357090","1","1.2"
"2021-02-24 20:41:03.027497","4","1.2"
"2021-02-24 19:25:09.908717","1","1.0"
"2021-02-24 19:25:04.842628","1","1.1"
"2021-02-24 19:05:24.221753","2","1.2"
"2021-02-24 17:50:24.003397","1","1.2"
"2021-02-24 15:40:10.352433","1","1.1"
"2021-02-24 15:18:47.681819","1","1.2"
"2021-02-24 14:01:03.964142","1","1.2"
"2021-02-24 11:11:04.387653","3","1.2"
"2021-02-24 05:01:31.257091","1","1.2"
"2021-02-24 03:29:03.336623","1","1.2"
"2021-02-23 22:01:02.786455","1","1.2"
"2021-02-23 20:38:41.073022","2","1.2"
"2021-02-23 19:22:26.061696","1","1.2"
"2021-02-23 03:01:52.870681","2","1.2"
"2021-02-22 23:19:15.761976","1","1.2"
"2021-02-22 21:34:07.387884","1","1.1"
"2021-02-22 20:54:40.551323","1","1.2"
"2021-02-22 19:38:29.574405","2","1.2"
"2021-02-22 16:33:12.090110","1","1.2"
"2021-02-22 15:16:33.443341","1","1.2"
"2021-02-22 13:02:50.285849","1","1.2"
"2021-02-22 01:50:17.153934","1","1.2"
"2021-02-22 00:44:44.229979","1","1.1"
"2021-02-21 20:58:09.346494","2","1.2"
"2021-02-21 18:57:59.045059","1","1.2"
"2021-02-21 15:42:21.045761","2","1.2"
"2021-02-21 14:00:54.804707","3","1.2"
"2021-02-21 10:34:52.364852","1","1.2"
