"Date","Downloads","Mod Version"
"2022-01-29 16:31:33.064367","2","1.3"
"2022-01-29 15:13:51.604776","1","1.3"
"2022-01-29 13:52:28.178472","3","1.3"
"2022-01-29 13:13:50.748203","1","1.2"
"2022-01-29 12:30:23.583405","3","1.3"
"2022-01-29 07:40:16.293866","2","1.3"
"2022-01-29 05:32:01.554605","1","1.3"
"2022-01-29 04:21:51.081292","1","1.3"
"2022-01-29 01:40:43.956137","1","1.3"
"2022-01-29 00:02:17.468157","1","1.2"
"2022-01-28 22:27:42.270671","2","1.3"
"2022-01-28 19:55:52.889731","1","1.1"
"2022-01-28 19:52:23.324242","2","1.3"
"2022-01-28 19:04:38.087574","1","1.0"
"2022-01-28 17:20:26.867339","2","1.2"
"2022-01-28 16:57:31.179677","2","1.3"
"2022-01-28 15:16:46.116480","1","1.3"
"2022-01-28 12:18:20.164064","2","1.3"
"2022-01-28 11:19:12.575475","2","1.2"
"2022-01-28 09:35:11.355356","1","1.3"
"2022-01-28 08:31:13.720610","1","1.3"
"2022-01-28 06:07:56.376998","1","1.3"
"2022-01-28 02:05:45.258840","1","1.3"
"2022-01-28 01:45:28.803632","1","1.2"
"2022-01-28 01:29:53.020689","1","1.0"
"2022-01-28 00:27:32.322026","2","1.3"
"2022-01-27 23:26:32.598474","3","1.3"
"2022-01-27 22:08:43.179770","2","1.3"
"2022-01-27 19:03:49.773519","3","1.3"
"2022-01-27 17:56:54.561793","1","1.3"
"2022-01-27 16:40:29.744527","2","1.3"
"2022-01-27 14:11:32.506413","1","1.3"
"2022-01-27 11:51:14.231761","3","1.3"
"2022-01-27 10:26:37.693424","2","1.3"
"2022-01-27 08:57:29.270806","2","1.3"
"2022-01-27 07:18:47.907157","1","1.3"
"2022-01-27 06:09:01.510799","2","1.3"
"2022-01-27 04:55:38.753805","1","1.3"
"2022-01-27 03:38:01.358793","1","1.2"
"2022-01-27 03:29:21.381978","2","1.3"
"2022-01-27 01:53:28.249739","2","1.3"
"2022-01-27 00:22:54.138001","3","1.3"
"2022-01-26 22:56:17.794662","4","1.3"
"2022-01-26 22:02:51.537802","1","1.1"
"2022-01-26 21:34:41.438742","1","1.2"
"2022-01-26 20:37:20.111731","4","1.3"
"2022-01-26 18:59:56.232278","2","1.3"
"2022-01-26 18:58:17.829327","1","1.2"
"2022-01-26 17:55:57.738060","1","1.2"
"2022-01-26 16:38:59.060339","4","1.3"
"2022-01-26 16:25:16.127036","2","1.2"
"2022-01-26 15:38:47.211814","1","1.3"
"2022-01-26 13:29:02.641661","2","1.3"
"2022-01-26 11:49:16.345061","3","1.3"
"2022-01-26 08:43:45.805468","1","1.3"
"2022-01-26 05:44:14.868109","1","1.3"
"2022-01-26 04:23:33.407389","1","1.3"
"2022-01-26 00:56:49.843378","4","1.3"
"2022-01-26 00:20:41.440985","1","1.2"
"2022-01-25 23:49:17.233386","4","1.3"
"2022-01-25 22:41:36.369816","5","1.3"
"2022-01-25 21:24:10.427242","3","1.3"
"2022-01-25 19:53:04.284468","1","1.3"
"2022-01-25 17:40:00.716643","4","1.3"
"2022-01-25 16:26:12.372485","2","1.3"
"2022-01-25 14:22:23.539293","2","1.3"
"2022-01-25 12:41:25.246936","2","1.3"
"2022-01-25 10:45:33.160566","1","1.3"
"2022-01-25 09:13:49.946921","3","1.3"
"2022-01-25 07:19:34.149699","1","1.2"
"2022-01-25 04:45:36.103931","1","1.3"
"2022-01-25 02:31:57.395515","5","1.3"
"2022-01-25 01:04:18.956306","1","1.3"
"2022-01-25 00:13:17.593693","1","1.2"
"2022-01-25 00:03:03.784318","2","1.3"
"2022-01-24 21:44:10.832319","1","1.3"
"2022-01-24 16:59:14.017175","2","1.3"
"2022-01-24 15:32:21.802752","3","1.3"
"2022-01-24 10:52:56.161792","2","1.3"
"2022-01-24 09:05:16.391388","1","1.3"
"2022-01-24 06:35:43.738022","4","1.3"
"2022-01-24 03:51:30.996652","2","1.2"
"2022-01-24 03:41:51.741534","3","1.3"
"2022-01-24 01:52:51.090541","3","1.3"
"2022-01-24 01:51:39.175712","1","1.2"
"2022-01-24 00:40:59.091880","2","1.3"
"2022-01-23 23:31:34.659861","4","1.3"
"2022-01-23 21:13:47.392609","1","1.3"
"2022-01-23 20:06:55.965985","3","1.3"
"2022-01-23 18:27:43.394858","1","1.3"
"2022-01-23 17:40:50.768642","1","1.0"
"2022-01-23 16:39:03.886816","2","1.3"
"2022-01-23 15:24:08.386227","2","1.3"
"2022-01-23 14:19:37.552723","2","1.3"
"2022-01-23 13:14:30.393101","4","1.3"
"2022-01-23 13:14:19.517291","1","1.2"
"2022-01-23 12:04:43.155311","1","1.3"
"2022-01-23 09:08:58.263031","3","1.3"
"2022-01-23 06:53:10.096872","1","1.2"
"2022-01-23 04:08:04.905920","1","1.3"
"2022-01-23 01:50:31.881801","2","1.3"
"2022-01-23 00:20:05.303587","1","1.3"
"2022-01-22 23:57:34.419632","1","1.2"
"2022-01-22 22:52:59.262837","2","1.3"
"2022-01-22 21:42:34.849634","3","1.3"
"2022-01-22 20:39:20.873037","2","1.2"
"2022-01-22 19:50:12.220877","3","1.3"
"2022-01-22 18:34:38.288503","4","1.3"
"2022-01-22 16:53:42.926934","5","1.3"
"2022-01-22 15:37:57.441322","3","1.3"
"2022-01-22 14:33:10.961270","3","1.3"
"2022-01-22 13:02:28.488932","2","1.3"
"2022-01-22 11:14:06.680874","1","1.3"
"2022-01-22 08:29:19.442168","1","1.3"
"2022-01-22 07:24:23.730408","1","1.3"
"2022-01-22 05:16:13.374203","1","1.3"
"2022-01-22 04:08:28.634723","4","1.3"
"2022-01-22 03:16:37.102320","1","1.2"
"2022-01-22 02:29:44.052019","3","1.3"
"2022-01-22 01:11:10.539425","1","1.2"
"2022-01-22 01:08:35.246255","1","1.3"
"2022-01-21 23:21:07.293323","1","1.2"
"2022-01-21 23:01:00.234799","4","1.3"
"2022-01-21 20:58:10.424751","2","1.3"
"2022-01-21 18:37:33.294239","3","1.3"
"2022-01-21 17:07:54.421690","4","1.3"
"2022-01-21 15:59:54.274847","4","1.3"
"2022-01-21 15:19:02.689373","1","1.2"
"2022-01-21 13:28:50.235525","2","1.3"
"2022-01-21 11:45:45.072987","1","1.3"
"2022-01-21 10:17:43.661861","1","1.3"
"2022-01-21 10:10:14.570281","2","1.2"
"2022-01-21 06:43:44.723916","2","1.3"
"2022-01-21 04:32:02.987214","1","1.2"
"2022-01-21 04:12:18.026846","1","1.3"
"2022-01-21 02:59:04.919304","2","1.3"
"2022-01-21 01:39:02.520019","3","1.3"
"2022-01-21 00:26:20.223691","3","1.3"
"2022-01-20 22:56:11.316166","1","1.3"
"2022-01-20 21:03:37.878879","4","1.3"
"2022-01-20 20:23:14.171882","1","1.1"
"2022-01-20 19:38:32.337081","2","1.3"
"2022-01-20 18:10:32.718089","3","1.3"
"2022-01-20 16:51:23.932752","2","1.3"
"2022-01-20 15:07:30.043286","3","1.3"
"2022-01-20 13:45:25.683241","1","1.3"
"2022-01-20 12:41:12.342105","2","1.3"
"2022-01-20 10:44:59.247267","2","1.3"
"2022-01-20 10:03:14.303799","1","1.2"
"2022-01-20 07:49:58.443834","2","1.2"
"2022-01-20 07:49:28.971690","2","1.1"
"2022-01-20 07:49:01.280469","2","1.0"
"2022-01-20 04:04:10.062099","1","1.3"
"2022-01-20 02:37:40.184165","6","1.3"
"2022-01-20 00:46:04.719679","1","1.3"
"2022-01-19 23:03:17.362672","2","1.3"
"2022-01-19 21:11:31.355307","2","1.3"
"2022-01-19 19:22:03.327376","1","1.2"
"2022-01-19 18:36:16.185305","3","1.3"
"2022-01-19 17:05:09.308497","5","1.3"
"2022-01-19 14:59:36.987563","1","1.2"
"2022-01-19 11:46:29.234161","1","1.3"
"2022-01-19 10:30:03.861046","2","1.3"
"2022-01-19 09:30:15.667799","1","1.2"
"2022-01-19 08:22:20.857380","2","1.3"
"2022-01-19 04:58:49.296166","1","1.3"
"2022-01-19 03:56:31.425642","1","1.3"
"2022-01-19 02:52:08.139428","1","1.3"
"2022-01-19 00:51:19.475786","1","1.3"
"2022-01-18 23:29:43.130771","3","1.3"
"2022-01-18 22:56:52.350037","2","1.2"
"2022-01-18 21:52:29.260232","3","1.3"
"2022-01-18 19:44:46.934090","2","1.3"
"2022-01-18 18:42:55.976790","1","1.3"
"2022-01-18 16:54:38.651147","3","1.3"
"2022-01-18 16:04:38.919711","1","1.2"
"2022-01-18 14:24:13.993753","2","1.3"
"2022-01-18 13:37:14.242202","1","1.2"
"2022-01-18 12:53:36.639386","2","1.3"
"2022-01-18 10:42:43.830222","1","1.3"
"2022-01-18 08:35:23.615104","1","1.3"
"2022-01-18 06:51:08.693266","1","1.3"
"2022-01-18 04:22:21.295288","1","1.3"
"2022-01-18 02:51:58.410856","2","1.3"
"2022-01-18 00:43:21.721597","4","1.3"
"2022-01-18 00:41:39.161605","1","1.2"
"2022-01-17 22:24:41.187201","1","1.2"
"2022-01-17 21:49:03.911089","3","1.3"
"2022-01-17 21:03:00.474209","3","1.2"
"2022-01-17 21:02:46.229411","1","1.0"
"2022-01-17 20:28:17.495476","4","1.3"
"2022-01-17 20:27:53.335579","2","1.1"
"2022-01-17 20:00:43.000311","2","1.0"
"2022-01-17 19:32:36.983584","2","1.2"
"2022-01-17 19:25:16.909515","3","1.3"
"2022-01-17 17:33:43.705612","1","1.3"
"2022-01-17 16:02:52.128277","2","1.3"
"2022-01-17 14:47:51.514444","1","1.0"
"2022-01-17 14:17:27.569357","1","1.2"
"2022-01-17 12:29:53.721426","3","1.3"
"2022-01-17 10:44:13.903241","1","1.2"
"2022-01-17 10:15:47.836953","1","1.3"
"2022-01-17 08:46:34.512611","1","1.3"
"2022-01-17 06:10:51.504860","1","1.3"
"2022-01-17 05:04:59.177792","4","1.3"
"2022-01-17 02:20:57.364612","2","1.3"
"2022-01-17 01:16:02.479904","1","1.3"
"2022-01-17 00:19:26.548826","1","1.2"
"2022-01-16 23:09:39.273357","2","1.3"
"2022-01-16 21:57:12.177070","1","1.2"
"2022-01-16 21:50:53.821837","3","1.3"
"2022-01-16 20:21:56.899404","2","1.3"
"2022-01-16 18:39:23.319234","3","1.3"
"2022-01-16 18:15:42.986754","2","1.2"
"2022-01-16 17:21:56.178558","2","1.3"
"2022-01-16 15:53:50.239854","4","1.3"
"2022-01-16 14:41:36.164230","1","1.3"
"2022-01-16 12:41:59.559706","2","1.3"
"2022-01-16 11:31:08.531295","1","1.3"
"2022-01-16 09:36:49.963641","5","1.3"
"2022-01-16 09:29:00.938980","1","1.2"
"2022-01-16 08:24:57.797412","3","1.3"
"2022-01-16 06:52:48.471088","2","1.3"
"2022-01-16 05:49:25.133697","2","1.3"
"2022-01-16 01:08:26.687382","2","1.3"
"2022-01-15 23:34:30.972044","5","1.3"
"2022-01-15 23:28:59.099770","1","1.2"
"2022-01-15 21:44:26.048041","1","1.2"
"2022-01-15 20:57:38.081135","4","1.3"
"2022-01-15 20:04:39.592432","1","1.2"
"2022-01-15 19:28:46.813521","3","1.3"
"2022-01-15 18:05:03.868520","3","1.3"
"2022-01-15 17:44:07.004104","1","1.2"
"2022-01-15 15:33:44.056936","2","1.3"
"2022-01-15 14:13:34.529692","1","1.3"
"2022-01-15 12:58:29.570231","1","1.2"
"2022-01-15 12:51:34.008752","6","1.3"
"2022-01-15 11:44:13.591488","1","1.0"
"2022-01-15 11:00:05.999482","1","1.2"
"2022-01-15 09:58:57.008003","1","1.3"
"2022-01-15 09:53:47.680319","1","1.2"
"2022-01-15 08:56:54.231793","2","1.3"
"2022-01-15 05:04:09.644957","1","1.0"
"2022-01-15 04:34:15.061123","4","1.3"
"2022-01-15 01:02:29.989253","5","1.3"
"2022-01-14 23:44:53.644589","1","1.2"
"2022-01-14 23:32:50.966103","1","1.3"
"2022-01-14 22:19:15.412955","1","1.1"
"2022-01-14 22:09:46.713457","1","1.3"
"2022-01-14 20:44:16.385519","2","1.3"
"2022-01-14 19:26:11.796151","1","1.1"
"2022-01-14 18:36:03.090889","3","1.3"
"2022-01-14 17:36:21.677946","1","1.2"
"2022-01-14 16:44:41.059319","1","1.3"
"2022-01-14 15:25:23.214816","2","1.3"
"2022-01-14 14:20:12.149313","1","1.3"
"2022-01-14 11:11:29.574425","2","1.3"
"2022-01-14 08:55:42.230120","1","1.3"
"2022-01-14 07:50:15.820412","1","1.3"
"2022-01-14 06:39:02.797453","2","1.3"
"2022-01-14 04:30:51.384706","3","1.3"
"2022-01-14 04:19:10.893885","2","1.2"
"2022-01-14 03:30:03.106621","2","1.3"
"2022-01-14 01:42:31.045650","1","1.2"
"2022-01-14 00:04:06.434518","4","1.3"
"2022-01-13 22:07:18.329422","2","1.3"
"2022-01-13 20:16:52.016105","1","1.3"
"2022-01-13 18:52:49.180838","3","1.3"
"2022-01-13 17:11:52.963363","3","1.3"
"2022-01-13 17:06:36.690783","1","1.2"
"2022-01-13 15:18:01.839685","3","1.3"
"2022-01-13 14:13:29.937348","2","1.3"
"2022-01-13 12:50:06.601456","2","1.3"
"2022-01-13 10:45:54.689910","2","1.3"
"2022-01-13 09:31:16.497504","6","1.3"
"2022-01-13 07:57:12.707671","1","1.2"
"2022-01-13 07:50:58.698488","1","1.3"
"2022-01-13 06:34:39.044624","1","1.2"
"2022-01-13 04:07:26.891648","2","1.3"
"2022-01-13 01:14:33.312242","2","1.3"
"2022-01-12 23:21:21.293745","4","1.3"
"2022-01-12 23:09:54.664591","1","1.2"
"2022-01-12 20:59:40.826614","1","1.3"
"2022-01-12 20:43:37.114308","1","1.2"
"2022-01-12 19:58:51.335734","2","1.3"
"2022-01-12 18:40:50.386975","2","1.3"
"2022-01-12 18:12:13.286477","1","1.2"
"2022-01-12 17:33:46.776186","2","1.3"
"2022-01-12 16:42:45.321920","2","1.2"
"2022-01-12 16:29:32.101467","3","1.3"
"2022-01-12 13:32:11.255781","2","1.3"
"2022-01-12 11:51:11.097248","2","1.3"
"2022-01-12 09:50:41.199774","2","1.3"
"2022-01-12 08:16:54.583467","1","1.2"
"2022-01-12 07:32:16.083957","2","1.3"
"2022-01-12 06:22:01.765740","1","1.0"
"2022-01-12 05:38:20.324245","1","1.3"
"2022-01-12 03:54:17.992518","1","1.3"
"2022-01-12 02:34:30.690304","1","1.2"
"2022-01-12 01:19:15.981418","1","1.3"
"2022-01-11 23:52:51.770906","3","1.3"
"2022-01-11 21:54:09.167568","2","1.2"
"2022-01-11 21:44:38.028260","3","1.3"
"2022-01-11 20:44:19.427344","1","1.3"
"2022-01-11 18:36:13.344202","3","1.3"
"2022-01-11 17:19:44.251048","2","1.3"
"2022-01-11 16:04:03.911904","3","1.3"
"2022-01-11 14:56:29.378933","2","1.3"
"2022-01-11 12:57:22.394604","1","1.3"
"2022-01-11 11:37:42.019341","2","1.3"
"2022-01-11 11:16:39.400075","1","1.1"
"2022-01-11 10:25:17.859650","1","1.3"
"2022-01-11 09:21:24.179264","1","1.3"
"2022-01-11 07:39:33.737616","1","1.3"
"2022-01-11 05:31:11.643496","2","1.3"
"2022-01-11 03:54:46.312843","1","1.3"
"2022-01-10 23:27:42.197739","5","1.3"
"2022-01-10 20:19:08.059529","1","1.3"
"2022-01-10 18:24:11.258568","5","1.3"
"2022-01-10 17:22:08.003836","3","1.3"
"2022-01-10 16:18:35.162020","3","1.3"
"2022-01-10 14:03:05.441227","1","1.3"
"2022-01-10 12:38:16.958254","1","1.3"
"2022-01-10 12:10:29.604799","1","1.2"
"2022-01-10 11:07:56.847894","3","1.3"
"2022-01-10 08:44:30.489967","4","1.3"
"2022-01-10 07:30:07.889306","1","1.3"
"2022-01-10 06:53:17.011384","1","1.2"
"2022-01-10 06:16:56.939926","3","1.3"
"2022-01-10 03:50:26.527662","2","1.3"
"2022-01-10 01:32:13.863046","2","1.3"
"2022-01-10 00:44:41.677060","1","1.2"
"2022-01-10 00:09:37.480026","3","1.3"
"2022-01-09 22:59:56.878130","3","1.3"
"2022-01-09 21:41:17.550045","2","1.3"
"2022-01-09 20:28:46.086388","3","1.3"
"2022-01-09 19:44:44.236538","2","1.2"
"2022-01-09 19:07:51.953384","1","1.3"
"2022-01-09 17:21:52.282633","4","1.3"
"2022-01-09 15:57:09.513063","2","1.3"
"2022-01-09 14:54:15.713951","1","1.2"
"2022-01-09 14:51:43.671383","1","1.3"
"2022-01-09 13:47:46.641137","2","1.2"
"2022-01-09 13:20:11.457233","5","1.3"
"2022-01-09 11:07:41.123967","2","1.3"
"2022-01-09 10:47:55.286217","1","1.2"
"2022-01-09 09:43:32.707392","3","1.3"
"2022-01-09 07:01:52.849197","1","1.3"
"2022-01-09 05:41:58.940207","1","1.0"
"2022-01-09 05:41:58.206133","1","1.3"
"2022-01-09 05:34:06.260842","1","1.2"
"2022-01-09 03:58:32.028189","1","1.3"
"2022-01-09 02:28:33.503097","1","1.3"
"2022-01-09 00:52:34.777852","4","1.3"
"2022-01-08 22:28:16.208090","3","1.3"
"2022-01-08 21:01:23.919236","4","1.3"
"2022-01-08 20:42:47.531814","1","1.2"
"2022-01-08 19:19:54.596873","1","1.3"
"2022-01-08 17:54:04.193320","1","1.3"
"2022-01-08 17:31:50.045958","2","1.2"
"2022-01-08 16:24:24.244684","2","1.3"
"2022-01-08 15:05:42.662492","1","1.3"
"2022-01-08 14:18:11.352339","1","1.2"
"2022-01-08 10:33:03.340897","5","1.3"
"2022-01-08 08:22:03.313706","2","1.3"
"2022-01-08 08:11:14.566461","2","1.2"
"2022-01-08 06:43:19.969553","2","1.3"
"2022-01-08 05:38:37.598863","3","1.3"
"2022-01-08 04:14:47.750624","7","1.3"
"2022-01-08 02:25:10.208575","3","1.3"
"2022-01-08 00:53:06.716710","1","1.3"
"2022-01-08 00:30:28.514708","1","1.2"
"2022-01-07 23:34:06.550005","5","1.3"
"2022-01-07 22:09:14.835072","5","1.3"
"2022-01-07 20:59:31.938892","1","1.2"
"2022-01-07 20:57:11.726367","2","1.3"
"2022-01-07 19:51:00.030117","1","1.3"
"2022-01-07 19:37:38.213330","2","1.2"
"2022-01-07 18:43:49.993733","3","1.3"
"2022-01-07 18:08:07.071249","2","1.2"
"2022-01-07 17:42:14.285637","2","1.3"
"2022-01-07 16:30:14.148565","2","1.3"
"2022-01-07 15:52:24.635379","1","1.2"
"2022-01-07 15:12:54.119779","1","1.3"
"2022-01-07 14:11:03.877575","2","1.3"
"2022-01-07 12:50:04.735301","1","1.2"
"2022-01-07 11:53:56.449115","1","1.3"
"2022-01-07 10:33:21.597341","1","1.3"
"2022-01-07 09:16:05.087943","2","1.2"
"2022-01-07 08:10:20.291167","4","1.3"
"2022-01-07 07:10:14.897393","2","1.3"
"2022-01-07 04:17:01.473930","1","1.3"
"2022-01-07 02:54:14.395160","2","1.2"
"2022-01-07 01:47:20.962934","4","1.3"
"2022-01-07 00:48:54.089163","1","1.2"
"2022-01-07 00:41:49.741903","2","1.3"
"2022-01-06 23:23:17.994383","1","1.3"
"2022-01-06 23:11:40.128399","1","1.2"
"2022-01-06 22:20:32.209915","6","1.3"
"2022-01-06 21:20:24.840319","4","1.3"
"2022-01-06 19:33:49.786879","1","1.3"
"2022-01-06 19:31:47.462952","2","1.2"
"2022-01-06 18:13:57.367580","5","1.3"
"2022-01-06 16:45:43.395024","1","1.2"
"2022-01-06 16:13:01.385500","4","1.3"
"2022-01-06 15:32:02.076819","1","1.2"
"2022-01-06 15:01:08.468220","4","1.3"
"2022-01-06 12:15:45.501606","1","1.3"
"2022-01-06 09:53:24.314844","2","1.3"
"2022-01-06 07:41:46.374528","3","1.3"
"2022-01-06 06:40:37.131423","1","1.3"
"2022-01-06 05:33:32.931021","5","1.3"
"2022-01-06 04:26:27.171930","2","1.3"
"2022-01-06 03:23:43.662577","6","1.3"
"2022-01-06 01:30:18.954592","2","1.3"
"2022-01-06 01:17:49.224470","1","1.2"
"2022-01-05 23:46:40.975561","1","1.2"
"2022-01-05 23:15:18.776286","4","1.3"
"2022-01-05 22:08:12.990529","3","1.3"
"2022-01-05 20:24:53.234309","1","1.2"
"2022-01-05 20:21:19.617610","5","1.3"
"2022-01-05 18:17:08.015818","3","1.3"
"2022-01-05 17:38:27.523859","1","1.2"
"2022-01-05 16:32:27.079297","7","1.3"
"2022-01-05 15:49:23.800058","1","1.2"
"2022-01-05 15:04:50.963202","4","1.3"
"2022-01-05 14:45:59.935327","1","1.1"
"2022-01-05 12:44:51.610913","4","1.3"
"2022-01-05 11:23:15.879473","4","1.3"
"2022-01-05 10:49:28.046055","1","1.0"
"2022-01-05 10:09:34.961606","1","1.3"
"2022-01-05 08:58:21.262883","1","1.3"
"2022-01-05 08:20:59.383996","1","1.2"
"2022-01-05 07:51:53.352003","1","1.3"
"2022-01-05 06:16:10.753642","1","1.2"
"2022-01-05 04:17:55.759782","1","1.3"
"2022-01-05 02:39:42.472813","2","1.3"
"2022-01-05 00:37:22.696646","1","1.2"
"2022-01-04 23:32:04.167291","2","1.3"
"2022-01-04 22:30:42.572091","1","1.2"
"2022-01-04 22:30:09.321583","1","1.3"
"2022-01-04 21:10:21.702229","1","1.2"
"2022-01-04 20:11:08.397089","2","1.3"
"2022-01-04 19:08:06.712547","4","1.3"
"2022-01-04 16:32:44.853410","5","1.3"
"2022-01-04 15:20:40.137965","1","1.3"
"2022-01-04 14:03:11.954839","4","1.3"
"2022-01-04 13:58:23.007365","1","1.2"
"2022-01-04 11:53:53.702264","4","1.3"
"2022-01-04 10:03:43.372108","1","1.3"
"2022-01-04 09:41:14.373894","1","1.2"
"2022-01-04 08:51:59.079959","1","1.3"
"2022-01-04 07:18:49.000569","2","1.3"
"2022-01-04 05:11:42.050296","1","1.2"
"2022-01-04 04:41:08.807936","1","1.3"
"2022-01-04 03:24:44.324261","4","1.3"
"2022-01-04 03:19:48.086858","1","1.2"
"2022-01-04 01:05:51.670230","2","1.3"
"2022-01-04 00:11:55.105473","1","1.2"
"2022-01-03 22:59:04.495583","3","1.3"
"2022-01-03 21:52:03.026092","1","1.3"
"2022-01-03 20:42:18.194379","2","1.3"
"2022-01-03 19:09:05.428613","7","1.3"
"2022-01-03 17:50:27.672878","4","1.3"
"2022-01-03 15:57:54.333656","1","1.1"
"2022-01-03 15:53:47.697550","1","1.2"
"2022-01-03 15:52:26.956001","1","1.3"
"2022-01-03 15:51:21.632148","1","1.0"
"2022-01-03 14:48:03.285890","5","1.3"
"2022-01-03 12:31:31.696356","4","1.3"
"2022-01-03 12:22:05.881576","1","1.2"
"2022-01-03 11:19:04.350243","1","1.3"
"2022-01-03 11:05:14.777544","1","1.2"
"2022-01-03 09:24:22.804512","1","1.3"
"2022-01-03 08:09:49.000574","5","1.3"
"2022-01-03 06:57:08.344792","1","1.0"
"2022-01-03 05:53:53.585651","1","1.3"
"2022-01-03 04:45:33.036513","2","1.3"
"2022-01-03 03:36:17.649895","4","1.3"
"2022-01-03 02:49:51.557812","1","1.2"
"2022-01-03 02:34:38.788572","1","1.3"
"2022-01-03 01:17:29.872000","1","1.1"
"2022-01-03 01:06:48.385176","4","1.3"
"2022-01-02 23:25:52.367249","1","1.2"
"2022-01-02 23:22:38.672040","3","1.3"
"2022-01-02 22:04:17.022644","6","1.3"
"2022-01-02 21:02:07.500219","3","1.3"
"2022-01-02 19:56:10.462415","2","1.3"
"2022-01-02 19:41:46.345186","1","1.0"
"2022-01-02 19:21:54.944523","1","1.2"
"2022-01-02 18:40:44.567540","5","1.3"
"2022-01-02 18:16:03.456259","2","1.2"
"2022-01-02 17:22:47.617977","3","1.3"
"2022-01-02 14:47:33.657403","1","1.2"
"2022-01-02 14:41:00.472585","2","1.3"
"2022-01-02 13:20:24.184598","3","1.3"
"2022-01-02 11:52:44.559796","2","1.3"
"2022-01-02 11:24:32.032073","1","1.2"
"2022-01-02 10:50:58.109303","2","1.3"
"2022-01-02 09:55:52.442618","1","1.2"
"2022-01-02 08:24:58.317467","1","1.3"
"2022-01-02 06:48:18.876400","4","1.3"
"2022-01-02 06:02:52.839829","1","1.2"
"2022-01-02 04:48:51.462954","1","1.2"
"2022-01-02 04:30:55.719834","2","1.3"
"2022-01-02 03:29:46.061116","2","1.3"
"2022-01-02 02:12:04.127444","4","1.3"
"2022-01-02 00:48:23.658730","3","1.3"
"2022-01-01 23:04:21.840482","7","1.3"
"2022-01-01 21:49:53.520829","6","1.3"
"2022-01-01 20:49:10.330191","3","1.3"
"2022-01-01 20:46:34.330748","1","1.2"
"2022-01-01 19:34:00.661424","1","1.3"
"2022-01-01 18:20:52.712012","2","1.3"
"2022-01-01 18:06:58.740117","1","1.2"
"2022-01-01 16:04:58.335935","2","1.2"
"2022-01-01 15:30:32.228206","7","1.3"
"2022-01-01 14:15:23.772293","3","1.3"
"2022-01-01 13:07:58.232990","5","1.3"
"2022-01-01 10:57:10.491974","3","1.3"
"2022-01-01 09:34:27.404090","1","1.3"
"2022-01-01 08:06:08.181352","3","1.3"
"2022-01-01 08:06:05.917968","1","1.1"
"2022-01-01 07:21:14.513198","2","1.2"
"2022-01-01 06:30:28.881594","4","1.3"
"2022-01-01 05:27:25.312404","2","1.3"
"2022-01-01 03:50:10.513370","2","1.3"
"2022-01-01 03:15:53.328920","1","1.2"
"2022-01-01 02:40:07.470492","1","1.3"
"2022-01-01 00:36:35.954130","1","1.3"
"2021-12-31 22:31:07.809122","3","1.3"
"2021-12-31 20:41:44.289156","3","1.3"
"2021-12-31 19:21:09.333881","3","1.3"
"2021-12-31 17:55:01.516440","1","1.2"
"2021-12-31 17:54:28.393548","3","1.3"
"2021-12-31 16:22:05.782331","4","1.3"
"2021-12-31 14:44:02.990116","3","1.3"
"2021-12-31 14:23:12.935912","2","1.2"
"2021-12-31 12:31:14.826220","3","1.3"
"2021-12-31 12:24:05.150732","3","1.2"
"2021-12-31 11:25:34.993476","1","1.3"
"2021-12-31 10:13:50.703347","3","1.3"
"2021-12-31 09:33:07.222469","2","1.2"
"2021-12-31 06:41:14.869228","3","1.3"
"2021-12-31 05:12:51.148169","1","1.3"
"2021-12-31 04:14:40.529765","1","1.2"
"2021-12-31 03:57:59.671840","1","1.3"
"2021-12-31 02:53:50.056516","2","1.3"
"2021-12-31 02:47:25.869424","3","1.2"
"2021-12-31 01:45:29.232723","2","1.3"
"2021-12-31 01:12:44.665757","1","1.2"
"2021-12-31 00:43:34.256234","2","1.3"
"2021-12-30 22:50:00.197852","2","1.3"
"2021-12-30 22:13:39.971008","2","1.2"
"2021-12-30 21:46:51.216010","4","1.3"
"2021-12-30 20:31:56.819773","1","1.3"
"2021-12-30 19:30:58.689176","1","1.3"
"2021-12-30 19:00:01.682822","3","1.2"
"2021-12-30 17:27:51.342705","6","1.3"
"2021-12-30 16:19:18.523223","2","1.3"
"2021-12-30 15:00:56.345296","1","1.3"
"2021-12-30 13:57:15.780109","2","1.3"
"2021-12-30 12:10:17.684370","2","1.3"
"2021-12-30 11:41:56.716936","1","1.2"
"2021-12-30 10:41:52.166644","2","1.3"
"2021-12-30 09:01:57.107812","3","1.3"
"2021-12-30 07:35:45.534659","2","1.3"
"2021-12-30 06:18:07.546950","2","1.3"
"2021-12-30 05:10:48.622950","1","1.3"
"2021-12-30 03:51:40.782093","3","1.3"
"2021-12-30 03:36:48.580020","1","1.2"
"2021-12-30 02:24:16.227431","2","1.2"
"2021-12-30 02:06:10.638299","2","1.3"
"2021-12-30 01:02:01.132373","1","1.2"
"2021-12-30 00:58:52.739419","3","1.3"
"2021-12-30 00:01:25.856729","1","1.0"
"2021-12-29 23:53:00.516524","3","1.3"
"2021-12-29 22:19:31.369332","4","1.3"
"2021-12-29 21:39:08.571078","2","1.2"
"2021-12-29 21:08:33.416367","4","1.3"
"2021-12-29 19:55:21.818995","2","1.3"
"2021-12-29 19:52:12.704005","2","1.2"
