"Date","Downloads","Mod Version"
"2022-11-08 13:55:17.652922","1","1.9.0"
"2022-11-08 12:35:51.155944","1","1.9.0"
"2022-11-08 12:03:20.896213","1","1.4.0"
"2022-11-08 10:26:03.286839","1","1.6.0"
"2022-11-08 10:24:04.516804","1","1.8.8"
"2022-11-08 10:23:21.141522","1","1.3.1.1"
"2022-11-08 10:19:12.266893","1","1.1"
"2022-11-08 10:18:43.484697","1","1.5.1"
"2022-11-08 10:14:27.637840","1","1.4.0"
"2022-11-08 10:12:34.701680","2","1.5.6"
"2022-11-08 10:10:40.758747","1","1.2.5"
"2022-11-08 10:07:58.240690","1","1.7.0"
"2022-11-08 10:03:29.482866","2","1.3.6"
"2022-11-08 09:57:06.697350","1","1.0"
"2022-11-08 09:55:12.291323","2","1.8.5"
"2022-11-08 09:53:02.208763","1","1.9.0"
"2022-11-08 09:50:31.346372","1","1.7.3"
"2022-11-08 09:46:20.516769","1","1.8.0"
"2022-11-08 04:04:33.882768","5","1.9.0"
"2022-11-08 02:56:07.816309","1","1.9.0"
"2022-11-08 00:36:31.616002","2","1.9.0"
"2022-11-07 22:33:20.543802","2","1.9.0"
"2022-11-07 21:18:59.051405","1","1.9.0"
"2022-11-07 18:41:44.179263","1","1.9.0"
"2022-11-07 17:23:50.561284","1","1.9.0"
"2022-11-07 15:16:48.663645","1","1.9.0"
"2022-11-07 13:32:05.466063","1","1.9.0"
"2022-11-07 11:21:50.533084","1","1.9.0"
"2022-11-07 08:51:08.782885","1","1.3.1"
"2022-11-07 08:47:06.373871","1","1.8.8"
"2022-11-07 08:38:24.131140","1","1.4.0"
"2022-11-07 08:27:02.572415","1","1.7.0"
"2022-11-07 08:15:57.376471","1","1.1"
"2022-11-07 08:07:00.795641","1","1.2.5"
"2022-11-07 03:51:45.130768","1","1.9.0"
"2022-11-07 03:36:19.428222","1","1.3.1.1"
"2022-11-07 03:29:24.391001","1","1.7.4"
"2022-11-07 03:01:06.043977","1","1.5.6"
"2022-11-07 02:31:23.203582","1","1.3.5"
"2022-11-07 02:22:53.051225","1","1.2"
"2022-11-07 02:06:54.906781","1","1.6.2"
"2022-11-07 01:31:54.394130","1","1.8.0"
"2022-11-07 01:25:53.010312","1","1.3"
"2022-11-07 00:33:56.486873","1","1.3.6"
"2022-11-07 00:18:48.426500","1","1.7.2"
"2022-11-06 23:49:20.361981","1","1.8.1"
"2022-11-06 23:38:22.517194","1","1.7.3"
"2022-11-06 23:27:33.123220","2","1.9.0"
"2022-11-06 22:43:21.801345","1","1.5.0"
"2022-11-06 22:34:49.039904","1","1.8.7"
"2022-11-06 21:22:40.225787","1","1.0"
"2022-11-06 21:21:49.932382","1","1.6.0"
"2022-11-06 18:40:04.522237","1","1.3.6"
"2022-11-06 18:20:58.568260","1","1.9.0"
"2022-11-06 15:58:26.982897","3","1.9.0"
"2022-11-06 14:26:43.435425","2","1.9.0"
"2022-11-06 12:19:37.584934","1","1.9.0"
"2022-11-06 10:04:43.931258","3","1.9.0"
"2022-11-06 06:52:34.693561","1","1.9.0"
"2022-11-06 04:58:52.851657","1","1.8.1"
"2022-11-06 03:09:38.628474","2","1.9.0"
"2022-11-06 01:37:19.167629","1","1.9.0"
"2022-11-05 23:13:09.847179","1","1.9.0"
"2022-11-05 18:19:52.268466","1","1.9.0"
"2022-11-05 16:03:05.362068","3","1.9.0"
"2022-11-05 15:53:28.605659","1","1.5.0"
"2022-11-05 14:47:56.191710","3","1.9.0"
"2022-11-05 13:39:47.024439","6","1.9.0"
"2022-11-05 12:19:56.360189","1","1.3.1.1"
"2022-11-05 07:38:07.780218","1","1.9.0"
"2022-11-05 06:18:00.702811","2","1.9.0"
"2022-11-05 03:53:19.496835","1","1.9.0"
"2022-11-05 03:08:49.713441","1","1.8.7"
"2022-11-04 21:34:16.618296","1","1.9.0"
"2022-11-04 17:48:34.414051","1","1.3.5"
"2022-11-04 09:37:46.638298","4","1.9.0"
"2022-11-04 07:26:50.640226","2","1.9.0"
"2022-11-04 02:44:03.604677","1","1.9.0"
"2022-11-04 01:07:47.279762","2","1.9.0"
"2022-11-03 23:49:11.507953","2","1.9.0"
"2022-11-03 20:13:08.612886","3","1.9.0"
"2022-11-03 14:27:00.921785","1","1.9.0"
"2022-11-03 11:40:48.984578","1","1.3.1.1"
"2022-11-03 07:52:38.913669","1","1.7.2"
"2022-11-03 05:31:03.882510","1","1.9.0"
"2022-11-03 03:53:57.085078","1","1.9.0"
"2022-11-03 01:58:27.083535","3","1.9.0"
"2022-11-02 23:51:25.821846","1","1.7.0"
"2022-11-02 22:13:06.802305","1","1.9.0"
"2022-11-02 21:00:42.483643","3","1.9.0"
"2022-11-02 19:23:45.978365","1","1.9.0"
"2022-11-02 15:27:07.029218","1","1.9.0"
"2022-11-02 12:10:03.198518","1","1.9.0"
"2022-11-02 10:52:15.990638","1","1.6.2"
"2022-11-02 10:29:31.779972","1","1.9.0"
"2022-11-02 05:18:53.554423","2","1.9.0"
"2022-11-02 03:17:23.653226","3","1.9.0"
"2022-11-02 00:29:29.109931","1","1.8.1"
"2022-11-02 00:19:00.753614","1","1.9.0"
"2022-11-02 00:18:05.486807","1","1.3.6"
"2022-11-02 00:09:48.913292","1","1.7.2"
"2022-11-01 22:35:24.722418","2","1.9.0"
"2022-11-01 21:08:20.575557","2","1.9.0"
"2022-11-01 15:13:14.984440","1","1.9.0"
"2022-11-01 11:53:09.243505","2","1.9.0"
"2022-11-01 09:17:35.613237","1","1.9.0"
"2022-11-01 07:04:47.160976","4","1.9.0"
"2022-11-01 05:48:04.077648","1","1.7.3"
"2022-11-01 05:42:30.793410","1","1.8.2"
"2022-11-01 04:21:37.297340","1","1.2.5"
"2022-11-01 04:15:52.664938","1","1.7.0"
"2022-11-01 03:36:34.501566","2","1.8.0"
"2022-11-01 03:32:58.640853","1","1.6.2"
"2022-11-01 02:57:20.255666","1","1.3.5"
"2022-11-01 02:53:44.718467","1","1.3"
"2022-11-01 02:46:14.121504","1","1.9.0"
"2022-11-01 02:37:46.987500","2","1.5.0"
"2022-11-01 02:24:31.618123","1","1.3.1.1"
"2022-11-01 01:57:56.383232","2","1.7.4"
"2022-11-01 01:55:00.431633","1","1.5.6"
"2022-11-01 01:51:53.019548","1","1.8.6"
"2022-11-01 01:48:54.103988","1","1.0"
"2022-11-01 01:17:52.239206","1","1.3.1"
"2022-11-01 01:11:21.824878","1","1.9.0"
"2022-11-01 00:53:43.188253","1","1.4.0"
"2022-11-01 00:52:07.093805","1","1.6.0"
"2022-11-01 00:45:55.037135","1","1.5.1"
"2022-11-01 00:28:41.901097","1","1.8.5"
"2022-11-01 00:11:08.931454","1","1.1"
"2022-11-01 00:07:09.768660","1","1.8.7"
"2022-10-31 23:19:48.023362","1","1.9.0"
"2022-10-31 19:32:32.026662","1","1.9.0"
"2022-10-31 17:23:56.763533","3","1.9.0"
"2022-10-31 16:19:58.631891","2","1.9.0"
"2022-10-31 13:35:41.669323","1","1.9.0"
"2022-10-31 12:23:04.037930","1","1.9.0"
"2022-10-31 11:19:18.738145","1","1.9.0"
"2022-10-31 10:08:29.533606","1","1.9.0"
"2022-10-31 06:04:16.046332","1","1.9.0"
"2022-10-31 03:27:06.573155","2","1.9.0"
"2022-10-30 22:40:15.901671","1","1.8.8"
"2022-10-30 21:50:43.736801","3","1.9.0"
"2022-10-30 14:29:16.237674","2","1.9.0"
"2022-10-30 10:03:26.696331","2","1.9.0"
"2022-10-30 08:51:00.509705","3","1.9.0"
"2022-10-30 06:31:01.256650","1","1.9.0"
"2022-10-30 04:12:33.268486","1","1.9.0"
"2022-10-30 00:33:50.830508","2","1.9.0"
"2022-10-29 20:38:12.755419","1","1.9.0"
"2022-10-29 16:38:50.118143","6","1.9.0"
"2022-10-29 15:12:33.326349","3","1.9.0"
"2022-10-29 12:24:35.277065","2","1.9.0"
"2022-10-29 10:39:10.832134","1","1.8.2"
"2022-10-29 07:21:27.571815","2","1.9.0"
"2022-10-29 05:54:20.275139","25","1.9.0"
"2022-10-29 03:45:21.330816","2","1.9.0"
"2022-10-29 02:41:56.110475","2","1.9.0"
"2022-10-29 00:29:54.473212","1","1.9.0"
"2022-10-28 22:20:17.266764","1","1.3.1"
"2022-10-28 22:02:07.807111","1","1.2"
"2022-10-28 21:45:42.523155","1","1.9.0"
"2022-10-28 19:55:17.039258","2","1.9.0"
"2022-10-28 17:51:53.408816","1","1.9.0"
"2022-10-28 12:54:28.294386","1","1.7.3"
"2022-10-28 10:49:46.386399","1","1.3.6"
"2022-10-28 10:48:16.455237","1","1.9.0"
"2022-10-28 10:20:45.486563","1","1.8.1"
"2022-10-28 09:55:30.325895","1","1.3"
"2022-10-28 09:53:19.098186","1","1.7.2"
"2022-10-28 08:18:38.986447","1","1.9.0"
"2022-10-28 05:42:04.115965","1","1.9.0"
"2022-10-28 03:25:54.552397","1","1.9.0"
"2022-10-27 23:30:33.217889","1","1.3.6"
"2022-10-27 21:25:59.490575","2","1.9.0"
"2022-10-27 19:15:59.121087","2","1.9.0"
"2022-10-27 16:25:45.724894","1","1.5.6"
"2022-10-27 16:17:58.032776","1","1.7.4"
"2022-10-27 16:16:01.339477","1","1.9.0"
"2022-10-27 16:14:41.054083","1","1.8.6"
"2022-10-27 15:57:14.135909","1","1.8.2"
"2022-10-27 15:52:08.577516","1","1.7.3"
"2022-10-27 15:41:50.334415","1","1.6.0"
"2022-10-27 15:38:24.192440","1","1.5.1"
"2022-10-27 15:27:57.431319","1","1.0"
"2022-10-27 15:20:24.697546","1","1.5.0"
"2022-10-27 14:57:40.183429","1","1.8.7"
"2022-10-27 14:41:32.771345","1","1.3.1.1"
"2022-10-27 14:19:55.873000","2","1.9.0"
"2022-10-27 14:10:56.438567","1","1.3.1"
"2022-10-27 14:06:35.273735","1","1.8.8"
"2022-10-27 14:03:23.785885","1","1.4.0"
"2022-10-27 13:54:01.631181","1","1.8.5"
"2022-10-27 13:44:48.944369","1","1.7.0"
"2022-10-27 13:38:49.954642","1","1.2.5"
"2022-10-27 13:12:56.866531","1","1.1"
"2022-10-27 12:46:27.620713","5","1.9.0"
"2022-10-27 12:45:37.235805","1","1.3.5"
"2022-10-27 12:29:17.110448","1","1.2"
"2022-10-27 12:08:48.885842","1","1.8.0"
"2022-10-27 12:06:56.413002","1","1.6.2"
"2022-10-27 12:02:14.968407","1","1.3"
"2022-10-27 11:49:36.038555","1","1.3.6"
"2022-10-27 11:23:54.738962","1","1.9.0"
"2022-10-27 11:18:40.722477","1","1.8.1"
"2022-10-27 11:07:03.685339","1","1.7.2"
"2022-10-27 10:55:38.678413","1","1.8.7"
"2022-10-27 06:44:51.820007","2","1.9.0"
"2022-10-27 02:55:02.978943","1","1.4.0"
"2022-10-27 02:37:20.434247","2","1.9.0"
"2022-10-27 02:37:14.372214","1","1.8.7"
"2022-10-27 01:24:51.743539","2","1.9.0"
"2022-10-26 23:45:30.191716","1","1.9.0"
"2022-10-26 22:24:17.247686","1","1.8.1"
"2022-10-26 22:22:49.761265","1","1.0"
"2022-10-26 22:13:05.936357","1","1.2.5"
"2022-10-26 21:56:28.104404","1","1.8.8"
"2022-10-26 21:53:41.677081","1","1.6.2"
"2022-10-26 21:46:37.873507","1","1.8.6"
"2022-10-26 18:29:22.278828","2","1.9.0"
"2022-10-26 15:30:45.190759","1","1.9.0"
"2022-10-26 14:10:20.489781","1","1.9.0"
"2022-10-26 11:32:06.465842","3","1.9.0"
"2022-10-26 10:32:26.010395","1","1.7.3"
"2022-10-26 09:39:01.803769","1","1.9.0"
"2022-10-26 09:00:17.657134","1","1.5.0"
"2022-10-26 08:44:40.420575","1","1.8.0"
"2022-10-26 08:29:01.932938","1","1.8.8"
"2022-10-26 07:45:22.107692","1","1.8.2"
"2022-10-26 07:32:52.391233","1","1.7.3"
"2022-10-26 07:18:34.081566","1","1.3"
"2022-10-26 07:15:37.981867","1","1.5.6"
"2022-10-26 07:10:40.418412","1","1.7.0"
"2022-10-26 06:30:30.181923","1","1.3.5"
"2022-10-26 06:26:25.015473","1","1.7.4"
"2022-10-26 06:13:44.074841","1","1.7.2"
"2022-10-26 03:24:07.162887","1","1.3.1.1"
"2022-10-26 03:22:48.471409","1","1.5.1"
"2022-10-26 03:22:36.492959","1","1.7.0"
"2022-10-26 03:15:33.988240","1","1.5.6"
"2022-10-26 03:15:23.020588","1","1.8.0"
"2022-10-26 03:07:56.600760","1","1.8.5"
"2022-10-26 03:07:54.416247","1","1.9.0"
"2022-10-26 03:00:42.868517","1","1.6.2"
"2022-10-26 03:00:22.671623","1","1.8.1"
"2022-10-26 02:52:35.591461","1","1.7.2"
"2022-10-26 02:52:23.260713","1","1.8.6"
"2022-10-26 02:45:52.212085","1","1.0"
"2022-10-26 02:45:01.837518","1","1.2.5"
"2022-10-26 02:44:25.014238","1","1.8.2"
"2022-10-26 02:37:47.470872","1","1.1"
"2022-10-26 02:36:53.589410","1","1.3.5"
"2022-10-26 02:36:53.017346","1","1.4.0"
"2022-10-26 02:36:33.295794","1","1.7.3"
"2022-10-26 02:36:24.069731","1","1.8.7"
"2022-10-26 02:29:54.771693","1","1.2"
"2022-10-26 02:29:21.022514","1","1.3.1"
"2022-10-26 02:29:04.992692","1","1.5.0"
"2022-10-26 01:22:01.178060","1","1.9.0"
"2022-10-25 20:26:15.551407","4","1.9.0"
"2022-10-25 15:17:09.934374","3","1.9.0"
"2022-10-25 11:30:14.114098","3","1.9.0"
"2022-10-25 10:17:27.255150","1","1.9.0"
"2022-10-25 08:10:38.457684","2","1.9.0"
"2022-10-25 06:43:29.251088","1","1.9.0"
"2022-10-25 04:40:03.723725","1","1.9.0"
"2022-10-25 04:20:09.775769","1","1.2"
"2022-10-25 04:11:29.352490","1","1.2.5"
"2022-10-25 04:09:21.389869","1","1.7.0"
"2022-10-25 03:47:03.897820","1","1.8.2"
"2022-10-25 03:35:10.173393","1","1.7.3"
"2022-10-25 03:32:36.992801","1","1.0"
"2022-10-25 03:31:39.201002","2","1.1"
"2022-10-25 03:28:39.290503","2","1.7.4"
"2022-10-25 03:16:25.965679","2","1.3"
"2022-10-25 03:15:36.396788","2","1.5.6"
"2022-10-25 03:08:42.113128","1","1.8.6"
"2022-10-25 02:55:01.762295","1","1.3.6"
"2022-10-25 02:39:01.645962","1","1.8.1"
"2022-10-25 02:30:54.071568","3","1.9.0"
"2022-10-25 02:23:37.618513","2","1.7.2"
"2022-10-25 02:13:53.088931","1","1.8.8"
"2022-10-25 02:08:56.814863","1","1.4.0"
"2022-10-25 01:37:49.616609","1","1.3.1"
"2022-10-25 01:32:46.950014","1","1.8.2"
"2022-10-25 01:32:05.282131","1","1.7.3"
"2022-10-25 01:10:18.675711","1","1.6.0"
"2022-10-25 00:22:50.407041","1","1.5.1"
"2022-10-24 23:51:15.020055","1","1.0"
"2022-10-24 23:43:06.944366","1","1.8.6"
"2022-10-24 23:30:20.359696","1","1.8.5"
"2022-10-24 23:19:29.810113","2","1.5.0"
"2022-10-24 22:57:41.677139","1","1.8.7"
"2022-10-24 22:49:27.461981","1","1.3.1.1"
"2022-10-24 19:56:37.866563","1","1.3.1"
"2022-10-24 19:26:48.863527","1","1.9.0"
"2022-10-24 14:41:55.766559","1","1.6.0"
"2022-10-24 13:56:05.207513","3","1.9.0"
"2022-10-24 12:29:29.043797","1","1.9.0"
"2022-10-24 11:22:48.895754","3","1.9.0"
"2022-10-24 09:34:52.415509","1","1.3.1.1"
"2022-10-24 08:45:39.049215","2","1.9.0"
"2022-10-24 03:37:25.094061","1","1.9.0"
"2022-10-24 02:38:55.356435","1","1.8.2"
"2022-10-24 02:31:49.292619","2","1.9.0"
"2022-10-23 20:50:23.549290","1","1.9.0"
"2022-10-23 20:25:59.130931","1","1.2"
"2022-10-23 19:20:08.881025","1","1.9.0"
"2022-10-23 18:06:39.639032","2","1.9.0"
"2022-10-23 17:02:00.585270","1","1.9.0"
"2022-10-23 13:16:52.223121","1","1.9.0"
"2022-10-23 10:56:30.658211","3","1.9.0"
"2022-10-23 06:56:29.618665","1","1.9.0"
"2022-10-23 01:12:38.015494","4","1.9.0"
"2022-10-22 21:54:43.053319","2","1.9.0"
"2022-10-22 20:42:33.947626","1","1.9.0"
"2022-10-22 18:08:35.306119","1","1.9.0"
"2022-10-22 15:59:50.297424","1","1.9.0"
"2022-10-22 14:33:36.277200","1","1.9.0"
"2022-10-22 12:10:25.532993","3","1.9.0"
"2022-10-22 11:00:14.268757","2","1.9.0"
"2022-10-22 09:57:39.439845","1","1.9.0"
"2022-10-22 07:18:53.824205","1","1.9.0"
"2022-10-22 04:15:36.750795","1","1.9.0"
"2022-10-22 01:53:22.090372","1","1.9.0"
"2022-10-21 23:31:55.755632","3","1.9.0"
"2022-10-21 16:47:12.755564","1","1.9.0"
"2022-10-21 14:05:11.342202","1","1.9.0"
"2022-10-21 12:29:48.242572","2","1.9.0"
"2022-10-21 08:31:05.282479","9","1.9.0"
"2022-10-21 07:45:30.464365","1","1.5.0"
"2022-10-21 02:37:38.490373","1","1.9.0"
"2022-10-21 00:06:19.992869","1","1.0"
"2022-10-21 00:06:18.665214","1","1.1"
"2022-10-21 00:06:17.524488","1","1.2"
"2022-10-21 00:06:15.615688","1","1.2.5"
"2022-10-21 00:06:09.895160","1","1.3"
"2022-10-21 00:06:07.424502","1","1.3.1"
"2022-10-21 00:06:04.050588","1","1.3.1.1"
"2022-10-21 00:06:01.137687","1","1.3.5"
"2022-10-21 00:05:59.334841","1","1.3.6"
"2022-10-21 00:05:56.866751","1","1.4.0"
"2022-10-21 00:05:54.328338","1","1.5.0"
"2022-10-21 00:05:49.783326","1","1.5.1"
"2022-10-21 00:05:47.773000","1","1.5.6"
"2022-10-21 00:05:44.822250","1","1.6.0"
"2022-10-21 00:05:43.194061","1","1.6.2"
"2022-10-21 00:05:41.525919","1","1.7.0"
"2022-10-21 00:05:40.154094","1","1.7.2"
"2022-10-21 00:05:38.663355","1","1.7.3"
"2022-10-21 00:05:36.851386","1","1.7.4"
"2022-10-21 00:05:34.776874","1","1.8.0"
"2022-10-21 00:05:33.452707","1","1.8.1"
"2022-10-21 00:05:31.192244","1","1.8.2"
"2022-10-21 00:05:28.575357","1","1.8.5"
"2022-10-21 00:05:26.166616","1","1.8.6"
"2022-10-21 00:05:24.081023","1","1.8.7"
"2022-10-21 00:05:22.019030","1","1.8.8"
"2022-10-20 23:54:29.758130","2","1.9.0"
"2022-10-20 21:15:26.751265","2","1.9.0"
"2022-10-20 15:44:24.818559","1","1.9.0"
"2022-10-20 15:43:16.233081","1","1.6.0"
"2022-10-20 15:27:33.061655","1","1.5.1"
"2022-10-20 14:51:49.695635","2","1.2.5"
"2022-10-20 13:55:17.350613","1","1.7.0"
"2022-10-20 13:53:56.269920","1","1.6.2"
"2022-10-20 13:49:19.291501","1","1.8.0"
"2022-10-20 13:43:55.022351","1","1.3.5"
"2022-10-20 13:14:24.385101","1","1.0"
"2022-10-20 12:49:29.687866","1","1.8.2"
"2022-10-20 11:14:57.403100","1","1.8.2"
"2022-10-20 11:10:11.927222","1","1.7.3"
"2022-10-20 10:53:50.741579","1","1.5.6"
"2022-10-20 10:24:24.044897","1","1.7.4"
"2022-10-20 10:03:18.985372","1","1.1"
"2022-10-20 09:47:40.778366","1","1.8.6"
"2022-10-20 09:32:41.589329","1","1.4.0"
"2022-10-20 09:23:14.150509","1","1.3.1"
"2022-10-20 09:19:55.736129","1","1.8.8"
"2022-10-20 09:04:09.725840","1","1.3.1.1"
"2022-10-20 09:01:47.410690","1","1.9.0"
"2022-10-20 08:30:36.492836","1","1.8.7"
"2022-10-20 08:25:15.820827","1","1.8.5"
"2022-10-20 08:14:13.707749","1","1.3"
"2022-10-20 07:47:01.479252","1","1.5.0"
"2022-10-20 07:37:12.124812","1","1.2"
"2022-10-20 07:34:18.238564","1","1.9.0"
"2022-10-20 07:31:40.765214","1","1.8.1"
"2022-10-20 07:30:11.170169","1","1.3.6"
"2022-10-20 06:37:53.529099","1","1.7.2"
"2022-10-20 06:27:34.181953","1","1.9.0"
"2022-10-20 01:58:31.325619","1","1.6.0"
"2022-10-20 01:36:01.018443","2","1.9.0"
"2022-10-20 00:41:25.310800","1","1.8.2"
"2022-10-20 00:23:41.808838","1","1.2"
"2022-10-20 00:21:29.218631","1","1.3.5"
"2022-10-20 00:15:04.723500","1","1.6.2"
"2022-10-19 23:55:35.725618","1","1.8.0"
"2022-10-19 23:35:54.865109","1","1.7.4"
"2022-10-19 23:24:18.217100","1","1.5.6"
"2022-10-19 22:56:49.313078","1","1.7.3"
"2022-10-19 22:40:07.808255","1","1.8.2"
"2022-10-19 22:28:59.310490","1","1.3.1.1"
"2022-10-19 22:28:01.590849","1","1.8.7"
"2022-10-19 21:57:14.171181","1","1.9.0"
"2022-10-19 21:53:32.163152","1","1.5.0"
"2022-10-19 21:38:38.364051","1","1.8.5"
"2022-10-19 21:11:19.192964","1","1.2.5"
"2022-10-19 20:56:21.768324","1","1.1"
"2022-10-19 20:34:13.842862","1","1.7.0"
"2022-10-19 20:08:55.633963","1","1.9.0"
"2022-10-19 20:07:38.666943","1","1.3"
"2022-10-19 19:58:50.183877","1","1.8.1"
"2022-10-19 19:49:21.355084","1","1.3.6"
"2022-10-19 19:39:55.838755","1","1.7.2"
"2022-10-19 18:49:53.482328","1","1.8.6"
"2022-10-19 18:47:18.744511","1","1.9.0"
"2022-10-19 18:38:53.480675","1","1.8.8"
"2022-10-19 18:10:17.900974","1","1.3.1"
"2022-10-19 17:52:03.068409","1","1.4.0"
"2022-10-19 17:50:04.164467","1","1.6.0"
"2022-10-19 17:29:31.516117","1","1.0"
"2022-10-19 16:44:55.925036","1","1.5.1"
"2022-10-19 13:45:52.638242","1","1.9.0"
"2022-10-19 09:47:56.555592","3","1.9.0"
"2022-10-19 08:51:47.837291","1","1.7.2"
"2022-10-19 07:52:13.633650","1","1.9.0"
"2022-10-19 05:58:47.691411","1","1.2.5"
"2022-10-19 05:55:23.940787","1","1.7.0"
"2022-10-19 02:35:29.671626","1","1.9.0"
"2022-10-19 00:32:25.234056","2","1.9.0"
"2022-10-18 20:37:21.835312","1","1.9.0"
"2022-10-18 16:41:57.349651","1","1.9.0"
"2022-10-18 12:04:37.759798","1","1.9.0"
"2022-10-18 09:59:54.546752","1","1.9.0"
"2022-10-18 08:19:34.417640","1","1.9.0"
"2022-10-18 00:10:16.799459","1","1.9.0"
"2022-10-17 16:54:49.337331","2","1.9.0"
"2022-10-17 16:40:15.520063","1","1.6.2"
"2022-10-17 14:46:31.720968","1","1.9.0"
"2022-10-17 13:10:04.691853","2","1.9.0"
"2022-10-17 08:31:25.872833","1","1.9.0"
"2022-10-17 07:17:02.298127","7","1.9.0"
"2022-10-17 05:43:21.713551","2","1.9.0"
"2022-10-17 04:07:47.657819","2","1.9.0"
"2022-10-17 02:00:51.828209","4","1.9.0"
"2022-10-16 21:22:26.085653","1","1.9.0"
"2022-10-16 18:02:38.397731","1","1.9.0"
"2022-10-16 15:10:27.868774","1","1.9.0"
"2022-10-16 13:46:00.083740","17","1.9.0"
"2022-10-16 12:22:48.785400","1","1.9.0"
"2022-10-16 08:58:58.851489","1","1.3"
"2022-10-16 04:24:31.251861","1","1.2"
"2022-10-16 04:24:06.557469","1","1.0"
"2022-10-16 04:23:41.907951","1","1.1"
"2022-10-16 04:23:16.349111","1","1.3"
"2022-10-16 01:38:08.843680","2","1.9.0"
"2022-10-15 23:29:26.419695","1","1.9.0"
"2022-10-15 23:02:25.027200","2","1.6.0"
"2022-10-15 22:16:29.269573","1","1.9.0"
"2022-10-15 21:05:16.395252","1","1.9.0"
"2022-10-15 20:14:12.559881","1","1.8.2"
"2022-10-15 19:40:56.096728","1","1.8.7"
"2022-10-15 16:11:29.492724","1","1.9.0"
"2022-10-15 14:00:50.287679","3","1.9.0"
"2022-10-15 12:22:29.201491","1","1.8.7"
"2022-10-15 11:31:41.260925","1","1.9.0"
"2022-10-15 09:47:19.652416","2","1.9.0"
"2022-10-15 09:40:18.308028","1","1.1"
"2022-10-15 09:39:03.182022","1","1.0"
"2022-10-15 08:45:04.750364","2","1.9.0"
"2022-10-15 05:54:57.148421","1","1.9.0"
"2022-10-14 20:32:36.967324","3","1.9.0"
"2022-10-14 14:17:21.731383","2","1.9.0"
"2022-10-14 04:38:29.504095","2","1.9.0"
"2022-10-14 00:53:34.799493","2","1.9.0"
"2022-10-13 22:19:09.745417","1","1.9.0"
"2022-10-13 19:20:20.710721","1","1.1"
"2022-10-13 16:42:55.140225","1","1.9.0"
"2022-10-13 12:01:21.321804","4","1.9.0"
"2022-10-13 06:46:53.890059","2","1.9.0"
"2022-10-12 22:57:24.475451","1","1.5.1"
"2022-10-12 22:53:43.807771","1","1.5.0"
"2022-10-12 22:48:09.875038","1","1.4.0"
"2022-10-12 20:05:32.716430","1","1.9.0"
"2022-10-12 17:00:38.373432","1","1.9.0"
"2022-10-12 15:14:36.537795","1","1.9.0"
"2022-10-12 12:46:28.985331","3","1.9.0"
"2022-10-12 11:12:43.030793","1","1.9.0"
"2022-10-12 09:21:00.355567","1","1.9.0"
"2022-10-12 03:54:44.733110","6","1.9.0"
"2022-10-12 02:22:26.118767","1","1.5.1"
"2022-10-11 18:07:30.068519","1","1.9.0"
"2022-10-11 15:03:03.627735","1","1.8.2"
"2022-10-11 13:19:21.064359","1","1.9.0"
"2022-10-11 09:10:21.890838","1","1.9.0"
"2022-10-11 08:01:09.015283","8","1.9.0"
"2022-10-11 05:34:47.119231","1","1.9.0"
"2022-10-11 02:06:02.136088","1","1.8.7"
"2022-10-11 02:05:55.826898","1","1.8.6"
"2022-10-11 02:03:08.658809","1","1.8.5"
"2022-10-11 01:21:16.967895","1","1.5.6"
"2022-10-10 23:52:23.363662","3","1.9.0"
"2022-10-10 22:11:39.911785","1","1.9.0"
"2022-10-10 19:59:56.722110","1","1.7.0"
"2022-10-10 18:08:05.936742","1","1.9.0"
"2022-10-10 17:02:55.671285","1","1.9.0"
"2022-10-10 15:22:00.131669","1","1.9.0"
"2022-10-10 13:59:14.274666","3","1.9.0"
"2022-10-10 08:11:11.766650","1","1.7.2"
"2022-10-10 07:53:25.890009","1","1.9.0"
"2022-10-10 04:55:57.365220","1","1.9.0"
"2022-10-10 00:29:31.810981","3","1.9.0"
"2022-10-09 23:15:54.749311","4","1.9.0"
"2022-10-09 21:30:52.913680","1","1.9.0"
"2022-10-09 18:03:03.978140","1","1.8.7"
"2022-10-09 14:06:02.935531","3","1.9.0"
"2022-10-09 13:01:45.676151","2","1.9.0"
"2022-10-09 11:44:01.749116","1","1.9.0"
"2022-10-09 10:30:59.515263","1","1.9.0"
"2022-10-09 08:09:04.974787","2","1.9.0"
"2022-10-09 07:15:20.781305","1","1.5.6"
"2022-10-09 07:01:31.916096","2","1.9.0"
"2022-10-09 05:43:47.037142","2","1.9.0"
"2022-10-09 05:34:19.801181","1","1.3.1"
"2022-10-09 02:49:59.754209","6","1.9.0"
"2022-10-09 01:35:11.388779","1","1.9.0"
"2022-10-08 21:18:10.376729","2","1.9.0"
"2022-10-08 17:15:43.011726","1","1.8.2"
"2022-10-08 12:23:45.809027","1","1.9.0"
"2022-10-08 09:11:40.717830","1","1.9.0"
"2022-10-08 07:08:01.113719","1","1.9.0"
"2022-10-08 06:00:34.454726","1","1.7.2"
"2022-10-08 05:59:33.874039","1","1.9.0"
"2022-10-08 04:59:01.351447","3","1.9.0"
"2022-10-08 02:57:05.261743","1","1.9.0"
"2022-10-08 00:52:39.340171","5","1.9.0"
"2022-10-07 22:09:27.889349","4","1.9.0"
"2022-10-07 19:51:06.611303","1","1.9.0"
"2022-10-07 15:40:07.067257","1","1.6.2"
"2022-10-07 13:59:55.109863","1","1.8.1"
