"Date","Downloads","Mod Version"
"2022-07-13 20:15:23.163581","1","0.26"
"2022-07-13 20:14:56.955273","1","0.21"
"2022-07-13 20:11:46.390076","1","0.11"
"2022-07-13 20:10:33.455061","1","0.20"
"2022-07-13 19:32:35.391143","2","0.50"
"2022-07-13 16:01:55.624811","1","0.50"
"2022-07-13 09:39:48.552478","1","0.50"
"2022-07-12 23:23:34.109740","1","0.50"
"2022-07-12 21:00:33.141321","2","0.50"
"2022-07-12 09:56:56.052394","1","0.50"
"2022-07-12 01:01:25.802213","1","0.21"
"2022-07-11 13:15:55.035873","1","0.20"
"2022-07-10 05:11:11.722896","1","0.50"
"2022-07-10 01:33:04.559216","1","0.21"
"2022-07-09 22:43:40.756689","3","0.50"
"2022-07-09 20:08:22.989613","1","0.20"
"2022-07-09 20:07:26.824618","2","0.21"
"2022-07-09 20:06:26.576075","1","0.50"
"2022-07-09 20:03:18.595054","1","0.11"
"2022-07-09 20:02:02.576574","1","0.26"
"2022-07-09 16:57:10.192649","1","0.50"
"2022-07-09 00:39:36.806689","1","0.50"
"2022-07-08 20:52:00.656901","1","0.11"
"2022-07-08 17:51:13.817729","1","0.50"
"2022-07-08 13:40:50.434357","1","0.50"
"2022-07-08 07:19:02.409735","1","0.50"
"2022-07-08 03:54:50.920802","1","0.26"
"2022-07-08 01:25:41.469132","1","0.50"
"2022-07-07 22:39:12.373984","1","0.11"
"2022-07-07 22:31:57.246418","1","0.21"
"2022-07-07 22:29:19.075075","1","0.50"
"2022-07-07 22:28:41.530969","1","0.26"
"2022-07-07 22:27:42.891603","1","0.20"
"2022-07-07 18:09:14.103857","2","0.50"
"2022-07-07 15:41:40.304858","1","0.11"
"2022-07-07 13:18:31.973366","1","0.50"
"2022-07-07 10:04:07.801617","1","0.50"
"2022-07-07 05:13:30.940780","1","0.20"
"2022-07-07 03:41:48.665091","1","0.50"
"2022-07-06 23:44:03.784316","2","0.50"
"2022-07-06 17:59:14.592061","1","0.26"
"2022-07-06 10:11:09.305907","1","0.50"
"2022-07-06 00:07:00.017618","1","0.50"
"2022-07-05 23:30:24.266499","1","0.26"
"2022-07-05 21:48:38.326258","1","0.21"
"2022-07-05 19:45:20.091822","1","0.50"
"2022-07-05 11:52:55.118801","1","0.26"
"2022-07-05 05:16:58.597421","1","0.50"
"2022-07-04 07:19:23.389063","1","0.50"
"2022-07-04 04:49:21.861469","1","0.50"
"2022-07-03 23:20:13.561307","2","0.50"
"2022-07-03 18:03:35.307763","1","0.50"
"2022-07-03 08:02:41.646927","2","0.21"
"2022-07-03 08:01:25.296664","1","0.20"
"2022-07-03 08:01:14.073695","1","0.26"
"2022-07-03 07:59:47.408276","1","0.11"
"2022-07-03 07:05:53.038169","2","0.50"
"2022-07-03 05:02:50.409254","1","0.50"
"2022-07-03 05:02:22.342973","1","0.11"
"2022-07-03 05:01:45.138564","1","0.20"
"2022-07-03 04:57:41.103718","1","0.26"
"2022-07-03 04:57:13.674378","1","0.21"
"2022-07-02 18:49:42.823705","1","0.50"
"2022-07-02 17:38:41.791264","1","0.20"
"2022-07-02 11:51:45.643214","1","0.50"
"2022-07-01 23:43:50.855565","1","0.50"
"2022-07-01 22:09:24.841358","1","0.50"
"2022-07-01 14:56:08.643493","1","0.50"
"2022-07-01 03:53:16.770876","1","0.21"
"2022-06-30 09:24:45.710333","1","0.50"
"2022-06-29 22:43:17.398587","1","0.50"
"2022-06-29 22:43:00.092233","1","0.26"
"2022-06-29 22:42:44.100729","1","0.21"
"2022-06-29 22:42:17.090781","1","0.20"
"2022-06-29 22:41:57.463190","1","0.11"
"2022-06-29 15:30:39.918371","1","0.50"
"2022-06-28 22:16:54.600376","2","0.50"
"2022-06-28 03:55:35.894498","2","0.50"
"2022-06-27 16:40:06.763527","1","0.50"
"2022-06-27 07:45:29.417190","1","0.50"
"2022-06-27 07:21:54.440925","1","0.21"
"2022-06-26 22:02:18.035199","1","0.50"
"2022-06-26 07:35:06.540656","2","0.26"
"2022-06-26 05:52:54.267251","1","0.20"
"2022-06-26 00:44:52.619744","1","0.50"
"2022-06-25 14:20:57.340369","1","0.50"
"2022-06-25 13:06:06.972247","1","0.50"
"2022-06-25 07:50:50.375882","1","0.50"
"2022-06-25 02:52:58.053572","3","0.50"
"2022-06-25 00:34:53.237207","1","0.50"
"2022-06-24 23:31:08.658540","2","0.50"
"2022-06-24 21:53:21.844508","1","0.50"
"2022-06-24 19:10:38.976908","1","0.11"
"2022-06-24 18:50:27.749716","1","0.50"
"2022-06-24 06:51:08.261310","1","0.50"
"2022-06-24 01:38:05.743948","1","0.20"
"2022-06-23 22:59:31.294300","1","0.50"
"2022-06-23 16:39:22.990896","1","0.50"
"2022-06-23 02:28:54.628393","1","0.50"
"2022-06-22 22:48:43.749119","1","0.50"
"2022-06-22 19:28:05.973548","1","0.20"
"2022-06-22 13:25:47.491361","1","0.20"
"2022-06-22 13:24:50.206427","1","0.11"
"2022-06-22 09:20:12.759009","1","0.50"
"2022-06-22 05:11:00.924244","1","0.21"
"2022-06-22 05:09:14.308274","1","0.26"
"2022-06-22 05:08:44.241083","1","0.20"
"2022-06-22 05:06:07.628997","1","0.11"
"2022-06-22 05:05:44.313834","1","0.50"
"2022-06-22 02:30:43.256722","1","0.50"
"2022-06-21 08:13:11.829473","1","0.50"
"2022-06-21 04:14:31.533629","1","0.50"
"2022-06-21 01:04:15.476593","1","0.11"
"2022-06-20 13:01:40.665878","2","0.50"
"2022-06-20 11:03:02.301705","1","0.21"
"2022-06-20 11:01:35.119366","1","0.20"
"2022-06-20 11:01:32.835899","1","0.11"
"2022-06-20 11:01:07.236854","1","0.26"
"2022-06-20 10:59:49.061859","1","0.50"
"2022-06-20 08:14:14.006388","1","0.20"
"2022-06-20 08:12:09.768228","1","0.21"
"2022-06-20 08:07:11.180237","1","0.11"
"2022-06-20 08:07:04.754043","1","0.26"
"2022-06-20 08:05:14.996479","1","0.50"
"2022-06-20 05:36:46.819482","1","0.50"
"2022-06-20 04:53:37.232711","1","0.20"
"2022-06-20 02:54:13.097398","2","0.50"
"2022-06-20 02:17:15.404495","1","0.11"
"2022-06-19 19:51:10.068516","1","0.50"
"2022-06-19 08:51:11.863407","1","0.26"
"2022-06-19 08:50:58.860499","1","0.21"
"2022-06-19 08:50:45.376020","1","0.20"
"2022-06-19 08:50:31.233959","1","0.11"
"2022-06-19 08:50:19.006858","2","0.50"
"2022-06-19 07:21:31.395175","1","0.50"
"2022-06-19 05:28:05.384693","1","0.11"
"2022-06-19 00:29:04.340882","1","0.50"
"2022-06-18 20:56:21.674205","1","0.50"
"2022-06-18 20:55:41.248018","1","0.26"
"2022-06-18 20:55:03.304058","1","0.21"
"2022-06-18 20:54:24.057565","1","0.20"
"2022-06-18 20:53:38.865292","1","0.11"
"2022-06-18 16:13:58.130295","1","0.26"
"2022-06-18 16:12:44.584949","1","0.11"
"2022-06-18 16:12:38.006617","1","0.21"
"2022-06-18 16:09:21.188751","1","0.50"
"2022-06-18 16:08:50.122249","1","0.20"
"2022-06-18 12:47:42.291499","1","0.50"
"2022-06-18 10:29:38.521292","1","0.50"
"2022-06-18 07:37:07.625395","1","0.21"
"2022-06-18 07:35:15.810973","1","0.50"
"2022-06-18 07:35:05.179211","1","0.11"
"2022-06-18 07:33:33.247900","1","0.20"
"2022-06-18 07:33:02.722898","1","0.26"
"2022-06-18 01:39:05.926643","1","0.50"
"2022-06-17 15:38:25.149430","2","0.50"
"2022-06-17 03:24:23.537572","1","0.11"
"2022-06-16 23:17:52.914111","1","0.50"
"2022-06-16 19:35:53.944714","1","0.50"
"2022-06-16 18:32:58.814861","1","0.50"
"2022-06-16 16:14:35.989301","1","0.50"
"2022-06-16 12:05:44.553542","2","0.50"
"2022-06-16 11:46:47.322875","1","0.21"
"2022-06-16 06:46:56.257206","1","0.50"
"2022-06-16 01:48:25.750534","1","0.26"
"2022-06-15 18:46:15.432984","2","0.50"
"2022-06-15 18:03:39.806354","1","0.20"
"2022-06-15 17:23:45.668058","1","0.26"
"2022-06-15 11:10:08.383232","1","0.26"
"2022-06-15 11:01:43.499862","1","0.50"
"2022-06-14 16:11:56.822159","1","0.50"
"2022-06-14 07:23:58.387604","1","0.20"
"2022-06-13 23:19:57.133895","1","0.50"
"2022-06-13 09:34:24.127525","1","0.11"
"2022-06-12 19:37:21.914117","1","0.50"
"2022-06-12 10:43:39.896014","1","0.50"
"2022-06-12 10:07:24.157540","1","0.11"
"2022-06-12 09:14:36.830822","1","0.50"
"2022-06-11 15:14:16.549990","1","0.50"
"2022-06-10 21:53:01.130585","1","0.50"
"2022-06-10 17:31:55.554570","1","0.50"
"2022-06-10 17:13:39.860477","2","0.21"
"2022-06-10 17:10:22.241039","1","0.11"
"2022-06-10 16:43:06.002551","1","0.26"
"2022-06-10 15:37:11.174286","1","0.50"
"2022-06-10 09:20:50.610426","1","0.50"
"2022-06-10 05:37:16.505348","1","0.11"
"2022-06-09 18:26:56.075239","1","0.50"
"2022-06-09 17:23:12.134397","1","0.11"
"2022-06-09 17:23:07.040437","1","0.20"
"2022-06-09 17:23:01.933408","1","0.21"
"2022-06-09 17:22:57.078233","1","0.26"
"2022-06-09 17:22:51.718788","2","0.50"
"2022-06-09 13:06:22.528849","2","0.50"
"2022-06-09 09:20:36.693394","1","0.50"
"2022-06-09 01:57:09.906991","1","0.50"
"2022-06-08 17:58:39.641596","2","0.50"
"2022-06-08 01:07:52.410890","1","0.20"
"2022-06-08 00:21:56.777063","1","0.11"
"2022-06-07 19:29:19.370016","1","0.50"
"2022-06-07 18:21:56.892731","1","0.50"
"2022-06-07 09:56:11.790247","1","0.50"
"2022-06-07 08:22:32.788800","1","0.50"
"2022-06-07 07:41:38.193694","1","0.26"
"2022-06-07 04:18:02.969670","1","0.50"
"2022-06-06 21:58:37.077691","1","0.50"
"2022-06-06 19:17:22.246156","1","0.21"
"2022-06-06 07:15:26.847328","1","0.50"
"2022-06-06 00:48:27.377937","1","0.50"
"2022-06-05 19:27:38.723991","1","0.50"
"2022-06-05 17:33:31.048971","1","0.50"
"2022-06-05 16:05:29.824871","1","0.21"
"2022-06-05 12:26:06.232998","1","0.50"
"2022-06-05 11:22:27.614398","1","0.50"
"2022-06-05 10:17:47.376622","2","0.50"
"2022-06-05 08:10:17.702639","1","0.50"
"2022-06-05 08:09:35.302351","1","0.26"
"2022-06-05 08:09:08.357170","1","0.21"
"2022-06-05 08:08:27.819164","2","0.20"
"2022-06-05 08:07:59.725298","1","0.11"
"2022-06-05 03:59:28.431637","1","0.26"
"2022-06-05 03:58:51.840450","1","0.50"
"2022-06-04 21:36:53.040955","1","0.50"
"2022-06-04 17:50:41.265020","2","0.50"
"2022-06-04 09:13:29.250668","2","0.50"
"2022-06-04 02:33:17.842382","2","0.50"
"2022-06-03 14:07:35.790704","1","0.50"
"2022-06-03 13:09:35.429026","1","0.20"
"2022-06-03 11:02:06.942638","1","0.50"
"2022-06-03 11:01:58.636667","1","0.26"
"2022-06-03 11:01:43.566877","1","0.21"
"2022-06-03 11:01:33.132905","1","0.20"
"2022-06-03 11:01:23.270945","1","0.11"
"2022-06-03 06:08:03.372512","1","0.50"
"2022-06-03 04:54:08.704521","1","0.50"
"2022-06-03 04:38:14.772009","1","0.21"
"2022-06-03 01:25:04.678745","1","0.50"
"2022-06-02 23:39:02.390617","1","0.50"
"2022-06-02 13:26:55.253417","1","0.26"
"2022-06-02 01:45:40.556825","1","0.11"
"2022-06-02 01:17:46.211323","2","0.50"
"2022-06-01 22:02:22.590024","1","0.26"
"2022-06-01 17:06:50.988936","1","0.11"
"2022-06-01 17:04:56.945309","1","0.50"
"2022-06-01 06:57:30.249200","1","0.20"
"2022-06-01 05:19:53.213315","1","0.50"
"2022-05-31 23:00:56.362874","1","0.50"
"2022-05-31 22:44:52.155754","1","0.21"
"2022-05-31 08:12:39.166359","1","0.26"
"2022-05-31 02:20:49.477425","1","0.11"
"2022-05-30 19:32:03.196684","1","0.50"
"2022-05-30 11:01:22.250111","1","0.50"
"2022-05-30 09:29:39.202101","1","0.50"
"2022-05-30 02:42:45.126924","1","0.50"
"2022-05-29 19:59:49.120023","2","0.50"
"2022-05-29 15:43:43.494690","1","0.21"
"2022-05-29 10:12:18.392593","1","0.50"
"2022-05-28 15:59:09.069873","1","0.26"
"2022-05-27 22:43:23.577227","1","0.50"
"2022-05-27 21:37:53.234763","1","0.21"
"2022-05-27 21:37:17.441505","1","0.20"
"2022-05-27 20:27:10.853894","1","0.50"
"2022-05-27 19:19:32.369476","1","0.50"
"2022-05-27 10:27:23.485269","1","0.21"
"2022-05-27 03:10:59.543933","1","0.11"
"2022-05-26 20:51:41.069257","1","0.50"
"2022-05-26 12:53:16.955941","1","0.50"
"2022-05-26 10:01:44.159713","1","0.26"
"2022-05-26 07:49:57.322815","1","0.20"
"2022-05-25 21:58:24.658115","1","0.50"
"2022-05-25 14:59:13.466560","1","0.50"
"2022-05-25 12:57:48.309981","1","0.11"
"2022-05-24 15:38:32.262490","1","0.50"
"2022-05-23 20:20:22.733474","1","0.50"
"2022-05-23 01:54:04.261997","1","0.20"
"2022-05-22 15:16:11.341581","1","0.50"
"2022-05-21 16:45:16.468116","1","0.50"
"2022-05-21 13:54:06.767478","2","0.50"
"2022-05-20 19:39:14.754592","1","0.50"
"2022-05-19 11:14:46.860951","1","0.50"
"2022-05-18 16:41:12.484501","1","0.50"
"2022-05-18 16:06:23.085496","1","0.21"
"2022-05-17 23:44:11.225199","1","0.50"
"2022-05-17 03:16:34.413049","1","0.50"
"2022-05-17 01:48:29.289754","1","0.50"
"2022-05-16 14:49:46.986752","1","0.50"
"2022-05-16 06:22:28.504673","1","0.50"
"2022-05-16 02:53:37.307014","1","0.50"
"2022-05-15 05:06:22.206570","2","0.50"
"2022-05-14 18:37:26.546962","1","0.50"
"2022-05-14 09:35:56.333120","1","0.50"
"2022-05-14 00:51:16.010909","2","0.50"
"2022-05-13 17:25:09.142255","1","0.50"
"2022-05-13 08:24:32.257703","1","0.50"
"2022-05-13 07:22:06.261843","1","0.50"
"2022-05-13 03:09:14.013286","1","0.20"
"2022-05-12 14:13:12.172041","1","0.50"
"2022-05-12 11:20:35.088087","1","0.50"
"2022-05-12 00:13:09.281131","1","0.50"
"2022-05-11 13:13:50.704554","2","0.50"
"2022-05-09 09:11:23.352348","1","0.50"
"2022-05-09 00:29:15.027577","1","0.50"
"2022-05-08 18:28:32.893403","1","0.50"
"2022-05-08 11:46:52.502022","1","0.21"
"2022-05-08 05:13:14.429326","1","0.50"
"2022-05-07 04:31:34.783630","1","0.50"
"2022-05-07 04:31:27.062856","1","0.26"
"2022-05-07 04:31:22.739929","1","0.21"
"2022-05-07 04:31:18.996768","1","0.20"
"2022-05-07 04:31:14.901377","1","0.11"
"2022-05-07 03:04:03.842252","1","0.50"
"2022-05-06 09:32:06.882335","1","0.50"
"2022-05-06 04:49:25.769144","1","0.50"
"2022-05-05 18:27:20.187493","1","0.50"
"2022-05-05 10:24:29.664955","2","0.50"
"2022-05-05 00:44:44.446496","1","0.50"
"2022-05-04 06:00:18.855652","1","0.50"
"2022-05-04 05:43:50.542729","1","0.26"
"2022-05-04 00:57:52.802476","1","0.11"
"2022-05-03 22:04:10.610003","2","0.50"
"2022-05-03 19:30:49.360604","1","0.50"
"2022-05-03 13:15:13.862568","1","0.50"
"2022-05-03 09:41:09.126782","1","0.50"
"2022-05-03 03:48:20.319875","1","0.50"
"2022-05-02 21:00:49.384891","1","0.50"
"2022-05-02 11:53:52.993463","1","0.50"
"2022-05-02 05:37:08.030915","1","0.21"
"2022-05-02 02:51:54.097134","1","0.50"
"2022-05-02 01:58:09.973135","1","0.26"
"2022-05-01 20:04:05.557853","1","0.11"
"2022-05-01 12:43:19.269573","1","0.50"
"2022-05-01 11:26:03.028106","1","0.50"
"2022-05-01 05:00:46.737386","1","0.50"
"2022-05-01 01:47:02.305712","1","0.50"
"2022-05-01 00:42:44.324671","1","0.20"
"2022-05-01 00:40:17.376460","1","0.50"
"2022-05-01 00:40:14.868468","1","0.11"
"2022-05-01 00:39:48.448865","1","0.21"
"2022-05-01 00:38:22.335906","1","0.26"
"2022-04-30 23:13:34.082312","1","0.20"
"2022-04-30 23:12:41.995314","1","0.26"
"2022-04-30 23:12:21.175196","1","0.21"
"2022-04-30 23:12:17.517683","1","0.50"
"2022-04-30 23:09:41.504990","1","0.11"
"2022-04-30 15:18:46.901941","2","0.50"
"2022-04-30 13:24:41.770351","1","0.50"
"2022-04-30 11:19:49.574052","1","0.50"
"2022-04-30 11:18:08.175930","1","0.26"
"2022-04-30 11:17:52.267903","1","0.21"
"2022-04-30 11:17:11.561940","1","0.11"
"2022-04-30 11:14:50.858000","1","0.20"
"2022-04-30 02:05:02.193066","1","0.50"
"2022-04-30 01:01:32.109809","1","0.21"
"2022-04-29 22:53:17.877199","1","0.50"
"2022-04-29 19:58:07.635838","2","0.21"
"2022-04-29 19:56:33.441953","2","0.50"
"2022-04-29 19:53:11.419362","2","0.11"
"2022-04-29 19:48:31.770884","3","0.26"
"2022-04-29 19:43:32.033478","2","0.20"
"2022-04-29 15:44:11.490822","1","0.11"
"2022-04-29 00:53:23.780881","1","0.50"
"2022-04-28 15:02:12.991179","1","0.50"
"2022-04-28 10:19:15.803447","1","0.26"
"2022-04-28 09:08:45.666586","2","0.50"
"2022-04-28 03:59:11.356572","1","0.20"
"2022-04-27 16:51:07.107098","1","0.50"
"2022-04-27 13:08:45.402905","1","0.11"
"2022-04-27 04:16:26.470908","1","0.20"
"2022-04-27 03:27:37.484060","1","0.11"
"2022-04-26 23:53:36.302969","1","0.26"
"2022-04-26 20:25:13.899100","1","0.50"
"2022-04-26 20:09:04.792167","1","0.21"
"2022-04-26 04:33:42.924749","1","0.26"
"2022-04-25 18:23:32.385048","1","0.50"
"2022-04-25 13:47:43.797082","2","0.50"
"2022-04-25 08:58:20.293463","1","0.11"
"2022-04-24 16:45:53.076473","1","0.50"
"2022-04-24 14:43:49.076186","1","0.50"
"2022-04-24 11:07:01.000037","1","0.21"
"2022-04-23 12:50:42.869253","1","0.50"
"2022-04-23 01:57:51.860418","1","0.50"
"2022-04-22 12:28:30.676671","1","0.50"
"2022-04-22 06:27:42.493613","1","0.21"
"2022-04-21 14:32:54.396037","1","0.50"
"2022-04-21 09:27:54.567230","1","0.50"
"2022-04-21 07:23:45.812379","1","0.26"
"2022-04-21 05:26:14.703024","1","0.20"
"2022-04-21 04:19:41.377125","1","0.50"
"2022-04-21 01:48:31.480645","1","0.50"
"2022-04-20 17:05:21.577392","1","0.50"
"2022-04-20 13:37:58.079084","1","0.50"
"2022-04-19 22:38:06.241197","2","0.50"
"2022-04-19 19:39:29.575314","1","0.11"
"2022-04-19 14:49:18.477752","1","0.50"
"2022-04-19 13:03:42.281188","1","0.50"
"2022-04-19 09:43:38.139074","1","0.50"
"2022-04-19 01:56:36.294801","1","0.20"
"2022-04-18 23:11:34.476526","2","0.50"
"2022-04-18 19:18:46.852059","2","0.11"
"2022-04-18 19:18:38.255402","2","0.20"
"2022-04-18 19:18:27.678949","2","0.21"
"2022-04-18 19:18:19.920876","2","0.26"
"2022-04-18 19:18:06.812094","2","0.50"
"2022-04-18 16:53:03.785298","2","0.50"
"2022-04-18 09:45:46.708292","1","0.26"
"2022-04-18 09:44:44.494097","1","0.11"
"2022-04-18 09:44:24.281547","1","0.21"
"2022-04-18 09:42:51.800185","1","0.50"
"2022-04-18 09:39:56.562091","1","0.20"
"2022-04-18 07:29:29.466774","1","0.50"
"2022-04-18 06:22:31.816138","1","0.50"
"2022-04-18 04:53:49.134072","1","0.50"
"2022-04-17 23:44:27.408047","2","0.50"
"2022-04-17 16:21:56.501703","1","0.21"
"2022-04-17 09:34:45.250685","1","0.50"
"2022-04-17 05:36:34.266082","1","0.50"
"2022-04-17 05:36:03.000447","1","0.21"
"2022-04-17 05:32:33.425874","1","0.26"
"2022-04-17 05:31:23.674539","1","0.20"
"2022-04-17 05:29:43.538209","1","0.11"
"2022-04-17 03:26:27.496376","2","0.50"
"2022-04-16 16:08:33.152147","1","0.11"
"2022-04-16 16:05:57.209845","1","0.20"
"2022-04-16 16:04:20.152453","2","0.50"
"2022-04-16 16:03:33.904216","1","0.26"
"2022-04-16 15:59:27.313608","1","0.21"
"2022-04-16 13:59:41.095158","2","0.50"
"2022-04-16 12:27:15.072640","1","0.21"
"2022-04-16 10:25:02.214990","2","0.50"
"2022-04-16 07:02:50.774901","1","0.21"
"2022-04-16 06:28:19.078198","1","0.50"
"2022-04-16 02:04:54.874796","1","0.50"
"2022-04-15 21:18:28.852466","1","0.50"
"2022-04-15 20:47:03.729419","1","0.26"
"2022-04-15 19:24:16.302214","1","0.50"
"2022-04-15 10:24:06.570081","1","0.11"
"2022-04-15 06:00:31.044560","1","0.50"
"2022-04-15 05:17:09.923838","1","0.26"
"2022-04-15 04:02:12.591057","5","0.50"
"2022-04-14 16:37:51.309577","1","0.21"
"2022-04-14 03:17:53.946512","1","0.50"
"2022-04-14 00:47:49.007025","1","0.11"
"2022-04-14 00:47:26.990728","1","0.20"
"2022-04-14 00:47:09.616911","1","0.21"
"2022-04-14 00:46:56.963927","1","0.26"
"2022-04-14 00:46:56.717868","1","0.50"
"2022-04-13 20:43:06.824920","1","0.50"
"2022-04-13 20:10:05.593803","1","0.20"
"2022-04-13 08:20:04.559037","1","0.26"
"2022-04-13 02:28:21.710556","1","0.50"
"2022-04-13 02:22:29.323022","1","0.20"
"2022-04-12 22:39:04.277761","1","0.50"
"2022-04-12 15:14:22.834315","1","0.21"
"2022-04-12 02:38:50.664265","1","0.50"
"2022-04-11 21:26:53.792366","1","0.50"
"2022-04-10 23:52:26.421997","1","0.50"
"2022-04-10 22:19:14.979572","1","0.21"
"2022-04-10 22:18:29.219217","1","0.20"
"2022-04-10 18:01:36.005410","2","0.50"
"2022-04-10 17:02:52.440194","1","0.21"
"2022-04-10 15:18:34.703005","1","0.50"
"2022-04-10 10:42:01.214380","1","0.50"
"2022-04-10 06:44:28.690474","2","0.50"
"2022-04-10 03:27:14.945917","1","0.50"
"2022-04-10 03:26:48.247286","1","0.26"
"2022-04-10 03:26:19.602634","1","0.21"
"2022-04-10 03:25:49.977321","1","0.20"
"2022-04-10 03:25:18.829873","1","0.11"
"2022-04-10 01:04:15.205664","1","0.50"
"2022-04-09 23:45:25.726539","1","0.50"
"2022-04-09 21:24:14.941959","2","0.50"
"2022-04-09 19:38:41.250445","1","0.20"
"2022-04-09 19:05:11.739688","1","0.50"
"2022-04-09 16:57:17.166857","1","0.50"
"2022-04-09 15:34:38.836110","2","0.50"
"2022-04-09 13:08:04.112102","1","0.50"
"2022-04-09 06:15:04.947886","1","0.21"
"2022-04-08 13:21:39.259819","1","0.11"
"2022-04-08 08:24:35.532745","1","0.11"
"2022-04-07 17:30:58.813126","2","0.26"
"2022-04-07 17:30:56.564884","1","0.21"
"2022-04-07 17:14:22.870701","1","0.50"
"2022-04-07 13:55:14.945445","1","0.26"
"2022-04-07 13:55:11.757547","1","0.21"
"2022-04-07 13:55:09.460873","1","0.20"
"2022-04-07 07:03:08.502413","1","0.50"
"2022-04-07 05:34:08.306689","1","0.20"
"2022-04-07 05:33:47.245261","1","0.50"
"2022-04-07 05:32:39.558624","1","0.26"
"2022-04-07 05:31:15.254496","1","0.21"
"2022-04-07 05:24:35.320742","1","0.11"
"2022-04-07 01:05:41.692489","1","0.11"
"2022-04-07 01:04:17.944203","1","0.26"
"2022-04-07 01:03:41.416826","1","0.50"
"2022-04-07 01:02:41.456212","1","0.21"
"2022-04-07 00:59:27.959026","1","0.20"
"2022-04-06 21:47:05.732680","1","0.50"
"2022-04-06 21:37:40.556231","1","0.11"
"2022-04-06 21:36:39.232271","1","0.20"
"2022-04-06 21:36:26.834796","1","0.26"
"2022-04-06 21:35:50.018973","1","0.21"
"2022-04-06 16:34:09.808066","1","0.50"
"2022-04-06 14:01:07.177887","1","0.50"
"2022-04-06 10:13:00.125622","1","0.50"
"2022-04-06 07:34:44.823182","1","0.50"
"2022-04-06 04:39:29.753755","1","0.50"
"2022-04-05 19:53:35.126421","1","0.50"
"2022-04-05 17:19:31.864890","1","0.21"
"2022-04-05 04:06:45.756451","1","0.50"
"2022-04-05 02:16:56.811165","1","0.21"
"2022-04-04 19:44:16.431169","2","0.50"
"2022-04-04 19:43:38.613112","1","0.26"
"2022-04-04 19:34:56.305253","1","0.20"
"2022-04-04 19:34:14.349016","1","0.11"
"2022-04-04 19:31:30.498028","1","0.21"
"2022-04-04 15:01:46.665235","1","0.11"
"2022-04-04 15:00:53.834632","1","0.20"
"2022-04-04 14:59:42.390781","1","0.50"
"2022-04-04 14:58:36.114899","1","0.26"
"2022-04-04 14:49:57.623563","1","0.21"
"2022-04-04 12:09:52.848819","1","0.26"
"2022-04-04 04:48:15.149484","1","0.50"
"2022-04-04 01:15:48.325742","2","0.50"
"2022-04-04 00:12:07.617569","1","0.50"
"2022-04-03 18:10:28.076414","1","0.50"
"2022-04-02 21:49:45.015742","1","0.50"
"2022-04-02 19:05:03.896335","2","0.50"
"2022-04-02 14:15:59.802517","1","0.11"
"2022-04-02 14:15:50.628917","1","0.20"
"2022-04-02 14:15:40.999454","1","0.21"
"2022-04-02 14:15:31.444246","1","0.26"
"2022-04-02 14:15:21.558587","2","0.50"
"2022-04-02 12:29:52.338874","1","0.50"
"2022-04-02 08:01:11.155597","1","0.50"
"2022-04-02 01:09:12.019737","1","0.11"
"2022-04-01 12:10:11.134104","1","0.50"
"2022-04-01 01:22:52.185788","1","0.50"
"2022-03-31 23:38:51.610407","1","0.50"
"2022-03-31 20:14:25.925790","1","0.50"
"2022-03-31 19:02:39.991547","2","0.50"
"2022-03-31 17:41:55.002251","1","0.50"
"2022-03-31 07:44:06.826773","1","0.26"
"2022-03-31 07:39:41.099408","1","0.21"
"2022-03-31 07:39:28.709063","1","0.20"
"2022-03-31 07:39:20.368975","1","0.11"
"2022-03-31 07:39:11.760069","2","0.50"
"2022-03-30 17:01:40.646647","1","0.50"
"2022-03-30 16:50:39.142930","1","0.20"
"2022-03-30 16:35:11.763488","1","0.11"
"2022-03-30 09:24:09.206419","1","0.50"
"2022-03-30 02:59:23.874318","1","0.50"
"2022-03-29 09:17:54.445310","1","0.50"
"2022-03-28 23:13:27.080437","1","0.50"
"2022-03-28 22:23:58.040125","1","0.11"
"2022-03-28 13:45:23.774959","1","0.20"
"2022-03-28 13:13:19.514483","1","0.11"
"2022-03-28 12:45:06.864937","1","0.21"
"2022-03-28 09:31:49.629373","1","0.26"
"2022-03-28 05:45:14.142600","2","0.50"
"2022-03-28 05:30:33.152013","1","0.21"
"2022-03-28 03:38:21.917010","1","0.50"
"2022-03-27 14:39:34.999322","1","0.26"
"2022-03-27 13:41:13.725829","1","0.50"
"2022-03-27 10:35:37.064741","1","0.50"
"2022-03-27 08:57:08.711651","1","0.20"
"2022-03-27 01:13:38.939587","1","0.21"
"2022-03-26 21:17:14.557028","1","0.50"
"2022-03-26 18:45:37.869448","1","0.11"
"2022-03-26 17:34:54.266263","1","0.50"
"2022-03-26 15:48:57.837686","2","0.50"
"2022-03-26 04:14:13.814610","1","0.50"
"2022-03-26 02:06:08.416257","1","0.50"
"2022-03-25 23:34:39.932444","1","0.21"
"2022-03-25 20:11:01.782999","1","0.50"
"2022-03-25 14:18:23.825448","2","0.50"
"2022-03-25 09:38:43.790153","1","0.50"
"2022-03-25 05:22:24.626708","1","0.21"
"2022-03-25 01:08:25.319669","1","0.50"
"2022-03-24 08:49:17.795281","1","0.20"
"2022-03-24 08:48:45.406132","1","0.26"
"2022-03-24 08:46:09.189477","1","0.11"
"2022-03-24 08:45:29.513428","1","0.21"
