"Date","Downloads","Mod Version"
"2021-12-18 10:03:06.169639","1","1.2"
"2021-12-18 01:25:49.345181","1","1.2"
"2021-12-18 00:24:48.230976","1","1.2"
"2021-12-17 22:44:55.265117","1","1.2"
"2021-12-17 21:09:39.727917","4","1.2"
"2021-12-17 19:41:51.903818","1","1.2"
"2021-12-17 17:19:01.512075","1","1.1"
"2021-12-17 12:15:24.861204","1","1.2"
"2021-12-17 12:14:28.601263","1","1.1.1"
"2021-12-17 12:13:34.987354","1","1.1"
"2021-12-17 12:12:42.041432","1","1.0"
"2021-12-17 02:07:41.145883","1","1.2"
"2021-12-16 22:20:17.940581","1","1.2"
"2021-12-16 11:59:14.385537","1","1.2"
"2021-12-16 06:40:59.154473","1","1.2"
"2021-12-16 03:23:16.480906","1","1.1.1"
"2021-12-16 02:08:28.022573","1","1.0"
"2021-12-16 00:00:04.191613","1","1.1.1"
"2021-12-15 20:04:41.764885","1","1.2"
"2021-12-15 17:54:21.141780","1","1.2"
"2021-12-15 15:10:38.519901","1","1.2"
"2021-12-15 14:46:48.313422","1","1.1"
"2021-12-15 05:30:34.314881","1","1.2"
"2021-12-15 01:44:53.824330","1","1.2"
"2021-12-14 11:52:03.421395","1","1.2"
"2021-12-14 00:56:37.134317","1","1.1.1"
"2021-12-14 00:03:31.027570","1","1.0"
"2021-12-13 21:23:40.317622","1","1.2"
"2021-12-13 12:52:38.907105","1","1.2"
"2021-12-13 09:26:01.044090","1","1.2"
"2021-12-13 08:14:35.005835","1","1.2"
"2021-12-13 02:44:50.173414","2","1.2"
"2021-12-12 22:30:26.776487","1","1.2"
"2021-12-12 13:07:56.269596","1","1.2"
"2021-12-12 09:31:28.334079","1","1.2"
"2021-12-11 13:25:05.694744","2","1.2"
"2021-12-11 08:02:57.040268","1","1.2"
"2021-12-11 05:55:57.310660","1","1.2"
"2021-12-11 03:39:19.310208","1","1.2"
"2021-12-11 03:31:39.522544","1","1.1.1"
"2021-12-10 16:28:18.876400","1","1.2"
"2021-12-10 09:23:20.446814","1","1.2"
"2021-12-10 09:22:27.177903","1","1.1.1"
"2021-12-10 09:21:33.477877","1","1.1"
"2021-12-10 09:20:35.094204","1","1.0"
"2021-12-10 06:34:55.073822","1","1.2"
"2021-12-10 04:58:08.537902","1","1.2"
"2021-12-09 21:40:06.966340","1","1.2"
"2021-12-09 10:20:47.541069","1","1.2"
"2021-12-09 05:15:29.029774","1","1.1.1"
"2021-12-08 20:57:46.680293","1","1.2"
"2021-12-08 14:46:00.911777","1","1.2"
"2021-12-08 02:30:40.256120","2","1.2"
"2021-12-07 15:41:03.512023","1","1.2"
"2021-12-07 10:09:17.098777","1","1.1.1"
"2021-12-07 01:30:37.973070","1","1.2"
"2021-12-07 00:18:33.743451","19","1.2"
"2021-12-06 22:24:20.293069","1","1.2"
"2021-12-06 02:47:58.637942","1","1.2"
"2021-12-06 02:03:51.843659","1","1.1.1"
"2021-12-05 14:04:00.308590","1","1.2"
"2021-12-05 09:44:15.566264","1","1.2"
"2021-12-05 04:14:16.996680","1","1.2"
"2021-12-05 03:03:27.564218","1","1.2"
"2021-12-04 19:32:07.464955","1","1.2"
"2021-12-04 18:06:46.023173","1","1.2"
"2021-12-04 16:12:13.452403","2","1.2"
"2021-12-04 15:54:56.834139","1","1.1.1"
"2021-12-04 12:41:17.897007","2","1.2"
"2021-12-04 10:48:20.790256","1","1.2"
"2021-12-04 09:10:16.269535","1","1.2"
"2021-12-04 05:48:15.789055","1","1.2"
"2021-12-04 02:56:02.551900","1","1.1.1"
"2021-12-04 02:53:00.050516","1","1.1"
"2021-12-04 02:49:56.743596","1","1.0"
"2021-12-04 02:23:51.896550","2","1.2"
"2021-12-03 20:28:43.184047","1","1.2"
"2021-12-03 16:42:43.747174","1","1.2"
"2021-12-03 07:26:47.081494","3","1.2"
"2021-12-03 04:46:23.409253","2","1.2"
"2021-12-03 02:18:18.788751","1","1.0"
"2021-12-03 02:17:53.675956","2","1.2"
"2021-12-03 02:05:12.430742","1","1.1"
"2021-12-03 02:02:44.574780","1","1.1.1"
"2021-12-03 01:15:43.850153","2","1.2"
"2021-12-02 13:42:43.591143","1","1.2"
"2021-12-02 03:21:26.024226","2","1.2"
"2021-12-01 20:35:40.606477","1","1.2"
"2021-12-01 15:01:26.285926","1","1.1.1"
"2021-12-01 08:14:19.349603","1","1.2"
"2021-12-01 02:11:14.863081","1","1.2"
"2021-11-30 16:58:45.670147","1","1.2"
"2021-11-30 15:04:58.923700","1","1.2"
"2021-11-30 13:43:46.473991","1","1.2"
"2021-11-30 02:29:18.141143","1","1.1.1"
"2021-11-30 00:28:09.418603","1","1.1.1"
"2021-11-29 22:16:25.536441","1","1.2"
"2021-11-29 19:15:38.805896","1","1.2"
"2021-11-29 15:16:01.831605","1","1.1"
"2021-11-29 13:45:49.540412","2","1.2"
"2021-11-28 20:28:52.571658","2","1.2"
"2021-11-28 14:21:02.842779","2","1.2"
"2021-11-27 22:44:15.226722","1","1.2"
"2021-11-27 18:38:55.555566","1","1.2"
"2021-11-27 15:39:43.511761","1","1.2"
"2021-11-27 14:32:07.390350","2","1.2"
"2021-11-27 12:39:45.476378","1","1.2"
"2021-11-27 00:50:07.826352","1","1.1.1"
"2021-11-26 21:56:01.555709","3","1.2"
"2021-11-26 13:39:36.506951","1","1.2"
"2021-11-26 11:13:52.031261","1","1.2"
"2021-11-26 10:11:36.876252","2","1.2"
"2021-11-26 05:58:02.182668","1","1.2"
"2021-11-26 02:08:40.798410","2","1.2"
"2021-11-25 22:05:43.842484","1","1.2"
"2021-11-25 18:56:20.161858","1","1.2"
"2021-11-25 10:07:48.938588","1","1.2"
"2021-11-25 09:21:06.107876","1","1.1.1"
"2021-11-24 23:04:24.130353","1","1.0"
"2021-11-24 22:11:16.414333","1","1.2"
"2021-11-24 19:48:26.157160","1","1.1.1"
"2021-11-24 10:37:48.870871","1","1.0"
"2021-11-24 07:07:45.686569","1","1.1.1"
"2021-11-23 17:48:36.424737","1","1.0"
"2021-11-23 16:11:40.297053","1","1.1.1"
"2021-11-23 06:01:23.640574","1","1.2"
"2021-11-23 05:39:33.431067","1","1.0"
"2021-11-23 03:11:17.602660","1","1.2"
"2021-11-23 02:33:07.087600","1","1.1.1"
"2021-11-22 22:05:04.529572","2","1.2"
"2021-11-22 20:30:45.859190","3","1.2"
"2021-11-22 19:16:54.172093","1","1.2"
"2021-11-22 16:46:42.116592","2","1.2"
"2021-11-22 14:37:22.217387","1","1.1"
"2021-11-22 13:19:17.159091","1","1.2"
"2021-11-22 13:17:05.588500","1","1.1.1"
"2021-11-22 07:25:21.352374","1","1.2"
"2021-11-22 05:37:38.200005","1","1.2"
"2021-11-22 00:08:48.875817","2","1.2"
"2021-11-21 22:57:24.028139","1","1.0"
"2021-11-21 21:15:02.694061","2","1.2"
"2021-11-21 17:24:51.701784","2","1.2"
"2021-11-21 13:53:17.407188","1","1.2"
"2021-11-21 11:04:18.174656","1","1.2"
"2021-11-21 05:42:29.129753","1","1.2"
"2021-11-21 04:11:42.136299","1","1.0"
"2021-11-21 02:01:16.208794","1","1.2"
"2021-11-20 21:15:17.973993","1","1.1.1"
"2021-11-20 20:07:06.822621","2","1.2"
"2021-11-20 17:54:26.903829","1","1.2"
"2021-11-20 14:36:08.770728","1","1.2"
"2021-11-20 09:57:44.838911","2","1.2"
"2021-11-20 01:13:07.362172","1","1.2"
"2021-11-20 01:11:37.672792","1","1.1.1"
"2021-11-19 21:14:24.283460","1","1.2"
"2021-11-19 16:29:42.203324","1","1.2"
"2021-11-19 16:28:46.804629","1","1.1"
"2021-11-19 14:36:28.867175","1","1.1.1"
"2021-11-18 21:01:25.284776","1","1.2"
"2021-11-18 19:04:37.826684","1","1.2"
"2021-11-18 15:42:48.991013","1","1.2"
"2021-11-18 09:18:48.237673","1","1.0"
"2021-11-18 05:04:05.277002","1","1.1.1"
"2021-11-18 03:45:16.865133","1","1.2"
"2021-11-18 01:54:09.366693","1","1.2"
"2021-11-17 21:50:13.637288","1","1.2"
"2021-11-17 18:26:38.195141","1","1.2"
"2021-11-17 17:46:30.658239","1","1.1.1"
"2021-11-17 16:34:52.876448","1","1.2"
"2021-11-17 16:10:03.653620","1","1.1"
"2021-11-17 15:45:51.354348","1","1.1.1"
"2021-11-17 15:04:18.721911","2","1.2"
"2021-11-17 14:48:37.105575","1","1.0"
"2021-11-17 12:57:48.865472","1","1.2"
"2021-11-17 10:11:59.043295","1","1.2"
"2021-11-17 09:33:46.835163","1","1.1.1"
"2021-11-17 08:14:15.540981","1","1.2"
"2021-11-17 01:43:26.137261","1","1.2"
"2021-11-16 23:22:36.285520","1","1.1.1"
"2021-11-16 22:15:17.874506","1","1.0"
"2021-11-16 22:15:16.947275","1","1.1"
"2021-11-16 22:15:14.100637","2","1.2"
"2021-11-16 22:12:13.562746","2","1.1.1"
"2021-11-16 20:49:37.741777","1","1.2"
"2021-11-16 19:45:18.878713","1","1.2"
"2021-11-16 12:37:14.938297","2","1.2"
"2021-11-16 05:37:21.985392","1","1.1"
"2021-11-16 03:28:12.186533","1","1.2"
"2021-11-15 18:43:22.686944","1","1.2"
"2021-11-15 16:18:29.293485","2","1.2"
"2021-11-15 14:57:34.806234","1","1.2"
"2021-11-15 11:27:17.905728","1","1.2"
"2021-11-15 10:18:51.578729","1","1.2"
"2021-11-15 08:28:08.598783","1","1.2"
"2021-11-15 04:51:08.383236","1","1.2"
"2021-11-15 02:55:09.068353","1","1.0"
"2021-11-14 21:21:16.957826","1","1.1.1"
"2021-11-14 21:02:24.564616","1","1.0"
"2021-11-14 18:20:13.728631","2","1.1.1"
"2021-11-14 15:32:02.312903","1","1.2"
"2021-11-14 13:40:13.667329","2","1.2"
"2021-11-14 09:08:36.990157","1","1.1"
"2021-11-14 01:54:51.167796","1","1.2"
"2021-11-13 23:47:39.985411","1","1.2"
"2021-11-13 14:40:38.318518","1","1.2"
"2021-11-13 11:27:42.276141","1","1.0"
"2021-11-13 10:49:24.175848","1","1.2"
"2021-11-13 10:04:38.718663","1","1.1.1"
"2021-11-13 00:08:56.221675","1","1.2"
"2021-11-12 22:24:32.373486","1","1.2"
"2021-11-12 20:25:41.499089","1","1.1.1"
"2021-11-12 19:25:39.835486","1","1.1.1"
"2021-11-12 19:17:55.800824","1","1.0"
"2021-11-12 08:29:02.918327","1","1.1.1"
"2021-11-12 07:25:16.880955","1","1.2"
"2021-11-12 07:15:57.885325","1","1.1"
"2021-11-12 02:34:20.268080","1","1.0"
"2021-11-11 15:03:00.824724","1","1.0"
"2021-11-11 12:44:24.815969","1","1.1.1"
"2021-11-11 11:09:00.587704","1","1.2"
"2021-11-11 08:39:27.869702","1","1.2"
"2021-11-11 07:37:07.774885","1","1.1"
"2021-11-11 04:31:35.500381","2","1.2"
"2021-11-11 02:57:48.564675","1","1.2"
"2021-11-11 00:53:00.454636","1","1.1.1"
"2021-11-10 20:03:36.694727","1","1.2"
"2021-11-09 20:27:59.168932","1","1.2"
"2021-11-09 18:25:56.424360","1","1.2"
"2021-11-09 14:59:45.852027","1","1.2"
"2021-11-09 12:59:53.084614","2","1.2"
"2021-11-09 06:24:47.581795","1","1.2"
"2021-11-08 02:04:30.309927","1","1.1.1"
"2021-11-08 00:10:07.350031","1","1.2"
"2021-11-07 21:07:01.382546","2","1.2"
"2021-11-07 19:17:11.459825","1","1.2"
"2021-11-07 17:24:35.479540","1","1.2"
"2021-11-07 10:36:28.707895","1","1.2"
"2021-11-07 03:11:56.140333","3","1.2"
"2021-11-06 23:09:18.777816","1","1.2"
"2021-11-06 22:58:07.405423","1","1.1.1"
"2021-11-06 21:25:01.922713","1","1.1.1"
"2021-11-06 20:59:23.058759","1","1.2"
"2021-11-06 15:08:37.186019","2","1.2"
"2021-11-06 13:54:31.219757","1","1.2"
"2021-11-06 11:49:17.750109","1","1.2"
"2021-11-06 02:22:10.597343","1","1.2"
"2021-11-06 00:02:54.780028","1","1.1.1"
"2021-11-05 21:49:36.815974","2","1.2"
"2021-11-05 20:48:30.765665","1","1.0"
"2021-11-05 19:32:46.402869","1","1.2"
"2021-11-05 18:19:58.330466","1","1.2"
"2021-11-05 17:06:30.580301","1","1.2"
"2021-11-05 15:32:58.723523","1","1.2"
"2021-11-05 03:48:37.631664","1","1.2"
"2021-11-05 00:59:48.789341","2","1.2"
"2021-11-04 22:54:57.826649","1","1.2"
"2021-11-04 21:01:02.715554","1","1.2"
"2021-11-04 19:21:31.382138","1","1.1"
"2021-11-04 16:21:13.945476","1","1.2"
"2021-11-04 11:12:19.181371","5","1.2"
"2021-11-04 08:18:48.560103","1","1.2"
"2021-11-04 07:17:39.675179","1","1.2"
"2021-11-04 02:26:46.544827","2","1.2"
"2021-11-04 00:08:42.566145","1","1.1"
"2021-11-03 19:00:19.445111","2","1.2"
"2021-11-03 17:44:32.191161","1","1.2"
"2021-11-03 16:16:46.088765","1","1.2"
"2021-11-03 14:55:46.876269","1","1.2"
"2021-11-03 03:07:46.138648","1","1.2"
"2021-11-02 21:19:09.789043","2","1.2"
"2021-11-02 18:56:00.595511","1","1.2"
"2021-11-02 15:48:10.812524","1","1.0"
"2021-11-02 09:47:09.589945","1","1.2"
"2021-11-02 07:24:15.698380","1","1.2"
"2021-11-02 05:24:23.436952","1","1.2"
"2021-11-02 03:50:53.670596","1","1.2"
"2021-11-02 01:55:19.206116","1","1.2"
"2021-11-01 17:00:10.888665","1","1.2"
"2021-11-01 17:00:01.096222","1","1.1.1"
"2021-11-01 16:59:45.616999","1","1.1"
"2021-11-01 16:59:39.887800","1","1.0"
"2021-11-01 14:37:21.022373","2","1.2"
"2021-11-01 09:08:17.148144","1","1.1"
"2021-11-01 06:45:11.710635","1","1.1.1"
"2021-11-01 01:05:40.863107","1","1.2"
"2021-10-31 21:34:47.316591","1","1.2"
"2021-10-31 15:13:06.242543","1","1.2"
"2021-10-31 12:03:47.319266","1","1.2"
"2021-10-31 07:28:22.905554","1","1.2"
"2021-10-31 04:50:22.236824","1","1.2"
"2021-10-31 02:14:48.820148","1","1.2"
"2021-10-31 01:05:33.116982","1","1.1.1"
"2021-10-30 21:24:25.204791","1","1.2"
"2021-10-30 19:02:40.019825","3","1.2"
"2021-10-30 18:53:03.254517","1","1.0"
"2021-10-30 16:14:42.472879","1","1.2"
"2021-10-30 14:23:54.979093","1","1.1.1"
"2021-10-30 10:29:46.285828","1","1.2"
"2021-10-30 10:16:48.362359","1","1.1.1"
"2021-10-30 09:06:12.418721","1","1.2"
"2021-10-30 06:25:49.250366","1","1.2"
"2021-10-30 06:05:34.385615","1","1.0"
"2021-10-30 05:08:26.966494","1","1.2"
"2021-10-30 03:23:37.676040","1","1.2"
"2021-10-30 01:06:11.051754","1","1.2"
"2021-10-29 21:58:59.431692","1","1.2"
"2021-10-29 19:02:40.437640","1","1.1.1"
"2021-10-29 02:06:11.114522","1","1.2"
"2021-10-28 22:12:36.180343","1","1.1.1"
"2021-10-28 11:50:04.988155","1","1.2"
"2021-10-28 11:48:54.415375","1","1.1.1"
"2021-10-28 11:43:53.633047","1","1.1"
"2021-10-28 11:40:20.129388","1","1.0"
"2021-10-28 10:30:58.125782","2","1.2"
"2021-10-28 06:14:55.039747","1","1.1.1"
"2021-10-28 04:49:16.683474","1","1.2"
"2021-10-27 20:49:04.966347","1","1.2"
"2021-10-27 02:22:28.888541","1","1.1.1"
"2021-10-26 16:44:29.766328","1","1.2"
"2021-10-26 13:47:19.816420","1","1.1.1"
"2021-10-26 08:37:58.783895","1","1.2"
"2021-10-26 04:21:25.721331","2","1.2"
"2021-10-26 00:46:59.440877","1","1.2"
"2021-10-25 22:47:00.028560","2","1.2"
"2021-10-25 22:46:57.509622","1","1.1.1"
"2021-10-25 22:46:54.788872","1","1.1"
"2021-10-25 22:46:51.547077","1","1.0"
"2021-10-25 04:02:59.991309","1","1.2"
"2021-10-24 22:38:07.794343","1","1.2"
"2021-10-24 20:26:24.538454","2","1.2"
"2021-10-24 19:23:36.734859","1","1.1.1"
"2021-10-24 17:31:31.892462","1","1.2"
"2021-10-24 16:21:40.876402","1","1.2"
"2021-10-24 03:42:31.299453","1","1.2"
"2021-10-24 00:24:07.636736","2","1.2"
"2021-10-23 23:45:08.446750","1","1.1.1"
"2021-10-23 15:00:43.625602","1","1.1.1"
"2021-10-23 12:19:34.211526","1","1.2"
"2021-10-23 11:15:22.416009","1","1.2"
"2021-10-23 07:41:07.704822","1","1.2"
"2021-10-23 00:04:02.316479","1","1.2"
"2021-10-22 22:28:28.073236","1","1.2"
"2021-10-22 21:18:09.327772","1","1.2"
"2021-10-22 17:11:42.793809","1","1.2"
"2021-10-22 13:20:56.616736","1","1.2"
"2021-10-22 02:38:39.290559","1","1.1.1"
"2021-10-22 01:43:34.463111","1","1.2"
"2021-10-22 01:11:47.296988","1","1.1"
"2021-10-22 00:41:00.762855","1","1.2"
"2021-10-21 23:59:35.964447","1","1.0"
"2021-10-21 08:25:48.112799","2","1.2"
"2021-10-21 08:25:34.632695","1","1.1.1"
"2021-10-21 08:25:23.685401","1","1.1"
"2021-10-21 08:25:10.688527","1","1.0"
"2021-10-20 22:33:29.511981","1","1.1.1"
"2021-10-20 21:46:12.556150","1","1.2"
"2021-10-20 09:16:33.724045","1","1.2"
"2021-10-20 07:11:58.948733","3","1.2"
"2021-10-19 20:09:51.238852","2","1.2"
"2021-10-19 17:58:38.866922","1","1.2"
"2021-10-19 16:02:17.220018","1","1.2"
"2021-10-19 08:25:14.462213","1","1.1.1"
"2021-10-19 04:29:42.325593","1","1.2"
"2021-10-18 23:59:46.409115","1","1.1.1"
"2021-10-18 21:59:59.468529","2","1.2"
"2021-10-18 18:57:19.000409","1","1.2"
"2021-10-18 17:57:59.514137","1","1.1.1"
"2021-10-18 11:40:03.451301","1","1.2"
"2021-10-18 10:04:40.046252","1","1.2"
"2021-10-18 07:42:45.159070","1","1.2"
"2021-10-18 02:06:01.071270","1","1.2"
"2021-10-17 19:40:39.204781","1","1.0"
"2021-10-17 18:19:42.407803","1","1.1.1"
"2021-10-17 14:55:18.370481","2","1.2"
"2021-10-17 13:26:49.307323","1","1.2"
"2021-10-17 11:41:50.920019","2","1.2"
"2021-10-17 10:18:11.354246","2","1.2"
"2021-10-17 06:35:51.680559","1","1.2"
"2021-10-16 23:08:07.744395","1","1.2"
"2021-10-16 19:05:27.995521","1","1.2"
"2021-10-16 15:22:04.056906","1","1.2"
"2021-10-16 14:08:32.939787","1","1.1"
"2021-10-16 13:59:27.992881","1","1.1.1"
"2021-10-16 12:39:26.921716","1","1.2"
"2021-10-16 10:59:54.907084","2","1.2"
"2021-10-16 10:59:48.473635","1","1.1.1"
"2021-10-16 10:59:40.121541","1","1.0"
"2021-10-16 08:11:22.751920","1","1.2"
"2021-10-16 02:56:16.624643","1","1.2"
"2021-10-15 15:13:43.028987","1","1.2"
"2021-10-14 21:31:23.022870","1","1.2"
"2021-10-14 20:51:00.967599","1","1.1.1"
"2021-10-14 20:20:46.200863","1","1.2"
"2021-10-14 16:48:59.417701","1","1.2"
"2021-10-14 15:47:49.828503","1","1.2"
"2021-10-14 14:47:45.448007","1","1.1.1"
"2021-10-14 08:32:54.905629","1","1.2"
"2021-10-14 00:53:38.189604","3","1.2"
"2021-10-13 04:41:30.376430","1","1.2"
"2021-10-13 03:20:30.814318","1","1.2"
"2021-10-12 17:27:34.300310","1","1.2"
"2021-10-12 07:47:47.944104","1","1.2"
"2021-10-12 05:05:26.377915","1","1.2"
"2021-10-12 02:03:06.613672","1","1.2"
"2021-10-11 18:08:08.568302","1","1.2"
"2021-10-11 14:34:09.737048","1","1.2"
"2021-10-11 09:42:22.041447","1","1.1.1"
"2021-10-11 05:38:15.310393","1","1.2"
"2021-10-11 04:56:03.026344","1","1.1.1"
"2021-10-10 15:47:21.239920","1","1.1.1"
"2021-10-10 14:36:55.333025","1","1.2"
"2021-10-10 11:30:35.023917","1","1.2"
"2021-10-10 06:38:39.904153","4","1.2"
"2021-10-10 03:33:42.379034","1","1.2"
"2021-10-10 01:56:54.763016","2","1.2"
"2021-10-09 23:16:00.240464","4","1.2"
"2021-10-09 19:49:23.761198","1","1.2"
"2021-10-09 18:23:40.462357","1","1.2"
"2021-10-09 17:47:22.387695","2","1.0"
"2021-10-09 16:56:39.331350","1","1.1.1"
"2021-10-09 13:10:10.893185","2","1.2"
"2021-10-09 11:49:54.146954","2","1.2"
"2021-10-09 10:20:47.703736","2","1.1"
"2021-10-09 10:00:47.721196","1","1.2"
"2021-10-09 05:01:43.572897","1","1.2"
"2021-10-09 03:47:53.287786","1","1.2"
"2021-10-09 03:01:52.298502","1","1.1.1"
"2021-10-09 00:00:31.456080","1","1.2"
"2021-10-08 22:23:45.977553","1","1.2"
"2021-10-08 21:53:27.324243","1","1.0"
"2021-10-08 20:55:30.444997","1","1.1.1"
"2021-10-08 20:48:59.460425","1","1.1"
"2021-10-08 20:16:04.498234","1","1.2"
"2021-10-08 17:55:20.668695","1","1.0"
"2021-10-08 14:32:28.399594","1","1.2"
"2021-10-08 07:37:20.826817","1","1.2"
"2021-10-08 02:13:06.869821","1","1.2"
"2021-10-08 01:01:22.392315","1","1.1"
"2021-10-07 23:30:13.777921","1","1.2"
"2021-10-07 21:05:26.244677","1","1.2"
"2021-10-07 18:24:33.836947","1","1.2"
"2021-10-07 14:37:50.102510","1","1.2"
"2021-10-07 11:01:45.543168","2","1.2"
"2021-10-07 10:01:30.140557","1","1.2"
"2021-10-07 07:49:20.048916","1","1.2"
"2021-10-07 04:07:17.492571","1","1.2"
"2021-10-07 03:03:59.530299","1","1.2"
"2021-10-06 10:24:50.459705","1","1.1.1"
"2021-10-06 09:31:55.379900","2","1.2"
"2021-10-06 04:33:40.577492","1","1.2"
"2021-10-06 00:14:35.240101","1","1.1.1"
"2021-10-05 23:53:41.250785","1","1.2"
"2021-10-05 21:58:56.186179","1","1.0"
"2021-10-05 21:57:43.396641","1","1.1"
"2021-10-05 21:51:54.626226","1","1.1.1"
"2021-10-05 21:37:07.511221","3","1.2"
"2021-10-05 16:54:48.496317","1","1.2"
"2021-10-05 15:08:38.021172","1","1.2"
"2021-10-05 06:55:03.912288","1","1.2"
"2021-10-05 02:13:37.017502","1","1.2"
"2021-10-04 21:33:14.358426","1","1.2"
"2021-10-04 18:50:32.286400","1","1.0"
"2021-10-04 18:50:26.668942","1","1.1"
"2021-10-04 18:50:20.518340","1","1.1.1"
"2021-10-04 18:50:14.766338","2","1.2"
"2021-10-04 16:02:11.160251","1","1.1.1"
"2021-10-04 13:54:46.046198","1","1.1.1"
"2021-10-04 12:48:53.481324","2","1.2"
"2021-10-04 10:51:42.644103","1","1.2"
"2021-10-04 08:33:35.537819","1","1.2"
"2021-10-04 03:15:18.031039","1","1.2"
"2021-10-04 02:01:50.677243","2","1.2"
"2021-10-03 21:20:18.918226","1","1.2"
"2021-10-03 19:22:58.800293","1","1.1.1"
"2021-10-03 16:39:28.988144","1","1.2"
"2021-10-03 14:27:30.872933","2","1.2"
"2021-10-03 12:18:54.448710","1","1.1.1"
"2021-10-03 10:39:14.184915","1","1.2"
"2021-10-03 08:35:22.614207","1","1.1.1"
"2021-10-03 04:34:49.345382","1","1.2"
"2021-10-03 01:34:42.225581","1","1.2"
"2021-10-02 23:12:31.349028","1","1.2"
"2021-10-02 19:49:40.447952","2","1.2"
"2021-10-02 14:00:27.384488","1","1.2"
"2021-10-02 12:05:43.342374","1","1.2"
"2021-10-02 10:36:27.842901","3","1.2"
"2021-10-02 08:53:57.042989","1","1.2"
"2021-10-02 07:18:27.550341","3","1.2"
"2021-10-02 02:16:37.277922","1","1.1.1"
"2021-10-02 00:57:43.557468","1","1.2"
"2021-10-01 22:41:36.479821","1","1.2"
"2021-10-01 17:12:09.926179","1","1.2"
"2021-10-01 16:06:39.959644","1","1.2"
"2021-10-01 11:10:39.260036","1","1.0"
"2021-10-01 10:35:36.670067","1","1.1.1"
"2021-09-30 23:19:27.558355","1","1.2"
"2021-09-30 22:07:15.611739","1","1.2"
"2021-09-30 19:05:48.380872","1","1.2"
"2021-09-30 13:53:43.361577","1","1.2"
"2021-09-29 23:59:34.371857","1","1.2"
"2021-09-29 20:28:00.917779","1","1.2"
"2021-09-29 14:32:38.605917","1","1.2"
"2021-09-29 10:01:12.425524","1","1.2"
"2021-09-29 02:58:44.671618","1","1.2"
"2021-09-28 21:48:37.866639","1","1.1.1"
"2021-09-28 20:55:09.709034","1","1.2"
"2021-09-28 19:08:17.347933","1","1.2"
"2021-09-28 06:48:57.701545","1","1.1.1"
"2021-09-28 05:20:00.961933","1","1.1.1"
"2021-09-27 21:24:23.423375","1","1.2"
"2021-09-27 19:18:05.784670","2","1.2"
"2021-09-27 13:41:46.100834","2","1.2"
"2021-09-27 11:56:41.304701","1","1.2"
"2021-09-27 08:26:40.084743","1","1.2"
"2021-09-27 03:28:13.858666","1","1.2"
"2021-09-27 00:32:37.666911","1","1.2"
"2021-09-26 19:37:23.724369","1","1.2"
"2021-09-26 15:03:35.498683","1","1.1"
"2021-09-26 12:40:03.700544","1","1.1"
"2021-09-26 04:13:55.933152","2","1.1.1"
"2021-09-26 03:33:16.058927","1","1.0"
"2021-09-26 02:53:05.457299","1","1.1"
"2021-09-25 14:59:44.106777","2","1.2"
"2021-09-25 13:27:48.983661","1","1.0"
"2021-09-25 13:27:35.610139","1","1.1"
"2021-09-25 13:05:50.385382","2","1.2"
"2021-09-25 12:47:25.752187","1","1.1.1"
"2021-09-25 10:57:18.387022","1","1.2"
"2021-09-25 05:19:33.266781","1","1.2"
"2021-09-25 03:28:45.822658","1","1.2"
"2021-09-25 03:20:36.614972","1","1.1.1"
"2021-09-25 01:14:48.026530","1","1.1.1"
"2021-09-25 00:02:14.938860","1","1.2"
"2021-09-24 22:33:37.343453","1","1.2"
"2021-09-24 19:47:53.684336","1","1.2"
"2021-09-24 17:35:25.248644","1","1.2"
"2021-09-24 14:35:17.416774","1","1.1"
"2021-09-24 12:42:04.015928","1","1.2"
"2021-09-24 04:04:37.415606","1","1.1.1"
"2021-09-24 01:54:15.663157","1","1.2"
"2021-09-24 01:49:16.326787","1","1.1.1"
"2021-09-24 00:27:01.289897","1","1.0"
"2021-09-24 00:04:28.228436","1","1.2"
"2021-09-23 21:39:23.489500","1","1.1"
"2021-09-23 21:34:13.184178","2","1.2"
"2021-09-23 21:04:16.344156","2","1.1.1"
"2021-09-23 21:04:00.639947","2","1.0"
"2021-09-23 20:04:09.361572","3","1.2"
"2021-09-23 19:31:57.304292","1","1.1.1"
"2021-09-23 16:54:39.913386","1","1.2"
"2021-09-23 14:39:31.549943","1","1.2"
"2021-09-23 12:42:42.233931","1","1.1"
"2021-09-23 10:41:43.136791","1","1.1.1"
"2021-09-23 08:39:29.648570","1","1.2"
"2021-09-23 05:29:12.713213","1","1.0"
"2021-09-23 03:38:09.483696","1","1.2"
"2021-09-23 01:58:11.624420","1","1.2"
"2021-09-22 20:53:38.527474","1","1.2"
"2021-09-22 05:35:37.556658","1","1.2"
"2021-09-21 22:35:32.054140","1","1.2"
"2021-09-21 18:52:48.171364","1","1.2"
"2021-09-21 17:01:31.274654","1","1.1.1"
"2021-09-21 11:47:52.880254","1","1.1.1"
"2021-09-21 09:40:27.090690","1","1.1"
"2021-09-21 07:56:52.651921","1","1.0"
"2021-09-21 07:56:51.132192","2","1.1.1"
"2021-09-21 07:56:49.840976","1","1.1"
"2021-09-21 07:56:45.621837","1","1.2"
"2021-09-21 02:15:20.618170","1","1.0"
"2021-09-21 01:37:04.067399","2","1.2"
"2021-09-20 19:31:01.630262","1","1.1.1"
"2021-09-20 18:42:43.912829","1","1.2"
"2021-09-20 13:27:34.479330","2","1.2"
"2021-09-20 06:53:42.242575","1","1.2"
