"Date","Downloads","Mod Version"
"2020-07-22 23:36:52.165007","1","1.0"
"2020-07-22 22:11:16.480500","1","0.9"
"2020-07-22 18:32:06.013540","2","1.0"
"2020-07-22 08:50:22.025040","1","1.0"
"2020-07-22 04:25:37.362229","2","0.6"
"2020-07-21 14:50:46.437249","1","0.1"
"2020-07-21 05:50:17.303960","1","1.0"
"2020-07-21 02:28:16.536199","1","0.8"
"2020-07-20 23:50:15.389220","1","0.1"
"2020-07-20 22:47:58.263460","1","1.0"
"2020-07-20 19:33:34.271532","1","1.0"
"2020-07-20 03:34:26.092629","1","0.2"
"2020-07-19 22:29:09.252256","1","1.0"
"2020-07-19 20:05:32.653057","1","1.0"
"2020-07-19 18:53:01.071105","1","1.0"
"2020-07-19 16:54:38.583750","2","0.1"
"2020-07-19 15:42:53.501845","1","0.9"
"2020-07-19 11:54:16.792119","2","1.0"
"2020-07-19 10:42:10.747239","1","1.0"
"2020-07-19 08:01:54.017832","1","1.0"
"2020-07-19 06:32:10.572919","2","1.0"
"2020-07-19 04:44:44.508084","1","1.0"
"2020-07-19 03:11:41.995973","1","1.0"
"2020-07-19 00:23:22.386227","1","0.3"
"2020-07-18 23:18:52.790467","1","0.6"
"2020-07-18 22:00:21.589422","3","1.0"
"2020-07-18 17:11:03.419858","4","1.0"
"2020-07-18 15:46:27.297219","1","1.0"
"2020-07-18 13:27:34.724537","2","0.4"
"2020-07-18 10:47:44.396012","2","1.0"
"2020-07-17 18:09:56.131077","1","0.8"
"2020-07-17 15:47:37.570117","1","1.0"
"2020-07-17 14:06:35.145974","1","1.0"
"2020-07-17 07:27:15.930259","2","1.0"
"2020-07-17 06:18:36.358229","4","0.7"
"2020-07-17 04:35:07.235344","1","1.0"
"2020-07-17 03:06:09.105722","2","1.0"
"2020-07-16 22:27:41.175060","1","1.0"
"2020-07-16 18:19:27.016275","2","1.0"
"2020-07-16 14:49:16.864234","1","1.0"
"2020-07-16 11:58:35.644756","1","0.9"
"2020-07-16 05:39:06.680726","1","0.4"
"2020-07-15 23:52:10.457614","1","1.0"
"2020-07-15 20:46:07.346549","1","1.0"
"2020-07-15 17:57:41.219912","2","0.9"
"2020-07-15 16:44:00.880192","2","1.0"
"2020-07-15 09:46:12.249657","1","1.0"
"2020-07-15 07:37:39.972107","1","1.0"
"2020-07-14 23:08:16.754280","1","1.0"
"2020-07-14 22:06:07.286039","2","1.0"
"2020-07-14 19:50:07.272252","1","1.0"
"2020-07-14 18:22:02.246962","1","0.1"
"2020-07-14 16:08:09.174502","1","1.0"
"2020-07-14 13:53:09.998596","1","0.6"
"2020-07-14 07:53:21.452051","3","1.0"
"2020-07-14 05:53:16.099315","1","1.0"
"2020-07-14 02:33:20.238946","1","1.0"
"2020-07-14 00:14:34.399056","1","1.0"
"2020-07-13 23:13:51.801421","1","1.0"
"2020-07-13 21:44:54.291101","3","1.0"
"2020-07-13 17:37:02.948119","2","1.0"
"2020-07-13 16:31:18.186930","2","1.0"
"2020-07-13 11:52:16.476640","1","0.5"
"2020-07-13 08:37:39.311975","2","1.0"
"2020-07-13 05:54:30.997663","2","1.0"
"2020-07-13 04:13:44.950252","1","1.0"
"2020-07-13 02:18:29.036868","1","1.0"
"2020-07-12 20:54:21.970901","2","1.0"
"2020-07-12 17:27:36.336357","1","1.0"
"2020-07-12 15:45:09.357054","2","1.0"
"2020-07-12 13:36:46.395183","3","1.0"
"2020-07-12 12:14:23.556645","1","1.0"
"2020-07-12 11:07:11.487064","1","1.0"
"2020-07-12 08:32:48.160774","1","1.0"
"2020-07-12 02:15:45.182667","1","0.9"
"2020-07-12 01:14:52.388528","1","1.0"
"2020-07-11 21:50:03.558671","3","0.9"
"2020-07-11 18:46:08.215671","3","1.0"
"2020-07-11 16:59:44.904427","2","1.0"
"2020-07-11 15:44:03.574025","2","1.0"
"2020-07-11 13:33:39.414851","3","1.0"
"2020-07-11 12:02:44.940719","1","1.0"
"2020-07-11 10:11:01.830386","4","1.0"
"2020-07-11 08:07:59.188667","1","1.0"
"2020-07-11 05:11:58.296654","2","1.0"
"2020-07-11 03:17:04.084294","2","1.0"
"2020-07-11 00:29:58.199384","1","1.0"
"2020-07-10 23:05:04.899672","1","1.0"
"2020-07-10 21:28:13.383227","2","1.0"
"2020-07-10 20:21:25.531741","3","1.0"
"2020-07-10 19:09:36.261630","4","1.0"
"2020-07-10 17:45:06.875400","3","1.0"
"2020-07-10 16:39:59.620386","1","0.1"
"2020-07-10 15:34:37.126949","3","1.0"
"2020-07-10 13:46:48.499325","1","1.0"
"2020-07-10 11:39:48.714238","5","1.0"
"2020-07-10 10:25:01.024181","4","1.0"
"2020-07-10 07:54:25.874335","1","1.0"
"2020-07-10 06:51:56.054084","3","1.0"
"2020-07-10 04:46:51.878880","7","1.0"
"2020-07-10 02:54:42.842526","4","1.0"
"2020-07-10 01:36:19.559458","2","1.0"
"2020-07-10 00:10:59.504348","2","1.0"
"2020-07-09 23:00:09.084349","1","1.0"
"2020-07-09 21:01:19.628881","3","1.0"
"2020-07-09 19:30:49.514328","3","1.0"
"2020-07-09 17:10:37.110400","6","1.0"
"2020-07-09 15:06:25.265867","4","1.0"
"2020-07-09 13:14:13.954715","3","1.0"
"2020-07-09 11:03:57.462758","3","1.0"
"2020-07-09 09:47:20.421336","2","1.0"
"2020-07-09 07:56:51.407239","3","1.0"
"2020-07-09 06:38:20.477463","2","1.0"
"2020-07-09 02:50:03.257051","3","1.0"
"2020-07-09 01:12:51.198727","2","1.0"
"2020-07-09 00:09:04.270048","2","1.0"
"2020-07-08 22:55:35.906548","2","1.0"
"2020-07-08 21:38:13.562559","3","1.0"
"2020-07-08 20:04:11.671199","4","1.0"
"2020-07-08 18:56:49.724008","4","1.0"
"2020-07-08 17:47:30.626234","2","1.0"
"2020-07-08 16:22:04.671177","6","1.0"
"2020-07-08 15:12:13.714442","2","0.8"
"2020-07-08 14:05:08.112970","1","1.0"
"2020-07-08 10:23:56.002618","3","1.0"
"2020-07-08 09:21:27.583994","4","1.0"
"2020-07-08 08:20:10.863310","3","1.0"
"2020-07-08 06:57:32.338860","2","1.0"
"2020-07-08 05:44:27.068592","3","1.0"
"2020-07-08 04:09:23.616950","2","1.0"
"2020-07-08 02:43:12.912683","4","1.0"
"2020-07-08 01:41:57.606606","3","1.0"
"2020-07-08 00:40:39.721632","4","1.0"
"2020-07-07 23:25:11.396838","1","1.0"
"2020-07-07 22:00:50.472538","4","1.0"
"2020-07-07 20:32:34.231614","3","1.0"
"2020-07-07 19:29:06.027299","6","1.0"
"2020-07-07 18:19:28.453820","4","1.0"
"2020-07-07 17:01:32.185126","3","1.0"
"2020-07-07 16:01:29.910954","8","1.0"
"2020-07-07 14:17:07.327733","6","1.0"
"2020-07-07 13:10:05.687858","5","1.0"
"2020-07-07 11:47:43.865735","2","1.0"
"2020-07-07 10:40:22.349151","3","1.0"
"2020-07-07 09:37:20.722233","4","1.0"
"2020-07-07 08:26:38.386764","1","1.0"
"2020-07-07 06:18:41.262977","11","0.1"
"2020-07-07 04:11:01.931559","4","1.0"
"2020-07-07 02:39:38.316096","2","0.8"
"2020-07-07 00:29:31.954111","1","1.0"
"2020-07-06 23:21:54.835468","5","0.9"
"2020-07-06 20:07:43.004694","3","1.0"
"2020-07-06 19:01:35.356824","5","1.0"
"2020-07-06 18:00:56.285788","4","1.0"
"2020-07-06 16:59:40.093793","4","1.0"
"2020-07-06 15:59:07.492786","5","1.0"
"2020-07-06 14:58:11.823528","6","1.0"
"2020-07-06 13:58:06.686938","12","1.0"
"2020-07-06 12:57:17.849258","7","0.3"
"2020-07-06 11:55:52.953339","3","1.0"
"2020-07-06 09:48:22.584494","1","0.1"
"2020-07-05 23:18:44.205449","3","1.0"
"2020-07-05 19:13:19.796288","2","1.0"
"2020-07-05 13:56:02.463179","1","0.4"
"2020-07-05 12:21:25.573069","1","1.0"
"2020-07-05 09:10:42.863068","1","1.0"
"2020-07-05 05:00:02.138219","1","1.0"
"2020-07-05 03:10:10.172817","2","1.0"
"2020-07-04 22:16:26.960928","1","1.0"
"2020-07-04 20:34:02.878278","2","1.0"
"2020-07-04 18:43:18.645952","2","1.0"
"2020-07-04 17:21:04.063681","1","1.0"
"2020-07-04 16:03:10.793674","2","1.0"
"2020-07-04 13:20:15.104623","2","1.0"
"2020-07-04 11:05:40.799882","1","1.0"
"2020-07-04 09:45:16.245255","3","1.0"
"2020-07-04 05:01:43.958541","11","0.1"
"2020-07-03 18:51:06.676280","7","1.0"
"2020-07-03 16:13:10.975330","1","1.0"
"2020-07-03 14:30:29.284243","1","1.0"
"2020-07-03 13:11:59.066917","1","0.1"
"2020-07-03 10:46:22.928082","1","1.0"
"2020-07-03 08:42:00.906758","1","1.0"
"2020-07-03 07:01:41.357454","2","1.0"
"2020-07-03 01:14:08.744909","2","1.0"
"2020-07-02 23:55:35.188327","2","0.5"
"2020-07-02 20:12:28.793042","1","0.1"
"2020-07-02 17:53:36.294677","1","1.0"
"2020-07-02 09:15:44.679216","1","0.8"
"2020-07-02 05:05:35.117498","1","1.0"
"2020-07-01 23:24:51.417534","1","0.9"
"2020-07-01 20:29:55.013353","1","1.0"
"2020-07-01 18:22:23.748877","1","1.0"
"2020-07-01 16:08:22.807407","3","0.8"
"2020-07-01 06:05:05.112353","1","0.8"
"2020-07-01 04:17:19.544743","1","0.9"
"2020-07-01 01:19:26.999285","1","1.0"
"2020-06-30 22:49:35.948502","1","1.0"
"2020-06-30 17:53:12.260338","1","1.0"
"2020-06-30 16:35:12.805348","1","1.0"
"2020-06-30 15:07:22.596310","2","1.0"
"2020-06-30 04:51:48.016951","1","1.0"
"2020-06-30 00:02:16.525405","1","0.9"
"2020-06-29 22:29:52.842706","1","1.0"
"2020-06-29 19:57:36.455328","2","1.0"
"2020-06-29 18:11:00.502798","1","0.1"
"2020-06-29 15:13:21.924311","1","1.0"
"2020-06-29 08:58:48.578405","3","0.6"
"2020-06-29 04:11:15.076065","2","1.0"
"2020-06-29 02:13:57.688178","1","0.3"
"2020-06-28 21:21:27.713715","1","0.8"
"2020-06-28 19:47:11.440020","1","0.6"
"2020-06-28 16:48:22.826933","11","1.0"
"2020-06-28 14:02:24.195953","1","1.0"
"2020-06-28 11:44:20.448612","1","1.0"
"2020-06-27 20:55:37.394118","1","1.0"
"2020-06-27 15:03:56.819916","1","0.1"
"2020-06-27 10:20:46.740032","2","1.0"
"2020-06-27 07:43:20.954511","1","1.0"
"2020-06-26 15:45:25.725925","2","1.0"
"2020-06-26 04:59:58.222361","1","0.7"
"2020-06-25 23:14:14.351668","1","0.1"
"2020-06-25 19:11:23.863226","1","1.0"
"2020-06-25 14:09:48.008880","1","1.0"
"2020-06-25 04:44:33.282618","1","1.0"
"2020-06-25 01:33:39.707248","1","0.1"
"2020-06-24 18:44:28.000224","2","0.8"
"2020-06-24 14:34:44.704259","2","1.0"
"2020-06-24 08:23:43.563860","1","0.8"
"2020-06-24 02:56:11.333946","1","0.7"
"2020-06-24 01:39:06.209029","2","1.0"
"2020-06-23 23:20:20.572222","1","0.3"
"2020-06-23 21:49:16.852154","1","1.0"
"2020-06-23 16:57:00.310509","2","1.0"
"2020-06-23 11:29:10.292835","1","1.0"
"2020-06-23 07:47:31.524954","1","0.1"
"2020-06-23 02:37:56.571774","1","0.3"
"2020-06-23 01:02:19.576285","2","0.1"
"2020-06-22 18:40:23.852019","1","0.5"
"2020-06-22 17:28:29.483785","1","1.0"
"2020-06-22 15:24:31.657983","1","0.1"
"2020-06-22 13:11:23.098770","1","0.6"
"2020-06-22 11:29:52.007018","1","1.0"
"2020-06-22 10:12:25.978141","2","1.0"
"2020-06-22 06:50:42.183126","1","1.0"
"2020-06-22 04:44:20.255121","1","1.0"
"2020-06-22 00:30:36.043039","1","1.0"
"2020-06-21 19:39:37.288405","2","0.8"
"2020-06-21 14:10:33.344243","2","1.0"
"2020-06-21 12:25:41.937401","1","1.0"
"2020-06-21 11:24:09.063551","1","1.0"
"2020-06-21 06:41:04.478166","1","0.6"
"2020-06-21 05:27:54.016858","10","1.0"
"2020-06-20 23:13:03.160603","1","0.8"
"2020-06-20 20:55:46.759966","1","0.7"
"2020-06-20 18:35:08.803734","1","1.0"
"2020-06-20 17:30:43.531842","1","1.0"
"2020-06-20 15:50:27.151303","2","1.0"
"2020-06-20 13:03:07.761692","2","1.0"
"2020-06-20 11:05:05.840004","1","1.0"
"2020-06-20 09:53:57.680001","2","0.1"
"2020-06-20 05:58:15.427429","1","0.8"
"2020-06-20 02:46:08.387605","1","0.8"
"2020-06-19 22:34:46.176052","3","1.0"
"2020-06-19 20:54:04.250588","1","0.3"
"2020-06-19 17:06:40.551984","1","1.0"
"2020-06-19 11:01:59.361156","2","1.0"
"2020-06-19 05:57:29.643345","1","1.0"
"2020-06-19 04:01:13.215437","1","0.7"
"2020-06-18 22:45:12.754442","1","0.2"
"2020-06-18 21:38:31.250503","1","1.0"
"2020-06-18 19:40:30.496090","2","0.1"
"2020-06-18 17:18:15.309135","1","1.0"
"2020-06-18 16:15:52.060038","2","1.0"
"2020-06-18 04:46:18.811658","1","0.2"
"2020-06-18 01:16:38.794942","1","0.9"
"2020-06-17 23:31:19.330081","1","1.0"
"2020-06-17 22:30:36.526950","1","0.9"
"2020-06-17 18:25:09.242950","1","0.1"
"2020-06-17 16:45:30.094922","1","1.0"
"2020-06-17 14:17:29.505321","2","1.0"
"2020-06-17 10:03:42.536723","1","1.0"
"2020-06-17 07:59:05.960258","2","1.0"
"2020-06-16 22:17:42.460101","2","0.8"
"2020-06-16 18:22:09.519700","1","1.0"
"2020-06-16 11:03:14.483297","1","0.5"
"2020-06-16 08:53:52.987083","1","1.0"
"2020-06-16 07:31:23.330887","5","0.6"
"2020-06-16 06:13:04.451272","2","0.9"
"2020-06-16 05:00:52.606892","2","0.8"
"2020-06-16 02:53:43.942835","1","1.0"
"2020-06-16 00:58:17.295835","1","0.9"
"2020-06-15 21:32:34.800027","2","0.8"
"2020-06-15 20:01:19.892340","1","1.0"
"2020-06-15 16:52:32.894503","2","1.0"
"2020-06-15 15:24:35.189991","1","0.1"
"2020-06-15 12:54:06.798635","1","0.5"
"2020-06-15 11:35:33.137450","2","1.0"
"2020-06-15 09:15:51.207784","1","1.0"
"2020-06-14 21:40:40.619787","2","1.0"
"2020-06-14 20:10:35.952257","2","0.8"
"2020-06-14 16:30:33.468198","2","1.0"
"2020-06-14 14:29:03.662689","2","1.0"
"2020-06-14 13:28:55.945274","1","1.0"
"2020-06-14 09:45:32.920344","2","1.0"
"2020-06-14 08:29:00.289436","1","1.0"
"2020-06-14 03:34:07.256588","1","0.1"
"2020-06-13 20:36:47.701445","1","0.5"
"2020-06-13 18:14:56.864343","2","1.0"
"2020-06-13 12:42:19.657314","1","0.8"
"2020-06-13 09:21:52.931528","1","0.9"
"2020-06-13 07:14:39.555280","1","1.0"
"2020-06-13 04:18:40.864641","1","1.0"
"2020-06-13 02:57:58.889155","1","1.0"
"2020-06-12 21:19:24.704893","1","1.0"
"2020-06-12 19:47:44.892921","2","0.6"
"2020-06-12 16:08:15.893531","2","0.1"
"2020-06-12 14:29:28.773320","1","0.8"
"2020-06-12 05:45:36.800803","1","1.0"
"2020-06-12 02:49:25.147652","1","0.2"
"2020-06-11 23:46:12.052928","2","0.1"
"2020-06-11 20:48:59.960454","1","0.4"
"2020-06-11 12:33:40.498397","1","0.7"
"2020-06-11 10:34:32.597282","1","1.0"
"2020-06-11 09:21:26.544970","11","1.0"
"2020-06-11 03:14:01.297894","3","0.1"
"2020-06-10 23:47:41.954836","2","1.0"
"2020-06-10 22:40:34.995562","1","1.0"
"2020-06-10 18:16:21.454817","3","1.0"
"2020-06-10 16:22:45.654160","1","1.0"
"2020-06-10 14:27:12.358450","2","0.1"
"2020-06-10 13:04:27.343925","2","0.1"
"2020-06-10 10:01:14.227936","1","1.0"
"2020-06-10 07:31:26.303801","1","0.3"
"2020-06-10 03:07:45.935932","1","0.1"
"2020-06-10 01:41:22.898371","2","0.6"
"2020-06-09 23:47:31.801204","2","0.2"
"2020-06-09 20:44:47.827239","2","0.2"
"2020-06-09 17:32:51.714040","4","1.0"
"2020-06-09 16:00:23.723850","1","1.0"
"2020-06-09 14:52:57.852785","1","0.1"
"2020-06-09 09:46:28.535672","1","1.0"
"2020-06-09 07:24:29.353817","1","1.0"
"2020-06-09 05:45:07.675102","1","1.0"
"2020-06-09 03:41:37.742237","1","0.2"
"2020-06-09 00:40:28.482458","1","1.0"
"2020-06-08 22:34:33.826473","1","1.0"
"2020-06-08 20:49:50.128491","1","1.0"
"2020-06-08 18:40:02.130110","1","0.4"
"2020-06-08 15:32:59.234767","2","1.0"
"2020-06-08 14:04:02.378569","2","1.0"
"2020-06-08 12:47:14.649271","1","0.1"
"2020-06-08 04:45:51.038841","4","0.1"
"2020-06-08 02:50:17.721779","2","0.8"
"2020-06-08 00:42:49.336415","3","0.2"
"2020-06-07 21:04:08.463599","3","1.0"
"2020-06-07 18:24:26.646501","2","0.7"
"2020-06-07 15:54:17.196112","2","1.0"
"2020-06-07 14:12:44.318439","1","1.0"
"2020-06-07 13:05:50.417854","1","0.4"
"2020-06-07 05:06:25.526370","3","1.0"
"2020-06-07 02:05:40.132350","2","0.4"
"2020-06-06 23:56:25.392377","3","1.0"
"2020-06-06 19:48:16.183273","1","1.0"
"2020-06-06 18:07:26.663953","1","1.0"
"2020-06-06 16:30:44.505100","2","1.0"
"2020-06-06 15:03:09.158819","1","1.0"
"2020-06-06 13:21:52.690381","2","1.0"
"2020-06-06 12:17:08.294174","8","1.0"
"2020-06-06 04:21:53.714512","1","1.0"
"2020-06-06 03:03:52.022017","3","1.0"
"2020-06-06 01:58:44.719045","1","1.0"
"2020-06-06 00:12:55.655605","1","1.0"
"2020-06-05 20:59:08.123783","1","1.0"
"2020-06-05 18:42:39.372957","1","0.2"
"2020-06-05 15:47:40.773421","1","1.0"
"2020-06-05 10:27:45.384046","1","0.8"
"2020-06-05 04:26:09.213755","1","1.0"
"2020-06-05 03:03:01.397709","1","0.1"
"2020-06-04 22:37:36.274889","1","0.2"
"2020-06-04 16:12:45.434331","2","0.8"
"2020-06-04 14:36:28.865270","1","1.0"
"2020-06-04 12:04:24.639525","2","0.3"
"2020-06-04 09:03:41.364717","1","1.0"
"2020-06-04 06:44:03.773246","1","1.0"
"2020-06-03 21:17:24.380623","1","1.0"
"2020-06-03 20:01:01.567131","2","1.0"
"2020-06-03 17:20:13.725579","1","0.1"
"2020-06-03 12:05:12.061479","2","0.1"
"2020-06-03 06:06:24.610129","1","0.5"
"2020-06-02 14:16:47.548021","4","1.0"
"2020-06-02 12:52:47.260572","1","1.0"
"2020-06-01 23:51:59.534794","1","1.0"
"2020-06-01 20:44:21.167723","4","1.0"
"2020-06-01 19:34:00.570832","2","1.0"
"2020-06-01 17:11:17.103939","2","0.4"
"2020-06-01 15:39:00.990517","1","1.0"
"2020-06-01 14:26:56.432506","1","1.0"
"2020-06-01 11:59:16.634089","2","1.0"
"2020-06-01 04:32:30.629201","1","0.8"
"2020-06-01 01:16:17.608185","2","1.0"
"2020-05-31 22:47:15.100860","1","1.0"
"2020-05-31 21:30:38.161446","6","1.0"
"2020-05-31 20:23:33.106069","6","0.5"
"2020-05-31 19:13:34.447073","1","0.8"
"2020-05-31 18:07:19.959581","3","0.9"
"2020-05-31 15:47:27.450582","2","1.0"
"2020-05-31 14:08:53.774990","1","1.0"
"2020-05-31 08:26:53.292277","1","1.0"
"2020-05-31 04:37:18.950389","1","1.0"
"2020-05-31 03:27:14.853005","1","1.0"
"2020-05-31 01:23:11.447633","1","1.0"
"2020-05-30 22:51:20.132464","1","0.1"
"2020-05-30 20:22:05.734956","1","1.0"
"2020-05-30 16:59:30.269726","2","1.0"
"2020-05-30 15:52:58.516822","2","1.0"
"2020-05-30 14:43:40.429433","1","1.0"
"2020-05-30 08:23:18.479002","2","1.0"
"2020-05-30 06:35:44.981361","2","1.0"
"2020-05-30 03:39:36.605426","1","1.0"
"2020-05-30 02:38:38.017583","1","0.1"
"2020-05-29 22:49:13.272707","2","0.4"
"2020-05-29 20:49:08.897255","1","0.8"
"2020-05-29 19:07:13.348608","2","0.6"
"2020-05-29 17:49:52.464849","1","1.0"
"2020-05-29 16:10:37.861782","3","1.0"
"2020-05-29 15:01:38.465031","2","1.0"
"2020-05-29 13:39:12.577835","1","0.8"
"2020-05-29 12:16:01.403456","2","1.0"
"2020-05-29 10:57:05.708900","1","1.0"
"2020-05-29 06:06:45.178953","1","1.0"
"2020-05-29 01:31:13.073271","2","1.0"
"2020-05-28 19:57:27.320128","2","1.0"
"2020-05-28 17:30:09.781218","1","0.8"
"2020-05-28 16:29:51.128665","1","1.0"
"2020-05-28 13:28:06.543677","1","1.0"
"2020-05-28 09:42:00.656541","2","1.0"
"2020-05-28 07:07:10.537597","2","0.8"
"2020-05-28 04:11:08.795692","1","0.3"
"2020-05-28 01:51:35.881273","2","1.0"
"2020-05-27 22:14:03.581250","1","1.0"
"2020-05-27 20:49:00.093091","1","1.0"
"2020-05-27 19:37:56.972951","1","1.0"
"2020-05-27 18:23:44.245313","1","1.0"
"2020-05-27 13:46:25.802628","1","1.0"
"2020-05-27 10:12:12.380801","1","1.0"
"2020-05-27 09:05:56.808419","1","1.0"
"2020-05-27 03:28:19.897844","1","0.1"
"2020-05-27 02:02:35.079604","2","0.8"
"2020-05-26 22:01:50.311947","1","0.5"
"2020-05-26 19:07:36.221538","2","0.5"
"2020-05-26 16:02:47.947892","1","1.0"
"2020-05-26 14:11:23.804792","1","1.0"
"2020-05-26 11:09:15.821937","1","0.8"
"2020-05-26 05:57:55.801172","1","1.0"
"2020-05-26 04:52:55.958297","10","0.1"
"2020-05-26 00:13:30.876333","2","0.8"
"2020-05-25 20:36:31.414278","1","0.8"
"2020-05-25 10:11:06.319568","1","1.0"
"2020-05-24 23:24:01.201190","2","0.7"
"2020-05-24 20:32:16.925532","3","0.7"
"2020-05-24 16:39:13.371874","1","1.0"
"2020-05-24 11:06:06.355903","1","1.0"
"2020-05-24 09:42:38.487812","2","1.0"
"2020-05-24 03:48:01.818341","10","0.1"
"2020-05-24 01:41:31.249898","1","1.0"
"2020-05-24 00:24:08.626135","3","0.8"
"2020-05-23 22:08:22.276801","1","1.0"
"2020-05-23 19:25:19.896212","1","1.0"
"2020-05-23 16:33:06.112357","1","0.6"
"2020-05-23 14:51:22.664387","1","1.0"
"2020-05-23 10:56:32.743293","1","1.0"
"2020-05-23 09:31:42.626261","1","0.4"
"2020-05-23 07:50:32.702192","1","1.0"
"2020-05-22 23:32:12.516792","2","1.0"
"2020-05-22 21:45:47.124940","1","0.9"
"2020-05-22 20:00:38.625831","1","1.0"
"2020-05-22 18:01:52.609933","1","1.0"
"2020-05-22 13:31:21.711568","2","1.0"
"2020-05-22 09:48:15.794210","2","1.0"
"2020-05-22 04:18:16.603729","2","1.0"
"2020-05-21 21:30:38.717082","1","1.0"
"2020-05-21 19:26:50.929435","2","0.4"
"2020-05-21 17:12:37.123739","2","1.0"
"2020-05-21 12:28:52.482729","2","0.6"
"2020-05-21 11:11:34.415595","1","0.9"
"2020-05-21 10:08:59.810262","2","1.0"
"2020-05-21 08:38:09.661363","1","0.1"
"2020-05-21 05:08:14.157727","1","1.0"
"2020-05-20 20:23:31.767603","1","1.0"
"2020-05-20 16:39:59.007121","3","1.0"
"2020-05-20 15:21:39.394791","1","1.0"
"2020-05-20 11:26:29.142781","2","0.1"
"2020-05-20 05:49:26.467490","1","1.0"
"2020-05-20 03:24:19.449335","1","1.0"
"2020-05-20 00:06:46.011171","2","1.0"
"2020-05-19 21:53:45.075536","1","1.0"
"2020-05-19 19:58:53.235947","2","1.0"
"2020-05-19 17:56:59.723682","1","1.0"
"2020-05-19 14:53:07.958773","1","1.0"
"2020-05-19 13:49:46.445513","1","1.0"
"2020-05-19 10:45:34.079059","1","1.0"
"2020-05-19 08:47:34.592137","1","1.0"
"2020-05-19 05:02:00.344059","1","1.0"
"2020-05-19 00:50:36.458915","1","1.0"
"2020-05-18 21:06:18.426267","3","1.0"
"2020-05-18 18:28:34.906465","4","0.9"
"2020-05-18 14:01:39.724809","1","0.2"
"2020-05-18 12:18:31.567893","1","1.0"
"2020-05-18 11:01:37.858522","1","0.1"
"2020-05-17 20:41:27.985277","1","1.0"
"2020-05-17 16:53:22.947892","2","1.0"
"2020-05-17 15:12:58.302578","2","0.2"
"2020-05-17 11:05:45.792093","1","1.0"
"2020-05-17 05:24:30.795508","1","0.1"
"2020-05-17 02:24:19.297042","1","1.0"
"2020-05-17 00:07:03.905741","1","1.0"
"2020-05-16 19:35:41.535994","1","1.0"
"2020-05-16 16:35:21.367233","1","1.0"
"2020-05-16 15:03:51.360428","1","1.0"
"2020-05-16 13:20:14.903438","1","1.0"
"2020-05-16 11:40:36.443419","2","1.0"
"2020-05-16 10:32:07.262662","2","1.0"
"2020-05-16 05:27:54.645508","1","0.6"
"2020-05-16 03:54:38.332228","1","1.0"
"2020-05-16 02:22:01.647577","1","1.0"
"2020-05-15 22:04:06.507603","1","0.1"
"2020-05-15 18:57:29.079955","1","0.9"
"2020-05-15 13:51:54.647870","2","1.0"
"2020-05-15 11:57:54.789182","1","1.0"
"2020-05-15 10:19:01.720034","1","1.0"
"2020-05-15 07:05:37.924218","2","0.1"
"2020-05-15 02:03:56.072853","1","0.7"
"2020-05-15 00:55:52.035017","1","0.3"
"2020-05-14 22:58:55.349432","1","1.0"
"2020-05-14 19:54:51.276073","1","1.0"
"2020-05-14 18:04:09.596384","2","1.0"
"2020-05-14 11:04:22.196385","1","1.0"
"2020-05-14 05:53:54.011374","1","1.0"
"2020-05-14 04:21:25.981965","1","1.0"
"2020-05-13 20:29:14.833830","1","0.1"
"2020-05-13 19:17:48.807376","1","1.0"
"2020-05-13 17:18:08.279622","2","1.0"
"2020-05-13 09:29:01.994683","2","1.0"
"2020-05-13 01:18:28.432694","1","1.0"
"2020-05-12 23:19:55.516809","1","1.0"
"2020-05-12 18:56:18.850969","1","0.8"
"2020-05-12 15:56:23.642215","2","1.0"
"2020-05-12 01:52:57.108431","1","1.0"
"2020-05-12 00:52:55.649124","1","0.1"
"2020-05-11 22:10:14.014547","1","1.0"
"2020-05-11 20:53:44.721389","4","1.0"
"2020-05-11 17:09:11.547560","1","1.0"
"2020-05-11 16:06:38.109129","1","1.0"
"2020-05-11 11:25:39.447065","1","0.5"
"2020-05-11 08:25:32.453398","2","0.1"
"2020-05-11 04:14:57.976175","1","1.0"
"2020-05-11 03:08:25.806350","3","0.5"
"2020-05-10 23:16:28.186673","1","0.7"
"2020-05-10 21:20:37.743030","1","1.0"
"2020-05-10 17:04:06.334333","2","1.0"
"2020-05-10 14:20:08.183158","2","0.9"
"2020-05-10 10:38:31.843813","1","0.8"
"2020-05-10 06:31:47.587055","3","0.2"
"2020-05-10 04:06:23.317297","1","0.1"
"2020-05-10 01:15:21.293725","1","1.0"
"2020-05-09 22:44:28.178420","1","0.7"
"2020-05-09 19:18:26.859011","1","0.4"
"2020-05-09 17:43:33.352546","2","1.0"
"2020-05-09 15:44:15.761028","1","0.7"
"2020-05-09 14:10:52.677641","2","1.0"
"2020-05-09 12:51:13.008872","1","1.0"
"2020-05-09 11:50:19.724094","1","1.0"
"2020-05-09 05:13:03.470257","2","1.0"
"2020-05-09 01:20:12.065136","1","1.0"
"2020-05-08 21:45:19.208451","1","1.0"
"2020-05-08 20:06:03.628644","1","1.0"
"2020-05-08 17:11:30.329060","1","0.9"
"2020-05-08 16:00:46.247973","1","1.0"
"2020-05-08 10:33:35.188924","1","1.0"
"2020-05-08 08:36:03.175350","1","0.1"
"2020-05-08 06:45:49.520319","1","1.0"
