"Date","Downloads","Mod Version"
"2022-10-08 23:27:58.594699","1","1.3"
"2022-10-08 23:01:53.070210","1","1.41"
"2022-10-08 19:34:06.572482","1","1.41"
"2022-10-08 16:26:35.252066","2","1.41"
"2022-10-08 15:16:41.712330","1","1.41"
"2022-10-08 13:13:03.670467","1","1.41"
"2022-10-08 11:45:25.766810","3","1.41"
"2022-10-08 09:59:28.843372","3","1.41"
"2022-10-08 08:56:36.443952","3","1.41"
"2022-10-08 06:19:39.871856","2","1.41"
"2022-10-08 00:27:56.134266","3","1.41"
"2022-10-08 00:01:28.072701","1","1.2"
"2022-10-07 22:03:53.232984","2","1.41"
"2022-10-07 20:23:41.192100","2","1.41"
"2022-10-07 19:04:07.399445","2","1.41"
"2022-10-07 14:31:00.550128","1","1.41"
"2022-10-07 12:49:10.099208","2","1.41"
"2022-10-07 11:20:30.803238","1","1.41"
"2022-10-07 09:39:49.073268","1","1.41"
"2022-10-07 04:24:02.640200","1","1.2"
"2022-10-07 03:32:55.019608","2","1.41"
"2022-10-07 01:41:07.133491","1","1.41"
"2022-10-06 22:46:14.289368","2","1.41"
"2022-10-06 22:34:25.635499","1","1.3"
"2022-10-06 21:36:16.846440","3","1.41"
"2022-10-06 16:13:56.728812","2","1.41"
"2022-10-06 14:36:18.884509","1","1.41"
"2022-10-06 11:58:25.562449","1","1.41"
"2022-10-06 08:44:12.956618","1","1.41"
"2022-10-06 06:44:46.318991","1","1.41"
"2022-10-06 05:32:03.590871","1","1.41"
"2022-10-06 01:06:22.855579","1","1.41"
"2022-10-05 21:31:32.552534","2","1.41"
"2022-10-05 19:33:31.229404","2","1.41"
"2022-10-05 18:34:58.153412","1","1.2"
"2022-10-05 17:16:54.845287","4","1.41"
"2022-10-05 12:42:02.297430","2","1.41"
"2022-10-05 11:34:34.268368","1","1.41"
"2022-10-05 05:32:52.016994","1","1.41"
"2022-10-05 04:01:59.664643","1","1.41"
"2022-10-05 00:46:14.451223","1","1.41"
"2022-10-04 22:10:31.096722","1","1.41"
"2022-10-04 19:39:05.869693","2","1.41"
"2022-10-04 17:11:40.114313","2","1.41"
"2022-10-04 14:59:19.306900","1","1.41"
"2022-10-04 11:18:46.814315","1","1.41"
"2022-10-04 08:28:27.360754","2","1.41"
"2022-10-04 06:39:35.993564","1","1.41"
"2022-10-04 03:53:49.991879","1","1.2"
"2022-10-04 00:47:43.421437","1","1.1"
"2022-10-03 20:42:44.165495","3","1.41"
"2022-10-03 19:17:34.862376","2","1.41"
"2022-10-03 18:05:10.845666","2","1.41"
"2022-10-03 13:15:28.311980","1","1.41"
"2022-10-03 11:24:12.581552","2","1.41"
"2022-10-03 08:53:39.228280","1","1.41"
"2022-10-03 05:34:51.660641","2","1.41"
"2022-10-02 23:30:04.533768","1","1.41"
"2022-10-02 22:20:15.126333","2","1.41"
"2022-10-02 20:11:30.093941","2","1.41"
"2022-10-02 17:49:12.474949","2","1.41"
"2022-10-02 15:58:24.297276","2","1.41"
"2022-10-02 13:10:56.898298","4","1.41"
"2022-10-02 11:25:36.501802","1","1.41"
"2022-10-02 09:12:26.583502","2","1.41"
"2022-10-02 06:56:08.966131","1","1.41"
"2022-10-02 05:44:51.532358","2","1.41"
"2022-10-02 01:51:41.677465","1","1.41"
"2022-10-02 00:44:10.101272","1","1.41"
"2022-10-01 22:45:11.845435","2","1.41"
"2022-10-01 19:23:24.642419","1","1.41"
"2022-10-01 18:19:19.368255","1","1.41"
"2022-10-01 16:07:00.258670","3","1.41"
"2022-10-01 12:31:35.514870","3","1.41"
"2022-10-01 10:23:01.462147","2","1.41"
"2022-10-01 06:56:30.783000","1","1.41"
"2022-10-01 02:25:00.235356","2","1.41"
"2022-09-30 22:08:27.680136","2","1.41"
"2022-09-30 20:29:35.917338","2","1.41"
"2022-09-30 19:18:00.797792","1","1.41"
"2022-09-30 18:08:15.433015","5","1.41"
"2022-09-30 16:57:01.297186","1","1.41"
"2022-09-30 15:02:11.824640","2","1.41"
"2022-09-30 05:42:40.846057","1","1.41"
"2022-09-30 04:26:30.169603","1","1.41"
"2022-09-30 02:04:41.655168","1","1.41"
"2022-09-30 00:59:03.210771","1","1.3"
"2022-09-29 22:06:52.877431","1","1.41"
"2022-09-29 20:12:58.331932","2","1.41"
"2022-09-29 18:48:12.743014","3","1.41"
"2022-09-29 16:57:15.020031","1","1.2"
"2022-09-29 16:49:32.153965","2","1.41"
"2022-09-29 15:18:43.754915","4","1.41"
"2022-09-29 14:07:43.944941","1","1.41"
"2022-09-29 13:00:49.577040","1","1.41"
"2022-09-29 10:42:30.977362","3","1.41"
"2022-09-29 08:50:01.431846","1","1.41"
"2022-09-29 00:56:03.028858","1","1.41"
"2022-09-28 23:52:38.878200","1","1.41"
"2022-09-28 22:14:36.910857","1","1.41"
"2022-09-28 19:56:51.228076","2","1.41"
"2022-09-28 18:37:01.200127","2","1.41"
"2022-09-28 16:55:32.124281","1","1.41"
"2022-09-28 15:51:38.388522","1","1.41"
"2022-09-28 13:42:19.446711","1","1.41"
"2022-09-28 12:17:35.965618","3","1.41"
"2022-09-28 10:10:43.676500","1","1.41"
"2022-09-28 02:51:01.765109","2","1.41"
"2022-09-27 15:38:22.621174","1","1.41"
"2022-09-27 13:43:34.926703","3","1.41"
"2022-09-27 06:06:07.317055","1","1.4"
"2022-09-27 04:09:56.215740","1","1.1"
"2022-09-27 02:41:38.615559","3","1.41"
"2022-09-27 01:38:03.251126","2","1.41"
"2022-09-27 00:37:07.096674","1","1.41"
"2022-09-26 20:47:51.733672","1","1.41"
"2022-09-26 19:22:59.958912","1","1.41"
"2022-09-26 17:46:41.389502","1","1.41"
"2022-09-26 16:43:57.405261","2","1.41"
"2022-09-26 16:07:01.039347","1","1.2"
"2022-09-26 07:44:44.197314","1","1.41"
"2022-09-26 07:44:41.033892","1","1.4"
"2022-09-26 07:44:37.797020","1","1.31"
"2022-09-26 07:44:34.820247","1","1.3"
"2022-09-26 07:44:31.867422","1","1.2"
"2022-09-26 07:44:28.776264","1","1.1"
"2022-09-26 04:09:37.822645","1","1.41"
"2022-09-25 23:13:32.804814","2","1.41"
"2022-09-25 20:53:45.775625","1","1.41"
"2022-09-25 20:14:52.249592","1","1.31"
"2022-09-25 16:29:14.842068","2","1.41"
"2022-09-25 15:39:12.535597","1","1.1"
"2022-09-25 13:44:43.364331","1","1.41"
"2022-09-25 11:53:48.572108","1","1.41"
"2022-09-25 10:02:30.017883","2","1.41"
"2022-09-25 06:42:21.865655","1","1.41"
"2022-09-25 03:50:04.200788","3","1.41"
"2022-09-24 23:12:41.685856","2","1.41"
"2022-09-24 21:19:55.006157","2","1.41"
"2022-09-24 19:12:34.549317","2","1.41"
"2022-09-24 18:07:59.969402","2","1.41"
"2022-09-24 16:57:34.476869","3","1.41"
"2022-09-24 14:32:40.346377","1","1.41"
"2022-09-24 13:28:40.822292","3","1.41"
"2022-09-24 11:40:58.946725","3","1.41"
"2022-09-24 10:14:21.110739","1","1.41"
"2022-09-24 08:42:39.306317","1","1.41"
"2022-09-24 03:52:38.425383","1","1.41"
"2022-09-24 02:15:12.726355","2","1.41"
"2022-09-24 00:27:28.761834","2","1.41"
"2022-09-23 23:18:32.547398","1","1.31"
"2022-09-23 21:01:07.284448","2","1.41"
"2022-09-23 18:50:12.664955","5","1.41"
"2022-09-23 16:58:01.616344","2","1.41"
"2022-09-23 15:39:11.900086","1","1.2"
"2022-09-23 14:34:31.083657","2","1.41"
"2022-09-23 13:33:45.399894","1","1.41"
"2022-09-23 07:43:41.479542","1","1.4"
"2022-09-23 07:43:37.657144","1","1.31"
"2022-09-23 07:43:34.010265","1","1.3"
"2022-09-23 07:43:30.887725","1","1.2"
"2022-09-23 07:43:27.195397","1","1.1"
"2022-09-23 07:43:24.079211","3","1.41"
"2022-09-23 06:30:12.173806","1","1.41"
"2022-09-23 04:10:17.481984","1","1.41"
"2022-09-23 02:49:20.994560","2","1.41"
"2022-09-22 23:17:34.722649","2","1.41"
"2022-09-22 21:46:14.401363","3","1.41"
"2022-09-22 20:41:55.738729","2","1.41"
"2022-09-22 18:59:59.021914","3","1.41"
"2022-09-22 17:38:03.145374","1","1.41"
"2022-09-22 16:04:42.558353","2","1.41"
"2022-09-22 14:27:40.992523","1","1.41"
"2022-09-22 12:01:44.861078","2","1.41"
"2022-09-22 07:30:44.398354","1","1.41"
"2022-09-22 03:48:15.841882","3","1.41"
"2022-09-22 01:38:08.807668","1","1.41"
"2022-09-21 23:44:49.779143","1","1.41"
"2022-09-21 20:53:36.135114","1","1.41"
"2022-09-21 17:15:27.545027","1","1.3"
"2022-09-21 16:44:22.644936","1","1.41"
"2022-09-21 14:18:19.061385","1","1.3"
"2022-09-21 14:14:08.097725","1","1.2"
"2022-09-21 12:59:44.606855","1","1.41"
"2022-09-21 11:13:54.213595","3","1.41"
"2022-09-21 09:10:53.502834","1","1.41"
"2022-09-21 05:31:53.839503","1","1.41"
"2022-09-21 02:15:34.126276","1","1.41"
"2022-09-20 23:39:15.923970","1","1.41"
"2022-09-20 21:44:22.826239","1","1.41"
"2022-09-20 21:27:54.652548","1","1.2"
"2022-09-20 19:08:06.444210","1","1.41"
"2022-09-20 15:54:38.435359","1","1.41"
"2022-09-20 12:52:43.404943","1","1.41"
"2022-09-20 07:39:13.778739","1","1.41"
"2022-09-20 05:12:17.210673","1","1.41"
"2022-09-20 01:24:28.923620","4","1.41"
"2022-09-19 22:39:02.910781","1","1.2"
"2022-09-19 22:19:43.699609","2","1.41"
"2022-09-19 17:55:57.065412","2","1.41"
"2022-09-19 16:38:39.225737","2","1.41"
"2022-09-19 15:05:38.176967","2","1.41"
"2022-09-19 13:48:15.608795","2","1.41"
"2022-09-19 11:24:59.337698","1","1.41"
"2022-09-19 09:52:04.906498","1","1.41"
"2022-09-19 05:20:02.783782","2","1.41"
"2022-09-19 02:01:30.755479","1","1.4"
"2022-09-19 02:01:09.272524","1","1.31"
"2022-09-19 02:00:52.000147","1","1.3"
"2022-09-19 02:00:29.954579","1","1.2"
"2022-09-19 02:00:01.186287","1","1.1"
"2022-09-19 01:59:30.856203","2","1.41"
"2022-09-18 23:08:06.550409","1","1.41"
"2022-09-18 21:44:49.020037","2","1.41"
"2022-09-18 17:23:44.482681","3","1.41"
"2022-09-18 16:07:45.782377","2","1.41"
"2022-09-18 15:03:28.013878","1","1.41"
"2022-09-18 12:23:43.471738","1","1.41"
"2022-09-18 11:23:39.234141","2","1.41"
"2022-09-18 10:07:40.531886","3","1.41"
"2022-09-18 08:07:11.917364","2","1.41"
"2022-09-18 06:25:44.881148","1","1.41"
"2022-09-18 04:50:35.557684","1","1.41"
"2022-09-18 03:20:36.689535","2","1.41"
"2022-09-18 00:33:40.887785","1","1.41"
"2022-09-17 23:29:17.956613","1","1.41"
"2022-09-17 21:54:43.252794","1","1.4"
"2022-09-17 20:45:15.765728","1","1.41"
"2022-09-17 18:30:52.125492","2","1.41"
"2022-09-17 17:21:52.663767","1","1.41"
"2022-09-17 15:47:10.710505","3","1.41"
"2022-09-17 12:52:15.786115","1","1.31"
"2022-09-17 12:02:22.662606","1","1.41"
"2022-09-17 09:43:58.507889","2","1.41"
"2022-09-17 07:09:03.081105","1","1.41"
"2022-09-17 00:05:06.437845","2","1.41"
"2022-09-16 22:28:22.425670","3","1.41"
"2022-09-16 20:07:30.758227","2","1.41"
"2022-09-16 17:03:36.077959","2","1.41"
"2022-09-16 15:54:30.881632","2","1.41"
"2022-09-16 12:31:49.458171","2","1.41"
"2022-09-16 07:48:13.561241","1","1.41"
"2022-09-16 06:34:51.499744","2","1.41"
"2022-09-16 04:48:42.597885","1","1.41"
"2022-09-16 01:42:06.723706","3","1.41"
"2022-09-15 23:49:50.727822","1","1.41"
"2022-09-15 22:26:24.724314","2","1.41"
"2022-09-15 20:58:07.484575","5","1.41"
"2022-09-15 18:55:30.742151","1","1.41"
"2022-09-15 15:15:05.634190","1","1.41"
"2022-09-15 14:02:28.392324","5","1.41"
"2022-09-15 13:00:24.514149","2","1.41"
"2022-09-15 11:06:39.012803","2","1.41"
"2022-09-15 05:35:03.382460","1","1.41"
"2022-09-15 02:12:47.748927","1","1.41"
"2022-09-15 00:10:30.789504","3","1.41"
"2022-09-14 23:09:40.695225","3","1.41"
"2022-09-14 21:19:47.319267","3","1.41"
"2022-09-14 18:32:42.229058","1","1.41"
"2022-09-14 17:29:45.175823","2","1.41"
"2022-09-14 15:11:51.674340","2","1.41"
"2022-09-14 13:47:59.490148","1","1.41"
"2022-09-14 12:39:41.756557","2","1.41"
"2022-09-14 08:44:10.029512","1","1.41"
"2022-09-14 06:52:03.506097","2","1.41"
"2022-09-14 04:33:01.782530","3","1.41"
"2022-09-14 01:52:06.926036","1","1.41"
"2022-09-14 00:50:13.107953","2","1.41"
"2022-09-13 22:43:08.787258","1","1.41"
"2022-09-13 20:30:41.432277","4","1.41"
"2022-09-13 18:47:39.933381","1","1.2"
"2022-09-13 17:21:01.985583","1","1.41"
"2022-09-13 16:11:26.323754","1","1.1"
"2022-09-13 15:00:15.428438","3","1.41"
"2022-09-13 13:48:34.470269","1","1.41"
"2022-09-13 10:23:17.000664","1","1.41"
"2022-09-13 09:07:45.712217","1","1.41"
"2022-09-13 04:42:05.286637","2","1.41"
"2022-09-13 01:52:22.765416","2","1.41"
"2022-09-13 00:10:24.080693","2","1.41"
"2022-09-12 20:01:39.961561","3","1.41"
"2022-09-12 18:40:11.455490","4","1.41"
"2022-09-12 16:36:49.709002","1","1.41"
"2022-09-12 14:56:24.258668","3","1.41"
"2022-09-12 12:29:43.592010","1","1.41"
"2022-09-12 11:08:39.071824","2","1.41"
"2022-09-12 09:53:32.324671","1","1.31"
"2022-09-12 09:35:34.019006","4","1.41"
"2022-09-12 05:47:25.716000","1","1.41"
"2022-09-12 04:37:54.259256","1","1.41"
"2022-09-12 03:02:06.156381","1","1.41"
"2022-09-12 00:28:25.281738","1","1.41"
"2022-09-11 22:11:43.671887","1","1.41"
"2022-09-11 21:34:19.628006","1","1.4"
"2022-09-11 19:56:52.973580","1","1.41"
"2022-09-11 18:31:49.966761","1","1.41"
"2022-09-11 17:24:29.919215","1","1.41"
"2022-09-11 15:29:30.758056","1","1.41"
"2022-09-11 14:07:13.223724","3","1.41"
"2022-09-11 12:24:23.426954","2","1.41"
"2022-09-11 10:05:43.252166","2","1.41"
"2022-09-11 09:01:46.759141","1","1.41"
"2022-09-11 07:35:33.827622","2","1.41"
"2022-09-11 06:33:32.088800","1","1.41"
"2022-09-11 05:31:07.869858","1","1.41"
"2022-09-11 04:12:51.214593","1","1.41"
"2022-09-11 02:58:10.087330","2","1.41"
"2022-09-11 01:37:52.017334","4","1.41"
"2022-09-10 21:22:37.530671","1","1.41"
"2022-09-10 19:56:53.836196","1","1.41"
"2022-09-10 18:07:17.583765","2","1.41"
"2022-09-10 17:37:36.315955","1","1.1"
"2022-09-10 16:24:47.895868","4","1.41"
"2022-09-10 14:24:02.643039","4","1.41"
"2022-09-10 11:59:22.240510","1","1.41"
"2022-09-10 10:35:00.565144","1","1.41"
"2022-09-10 08:48:06.759677","2","1.41"
"2022-09-10 01:04:01.932810","1","1.41"
"2022-09-09 23:17:07.052859","3","1.41"
"2022-09-09 21:19:34.397426","1","1.41"
"2022-09-09 19:07:07.611921","1","1.41"
"2022-09-09 15:48:01.024706","7","1.41"
"2022-09-09 14:51:05.854236","1","1.2"
"2022-09-09 14:26:24.251010","5","1.41"
"2022-09-09 13:24:07.873066","3","1.41"
"2022-09-09 13:20:14.065981","1","1.3"
"2022-09-09 11:01:11.969549","2","1.41"
"2022-09-09 09:59:53.774657","2","1.41"
"2022-09-09 08:20:27.114752","2","1.41"
"2022-09-09 05:26:27.000416","2","1.41"
"2022-09-09 01:51:23.355508","1","1.41"
"2022-09-09 00:49:56.205784","1","1.41"
"2022-09-08 23:01:49.132962","2","1.41"
"2022-09-08 20:39:39.878788","1","1.41"
"2022-09-08 19:14:23.412873","1","1.41"
"2022-09-08 18:11:38.986802","2","1.41"
"2022-09-08 16:39:41.665296","1","1.41"
"2022-09-08 15:11:17.514833","3","1.41"
"2022-09-08 13:39:55.291636","1","1.41"
"2022-09-08 12:10:30.401649","2","1.41"
"2022-09-08 11:09:31.405785","2","1.41"
"2022-09-08 09:45:37.757902","1","1.41"
"2022-09-08 08:19:22.764456","5","1.41"
"2022-09-08 06:54:37.917453","2","1.41"
"2022-09-08 05:17:02.953744","1","1.41"
"2022-09-08 02:53:47.179103","2","1.41"
"2022-09-08 01:21:03.749259","1","1.41"
"2022-09-07 22:49:46.740296","2","1.41"
"2022-09-07 21:21:06.120590","1","1.4"
"2022-09-07 21:14:56.700903","1","1.41"
"2022-09-07 19:29:43.095211","1","1.2"
"2022-09-07 18:46:41.474509","1","1.41"
"2022-09-07 17:31:00.101114","2","1.41"
"2022-09-07 15:17:10.170612","2","1.41"
"2022-09-07 13:11:04.926985","4","1.41"
"2022-09-07 09:02:31.814658","1","1.41"
"2022-09-07 07:53:06.310489","1","1.41"
"2022-09-07 06:49:56.544251","1","1.41"
"2022-09-07 01:49:02.641010","2","1.41"
"2022-09-06 23:42:37.721748","2","1.41"
"2022-09-06 22:14:16.419937","2","1.41"
"2022-09-06 20:39:33.288007","2","1.41"
"2022-09-06 19:19:35.240172","1","1.41"
"2022-09-06 18:16:08.981389","2","1.41"
"2022-09-06 16:58:19.188368","1","1.41"
"2022-09-06 15:26:34.842936","1","1.41"
"2022-09-06 10:00:29.076664","1","1.41"
"2022-09-06 05:19:23.703153","1","1.41"
"2022-09-06 03:25:50.934312","1","1.41"
"2022-09-06 02:13:38.565492","1","1.41"
"2022-09-06 01:55:06.398129","1","1.3"
"2022-09-05 23:10:18.235454","5","1.41"
"2022-09-05 21:44:25.828051","3","1.41"
"2022-09-05 19:57:02.775147","1","1.41"
"2022-09-05 18:46:30.068722","3","1.41"
"2022-09-05 16:59:28.929312","1","1.2"
"2022-09-05 16:45:52.078765","2","1.41"
"2022-09-05 14:26:08.657926","1","1.41"
"2022-09-05 12:50:41.743417","1","1.41"
"2022-09-05 09:54:34.446877","1","1.41"
"2022-09-05 07:39:55.005508","2","1.41"
"2022-09-05 05:04:35.778134","1","1.41"
"2022-09-05 04:02:30.700988","2","1.41"
"2022-09-05 02:57:46.758066","2","1.41"
"2022-09-05 01:29:27.878144","1","1.41"
"2022-09-04 23:32:57.504073","2","1.41"
"2022-09-04 19:50:36.486488","3","1.41"
"2022-09-04 16:48:31.939329","1","1.41"
"2022-09-04 15:37:39.853833","3","1.41"
"2022-09-04 13:20:09.896899","3","1.41"
"2022-09-04 11:24:22.532642","1","1.41"
"2022-09-04 09:30:50.216195","3","1.41"
"2022-09-04 08:19:40.585333","1","1.41"
"2022-09-04 05:41:59.995489","1","1.41"
"2022-09-04 01:21:56.598022","4","1.41"
"2022-09-03 23:42:58.130320","3","1.41"
"2022-09-03 19:39:24.992802","2","1.41"
"2022-09-03 18:31:40.038707","1","1.41"
"2022-09-03 17:23:19.732201","2","1.41"
"2022-09-03 16:13:48.499109","3","1.41"
"2022-09-03 14:58:10.066856","3","1.41"
"2022-09-03 13:32:32.847901","1","1.41"
"2022-09-03 11:52:25.883092","5","1.41"
"2022-09-03 10:31:39.734839","1","1.41"
"2022-09-03 08:26:33.437896","1","1.41"
"2022-09-03 05:24:37.846539","2","1.41"
"2022-09-03 00:10:05.201356","1","1.4"
"2022-09-02 22:45:15.847862","2","1.41"
"2022-09-02 19:29:44.338858","2","1.41"
"2022-09-02 17:46:58.673374","2","1.41"
"2022-09-02 16:37:01.694456","1","1.41"
"2022-09-02 14:26:42.431664","2","1.41"
"2022-09-02 13:15:34.818555","4","1.41"
"2022-09-02 12:08:49.579337","3","1.41"
"2022-09-02 11:08:01.127345","1","1.41"
"2022-09-02 08:18:35.154532","1","1.41"
"2022-09-02 04:42:51.235960","3","1.41"
"2022-09-02 02:39:07.725944","2","1.41"
"2022-09-02 00:53:38.420832","1","1.41"
"2022-09-01 23:45:24.944347","2","1.41"
"2022-09-01 22:10:10.448215","1","1.41"
"2022-09-01 20:51:59.940701","2","1.41"
"2022-09-01 17:14:03.615283","2","1.41"
"2022-09-01 14:35:25.642502","3","1.41"
"2022-09-01 12:50:29.050521","1","1.3"
"2022-09-01 12:40:51.763448","1","1.1"
"2022-09-01 12:03:09.699384","3","1.41"
"2022-09-01 09:35:41.999900","2","1.41"
"2022-09-01 08:06:44.511843","1","1.41"
"2022-09-01 04:50:38.095055","1","1.2"
"2022-09-01 02:56:16.612418","1","1.3"
"2022-09-01 01:28:01.071591","1","1.41"
"2022-09-01 00:07:58.348056","3","1.41"
"2022-08-31 23:05:12.978470","2","1.41"
"2022-08-31 21:03:35.791299","2","1.41"
"2022-08-31 19:23:32.972954","3","1.41"
"2022-08-31 17:52:50.866849","1","1.41"
"2022-08-31 15:19:00.515418","1","1.41"
"2022-08-31 13:29:25.173136","3","1.41"
"2022-08-31 12:25:40.630789","3","1.41"
"2022-08-31 10:52:17.008384","2","1.41"
"2022-08-31 06:28:40.076147","1","1.41"
"2022-08-31 05:01:38.749946","1","1.3"
"2022-08-31 03:35:50.815247","1","1.41"
"2022-08-31 02:30:22.860255","3","1.41"
"2022-08-31 02:30:19.045429","1","1.4"
"2022-08-31 02:30:15.551141","1","1.31"
"2022-08-31 02:30:11.279659","1","1.3"
"2022-08-31 02:30:07.951643","1","1.2"
"2022-08-31 02:09:26.153103","2","1.1"
"2022-08-31 01:09:58.784386","1","1.41"
"2022-08-30 22:49:47.845973","2","1.41"
"2022-08-30 20:52:21.207042","4","1.41"
"2022-08-30 19:10:52.258101","1","1.41"
"2022-08-30 17:25:28.716578","1","1.41"
"2022-08-30 13:43:21.946884","3","1.41"
"2022-08-30 10:56:03.318899","2","1.41"
"2022-08-30 06:11:00.047444","1","1.31"
"2022-08-30 04:46:56.391519","2","1.41"
"2022-08-30 03:12:45.787344","1","1.41"
"2022-08-30 02:49:14.364882","1","1.1"
"2022-08-30 01:51:27.166927","1","1.41"
"2022-08-29 23:25:47.903893","1","1.3"
"2022-08-29 21:48:10.002155","2","1.41"
"2022-08-29 20:21:00.388030","4","1.41"
"2022-08-29 19:05:29.462669","2","1.41"
"2022-08-29 17:45:15.961628","1","1.41"
"2022-08-29 17:28:27.235629","1","1.3"
"2022-08-29 15:42:43.370486","1","1.4"
"2022-08-29 15:36:44.678227","1","1.41"
"2022-08-29 14:23:52.703852","1","1.1"
"2022-08-29 14:23:06.614396","1","1.2"
"2022-08-29 14:22:20.717993","1","1.41"
"2022-08-29 14:21:29.678726","1","1.31"
"2022-08-29 11:48:03.288794","3","1.41"
"2022-08-29 10:35:32.736162","1","1.41"
"2022-08-29 08:45:08.376998","2","1.41"
"2022-08-29 04:21:08.051169","1","1.41"
"2022-08-28 22:41:09.094609","1","1.41"
"2022-08-28 20:25:11.549163","3","1.41"
"2022-08-28 19:20:39.993295","1","1.1"
"2022-08-28 18:34:57.916206","5","1.41"
"2022-08-28 17:06:24.159059","2","1.41"
"2022-08-28 15:53:28.231652","1","1.41"
"2022-08-28 15:17:41.164137","1","1.1"
"2022-08-28 13:23:49.996049","2","1.41"
"2022-08-28 12:16:32.774526","4","1.41"
"2022-08-28 09:02:59.033750","1","1.41"
"2022-08-28 07:15:35.758315","1","1.31"
"2022-08-28 06:28:51.101701","2","1.41"
"2022-08-28 04:08:46.942742","3","1.41"
"2022-08-28 01:44:50.994832","1","1.41"
"2022-08-28 00:18:56.450270","1","1.41"
"2022-08-27 22:07:13.708295","3","1.41"
"2022-08-27 18:44:34.170818","1","1.41"
"2022-08-27 14:25:38.793010","1","1.41"
"2022-08-27 11:54:55.036251","2","1.41"
"2022-08-27 09:19:55.845548","1","1.41"
"2022-08-27 06:46:28.923675","1","1.41"
"2022-08-27 05:00:30.293298","1","1.41"
"2022-08-27 03:31:24.111691","2","1.41"
"2022-08-27 02:20:46.670056","3","1.41"
"2022-08-26 23:51:50.571764","1","1.41"
"2022-08-26 21:54:58.433082","1","1.41"
"2022-08-26 20:40:43.216582","1","1.41"
"2022-08-26 19:26:27.487649","1","1.41"
"2022-08-26 16:28:58.969447","2","1.41"
"2022-08-26 15:28:47.143300","2","1.41"
"2022-08-26 13:02:43.249548","2","1.41"
"2022-08-26 11:55:56.255880","2","1.41"
"2022-08-26 10:28:50.902458","1","1.41"
"2022-08-26 07:01:31.323443","1","1.41"
"2022-08-26 04:08:45.615520","1","1.41"
"2022-08-26 02:45:46.488343","2","1.41"
"2022-08-25 23:40:15.953157","1","1.41"
"2022-08-25 22:13:08.102734","1","1.41"
"2022-08-25 19:59:09.746484","2","1.41"
"2022-08-25 18:04:20.411634","2","1.41"
"2022-08-25 16:13:24.285846","1","1.41"
"2022-08-25 14:08:41.061502","2","1.41"
"2022-08-25 12:15:42.850008","2","1.41"
"2022-08-25 11:06:22.864154","1","1.1"
"2022-08-25 10:57:51.653936","1","1.41"
"2022-08-25 09:21:33.692384","1","1.41"
"2022-08-25 07:55:59.387417","1","1.31"
"2022-08-25 07:55:55.737726","1","1.3"
"2022-08-25 07:55:52.033271","1","1.2"
"2022-08-25 07:55:43.226593","1","1.1"
"2022-08-25 07:55:39.715316","1","1.41"
"2022-08-25 06:51:27.030839","2","1.41"
"2022-08-25 04:05:47.718574","3","1.41"
"2022-08-25 01:24:26.817615","2","1.41"
"2022-08-24 21:23:52.677194","2","1.41"
"2022-08-24 19:15:42.642052","2","1.41"
"2022-08-24 18:01:45.624145","2","1.41"
"2022-08-24 15:38:28.992824","3","1.41"
"2022-08-24 12:49:50.821549","1","1.41"
"2022-08-24 11:00:39.364708","1","1.41"
"2022-08-24 09:39:47.610249","2","1.41"
"2022-08-24 08:29:27.905797","1","1.41"
"2022-08-24 05:23:34.349548","2","1.41"
"2022-08-24 05:20:13.433515","1","1.4"
"2022-08-24 05:20:09.504722","1","1.31"
"2022-08-24 05:20:05.162750","1","1.3"
"2022-08-24 05:20:01.204320","1","1.2"
"2022-08-24 05:19:54.728085","1","1.1"
"2022-08-24 01:38:47.337520","4","1.41"
"2022-08-24 00:04:26.182888","2","1.41"
"2022-08-23 21:35:27.978119","2","1.41"
"2022-08-23 20:45:08.333048","1","1.31"
"2022-08-23 20:15:24.638038","3","1.41"
"2022-08-23 18:55:46.147967","1","1.41"
"2022-08-23 13:39:09.379656","1","1.41"
"2022-08-23 12:42:40.190675","1","1.2"
"2022-08-23 12:22:45.232389","1","1.41"
"2022-08-23 10:16:30.328229","1","1.41"
"2022-08-23 07:08:58.629490","1","1.41"
"2022-08-23 05:17:06.050402","1","1.41"
"2022-08-23 03:53:46.161469","2","1.41"
"2022-08-23 00:31:35.595624","4","1.41"
"2022-08-22 22:55:14.687552","2","1.41"
"2022-08-22 18:21:14.492616","2","1.41"
"2022-08-22 17:05:24.490539","1","1.31"
"2022-08-22 16:04:35.375363","4","1.41"
"2022-08-22 09:49:49.277946","2","1.41"
"2022-08-22 08:33:01.834908","1","1.41"
"2022-08-22 06:58:43.441485","1","1.41"
"2022-08-22 01:18:17.179594","2","1.41"
"2022-08-21 22:34:40.107307","1","1.41"
"2022-08-21 20:06:55.956136","1","1.41"
"2022-08-21 18:58:42.845609","3","1.41"
"2022-08-21 17:48:54.404171","2","1.41"
"2022-08-21 16:27:38.390776","1","1.41"
"2022-08-21 15:16:20.139203","4","1.41"
"2022-08-21 13:47:04.847556","1","1.41"
"2022-08-21 11:46:07.856358","3","1.41"
"2022-08-21 10:32:26.080529","2","1.41"
"2022-08-21 09:59:11.276673","1","1.2"
"2022-08-21 09:31:07.051202","2","1.41"
"2022-08-20 23:52:38.436110","2","1.41"
"2022-08-20 20:34:24.534771","2","1.41"
"2022-08-20 19:16:11.325636","5","1.41"
