"Date","Downloads","Mod Version"
"2021-09-16 09:28:57.880747","1","1.4.2.1"
"2021-09-15 21:17:08.014006","1","1.9.x1.10.LTE"
"2021-09-15 15:27:00.387998","1","1.4.1.2"
"2021-09-15 02:39:38.353106","1","1.9.x1.10.LTE"
"2021-09-14 23:15:57.389157","1","1.9.x1.10.LTE"
"2021-09-14 15:15:15.044117","2","1.9.x1.10.LTE"
"2021-09-14 14:23:42.352858","1","1.4"
"2021-09-14 05:00:08.711695","1","1.9.x1.10.LTE"
"2021-09-14 01:28:58.729713","1","1.9.x1.10.LTE"
"2021-09-13 23:05:08.439193","1","1.9.x1.10.LTE"
"2021-09-13 21:32:41.345161","1","1.9.x1.10.LTE"
"2021-09-13 06:51:26.342703","1","1.9.x1.10.LTE"
"2021-09-13 04:38:59.387908","1","1.2"
"2021-09-12 21:46:12.069642","1","1.9.x1.10.LTE"
"2021-09-12 17:17:47.686571","1","1.9.x1.10.LTE"
"2021-09-12 13:40:01.365035","1","1.0"
"2021-09-12 12:45:13.290101","1","1.4.2.1"
"2021-09-12 05:40:35.943983","1","1.9.x1.10.LTE"
"2021-09-12 02:54:30.756850","1","1.9.x1.10.LTE"
"2021-09-11 19:47:14.410706","1","1.9.x1.10.LTE"
"2021-09-11 15:14:18.588660","2","1.9.x1.10.LTE"
"2021-09-11 12:56:17.268124","1","1.9.x1.10.LTE"
"2021-09-11 10:37:09.743102","1","1.9.x1.10.LTE"
"2021-09-11 06:34:53.625774","1","1.4"
"2021-09-10 01:29:20.366847","1","1.9.x1.10.LTE"
"2021-09-09 20:09:35.126357","1","1.9.x1.10.LTE"
"2021-09-09 09:12:10.949135","1","1.9.x1.10.LTE"
"2021-09-09 03:50:33.660441","2","1.9.x1.10.LTE"
"2021-09-08 14:09:37.217481","1","1.9.x1.10.LTE"
"2021-09-08 10:38:46.448897","1","1.4.1.2"
"2021-09-07 22:54:21.445448","1","1.2"
"2021-09-07 22:29:26.770745","1","1.4.2.1"
"2021-09-07 17:08:30.164546","1","1.9.x1.10.LTE"
"2021-09-07 15:48:05.483762","1","1.9.x1.10.LTE"
"2021-09-07 12:05:11.506483","1","1.9.x1.10.LTE"
"2021-09-07 07:52:54.884810","1","1.2"
"2021-09-07 05:25:48.924694","1","1.4.2.1"
"2021-09-07 04:34:51.123006","1","1.1"
"2021-09-07 04:04:42.112736","1","1.4.1.2"
"2021-09-07 01:35:03.349262","1","1.4.2.1"
"2021-09-07 01:34:43.376718","1","1.4.1.2"
"2021-09-07 01:34:20.731924","1","1.4"
"2021-09-07 01:33:54.201566","1","1.2"
"2021-09-07 01:33:15.661904","2","1.0"
"2021-09-06 22:45:06.044651","1","1.9.x1.10.LTE"
"2021-09-06 22:08:31.931930","1","1.0"
"2021-09-06 20:50:47.738484","1","1.2"
"2021-09-06 20:43:35.100791","1","1.9.x1.10.LTE"
"2021-09-06 16:31:06.384418","1","1.9.x1.10.LTE"
"2021-09-06 11:25:10.504936","1","1.9.x1.10.LTE"
"2021-09-06 10:50:50.260051","1","1.4"
"2021-09-06 07:28:34.482115","1","1.9.x1.10.LTE"
"2021-09-06 05:18:27.085481","1","1.2"
"2021-09-06 04:57:19.242744","1","1.9.x1.10.LTE"
"2021-09-05 21:30:00.893374","1","1.9.x1.10.LTE"
"2021-09-05 17:29:06.169013","1","1.4"
"2021-09-05 16:50:48.108395","1","1.9.x1.10.LTE"
"2021-09-05 16:29:33.707005","1","1.4.1.2"
"2021-09-05 00:56:38.606047","2","1.1"
"2021-09-05 00:55:42.425051","1","1.0"
"2021-09-04 19:49:43.843430","1","1.4.2.1"
"2021-09-04 18:55:24.747944","1","1.9.x1.10.LTE"
"2021-09-04 18:38:19.035785","1","1.4"
"2021-09-04 18:26:13.395163","1","1.4.2.1"
"2021-09-04 17:46:56.058515","1","1.1"
"2021-09-04 17:44:59.554413","2","1.9.x1.10.LTE"
"2021-09-04 16:53:23.780172","1","1.0"
"2021-09-04 16:27:46.316800","2","1.9.x1.10.LTE"
"2021-09-04 15:02:16.022584","2","1.9.x1.10.LTE"
"2021-09-04 14:15:14.553910","1","1.4"
"2021-09-04 13:16:31.952331","1","1.4.1.2"
"2021-09-04 11:57:48.068009","1","1.2"
"2021-09-04 11:39:41.889718","1","1.9.x1.10.LTE"
"2021-09-04 09:20:01.242892","1","1.0"
"2021-09-04 08:37:17.002598","1","1.2"
"2021-09-04 08:35:04.809064","1","1.1"
"2021-09-04 08:32:37.947933","1","1.9.x1.10.LTE"
"2021-09-04 07:02:38.432372","1","1.9.x1.10.LTE"
"2021-09-04 01:19:32.160506","1","1.4"
"2021-09-03 23:13:30.179068","1","1.2"
"2021-09-03 16:35:39.624593","1","1.1"
"2021-09-03 08:31:33.512295","1","1.4.2.1"
"2021-09-03 08:30:43.047258","1","1.4.1.2"
"2021-09-03 08:29:00.531325","1","1.4"
"2021-09-03 08:26:16.000731","1","1.2"
"2021-09-03 05:46:55.433420","1","1.9.x1.10.LTE"
"2021-09-03 03:24:35.886654","1","1.4.1.2"
"2021-09-02 22:35:00.158211","1","1.9.x1.10.LTE"
"2021-09-02 14:05:50.693338","1","1.4.2.1"
"2021-09-02 12:39:47.010559","1","1.9.x1.10.LTE"
"2021-09-02 09:36:41.251308","1","1.9.x1.10.LTE"
"2021-09-01 23:13:02.087929","1","1.9.x1.10.LTE"
"2021-08-31 23:47:01.119223","1","1.9.x1.10.LTE"
"2021-08-31 21:26:11.839637","1","1.9.x1.10.LTE"
"2021-08-31 20:08:42.314095","1","1.9.x1.10.LTE"
"2021-08-31 15:27:14.902371","1","1.9.x1.10.LTE"
"2021-08-31 12:37:17.461119","1","1.2"
"2021-08-31 07:02:59.316839","1","1.9.x1.10.LTE"
"2021-08-31 02:39:35.904933","1","1.4"
"2021-08-30 23:12:40.355933","1","1.9.x1.10.LTE"
"2021-08-30 21:15:52.752358","1","1.9.x1.10.LTE"
"2021-08-30 17:09:18.433298","1","1.9.x1.10.LTE"
"2021-08-30 13:17:48.017959","1","1.2"
"2021-08-30 08:49:51.659491","1","1.2"
"2021-08-30 06:28:47.732380","1","1.9.x1.10.LTE"
"2021-08-30 03:29:24.775973","1","1.9.x1.10.LTE"
"2021-08-29 22:16:13.629292","1","1.9.x1.10.LTE"
"2021-08-29 17:26:06.390413","1","1.9.x1.10.LTE"
"2021-08-29 10:34:02.969107","1","1.9.x1.10.LTE"
"2021-08-29 00:01:03.685712","1","1.9.x1.10.LTE"
"2021-08-28 18:31:56.256006","1","1.0"
"2021-08-28 17:14:08.124080","1","1.9.x1.10.LTE"
"2021-08-28 00:59:43.321000","1","1.9.x1.10.LTE"
"2021-08-27 23:06:31.617386","1","1.9.x1.10.LTE"
"2021-08-27 13:02:03.014319","1","1.1"
"2021-08-27 12:43:30.381941","1","1.4.1.2"
"2021-08-27 11:50:19.469560","1","1.9.x1.10.LTE"
"2021-08-27 03:23:34.877373","1","1.9.x1.10.LTE"
"2021-08-27 01:51:00.958306","1","1.9.x1.10.LTE"
"2021-08-26 19:33:51.686885","1","1.9.x1.10.LTE"
"2021-08-26 09:33:07.403916","1","1.0"
"2021-08-26 02:24:09.771055","1","1.9.x1.10.LTE"
"2021-08-25 17:21:17.912046","1","1.9.x1.10.LTE"
"2021-08-25 14:53:25.407598","1","1.4.2.1"
"2021-08-25 12:01:03.301749","1","1.4"
"2021-08-25 11:34:11.746771","1","1.9.x1.10.LTE"
"2021-08-25 10:17:00.860767","1","1.9.x1.10.LTE"
"2021-08-25 04:56:27.942319","1","1.9.x1.10.LTE"
"2021-08-25 03:09:28.843791","1","1.2"
"2021-08-24 23:32:30.822551","1","1.1"
"2021-08-24 22:16:26.581288","1","1.4.2.1"
"2021-08-24 17:34:08.029710","1","1.4.1.2"
"2021-08-24 09:05:06.611430","1","1.4"
"2021-08-24 08:54:02.504604","1","1.9.x1.10.LTE"
"2021-08-24 05:32:17.258293","1","1.0"
"2021-08-24 04:14:35.227798","1","1.1"
"2021-08-24 02:45:59.285113","1","1.9.x1.10.LTE"
"2021-08-24 02:30:55.574736","1","1.4"
"2021-08-23 21:16:10.442661","1","1.9.x1.10.LTE"
"2021-08-23 18:05:01.297330","1","1.9.x1.10.LTE"
"2021-08-23 13:21:01.189367","2","1.4.1.2"
"2021-08-23 10:48:45.866147","2","1.4.2.1"
"2021-08-23 09:14:05.466397","1","1.9.x1.10.LTE"
"2021-08-23 08:06:48.081850","1","1.4"
"2021-08-23 06:21:08.475566","1","1.0"
"2021-08-23 06:05:42.705113","1","1.9.x1.10.LTE"
"2021-08-23 05:56:52.706836","1","1.4"
"2021-08-23 04:12:37.478122","1","1.9.x1.10.LTE"
"2021-08-23 01:12:53.178159","1","1.9.x1.10.LTE"
"2021-08-22 23:38:28.950736","1","1.4.1.2"
"2021-08-22 22:34:43.587933","1","1.9.x1.10.LTE"
"2021-08-22 16:54:06.549127","3","1.9.x1.10.LTE"
"2021-08-22 15:36:35.968302","1","1.0"
"2021-08-22 15:36:29.761894","1","1.1"
"2021-08-22 15:36:23.681703","2","1.2"
"2021-08-22 15:36:17.990064","1","1.4"
"2021-08-22 15:36:12.978141","1","1.4.1.2"
"2021-08-22 15:36:06.394618","1","1.4.2.1"
"2021-08-22 14:53:44.582790","3","1.9.x1.10.LTE"
"2021-08-22 13:27:49.773389","1","1.4.1.2"
"2021-08-22 06:56:54.526045","1","1.1"
"2021-08-22 00:52:13.330118","1","1.9.x1.10.LTE"
"2021-08-22 00:07:14.844766","1","1.1"
"2021-08-21 18:59:42.186878","1","1.9.x1.10.LTE"
"2021-08-21 18:52:54.012149","1","1.0"
"2021-08-21 09:18:01.159282","1","1.9.x1.10.LTE"
"2021-08-21 09:07:33.547381","1","1.4.1.2"
"2021-08-21 07:31:00.134289","1","1.4.2.1"
"2021-08-21 06:06:38.487920","1","1.9.x1.10.LTE"
"2021-08-21 04:57:44.063650","1","1.9.x1.10.LTE"
"2021-08-21 02:17:01.598849","1","1.0"
"2021-08-21 01:50:25.787963","1","1.4"
"2021-08-20 22:23:21.059371","1","1.9.x1.10.LTE"
"2021-08-20 21:01:01.180877","1","1.2"
"2021-08-20 20:54:38.433577","1","1.4.1.2"
"2021-08-20 20:31:42.130911","1","1.9.x1.10.LTE"
"2021-08-20 19:37:36.253899","1","1.4.1.2"
"2021-08-20 17:46:45.727254","1","1.4"
"2021-08-20 16:07:15.955409","2","1.9.x1.10.LTE"
"2021-08-20 16:06:16.490248","1","1.0"
"2021-08-20 15:45:16.292242","1","1.4.2.1"
"2021-08-20 15:01:12.324333","1","1.1"
"2021-08-20 11:38:00.262900","2","1.9.x1.10.LTE"
"2021-08-20 08:22:04.850095","1","1.4"
"2021-08-20 06:35:04.451456","1","1.4.2.1"
"2021-08-20 01:21:23.978918","1","1.9.x1.10.LTE"
"2021-08-19 21:04:24.985366","1","1.2"
"2021-08-19 16:00:50.431716","1","1.1"
"2021-08-19 08:07:41.927628","1","1.4.1.2"
"2021-08-19 06:13:38.961797","1","1.2"
"2021-08-19 02:36:35.861633","1","1.2"
"2021-08-18 06:45:14.623662","1","1.9.x1.10.LTE"
"2021-08-18 06:45:14.152359","1","1.9.x1.10.LTE"
"2021-08-18 05:32:19.610276","1","1.9.x1.10.LTE"
"2021-08-18 04:50:19.682043","1","1.4"
"2021-08-18 03:59:12.151345","1","1.9.x1.10.LTE"
"2021-08-17 16:59:58.288562","1","1.9.x1.10.LTE"
"2021-08-17 08:27:57.764069","1","1.9.x1.10.LTE"
"2021-08-17 05:50:37.327193","1","1.9.x1.10.LTE"
"2021-08-16 20:21:26.483775","1","1.9.x1.10.LTE"
"2021-08-16 17:53:44.298553","1","1.9.x1.10.LTE"
"2021-08-16 04:39:46.301143","1","1.4.1.2"
"2021-08-16 01:32:57.424753","1","1.0"
"2021-08-16 00:59:25.653886","2","1.9.x1.10.LTE"
"2021-08-16 00:48:52.382642","1","1.4.2.1"
"2021-08-16 00:32:38.959111","1","1.2"
"2021-08-15 23:48:06.562994","1","1.9.x1.10.LTE"
"2021-08-15 21:44:55.865194","1","1.4"
"2021-08-15 20:09:24.151837","1","1.1"
"2021-08-15 07:40:18.150523","1","1.9.x1.10.LTE"
"2021-08-15 02:39:10.779306","2","1.9.x1.10.LTE"
"2021-08-14 22:35:44.359420","1","1.2"
"2021-08-14 21:30:10.657392","2","1.9.x1.10.LTE"
"2021-08-14 20:28:01.801379","1","1.4.1.2"
"2021-08-14 18:56:51.824136","1","1.9.x1.10.LTE"
"2021-08-14 18:16:36.681048","1","1.4"
"2021-08-14 17:45:23.113624","2","1.9.x1.10.LTE"
"2021-08-14 10:16:34.364508","1","1.9.x1.10.LTE"
"2021-08-14 07:09:20.631366","1","1.9.x1.10.LTE"
"2021-08-14 00:35:09.932362","1","1.4.1.2"
"2021-08-13 22:49:14.069792","1","1.0"
"2021-08-13 22:07:59.141109","1","1.9.x1.10.LTE"
"2021-08-13 22:01:43.863500","1","1.4.2.1"
"2021-08-13 18:07:43.620288","1","1.9.x1.10.LTE"
"2021-08-13 13:05:12.682030","1","1.9.x1.10.LTE"
"2021-08-13 07:36:08.649016","1","1.4"
"2021-08-12 16:42:10.441622","1","1.9.x1.10.LTE"
"2021-08-11 23:19:04.302495","1","1.9.x1.10.LTE"
"2021-08-11 14:13:27.137629","1","1.9.x1.10.LTE"
"2021-08-11 09:40:04.204788","1","1.9.x1.10.LTE"
"2021-08-11 03:46:00.329868","1","1.9.x1.10.LTE"
"2021-08-11 01:33:09.053422","1","1.9.x1.10.LTE"
"2021-08-10 15:55:37.208930","3","1.9.x1.10.LTE"
"2021-08-10 14:32:33.087878","1","1.4"
"2021-08-10 08:20:34.462345","1","1.9.x1.10.LTE"
"2021-08-10 06:28:29.054882","1","1.9.x1.10.LTE"
"2021-08-10 04:56:43.573126","1","1.4.2.1"
"2021-08-10 04:56:29.258397","2","1.4.1.2"
"2021-08-10 04:56:15.759407","1","1.4"
"2021-08-10 04:56:04.741224","2","1.2"
"2021-08-10 04:55:52.606276","1","1.1"
"2021-08-09 15:35:45.225362","1","1.4"
"2021-08-09 14:25:20.727611","1","1.9.x1.10.LTE"
"2021-08-09 12:35:28.605327","1","1.9.x1.10.LTE"
"2021-08-09 04:43:53.530042","1","1.9.x1.10.LTE"
"2021-08-09 04:43:42.263114","1","1.0"
"2021-08-08 23:31:01.807977","1","1.1"
"2021-08-08 21:04:21.211538","1","1.0"
"2021-08-08 14:04:07.389124","1","1.9.x1.10.LTE"
"2021-08-08 07:51:16.732417","1","1.9.x1.10.LTE"
"2021-08-07 16:26:43.925348","1","1.9.x1.10.LTE"
"2021-08-05 22:15:23.642563","1","1.1"
"2021-08-05 22:15:14.083388","3","1.9.x1.10.LTE"
"2021-08-05 05:11:26.281330","1","1.2"
"2021-08-04 19:32:17.265494","1","1.9.x1.10.LTE"
"2021-08-04 16:39:39.637096","1","1.9.x1.10.LTE"
"2021-08-04 15:35:41.887419","1","1.9.x1.10.LTE"
"2021-08-04 09:03:58.722003","1","1.4"
"2021-08-04 07:12:44.542388","1","1.2"
"2021-08-04 06:41:21.046670","1","1.9.x1.10.LTE"
"2021-08-04 00:32:04.590474","2","1.1"
"2021-08-03 22:38:23.455173","1","1.9.x1.10.LTE"
"2021-08-03 18:38:27.644335","1","1.9.x1.10.LTE"
"2021-08-03 13:08:39.876601","1","1.9.x1.10.LTE"
"2021-08-03 11:16:40.679823","1","1.4.1.2"
"2021-08-03 01:51:16.895966","1","1.4.1.2"
"2021-08-03 00:18:45.721745","1","1.9.x1.10.LTE"
"2021-08-02 20:50:38.945590","1","1.9.x1.10.LTE"
"2021-08-02 18:08:36.985055","1","1.9.x1.10.LTE"
"2021-08-02 12:40:38.297340","1","1.0"
"2021-08-02 09:35:24.406086","1","1.9.x1.10.LTE"
"2021-08-02 06:37:00.158028","1","1.9.x1.10.LTE"
"2021-08-02 04:11:53.602259","1","1.4"
"2021-08-01 19:44:56.305106","1","1.1"
"2021-08-01 13:51:24.512186","1","1.9.x1.10.LTE"
"2021-08-01 09:24:00.147486","1","1.9.x1.10.LTE"
"2021-08-01 03:36:26.609724","1","1.9.x1.10.LTE"
"2021-08-01 00:50:04.922714","1","1.2"
"2021-07-31 21:49:25.383743","2","1.4.2.1"
"2021-07-31 21:36:34.590267","1","1.1"
"2021-07-31 21:17:25.087405","1","1.9.x1.10.LTE"
"2021-07-31 21:09:49.046585","1","1.4.1.2"
"2021-07-31 18:36:16.671993","2","1.9.x1.10.LTE"
"2021-07-31 18:17:29.185278","1","1.0"
"2021-07-31 18:08:27.953889","1","1.4"
"2021-07-31 16:35:26.130703","1","1.4.2.1"
"2021-07-31 15:09:55.051176","1","1.9.x1.10.LTE"
"2021-07-31 14:15:17.497464","1","1.0"
"2021-07-31 14:06:32.016928","1","1.4.1.2"
"2021-07-31 13:32:02.270912","1","1.1"
"2021-07-31 12:09:15.253399","1","1.9.x1.10.LTE"
"2021-07-31 11:22:45.824396","1","1.2"
"2021-07-31 05:33:04.302885","1","1.9.x1.10.LTE"
"2021-07-31 03:19:33.401079","1","1.4"
"2021-07-30 22:51:16.148762","1","1.9.x1.10.LTE"
"2021-07-30 21:05:32.165852","1","1.9.x1.10.LTE"
"2021-07-30 14:02:50.963557","2","1.9.x1.10.LTE"
"2021-07-30 08:31:30.590786","1","1.9.x1.10.LTE"
"2021-07-30 03:36:37.999276","1","1.9.x1.10.LTE"
"2021-07-29 18:30:29.799315","1","1.9.x1.10.LTE"
"2021-07-29 18:30:17.588895","1","1.4.2.1"
"2021-07-29 18:30:02.226721","1","1.4.1.2"
"2021-07-29 18:29:46.356010","1","1.4"
"2021-07-29 18:29:28.771000","2","1.2"
"2021-07-29 18:29:08.231117","1","1.1"
"2021-07-29 18:28:54.821516","1","1.0"
"2021-07-29 17:03:35.898682","1","1.4.2.1"
"2021-07-29 15:35:05.914202","1","1.1"
"2021-07-29 15:08:11.913647","1","1.4.1.2"
"2021-07-29 13:30:13.376801","1","1.4.2.1"
"2021-07-29 13:29:53.197111","1","1.4.1.2"
"2021-07-29 13:29:38.826105","1","1.4"
"2021-07-29 13:29:27.179561","1","1.2"
"2021-07-29 13:29:11.037876","1","1.1"
"2021-07-29 13:28:57.235499","1","1.0"
"2021-07-29 13:28:44.901023","2","1.9.x1.10.LTE"
"2021-07-29 11:22:24.230268","1","1.9.x1.10.LTE"
"2021-07-29 11:18:53.793139","1","1.2"
"2021-07-29 08:45:09.130530","1","1.0"
"2021-07-28 19:22:59.276979","2","1.9.x1.10.LTE"
"2021-07-28 10:33:50.123036","1","1.4"
"2021-07-28 06:44:48.900326","1","1.9.x1.10.LTE"
"2021-07-27 21:53:14.498985","1","1.9.x1.10.LTE"
"2021-07-27 19:11:16.836306","1","1.9.x1.10.LTE"
"2021-07-26 23:59:53.916056","1","1.9.x1.10.LTE"
"2021-07-26 22:32:19.426610","1","1.9.x1.10.LTE"
"2021-07-26 16:41:14.350796","1","1.2"
"2021-07-26 14:50:02.023652","1","1.0"
"2021-07-26 08:47:30.380794","1","1.9.x1.10.LTE"
"2021-07-25 21:34:06.109479","1","1.4.2.1"
"2021-07-25 19:04:41.008954","1","1.4"
"2021-07-25 18:40:49.097416","1","1.9.x1.10.LTE"
"2021-07-25 16:32:50.041313","3","1.9.x1.10.LTE"
"2021-07-25 05:06:15.528769","1","1.1"
"2021-07-25 04:39:10.288077","1","1.4.2.1"
"2021-07-25 00:41:57.721090","3","1.9.x1.10.LTE"
"2021-07-24 19:13:55.808159","1","1.9.x1.10.LTE"
"2021-07-24 18:19:11.086439","1","1.4.2.1"
"2021-07-24 17:31:13.457895","1","1.2"
"2021-07-24 16:22:35.054386","1","1.9.x1.10.LTE"
"2021-07-23 17:01:15.049721","1","1.9.x1.10.LTE"
"2021-07-23 16:10:09.946841","1","1.4.2.1"
"2021-07-23 13:36:44.464944","1","1.4"
"2021-07-23 11:06:41.121534","1","1.9.x1.10.LTE"
"2021-07-23 03:47:37.654531","1","1.2"
"2021-07-23 00:59:39.369870","1","1.0"
"2021-07-23 00:02:28.907675","1","1.9.x1.10.LTE"
"2021-07-22 23:37:54.096547","1","1.1"
"2021-07-22 23:37:10.968703","1","1.4.2.1"
"2021-07-22 22:02:50.237582","2","1.9.x1.10.LTE"
"2021-07-22 20:51:03.403593","1","1.9.x1.10.LTE"
"2021-07-22 18:00:57.971283","1","1.4.1.2"
"2021-07-22 10:01:37.469353","1","1.9.x1.10.LTE"
"2021-07-22 09:22:52.153969","1","1.4"
"2021-07-22 05:53:37.959977","1","1.0"
"2021-07-22 02:45:52.684961","1","1.9.x1.10.LTE"
"2021-07-21 23:08:26.178438","1","1.9.x1.10.LTE"
"2021-07-21 21:28:24.679917","1","1.9.x1.10.LTE"
"2021-07-21 17:14:34.953810","1","1.9.x1.10.LTE"
"2021-07-21 13:23:43.591042","1","1.9.x1.10.LTE"
"2021-07-21 12:46:38.749013","1","1.4"
"2021-07-20 22:59:38.707258","1","1.2"
"2021-07-20 22:11:48.155324","1","1.9.x1.10.LTE"
"2021-07-20 17:23:11.764401","2","1.9.x1.10.LTE"
"2021-07-20 14:39:52.353186","2","1.9.x1.10.LTE"
"2021-07-20 03:37:49.157770","1","1.4"
"2021-07-20 00:32:22.440244","1","1.0"
"2021-07-19 17:25:19.563148","1","1.9.x1.10.LTE"
"2021-07-19 11:59:53.856882","1","1.9.x1.10.LTE"
"2021-07-18 18:27:12.240105","1","1.9.x1.10.LTE"
"2021-07-18 16:14:39.584891","1","1.9.x1.10.LTE"
"2021-07-18 05:37:21.246827","1","1.9.x1.10.LTE"
"2021-07-17 08:58:36.852157","1","1.9.x1.10.LTE"
"2021-07-17 04:42:35.376397","1","1.9.x1.10.LTE"
"2021-07-16 18:31:59.344916","1","1.9.x1.10.LTE"
"2021-07-16 10:45:08.524703","1","1.9.x1.10.LTE"
"2021-07-15 23:37:11.516302","1","1.9.x1.10.LTE"
"2021-07-15 21:25:33.594220","1","1.9.x1.10.LTE"
"2021-07-15 16:37:29.774868","2","1.9.x1.10.LTE"
"2021-07-14 17:47:02.906375","1","1.9.x1.10.LTE"
"2021-07-14 14:45:02.358339","1","1.1"
"2021-07-14 14:34:20.632343","1","1.0"
"2021-07-14 04:53:58.624190","1","1.9.x1.10.LTE"
"2021-07-13 22:27:43.115770","1","1.9.x1.10.LTE"
"2021-07-13 18:18:12.160426","1","1.9.x1.10.LTE"
"2021-07-13 17:47:01.908192","1","1.4.2.1"
"2021-07-13 16:11:01.706419","1","1.2"
"2021-07-13 14:22:49.721430","1","1.9.x1.10.LTE"
"2021-07-13 14:06:29.340072","1","1.4.2.1"
"2021-07-13 13:49:29.178391","1","1.4.1.2"
"2021-07-13 12:57:37.500902","1","1.4"
"2021-07-13 11:18:40.847648","1","1.0"
"2021-07-13 11:02:53.076910","1","1.1"
"2021-07-13 08:38:20.937070","1","1.9.x1.10.LTE"
"2021-07-13 06:59:58.536460","1","1.9.x1.10.LTE"
"2021-07-12 20:01:53.377511","1","1.9.x1.10.LTE"
"2021-07-12 18:01:55.966594","1","1.9.x1.10.LTE"
"2021-07-12 02:27:44.065593","1","1.4.2.1"
"2021-07-12 02:26:37.016644","1","1.4.1.2"
"2021-07-12 02:24:12.051519","1","1.4"
"2021-07-12 02:19:24.749073","1","1.2"
"2021-07-11 11:46:21.171341","1","1.9.x1.10.LTE"
"2021-07-11 08:50:18.311295","1","1.9.x1.10.LTE"
"2021-07-10 23:29:57.643243","3","1.9.x1.10.LTE"
"2021-07-10 20:03:08.583244","1","1.0"
"2021-07-10 20:03:05.953226","1","1.1"
"2021-07-10 20:03:03.078312","1","1.2"
"2021-07-10 20:03:00.769862","1","1.4"
"2021-07-10 20:02:58.283570","1","1.4.1.2"
"2021-07-10 20:02:53.958320","1","1.9.x1.10.LTE"
"2021-07-10 19:32:45.919047","2","1.4.2.1"
"2021-07-10 16:33:06.669357","1","1.9.x1.10.LTE"
"2021-07-10 10:32:29.052800","1","1.0"
"2021-07-10 10:31:27.117996","1","1.1"
"2021-07-10 10:29:56.552517","2","1.2"
"2021-07-10 10:28:52.115589","2","1.4"
"2021-07-10 10:27:18.932400","1","1.4.1.2"
"2021-07-10 10:25:43.032383","1","1.4.2.1"
"2021-07-10 10:21:06.624112","2","1.9.x1.10.LTE"
"2021-07-10 06:27:17.790788","1","1.9.x1.10.LTE"
"2021-07-09 13:20:52.016959","1","1.9.x1.10.LTE"
"2021-07-08 21:19:07.434259","1","1.4.1.2"
"2021-07-08 17:56:52.560501","4","1.9.x1.10.LTE"
"2021-07-08 07:48:34.548390","1","1.9.x1.10.LTE"
"2021-07-07 21:56:31.264175","1","1.9.x1.10.LTE"
"2021-07-07 09:15:12.481054","1","1.9.x1.10.LTE"
"2021-07-07 05:56:16.326816","1","1.9.x1.10.LTE"
"2021-07-07 05:55:36.937081","1","1.2"
"2021-07-07 03:31:00.832331","1","1.9.x1.10.LTE"
"2021-07-07 01:01:28.876702","1","1.9.x1.10.LTE"
"2021-07-06 15:39:41.309441","2","1.9.x1.10.LTE"
"2021-07-06 12:25:23.806989","1","1.9.x1.10.LTE"
"2021-07-06 02:08:03.856222","1","1.2"
"2021-07-05 22:12:38.720600","1","1.1"
"2021-07-05 22:07:03.169844","1","1.9.x1.10.LTE"
"2021-07-05 20:15:36.593316","1","1.9.x1.10.LTE"
"2021-07-05 17:47:53.972573","1","1.4.1.2"
"2021-07-05 13:42:42.381633","1","1.9.x1.10.LTE"
"2021-07-05 07:59:43.525181","1","1.4.1.2"
"2021-07-05 03:22:27.598640","1","1.9.x1.10.LTE"
"2021-07-04 21:04:57.353463","1","1.9.x1.10.LTE"
"2021-07-04 19:05:30.347812","1","1.2"
"2021-07-04 18:15:18.126577","1","1.4.2.1"
"2021-07-04 13:11:09.043577","1","1.9.x1.10.LTE"
"2021-07-04 11:02:33.533805","2","1.9.x1.10.LTE"
"2021-07-04 07:55:42.273439","1","1.0"
"2021-07-04 07:07:05.613495","2","1.9.x1.10.LTE"
"2021-07-04 05:42:01.295006","1","1.9.x1.10.LTE"
"2021-07-04 05:41:39.318696","1","1.4.1.2"
"2021-07-04 05:41:31.577035","1","1.4"
"2021-07-04 05:41:21.461915","1","1.2"
"2021-07-04 05:41:12.761484","1","1.1"
"2021-07-04 05:41:02.861482","1","1.0"
"2021-07-04 05:34:18.169202","2","1.4.2.1"
"2021-07-04 04:25:36.768660","1","1.9.x1.10.LTE"
"2021-07-04 02:48:37.754128","1","1.1"
"2021-07-04 02:15:39.133160","1","1.9.x1.10.LTE"
"2021-07-03 23:38:55.368958","1","1.4"
"2021-07-03 22:04:14.243922","1","1.9.x1.10.LTE"
"2021-07-03 22:03:31.805724","1","1.2"
"2021-07-03 21:53:39.449015","1","1.0"
"2021-07-03 18:57:26.454015","1","1.4.2.1"
"2021-07-03 18:16:51.131032","1","1.2"
"2021-07-03 17:15:25.713743","2","1.9.x1.10.LTE"
"2021-07-03 15:06:34.487777","1","1.9.x1.10.LTE"
"2021-07-03 14:56:52.784634","1","1.1"
"2021-07-03 13:14:26.903802","3","1.9.x1.10.LTE"
"2021-07-03 11:20:37.549464","1","1.4.1.2"
"2021-07-03 09:54:42.011620","1","1.9.x1.10.LTE"
"2021-07-03 08:51:27.212706","1","1.9.x1.10.LTE"
"2021-07-03 08:39:54.462536","1","1.4.2.1"
"2021-07-03 07:13:27.487792","1","1.9.x1.10.LTE"
"2021-07-03 05:45:02.806560","1","1.4"
"2021-07-03 02:47:57.747189","1","1.9.x1.10.LTE"
"2021-07-03 01:50:58.493785","1","1.4.1.2"
"2021-07-02 20:09:14.061316","1","1.9.x1.10.LTE"
"2021-07-02 15:05:02.198089","1","1.4.1.2"
"2021-07-02 13:18:27.718123","1","1.2"
