"Date","Downloads","Mod Version"
"2021-11-23 06:25:07.847442","1","2.0"
"2021-11-22 04:39:43.921778","1","1.0"
"2021-11-21 21:06:12.008231","1","2.0"
"2021-11-21 21:03:57.207546","1","1.0.3"
"2021-11-21 19:13:44.518730","1","2.0"
"2021-11-21 14:07:47.112698","1","2.0"
"2021-11-21 09:04:28.443652","1","1.0.2"
"2021-11-21 06:52:06.394216","1","2.0"
"2021-11-20 14:59:31.015979","1","2.0"
"2021-11-20 09:02:05.225908","1","2.0"
"2021-11-20 07:48:32.546927","1","2.0"
"2021-11-20 05:59:57.075110","1","2.0"
"2021-11-20 02:48:39.677401","1","1.0"
"2021-11-19 13:07:19.992763","1","2.0"
"2021-11-19 10:13:24.260180","1","2.0"
"2021-11-18 16:39:08.489909","1","2.0"
"2021-11-18 12:46:30.858193","1","2.0"
"2021-11-18 05:53:32.941285","1","2.0"
"2021-11-18 02:30:46.946038","1","2.0"
"2021-11-18 01:10:46.052927","1","1.0"
"2021-11-17 07:57:29.723207","1","1.0"
"2021-11-17 07:57:28.209493","1","1.0.2"
"2021-11-17 07:57:26.280735","1","1.0.3"
"2021-11-17 07:57:24.950002","1","2.0"
"2021-11-17 04:54:34.998723","1","2.0"
"2021-11-16 16:46:49.124266","1","1.0.3"
"2021-11-16 14:02:00.230519","1","1.0"
"2021-11-16 00:18:54.485168","1","2.0"
"2021-11-15 16:56:07.011635","1","2.0"
"2021-11-15 02:34:13.956922","1","2.0"
"2021-11-14 18:46:12.817956","1","2.0"
"2021-11-14 18:36:14.874489","1","1.0.2"
"2021-11-14 14:59:23.730926","2","1.0.3"
"2021-11-14 13:43:00.754272","1","2.0"
"2021-11-14 06:13:24.819218","1","1.0"
"2021-11-14 05:50:10.131800","1","1.0.3"
"2021-11-14 05:15:25.044314","1","2.0"
"2021-11-14 03:02:13.681233","1","2.0"
"2021-11-13 10:19:14.101803","1","1.0.2"
"2021-11-13 06:46:18.713416","1","1.0"
"2021-11-13 06:22:12.102498","2","2.0"
"2021-11-13 00:38:10.433601","1","2.0"
"2021-11-12 17:24:30.074239","1","2.0"
"2021-11-12 17:08:13.664950","1","1.0.2"
"2021-11-12 13:00:09.727858","2","1.0.3"
"2021-11-12 05:40:41.407760","1","2.0"
"2021-11-12 05:40:34.706534","1","1.0.2"
"2021-11-12 05:40:29.918310","2","1.0"
"2021-11-12 05:40:24.519087","1","1.0.3"
"2021-11-12 02:51:52.495510","1","1.0.2"
"2021-11-11 23:56:27.438058","1","1.0.2"
"2021-11-11 05:33:37.468562","2","2.0"
"2021-11-11 00:59:51.097559","3","2.0"
"2021-11-10 22:10:42.181432","2","2.0"
"2021-11-10 16:39:34.100399","1","1.0.3"
"2021-11-10 13:19:45.530863","1","2.0"
"2021-11-10 11:28:09.606901","1","2.0"
"2021-11-09 13:11:53.645140","1","2.0"
"2021-11-09 10:27:42.262746","1","2.0"
"2021-11-09 03:52:35.870619","1","2.0"
"2021-11-09 00:00:54.685826","1","1.0.2"
"2021-11-08 05:05:55.595238","1","2.0"
"2021-11-08 01:13:39.148371","1","2.0"
"2021-11-07 05:27:16.298690","1","1.0.3"
"2021-11-06 09:30:08.957057","1","2.0"
"2021-11-06 09:24:26.876627","1","1.0.3"
"2021-11-06 09:14:37.275506","1","1.0"
"2021-11-06 09:07:18.647322","1","1.0.2"
"2021-11-06 07:24:57.152066","1","2.0"
"2021-11-05 16:21:44.725051","1","2.0"
"2021-11-05 13:25:50.444266","1","2.0"
"2021-11-04 22:45:36.332723","1","2.0"
"2021-11-04 16:37:37.259624","1","2.0"
"2021-11-04 07:40:09.436102","1","1.0.2"
"2021-11-03 22:47:13.057019","1","2.0"
"2021-11-03 19:39:06.475678","1","1.0"
"2021-11-02 16:48:38.959838","1","2.0"
"2021-11-02 14:25:56.897734","1","2.0"
"2021-11-02 12:05:09.279138","2","2.0"
"2021-11-02 12:04:45.049839","2","1.0.3"
"2021-11-02 12:04:32.263886","1","1.0.2"
"2021-11-02 12:04:05.007988","2","1.0"
"2021-11-02 07:41:34.525262","2","2.0"
"2021-11-02 02:17:57.138279","1","1.0.2"
"2021-11-01 17:38:10.612592","1","2.0"
"2021-11-01 10:15:54.208484","1","2.0"
"2021-11-01 02:38:45.870586","1","2.0"
"2021-10-31 20:27:07.721828","1","2.0"
"2021-10-31 15:07:44.381437","1","2.0"
"2021-10-31 08:34:19.332534","1","2.0"
"2021-10-31 02:31:09.815898","1","2.0"
"2021-10-30 20:02:04.542219","1","2.0"
"2021-10-29 21:22:03.517446","1","2.0"
"2021-10-29 06:05:10.902019","1","1.0.2"
"2021-10-28 22:16:11.216164","1","1.0.2"
"2021-10-28 21:44:54.973287","1","1.0"
"2021-10-28 19:48:05.066487","1","1.0.3"
"2021-10-28 08:48:40.242040","1","2.0"
"2021-10-28 03:16:09.771879","1","1.0.2"
"2021-10-28 01:58:56.625692","1","2.0"
"2021-10-27 21:23:42.700028","1","2.0"
"2021-10-27 21:22:26.891764","1","1.0.3"
"2021-10-27 07:27:22.613484","1","1.0.2"
"2021-10-27 05:03:57.454807","1","1.0.2"
"2021-10-26 15:20:29.891763","1","2.0"
"2021-10-26 13:44:39.547664","1","2.0"
"2021-10-26 09:12:49.415301","1","1.0"
"2021-10-26 08:55:14.208778","1","2.0"
"2021-10-24 05:41:38.096357","1","2.0"
"2021-10-22 13:21:38.171561","1","2.0"
"2021-10-22 03:12:02.058127","1","1.0"
"2021-10-22 01:59:55.016282","1","2.0"
"2021-10-22 01:35:42.032582","1","1.0.3"
"2021-10-21 22:46:01.736208","1","2.0"
"2021-10-21 21:08:51.122585","1","1.0.2"
"2021-10-21 07:54:54.005949","1","2.0"
"2021-10-21 05:31:57.082861","1","2.0"
"2021-10-20 21:53:18.821616","1","2.0"
"2021-10-20 18:54:01.198671","1","2.0"
"2021-10-20 17:20:49.208841","1","2.0"
"2021-10-20 09:23:46.828430","1","2.0"
"2021-10-19 22:42:26.326231","1","2.0"
"2021-10-19 10:40:54.381525","1","1.0.2"
"2021-10-18 14:35:16.629026","1","2.0"
"2021-10-17 11:33:37.409115","1","2.0"
"2021-10-17 02:29:40.296519","1","2.0"
"2021-10-16 16:37:42.334835","1","1.0.3"
"2021-10-15 05:29:44.488722","1","2.0"
"2021-10-14 06:26:09.155137","1","2.0"
"2021-10-13 23:48:06.537495","1","2.0"
"2021-10-13 17:29:51.485992","1","2.0"
"2021-10-13 04:02:49.797861","1","2.0"
"2021-10-12 19:37:25.107376","1","2.0"
"2021-10-12 17:27:32.736380","1","2.0"
"2021-10-11 22:55:22.003311","1","2.0"
"2021-10-11 04:03:39.085637","1","2.0"
"2021-10-11 01:31:26.194948","2","1.0"
"2021-10-10 15:34:55.369182","1","2.0"
"2021-10-10 09:33:13.576138","1","2.0"
"2021-10-10 00:08:28.962045","1","1.0.2"
"2021-10-09 07:34:03.282023","1","2.0"
"2021-10-09 03:13:19.702719","1","2.0"
"2021-10-09 02:44:19.433505","1","1.0"
"2021-10-09 00:34:37.985957","1","1.0.3"
"2021-10-08 22:54:33.996639","1","1.0.2"
"2021-10-08 20:02:56.471116","1","2.0"
"2021-10-08 08:32:16.836269","1","1.0"
"2021-10-08 01:45:18.330015","1","1.0"
"2021-10-07 23:28:43.260486","1","1.0.2"
"2021-10-07 13:29:01.745680","1","1.0.3"
"2021-10-07 05:39:35.226261","1","2.0"
"2021-10-06 08:52:11.195683","1","2.0"
"2021-10-06 02:02:01.058116","1","1.0.2"
"2021-10-05 23:10:52.792434","1","1.0"
"2021-10-05 20:51:01.088792","1","2.0"
"2021-10-05 20:50:42.662857","1","1.0.2"
"2021-10-05 18:55:51.395707","1","2.0"
"2021-10-05 18:55:02.625467","1","1.0.3"
"2021-10-05 11:02:42.839972","1","1.0"
"2021-10-05 11:02:34.407711","1","1.0.3"
"2021-10-05 11:02:29.737277","1","2.0"
"2021-10-05 10:12:15.472751","2","1.0.2"
"2021-10-05 08:25:32.598496","1","2.0"
"2021-10-05 00:21:28.805572","1","2.0"
"2021-10-04 22:17:59.629574","1","2.0"
"2021-10-04 20:55:20.509993","2","2.0"
"2021-10-04 09:59:17.483899","2","1.0.3"
"2021-10-04 05:24:19.962484","1","2.0"
"2021-10-04 00:40:32.457847","1","1.0"
"2021-10-03 13:31:44.690080","2","2.0"
"2021-10-03 11:58:07.032949","1","2.0"
"2021-10-02 18:33:59.627395","1","2.0"
"2021-10-02 15:04:28.884840","1","2.0"
"2021-10-02 12:49:29.442614","1","2.0"
"2021-10-02 07:42:56.384337","1","2.0"
"2021-10-02 03:13:54.728383","1","2.0"
"2021-10-01 22:46:44.607173","1","2.0"
"2021-10-01 04:58:20.514726","1","2.0"
"2021-10-01 04:57:20.260364","1","1.0.3"
"2021-10-01 04:55:57.130622","1","1.0.2"
"2021-10-01 04:54:53.748318","1","1.0"
"2021-09-30 01:26:00.130811","1","2.0"
"2021-09-29 21:07:22.499630","1","2.0"
"2021-09-29 18:40:58.518045","1","1.0.2"
"2021-09-29 18:40:44.501480","1","1.0.3"
"2021-09-29 18:32:13.732839","2","2.0"
"2021-09-29 15:25:46.819541","1","2.0"
"2021-09-29 11:11:07.131349","1","2.0"
"2021-09-29 02:05:29.028747","1","2.0"
"2021-09-28 20:08:31.086486","1","2.0"
"2021-09-28 09:10:58.847485","1","2.0"
"2021-09-28 04:38:57.205420","1","1.0.3"
"2021-09-28 04:38:45.838747","2","2.0"
"2021-09-27 17:31:05.538228","2","1.0"
"2021-09-27 16:01:46.577966","1","2.0"
"2021-09-26 14:32:17.452269","2","2.0"
"2021-09-26 06:42:13.691031","1","2.0"
"2021-09-26 03:01:05.570346","1","2.0"
"2021-09-25 23:28:54.914206","2","2.0"
"2021-09-25 20:32:00.369733","2","1.0.3"
"2021-09-25 14:56:17.017774","2","1.0.2"
"2021-09-25 14:31:36.954592","1","1.0"
"2021-09-25 13:45:01.313156","1","2.0"
"2021-09-25 12:36:21.702769","1","1.0.2"
"2021-09-25 05:05:22.175768","1","2.0"
"2021-09-24 23:57:48.464610","1","2.0"
"2021-09-24 12:39:53.036984","2","2.0"
"2021-09-24 02:25:30.812554","1","2.0"
"2021-09-23 22:56:13.244476","1","1.0.2"
"2021-09-23 22:40:06.968286","1","2.0"
"2021-09-23 18:37:12.262137","2","1.0.3"
"2021-09-23 17:24:25.502386","1","1.0"
"2021-09-23 17:10:08.588845","2","2.0"
"2021-09-23 12:59:25.440757","1","2.0"
"2021-09-23 09:18:30.903281","1","1.0.2"
"2021-09-23 02:12:48.007970","1","1.0"
"2021-09-22 23:50:04.036079","1","1.0.2"
"2021-09-22 20:59:45.868252","1","1.0.3"
"2021-09-22 19:19:29.042684","1","2.0"
"2021-09-22 16:30:10.504491","1","1.0.2"
"2021-09-22 12:19:59.248841","1","2.0"
"2021-09-22 09:06:43.504930","1","2.0"
"2021-09-22 07:45:16.195860","1","2.0"
"2021-09-22 07:45:09.189490","1","1.0.3"
"2021-09-22 07:45:02.581947","1","1.0.2"
"2021-09-22 07:44:56.848974","1","1.0"
"2021-09-22 00:35:17.653736","1","1.0.3"
"2021-09-22 00:01:04.290924","1","1.0"
"2021-09-21 18:35:47.901929","1","1.0"
"2021-09-21 18:05:55.150113","2","2.0"
"2021-09-21 11:41:26.348880","1","2.0"
"2021-09-21 11:41:23.620012","1","1.0.2"
"2021-09-21 11:41:21.926119","1","1.0"
"2021-09-21 11:41:17.999474","1","1.0.3"
"2021-09-21 09:15:39.613060","2","2.0"
"2021-09-21 08:32:23.565416","1","1.0.2"
"2021-09-21 06:43:26.639578","1","1.0.3"
"2021-09-20 18:31:43.841294","1","2.0"
"2021-09-20 13:18:09.768445","2","2.0"
"2021-09-20 12:18:00.404838","1","2.0"
"2021-09-20 09:32:09.770540","1","2.0"
"2021-09-20 07:59:30.924555","1","1.0"
"2021-09-20 06:00:14.263096","1","2.0"
"2021-09-20 05:15:48.156898","1","1.0.2"
"2021-09-20 04:37:32.133182","1","1.0.3"
"2021-09-19 19:26:21.195621","1","2.0"
"2021-09-19 12:50:25.503905","1","1.0"
"2021-09-19 11:54:06.370553","1","2.0"
"2021-09-19 07:20:43.872223","1","2.0"
"2021-09-18 16:48:49.634590","1","2.0"
"2021-09-18 11:05:33.517547","2","2.0"
"2021-09-18 08:11:07.072757","1","2.0"
"2021-09-18 07:09:47.417629","1","2.0"
"2021-09-17 22:48:13.614414","1","2.0"
"2021-09-14 15:29:40.688935","1","2.0"
"2021-09-14 12:17:51.844490","1","1.0.2"
"2021-09-13 04:30:48.109352","1","2.0"
"2021-09-12 23:27:41.533652","1","2.0"
"2021-09-11 20:10:30.353958","1","2.0"
"2021-09-11 08:22:36.331019","1","2.0"
"2021-09-09 02:27:32.750133","2","2.0"
"2021-09-08 18:56:50.941721","1","2.0"
"2021-09-08 01:20:15.961326","1","2.0"
"2021-09-08 01:19:44.049114","1","1.0.3"
"2021-09-08 01:19:16.000757","1","1.0.2"
"2021-09-08 01:18:13.120578","1","1.0"
"2021-09-07 20:23:20.563023","1","2.0"
"2021-09-07 11:32:47.354749","1","2.0"
"2021-09-07 11:31:53.480368","1","1.0.3"
"2021-09-07 11:30:28.515378","1","1.0.2"
"2021-09-07 11:29:09.292615","1","1.0"
"2021-09-07 07:21:09.467701","1","2.0"
"2021-09-07 07:20:13.071454","1","1.0.3"
"2021-09-05 21:15:07.909540","2","2.0"
"2021-09-04 21:35:16.115003","1","2.0"
"2021-09-04 19:17:39.222333","1","1.0.2"
"2021-09-04 18:31:34.113465","1","1.0.3"
"2021-09-04 18:05:04.942751","1","2.0"
"2021-09-04 13:54:05.449304","1","2.0"
"2021-09-04 12:47:47.786285","1","1.0"
"2021-09-04 06:19:10.300942","2","2.0"
"2021-09-03 15:22:36.229334","1","2.0"
"2021-09-03 00:56:27.917918","1","2.0"
"2021-09-02 21:44:11.572445","1","1.0.3"
"2021-09-02 14:32:44.985525","1","2.0"
"2021-09-01 20:50:15.495936","1","2.0"
"2021-09-01 17:20:43.152625","1","2.0"
"2021-09-01 11:18:36.556408","1","1.0"
"2021-09-01 09:26:58.561587","1","2.0"
"2021-09-01 09:11:09.746958","2","1.0.2"
"2021-09-01 05:33:31.988968","1","2.0"
"2021-08-31 22:05:20.134944","1","1.0.3"
"2021-08-31 17:12:21.340087","1","2.0"
"2021-08-31 10:49:06.188458","1","2.0"
"2021-08-31 09:43:05.742878","1","2.0"
"2021-08-30 12:11:41.148828","1","1.0.3"
"2021-08-30 10:28:29.599086","1","2.0"
"2021-08-30 02:11:04.686719","1","1.0"
"2021-08-29 18:25:22.053228","1","2.0"
"2021-08-29 15:21:19.760253","1","2.0"
"2021-08-28 23:20:37.851973","1","2.0"
"2021-08-28 18:57:00.263772","1","1.0.2"
"2021-08-28 13:53:24.366550","1","2.0"
"2021-08-28 08:11:16.501836","1","1.0.3"
"2021-08-28 04:49:21.545485","1","2.0"
"2021-08-27 22:22:10.232885","1","2.0"
"2021-08-27 22:03:23.799346","1","1.0"
"2021-08-27 13:55:59.091696","1","2.0"
"2021-08-27 12:14:44.833852","1","2.0"
"2021-08-27 06:28:32.884523","1","1.0"
"2021-08-26 23:19:26.141673","1","2.0"
"2021-08-26 19:53:36.094744","1","1.0.2"
"2021-08-26 18:22:45.854469","1","2.0"
"2021-08-26 07:14:11.024994","1","2.0"
"2021-08-26 05:21:03.479656","1","1.0"
"2021-08-26 01:12:14.381414","1","1.0.2"
"2021-08-25 22:37:16.328975","1","2.0"
"2021-08-25 20:41:29.199557","1","2.0"
"2021-08-25 18:48:12.693657","1","1.0"
"2021-08-25 15:08:55.863302","1","2.0"
"2021-08-24 19:43:02.266751","1","2.0"
"2021-08-24 19:11:13.850606","1","1.0.2"
"2021-08-24 16:16:21.603631","1","1.0.3"
"2021-08-24 11:16:16.716933","1","2.0"
"2021-08-24 11:09:30.800629","1","1.0.2"
"2021-08-24 10:11:20.928419","1","2.0"
"2021-08-24 09:40:34.299956","1","1.0"
"2021-08-24 07:12:33.421078","1","1.0.3"
"2021-08-24 01:06:32.087780","1","2.0"
"2021-08-23 17:12:20.911434","1","2.0"
"2021-08-23 13:35:20.259143","2","2.0"
"2021-08-23 10:24:55.126929","3","2.0"
"2021-08-22 23:37:39.560023","1","1.0"
"2021-08-22 23:37:33.180967","1","1.0.2"
"2021-08-22 23:37:26.152348","1","1.0.3"
"2021-08-22 23:37:19.687474","1","2.0"
"2021-08-22 21:06:03.433366","2","2.0"
"2021-08-22 16:42:36.887612","1","2.0"
"2021-08-22 07:27:41.488330","1","1.0"
"2021-08-22 06:35:11.968507","1","2.0"
"2021-08-22 06:26:25.844808","1","1.0.2"
"2021-08-22 05:05:17.208747","1","2.0"
"2021-08-22 02:44:50.555408","1","1.0.3"
"2021-08-22 01:23:32.502055","1","2.0"
"2021-08-21 19:55:11.530372","1","1.0"
"2021-08-21 15:03:32.756759","1","2.0"
"2021-08-21 12:22:09.417878","1","2.0"
"2021-08-21 07:05:51.129714","1","2.0"
"2021-08-21 04:23:28.457014","1","2.0"
"2021-08-21 02:45:42.069322","1","1.0"
"2021-08-20 17:56:20.479442","2","2.0"
"2021-08-20 17:02:09.968962","1","1.0.3"
"2021-08-20 16:15:06.355783","1","1.0.2"
"2021-08-20 15:56:49.912622","1","1.0"
"2021-08-20 15:27:07.744581","1","2.0"
"2021-08-20 13:08:30.015278","1","2.0"
"2021-08-19 18:49:27.409009","1","2.0"
"2021-08-19 15:04:27.940905","1","1.0.2"
"2021-08-19 09:38:14.237749","1","2.0"
"2021-08-18 07:57:43.083958","1","1.0.2"
"2021-08-18 07:38:10.273607","1","2.0"
"2021-08-18 06:42:20.957781","1","1.0"
"2021-08-18 06:26:39.940784","2","2.0"
"2021-08-16 13:37:26.219942","1","2.0"
"2021-08-16 10:46:45.140924","1","1.0.3"
"2021-08-16 08:42:43.131319","2","2.0"
"2021-08-16 06:30:22.209459","1","1.0.3"
"2021-08-16 04:29:23.735247","1","1.0"
"2021-08-16 04:08:44.913002","3","2.0"
"2021-08-16 03:37:45.959189","1","1.0.2"
"2021-08-15 21:10:38.704099","1","2.0"
"2021-08-15 12:15:42.389442","1","2.0"
"2021-08-14 23:57:18.677704","1","2.0"
"2021-08-14 16:20:32.543379","1","1.0.3"
"2021-08-13 22:09:56.740404","2","2.0"
"2021-08-13 13:41:22.364412","1","2.0"
"2021-08-13 13:40:24.988095","1","1.0.3"
"2021-08-13 13:39:46.256227","1","1.0.2"
"2021-08-13 13:38:58.896127","1","1.0"
"2021-08-13 12:29:50.628670","1","2.0"
"2021-08-13 08:28:33.089771","1","2.0"
"2021-08-13 08:08:33.628724","1","1.0.2"
"2021-08-12 05:56:25.112021","1","2.0"
"2021-08-11 23:51:32.692946","1","2.0"
"2021-08-11 19:00:31.259803","1","2.0"
"2021-08-11 07:02:50.581942","1","2.0"
"2021-08-11 01:53:06.715173","1","1.0.3"
"2021-08-10 21:10:24.413952","1","2.0"
"2021-08-10 09:55:04.207937","1","1.0"
"2021-08-09 12:11:08.454919","1","2.0"
"2021-08-09 10:06:12.333984","1","2.0"
"2021-08-09 09:54:13.973838","1","1.0.2"
"2021-08-09 08:46:31.796525","1","2.0"
"2021-08-09 07:43:01.749945","1","2.0"
"2021-08-08 23:06:49.026967","1","2.0"
"2021-08-08 19:47:16.857911","1","2.0"
"2021-08-07 16:07:57.007439","1","2.0"
"2021-08-07 09:14:18.839244","1","2.0"
"2021-08-06 04:28:57.309361","2","2.0"
"2021-08-05 23:59:45.466307","1","2.0"
"2021-08-05 13:16:25.496516","1","1.0.3"
"2021-08-05 11:47:42.037113","1","1.0.3"
"2021-08-05 11:47:09.140288","1","1.0.2"
"2021-08-05 11:46:32.677498","1","1.0"
"2021-08-05 11:46:07.943106","2","2.0"
"2021-08-05 04:41:41.407064","1","2.0"
"2021-08-04 01:22:52.511423","1","1.0"
"2021-08-03 23:17:27.883338","1","2.0"
"2021-08-03 23:05:36.394925","1","1.0.2"
"2021-08-03 12:35:18.364469","1","1.0.3"
"2021-08-03 09:29:33.555944","1","2.0"
"2021-08-02 21:32:46.871403","2","2.0"
"2021-08-02 05:02:51.885410","1","2.0"
"2021-08-02 01:38:22.267504","1","1.0"
"2021-08-01 18:15:58.365214","1","1.0.2"
"2021-08-01 12:58:12.886710","2","2.0"
"2021-08-01 10:11:02.133518","1","2.0"
"2021-07-31 16:33:14.080628","1","1.0.2"
"2021-07-31 15:21:45.034974","2","2.0"
"2021-07-31 15:08:38.527287","1","1.0.3"
"2021-07-31 10:30:12.259290","1","1.0"
"2021-07-31 04:52:54.761321","1","2.0"
"2021-07-30 21:42:14.653640","1","1.0.3"
"2021-07-30 21:28:29.796827","1","2.0"
"2021-07-29 08:52:34.065286","1","2.0"
"2021-07-28 16:27:34.200322","1","1.0.3"
"2021-07-28 13:48:00.817433","1","1.0.2"
"2021-07-28 10:52:29.093137","1","2.0"
"2021-07-27 21:14:51.423309","1","2.0"
"2021-07-27 10:55:35.458648","1","2.0"
"2021-07-26 22:33:20.728196","2","2.0"
"2021-07-26 22:11:16.499968","1","1.0.2"
"2021-07-26 16:51:43.119971","1","1.0.2"
"2021-07-26 16:39:53.902481","1","2.0"
"2021-07-26 08:31:03.677155","1","1.0.2"
"2021-07-26 05:52:23.964264","1","2.0"
"2021-07-26 00:21:58.862618","1","1.0"
"2021-07-25 21:45:27.148192","1","2.0"
"2021-07-25 12:08:36.409177","2","2.0"
"2021-07-25 01:27:29.178416","1","1.0.2"
"2021-07-24 22:17:34.710520","1","2.0"
"2021-07-24 10:28:23.684607","1","2.0"
"2021-07-24 08:09:11.079704","1","2.0"
"2021-07-24 03:05:02.780630","1","1.0.2"
"2021-07-24 00:05:14.025129","1","2.0"
"2021-07-23 12:26:58.207989","1","2.0"
"2021-07-23 07:11:59.450053","1","2.0"
"2021-07-23 02:45:52.155186","1","2.0"
"2021-07-23 01:11:43.150678","1","2.0"
"2021-07-22 16:58:11.450515","1","1.0.3"
"2021-07-22 15:24:49.503195","1","2.0"
"2021-07-22 10:14:54.233051","1","1.0"
"2021-07-22 01:19:28.687730","1","2.0"
"2021-07-21 23:38:28.322984","1","1.0"
"2021-07-20 19:28:13.929713","1","2.0"
"2021-07-20 16:23:46.473846","1","2.0"
"2021-07-20 11:44:42.581756","1","2.0"
"2021-07-20 10:46:50.829990","1","1.0.3"
"2021-07-20 05:46:21.305473","1","2.0"
"2021-07-20 05:28:22.869057","1","1.0.2"
"2021-07-20 04:06:06.975842","1","1.0"
"2021-07-20 01:28:43.546776","1","1.0.3"
"2021-07-20 00:21:20.001148","1","2.0"
"2021-07-19 19:08:49.416331","1","2.0"
"2021-07-19 17:49:39.468431","1","1.0"
"2021-07-19 08:10:03.014558","1","2.0"
"2021-07-19 00:30:52.046639","1","2.0"
"2021-07-19 00:08:40.793717","1","1.0.3"
"2021-07-18 22:54:33.314802","1","2.0"
"2021-07-18 22:49:55.813922","1","1.0.2"
"2021-07-18 22:48:49.907774","1","1.0.3"
"2021-07-18 22:43:13.227341","1","1.0"
"2021-07-18 14:34:30.513809","1","2.0"
"2021-07-17 21:32:21.795389","1","1.0.2"
"2021-07-17 17:04:58.057106","1","2.0"
"2021-07-17 14:46:15.356993","1","2.0"
"2021-07-17 13:28:57.077531","1","2.0"
"2021-07-17 02:52:34.662633","2","2.0"
"2021-07-16 23:01:14.269161","2","2.0"
"2021-07-16 09:11:42.815505","1","2.0"
"2021-07-16 01:51:42.650451","1","2.0"
"2021-07-15 22:23:50.944195","1","2.0"
"2021-07-15 18:18:13.757337","1","2.0"
"2021-07-14 10:36:11.785121","1","2.0"
"2021-07-14 08:38:18.916831","1","2.0"
"2021-07-13 15:17:27.141178","1","1.0"
"2021-07-13 14:18:13.628763","1","2.0"
"2021-07-13 11:34:15.594893","1","1.0"
"2021-07-13 10:54:54.505620","1","2.0"
"2021-07-13 09:00:39.317467","1","1.0.2"
"2021-07-13 08:25:31.221980","1","1.0.3"
"2021-07-13 06:15:02.529730","2","2.0"
"2021-07-13 06:14:45.747204","1","1.0.3"
"2021-07-13 06:14:27.456146","1","1.0.2"
"2021-07-13 06:14:06.690813","1","1.0"
"2021-07-13 00:43:00.764216","1","2.0"
"2021-07-12 23:20:09.821702","1","2.0"
"2021-07-12 21:01:57.200130","1","2.0"
"2021-07-12 03:15:51.545667","1","2.0"
"2021-07-11 13:33:49.601541","1","2.0"
"2021-07-11 08:32:37.126018","2","2.0"
"2021-07-11 04:20:24.926743","2","2.0"
"2021-07-10 19:50:01.390310","1","1.0"
"2021-07-10 19:49:59.579525","1","1.0.2"
"2021-07-10 19:49:57.133708","1","1.0.3"
"2021-07-10 19:49:54.554817","1","2.0"
"2021-07-10 17:21:47.345858","1","2.0"
"2021-07-10 15:24:33.814122","1","1.0.3"
"2021-07-10 15:24:24.557440","3","2.0"
"2021-07-10 10:25:15.341764","1","2.0"
"2021-07-10 00:17:03.107427","1","2.0"
"2021-07-09 10:21:27.659911","1","2.0"
"2021-07-09 09:10:59.038755","1","2.0"
"2021-07-08 21:38:53.224370","1","2.0"
"2021-07-08 16:42:46.111762","1","2.0"
"2021-07-08 13:19:40.359576","1","2.0"
"2021-07-08 07:42:16.186353","1","2.0"
"2021-07-08 02:19:51.565912","1","2.0"
"2021-07-07 16:44:07.659413","1","2.0"
"2021-07-07 00:12:57.936632","1","2.0"
"2021-07-06 16:12:54.658506","1","2.0"
"2021-07-06 03:01:56.672429","1","1.0"
"2021-07-06 01:53:14.671202","1","1.0.2"
"2021-07-05 20:14:33.138516","1","2.0"
"2021-07-05 15:18:06.241581","1","2.0"
"2021-07-05 08:26:33.205686","2","2.0"
"2021-07-05 05:28:11.128138","1","2.0"
"2021-07-05 03:51:37.586322","1","2.0"
"2021-07-04 18:09:31.086728","2","2.0"
"2021-07-04 05:46:29.224640","1","2.0"
"2021-07-04 05:46:15.514730","2","1.0.3"
"2021-07-04 05:46:04.716828","1","1.0.2"
"2021-07-04 05:45:50.568869","1","1.0"
"2021-07-03 23:03:26.051794","1","2.0"
"2021-07-03 20:40:08.038825","1","1.0"
"2021-07-03 19:39:59.878824","2","2.0"
"2021-07-03 14:12:38.315052","1","2.0"
"2021-07-03 09:29:42.089609","1","2.0"
"2021-07-03 01:22:26.069027","1","2.0"
"2021-07-02 21:22:05.716476","1","2.0"
"2021-07-02 12:50:37.986268","1","2.0"
"2021-07-02 09:46:39.540726","1","2.0"
"2021-07-01 17:23:57.539048","1","2.0"
"2021-07-01 14:48:06.498255","2","2.0"
"2021-07-01 07:32:27.025487","1","2.0"
"2021-07-01 07:05:59.648716","1","1.0.2"
"2021-07-01 07:00:50.786725","1","1.0"
"2021-07-01 01:38:41.153676","1","2.0"
"2021-06-30 20:06:54.544556","1","1.0.3"
"2021-06-30 06:37:53.082014","2","2.0"
"2021-06-29 09:41:30.617372","1","2.0"
"2021-06-29 09:39:54.729003","1","1.0.3"
"2021-06-29 07:32:43.469845","1","2.0"
"2021-06-29 02:47:42.720881","1","1.0"
"2021-06-29 01:02:24.389902","1","1.0.2"
"2021-06-29 00:50:26.541170","1","1.0"
"2021-06-28 17:39:08.167255","1","2.0"
"2021-06-28 16:32:35.771921","1","2.0"
"2021-06-28 06:33:21.600470","1","2.0"
"2021-06-27 17:18:29.350716","2","2.0"
"2021-06-27 05:19:29.964906","1","2.0"
"2021-06-27 01:08:20.320625","1","1.0"
"2021-06-27 01:08:20.317879","1","2.0"
"2021-06-27 01:07:48.163212","1","1.0.3"
"2021-06-27 01:06:36.121133","1","1.0.2"
"2021-06-26 23:58:17.029589","1","2.0"
"2021-06-26 20:58:01.335582","4","2.0"
"2021-06-26 14:13:35.581303","1","2.0"
"2021-06-26 11:28:05.260239","1","2.0"
"2021-06-26 10:01:49.821810","1","2.0"
