"Date","Downloads","Mod Version"
"2022-07-22 20:12:15.835424","2","1.11.5.1"
"2022-07-22 20:07:23.722755","2","1.11.2.1"
"2022-07-22 20:05:05.907434","18","1.11.6.1"
"2022-07-22 19:00:37.492602","21","1.11.6.1"
"2022-07-22 17:56:42.270708","18","1.11.6.1"
"2022-07-22 16:54:03.022660","17","1.11.6.1"
"2022-07-22 15:53:08.958531","19","1.11.6.1"
"2022-07-22 14:49:32.077537","16","1.11.6.1"
"2022-07-22 14:03:27.060917","2","1.11.2.1"
"2022-07-22 13:46:05.948213","16","1.11.6.1"
"2022-07-22 12:35:20.383439","15","1.11.6.1"
"2022-07-22 11:32:16.238754","19","1.11.6.1"
"2022-07-22 10:30:00.333124","11","1.11.6.1"
"2022-07-22 09:13:50.440232","17","1.11.6.1"
"2022-07-22 08:12:12.763301","17","1.11.6.1"
"2022-07-22 06:55:51.251044","10","1.11.6.1"
"2022-07-22 05:52:43.272476","10","1.11.6.1"
"2022-07-22 04:48:50.372182","7","1.11.6.1"
"2022-07-22 03:39:22.484238","9","1.11.6.1"
"2022-07-22 02:31:46.017980","16","1.11.6.1"
"2022-07-22 01:27:54.072370","9","1.11.6.1"
"2022-07-22 00:21:52.775775","11","1.11.6.1"
"2022-07-21 23:07:11.601564","12","1.11.6.1"
"2022-07-21 22:05:42.576267","14","1.11.6.1"
"2022-07-21 21:01:34.172793","21","1.11.6.1"
"2022-07-21 19:59:26.653623","20","1.11.6.1"
"2022-07-21 18:58:38.994745","29","1.11.6.1"
"2022-07-21 17:54:53.464207","24","1.11.6.1"
"2022-07-21 16:54:40.154283","16","1.11.6.1"
"2022-07-21 15:43:58.719894","20","1.11.6.1"
"2022-07-21 14:41:17.954690","23","1.11.6.1"
"2022-07-21 13:37:55.317546","24","1.11.6.1"
"2022-07-21 12:32:40.937483","13","1.11.6.1"
"2022-07-21 11:31:46.701018","13","1.11.6.1"
"2022-07-21 10:31:01.649221","8","1.11.6.1"
"2022-07-21 09:22:18.163906","10","1.11.6.1"
"2022-07-21 09:11:19.593881","1","1.11.2.1"
"2022-07-21 08:01:35.086771","6","1.11.6.1"
"2022-07-21 06:59:32.853383","16","1.11.6.1"
"2022-07-21 05:59:13.986755","6","1.11.6.1"
"2022-07-21 04:56:35.089424","1","1.11.5.1"
"2022-07-21 04:47:00.981278","11","1.11.6.1"
"2022-07-21 03:45:08.661935","10","1.11.6.1"
"2022-07-21 02:38:14.835459","14","1.11.6.1"
"2022-07-21 01:37:00.022767","11","1.11.6.1"
"2022-07-21 00:34:12.716487","13","1.11.6.1"
"2022-07-20 23:25:45.760434","20","1.11.6.1"
"2022-07-20 22:24:56.953317","11","1.11.6.1"
"2022-07-20 21:22:12.309911","15","1.11.6.1"
"2022-07-20 20:22:04.517846","14","1.11.6.1"
"2022-07-20 19:18:30.110777","23","1.11.6.1"
"2022-07-20 18:17:34.329143","19","1.11.6.1"
"2022-07-20 17:13:13.299622","20","1.11.6.1"
"2022-07-20 16:12:14.430151","23","1.11.6.1"
"2022-07-20 15:11:30.670915","16","1.11.6.1"
"2022-07-20 15:00:15.323596","1","1.11.3.1"
"2022-07-20 13:55:26.997991","18","1.11.6.1"
"2022-07-20 12:55:08.919573","14","1.11.6.1"
"2022-07-20 11:54:22.504396","13","1.11.6.1"
"2022-07-20 11:22:09.076217","1","1.11.3.1"
"2022-07-20 11:19:54.754801","1","1.11.5.1"
"2022-07-20 11:16:23.605147","1","1.11.2.1"
"2022-07-20 11:13:36.385179","1","1.11.4.1"
"2022-07-20 10:54:08.828629","14","1.11.6.1"
"2022-07-20 09:51:20.573878","8","1.11.6.1"
"2022-07-20 08:46:40.286967","14","1.11.6.1"
"2022-07-20 07:42:07.506291","13","1.11.6.1"
"2022-07-20 06:31:38.800635","11","1.11.6.1"
"2022-07-20 05:30:26.502619","20","1.11.6.1"
"2022-07-20 04:24:26.563080","8","1.11.6.1"
"2022-07-20 03:18:21.433742","9","1.11.6.1"
"2022-07-20 02:18:06.222231","13","1.11.6.1"
"2022-07-20 01:14:30.609672","16","1.11.6.1"
"2022-07-20 01:06:42.669156","1","1.11.3.1"
"2022-07-20 00:11:37.161622","16","1.11.6.1"
"2022-07-19 23:11:31.097347","12","1.11.6.1"
"2022-07-19 22:07:47.312238","15","1.11.6.1"
"2022-07-19 21:04:16.718534","18","1.11.6.1"
"2022-07-19 20:00:25.188227","17","1.11.6.1"
"2022-07-19 18:57:51.782667","25","1.11.6.1"
"2022-07-19 17:57:10.780642","16","1.11.6.1"
"2022-07-19 16:54:19.336269","14","1.11.6.1"
"2022-07-19 15:44:57.115091","19","1.11.6.1"
"2022-07-19 14:43:50.929497","13","1.11.6.1"
"2022-07-19 13:41:31.995106","15","1.11.6.1"
"2022-07-19 12:41:16.864563","13","1.11.6.1"
"2022-07-19 11:32:14.781876","19","1.11.6.1"
"2022-07-19 10:31:59.926822","8","1.11.6.1"
"2022-07-19 09:31:54.419619","6","1.11.6.1"
"2022-07-19 08:26:51.805822","10","1.11.6.1"
"2022-07-19 07:19:59.952822","12","1.11.6.1"
"2022-07-19 06:08:32.759595","13","1.11.6.1"
"2022-07-19 04:51:22.294001","9","1.11.6.1"
"2022-07-19 03:47:42.074233","7","1.11.6.1"
"2022-07-19 02:44:39.332000","4","1.11.6.1"
"2022-07-19 01:40:59.260450","14","1.11.6.1"
"2022-07-19 00:39:54.919768","7","1.11.6.1"
"2022-07-18 23:39:22.829861","24","1.11.6.1"
"2022-07-18 22:27:14.521772","18","1.11.6.1"
"2022-07-18 21:24:44.561970","20","1.11.6.1"
"2022-07-18 20:22:00.424494","21","1.11.6.1"
"2022-07-18 19:20:05.587668","19","1.11.6.1"
"2022-07-18 18:18:06.278745","18","1.11.6.1"
"2022-07-18 17:05:00.590452","17","1.11.6.1"
"2022-07-18 16:03:21.989351","19","1.11.6.1"
"2022-07-18 14:52:54.299781","13","1.11.6.1"
"2022-07-18 13:51:27.796754","15","1.11.6.1"
"2022-07-18 12:48:55.998181","17","1.11.6.1"
"2022-07-18 11:43:11.534955","19","1.11.6.1"
"2022-07-18 10:33:37.272037","21","1.11.6.1"
"2022-07-18 09:32:36.996982","17","1.11.6.1"
"2022-07-18 08:18:02.579926","17","1.11.6.1"
"2022-07-18 07:17:11.078554","10","1.11.6.1"
"2022-07-18 06:11:39.894679","8","1.11.6.1"
"2022-07-18 05:08:37.317823","6","1.11.6.1"
"2022-07-18 04:05:29.776810","11","1.11.6.1"
"2022-07-18 03:02:57.612058","21","1.11.6.1"
"2022-07-18 02:00:31.690877","10","1.11.6.1"
"2022-07-18 00:59:31.537972","19","1.11.6.1"
"2022-07-18 00:20:05.066265","1","1.11.3.1"
"2022-07-17 23:52:39.069286","9","1.11.6.1"
"2022-07-17 22:52:36.267923","19","1.11.6.1"
"2022-07-17 21:42:53.616136","18","1.11.6.1"
"2022-07-17 20:37:49.214288","23","1.11.6.1"
"2022-07-17 19:37:34.170837","24","1.11.6.1"
"2022-07-17 18:35:58.937594","27","1.11.6.1"
"2022-07-17 18:04:16.861484","1","1.11.3.1"
"2022-07-17 17:34:33.274154","26","1.11.6.1"
"2022-07-17 17:23:17.813058","1","1.11.5.1"
"2022-07-17 16:33:16.853797","28","1.11.6.1"
"2022-07-17 15:32:27.947482","20","1.11.6.1"
"2022-07-17 14:26:54.376149","27","1.11.6.1"
"2022-07-17 13:25:28.935772","25","1.11.6.1"
"2022-07-17 12:23:25.528213","19","1.11.6.1"
"2022-07-17 11:21:28.698966","15","1.11.6.1"
"2022-07-17 10:20:56.578313","19","1.11.6.1"
"2022-07-17 09:19:07.244906","25","1.11.6.1"
"2022-07-17 08:13:32.846496","14","1.11.6.1"
"2022-07-17 07:12:37.998884","12","1.11.6.1"
"2022-07-17 06:31:52.362396","1","1.11.5.1"
"2022-07-17 06:31:16.451056","1","1.11.4.1"
"2022-07-17 06:10:37.735435","11","1.11.6.1"
"2022-07-17 05:07:41.824005","18","1.11.6.1"
"2022-07-17 04:01:02.849397","12","1.11.6.1"
"2022-07-17 03:00:15.847216","12","1.11.6.1"
"2022-07-17 01:57:49.975378","10","1.11.6.1"
"2022-07-17 00:55:32.989609","8","1.11.6.1"
"2022-07-17 00:01:35.100451","1","1.11.2.1"
"2022-07-16 23:50:12.194219","21","1.11.6.1"
"2022-07-16 22:50:07.379460","16","1.11.6.1"
"2022-07-16 21:48:34.972348","20","1.11.6.1"
"2022-07-16 20:48:06.939285","23","1.11.6.1"
"2022-07-16 19:47:28.315463","21","1.11.6.1"
"2022-07-16 18:40:14.769842","15","1.11.6.1"
"2022-07-16 17:39:11.265315","17","1.11.6.1"
"2022-07-16 16:30:56.296190","31","1.11.6.1"
"2022-07-16 15:30:09.189234","23","1.11.6.1"
"2022-07-16 15:26:24.193490","1","1.11.5.1"
"2022-07-16 14:26:07.252397","15","1.11.6.1"
"2022-07-16 13:20:36.559720","24","1.11.6.1"
"2022-07-16 12:19:17.279807","19","1.11.6.1"
"2022-07-16 11:15:34.739243","16","1.11.6.1"
"2022-07-16 10:11:38.735591","16","1.11.6.1"
"2022-07-16 09:10:04.425714","16","1.11.6.1"
"2022-07-16 08:05:45.433246","8","1.11.6.1"
"2022-07-16 07:04:30.063471","12","1.11.6.1"
"2022-07-16 06:01:19.172754","10","1.11.6.1"
"2022-07-16 04:56:16.912606","13","1.11.6.1"
"2022-07-16 03:53:08.496916","11","1.11.6.1"
"2022-07-16 02:44:33.476486","13","1.11.6.1"
"2022-07-16 01:57:41.089388","1","1.11.5.1"
"2022-07-16 01:37:38.258177","7","1.11.6.1"
"2022-07-16 00:36:58.874651","13","1.11.6.1"
"2022-07-15 23:29:43.359926","15","1.11.6.1"
"2022-07-15 22:21:13.309659","18","1.11.6.1"
"2022-07-15 21:20:45.063341","22","1.11.6.1"
"2022-07-15 20:15:15.086968","18","1.11.6.1"
"2022-07-15 19:12:02.556930","17","1.11.6.1"
"2022-07-15 18:09:02.856856","17","1.11.6.1"
"2022-07-15 17:05:38.610664","12","1.11.6.1"
"2022-07-15 16:04:15.404266","16","1.11.6.1"
"2022-07-15 15:04:15.160629","26","1.11.6.1"
"2022-07-15 13:59:46.904891","1","1.11.5.1"
"2022-07-15 13:59:30.315316","12","1.11.6.1"
"2022-07-15 12:59:25.139379","18","1.11.6.1"
"2022-07-15 11:48:16.608463","8","1.11.6.1"
"2022-07-15 10:44:36.256495","15","1.11.6.1"
"2022-07-15 09:40:41.608385","1","1.11.3.1"
"2022-07-15 09:37:01.737692","12","1.11.6.1"
"2022-07-15 08:36:20.624798","12","1.11.6.1"
"2022-07-15 07:18:08.972028","7","1.11.6.1"
"2022-07-15 06:49:29.577953","1","1.11.3.1"
"2022-07-15 06:13:50.209630","7","1.11.6.1"
"2022-07-15 05:08:36.655376","9","1.11.6.1"
"2022-07-15 04:07:04.958755","15","1.11.6.1"
"2022-07-15 03:01:14.878084","15","1.11.6.1"
"2022-07-15 02:00:30.624856","13","1.11.6.1"
"2022-07-15 00:57:01.958065","16","1.11.6.1"
"2022-07-14 23:55:40.442267","14","1.11.6.1"
"2022-07-14 23:07:18.861235","2","1.11.2.1"
"2022-07-14 22:52:49.846432","13","1.11.6.1"
"2022-07-14 21:47:42.995932","13","1.11.6.1"
"2022-07-14 20:45:00.135440","20","1.11.6.1"
"2022-07-14 19:40:27.401251","16","1.11.6.1"
"2022-07-14 18:40:18.638555","23","1.11.6.1"
"2022-07-14 17:37:14.808781","17","1.11.6.1"
"2022-07-14 16:36:00.101461","24","1.11.6.1"
"2022-07-14 15:33:11.376084","19","1.11.6.1"
"2022-07-14 14:28:37.791719","9","1.11.6.1"
"2022-07-14 13:18:26.629092","14","1.11.6.1"
"2022-07-14 12:17:27.140646","18","1.11.6.1"
"2022-07-14 11:16:20.788597","21","1.11.6.1"
"2022-07-14 11:13:44.087070","1","1.11.2.1"
"2022-07-14 09:59:15.423939","13","1.11.6.1"
"2022-07-14 08:57:53.008998","20","1.11.6.1"
"2022-07-14 08:42:37.351463","1","1.11.4.1"
"2022-07-14 07:56:40.901732","11","1.11.6.1"
"2022-07-14 06:57:23.698541","1","1.11.5.1"
"2022-07-14 06:44:50.367884","9","1.11.6.1"
"2022-07-14 05:21:34.829783","9","1.11.6.1"
"2022-07-14 04:19:40.353955","14","1.11.6.1"
"2022-07-14 03:18:49.897354","13","1.11.6.1"
"2022-07-14 02:17:49.048316","12","1.11.6.1"
"2022-07-14 01:15:18.972868","12","1.11.6.1"
"2022-07-14 00:12:32.645843","16","1.11.6.1"
"2022-07-13 23:10:50.528718","19","1.11.6.1"
"2022-07-13 22:55:19.735208","2","1.11.2.1"
"2022-07-13 22:07:39.075441","12","1.11.6.1"
"2022-07-13 21:07:10.522361","15","1.11.6.1"
"2022-07-13 20:33:04.565767","2","1.11.3.1"
"2022-07-13 20:29:21.970563","1","1.11.2.1"
"2022-07-13 20:26:20.653836","1","1.11.4.1"
"2022-07-13 20:26:12.257763","1","1.11.5.1"
"2022-07-13 19:59:41.265498","16","1.11.6.1"
"2022-07-13 18:59:02.296075","23","1.11.6.1"
"2022-07-13 18:11:38.831009","2","1.11.2.1"
"2022-07-13 17:57:55.633958","19","1.11.6.1"
"2022-07-13 16:57:50.042015","17","1.11.6.1"
"2022-07-13 15:55:36.692338","22","1.11.6.1"
"2022-07-13 14:53:24.704313","24","1.11.6.1"
"2022-07-13 14:08:48.363811","1","1.11.2.1"
"2022-07-13 13:50:08.037764","22","1.11.6.1"
"2022-07-13 12:49:17.706268","15","1.11.6.1"
"2022-07-13 11:47:41.377376","18","1.11.6.1"
"2022-07-13 10:47:17.811030","8","1.11.6.1"
"2022-07-13 09:46:09.652721","12","1.11.6.1"
"2022-07-13 08:53:15.563673","1","1.11.2.1"
"2022-07-13 08:42:31.981280","16","1.11.6.1"
"2022-07-13 07:01:09.491105","15","1.11.6.1"
"2022-07-13 05:49:43.885400","8","1.11.6.1"
"2022-07-13 04:36:14.466418","4","1.11.6.1"
"2022-07-13 03:29:15.413781","18","1.11.6.1"
"2022-07-13 02:27:20.994142","15","1.11.6.1"
"2022-07-13 01:25:53.366629","18","1.11.6.1"
"2022-07-13 00:19:55.723093","18","1.11.6.1"
"2022-07-12 23:18:36.582488","12","1.11.6.1"
"2022-07-12 22:12:07.700420","16","1.11.6.1"
"2022-07-12 21:22:12.703672","1","1.11.5.1"
"2022-07-12 21:07:45.533049","24","1.11.6.1"
"2022-07-12 19:59:50.537442","17","1.11.6.1"
"2022-07-12 18:59:39.067398","24","1.11.6.1"
"2022-07-12 18:42:08.665700","1","1.11.5.1"
"2022-07-12 17:54:24.608552","15","1.11.6.1"
"2022-07-12 16:50:22.333105","21","1.11.6.1"
"2022-07-12 15:45:02.559472","16","1.11.6.1"
"2022-07-12 14:44:19.822102","15","1.11.6.1"
"2022-07-12 13:38:12.414310","17","1.11.6.1"
"2022-07-12 12:32:13.807899","10","1.11.6.1"
"2022-07-12 11:29:40.990541","18","1.11.6.1"
"2022-07-12 10:23:04.472512","16","1.11.6.1"
"2022-07-12 09:19:52.918183","12","1.11.6.1"
"2022-07-12 08:07:54.488636","10","1.11.6.1"
"2022-07-12 07:01:32.427295","12","1.11.6.1"
"2022-07-12 05:57:50.112608","13","1.11.6.1"
"2022-07-12 04:51:13.740570","9","1.11.6.1"
"2022-07-12 03:44:16.193998","12","1.11.6.1"
"2022-07-12 02:40:48.771015","9","1.11.6.1"
"2022-07-12 01:40:44.263825","22","1.11.6.1"
"2022-07-12 00:37:41.313099","18","1.11.6.1"
"2022-07-11 23:35:12.547934","7","1.11.6.1"
"2022-07-11 22:47:08.702198","1","1.11.5.1"
"2022-07-11 22:16:02.473246","20","1.11.6.1"
"2022-07-11 21:08:33.807295","14","1.11.6.1"
"2022-07-11 19:58:57.766570","20","1.11.6.1"
"2022-07-11 18:53:07.801032","18","1.11.6.1"
"2022-07-11 17:51:20.711968","17","1.11.6.1"
"2022-07-11 17:04:27.996949","1","1.11.5.1"
"2022-07-11 16:50:12.312448","29","1.11.6.1"
"2022-07-11 15:50:08.850372","25","1.11.6.1"
"2022-07-11 14:48:48.055563","18","1.11.6.1"
"2022-07-11 13:46:32.360501","27","1.11.6.1"
"2022-07-11 12:44:34.436462","18","1.11.6.1"
"2022-07-11 11:41:10.200601","16","1.11.6.1"
"2022-07-11 10:33:25.353506","10","1.11.6.1"
"2022-07-11 09:24:06.323096","15","1.11.6.1"
"2022-07-11 08:20:35.876419","12","1.11.6.1"
"2022-07-11 07:09:14.987303","13","1.11.6.1"
"2022-07-11 05:58:28.996465","7","1.11.6.1"
"2022-07-11 04:56:04.419643","12","1.11.6.1"
"2022-07-11 03:56:01.235616","12","1.11.6.1"
"2022-07-11 02:47:47.130695","16","1.11.6.1"
"2022-07-11 01:45:46.992692","11","1.11.6.1"
"2022-07-11 00:44:14.933443","15","1.11.6.1"
"2022-07-10 23:43:37.632795","10","1.11.6.1"
"2022-07-10 22:40:41.389015","11","1.11.6.1"
"2022-07-10 21:44:31.652255","1","1.11.3.1"
"2022-07-10 21:24:15.469491","12","1.11.6.1"
"2022-07-10 21:00:30.260507","1","1.11.2.1"
"2022-07-10 20:14:47.036490","21","1.11.6.1"
"2022-07-10 19:13:30.206119","31","1.11.6.1"
"2022-07-10 18:12:32.328446","22","1.11.6.1"
"2022-07-10 17:03:09.294528","25","1.11.6.1"
"2022-07-10 15:44:39.389386","22","1.11.6.1"
"2022-07-10 15:23:12.852047","1","1.11.2.1"
"2022-07-10 14:42:02.134730","19","1.11.6.1"
"2022-07-10 13:40:53.544258","27","1.11.6.1"
"2022-07-10 12:37:46.045946","23","1.11.6.1"
"2022-07-10 11:35:13.258489","19","1.11.6.1"
"2022-07-10 10:34:56.494544","20","1.11.6.1"
"2022-07-10 09:33:34.693623","15","1.11.6.1"
"2022-07-10 08:33:08.292334","18","1.11.6.1"
"2022-07-10 07:28:08.948343","11","1.11.6.1"
"2022-07-10 06:26:56.068880","13","1.11.6.1"
"2022-07-10 05:26:18.382707","13","1.11.6.1"
"2022-07-10 04:25:53.808865","11","1.11.6.1"
"2022-07-10 04:02:48.696263","1","1.11.3.1"
"2022-07-10 03:20:43.929486","20","1.11.6.1"
"2022-07-10 03:17:34.321169","1","1.11.2.1"
"2022-07-10 02:07:23.857245","17","1.11.6.1"
"2022-07-10 01:06:17.563033","14","1.11.6.1"
"2022-07-10 00:04:29.056037","14","1.11.6.1"
"2022-07-09 23:03:22.488832","14","1.11.6.1"
"2022-07-09 21:48:24.962513","23","1.11.6.1"
"2022-07-09 20:48:17.020692","30","1.11.6.1"
"2022-07-09 19:57:43.754038","1","1.11.2.1"
"2022-07-09 19:57:11.155269","1","1.11.5.1"
"2022-07-09 19:56:07.379544","1","1.11.4.1"
"2022-07-09 19:55:20.094779","1","1.11.3.1"
"2022-07-09 19:45:13.743073","26","1.11.6.1"
"2022-07-09 18:41:56.114230","27","1.11.6.1"
"2022-07-09 18:10:58.481082","1","1.11.5.1"
"2022-07-09 17:41:18.465536","25","1.11.6.1"
"2022-07-09 16:40:26.047178","17","1.11.6.1"
"2022-07-09 15:37:56.363247","20","1.11.6.1"
"2022-07-09 14:37:29.368470","20","1.11.6.1"
"2022-07-09 13:30:30.514304","19","1.11.6.1"
"2022-07-09 12:29:46.279111","24","1.11.6.1"
"2022-07-09 11:21:35.342395","20","1.11.6.1"
"2022-07-09 10:13:05.857125","14","1.11.6.1"
"2022-07-09 09:06:16.619330","13","1.11.6.1"
"2022-07-09 08:06:00.431550","16","1.11.6.1"
"2022-07-09 07:45:35.232465","1","1.11.4.1"
"2022-07-09 07:05:55.685921","19","1.11.6.1"
"2022-07-09 06:05:13.898690","16","1.11.6.1"
"2022-07-09 05:03:22.869009","10","1.11.6.1"
"2022-07-09 05:02:01.409084","1","1.11.2.1"
"2022-07-09 03:55:00.155169","12","1.11.6.1"
"2022-07-09 02:53:45.438977","11","1.11.6.1"
"2022-07-09 01:53:21.651863","21","1.11.6.1"
"2022-07-09 01:09:19.110391","1","1.11.2.1"
"2022-07-09 00:47:18.922890","13","1.11.6.1"
"2022-07-08 23:46:52.593681","22","1.11.6.1"
"2022-07-08 22:43:01.066001","14","1.11.6.1"
"2022-07-08 21:42:40.718447","15","1.11.6.1"
"2022-07-08 20:37:11.982814","20","1.11.6.1"
"2022-07-08 19:24:20.559840","24","1.11.6.1"
"2022-07-08 18:52:02.473255","1","1.11.2.1"
"2022-07-08 18:21:24.374857","18","1.11.6.1"
"2022-07-08 17:19:44.715003","18","1.11.6.1"
"2022-07-08 17:10:36.350138","1","1.11.3.1"
"2022-07-08 16:16:59.001027","1","1.11.5.1"
"2022-07-08 16:13:21.507446","18","1.11.6.1"
"2022-07-08 15:12:03.666966","22","1.11.6.1"
"2022-07-08 14:08:26.290033","16","1.11.6.1"
"2022-07-08 13:08:16.328076","18","1.11.6.1"
"2022-07-08 12:08:40.474393","1","1.11.3.1"
"2022-07-08 12:04:52.575264","13","1.11.6.1"
"2022-07-08 11:25:36.664225","1","1.11.2.1"
"2022-07-08 11:04:38.172184","19","1.11.6.1"
"2022-07-08 10:04:09.050794","14","1.11.6.1"
"2022-07-08 09:19:02.987958","1","1.11.3.1"
"2022-07-08 09:00:27.985531","1","1.11.5.1"
"2022-07-08 09:00:24.531649","13","1.11.6.1"
"2022-07-08 08:50:12.817166","1","1.11.4.1"
"2022-07-08 08:36:31.363387","1","1.11.2.1"
"2022-07-08 07:45:36.891464","13","1.11.6.1"
"2022-07-08 06:37:03.935823","7","1.11.6.1"
"2022-07-08 05:49:28.584970","1","1.11.4.1"
"2022-07-08 05:36:30.680036","6","1.11.6.1"
"2022-07-08 04:34:06.876173","9","1.11.6.1"
"2022-07-08 03:31:25.673768","9","1.11.6.1"
"2022-07-08 02:37:00.226773","1","1.11.2.1"
"2022-07-08 02:31:21.353969","1","1.11.4.1"
"2022-07-08 02:26:13.822851","8","1.11.6.1"
"2022-07-08 01:24:05.466677","15","1.11.6.1"
"2022-07-08 00:37:37.463101","1","1.11.5.1"
"2022-07-08 00:37:23.694358","1","1.11.4.1"
"2022-07-08 00:31:59.139697","1","1.11.2.1"
"2022-07-08 00:24:46.938204","1","1.11.3.1"
"2022-07-08 00:17:14.242010","17","1.11.6.1"
"2022-07-07 23:12:46.674363","16","1.11.6.1"
"2022-07-07 22:10:09.502809","24","1.11.6.1"
"2022-07-07 21:08:58.171662","7","1.11.6.1"
"2022-07-07 20:08:54.212649","31","1.11.6.1"
"2022-07-07 19:04:38.030882","18","1.11.6.1"
"2022-07-07 18:04:34.096951","17","1.11.6.1"
"2022-07-07 17:04:32.756754","14","1.11.6.1"
"2022-07-07 16:04:02.799753","18","1.11.6.1"
"2022-07-07 15:00:49.622480","20","1.11.6.1"
"2022-07-07 13:54:16.248091","20","1.11.6.1"
"2022-07-07 12:51:34.975025","18","1.11.6.1"
"2022-07-07 12:29:41.031883","1","1.11.3.1"
"2022-07-07 11:50:37.818995","14","1.11.6.1"
"2022-07-07 10:41:39.616722","13","1.11.6.1"
"2022-07-07 09:39:34.762648","7","1.11.6.1"
"2022-07-07 08:51:34.536508","2","1.11.3.1"
"2022-07-07 08:34:48.147048","13","1.11.6.1"
"2022-07-07 07:34:16.273784","7","1.11.6.1"
"2022-07-07 06:32:21.483993","16","1.11.6.1"
"2022-07-07 05:27:09.022542","12","1.11.6.1"
"2022-07-07 04:21:12.601016","14","1.11.6.1"
"2022-07-07 03:53:25.373911","1","1.11.2.1"
"2022-07-07 03:20:02.566027","6","1.11.6.1"
"2022-07-07 02:18:35.523249","20","1.11.6.1"
"2022-07-07 01:14:21.949260","12","1.11.6.1"
"2022-07-07 00:14:21.387186","16","1.11.6.1"
"2022-07-06 23:10:52.303796","19","1.11.6.1"
"2022-07-06 22:07:49.106227","14","1.11.6.1"
"2022-07-06 21:07:23.148082","12","1.11.6.1"
"2022-07-06 20:07:10.695067","15","1.11.6.1"
"2022-07-06 19:06:55.035937","25","1.11.6.1"
"2022-07-06 18:05:24.288097","22","1.11.6.1"
"2022-07-06 16:41:36.959236","15","1.11.6.1"
"2022-07-06 15:40:14.653541","19","1.11.6.1"
"2022-07-06 14:39:59.106678","18","1.11.6.1"
"2022-07-06 13:35:06.841642","14","1.11.6.1"
"2022-07-06 12:26:52.607877","9","1.11.6.1"
"2022-07-06 11:09:03.087630","15","1.11.6.1"
"2022-07-06 10:07:42.358551","12","1.11.6.1"
"2022-07-06 09:07:21.712753","13","1.11.6.1"
"2022-07-06 07:59:23.264647","12","1.11.6.1"
"2022-07-06 06:59:14.734485","11","1.11.6.1"
"2022-07-06 05:54:39.037029","12","1.11.6.1"
"2022-07-06 04:45:43.368374","13","1.11.6.1"
"2022-07-06 03:51:14.794662","1","1.11.5.1"
"2022-07-06 03:44:45.543713","13","1.11.6.1"
"2022-07-06 02:41:42.133192","14","1.11.6.1"
"2022-07-06 01:41:16.178044","8","1.11.6.1"
"2022-07-06 00:24:45.529623","14","1.11.6.1"
"2022-07-05 23:23:42.134819","12","1.11.6.1"
"2022-07-05 22:19:04.725483","12","1.11.6.1"
"2022-07-05 21:18:37.319151","12","1.11.6.1"
"2022-07-05 20:15:00.199948","24","1.11.6.1"
"2022-07-05 19:14:35.731754","27","1.11.6.1"
"2022-07-05 18:14:18.175963","11","1.11.6.1"
"2022-07-05 17:08:17.627190","19","1.11.6.1"
"2022-07-05 16:02:47.557694","20","1.11.6.1"
"2022-07-05 14:57:34.212510","16","1.11.6.1"
"2022-07-05 14:28:11.353310","1","1.11.2.1"
"2022-07-05 14:27:46.829928","1","1.11.5.1"
"2022-07-05 14:26:58.197306","1","1.11.4.1"
"2022-07-05 14:26:33.661880","1","1.11.3.1"
"2022-07-05 13:56:31.654885","26","1.11.6.1"
"2022-07-05 12:54:45.438344","26","1.11.6.1"
"2022-07-05 11:51:45.850680","14","1.11.6.1"
"2022-07-05 10:40:20.349031","14","1.11.6.1"
"2022-07-05 09:30:14.398680","10","1.11.6.1"
"2022-07-05 08:20:02.379358","7","1.11.6.1"
"2022-07-05 07:15:16.144288","12","1.11.6.1"
"2022-07-05 06:11:39.101348","12","1.11.6.1"
"2022-07-05 05:10:29.191745","12","1.11.6.1"
"2022-07-05 04:07:14.506940","16","1.11.6.1"
"2022-07-05 03:01:11.320929","9","1.11.6.1"
"2022-07-05 02:00:29.166936","8","1.11.6.1"
"2022-07-05 00:58:56.928233","12","1.11.6.1"
"2022-07-04 23:43:09.793160","10","1.11.6.1"
"2022-07-04 23:14:50.133086","1","1.11.4.1"
"2022-07-04 22:33:02.668909","14","1.11.6.1"
"2022-07-04 21:32:08.006259","18","1.11.6.1"
"2022-07-04 20:29:54.955280","17","1.11.6.1"
"2022-07-04 19:19:28.245578","13","1.11.6.1"
"2022-07-04 18:16:33.297469","19","1.11.6.1"
"2022-07-04 17:06:14.817097","25","1.11.6.1"
"2022-07-04 16:00:39.070316","18","1.11.6.1"
"2022-07-04 14:55:31.971353","27","1.11.6.1"
"2022-07-04 13:53:40.256557","16","1.11.6.1"
"2022-07-04 12:47:59.344948","16","1.11.6.1"
"2022-07-04 11:47:58.682178","14","1.11.6.1"
"2022-07-04 10:41:24.758298","18","1.11.6.1"
"2022-07-04 09:39:34.390778","13","1.11.6.1"
"2022-07-04 08:39:32.616623","7","1.11.6.1"
"2022-07-04 07:33:30.435389","12","1.11.6.1"
"2022-07-04 07:31:44.923555","1","1.11.2.1"
"2022-07-04 06:33:00.282458","15","1.11.6.1"
"2022-07-04 06:19:18.228535","1","1.11.4.1"
"2022-07-04 06:19:10.627745","1","1.11.3.1"
"2022-07-04 05:26:50.353523","9","1.11.6.1"
"2022-07-04 04:26:46.988402","12","1.11.6.1"
"2022-07-04 03:23:55.904763","15","1.11.6.1"
