"Date","Downloads","Mod Version"
"2023-02-25 12:32:42.052820","2","1.4.1.0"
"2023-02-25 11:19:04.561920","5","1.4.1.0"
"2023-02-25 11:02:24.275018","2","1.4.2.0-release"
"2023-02-25 10:10:38.072298","4","1.4.1.0"
"2023-02-25 09:54:44.854400","4","1.4.2.0-release"
"2023-02-25 08:39:24.210113","3","1.4.2.0-release"
"2023-02-25 07:52:02.657929","2","1.4.1.0"
"2023-02-25 06:37:51.769475","3","1.4.1.0"
"2023-02-25 06:35:20.519669","1","1.4.2.0-release"
"2023-02-25 05:31:21.388565","2","1.4.2.0-release"
"2023-02-25 05:24:36.895683","4","1.4.1.0"
"2023-02-25 03:47:45.280185","2","1.4.1.0"
"2023-02-25 02:17:32.597932","1","1.4.1.0"
"2023-02-25 01:05:09.621409","3","1.4.1.0"
"2023-02-25 01:00:59.595891","3","1.4.2.0-release"
"2023-02-24 23:57:12.446004","3","1.4.1.0"
"2023-02-24 22:53:43.555597","3","1.4.2.0-release"
"2023-02-24 22:38:42.066646","1","1.4.1.0"
"2023-02-24 21:42:33.303761","4","1.4.2.0-release"
"2023-02-24 21:11:45.619262","5","1.4.1.0"
"2023-02-24 20:36:25.317799","2","1.4.2.0-release"
"2023-02-24 19:45:28.482420","3","1.4.1.0"
"2023-02-24 18:37:22.789671","3","1.4.2.0-release"
"2023-02-24 18:00:31.449673","5","1.4.1.0"
"2023-02-24 16:36:57.830814","4","1.4.1.0"
"2023-02-24 16:13:51.706685","1","1.4.0.0"
"2023-02-24 16:06:51.481080","2","1.4.2.0-release"
"2023-02-24 15:35:48.844994","3","1.4.1.0"
"2023-02-24 14:28:17.661635","1","1.3.9.9-adoption"
"2023-02-24 14:14:47.478372","2","1.4.2.0-release"
"2023-02-24 11:23:28.458768","3","1.4.1.0"
"2023-02-24 08:29:44.224187","1","1.4.2.0-release"
"2023-02-24 07:23:06.129517","2","1.4.1.0"
"2023-02-24 06:30:45.507496","2","1.4.2.0-release"
"2023-02-24 06:22:14.215241","2","1.4.1.0"
"2023-02-24 03:51:49.517367","1","1.4.2.0-release"
"2023-02-24 02:28:36.701104","3","1.4.2.0-release"
"2023-02-24 02:12:35.993838","1","1.4.1.0"
"2023-02-24 01:20:36.067371","2","1.4.2.0-release"
"2023-02-24 00:18:11.192489","2","1.4.1.0"
"2023-02-23 23:49:19.271230","2","1.4.2.0-release"
"2023-02-23 21:20:10.072924","1","1.4.2.0-release"
"2023-02-23 19:55:08.059765","2","1.4.1.0"
"2023-02-23 19:00:09.249294","2","1.4.2.0-release"
"2023-02-23 18:23:07.521808","4","1.4.1.0"
"2023-02-23 16:49:15.630418","1","1.4.1.0"
"2023-02-23 15:48:59.237368","1","1.4.2.0-release"
"2023-02-23 15:21:18.786769","1","1.4.1.0"
"2023-02-23 14:29:45.999465","2","1.4.2.0-release"
"2023-02-23 13:54:32.434823","3","1.4.1.0"
"2023-02-23 12:34:51.137678","4","1.4.2.0-release"
"2023-02-23 10:57:59.356501","1","1.4.1.0"
"2023-02-23 10:35:39.584620","2","1.4.2.0-release"
"2023-02-23 09:25:05.173276","2","1.4.1.0"
"2023-02-23 07:01:56.690415","3","1.4.1.0"
"2023-02-23 05:31:28.985698","1","1.4.1.0"
"2023-02-23 05:06:11.443792","1","1.4.2.0-release"
"2023-02-23 04:12:24.565720","3","1.4.1.0"
"2023-02-23 02:58:18.049298","1","1.4.2.0-release"
"2023-02-23 02:51:18.657697","2","1.4.1.0"
"2023-02-23 01:33:17.427171","1","1.4.1.0"
"2023-02-23 00:55:32.795633","1","1.3.9.9-adoption"
"2023-02-22 23:54:20.797577","4","1.4.1.0"
"2023-02-22 23:01:36.443918","3","1.4.2.0-release"
"2023-02-22 22:21:56.208125","2","1.4.1.0"
"2023-02-22 21:12:25.707820","1","1.4.1.0"
"2023-02-22 20:36:01.332024","2","1.4.2.0-release"
"2023-02-22 20:09:03.295872","4","1.4.1.0"
"2023-02-22 19:08:47.110654","4","1.4.1.0"
"2023-02-22 17:43:49.822902","2","1.4.1.0"
"2023-02-22 16:43:22.019145","2","1.4.2.0-release"
"2023-02-22 16:40:10.241985","4","1.4.1.0"
"2023-02-22 15:38:06.447771","2","1.4.1.0"
"2023-02-22 15:34:11.288874","2","1.4.2.0-release"
"2023-02-22 14:08:18.874572","3","1.4.2.0-release"
"2023-02-22 14:05:41.163342","2","1.4.1.0"
"2023-02-22 12:28:22.809739","1","1.4.2.0-release"
"2023-02-22 10:01:40.981875","2","1.4.1.0"
"2023-02-22 09:45:19.111483","2","1.4.2.0-release"
"2023-02-22 06:33:01.296270","2","1.4.1.0"
"2023-02-22 06:08:49.804940","3","1.4.2.0-release"
"2023-02-22 04:51:36.094369","5","1.4.1.0"
"2023-02-22 04:31:50.415631","1","1.4.2.0-release"
"2023-02-22 03:02:50.322113","2","1.4.2.0-release"
"2023-02-22 02:57:26.347716","1","1.4.1.0"
"2023-02-22 01:49:17.033178","2","1.4.1.0"
"2023-02-22 00:40:35.208307","1","1.4.2.0-release"
"2023-02-21 23:38:29.288389","1","1.4.2.0-release"
"2023-02-21 22:37:21.036917","2","1.4.2.0-release"
"2023-02-21 21:31:29.152467","3","1.4.1.0"
"2023-02-21 20:23:49.724524","3","1.4.2.0-release"
"2023-02-21 20:23:28.604322","1","1.4.1.0"
"2023-02-21 18:05:45.125853","2","1.4.1.0"
"2023-02-21 17:51:06.432457","3","1.4.2.0-release"
"2023-02-21 16:45:51.334812","1","1.4.2.0-release"
"2023-02-21 15:39:21.393181","2","1.4.1.0"
"2023-02-21 15:04:32.515660","3","1.4.2.0-release"
"2023-02-21 14:22:09.258422","3","1.4.1.0"
"2023-02-21 13:04:26.328182","1","1.4.2.0-release"
"2023-02-21 12:03:59.217375","2","1.4.1.0"
"2023-02-21 10:43:59.053518","2","1.4.1.0"
"2023-02-21 08:58:33.508078","2","1.4.2.0-release"
"2023-02-21 08:18:49.811552","1","1.4.1.0"
"2023-02-21 07:17:37.904263","1","1.4.1.0"
"2023-02-21 06:05:29.836429","2","1.4.1.0"
"2023-02-21 05:52:43.142887","1","1.4.2.0-release"
"2023-02-21 04:28:47.071373","2","1.4.2.0-release"
"2023-02-21 04:27:03.769838","2","1.4.1.0"
"2023-02-21 03:09:12.023722","3","1.4.2.0-release"
"2023-02-21 03:05:29.387617","1","1.4.1.0"
"2023-02-21 01:39:45.099671","3","1.4.1.0"
"2023-02-21 01:26:22.412063","1","1.4.0.0"
"2023-02-21 00:59:37.209431","2","1.4.2.0-release"
"2023-02-20 23:51:05.227581","2","1.4.1.0"
"2023-02-20 23:06:54.967836","1","1.4.2.0-release"
"2023-02-20 21:49:05.049533","1","1.4.2.0-release"
"2023-02-20 21:25:09.722295","2","1.4.1.0"
"2023-02-20 20:46:11.186189","2","1.4.2.0-release"
"2023-02-20 20:22:21.727421","3","1.4.1.0"
"2023-02-20 19:19:27.531117","2","1.4.1.0"
"2023-02-20 18:17:46.398310","4","1.4.1.0"
"2023-02-20 16:41:09.922444","3","1.4.1.0"
"2023-02-20 15:44:36.034088","1","1.4.2.0-release"
"2023-02-20 13:34:25.198056","1","1.4.1.0"
"2023-02-20 12:46:43.738089","1","1.4.2.0-release"
"2023-02-20 12:18:04.358555","2","1.4.1.0"
"2023-02-20 11:32:11.349182","1","1.4.2.0-release"
"2023-02-20 10:04:21.589996","2","1.4.1.0"
"2023-02-20 08:52:54.395160","1","1.4.1.0"
"2023-02-20 08:09:24.647048","1","1.4.2.0-release"
"2023-02-20 06:30:41.937689","2","1.4.2.0-release"
"2023-02-20 06:30:37.681294","1","1.4.1.0"
"2023-02-20 06:30:32.073241","1","1.4.0.0"
"2023-02-20 06:30:28.441256","1","1.3.9.9-adoption"
"2023-02-20 05:27:25.195864","1","1.4.2.0-release"
"2023-02-20 05:07:12.040259","3","1.4.1.0"
"2023-02-20 03:58:23.206891","2","1.4.2.0-release"
"2023-02-20 02:47:47.932724","1","1.4.2.0-release"
"2023-02-20 02:42:42.149287","3","1.4.1.0"
"2023-02-20 00:39:34.327982","2","1.4.2.0-release"
"2023-02-20 00:12:11.029024","3","1.4.1.0"
"2023-02-19 22:36:22.935437","1","1.4.1.0"
"2023-02-19 22:06:17.418844","1","1.4.2.0-release"
"2023-02-19 21:00:58.605277","2","1.4.2.0-release"
"2023-02-19 20:24:44.235988","2","1.4.1.0"
"2023-02-19 18:50:16.317096","2","1.4.1.0"
"2023-02-19 18:35:08.871279","3","1.4.2.0-release"
"2023-02-19 17:35:52.649712","2","1.4.1.0"
"2023-02-19 17:31:12.235209","2","1.4.2.0-release"
"2023-02-19 16:27:15.984504","1","1.4.1.0"
"2023-02-19 16:11:35.175735","2","1.4.2.0-release"
"2023-02-19 15:06:41.873629","2","1.4.1.0"
"2023-02-19 13:06:10.873230","1","1.4.2.0-release"
"2023-02-19 12:52:34.338410","1","1.4.1.0"
"2023-02-19 10:42:27.658333","1","1.4.1.0"
"2023-02-19 09:27:10.555804","2","1.4.1.0"
"2023-02-19 06:58:22.594581","2","1.4.2.0-release"
"2023-02-19 04:51:23.941981","2","1.4.1.0"
"2023-02-19 04:35:03.906146","3","1.4.2.0-release"
"2023-02-19 03:40:40.310718","1","1.4.1.0"
"2023-02-19 02:15:48.545706","2","1.4.1.0"
"2023-02-19 00:43:17.199316","3","1.4.1.0"
"2023-02-19 00:31:06.243707","1","1.4.2.0-release"
"2023-02-18 23:21:35.944059","2","1.4.1.0"
"2023-02-18 22:38:21.222257","2","1.4.2.0-release"
"2023-02-18 21:00:53.322910","1","1.4.1.0"
"2023-02-18 20:55:21.930889","1","1.4.2.0-release"
"2023-02-18 19:47:54.964889","2","1.4.1.0"
"2023-02-18 19:02:11.254006","3","1.4.2.0-release"
"2023-02-18 17:53:49.503961","1","1.4.1.0"
"2023-02-18 16:46:00.937941","2","1.4.2.0-release"
"2023-02-18 14:53:53.554540","1","1.4.2.0-release"
"2023-02-18 14:19:59.278999","2","1.4.1.0"
"2023-02-18 12:58:21.004918","2","1.4.2.0-release"
"2023-02-18 11:39:44.057210","1","1.4.2.0-release"
"2023-02-18 10:42:57.056900","2","1.4.1.0"
"2023-02-18 08:26:04.744909","2","1.4.2.0-release"
"2023-02-18 07:31:07.719755","2","1.4.1.0"
"2023-02-18 06:12:55.063296","1","1.4.1.0"
"2023-02-18 06:05:33.310470","3","1.4.2.0-release"
"2023-02-18 04:55:24.007307","2","1.4.2.0-release"
"2023-02-18 04:01:58.267547","2","1.4.1.0"
"2023-02-18 03:47:17.530258","1","1.4.2.0-release"
"2023-02-18 02:36:16.591111","1","1.4.2.0-release"
"2023-02-18 02:05:19.324681","1","1.4.1.0"
"2023-02-18 01:15:22.700778","6","1.4.2.0-release"
"2023-02-18 00:48:00.478741","4","1.4.1.0"
"2023-02-18 00:04:22.213439","2","1.4.2.0-release"
"2023-02-17 22:00:44.269227","2","1.4.2.0-release"
"2023-02-17 20:06:54.428015","1","1.4.1.0"
"2023-02-17 19:32:31.109968","3","1.4.2.0-release"
"2023-02-17 19:00:11.642067","2","1.4.1.0"
"2023-02-17 16:34:00.609906","2","1.4.1.0"
"2023-02-17 15:01:02.954228","2","1.4.2.0-release"
"2023-02-17 13:58:14.045028","1","1.4.1.0"
"2023-02-17 11:58:37.395105","2","1.4.1.0"
"2023-02-17 10:51:19.600516","1","1.4.1.0"
"2023-02-17 09:28:00.485381","1","1.4.1.0"
"2023-02-17 06:55:42.892638","1","1.4.2.0-release"
"2023-02-17 05:56:15.629130","2","1.4.1.0"
"2023-02-17 01:45:25.605613","1","1.4.2.0-release"
"2023-02-17 00:15:14.183771","3","1.4.1.0"
"2023-02-16 23:55:07.744897","4","1.4.2.0-release"
"2023-02-16 22:35:15.547820","2","1.4.2.0-release"
"2023-02-16 22:30:05.248968","2","1.4.1.0"
"2023-02-16 20:46:43.945873","1","1.4.2.0-release"
"2023-02-16 20:36:14.922240","2","1.4.1.0"
"2023-02-16 18:34:21.762571","2","1.4.2.0-release"
"2023-02-16 18:26:13.913567","1","1.4.1.0"
"2023-02-16 16:40:46.438509","1","1.4.2.0-release"
"2023-02-16 16:34:10.603103","1","1.4.1.0"
"2023-02-16 13:45:57.021597","2","1.4.1.0"
"2023-02-16 10:21:55.196179","2","1.4.1.0"
"2023-02-16 08:48:32.855850","1","1.4.2.0-release"
"2023-02-16 07:01:31.743873","1","1.4.2.0-release"
"2023-02-16 04:31:27.974935","1","1.4.2.0-release"
"2023-02-16 03:27:46.700731","1","1.4.1.0"
"2023-02-16 02:29:38.864328","1","1.4.2.0-release"
"2023-02-16 00:08:09.017171","3","1.4.1.0"
"2023-02-15 21:11:42.807998","2","1.4.2.0-release"
"2023-02-15 19:36:11.139919","1","1.4.1.0"
"2023-02-15 18:46:44.506088","1","1.4.0.0"
"2023-02-15 18:46:38.281188","2","1.4.2.0-release"
"2023-02-15 17:06:22.437920","2","1.4.1.0"
"2023-02-15 15:19:59.319100","5","1.4.2.0-release"
"2023-02-15 15:19:32.372428","2","1.4.1.0"
"2023-02-15 12:49:41.456643","1","1.4.2.0-release"
"2023-02-15 12:02:48.546017","1","1.4.0.0"
"2023-02-15 11:02:00.851188","1","1.4.2.0-release"
"2023-02-15 10:00:12.931970","2","1.4.2.0-release"
"2023-02-15 08:24:19.143517","1","1.3.9.9-adoption"
"2023-02-15 08:20:29.889015","2","1.4.1.0"
"2023-02-15 07:16:07.706873","1","1.4.1.0"
"2023-02-15 05:52:08.104952","1","1.4.1.0"
"2023-02-15 03:40:20.435060","1","1.4.1.0"
"2023-02-15 03:32:40.152937","3","1.4.2.0-release"
"2023-02-15 02:15:14.518045","5","1.4.2.0-release"
"2023-02-15 02:01:19.375823","1","1.3.9.9-adoption"
"2023-02-15 01:36:31.482094","1","1.4.1.0"
"2023-02-15 00:57:01.525224","1","1.4.2.0-release"
"2023-02-14 23:12:15.652045","1","1.4.1.0"
"2023-02-14 22:02:36.145958","1","1.4.2.0-release"
"2023-02-14 21:58:51.619464","3","1.4.1.0"
"2023-02-14 20:23:03.129871","2","1.4.1.0"
"2023-02-14 20:17:20.260461","1","1.4.2.0-release"
"2023-02-14 18:43:06.362701","4","1.4.2.0-release"
"2023-02-14 17:24:23.256229","2","1.4.1.0"
"2023-02-14 16:55:43.526304","2","1.4.2.0-release"
"2023-02-14 16:43:31.923786","1","1.4.0.0"
"2023-02-14 16:18:10.230652","2","1.4.1.0"
"2023-02-14 15:32:51.256428","3","1.4.2.0-release"
"2023-02-14 14:03:27.640780","4","1.4.2.0-release"
"2023-02-14 13:34:48.477995","1","1.4.1.0"
"2023-02-14 12:09:37.299384","2","1.4.2.0-release"
"2023-02-14 09:34:14.412781","1","1.4.1.0"
"2023-02-14 05:51:14.604621","2","1.4.1.0"
"2023-02-14 05:34:18.801379","1","1.4.2.0-release"
"2023-02-14 03:13:24.174498","2","1.4.2.0-release"
"2023-02-14 01:11:23.427509","2","1.4.1.0"
"2023-02-14 00:47:28.467342","1","1.4.2.0-release"
"2023-02-13 23:34:40.797787","1","1.4.2.0-release"
"2023-02-13 23:33:05.215219","3","1.4.1.0"
"2023-02-13 23:31:21.423026","1","1.4.0.0"
"2023-02-13 23:29:24.471503","1","1.3.9.9-adoption"
"2023-02-13 21:39:31.150492","1","1.4.2.0-release"
"2023-02-13 21:29:34.361176","2","1.4.1.0"
"2023-02-13 20:39:03.385033","2","1.4.2.0-release"
"2023-02-13 19:05:52.289181","2","1.4.1.0"
"2023-02-13 17:32:50.197857","2","1.4.1.0"
"2023-02-13 16:31:07.390652","3","1.4.1.0"
"2023-02-13 14:58:03.613608","2","1.4.2.0-release"
"2023-02-13 14:27:11.044330","1","1.4.1.0"
"2023-02-13 13:45:46.026622","1","1.4.2.0-release"
"2023-02-13 11:34:45.578010","3","1.4.2.0-release"
"2023-02-13 08:58:50.858682","1","1.4.1.0"
"2023-02-13 06:18:07.521877","1","1.4.1.0"
"2023-02-13 03:59:24.592526","1","1.4.1.0"
"2023-02-13 02:45:57.220212","2","1.4.2.0-release"
"2023-02-13 01:55:58.095541","1","1.4.1.0"
"2023-02-13 00:10:12.346876","4","1.4.2.0-release"
"2023-02-12 23:26:51.409457","2","1.4.1.0"
"2023-02-12 22:56:21.466764","2","1.4.2.0-release"
"2023-02-12 21:34:01.684596","1","1.4.1.0"
"2023-02-12 20:05:31.027114","1","1.4.1.0"
"2023-02-12 19:04:36.989675","2","1.4.2.0-release"
"2023-02-12 18:01:17.511065","3","1.4.1.0"
"2023-02-12 17:32:48.223484","2","1.4.2.0-release"
"2023-02-12 16:06:38.073687","2","1.4.2.0-release"
"2023-02-12 15:56:56.025800","2","1.4.1.0"
"2023-02-12 14:50:53.582455","2","1.4.1.0"
"2023-02-12 14:28:19.697576","3","1.4.2.0-release"
"2023-02-12 12:48:23.445154","1","1.4.2.0-release"
"2023-02-12 12:33:43.211338","2","1.4.1.0"
"2023-02-12 10:55:55.677697","3","1.4.2.0-release"
"2023-02-12 10:52:35.040520","4","1.4.1.0"
"2023-02-12 09:06:26.370165","1","1.4.1.0"
"2023-02-12 06:59:22.374687","3","1.4.1.0"
"2023-02-12 06:47:16.107977","1","1.4.2.0-release"
"2023-02-12 05:56:37.020828","3","1.4.1.0"
"2023-02-12 04:23:26.213310","4","1.4.1.0"
"2023-02-12 04:07:26.943567","2","1.4.2.0-release"
"2023-02-12 03:08:58.526118","2","1.4.1.0"
"2023-02-12 01:30:12.277784","1","1.4.1.0"
"2023-02-11 23:59:59.059283","2","1.4.2.0-release"
"2023-02-11 23:12:29.710875","1","1.4.1.0"
"2023-02-11 23:12:05.430986","1","1.4.0.0"
"2023-02-11 23:11:56.770260","1","1.3.9.9-adoption"
"2023-02-11 22:46:13.628516","4","1.4.2.0-release"
"2023-02-11 22:10:04.054578","3","1.4.1.0"
"2023-02-11 22:09:57.540081","1","1.4.0.0"
"2023-02-11 22:09:49.966694","1","1.3.9.9-adoption"
"2023-02-11 21:28:45.886967","2","1.4.2.0-release"
"2023-02-11 20:38:16.807970","2","1.4.1.0"
"2023-02-11 20:26:18.337859","3","1.4.2.0-release"
"2023-02-11 19:14:19.739966","3","1.4.2.0-release"
"2023-02-11 17:38:56.763631","4","1.4.2.0-release"
"2023-02-11 17:34:49.337079","3","1.4.1.0"
"2023-02-11 15:03:25.428025","4","1.4.2.0-release"
"2023-02-11 10:39:44.000941","1","1.4.2.0-release"
"2023-02-11 10:06:08.745410","3","1.4.1.0"
"2023-02-11 09:03:21.946550","1","1.4.1.0"
"2023-02-11 08:45:20.007627","2","1.4.2.0-release"
"2023-02-11 06:55:06.468224","2","1.4.1.0"
"2023-02-11 04:32:51.233799","1","1.4.1.0"
"2023-02-11 03:33:33.795089","1","1.4.2.0-release"
"2023-02-11 02:24:47.719314","2","1.4.2.0-release"
"2023-02-11 02:18:50.770399","2","1.4.1.0"
"2023-02-11 01:00:36.190601","1","1.4.2.0-release"
"2023-02-10 23:34:54.903743","1","1.4.1.0"
"2023-02-10 23:31:28.711211","2","1.4.2.0-release"
"2023-02-10 22:28:30.785054","1","1.4.1.0"
"2023-02-10 20:56:23.870977","4","1.4.1.0"
"2023-02-10 20:54:22.709697","1","1.4.2.0-release"
"2023-02-10 19:37:56.712948","3","1.4.2.0-release"
"2023-02-10 19:23:23.100761","1","1.4.1.0"
"2023-02-10 16:56:45.827481","1","1.4.2.0-release"
"2023-02-10 16:55:57.023438","3","1.4.1.0"
"2023-02-10 15:45:56.860094","1","1.4.2.0-release"
"2023-02-10 14:35:11.896721","2","1.4.2.0-release"
"2023-02-10 13:22:15.463689","1","1.4.1.0"
"2023-02-10 13:08:54.881448","3","1.4.2.0-release"
"2023-02-10 11:16:11.802192","1","1.4.2.0-release"
"2023-02-10 10:14:49.088065","2","1.4.2.0-release"
"2023-02-10 08:23:18.726799","1","1.4.2.0-release"
"2023-02-10 07:04:55.457714","1","1.4.1.0"
"2023-02-10 07:04:52.104918","1","1.3.9.9-adoption"
"2023-02-10 07:04:32.957154","1","1.4.0.0"
"2023-02-10 07:04:09.830462","2","1.4.2.0-release"
"2023-02-10 05:24:20.285101","2","1.4.1.0"
"2023-02-10 04:14:19.630581","2","1.4.2.0-release"
"2023-02-10 01:40:27.907276","1","1.4.1.0"
"2023-02-10 00:17:35.542387","1","1.4.1.0"
"2023-02-09 23:56:19.197251","1","1.4.2.0-release"
"2023-02-09 23:03:44.513052","3","1.4.1.0"
"2023-02-09 21:23:34.008875","1","1.4.1.0"
"2023-02-09 20:36:32.353383","2","1.4.2.0-release"
"2023-02-09 19:36:28.518633","2","1.4.1.0"
"2023-02-09 19:30:50.486552","1","1.4.2.0-release"
"2023-02-09 18:09:51.339430","1","1.4.2.0-release"
"2023-02-09 17:49:20.300895","4","1.4.1.0"
"2023-02-09 14:45:53.994960","2","1.4.1.0"
"2023-02-09 14:10:20.585391","1","1.4.2.0-release"
"2023-02-09 13:07:53.028476","1","1.4.1.0"
"2023-02-09 13:07:12.017101","2","1.4.2.0-release"
"2023-02-09 11:01:24.293914","3","1.4.1.0"
"2023-02-09 09:43:28.802446","1","1.4.2.0-release"
"2023-02-09 09:06:45.763258","1","1.4.1.0"
"2023-02-09 07:45:24.226049","1","1.4.1.0"
"2023-02-09 07:21:03.892798","1","1.4.2.0-release"
"2023-02-09 06:29:17.219833","1","1.4.1.0"
"2023-02-09 05:19:04.894102","1","1.4.1.0"
"2023-02-09 03:47:47.391931","2","1.4.1.0"
"2023-02-09 00:22:12.321298","3","1.4.2.0-release"
"2023-02-08 22:53:10.260673","3","1.4.1.0"
"2023-02-08 21:51:06.831861","2","1.4.2.0-release"
"2023-02-08 21:34:56.601876","2","1.4.1.0"
"2023-02-08 19:24:00.008173","1","1.4.2.0-release"
"2023-02-08 17:40:48.851853","2","1.4.1.0"
"2023-02-08 16:14:41.435490","1","1.4.2.0-release"
"2023-02-08 15:12:22.619693","1","1.4.2.0-release"
"2023-02-08 13:48:44.921275","2","1.4.1.0"
"2023-02-08 12:45:04.330308","1","1.4.2.0-release"
"2023-02-08 10:55:49.094265","3","1.4.1.0"
"2023-02-08 06:17:00.029289","1","1.4.2.0-release"
"2023-02-08 04:34:06.490735","2","1.4.1.0"
"2023-02-08 03:19:19.241688","1","1.4.1.0"
"2023-02-08 02:54:38.975818","1","1.4.2.0-release"
"2023-02-08 01:43:41.138574","1","1.4.1.0"
"2023-02-08 00:22:33.449582","1","1.4.1.0"
"2023-02-07 23:01:04.374224","2","1.4.2.0-release"
"2023-02-07 22:54:58.206663","2","1.4.1.0"
"2023-02-07 22:04:22.581647","1","1.4.0.0"
"2023-02-07 20:27:10.608018","2","1.4.1.0"
"2023-02-07 18:56:13.785072","2","1.4.2.0-release"
"2023-02-07 17:19:21.497955","1","1.4.2.0-release"
"2023-02-07 16:49:02.202927","2","1.4.1.0"
"2023-02-07 16:14:07.872601","2","1.4.2.0-release"
"2023-02-07 15:22:38.162420","1","1.4.1.0"
"2023-02-07 14:59:19.382553","1","1.4.0.0"
"2023-02-07 13:01:19.711906","1","1.4.2.0-release"
"2023-02-07 11:23:08.104052","1","1.4.1.0"
"2023-02-07 10:04:26.700315","1","1.4.0.0"
"2023-02-07 09:37:56.404377","1","1.4.1.0"
"2023-02-07 09:02:19.925956","1","1.4.2.0-release"
"2023-02-07 07:40:11.740072","1","1.4.2.0-release"
"2023-02-07 04:21:48.085237","3","1.4.2.0-release"
"2023-02-07 02:38:08.264520","2","1.4.2.0-release"
"2023-02-07 02:27:19.922472","4","1.4.1.0"
"2023-02-07 01:13:07.187020","1","1.4.1.0"
"2023-02-06 22:37:43.606968","4","1.4.1.0"
"2023-02-06 22:32:57.879099","2","1.4.2.0-release"
"2023-02-06 21:20:29.787398","2","1.4.1.0"
"2023-02-06 20:16:52.291221","2","1.4.2.0-release"
"2023-02-06 18:43:01.561542","2","1.4.1.0"
"2023-02-06 18:39:04.335935","3","1.4.2.0-release"
"2023-02-06 17:23:31.307618","1","1.4.1.0"
"2023-02-06 15:55:13.316751","2","1.4.2.0-release"
"2023-02-06 15:26:13.049928","2","1.4.1.0"
"2023-02-06 14:16:12.066399","2","1.4.1.0"
"2023-02-06 14:08:41.142780","1","1.4.2.0-release"
"2023-02-06 12:55:01.742846","2","1.4.1.0"
"2023-02-06 12:53:14.806090","1","1.4.2.0-release"
"2023-02-06 11:24:19.385895","2","1.4.1.0"
"2023-02-06 10:14:28.733731","1","1.4.1.0"
"2023-02-06 09:45:10.618417","2","1.4.2.0-release"
"2023-02-06 08:29:40.215293","1","1.4.2.0-release"
"2023-02-06 07:57:04.112071","1","1.4.1.0"
"2023-02-06 05:51:02.360373","1","1.4.1.0"
"2023-02-06 04:42:27.580278","2","1.4.2.0-release"
"2023-02-06 03:24:25.687058","2","1.4.1.0"
"2023-02-06 02:10:11.793194","1","1.4.2.0-release"
"2023-02-06 01:33:36.972403","1","1.4.1.0"
"2023-02-06 00:37:00.674285","1","1.4.2.0-release"
"2023-02-05 23:34:48.113736","1","1.4.1.0"
"2023-02-05 22:55:41.733690","3","1.4.2.0-release"
"2023-02-05 21:58:43.317555","2","1.4.1.0"
"2023-02-05 20:36:36.830379","1","1.4.1.0"
"2023-02-05 19:09:41.316788","2","1.4.1.0"
"2023-02-05 17:48:47.738811","2","1.4.2.0-release"
"2023-02-05 16:50:27.759045","3","1.4.1.0"
"2023-02-05 16:28:48.500335","1","1.4.2.0-release"
"2023-02-05 15:17:45.324073","1","1.4.1.0"
"2023-02-05 14:36:06.874792","1","1.4.2.0-release"
"2023-02-05 14:27:00.015188","1","1.3.9.9-adoption"
"2023-02-05 13:58:34.493102","1","1.4.0.0"
"2023-02-05 11:21:42.756572","2","1.4.1.0"
"2023-02-05 09:34:45.676423","2","1.4.1.0"
"2023-02-05 08:28:27.693841","2","1.4.1.0"
"2023-02-05 07:19:39.487179","3","1.4.2.0-release"
"2023-02-05 06:08:29.400077","2","1.4.2.0-release"
"2023-02-05 05:56:15.430566","1","1.4.1.0"
"2023-02-05 02:57:22.523859","1","1.4.1.0"
"2023-02-05 01:24:06.447190","1","1.4.2.0-release"
"2023-02-05 00:25:58.903842","4","1.4.1.0"
"2023-02-05 00:20:14.488191","1","1.4.2.0-release"
"2023-02-04 23:18:12.888821","1","1.4.2.0-release"
"2023-02-04 22:31:13.897437","2","1.4.1.0"
"2023-02-04 21:09:19.183978","2","1.4.2.0-release"
"2023-02-04 21:00:53.568661","3","1.4.1.0"
"2023-02-04 20:00:44.090607","4","1.4.1.0"
"2023-02-04 19:51:20.839467","1","1.4.2.0-release"
"2023-02-04 18:29:30.225661","2","1.4.1.0"
"2023-02-04 17:36:24.864606","1","1.4.2.0-release"
"2023-02-04 17:17:02.217462","2","1.4.1.0"
"2023-02-04 16:30:07.733022","2","1.4.2.0-release"
"2023-02-04 16:09:49.660067","2","1.4.1.0"
"2023-02-04 14:57:09.303881","2","1.4.1.0"
"2023-02-04 14:19:51.969219","2","1.4.2.0-release"
"2023-02-04 13:16:33.224192","1","1.4.2.0-release"
"2023-02-04 13:00:34.201834","1","1.4.1.0"
"2023-02-04 11:38:54.869360","6","1.4.1.0"
"2023-02-04 11:19:20.871702","1","1.4.2.0-release"
"2023-02-04 10:26:14.970095","1","1.4.1.0"
"2023-02-04 09:42:27.558368","1","1.4.2.0-release"
"2023-02-04 08:36:57.162615","1","1.4.2.0-release"
"2023-02-04 06:35:51.198855","1","1.4.1.0"
"2023-02-04 05:13:08.146623","2","1.4.1.0"
"2023-02-04 05:09:39.491347","2","1.4.2.0-release"
"2023-02-04 03:55:32.280452","1","1.4.2.0-release"
"2023-02-04 03:48:54.065405","1","1.4.1.0"
"2023-02-04 01:58:34.297893","1","1.4.2.0-release"
"2023-02-04 01:25:22.437113","2","1.4.1.0"
