"Date","Downloads","Mod Version"
"2022-05-29 07:52:42.361733","1","1.3"
"2022-05-29 02:36:51.970099","1","1.3"
"2022-05-28 01:04:21.872418","1","1.3"
"2022-05-27 17:21:28.701154","1","1.3"
"2022-05-24 21:54:25.885863","1","1.3"
"2022-05-24 12:20:30.080492","1","1.0"
"2022-05-24 09:36:10.608158","1","1.3"
"2022-05-21 21:06:13.378238","1","1.3"
"2022-05-21 13:39:34.928129","1","1.3"
"2022-05-20 13:54:45.596660","1","1.3"
"2022-05-20 07:18:28.714231","1","1.3"
"2022-05-19 21:21:05.402257","2","1.3"
"2022-05-19 19:32:57.997544","1","1.0"
"2022-05-19 19:32:49.427300","1","1.2"
"2022-05-19 18:54:38.188997","2","1.3"
"2022-05-19 08:33:55.183003","1","1.3"
"2022-05-18 16:48:39.420811","1","1.3"
"2022-05-17 20:45:20.802228","1","1.3"
"2022-05-17 16:09:06.610334","2","1.3"
"2022-05-16 21:41:06.175358","1","1.3"
"2022-05-16 14:24:10.248516","1","1.3"
"2022-05-16 13:14:54.439581","1","1.2"
"2022-05-16 11:01:23.555780","1","1.3"
"2022-05-16 10:58:14.964491","1","1.1"
"2022-05-16 10:37:37.109293","1","1.0"
"2022-05-16 08:21:32.387511","1","1.3"
"2022-05-15 16:25:53.613524","1","1.3"
"2022-05-15 12:06:17.696800","1","1.3"
"2022-05-15 09:40:30.023865","1","1.3"
"2022-05-14 08:16:32.571356","1","1.3"
"2022-05-14 03:56:33.108939","1","1.3"
"2022-05-14 01:12:59.588558","1","1.3"
"2022-05-14 00:07:38.798870","1","1.3"
"2022-05-13 16:07:47.336537","1","1.3"
"2022-05-13 11:25:05.851732","1","1.3"
"2022-05-13 06:39:22.076044","1","1.1"
"2022-05-11 16:18:19.975377","1","1.3"
"2022-05-11 02:20:23.303559","1","1.3"
"2022-05-10 20:18:16.569170","1","1.3"
"2022-05-09 05:20:15.325835","1","1.3"
"2022-05-07 16:21:32.277524","1","1.3"
"2022-05-06 23:41:13.009312","1","1.0"
"2022-05-06 22:48:41.555184","1","1.1"
"2022-05-05 12:12:56.204471","1","1.3"
"2022-05-05 09:10:02.508056","1","1.3"
"2022-05-04 08:05:16.053460","2","1.3"
"2022-05-03 22:43:43.001485","1","1.3"
"2022-05-03 19:36:27.378461","1","1.2"
"2022-05-03 17:01:45.238373","1","1.2"
"2022-05-03 13:04:26.683796","1","1.1"
"2022-05-03 06:02:57.332431","1","1.3"
"2022-05-03 00:38:35.691326","1","1.3"
"2022-05-02 21:35:17.109950","1","1.2"
"2022-05-02 04:31:30.592705","1","1.3"
"2022-05-01 18:25:19.968768","1","1.3"
"2022-05-01 12:04:41.353782","1","1.0"
"2022-05-01 12:04:16.245877","2","1.2"
"2022-05-01 12:04:06.822313","1","1.1"
"2022-05-01 12:03:13.621666","1","1.3"
"2022-05-01 09:29:56.489656","1","1.1"
"2022-05-01 09:17:47.615707","1","1.0"
"2022-05-01 08:30:25.216077","3","1.3"
"2022-05-01 04:43:00.760054","1","1.3"
"2022-04-30 17:06:05.871178","1","1.2"
"2022-04-30 13:28:32.288596","1","1.0"
"2022-04-29 13:44:49.854694","1","1.3"
"2022-04-29 08:02:03.632855","1","1.2"
"2022-04-29 03:25:00.896552","1","1.1"
"2022-04-28 09:09:19.991575","1","1.3"
"2022-04-28 04:29:15.302283","1","1.3"
"2022-04-27 17:36:19.705874","1","1.3"
"2022-04-27 06:08:59.866828","1","1.3"
"2022-04-26 23:37:15.950200","1","1.2"
"2022-04-26 16:02:48.176085","1","1.3"
"2022-04-26 16:02:19.029625","1","1.2"
"2022-04-26 16:01:47.717781","1","1.1"
"2022-04-26 06:15:21.338625","1","1.3"
"2022-04-26 03:25:06.013025","1","1.3"
"2022-04-25 15:21:02.179572","1","1.2"
"2022-04-24 18:49:33.509938","1","1.3"
"2022-04-24 03:22:40.685324","1","1.3"
"2022-04-24 03:18:51.210314","1","1.2"
"2022-04-24 03:07:19.632721","1","1.1"
"2022-04-24 01:57:02.993342","1","1.3"
"2022-04-23 13:15:05.494016","1","1.3"
"2022-04-23 13:08:36.849575","1","1.2"
"2022-04-23 13:01:22.999398","1","1.1"
"2022-04-23 04:18:17.162011","1","1.2"
"2022-04-22 23:38:45.489058","1","1.2"
"2022-04-22 05:29:42.671633","1","1.3"
"2022-04-21 15:00:15.207699","1","1.3"
"2022-04-21 09:22:33.645461","1","1.3"
"2022-04-21 01:30:46.487549","1","1.1"
"2022-04-20 19:02:26.544068","1","1.3"
"2022-04-20 01:54:05.723408","1","1.3"
"2022-04-19 19:09:16.350315","1","1.0"
"2022-04-19 19:09:08.061095","1","1.1"
"2022-04-19 19:08:58.858370","1","1.2"
"2022-04-19 19:08:51.620145","1","1.3"
"2022-04-19 12:56:50.577884","1","1.1"
"2022-04-19 10:12:18.184138","1","1.1"
"2022-04-19 05:38:43.602078","1","1.3"
"2022-04-19 03:23:34.762825","1","1.1"
"2022-04-19 03:21:30.334028","1","1.3"
"2022-04-19 03:20:48.354757","1","1.0"
"2022-04-19 03:19:01.489477","1","1.2"
"2022-04-18 23:21:47.496814","1","1.3"
"2022-04-18 19:55:46.051811","1","1.3"
"2022-04-18 15:41:11.610038","1","1.1"
"2022-04-18 08:35:55.861012","1","1.2"
"2022-04-17 21:39:59.260617","1","1.1"
"2022-04-17 09:22:51.272557","1","1.1"
"2022-04-17 06:02:08.147997","1","1.1"
"2022-04-16 19:49:48.725144","1","1.3"
"2022-04-16 17:49:55.938065","1","1.3"
"2022-04-16 14:31:14.677766","1","1.3"
"2022-04-16 04:32:31.144054","1","1.2"
"2022-04-15 18:22:36.450947","1","1.1"
"2022-04-15 12:53:59.810383","1","1.3"
"2022-04-15 06:52:46.683055","1","1.0"
"2022-04-15 06:08:58.341963","1","1.1"
"2022-04-15 02:35:42.212878","2","1.2"
"2022-04-15 02:35:37.373519","3","1.1"
"2022-04-15 02:35:31.706449","2","1.0"
"2022-04-15 02:35:26.559041","4","1.3"
"2022-04-14 21:37:27.973693","1","1.2"
"2022-04-14 14:10:53.010535","1","1.3"
"2022-04-14 12:58:23.836629","1","1.1"
"2022-04-14 12:58:16.876207","1","1.0"
"2022-04-14 09:10:09.999415","1","1.0"
"2022-04-14 09:01:12.033229","2","1.3"
"2022-04-14 07:18:49.536714","1","1.0"
"2022-04-14 07:18:48.931317","1","1.1"
"2022-04-14 07:18:45.342136","1","1.2"
"2022-04-14 07:18:45.052497","1","1.3"
"2022-04-14 04:12:41.263656","1","1.3"
"2022-04-13 23:49:11.563267","2","1.3"
"2022-04-13 16:25:05.171454","1","1.3"
"2022-04-12 14:37:26.937127","1","1.3"
"2022-04-12 00:34:04.335455","1","1.3"
"2022-04-11 15:16:48.486924","1","1.3"
"2022-04-11 15:16:25.892180","1","1.2"
"2022-04-11 11:07:05.904643","1","1.3"
"2022-04-11 01:15:58.416312","1","1.1"
"2022-04-11 01:15:50.519513","1","1.0"
"2022-04-10 22:48:48.054868","1","1.3"
"2022-04-10 17:42:13.776037","1","1.3"
"2022-04-10 13:20:25.752743","2","1.3"
"2022-04-09 06:38:48.295487","1","1.3"
"2022-04-09 03:24:14.122450","1","1.3"
"2022-04-08 11:55:58.801843","1","1.3"
"2022-04-08 09:57:08.921794","2","1.0"
"2022-04-08 05:21:13.054933","1","1.3"
"2022-04-08 05:21:07.981652","1","1.2"
"2022-04-08 05:21:02.826740","1","1.1"
"2022-04-08 05:20:56.619942","1","1.0"
"2022-04-08 02:27:30.610913","1","1.0"
"2022-04-07 06:01:42.234655","1","1.1"
"2022-04-07 06:00:04.117745","1","1.2"
"2022-04-07 05:58:25.948106","1","1.0"
"2022-04-07 05:57:48.239710","1","1.3"
"2022-04-07 03:47:02.381445","1","1.3"
"2022-04-07 02:17:32.762299","1","1.3"
"2022-04-06 23:13:58.331944","2","1.3"
"2022-04-06 17:34:07.241288","2","1.3"
"2022-04-06 02:09:03.465033","1","1.3"
"2022-04-05 21:14:23.927993","2","1.3"
"2022-04-05 09:59:16.427054","2","1.3"
"2022-04-05 09:58:25.606082","1","1.1"
"2022-04-05 07:45:50.412531","1","1.3"
"2022-04-05 00:45:36.010114","1","1.3"
"2022-04-04 12:24:53.540104","1","1.3"
"2022-04-04 10:36:04.391162","1","1.3"
"2022-04-04 03:03:57.470623","1","1.0"
"2022-04-03 15:14:29.605033","1","1.1"
"2022-04-03 09:53:17.852497","1","1.1"
"2022-04-03 09:53:07.978029","2","1.2"
"2022-04-03 06:20:14.470675","1","1.3"
"2022-04-03 00:01:00.496013","1","1.3"
"2022-04-02 17:19:12.692742","1","1.3"
"2022-04-02 15:09:22.257875","1","1.3"
"2022-04-02 13:11:10.825223","1","1.3"
"2022-04-01 10:46:42.750969","1","1.3"
"2022-03-31 23:53:35.161807","1","1.2"
"2022-03-31 20:25:46.245189","1","1.0"
"2022-03-31 04:00:14.536747","1","1.2"
"2022-03-30 23:07:56.988566","1","1.2"
"2022-03-30 21:27:34.185587","1","1.3"
"2022-03-30 20:00:34.614652","1","1.0"
"2022-03-30 15:37:23.305933","1","1.2"
"2022-03-30 12:46:35.830851","1","1.0"
"2022-03-30 11:29:18.268982","2","1.1"
"2022-03-30 10:01:16.232090","1","1.3"
"2022-03-30 02:54:23.122149","1","1.3"
"2022-03-30 00:51:09.089818","1","1.3"
"2022-03-30 00:51:05.390244","1","1.2"
"2022-03-30 00:51:02.072549","1","1.1"
"2022-03-30 00:50:58.704057","1","1.0"
"2022-03-29 22:20:56.506748","2","1.3"
"2022-03-29 20:26:13.751312","1","1.2"
"2022-03-29 16:53:31.211520","1","1.3"
"2022-03-29 12:06:48.254631","1","1.3"
"2022-03-29 09:15:01.642241","1","1.3"
"2022-03-28 20:10:33.712155","1","1.2"
"2022-03-28 18:41:49.747962","1","1.3"
"2022-03-28 16:19:29.675463","1","1.0"
"2022-03-28 13:19:13.926433","1","1.2"
"2022-03-28 09:17:22.203663","1","1.0"
"2022-03-28 07:50:39.993945","2","1.1"
"2022-03-27 23:25:19.683163","1","1.1"
"2022-03-27 11:08:23.546884","1","1.3"
"2022-03-27 09:20:28.481857","1","1.3"
"2022-03-27 04:28:54.663498","1","1.3"
"2022-03-26 16:16:34.941841","1","1.2"
"2022-03-26 13:02:42.461048","2","1.0"
"2022-03-26 05:30:03.065483","1","1.3"
"2022-03-25 21:39:18.654832","1","1.1"
"2022-03-25 09:36:33.888781","1","1.3"
"2022-03-24 18:16:47.052136","1","1.3"
"2022-03-24 09:35:31.777121","1","1.3"
"2022-03-24 08:10:50.273690","1","1.3"
"2022-03-23 20:00:30.469204","1","1.2"
"2022-03-23 20:00:07.382160","1","1.0"
"2022-03-23 19:58:05.753378","1","1.1"
"2022-03-23 19:08:16.791534","3","1.3"
"2022-03-23 03:34:08.586618","1","1.3"
"2022-03-23 02:08:04.174891","1","1.1"
"2022-03-23 02:06:34.438874","1","1.2"
"2022-03-23 02:06:02.288966","1","1.0"
"2022-03-23 01:38:14.291535","2","1.3"
"2022-03-22 23:20:23.586059","1","1.3"
"2022-03-22 20:12:09.950923","1","1.3"
"2022-03-22 08:36:33.931594","1","1.0"
"2022-03-22 08:32:46.728523","1","1.3"
"2022-03-22 08:31:52.341675","1","1.2"
"2022-03-22 08:30:46.397870","1","1.1"
"2022-03-22 06:48:03.796680","1","1.3"
"2022-03-21 16:42:09.182986","1","1.3"
"2022-03-21 14:42:03.325148","2","1.3"
"2022-03-20 14:45:08.601884","1","1.3"
"2022-03-20 14:42:31.035249","1","1.2"
"2022-03-20 14:40:48.599885","1","1.1"
"2022-03-20 06:37:47.965262","1","1.3"
"2022-03-19 12:18:19.836848","1","1.0"
"2022-03-19 12:12:50.199841","1","1.1"
"2022-03-18 01:15:19.383702","1","1.3"
"2022-03-16 15:54:47.852157","2","1.3"
"2022-03-16 05:07:51.990536","3","1.3"
"2022-03-16 05:07:28.522198","2","1.2"
"2022-03-16 05:07:02.554342","2","1.1"
"2022-03-16 05:06:37.897751","2","1.0"
"2022-03-16 03:49:23.051084","1","1.3"
"2022-03-15 06:59:17.286927","1","1.1"
"2022-03-15 06:58:00.094942","1","1.3"
"2022-03-15 06:57:20.452434","1","1.2"
"2022-03-15 06:54:30.765073","1","1.0"
"2022-03-15 05:22:51.366464","1","1.3"
"2022-03-14 20:45:08.973062","1","1.3"
"2022-03-14 05:55:16.272352","1","1.3"
"2022-03-13 04:30:06.554473","2","1.3"
"2022-03-11 21:21:04.990307","1","1.3"
"2022-03-11 02:01:08.287448","1","1.3"
"2022-03-10 06:49:51.603991","1","1.3"
"2022-03-09 20:49:33.723312","2","1.0"
"2022-03-09 20:49:26.378584","2","1.1"
"2022-03-09 20:49:12.356065","2","1.3"
"2022-03-09 20:28:10.506354","3","1.2"
"2022-03-09 19:20:11.517456","1","1.3"
"2022-03-09 19:08:07.583804","1","1.0"
"2022-03-09 17:33:51.384338","1","1.1"
"2022-03-09 14:11:17.138373","1","1.0"
"2022-03-09 14:11:12.435081","1","1.1"
"2022-03-09 14:11:07.538572","1","1.2"
"2022-03-09 14:11:02.855471","1","1.3"
"2022-03-09 12:18:02.511073","2","1.3"
"2022-03-09 05:10:48.490054","1","1.0"
"2022-03-09 05:10:40.227871","1","1.1"
"2022-03-09 05:10:29.518595","1","1.2"
"2022-03-09 04:12:56.190196","2","1.3"
"2022-03-08 21:06:11.636719","1","1.3"
"2022-03-08 04:37:37.103460","1","1.3"
"2022-03-08 01:25:18.885597","1","1.3"
"2022-03-07 14:33:14.347615","1","1.2"
"2022-03-07 06:23:19.762543","1","1.3"
"2022-03-06 20:52:40.997991","1","1.3"
"2022-03-05 08:49:08.068670","1","1.1"
"2022-03-05 05:50:07.539247","1","1.3"
"2022-03-04 16:50:25.180175","1","1.3"
"2022-03-03 07:52:42.385350","2","1.3"
"2022-03-02 20:02:28.026977","2","1.3"
"2022-03-02 15:51:00.201964","1","1.0"
"2022-03-02 10:53:57.116892","1","1.3"
"2022-03-01 07:34:39.386006","1","1.0"
"2022-02-28 20:41:18.732200","1","1.3"
"2022-02-28 08:13:16.063303","1","1.0"
"2022-02-28 05:34:04.949069","1","1.3"
"2022-02-27 23:19:19.911221","1","1.0"
"2022-02-27 17:57:56.267354","1","1.3"
"2022-02-26 06:16:44.440443","1","1.3"
"2022-02-26 03:56:31.958092","1","1.0"
"2022-02-26 00:53:07.866442","1","1.3"
"2022-02-25 17:30:59.133926","1","1.3"
"2022-02-24 09:19:51.511455","1","1.3"
"2022-02-23 16:51:37.716692","1","1.3"
"2022-02-22 08:21:24.020491","1","1.3"
"2022-02-22 04:53:54.134593","1","1.3"
"2022-02-22 04:16:09.658776","1","1.0"
"2022-02-21 23:37:52.278233","1","1.3"
"2022-02-21 15:49:45.827230","1","1.3"
"2022-02-21 04:07:43.382204","1","1.3"
"2022-02-20 22:28:37.484959","2","1.3"
"2022-02-20 05:36:04.954615","1","1.2"
"2022-02-19 18:09:27.053526","1","1.0"
"2022-02-19 13:47:21.341832","1","1.3"
"2022-02-19 11:55:43.047822","1","1.3"
"2022-02-18 23:35:59.498915","1","1.3"
"2022-02-18 15:49:56.469896","1","1.3"
"2022-02-18 06:48:40.792691","1","1.3"
"2022-02-17 19:20:07.170742","1","1.3"
"2022-02-17 09:36:12.257004","1","1.3"
"2022-02-17 08:30:22.698974","1","1.3"
"2022-02-17 07:12:22.015582","1","1.0"
"2022-02-15 05:57:29.527272","1","1.1"
"2022-02-15 05:56:02.104515","1","1.0"
"2022-02-15 05:44:09.711745","1","1.2"
"2022-02-15 05:41:39.584179","1","1.3"
"2022-02-15 04:37:40.798918","1","1.0"
"2022-02-15 04:37:40.317382","1","1.1"
"2022-02-15 04:37:39.939755","1","1.2"
"2022-02-15 04:37:39.461757","1","1.3"
"2022-02-14 19:04:08.260173","2","1.3"
"2022-02-14 04:24:22.074666","1","1.3"
"2022-02-14 03:05:46.043998","1","1.3"
"2022-02-13 16:37:34.914229","1","1.3"
"2022-02-13 07:24:04.323434","2","1.0"
"2022-02-13 07:24:04.183341","2","1.1"
"2022-02-13 07:24:04.028735","2","1.2"
"2022-02-13 07:24:03.829372","2","1.3"
"2022-02-13 06:07:18.341567","1","1.0"
"2022-02-13 06:07:18.203664","1","1.1"
"2022-02-13 06:07:18.045968","1","1.2"
"2022-02-13 06:07:17.845885","1","1.3"
"2022-02-13 03:19:09.928224","1","1.3"
"2022-02-11 23:12:24.983227","1","1.3"
"2022-02-11 23:11:15.689183","1","1.2"
"2022-02-11 23:10:02.893204","1","1.1"
"2022-02-11 14:24:41.508692","1","1.3"
"2022-02-11 11:30:35.425653","1","1.1"
"2022-02-11 04:07:49.981657","1","1.3"
"2022-02-10 21:53:28.839789","1","1.0"
"2022-02-09 20:44:29.680492","1","1.3"
"2022-02-09 16:51:31.652978","1","1.3"
"2022-02-09 11:11:11.920223","1","1.3"
"2022-02-09 06:13:32.534735","1","1.3"
"2022-02-08 09:05:54.369484","1","1.3"
"2022-02-08 02:33:39.468935","1","1.2"
"2022-02-07 23:54:23.137821","1","1.1"
"2022-02-07 23:01:45.690264","1","1.3"
"2022-02-06 23:30:53.128752","1","1.3"
"2022-02-06 14:29:52.567647","1","1.3"
"2022-02-06 03:16:07.167074","1","1.3"
"2022-02-05 23:17:14.671768","1","1.0"
"2022-02-05 06:44:38.048244","1","1.3"
"2022-02-05 00:56:22.048154","1","1.3"
"2022-02-04 19:33:59.857052","1","1.2"
"2022-02-04 14:35:17.238906","2","1.1"
"2022-02-03 23:45:23.368061","1","1.2"
"2022-02-03 19:54:25.449010","1","1.0"
"2022-02-03 02:49:16.329278","1","1.3"
"2022-02-02 21:15:35.130866","1","1.3"
"2022-02-02 15:24:26.218223","1","1.2"
"2022-02-02 12:15:11.596876","1","1.0"
"2022-02-02 11:18:29.737938","1","1.3"
"2022-02-02 11:10:10.922405","2","1.1"
"2022-02-02 08:40:29.648576","1","1.3"
"2022-02-01 22:43:39.499236","1","1.3"
"2022-01-31 16:03:25.024296","1","1.3"
"2022-01-31 02:32:51.460402","1","1.3"
"2022-01-30 17:19:46.892232","1","1.3"
"2022-01-30 12:29:27.059600","1","1.1"
"2022-01-30 12:20:41.112062","1","1.0"
"2022-01-29 14:24:32.181110","1","1.3"
"2022-01-29 07:03:07.328440","1","1.3"
"2022-01-29 06:56:38.434911","1","1.2"
"2022-01-28 22:18:47.304852","1","1.3"
"2022-01-28 06:48:46.330815","1","1.1"
"2022-01-28 06:21:08.459970","1","1.0"
"2022-01-27 09:31:04.732689","1","1.3"
"2022-01-27 01:56:29.639935","1","1.2"
"2022-01-25 16:36:19.941816","1","1.3"
"2022-01-25 05:49:42.539460","1","1.2"
"2022-01-25 05:49:35.072321","1","1.1"
"2022-01-25 05:49:25.024115","1","1.0"
"2022-01-25 05:49:18.412938","2","1.3"
"2022-01-25 02:11:38.826369","1","1.3"
"2022-01-24 15:26:00.007748","1","1.3"
"2022-01-24 13:28:54.536511","1","1.3"
"2022-01-24 09:19:49.517614","1","1.3"
"2022-01-23 21:08:46.539433","1","1.3"
"2022-01-23 15:53:23.661717","1","1.3"
"2022-01-22 16:48:39.497858","1","1.3"
"2022-01-22 16:48:36.365543","1","1.2"
"2022-01-22 16:48:33.351622","1","1.1"
"2022-01-22 16:48:30.440705","1","1.0"
"2022-01-22 14:05:37.523263","1","1.3"
"2022-01-22 08:18:30.433182","1","1.3"
"2022-01-21 07:20:49.502052","1","1.3"
"2022-01-21 02:26:52.176008","1","1.0"
"2022-01-21 02:23:23.951049","1","1.3"
"2022-01-20 22:06:38.651219","1","1.3"
"2022-01-20 03:45:46.555802","1","1.3"
"2022-01-18 19:07:55.146527","1","1.3"
"2022-01-18 15:23:55.708157","1","1.2"
"2022-01-18 06:19:51.615603","1","1.3"
"2022-01-18 06:19:37.290581","1","1.2"
"2022-01-18 06:19:25.141011","1","1.1"
"2022-01-18 06:19:07.946975","1","1.0"
"2022-01-17 23:13:54.549277","1","1.3"
"2022-01-17 11:48:15.374225","1","1.3"
"2022-01-17 01:57:36.581141","1","1.3"
"2022-01-16 22:44:47.112233","2","1.3"
"2022-01-16 14:50:20.959670","2","1.3"
"2022-01-16 12:06:43.982307","2","1.3"
"2022-01-16 00:05:14.286166","1","1.3"
"2022-01-15 19:29:44.220025","1","1.3"
"2022-01-14 11:23:03.727628","1","1.3"
"2022-01-14 02:16:55.747343","1","1.3"
"2022-01-13 07:31:16.513883","1","1.3"
"2022-01-13 00:55:48.649616","1","1.3"
"2022-01-12 21:44:21.432367","1","1.3"
"2022-01-10 23:37:41.341763","1","1.3"
"2022-01-10 17:06:59.928333","1","1.2"
"2022-01-10 17:03:56.985541","1","1.1"
"2022-01-10 16:23:46.683996","2","1.3"
"2022-01-10 12:43:17.614430","1","1.1"
"2022-01-10 10:36:07.506732","1","1.3"
"2022-01-10 08:42:23.502787","1","1.2"
"2022-01-10 08:41:00.702609","1","1.1"
"2022-01-10 07:54:33.853426","2","1.3"
"2022-01-09 03:27:55.828784","1","1.3"
"2022-01-09 00:59:57.835914","2","1.3"
"2022-01-08 20:57:37.202938","1","1.1"
"2022-01-08 20:57:28.434551","1","1.0"
"2022-01-08 08:17:01.850692","1","1.1"
"2022-01-07 02:25:23.161630","1","1.1"
"2022-01-07 02:10:12.843273","1","1.2"
"2022-01-07 02:09:13.122886","1","1.0"
"2022-01-07 01:28:06.491802","2","1.3"
"2022-01-06 22:28:55.781296","1","1.2"
"2022-01-06 18:44:37.023324","1","1.0"
"2022-01-06 16:22:46.567010","1","1.3"
"2022-01-06 13:32:07.541378","1","1.3"
"2022-01-06 06:19:50.718373","1","1.3"
"2022-01-06 04:31:11.421423","1","1.3"
"2022-01-06 04:31:07.944947","1","1.2"
"2022-01-05 19:46:40.280184","2","1.3"
"2022-01-05 10:35:44.205090","1","1.1"
"2022-01-05 06:31:25.121587","1","1.3"
"2022-01-04 19:25:29.149427","1","1.2"
"2022-01-04 02:30:29.485413","1","1.3"
"2022-01-04 00:55:47.038516","1","1.3"
"2022-01-03 22:22:08.890795","1","1.3"
"2022-01-03 19:57:59.750127","2","1.3"
"2022-01-03 16:33:07.180719","1","1.3"
"2022-01-03 11:45:45.248248","1","1.3"
"2022-01-03 07:50:36.600052","1","1.3"
"2022-01-03 02:19:41.580947","2","1.3"
"2022-01-02 23:26:59.582412","1","1.3"
"2022-01-02 23:26:57.189721","1","1.2"
"2022-01-01 21:55:15.864044","1","1.3"
"2022-01-01 21:54:07.806493","1","1.2"
"2022-01-01 21:53:03.982172","1","1.1"
"2022-01-01 20:42:05.070478","1","1.3"
"2021-12-31 03:07:23.357847","1","1.3"
"2021-12-30 10:11:10.006752","1","1.3"
"2021-12-30 07:55:56.211565","1","1.3"
"2021-12-30 01:58:49.555323","1","1.1"
"2021-12-30 01:03:47.712435","1","1.3"
"2021-12-29 22:31:00.985751","2","1.3"
"2021-12-28 22:13:16.218471","1","1.3"
"2021-12-28 08:30:36.855916","1","1.3"
"2021-12-28 03:56:08.418158","1","1.3"
"2021-12-27 03:01:44.000172","1","1.0"
"2021-12-27 02:20:18.269079","1","1.1"
"2021-12-26 06:43:24.084517","1","1.2"
"2021-12-26 06:43:18.017813","1","1.1"
"2021-12-26 06:43:13.654641","1","1.0"
"2021-12-26 05:47:50.724766","3","1.3"
"2021-12-25 22:06:44.239954","1","1.2"
"2021-12-25 17:32:52.076836","1","1.3"
"2021-12-25 00:53:50.219531","1","1.0"
"2021-12-24 17:22:52.262221","1","1.3"
"2021-12-24 09:20:08.329249","1","1.3"
"2021-12-24 00:47:06.559846","1","1.3"
"2021-12-23 13:52:56.989667","1","1.3"
"2021-12-23 13:52:54.149283","2","1.1"
"2021-12-23 13:52:51.331879","1","1.2"
"2021-12-22 22:45:18.895901","1","1.3"
"2021-12-21 07:20:15.443590","1","1.3"
"2021-12-20 22:57:39.400689","2","1.3"
"2021-12-20 05:09:44.180353","2","1.0"
"2021-12-18 02:45:55.083592","1","1.3"
"2021-12-17 19:58:46.530242","1","1.3"
"2021-12-17 07:57:18.592773","1","1.3"
"2021-12-16 18:00:26.208614","1","1.3"
"2021-12-16 14:15:23.355670","1","1.3"
"2021-12-15 13:59:37.766188","1","1.3"
"2021-12-15 07:19:08.476522","1","1.3"
"2021-12-15 06:30:05.454111","1","1.0"
"2021-12-15 00:42:13.755353","2","1.3"
"2021-12-14 15:35:05.395807","1","1.3"
"2021-12-13 06:53:58.665519","1","1.3"
"2021-12-13 03:47:08.584563","2","1.3"
"2021-12-12 14:44:58.557838","2","1.3"
"2021-12-12 10:39:02.752783","1","1.3"
"2021-12-11 05:40:13.350873","1","1.0"
"2021-12-10 20:48:14.300263","1","1.3"
"2021-12-10 11:26:23.995064","1","1.2"
"2021-12-10 00:06:56.192594","1","1.3"
"2021-12-09 11:40:39.085537","1","1.3"
"2021-12-09 07:07:55.468702","1","1.1"
"2021-12-08 21:57:55.570815","1","1.0"
"2021-12-08 07:32:55.648373","1","1.3"
"2021-12-07 23:07:13.207549","1","1.3"
"2021-12-07 20:58:15.706997","1","1.3"
"2021-12-07 11:39:46.614456","1","1.2"
"2021-12-07 02:53:55.414284","1","1.3"
"2021-12-06 12:55:43.315643","1","1.3"
"2021-12-05 11:16:48.034908","1","1.3"
"2021-12-04 20:05:20.634052","1","1.3"
"2021-12-04 16:37:27.025323","1","1.3"
"2021-12-04 04:44:01.779737","1","1.3"
"2021-12-01 16:55:11.360942","1","1.3"
"2021-11-30 19:27:30.884580","1","1.3"
"2021-11-27 21:13:19.361509","1","1.3"
"2021-11-27 05:08:40.481523","1","1.3"
"2021-11-26 17:14:38.605495","1","1.3"
"2021-11-26 15:55:57.522923","1","1.3"
"2021-11-26 12:45:34.304604","1","1.3"
"2021-11-26 07:06:22.282175","1","1.3"
"2021-11-25 21:33:53.558636","1","1.3"
"2021-11-25 14:26:53.494090","1","1.3"
"2021-11-24 21:00:09.366352","1","1.3"
"2021-11-24 05:38:24.796801","1","1.3"
"2021-11-24 05:38:15.528702","1","1.1"
"2021-11-24 02:08:21.222718","1","1.3"
"2021-11-23 15:54:16.637883","1","1.3"
"2021-11-23 09:20:13.582248","2","1.3"
"2021-11-23 03:45:51.383217","1","1.3"
"2021-11-22 22:08:16.016822","1","1.3"
"2021-11-22 10:50:17.505621","1","1.3"
"2021-11-22 09:35:39.588597","1","1.1"
"2021-11-22 07:05:06.490803","2","1.3"
"2021-11-22 01:20:28.806186","1","1.3"
"2021-11-21 12:20:06.291085","1","1.3"
"2021-11-21 06:30:40.645731","1","1.3"
"2021-11-20 20:57:43.041996","1","1.3"
"2021-11-20 20:56:45.122516","1","1.2"
"2021-11-20 20:54:59.028464","1","1.1"
"2021-11-20 16:45:10.621086","1","1.3"
"2021-11-19 23:37:03.552215","1","1.3"
"2021-11-19 10:48:38.984888","1","1.0"
"2021-11-18 13:55:04.889988","1","1.3"
"2021-11-18 03:00:45.905652","1","1.3"
"2021-11-17 17:25:31.069460","1","1.3"
"2021-11-17 15:00:47.601173","1","1.3"
"2021-11-17 08:09:44.548420","1","1.2"
"2021-11-17 07:35:05.751975","1","1.0"
"2021-11-17 07:23:40.891274","1","1.3"
"2021-11-16 22:06:50.416894","1","1.0"
"2021-11-16 22:06:48.507046","1","1.1"
"2021-11-16 22:06:46.861697","1","1.2"
"2021-11-16 22:06:45.789334","1","1.3"
"2021-11-16 21:04:38.617419","1","1.3"
"2021-11-16 19:42:49.126502","1","1.3"
"2021-11-16 06:43:48.448592","2","1.3"
"2021-11-15 10:12:30.477385","1","1.3"
"2021-11-14 23:02:32.399033","1","1.3"
"2021-11-14 18:29:17.271219","1","1.3"
"2021-11-14 09:15:37.691160","1","1.3"
"2021-11-13 20:01:21.255814","1","1.3"
"2021-11-13 10:07:17.952003","1","1.3"
