"Date","Downloads","Mod Version"
"2021-10-11 18:46:44.692694","4","0.6.1"
"2021-10-11 18:18:52.642087","1","0.4.8"
"2021-10-11 17:44:05.956244","5","0.6.1"
"2021-10-11 17:40:42.594605","1","0.5.3"
"2021-10-11 17:23:49.131769","1","0.3.2"
"2021-10-11 16:34:34.233843","7","0.6.1"
"2021-10-11 16:08:10.007014","1","0.6.0"
"2021-10-11 15:42:46.101472","1","0.5.0"
"2021-10-11 15:35:18.054810","1","0.5.2"
"2021-10-11 15:27:08.465975","6","0.6.1"
"2021-10-11 15:06:33.906585","1","0.4.4"
"2021-10-11 14:13:03.332319","4","0.6.1"
"2021-10-11 13:41:20.520129","1","0.3.4"
"2021-10-11 12:30:22.090750","3","0.6.1"
"2021-10-11 11:49:54.948531","1","0.3.2"
"2021-10-11 11:22:29.008716","1","0.4.11"
"2021-10-11 11:03:41.639643","1","0.6.1"
"2021-10-11 11:01:29.487013","1","0.4.7"
"2021-10-11 09:59:10.385962","2","0.6.1"
"2021-10-11 08:55:31.490490","3","0.6.1"
"2021-10-11 08:02:45.374863","1","0.5.3"
"2021-10-11 07:52:46.531842","4","0.6.1"
"2021-10-11 06:29:32.472866","1","0.3.3"
"2021-10-11 06:19:00.279560","2","0.6.1"
"2021-10-11 05:59:34.710514","1","0.5.1"
"2021-10-11 05:18:24.258963","2","0.6.1"
"2021-10-11 03:51:19.393013","1","0.4.4"
"2021-10-11 03:23:42.086412","4","0.6.1"
"2021-10-11 02:05:47.253754","4","0.6.1"
"2021-10-11 01:10:03.745546","1","0.4.1"
"2021-10-11 00:31:09.769414","3","0.6.1"
"2021-10-10 23:22:37.038604","7","0.6.1"
"2021-10-10 22:11:17.492469","5","0.6.1"
"2021-10-10 21:55:59.829311","1","0.3.0"
"2021-10-10 20:30:21.745510","7","0.6.1"
"2021-10-10 20:23:29.669472","1","0.4.7"
"2021-10-10 19:52:28.666546","1","0.4.6"
"2021-10-10 19:29:52.687392","8","0.6.1"
"2021-10-10 19:27:20.498193","1","0.4.3"
"2021-10-10 18:29:42.674304","6","0.6.1"
"2021-10-10 18:16:46.513139","1","0.5.3"
"2021-10-10 17:45:51.366373","1","0.4.10"
"2021-10-10 17:27:43.569859","9","0.6.1"
"2021-10-10 16:26:14.258091","5","0.6.1"
"2021-10-10 15:12:13.537250","2","0.6.1"
"2021-10-10 14:05:20.636519","3","0.6.1"
"2021-10-10 13:03:26.651490","4","0.6.1"
"2021-10-10 11:54:21.890947","5","0.6.1"
"2021-10-10 10:45:23.977547","3","0.6.1"
"2021-10-10 09:26:35.578094","1","0.5.3"
"2021-10-10 09:23:51.885598","4","0.6.1"
"2021-10-10 08:20:28.227431","4","0.6.1"
"2021-10-10 07:08:33.683212","3","0.6.1"
"2021-10-10 06:46:09.266808","1","0.3.4"
"2021-10-10 06:02:44.968135","2","0.6.1"
"2021-10-10 05:00:35.487278","5","0.6.1"
"2021-10-10 04:56:34.855603","1","0.5.1"
"2021-10-10 03:54:33.616903","5","0.6.1"
"2021-10-10 02:44:57.497126","8","0.6.1"
"2021-10-10 01:24:52.118404","2","0.6.1"
"2021-10-09 23:36:37.783873","6","0.6.1"
"2021-10-09 23:33:04.406862","1","0.4.9"
"2021-10-09 22:28:49.615840","4","0.6.1"
"2021-10-09 21:25:05.298482","3","0.6.1"
"2021-10-09 19:52:19.318095","5","0.6.1"
"2021-10-09 18:52:15.742560","11","0.6.1"
"2021-10-09 18:06:28.338576","1","0.3.3"
"2021-10-09 18:04:25.782203","1","0.3.0"
"2021-10-09 18:01:15.719328","1","0.4.9"
"2021-10-09 17:49:42.866970","4","0.6.1"
"2021-10-09 16:47:33.174434","7","0.6.1"
"2021-10-09 15:24:19.288920","7","0.6.1"
"2021-10-09 14:14:09.865230","4","0.6.1"
"2021-10-09 13:40:52.437105","1","0.5.2"
"2021-10-09 13:11:36.218742","7","0.6.1"
"2021-10-09 12:46:53.341792","1","0.4.10"
"2021-10-09 12:05:15.572974","6","0.6.1"
"2021-10-09 11:52:46.749372","2","0.4.5"
"2021-10-09 10:45:44.033519","6","0.6.1"
"2021-10-09 09:34:14.319559","3","0.6.1"
"2021-10-09 08:12:00.105291","2","0.6.1"
"2021-10-09 06:56:45.826806","3","0.6.1"
"2021-10-09 06:19:08.000164","1","0.5.3"
"2021-10-09 05:55:50.686014","1","0.6.1"
"2021-10-09 04:41:44.047429","4","0.6.1"
"2021-10-09 04:27:39.788986","1","0.4.10"
"2021-10-09 03:45:22.372455","1","0.4.12"
"2021-10-09 03:44:10.885887","1","0.4.11"
"2021-10-09 03:43:04.686505","1","0.4.1"
"2021-10-09 03:40:42.115259","1","0.4.0"
"2021-10-09 03:38:06.100114","1","0.3.4"
"2021-10-09 03:35:48.491450","2","0.3.1"
"2021-10-09 03:34:43.710566","3","0.6.1"
"2021-10-09 03:32:41.037010","1","0.5.0"
"2021-10-09 03:31:37.865792","1","0.4.8"
"2021-10-09 03:30:19.440598","1","0.4.7"
"2021-10-09 03:24:06.256209","1","0.4.6"
"2021-10-09 03:19:26.147023","1","0.4.3"
"2021-10-09 02:26:01.883296","1","0.5.2"
"2021-10-09 02:22:27.807445","2","0.4.4"
"2021-10-09 02:20:12.924429","5","0.6.1"
"2021-10-09 02:15:05.444508","1","0.4.6"
"2021-10-09 02:01:48.685947","1","0.4.8"
"2021-10-09 01:43:43.020190","1","0.4.1"
"2021-10-09 01:43:04.805280","1","0.5.1"
"2021-10-09 01:18:02.022078","1","0.3.0"
"2021-10-09 01:12:18.920504","1","0.6.0"
"2021-10-09 01:03:04.129851","5","0.6.1"
"2021-10-09 00:51:58.551405","1","0.4.9"
"2021-10-09 00:42:11.090335","1","0.4.0"
"2021-10-09 00:18:00.667375","1","0.3.3"
"2021-10-09 00:14:28.049913","1","0.3.1"
"2021-10-08 23:50:46.124000","3","0.6.1"
"2021-10-08 23:17:55.653195","1","0.3.2"
"2021-10-08 23:02:25.322845","1","0.4.11"
"2021-10-08 22:35:01.470752","5","0.6.1"
"2021-10-08 22:07:39.851011","1","0.5.3"
"2021-10-08 21:59:45.496015","1","0.5.0"
"2021-10-08 21:27:12.095304","5","0.6.1"
"2021-10-08 20:20:23.708562","3","0.6.1"
"2021-10-08 19:56:34.206938","1","0.4.10"
"2021-10-08 19:44:17.751069","1","0.3.4"
"2021-10-08 19:04:00.845125","8","0.6.1"
"2021-10-08 18:00:42.108986","3","0.6.1"
"2021-10-08 17:44:11.416888","1","0.4.3"
"2021-10-08 17:12:30.799807","1","0.4.7"
"2021-10-08 16:57:30.198491","1","0.4.6"
"2021-10-08 16:53:47.620079","4","0.6.1"
"2021-10-08 16:51:56.786438","1","0.4.5"
"2021-10-08 16:43:17.750683","1","0.6.0"
"2021-10-08 15:21:46.075814","8","0.6.1"
"2021-10-08 13:32:38.654967","1","0.4.0"
"2021-10-08 13:24:28.749492","8","0.6.1"
"2021-10-08 12:11:37.537847","5","0.6.1"
"2021-10-08 10:34:30.451457","1","0.6.1"
"2021-10-08 09:07:21.529632","1","0.6.1"
"2021-10-08 07:02:34.423299","3","0.6.1"
"2021-10-08 05:37:42.615838","1","0.6.1"
"2021-10-08 04:45:15.628359","1","0.4.3"
"2021-10-08 04:27:31.227505","3","0.6.1"
"2021-10-08 03:24:36.412013","3","0.6.1"
"2021-10-08 02:20:50.234563","3","0.6.1"
"2021-10-08 01:15:54.643687","2","0.6.1"
"2021-10-08 00:10:42.313546","3","0.6.1"
"2021-10-07 23:08:38.798198","4","0.6.1"
"2021-10-07 22:06:10.538038","4","0.6.1"
"2021-10-07 20:58:15.652352","6","0.6.1"
"2021-10-07 19:51:15.933223","7","0.6.1"
"2021-10-07 19:07:50.205448","1","0.5.3"
"2021-10-07 18:44:59.942942","5","0.6.1"
"2021-10-07 18:22:20.611719","1","0.6.0"
"2021-10-07 18:18:08.387485","2","0.4.12"
"2021-10-07 17:45:19.995428","1","0.4.6"
"2021-10-07 17:38:05.732793","1","0.4.5"
"2021-10-07 17:37:34.889371","8","0.6.1"
"2021-10-07 16:44:13.156118","1","0.4.4"
"2021-10-07 16:08:19.473110","6","0.6.1"
"2021-10-07 15:33:41.345590","1","0.6.0"
"2021-10-07 15:03:00.830024","8","0.6.1"
"2021-10-07 14:10:16.940762","1","0.6.0"
"2021-10-07 12:39:46.272573","6","0.6.1"
"2021-10-07 12:21:43.700909","1","0.4.11"
"2021-10-07 11:17:20.502147","1","0.5.0"
"2021-10-07 11:03:35.033205","3","0.6.1"
"2021-10-07 09:56:50.883367","6","0.6.1"
"2021-10-07 08:08:05.710799","2","0.6.1"
"2021-10-07 06:50:40.339452","2","0.6.1"
"2021-10-07 05:39:21.806541","6","0.6.1"
"2021-10-07 04:38:29.913368","4","0.6.1"
"2021-10-07 04:21:16.334381","1","0.3.1"
"2021-10-07 03:35:53.328177","3","0.6.1"
"2021-10-07 02:35:51.515960","1","0.4.9"
"2021-10-07 02:21:46.206218","7","0.6.1"
"2021-10-07 01:17:56.988515","6","0.6.1"
"2021-10-07 00:12:08.540779","4","0.6.1"
"2021-10-06 23:05:27.124685","3","0.6.1"
"2021-10-06 21:56:16.893223","4","0.6.1"
"2021-10-06 20:55:40.058899","1","0.5.2"
"2021-10-06 20:54:58.301101","5","0.6.1"
"2021-10-06 18:51:47.768721","5","0.6.1"
"2021-10-06 17:49:54.864593","8","0.6.1"
"2021-10-06 16:40:23.034331","5","0.6.1"
"2021-10-06 15:28:31.963056","5","0.6.1"
"2021-10-06 14:27:17.278567","1","0.4.6"
"2021-10-06 14:13:03.661395","6","0.6.1"
"2021-10-06 13:04:44.043587","2","0.6.1"
"2021-10-06 11:49:45.388709","3","0.6.1"
"2021-10-06 11:16:05.294451","1","0.4.0"
"2021-10-06 10:35:40.894087","2","0.6.1"
"2021-10-06 09:23:45.124032","1","0.5.0"
"2021-10-06 09:17:52.969487","1","0.4.5"
"2021-10-06 09:12:38.694623","1","0.5.1"
"2021-10-06 09:10:02.614430","1","0.4.4"
"2021-10-06 08:54:51.662192","1","0.5.3"
"2021-10-06 08:48:00.764228","1","0.6.0"
"2021-10-06 08:43:38.905477","2","0.6.1"
"2021-10-06 08:33:39.775618","1","0.4.12"
"2021-10-06 08:32:04.390533","1","0.4.9"
"2021-10-06 08:20:46.351213","1","0.5.2"
"2021-10-06 08:08:48.548837","1","0.4.1"
"2021-10-06 07:36:28.206596","4","0.6.1"
"2021-10-06 06:17:33.558677","5","0.6.1"
"2021-10-06 05:05:00.807196","1","0.5.2"
"2021-10-06 04:59:01.224514","1","0.6.1"
"2021-10-06 03:58:45.146762","2","0.6.1"
"2021-10-06 02:52:01.272571","4","0.6.1"
"2021-10-06 01:51:44.171477","6","0.6.1"
"2021-10-06 00:49:19.758970","4","0.6.1"
"2021-10-05 23:40:17.179032","2","0.6.1"
"2021-10-05 21:48:23.234316","4","0.6.1"
"2021-10-05 20:28:43.092647","7","0.6.1"
"2021-10-05 18:59:38.209230","3","0.6.1"
"2021-10-05 17:54:22.685867","4","0.6.1"
"2021-10-05 17:28:15.833922","1","0.4.1"
"2021-10-05 16:38:36.849771","4","0.6.1"
"2021-10-05 15:54:47.465261","1","0.4.12"
"2021-10-05 15:19:50.192399","8","0.6.1"
"2021-10-05 14:07:48.790883","4","0.6.1"
"2021-10-05 12:51:21.080395","6","0.6.1"
"2021-10-05 11:29:46.358856","4","0.6.1"
"2021-10-05 10:23:40.846183","2","0.6.1"
"2021-10-05 09:31:11.780165","1","0.6.0"
"2021-10-05 09:19:23.175631","3","0.6.1"
"2021-10-05 07:59:41.229024","6","0.6.1"
"2021-10-05 07:16:54.583231","1","0.4.4"
"2021-10-05 06:55:37.929956","4","0.6.1"
"2021-10-05 05:29:10.071489","2","0.6.1"
"2021-10-05 04:10:37.024257","5","0.6.1"
"2021-10-05 03:10:03.826185","4","0.6.1"
"2021-10-05 01:33:45.079679","2","0.6.1"
"2021-10-05 00:24:06.155988","6","0.6.1"
"2021-10-04 22:55:12.050630","1","0.4.9"
"2021-10-04 22:20:52.098255","5","0.6.1"
"2021-10-04 20:52:57.403208","7","0.6.1"
"2021-10-04 19:33:14.022180","5","0.6.1"
"2021-10-04 18:28:01.304963","6","0.6.1"
"2021-10-04 18:02:29.659728","1","0.5.3"
"2021-10-04 17:22:35.714518","8","0.6.1"
"2021-10-04 16:08:25.403507","5","0.6.1"
"2021-10-04 15:07:15.333792","6","0.6.1"
"2021-10-04 14:00:25.729457","8","0.6.1"
"2021-10-04 12:52:48.798463","4","0.6.1"
"2021-10-04 11:51:10.554901","4","0.6.1"
"2021-10-04 10:40:44.218617","3","0.6.1"
"2021-10-04 09:15:17.878170","3","0.6.1"
"2021-10-04 07:54:09.166708","2","0.3.0"
"2021-10-04 07:54:01.053926","2","0.3.1"
"2021-10-04 07:53:55.786415","2","0.3.2"
"2021-10-04 07:53:46.573115","2","0.3.3"
"2021-10-04 07:53:37.008010","2","0.4.0"
"2021-10-04 07:53:32.172628","1","0.4.1"
"2021-10-04 07:53:27.153417","2","0.4.3"
"2021-10-04 07:53:22.203467","1","0.4.4"
"2021-10-04 07:53:16.494325","1","0.4.5"
"2021-10-04 07:53:11.638063","2","0.4.6"
"2021-10-04 07:53:07.362686","2","0.4.7"
"2021-10-04 07:53:02.327509","2","0.4.8"
"2021-10-04 07:52:57.255523","1","0.4.9"
"2021-10-04 07:52:52.346443","2","0.4.10"
"2021-10-04 07:52:46.857429","2","0.4.11"
"2021-10-04 07:52:41.758069","1","0.4.12"
"2021-10-04 07:52:36.598655","1","0.5.0"
"2021-10-04 07:52:30.994354","1","0.5.1"
"2021-10-04 07:52:26.182395","1","0.5.2"
"2021-10-04 07:52:21.154560","1","0.5.3"
"2021-10-04 07:52:16.271800","3","0.6.0"
"2021-10-04 07:52:11.123422","7","0.6.1"
"2021-10-04 06:33:19.759386","1","0.5.3"
"2021-10-04 06:20:40.506466","2","0.6.1"
"2021-10-04 05:18:49.011819","1","0.6.0"
"2021-10-04 05:07:12.214582","1","0.6.1"
"2021-10-04 04:05:56.298584","1","0.6.1"
"2021-10-04 02:55:46.028378","10","0.6.1"
"2021-10-04 01:37:39.365376","4","0.6.1"
"2021-10-04 00:28:39.310573","1","0.4.12"
"2021-10-04 00:06:23.102427","9","0.6.1"
"2021-10-03 23:49:16.206027","1","0.5.1"
"2021-10-03 23:48:59.370060","1","0.4.0"
"2021-10-03 23:00:40.681976","6","0.6.1"
"2021-10-03 21:51:50.615344","7","0.6.1"
"2021-10-03 20:42:57.797639","8","0.6.1"
"2021-10-03 19:38:18.918440","6","0.6.1"
"2021-10-03 19:03:28.173764","1","0.5.2"
"2021-10-03 18:33:12.483921","15","0.6.1"
"2021-10-03 17:26:04.910185","10","0.6.1"
"2021-10-03 16:09:31.393635","7","0.6.1"
"2021-10-03 15:07:50.076681","7","0.6.1"
"2021-10-03 13:59:09.914146","7","0.6.1"
"2021-10-03 13:30:36.978543","1","0.4.4"
"2021-10-03 12:57:50.656194","2","0.6.1"
"2021-10-03 12:05:03.485829","1","0.4.1"
"2021-10-03 11:55:32.446100","5","0.6.1"
"2021-10-03 11:36:40.266925","1","0.5.3"
"2021-10-03 10:42:40.321753","6","0.6.1"
"2021-10-03 09:34:34.779342","6","0.6.1"
"2021-10-03 08:29:51.862059","6","0.6.1"
"2021-10-03 08:16:41.574545","1","0.5.1"
"2021-10-03 07:44:57.198956","3","0.3.4"
"2021-10-03 07:28:55.325925","3","0.6.1"
"2021-10-03 06:26:54.957806","4","0.6.1"
"2021-10-03 05:23:53.688623","1","0.4.8"
"2021-10-03 05:22:15.111034","5","0.6.1"
"2021-10-03 04:07:47.655920","8","0.6.1"
"2021-10-03 03:00:24.637696","6","0.6.1"
"2021-10-03 01:56:41.293448","7","0.6.1"
"2021-10-03 01:02:04.425116","1","0.3.2"
"2021-10-03 00:52:24.971378","3","0.6.1"
"2021-10-02 23:29:12.834599","6","0.6.1"
"2021-10-02 22:26:55.185800","5","0.6.1"
"2021-10-02 22:25:15.864086","1","0.4.8"
"2021-10-02 21:04:05.832685","8","0.6.1"
"2021-10-02 19:58:36.330560","9","0.6.1"
"2021-10-02 18:47:18.244266","11","0.6.1"
"2021-10-02 18:33:33.390259","1","0.4.9"
"2021-10-02 17:32:01.308390","1","0.3.3"
"2021-10-02 17:31:08.138284","8","0.6.1"
"2021-10-02 16:30:01.237781","5","0.6.1"
"2021-10-02 15:27:59.509814","9","0.6.1"
"2021-10-02 14:20:33.006373","6","0.6.1"
"2021-10-02 13:39:35.357438","1","0.4.10"
"2021-10-02 13:12:13.370720","1","0.5.2"
"2021-10-02 13:07:25.474323","5","0.6.1"
"2021-10-02 11:51:39.682809","1","0.5.3"
"2021-10-02 11:38:56.332805","6","0.6.1"
"2021-10-02 10:14:36.152964","6","0.6.1"
"2021-10-02 09:07:43.134092","5","0.6.1"
"2021-10-02 07:56:34.678437","4","0.6.1"
"2021-10-02 06:27:40.948129","6","0.6.1"
"2021-10-02 04:24:24.237142","4","0.6.1"
"2021-10-02 03:21:29.591865","1","0.4.4"
"2021-10-02 03:15:33.868938","1","0.5.3"
"2021-10-02 02:49:11.268532","7","0.6.1"
"2021-10-02 01:46:20.257682","5","0.6.1"
"2021-10-02 00:24:40.480365","6","0.6.1"
"2021-10-01 23:51:59.235207","1","0.5.2"
"2021-10-01 23:17:26.696591","10","0.6.1"
"2021-10-01 23:11:09.122335","1","0.4.11"
"2021-10-01 22:13:49.312216","1","0.6.1"
"2021-10-01 21:11:12.205342","3","0.6.1"
"2021-10-01 20:08:57.169941","5","0.6.1"
"2021-10-01 19:02:06.723080","7","0.6.1"
"2021-10-01 17:53:03.815955","4","0.6.1"
"2021-10-01 16:46:32.701557","7","0.6.1"
"2021-10-01 15:45:59.694891","7","0.6.1"
"2021-10-01 14:43:20.470461","4","0.6.1"
"2021-10-01 13:29:18.626769","1","0.6.0"
"2021-10-01 13:02:56.713964","2","0.6.1"
"2021-10-01 11:56:25.943095","3","0.6.1"
"2021-10-01 10:35:20.044436","3","0.6.1"
"2021-10-01 09:32:15.660498","1","0.6.1"
"2021-10-01 08:55:36.090026","2","0.5.3"
"2021-10-01 08:50:55.022791","1","0.4.9"
"2021-10-01 08:02:23.783023","1","0.4.8"
"2021-10-01 07:42:55.176629","1","0.6.0"
"2021-10-01 07:33:59.598497","5","0.6.1"
"2021-10-01 06:23:21.333826","3","0.6.1"
"2021-10-01 05:17:42.199831","1","0.3.4"
"2021-10-01 05:11:21.414137","2","0.6.1"
"2021-10-01 02:48:45.197616","1","0.4.8"
"2021-10-01 02:14:09.066469","6","0.6.1"
"2021-10-01 00:59:56.051058","3","0.6.1"
"2021-10-01 00:33:37.270650","1","0.6.0"
"2021-09-30 23:32:29.278598","4","0.6.1"
"2021-09-30 22:24:10.340998","10","0.6.1"
"2021-09-30 22:11:40.357717","1","0.3.2"
"2021-09-30 20:59:19.037705","3","0.6.1"
"2021-09-30 19:26:01.712837","5","0.6.1"
"2021-09-30 18:25:31.651407","5","0.6.1"
"2021-09-30 18:19:26.782109","1","0.4.3"
"2021-09-30 18:02:42.809952","1","0.5.3"
"2021-09-30 17:31:33.814538","1","0.6.0"
"2021-09-30 17:24:57.114293","6","0.6.1"
"2021-09-30 16:19:13.670215","7","0.6.1"
"2021-09-30 15:50:41.223471","1","0.6.0"
"2021-09-30 14:59:02.307256","1","0.4.9"
"2021-09-30 14:39:07.294835","1","0.3.3"
"2021-09-30 14:28:14.398373","4","0.6.1"
"2021-09-30 13:13:46.514790","7","0.6.1"
"2021-09-30 13:12:06.012040","1","0.3.3"
"2021-09-30 12:27:10.447879","1","0.6.0"
"2021-09-30 12:13:33.667639","6","0.6.1"
"2021-09-30 10:42:30.637939","2","0.6.1"
"2021-09-30 10:41:34.238474","1","0.4.10"
"2021-09-30 10:20:13.078474","1","0.5.2"
"2021-09-30 09:23:20.427433","1","0.6.1"
"2021-09-30 08:13:33.067220","3","0.6.1"
"2021-09-30 07:07:19.929534","1","0.4.10"
"2021-09-30 07:05:56.468116","2","0.6.1"
"2021-09-30 06:19:51.856797","1","0.5.3"
"2021-09-30 05:17:22.639443","3","0.6.1"
"2021-09-30 04:59:22.838511","1","0.4.6"
"2021-09-30 04:06:58.906466","3","0.6.1"
"2021-09-30 03:03:45.840807","7","0.6.1"
"2021-09-30 01:39:47.452556","4","0.6.1"
"2021-09-30 00:36:21.189480","3","0.6.1"
"2021-09-29 23:58:23.946520","1","0.5.3"
"2021-09-29 23:08:35.814493","1","0.6.1"
"2021-09-29 21:59:57.154664","3","0.6.1"
"2021-09-29 21:52:53.920917","1","0.4.6"
"2021-09-29 21:04:51.195186","1","0.4.0"
"2021-09-29 20:52:48.397393","6","0.6.1"
"2021-09-29 19:40:15.621440","4","0.6.1"
"2021-09-29 18:45:13.650955","1","0.4.5"
"2021-09-29 18:45:10.849989","1","0.4.9"
"2021-09-29 18:45:09.045376","1","0.5.2"
"2021-09-29 18:45:06.852815","1","0.3.2"
"2021-09-29 18:45:04.614632","2","0.4.4"
"2021-09-29 18:45:00.266038","1","0.3.0"
"2021-09-29 18:44:58.030566","1","0.4.10"
"2021-09-29 18:44:55.997716","1","0.4.12"
"2021-09-29 18:44:53.339203","1","0.3.3"
"2021-09-29 18:44:51.504673","1","0.4.11"
"2021-09-29 18:44:46.178038","1","0.4.8"
"2021-09-29 18:44:44.119680","1","0.5.0"
"2021-09-29 18:44:41.760594","1","0.4.0"
"2021-09-29 18:44:39.463039","1","0.5.3"
"2021-09-29 18:25:36.596940","7","0.6.1"
"2021-09-29 17:28:20.763975","1","0.4.8"
"2021-09-29 17:05:29.070587","5","0.6.1"
"2021-09-29 16:24:12.602615","1","0.5.1"
"2021-09-29 15:56:19.635440","8","0.6.1"
"2021-09-29 15:02:21.660261","1","0.4.5"
"2021-09-29 14:55:17.578650","6","0.6.1"
"2021-09-29 14:00:22.938135","1","0.5.3"
"2021-09-29 13:27:43.954433","3","0.6.1"
"2021-09-29 12:19:31.322682","5","0.6.1"
"2021-09-29 10:50:17.083499","3","0.6.1"
"2021-09-29 10:33:49.711116","1","0.6.0"
"2021-09-29 09:48:48.337972","4","0.6.1"
"2021-09-29 09:08:22.570412","1","0.5.3"
"2021-09-29 08:19:11.090348","2","0.6.1"
"2021-09-29 06:05:38.520311","3","0.6.1"
"2021-09-29 05:20:18.509948","1","0.4.9"
"2021-09-29 04:51:16.786633","8","0.6.1"
"2021-09-29 04:26:56.396706","1","0.4.7"
"2021-09-29 03:51:04.802230","2","0.6.1"
"2021-09-29 03:03:04.159443","1","0.4.12"
"2021-09-29 02:29:46.054267","7","0.6.1"
"2021-09-29 02:23:21.511576","1","0.5.0"
"2021-09-29 01:14:40.589153","8","0.6.1"
"2021-09-29 00:11:47.823779","5","0.6.1"
"2021-09-28 23:48:57.856687","1","0.4.3"
"2021-09-28 23:48:55.845346","1","0.4.5"
"2021-09-28 23:48:53.993183","1","0.4.4"
"2021-09-28 23:48:51.989284","1","0.4.7"
"2021-09-28 23:48:49.984624","1","0.4.6"
"2021-09-28 23:48:47.788635","1","0.3.3"
"2021-09-28 23:48:45.987497","1","0.4.11"
"2021-09-28 23:48:44.266586","1","0.4.10"
"2021-09-28 23:48:42.143995","2","0.3.1"
"2021-09-28 23:48:40.186048","1","0.4.0"
"2021-09-28 23:48:38.122038","1","0.5.2"
"2021-09-28 23:48:36.417782","1","0.4.12"
"2021-09-28 23:48:34.349877","1","0.3.4"
"2021-09-28 23:48:32.614346","1","0.6.0"
"2021-09-28 23:48:30.391632","1","0.5.0"
"2021-09-28 23:48:28.624674","2","0.3.0"
"2021-09-28 23:48:26.836458","1","0.4.8"
"2021-09-28 22:55:09.395099","6","0.6.1"
"2021-09-28 22:53:07.037741","2","0.4.1"
"2021-09-28 21:51:05.362122","7","0.6.1"
"2021-09-28 20:48:05.365984","8","0.6.1"
"2021-09-28 19:47:48.683020","5","0.6.1"
"2021-09-28 19:20:40.726456","1","0.3.2"
"2021-09-28 19:13:35.914224","1","0.3.0"
"2021-09-28 18:46:57.958085","4","0.6.1"
"2021-09-28 17:38:07.305996","4","0.6.1"
"2021-09-28 16:34:48.266991","6","0.6.1"
"2021-09-28 15:58:46.064937","1","0.4.11"
"2021-09-28 14:47:37.480244","5","0.6.1"
"2021-09-28 14:19:46.295384","1","0.4.4"
"2021-09-28 13:26:44.245682","9","0.6.1"
"2021-09-28 12:49:56.523391","1","0.3.4"
"2021-09-28 11:54:46.225175","4","0.6.1"
"2021-09-28 11:44:25.159220","1","0.5.2"
"2021-09-28 10:54:43.882246","7","0.6.1"
"2021-09-28 09:52:28.197848","4","0.6.1"
"2021-09-28 09:25:16.668479","1","0.4.7"
"2021-09-28 08:45:49.124932","4","0.6.1"
"2021-09-28 06:34:56.184776","4","0.6.1"
"2021-09-28 05:00:56.239655","1","0.4.3"
"2021-09-28 04:41:26.838288","3","0.6.1"
"2021-09-28 03:30:47.898747","3","0.6.1"
"2021-09-28 02:40:03.565299","1","0.6.0"
"2021-09-28 01:49:41.211735","3","0.6.1"
"2021-09-28 00:31:39.202339","3","0.6.1"
"2021-09-27 23:29:45.425862","2","0.5.3"
"2021-09-27 23:16:31.870140","3","0.6.1"
"2021-09-27 23:08:22.355858","2","0.5.1"
"2021-09-27 22:04:49.941795","5","0.6.1"
"2021-09-27 21:02:46.214820","1","0.3.4"
"2021-09-27 21:02:29.499245","1","0.3.1"
"2021-09-27 21:02:12.666231","1","0.4.6"
"2021-09-27 21:01:55.919520","1","0.4.3"
"2021-09-27 21:01:39.126769","1","0.4.5"
"2021-09-27 21:01:22.363484","1","0.4.0"
"2021-09-27 21:01:05.691834","1","0.4.7"
"2021-09-27 21:00:48.925067","1","0.3.2"
"2021-09-27 21:00:32.218647","1","0.5.2"
"2021-09-27 21:00:15.515354","1","0.4.10"
"2021-09-27 20:59:58.806961","1","0.3.0"
"2021-09-27 20:59:42.086967","1","0.4.1"
"2021-09-27 20:56:44.611978","8","0.6.1"
"2021-09-27 19:35:10.984689","6","0.6.1"
"2021-09-27 18:34:39.926714","8","0.6.1"
"2021-09-27 16:22:09.970994","8","0.6.1"
"2021-09-27 15:18:50.003387","9","0.6.1"
"2021-09-27 14:15:02.742785","2","0.6.1"
"2021-09-27 13:12:13.863672","9","0.6.1"
"2021-09-27 12:06:11.629985","8","0.6.1"
"2021-09-27 10:56:40.327260","5","0.6.1"
"2021-09-27 09:46:43.386587","4","0.6.1"
"2021-09-27 08:00:26.476495","2","0.6.1"
"2021-09-27 06:35:24.982272","3","0.6.1"
"2021-09-27 05:22:02.910447","4","0.6.1"
"2021-09-27 03:48:52.121846","3","0.6.1"
"2021-09-27 02:55:23.242437","1","0.4.12"
"2021-09-27 02:24:58.625969","1","0.4.0"
"2021-09-27 02:22:38.747508","2","0.6.1"
"2021-09-27 01:45:15.928673","1","0.5.0"
"2021-09-27 01:04:35.402409","8","0.6.1"
"2021-09-26 23:39:37.929807","6","0.6.1"
"2021-09-26 22:25:37.959069","6","0.6.1"
"2021-09-26 21:18:24.478531","6","0.6.1"
"2021-09-26 20:15:16.693802","9","0.6.1"
"2021-09-26 19:23:41.536676","1","0.5.3"
"2021-09-26 19:08:35.156730","6","0.6.1"
"2021-09-26 17:54:32.246415","5","0.6.1"
"2021-09-26 16:50:40.817877","7","0.6.1"
"2021-09-26 15:29:39.310458","4","0.6.1"
"2021-09-26 14:10:45.035683","8","0.6.1"
"2021-09-26 13:09:54.734501","6","0.6.1"
"2021-09-26 12:37:01.963754","1","0.4.10"
"2021-09-26 12:17:16.186812","1","0.6.0"
"2021-09-26 11:50:40.504984","10","0.6.1"
"2021-09-26 10:38:15.118764","3","0.6.1"
"2021-09-26 09:27:27.154650","3","0.6.1"
