"Date","Downloads","Mod Version"
"2022-10-23 18:24:08.904459","2","1.0"
"2022-10-23 16:22:54.007613","1","1.0"
"2022-10-23 14:38:31.924416","1","1.0"
"2022-10-23 13:28:09.682885","2","1.0"
"2022-10-23 11:15:37.281740","1","1.0"
"2022-10-23 01:49:01.367933","1","1.0"
"2022-10-22 21:11:48.427231","2","1.0"
"2022-10-22 18:59:26.164984","3","1.0"
"2022-10-22 17:33:27.110725","3","1.0"
"2022-10-22 16:09:15.598270","2","1.0"
"2022-10-22 15:05:55.918118","1","1.0"
"2022-10-22 11:06:16.354521","1","1.0"
"2022-10-22 10:02:25.373817","2","1.0"
"2022-10-22 08:43:40.320915","1","1.0"
"2022-10-22 07:13:30.204936","2","1.0"
"2022-10-22 04:56:58.241198","2","1.0"
"2022-10-22 02:59:18.864028","1","1.0"
"2022-10-22 01:32:54.234153","1","1.0"
"2022-10-21 22:23:07.982548","3","1.0"
"2022-10-21 19:59:06.187501","1","1.0"
"2022-10-21 13:25:41.937094","1","1.0"
"2022-10-21 12:24:22.408498","2","1.0"
"2022-10-21 10:31:53.637102","1","1.0"
"2022-10-21 08:56:32.857227","1","1.0"
"2022-10-21 01:00:46.503144","2","1.0"
"2022-10-20 17:03:56.332796","2","1.0"
"2022-10-20 12:53:51.477586","2","1.0"
"2022-10-20 07:52:31.034840","1","1.0"
"2022-10-20 03:04:39.805204","2","1.0"
"2022-10-19 23:08:48.308570","1","1.0"
"2022-10-18 21:03:08.900488","1","1.0"
"2022-10-18 18:46:22.874993","1","1.0"
"2022-10-18 17:32:16.458321","1","1.0"
"2022-10-18 10:02:37.709376","1","1.0"
"2022-10-18 03:23:50.734019","1","1.0"
"2022-10-18 01:37:13.012928","2","1.0"
"2022-10-17 23:53:35.032625","3","1.0"
"2022-10-17 21:27:27.315157","2","1.0"
"2022-10-17 16:31:57.059743","1","1.0"
"2022-10-17 10:45:54.533697","2","1.0"
"2022-10-17 08:43:54.313473","1","1.0"
"2022-10-17 04:49:58.721219","1","1.0"
"2022-10-16 23:25:23.565566","1","0.9"
"2022-10-16 19:02:03.221750","1","0.7"
"2022-10-16 17:31:24.688258","4","1.0"
"2022-10-16 14:23:07.856610","1","1.0"
"2022-10-16 12:05:41.508925","2","1.0"
"2022-10-16 10:47:59.511998","1","1.0"
"2022-10-16 07:17:07.898284","1","1.0"
"2022-10-16 05:02:24.433281","1","1.0"
"2022-10-16 01:02:29.411069","1","1.0"
"2022-10-15 21:56:29.384131","1","1.0"
"2022-10-15 19:19:02.400522","1","1.0"
"2022-10-15 17:33:02.390793","1","1.0"
"2022-10-15 15:22:24.048536","1","1.0"
"2022-10-15 13:32:04.350376","3","1.0"
"2022-10-15 09:27:20.090853","2","1.0"
"2022-10-15 01:29:14.033409","1","1.0"
"2022-10-14 13:54:44.542686","1","0.9"
"2022-10-14 13:43:28.618984","2","1.0"
"2022-10-13 21:48:12.553209","1","1.0"
"2022-10-13 19:42:00.994243","2","1.0"
"2022-10-13 17:11:26.311164","1","1.0"
"2022-10-13 05:48:22.428767","1","1.0"
"2022-10-12 21:20:34.898626","2","1.0"
"2022-10-12 19:30:41.511228","1","1.0"
"2022-10-12 13:45:24.391223","1","1.0"
"2022-10-12 00:01:06.942286","1","1.0"
"2022-10-11 20:28:06.937036","2","1.0"
"2022-10-11 19:01:36.142655","1","1.0"
"2022-10-11 17:07:32.270989","1","1.0"
"2022-10-11 14:09:26.292874","1","1.0"
"2022-10-10 21:27:54.217222","1","1.0"
"2022-10-10 11:18:51.118205","1","1.0"
"2022-10-10 05:37:45.147334","2","1.0"
"2022-10-10 02:48:31.656713","1","1.0"
"2022-10-09 17:52:29.261775","1","1.0"
"2022-10-09 09:26:03.969833","1","0.3"
"2022-10-09 07:29:36.794944","2","1.0"
"2022-10-09 06:27:19.891035","1","1.0"
"2022-10-09 00:48:09.084006","1","1.0"
"2022-10-08 21:23:19.298526","2","1.0"
"2022-10-08 18:54:57.564517","1","0.9"
"2022-10-08 17:09:26.309924","1","1.0"
"2022-10-08 13:44:14.536093","1","1.0"
"2022-10-08 07:20:34.070646","1","1.0"
"2022-10-07 20:29:53.969917","1","0.9"
"2022-10-07 15:40:10.315168","1","1.0"
"2022-10-07 12:24:57.429690","3","1.0"
"2022-10-07 07:43:31.281399","1","1.0"
"2022-10-07 03:25:38.771601","1","1.0"
"2022-10-07 00:40:41.106750","1","1.0"
"2022-10-06 17:02:59.192104","1","1.0"
"2022-10-06 15:57:50.372103","1","1.0"
"2022-10-06 13:11:23.875802","1","1.0"
"2022-10-06 08:45:41.577765","1","1.0"
"2022-10-06 07:14:39.169385","2","1.0"
"2022-10-05 22:43:10.916821","1","1.0"
"2022-10-05 20:25:08.667846","1","1.0"
"2022-10-05 19:21:59.025150","2","1.0"
"2022-10-05 18:17:47.578782","2","1.0"
"2022-10-05 13:59:10.470440","2","1.0"
"2022-10-05 12:56:42.013461","1","1.0"
"2022-10-05 11:00:52.949537","1","0.9"
"2022-10-05 05:33:22.045511","1","1.0"
"2022-10-05 03:23:12.180456","2","1.0"
"2022-10-05 00:10:36.470498","1","1.0"
"2022-10-04 20:32:53.189852","1","1.0"
"2022-10-04 18:07:08.632090","1","1.0"
"2022-10-04 15:32:07.738281","2","1.0"
"2022-10-04 14:20:15.881187","2","1.0"
"2022-10-04 14:06:04.587542","1","0.9"
"2022-10-04 02:25:29.694109","1","1.0"
"2022-10-03 20:48:56.400485","1","1.0"
"2022-10-03 20:04:13.511233","1","0.8"
"2022-10-03 16:30:02.047246","2","1.0"
"2022-10-03 15:15:13.793876","1","1.0"
"2022-10-03 10:56:51.477762","2","1.0"
"2022-10-03 10:28:13.210201","1","0.4"
"2022-10-03 09:39:13.698501","1","1.0"
"2022-10-03 05:29:43.167955","1","0.5"
"2022-10-02 20:27:11.787857","1","0.9"
"2022-10-02 18:34:23.630635","1","0.9"
"2022-10-02 18:27:22.115786","1","0.2"
"2022-10-02 18:25:36.315544","1","0.8"
"2022-10-02 18:17:20.221398","1","0.1"
"2022-10-02 18:15:32.159312","1","0.7"
"2022-10-02 18:04:45.115975","1","0.6"
"2022-10-02 17:54:05.752838","1","0.5"
"2022-10-02 17:43:36.649167","1","0.4"
"2022-10-02 17:36:58.126849","2","1.0"
"2022-10-02 17:34:18.026662","1","0.3"
"2022-10-02 17:22:06.131037","1","0.9"
"2022-10-02 17:05:54.571104","1","0.7"
"2022-10-02 15:31:01.235942","1","1.0"
"2022-10-02 09:41:43.133366","1","0.2"
"2022-10-02 09:34:09.181839","1","0.6"
"2022-10-02 09:22:20.977279","1","0.3"
"2022-10-02 09:14:27.618854","1","0.7"
"2022-10-02 09:03:18.909145","1","0.4"
"2022-10-02 08:55:21.347166","1","0.8"
"2022-10-02 08:52:02.185826","1","0.1"
"2022-10-02 08:46:06.566749","4","1.0"
"2022-10-02 08:45:53.855761","1","0.5"
"2022-10-02 05:44:49.391754","1","0.9"
"2022-10-02 04:52:19.553438","1","1.0"
"2022-10-02 01:50:39.089825","2","1.0"
"2022-10-02 00:33:10.939754","1","1.0"
"2022-10-01 22:30:03.320918","2","1.0"
"2022-10-01 20:09:35.327731","2","1.0"
"2022-10-01 19:00:11.087745","1","1.0"
"2022-10-01 17:18:03.472932","1","1.0"
"2022-10-01 15:46:16.631380","2","1.0"
"2022-10-01 14:09:28.198872","1","1.0"
"2022-10-01 11:57:32.908787","3","1.0"
"2022-10-01 10:56:28.685559","2","1.0"
"2022-10-01 09:50:54.553863","3","1.0"
"2022-10-01 08:48:43.505800","1","1.0"
"2022-10-01 05:45:50.688559","1","1.0"
"2022-10-01 04:01:36.085269","1","0.8"
"2022-10-01 03:56:21.408769","1","1.0"
"2022-09-30 22:35:05.671041","3","1.0"
"2022-09-30 22:07:06.445366","1","0.9"
"2022-09-30 20:47:18.901508","1","1.0"
"2022-09-30 19:20:49.680978","1","1.0"
"2022-09-30 12:50:25.423661","1","1.0"
"2022-09-30 05:36:52.908850","1","1.0"
"2022-09-29 21:46:21.040921","1","0.2"
"2022-09-29 17:47:13.057861","1","1.0"
"2022-09-29 14:12:16.859394","2","1.0"
"2022-09-29 12:54:41.049705","1","1.0"
"2022-09-29 10:13:50.439957","1","1.0"
"2022-09-29 05:29:22.610823","1","1.0"
"2022-09-29 04:24:10.650658","1","0.9"
"2022-09-28 16:08:51.506309","1","1.0"
"2022-09-28 12:16:56.263610","2","1.0"
"2022-09-28 08:14:07.589838","1","1.0"
"2022-09-28 03:52:29.281472","1","1.0"
"2022-09-28 02:52:20.387625","1","0.7"
"2022-09-28 02:22:20.453317","1","1.0"
"2022-09-27 15:12:03.827581","1","1.0"
"2022-09-27 12:02:55.628743","1","0.9"
"2022-09-27 08:43:41.985914","1","1.0"
"2022-09-27 00:20:06.331244","1","1.0"
"2022-09-26 21:19:18.069684","1","1.0"
"2022-09-26 13:17:16.874837","1","1.0"
"2022-09-26 13:17:13.041090","1","0.9"
"2022-09-26 13:17:09.969578","1","0.8"
"2022-09-26 13:17:07.062266","1","0.7"
"2022-09-26 13:17:04.156564","1","0.6"
"2022-09-26 13:17:01.244172","1","0.5"
"2022-09-26 13:16:58.008033","1","0.4"
"2022-09-26 13:16:54.109982","1","0.3"
"2022-09-26 13:16:51.058529","1","0.2"
"2022-09-26 13:16:47.252654","1","0.1"
"2022-09-26 05:37:07.115568","1","1.0"
"2022-09-25 20:29:35.579499","2","1.0"
"2022-09-25 19:05:46.309099","2","1.0"
"2022-09-25 17:15:55.909606","2","1.0"
"2022-09-25 17:15:03.857108","1","0.9"
"2022-09-25 16:02:52.538051","2","1.0"
"2022-09-25 06:56:23.543628","1","1.0"
"2022-09-25 05:15:51.887225","2","1.0"
"2022-09-25 03:29:43.617382","1","1.0"
"2022-09-25 02:02:07.242579","1","0.9"
"2022-09-24 19:17:08.951698","3","1.0"
"2022-09-24 15:54:16.385877","3","1.0"
"2022-09-24 07:30:10.616550","1","1.0"
"2022-09-24 04:14:58.659086","2","1.0"
"2022-09-24 00:18:35.735152","1","1.0"
"2022-09-23 22:13:29.460701","1","1.0"
"2022-09-23 20:23:30.016171","2","1.0"
"2022-09-23 12:27:11.868132","1","1.0"
"2022-09-23 06:31:11.700535","1","1.0"
"2022-09-23 04:55:29.809316","1","1.0"
"2022-09-23 02:49:40.166375","1","1.0"
"2022-09-22 21:05:34.483359","1","1.0"
"2022-09-22 11:59:13.111511","1","0.3"
"2022-09-21 17:24:10.671469","2","1.0"
"2022-09-21 14:36:20.939419","2","1.0"
"2022-09-21 12:03:17.878122","1","1.0"
"2022-09-21 02:59:57.005463","2","1.0"
"2022-09-21 01:12:17.039519","1","1.0"
"2022-09-20 16:45:16.584994","1","1.0"
"2022-09-20 15:01:03.305413","1","1.0"
"2022-09-20 13:16:27.413114","1","1.0"
"2022-09-20 07:58:46.094788","1","1.0"
"2022-09-19 19:07:11.076082","1","0.7"
"2022-09-19 09:25:51.699570","1","1.0"
"2022-09-19 04:51:04.945387","1","1.0"
"2022-09-19 02:16:36.199173","1","1.0"
"2022-09-18 22:00:03.649655","1","1.0"
"2022-09-18 20:15:37.196520","1","1.0"
"2022-09-18 18:58:23.136270","1","1.0"
"2022-09-18 17:23:56.841085","1","1.0"
"2022-09-18 15:35:02.124333","1","0.9"
"2022-09-18 14:13:38.467341","1","1.0"
"2022-09-18 08:41:47.316051","1","1.0"
"2022-09-18 07:10:19.142423","1","1.0"
"2022-09-18 06:17:56.692427","1","0.6"
"2022-09-18 05:39:59.951877","1","0.2"
"2022-09-18 03:58:05.845046","1","0.9"
"2022-09-18 03:58:02.255440","1","0.8"
"2022-09-18 03:57:58.649328","1","0.7"
"2022-09-18 03:57:55.389536","1","0.6"
"2022-09-18 03:57:52.152396","1","0.5"
"2022-09-18 03:57:48.736814","1","0.4"
"2022-09-18 03:57:45.325382","1","0.3"
"2022-09-18 03:57:42.115361","1","0.2"
"2022-09-18 03:57:38.822266","1","0.1"
"2022-09-18 03:16:07.617865","3","1.0"
"2022-09-18 02:13:35.236102","1","0.4"
"2022-09-18 01:28:10.034796","1","0.1"
"2022-09-18 01:14:40.584192","1","0.9"
"2022-09-17 23:27:46.412264","1","1.0"
"2022-09-17 18:40:10.937444","1","1.0"
"2022-09-17 17:27:41.160009","1","1.0"
"2022-09-17 16:22:29.926417","1","1.0"
"2022-09-17 14:31:11.263387","1","1.0"
"2022-09-17 13:50:38.644377","1","0.9"
"2022-09-17 13:26:58.863310","1","1.0"
"2022-09-17 10:56:35.039103","1","1.0"
"2022-09-17 08:53:16.865765","1","1.0"
"2022-09-17 07:52:10.838244","1","0.9"
"2022-09-17 02:57:44.951826","1","0.5"
"2022-09-16 23:10:21.706578","1","0.1"
"2022-09-16 22:18:57.050644","2","1.0"
"2022-09-16 18:08:15.396199","1","0.9"
"2022-09-16 16:47:39.743229","2","1.0"
"2022-09-16 12:42:19.952781","1","1.0"
"2022-09-16 10:09:41.509418","1","1.0"
"2022-09-16 07:21:43.607109","1","1.0"
"2022-09-16 05:51:57.674673","1","0.8"
"2022-09-16 03:08:11.929586","1","0.7"
"2022-09-15 23:48:10.447473","1","1.0"
"2022-09-15 22:42:55.391220","2","1.0"
"2022-09-15 18:15:05.870613","1","1.0"
"2022-09-15 16:24:28.958895","1","1.0"
"2022-09-15 15:07:08.055095","1","1.0"
"2022-09-15 12:59:15.528961","3","1.0"
"2022-09-15 08:36:31.736671","1","1.0"
"2022-09-15 07:26:30.332605","1","0.6"
"2022-09-15 06:25:31.435377","1","1.0"
"2022-09-15 03:45:25.524400","1","1.0"
"2022-09-15 00:20:05.573504","1","1.0"
"2022-09-14 20:46:33.152359","1","0.7"
"2022-09-14 18:32:22.603955","1","1.0"
"2022-09-14 13:16:19.457480","1","1.0"
"2022-09-14 10:56:56.867545","2","1.0"
"2022-09-14 08:59:03.763092","1","1.0"
"2022-09-14 08:25:07.872562","1","0.3"
"2022-09-14 06:40:17.267586","1","1.0"
"2022-09-14 04:42:06.848050","1","0.6"
"2022-09-14 01:37:43.401893","1","1.0"
"2022-09-13 21:00:41.608067","1","1.0"
"2022-09-13 17:35:01.276144","2","1.0"
"2022-09-13 16:26:05.150387","1","1.0"
"2022-09-13 14:37:32.037459","1","1.0"
"2022-09-13 13:05:47.882589","1","0.5"
"2022-09-13 13:04:35.940566","1","1.0"
"2022-09-13 13:04:31.735274","1","0.3"
"2022-09-13 13:04:11.836461","1","0.7"
"2022-09-13 13:03:58.871955","1","0.1"
"2022-09-13 13:03:50.868841","1","0.2"
"2022-09-13 13:02:50.591014","1","0.9"
"2022-09-13 13:01:02.941223","1","0.6"
"2022-09-13 13:00:53.265014","1","0.8"
"2022-09-13 12:59:14.644469","1","0.4"
"2022-09-13 06:13:38.060428","1","1.0"
"2022-09-13 01:06:08.217753","1","1.0"
"2022-09-12 20:25:02.705168","1","1.0"
"2022-09-12 16:16:06.673765","2","1.0"
"2022-09-12 16:14:42.153938","1","0.9"
"2022-09-12 10:31:36.405140","2","1.0"
"2022-09-12 06:11:58.116064","1","1.0"
"2022-09-12 01:19:24.333589","1","1.0"
"2022-09-11 16:53:08.460881","1","1.0"
"2022-09-11 15:27:49.449855","1","0.9"
"2022-09-11 14:54:59.338794","2","1.0"
"2022-09-11 13:37:11.308894","1","1.0"
"2022-09-11 11:43:51.876059","1","1.0"
"2022-09-11 09:32:35.236510","3","1.0"
"2022-09-11 07:12:39.420366","2","1.0"
"2022-09-11 02:51:44.907493","1","0.1"
"2022-09-11 02:51:40.138305","1","1.0"
"2022-09-11 01:35:00.774351","3","1.0"
"2022-09-10 22:34:32.983687","1","0.2"
"2022-09-10 21:58:13.101381","1","1.0"
"2022-09-10 19:52:26.540268","1","1.0"
"2022-09-10 18:06:20.622404","2","1.0"
"2022-09-10 16:19:56.531488","1","1.0"
"2022-09-10 14:44:03.972148","2","1.0"
"2022-09-10 12:30:39.003359","1","1.0"
"2022-09-10 12:20:26.147430","1","0.3"
"2022-09-10 11:10:47.045291","2","1.0"
"2022-09-10 07:34:26.700590","1","1.0"
"2022-09-10 05:18:33.070852","1","0.9"
"2022-09-10 02:47:24.497478","1","1.0"
"2022-09-10 02:40:16.804120","1","0.9"
"2022-09-10 01:10:05.008109","1","1.0"
"2022-09-09 21:44:00.234613","1","1.0"
"2022-09-09 18:45:08.866619","1","1.0"
"2022-09-09 14:43:10.920259","1","1.0"
"2022-09-09 12:49:00.034320","1","1.0"
"2022-09-09 10:41:17.446950","2","1.0"
"2022-09-09 09:39:58.190324","1","1.0"
"2022-09-09 05:22:35.277403","1","1.0"
"2022-09-09 03:32:24.031686","1","1.0"
"2022-09-08 23:44:20.705954","1","1.0"
"2022-09-08 21:03:06.458216","1","1.0"
"2022-09-08 16:08:40.065450","1","1.0"
"2022-09-08 00:35:48.357202","1","1.0"
"2022-09-07 21:02:19.188827","2","1.0"
"2022-09-07 12:02:09.607765","2","1.0"
"2022-09-07 02:06:52.072534","1","0.6"
"2022-09-06 22:16:08.356373","2","1.0"
"2022-09-06 15:41:50.090765","1","0.9"
"2022-09-06 15:23:44.391285","1","1.0"
"2022-09-06 14:45:26.591440","1","0.1"
"2022-09-06 09:51:53.089356","1","0.8"
"2022-09-06 07:01:34.274788","1","1.0"
"2022-09-06 02:08:16.645673","1","0.3"
"2022-09-06 01:58:14.689662","1","1.0"
"2022-09-05 22:27:05.439993","1","1.0"
"2022-09-05 21:45:20.280754","1","0.2"
"2022-09-05 16:33:44.949276","1","1.0"
"2022-09-05 14:51:05.678900","1","0.8"
"2022-09-05 14:50:26.950839","1","0.7"
"2022-09-05 14:49:46.611530","1","0.6"
"2022-09-05 14:49:07.926377","1","0.5"
"2022-09-05 14:48:29.626053","1","0.4"
"2022-09-05 14:47:51.904701","1","0.3"
"2022-09-05 14:47:13.871432","1","0.2"
"2022-09-05 14:46:39.864274","1","0.1"
"2022-09-05 14:08:29.398369","3","1.0"
"2022-09-05 11:58:42.590139","1","1.0"
"2022-09-05 06:36:51.578402","2","1.0"
"2022-09-05 04:36:51.605353","1","1.0"
"2022-09-05 02:21:58.879697","1","0.1"
"2022-09-05 01:27:02.303605","1","0.8"
"2022-09-05 01:16:52.126498","1","1.0"
"2022-09-04 22:52:51.816482","1","1.0"
"2022-09-04 22:52:30.633710","1","0.6"
"2022-09-04 22:25:39.252735","1","0.9"
"2022-09-04 21:50:22.151700","1","1.0"
"2022-09-04 12:28:14.957464","1","0.1"
"2022-09-04 09:26:34.356837","1","1.0"
"2022-09-04 07:05:09.152837","1","0.8"
"2022-09-04 06:18:03.593946","2","1.0"
"2022-09-04 03:53:33.619784","2","1.0"
"2022-09-04 01:40:27.914399","1","1.0"
"2022-09-03 23:40:50.398100","1","1.0"
"2022-09-03 23:39:44.209588","1","0.3"
"2022-09-03 22:35:38.562300","1","1.0"
"2022-09-03 21:45:34.213312","1","0.4"
"2022-09-03 21:32:58.902420","1","1.0"
"2022-09-03 18:27:20.511472","1","0.2"
"2022-09-03 17:58:55.803185","1","0.6"
"2022-09-03 17:37:29.065026","1","1.0"
"2022-09-03 16:33:17.543970","2","1.0"
"2022-09-03 16:26:43.414879","1","0.5"
"2022-09-03 15:25:53.300787","1","1.0"
"2022-09-03 10:52:27.596787","1","0.7"
"2022-09-03 08:31:32.572882","1","0.1"
"2022-09-03 07:00:46.495817","1","0.9"
"2022-09-03 06:00:07.752478","1","1.0"
"2022-09-03 04:04:10.638793","1","1.0"
"2022-09-03 03:43:18.167575","1","0.7"
"2022-09-03 00:08:43.493067","2","1.0"
"2022-09-02 23:16:07.351665","1","0.4"
"2022-09-02 21:45:17.941397","1","0.5"
"2022-09-02 16:44:16.756054","1","1.0"
"2022-09-02 14:20:49.361001","3","1.0"
"2022-09-02 13:00:13.149794","1","0.2"
"2022-09-02 10:15:00.119200","1","0.9"
"2022-09-02 09:44:45.416855","2","1.0"
"2022-09-02 08:22:23.498107","1","1.0"
"2022-09-02 06:09:34.195011","1","1.0"
"2022-09-02 05:39:15.224523","1","0.9"
"2022-09-02 02:33:12.195191","1","1.0"
"2022-09-02 01:45:31.288079","1","0.3"
"2022-09-01 23:34:51.237722","1","0.7"
"2022-09-01 19:54:22.482234","1","0.8"
"2022-09-01 17:21:48.780285","1","0.7"
"2022-09-01 16:40:04.114980","1","1.0"
"2022-09-01 15:49:43.927107","1","0.4"
"2022-09-01 11:48:39.644660","1","1.0"
"2022-09-01 10:34:36.497969","1","0.2"
"2022-09-01 08:38:26.521037","1","0.1"
"2022-09-01 07:56:23.784044","1","1.0"
"2022-09-01 05:36:22.626387","1","1.0"
"2022-08-31 22:53:05.797036","1","1.0"
"2022-08-31 17:43:01.217754","1","1.0"
"2022-08-31 15:31:05.671416","3","1.0"
"2022-08-31 12:36:16.861627","1","1.0"
"2022-08-31 08:46:00.151674","2","1.0"
"2022-08-31 07:27:48.939213","1","0.3"
"2022-08-31 05:47:11.640963","1","0.7"
"2022-08-31 03:29:04.920213","1","0.9"
"2022-08-31 01:34:41.771343","1","0.4"
"2022-08-31 01:29:04.752297","1","1.0"
"2022-08-30 22:57:21.313360","1","0.3"
"2022-08-30 21:25:56.534269","1","1.0"
"2022-08-30 20:02:15.046645","2","1.0"
"2022-08-30 18:15:17.606525","1","0.5"
"2022-08-30 15:48:37.279960","1","1.0"
"2022-08-30 10:19:30.493196","1","0.7"
"2022-08-30 08:32:21.314956","1","0.5"
"2022-08-30 08:23:59.751911","1","1.0"
"2022-08-30 04:23:32.585675","1","0.7"
"2022-08-30 01:13:39.911469","1","1.0"
"2022-08-30 00:11:21.353186","1","0.2"
"2022-08-29 22:16:15.831513","1","1.0"
"2022-08-29 20:38:29.001743","1","0.9"
"2022-08-29 19:33:14.491688","1","0.6"
"2022-08-29 17:36:48.521403","1","0.8"
"2022-08-29 17:25:43.988955","1","1.0"
"2022-08-29 13:53:41.353023","1","1.0"
"2022-08-29 09:52:18.333516","1","1.0"
"2022-08-29 06:07:46.950110","1","0.1"
"2022-08-29 03:51:01.583237","1","1.0"
"2022-08-29 02:26:41.878433","1","1.0"
"2022-08-28 22:59:11.976984","1","0.9"
"2022-08-28 22:30:19.717297","2","1.0"
"2022-08-28 17:08:41.990596","1","0.4"
"2022-08-28 15:58:12.788023","1","0.9"
"2022-08-28 15:50:30.740735","1","1.0"
"2022-08-28 15:36:07.599237","1","0.4"
"2022-08-28 14:56:35.359808","1","0.9"
"2022-08-28 14:43:47.175822","1","0.2"
"2022-08-28 14:41:43.365669","1","0.8"
"2022-08-28 13:00:07.672785","2","1.0"
"2022-08-28 12:26:35.339680","1","0.3"
"2022-08-28 10:19:22.484439","1","0.1"
"2022-08-28 10:17:06.130007","1","0.7"
"2022-08-28 10:04:19.749684","1","0.6"
"2022-08-28 09:51:26.593085","1","0.5"
"2022-08-28 09:38:58.559344","1","0.4"
"2022-08-28 09:31:00.284731","2","1.0"
"2022-08-28 09:28:27.454370","1","0.3"
"2022-08-28 05:28:47.761501","1","0.6"
"2022-08-28 04:10:09.184916","1","1.0"
"2022-08-28 02:33:13.130961","1","1.0"
"2022-08-27 23:33:53.092909","1","0.7"
"2022-08-27 23:21:55.905211","1","0.2"
"2022-08-27 23:05:45.821089","1","0.6"
"2022-08-27 22:56:42.682138","1","1.0"
"2022-08-27 22:23:31.152671","1","0.5"
"2022-08-27 21:19:11.573556","3","1.0"
"2022-08-27 18:26:32.421496","1","1.0"
"2022-08-27 16:20:23.313981","1","1.0"
"2022-08-27 14:22:22.753964","1","0.7"
"2022-08-27 14:09:19.976069","1","0.2"
"2022-08-27 13:06:46.857871","1","1.0"
"2022-08-27 08:07:23.314577","1","0.8"
"2022-08-27 04:33:12.635908","2","1.0"
"2022-08-26 23:17:45.239215","1","1.0"
"2022-08-26 22:39:25.858533","1","0.6"
"2022-08-26 20:06:15.508499","1","1.0"
"2022-08-26 16:16:15.954025","1","1.0"
"2022-08-26 11:57:55.382421","2","1.0"
"2022-08-26 02:41:48.528345","1","0.9"
"2022-08-26 00:49:26.795090","1","1.0"
"2022-08-25 22:41:20.213572","1","0.9"
"2022-08-25 22:14:23.606411","1","1.0"
"2022-08-25 18:32:35.007072","1","0.3"
"2022-08-25 17:56:11.645235","1","1.0"
"2022-08-25 10:37:44.624047","1","0.3"
"2022-08-25 10:12:58.188627","2","1.0"
"2022-08-25 03:38:46.178014","1","0.9"
"2022-08-24 22:24:42.561595","2","1.0"
"2022-08-24 19:58:52.128598","1","1.0"
"2022-08-24 18:18:03.122889","2","1.0"
"2022-08-24 14:48:18.520694","1","0.6"
"2022-08-24 13:56:43.192812","3","1.0"
"2022-08-24 11:50:46.323795","1","1.0"
"2022-08-24 09:01:47.926877","1","1.0"
"2022-08-24 08:52:29.731471","1","0.5"
"2022-08-24 03:42:37.478147","1","0.3"
"2022-08-24 03:32:13.439163","1","1.0"
"2022-08-24 03:12:16.996578","1","0.9"
"2022-08-23 07:22:03.333814","1","0.1"
"2022-08-23 07:22:02.270290","1","0.2"
"2022-08-23 07:21:57.990138","1","0.3"
"2022-08-23 07:21:55.621753","1","0.4"
"2022-08-23 07:21:53.189344","2","0.5"
"2022-08-23 07:21:49.465710","1","0.6"
"2022-08-23 07:21:46.513664","1","0.9"
"2022-08-23 07:21:45.033782","1","1.0"
"2022-08-23 07:21:41.029079","1","0.8"
"2022-08-23 06:23:28.764093","2","0.7"
"2022-08-23 04:03:15.814066","1","1.0"
"2022-08-22 23:08:33.753380","2","1.0"
"2022-08-22 21:23:15.122655","1","1.0"
"2022-08-22 20:15:30.146095","1","1.0"
"2022-08-22 19:15:20.128892","1","1.0"
"2022-08-22 18:44:27.682897","1","0.9"
"2022-08-22 12:29:47.902392","1","0.2"
"2022-08-22 10:16:14.634519","1","1.0"
"2022-08-22 05:55:26.148002","1","0.6"
"2022-08-22 01:56:14.711563","1","0.3"
"2022-08-22 01:21:02.434927","1","1.0"
"2022-08-21 21:34:33.038680","1","0.5"
"2022-08-21 21:02:57.382377","1","1.0"
"2022-08-21 17:43:27.858516","1","1.0"
"2022-08-21 15:57:04.475569","1","1.0"
"2022-08-21 14:17:37.902670","1","1.0"
"2022-08-21 12:32:05.986343","1","1.0"
"2022-08-21 09:04:24.221104","1","0.9"
"2022-08-21 05:27:52.614108","1","1.0"
"2022-08-21 03:57:55.950652","2","1.0"
"2022-08-21 01:50:19.447512","1","1.0"
"2022-08-20 20:58:32.257417","1","1.0"
"2022-08-20 18:48:45.046583","2","1.0"
"2022-08-20 12:50:01.060462","1","0.8"
"2022-08-20 12:29:12.571162","2","1.0"
"2022-08-20 12:22:18.275489","1","0.1"
"2022-08-20 10:17:12.271407","1","1.0"
"2022-08-20 09:20:29.460835","1","0.8"
"2022-08-20 09:20:13.951564","1","0.1"
"2022-08-20 08:08:25.661628","1","0.3"
"2022-08-20 05:24:36.717731","1","1.0"
"2022-08-19 22:13:17.959037","1","1.0"
"2022-08-19 20:13:02.312075","1","0.9"
"2022-08-19 20:00:58.631194","1","0.2"
"2022-08-19 19:29:45.641782","1","1.0"
"2022-08-19 17:38:00.589557","2","1.0"
"2022-08-19 13:05:06.737610","1","1.0"
"2022-08-19 12:29:55.034768","1","0.9"
"2022-08-19 02:33:04.404106","2","1.0"
"2022-08-19 01:43:11.528633","1","0.7"
"2022-08-19 01:16:29.392706","1","0.9"
"2022-08-18 22:46:57.360778","1","0.4"
"2022-08-18 22:40:00.527244","1","1.0"
"2022-08-18 22:38:06.354402","2","0.3"
"2022-08-18 21:17:02.174977","1","1.0"
"2022-08-18 20:09:21.677105","1","0.4"
"2022-08-18 14:59:59.797490","1","0.5"
"2022-08-18 12:45:47.334996","1","1.0"
"2022-08-18 08:16:59.638078","1","0.4"
"2022-08-18 06:02:50.562465","1","0.7"
"2022-08-18 00:14:28.081830","1","1.0"
