"Date","Downloads","Mod Version"
"2022-03-04 17:51:32.385461","1","0.1"
"2022-03-04 12:26:20.361970","1","v0.15"
"2022-03-04 00:02:00.154503","1","0.5"
"2022-03-03 13:42:52.888767","1","0.5"
"2022-03-03 11:58:43.036938","1","0.5"
"2022-03-03 03:49:43.461735","1","0.5"
"2022-03-02 15:39:43.610069","1","0.5"
"2022-03-02 15:20:11.487978","1","0.1"
"2022-03-02 12:06:51.309838","1","v0.15"
"2022-03-02 08:12:07.462953","1","0.1"
"2022-03-01 05:43:09.612090","1","0.5"
"2022-02-28 12:12:06.002842","1","0.5"
"2022-02-28 10:40:15.268602","1","v0.15"
"2022-02-28 07:25:35.264096","1","0.5"
"2022-02-28 06:38:26.570928","1","v0.15"
"2022-02-28 06:36:37.340007","1","0.1"
"2022-02-27 22:00:36.237543","1","0.5"
"2022-02-27 12:59:14.354947","1","0.5"
"2022-02-27 11:56:56.144157","1","v0.15"
"2022-02-26 20:28:50.850175","1","0.1"
"2022-02-26 19:00:39.628547","1","0.5"
"2022-02-26 15:23:06.111269","1","0.5"
"2022-02-26 08:26:00.799714","1","0.5"
"2022-02-25 20:30:30.125319","1","0.5"
"2022-02-25 17:53:01.287454","1","0.5"
"2022-02-25 16:51:49.543637","1","v0.15"
"2022-02-25 16:50:42.826862","1","0.5"
"2022-02-25 16:48:26.454869","1","0.1"
"2022-02-24 21:48:34.281785","1","0.1"
"2022-02-24 16:03:59.150590","1","0.1"
"2022-02-24 11:04:43.540165","1","0.5"
"2022-02-23 13:54:57.831703","1","v0.15"
"2022-02-23 09:17:05.672720","1","0.1"
"2022-02-21 23:34:35.406267","1","0.5"
"2022-02-21 17:46:47.019642","1","v0.15"
"2022-02-21 05:17:14.163963","1","0.1"
"2022-02-21 03:14:45.909358","1","0.5"
"2022-02-20 17:51:43.504404","1","0.5"
"2022-02-20 16:44:14.490236","1","0.5"
"2022-02-20 11:14:52.845129","1","0.5"
"2022-02-19 18:32:46.177841","1","0.5"
"2022-02-19 17:22:10.905947","1","0.5"
"2022-02-19 15:09:17.933716","1","v0.15"
"2022-02-19 13:56:27.857585","1","v0.15"
"2022-02-19 04:57:02.326823","1","0.1"
"2022-02-18 22:57:52.671962","1","0.5"
"2022-02-18 15:31:35.694166","1","0.5"
"2022-02-18 04:06:00.454403","1","v0.15"
"2022-02-18 04:01:14.490759","1","0.5"
"2022-02-17 22:38:04.246879","1","0.5"
"2022-02-17 13:54:24.567457","1","0.5"
"2022-02-17 09:32:42.819024","1","0.5"
"2022-02-17 06:02:57.339740","1","0.5"
"2022-02-17 03:49:21.912021","1","0.5"
"2022-02-16 08:00:22.254407","2","0.5"
"2022-02-16 03:58:01.951360","2","0.1"
"2022-02-15 19:24:22.840364","1","0.1"
"2022-02-15 06:44:00.139581","1","v0.15"
"2022-02-15 06:36:07.098083","1","0.1"
"2022-02-15 06:34:51.923811","1","0.5"
"2022-02-14 20:48:13.241987","1","0.5"
"2022-02-14 14:03:49.279468","1","0.5"
"2022-02-13 16:20:47.997349","1","v0.15"
"2022-02-13 02:33:52.202036","1","0.5"
"2022-02-12 21:24:51.127456","1","v0.15"
"2022-02-12 15:50:37.493579","1","0.5"
"2022-02-12 10:42:01.152373","1","0.5"
"2022-02-12 10:35:02.676821","1","0.1"
"2022-02-12 10:28:56.228847","1","v0.15"
"2022-02-11 07:36:29.410259","1","0.5"
"2022-02-08 02:29:00.814644","1","v0.15"
"2022-02-08 02:28:55.867371","1","0.1"
"2022-02-06 16:09:39.175908","1","0.5"
"2022-02-04 15:47:04.769283","1","0.5"
"2022-02-04 08:25:06.590694","1","0.5"
"2022-02-04 03:23:00.991136","1","0.5"
"2022-02-03 22:31:48.648259","1","0.5"
"2022-02-03 20:23:06.821856","3","0.5"
"2022-02-02 19:15:36.038155","1","0.5"
"2022-02-02 14:17:13.040708","1","v0.15"
"2022-02-02 06:30:13.156953","1","0.1"
"2022-02-02 04:38:58.972476","1","0.5"
"2022-02-01 23:31:16.245582","1","0.5"
"2022-02-01 12:32:41.823446","1","0.5"
"2022-02-01 12:31:01.417637","1","v0.15"
"2022-02-01 12:30:07.362064","1","0.1"
"2022-02-01 02:38:42.706305","1","0.5"
"2022-02-01 00:36:27.958851","1","0.5"
"2022-01-31 23:12:14.261166","1","v0.15"
"2022-01-31 15:59:11.561059","1","0.5"
"2022-01-31 12:10:31.721368","1","0.1"
"2022-01-31 08:28:13.585137","1","0.5"
"2022-01-31 04:46:39.801710","1","0.5"
"2022-01-30 21:09:57.306988","1","0.5"
"2022-01-30 19:09:17.974886","1","0.5"
"2022-01-30 02:02:55.042521","1","0.5"
"2022-01-29 20:38:37.622531","1","0.5"
"2022-01-28 04:27:15.425035","1","0.5"
"2022-01-28 01:53:32.177307","1","v0.15"
"2022-01-27 22:22:47.543293","1","0.5"
"2022-01-26 16:34:00.471678","2","0.5"
"2022-01-24 07:22:06.578607","1","0.5"
"2022-01-23 14:19:38.283630","1","0.5"
"2022-01-23 02:59:53.810634","1","0.5"
"2022-01-22 11:41:15.796248","2","v0.15"
"2022-01-22 11:40:53.257075","2","0.1"
"2022-01-22 11:40:38.428541","4","0.5"
"2022-01-21 18:35:29.316371","1","v0.15"
"2022-01-21 18:35:21.365010","1","0.1"
"2022-01-21 18:35:17.033142","2","0.5"
"2022-01-20 18:39:56.288879","1","v0.15"
"2022-01-20 18:39:50.706856","1","0.5"
"2022-01-20 18:39:45.170605","1","0.1"
"2022-01-20 12:55:34.377121","1","0.5"
"2022-01-19 16:25:36.763837","1","0.5"
"2022-01-19 15:19:51.462196","1","0.5"
"2022-01-19 11:15:43.694716","1","0.5"
"2022-01-18 13:01:45.132513","1","v0.15"
"2022-01-18 13:01:35.059381","1","0.1"
"2022-01-18 13:01:25.600669","2","0.5"
"2022-01-17 14:50:55.083970","1","v0.15"
"2022-01-17 14:19:43.506285","1","0.1"
"2022-01-17 12:27:42.835552","1","0.5"
"2022-01-15 22:27:42.430239","1","v0.15"
"2022-01-15 20:23:08.418615","1","0.5"
"2022-01-15 10:07:59.231490","1","0.1"
"2022-01-15 08:11:07.956595","1","0.5"
"2022-01-14 14:51:43.704479","1","0.5"
"2022-01-11 17:09:04.427940","1","v0.15"
"2022-01-11 17:08:49.881043","1","0.1"
"2022-01-11 17:08:43.344035","2","0.5"
"2022-01-11 08:30:18.587571","1","v0.15"
"2022-01-11 08:16:40.949230","1","0.5"
"2022-01-10 06:15:58.311711","1","0.1"
"2022-01-10 01:39:43.325620","2","0.5"
"2022-01-09 22:45:06.101886","1","0.5"
"2022-01-09 04:51:05.987439","1","v0.15"
"2022-01-09 04:40:58.382654","1","0.5"
"2022-01-08 20:57:40.652719","1","0.5"
"2022-01-08 10:39:56.548199","1","0.1"
"2022-01-08 06:34:24.533708","1","0.5"
"2022-01-08 02:57:01.538467","1","0.1"
"2022-01-06 21:46:56.225237","1","0.1"
"2022-01-05 11:17:54.234488","1","0.5"
"2022-01-04 18:27:01.102737","1","v0.15"
"2022-01-04 15:08:33.764167","1","0.5"
"2022-01-04 06:48:54.325938","1","0.5"
"2022-01-04 00:28:10.788072","1","0.5"
"2022-01-03 12:33:46.960773","1","0.1"
"2022-01-03 08:05:34.451477","1","0.5"
"2022-01-02 10:40:05.141200","1","0.1"
"2022-01-01 20:08:26.685664","1","v0.15"
"2022-01-01 09:36:58.277594","1","0.1"
"2021-12-31 16:44:35.649785","1","0.5"
"2021-12-31 14:51:01.741573","1","0.1"
"2021-12-30 16:17:13.775014","1","0.5"
"2021-12-30 10:45:41.795331","1","0.5"
"2021-12-29 23:41:10.352024","1","0.5"
"2021-12-28 19:37:19.222226","1","0.5"
"2021-12-28 18:02:51.521184","1","0.5"
"2021-12-28 10:50:13.952637","1","0.1"
"2021-12-27 23:46:37.960479","1","0.5"
"2021-12-26 17:44:18.074222","1","0.1"
"2021-12-26 12:18:37.477415","1","0.5"
"2021-12-25 20:40:02.001313","1","v0.15"
"2021-12-25 14:30:39.100756","1","0.5"
"2021-12-24 12:21:17.705579","1","0.5"
"2021-12-23 14:53:03.916807","1","0.5"
"2021-12-23 14:24:14.417248","1","v0.15"
"2021-12-22 23:40:09.522444","1","0.5"
"2021-12-22 21:30:53.655869","1","0.5"
"2021-12-22 16:28:48.089359","1","0.5"
"2021-12-22 08:35:59.588063","1","0.5"
"2021-12-22 05:08:15.649417","1","0.5"
"2021-12-21 06:31:48.213840","1","v0.15"
"2021-12-21 06:31:29.491659","1","0.5"
"2021-12-21 06:30:47.684684","1","0.1"
"2021-12-21 02:31:47.513114","1","0.5"
"2021-12-20 23:13:39.949210","1","0.5"
"2021-12-20 07:42:48.422849","1","v0.15"
"2021-12-20 05:20:15.853585","1","0.1"
"2021-12-20 01:27:09.316013","1","0.5"
"2021-12-19 18:17:38.778423","1","v0.15"
"2021-12-19 07:21:30.121752","1","0.5"
"2021-12-19 05:44:17.548320","1","v0.15"
"2021-12-19 05:42:13.794050","1","0.5"
"2021-12-17 17:21:59.151369","2","0.5"
"2021-12-17 15:25:26.197230","1","0.5"
"2021-12-17 13:07:46.541847","1","0.5"
"2021-12-17 06:59:07.827417","1","0.5"
"2021-12-16 19:52:40.562497","1","v0.15"
"2021-12-16 19:52:33.737389","1","0.1"
"2021-12-16 19:52:26.421743","2","0.5"
"2021-12-16 16:26:44.798907","1","0.5"
"2021-12-16 14:31:31.540043","2","0.5"
"2021-12-16 09:30:10.985450","1","0.5"
"2021-12-16 02:01:38.568540","1","0.5"
"2021-12-16 00:32:48.456612","1","v0.15"
"2021-12-15 21:25:06.076209","1","v0.15"
"2021-12-15 14:57:43.977630","1","0.5"
"2021-12-15 10:24:03.972972","1","0.1"
"2021-12-15 03:57:57.833901","1","v0.15"
"2021-12-15 03:56:07.258223","1","0.5"
"2021-12-15 03:54:21.722337","1","0.1"
"2021-12-14 23:58:41.158930","1","0.5"
"2021-12-14 19:13:43.546687","1","0.5"
"2021-12-14 18:52:52.985104","1","v0.15"
"2021-12-14 14:22:25.196956","1","0.5"
"2021-12-13 17:34:44.067999","1","0.1"
"2021-12-13 12:28:54.436149","1","0.5"
"2021-12-13 11:24:53.170452","1","0.5"
"2021-12-13 08:49:25.216757","1","0.1"
"2021-12-13 04:59:58.851167","1","0.5"
"2021-12-13 00:20:40.008558","1","v0.15"
"2021-12-12 22:05:21.978810","1","0.1"
"2021-12-12 16:35:50.063719","2","0.5"
"2021-12-12 10:03:55.624317","1","0.5"
"2021-12-12 06:57:22.512830","1","v0.15"
"2021-12-12 06:57:21.625664","1","0.5"
"2021-12-12 06:57:16.499015","1","0.1"
"2021-12-12 02:08:38.025227","1","0.5"
"2021-12-11 20:51:03.222276","1","0.1"
"2021-12-11 20:50:51.305375","1","v0.15"
"2021-12-11 20:49:11.255870","2","0.5"
"2021-12-11 18:34:26.286513","1","0.5"
"2021-12-11 15:20:00.627303","1","v0.15"
"2021-12-11 15:19:55.966561","3","0.5"
"2021-12-11 15:19:53.958358","1","0.1"
"2021-12-11 10:03:59.375214","1","0.5"
"2021-12-11 06:19:31.674261","1","0.1"
"2021-12-11 02:28:38.774808","1","0.5"
"2021-12-10 21:25:50.957344","1","v0.15"
"2021-12-10 13:54:10.732934","1","0.5"
"2021-12-10 09:39:04.633735","1","0.1"
"2021-12-10 06:26:20.754777","1","0.5"
"2021-12-09 22:17:53.860707","1","v0.15"
"2021-12-09 22:17:22.674426","1","0.5"
"2021-12-09 22:16:51.274789","1","0.1"
"2021-12-09 18:22:41.660430","1","0.5"
"2021-12-09 14:59:15.775984","1","v0.15"
"2021-12-09 10:03:18.303563","1","v0.15"
"2021-12-09 10:00:35.495305","1","0.1"
"2021-12-09 09:59:06.130780","2","0.5"
"2021-12-09 04:38:09.023634","1","0.5"
"2021-12-09 01:06:51.052314","1","v0.15"
"2021-12-09 01:06:23.213704","1","0.5"
"2021-12-09 00:11:28.493325","1","0.1"
"2021-12-08 06:41:19.134653","1","v0.15"
"2021-12-08 06:41:14.941003","1","0.5"
"2021-12-08 06:41:08.394173","1","0.1"
"2021-12-07 10:50:47.201529","1","v0.15"
"2021-12-07 10:18:11.239223","1","0.1"
"2021-12-07 09:40:21.609211","1","v0.15"
"2021-12-07 09:21:32.536579","2","0.5"
"2021-12-07 00:01:09.543989","1","0.5"
"2021-12-05 17:39:40.118569","1","0.5"
"2021-12-05 11:03:56.206426","1","0.5"
"2021-12-04 21:34:35.085554","1","0.5"
"2021-12-03 22:48:06.964005","1","0.5"
"2021-12-03 22:30:32.326447","1","v0.15"
"2021-12-03 22:24:11.849062","1","0.1"
"2021-12-03 18:39:26.734230","1","0.5"
"2021-12-03 05:20:51.795095","1","v0.15"
"2021-12-03 03:16:09.628419","1","0.5"
"2021-12-02 20:15:44.309029","1","0.5"
"2021-12-02 07:31:28.058076","1","0.1"
"2021-12-02 04:06:26.586723","1","0.5"
"2021-12-01 14:05:09.938386","1","0.1"
"2021-12-01 03:24:14.810848","1","v0.15"
"2021-11-29 20:36:09.931187","1","0.1"
"2021-11-29 11:28:28.313775","1","0.1"
"2021-11-27 00:44:20.863032","1","v0.15"
"2021-11-27 00:28:49.955139","1","0.5"
"2021-11-26 14:23:13.778270","1","0.1"
"2021-11-24 12:41:58.358064","1","0.5"
"2021-11-23 07:25:55.055376","1","0.5"
"2021-11-23 03:18:08.000278","2","0.5"
"2021-11-22 21:49:49.377780","1","0.1"
"2021-11-22 17:14:50.954512","1","0.5"
"2021-11-22 14:32:06.823813","1","v0.15"
"2021-11-22 14:03:18.968632","2","0.5"
"2021-11-22 13:15:19.132869","1","0.1"
"2021-11-22 04:09:26.040012","1","v0.15"
"2021-11-21 22:12:42.197387","1","v0.15"
"2021-11-21 22:11:39.475918","1","0.5"
"2021-11-21 22:10:43.109248","1","0.1"
"2021-11-21 08:24:38.479338","1","0.1"
"2021-11-20 16:32:56.114102","1","0.5"
"2021-11-19 22:45:35.647320","1","0.5"
"2021-11-17 22:09:15.986038","1","v0.15"
"2021-11-17 08:10:10.786200","1","0.1"
"2021-11-17 08:10:09.540026","1","v0.15"
"2021-11-17 08:10:08.317471","1","0.5"
"2021-11-17 06:09:19.506756","1","0.1"
"2021-11-17 05:35:57.529608","2","0.5"
"2021-11-17 03:18:03.602167","1","0.5"
"2021-11-16 18:52:31.689712","1","0.5"
"2021-11-14 16:58:35.922620","1","0.5"
"2021-11-14 03:58:55.970411","1","0.1"
"2021-11-14 02:54:59.054174","1","0.5"
"2021-11-12 14:28:56.778008","1","0.5"
"2021-11-11 14:54:06.385140","1","0.5"
"2021-11-06 10:47:38.168175","1","v0.15"
"2021-11-06 10:47:26.591690","1","0.5"
"2021-11-06 10:46:53.555586","1","0.1"
"2021-11-06 07:26:11.582250","1","0.5"
"2021-11-05 13:53:06.817055","1","0.5"
"2021-11-03 22:28:15.271723","1","v0.15"
"2021-11-03 20:52:46.006673","1","v0.15"
"2021-11-03 20:52:29.276582","1","0.1"
"2021-11-03 20:52:21.008471","2","0.5"
"2021-11-03 17:53:51.684267","1","v0.15"
"2021-11-03 17:53:47.718374","1","0.5"
"2021-11-03 12:57:11.213938","1","0.1"
"2021-11-02 09:39:04.963827","1","0.5"
"2021-11-02 01:58:12.561540","1","0.1"
"2021-11-01 20:30:58.455430","1","v0.15"
"2021-11-01 10:31:32.973522","1","0.5"
"2021-11-01 06:35:41.569803","1","v0.15"
"2021-11-01 06:35:23.190103","1","0.5"
"2021-11-01 06:34:58.865657","1","0.1"
"2021-11-01 03:13:26.369856","1","0.5"
"2021-10-30 09:55:47.203388","1","0.5"
"2021-10-30 00:12:12.878512","1","0.5"
"2021-10-28 22:15:45.703449","1","0.5"
"2021-10-28 19:11:50.783841","1","0.5"
"2021-10-23 20:39:49.013339","1","0.5"
"2021-10-23 05:58:21.512711","1","0.5"
"2021-10-23 04:55:36.575560","1","0.1"
"2021-10-22 02:54:59.944546","1","v0.15"
"2021-10-22 02:40:35.169850","1","0.5"
"2021-10-21 16:02:06.222620","1","0.5"
"2021-10-21 03:49:36.870515","1","0.1"
"2021-10-21 01:30:32.505572","1","0.5"
"2021-10-19 17:15:27.815084","1","0.5"
"2021-10-18 21:37:56.853190","1","0.5"
"2021-10-18 17:10:49.456237","1","0.5"
"2021-10-18 10:17:03.555800","2","v0.15"
"2021-10-18 08:24:37.169888","1","0.5"
"2021-10-18 08:03:12.296933","1","v0.15"
"2021-10-16 16:25:51.284121","1","0.5"
"2021-10-16 16:15:14.695291","1","0.1"
"2021-10-16 08:34:14.524305","1","v0.15"
"2021-10-16 01:05:39.660008","1","0.5"
"2021-10-15 15:13:17.998231","1","0.5"
"2021-10-14 22:59:21.425369","1","v0.15"
"2021-10-14 22:27:00.034437","2","0.5"
"2021-10-13 14:50:49.556136","1","0.5"
"2021-10-13 01:56:10.611625","1","0.1"
"2021-10-13 01:46:38.581684","1","v0.15"
"2021-10-12 07:36:35.743323","1","0.5"
"2021-10-12 06:07:56.176643","1","0.5"
"2021-10-11 14:03:30.520070","1","0.1"
"2021-10-11 00:13:53.783321","1","0.1"
"2021-10-10 14:08:47.520657","1","v0.15"
"2021-10-10 04:34:16.349172","1","0.5"
"2021-10-09 03:02:04.129941","1","0.5"
"2021-10-09 01:54:05.912210","1","v0.15"
"2021-10-08 22:36:44.354269","1","0.5"
"2021-10-08 15:56:10.244034","1","0.5"
"2021-10-08 10:16:27.095501","1","0.5"
"2021-10-08 09:06:35.102375","1","0.1"
"2021-10-06 18:14:10.666047","1","0.1"
"2021-10-06 18:14:07.921735","1","v0.15"
"2021-10-06 18:11:06.749671","2","0.5"
"2021-10-06 16:06:52.143455","1","0.5"
"2021-10-06 13:32:09.628444","1","0.5"
"2021-10-06 01:41:00.337387","1","0.5"
"2021-10-05 17:21:52.627017","1","0.5"
"2021-10-05 14:31:22.042621","1","0.1"
"2021-10-05 14:31:17.049397","1","v0.15"
"2021-10-05 14:04:47.569089","3","0.5"
"2021-10-05 12:35:55.648476","1","0.5"
"2021-10-04 19:19:12.183996","1","v0.15"
"2021-10-04 11:16:49.086593","1","0.5"
"2021-10-03 08:52:11.872637","1","0.5"
"2021-10-03 05:23:52.233714","1","0.1"
"2021-10-03 01:25:52.147179","1","v0.15"
"2021-10-03 01:24:47.908046","2","0.5"
"2021-10-03 01:23:45.769685","1","0.1"
"2021-10-02 14:22:10.188619","1","0.5"
"2021-10-02 10:16:06.590720","1","v0.15"
"2021-10-02 10:15:54.753445","1","0.1"
"2021-10-01 16:52:03.812198","1","0.5"
"2021-09-30 11:09:32.955598","1","0.5"
"2021-09-30 07:26:49.614159","1","v0.15"
"2021-09-29 14:04:42.904705","1","0.5"
"2021-09-28 22:34:28.582395","1","0.1"
"2021-09-28 20:42:07.877187","1","0.1"
"2021-09-28 18:26:58.892316","1","0.5"
"2021-09-28 17:25:05.384430","1","0.5"
"2021-09-27 23:53:54.209896","1","0.5"
"2021-09-27 01:53:57.790433","1","v0.15"
"2021-09-26 22:38:01.443423","1","0.1"
"2021-09-26 15:24:50.049849","1","v0.15"
"2021-09-26 02:29:11.670440","1","v0.15"
"2021-09-26 02:25:48.464992","2","0.5"
"2021-09-26 02:21:57.085985","1","0.1"
"2021-09-25 07:23:42.173036","1","0.5"
"2021-09-25 04:18:32.004960","1","v0.15"
"2021-09-25 04:16:41.948579","1","0.5"
"2021-09-25 04:15:43.609949","1","0.1"
"2021-09-24 08:18:49.268749","1","v0.15"
"2021-09-24 08:16:52.079698","2","0.5"
"2021-09-24 08:11:42.564465","1","0.1"
"2021-09-23 05:48:36.624227","1","0.5"
"2021-09-22 17:17:23.970193","1","0.5"
"2021-09-22 13:50:39.888480","1","0.5"
"2021-09-22 12:04:11.990328","1","0.5"
"2021-09-22 08:05:48.068307","1","0.5"
"2021-09-21 15:50:17.624119","1","0.5"
"2021-09-21 13:51:55.156619","1","0.5"
"2021-09-21 12:17:03.525799","1","0.1"
"2021-09-21 12:16:57.105572","1","v0.15"
"2021-09-21 11:49:57.680146","3","0.5"
"2021-09-21 04:22:14.349292","1","0.5"
"2021-09-21 02:34:54.397340","1","v0.15"
"2021-09-21 02:34:37.128574","1","0.5"
"2021-09-21 02:34:22.578434","1","0.1"
"2021-09-20 06:07:59.314712","1","0.5"
"2021-09-20 05:19:14.244795","1","v0.15"
"2021-09-20 02:10:22.685832","1","0.5"
"2021-09-19 22:50:49.400617","2","0.5"
"2021-09-19 02:48:37.287578","1","0.5"
"2021-09-18 23:12:21.183066","1","0.5"
"2021-09-18 22:14:27.382863","1","v0.15"
"2021-09-18 22:04:33.770664","1","0.5"
"2021-09-18 18:23:33.122815","1","0.5"
"2021-09-18 08:21:41.682598","1","0.5"
"2021-09-17 22:46:23.828996","2","0.5"
"2021-09-17 14:01:33.169712","1","0.1"
"2021-09-17 13:56:40.047275","1","0.5"
"2021-09-17 05:45:38.533010","1","0.5"
"2021-09-17 05:04:10.767888","1","0.1"
"2021-09-17 04:38:48.268187","1","0.5"
"2021-09-16 08:56:45.287664","1","0.1"
"2021-09-13 05:59:02.249139","1","0.5"
"2021-09-12 21:15:18.911309","1","0.5"
"2021-09-12 13:34:19.097072","1","v0.15"
"2021-09-11 02:27:02.371045","1","0.5"
"2021-09-10 19:51:48.380030","1","v0.15"
"2021-09-09 07:32:29.455991","1","0.5"
"2021-09-09 02:02:11.207035","2","0.1"
"2021-09-08 15:51:18.013641","1","v0.15"
"2021-09-08 05:16:54.014138","1","0.5"
"2021-09-07 11:24:08.401507","1","v0.15"
"2021-09-07 11:23:04.804458","1","0.5"
"2021-09-07 11:21:40.296544","1","0.1"
"2021-09-06 16:30:50.896683","1","0.5"
"2021-09-05 22:30:07.156409","1","0.5"
"2021-09-05 15:10:16.985161","1","0.5"
"2021-09-04 16:42:47.081920","1","0.5"
"2021-09-04 16:15:43.981559","1","0.1"
"2021-09-04 14:42:28.259654","1","0.1"
"2021-09-04 12:34:23.303416","1","0.5"
"2021-09-02 06:40:11.556721","1","0.5"
"2021-09-02 03:02:10.660693","1","0.5"
"2021-09-01 23:31:14.476642","1","0.5"
"2021-09-01 21:55:10.364731","1","0.1"
"2021-09-01 20:56:18.044095","2","0.5"
"2021-09-01 16:29:04.028194","2","v0.15"
"2021-09-01 05:58:42.724168","1","0.5"
"2021-09-01 04:29:53.914970","2","0.5"
"2021-08-30 06:25:59.684994","1","0.5"
"2021-08-29 18:33:20.616717","1","0.5"
"2021-08-29 11:47:32.548616","1","0.1"
"2021-08-27 05:45:29.708080","1","0.5"
"2021-08-26 03:07:06.181166","1","0.5"
"2021-08-25 14:02:47.816195","1","0.5"
"2021-08-25 07:24:42.187394","1","0.5"
"2021-08-25 04:00:42.683083","1","v0.15"
"2021-08-24 21:36:06.788630","1","0.5"
"2021-08-24 03:01:58.053516","1","0.5"
"2021-08-23 23:44:02.705679","1","0.5"
"2021-08-23 02:43:43.751916","1","0.1"
"2021-08-22 20:58:10.094554","1","v0.15"
"2021-08-22 20:57:46.434792","1","0.5"
"2021-08-22 18:20:24.489534","2","0.1"
"2021-08-22 18:20:17.536762","1","v0.15"
"2021-08-22 18:20:11.112770","1","0.5"
"2021-08-22 12:35:58.984840","1","0.5"
"2021-08-21 21:41:28.065347","1","0.5"
"2021-08-21 17:47:33.579327","1","0.5"
"2021-08-20 21:37:08.081480","1","v0.15"
"2021-08-20 21:26:38.306532","1","0.1"
"2021-08-20 20:53:38.221688","1","0.5"
"2021-08-20 15:03:50.337374","1","0.5"
"2021-08-20 01:29:02.479293","1","v0.15"
"2021-08-19 08:26:05.407438","1","0.5"
"2021-08-19 08:20:23.576197","1","v0.15"
"2021-08-18 09:57:22.404174","1","v0.15"
"2021-08-17 03:49:34.012254","1","0.5"
"2021-08-17 03:46:42.568617","1","v0.15"
"2021-08-16 08:21:13.867346","1","0.5"
"2021-08-16 05:03:38.878055","1","0.5"
"2021-08-16 03:13:31.353839","1","0.5"
"2021-08-16 01:02:28.625475","1","v0.15"
"2021-08-15 22:25:43.284621","3","0.1"
"2021-08-15 19:15:05.098128","1","0.1"
"2021-08-15 05:28:53.480372","1","v0.15"
"2021-08-15 05:28:37.921487","1","0.5"
"2021-08-15 05:28:23.854678","1","0.1"
"2021-08-14 19:58:56.042023","1","0.1"
"2021-08-14 14:48:04.808129","1","0.1"
"2021-08-14 02:22:54.806147","2","v0.15"
"2021-08-14 02:21:56.600677","1","0.5"
"2021-08-14 02:19:47.765056","1","0.1"
"2021-08-13 22:01:53.507648","1","0.5"
"2021-08-13 15:24:36.036394","2","0.5"
"2021-08-13 12:55:29.518755","1","0.5"
"2021-08-13 07:43:26.408658","1","v0.15"
"2021-08-13 05:14:09.177959","1","0.5"
"2021-08-12 23:06:34.730785","1","v0.15"
"2021-08-12 23:06:26.756731","1","0.1"
"2021-08-12 23:06:17.804072","1","0.5"
"2021-08-12 12:27:02.268205","1","0.5"
"2021-08-12 10:02:45.209223","1","v0.15"
"2021-08-12 10:02:30.892692","1","0.5"
"2021-08-12 10:02:18.280406","1","0.1"
"2021-08-12 03:41:20.602789","1","0.5"
"2021-08-12 01:32:58.472986","1","0.5"
"2021-08-11 02:24:14.269114","1","v0.15"
"2021-08-11 00:16:21.129217","1","0.5"
"2021-08-10 16:23:13.613588","1","0.5"
"2021-08-10 00:53:46.281977","1","0.5"
"2021-08-09 08:44:16.763221","1","0.1"
"2021-08-09 04:31:55.057156","1","0.5"
"2021-08-08 20:52:21.787822","1","0.1"
"2021-08-08 12:22:30.768690","1","v0.15"
"2021-08-08 07:31:32.197243","1","0.5"
"2021-08-07 14:50:22.109309","1","v0.15"
"2021-08-07 14:50:01.207048","1","0.1"
"2021-08-07 08:09:28.605207","1","0.5"
"2021-08-06 16:37:48.300108","1","0.1"
"2021-08-05 17:25:14.365278","1","v0.15"
"2021-08-05 17:25:04.661861","1","0.5"
"2021-08-04 23:36:01.475642","1","0.5"
"2021-08-04 11:15:43.354265","1","0.5"
"2021-08-04 10:11:27.391498","1","0.5"
"2021-08-04 06:46:12.788622","1","v0.15"
"2021-08-04 06:18:20.046319","1","0.1"
"2021-08-04 06:18:15.542602","1","0.5"
"2021-08-03 21:14:13.478660","1","0.5"
"2021-08-01 09:18:39.640471","1","0.5"
"2021-08-01 04:58:26.332918","1","0.1"
"2021-07-31 17:14:42.755271","1","0.5"
"2021-07-31 15:21:49.082366","1","0.5"
"2021-07-30 14:12:15.512867","1","0.5"
"2021-07-29 22:27:05.217512","1","0.5"
"2021-07-26 20:22:33.478078","1","0.5"
"2021-07-25 17:25:20.516411","1","v0.15"
"2021-07-24 14:44:37.318839","1","0.5"
"2021-07-24 03:25:23.638106","1","0.5"
"2021-07-23 21:33:15.318949","1","0.5"
"2021-07-22 06:22:20.168833","1","0.5"
"2021-07-20 18:15:50.364660","1","0.5"
"2021-07-20 12:16:11.967475","2","0.5"
"2021-07-20 09:21:07.159250","1","0.5"
"2021-07-20 07:54:42.760648","4","0.5"
"2021-07-19 20:31:41.952850","1","0.5"
"2021-07-17 17:15:31.069650","1","0.1"
"2021-07-17 14:34:19.592459","1","0.5"
"2021-07-16 03:21:34.653359","2","v0.15"
"2021-07-15 15:56:47.169930","1","0.5"
"2021-07-14 10:47:36.467526","1","0.5"
"2021-07-13 16:05:44.044301","1","0.5"
"2021-07-13 14:08:13.775707","1","0.5"
"2021-07-13 03:04:50.127559","1","0.5"
"2021-07-12 09:13:38.543956","1","0.5"
"2021-07-11 19:42:22.083284","1","v0.15"
"2021-07-10 21:10:31.522842","1","0.1"
"2021-07-10 21:10:29.190283","1","v0.15"
"2021-07-10 20:41:20.666722","2","0.5"
"2021-07-10 17:48:22.122934","1","0.5"
"2021-07-09 12:16:00.939579","1","0.5"
"2021-07-09 00:15:48.371745","1","0.5"
"2021-07-08 16:41:37.045952","1","0.5"
