"Date","Downloads","Mod Version"
"2021-07-27 16:16:24.600633","1","0.4"
"2021-07-27 11:25:55.346352","1","0.4"
"2021-07-27 07:51:12.043430","3","0.4"
"2021-07-26 23:05:20.887533","1","0.4"
"2021-07-26 20:59:13.037790","1","0.4"
"2021-07-26 18:57:12.633227","1","0.4"
"2021-07-26 13:46:47.227507","1","0.4"
"2021-07-26 11:18:31.909232","1","0.4"
"2021-07-26 04:45:57.759713","3","0.4"
"2021-07-26 03:29:30.270248","1","0.4"
"2021-07-25 16:20:54.125699","1","0.3"
"2021-07-25 08:30:01.341236","2","0.4"
"2021-07-25 06:43:50.908542","1","0.4"
"2021-07-25 05:16:52.986233","1","0.4"
"2021-07-24 23:14:01.393466","1","0.4"
"2021-07-24 21:01:45.656648","1","0.4"
"2021-07-24 11:43:26.808610","1","0.4"
"2021-07-24 05:31:25.539991","1","0.4"
"2021-07-24 04:25:34.704595","1","0.4"
"2021-07-24 02:48:17.624011","1","0.4"
"2021-07-23 11:20:19.813160","1","0.3"
"2021-07-23 11:14:54.539941","1","0.4"
"2021-07-23 02:59:52.342889","1","0.2"
"2021-07-23 00:02:14.729938","1","v0.1"
"2021-07-22 13:16:33.933341","1","v0.1"
"2021-07-22 10:11:33.776989","1","0.4"
"2021-07-22 07:46:44.500116","1","0.2"
"2021-07-22 02:16:41.170315","1","0.3"
"2021-07-21 19:52:14.053746","1","0.4"
"2021-07-21 15:50:01.682769","2","0.4"
"2021-07-21 08:43:48.911166","1","0.4"
"2021-07-21 04:43:59.954501","2","0.4"
"2021-07-20 17:10:48.180365","1","0.4"
"2021-07-20 08:57:57.461690","1","0.4"
"2021-07-19 18:54:40.210173","1","0.4"
"2021-07-19 13:14:03.626626","1","0.4"
"2021-07-19 04:40:17.780205","1","0.4"
"2021-07-19 00:04:41.662373","1","0.4"
"2021-07-18 14:18:25.608111","1","0.4"
"2021-07-18 09:49:12.693060","1","0.4"
"2021-07-17 19:14:25.934021","1","0.4"
"2021-07-16 16:27:05.347518","1","0.4"
"2021-07-16 12:48:07.000961","2","0.4"
"2021-07-16 08:33:29.518098","1","0.4"
"2021-07-16 00:48:20.267998","1","0.4"
"2021-07-15 18:20:48.637206","1","0.4"
"2021-07-15 12:36:16.416363","1","0.4"
"2021-07-15 07:19:51.831882","4","0.4"
"2021-07-15 05:39:08.449794","1","0.4"
"2021-07-14 19:24:07.445557","1","0.4"
"2021-07-14 16:08:27.551055","1","0.4"
"2021-07-14 01:50:20.896988","1","0.4"
"2021-07-13 23:45:44.925571","1","0.4"
"2021-07-13 22:50:05.181758","1","0.3"
"2021-07-13 14:22:42.016037","1","0.3"
"2021-07-13 12:48:31.433076","1","0.4"
"2021-07-13 10:20:36.242484","1","0.2"
"2021-07-13 06:37:09.929695","3","0.4"
"2021-07-13 02:53:30.846303","1","0.4"
"2021-07-12 17:40:02.310677","1","0.4"
"2021-07-12 15:42:02.454033","1","0.4"
"2021-07-11 23:26:28.953742","1","0.4"
"2021-07-11 21:34:31.593534","1","0.4"
"2021-07-11 19:46:49.452740","1","0.4"
"2021-07-11 07:12:11.645797","1","0.4"
"2021-07-11 07:07:58.817910","1","0.3"
"2021-07-10 19:10:23.746662","1","0.4"
"2021-07-10 16:24:11.655054","1","0.4"
"2021-07-10 14:20:50.202913","3","v0.1"
"2021-07-10 14:20:48.053685","1","0.2"
"2021-07-10 14:20:45.536819","1","0.3"
"2021-07-10 13:25:11.337163","2","0.4"
"2021-07-10 07:52:37.081380","1","0.4"
"2021-07-10 06:14:11.662837","1","0.4"
"2021-07-10 00:45:04.296466","1","0.4"
"2021-07-09 22:06:41.469522","1","0.2"
"2021-07-09 20:01:48.680500","1","0.4"
"2021-07-09 18:36:29.700018","2","0.4"
"2021-07-09 15:52:44.000506","2","0.4"
"2021-07-09 10:38:53.511176","1","0.4"
"2021-07-09 05:10:01.725922","1","0.2"
"2021-07-08 23:40:53.304967","1","0.4"
"2021-07-08 18:14:09.419352","2","0.4"
"2021-07-08 13:13:48.930385","1","v0.1"
"2021-07-08 10:50:01.793740","1","0.4"
"2021-07-07 15:23:21.124946","1","0.2"
"2021-07-07 15:16:15.585370","1","0.4"
"2021-07-07 10:24:44.132354","1","0.2"
"2021-07-07 09:01:42.806808","1","0.4"
"2021-07-07 06:39:57.420177","1","0.4"
"2021-07-06 19:36:04.980962","1","0.4"
"2021-07-06 16:00:57.192352","2","0.4"
"2021-07-06 07:12:17.128587","2","0.4"
"2021-07-06 05:53:37.802457","1","v0.1"
"2021-07-06 05:19:14.926155","1","0.4"
"2021-07-06 03:56:54.468696","1","v0.1"
"2021-07-06 03:43:07.890440","1","0.4"
"2021-07-06 02:13:08.129127","1","0.4"
"2021-07-06 01:37:40.344459","1","0.2"
"2021-07-05 15:51:59.847957","1","0.3"
"2021-07-05 12:37:40.864948","1","0.4"
"2021-07-04 22:50:23.309298","1","0.4"
"2021-07-04 20:03:45.626128","1","0.2"
"2021-07-04 16:42:14.317273","1","0.3"
"2021-07-04 13:34:57.217993","1","0.4"
"2021-07-04 09:15:48.036693","1","0.4"
"2021-07-03 20:06:54.758119","1","0.4"
"2021-07-03 18:43:21.722314","1","0.4"
"2021-07-03 13:02:17.723346","1","v0.1"
"2021-07-03 12:57:03.076761","1","0.3"
"2021-07-03 12:55:28.287210","1","0.2"
"2021-07-03 10:08:06.273738","1","0.4"
"2021-07-02 14:48:53.361257","1","0.4"
"2021-07-02 11:03:00.509463","1","0.3"
"2021-07-02 10:47:44.331439","1","v0.1"
"2021-07-02 10:47:33.367136","1","0.2"
"2021-07-02 09:00:42.939090","2","0.4"
"2021-07-02 06:16:35.628737","1","0.4"
"2021-07-02 02:46:36.463963","1","0.4"
"2021-07-01 18:42:32.632775","1","0.4"
"2021-07-01 15:28:58.209804","1","0.4"
"2021-07-01 12:05:03.580795","2","0.4"
"2021-07-01 10:46:57.145295","1","0.4"
"2021-06-30 18:32:05.428049","1","0.4"
"2021-06-30 11:57:53.156067","1","v0.1"
"2021-06-30 09:27:42.062989","2","0.4"
"2021-06-30 08:01:13.160539","1","0.3"
"2021-06-30 07:25:57.034857","2","0.4"
"2021-06-30 05:48:46.682018","1","0.4"
"2021-06-30 00:36:14.386079","1","0.4"
"2021-06-29 17:36:46.632952","1","0.4"
"2021-06-29 14:58:34.760972","3","0.4"
"2021-06-28 22:18:40.125439","1","0.4"
"2021-06-28 08:39:38.029110","1","0.4"
"2021-06-28 02:06:26.232926","1","0.4"
"2021-06-27 20:13:05.858504","1","0.4"
"2021-06-27 16:27:44.290223","2","0.4"
"2021-06-27 15:16:08.479276","1","0.4"
"2021-06-27 12:06:18.812228","1","0.4"
"2021-06-27 07:45:15.712933","1","0.4"
"2021-06-27 05:01:12.347970","1","0.3"
"2021-06-27 05:01:04.216051","1","0.4"
"2021-06-27 03:52:24.828771","1","0.4"
"2021-06-27 00:33:54.292125","2","0.2"
"2021-06-27 00:33:52.433417","2","0.3"
"2021-06-27 00:31:47.772832","1","0.4"
"2021-06-27 00:31:35.096971","1","v0.1"
"2021-06-26 23:07:57.482352","1","0.4"
"2021-06-26 17:51:41.613511","2","0.4"
"2021-06-26 13:56:02.520357","1","0.4"
"2021-06-26 08:03:37.985584","4","0.4"
"2021-06-26 02:57:26.699042","2","0.4"
"2021-06-25 17:39:15.694539","2","0.4"
"2021-06-25 15:33:53.934784","1","0.2"
"2021-06-25 14:56:14.337030","1","v0.1"
"2021-06-25 14:31:43.116972","1","0.4"
"2021-06-25 09:18:04.622978","1","0.4"
"2021-06-25 06:28:13.996496","1","0.4"
"2021-06-24 17:53:00.825277","1","0.4"
"2021-06-24 14:39:54.776279","1","0.4"
"2021-06-24 06:05:24.713130","1","0.4"
"2021-06-24 01:49:24.398810","1","0.4"
"2021-06-23 13:09:40.679223","2","0.4"
"2021-06-23 03:09:59.941685","2","v0.1"
"2021-06-23 03:09:28.273691","1","0.4"
"2021-06-23 03:08:53.298381","1","0.3"
"2021-06-23 03:08:23.663330","1","0.2"
"2021-06-23 00:21:03.289332","3","0.4"
"2021-06-22 22:19:48.362838","1","0.2"
"2021-06-22 19:45:42.033171","1","0.4"
"2021-06-22 16:22:45.789416","1","0.3"
"2021-06-22 12:32:54.882410","1","0.4"
"2021-06-22 08:31:15.737855","1","0.4"
"2021-06-22 03:02:36.745655","1","0.4"
"2021-06-21 22:26:20.362256","1","0.4"
"2021-06-21 19:35:26.787797","1","0.4"
"2021-06-21 16:59:02.893214","2","0.4"
"2021-06-21 15:44:26.849115","1","0.4"
"2021-06-21 11:10:47.739231","1","0.4"
"2021-06-21 06:30:50.875892","1","0.4"
"2021-06-20 23:27:13.110164","2","0.4"
"2021-06-20 20:14:53.473040","1","0.4"
"2021-06-20 19:13:32.328321","1","0.4"
"2021-06-20 11:05:59.263354","1","0.4"
"2021-06-20 09:05:36.415524","1","0.4"
"2021-06-19 17:33:39.329956","1","0.4"
"2021-06-19 13:56:51.658309","1","0.4"
"2021-06-19 12:14:32.905348","1","0.4"
"2021-06-19 07:55:04.129364","1","0.4"
"2021-06-19 05:49:20.537103","1","0.4"
"2021-06-19 02:11:09.653924","1","0.4"
"2021-06-18 22:03:12.147863","1","0.4"
"2021-06-18 20:17:40.588784","4","0.4"
"2021-06-18 16:39:34.961185","1","0.4"
"2021-06-18 08:41:26.725095","1","0.4"
"2021-06-18 06:57:54.784411","2","0.4"
"2021-06-17 22:48:42.765827","1","0.4"
"2021-06-17 01:59:10.743726","1","0.4"
"2021-06-17 00:24:24.688954","1","0.4"
"2021-06-16 21:32:33.486736","1","0.4"
"2021-06-16 19:06:49.798055","1","0.4"
"2021-06-16 08:52:54.253901","1","0.4"
"2021-06-16 04:27:00.777671","1","0.4"
"2021-06-16 03:10:46.478942","1","0.4"
"2021-06-15 23:06:02.801844","1","0.4"
"2021-06-14 23:07:15.369120","1","0.4"
"2021-06-14 18:35:42.672785","1","0.4"
"2021-06-14 14:57:13.693461","1","0.4"
"2021-06-14 07:32:15.718715","1","0.4"
"2021-06-14 02:47:31.644508","1","0.4"
"2021-06-13 23:55:03.283733","2","0.4"
"2021-06-13 15:39:01.481843","1","0.4"
"2021-06-13 11:49:37.629733","1","0.4"
"2021-06-13 08:11:28.942950","2","0.4"
"2021-06-12 18:09:28.481355","1","0.4"
"2021-06-12 16:58:00.092543","1","0.4"
"2021-06-11 19:32:31.502621","1","0.4"
"2021-06-11 05:09:38.976436","1","0.4"
"2021-06-11 02:30:33.674205","1","0.4"
"2021-06-10 21:09:17.680178","1","0.4"
"2021-06-10 19:38:16.325570","2","0.4"
"2021-06-10 17:29:02.944544","1","0.4"
"2021-06-09 23:58:50.189553","1","0.4"
"2021-06-09 21:42:39.901099","1","0.4"
"2021-06-09 19:19:41.516591","1","0.4"
"2021-06-09 03:06:47.763318","1","0.3"
"2021-06-08 23:42:48.362949","1","0.4"
"2021-06-07 22:26:47.508493","1","0.4"
"2021-06-07 19:38:27.743943","1","0.4"
"2021-06-07 15:59:34.089090","2","0.4"
"2021-06-07 11:20:02.946951","2","0.4"
"2021-06-07 03:59:27.268525","1","0.4"
"2021-06-06 18:56:33.220874","2","0.4"
"2021-06-06 18:19:51.086733","1","0.3"
"2021-06-06 15:37:55.405135","1","0.4"
"2021-06-06 15:05:20.651954","1","0.3"
"2021-06-06 14:02:30.190706","1","0.4"
"2021-06-06 13:04:40.190908","1","v0.1"
"2021-06-06 12:54:19.324557","1","0.4"
"2021-06-06 10:21:14.258873","2","0.2"
"2021-06-05 21:25:37.097137","1","v0.1"
"2021-06-05 18:19:07.798431","1","0.4"
"2021-06-05 13:41:13.114853","1","0.4"
"2021-06-05 12:12:02.117067","2","0.4"
"2021-06-05 10:06:49.626068","1","0.3"
"2021-06-04 21:58:21.954757","1","0.4"
"2021-06-04 20:06:46.438986","1","0.4"
"2021-06-04 18:18:15.599048","1","0.4"
"2021-06-04 14:48:02.225131","1","0.4"
"2021-06-04 13:36:48.759527","1","0.2"
"2021-06-04 07:15:51.940835","1","0.4"
"2021-06-04 02:57:31.478220","1","0.4"
"2021-06-03 16:03:38.715801","1","v0.1"
"2021-06-03 14:51:24.360035","1","0.4"
"2021-06-03 06:04:28.221598","1","0.4"
"2021-06-03 03:42:42.261009","1","0.4"
"2021-06-03 01:41:19.029299","1","0.3"
"2021-06-03 00:16:33.621086","1","0.4"
"2021-06-02 07:35:39.425193","1","0.4"
"2021-06-02 06:05:16.705526","1","0.2"
"2021-06-02 05:52:31.397874","1","0.4"
"2021-06-01 23:59:33.507696","1","0.4"
"2021-06-01 22:56:38.376584","2","0.4"
"2021-06-01 21:42:17.810196","1","0.4"
"2021-06-01 08:35:15.015323","1","v0.1"
"2021-06-01 02:24:59.864938","1","0.2"
"2021-06-01 00:19:12.990402","1","0.4"
"2021-05-31 23:22:05.945038","1","v0.1"
"2021-05-31 22:18:05.838091","1","0.4"
"2021-05-31 20:37:53.401957","1","0.3"
"2021-05-31 20:34:06.576440","2","0.4"
"2021-05-31 18:12:17.958328","1","0.3"
"2021-05-31 14:36:05.466845","1","0.4"
"2021-05-31 05:51:08.186886","1","0.4"
"2021-05-31 02:28:24.183471","1","0.4"
"2021-05-30 23:04:11.021888","1","0.4"
"2021-05-30 19:06:36.526540","1","0.4"
"2021-05-30 15:37:38.503681","2","0.4"
"2021-05-30 13:31:31.052230","2","0.4"
"2021-05-30 11:24:47.925758","1","0.2"
"2021-05-30 05:43:37.936545","1","0.4"
"2021-05-29 22:34:54.368501","1","0.4"
"2021-05-29 19:19:17.179033","3","0.4"
"2021-05-29 17:43:17.111961","1","0.4"
"2021-05-29 15:24:55.574982","2","0.4"
"2021-05-29 09:58:49.023331","2","0.4"
"2021-05-29 08:14:30.626953","2","0.4"
"2021-05-28 17:03:11.079200","2","0.4"
"2021-05-28 15:36:58.452725","1","0.4"
"2021-05-28 12:14:18.096838","2","0.4"
"2021-05-28 09:44:51.727265","1","0.4"
"2021-05-28 05:54:06.257322","1","0.4"
"2021-05-28 03:51:38.878300","1","0.4"
"2021-05-28 00:57:27.655809","1","0.4"
"2021-05-27 22:12:45.804367","1","0.4"
"2021-05-27 16:51:58.460633","1","0.4"
"2021-05-27 11:30:56.109313","1","v0.1"
"2021-05-27 11:30:54.409994","1","0.2"
"2021-05-27 11:30:52.694741","1","0.3"
"2021-05-27 11:30:51.085765","2","0.4"
"2021-05-27 07:57:08.973205","1","0.4"
"2021-05-27 06:01:57.828777","1","v0.1"
"2021-05-27 06:01:54.096201","1","0.2"
"2021-05-27 06:01:50.844686","1","0.3"
"2021-05-27 06:01:47.231444","1","0.4"
"2021-05-27 00:18:46.013544","1","0.4"
"2021-05-26 20:13:34.862240","1","0.4"
"2021-05-26 19:08:46.252964","1","v0.1"
"2021-05-26 19:07:38.593969","1","0.3"
"2021-05-26 19:07:15.647014","1","0.2"
"2021-05-26 16:57:29.095627","2","0.4"
"2021-05-26 12:38:26.141343","1","0.4"
"2021-05-26 03:20:45.711197","1","0.4"
"2021-05-26 02:13:55.821695","1","0.4"
"2021-05-26 00:46:55.857031","1","0.4"
"2021-05-25 13:18:22.171572","1","0.4"
"2021-05-25 07:31:51.926886","1","0.4"
"2021-05-25 02:51:07.324518","1","0.4"
"2021-05-24 23:45:37.343990","2","0.4"
"2021-05-24 15:02:25.773534","2","0.4"
"2021-05-24 09:22:24.609292","1","0.4"
"2021-05-24 04:32:47.520252","1","0.4"
"2021-05-23 21:00:31.146177","1","0.2"
"2021-05-23 19:45:07.809489","2","0.4"
"2021-05-23 15:39:39.224702","1","0.4"
"2021-05-23 12:37:38.852934","3","0.4"
"2021-05-23 04:41:03.373049","1","0.4"
"2021-05-22 19:13:55.381962","2","0.4"
"2021-05-22 17:18:44.871601","1","0.4"
"2021-05-22 11:59:47.069073","1","0.4"
"2021-05-22 05:12:43.155821","1","0.3"
"2021-05-21 18:15:28.720430","1","0.4"
"2021-05-21 16:03:34.064111","1","0.4"
"2021-05-21 14:54:05.750261","1","0.4"
"2021-05-21 13:50:39.063840","2","0.4"
"2021-05-21 12:18:17.712230","1","0.4"
"2021-05-21 04:19:34.058052","1","0.4"
"2021-05-20 20:28:17.036309","2","0.4"
"2021-05-20 13:44:15.328555","1","0.4"
"2021-05-20 11:04:05.333861","1","0.3"
"2021-05-20 11:02:50.908576","1","0.2"
"2021-05-20 10:17:34.997863","1","0.4"
"2021-05-20 07:05:36.014105","1","v0.1"
"2021-05-20 05:25:03.805898","1","0.4"
"2021-05-20 04:21:15.483637","1","0.4"
"2021-05-19 21:18:14.669065","1","0.4"
"2021-05-19 19:23:25.317198","2","0.4"
"2021-05-19 18:15:50.257140","1","0.4"
"2021-05-19 15:05:51.999728","1","0.4"
"2021-05-19 13:33:42.249137","1","0.4"
"2021-05-19 10:20:48.489451","2","0.4"
"2021-05-19 00:53:16.900292","1","0.4"
"2021-05-19 00:53:16.324577","1","0.4"
"2021-05-18 21:28:46.090330","1","0.4"
"2021-05-18 19:55:30.540960","1","v0.1"
"2021-05-18 07:48:10.808862","1","0.4"
"2021-05-18 04:36:28.406883","1","0.4"
"2021-05-17 22:56:04.863129","1","0.4"
"2021-05-17 15:15:03.714861","1","0.4"
"2021-05-17 11:02:16.041932","1","0.4"
"2021-05-17 06:35:43.892230","1","0.4"
"2021-05-17 05:23:27.117754","1","0.4"
"2021-05-17 03:09:17.430808","1","0.4"
"2021-05-17 00:08:12.322941","1","v0.1"
"2021-05-16 20:08:48.782227","1","0.4"
"2021-05-16 17:45:12.136033","2","0.4"
"2021-05-16 15:46:52.794627","1","0.4"
"2021-05-16 09:25:09.569598","1","0.4"
"2021-05-16 07:37:22.371621","1","0.4"
"2021-05-16 06:34:44.812941","1","0.4"
"2021-05-16 01:45:38.279213","1","0.4"
"2021-05-15 15:11:52.549299","1","0.4"
"2021-05-15 13:51:40.804398","1","0.4"
"2021-05-15 11:24:47.702670","3","0.4"
"2021-05-15 07:08:49.257895","1","0.4"
"2021-05-15 01:05:25.599587","1","0.4"
"2021-05-14 17:42:31.251028","1","0.3"
"2021-05-14 17:23:16.731574","2","v0.1"
"2021-05-14 17:23:12.237297","2","0.2"
"2021-05-14 15:41:47.933045","1","0.4"
"2021-05-14 14:03:24.959951","1","0.4"
"2021-05-14 12:48:09.985813","1","0.4"
"2021-05-14 11:27:29.939663","1","0.4"
"2021-05-14 10:05:15.980085","1","0.3"
"2021-05-14 08:44:15.062404","1","0.4"
"2021-05-14 07:29:20.068141","2","0.4"
"2021-05-14 00:38:06.201695","1","0.4"
"2021-05-13 19:17:24.069952","1","0.4"
"2021-05-13 14:08:39.290251","3","0.4"
"2021-05-13 07:10:18.745501","1","0.4"
"2021-05-13 01:20:19.045092","1","0.4"
"2021-05-12 19:37:12.015860","1","0.4"
"2021-05-11 18:03:57.898288","1","0.4"
"2021-05-11 11:32:54.454328","2","0.4"
"2021-05-10 17:32:06.868174","1","0.4"
"2021-05-10 16:25:48.475124","1","0.4"
"2021-05-10 05:16:43.081873","1","0.4"
"2021-05-09 22:38:57.317574","1","0.4"
"2021-05-09 20:57:35.779160","1","0.4"
"2021-05-09 19:39:53.029231","1","0.3"
"2021-05-09 18:57:35.676553","3","0.4"
"2021-05-09 14:35:12.363150","2","0.4"
"2021-05-09 13:14:00.183004","1","0.4"
"2021-05-09 10:09:21.338220","1","0.4"
"2021-05-09 08:37:28.233004","1","0.4"
"2021-05-09 05:59:38.490107","1","v0.1"
"2021-05-09 05:58:49.777383","1","0.3"
"2021-05-09 05:57:55.135416","1","0.2"
"2021-05-09 05:24:09.897259","1","0.4"
"2021-05-09 04:38:39.982438","1","v0.1"
"2021-05-09 04:37:50.877966","1","0.3"
"2021-05-09 04:36:13.552933","1","0.2"
"2021-05-08 22:52:47.206334","1","0.4"
"2021-05-08 21:30:31.593261","1","0.4"
"2021-05-08 19:21:12.910071","1","v0.1"
"2021-05-08 19:12:18.424954","1","0.4"
"2021-05-08 17:00:26.743778","2","0.4"
"2021-05-08 13:48:08.516746","2","0.4"
"2021-05-08 12:44:26.618563","1","0.4"
"2021-05-08 06:30:13.451195","1","v0.1"
"2021-05-08 06:29:56.728686","1","0.3"
"2021-05-08 06:29:38.897560","1","0.2"
"2021-05-08 03:04:55.149131","2","0.4"
"2021-05-07 20:47:21.473941","1","0.4"
"2021-05-07 17:40:38.637738","1","0.4"
"2021-05-07 13:32:50.820894","2","0.4"
"2021-05-07 11:24:14.729548","1","0.4"
"2021-05-07 04:43:11.651103","1","0.4"
"2021-05-06 19:30:40.592118","1","0.4"
"2021-05-06 12:44:20.176762","3","0.4"
"2021-05-06 10:26:35.796394","1","v0.1"
"2021-05-06 09:11:15.565365","1","0.3"
"2021-05-06 08:51:48.371665","1","v0.1"
"2021-05-06 04:10:49.186105","1","0.4"
"2021-05-06 01:00:56.307719","1","0.2"
"2021-05-05 20:06:13.998456","1","0.4"
"2021-05-05 17:32:04.600076","1","0.4"
"2021-05-05 17:27:41.745315","1","0.3"
"2021-05-05 16:08:47.156996","1","0.4"
"2021-05-05 05:56:02.405326","1","0.4"
"2021-05-05 02:31:55.706702","1","0.4"
"2021-05-05 00:55:06.579386","1","0.4"
"2021-05-04 21:19:54.927103","1","0.2"
"2021-05-04 13:51:44.958517","2","0.4"
"2021-05-04 03:35:47.357677","1","0.4"
"2021-05-03 20:55:40.540499","1","0.4"
"2021-05-03 16:04:20.586211","1","0.4"
"2021-05-03 15:15:52.767346","1","0.3"
"2021-05-03 10:08:12.398456","3","0.4"
"2021-05-03 03:22:37.483338","2","0.4"
"2021-05-02 23:32:45.629381","1","0.4"
"2021-05-02 21:27:54.399288","1","v0.1"
"2021-05-02 21:27:47.777254","1","0.2"
"2021-05-02 21:27:41.273220","1","0.3"
"2021-05-02 21:27:34.780613","1","0.4"
"2021-05-02 19:41:29.664443","1","0.4"
"2021-05-02 17:12:58.162442","2","0.4"
"2021-05-02 15:55:08.146293","1","0.4"
"2021-05-02 14:47:09.535883","2","0.4"
"2021-05-02 10:45:18.290882","2","0.4"
"2021-05-02 06:18:37.557184","1","v0.1"
"2021-05-02 06:18:30.598417","1","0.2"
"2021-05-02 06:18:16.772289","1","0.4"
"2021-05-02 04:24:42.573523","1","0.4"
"2021-05-02 01:38:35.484251","1","0.4"
"2021-05-01 23:29:10.126413","2","0.4"
"2021-05-01 18:45:30.294975","3","0.4"
"2021-05-01 17:43:18.383455","3","0.4"
"2021-05-01 16:24:17.958960","2","0.4"
"2021-05-01 14:50:47.786315","1","0.4"
"2021-05-01 13:31:02.076713","1","0.4"
"2021-05-01 06:01:03.238335","2","0.3"
"2021-05-01 05:48:20.408763","1","0.4"
"2021-05-01 04:07:54.526139","1","0.4"
"2021-04-30 19:08:53.888710","1","0.4"
"2021-04-30 05:15:11.489634","1","0.4"
"2021-04-30 03:50:19.032072","1","0.4"
"2021-04-29 21:22:04.908798","1","0.4"
"2021-04-29 17:36:14.397993","1","v0.1"
"2021-04-29 17:36:08.420618","1","0.4"
"2021-04-29 13:36:54.775524","1","0.2"
"2021-04-29 12:45:54.860239","1","0.4"
"2021-04-29 06:52:01.071327","1","0.4"
"2021-04-29 06:28:43.762704","1","0.3"
"2021-04-29 04:45:57.360539","1","0.4"
"2021-04-29 02:08:53.548490","1","0.4"
"2021-04-28 22:18:00.813463","1","0.4"
"2021-04-28 21:54:13.063666","1","0.2"
"2021-04-28 20:22:12.710903","1","0.4"
"2021-04-28 17:38:30.692959","2","0.4"
"2021-04-28 13:07:54.015533","1","0.4"
"2021-04-28 00:32:44.301896","1","0.4"
"2021-04-27 22:11:27.728096","1","0.4"
"2021-04-27 12:53:22.152517","2","0.4"
"2021-04-27 05:53:58.175475","1","0.4"
"2021-04-26 19:05:40.143051","2","0.4"
"2021-04-26 17:18:16.384635","1","0.3"
"2021-04-25 22:31:03.307757","1","0.4"
"2021-04-25 17:45:40.560201","1","0.4"
"2021-04-25 13:19:33.292163","1","0.4"
"2021-04-25 08:51:06.099002","1","v0.1"
"2021-04-24 17:51:49.106795","1","0.4"
"2021-04-24 08:09:22.441524","1","0.4"
"2021-04-24 05:21:07.111551","2","0.4"
"2021-04-24 03:09:48.210178","1","0.4"
"2021-04-23 20:32:46.230748","1","0.4"
"2021-04-23 18:17:00.242142","2","0.4"
"2021-04-22 22:40:31.218097","1","0.2"
"2021-04-22 20:32:27.311535","1","0.4"
"2021-04-22 01:20:45.074604","2","0.4"
"2021-04-21 18:27:50.977750","1","0.4"
"2021-04-21 07:17:30.419435","1","0.4"
"2021-04-20 23:43:37.045163","1","0.4"
"2021-04-20 22:19:30.345101","1","0.4"
"2021-04-20 21:02:48.715667","2","0.4"
"2021-04-20 18:52:37.459743","1","0.4"
"2021-04-20 10:26:09.246781","1","0.4"
"2021-04-20 09:24:39.683743","1","0.4"
"2021-04-20 00:07:20.540775","1","0.4"
"2021-04-19 20:00:55.659567","2","0.4"
"2021-04-19 15:01:13.854070","2","0.4"
"2021-04-19 13:28:16.912765","1","0.4"
"2021-04-19 09:12:16.307438","1","0.4"
"2021-04-18 21:43:53.473783","1","0.4"
"2021-04-18 12:12:32.775386","1","0.4"
"2021-04-18 08:35:44.621497","1","0.4"
"2021-04-18 03:27:35.563180","2","0.4"
"2021-04-17 22:13:59.295651","1","0.4"
"2021-04-17 19:41:51.195324","1","0.4"
"2021-04-17 16:08:09.802239","4","0.4"
"2021-04-17 11:04:16.233707","2","0.4"
"2021-04-17 08:26:23.359527","1","0.4"
"2021-04-17 04:46:13.681697","1","0.4"
"2021-04-17 03:41:47.994595","1","0.4"
"2021-04-17 02:13:02.965039","2","0.4"
"2021-04-17 00:18:58.426079","1","0.4"
"2021-04-16 18:00:15.805313","1","0.4"
"2021-04-16 16:19:57.536411","1","0.4"
"2021-04-16 14:54:50.433159","1","0.4"
"2021-04-16 13:20:42.080098","1","0.4"
"2021-04-16 10:36:41.660129","1","v0.1"
"2021-04-15 10:53:24.431756","1","0.4"
"2021-04-15 07:32:38.186621","2","0.4"
"2021-04-15 04:27:37.834285","1","0.4"
"2021-04-15 00:08:39.644023","1","0.4"
"2021-04-14 16:45:33.501194","1","0.4"
"2021-04-13 22:57:02.649906","1","0.4"
"2021-04-13 15:40:15.068196","1","0.2"
"2021-04-13 11:09:51.633321","1","v0.1"
"2021-04-13 11:09:46.892449","1","0.3"
"2021-04-13 11:09:41.890031","1","0.2"
"2021-04-13 08:09:55.115819","1","0.3"
"2021-04-12 18:08:41.860840","1","0.4"
"2021-04-12 08:17:19.674597","1","v0.1"
"2021-04-11 13:07:14.207609","1","0.4"
"2021-04-11 11:32:04.156209","1","0.3"
"2021-04-11 11:10:00.097621","1","0.4"
"2021-04-11 07:01:12.284507","1","v0.1"
"2021-04-11 07:01:06.964418","1","0.2"
"2021-04-11 07:01:02.175433","1","0.3"
"2021-04-11 07:00:57.623563","1","0.4"
"2021-04-11 05:12:22.113331","2","0.4"
"2021-04-11 04:06:25.847210","1","0.4"
"2021-04-11 01:31:02.131368","1","0.4"
"2021-04-10 18:47:50.722011","1","0.4"
"2021-04-10 16:19:30.487289","1","0.3"
"2021-04-10 12:38:46.892898","1","0.4"
"2021-04-10 08:08:29.384136","2","0.4"
"2021-04-09 20:34:44.318662","1","0.4"
"2021-04-09 16:50:29.327290","1","v0.1"
"2021-04-09 14:14:12.582665","1","0.4"
"2021-04-08 19:09:12.222470","1","0.3"
"2021-04-08 18:35:09.269915","1","0.4"
"2021-04-08 11:02:35.128512","2","0.4"
"2021-04-08 05:54:52.835944","1","v0.1"
"2021-04-08 05:53:13.971915","1","0.4"
"2021-04-07 16:30:43.886247","2","0.4"
"2021-04-07 13:21:14.865041","1","0.4"
"2021-04-07 09:59:55.486006","1","0.4"
"2021-04-07 08:29:55.009245","1","0.4"
"2021-04-07 06:49:23.594158","1","0.4"
