"Date","Downloads","Mod Version"
"2020-12-06 21:08:08.286035","2","1.8.2"
"2020-12-06 19:15:27.892950","4","1.8.2"
"2020-12-06 17:35:55.165151","3","1.8.2"
"2020-12-06 16:07:45.539580","2","1.3.2"
"2020-12-06 15:51:45.852370","1","1.7"
"2020-12-06 15:35:06.669189","1","1.8.2"
"2020-12-06 15:06:39.073900","1","1.8"
"2020-12-06 14:15:10.855237","1","1.8.2"
"2020-12-06 14:08:24.948725","2","1.8.1"
"2020-12-06 12:29:27.732247","1","1.5"
"2020-12-06 11:05:21.060934","5","1.8.2"
"2020-12-06 10:14:40.282383","1","1.8"
"2020-12-06 09:40:42.538170","3","1.8.2"
"2020-12-06 07:42:27.398397","2","1.8.2"
"2020-12-06 06:27:00.650610","1","1.0"
"2020-12-06 04:43:19.287662","3","1.8.2"
"2020-12-06 04:36:20.421047","1","1.4"
"2020-12-06 01:03:51.824659","1","1.8.2"
"2020-12-06 00:49:39.688434","1","1.0"
"2020-12-06 00:42:40.719736","2","1.3.3"
"2020-12-05 22:30:15.668799","1","1.8.1"
"2020-12-05 21:53:56.827266","1","1.8.2"
"2020-12-05 21:08:47.090415","1","1.7.2"
"2020-12-05 20:48:48.761911","3","1.8.2"
"2020-12-05 19:41:35.395726","2","1.8.2"
"2020-12-05 18:22:22.947027","2","1.8.2"
"2020-12-05 16:54:47.587796","3","1.8.2"
"2020-12-05 16:09:34.527543","1","1.3.2"
"2020-12-05 15:37:23.635041","2","1.8.2"
"2020-12-05 15:19:07.544742","2","1.1.1"
"2020-12-05 13:20:08.515222","3","1.8.2"
"2020-12-05 12:17:15.486590","1","1.7.2"
"2020-12-05 12:11:47.671615","2","1.8.2"
"2020-12-05 11:05:27.277157","3","1.8.2"
"2020-12-05 09:49:15.456061","1","1.8.2"
"2020-12-05 07:43:45.703698","2","1.8.2"
"2020-12-05 06:28:50.258193","2","1.6"
"2020-12-05 05:04:31.744161","4","1.8.2"
"2020-12-05 03:43:20.358026","3","1.8.2"
"2020-12-05 02:29:37.563143","1","1.8.2"
"2020-12-05 02:13:27.672112","1","1.8"
"2020-12-05 00:54:18.904618","1","1.8.1"
"2020-12-05 00:53:58.076055","1","1.7.3"
"2020-12-05 00:53:51.835176","1","1.7.2"
"2020-12-05 00:53:45.429534","1","1.7"
"2020-12-05 00:53:39.191028","1","1.6.1"
"2020-12-05 00:53:33.575531","1","1.6"
"2020-12-05 00:53:26.823854","1","1.5"
"2020-12-05 00:53:19.336112","1","1.4.1"
"2020-12-05 00:53:13.203912","1","1.4"
"2020-12-05 00:53:07.523665","1","1.3.3"
"2020-12-05 00:53:01.494123","1","1.3.2"
"2020-12-05 00:52:55.517531","1","1.3.1"
"2020-12-05 00:52:48.832112","1","1.3"
"2020-12-05 00:52:42.819512","1","1.2"
"2020-12-05 00:52:34.282199","1","1.1.1"
"2020-12-05 00:52:28.176075","1","1.1"
"2020-12-05 00:52:22.047637","1","1.0"
"2020-12-05 00:51:55.286773","3","1.8.2"
"2020-12-05 00:47:47.915086","2","1.8"
"2020-12-04 23:30:41.535691","2","1.8.2"
"2020-12-04 21:47:28.396804","2","1.8.2"
"2020-12-04 21:34:16.207707","1","1.8.1"
"2020-12-04 20:43:46.082519","4","1.8.2"
"2020-12-04 19:42:22.294343","5","1.8.2"
"2020-12-04 18:43:53.050852","1","1.3.2"
"2020-12-04 17:50:25.231405","3","1.8.2"
"2020-12-04 16:41:31.209739","5","1.8.2"
"2020-12-04 15:07:08.324457","5","1.8.2"
"2020-12-04 12:45:43.654823","5","1.8.2"
"2020-12-04 11:45:39.890460","3","1.8.2"
"2020-12-04 10:26:49.147981","1","1.8.2"
"2020-12-04 09:58:26.019591","1","1.0"
"2020-12-04 08:43:42.895646","2","1.6"
"2020-12-04 08:20:06.377299","1","1.8.2"
"2020-12-04 05:28:05.531690","1","1.4"
"2020-12-04 05:28:02.023454","1","1.6"
"2020-12-04 05:28:00.616242","1","1.0"
"2020-12-04 05:27:56.735207","1","1.1.1"
"2020-12-04 05:27:47.910500","1","1.1"
"2020-12-04 05:27:46.263524","1","1.8.1"
"2020-12-04 05:27:40.679721","1","1.7"
"2020-12-04 05:27:35.591319","1","1.6.1"
"2020-12-04 05:27:33.027256","1","1.5"
"2020-12-04 05:27:25.794659","1","1.8"
"2020-12-04 04:46:59.257188","4","1.8.2"
"2020-12-04 03:38:05.748772","1","1.8.1"
"2020-12-04 02:24:25.802103","4","1.8.2"
"2020-12-03 22:54:55.115979","2","1.8.2"
"2020-12-03 22:30:19.886899","1","1.8.1"
"2020-12-03 21:20:52.607136","1","1.8.2"
"2020-12-03 20:59:04.997380","1","1.6.1"
"2020-12-03 19:50:13.843731","4","1.8.2"
"2020-12-03 19:40:07.962064","1","1.3.2"
"2020-12-03 19:24:22.100239","1","1.7.3"
"2020-12-03 18:24:09.039605","3","1.8.2"
"2020-12-03 17:24:04.807523","1","1.8.2"
"2020-12-03 16:03:17.306472","2","1.8.2"
"2020-12-03 15:34:55.795837","1","1.2"
"2020-12-03 14:58:14.229496","1","1.8.2"
"2020-12-03 13:55:30.896214","2","1.8.2"
"2020-12-03 09:02:20.650570","1","1.8.2"
"2020-12-03 07:47:32.103524","1","1.8.2"
"2020-12-03 07:39:36.252400","1","1.8"
"2020-12-03 06:42:10.712064","1","1.6"
"2020-12-03 06:34:10.503880","1","1.8.2"
"2020-12-03 04:25:34.576781","2","1.8.2"
"2020-12-03 04:19:36.408521","1","1.2"
"2020-12-03 02:55:29.022690","2","1.8.2"
"2020-12-03 02:12:38.131777","1","1.8"
"2020-12-03 01:51:19.912532","1","1.8.2"
"2020-12-03 01:20:09.704406","1","1.8.1"
"2020-12-03 00:21:44.487994","1","1.8.2"
"2020-12-02 22:31:57.538831","1","1.8.2"
"2020-12-02 21:42:10.540585","1","1.8.1"
"2020-12-02 21:42:05.917420","1","1.8"
"2020-12-02 21:42:00.390796","1","1.7.3"
"2020-12-02 21:41:54.784198","1","1.7.2"
"2020-12-02 21:41:49.834169","1","1.7"
"2020-12-02 21:41:44.507182","1","1.6.1"
"2020-12-02 21:41:39.097216","1","1.6"
"2020-12-02 21:41:32.773661","1","1.5"
"2020-12-02 21:41:27.531648","1","1.4.1"
"2020-12-02 21:41:23.075410","1","1.4"
"2020-12-02 21:41:14.084429","1","1.3.2"
"2020-12-02 21:41:09.380012","1","1.3.1"
"2020-12-02 21:41:04.866139","1","1.3"
"2020-12-02 21:40:58.671850","2","1.2"
"2020-12-02 21:40:52.297134","1","1.1.1"
"2020-12-02 21:40:47.582471","1","1.1"
"2020-12-02 21:40:42.979361","1","1.0"
"2020-12-02 21:29:41.110838","3","1.8.2"
"2020-12-02 21:28:19.098365","2","1.3.3"
"2020-12-02 20:29:36.720475","1","1.8.2"
"2020-12-02 20:27:49.920043","1","1.8.1"
"2020-12-02 20:26:43.712819","1","1.8"
"2020-12-02 20:25:41.987177","1","1.7.3"
"2020-12-02 20:24:39.846305","1","1.7.2"
"2020-12-02 20:23:31.429885","1","1.7"
"2020-12-02 20:22:25.377196","1","1.6.1"
"2020-12-02 20:21:19.465281","1","1.6"
"2020-12-02 20:20:17.798899","1","1.5"
"2020-12-02 20:18:13.945370","1","1.4.1"
"2020-12-02 20:17:07.402022","1","1.4"
"2020-12-02 20:16:03.415725","1","1.3.3"
"2020-12-02 20:14:01.261771","1","1.3.2"
"2020-12-02 20:12:56.733563","1","1.3.1"
"2020-12-02 20:11:56.017746","1","1.3"
"2020-12-02 20:10:52.819009","1","1.2"
"2020-12-02 20:09:48.130604","1","1.1"
"2020-12-02 20:08:42.340176","1","1.0"
"2020-12-02 19:19:06.627809","1","1.7.3"
"2020-12-02 18:56:14.001229","1","1.8"
"2020-12-02 18:29:12.776134","2","1.8.2"
"2020-12-02 18:05:43.827263","1","1.3.2"
"2020-12-02 17:22:53.508249","4","1.8.2"
"2020-12-02 16:05:39.727269","3","1.8.2"
"2020-12-02 11:37:57.266850","1","1.8.2"
"2020-12-02 09:29:10.472786","1","1.8.1"
"2020-12-02 09:17:23.330447","1","1.8.2"
"2020-12-02 08:58:17.993654","1","1.6"
"2020-12-02 08:30:37.207124","1","1.5"
"2020-12-02 07:47:24.242143","1","1.8.2"
"2020-12-02 06:00:36.004475","1","1.3.1"
"2020-12-02 04:41:08.086779","1","1.8.2"
"2020-12-01 23:39:55.952052","2","1.8.2"
"2020-12-01 22:30:11.809191","4","1.8.2"
"2020-12-01 22:03:46.120846","1","1.8.1"
"2020-12-01 21:15:08.756537","2","1.8.2"
"2020-12-01 21:11:54.575416","1","1.7.2"
"2020-12-01 20:08:38.858898","2","1.8.2"
"2020-12-01 19:34:47.822561","1","1.8.1"
"2020-12-01 18:16:22.279544","4","1.8.2"
"2020-12-01 15:26:40.280951","3","1.8.2"
"2020-12-01 14:24:30.035866","6","1.8.2"
"2020-12-01 13:06:42.008793","1","1.8"
"2020-12-01 10:39:16.311325","1","1.8"
"2020-12-01 10:17:25.516021","5","1.8.2"
"2020-12-01 08:09:00.796576","1","1.8.2"
"2020-12-01 05:02:48.088555","1","1.8.2"
"2020-12-01 03:37:20.099017","3","1.8.2"
"2020-12-01 03:05:12.181909","1","1.3"
"2020-12-01 02:29:09.221078","2","1.8.2"
"2020-12-01 02:09:04.249471","1","1.3.3"
"2020-12-01 01:18:50.195954","1","1.4"
"2020-12-01 00:33:11.847062","1","1.3.3"
"2020-11-30 23:05:49.240552","1","1.8.1"
"2020-11-30 21:21:53.886730","2","1.8.2"
"2020-11-30 20:02:56.434979","3","1.8.2"
"2020-11-30 19:20:33.111248","1","1.8"
"2020-11-30 18:10:47.512151","1","1.8.1"
"2020-11-30 17:30:15.135097","3","1.8.2"
"2020-11-30 16:48:45.279272","1","1.7.3"
"2020-11-30 16:04:04.169646","2","1.8.2"
"2020-11-30 14:41:23.425288","2","1.8.2"
"2020-11-30 12:55:14.283023","3","1.8.2"
"2020-11-30 12:28:18.883920","1","1.6"
"2020-11-30 10:55:47.230617","2","1.8.2"
"2020-11-30 10:52:46.135363","1","1.8"
"2020-11-30 09:47:26.230070","4","1.8.2"
"2020-11-30 08:02:31.483497","1","1.7.2"
"2020-11-30 07:41:35.136353","1","1.7"
"2020-11-30 07:22:45.204558","1","1.7.3"
"2020-11-30 07:19:37.420766","1","1.8.2"
"2020-11-30 05:42:02.927377","2","1.8.2"
"2020-11-30 03:40:14.122141","1","1.6.1"
"2020-11-30 02:14:31.078414","1","1.8.2"
"2020-11-30 01:35:44.590720","1","1.8"
"2020-11-30 00:58:58.446144","1","1.8.2"
"2020-11-29 21:39:30.663423","4","1.8.2"
"2020-11-29 20:26:30.328471","3","1.8.2"
"2020-11-29 19:20:38.715411","2","1.8.2"
"2020-11-29 18:29:06.558371","1","1.8.1"
"2020-11-29 18:16:06.862263","1","1.8.2"
"2020-11-29 17:55:17.024211","1","1.2"
"2020-11-29 16:16:11.354829","1","1.8.2"
"2020-11-29 14:51:23.627678","3","1.8.2"
"2020-11-29 13:58:31.663593","1","1.8.1"
"2020-11-29 13:33:09.852597","5","1.8.2"
"2020-11-29 12:32:12.219533","4","1.8.2"
"2020-11-29 11:01:07.698559","1","1.8.2"
"2020-11-29 09:49:27.108111","2","1.8.2"
"2020-11-29 08:37:20.752398","1","1.8.2"
"2020-11-29 07:11:46.300262","2","1.8.2"
"2020-11-29 05:54:20.388559","1","1.8"
"2020-11-29 05:28:57.547845","2","1.8.2"
"2020-11-29 04:43:04.699748","1","1.5"
"2020-11-29 04:13:39.884765","2","1.8.2"
"2020-11-29 03:41:16.650635","1","1.8"
"2020-11-29 02:31:04.389961","1","1.3.3"
"2020-11-29 00:24:01.197660","3","1.8.2"
"2020-11-28 23:10:53.493991","2","1.8.2"
"2020-11-28 22:06:40.304781","1","1.3.2"
"2020-11-28 21:41:26.725512","2","1.8.2"
"2020-11-28 20:30:59.369858","4","1.8.2"
"2020-11-28 19:22:48.872825","3","1.8.2"
"2020-11-28 17:46:58.811889","5","1.8.2"
"2020-11-28 16:17:54.457881","3","1.8.2"
"2020-11-28 15:16:00.826505","3","1.8.2"
"2020-11-28 14:58:59.771519","1","1.8.1"
"2020-11-28 14:58:42.887901","1","1.8"
"2020-11-28 14:58:24.932696","2","1.7.3"
"2020-11-28 14:58:12.179997","1","1.7.2"
"2020-11-28 14:58:00.022221","1","1.7"
"2020-11-28 14:57:48.424217","1","1.6.1"
"2020-11-28 14:57:33.061909","1","1.6"
"2020-11-28 14:57:18.335588","1","1.5"
"2020-11-28 14:57:05.225197","1","1.4.1"
"2020-11-28 14:56:49.858035","1","1.4"
"2020-11-28 14:56:33.220873","1","1.3.3"
"2020-11-28 14:56:20.248938","1","1.3.2"
"2020-11-28 14:56:04.588979","1","1.3.1"
"2020-11-28 14:55:49.274049","1","1.3"
"2020-11-28 14:55:35.127663","1","1.2"
"2020-11-28 14:55:15.394823","1","1.1.1"
"2020-11-28 14:55:01.848629","2","1.1"
"2020-11-28 14:54:47.598069","1","1.0"
"2020-11-28 14:10:28.947759","5","1.8.2"
"2020-11-28 12:02:08.197555","3","1.8.2"
"2020-11-28 10:12:13.886698","3","1.8.2"
"2020-11-28 08:56:25.011557","1","1.3.1"
"2020-11-28 08:54:54.867676","2","1.8.2"
"2020-11-28 07:51:28.743074","1","1.8.2"
"2020-11-28 06:32:05.575083","5","1.8.2"
"2020-11-28 04:48:26.588339","1","1.8.2"
"2020-11-28 02:54:59.849339","2","1.8.2"
"2020-11-28 02:37:14.291286","1","1.8"
"2020-11-28 01:42:09.918269","1","1.3.2"
"2020-11-28 00:17:29.974335","3","1.8.2"
"2020-11-27 23:57:33.685727","1","1.8"
"2020-11-27 23:16:19.645671","1","1.8.2"
"2020-11-27 21:50:43.571788","3","1.8.2"
"2020-11-27 20:39:01.344543","3","1.8.2"
"2020-11-27 20:32:09.423244","1","1.3.3"
"2020-11-27 19:42:53.034096","1","1.2"
"2020-11-27 19:29:03.224054","3","1.8.2"
"2020-11-27 17:50:13.521726","5","1.8.2"
"2020-11-27 16:44:05.121657","3","1.8.2"
"2020-11-27 16:32:48.524622","1","1.3.3"
"2020-11-27 15:30:52.295686","3","1.8.2"
"2020-11-27 13:38:17.384468","1","1.8.2"
"2020-11-27 12:01:51.947206","2","1.8.2"
"2020-11-27 06:43:44.041490","3","1.8.2"
"2020-11-27 06:20:06.963027","1","1.0"
"2020-11-27 05:25:27.169513","3","1.8.2"
"2020-11-27 04:46:27.070178","1","1.7.2"
"2020-11-27 04:11:14.195631","1","1.8.2"
"2020-11-27 02:15:57.868561","1","1.3.3"
"2020-11-27 01:52:15.609349","3","1.8.2"
"2020-11-27 00:53:11.301068","1","1.8.1"
"2020-11-27 00:43:59.172070","1","1.6.1"
"2020-11-27 00:33:21.153463","3","1.8.2"
"2020-11-26 21:56:51.928210","4","1.8.2"
"2020-11-26 20:44:49.302935","3","1.8.2"
"2020-11-26 19:32:56.676834","2","1.8.2"
"2020-11-26 18:47:09.658483","1","1.3.3"
"2020-11-26 18:18:05.719047","3","1.8.2"
"2020-11-26 18:14:22.032151","1","1.8.1"
"2020-11-26 17:05:49.701669","3","1.8.2"
"2020-11-26 15:58:33.891900","3","1.8.2"
"2020-11-26 14:52:16.744643","2","1.8.2"
"2020-11-26 13:38:09.571154","2","1.8.2"
"2020-11-26 11:56:09.363764","2","1.8.2"
"2020-11-26 10:14:12.475519","1","1.1"
"2020-11-26 10:04:53.810358","1","1.8.1"
"2020-11-26 09:22:55.242119","1","1.8.2"
"2020-11-26 07:27:26.309820","2","1.8.2"
"2020-11-26 06:45:15.995301","1","1.2"
"2020-11-26 05:05:31.058679","1","1.4.1"
"2020-11-26 03:41:04.301020","2","1.8.2"
"2020-11-26 02:23:32.606324","1","1.7.2"
"2020-11-26 02:19:13.999592","1","1.8.2"
"2020-11-26 00:25:41.087156","2","1.8.2"
"2020-11-25 22:36:40.090570","2","1.8"
"2020-11-25 22:12:23.261194","3","1.8.2"
"2020-11-25 21:04:56.511789","3","1.8.2"
"2020-11-25 20:59:04.875613","1","1.8"
"2020-11-25 20:04:16.598546","5","1.8.2"
"2020-11-25 19:18:04.301155","1","1.8"
"2020-11-25 17:24:24.150836","5","1.8.2"
"2020-11-25 16:19:24.379000","1","1.3.2"
"2020-11-25 15:50:05.393206","5","1.8.2"
"2020-11-25 14:29:49.491335","1","1.8.2"
"2020-11-25 13:52:39.523973","2","1.8"
"2020-11-25 13:02:32.425017","1","1.8.2"
"2020-11-25 12:15:24.361988","1","1.3"
"2020-11-25 12:10:36.541944","1","1.6.1"
"2020-11-25 10:38:41.528436","3","1.8.2"
"2020-11-25 09:15:12.077367","3","1.8.2"
"2020-11-25 09:11:38.634668","1","1.0"
"2020-11-25 09:01:13.979473","1","1.7.3"
"2020-11-25 08:15:32.681144","1","1.4.1"
"2020-11-25 07:33:12.706185","2","1.8.2"
"2020-11-25 06:21:53.669961","1","1.0"
"2020-11-25 05:47:12.774486","3","1.8.2"
"2020-11-25 05:40:20.210654","1","1.3"
"2020-11-25 04:46:49.200153","2","1.8.2"
"2020-11-25 03:18:33.660540","1","1.8"
"2020-11-25 02:59:13.669610","2","1.8.2"
"2020-11-25 01:36:30.358371","4","1.8.2"
"2020-11-25 00:43:42.291172","1","1.8.1"
"2020-11-25 00:21:43.045073","1","1.4.1"
"2020-11-24 23:05:23.809678","2","1.8.2"
"2020-11-24 22:35:18.700422","1","1.4.1"
"2020-11-24 20:57:28.964657","1","1.8"
"2020-11-24 20:49:25.948092","5","1.8.2"
"2020-11-24 19:16:02.086364","3","1.8.2"
"2020-11-24 18:15:18.950498","1","1.8.2"
"2020-11-24 16:53:14.972218","2","1.8.2"
"2020-11-24 14:57:16.197970","1","1.8.2"
"2020-11-24 14:44:33.105544","1","1.8"
"2020-11-24 13:23:11.844166","4","1.8.2"
"2020-11-24 12:39:23.255460","1","1.8"
"2020-11-24 11:31:45.171083","2","1.8.2"
"2020-11-24 07:49:14.519853","3","1.8.2"
"2020-11-24 04:57:51.704281","1","1.8.2"
"2020-11-24 03:37:32.743528","2","1.8.2"
"2020-11-24 02:11:25.553401","1","1.6"
"2020-11-24 02:07:53.746174","2","1.8.2"
"2020-11-24 00:06:07.562067","1","1.3.3"
"2020-11-24 00:00:41.974641","6","1.8.2"
"2020-11-23 22:53:16.169591","3","1.8.2"
"2020-11-23 20:53:30.153948","3","1.8.2"
"2020-11-23 19:35:47.739477","2","1.8.2"
"2020-11-23 17:41:59.023665","4","1.8.2"
"2020-11-23 16:54:21.903375","1","1.3.3"
"2020-11-23 15:50:59.030251","3","1.8.2"
"2020-11-23 13:28:33.154394","4","1.8.2"
"2020-11-23 11:18:02.574510","3","1.8.2"
"2020-11-23 09:12:26.607404","1","1.7.2"
"2020-11-23 08:18:33.186371","1","1.1"
"2020-11-23 07:31:17.027384","2","1.8.2"
"2020-11-23 06:08:16.282407","2","1.8.2"
"2020-11-23 04:47:16.464003","3","1.8.2"
"2020-11-23 03:45:53.908118","4","1.8.2"
"2020-11-23 02:32:01.143178","1","1.4.1"
"2020-11-23 02:17:28.601527","1","1.8.1"
"2020-11-23 02:06:39.440567","2","1.8.2"
"2020-11-23 00:34:56.762660","3","1.8.2"
"2020-11-22 22:44:23.028115","1","1.8.2"
"2020-11-22 21:33:08.346396","3","1.8.2"
"2020-11-22 19:20:08.917258","3","1.8.2"
"2020-11-22 18:08:12.299608","4","1.8.2"
"2020-11-22 17:42:17.988481","1","1.3.3"
"2020-11-22 16:54:33.855118","1","1.8.2"
"2020-11-22 15:42:27.978120","2","1.8.2"
"2020-11-22 15:04:08.506986","1","1.3.2"
"2020-11-22 14:42:36.396411","1","1.8.1"
"2020-11-22 14:39:50.695338","1","1.3.1"
"2020-11-22 13:43:23.058254","2","1.8.2"
"2020-11-22 12:27:37.302886","1","1.8.2"
"2020-11-22 12:03:44.509147","1","1.7.2"
"2020-11-22 11:19:46.828458","2","1.8.2"
"2020-11-22 10:53:03.646914","1","1.6.1"
"2020-11-22 09:43:26.846891","1","1.8.2"
"2020-11-22 09:04:36.945541","1","1.8"
"2020-11-22 08:38:05.618518","2","1.5"
"2020-11-22 07:54:53.054805","1","1.4.1"
"2020-11-22 07:14:16.983646","4","1.8.2"
"2020-11-22 06:07:24.331677","3","1.8.2"
"2020-11-22 03:12:24.104768","2","1.8.2"
"2020-11-22 02:36:57.157711","2","1.7"
"2020-11-22 01:53:51.894885","6","1.8.2"
"2020-11-22 00:17:58.847998","5","1.8.2"
"2020-11-21 23:21:59.581596","1","1.4.1"
"2020-11-21 22:51:34.408309","5","1.8.2"
"2020-11-21 20:54:18.312264","9","1.8.2"
"2020-11-21 19:30:58.834689","5","1.8.2"
"2020-11-21 18:13:06.641190","3","1.8.2"
"2020-11-21 17:48:01.422097","1","1.8.1"
"2020-11-21 16:56:44.821194","4","1.8.2"
"2020-11-21 15:47:21.576661","2","1.8.2"
"2020-11-21 14:46:02.678634","2","1.8"
"2020-11-21 14:07:22.677875","2","1.8.2"
"2020-11-21 12:57:22.922762","5","1.8.2"
"2020-11-21 11:57:39.094225","1","1.4"
"2020-11-21 11:28:20.494765","1","1.8.2"
"2020-11-21 10:41:36.423069","1","1.2"
"2020-11-21 10:19:35.468606","4","1.8.2"
"2020-11-21 09:39:00.871970","1","1.0"
"2020-11-21 09:02:43.228980","6","1.8.2"
"2020-11-21 05:24:49.921571","3","1.8.2"
"2020-11-21 04:42:27.801368","1","1.8.1"
"2020-11-21 04:27:39.080063","1","1.3"
"2020-11-21 03:55:28.971909","3","1.8.2"
"2020-11-21 03:02:35.685489","1","1.8"
"2020-11-21 02:40:32.535211","3","1.8.2"
"2020-11-21 00:29:01.491386","1","1.8"
"2020-11-21 00:07:46.740459","2","1.1.1"
"2020-11-20 23:36:29.099802","1","1.3.3"
"2020-11-20 23:25:37.654775","2","1.8.2"
"2020-11-20 22:09:12.856896","5","1.8.2"
"2020-11-20 21:15:10.090598","1","1.7.3"
"2020-11-20 20:30:39.095256","4","1.8.2"
"2020-11-20 18:39:33.565665","2","1.8.2"
"2020-11-20 18:11:55.707026","1","1.3"
"2020-11-20 17:38:54.015813","4","1.8.2"
"2020-11-20 16:45:12.511591","1","1.3.1"
"2020-11-20 15:48:06.111738","1","1.8.2"
"2020-11-20 14:31:16.726883","1","1.8.2"
"2020-11-20 14:03:19.268083","1","1.3.3"
"2020-11-20 13:26:32.383848","4","1.8.2"
"2020-11-20 11:52:01.652742","2","1.8.2"
"2020-11-20 11:43:06.298618","1","1.3.3"
"2020-11-20 10:28:31.257679","1","1.8.2"
"2020-11-20 09:13:00.088791","4","1.8.2"
"2020-11-20 07:54:26.283676","1","1.8.2"
"2020-11-20 05:35:17.758562","3","1.8.2"
"2020-11-20 04:32:13.372708","1","1.8"
"2020-11-20 03:31:38.823544","1","1.8"
"2020-11-20 02:17:14.229478","2","1.8.2"
"2020-11-20 01:42:41.023227","1","1.7.2"
"2020-11-20 01:41:37.832165","1","1.1.1"
"2020-11-20 00:32:31.323564","1","1.8"
"2020-11-19 23:36:53.178975","1","1.8.2"
"2020-11-19 21:01:09.550465","3","1.8.2"
"2020-11-19 20:21:16.187534","1","1.4"
"2020-11-19 20:06:23.721017","2","1.8"
"2020-11-19 19:36:15.518610","4","1.8.2"
"2020-11-19 18:15:50.162713","4","1.8.2"
"2020-11-19 16:46:33.572533","2","1.8.2"
"2020-11-19 15:44:40.307611","3","1.8.2"
"2020-11-19 15:07:37.162819","1","1.4"
"2020-11-19 14:46:06.243784","1","1.8"
"2020-11-19 14:43:42.164637","1","1.3.1"
"2020-11-19 13:26:34.318897","2","1.8.2"
"2020-11-19 12:18:53.105725","3","1.8.2"
"2020-11-19 11:41:06.908141","1","1.8"
"2020-11-19 11:04:10.560338","2","1.8.1"
"2020-11-19 10:43:31.689169","2","1.8.2"
"2020-11-19 09:23:59.947281","2","1.8.2"
"2020-11-19 08:39:10.320282","1","1.7.3"
"2020-11-19 07:54:29.971040","1","1.8"
"2020-11-19 07:29:28.964183","3","1.8.2"
"2020-11-19 05:35:18.610714","1","1.6.1"
"2020-11-19 05:06:46.419331","1","1.8.2"
"2020-11-19 04:52:08.161509","1","1.4"
"2020-11-19 04:08:18.310598","1","1.3.2"
"2020-11-19 04:05:35.767792","1","1.2"
"2020-11-19 03:39:38.951167","3","1.8.2"
"2020-11-19 02:56:21.743605","1","1.1"
"2020-11-19 02:39:23.626183","1","1.3.2"
"2020-11-19 01:32:55.155617","1","1.8.2"
"2020-11-18 23:30:42.924109","1","1.8"
"2020-11-18 23:29:00.319675","3","1.8.2"
"2020-11-18 22:02:43.619508","4","1.8.2"
"2020-11-18 20:42:49.403766","2","1.8.2"
"2020-11-18 20:39:38.675052","1","1.1"
"2020-11-18 20:14:48.152250","1","1.8"
"2020-11-18 20:11:43.423936","1","1.7"
"2020-11-18 19:22:55.234344","2","1.8.2"
"2020-11-18 19:13:36.094724","1","1.8"
"2020-11-18 18:12:31.840159","1","1.8.2"
"2020-11-18 17:29:13.646574","1","1.4.1"
"2020-11-18 17:11:17.149499","5","1.8.2"
"2020-11-18 16:56:17.132386","1","1.8.1"
"2020-11-18 16:53:54.526064","1","1.5"
"2020-11-18 15:21:46.327385","1","1.3.3"
"2020-11-18 14:55:02.322570","1","1.8.2"
"2020-11-18 14:47:00.057102","1","1.8.1"
"2020-11-18 13:16:15.742945","1","1.8"
"2020-11-18 11:18:03.404999","1","1.8.2"
"2020-11-18 11:08:27.542866","1","1.8.1"
"2020-11-18 09:00:04.098686","1","1.3.1"
"2020-11-18 07:46:34.428978","1","1.3.3"
"2020-11-18 07:37:09.064537","2","1.8.2"
"2020-11-18 05:34:14.561999","3","1.0"
"2020-11-18 05:30:29.243125","2","1.8.2"
"2020-11-18 03:58:01.884810","2","1.8.2"
"2020-11-18 03:47:25.794956","1","1.8"
"2020-11-18 03:05:25.768329","1","1.3.3"
"2020-11-18 02:53:46.451802","2","1.8.2"
"2020-11-18 01:39:00.480226","3","1.8.2"
"2020-11-18 00:55:46.386826","1","1.5"
"2020-11-18 00:36:24.563208","3","1.8.2"
"2020-11-17 23:27:34.907259","1","1.8.1"
"2020-11-17 22:26:24.577223","2","1.8.2"
"2020-11-17 20:09:57.192046","2","1.8.2"
"2020-11-17 18:34:39.256155","2","1.8.2"
"2020-11-17 18:15:22.391115","1","1.7.2"
"2020-11-17 17:23:16.170486","1","1.1.1"
"2020-11-17 17:08:43.159428","3","1.8.2"
"2020-11-17 14:47:39.659768","1","1.8.2"
"2020-11-17 13:47:07.939027","1","1.0"
"2020-11-17 13:20:04.116596","2","1.8.2"
"2020-11-17 11:00:16.158810","2","1.8.2"
"2020-11-17 06:56:13.987862","1","1.4"
"2020-11-17 05:06:16.355072","1","1.8.2"
"2020-11-17 02:02:36.039206","1","1.3.3"
"2020-11-17 01:53:33.211678","1","1.8.2"
"2020-11-16 22:26:54.347284","3","1.8.2"
"2020-11-16 21:24:20.195935","3","1.8.2"
"2020-11-16 20:09:11.456245","3","1.8.2"
"2020-11-16 19:03:20.856506","3","1.8.2"
"2020-11-16 17:56:31.535901","5","1.8.2"
"2020-11-16 16:52:56.394263","1","1.0"
"2020-11-16 16:06:15.464837","2","1.8.2"
"2020-11-16 16:02:41.097915","1","1.6"
"2020-11-16 14:48:01.392338","1","1.3"
"2020-11-16 14:44:42.415370","1","1.8.2"
"2020-11-16 14:02:42.946854","1","1.3.3"
"2020-11-16 12:45:59.414948","2","1.8.2"
"2020-11-16 12:11:30.703980","1","1.8"
"2020-11-16 11:45:04.286716","1","1.8.2"
"2020-11-16 10:58:44.964489","2","1.8.1"
"2020-11-16 09:52:07.478580","3","1.8.2"
"2020-11-16 08:40:36.581054","3","1.7"
"2020-11-16 07:28:04.167773","1","1.8.2"
