"Date","Downloads","Mod Version"
"2020-08-26 01:29:34.068424","1","1.8"
"2020-08-25 22:36:06.418014","2","1.7.1"
"2020-08-25 20:42:57.316465","1","1.2"
"2020-08-25 14:30:37.834986","1","1.4.3.0"
"2020-08-25 12:48:37.280160","1","1.4"
"2020-08-25 03:13:08.151570","2","1.2.2"
"2020-08-24 20:26:23.332774","2","1.4.2"
"2020-08-24 17:15:19.506626","1","1.2.2"
"2020-08-24 14:54:48.403782","1","1.3"
"2020-08-24 01:21:39.185115","1","1.8"
"2020-08-23 20:52:05.313228","1","1.2.2"
"2020-08-23 17:44:25.002437","3","1.2.1"
"2020-08-23 15:26:17.131636","2","1.2.1"
"2020-08-23 10:27:39.723690","1","1.8.1"
"2020-08-23 08:51:04.711752","3","1.3"
"2020-08-23 02:00:10.589713","1","1.7.1"
"2020-08-22 23:14:37.416884","2","1.4.3.0"
"2020-08-22 17:05:08.349174","1","1.8.1"
"2020-08-22 15:13:30.378364","2","1.8"
"2020-08-22 11:49:42.921905","1","1.8.1"
"2020-08-22 10:01:37.197222","1","1.4.1"
"2020-08-22 08:38:23.617218","1","1.8"
"2020-08-21 23:26:07.486777","4","1.8"
"2020-08-21 19:51:56.763606","2","1.3"
"2020-08-21 14:32:15.210926","1","1.2"
"2020-08-21 07:00:56.231315","1","1.5"
"2020-08-21 00:47:03.026523","1","1.2.2"
"2020-08-20 20:34:23.450458","1","1.6.1"
"2020-08-20 16:06:48.433129","1","1.4"
"2020-08-20 13:05:01.773036","1","1.7.1"
"2020-08-20 03:09:15.888422","1","1.4.3.0"
"2020-08-19 20:42:42.955195","1","1.2.1"
"2020-08-19 16:46:41.621795","1","1.8.1"
"2020-08-19 15:38:43.829593","15","1.4.2"
"2020-08-19 14:08:41.242523","1","1.8"
"2020-08-19 12:20:20.728267","6","1.2.1"
"2020-08-19 08:32:59.165064","2","1.8"
"2020-08-19 02:40:56.225310","1","1.5"
"2020-08-19 01:36:14.583807","1","1.4.2"
"2020-08-18 15:54:27.928089","6","1.6.1"
"2020-08-18 13:42:54.796027","3","1.4.2"
"2020-08-18 10:25:45.219867","2","1.8.1"
"2020-08-18 07:38:06.508957","2","1.7.1"
"2020-08-18 00:04:43.292905","1","1.4.2"
"2020-08-17 19:56:29.590258","5","1.3"
"2020-08-17 11:03:52.642197","1","1.4.3.0"
"2020-08-16 22:27:43.213806","1","1.4.2"
"2020-08-16 20:00:58.862694","1","1.8.1"
"2020-08-16 18:19:37.993730","1","1.4"
"2020-08-16 12:48:17.551760","1","1.4.1"
"2020-08-16 11:37:32.456003","13","1.2"
"2020-08-16 09:51:03.367438","2","1.4.3.0"
"2020-08-16 05:27:31.483157","1","1.5"
"2020-08-16 01:50:09.353911","1","1.4"
"2020-08-15 19:05:40.722194","2","1.4.1"
"2020-08-15 17:30:03.940113","1","1.8"
"2020-08-15 15:34:15.730751","1","1.4.2"
"2020-08-15 12:51:41.547754","1","1.8.1"
"2020-08-14 23:20:34.196834","1","1.2.1"
"2020-08-14 16:00:46.779639","1","1.8"
"2020-08-14 08:13:24.458463","1","1.8"
"2020-08-14 01:45:38.388508","1","1.4.2"
"2020-08-13 22:49:00.187417","1","1.2.2"
"2020-08-13 15:09:30.564007","1","1.8.1"
"2020-08-13 13:03:22.578584","1","1.8.1"
"2020-08-13 05:47:54.694383","2","1.2.2"
"2020-08-12 23:30:58.997063","1","1.2.2"
"2020-08-12 21:41:43.262731","1","1.4.1"
"2020-08-12 12:36:34.798091","1","1.8"
"2020-08-12 09:34:46.069807","1","1.3"
"2020-08-12 07:38:21.040219","1","1.4.3.0"
"2020-08-12 04:12:10.044437","1","1.2.1"
"2020-08-11 21:54:48.190787","2","1.8.1"
"2020-08-11 20:48:51.845792","1","1.3"
"2020-08-11 18:04:01.976498","1","1.6.1"
"2020-08-11 16:42:46.613953","1","1.4"
"2020-08-11 14:33:29.442907","1","1.7.1"
"2020-08-11 12:21:43.431303","1","1.8"
"2020-08-11 11:15:18.301064","1","1.2"
"2020-08-10 22:05:50.106721","1","1.2.2"
"2020-08-10 15:45:39.941607","1","1.7.1"
"2020-08-10 12:04:20.592909","1","1.2"
"2020-08-10 08:18:34.163795","1","1.6.1"
"2020-08-10 03:49:59.242480","2","1.8.1"
"2020-08-09 21:36:29.777024","1","1.2.2"
"2020-08-09 15:45:15.897332","2","1.8.1"
"2020-08-09 12:33:18.458382","1","1.2"
"2020-08-09 09:36:51.978876","1","1.5"
"2020-08-09 08:26:44.580294","1","1.8"
"2020-08-09 05:33:06.656065","1","1.3"
"2020-08-09 03:03:35.942652","1","1.4.3.0"
"2020-08-09 00:24:03.416740","1","1.4.2"
"2020-08-08 22:49:34.561524","1","1.2.1"
"2020-08-08 17:11:33.845681","1","1.8.1"
"2020-08-08 15:36:23.547197","2","1.3"
"2020-08-08 13:33:46.364901","1","1.6.1"
"2020-08-08 11:07:56.348447","1","1.4"
"2020-08-08 09:54:33.747115","2","1.8"
"2020-08-08 07:35:37.475317","2","1.6.1"
"2020-08-08 05:53:56.057627","2","1.5"
"2020-08-08 04:32:07.640694","1","1.2"
"2020-08-07 22:04:01.269981","1","1.4.3.0"
"2020-08-07 20:06:09.877822","2","1.4"
"2020-08-07 09:12:12.260679","3","1.4.1"
"2020-08-07 07:36:25.585554","1","1.6.1"
"2020-08-07 05:04:10.782754","3","1.4.1"
"2020-08-07 03:15:11.516797","1","1.6.1"
"2020-08-07 00:08:08.969959","2","1.5"
"2020-08-06 21:57:22.509924","1","1.2.2"
"2020-08-06 19:06:28.208665","1","1.2.1"
"2020-08-06 17:38:08.656181","1","1.4"
"2020-08-06 12:59:29.214332","1","1.3"
"2020-08-06 10:28:25.272329","2","1.8"
"2020-08-06 08:47:54.771289","2","1.2"
"2020-08-06 06:07:20.422799","1","1.8.1"
"2020-08-06 02:42:04.766000","2","1.7.1"
"2020-08-05 18:59:45.021126","2","1.4.2"
"2020-08-05 16:54:13.488405","1","1.2.1"
"2020-08-05 14:03:27.889398","1","1.2.1"
"2020-08-05 11:04:25.070643","1","1.8.1"
"2020-08-05 09:49:14.024251","2","1.3"
"2020-08-05 08:14:45.338922","1","1.3"
"2020-08-05 04:41:18.102722","1","1.4.3.0"
"2020-08-05 03:25:17.883394","1","1.8"
"2020-08-04 23:41:33.906761","2","1.4.1"
"2020-08-04 15:20:39.610632","1","1.4.3.0"
"2020-08-04 13:08:51.671626","2","1.4"
"2020-08-04 09:19:51.866038","13","1.4.1"
"2020-08-04 07:02:43.697424","1","1.4"
"2020-08-04 02:50:25.835495","1","1.2.2"
"2020-08-04 01:07:00.879905","1","1.4.1"
"2020-08-03 23:30:38.113126","15","1.4.1"
"2020-08-03 22:04:02.195256","3","1.8"
"2020-08-03 10:44:32.652442","2","1.4"
"2020-08-03 09:32:08.415594","1","1.8.1"
"2020-08-03 08:29:14.920862","1","1.5"
"2020-08-03 07:27:38.893172","1","1.3"
"2020-08-03 05:37:36.997577","1","1.7.1"
"2020-08-03 04:24:18.119995","2","1.8"
"2020-08-03 02:47:27.796640","1","1.4.2"
"2020-08-02 22:45:08.418100","1","1.8.1"
"2020-08-02 13:32:02.005741","1","1.2"
"2020-08-02 07:04:17.508727","1","1.2.1"
"2020-08-02 01:18:23.757672","1","1.3"
"2020-08-01 15:00:22.583812","1","1.4.1"
"2020-08-01 11:26:00.291060","1","1.4"
"2020-08-01 03:42:32.905729","1","1.2.2"
"2020-07-31 16:52:05.678878","13","1.8.1"
"2020-07-31 09:15:45.694480","1","1.8.1"
"2020-07-30 23:41:32.575409","1","1.7.1"
"2020-07-30 13:48:17.778370","1","1.8"
"2020-07-30 09:23:53.664309","1","1.3"
"2020-07-30 07:08:22.897320","2","1.5"
"2020-07-30 02:52:51.736292","1","1.4"
"2020-07-30 01:07:55.574827","1","1.4.1"
"2020-07-29 21:28:04.646116","1","1.8.1"
"2020-07-29 15:58:56.100980","2","1.4"
"2020-07-29 10:00:59.590685","2","1.8"
"2020-07-29 00:31:56.506750","1","1.4.2"
"2020-07-28 20:57:11.677919","1","1.2.2"
"2020-07-28 09:14:15.344343","1","1.2"
"2020-07-28 06:37:47.729574","1","1.8.1"
"2020-07-28 02:07:40.301721","1","1.8.1"
"2020-07-27 21:40:57.926097","2","1.2.1"
"2020-07-27 14:23:27.125729","2","1.7.1"
"2020-07-27 09:42:41.592703","2","1.2"
"2020-07-27 07:06:34.786449","1","1.7.1"
"2020-07-27 05:44:14.220051","1","1.5"
"2020-07-26 22:00:39.253153","1","1.4.2"
"2020-07-26 05:41:06.975291","2","1.6.1"
"2020-07-26 03:06:26.579984","2","1.8"
"2020-07-26 01:29:14.036515","1","1.4.1"
"2020-07-25 11:12:54.631316","1","1.4"
"2020-07-25 01:36:41.716307","1","1.2"
"2020-07-24 16:11:34.662144","1","1.8.1"
"2020-07-24 10:16:19.502137","1","1.2.2"
"2020-07-24 08:37:57.616500","2","1.3"
"2020-07-24 03:14:50.771511","1","1.7.1"
"2020-07-24 01:44:50.175364","1","1.8.1"
"2020-07-23 21:08:26.254177","2","1.7.1"
"2020-07-22 17:57:57.222182","1","1.4.1"
"2020-07-21 19:09:35.218598","1","1.8"
"2020-07-21 11:06:40.445093","2","1.4.2"
"2020-07-19 12:29:28.103236","2","1.3"
"2020-07-18 17:21:39.523569","1","1.5"
"2020-07-18 15:28:47.202322","1","1.8.1"
"2020-07-18 13:56:30.947307","1","1.4.2"
"2020-07-18 00:58:19.180919","2","1.4.2"
"2020-07-17 23:40:12.854081","1","1.2.2"
"2020-07-17 20:21:08.865226","1","1.2.2"
"2020-07-17 14:57:15.555470","1","1.2.1"
"2020-07-17 12:31:51.589794","1","1.8.1"
"2020-07-17 11:15:28.714600","2","1.5"
"2020-07-17 09:43:37.667729","1","1.8.1"
"2020-07-17 07:35:12.352943","1","1.7.1"
"2020-07-17 05:59:25.624154","2","1.2.2"
"2020-07-16 21:23:05.984642","1","1.4.2"
"2020-07-16 12:27:44.679841","2","1.2"
"2020-07-16 07:03:16.701937","2","1.2.1"
"2020-07-16 03:21:02.502878","1","1.8.1"
"2020-07-15 21:51:01.124111","1","1.4.3.0"
"2020-07-15 09:59:33.333647","1","1.8.1"
"2020-07-13 02:41:04.293619","1","1.8.1"
"2020-07-12 19:13:23.181449","2","1.8.1"
"2020-07-12 14:38:25.522692","1","1.8.1"
"2020-07-12 08:54:14.647603","1","1.8.1"
"2020-07-11 17:20:23.033673","1","1.2.1"
"2020-07-10 18:17:02.553533","1","1.6.1"
"2020-07-10 07:19:26.747771","2","1.6.1"
"2020-07-10 04:19:48.400004","1","1.4.1"
"2020-07-10 01:23:55.769344","3","1.7.1"
"2020-07-09 05:26:29.029522","1","1.4"
"2020-07-08 06:46:36.657438","8","1.2"
"2020-07-07 19:13:02.123549","1","1.8.1"
"2020-07-07 15:23:34.199108","1","1.2.2"
"2020-07-07 11:57:24.494288","1","1.4.2"
"2020-07-07 07:59:12.489192","1","1.2.1"
"2020-07-07 03:26:37.813288","1","1.2"
"2020-07-06 22:51:47.516029","1","1.7.1"
"2020-07-05 20:22:03.370089","14","1.2"
"2020-07-05 02:01:22.213311","1","1.8.1"
"2020-07-05 00:01:56.264783","1","1.8.1"
"2020-07-04 01:15:02.283299","1","1.8.1"
"2020-07-03 11:03:59.444436","1","1.8.1"
"2020-07-03 01:38:47.408318","2","1.4.1"
"2020-07-02 16:16:12.051249","6","1.3"
"2020-07-01 21:20:29.023323","1","1.8.1"
"2020-07-01 12:28:30.750130","1","1.6.1"
"2020-07-01 03:23:19.599603","1","1.4.2"
"2020-06-30 00:28:43.930527","1","1.4.3.0"
"2020-06-29 20:24:59.945096","2","1.8"
"2020-06-29 19:23:06.193978","2","1.6.1"
"2020-06-29 14:59:47.546849","1","1.2.2"
"2020-06-29 03:38:39.518958","1","1.5"
"2020-06-28 22:29:05.799097","1","1.4.1"
"2020-06-28 20:17:26.409929","13","1.8.1"
"2020-06-28 18:39:19.841250","3","1.2"
"2020-06-28 17:07:09.255637","2","1.3"
"2020-06-28 04:38:18.052725","1","1.7.1"
"2020-06-28 02:11:10.205359","2","1.7.1"
"2020-06-27 13:29:32.682255","1","1.6.1"
"2020-06-27 06:42:02.999857","1","1.2.2"
"2020-06-27 01:52:44.423344","1","1.2"
"2020-06-27 00:32:43.567343","4","1.7.1"
"2020-06-26 23:06:04.903860","1","1.8.1"
"2020-06-26 20:12:08.479092","2","1.2.1"
"2020-06-26 16:46:22.499931","2","1.8"
"2020-06-26 11:23:05.769582","1","1.2"
"2020-06-26 06:30:56.619122","2","1.7.1"
"2020-06-26 05:06:18.254595","1","1.5"
"2020-06-25 23:43:27.279541","1","1.2"
"2020-06-25 03:25:49.591205","1","1.8"
"2020-06-24 10:02:57.134976","1","1.3"
"2020-06-23 23:46:49.385297","2","1.4.1"
"2020-06-23 21:48:59.718820","1","1.4.3.0"
"2020-06-23 07:27:57.593539","1","1.4.2"
"2020-06-22 08:03:42.030837","1","1.8"
"2020-06-21 15:58:04.236469","1","1.4.3.0"
"2020-06-21 03:02:47.947322","1","1.4.1"
"2020-06-20 20:53:34.982478","1","1.3"
"2020-06-20 12:56:28.712324","1","1.8.1"
"2020-06-19 22:58:49.093952","1","1.8.1"
"2020-06-19 21:05:27.764328","1","1.4.2"
"2020-06-19 16:35:44.113465","1","1.6.1"
"2020-06-19 10:21:02.809406","2","1.2"
"2020-06-19 04:23:14.274604","2","1.2.2"
"2020-06-18 18:40:11.960146","1","1.8.1"
"2020-06-18 07:45:40.558976","1","1.7.1"
"2020-06-18 05:04:06.219475","1","1.4.3.0"
"2020-06-17 19:22:52.410658","2","1.6.1"
"2020-06-17 12:03:13.613819","1","1.3"
"2020-06-16 14:55:17.135377","1","1.5"
"2020-06-16 13:48:14.150263","1","1.8.1"
"2020-06-16 12:35:02.045361","1","1.2"
"2020-06-16 11:23:55.203851","2","1.4"
"2020-06-16 06:54:14.515395","1","1.5"
"2020-06-15 13:54:19.330442","1","1.7.1"
"2020-06-15 10:25:22.355286","1","1.7.1"
"2020-06-14 08:57:28.214200","1","1.2.1"
"2020-06-14 02:51:41.178093","1","1.2.1"
"2020-06-13 11:03:31.470145","3","1.5"
"2020-06-13 05:53:10.406827","13","1.8.1"
"2020-06-13 03:11:35.532187","1","1.6.1"
"2020-06-13 00:51:59.822599","1","1.2.2"
"2020-06-12 18:52:09.406140","1","1.4.2"
"2020-06-12 06:52:34.407219","1","1.8"
"2020-06-11 15:17:09.302164","1","1.4"
"2020-06-11 13:08:55.359356","1","1.4.3.0"
"2020-06-11 10:33:11.101090","2","1.8"
"2020-06-11 07:25:43.275481","1","1.6.1"
"2020-06-11 00:46:23.798774","1","1.4.3.0"
"2020-06-10 13:59:19.450256","1","1.8.1"
"2020-06-10 10:50:44.787428","1","1.4.2"
"2020-06-10 05:47:40.765499","1","1.7.1"
"2020-06-10 00:16:47.622695","1","1.2.1"
"2020-06-09 18:46:19.667596","1","1.5"
"2020-06-08 00:24:37.571371","2","1.4.3.0"
"2020-06-07 21:50:26.498520","1","1.2.2"
"2020-06-07 18:20:23.199336","2","1.4.1"
"2020-06-07 11:25:16.468194","1","1.8"
"2020-06-07 09:09:22.235340","1","1.2"
"2020-06-07 05:47:49.801162","1","1.8.1"
"2020-06-06 07:01:42.497197","2","1.8.1"
"2020-06-06 05:15:55.501216","4","1.3"
"2020-06-06 04:10:30.045009","1","1.2.2"
"2020-06-06 02:26:07.493314","4","1.4.1"
"2020-06-05 23:34:00.829215","2","1.2.2"
"2020-06-05 17:32:28.955056","14","1.2"
"2020-06-05 02:00:20.161621","1","1.3"
"2020-06-04 15:54:48.481927","2","1.6.1"
"2020-06-04 14:05:07.370018","1","1.4.1"
"2020-06-04 11:37:44.464680","1","1.4"
"2020-06-03 22:53:36.262385","1","1.8.1"
"2020-06-03 17:59:08.572924","1","1.4.2"
"2020-06-03 06:07:34.552387","1","1.4"
"2020-06-03 00:51:56.201592","1","1.2"
"2020-06-02 23:04:49.458920","1","1.5"
"2020-06-02 20:11:53.949381","1","1.8"
"2020-06-02 09:13:06.359922","1","1.7.1"
"2020-06-02 01:22:29.309880","1","1.4"
"2020-06-01 11:08:58.639371","2","1.2.1"
"2020-06-01 04:07:09.116659","1","1.2.1"
"2020-05-31 19:51:20.894283","1","1.3"
"2020-05-31 14:38:20.236477","1","1.7.1"
"2020-05-31 13:26:00.607823","1","1.5"
"2020-05-31 05:05:24.824811","1","1.6.1"
"2020-05-30 20:12:54.551440","1","1.3"
"2020-05-30 13:36:35.386005","3","1.7.1"
"2020-05-30 09:13:58.053338","1","1.8"
"2020-05-29 19:53:44.015536","1","1.4.3.0"
"2020-05-29 13:54:00.491601","3","1.3"
"2020-05-29 06:21:15.684025","1","1.2.1"
"2020-05-29 04:04:05.329188","1","1.8.1"
"2020-05-29 02:54:06.839398","1","1.4.3.0"
"2020-05-28 15:41:35.916766","1","1.8.1"
"2020-05-27 19:34:18.838133","1","1.2"
"2020-05-27 08:18:31.530920","1","1.5"
"2020-05-27 04:07:53.269093","1","1.4.2"
"2020-05-26 20:33:05.792604","1","1.8.1"
"2020-05-26 13:29:14.038732","1","1.2.2"
"2020-05-26 04:31:14.455010","13","1.2"
"2020-05-26 01:05:36.538127","1","1.3"
"2020-05-25 15:26:07.720518","1","1.8.1"
"2020-05-25 09:22:02.147470","1","1.8.1"
"2020-05-24 21:49:15.261947","1","1.4.2"
"2020-05-24 07:56:21.184514","1","1.4.2"
"2020-05-22 23:56:19.439949","1","1.4.3.0"
"2020-05-22 18:36:50.147820","1","1.8"
"2020-05-22 12:55:55.051893","1","1.4.1"
"2020-05-21 03:38:23.022562","1","1.4"
"2020-05-20 18:31:52.084686","1","1.7.1"
"2020-05-19 19:38:10.349763","1","1.6.1"
"2020-05-19 15:42:29.657563","1","1.4.3.0"
"2020-05-18 23:41:10.697058","4","1.2.1"
"2020-05-18 19:47:12.916215","2","1.8.1"
"2020-05-18 18:42:45.394206","2","1.8.1"
"2020-05-18 16:49:01.611937","2","1.8.1"
"2020-05-18 13:28:57.824625","1","1.3"
"2020-05-18 06:34:43.028148","1","1.2.1"
"2020-05-18 04:44:01.691585","1","1.8.1"
"2020-05-17 23:31:24.563465","1","1.2"
"2020-05-17 16:45:51.212142","1","1.7.1"
"2020-05-17 14:41:58.499666","1","1.5"
"2020-05-16 21:16:32.864122","1","1.4.2"
"2020-05-16 13:05:25.312049","1","1.4.1"
"2020-05-16 07:14:29.715713","1","1.4"
"2020-05-15 19:43:45.151334","1","1.8.1"
"2020-05-15 12:40:14.572706","1","1.4.3.0"
"2020-05-15 10:19:00.624205","1","1.8.1"
"2020-05-15 07:24:32.153056","1","1.2"
"2020-05-14 23:33:58.186468","1","1.2.1"
"2020-05-14 13:35:31.427146","1","1.4"
"2020-05-13 21:13:46.602533","13","1.2"
"2020-05-13 14:09:11.564848","1","1.2.2"
"2020-05-13 09:13:00.496443","1","1.8"
"2020-05-12 15:48:27.017804","6","1.2"
"2020-05-12 13:17:47.582127","5","1.3"
"2020-05-12 13:17:47.579667","1","1.2.2"
"2020-05-12 12:15:57.375989","1","1.4.1"
"2020-05-12 03:56:04.543873","1","1.7.1"
"2020-05-09 05:26:00.567215","2","1.8.1"
"2020-05-08 15:42:46.091353","1","1.7.1"
"2020-05-07 17:18:35.223231","1","1.8"
"2020-05-07 15:26:40.791919","1","1.4.2"
"2020-05-07 09:53:46.922268","1","1.8.1"
"2020-05-07 02:23:35.049603","1","1.2.2"
"2020-05-06 09:44:46.467261","1","1.8.1"
"2020-05-03 15:32:07.007553","2","1.7.1"
"2020-05-02 19:22:21.077412","1","1.5"
"2020-05-01 10:14:24.268908","1","1.7.1"
"2020-05-01 05:26:42.790774","13","1.8.1"
"2020-04-30 20:24:58.266972","1","1.8.1"
"2020-04-30 12:16:13.462091","1","1.6.1"
"2020-04-30 06:34:55.296312","1","1.4.2"
"2020-04-30 03:23:43.684142","1","1.2.2"
"2020-04-29 16:21:50.075030","3","1.2.1"
"2020-04-29 05:40:19.878407","1","1.4.3.0"
"2020-04-28 11:53:01.007767","1","1.8.1"
"2020-04-27 05:34:27.431509","1","1.4.1"
"2020-04-26 16:19:26.539982","1","1.8"
"2020-04-26 00:11:41.123985","1","1.2"
"2020-04-24 01:35:49.676637","1","1.8"
"2020-04-23 16:30:53.005627","1","1.8.1"
"2020-04-23 15:19:27.907380","1","1.8.1"
"2020-04-23 08:32:08.156711","2","1.4.2"
"2020-04-23 07:06:56.197399","1","1.4.3.0"
"2020-04-22 19:09:01.017745","1","1.5"
"2020-04-22 12:52:20.509183","13","1.8.1"
"2020-04-21 21:15:55.442305","2","1.2.2"
"2020-04-21 19:19:48.373600","4","1.2.1"
"2020-04-21 16:11:29.828852","1","1.4.1"
"2020-04-21 08:05:46.869846","1","1.8"
"2020-04-21 03:12:51.235970","1","1.3"
"2020-04-20 03:49:02.412117","1","1.8"
"2020-04-19 12:08:24.410349","8","1.2"
"2020-04-19 07:25:36.876481","1","1.3"
"2020-04-18 11:55:02.754024","1","1.5"
"2020-04-18 10:54:44.348969","1","1.2"
"2020-04-18 08:27:53.794840","1","1.4.2"
"2020-04-18 03:23:54.453464","1","1.8.1"
"2020-04-17 09:17:03.353059","1","1.8.1"
"2020-04-16 04:40:51.178720","1","1.8"
"2020-04-16 02:55:57.588106","3","1.4.2"
"2020-04-16 01:17:00.810737","1","1.8.1"
"2020-04-15 09:31:38.357055","2","1.2.2"
"2020-04-14 18:08:53.667373","2","1.2"
"2020-04-14 14:38:56.093950","1","1.8.1"
"2020-04-14 13:13:24.017404","2","1.2.1"
"2020-04-14 10:19:16.948897","1","1.8.1"
"2020-04-12 00:13:34.201042","1","1.7.1"
"2020-04-11 10:51:17.992220","1","1.7.1"
"2020-04-11 05:12:59.494621","1","1.3"
"2020-04-11 02:03:25.378865","1","1.6.1"
"2020-04-10 18:34:24.235967","1","1.8.1"
"2020-04-10 08:19:45.094715","1","1.8.1"
"2020-04-10 06:17:40.476582","1","1.2.1"
"2020-04-09 19:44:49.644994","1","1.4.3.0"
"2020-04-09 08:28:30.907506","2","1.7.1"
"2020-04-08 05:34:28.185772","4","1.3"
"2020-04-07 21:23:24.905103","1","1.4.1"
"2020-04-07 18:51:08.579752","1","1.4.1"
"2020-04-07 15:06:02.713140","1","1.4"
"2020-04-07 00:31:49.706962","3","1.8.1"
"2020-04-06 19:26:25.215184","1","1.8.1"
"2020-04-06 16:32:21.931161","1","1.2"
"2020-04-05 20:12:36.859720","1","1.8.1"
"2020-04-05 12:04:59.626222","3","1.4"
"2020-04-04 15:42:38.555137","1","1.8"
"2020-04-04 04:02:01.107722","1","1.5"
"2020-04-03 17:56:05.445502","1","1.4.3.0"
"2020-04-03 13:33:42.710118","2","1.8.1"
"2020-04-03 12:31:55.578313","5","1.2.1"
"2020-04-02 15:19:47.941451","1","1.4"
"2020-04-02 14:16:21.458349","4","1.4.1"
"2020-04-02 12:25:19.127136","1","1.5"
"2020-03-31 00:33:43.972212","1","1.4"
"2020-03-30 21:07:02.423589","1","1.3"
"2020-03-30 06:01:47.222875","1","1.8.1"
"2020-03-30 01:55:41.301990","1","1.5"
"2020-03-29 21:40:38.785414","2","1.4.3.0"
"2020-03-29 09:45:24.987832","1","1.2.2"
"2020-03-29 00:47:45.347376","1","1.8"
"2020-03-28 23:24:25.471610","6","1.2.1"
"2020-03-28 19:25:34.910212","1","1.7.1"
"2020-03-27 21:28:29.599947","1","1.8"
"2020-03-26 21:47:12.612164","2","1.4.2"
"2020-03-25 23:38:02.418076","1","1.7.1"
"2020-03-24 00:04:51.620469","13","1.8.1"
"2020-03-23 12:00:05.604001","1","1.2"
"2020-03-22 19:04:27.347012","1","1.6.1"
"2020-03-22 07:17:32.607413","1","1.8.1"
"2020-03-21 14:27:08.773756","1","1.6.1"
"2020-03-21 09:48:08.073903","1","1.4.1"
"2020-03-20 18:51:00.464249","1","1.8.1"
"2020-03-20 06:38:58.500884","1","1.8"
"2020-03-19 07:03:42.747243","1","1.2.1"
"2020-03-18 23:17:16.322494","1","1.2"
"2020-03-18 21:04:59.849367","1","1.4.3.0"
"2020-03-18 16:22:30.731668","1","1.2"
"2020-03-18 12:36:56.247678","3","1.5"
"2020-03-18 07:10:28.981871","1","1.2"
"2020-03-17 23:58:45.929748","13","1.8.1"
"2020-03-17 22:36:24.511262","1","1.4"
"2020-03-17 15:45:45.897500","2","1.6.1"
"2020-03-17 14:42:46.477932","4","1.5"
"2020-03-17 01:12:50.430883","1","1.2"
"2020-03-17 00:01:55.031594","1","1.4"
"2020-03-16 21:04:31.027798","1","1.2"
"2020-03-16 13:32:15.551031","1","1.7.1"
"2020-03-16 09:21:52.305048","2","1.2.2"
"2020-03-16 03:59:00.669047","1","1.2.1"
"2020-03-16 00:05:33.942135","1","1.5"
"2020-03-15 21:42:07.589842","1","1.4.3.0"
"2020-03-15 17:33:58.909518","1","1.6.1"
"2020-03-15 14:32:28.059796","2","1.4.3.0"
"2020-03-15 08:36:03.939269","1","1.4.1"
"2020-03-14 03:22:35.077516","2","1.4.2"
"2020-03-13 21:54:06.388272","1","1.8"
"2020-03-13 16:42:29.361544","1","1.4.2"
"2020-03-13 14:25:09.510286","1","1.2.2"
"2020-03-13 13:19:46.473463","1","1.4"
"2020-03-13 08:40:26.681543","1","1.8.1"
"2020-03-12 19:28:47.164206","1","1.3"
"2020-03-12 12:25:22.634330","1","1.4.1"
"2020-03-12 10:05:21.773467","1","1.7.1"
"2020-03-12 00:20:31.101579","1","1.4"
"2020-03-11 18:16:59.461974","1","1.8"
"2020-03-11 14:02:44.285682","2","1.3"
"2020-03-11 03:46:28.773518","1","1.4.1"
"2020-03-10 21:59:01.428201","1","1.2.2"
"2020-03-10 19:22:42.204665","2","1.5"
"2020-03-10 17:31:57.527292","1","1.6.1"
"2020-03-10 10:52:33.981532","1","1.8.1"
"2020-03-10 03:20:22.686070","3","1.2.2"
"2020-03-09 22:19:21.062163","1","1.5"
"2020-03-09 16:33:02.019493","2","1.3"
"2020-03-09 12:15:09.221127","1","1.8.1"
"2020-03-09 01:21:55.869257","1","1.4.3.0"
"2020-03-08 10:20:51.955044","1","1.5"
"2020-03-07 17:44:33.522366","1","1.4.1"
"2020-03-07 13:06:41.784382","14","1.7.1"
"2020-03-07 11:29:15.751776","14","1.2"
"2020-03-07 07:15:54.204945","14","1.8.1"
"2020-03-06 11:23:19.108799","1","1.6.1"
"2020-03-06 06:55:59.362936","1","1.8.1"
"2020-03-06 05:50:52.623540","3","1.6.1"
"2020-03-06 04:39:36.475182","1","1.2.2"
"2020-03-06 00:40:01.875945","3","1.2.1"
"2020-03-05 08:31:05.338944","1","1.7.1"
"2020-03-05 03:18:06.662625","1","1.2"
"2020-03-04 23:18:40.518768","2","1.4.1"
"2020-03-04 20:37:48.519627","2","1.7.1"
"2020-03-04 11:41:57.417097","1","1.7.1"
"2020-03-04 09:01:27.410453","1","1.8"
"2020-03-04 07:59:24.302100","1","1.8.1"
"2020-03-04 04:09:00.222251","1","1.2"
"2020-03-03 23:18:25.838374","1","1.3"
"2020-03-03 20:36:52.008657","1","1.2.1"
"2020-03-03 17:41:25.519944","1","1.2.1"
"2020-03-03 16:05:33.548180","2","1.4.2"
"2020-03-03 12:54:05.227199","2","1.5"
"2020-03-03 11:08:37.816271","1","1.7.1"
"2020-03-03 05:21:55.704421","1","1.5"
"2020-03-02 21:32:57.187254","1","1.4"
"2020-03-02 17:45:08.071625","1","1.8"
"2020-03-02 16:42:43.638343","1","1.5"
"2020-03-02 15:23:15.367150","1","1.8"
"2020-03-01 09:33:22.823037","1","1.8.1"
"2020-03-01 00:43:05.403969","1","1.8.1"
"2020-02-29 05:56:05.399277","1","1.6.1"
