"Date","Downloads","Mod Version"
"2020-07-21 23:56:44.482073","1","9.0"
"2020-07-21 22:48:54.912947","3","7.1"
"2020-07-21 21:35:32.900532","1","7.0"
"2020-07-21 10:40:57.655733","2","8.4"
"2020-07-21 06:57:38.024204","3","9.0"
"2020-07-21 03:14:37.824632","1","8.4"
"2020-07-21 01:04:12.093009","1","9.0"
"2020-07-20 23:13:24.844857","1","6.0"
"2020-07-20 21:41:20.656449","2","9.0"
"2020-07-20 15:52:01.984211","2","9.0"
"2020-07-20 02:46:32.684711","1","8.4"
"2020-07-20 00:44:52.343541","2","9.0"
"2020-07-19 19:00:04.329804","2","8.4"
"2020-07-19 05:17:51.479614","1","9.0"
"2020-07-19 01:13:06.038521","1","5.0"
"2020-07-18 23:42:29.123795","1","9.0"
"2020-07-18 22:12:44.564786","1","9.0"
"2020-07-18 18:20:09.648918","2","9.0"
"2020-07-18 15:38:11.422112","3","9.0"
"2020-07-18 12:34:28.990822","2","9.0"
"2020-07-18 10:38:27.834206","2","9.0"
"2020-07-18 07:52:19.293475","1","4.0"
"2020-07-18 04:26:47.779406","3","7.2"
"2020-07-17 22:10:44.516276","1","9.0"
"2020-07-17 18:48:31.435687","2","8.4"
"2020-07-17 15:17:43.517332","1","6.0"
"2020-07-17 11:49:18.308123","1","9.0"
"2020-07-17 06:51:12.377123","2","9.0"
"2020-07-16 20:40:43.229428","1","9.0"
"2020-07-16 18:42:59.316489","1","9.0"
"2020-07-16 17:36:47.254833","1","9.0"
"2020-07-16 13:45:14.522115","1","9.0"
"2020-07-16 11:45:52.801034","1","9.0"
"2020-07-16 08:55:00.669916","1","9.0"
"2020-07-16 01:09:13.991756","1","7.2"
"2020-07-15 23:06:18.375117","1","6.1"
"2020-07-15 16:18:28.986582","1","2.0"
"2020-07-15 12:04:37.672735","1","9.0"
"2020-07-14 20:18:37.007723","1","9.0"
"2020-07-14 19:10:37.695582","2","9.0"
"2020-07-14 14:41:56.836437","1","9.0"
"2020-07-14 06:48:41.677942","2","8.0"
"2020-07-14 04:05:19.592610","1","7.0"
"2020-07-14 00:47:09.623165","2","9.0"
"2020-07-13 18:11:42.799705","1","8.4"
"2020-07-13 15:56:32.027285","1","4.0"
"2020-07-13 08:49:03.431079","1","9.0"
"2020-07-13 05:27:52.665185","1","3.0"
"2020-07-13 03:52:52.985986","1","5.0"
"2020-07-12 13:25:42.931600","1","8.2"
"2020-07-12 05:26:11.104740","1","9.0"
"2020-07-12 01:31:22.734900","2","8.4"
"2020-07-11 23:42:15.500088","1","9.0"
"2020-07-11 18:50:04.956088","3","9.0"
"2020-07-11 13:06:31.835846","2","8.4"
"2020-07-11 11:59:45.250359","1","8.4"
"2020-07-11 09:48:35.340588","2","8.1"
"2020-07-11 06:58:16.392307","1","8.2"
"2020-07-11 03:15:30.776787","2","7.3"
"2020-07-10 17:13:39.806893","2","9.0"
"2020-07-10 14:44:00.809604","1","9.0"
"2020-07-10 11:44:54.586312","1","8.2"
"2020-07-09 21:09:00.790543","1","9.0"
"2020-07-09 12:25:37.595355","1","5.0"
"2020-07-09 11:03:40.666353","2","1.0"
"2020-07-09 07:22:37.141055","1","9.0"
"2020-07-08 23:57:06.506818","2","6.0"
"2020-07-08 21:12:40.908921","2","9.0"
"2020-07-08 19:20:16.618745","2","9.0"
"2020-07-08 17:17:21.188219","3","9.0"
"2020-07-08 12:05:42.330867","1","9.0"
"2020-07-08 10:01:54.131785","1","9.0"
"2020-07-08 07:54:13.914269","1","9.0"
"2020-07-08 04:20:48.779593","1","7.2"
"2020-07-08 02:42:15.680636","2","8.4"
"2020-07-08 01:41:38.877059","1","9.0"
"2020-07-07 19:20:36.952897","2","9.0"
"2020-07-07 11:09:59.709717","1","9.0"
"2020-07-07 09:11:54.841668","1","9.0"
"2020-07-07 08:06:58.497456","2","8.4"
"2020-07-07 04:10:26.635128","1","9.0"
"2020-07-06 23:05:55.634758","1","9.0"
"2020-07-06 16:56:00.752310","1","6.1"
"2020-07-06 12:04:06.346721","1","8.4"
"2020-07-06 10:04:15.227741","1","9.0"
"2020-07-06 06:56:14.371107","1","9.0"
"2020-07-06 04:18:28.145262","1","8.4"
"2020-07-06 03:16:37.685965","1","8.1"
"2020-07-05 13:56:24.014134","1","9.0"
"2020-07-05 08:47:16.851953","2","6.1"
"2020-07-05 05:46:42.649967","1","9.0"
"2020-07-05 03:44:09.119871","17","2.0"
"2020-07-04 22:28:19.823974","1","9.0"
"2020-07-04 21:05:15.858431","18","1.0"
"2020-07-04 18:01:49.388131","1","9.0"
"2020-07-04 16:04:34.135718","1","9.0"
"2020-07-04 13:48:03.766679","1","9.0"
"2020-07-04 06:16:32.023111","2","9.0"
"2020-07-04 04:15:35.235360","2","9.0"
"2020-07-04 02:15:58.847846","1","9.0"
"2020-07-03 23:49:57.832523","1","8.4"
"2020-07-03 22:47:34.983424","2","8.4"
"2020-07-03 21:11:06.021864","2","9.0"
"2020-07-03 18:21:26.625116","2","8.3"
"2020-07-03 16:34:25.115572","3","7.0"
"2020-07-03 10:03:40.407285","1","9.0"
"2020-07-03 06:21:50.546666","2","8.1"
"2020-07-03 04:01:54.979764","1","4.0"
"2020-07-03 01:38:47.580640","7","9.0"
"2020-07-03 00:07:42.515190","2","9.0"
"2020-07-02 22:27:34.837179","1","8.4"
"2020-07-02 20:52:45.651246","1","8.4"
"2020-07-02 19:13:08.445329","1","8.4"
"2020-07-02 18:00:06.682746","1","3.0"
"2020-07-02 15:48:56.382578","4","9.0"
"2020-07-02 09:58:05.174284","1","9.0"
"2020-07-02 08:05:33.771266","1","9.0"
"2020-07-02 06:34:53.728145","1","6.0"
"2020-07-02 03:27:43.798561","1","8.4"
"2020-07-02 02:15:48.980567","2","8.2"
"2020-07-01 17:40:33.878709","2","9.0"
"2020-07-01 16:21:13.997935","3","9.0"
"2020-07-01 07:03:09.773279","1","9.0"
"2020-07-01 04:12:45.678399","1","9.0"
"2020-06-30 22:38:56.761210","1","9.0"
"2020-06-30 19:18:18.981202","1","9.0"
"2020-06-30 17:14:57.962895","3","9.0"
"2020-06-30 12:55:18.112059","1","9.0"
"2020-06-30 05:10:01.818369","19","9.0"
"2020-06-30 02:22:57.591597","2","9.0"
"2020-06-29 21:46:41.045300","2","9.0"
"2020-06-29 18:31:16.001971","2","9.0"
"2020-06-29 17:04:10.069255","2","9.0"
"2020-06-29 15:51:38.575729","3","8.4"
"2020-06-29 14:15:08.399099","4","9.0"
"2020-06-29 11:47:54.344668","1","9.0"
"2020-06-29 10:09:17.893979","2","9.0"
"2020-06-29 09:00:29.743369","1","8.3"
"2020-06-28 23:22:27.795207","2","9.0"
"2020-06-28 20:26:45.811103","19","9.0"
"2020-06-28 18:14:13.539162","2","9.0"
"2020-06-28 15:46:28.556822","1","9.0"
"2020-06-28 11:09:03.284184","2","7.1"
"2020-06-27 22:38:25.026048","1","2.0"
"2020-06-27 20:07:23.567668","2","8.4"
"2020-06-27 12:09:11.703396","1","9.0"
"2020-06-27 10:17:10.455938","1","9.0"
"2020-06-27 08:04:22.540034","1","9.0"
"2020-06-27 02:52:50.814546","1","8.4"
"2020-06-26 13:52:31.422955","1","9.0"
"2020-06-26 04:55:14.039619","2","9.0"
"2020-06-26 01:12:27.835066","1","9.0"
"2020-06-25 22:51:46.165044","3","7.3"
"2020-06-25 20:26:00.543582","1","9.0"
"2020-06-25 18:41:34.543314","1","9.0"
"2020-06-25 17:22:54.778927","1","9.0"
"2020-06-25 10:44:17.021143","1","7.3"
"2020-06-25 09:28:58.703383","1","8.1"
"2020-06-25 05:25:54.287982","1","9.0"
"2020-06-25 02:56:27.666086","1","7.3"
"2020-06-24 20:57:44.783483","1","9.0"
"2020-06-24 19:02:54.286739","1","8.4"
"2020-06-24 17:48:22.463513","1","9.0"
"2020-06-24 12:42:25.763177","1","7.1"
"2020-06-24 10:58:20.636196","3","2.0"
"2020-06-24 09:11:58.521419","1","7.3"
"2020-06-24 07:53:02.768344","1","8.0"
"2020-06-24 06:51:54.012068","3","6.0"
"2020-06-24 05:38:22.251308","2","7.2"
"2020-06-24 04:38:05.934455","2","6.1"
"2020-06-24 00:28:16.566236","3","9.0"
"2020-06-23 21:57:42.028649","4","5.0"
"2020-06-23 20:35:50.374678","1","8.2"
"2020-06-23 12:00:55.351427","1","9.0"
"2020-06-23 04:21:28.115040","2","9.0"
"2020-06-22 22:23:24.213470","1","9.0"
"2020-06-22 19:55:07.961048","1","8.4"
"2020-06-22 11:59:09.622139","2","9.0"
"2020-06-22 10:12:29.422105","2","8.4"
"2020-06-22 04:19:55.710052","1","3.0"
"2020-06-21 21:57:42.434552","3","4.0"
"2020-06-21 20:22:37.311294","1","5.0"
"2020-06-21 16:05:40.446034","2","9.0"
"2020-06-21 13:01:59.752447","1","9.0"
"2020-06-21 09:01:27.127311","1","7.3"
"2020-06-21 06:08:54.511155","2","3.0"
"2020-06-21 02:29:48.803443","1","9.0"
"2020-06-20 18:44:45.650979","1","9.0"
"2020-06-20 15:43:39.335939","3","7.1"
"2020-06-20 12:25:50.901106","2","8.2"
"2020-06-20 08:32:44.786485","1","8.4"
"2020-06-20 04:49:03.559207","2","8.4"
"2020-06-20 02:39:17.666305","1","9.0"
"2020-06-20 00:05:23.740932","1","1.0"
"2020-06-19 22:33:02.747582","2","9.0"
"2020-06-19 20:14:12.966806","1","9.0"
"2020-06-19 15:58:44.716456","1","9.0"
"2020-06-19 13:42:04.848153","3","8.4"
"2020-06-19 10:06:11.295033","1","6.0"
"2020-06-19 07:50:27.837300","1","8.3"
"2020-06-19 03:27:37.626913","1","9.0"
"2020-06-19 02:12:14.251189","1","9.0"
"2020-06-18 16:09:23.684380","1","8.3"
"2020-06-18 14:53:18.686518","1","9.0"
"2020-06-18 12:40:58.874272","1","9.0"
"2020-06-18 08:14:00.876095","2","1.0"
"2020-06-18 04:03:28.596928","1","9.0"
"2020-06-17 23:50:32.682316","1","9.0"
"2020-06-17 22:39:09.372312","1","5.0"
"2020-06-17 13:43:21.143414","2","9.0"
"2020-06-17 12:31:19.403056","3","9.0"
"2020-06-17 10:34:52.670805","3","8.0"
"2020-06-17 04:56:16.823286","1","3.0"
"2020-06-17 03:26:38.385319","1","7.0"
"2020-06-17 02:19:27.951430","1","8.4"
"2020-06-17 01:08:39.366128","1","1.0"
"2020-06-16 16:28:46.423630","1","8.4"
"2020-06-16 13:47:56.870867","3","7.2"
"2020-06-16 11:53:08.280712","1","8.4"
"2020-06-16 09:34:35.268068","1","8.4"
"2020-06-16 07:34:11.583114","2","6.1"
"2020-06-16 05:51:37.230746","2","3.0"
"2020-06-16 03:20:57.310981","1","7.3"
"2020-06-16 01:24:31.147937","1","6.1"
"2020-06-15 23:41:29.450368","1","7.2"
"2020-06-15 13:40:12.472017","2","9.0"
"2020-06-15 09:23:24.106929","2","9.0"
"2020-06-15 07:21:27.159961","1","9.0"
"2020-06-15 05:00:46.895037","1","7.2"
"2020-06-15 03:26:05.887405","2","8.4"
"2020-06-15 00:30:33.357357","2","9.0"
"2020-06-14 18:46:26.773491","3","9.0"
"2020-06-14 16:10:22.551582","2","9.0"
"2020-06-14 14:51:33.433726","2","9.0"
"2020-06-14 13:38:39.850151","1","7.2"
"2020-06-14 10:50:33.469874","1","9.0"
"2020-06-14 01:18:31.199737","2","9.0"
"2020-06-14 00:02:27.887164","3","7.3"
"2020-06-13 22:56:11.966830","4","8.1"
"2020-06-13 19:41:57.011308","2","9.0"
"2020-06-13 18:28:35.585626","1","9.0"
"2020-06-13 12:54:10.200123","2","7.2"
"2020-06-13 10:56:17.260497","1","9.0"
"2020-06-13 08:14:23.901980","1","8.2"
"2020-06-12 23:25:55.447380","1","7.1"
"2020-06-12 22:12:42.431663","3","9.0"
"2020-06-12 20:54:00.855677","1","8.3"
"2020-06-12 19:28:51.760447","4","9.0"
"2020-06-12 17:49:34.602838","2","9.0"
"2020-06-12 14:26:43.440154","4","2.0"
"2020-06-12 13:22:47.786550","3","2.0"
"2020-06-12 12:02:41.127076","19","9.0"
"2020-06-12 10:39:12.380386","2","8.2"
"2020-06-12 08:24:01.134796","1","7.3"
"2020-06-12 02:55:45.268874","1","7.3"
"2020-06-12 00:15:03.370899","2","9.0"
"2020-06-11 21:43:32.671837","1","9.0"
"2020-06-11 16:18:31.351046","1","6.1"
"2020-06-11 15:04:46.897746","4","3.0"
"2020-06-11 13:55:52.459014","2","9.0"
"2020-06-11 06:35:31.907199","2","2.0"
"2020-06-11 04:48:22.409053","1","8.3"
"2020-06-10 16:54:16.069674","3","1.0"
"2020-06-10 14:28:31.991835","1","8.4"
"2020-06-10 13:22:19.836904","3","8.4"
"2020-06-10 10:43:55.755208","1","9.0"
"2020-06-10 09:42:12.671213","3","5.0"
"2020-06-10 08:17:55.402537","1","9.0"
"2020-06-10 07:09:05.451496","4","8.2"
"2020-06-10 05:49:44.743185","3","7.0"
"2020-06-10 04:46:35.710592","1","4.0"
"2020-06-10 01:32:32.500163","1","7.1"
"2020-06-09 18:43:11.400382","3","3.0"
"2020-06-09 17:15:11.917395","1","9.0"
"2020-06-09 15:28:01.794906","1","9.0"
"2020-06-09 14:26:49.118458","1","8.4"
"2020-06-09 13:26:41.934204","2","8.0"
"2020-06-09 12:22:03.030321","1","7.1"
"2020-06-09 10:41:04.773359","2","7.0"
"2020-06-09 07:10:25.721419","1","8.4"
"2020-06-09 03:48:58.714953","2","7.3"
"2020-06-09 01:13:01.859301","1","8.4"
"2020-06-08 20:59:05.495640","1","9.0"
"2020-06-08 19:35:40.671852","1","9.0"
"2020-06-08 18:08:49.599800","1","4.0"
"2020-06-08 16:44:48.237533","2","9.0"
"2020-06-08 15:44:10.189215","1","2.0"
"2020-06-08 12:59:35.817040","1","9.0"
"2020-06-08 11:31:48.894694","2","9.0"
"2020-06-08 05:30:26.091120","3","3.0"
"2020-06-08 03:26:04.875425","1","7.0"
"2020-06-07 23:30:42.131877","1","8.4"
"2020-06-07 20:41:31.283828","2","8.4"
"2020-06-07 18:33:17.326928","3","9.0"
"2020-06-07 17:03:57.963282","3","9.0"
"2020-06-07 15:40:40.179867","1","6.0"
"2020-06-07 13:48:30.793076","3","9.0"
"2020-06-07 09:38:23.041117","2","4.0"
"2020-06-07 07:11:58.167798","4","9.0"
"2020-06-07 05:05:58.462167","1","9.0"
"2020-06-07 03:22:24.800742","3","9.0"
"2020-06-06 22:04:38.666273","2","6.0"
"2020-06-06 18:25:26.046832","3","9.0"
"2020-06-06 16:33:21.774398","2","8.1"
"2020-06-06 15:17:50.196055","1","9.0"
"2020-06-06 11:58:10.581931","1","9.0"
"2020-06-06 10:54:46.467700","1","9.0"
"2020-06-06 08:03:26.832740","1","7.3"
"2020-06-06 03:36:31.626319","3","8.3"
"2020-06-06 00:25:50.835560","1","9.0"
"2020-06-05 22:00:03.324281","2","9.0"
"2020-06-05 20:45:54.443050","3","1.0"
"2020-06-05 19:02:20.321781","2","8.4"
"2020-06-05 17:12:36.687916","1","7.3"
"2020-06-05 12:08:59.842412","2","9.0"
"2020-06-05 10:52:24.692236","1","8.0"
"2020-06-05 04:57:00.509515","2","8.4"
"2020-06-05 03:29:17.859513","1","9.0"
"2020-06-05 00:09:51.304558","1","8.4"
"2020-06-04 22:32:10.903592","1","9.0"
"2020-06-04 20:54:37.352876","3","9.0"
"2020-06-04 15:39:32.706017","1","9.0"
"2020-06-04 13:53:54.966226","1","9.0"
"2020-06-04 08:48:08.981263","1","9.0"
"2020-06-04 07:10:06.245551","1","9.0"
"2020-06-04 02:35:54.639789","1","9.0"
"2020-06-04 01:20:17.891768","2","9.0"
"2020-06-03 23:45:26.540492","1","8.4"
"2020-06-03 22:39:38.181475","1","9.0"
"2020-06-03 21:29:53.921400","1","7.3"
"2020-06-03 20:06:39.580794","1","9.0"
"2020-06-03 18:41:32.618361","1","9.0"
"2020-06-03 17:27:30.396950","1","9.0"
"2020-06-03 09:11:49.236169","2","7.3"
"2020-06-03 07:13:18.490236","2","9.0"
"2020-06-03 03:24:47.659359","1","9.0"
"2020-06-02 22:58:10.540200","1","7.0"
"2020-06-02 21:55:40.970236","3","8.3"
"2020-06-02 20:27:32.225996","1","7.1"
"2020-06-02 19:22:21.257581","2","6.0"
"2020-06-02 18:21:27.218486","2","9.0"
"2020-06-02 16:09:53.709093","2","8.4"
"2020-06-02 11:40:31.120865","1","9.0"
"2020-06-02 10:05:03.363465","2","5.0"
"2020-06-02 08:51:13.361336","1","9.0"
"2020-06-02 05:05:24.171138","2","5.0"
"2020-06-02 03:28:01.710409","1","8.3"
"2020-06-02 01:54:49.428223","2","7.3"
"2020-06-01 23:13:16.398975","1","7.2"
"2020-06-01 19:59:03.926696","3","9.0"
"2020-06-01 10:39:07.236387","1","8.3"
"2020-06-01 09:06:15.542289","1","3.0"
"2020-06-01 04:06:07.010381","4","9.0"
"2020-06-01 01:57:11.938277","2","7.3"
"2020-06-01 00:18:55.442284","1","9.0"
"2020-05-31 21:20:54.688127","2","8.4"
"2020-05-31 19:13:26.174146","3","8.4"
"2020-05-31 18:01:37.844659","1","8.4"
"2020-05-31 14:45:44.417975","2","9.0"
"2020-05-31 13:27:52.267934","3","8.4"
"2020-05-31 11:28:57.349039","17","3.0"
"2020-05-31 09:06:52.754355","1","9.0"
"2020-05-31 05:23:14.500978","3","9.0"
"2020-05-31 01:46:36.527975","1","8.4"
"2020-05-31 00:39:46.213886","1","9.0"
"2020-05-30 22:53:22.591739","1","9.0"
"2020-05-30 21:31:26.432142","1","9.0"
"2020-05-30 19:54:03.632641","2","9.0"
"2020-05-30 18:28:00.297562","3","9.0"
"2020-05-30 15:39:25.079783","4","8.1"
"2020-05-30 12:54:43.864803","1","9.0"
"2020-05-30 09:48:51.518211","1","9.0"
"2020-05-30 06:06:21.504857","1","9.0"
"2020-05-30 02:57:04.742336","1","9.0"
"2020-05-29 21:41:58.396621","3","4.0"
"2020-05-29 19:35:47.461046","1","9.0"
"2020-05-29 17:09:02.693720","1","6.1"
"2020-05-29 11:44:06.373633","1","2.0"
"2020-05-29 09:09:55.150927","1","8.4"
"2020-05-29 05:46:14.567701","1","8.3"
"2020-05-29 04:13:32.361039","2","8.4"
"2020-05-29 02:52:18.141019","1","9.0"
"2020-05-28 22:23:18.481024","2","9.0"
"2020-05-28 19:34:44.854089","1","9.0"
"2020-05-28 16:37:24.190444","1","8.4"
"2020-05-28 12:44:08.376462","1","9.0"
"2020-05-28 09:18:57.290657","2","9.0"
"2020-05-28 06:15:16.409134","2","9.0"
"2020-05-28 02:11:26.601672","1","9.0"
"2020-05-27 22:33:49.593171","3","7.2"
"2020-05-27 20:46:01.506544","1","9.0"
"2020-05-27 18:40:15.282466","1","9.0"
"2020-05-27 16:39:08.444641","1","9.0"
"2020-05-27 13:23:15.309989","1","9.0"
"2020-05-27 12:22:00.797408","1","9.0"
"2020-05-27 08:35:09.356074","1","9.0"
"2020-05-27 05:34:55.946504","1","7.1"
"2020-05-27 04:20:37.285387","1","9.0"
"2020-05-27 02:47:59.677121","1","8.4"
"2020-05-27 01:40:08.942077","1","4.0"
"2020-05-26 23:09:05.128792","2","8.4"
"2020-05-26 21:53:09.150584","18","9.0"
"2020-05-26 19:28:32.365800","1","8.4"
"2020-05-26 17:45:22.358674","1","9.0"
"2020-05-26 15:24:00.878351","1","9.0"
"2020-05-26 11:56:03.485580","2","7.0"
"2020-05-26 08:24:13.376150","2","9.0"
"2020-05-26 00:01:36.236907","1","7.3"
"2020-05-25 21:46:03.441489","1","8.0"
"2020-05-25 19:48:23.483382","1","9.0"
"2020-05-25 18:10:40.039531","1","6.0"
"2020-05-25 14:33:45.092036","3","9.0"
"2020-05-25 09:26:08.160868","1","9.0"
"2020-05-25 06:49:24.332861","1","9.0"
"2020-05-25 05:08:23.517258","1","9.0"
"2020-05-25 01:32:32.210934","1","7.3"
"2020-05-24 23:48:20.398278","1","1.0"
"2020-05-24 20:40:38.615023","1","9.0"
"2020-05-24 19:13:08.193608","2","9.0"
"2020-05-24 18:02:40.209770","3","9.0"
"2020-05-24 15:07:52.103753","1","9.0"
"2020-05-24 12:51:38.528706","4","1.0"
"2020-05-24 11:48:29.920218","1","7.3"
"2020-05-24 09:39:10.795138","1","9.0"
"2020-05-24 06:45:12.772513","1","9.0"
"2020-05-24 04:11:44.917176","1","9.0"
"2020-05-24 02:58:04.241581","14","6.1"
"2020-05-23 20:59:40.916908","1","7.3"
"2020-05-23 19:21:51.392142","1","9.0"
"2020-05-23 16:09:40.215710","1","1.0"
"2020-05-23 11:59:18.862655","1","9.0"
"2020-05-23 05:54:26.045163","1","9.0"
"2020-05-23 01:45:28.019529","3","6.1"
"2020-05-22 23:55:13.473917","1","9.0"
"2020-05-22 22:05:22.809605","1","2.0"
"2020-05-22 20:44:12.657793","2","9.0"
"2020-05-22 14:19:52.602415","1","8.3"
"2020-05-22 13:03:58.739550","1","8.1"
"2020-05-22 11:59:13.422586","1","8.4"
"2020-05-22 09:53:05.070305","1","9.0"
"2020-05-22 02:32:57.243619","1","8.2"
"2020-05-21 20:43:59.362484","1","9.0"
"2020-05-21 17:06:52.872968","1","9.0"
"2020-05-21 15:44:17.019265","1","5.0"
"2020-05-21 12:02:33.119701","3","4.0"
"2020-05-21 05:34:00.612920","2","6.1"
"2020-05-20 23:40:23.793248","1","9.0"
"2020-05-20 22:36:58.023185","1","9.0"
"2020-05-20 19:50:17.949505","1","8.3"
"2020-05-20 17:20:57.359704","4","7.1"
"2020-05-20 14:27:12.267715","3","7.0"
"2020-05-20 10:34:32.462964","2","5.0"
"2020-05-20 08:14:25.037634","2","8.4"
"2020-05-19 19:37:25.648336","2","4.0"
"2020-05-19 16:47:46.152478","1","2.0"
"2020-05-19 15:01:17.129149","2","7.2"
"2020-05-19 11:52:15.383259","1","8.4"
"2020-05-19 04:44:26.203157","1","9.0"
"2020-05-19 02:13:30.312454","1","3.0"
"2020-05-18 19:57:32.148078","1","9.0"
"2020-05-18 17:18:29.416124","1","9.0"
"2020-05-18 14:53:47.392685","2","3.0"
"2020-05-18 13:44:36.279086","2","9.0"
"2020-05-18 06:30:03.327706","2","9.0"
"2020-05-18 03:59:53.887648","1","1.0"
"2020-05-18 02:45:27.181757","17","1.0"
"2020-05-18 00:41:28.611803","1","5.0"
"2020-05-17 23:21:07.474494","1","9.0"
"2020-05-17 22:16:23.480893","1","6.0"
"2020-05-17 19:46:12.319509","2","9.0"
"2020-05-17 16:31:00.000401","1","9.0"
"2020-05-17 10:32:12.746435","1","9.0"
"2020-05-17 07:25:40.923812","1","9.0"
"2020-05-17 00:49:30.917731","1","9.0"
"2020-05-16 18:30:41.907484","2","8.1"
"2020-05-16 17:02:20.185805","2","8.3"
"2020-05-16 14:50:21.030705","1","8.1"
"2020-05-16 10:13:21.676958","1","9.0"
"2020-05-16 04:00:20.613161","1","9.0"
"2020-05-16 00:06:28.295638","1","8.0"
"2020-05-15 21:36:22.516322","1","8.4"
"2020-05-15 20:04:58.607559","1","7.3"
"2020-05-15 18:30:50.398619","1","9.0"
"2020-05-15 16:03:23.766469","1","8.4"
"2020-05-15 09:45:52.813327","1","9.0"
"2020-05-15 02:35:31.332109","1","9.0"
"2020-05-14 20:27:02.050357","2","8.4"
"2020-05-14 15:53:40.044624","1","9.0"
"2020-05-14 14:02:22.151044","1","6.0"
"2020-05-14 12:56:22.139551","1","8.4"
"2020-05-14 09:12:53.406889","2","7.1"
"2020-05-13 17:34:49.332138","1","9.0"
"2020-05-13 14:56:28.124919","1","9.0"
"2020-05-13 06:08:48.716086","1","3.0"
"2020-05-12 21:44:10.627752","19","1.0"
"2020-05-12 15:08:10.317232","2","7.0"
"2020-05-12 09:47:37.138931","1","7.1"
"2020-05-12 02:53:40.970528","1","9.0"
"2020-05-11 15:35:18.639967","1","7.3"
"2020-05-11 11:32:45.625062","2","7.0"
"2020-05-11 07:50:45.653044","1","9.0"
"2020-05-10 18:07:17.142580","1","9.0"
"2020-05-10 12:12:10.232484","1","9.0"
"2020-05-10 02:37:59.532923","1","9.0"
"2020-05-09 23:57:14.025773","1","5.0"
"2020-05-09 18:55:58.406331","3","6.0"
"2020-05-09 14:40:37.452071","2","9.0"
"2020-05-09 12:50:12.468639","1","9.0"
"2020-05-09 09:40:47.761907","1","9.0"
"2020-05-09 06:26:51.889580","1","8.1"
"2020-05-09 01:29:23.371721","1","9.0"
"2020-05-08 23:04:12.480976","2","9.0"
"2020-05-08 15:54:57.512278","1","7.3"
"2020-05-08 14:06:28.565048","2","9.0"
"2020-05-08 12:46:55.393705","1","8.4"
"2020-05-08 10:25:03.354747","1","8.4"
"2020-05-08 07:03:13.235287","1","8.4"
"2020-05-07 23:42:00.246577","1","9.0"
"2020-05-07 22:09:47.048394","1","8.1"
"2020-05-07 15:37:33.707815","3","9.0"
"2020-05-07 14:23:18.727026","3","1.0"
"2020-05-07 12:53:33.652785","1","5.0"
"2020-05-07 11:30:05.666987","2","9.0"
"2020-05-07 02:05:28.268005","1","9.0"
"2020-05-06 22:05:53.024785","1","9.0"
"2020-05-06 17:16:26.568289","1","9.0"
"2020-05-06 12:59:59.286124","1","9.0"
"2020-05-06 08:27:55.123883","1","9.0"
"2020-05-06 05:15:11.596177","1","9.0"
"2020-05-06 02:41:26.267986","2","9.0"
"2020-05-05 18:26:51.878380","1","9.0"
"2020-05-05 16:51:24.732885","2","7.2"
"2020-05-05 07:06:08.353021","1","9.0"
"2020-05-05 05:38:35.991746","1","9.0"
"2020-05-05 01:49:16.434207","2","9.0"
"2020-05-04 22:44:05.646577","1","9.0"
"2020-05-04 21:30:38.762078","3","5.0"
"2020-05-04 15:35:16.662412","1","9.0"
"2020-05-04 10:52:19.993373","2","9.0"
"2020-05-04 00:12:44.349183","18","9.0"
"2020-05-03 23:07:48.959121","1","9.0"
"2020-05-03 20:54:05.621653","1","9.0"
"2020-05-03 13:01:25.966205","1","4.0"
"2020-05-03 11:19:30.830922","1","7.3"
"2020-05-03 09:38:25.590841","1","9.0"
"2020-05-03 05:45:04.322447","1","8.1"
"2020-05-03 01:48:04.284304","1","8.3"
"2020-05-02 22:46:32.391907","1","9.0"
"2020-05-02 18:04:55.405261","1","9.0"
"2020-05-02 13:59:33.503531","2","9.0"
"2020-05-02 12:50:38.099459","1","7.1"
"2020-05-02 11:49:54.909715","2","9.0"
"2020-05-02 10:38:05.286323","2","9.0"
"2020-05-02 01:59:16.247347","1","9.0"
"2020-05-02 00:35:13.804768","2","8.4"
"2020-05-01 21:36:59.821250","1","6.1"
"2020-05-01 18:53:38.523822","2","8.4"
"2020-05-01 17:16:53.577710","2","9.0"
"2020-05-01 14:25:29.519595","1","8.4"
"2020-05-01 12:35:10.057139","1","1.0"
"2020-05-01 11:02:51.192596","1","5.0"
"2020-05-01 09:11:51.544140","2","9.0"
"2020-05-01 08:08:29.361994","1","9.0"
"2020-05-01 06:49:58.569952","1","7.1"
"2020-05-01 03:49:39.811594","17","9.0"
"2020-05-01 00:16:12.147924","1","8.2"
"2020-04-30 23:12:15.606292","1","7.1"
"2020-04-30 15:50:49.817779","2","9.0"
"2020-04-30 12:17:44.122218","1","9.0"
"2020-04-30 02:17:21.167898","1","3.0"
"2020-04-29 21:34:21.204481","2","5.0"
"2020-04-29 19:55:19.561954","2","9.0"
"2020-04-29 18:36:55.809915","1","9.0"
"2020-04-29 16:58:33.319342","1","9.0"
"2020-04-29 15:50:01.225018","2","9.0"
"2020-04-29 13:51:06.072594","1","9.0"
"2020-04-29 02:57:42.953561","2","8.4"
"2020-04-28 21:30:57.123966","1","9.0"
"2020-04-28 17:47:27.737990","1","9.0"
"2020-04-28 13:56:37.385306","1","6.0"
"2020-04-28 05:36:09.566595","1","9.0"
"2020-04-28 01:35:44.400183","2","7.2"
