"Date","Downloads","Mod Version"
"2016-11-27 06:45:22.585282","1","13.4"
"2016-11-27 05:07:43.002732","2","13.3"
"2016-11-27 01:12:26.524916","1","13.4"
"2016-11-26 22:20:56.693690","3","13.3"
"2016-11-26 17:48:41.217578","2","13.3"
"2016-11-26 15:45:39.557345","1","13.4"
"2016-11-26 13:58:51.539692","1","13.4"
"2016-11-26 12:26:57.315347","1","13.3"
"2016-11-26 09:28:10.320959","1","13.4"
"2016-11-26 03:54:16.537688","1","13.3"
"2016-11-25 23:30:36.397472","1","13.4"
"2016-11-25 16:03:37.911095","1","13.4"
"2016-11-25 15:01:40.566641","1","13.4"
"2016-11-25 09:22:09.783107","1","13.4"
"2016-11-25 04:51:00.114481","1","13.4"
"2016-11-25 03:09:03.470874","1","13.4"
"2016-11-25 01:50:59.138240","1","13.3"
"2016-11-24 21:01:48.425778","3","13.4"
"2016-11-24 18:15:39.294977","1","13.3"
"2016-11-24 17:06:36.628398","4","13.4"
"2016-11-24 13:19:03.632533","2","13.4"
"2016-11-24 12:11:41.406864","1","13.4"
"2016-11-23 20:57:53.740873","1","13.3"
"2016-11-23 17:53:41.626380","1","13.4"
"2016-11-23 15:37:32.582793","1","13.4"
"2016-11-23 07:05:48.019769","1","13.4"
"2016-11-23 00:32:33.239485","1","13.4"
"2016-11-22 19:59:29.806299","1","13.4"
"2016-11-22 14:37:09.216871","1","13.4"
"2016-11-22 12:15:23.732063","1","13.4"
"2016-11-22 11:00:24.151319","2","13.3"
"2016-11-22 07:40:19.303233","1","13.4"
"2016-11-22 06:32:06.072285","1","13.4"
"2016-11-21 23:27:08.480482","1","13.3"
"2016-11-21 17:50:45.138587","3","13.3"
"2016-11-20 22:41:26.932909","1","13.4"
"2016-11-20 16:54:47.076018","2","13.4"
"2016-11-20 13:23:03.974559","3","13.3"
"2016-11-20 08:06:18.400861","9","13.4"
"2016-11-20 07:01:34.448055","2","13.4"
"2016-11-20 04:20:56.891148","1","13.4"
"2016-11-20 00:52:24.949377","2","13.4"
"2016-11-19 20:31:36.870722","1","13.4"
"2016-11-19 17:53:26.276594","1","13.4"
"2016-11-19 16:18:45.949218","2","13.4"
"2016-11-19 11:55:51.445039","5","13.3"
"2016-11-19 08:45:28.995328","1","13.4"
"2016-11-19 07:23:39.670126","2","13.4"
"2016-11-19 04:09:10.878906","2","13.4"
"2016-11-19 02:40:15.699448","2","13.4"
"2016-11-18 19:52:46.700591","1","13.4"
"2016-11-18 17:56:42.706936","1","13.3"
"2016-11-18 13:16:22.674893","2","13.4"
"2016-11-18 09:39:32.110981","1","13.4"
"2016-11-18 06:22:53.617972","1","13.4"
"2016-11-18 03:53:21.764757","1","13.4"
"2016-11-18 01:40:58.081386","1","13.4"
"2016-11-17 23:31:49.585412","1","13.4"
"2016-11-17 22:13:11.616281","1","13.4"
"2016-11-17 20:42:08.361703","1","13.3"
"2016-11-17 16:39:40.852134","2","13.4"
"2016-11-17 14:47:51.689082","1","13.4"
"2016-11-17 13:07:41.382908","1","13.4"
"2016-11-17 07:24:13.467756","1","13.4"
"2016-11-17 05:42:48.620246","1","13.4"
"2016-11-17 02:52:31.288554","1","13.4"
"2016-11-17 00:29:33.242376","1","13.4"
"2016-11-16 22:04:23.999936","2","13.4"
"2016-11-16 17:18:19.328714","1","13.4"
"2016-11-16 13:30:31.129790","2","13.4"
"2016-11-16 09:28:14.073251","3","13.4"
"2016-11-16 03:08:14.955215","1","13.4"
"2016-11-16 01:04:02.855941","1","13.4"
"2016-11-15 23:45:50.174294","2","13.3"
"2016-11-15 22:15:24.836171","1","13.4"
"2016-11-15 19:37:31.984180","1","13.4"
"2016-11-15 17:37:51.058421","2","13.4"
"2016-11-15 05:45:17.658359","2","13.4"
"2016-11-15 03:27:02.793278","3","13.4"
"2016-11-15 01:35:16.664549","1","13.4"
"2016-11-14 23:46:10.838434","1","13.4"
"2016-11-14 20:54:50.534366","2","13.4"
"2016-11-14 19:04:54.429578","2","13.4"
"2016-11-14 17:21:39.163402","1","13.4"
"2016-11-14 14:25:54.503757","2","13.4"
"2016-11-14 13:11:46.780938","2","13.3"
"2016-11-14 11:36:11.899640","1","13.3"
"2016-11-14 09:42:23.836518","1","13.4"
"2016-11-14 08:08:50.711899","1","13.4"
"2016-11-14 03:57:48.625542","1","13.4"
"2016-11-13 23:39:56.681839","1","13.4"
"2016-11-13 20:19:18.692665","1","13.4"
"2016-11-13 18:33:33.294269","1","13.4"
"2016-11-13 06:01:21.636757","2","13.4"
"2016-11-13 00:07:10.605314","4","13.4"
"2016-11-12 20:45:27.245408","1","13.4"
"2016-11-12 19:33:52.136715","2","13.4"
"2016-11-12 13:09:48.637171","4","13.4"
"2016-11-12 10:07:41.107779","2","13.4"
"2016-11-12 00:49:26.483591","1","13.4"
"2016-11-11 22:16:32.876096","1","13.4"
"2016-11-11 21:12:48.432290","1","13.3"
"2016-11-11 20:00:25.499472","4","13.4"
"2016-11-11 14:13:33.596933","1","13.4"
"2016-11-11 10:59:18.129549","1","13.4"
"2016-11-11 09:15:10.893142","2","13.4"
"2016-11-11 08:08:00.892083","2","13.4"
"2016-11-11 05:25:32.391321","1","13.4"
"2016-11-11 03:49:32.103343","1","13.4"
"2016-11-11 02:29:57.048716","4","13.4"
"2016-11-11 00:18:40.187655","2","13.4"
"2016-11-10 22:03:36.315367","1","13.4"
"2016-11-10 19:56:39.855863","2","13.4"
"2016-11-10 15:16:21.720720","2","13.4"
"2016-11-10 09:03:38.424734","1","13.4"
"2016-11-10 04:00:50.713337","1","13.4"
"2016-11-10 01:24:34.289738","2","13.4"
"2016-11-09 23:12:43.039385","1","13.4"
"2016-11-09 21:17:43.805653","1","13.4"
"2016-11-09 19:23:45.376977","3","13.3"
"2016-11-09 15:47:02.820953","1","13.4"
"2016-11-09 14:24:47.151639","2","13.4"
"2016-11-09 12:45:41.934340","1","13.4"
"2016-11-09 10:56:47.330141","1","13.4"
"2016-11-09 09:26:28.419095","1","13.4"
"2016-11-09 05:01:51.455626","2","13.4"
"2016-11-09 02:01:50.799311","1","13.4"
"2016-11-09 00:05:59.451739","2","13.4"
"2016-11-08 22:27:28.915377","2","13.4"
"2016-11-08 19:53:17.098301","2","13.4"
"2016-11-08 15:32:15.540694","2","13.4"
"2016-11-08 12:06:23.727780","2","13.4"
"2016-11-08 09:45:02.557412","1","13.3"
"2016-11-08 03:50:13.465203","1","13.4"
"2016-11-08 00:01:48.959344","2","13.4"
"2016-11-07 22:49:41.385952","1","13.4"
"2016-11-07 21:17:37.732539","2","13.4"
"2016-11-07 19:13:05.617586","3","13.4"
"2016-11-07 15:08:12.651908","2","13.3"
"2016-11-07 13:41:57.419657","1","13.4"
"2016-11-07 12:07:55.756089","2","13.3"
"2016-11-07 08:57:03.921921","1","13.4"
"2016-11-07 00:27:43.013445","1","13.4"
"2016-11-06 21:29:10.660099","2","13.4"
"2016-11-06 18:06:43.851476","1","13.4"
"2016-11-06 14:49:37.516053","2","13.4"
"2016-11-06 13:35:53.584013","2","13.4"
"2016-11-06 11:51:14.674175","2","13.4"
"2016-11-06 10:40:03.193783","2","13.4"
"2016-11-06 07:58:40.856463","2","13.4"
"2016-11-06 05:42:15.146783","3","13.4"
"2016-11-06 03:13:15.371432","7","13.4"
"2016-11-05 23:40:08.055571","3","13.4"
"2016-11-05 22:18:47.951779","1","13.3"
"2016-11-05 20:34:30.412365","1","13.3"
"2016-11-05 19:30:15.973385","1","13.4"
"2016-11-05 17:45:29.381794","2","13.4"
"2016-11-05 15:46:02.844969","2","13.4"
"2016-11-05 13:56:52.740866","1","13.3"
"2016-11-05 10:03:36.346940","1","13.4"
"2016-11-05 08:43:20.030801","4","13.4"
"2016-11-05 07:17:04.429293","1","13.4"
"2016-11-05 04:30:20.634972","1","13.4"
"2016-11-05 02:55:19.433504","2","13.4"
"2016-11-05 00:09:46.005038","3","13.4"
"2016-11-04 22:09:57.564430","1","13.4"
"2016-11-04 18:14:41.285143","1","13.4"
"2016-11-04 15:44:35.183934","2","13.4"
"2016-11-04 12:49:49.186284","1","13.3"
"2016-11-04 02:00:52.617375","2","13.3"
"2016-11-04 00:44:15.024067","1","13.4"
"2016-11-03 22:31:24.931451","1","13.4"
"2016-11-03 21:10:51.439580","4","13.4"
"2016-11-03 18:59:23.572923","2","13.4"
"2016-11-03 17:55:49.666617","1","13.4"
"2016-11-03 16:23:44.977186","2","13.4"
"2016-11-03 11:53:51.410500","2","13.4"
"2016-11-03 06:59:24.491671","2","13.3"
"2016-11-03 02:50:44.906787","3","13.4"
"2016-11-03 00:48:24.172928","1","13.4"
"2016-11-02 22:57:17.540745","1","13.4"
"2016-11-02 19:41:15.810875","3","13.4"
"2016-11-02 18:07:34.946174","1","13.3"
"2016-11-02 16:34:54.118037","2","13.4"
"2016-11-02 14:38:34.884985","4","13.4"
"2016-11-02 09:52:40.045073","1","13.4"
"2016-11-02 01:21:09.119603","1","13.4"
"2016-11-01 23:49:40.924853","1","13.4"
"2016-11-01 20:32:27.663147","5","13.3"
"2016-11-01 19:01:32.710506","3","13.4"
"2016-11-01 16:39:42.126955","1","13.4"
"2016-11-01 15:30:23.431489","2","13.4"
"2016-11-01 10:48:04.187786","1","13.4"
"2016-11-01 05:14:19.791174","1","13.4"
"2016-11-01 01:26:12.072640","1","13.4"
"2016-10-31 20:57:32.693789","3","13.3"
"2016-10-31 12:43:12.285738","2","13.4"
"2016-10-31 11:06:26.886655","3","13.4"
"2016-10-31 07:38:29.996214","1","13.4"
"2016-10-31 06:30:29.633955","1","13.4"
"2016-10-31 05:14:31.323189","1","13.4"
"2016-10-31 03:36:56.335723","3","13.4"
"2016-10-31 02:31:08.773556","3","13.4"
"2016-10-31 01:30:07.883946","2","13.3"
"2016-10-30 21:10:30.833549","2","13.4"
"2016-10-30 20:06:46.886734","1","13.3"
"2016-10-30 19:03:15.182206","2","13.4"
"2016-10-30 17:54:14.441847","1","13.4"
"2016-10-30 16:10:53.683897","2","13.4"
"2016-10-30 14:59:23.959125","2","13.4"
"2016-10-30 13:13:04.016513","3","13.3"
"2016-10-30 11:38:53.718305","1","13.4"
"2016-10-30 09:18:00.213022","2","13.4"
"2016-10-30 03:18:46.673974","1","13.4"
"2016-10-30 02:04:49.348331","3","13.3"
"2016-10-29 23:55:06.402171","3","13.4"
"2016-10-29 21:25:47.758927","1","13.4"
"2016-10-29 17:14:52.279049","2","13.4"
"2016-10-29 15:20:00.547538","2","13.4"
"2016-10-29 13:29:41.620638","1","13.4"
"2016-10-29 12:22:13.637317","5","13.4"
"2016-10-29 08:46:29.522560","3","13.4"
"2016-10-29 05:09:29.749030","2","13.4"
"2016-10-29 02:53:17.158261","3","13.4"
"2016-10-29 00:53:41.060432","2","13.4"
"2016-10-28 22:43:52.882577","6","13.4"
"2016-10-28 21:30:07.439010","1","13.4"
"2016-10-28 20:24:44.959792","1","13.4"
"2016-10-28 17:45:39.045604","2","13.4"
"2016-10-28 16:19:25.337314","1","13.3"
"2016-10-28 13:33:48.649595","1","13.4"
"2016-10-28 07:41:55.991111","1","13.4"
"2016-10-28 05:51:13.269783","1","13.4"
"2016-10-28 00:51:26.643195","1","13.4"
"2016-10-27 22:31:12.049074","3","13.3"
"2016-10-27 21:22:47.206087","3","13.4"
"2016-10-27 18:26:50.960987","1","13.4"
"2016-10-27 15:47:07.402869","1","13.4"
"2016-10-27 13:38:24.324473","3","13.3"
"2016-10-27 12:04:14.260684","3","13.3"
"2016-10-27 10:56:29.735421","1","13.4"
"2016-10-27 09:22:08.744624","1","13.4"
"2016-10-27 07:42:10.028299","1","13.4"
"2016-10-27 06:40:02.454556","1","13.4"
"2016-10-27 04:00:58.174543","1","13.4"
"2016-10-27 01:55:39.402133","3","13.3"
"2016-10-27 00:26:06.370050","1","13.4"
"2016-10-26 22:11:45.714149","2","13.4"
"2016-10-26 21:00:45.662665","1","13.4"
"2016-10-26 18:35:56.166892","2","13.4"
"2016-10-26 16:35:10.500539","2","13.4"
"2016-10-26 00:59:29.334975","3","13.4"
"2016-10-25 20:01:21.048038","1","13.4"
"2016-10-25 17:59:31.380868","2","13.4"
"2016-10-25 12:21:25.662930","1","13.3"
"2016-10-25 05:21:26.467757","2","13.4"
"2016-10-25 03:48:20.311479","1","13.4"
"2016-10-25 02:30:07.743298","1","13.4"
"2016-10-24 23:02:05.361364","1","13.4"
"2016-10-24 21:40:37.213841","4","13.4"
"2016-10-24 19:47:13.605638","3","13.4"
"2016-10-24 14:11:14.986243","2","13.4"
"2016-10-24 08:12:25.607372","2","13.4"
"2016-10-24 02:51:52.658214","2","13.4"
"2016-10-24 01:19:20.455141","1","13.4"
"2016-10-23 23:28:45.010804","3","13.4"
"2016-10-23 22:13:57.610109","1","13.4"
"2016-10-23 19:41:54.374233","2","13.4"
"2016-10-23 18:09:29.180490","1","13.4"
"2016-10-23 12:49:24.332227","4","13.4"
"2016-10-23 08:33:12.265958","1","13.4"
"2016-10-23 04:32:32.196952","3","13.4"
"2016-10-23 03:07:17.434140","3","13.4"
"2016-10-23 01:07:52.093258","1","13.4"
"2016-10-22 21:40:52.745342","1","13.4"
"2016-10-22 13:48:30.597090","1","13.3"
"2016-10-22 09:59:49.955836","2","13.4"
"2016-10-22 08:14:43.443120","1","13.4"
"2016-10-22 06:58:55.266611","2","13.4"
"2016-10-22 05:06:51.892796","1","13.4"
"2016-10-22 03:27:04.012210","2","13.4"
"2016-10-22 02:06:19.434973","1","13.4"
"2016-10-21 20:25:57.816175","4","13.4"
"2016-10-21 19:21:02.093129","2","13.4"
"2016-10-21 17:50:11.504134","2","13.4"
"2016-10-21 16:29:42.831737","1","13.3"
"2016-10-21 15:14:21.853094","1","13.4"
"2016-10-21 13:08:33.331133","1","13.4"
"2016-10-21 11:40:02.219090","1","13.4"
"2016-10-21 05:27:11.997398","3","13.4"
"2016-10-21 03:56:27.209272","2","13.4"
"2016-10-21 00:23:40.404799","1","13.4"
"2016-10-20 22:39:43.773489","2","13.4"
"2016-10-20 21:22:32.169856","1","13.3"
"2016-10-20 19:57:09.874318","2","13.4"
"2016-10-20 15:40:30.673524","2","13.4"
"2016-10-20 13:49:30.056122","1","13.4"
"2016-10-20 10:28:17.360783","2","13.4"
"2016-10-20 08:05:35.020329","1","13.4"
"2016-10-20 06:14:01.377499","3","13.4"
"2016-10-20 04:50:01.486729","1","13.4"
"2016-10-20 01:41:56.599769","2","13.4"
"2016-10-20 00:06:19.770938","2","13.4"
"2016-10-19 22:14:54.400409","2","13.4"
"2016-10-19 21:10:01.632956","3","13.4"
"2016-10-19 19:25:19.369114","2","13.4"
"2016-10-19 18:23:53.401764","1","13.4"
"2016-10-19 17:19:18.995017","3","13.4"
"2016-10-19 15:16:05.761388","2","13.4"
"2016-10-19 13:57:42.536520","1","13.4"
"2016-10-19 12:30:18.249583","1","13.4"
"2016-10-19 09:37:27.371023","1","13.4"
"2016-10-19 07:40:12.448729","3","13.3"
"2016-10-19 05:20:10.961678","4","13.4"
"2016-10-19 04:03:38.284848","2","13.4"
"2016-10-19 02:39:29.162957","4","13.4"
"2016-10-19 01:32:53.554165","1","13.4"
"2016-10-18 22:18:12.009858","1","13.4"
"2016-10-18 15:26:23.963035","2","13.4"
"2016-10-18 13:06:58.389031","2","13.4"
"2016-10-18 11:09:20.172174","2","13.4"
"2016-10-18 07:29:50.771419","1","13.4"
"2016-10-18 03:33:41.484736","1","13.4"
"2016-10-18 00:59:30.968909","2","13.4"
"2016-10-17 22:51:51.788873","1","13.4"
"2016-10-17 21:50:04.072712","2","13.4"
"2016-10-17 19:40:58.845191","1","13.4"
"2016-10-17 16:36:47.548322","1","13.4"
"2016-10-17 12:14:21.622854","1","13.4"
"2016-10-17 06:14:58.097428","2","13.4"
"2016-10-17 04:52:26.938072","2","13.4"
"2016-10-17 01:25:09.899374","1","13.4"
"2016-10-16 23:29:50.864059","1","13.4"
"2016-10-16 21:31:55.104459","2","13.4"
"2016-10-16 14:27:14.252358","1","13.4"
"2016-10-16 10:22:49.254695","2","13.4"
"2016-10-16 08:24:23.827581","1","13.3"
"2016-10-16 06:31:47.245222","3","13.4"
"2016-10-16 04:17:45.703213","5","13.4"
"2016-10-16 00:39:49.725811","3","13.4"
"2016-10-15 22:38:40.199602","1","13.4"
"2016-10-15 19:35:05.145262","2","13.4"
"2016-10-15 17:57:19.936826","1","13.4"
"2016-10-15 16:49:32.145664","2","13.4"
"2016-10-15 15:00:41.037558","2","13.4"
"2016-10-15 13:31:46.698739","7","13.4"
"2016-10-15 11:24:17.054650","1","13.4"
"2016-10-15 10:20:52.101963","1","13.3"
"2016-10-15 08:18:26.053528","1","13.4"
"2016-10-15 06:50:47.443490","1","13.3"
"2016-10-15 05:45:46.673298","2","13.4"
"2016-10-15 04:01:09.641802","3","13.4"
"2016-10-15 01:01:20.979496","4","13.4"
"2016-10-14 23:19:50.010834","1","13.4"
"2016-10-14 16:00:21.792604","5","13.4"
"2016-10-14 13:29:45.260637","3","13.4"
"2016-10-14 10:43:24.258849","2","13.4"
"2016-10-14 09:34:10.746053","1","13.4"
"2016-10-14 08:15:42.803547","1","13.4"
"2016-10-14 03:42:59.589130","3","13.4"
"2016-10-13 21:07:44.254319","1","13.4"
"2016-10-13 19:05:11.072999","1","13.4"
"2016-10-13 18:03:19.282866","1","13.4"
"2016-10-13 16:43:18.990607","2","13.4"
"2016-10-13 13:12:06.875318","2","13.4"
"2016-10-13 09:48:02.496759","4","13.3"
"2016-10-13 08:38:09.000279","1","13.4"
"2016-10-13 04:46:17.841727","1","13.4"
"2016-10-13 03:05:56.124526","1","13.4"
"2016-10-13 01:41:29.855659","1","13.4"
"2016-10-13 00:07:34.968985","1","13.4"
"2016-10-12 20:48:12.408998","1","13.4"
"2016-10-12 19:01:48.227973","1","13.4"
"2016-10-12 17:19:28.513713","2","13.4"
"2016-10-12 16:06:38.588011","3","13.4"
"2016-10-12 13:59:46.087239","1","13.4"
"2016-10-12 12:27:33.574237","1","13.4"
"2016-10-11 21:35:45.382985","1","13.4"
"2016-10-11 18:13:50.920290","1","13.4"
"2016-10-11 17:02:56.206071","1","13.3"
"2016-10-11 14:30:38.495534","1","13.4"
"2016-10-11 11:13:25.082318","6","13.4"
"2016-10-11 06:58:19.840290","1","13.4"
"2016-10-11 05:30:02.396850","2","13.4"
"2016-10-11 03:40:48.819926","1","13.4"
"2016-10-11 01:58:54.402598","2","13.4"
"2016-10-10 21:30:47.579622","2","13.4"
"2016-10-10 20:27:06.446329","1","13.4"
"2016-10-10 19:20:31.119359","2","13.4"
"2016-10-10 17:40:12.127548","1","13.4"
"2016-10-10 14:15:54.807712","1","13.4"
"2016-10-10 12:32:51.790438","1","13.4"
"2016-10-10 09:42:37.967411","1","13.4"
"2016-10-10 07:31:52.326606","1","13.4"
"2016-10-10 01:27:34.591676","1","13.4"
"2016-10-10 00:08:55.750953","2","13.4"
"2016-10-09 20:07:16.185311","1","13.4"
"2016-10-09 16:24:27.044368","2","13.4"
"2016-10-09 14:07:00.265862","2","13.4"
"2016-10-09 12:19:18.205502","6","13.4"
"2016-10-09 06:55:15.068132","1","13.4"
"2016-10-09 05:11:53.141864","1","13.4"
"2016-10-09 02:34:35.222108","2","13.4"
"2016-10-08 22:22:28.510072","2","13.4"
"2016-10-08 19:40:36.259331","1","13.4"
"2016-10-08 18:34:25.314490","3","13.4"
"2016-10-08 17:29:20.358079","2","13.4"
"2016-10-08 16:13:02.232058","3","13.4"
"2016-10-08 14:11:37.334988","4","13.4"
"2016-10-08 11:38:01.709802","3","13.4"
"2016-10-08 09:38:42.439786","1","13.4"
"2016-10-08 06:22:53.746578","2","13.4"
"2016-10-08 05:10:43.243643","3","13.4"
"2016-10-08 02:47:13.089261","2","13.4"
"2016-10-08 00:50:41.895385","5","13.4"
"2016-10-07 22:53:26.869455","2","13.4"
"2016-10-07 20:21:52.847029","3","13.4"
"2016-10-07 18:13:51.915925","2","13.3"
"2016-10-07 15:32:51.258685","2","13.4"
"2016-10-07 12:37:32.482189","4","13.4"
"2016-10-07 11:37:20.615839","6","13.4"
"2016-10-07 10:19:09.096905","4","13.4"
"2016-10-07 08:43:13.234485","2","13.4"
"2016-10-07 07:13:22.653046","3","13.4"
"2016-10-07 06:01:28.702335","3","13.4"
"2016-10-07 02:43:02.268708","1","13.4"
"2016-10-07 00:55:02.754756","1","13.3"
"2016-10-06 23:40:27.855379","3","13.4"
"2016-10-06 22:01:11.305865","1","13.4"
"2016-10-06 18:15:44.079544","2","13.4"
"2016-10-06 15:30:23.672220","2","13.4"
"2016-10-06 14:19:57.313976","1","13.4"
"2016-10-06 12:51:48.399730","2","13.4"
"2016-10-06 10:13:33.440303","1","13.4"
"2016-10-06 07:12:13.736490","19","13.4"
"2016-10-06 05:20:07.284275","1","13.4"
"2016-10-05 23:24:19.428982","1","13.4"
"2016-10-05 21:54:12.855252","2","13.4"
"2016-10-05 20:45:43.662121","1","13.3"
"2016-10-05 19:30:52.331065","4","13.4"
"2016-10-05 18:23:46.073395","3","13.4"
"2016-10-05 16:47:53.109908","3","13.4"
"2016-10-05 15:14:26.144565","1","13.4"
"2016-10-05 11:42:54.113766","2","13.4"
"2016-10-05 06:14:18.501767","8","13.4"
"2016-10-05 05:11:13.800916","2","13.3"
"2016-10-05 01:46:56.742179","2","13.4"
"2016-10-04 22:56:59.816859","2","13.4"
"2016-10-04 21:31:16.764773","3","13.4"
"2016-10-04 10:56:09.841216","1","13.4"
"2016-10-04 09:21:17.958983","3","13.4"
"2016-10-04 07:29:49.982814","3","13.4"
"2016-10-04 06:11:40.392451","4","13.4"
"2016-10-04 05:00:39.444858","2","13.4"
"2016-10-04 01:20:30.425067","2","13.4"
"2016-10-04 00:19:40.850541","2","13.4"
"2016-10-03 22:31:35.662546","3","13.4"
"2016-10-03 18:51:29.074731","2","13.4"
"2016-10-03 17:35:19.654001","3","13.4"
"2016-10-03 16:03:13.012001","1","13.4"
"2016-10-03 14:36:59.269726","4","13.4"
"2016-10-03 06:08:58.175144","1","13.4"
"2016-10-03 04:45:20.383400","5","13.4"
"2016-10-03 01:00:07.423032","1","13.4"
"2016-10-02 23:52:29.929116","1","13.4"
"2016-10-02 17:32:35.787297","8","13.4"
"2016-10-02 15:50:21.356879","1","13.4"
"2016-10-02 13:25:06.091349","2","13.4"
"2016-10-02 11:45:27.036524","2","13.3"
"2016-10-02 10:19:30.177918","6","13.4"
"2016-10-02 07:30:08.806503","1","13.4"
"2016-10-02 05:54:49.935060","3","13.4"
"2016-10-01 22:56:13.140010","1","13.4"
"2016-10-01 21:36:02.656786","1","13.4"
"2016-10-01 20:26:07.729208","3","13.4"
"2016-10-01 17:42:25.375796","1","13.4"
"2016-10-01 15:25:02.542268","2","13.4"
"2016-10-01 10:47:49.483007","3","13.4"
"2016-10-01 07:18:39.628396","5","13.4"
"2016-10-01 06:18:13.336467","1","13.4"
"2016-10-01 04:55:22.438861","2","13.4"
"2016-10-01 01:42:43.232265","1","13.4"
"2016-09-30 22:19:37.520150","1","13.4"
"2016-09-30 20:58:41.900186","2","13.4"
"2016-09-30 18:36:24.919942","3","13.4"
"2016-09-30 17:26:57.601591","1","13.4"
"2016-09-30 15:34:25.867805","2","13.4"
"2016-09-30 13:08:26.462131","3","13.4"
"2016-09-30 08:34:07.686663","1","13.4"
"2016-09-30 06:43:53.033202","1","13.4"
"2016-09-30 05:17:38.102874","1","13.3"
"2016-09-30 04:05:48.738657","2","13.3"
"2016-09-29 22:56:42.482238","2","13.4"
"2016-09-29 21:24:51.831287","3","13.4"
"2016-09-29 20:06:14.406902","4","13.4"
"2016-09-29 15:56:05.408607","2","13.4"
"2016-09-29 14:47:44.611432","1","13.4"
"2016-09-29 12:27:03.751085","7","13.3"
"2016-09-29 07:52:49.549844","1","13.4"
"2016-09-29 03:52:54.172252","3","13.4"
"2016-09-29 02:42:25.950144","1","13.4"
"2016-09-29 01:18:12.276867","1","13.4"
"2016-09-29 00:13:14.496893","1","13.4"
"2016-09-28 22:36:37.108293","2","13.4"
"2016-09-28 19:24:37.354521","2","13.4"
"2016-09-28 15:54:30.576720","2","13.4"
"2016-09-28 14:32:28.226407","2","13.4"
"2016-09-28 13:23:46.378292","1","13.4"
"2016-09-28 12:03:11.470223","2","13.4"
"2016-09-28 07:40:09.994087","1","13.3"
"2016-09-28 03:12:43.002801","1","13.4"
"2016-09-28 02:10:09.391512","2","13.3"
"2016-09-27 20:53:42.932944","2","13.4"
"2016-09-27 17:03:16.798009","1","13.3"
"2016-09-27 15:28:58.389385","1","13.4"
"2016-09-27 10:26:03.067873","1","13.4"
"2016-09-27 06:50:16.746609","1","13.4"
"2016-09-27 02:47:28.201983","3","13.4"
"2016-09-26 22:24:46.102301","3","13.4"
"2016-09-26 20:42:50.515502","6","13.3"
"2016-09-26 19:31:24.068273","2","13.4"
"2016-09-26 17:04:57.012123","2","13.4"
"2016-09-26 15:43:25.567043","5","13.3"
"2016-09-26 14:16:27.607819","2","13.4"
"2016-09-26 12:50:47.089942","1","13.4"
"2016-09-26 09:27:16.442421","1","13.4"
"2016-09-26 07:46:26.097035","2","13.3"
"2016-09-26 05:57:40.054593","2","13.4"
"2016-09-26 00:23:04.789772","1","13.4"
"2016-09-25 22:17:26.611324","2","13.4"
"2016-09-25 21:08:00.341373","1","13.4"
"2016-09-25 19:48:50.481792","4","13.3"
"2016-09-25 17:35:04.548450","1","13.4"
"2016-09-25 14:15:26.514529","2","13.4"
"2016-09-25 12:39:25.344744","2","13.4"
"2016-09-25 11:01:42.055647","1","13.4"
"2016-09-25 08:25:48.985789","1","13.4"
"2016-09-25 05:03:00.154646","2","13.4"
"2016-09-25 03:47:51.061290","1","13.3"
"2016-09-25 00:06:05.861350","3","13.4"
"2016-09-24 23:05:41.843365","1","13.4"
"2016-09-24 21:46:36.716507","3","13.4"
"2016-09-24 20:33:25.843728","2","13.4"
"2016-09-24 19:31:09.617025","2","13.4"
"2016-09-24 16:34:11.574484","2","13.3"
"2016-09-24 15:24:25.866895","1","13.4"
"2016-09-24 14:14:14.392278","2","13.3"
"2016-09-24 13:07:06.350118","2","13.4"
"2016-09-24 11:41:02.030040","1","13.4"
"2016-09-24 06:22:35.546887","1","13.4"
"2016-09-24 04:01:16.832364","2","13.4"
"2016-09-24 02:19:35.117024","1","13.4"
"2016-09-23 23:33:36.315072","1","13.4"
"2016-09-23 19:58:02.806834","2","13.3"
"2016-09-23 11:32:40.661007","1","13.4"
"2016-09-23 02:53:48.570525","2","13.4"
"2016-09-22 22:11:48.378739","3","13.4"
"2016-09-22 20:05:59.812224","1","13.4"
"2016-09-22 13:38:13.796337","1","13.4"
"2016-09-21 22:21:15.780838","1","13.3"
"2016-09-21 17:55:08.513237","1","13.4"
"2016-09-21 10:20:57.032571","2","13.4"
"2016-09-21 05:29:50.588037","1","13.4"
"2016-09-21 03:24:12.781594","1","13.4"
"2016-09-20 23:06:11.719528","1","13.4"
"2016-09-20 21:58:14.809974","2","13.4"
"2016-09-20 20:12:13.050867","1","13.4"
"2016-09-20 18:04:48.240246","1","13.3"
"2016-09-20 16:27:43.210863","1","13.4"
"2016-09-20 12:49:41.795367","1","13.4"
"2016-09-20 08:04:55.413732","1","13.4"
"2016-09-20 04:15:53.831774","4","13.4"
"2016-09-20 02:28:14.978563","1","13.4"
"2016-09-19 22:36:26.385563","2","13.4"
"2016-09-19 20:49:57.281738","2","13.4"
"2016-09-19 19:17:59.853781","2","13.4"
"2016-09-19 17:18:12.041712","3","13.4"
"2016-09-19 16:09:01.209549","1","13.4"
"2016-09-19 12:23:25.469383","1","13.4"
"2016-09-19 09:01:11.945094","2","13.3"
"2016-09-19 04:39:03.793839","1","13.4"
"2016-09-19 01:47:28.662489","1","13.4"
