"Date","Downloads","Mod Version"
"2018-03-17 14:20:51.188770","3","1.15"
"2018-03-17 02:16:52.694939","1","1.15"
"2018-03-14 19:13:24.511368","1","1.14"
"2018-03-14 17:41:51.799885","2","1.14"
"2018-03-13 20:37:41.401501","1","1.15"
"2018-03-12 20:59:04.338461","1","1.15"
"2018-03-12 10:49:17.110429","1","1.15"
"2018-03-12 08:20:58.878079","1","1.15"
"2018-03-11 20:49:01.001583","1","1.14"
"2018-03-11 15:24:32.269047","1","1.15"
"2018-03-10 12:21:40.638710","1","1.15"
"2018-03-09 04:11:44.347005","1","1.15"
"2018-03-08 19:47:09.359954","1","1.15"
"2018-03-08 05:19:43.542691","1","1.14"
"2018-03-06 18:58:06.800773","1","1.14"
"2018-03-06 14:56:20.591191","1","1.15"
"2018-03-05 20:00:10.159495","1","1.15"
"2018-03-05 09:18:35.954959","1","1.14"
"2018-03-04 19:49:10.269052","1","1.15"
"2018-03-04 14:46:46.298131","1","1.15"
"2018-03-04 02:31:14.337027","1","1.14"
"2018-03-03 22:27:34.817953","1","1.15"
"2018-03-03 07:37:43.564358","4","1.14"
"2018-03-03 02:59:21.961675","1","1.15"
"2018-03-02 21:11:36.502472","1","1.15"
"2018-03-02 11:58:51.484135","1","1.14"
"2018-03-02 03:41:52.204250","1","1.15"
"2018-03-02 01:12:34.683646","1","1.15"
"2018-02-28 18:11:44.031810","1","1.14"
"2018-02-26 22:27:35.968200","1","1.15"
"2018-02-25 16:01:59.033843","1","1.15"
"2018-02-25 02:25:32.958425","1","1.15"
"2018-02-24 23:20:21.753067","1","1.15"
"2018-02-24 13:34:53.279207","1","1.15"
"2018-02-23 16:06:45.277617","2","1.15"
"2018-02-23 00:34:39.884413","1","1.15"
"2018-02-21 22:28:59.312945","1","1.15"
"2018-02-20 23:55:15.518596","2","1.15"
"2018-02-20 21:18:11.046374","2","1.15"
"2018-02-19 14:57:26.258158","1","1.14"
"2018-02-19 05:27:19.044252","2","1.15"
"2018-02-18 23:23:45.503243","1","1.15"
"2018-02-18 20:03:39.036104","1","1.15"
"2018-02-18 17:54:14.959327","2","1.14"
"2018-02-18 10:47:26.958799","2","1.15"
"2018-02-18 06:40:43.481856","1","1.15"
"2018-02-18 05:35:23.680576","1","1.15"
"2018-02-17 23:50:35.427670","2","1.15"
"2018-02-17 19:13:08.933837","1","1.14"
"2018-02-17 10:54:33.458215","1","1.15"
"2018-02-17 00:12:14.479822","1","1.15"
"2018-02-16 04:33:08.874863","1","1.14"
"2018-02-16 03:11:07.862371","1","1.14"
"2018-02-15 15:55:42.107467","3","1.14"
"2018-02-13 02:19:46.823046","1","1.15"
"2018-02-12 21:41:43.037660","1","1.15"
"2018-02-12 01:12:26.839552","1","1.15"
"2018-02-11 20:17:32.951761","1","1.15"
"2018-02-10 23:39:08.213389","1","1.15"
"2018-02-10 12:30:32.746338","1","1.14"
"2018-02-10 08:36:53.321746","1","1.15"
"2018-02-10 00:45:21.940885","1","1.15"
"2018-02-09 20:49:10.175330","1","1.14"
"2018-02-09 14:54:16.551785","1","1.15"
"2018-02-08 23:08:09.421626","1","1.15"
"2018-02-08 19:32:03.203582","1","1.14"
"2018-02-08 05:34:38.018167","1","1.15"
"2018-02-07 20:23:20.474195","1","1.15"
"2018-02-07 10:39:09.325307","2","1.15"
"2018-02-06 23:41:23.796415","1","1.15"
"2018-02-06 02:36:42.480414","1","1.14"
"2018-02-05 23:50:46.210546","1","1.15"
"2018-02-05 19:28:06.133555","2","1.15"
"2018-02-05 12:13:47.924280","1","1.15"
"2018-02-04 17:11:54.389571","1","1.15"
"2018-02-04 04:42:45.403493","1","1.15"
"2018-02-04 01:53:29.614604","1","1.14"
"2018-02-02 17:53:25.463510","1","1.15"
"2018-02-02 09:15:53.273912","1","1.15"
"2018-02-01 00:01:47.969897","1","1.15"
"2018-01-31 03:28:34.254911","1","1.15"
"2018-01-31 02:28:31.087982","1","1.14"
"2018-01-30 22:53:27.197146","1","1.15"
"2018-01-29 16:35:23.089946","2","1.15"
"2018-01-28 20:04:26.709346","1","1.15"
"2018-01-28 12:17:31.701089","1","1.15"
"2018-01-27 17:30:05.020056","1","1.15"
"2018-01-27 14:40:21.277689","1","1.14"
"2018-01-27 05:39:52.159424","1","1.15"
"2018-01-26 22:51:05.659270","1","1.15"
"2018-01-26 12:03:03.516562","1","1.15"
"2018-01-25 09:31:57.818651","2","1.15"
"2018-01-22 19:51:00.777549","1","1.14"
"2018-01-22 08:10:25.255508","2","1.14"
"2018-01-21 15:20:19.120070","1","1.15"
"2018-01-21 07:37:54.560269","1","1.15"
"2018-01-21 05:02:36.340991","1","1.15"
"2018-01-20 02:46:03.059170","1","1.14"
"2018-01-17 08:04:53.038009","1","1.14"
"2018-01-17 03:35:06.220329","1","1.15"
"2018-01-15 19:57:49.899726","1","1.15"
"2018-01-14 21:49:10.832232","1","1.15"
"2018-01-13 23:51:40.544208","1","1.15"
"2018-01-12 08:13:53.867314","1","1.15"
"2018-01-12 01:35:32.023598","2","1.15"
"2018-01-10 20:16:16.384261","1","1.14"
"2018-01-10 02:18:24.591666","1","1.15"
"2018-01-08 10:45:55.549576","1","1.15"
"2018-01-07 22:55:45.372058","1","1.15"
"2018-01-06 19:16:15.561571","1","1.15"
"2018-01-06 01:06:29.896457","1","1.15"
"2018-01-05 18:31:04.670105","1","1.14"
"2018-01-04 22:37:49.920398","1","1.15"
"2018-01-04 06:17:05.801242","1","1.15"
"2018-01-03 11:31:26.122021","2","1.14"
"2018-01-01 21:34:15.023028","1","1.15"
"2017-12-31 00:34:39.707481","1","1.15"
"2017-12-30 04:50:38.896032","1","1.15"
"2017-12-29 06:36:12.943998","1","1.14"
"2017-12-28 12:57:10.842994","1","1.15"
"2017-12-27 17:28:47.752347","2","1.15"
"2017-12-27 15:20:44.951554","1","1.15"
"2017-12-26 02:26:56.077406","2","1.14"
"2017-12-24 15:28:13.051292","1","1.15"
"2017-12-23 21:19:46.255365","2","1.15"
"2017-12-23 20:18:46.519511","2","1.15"
"2017-12-23 10:46:11.107771","1","1.15"
"2017-12-22 20:04:55.814664","1","1.15"
"2017-12-21 13:16:03.017231","1","1.15"
"2017-12-20 19:44:37.681676","1","1.15"
"2017-12-19 11:23:56.942061","1","1.15"
"2017-12-18 02:46:05.421796","1","1.15"
"2017-12-18 00:28:46.960537","1","1.15"
"2017-12-17 05:35:55.457700","1","1.15"
"2017-12-16 22:40:40.718276","1","1.15"
"2017-12-16 15:43:08.979680","1","1.15"
"2017-12-13 06:50:05.606479","1","1.15"
"2017-12-13 01:17:50.314200","1","1.14"
"2017-12-11 20:05:43.881093","1","1.14"
"2017-12-11 02:14:24.984155","1","1.15"
"2017-12-10 16:58:53.309982","1","1.15"
"2017-12-10 15:08:49.861116","1","1.15"
"2017-12-10 09:35:43.554173","1","1.15"
"2017-12-10 04:15:17.418766","1","1.15"
"2017-12-09 05:14:47.910746","1","1.14"
"2017-12-08 17:16:19.212984","1","1.14"
"2017-12-08 14:21:02.437416","1","1.15"
"2017-12-04 23:28:24.944043","2","1.14"
"2017-12-04 17:44:37.453418","1","1.14"
"2017-12-03 22:02:35.661061","1","1.15"
"2017-12-03 02:08:07.066415","1","1.14"
"2017-12-02 20:26:48.672096","1","1.15"
"2017-12-01 15:40:28.262516","1","1.15"
"2017-11-30 13:30:34.852689","1","1.15"
"2017-11-30 10:02:46.275158","3","1.15"
"2017-11-30 05:59:50.719625","1","1.15"
"2017-11-29 09:55:33.535043","1","1.15"
"2017-11-27 21:27:39.538156","1","1.14"
"2017-11-24 20:09:20.233116","1","1.14"
"2017-11-24 11:05:19.339113","1","1.15"
"2017-11-23 03:01:10.961947","1","1.15"
"2017-11-22 21:46:17.497782","1","1.14"
"2017-11-20 04:35:52.736215","1","1.14"
"2017-11-19 21:17:22.981401","1","1.15"
"2017-11-19 12:57:12.463990","1","1.15"
"2017-11-18 00:05:00.432088","1","1.15"
"2017-11-17 21:31:47.914101","1","1.14"
"2017-11-17 16:01:08.434845","1","1.15"
"2017-11-17 01:09:41.961064","1","1.14"
"2017-11-16 04:46:51.709961","1","1.14"
"2017-11-15 19:37:12.278309","1","1.15"
"2017-11-14 23:11:20.611692","1","1.15"
"2017-11-14 17:02:58.931795","1","1.15"
"2017-11-14 14:29:35.770533","1","1.14"
"2017-11-12 10:46:31.451158","1","1.14"
"2017-11-12 08:00:00.623903","1","1.15"
"2017-11-12 00:02:34.360879","1","1.15"
"2017-11-10 09:32:05.709678","1","1.15"
"2017-11-10 08:08:38.605776","2","1.14"
"2017-11-09 03:14:42.575619","1","1.15"
"2017-11-09 02:11:36.712585","1","1.15"
"2017-11-08 22:00:57.236185","1","1.15"
"2017-11-08 18:30:13.138163","3","1.14"
"2017-11-08 14:08:47.327289","1","1.14"
"2017-11-08 10:50:01.728601","1","1.15"
"2017-11-08 03:15:27.944131","1","1.14"
"2017-11-06 21:25:50.649723","2","1.14"
"2017-11-06 18:41:31.813215","1","1.15"
"2017-11-06 14:56:23.207084","1","1.15"
"2017-11-06 03:34:16.061378","1","1.14"
"2017-11-05 21:06:30.701975","1","1.14"
"2017-11-05 09:01:41.282293","1","1.15"
"2017-11-04 23:15:13.442483","1","1.14"
"2017-11-04 21:38:14.388298","1","1.14"
"2017-11-03 23:55:00.185866","2","1.15"
"2017-11-03 01:25:42.199594","1","1.15"
"2017-10-29 12:17:11.336309","1","1.15"
"2017-10-29 09:23:03.178366","2","1.14"
"2017-10-29 01:37:36.882991","2","1.15"
"2017-10-27 08:09:24.896423","2","1.15"
"2017-10-23 20:48:06.529920","1","1.15"
"2017-10-22 23:07:39.329185","1","1.14"
"2017-10-22 20:55:00.724831","1","1.14"
"2017-10-22 19:22:19.454112","1","1.15"
"2017-10-22 08:58:47.810532","1","1.14"
"2017-10-21 20:42:19.000991","1","1.15"
"2017-10-21 17:59:16.984582","1","1.15"
"2017-10-20 23:34:30.072069","1","1.15"
"2017-10-20 12:17:57.179216","1","1.15"
"2017-10-19 22:57:06.172821","1","1.14"
"2017-10-19 00:02:22.793767","1","1.15"
"2017-10-18 02:30:42.684841","1","1.15"
"2017-10-18 00:45:14.537899","1","1.15"
"2017-10-16 23:34:34.113376","1","1.15"
"2017-10-16 20:28:27.783604","1","1.14"
"2017-10-16 17:40:57.666115","1","1.15"
"2017-10-15 16:28:31.989764","2","1.15"
"2017-10-15 08:20:26.430572","2","1.14"
"2017-10-13 11:46:29.020633","3","1.15"
"2017-10-13 10:16:18.025133","1","1.14"
"2017-10-12 17:03:22.900620","1","1.15"
"2017-10-12 08:23:47.562316","1","1.14"
"2017-10-11 20:41:29.838634","1","1.15"
"2017-10-11 08:06:55.938286","1","1.14"
"2017-10-11 04:54:59.326727","1","1.15"
"2017-10-10 07:51:24.393185","1","1.15"
"2017-10-09 17:36:57.803402","1","1.15"
"2017-10-08 11:31:39.731180","1","1.14"
"2017-10-08 06:25:51.424217","2","1.15"
"2017-10-07 02:25:57.426365","1","1.14"
"2017-10-05 11:04:50.969551","2","1.15"
"2017-10-05 06:58:57.452093","1","1.15"
"2017-10-05 05:49:02.443127","1","1.15"
"2017-10-03 23:07:55.859581","1","1.15"
"2017-10-03 01:04:02.025408","1","1.15"
"2017-10-02 19:29:33.272506","1","1.15"
"2017-10-01 23:28:20.735821","1","1.15"
"2017-10-01 19:11:26.910435","1","1.14"
"2017-10-01 09:13:17.930835","1","1.15"
"2017-09-30 04:20:58.575516","1","1.14"
"2017-09-27 09:21:05.015838","1","1.15"
"2017-09-27 03:41:12.089513","1","1.14"
"2017-09-26 16:29:48.972361","1","1.14"
"2017-09-25 06:55:07.142560","2","1.14"
"2017-09-25 04:04:24.842475","1","1.15"
"2017-09-22 02:49:49.188527","2","1.14"
"2017-09-21 12:03:39.165268","3","1.15"
"2017-09-21 04:16:30.464287","1","1.15"
"2017-09-20 17:49:52.080904","1","1.14"
"2017-09-20 08:17:52.867096","1","1.15"
"2017-09-18 16:19:21.600047","1","1.15"
"2017-09-18 02:35:27.498359","1","1.15"
"2017-09-18 00:20:50.743938","1","1.15"
"2017-09-17 19:59:41.897180","4","1.15"
"2017-09-17 18:25:21.263492","1","1.14"
"2017-09-16 15:35:42.400229","1","1.14"
"2017-09-15 06:37:21.089598","1","1.15"
"2017-09-14 07:37:41.664406","2","1.15"
"2017-09-12 21:36:20.371662","2","1.15"
"2017-09-12 19:53:49.757491","1","1.14"
"2017-09-11 09:25:54.583910","2","1.15"
"2017-09-11 05:36:18.497528","1","1.15"
"2017-09-10 07:05:13.362386","1","1.15"
"2017-09-08 20:25:04.587233","1","1.14"
"2017-09-08 18:00:23.987959","1","1.14"
"2017-09-08 04:01:40.569394","1","1.14"
"2017-09-07 11:29:24.040307","1","1.15"
"2017-09-07 03:09:36.790962","1","1.14"
"2017-09-06 22:39:31.005695","1","1.14"
"2017-09-06 04:37:32.311601","1","1.14"
"2017-09-06 03:05:06.351616","1","1.15"
"2017-09-05 01:46:17.742201","2","1.15"
"2017-09-04 02:17:24.312325","1","1.14"
"2017-09-03 10:13:06.326907","2","1.14"
"2017-09-02 21:59:21.829177","1","1.14"
"2017-09-02 11:33:36.325093","1","1.15"
"2017-09-01 04:22:23.127919","1","1.15"
"2017-08-31 22:17:42.180682","2","1.15"
"2017-08-31 17:50:46.418908","1","1.15"
"2017-08-30 10:51:17.696096","1","1.15"
"2017-08-29 06:43:34.081679","1","1.14"
"2017-08-27 20:35:53.734207","1","1.15"
"2017-08-27 03:02:25.414513","1","1.15"
"2017-08-26 23:33:52.061405","1","1.15"
"2017-08-26 21:03:27.007583","1","1.15"
"2017-08-26 12:41:07.933798","1","1.14"
"2017-08-24 23:08:54.201640","1","1.15"
"2017-08-23 18:51:22.657368","1","1.15"
"2017-08-23 16:09:55.327741","1","1.15"
"2017-08-23 10:07:56.119701","1","1.15"
"2017-08-22 18:16:45.664515","1","1.15"
"2017-08-22 11:15:58.867753","1","1.15"
"2017-08-21 12:00:10.397041","1","1.15"
"2017-08-20 20:41:38.477108","1","1.14"
"2017-08-20 17:50:23.237746","1","1.15"
"2017-08-20 00:37:29.531527","1","1.14"
"2017-08-19 16:57:34.594522","1","1.15"
"2017-08-19 15:18:15.943274","3","1.15"
"2017-08-19 07:29:54.037042","1","1.15"
"2017-08-19 00:36:21.875769","1","1.14"
"2017-08-17 18:04:42.869910","1","1.15"
"2017-08-17 03:35:06.137566","1","1.14"
"2017-08-15 20:25:33.384127","1","1.15"
"2017-08-15 09:05:23.954581","4","1.15"
"2017-08-15 06:13:54.176937","1","1.15"
"2017-08-15 04:54:01.604571","1","1.14"
"2017-08-14 14:14:14.283890","1","1.15"
"2017-08-14 06:31:15.624973","1","1.15"
"2017-08-13 20:51:53.292088","2","1.15"
"2017-08-13 11:05:57.708189","1","1.14"
"2017-08-13 09:45:28.495279","1","1.14"
"2017-08-12 22:36:10.381014","1","1.15"
"2017-08-12 20:58:28.222284","1","1.15"
"2017-08-12 16:34:11.555466","1","1.15"
"2017-08-12 14:00:55.996976","1","1.15"
"2017-08-11 18:51:56.736266","1","1.14"
"2017-08-10 07:37:00.502498","4","1.15"
"2017-08-09 17:22:31.534586","1","1.15"
"2017-08-08 22:50:36.114739","2","1.15"
"2017-08-08 21:09:07.511758","1","1.15"
"2017-08-08 15:33:26.532785","2","1.15"
"2017-08-08 04:58:17.627274","2","1.15"
"2017-08-08 00:41:47.546421","1","1.14"
"2017-08-06 19:45:37.814969","4","1.15"
"2017-08-06 06:35:35.302422","2","1.15"
"2017-08-05 20:29:46.711082","1","1.15"
"2017-08-05 18:56:17.094136","1","1.14"
"2017-08-05 09:36:35.581947","1","1.15"
"2017-08-05 03:10:24.574235","1","1.15"
"2017-08-04 16:42:23.402425","2","1.15"
"2017-08-04 14:51:35.355892","1","1.14"
"2017-08-03 22:53:09.074347","2","1.15"
"2017-08-03 20:10:20.330413","1","1.14"
"2017-08-03 17:56:21.606285","1","1.14"
"2017-08-03 15:21:55.208763","1","1.14"
"2017-08-03 06:18:05.430253","1","1.14"
"2017-08-02 23:18:05.410264","1","1.14"
"2017-08-02 16:00:36.713098","1","1.15"
"2017-08-01 21:50:00.912408","1","1.14"
"2017-08-01 16:07:51.729105","1","1.15"
"2017-08-01 10:16:29.297746","1","1.15"
"2017-08-01 08:33:21.687370","1","1.15"
"2017-07-31 06:07:20.763058","2","1.15"
"2017-07-31 04:25:24.550634","1","1.14"
"2017-07-30 14:02:20.962206","1","1.15"
"2017-07-30 11:33:21.880170","1","1.15"
"2017-07-30 10:12:25.640415","1","1.15"
"2017-07-30 02:33:22.619723","1","1.14"
"2017-07-29 16:43:11.395621","2","1.14"
"2017-07-28 20:41:58.340495","1","1.15"
"2017-07-28 17:44:13.688979","1","1.15"
"2017-07-28 05:35:36.226956","11","1.15"
"2017-07-28 03:56:45.900440","1","1.15"
"2017-07-28 00:00:19.681132","1","1.15"
"2017-07-27 21:38:30.750707","1","1.15"
"2017-07-27 13:48:12.963710","2","1.15"
"2017-07-27 08:16:20.083138","2","1.14"
"2017-07-27 02:55:14.600600","2","1.14"
"2017-07-26 00:39:13.636390","1","1.15"
"2017-07-25 03:27:49.623120","1","1.14"
"2017-07-24 06:20:10.416281","1","1.14"
"2017-07-24 02:03:22.603025","1","1.15"
"2017-07-23 22:20:32.991889","1","1.15"
"2017-07-23 21:10:24.409547","1","1.14"
"2017-07-23 17:31:28.577757","2","1.15"
"2017-07-22 21:43:38.914681","1","1.15"
"2017-07-22 20:02:41.633215","1","1.15"
"2017-07-22 08:53:43.738079","1","1.15"
"2017-07-22 07:27:48.791904","1","1.15"
"2017-07-22 05:10:41.388082","2","1.15"
"2017-07-20 21:37:49.615252","1","1.15"
"2017-07-20 16:05:57.552973","1","1.14"
"2017-07-20 00:09:33.557962","1","1.15"
"2017-07-19 22:32:57.304653","1","1.15"
"2017-07-19 21:10:41.477932","1","1.14"
"2017-07-19 17:35:13.578508","1","1.15"
"2017-07-18 08:46:11.227206","3","1.15"
"2017-07-18 04:36:35.591762","2","1.15"
"2017-07-17 16:26:20.169310","1","1.15"
"2017-07-17 14:04:33.831151","1","1.15"
"2017-07-17 03:24:58.470814","1","1.15"
"2017-07-16 09:49:24.086456","1","1.15"
"2017-07-16 04:05:26.663609","1","1.15"
"2017-07-16 02:44:11.401215","1","1.15"
"2017-07-16 01:18:23.818862","1","1.14"
"2017-07-15 20:49:32.199799","1","1.15"
"2017-07-15 16:37:58.883959","2","1.15"
"2017-07-14 20:54:21.577632","1","1.15"
"2017-07-14 11:22:26.324751","1","1.14"
"2017-07-13 06:37:39.338075","1","1.15"
"2017-07-13 02:17:19.213503","1","1.14"
"2017-07-12 14:43:46.101272","1","1.15"
"2017-07-12 06:59:00.331506","1","1.15"
"2017-07-10 22:48:12.031095","1","1.15"
"2017-07-10 05:09:11.986747","2","1.14"
"2017-07-09 23:12:42.243008","1","1.15"
"2017-07-09 18:55:08.547672","1","1.15"
"2017-07-09 10:59:00.047320","1","1.15"
"2017-07-09 08:49:46.186539","1","1.15"
"2017-07-09 05:48:16.881624","1","1.15"
"2017-07-08 19:55:47.864356","1","1.15"
"2017-07-08 13:25:59.183887","1","1.14"
"2017-07-08 05:13:06.354100","1","1.15"
"2017-07-06 23:39:14.765504","1","1.14"
"2017-07-05 23:39:46.110114","1","1.15"
"2017-07-05 16:02:47.662669","2","1.15"
"2017-07-04 20:47:06.243408","1","1.15"
"2017-07-04 18:25:25.683289","1","1.15"
"2017-07-04 15:45:38.287905","1","1.15"
"2017-07-04 06:37:28.729029","1","1.15"
"2017-07-04 03:04:04.237423","1","1.15"
"2017-07-03 18:59:47.711188","1","1.15"
"2017-07-03 17:57:17.222684","1","1.15"
"2017-07-03 13:30:40.885250","1","1.15"
"2017-07-03 07:48:15.295353","1","1.15"
"2017-07-02 22:19:26.327253","1","1.15"
"2017-07-02 20:20:04.358213","1","1.14"
"2017-07-02 15:03:23.051836","1","1.15"
"2017-07-01 22:16:32.117685","1","1.15"
"2017-07-01 10:12:18.081826","1","1.15"
"2017-07-01 04:13:45.494450","1","1.15"
"2017-07-01 00:19:09.011389","1","1.15"
"2017-06-30 12:44:42.590483","1","1.15"
"2017-06-30 09:46:16.982571","1","1.15"
"2017-06-30 04:10:43.395883","1","1.15"
"2017-06-29 19:16:31.797137","1","1.15"
"2017-06-29 14:53:58.442373","1","1.14"
"2017-06-29 08:57:22.326693","1","1.15"
"2017-06-29 04:21:56.417666","2","1.15"
"2017-06-28 23:26:31.434924","1","1.14"
"2017-06-28 20:49:22.315244","1","1.14"
"2017-06-28 08:57:53.110928","1","1.15"
"2017-06-27 16:25:16.351420","1","1.15"
"2017-06-27 14:58:01.102993","1","1.14"
"2017-06-27 03:42:04.302960","1","1.14"
"2017-06-26 23:46:19.332490","1","1.15"
"2017-06-26 12:26:22.535585","2","1.15"
"2017-06-25 09:21:48.767188","2","1.15"
"2017-06-25 00:21:02.281320","1","1.15"
"2017-06-24 14:10:44.410873","2","1.15"
"2017-06-24 11:59:19.990016","1","1.15"
"2017-06-24 08:04:47.923429","1","1.15"
"2017-06-23 17:07:25.670516","1","1.15"
"2017-06-23 15:25:39.599723","1","1.15"
"2017-06-23 01:54:21.375722","2","1.15"
"2017-06-23 00:15:58.329733","1","1.15"
"2017-06-22 03:47:59.002458","1","1.14"
"2017-06-21 04:04:10.510017","1","1.14"
"2017-06-20 17:19:04.787791","1","1.15"
"2017-06-20 08:45:04.903994","1","1.14"
"2017-06-19 21:59:02.155089","1","1.15"
"2017-06-19 20:51:07.016185","2","1.15"
"2017-06-19 18:50:33.785229","1","1.15"
"2017-06-19 15:27:07.963803","1","1.15"
"2017-06-19 13:59:12.631081","1","1.15"
"2017-06-18 21:59:50.631312","1","1.15"
"2017-06-18 11:48:06.878621","1","1.15"
"2017-06-18 07:36:58.837124","1","1.15"
"2017-06-18 01:34:40.530205","1","1.15"
"2017-06-17 20:46:41.248490","1","1.15"
"2017-06-17 01:03:28.225058","2","1.15"
"2017-06-16 03:40:03.595925","2","1.15"
"2017-06-15 23:38:56.086246","1","1.15"
"2017-06-15 21:48:39.478376","1","1.14"
"2017-06-15 18:39:19.121958","1","1.14"
"2017-06-15 15:46:44.474808","1","1.14"
"2017-06-15 09:59:54.522653","1","1.15"
"2017-06-13 23:16:47.180431","1","1.15"
"2017-06-13 14:52:05.211018","1","1.14"
"2017-06-13 00:43:18.903215","1","1.15"
"2017-06-12 12:44:50.546493","2","1.14"
"2017-06-12 03:46:24.447329","1","1.15"
"2017-06-11 20:24:28.602413","1","1.15"
"2017-06-11 17:18:52.095329","1","1.15"
"2017-06-11 14:54:05.917677","1","1.15"
"2017-06-11 11:08:44.941632","1","1.15"
"2017-06-11 03:40:15.283357","1","1.15"
"2017-06-10 21:50:37.375251","1","1.15"
"2017-06-10 16:04:51.920634","1","1.15"
"2017-06-10 12:35:50.326664","3","1.14"
"2017-06-10 09:59:30.656279","1","1.14"
"2017-06-10 05:20:26.133560","1","1.15"
"2017-06-08 14:46:10.860875","1","1.15"
"2017-06-07 10:59:31.825648","2","1.15"
"2017-06-06 20:51:32.056202","1","1.14"
"2017-06-06 11:03:16.089326","1","1.15"
"2017-06-05 16:04:00.127647","1","1.15"
"2017-06-05 13:21:39.079664","1","1.15"
"2017-06-04 21:50:57.039591","2","1.15"
"2017-06-04 21:50:56.177567","1","1.14"
"2017-06-04 05:43:03.189343","1","1.15"
"2017-06-04 03:36:09.394498","1","1.15"
"2017-06-03 22:14:52.946977","1","1.15"
"2017-06-02 17:22:01.062397","1","1.14"
"2017-06-02 11:01:53.776594","1","1.15"
"2017-06-02 07:50:51.890831","1","1.15"
"2017-06-02 03:07:24.790686","1","1.15"
"2017-06-01 17:18:55.928865","1","1.15"
"2017-06-01 15:11:50.970814","1","1.15"
"2017-06-01 10:46:55.168362","1","1.15"
"2017-06-01 07:37:55.528479","1","1.15"
"2017-06-01 03:45:23.528529","1","1.15"
"2017-05-31 16:34:14.111897","1","1.15"
"2017-05-31 02:45:50.855146","1","1.14"
"2017-05-31 01:29:19.679943","2","1.15"
"2017-05-30 20:37:12.319465","1","1.15"
"2017-05-30 17:21:59.888092","1","1.15"
"2017-05-30 15:52:35.117460","1","1.14"
"2017-05-30 04:48:59.839162","2","1.15"
"2017-05-30 01:55:25.238215","2","1.15"
"2017-05-29 23:58:18.480010","1","1.14"
"2017-05-29 19:55:52.886617","2","1.15"
"2017-05-29 06:04:55.078864","1","1.15"
"2017-05-29 02:23:08.524957","1","1.14"
"2017-05-29 00:32:43.515085","1","1.15"
"2017-05-28 20:37:10.966195","1","1.14"
"2017-05-28 16:24:17.915990","1","1.14"
"2017-05-28 15:17:43.996730","2","1.15"
"2017-05-27 05:04:57.213506","1","1.14"
"2017-05-27 01:05:42.173349","2","1.15"
"2017-05-26 20:43:01.942572","1","1.15"
"2017-05-26 18:53:30.089530","1","1.15"
"2017-05-26 14:19:38.625092","1","1.14"
"2017-05-25 20:37:54.793505","1","1.15"
"2017-05-25 13:11:32.774355","2","1.15"
"2017-05-25 03:20:30.040159","1","1.15"
"2017-05-24 11:29:45.433239","2","1.15"
"2017-05-24 03:11:45.319547","1","1.14"
"2017-05-23 23:24:34.390332","1","1.15"
"2017-05-23 19:11:16.421462","1","1.15"
"2017-05-23 17:19:26.939457","1","1.15"
"2017-05-23 12:40:53.714254","1","1.15"
"2017-05-23 08:56:20.476138","1","1.15"
"2017-05-23 00:41:12.899113","1","1.14"
"2017-05-22 09:23:36.607047","2","1.14"
"2017-05-21 23:09:51.769536","2","1.15"
"2017-05-21 16:17:33.207589","1","1.15"
"2017-05-21 13:04:12.256937","1","1.15"
"2017-05-20 22:17:59.526557","2","1.15"
"2017-05-20 21:05:23.493119","1","1.15"
"2017-05-20 19:41:28.415001","2","1.15"
"2017-05-20 14:56:34.028305","1","1.15"
"2017-05-20 11:18:44.720375","2","1.15"
"2017-05-20 00:00:49.719011","1","1.15"
"2017-05-19 07:25:49.628585","1","1.15"
"2017-05-19 05:41:04.110931","1","1.15"
"2017-05-18 19:02:46.474867","1","1.14"
"2017-05-18 15:55:27.345494","2","1.15"
"2017-05-18 11:26:24.344043","1","1.15"
"2017-05-17 21:33:42.472976","2","1.15"
"2017-05-17 18:10:07.328112","1","1.15"
"2017-05-17 02:53:32.563695","1","1.15"
"2017-05-16 13:57:58.355559","1","1.15"
"2017-05-16 06:49:13.890214","1","1.15"
"2017-05-16 00:59:32.687008","1","1.15"
"2017-05-15 23:33:22.120603","2","1.15"
"2017-05-15 19:47:02.600204","1","1.15"
"2017-05-15 13:57:42.747881","3","1.15"
"2017-05-15 06:49:04.936058","1","1.15"
"2017-05-14 19:34:25.926154","1","1.14"
"2017-05-14 13:09:22.314739","1","1.14"
"2017-05-14 11:38:06.772455","1","1.15"
"2017-05-14 01:13:59.109995","1","1.15"
"2017-05-13 21:22:40.973906","2","1.14"
"2017-05-13 19:48:46.958836","1","1.15"
"2017-05-13 16:12:04.308218","1","1.15"
"2017-05-13 14:55:37.559420","1","1.14"
"2017-05-13 11:36:18.731653","1","1.15"
"2017-05-13 07:11:52.161344","1","1.14"
"2017-05-12 22:29:16.281728","1","1.14"
"2017-05-12 20:55:59.647517","2","1.14"
"2017-05-12 15:36:46.230445","1","1.15"
"2017-05-12 12:29:28.511406","1","1.15"
"2017-05-11 19:20:03.066455","2","1.15"
"2017-05-11 14:55:39.381766","1","1.15"
"2017-05-11 00:56:09.843968","1","1.15"
"2017-05-09 23:00:23.871991","1","1.15"
"2017-05-09 15:05:33.160474","1","1.15"
"2017-05-09 04:01:53.342138","1","1.14"
"2017-05-08 23:14:48.161304","1","1.15"
"2017-05-08 13:13:08.445398","1","1.15"
"2017-05-08 09:49:58.556851","2","1.14"
