"Date","Downloads","Mod Version"
"2022-05-25 13:14:43.006968","1","0.8.1"
"2022-05-25 07:29:38.238109","1","0.8.1"
"2022-05-24 22:18:57.179340","1","0.8.1"
"2022-05-24 14:52:29.656665","1","0.8.1"
"2022-05-24 07:57:30.614965","1","0.8"
"2022-05-24 06:15:57.747395","1","0.8.1"
"2022-05-23 17:05:47.890481","1","0.8"
"2022-05-23 08:49:55.492311","1","0.8.1"
"2022-05-22 22:55:05.178767","1","0.8"
"2022-05-22 20:06:33.175084","1","0.8.1"
"2022-05-21 22:28:53.292101","1","0.8.1"
"2022-05-21 14:09:37.078187","1","0.8.1"
"2022-05-20 23:32:58.450090","1","0.8"
"2022-05-20 18:26:01.789767","1","0.8"
"2022-05-20 18:09:00.686644","1","0.8.1"
"2022-05-20 14:54:46.646136","1","0.8.1"
"2022-05-20 07:21:44.555456","1","0.8.1"
"2022-05-20 03:27:27.286410","1","0.8.1"
"2022-05-20 01:46:07.061121","1","0.8.1"
"2022-05-19 09:29:50.613688","1","0.8.1"
"2022-05-19 00:39:45.411331","1","0.8"
"2022-05-19 00:25:58.664992","1","0.8.1"
"2022-05-18 16:48:52.880358","1","0.8.1"
"2022-05-18 14:59:29.868172","1","0.8.1"
"2022-05-17 20:41:11.300856","1","0.8.1"
"2022-05-17 14:42:51.205748","1","0.8.1"
"2022-05-17 12:06:57.679773","1","0.8.1"
"2022-05-17 01:24:47.604892","1","0.8.1"
"2022-05-16 22:29:53.192521","2","0.8.1"
"2022-05-16 21:11:07.090111","1","0.8.1"
"2022-05-16 12:42:05.921476","1","0.8.1"
"2022-05-16 11:11:17.893219","1","0.8.1"
"2022-05-16 09:48:44.389198","1","0.8.1"
"2022-05-15 16:38:58.628693","1","0.8.1"
"2022-05-14 23:40:21.357394","1","0.8.1"
"2022-05-14 09:21:18.905005","1","0.8.1"
"2022-05-13 12:06:04.083645","1","0.8.1"
"2022-05-13 10:39:11.271854","2","0.8.1"
"2022-05-13 02:19:31.445458","1","0.8.1"
"2022-05-12 10:01:52.341806","1","0.8.1"
"2022-05-12 05:26:17.197646","1","0.8"
"2022-05-12 02:00:26.164041","1","0.8.1"
"2022-05-10 19:46:48.407024","1","0.8.1"
"2022-05-10 03:06:31.139988","1","0.8.1"
"2022-05-09 20:13:13.401111","2","0.8.1"
"2022-05-08 07:40:45.454507","1","0.8.1"
"2022-05-07 20:07:29.106188","1","0.8.1"
"2022-05-07 19:44:17.203528","1","0.8"
"2022-05-07 18:14:17.476741","1","0.8.1"
"2022-05-07 13:21:42.780312","1","0.8.1"
"2022-05-07 04:28:06.934603","1","0.8.1"
"2022-05-06 19:32:04.388897","1","0.8"
"2022-05-06 17:56:59.073568","2","0.8.1"
"2022-05-06 13:57:15.065916","1","0.8.1"
"2022-05-05 20:54:06.262334","2","0.8.1"
"2022-05-05 17:57:48.755275","1","0.8.1"
"2022-05-05 15:59:03.370329","1","0.8.1"
"2022-05-05 09:24:21.728219","2","0.8.1"
"2022-05-05 08:29:32.707254","1","0.8"
"2022-05-05 01:56:13.617998","1","0.8.1"
"2022-05-04 12:18:32.513838","1","0.8.1"
"2022-05-04 08:34:02.237768","1","0.8.1"
"2022-05-03 23:47:25.116525","1","0.8.1"
"2022-05-03 20:43:13.610721","1","0.8.1"
"2022-05-03 08:41:45.369469","1","0.8.1"
"2022-05-03 05:49:56.081186","1","0.8.1"
"2022-05-03 02:56:34.978010","1","0.8.1"
"2022-05-03 00:18:56.978972","1","0.8.1"
"2022-05-02 14:23:23.597438","1","0.8.1"
"2022-05-02 10:44:32.869305","1","0.8.1"
"2022-05-02 07:51:17.790205","1","0.8.1"
"2022-05-02 05:23:32.976699","1","0.8.1"
"2022-05-01 19:48:50.127582","1","0.8.1"
"2022-05-01 18:10:12.569687","1","0.8.1"
"2022-05-01 15:46:39.681472","1","0.8.1"
"2022-05-01 11:09:28.638612","1","0.8.1"
"2022-05-01 11:08:49.731617","1","0.8"
"2022-05-01 07:54:14.339792","1","0.8.1"
"2022-05-01 06:36:43.729502","1","0.8.1"
"2022-05-01 02:18:41.790506","1","0.8.1"
"2022-04-30 22:28:41.767468","1","0.8"
"2022-04-30 19:26:16.126907","1","0.8.1"
"2022-04-29 18:16:04.423218","1","0.8.1"
"2022-04-29 16:09:49.352251","1","0.8.1"
"2022-04-29 13:57:21.044705","1","0.8.1"
"2022-04-29 02:24:22.427637","2","0.8.1"
"2022-04-29 00:15:57.311341","1","0.8"
"2022-04-28 17:15:02.389594","1","0.8"
"2022-04-28 09:25:11.462659","1","0.8"
"2022-04-28 04:56:34.966758","1","0.8.1"
"2022-04-27 08:54:30.772789","2","0.8.1"
"2022-04-27 06:29:39.409229","1","0.8.1"
"2022-04-27 01:57:03.898740","1","0.8.1"
"2022-04-26 22:24:54.012210","1","0.8.1"
"2022-04-26 18:58:53.922667","1","0.8.1"
"2022-04-26 16:35:10.066654","1","0.8"
"2022-04-25 22:40:14.418043","1","0.8.1"
"2022-04-25 21:13:30.407320","1","0.8.1"
"2022-04-25 02:34:47.640484","1","0.8.1"
"2022-04-25 02:34:15.787543","1","0.8"
"2022-04-24 22:46:37.563134","1","0.8.1"
"2022-04-24 20:27:08.444379","2","0.8.1"
"2022-04-24 16:47:29.938801","1","0.8.1"
"2022-04-24 13:52:01.314460","2","0.8.1"
"2022-04-23 23:17:29.182120","1","0.8.1"
"2022-04-23 20:13:05.148117","1","0.8.1"
"2022-04-23 17:53:22.553509","2","0.8.1"
"2022-04-23 14:25:34.343310","1","0.8.1"
"2022-04-22 09:37:22.179751","1","0.8.1"
"2022-04-21 14:45:17.221267","1","0.8.1"
"2022-04-21 06:12:46.731706","1","0.8"
"2022-04-20 15:51:25.050516","2","0.8.1"
"2022-04-20 00:56:18.261560","1","0.8.1"
"2022-04-19 22:49:41.167317","2","0.8.1"
"2022-04-19 19:19:32.355599","1","0.8"
"2022-04-19 19:19:23.523782","1","0.8.1"
"2022-04-19 17:59:01.675784","1","0.8.1"
"2022-04-19 14:06:02.537283","1","0.8.1"
"2022-04-19 05:40:38.302256","1","0.8.1"
"2022-04-18 23:24:10.576378","1","0.8.1"
"2022-04-18 18:48:11.249785","2","0.8.1"
"2022-04-18 17:28:59.550640","1","0.8.1"
"2022-04-18 14:34:51.482122","1","0.8.1"
"2022-04-18 04:34:24.766809","1","0.8"
"2022-04-17 23:36:19.742424","1","0.8"
"2022-04-17 17:56:42.232132","1","0.8.1"
"2022-04-17 16:10:49.939501","1","0.8.1"
"2022-04-17 14:17:56.991156","1","0.8.1"
"2022-04-17 10:41:08.726302","1","0.8.1"
"2022-04-17 09:39:00.061712","1","0.8.1"
"2022-04-17 08:23:06.053810","1","0.8.1"
"2022-04-17 02:10:44.155702","1","0.8.1"
"2022-04-17 00:31:33.355482","1","0.8.1"
"2022-04-16 14:15:16.097354","1","0.8.1"
"2022-04-16 13:22:22.942881","1","0.8"
"2022-04-16 12:17:02.459299","1","0.8.1"
"2022-04-16 08:48:41.517890","1","0.8.1"
"2022-04-16 06:57:52.468169","1","0.8.1"
"2022-04-15 19:54:52.020856","2","0.8.1"
"2022-04-15 17:31:33.947399","1","0.8.1"
"2022-04-15 15:23:53.226960","1","0.8.1"
"2022-04-15 12:53:21.065779","1","0.8.1"
"2022-04-15 10:23:22.759622","1","0.8.1"
"2022-04-15 02:12:07.579847","1","0.8.1"
"2022-04-14 16:26:50.091068","1","0.8.1"
"2022-04-14 10:10:19.550577","1","0.8.1"
"2022-04-14 08:22:08.896479","1","0.8.1"
"2022-04-14 08:21:59.720165","1","0.8"
"2022-04-14 07:19:28.375317","1","0.8"
"2022-04-14 07:19:28.032545","1","0.8.1"
"2022-04-14 05:34:18.492443","1","0.8.1"
"2022-04-14 04:11:10.812421","2","0.8.1"
"2022-04-14 02:31:00.802752","1","0.8.1"
"2022-04-14 00:52:30.888666","1","0.8.1"
"2022-04-13 21:21:57.380275","1","0.8.1"
"2022-04-13 13:25:26.597675","1","0.8.1"
"2022-04-13 12:17:01.822842","1","0.8.1"
"2022-04-13 00:53:06.082094","1","0.8"
"2022-04-12 23:16:19.194852","1","0.8.1"
"2022-04-12 13:19:44.524481","1","0.8.1"
"2022-04-11 22:09:25.746611","1","0.8.1"
"2022-04-11 20:52:23.440363","2","0.8.1"
"2022-04-11 13:51:50.123148","1","0.8.1"
"2022-04-11 08:07:32.412107","1","0.8.1"
"2022-04-11 04:45:43.135004","2","0.8.1"
"2022-04-11 02:56:43.033988","1","0.8.1"
"2022-04-10 21:11:47.730897","2","0.8.1"
"2022-04-10 19:19:40.717328","1","0.8.1"
"2022-04-10 14:20:50.428892","1","0.8.1"
"2022-04-09 21:35:02.817974","1","0.8.1"
"2022-04-09 14:50:33.060275","1","0.8"
"2022-04-09 12:15:35.112847","1","0.8"
"2022-04-08 20:39:52.644579","1","0.8"
"2022-04-08 18:24:32.841056","1","0.8.1"
"2022-04-07 22:03:50.214468","1","0.8.1"
"2022-04-07 13:42:56.359088","1","0.8.1"
"2022-04-07 09:33:13.029695","1","0.8.1"
"2022-04-07 06:07:49.179073","1","0.8.1"
"2022-04-07 06:06:06.476900","1","0.8"
"2022-04-06 22:56:25.309212","3","0.8.1"
"2022-04-06 17:34:09.863256","1","0.8.1"
"2022-04-06 15:01:11.254340","1","0.8.1"
"2022-04-06 05:01:40.896896","1","0.8.1"
"2022-04-06 00:28:25.740895","1","0.8.1"
"2022-04-05 21:12:29.505912","1","0.8.1"
"2022-04-05 17:11:25.677152","1","0.8.1"
"2022-04-05 14:21:16.639827","1","0.8"
"2022-04-05 06:00:59.808343","1","0.8.1"
"2022-04-05 00:50:37.040424","1","0.8.1"
"2022-04-04 21:30:06.558382","1","0.8.1"
"2022-04-04 17:04:16.049833","2","0.8.1"
"2022-04-04 15:55:12.637285","1","0.8.1"
"2022-04-04 15:55:04.830914","1","0.8"
"2022-04-04 12:10:11.391859","1","0.8.1"
"2022-04-04 07:19:57.018059","1","0.8.1"
"2022-04-03 22:10:03.503464","1","0.8.1"
"2022-04-03 10:12:09.062256","2","0.8.1"
"2022-04-03 10:08:03.611046","1","0.8"
"2022-04-03 07:57:03.291580","1","0.8.1"
"2022-04-03 06:24:14.359879","1","0.8.1"
"2022-04-02 17:00:52.794793","1","0.8.1"
"2022-04-02 15:45:59.515366","1","0.8"
"2022-04-02 12:44:02.223585","1","0.8.1"
"2022-04-02 10:59:30.711898","1","0.8.1"
"2022-04-02 07:58:34.005109","1","0.8.1"
"2022-04-02 02:44:09.558999","1","0.8.1"
"2022-04-01 20:00:20.838472","1","0.8.1"
"2022-04-01 17:00:20.761580","1","0.8.1"
"2022-04-01 07:56:07.942094","1","0.8.1"
"2022-03-31 18:15:55.649564","1","0.8.1"
"2022-03-31 12:14:52.970895","2","0.8.1"
"2022-03-31 00:08:41.425731","1","0.8.1"
"2022-03-30 22:58:01.710899","1","0.8.1"
"2022-03-30 21:30:40.633216","1","0.8.1"
"2022-03-30 17:04:40.341415","1","0.8.1"
"2022-03-30 13:01:53.052871","1","0.8.1"
"2022-03-30 03:05:48.655739","1","0.8"
"2022-03-30 02:36:35.308188","2","0.8.1"
"2022-03-29 09:02:45.336826","1","0.8.1"
"2022-03-28 23:24:43.536669","1","0.8.1"
"2022-03-28 18:02:00.754719","2","0.8.1"
"2022-03-27 21:47:10.194581","1","0.8.1"
"2022-03-27 14:45:40.522529","1","0.8.1"
"2022-03-27 06:53:42.050055","1","0.8.1"
"2022-03-26 22:33:21.687255","2","0.8.1"
"2022-03-26 17:24:40.455501","1","0.8.1"
"2022-03-26 08:21:40.754618","1","0.8"
"2022-03-26 07:46:36.059892","2","0.8.1"
"2022-03-26 03:06:27.365880","1","0.8.1"
"2022-03-26 01:40:45.115574","1","0.8.1"
"2022-03-25 09:36:31.950062","1","0.8.1"
"2022-03-25 05:17:20.558876","1","0.8.1"
"2022-03-24 08:03:26.896155","1","0.8.1"
"2022-03-23 20:53:53.895872","1","0.8"
"2022-03-23 20:50:13.801559","1","0.8.1"
"2022-03-23 19:19:11.245520","1","0.8.1"
"2022-03-23 07:04:08.171549","1","0.8.1"
"2022-03-23 07:04:00.921475","1","0.8"
"2022-03-23 02:50:19.832427","1","0.8"
"2022-03-23 02:49:55.972956","1","0.8.1"
"2022-03-23 01:39:38.213952","1","0.8.1"
"2022-03-22 23:22:37.409850","1","0.8.1"
"2022-03-22 21:12:38.386959","1","0.8.1"
"2022-03-22 07:56:22.525982","1","0.8"
"2022-03-22 06:49:39.610409","2","0.8.1"
"2022-03-22 00:18:24.839775","1","0.8.1"
"2022-03-21 21:59:18.324025","4","0.8.1"
"2022-03-20 22:19:24.130180","1","0.8.1"
"2022-03-20 20:00:44.286287","2","0.8.1"
"2022-03-20 16:59:03.813245","1","0.8.1"
"2022-03-20 00:25:43.288903","1","0.8.1"
"2022-03-19 19:53:22.114013","1","0.8.1"
"2022-03-19 11:35:15.080710","1","0.8.1"
"2022-03-19 00:49:44.796790","1","0.8"
"2022-03-19 00:49:33.657400","3","0.8.1"
"2022-03-18 00:58:03.994183","1","0.8.1"
"2022-03-17 21:22:55.408995","1","0.8.1"
"2022-03-17 05:01:14.836525","1","0.8.1"
"2022-03-16 22:54:41.110149","1","0.8.1"
"2022-03-16 18:57:42.786662","1","0.8.1"
"2022-03-16 11:16:57.755484","1","0.8.1"
"2022-03-15 21:41:21.622885","2","0.8.1"
"2022-03-15 20:33:22.659597","1","0.8.1"
"2022-03-15 15:30:56.365444","1","0.8.1"
"2022-03-15 06:55:22.066198","1","0.8.1"
"2022-03-15 06:55:06.256883","1","0.8"
"2022-03-15 05:23:07.882479","1","0.8.1"
"2022-03-14 20:45:55.229398","1","0.8.1"
"2022-03-14 19:30:41.217091","2","0.8.1"
"2022-03-14 14:50:45.250039","1","0.8.1"
"2022-03-14 10:29:50.106861","1","0.8.1"
"2022-03-14 10:28:56.649806","1","0.8"
"2022-03-14 09:03:17.945564","1","0.8.1"
"2022-03-13 20:51:19.808615","1","0.8.1"
"2022-03-13 14:18:05.588171","1","0.8.1"
"2022-03-13 10:33:34.427660","2","0.8.1"
"2022-03-13 09:04:03.180769","1","0.8.1"
"2022-03-13 04:54:51.222034","2","0.8.1"
"2022-03-13 02:55:28.730704","1","0.8"
"2022-03-13 00:37:46.028069","1","0.8.1"
"2022-03-12 13:47:29.107981","1","0.8.1"
"2022-03-12 03:55:31.822834","1","0.8.1"
"2022-03-12 00:04:36.829529","1","0.8.1"
"2022-03-11 22:23:26.775756","1","0.8.1"
"2022-03-11 14:50:31.506541","1","0.8.1"
"2022-03-11 04:44:34.712186","1","0.8.1"
"2022-03-10 05:29:33.348693","1","0.8.1"
"2022-03-09 21:20:24.573296","2","0.8"
"2022-03-09 21:20:17.313103","2","0.8.1"
"2022-03-09 18:52:18.660279","3","0.8.1"
"2022-03-09 16:01:08.925422","1","0.8"
"2022-03-09 16:01:05.662419","1","0.8.1"
"2022-03-09 12:58:17.918543","2","0.8.1"
"2022-03-09 08:48:25.694367","2","0.8.1"
"2022-03-09 05:30:56.034346","1","0.8"
"2022-03-09 05:30:46.597089","1","0.8.1"
"2022-03-09 02:34:27.476454","1","0.8.1"
"2022-03-08 21:09:46.682805","1","0.8.1"
"2022-03-08 07:29:34.635410","1","0.8.1"
"2022-03-08 05:36:08.310798","1","0.8.1"
"2022-03-08 02:12:54.315599","1","0.8.1"
"2022-03-08 01:07:19.007465","1","0.8.1"
"2022-03-07 11:18:09.558357","1","0.8.1"
"2022-03-07 09:24:37.390638","1","0.8.1"
"2022-03-07 01:15:34.549292","1","0.8.1"
"2022-03-06 00:22:06.769855","1","0.8.1"
"2022-03-05 20:57:45.262408","1","0.8.1"
"2022-03-05 15:38:24.282685","1","0.8"
"2022-03-05 13:54:49.777561","1","0.8.1"
"2022-03-03 11:31:15.962861","1","0.8.1"
"2022-03-03 08:18:14.452485","1","0.8.1"
"2022-03-03 03:13:59.267071","1","0.8.1"
"2022-03-02 23:47:16.311712","1","0.8.1"
"2022-03-02 14:14:12.414449","2","0.8.1"
"2022-03-01 19:28:45.805240","1","0.8.1"
"2022-03-01 15:06:20.774991","1","0.8.1"
"2022-03-01 08:08:53.006925","1","0.8.1"
"2022-03-01 03:52:39.026724","1","0.8.1"
"2022-02-28 18:24:47.381557","1","0.8.1"
"2022-02-28 11:10:44.600386","1","0.8.1"
"2022-02-28 05:26:08.368242","1","0.8.1"
"2022-02-28 01:59:40.416688","2","0.8.1"
"2022-02-27 23:14:45.391705","1","0.8"
"2022-02-27 18:29:27.836108","1","0.8.1"
"2022-02-27 17:02:50.291525","1","0.8.1"
"2022-02-27 15:38:05.852489","1","0.8.1"
"2022-02-26 17:46:58.473751","1","0.8"
"2022-02-26 15:39:29.016552","1","0.8.1"
"2022-02-26 07:02:06.348349","1","0.8.1"
"2022-02-26 00:12:44.648615","1","0.8.1"
"2022-02-25 21:11:08.106898","1","0.8.1"
"2022-02-25 07:41:12.287212","1","0.8.1"
"2022-02-24 16:54:10.621790","1","0.8"
"2022-02-24 07:44:48.314212","1","0.8.1"
"2022-02-23 23:25:41.312454","2","0.8.1"
"2022-02-23 15:00:38.979298","3","0.8.1"
"2022-02-22 23:26:35.358051","1","0.8.1"
"2022-02-22 02:34:52.868648","1","0.8.1"
"2022-02-20 20:31:26.707875","1","0.8.1"
"2022-02-20 18:55:29.519676","1","0.8.1"
"2022-02-20 15:18:03.461611","1","0.8.1"
"2022-02-20 13:56:24.796429","1","0.8.1"
"2022-02-20 08:20:09.579672","1","0.8.1"
"2022-02-20 03:35:55.361746","1","0.8.1"
"2022-02-19 21:46:42.825679","1","0.8"
"2022-02-19 14:32:24.919719","2","0.8.1"
"2022-02-19 10:10:05.237942","1","0.8"
"2022-02-19 00:44:25.490052","1","0.8"
"2022-02-18 16:57:56.588191","1","0.8.1"
"2022-02-18 15:25:17.129841","1","0.8.1"
"2022-02-18 06:34:06.995893","1","0.8.1"
"2022-02-18 04:14:38.479878","1","0.8.1"
"2022-02-17 18:09:48.987101","1","0.8.1"
"2022-02-17 08:41:01.857354","2","0.8.1"
"2022-02-16 22:13:38.071179","1","0.8.1"
"2022-02-16 18:56:51.607320","1","0.8.1"
"2022-02-16 07:45:37.020803","1","0.8.1"
"2022-02-15 20:54:13.648995","1","0.8.1"
"2022-02-15 12:21:39.679587","1","0.8.1"
"2022-02-15 12:15:13.874762","1","0.8"
"2022-02-15 07:11:20.822584","1","0.8.1"
"2022-02-15 05:09:48.093971","1","0.8"
"2022-02-15 04:18:24.862745","2","0.8.1"
"2022-02-14 22:48:46.776864","3","0.8.1"
"2022-02-14 19:58:26.863054","1","0.8.1"
"2022-02-14 16:19:58.686497","1","0.8.1"
"2022-02-14 14:04:07.825032","1","0.8.1"
"2022-02-14 09:25:57.432369","1","0.8.1"
"2022-02-14 08:23:12.838818","1","0.8.1"
"2022-02-13 11:11:01.516013","1","0.8.1"
"2022-02-13 08:14:46.640508","1","0.8"
"2022-02-13 08:14:46.305351","1","0.8.1"
"2022-02-13 03:20:47.631433","1","0.8.1"
"2022-02-12 16:50:09.565007","1","0.8.1"
"2022-02-11 21:00:34.516205","1","0.8.1"
"2022-02-11 17:58:32.647838","1","0.8.1"
"2022-02-11 04:53:58.983068","2","0.8.1"
"2022-02-10 05:23:23.736395","1","0.8.1"
"2022-02-09 20:34:27.355391","1","0.8"
"2022-02-09 05:47:45.824849","1","0.8"
"2022-02-08 22:14:56.608302","1","0.8.1"
"2022-02-08 20:02:55.213609","3","0.8.1"
"2022-02-08 16:49:10.628926","1","0.8"
"2022-02-08 14:37:00.123812","1","0.8.1"
"2022-02-08 05:41:46.764934","1","0.8.1"
"2022-02-07 18:57:50.298839","2","0.8.1"
"2022-02-07 13:21:37.989605","1","0.8.1"
"2022-02-07 04:27:45.776306","1","0.8.1"
"2022-02-07 01:46:02.915691","2","0.8.1"
"2022-02-06 21:42:24.487673","1","0.8.1"
"2022-02-06 17:46:45.074535","1","0.8.1"
"2022-02-06 16:09:51.907882","1","0.8.1"
"2022-02-06 12:37:45.555084","1","0.8"
"2022-02-06 11:05:06.144734","1","0.8.1"
"2022-02-06 10:02:25.393741","1","0.8"
"2022-02-06 08:07:56.465671","1","0.8.1"
"2022-02-05 18:50:00.420600","1","0.8.1"
"2022-02-05 13:31:17.126187","2","0.8.1"
"2022-02-05 07:41:53.025522","1","0.8"
"2022-02-05 00:38:41.918117","1","0.8.1"
"2022-02-04 20:34:50.100399","1","0.8.1"
"2022-02-04 16:10:04.679835","1","0.8.1"
"2022-02-04 14:48:24.181580","1","0.8.1"
"2022-02-04 14:48:16.712188","1","0.8"
"2022-02-04 09:31:30.308733","1","0.8.1"
"2022-02-04 04:29:32.746996","1","0.8.1"
"2022-02-03 20:24:59.222319","4","0.8.1"
"2022-02-02 08:27:42.787761","1","0.8.1"
"2022-02-01 21:06:42.885186","1","0.8.1"
"2022-01-31 21:07:47.819227","2","0.8.1"
"2022-01-31 18:33:11.688407","1","0.8.1"
"2022-01-31 13:30:32.403032","1","0.8.1"
"2022-01-31 08:07:22.531379","1","0.8.1"
"2022-01-31 02:53:32.714222","2","0.8.1"
"2022-01-30 18:39:26.014371","1","0.8.1"
"2022-01-30 15:11:03.328098","1","0.8.1"
"2022-01-30 12:57:12.348017","1","0.8.1"
"2022-01-30 06:34:01.438895","1","0.8.1"
"2022-01-30 04:46:03.212554","1","0.8.1"
"2022-01-29 19:58:47.502861","1","0.8.1"
"2022-01-29 14:14:16.281704","1","0.8.1"
"2022-01-29 00:40:39.102850","1","0.8.1"
"2022-01-28 21:55:57.722655","1","0.8.1"
"2022-01-28 16:31:29.365433","1","0.8.1"
"2022-01-28 08:03:02.429099","2","0.8.1"
"2022-01-28 00:53:06.776393","1","0.8.1"
"2022-01-27 22:06:08.774875","1","0.8.1"
"2022-01-27 17:25:20.300574","1","0.8.1"
"2022-01-27 14:41:59.862805","1","0.8.1"
"2022-01-27 10:17:46.085907","1","0.8.1"
"2022-01-27 09:45:40.818973","1","0.8"
"2022-01-26 19:38:39.507815","2","0.8.1"
"2022-01-25 23:20:23.045973","2","0.8.1"
"2022-01-25 15:49:57.209554","1","0.8.1"
"2022-01-25 10:05:00.048473","1","0.8.1"
"2022-01-25 08:03:14.439950","1","0.8.1"
"2022-01-24 18:44:20.407549","1","0.8.1"
"2022-01-24 10:56:06.231240","1","0.8.1"
"2022-01-24 10:56:01.926470","1","0.8"
"2022-01-24 08:59:05.237921","1","0.8"
"2022-01-24 00:58:52.309819","1","0.8.1"
"2022-01-23 21:55:13.230570","2","0.8.1"
"2022-01-23 20:32:04.107184","2","0.8.1"
"2022-01-23 18:59:46.486772","1","0.8.1"
"2022-01-22 22:29:30.296529","1","0.8.1"
"2022-01-22 17:17:40.199715","1","0.8.1"
"2022-01-22 06:48:15.095624","1","0.8.1"
"2022-01-22 01:44:38.428417","1","0.8.1"
"2022-01-21 06:40:36.955519","2","0.8.1"
"2022-01-21 05:13:58.182402","1","0.8.1"
"2022-01-20 22:01:29.854123","1","0.8.1"
"2022-01-20 06:24:13.813884","1","0.8.1"
"2022-01-19 20:17:31.849212","1","0.8.1"
"2022-01-19 16:00:20.874642","2","0.8.1"
"2022-01-18 13:16:18.185728","1","0.8.1"
"2022-01-17 14:54:14.700006","1","0.8.1"
"2022-01-17 00:14:21.536689","1","0.8.1"
"2022-01-16 22:10:37.289976","1","0.8.1"
"2022-01-16 16:07:58.444246","1","0.8.1"
"2022-01-16 07:16:49.682428","1","0.8.1"
"2022-01-16 02:36:09.702761","1","0.8.1"
"2022-01-15 19:19:41.861722","1","0.8.1"
"2022-01-15 17:32:18.885615","2","0.8.1"
"2022-01-15 15:05:42.400881","2","0.8.1"
"2022-01-15 06:35:25.060445","2","0.8.1"
"2022-01-14 09:06:19.856114","1","0.8.1"
"2022-01-13 19:31:58.993950","1","0.8.1"
"2022-01-13 15:24:58.637216","1","0.8.1"
"2022-01-13 13:51:21.140879","1","0.8.1"
"2022-01-12 21:37:33.831541","1","0.8.1"
"2022-01-12 20:30:40.759472","1","0.8.1"
"2022-01-12 13:48:39.740475","1","0.8.1"
"2022-01-12 09:01:01.338551","1","0.8.1"
"2022-01-11 17:30:56.985632","1","0.8.1"
"2022-01-11 15:57:43.669028","1","0.8.1"
"2022-01-11 14:46:07.015363","2","0.8.1"
"2022-01-11 12:02:26.929933","1","0.8.1"
"2022-01-10 20:11:19.021568","1","0.8.1"
"2022-01-10 09:31:15.666985","1","0.8.1"
"2022-01-09 16:38:47.468043","1","0.8.1"
"2022-01-09 04:20:32.338776","1","0.8.1"
"2022-01-09 00:02:31.307092","1","0.8.1"
"2022-01-08 16:02:59.556637","2","0.8.1"
"2022-01-08 14:25:25.759296","1","0.8.1"
"2022-01-08 09:53:09.164904","1","0.8.1"
"2022-01-07 11:52:52.826444","1","0.8.1"
"2022-01-07 07:34:33.968264","2","0.8.1"
"2022-01-07 07:24:05.309584","2","0.8"
"2022-01-07 05:24:37.615253","1","0.8"
"2022-01-07 03:19:23.439203","1","0.8.1"
"2022-01-06 22:58:30.933539","1","0.8.1"
"2022-01-06 17:32:23.605384","1","0.8.1"
"2022-01-06 15:34:02.060830","2","0.8.1"
"2022-01-05 18:16:42.716615","1","0.8.1"
"2022-01-05 13:46:59.967473","2","0.8.1"
"2022-01-05 12:38:38.079480","1","0.8"
"2022-01-05 08:25:36.781759","1","0.8.1"
"2022-01-05 05:26:23.918155","1","0.8"
"2022-01-05 02:19:28.137374","1","0.8"
"2022-01-04 21:40:28.673687","1","0.8.1"
"2022-01-04 14:12:19.097821","1","0.8.1"
"2022-01-04 09:29:02.309839","1","0.8.1"
"2022-01-04 05:37:21.906011","2","0.8.1"
"2022-01-04 01:08:36.828911","1","0.8.1"
"2022-01-03 08:18:18.947701","1","0.8.1"
"2022-01-03 04:51:40.745464","1","0.8.1"
"2022-01-02 22:47:15.245653","1","0.8"
"2022-01-02 20:26:31.936470","1","0.8.1"
"2022-01-02 18:24:23.624264","6","0.8.1"
"2022-01-02 08:14:25.720944","1","0.8"
"2022-01-02 08:01:04.476376","3","0.8.1"
"2022-01-01 22:34:54.283543","1","0.8.1"
"2022-01-01 13:04:13.732460","1","0.8.1"
"2022-01-01 08:56:23.298020","2","0.8.1"
"2022-01-01 06:34:00.667820","1","0.8.1"
"2022-01-01 04:38:22.226957","1","0.8.1"
"2022-01-01 01:33:18.044020","1","0.8"
"2022-01-01 01:12:49.055671","1","0.8.1"
"2021-12-31 19:30:54.129278","1","0.8.1"
"2021-12-31 17:48:19.558719","1","0.8.1"
"2021-12-31 00:28:47.252897","1","0.8.1"
"2021-12-30 22:47:37.954838","1","0.8"
"2021-12-30 18:42:47.088940","1","0.8.1"
"2021-12-30 11:40:10.208214","1","0.8.1"
"2021-12-30 09:56:21.243911","1","0.8.1"
"2021-12-30 06:52:39.926992","1","0.8.1"
"2021-12-30 04:04:22.539893","2","0.8.1"
"2021-12-29 21:54:17.021737","3","0.8.1"
"2021-12-29 15:28:05.096072","1","0.8.1"
"2021-12-29 14:02:54.711821","1","0.8.1"
"2021-12-28 23:32:17.869242","1","0.8.1"
"2021-12-28 22:10:39.370402","1","0.8.1"
"2021-12-28 19:32:25.256615","3","0.8.1"
"2021-12-28 17:29:20.107916","1","0.8.1"
"2021-12-27 17:33:38.744821","2","0.8.1"
"2021-12-27 14:18:53.008290","2","0.8.1"
"2021-12-26 14:35:30.024258","1","0.8.1"
"2021-12-26 08:07:41.213764","1","0.8.1"
"2021-12-25 20:18:33.848661","1","0.8.1"
"2021-12-25 15:50:06.798548","1","0.8.1"
"2021-12-25 04:09:31.730077","1","0.8.1"
"2021-12-24 18:32:50.024627","2","0.8.1"
"2021-12-24 14:55:16.360781","1","0.8.1"
