"Date","Downloads","Mod Version"
"2020-02-23 09:19:59.111449","1","0.4"
"2020-02-21 12:21:28.352822","1","0.4"
"2020-02-21 01:40:07.943966","1","0.4"
"2020-02-19 11:35:07.448884","1","0.4"
"2020-02-15 01:18:08.764639","1","0.4"
"2020-02-14 06:31:07.228504","1","0.4"
"2020-02-11 20:02:53.939592","1","0.4"
"2020-02-10 02:36:19.575653","1","0.4"
"2020-02-09 19:33:38.669748","1","0.4"
"2020-02-08 21:42:05.331879","1","0.4"
"2020-02-08 13:21:20.096011","1","0.4"
"2020-02-02 19:07:38.235168","1","0.4"
"2020-01-31 12:29:23.639673","1","0.4"
"2020-01-26 04:16:53.815117","1","0.4"
"2020-01-23 00:07:27.049181","1","0.4"
"2020-01-18 21:52:29.795402","1","0.4"
"2020-01-11 04:39:52.190016","1","0.4"
"2020-01-09 00:51:06.391372","1","0.4"
"2020-01-02 09:53:50.132930","1","0.4"
"2020-01-01 18:29:11.552366","1","0.4"
"2019-12-30 07:38:30.173607","1","0.4"
"2019-12-26 05:00:37.573399","1","0.4"
"2019-12-26 02:48:19.663682","1","0.4"
"2019-12-18 14:32:50.013561","2","0.4"
"2019-12-18 07:04:11.138769","1","0.4"
"2019-12-18 03:14:09.817117","2","0.4"
"2019-12-16 20:33:53.204862","1","0.4"
"2019-12-16 02:26:36.506516","1","0.4"
"2019-12-15 16:14:01.762402","1","0.4"
"2019-12-13 23:31:07.396156","1","0.4"
"2019-12-08 18:12:14.947565","1","0.4"
"2019-12-07 13:20:25.671562","1","0.4"
"2019-12-06 16:31:16.329502","1","0.4"
"2019-12-06 07:10:47.671587","1","0.4"
"2019-12-04 15:47:49.573565","1","0.4"
"2019-12-03 07:54:52.755983","1","0.4"
"2019-11-29 15:34:41.912221","1","0.4"
"2019-11-25 11:43:53.660994","1","0.4"
"2019-11-25 05:10:56.997248","2","0.4"
"2019-11-23 11:31:58.459045","2","0.4"
"2019-11-19 00:52:13.146630","1","0.4"
"2019-11-12 07:55:38.300479","1","0.4"
"2019-11-12 04:35:13.012537","1","0.4"
"2019-11-06 23:55:36.997551","1","0.4"
"2019-11-05 17:01:50.244161","2","0.4"
"2019-11-05 03:04:01.701604","1","0.4"
"2019-11-03 18:43:52.391205","2","0.4"
"2019-11-02 02:17:51.301598","1","0.4"
"2019-11-01 19:14:28.277715","1","0.4"
"2019-11-01 01:22:42.726330","1","0.4"
"2019-10-30 23:43:48.754712","2","0.4"
"2019-10-25 17:35:34.122757","1","0.4"
"2019-10-24 09:53:46.126403","1","0.4"
"2019-10-23 11:18:47.244421","1","0.4"
"2019-10-22 11:25:15.183520","1","0.4"
"2019-10-20 16:32:17.909616","1","0.4"
"2019-10-19 23:58:08.870075","1","0.4"
"2019-10-12 16:52:32.955676","1","0.4"
"2019-10-12 02:28:12.373384","1","0.4"
"2019-10-09 10:34:30.704687","1","0.4"
"2019-10-06 08:29:52.195963","2","0.4"
"2019-10-05 11:07:13.654830","1","0.4"
"2019-10-02 02:32:12.615600","1","0.4"
"2019-09-27 20:57:57.962141","1","0.4"
"2019-09-26 12:08:16.628401","1","0.4"
"2019-09-22 22:57:05.552061","1","0.4"
"2019-09-13 03:11:59.754087","1","0.4"
"2019-09-11 05:58:49.169406","1","0.4"
"2019-09-10 21:41:31.381473","1","0.4"
"2019-09-06 07:27:18.683127","1","0.4"
"2019-09-05 23:31:28.218721","1","0.4"
"2019-09-03 17:16:58.874175","2","0.4"
"2019-09-03 13:09:55.181304","1","0.4"
"2019-09-01 19:02:48.750780","1","0.4"
"2019-08-29 06:04:27.316840","1","0.4"
"2019-08-28 06:58:35.862899","1","0.4"
"2019-08-28 01:37:50.756267","1","0.4"
"2019-08-24 14:21:26.984856","2","0.4"
"2019-08-23 08:55:07.662512","1","0.4"
"2019-08-20 21:13:33.144776","1","0.4"
"2019-08-18 19:07:42.012561","1","0.4"
"2019-08-18 18:01:27.238367","1","0.4"
"2019-08-18 03:27:12.734056","1","0.4"
"2019-08-15 18:10:07.451065","1","0.4"
"2019-08-10 15:39:43.443507","1","0.4"
"2019-08-08 01:48:54.510821","1","0.4"
"2019-08-03 17:55:13.359547","1","0.4"
"2019-07-30 06:44:24.065206","1","0.4"
"2019-07-28 19:37:30.399609","1","0.4"
"2019-07-24 15:52:59.082061","1","0.4"
"2019-07-22 17:29:06.085664","1","0.4"
"2019-07-22 09:42:17.619283","1","0.4"
"2019-07-20 10:34:53.816844","1","0.4"
"2019-07-19 00:26:34.520675","1","0.4"
"2019-07-18 15:22:37.139448","1","0.4"
"2019-07-10 08:14:46.487105","1","0.4"
"2019-07-04 02:54:28.466182","1","0.4"
"2019-06-28 05:07:54.826085","1","0.4"
"2019-06-27 00:34:04.610396","1","0.4"
"2019-06-25 14:53:41.022523","1","0.4"
"2019-06-25 01:35:19.170359","1","0.4"
"2019-06-21 19:21:25.449503","1","0.4"
"2019-06-19 21:02:02.304711","1","0.4"
"2019-06-19 14:34:09.578066","2","0.4"
"2019-06-19 12:01:22.627297","3","0.4"
"2019-06-19 04:59:48.876907","3","0.4"
"2019-06-19 01:51:00.943603","1","0.4"
"2019-06-19 00:01:56.383127","2","0.4"
"2019-06-16 01:01:49.194245","1","0.4"
"2019-06-12 23:19:32.338197","1","0.4"
"2019-06-12 15:00:20.076885","1","0.4"
"2019-06-11 00:00:47.410418","1","0.4"
"2019-06-05 10:46:51.470382","1","0.4"
"2019-06-04 07:11:11.681907","1","0.4"
"2019-06-02 06:10:06.658786","1","0.4"
"2019-06-01 18:07:22.178664","1","0.4"
"2019-05-29 01:38:42.046585","1","0.4"
"2019-05-25 21:40:07.853762","1","0.4"
"2019-05-25 13:11:50.268312","1","0.4"
"2019-05-18 06:21:39.607954","1","0.4"
"2019-05-15 18:47:55.992317","1","0.4"
"2019-05-14 21:02:57.384426","1","0.4"
"2019-05-14 13:33:22.095549","1","0.4"
"2019-05-08 18:57:20.605917","1","0.4"
"2019-05-06 22:37:08.998289","1","0.4"
"2019-05-05 02:19:33.192416","2","0.4"
"2019-05-04 21:26:40.632319","1","0.4"
"2019-05-03 08:09:07.535909","1","0.4"
"2019-04-28 16:35:33.114829","1","0.4"
"2019-04-23 11:42:40.166391","2","0.4"
"2019-04-16 18:49:58.250438","1","0.4"
"2019-04-15 06:31:43.585733","1","0.4"
"2019-04-13 23:00:22.255623","1","0.4"
"2019-04-12 16:38:19.680834","1","0.4"
"2019-04-08 16:41:12.122903","1","0.4"
"2019-04-03 08:02:24.381629","1","0.4"
"2019-03-30 18:30:31.926924","2","0.4"
"2019-03-29 11:33:40.589243","2","0.4"
"2019-03-29 01:37:36.625305","1","0.4"
"2019-03-28 12:10:24.457723","1","0.4"
"2019-03-26 23:26:54.709300","1","0.4"
"2019-03-25 21:41:11.193517","1","0.4"
"2019-03-24 01:27:29.189266","1","0.4"
"2019-03-23 07:27:24.149160","1","0.4"
"2019-03-17 07:34:29.994693","1","0.4"
"2019-03-16 11:34:53.531668","1","0.4"
"2019-03-15 13:10:02.756186","1","0.4"
"2019-03-12 15:53:51.285752","1","0.4"
"2019-03-05 16:18:55.293012","1","0.4"
"2019-03-05 04:09:19.990918","1","0.4"
"2019-03-01 18:49:02.567734","1","0.4"
"2019-02-25 12:44:43.321713","1","0.4"
"2019-02-22 21:16:48.294909","2","0.4"
"2019-02-22 07:00:54.686189","1","0.4"
"2019-02-20 16:36:36.730957","1","0.4"
"2019-02-20 10:48:05.793343","1","0.4"
"2019-02-17 17:53:13.634763","1","0.4"
"2019-02-13 09:59:48.108025","1","0.4"
"2019-02-09 08:29:36.750031","1","0.4"
"2019-02-07 14:41:15.842837","1","0.4"
"2019-02-03 11:42:04.392609","1","0.4"
"2019-02-02 21:24:35.511465","1","0.4"
"2019-01-27 13:33:57.678487","1","0.4"
"2019-01-26 09:48:40.488890","2","0.4"
"2019-01-20 20:33:30.390145","1","0.4"
"2019-01-19 05:27:36.462520","1","0.4"
"2019-01-19 02:05:58.424190","1","0.4"
"2019-01-16 11:56:38.780261","1","0.4"
"2019-01-14 14:36:38.279326","1","0.4"
"2019-01-14 02:22:00.453714","1","0.4"
"2019-01-14 01:00:35.804866","1","0.4"
"2019-01-12 19:24:54.604996","1","0.4"
"2019-01-07 17:14:50.172001","1","0.4"
"2019-01-06 12:22:38.019750","1","0.4"
"2019-01-04 23:52:40.530986","1","0.4"
"2019-01-04 02:04:25.694985","1","0.4"
"2019-01-01 21:38:28.866652","1","0.4"
"2018-12-31 18:12:54.056008","1","0.4"
"2018-12-30 15:26:40.567955","1","0.4"
"2018-12-26 01:39:01.400179","1","0.4"
"2018-12-23 21:04:12.870691","1","0.4"
"2018-12-22 19:17:23.131111","1","0.4"
"2018-12-16 06:51:36.814631","1","0.4"
"2018-12-15 09:15:06.924113","1","0.4"
"2018-12-12 19:55:14.795870","1","0.4"
"2018-12-01 14:10:15.463389","3","0.4"
"2018-11-30 22:39:14.305965","1","0.4"
"2018-11-28 12:45:06.118107","1","0.4"
"2018-11-25 05:38:04.580884","1","0.4"
"2018-11-21 17:24:42.796958","1","0.4"
"2018-11-15 18:26:41.810909","1","0.4"
"2018-11-13 11:31:55.753954","1","0.4"
"2018-11-11 03:37:59.746658","1","0.4"
"2018-11-09 21:10:16.623638","1","0.4"
"2018-11-09 07:13:49.677542","1","0.4"
"2018-11-06 18:41:52.561091","1","0.4"
"2018-11-05 17:15:28.684104","1","0.4"
"2018-11-05 12:10:22.196598","1","0.4"
"2018-11-05 05:43:42.692299","1","0.4"
"2018-11-01 13:40:46.999394","1","0.4"
"2018-10-27 03:20:10.852175","1","0.4"
"2018-10-24 16:39:33.298868","1","0.4"
"2018-10-24 01:57:15.461919","2","0.4"
"2018-10-21 06:08:53.006750","1","0.4"
"2018-10-19 19:08:32.027741","1","0.4"
"2018-10-19 13:47:22.861321","2","0.4"
"2018-10-18 09:52:08.070929","1","0.4"
"2018-10-16 05:23:17.108766","1","0.4"
"2018-10-15 14:55:36.005440","1","0.4"
"2018-10-14 10:12:35.780002","1","0.4"
"2018-10-12 16:00:30.711694","1","0.4"
"2018-10-11 06:30:43.733664","1","0.4"
"2018-10-11 01:59:11.897153","1","0.4"
"2018-10-09 17:38:46.357084","1","0.4"
"2018-10-06 20:25:54.028775","3","0.4"
"2018-09-27 21:52:14.739011","1","0.4"
"2018-09-27 11:56:39.334553","1","0.4"
"2018-09-26 01:37:06.062873","1","0.4"
"2018-09-24 10:17:30.010330","1","0.4"
"2018-09-23 22:12:13.090450","1","0.4"
"2018-09-23 07:01:07.818287","1","0.4"
"2018-09-21 18:18:58.860316","1","0.4"
"2018-09-21 05:42:05.958123","1","0.4"
"2018-09-20 08:16:52.387803","1","0.4"
"2018-09-19 09:54:25.828312","1","0.4"
"2018-09-19 01:53:39.396990","1","0.4"
"2018-09-19 00:28:17.906002","1","0.4"
"2018-09-18 05:06:42.071707","1","0.4"
"2018-09-16 17:26:52.926510","1","0.4"
"2018-09-15 18:13:17.677798","1","0.4"
"2018-09-13 05:56:52.295739","1","0.4"
"2018-09-13 00:57:56.206440","1","0.4"
"2018-09-11 05:09:39.741385","1","0.4"
"2018-09-08 23:14:52.075172","1","0.4"
"2018-09-06 23:47:25.867102","1","0.4"
"2018-09-03 21:12:29.557088","1","0.4"
"2018-09-01 05:50:33.120302","1","0.4"
"2018-08-30 21:58:15.395126","1","0.4"
"2018-08-29 09:55:43.215454","1","0.4"
"2018-08-28 10:27:02.189244","1","0.4"
"2018-08-27 00:06:34.736751","1","0.4"
"2018-08-25 22:28:40.009045","1","0.4"
"2018-08-23 03:16:29.512864","1","0.4"
"2018-08-22 22:45:24.147684","2","0.4"
"2018-08-22 18:31:46.082952","1","0.4"
"2018-08-16 17:20:20.513954","1","0.4"
"2018-08-13 22:42:24.488703","2","0.4"
"2018-08-13 08:39:31.183257","1","0.4"
"2018-08-11 12:24:50.780379","1","0.4"
"2018-08-10 16:12:39.485971","1","0.4"
"2018-08-04 13:41:15.966490","1","0.4"
"2018-08-03 07:25:32.329332","1","0.4"
"2018-07-31 22:12:20.799055","1","0.4"
"2018-07-31 06:15:44.413470","1","0.4"
"2018-07-27 21:38:49.851329","1","0.4"
"2018-07-25 16:30:07.274407","1","0.4"
"2018-07-24 19:24:57.040122","1","0.4"
"2018-07-20 14:34:34.081478","1","0.4"
"2018-07-20 00:04:21.178759","1","0.4"
"2018-07-18 20:33:42.508199","1","0.4"
"2018-07-15 05:49:47.069700","2","0.4"
"2018-07-15 02:05:32.246653","2","0.4"
"2018-07-13 15:08:41.284443","1","0.4"
"2018-07-12 18:17:54.172677","1","0.4"
"2018-07-11 21:04:28.040157","3","0.4"
"2018-07-09 13:22:23.544053","1","0.4"
"2018-07-08 00:11:03.795505","1","0.4"
"2018-07-03 05:10:16.090312","1","0.4"
"2018-06-29 14:23:21.178749","1","0.4"
"2018-06-29 05:21:10.430195","1","0.4"
"2018-06-29 01:49:49.937975","1","0.4"
"2018-06-26 16:19:56.293953","1","0.4"
"2018-06-25 20:57:32.726187","1","0.4"
"2018-06-25 00:14:16.445889","1","0.4"
"2018-06-24 07:39:23.916005","1","0.4"
"2018-06-23 20:34:52.690914","1","0.4"
"2018-06-15 04:54:10.882089","1","0.4"
"2018-06-14 16:00:34.209827","1","0.4"
"2018-06-10 22:27:24.604693","1","0.4"
"2018-06-10 08:28:19.838432","1","0.4"
"2018-06-10 04:42:52.945604","1","0.4"
"2018-06-07 21:14:18.209092","1","0.4"
"2018-06-07 12:15:51.393249","1","0.4"
"2018-06-07 01:51:00.567986","1","0.4"
"2018-06-06 06:16:44.793296","1","0.4"
"2018-06-05 16:35:19.438172","1","0.4"
"2018-06-02 09:37:14.847048","1","0.4"
"2018-06-01 04:57:47.955899","1","0.4"
"2018-05-31 23:00:27.844086","1","0.4"
"2018-05-29 07:46:21.168949","1","0.4"
"2018-05-27 02:09:00.460183","1","0.4"
"2018-05-25 18:34:07.944847","1","0.4"
"2018-05-24 09:17:25.677083","1","0.4"
"2018-05-23 21:26:02.340628","1","0.4"
"2018-05-23 16:31:38.286305","2","0.4"
"2018-05-22 03:43:55.195546","1","0.4"
"2018-05-22 02:14:54.877680","1","0.4"
"2018-05-20 17:48:03.518282","1","0.4"
"2018-05-20 07:19:41.515918","1","0.4"
"2018-05-19 20:26:28.718564","2","0.4"
"2018-05-18 07:42:14.678321","1","0.4"
"2018-05-17 20:59:03.229946","1","0.4"
"2018-05-17 09:04:11.894528","1","0.4"
"2018-05-16 21:04:03.573978","1","0.4"
"2018-05-16 12:43:04.465355","1","0.4"
"2018-05-16 10:00:05.995109","1","0.4"
"2018-05-16 05:13:39.654464","1","0.4"
"2018-05-15 06:38:24.327333","1","0.4"
"2018-05-08 22:16:58.244233","1","0.4"
"2018-05-08 13:43:46.196728","1","0.4"
"2018-05-06 21:38:11.434143","1","0.4"
"2018-05-05 19:53:12.556823","2","0.4"
"2018-05-05 12:21:15.547554","1","0.4"
"2018-05-05 11:12:19.762466","1","0.4"
"2018-05-05 01:12:56.117267","1","0.4"
"2018-05-04 13:17:40.690957","1","0.4"
"2018-05-04 00:37:58.313077","1","0.4"
"2018-05-03 10:05:47.130557","1","0.4"
"2018-05-02 10:44:59.676780","2","0.4"
"2018-04-30 19:52:16.921911","2","0.4"
"2018-04-30 06:10:02.463969","1","0.4"
"2018-04-29 17:56:05.883423","1","0.4"
"2018-04-29 05:50:43.167415","1","0.4"
"2018-04-27 06:33:31.174060","2","0.4"
"2018-04-26 19:30:43.251909","1","0.4"
"2018-04-26 13:33:40.191073","1","0.4"
"2018-04-26 08:15:23.291692","1","0.4"
"2018-04-24 23:58:35.700469","3","0.4"
"2018-04-24 00:39:30.999489","1","0.4"
"2018-04-22 19:40:00.253515","1","0.4"
"2018-04-21 00:59:16.582059","1","0.4"
"2018-04-19 19:57:13.398923","1","0.4"
"2018-04-19 00:49:34.770742","1","0.4"
"2018-04-18 00:55:07.694592","1","0.4"
"2018-04-17 04:07:50.131190","1","0.4"
"2018-04-16 22:40:31.345685","1","0.4"
"2018-04-16 22:40:30.360631","1","0.4"
"2018-04-15 23:59:07.380508","1","0.4"
"2018-04-15 19:15:35.663335","1","0.4"
"2018-04-15 16:50:22.205272","1","0.4"
"2018-04-15 01:07:30.784102","1","0.4"
"2018-04-14 01:55:49.865216","1","0.4"
"2018-04-10 22:04:28.816230","1","0.4"
"2018-04-10 10:14:23.940171","1","0.4"
"2018-04-10 02:56:11.173059","1","0.4"
"2018-04-09 20:11:03.762587","1","0.4"
"2018-04-08 23:59:19.058759","2","0.4"
"2018-04-07 17:47:51.305827","1","0.4"
"2018-04-07 10:40:41.635891","1","0.4"
"2018-04-06 15:27:19.138333","7","0.4"
"2018-04-06 00:27:33.135257","1","0.4"
"2018-04-05 22:06:00.331660","1","0.4"
"2018-04-03 16:50:11.331573","1","0.4"
"2018-04-02 18:46:29.331393","1","0.4"
"2018-04-02 00:42:16.324274","1","0.4"
"2018-03-30 19:06:46.457657","1","0.4"
"2018-03-27 09:58:14.398245","1","0.4"
"2018-03-26 20:29:43.927220","1","0.4"
"2018-03-26 03:14:07.927417","1","0.4"
"2018-03-25 00:16:50.133209","1","0.4"
"2018-03-23 21:19:13.935170","1","0.4"
"2018-03-21 22:06:20.165929","1","0.4"
"2018-03-19 23:05:37.472818","1","0.4"
"2018-03-19 08:35:41.062517","1","0.4"
"2018-03-17 14:05:47.856849","1","0.4"
"2018-03-17 12:37:55.177512","1","0.4"
"2018-03-17 07:25:17.064443","1","0.4"
"2018-03-15 21:28:31.292685","1","0.4"
"2018-03-15 17:18:59.559496","1","0.4"
"2018-03-15 13:56:23.129123","1","0.4"
"2018-03-15 06:24:13.523837","1","0.4"
"2018-03-15 01:12:04.642938","1","0.4"
"2018-03-14 02:32:50.567635","1","0.4"
"2018-03-11 19:43:59.616385","1","0.4"
"2018-03-05 21:49:56.921790","2","0.4"
"2018-03-05 19:39:48.943875","1","0.4"
"2018-03-03 11:43:04.228638","1","0.4"
"2018-03-03 02:19:26.170357","3","0.4"
"2018-02-28 23:31:18.691022","1","0.4"
"2018-02-28 21:17:10.185629","1","0.4"
"2018-02-28 18:27:15.651485","1","0.4"
"2018-02-28 13:25:12.976557","1","0.4"
"2018-02-28 09:32:23.368785","1","0.4"
"2018-02-24 19:16:15.531005","1","0.4"
"2018-02-24 00:40:56.981939","1","0.4"
"2018-02-22 21:01:48.039076","2","0.4"
"2018-02-21 21:52:17.087965","1","0.4"
"2018-02-21 02:49:22.677235","1","0.4"
"2018-02-20 19:24:16.922836","1","0.4"
"2018-02-19 20:03:01.126078","1","0.4"
"2018-02-19 18:41:59.305891","1","0.4"
"2018-02-19 05:23:15.933071","1","0.4"
"2018-02-18 22:45:03.426745","1","0.4"
"2018-02-17 19:42:28.053205","1","0.4"
"2018-02-17 05:56:42.923839","2","0.4"
"2018-02-17 02:09:02.504483","1","0.4"
"2018-02-16 02:35:16.024724","1","0.4"
"2018-02-13 15:08:09.683831","1","0.4"
"2018-02-12 03:21:07.007382","1","0.4"
"2018-02-11 15:09:00.435783","1","0.4"
"2018-02-09 11:20:10.065647","1","0.4"
"2018-02-09 07:43:46.521103","1","0.4"
"2018-02-07 22:10:52.164551","1","0.4"
"2018-02-07 20:35:36.068649","1","0.4"
"2018-02-06 09:11:41.020352","1","0.4"
"2018-02-05 04:04:59.361228","1","0.4"
"2018-02-05 01:54:44.273832","1","0.4"
"2018-02-04 13:30:27.438027","1","0.4"
"2018-02-03 19:37:27.806536","1","0.4"
"2018-02-01 10:47:07.346287","2","0.4"
"2018-01-31 14:38:57.443471","2","0.4"
"2018-01-30 19:19:24.931268","1","0.4"
"2018-01-30 08:48:28.759053","2","0.4"
"2018-01-29 09:58:58.118136","1","0.4"
"2018-01-28 19:57:20.681556","1","0.4"
"2018-01-25 23:18:10.887116","1","0.4"
"2018-01-25 20:34:01.651822","1","0.4"
"2018-01-25 13:35:15.488145","1","0.4"
"2018-01-25 02:14:40.434045","1","0.4"
"2018-01-23 22:22:28.346421","1","0.4"
"2018-01-22 15:07:47.673228","1","0.4"
"2018-01-21 06:39:31.776345","1","0.4"
"2018-01-20 16:07:23.497450","1","0.4"
"2018-01-15 20:45:50.465349","1","0.4"
"2018-01-15 06:52:59.995349","1","0.4"
"2018-01-13 17:09:51.557254","1","0.4"
"2018-01-12 00:30:41.732570","1","0.4"
"2018-01-08 20:12:20.905269","1","0.4"
"2018-01-08 17:25:28.190266","1","0.4"
"2018-01-06 05:10:24.463930","1","0.4"
"2018-01-05 14:03:33.549055","1","0.4"
"2018-01-03 18:46:08.783745","1","0.4"
"2018-01-03 08:20:18.822897","1","0.4"
"2018-01-03 05:47:20.789794","1","0.4"
"2018-01-02 18:55:22.865270","1","0.4"
"2018-01-01 04:45:45.147385","1","0.4"
"2017-12-31 22:48:30.299183","1","0.4"
"2017-12-29 18:20:40.729339","1","0.4"
"2017-12-29 14:28:14.700109","1","0.4"
"2017-12-29 04:50:25.737462","2","0.4"
"2017-12-28 13:29:55.685519","1","0.4"
"2017-12-27 14:49:33.443908","2","0.4"
"2017-12-27 02:26:13.393362","1","0.4"
"2017-12-26 20:27:48.736742","1","0.4"
"2017-12-26 11:25:29.322755","1","0.4"
"2017-12-26 00:41:19.491753","3","0.4"
"2017-12-24 12:44:40.322070","1","0.4"
"2017-12-24 01:39:22.259316","1","0.4"
"2017-12-23 22:07:00.657241","1","0.4"
"2017-12-22 12:07:34.437654","1","0.4"
"2017-12-22 08:43:11.646707","1","0.4"
"2017-12-21 20:19:48.790223","3","0.4"
"2017-12-21 17:59:56.650641","1","0.4"
"2017-12-19 12:22:16.652474","1","0.4"
"2017-12-19 00:28:58.212530","1","0.4"
"2017-12-18 01:17:49.654528","1","0.4"
"2017-12-17 04:58:14.960346","1","0.4"
"2017-12-17 00:52:23.765526","2","0.4"
"2017-12-16 22:51:48.871442","1","0.4"
"2017-12-16 00:41:02.480577","1","0.4"
"2017-12-15 05:03:54.939254","1","0.4"
"2017-12-14 10:53:16.673980","2","0.4"
"2017-12-13 00:23:56.927842","1","0.4"
"2017-12-12 07:12:25.573231","1","0.4"
"2017-12-10 05:51:47.697626","1","0.4"
"2017-12-09 22:31:31.435432","1","0.4"
"2017-12-09 12:59:30.641596","1","0.4"
"2017-12-08 21:56:17.535249","1","0.4"
"2017-12-02 18:53:48.229799","1","0.4"
"2017-12-02 09:02:39.880678","1","0.4"
"2017-12-01 00:27:29.447054","1","0.4"
"2017-11-28 07:01:13.758052","1","0.4"
"2017-11-26 01:16:21.803368","1","0.4"
"2017-11-23 12:08:25.844424","1","0.4"
"2017-11-23 06:27:21.719749","1","0.4"
"2017-11-22 19:52:02.384815","1","0.4"
"2017-11-22 16:50:40.743375","1","0.4"
"2017-11-21 02:16:40.706499","1","0.4"
"2017-11-20 18:51:22.587854","1","0.4"
"2017-11-19 04:47:43.874659","1","0.4"
"2017-11-16 08:07:03.412175","2","0.4"
"2017-11-14 11:49:28.034408","1","0.4"
"2017-11-12 19:07:49.654218","2","0.4"
"2017-11-11 21:41:10.764830","2","0.4"
"2017-11-10 22:59:15.607458","1","0.4"
"2017-11-07 23:05:34.290872","1","0.4"
"2017-11-05 04:44:03.518674","1","0.4"
"2017-11-04 02:58:48.634988","1","0.4"
"2017-11-03 01:34:34.027104","2","0.4"
"2017-11-02 05:41:53.646323","1","0.4"
"2017-11-01 16:57:28.009493","1","0.4"
"2017-10-28 00:51:05.257572","2","0.4"
"2017-10-27 17:41:32.066972","1","0.4"
"2017-10-27 16:36:05.866430","1","0.4"
"2017-10-26 17:30:59.045062","1","0.4"
"2017-10-26 14:32:38.869714","1","0.4"
"2017-10-23 15:38:01.236874","1","0.4"
"2017-10-23 13:54:40.153720","1","0.4"
"2017-10-20 23:04:35.589506","1","0.4"
"2017-10-19 05:48:00.099806","1","0.4"
"2017-10-18 16:16:12.886467","1","0.4"
"2017-10-18 01:00:44.413568","1","0.4"
"2017-10-15 21:41:49.242950","1","0.4"
"2017-10-15 03:51:12.523247","2","0.4"
"2017-10-14 12:01:20.026005","1","0.4"
"2017-10-12 06:31:56.914152","1","0.4"
"2017-10-10 03:49:20.195781","1","0.4"
"2017-10-09 20:15:43.209930","1","0.4"
"2017-10-09 17:21:57.717207","1","0.4"
"2017-10-08 01:32:30.588498","1","0.4"
"2017-10-06 14:43:33.780009","1","0.4"
"2017-10-06 01:14:02.984335","1","0.4"
"2017-10-05 15:36:52.928935","2","0.4"
"2017-10-05 11:11:37.996460","1","0.4"
"2017-10-04 20:54:14.992282","1","0.4"
"2017-09-30 21:22:10.207017","1","0.4"
"2017-09-26 06:00:00.173367","1","0.4"
"2017-09-23 10:53:10.495577","2","0.4"
"2017-09-21 14:35:34.605777","1","0.4"
"2017-09-19 16:49:12.845374","1","0.4"
"2017-09-19 14:31:32.383650","1","0.4"
"2017-09-18 12:38:54.227346","1","0.4"
"2017-09-18 08:39:03.525366","1","0.4"
"2017-09-15 00:40:49.410985","1","0.4"
"2017-09-14 23:06:40.656814","1","0.4"
"2017-09-13 16:08:26.729885","1","0.4"
"2017-09-12 01:13:57.498673","1","0.4"
"2017-09-10 19:50:46.596792","1","0.4"
"2017-09-09 21:45:18.484656","1","0.4"
"2017-09-09 00:21:17.228662","1","0.4"
"2017-09-07 09:18:38.107543","1","0.4"
"2017-09-03 07:41:56.025453","1","0.4"
"2017-09-02 14:33:23.468378","1","0.4"
"2017-09-01 10:50:37.278569","1","0.4"
"2017-09-01 09:04:51.690848","1","0.4"
"2017-08-31 18:00:15.595823","1","0.4"
"2017-08-31 00:29:48.107813","1","0.4"
"2017-08-29 07:57:22.154137","1","0.4"
"2017-08-29 06:36:49.529391","1","0.4"
"2017-08-24 12:09:01.219608","2","0.4"
"2017-08-23 10:41:19.747245","1","0.4"
"2017-08-22 08:03:43.078902","3","0.4"
"2017-08-18 19:41:27.066928","2","0.4"
"2017-08-16 20:19:46.461482","1","0.4"
"2017-08-16 06:24:57.582252","1","0.4"
"2017-08-16 01:42:53.480555","1","0.4"
"2017-08-15 16:10:53.797324","1","0.4"
"2017-08-14 23:07:21.659199","1","0.4"
"2017-08-14 04:46:10.137705","1","0.4"
"2017-08-13 12:31:25.189756","1","0.4"
"2017-08-08 07:14:38.366943","1","0.4"
"2017-08-04 19:13:52.034540","1","0.4"
"2017-08-02 04:11:38.440674","1","0.4"
"2017-07-30 11:50:01.613906","1","0.4"
"2017-07-30 06:53:13.823990","1","0.4"
"2017-07-30 04:30:54.953487","1","0.4"
"2017-07-29 15:14:22.462066","1","0.4"
"2017-07-25 22:13:29.781143","1","0.4"
"2017-07-23 04:36:44.184302","2","0.4"
"2017-07-22 14:31:37.778734","1","0.4"
"2017-07-22 03:29:36.524400","2","0.4"
"2017-07-21 19:28:14.406668","1","0.4"
"2017-07-21 13:53:01.937960","1","0.4"
"2017-07-20 07:13:59.094842","1","0.4"
"2017-07-20 02:08:19.783925","1","0.4"
"2017-07-19 19:38:24.519067","2","0.4"
"2017-07-19 04:19:30.956178","1","0.4"
"2017-07-18 19:34:22.878884","1","0.4"
"2017-07-18 07:09:36.054902","1","0.4"
"2017-07-17 16:26:10.619535","1","0.4"
"2017-07-16 19:04:51.781423","1","0.4"
"2017-07-15 22:05:40.031118","1","0.4"
"2017-07-11 15:53:59.401879","2","0.4"
"2017-07-11 04:19:14.922753","1","0.4"
"2017-07-05 23:42:07.848180","1","0.4"
"2017-07-01 05:14:43.266039","1","0.4"
"2017-06-30 11:55:26.223072","1","0.4"
"2017-06-29 23:47:47.084575","1","0.4"
"2017-06-28 20:02:40.093234","1","0.4"
"2017-06-25 00:28:13.307164","1","0.4"
"2017-06-24 20:09:56.488666","1","0.4"
"2017-06-21 18:43:56.999282","1","0.4"
