"Date","Downloads","Mod Version"
"2022-02-03 17:16:59.039074","3","1.7"
"2022-02-03 16:55:56.743788","10","1.10"
"2022-02-03 15:52:32.398788","4","1.7"
"2022-02-03 15:52:11.037308","17","1.10"
"2022-02-03 14:47:41.180748","11","1.10"
"2022-02-03 14:11:50.067391","2","1.7"
"2022-02-03 13:35:32.434830","9","1.10"
"2022-02-03 12:56:18.927999","2","1.7"
"2022-02-03 12:17:39.067787","9","1.10"
"2022-02-03 11:42:52.251677","1","1.7"
"2022-02-03 11:16:18.455570","13","1.10"
"2022-02-03 09:54:04.362680","4","1.10"
"2022-02-03 08:59:22.492507","1","1.7"
"2022-02-03 08:54:03.062389","5","1.10"
"2022-02-03 07:29:03.308078","8","1.10"
"2022-02-03 07:08:44.721103","2","1.7"
"2022-02-03 06:15:40.277442","4","1.10"
"2022-02-03 05:10:03.188497","6","1.10"
"2022-02-03 04:52:52.966832","1","1.7"
"2022-02-03 04:08:26.610713","5","1.10"
"2022-02-03 03:36:16.008051","2","1.7"
"2022-02-03 02:37:10.595393","1","1.8"
"2022-02-03 02:31:53.303360","8","1.10"
"2022-02-03 01:55:17.909212","2","1.7"
"2022-02-03 01:26:10.761219","10","1.10"
"2022-02-03 00:28:37.684716","1","1.7"
"2022-02-03 00:20:04.824459","9","1.10"
"2022-02-02 23:15:34.872563","12","1.10"
"2022-02-02 22:14:47.046208","10","1.10"
"2022-02-02 21:02:57.464421","9","1.10"
"2022-02-02 20:12:10.175692","3","1.7"
"2022-02-02 19:50:56.233980","18","1.10"
"2022-02-02 19:01:36.948123","2","1.7"
"2022-02-02 18:46:10.874309","10","1.10"
"2022-02-02 17:45:21.827202","11","1.10"
"2022-02-02 16:46:33.578436","2","1.7"
"2022-02-02 16:43:54.654262","10","1.10"
"2022-02-02 15:45:38.618321","2","1.7"
"2022-02-02 15:26:18.801145","6","1.10"
"2022-02-02 14:42:12.652018","2","1.7"
"2022-02-02 14:04:14.174160","9","1.10"
"2022-02-02 13:45:23.005448","1","1.4"
"2022-02-02 13:34:05.188590","1","1.7"
"2022-02-02 13:03:50.548819","9","1.10"
"2022-02-02 12:01:54.277611","8","1.10"
"2022-02-02 11:49:35.963611","2","1.7"
"2022-02-02 10:10:36.504507","9","1.10"
"2022-02-02 08:56:52.752740","7","1.10"
"2022-02-02 08:52:45.522290","1","1.7"
"2022-02-02 07:45:52.558148","5","1.10"
"2022-02-02 07:07:39.715082","1","1.7"
"2022-02-02 06:53:49.473653","1","1.5"
"2022-02-02 06:37:45.242949","6","1.10"
"2022-02-02 05:43:36.066910","1","1.7"
"2022-02-02 05:24:45.229617","2","1.10"
"2022-02-02 04:16:19.413651","7","1.10"
"2022-02-02 03:06:07.697292","6","1.10"
"2022-02-02 02:38:31.383271","2","1.7"
"2022-02-02 02:02:16.901543","8","1.10"
"2022-02-02 01:16:16.707195","1","1.7"
"2022-02-02 00:44:25.805853","7","1.10"
"2022-02-02 00:07:34.738102","2","1.7"
"2022-02-01 23:30:59.561772","7","1.10"
"2022-02-01 22:26:20.590135","2","1.7"
"2022-02-01 22:11:23.243573","9","1.10"
"2022-02-01 21:12:41.251974","3","1.7"
"2022-02-01 21:07:08.841231","12","1.10"
"2022-02-01 20:25:29.599399","1","1.9"
"2022-02-01 20:13:13.001681","1","1.4"
"2022-02-01 20:05:57.510522","9","1.10"
"2022-02-01 19:02:04.115084","13","1.10"
"2022-02-01 18:00:29.696638","18","1.10"
"2022-02-01 17:34:28.179787","1","1.7"
"2022-02-01 16:56:58.263007","10","1.10"
"2022-02-01 16:07:16.133608","3","1.7"
"2022-02-01 15:56:36.407943","5","1.10"
"2022-02-01 15:38:14.092634","1","1.9"
"2022-02-01 14:54:31.073660","11","1.10"
"2022-02-01 13:53:24.136251","11","1.10"
"2022-02-01 13:48:10.432275","1","1.7"
"2022-02-01 12:55:04.915294","1","1.1"
"2022-02-01 12:43:01.514141","12","1.10"
"2022-02-01 11:24:10.972883","8","1.10"
"2022-02-01 10:17:27.975091","2","1.7"
"2022-02-01 09:40:03.044391","8","1.10"
"2022-02-01 09:08:24.525787","1","1.7"
"2022-02-01 08:37:27.873437","5","1.10"
"2022-02-01 07:30:23.928164","9","1.10"
"2022-02-01 06:23:43.794056","9","1.10"
"2022-02-01 05:26:31.807509","3","1.7"
"2022-02-01 05:21:31.952907","7","1.10"
"2022-02-01 04:09:14.759027","10","1.10"
"2022-02-01 02:44:16.148372","2","1.7"
"2022-02-01 02:34:49.402384","10","1.10"
"2022-02-01 01:29:09.007094","8","1.10"
"2022-02-01 00:55:11.540168","3","1.7"
"2022-02-01 00:24:38.414068","5","1.10"
"2022-01-31 23:10:05.391720","9","1.10"
"2022-01-31 22:33:08.203549","3","1.7"
"2022-01-31 22:09:38.237830","12","1.10"
"2022-01-31 21:24:44.152201","3","1.7"
"2022-01-31 20:54:57.488352","10","1.10"
"2022-01-31 20:02:58.559937","6","1.7"
"2022-01-31 19:48:38.508919","12","1.10"
"2022-01-31 18:45:23.437389","11","1.10"
"2022-01-31 18:39:09.997558","1","1.5"
"2022-01-31 17:44:09.266387","9","1.10"
"2022-01-31 17:16:54.725775","5","1.7"
"2022-01-31 16:32:46.492026","10","1.10"
"2022-01-31 15:48:58.405879","2","1.7"
"2022-01-31 15:31:53.441444","11","1.10"
"2022-01-31 14:38:46.754852","4","1.7"
"2022-01-31 14:18:12.651782","8","1.10"
"2022-01-31 13:24:28.101108","1","1.7"
"2022-01-31 13:13:13.968319","5","1.10"
"2022-01-31 12:07:55.412662","5","1.10"
"2022-01-31 11:56:43.560637","2","1.6"
"2022-01-31 10:59:51.031471","5","1.10"
"2022-01-31 10:18:43.596643","2","1.7"
"2022-01-31 09:51:12.087445","5","1.10"
"2022-01-31 08:49:14.312065","5","1.10"
"2022-01-31 07:34:39.848207","5","1.10"
"2022-01-31 06:28:51.100429","9","1.10"
"2022-01-31 05:10:07.616615","1","1.6"
"2022-01-31 05:07:52.395758","4","1.10"
"2022-01-31 04:26:07.557857","3","1.7"
"2022-01-31 03:56:38.094072","12","1.10"
"2022-01-31 03:02:51.760386","1","1.4"
"2022-01-31 02:55:53.861892","4","1.10"
"2022-01-31 02:49:54.337350","1","1.0"
"2022-01-31 01:34:38.361692","9","1.10"
"2022-01-31 00:29:35.969400","4","1.10"
"2022-01-31 00:17:19.252860","6","1.7"
"2022-01-30 23:16:42.207937","15","1.10"
"2022-01-30 22:26:29.493251","1","1.7"
"2022-01-30 22:13:26.630766","12","1.10"
"2022-01-30 21:04:45.872039","18","1.10"
"2022-01-30 20:58:58.187510","2","1.7"
"2022-01-30 19:55:32.407289","22","1.10"
"2022-01-30 19:35:46.041455","2","1.7"
"2022-01-30 18:52:42.358363","17","1.10"
"2022-01-30 17:54:54.122626","3","1.7"
"2022-01-30 17:47:55.074651","14","1.10"
"2022-01-30 16:46:36.392960","1","1.7"
"2022-01-30 16:39:25.823730","20","1.10"
"2022-01-30 15:45:20.293129","4","1.7"
"2022-01-30 15:30:19.755682","15","1.10"
"2022-01-30 14:22:08.973722","12","1.10"
"2022-01-30 13:31:50.715252","6","1.7"
"2022-01-30 13:00:11.445025","18","1.10"
"2022-01-30 12:28:39.378025","2","1.7"
"2022-01-30 11:29:53.093775","11","1.10"
"2022-01-30 10:29:47.406954","12","1.10"
"2022-01-30 09:28:03.298640","8","1.10"
"2022-01-30 08:23:08.779094","10","1.10"
"2022-01-30 07:27:58.219581","1","1.7"
"2022-01-30 07:21:27.286942","12","1.10"
"2022-01-30 06:20:31.278133","12","1.10"
"2022-01-30 05:13:58.925638","10","1.10"
"2022-01-30 04:32:40.981096","1","1.1"
"2022-01-30 04:10:30.098484","12","1.10"
"2022-01-30 03:51:40.719767","2","1.7"
"2022-01-30 03:08:29.119729","14","1.10"
"2022-01-30 02:04:40.825720","9","1.10"
"2022-01-30 01:46:59.366371","1","1.7"
"2022-01-30 01:02:24.822192","11","1.10"
"2022-01-30 00:17:49.061410","1","1.7"
"2022-01-29 23:55:49.985420","9","1.10"
"2022-01-29 22:52:20.729430","12","1.10"
"2022-01-29 22:42:29.344695","1","1.7"
"2022-01-29 21:45:03.425544","19","1.10"
"2022-01-29 21:02:05.336273","1","1.9"
"2022-01-29 20:41:34.649024","12","1.10"
"2022-01-29 19:38:58.806826","17","1.10"
"2022-01-29 18:34:11.438009","16","1.10"
"2022-01-29 18:18:01.202278","4","1.7"
"2022-01-29 17:29:46.629047","14","1.10"
"2022-01-29 16:48:54.472130","2","1.7"
"2022-01-29 16:26:44.792542","13","1.10"
"2022-01-29 15:21:10.462806","15","1.10"
"2022-01-29 15:11:23.890820","2","1.7"
"2022-01-29 14:14:36.390296","11","1.10"
"2022-01-29 14:07:56.887715","2","1.7"
"2022-01-29 13:04:59.708278","2","1.7"
"2022-01-29 13:04:18.964216","18","1.10"
"2022-01-29 12:06:44.998485","1","1.3"
"2022-01-29 12:01:05.215461","11","1.10"
"2022-01-29 11:25:41.518057","1","1.7"
"2022-01-29 10:42:37.425129","12","1.10"
"2022-01-29 09:41:21.369474","12","1.10"
"2022-01-29 09:15:15.170250","2","1.7"
"2022-01-29 08:40:59.815714","9","1.10"
"2022-01-29 07:10:22.979411","11","1.10"
"2022-01-29 06:44:17.126502","1","1.5"
"2022-01-29 06:14:48.539842","4","1.7"
"2022-01-29 05:53:50.628663","8","1.10"
"2022-01-29 04:51:47.234394","10","1.10"
"2022-01-29 04:41:07.957351","2","1.7"
"2022-01-29 03:31:39.828306","3","1.7"
"2022-01-29 03:20:15.522950","5","1.10"
"2022-01-29 02:17:16.339637","8","1.10"
"2022-01-29 01:47:12.654055","1","1.7"
"2022-01-29 01:11:23.594354","7","1.10"
"2022-01-29 00:08:30.301588","13","1.10"
"2022-01-28 23:54:11.886278","2","1.7"
"2022-01-28 22:53:50.651537","1","1.4"
"2022-01-28 22:44:53.369834","5","1.7"
"2022-01-28 22:32:30.710499","13","1.10"
"2022-01-28 22:25:37.251501","1","1.0"
"2022-01-28 21:30:50.615010","10","1.10"
"2022-01-28 21:22:04.292898","2","1.7"
"2022-01-28 20:30:50.258816","17","1.10"
"2022-01-28 19:21:22.968306","7","1.10"
"2022-01-28 18:58:25.302478","3","1.7"
"2022-01-28 18:16:44.239540","9","1.10"
"2022-01-28 17:55:47.287265","2","1.7"
"2022-01-28 17:52:39.213972","1","1.9"
"2022-01-28 17:13:32.073087","19","1.10"
"2022-01-28 16:13:11.170857","2","1.7"
"2022-01-28 15:59:15.165989","9","1.10"
"2022-01-28 14:42:53.357627","9","1.10"
"2022-01-28 14:17:58.404909","4","1.7"
"2022-01-28 13:40:45.823181","4","1.10"
"2022-01-28 12:37:19.209941","12","1.10"
"2022-01-28 11:29:03.828262","7","1.10"
"2022-01-28 11:09:44.255609","4","1.7"
"2022-01-28 10:27:59.083746","5","1.10"
"2022-01-28 09:35:35.187896","1","1.7"
"2022-01-28 09:24:18.595471","5","1.10"
"2022-01-28 08:16:50.428637","3","1.10"
"2022-01-28 07:54:15.516432","3","1.7"
"2022-01-28 06:55:33.183531","9","1.10"
"2022-01-28 06:28:20.688602","1","1.7"
"2022-01-28 05:34:04.264235","5","1.10"
"2022-01-28 04:26:54.198644","4","1.10"
"2022-01-28 04:15:21.986005","1","1.4"
"2022-01-28 04:09:37.681259","1","1.8"
"2022-01-28 03:26:14.938129","5","1.10"
"2022-01-28 03:14:19.238592","1","1.7"
"2022-01-28 02:20:42.292906","10","1.10"
"2022-01-28 01:00:41.636312","9","1.10"
"2022-01-27 23:52:43.167490","6","1.7"
"2022-01-27 23:50:19.626522","9","1.10"
"2022-01-27 22:50:03.232786","10","1.10"
"2022-01-27 21:48:13.453906","3","1.7"
"2022-01-27 21:37:39.184066","6","1.10"
"2022-01-27 20:33:26.691479","15","1.10"
"2022-01-27 19:59:02.874623","1","1.7"
"2022-01-27 19:56:27.055996","1","1.1"
"2022-01-27 19:30:46.798611","11","1.10"
"2022-01-27 18:17:27.089952","13","1.10"
"2022-01-27 17:04:13.188915","5","1.10"
"2022-01-27 16:47:42.117939","3","1.7"
"2022-01-27 16:02:16.916971","11","1.10"
"2022-01-27 15:42:35.558246","4","1.7"
"2022-01-27 14:54:19.436323","9","1.10"
"2022-01-27 13:49:05.500786","16","1.10"
"2022-01-27 13:14:59.690732","1","1.7"
"2022-01-27 12:23:39.839826","6","1.10"
"2022-01-27 12:03:53.592670","2","1.7"
"2022-01-27 11:23:39.055508","8","1.10"
"2022-01-27 10:48:40.340287","2","1.7"
"2022-01-27 10:18:35.584679","7","1.10"
"2022-01-27 09:15:34.733480","3","1.7"
"2022-01-27 08:58:25.657059","5","1.10"
"2022-01-27 07:55:42.418981","3","1.10"
"2022-01-27 07:02:17.340618","1","1.7"
"2022-01-27 06:51:26.682234","5","1.10"
"2022-01-27 05:52:19.992512","2","1.7"
"2022-01-27 05:36:57.793521","6","1.10"
"2022-01-27 04:15:40.842835","6","1.10"
"2022-01-27 03:49:59.434740","4","1.7"
"2022-01-27 03:13:39.727658","5","1.10"
"2022-01-27 02:09:11.581340","4","1.10"
"2022-01-27 00:24:55.322059","12","1.10"
"2022-01-27 00:23:22.047427","1","1.7"
"2022-01-26 23:24:08.920445","10","1.10"
"2022-01-26 23:12:02.019952","1","1.7"
"2022-01-26 22:19:40.641860","15","1.10"
"2022-01-26 22:09:56.948320","2","1.7"
"2022-01-26 21:15:32.675359","1","1.1"
"2022-01-26 21:09:04.422133","1","1.9"
"2022-01-26 21:01:38.764418","11","1.10"
"2022-01-26 20:25:42.715988","2","1.7"
"2022-01-26 19:58:02.802664","11","1.10"
"2022-01-26 18:59:04.263849","2","1.7"
"2022-01-26 18:57:11.945019","11","1.10"
"2022-01-26 17:53:50.195092","4","1.10"
"2022-01-26 17:52:35.769005","3","1.7"
"2022-01-26 17:29:43.290405","1","1.0"
"2022-01-26 17:15:44.494660","1","1.4"
"2022-01-26 16:44:11.331224","16","1.10"
"2022-01-26 16:35:10.179656","5","1.7"
"2022-01-26 15:37:10.823194","12","1.10"
"2022-01-26 14:34:12.355682","12","1.10"
"2022-01-26 13:27:27.203389","6","1.10"
"2022-01-26 13:11:18.946337","4","1.7"
"2022-01-26 12:06:55.749116","11","1.10"
"2022-01-26 10:41:50.610124","10","1.10"
"2022-01-26 10:11:59.143491","1","1.9"
"2022-01-26 10:11:46.088474","1","1.8"
"2022-01-26 10:09:05.623623","1","1.7"
"2022-01-26 09:23:00.737595","11","1.10"
"2022-01-26 08:59:41.991687","2","1.7"
"2022-01-26 08:58:18.679332","1","1.6"
"2022-01-26 08:04:44.750257","2","1.10"
"2022-01-26 07:03:22.382949","8","1.10"
"2022-01-26 06:52:13.272039","1","1.7"
"2022-01-26 06:48:05.057310","1","1.9"
"2022-01-26 05:53:08.028502","6","1.10"
"2022-01-26 05:14:22.493675","1","1.3"
"2022-01-26 04:48:50.734874","7","1.10"
"2022-01-26 04:35:48.884802","1","1.7"
"2022-01-26 03:38:02.668870","8","1.10"
"2022-01-26 02:27:26.067688","8","1.10"
"2022-01-26 01:23:34.357254","7","1.10"
"2022-01-26 00:18:55.312623","14","1.10"
"2022-01-25 23:23:37.161016","1","1.7"
"2022-01-25 23:18:42.109182","14","1.10"
"2022-01-25 22:17:38.897805","9","1.10"
"2022-01-25 22:15:25.495434","2","1.7"
"2022-01-25 21:14:39.907698","9","1.10"
"2022-01-25 20:49:00.570493","2","1.7"
"2022-01-25 20:13:39.525415","11","1.10"
"2022-01-25 19:45:55.886407","3","1.7"
"2022-01-25 19:27:03.581276","1","1.8"
"2022-01-25 19:13:15.367815","9","1.10"
"2022-01-25 18:34:44.666016","3","1.7"
"2022-01-25 18:13:14.821906","4","1.10"
"2022-01-25 17:06:03.952941","16","1.10"
"2022-01-25 16:36:23.122283","1","1.9"
"2022-01-25 16:03:15.484920","10","1.10"
"2022-01-25 15:46:49.096792","4","1.7"
"2022-01-25 15:00:47.006692","6","1.10"
"2022-01-25 13:52:55.200570","13","1.10"
"2022-01-25 13:42:08.363665","1","1.7"
"2022-01-25 12:36:17.786606","13","1.10"
"2022-01-25 12:01:07.783144","2","1.7"
"2022-01-25 11:28:27.082976","8","1.10"
"2022-01-25 10:12:54.829061","6","1.10"
"2022-01-25 09:04:53.556602","4","1.10"
"2022-01-25 07:31:15.619397","3","1.10"
"2022-01-25 06:33:53.033150","1","1.7"
"2022-01-25 06:05:35.380804","4","1.10"
"2022-01-25 05:32:01.390738","1","1.7"
"2022-01-25 05:15:25.042843","1","1.1"
"2022-01-25 05:03:20.484569","5","1.10"
"2022-01-25 03:59:40.467852","1","1.8"
"2022-01-25 03:58:43.487078","3","1.10"
"2022-01-25 02:40:42.356132","9","1.10"
"2022-01-25 02:31:42.417717","1","1.7"
"2022-01-25 01:59:31.653487","1","1.0"
"2022-01-25 01:27:21.961422","8","1.10"
"2022-01-25 00:30:15.477110","1","1.7"
"2022-01-25 00:26:03.184525","5","1.10"
"2022-01-24 23:21:40.284544","7","1.10"
"2022-01-24 23:17:25.263922","2","1.7"
"2022-01-24 22:11:21.064028","10","1.10"
"2022-01-24 21:31:20.047734","1","1.7"
"2022-01-24 21:06:36.934885","5","1.10"
"2022-01-24 20:13:22.020277","4","1.7"
"2022-01-24 19:42:55.673789","14","1.10"
"2022-01-24 18:31:09.981698","14","1.10"
"2022-01-24 17:56:15.969503","1","1.7"
"2022-01-24 17:29:09.537776","12","1.10"
"2022-01-24 16:06:08.769290","2","1.7"
"2022-01-24 16:00:55.868156","11","1.10"
"2022-01-24 15:51:46.827888","1","1.2"
"2022-01-24 15:00:42.447412","9","1.10"
"2022-01-24 14:54:33.364174","4","1.7"
"2022-01-24 13:51:36.504880","5","1.10"
"2022-01-24 13:38:03.615970","2","1.7"
"2022-01-24 12:49:51.226858","8","1.10"
"2022-01-24 12:03:33.841418","1","1.7"
"2022-01-24 11:06:36.768877","7","1.10"
"2022-01-24 10:52:21.142135","2","1.7"
"2022-01-24 09:58:50.587306","11","1.10"
"2022-01-24 08:54:41.308666","1","1.7"
"2022-01-24 08:32:32.639926","7","1.10"
"2022-01-24 07:46:20.007875","1","1.9"
"2022-01-24 07:26:00.822260","4","1.10"
"2022-01-24 07:13:07.516566","3","1.7"
"2022-01-24 06:12:15.953572","1","1.7"
"2022-01-24 06:12:11.900541","2","1.10"
"2022-01-24 06:08:26.664149","1","1.9"
"2022-01-24 05:12:56.706899","1","1.6"
"2022-01-24 04:45:58.542856","6","1.10"
"2022-01-24 04:39:03.652019","4","1.7"
"2022-01-24 03:19:29.329236","8","1.10"
"2022-01-24 02:58:53.400949","2","1.7"
"2022-01-24 02:02:33.758769","12","1.10"
"2022-01-24 01:40:30.993922","2","1.7"
"2022-01-24 01:16:42.519756","1","1.3"
"2022-01-24 00:59:45.124713","7","1.10"
"2022-01-24 00:09:39.713636","1","1.8"
"2022-01-23 23:59:16.602474","10","1.10"
"2022-01-23 23:55:38.521461","2","1.7"
"2022-01-23 22:57:57.309754","12","1.10"
"2022-01-23 22:06:51.810151","1","1.5"
"2022-01-23 21:53:24.674570","11","1.10"
"2022-01-23 21:24:25.428880","3","1.7"
"2022-01-23 20:51:46.544663","11","1.10"
"2022-01-23 19:47:11.039062","19","1.10"
"2022-01-23 19:46:41.914995","2","1.7"
"2022-01-23 18:40:49.841442","10","1.10"
"2022-01-23 18:39:10.603133","1","1.7"
"2022-01-23 17:28:12.142207","16","1.10"
"2022-01-23 16:25:22.712356","14","1.10"
"2022-01-23 16:02:18.315875","1","1.8"
"2022-01-23 15:23:44.844935","10","1.10"
"2022-01-23 14:51:59.054046","4","1.7"
"2022-01-23 14:17:01.735753","20","1.10"
"2022-01-23 13:14:24.930886","2","1.7"
"2022-01-23 13:13:11.637164","14","1.10"
"2022-01-23 12:31:58.029266","1","1.3"
"2022-01-23 12:12:38.787351","8","1.10"
"2022-01-23 11:53:11.117596","3","1.7"
"2022-01-23 11:12:16.060311","7","1.10"
"2022-01-23 10:29:45.178585","1","1.7"
"2022-01-23 10:11:11.007514","13","1.10"
"2022-01-23 10:09:26.871536","1","1.8"
"2022-01-23 08:43:10.000924","8","1.10"
"2022-01-23 07:42:11.063479","6","1.10"
"2022-01-23 07:03:44.431784","2","1.7"
"2022-01-23 06:35:14.400416","3","1.10"
"2022-01-23 06:25:58.674617","1","1.4"
"2022-01-23 05:31:04.368031","6","1.10"
"2022-01-23 04:36:54.332300","1","1.7"
"2022-01-23 04:03:43.826086","3","1.10"
"2022-01-23 03:11:48.965921","1","1.7"
"2022-01-23 02:49:10.657537","7","1.10"
"2022-01-23 02:06:39.337362","2","1.7"
"2022-01-23 01:44:48.337881","9","1.10"
"2022-01-23 00:51:41.674289","1","1.7"
"2022-01-23 00:40:00.633596","8","1.10"
"2022-01-22 23:34:48.412237","14","1.10"
"2022-01-22 22:31:43.817670","1","1.7"
"2022-01-22 22:30:20.808050","11","1.10"
"2022-01-22 21:27:22.578936","17","1.10"
"2022-01-22 20:26:48.238768","12","1.10"
"2022-01-22 20:19:27.065359","1","1.6"
"2022-01-22 19:51:50.444124","4","1.7"
"2022-01-22 19:23:17.088279","19","1.10"
"2022-01-22 18:26:37.312928","2","1.7"
"2022-01-22 18:19:45.852949","10","1.10"
"2022-01-22 17:15:43.374959","16","1.10"
"2022-01-22 16:10:26.546537","13","1.10"
"2022-01-22 16:06:23.231197","4","1.7"
"2022-01-22 15:09:46.668729","14","1.10"
"2022-01-22 14:59:44.891896","4","1.7"
"2022-01-22 13:56:28.151905","18","1.10"
"2022-01-22 13:36:41.528685","1","1.7"
"2022-01-22 12:40:41.442210","11","1.10"
"2022-01-22 12:36:07.087968","1","1.2"
"2022-01-22 11:59:09.567933","2","1.7"
"2022-01-22 11:29:35.085452","14","1.10"
"2022-01-22 10:41:01.488015","1","1.8"
"2022-01-22 10:26:45.126479","10","1.10"
"2022-01-22 09:51:38.546055","2","1.7"
"2022-01-22 09:17:07.533469","14","1.10"
"2022-01-22 08:39:43.804042","3","1.7"
"2022-01-22 08:02:00.009483","5","1.10"
"2022-01-22 06:57:37.446073","7","1.10"
"2022-01-22 06:13:07.862271","2","1.7"
"2022-01-22 05:49:56.685585","4","1.10"
"2022-01-22 04:32:11.222158","2","1.7"
"2022-01-22 04:31:06.464821","1","1.9"
"2022-01-22 04:26:40.667252","6","1.10"
"2022-01-22 03:25:03.076207","5","1.10"
"2022-01-22 03:19:47.093809","1","1.0"
"2022-01-22 03:06:45.640634","3","1.7"
"2022-01-22 02:15:10.172009","12","1.10"
"2022-01-22 01:40:56.652279","2","1.7"
"2022-01-22 00:47:51.055770","9","1.10"
"2022-01-21 23:45:38.072304","6","1.10"
"2022-01-21 23:14:33.909272","1","1.7"
"2022-01-21 22:50:45.416093","1","1.6"
"2022-01-21 22:45:27.580021","11","1.10"
"2022-01-21 21:35:37.581578","9","1.10"
"2022-01-21 21:29:21.674945","2","1.7"
"2022-01-21 20:34:40.454703","1","1.9"
"2022-01-21 20:31:23.950197","16","1.10"
"2022-01-21 19:28:41.828884","12","1.10"
"2022-01-21 18:54:00.901906","3","1.7"
"2022-01-21 18:09:15.256422","11","1.10"
"2022-01-21 17:45:11.431465","4","1.7"
"2022-01-21 17:07:37.435292","21","1.10"
"2022-01-21 16:16:44.213783","2","1.7"
"2022-01-21 16:05:57.186168","16","1.10"
"2022-01-21 15:02:35.288363","13","1.10"
"2022-01-21 14:04:42.412417","2","1.7"
"2022-01-21 13:46:43.849489","10","1.10"
"2022-01-21 12:43:21.752085","12","1.10"
"2022-01-21 12:25:27.909943","1","1.9"
"2022-01-21 11:51:32.929355","1","1.7"
"2022-01-21 11:28:57.622296","10","1.10"
"2022-01-21 10:27:15.624092","6","1.10"
"2022-01-21 09:30:00.595169","2","1.7"
"2022-01-21 09:21:02.624032","7","1.10"
"2022-01-21 08:12:33.783218","7","1.10"
"2022-01-21 07:48:27.613148","1","1.7"
"2022-01-21 07:12:21.349311","3","1.10"
"2022-01-21 06:06:27.336700","8","1.10"
"2022-01-21 05:34:42.099404","1","1.7"
"2022-01-21 05:04:17.369042","10","1.10"
"2022-01-21 04:12:35.203137","1","1.9"
"2022-01-21 03:59:09.212354","12","1.10"
"2022-01-21 03:42:31.476846","2","1.7"
"2022-01-21 02:45:36.688714","11","1.10"
"2022-01-21 01:40:41.177371","10","1.10"
"2022-01-21 01:38:03.632675","3","1.7"
"2022-01-21 00:39:09.038849","4","1.10"
"2022-01-20 23:44:33.045844","3","1.7"
"2022-01-20 23:38:02.334114","8","1.10"
"2022-01-20 22:27:53.409773","9","1.10"
"2022-01-20 21:22:21.890402","9","1.10"
"2022-01-20 20:27:25.692941","3","1.7"
"2022-01-20 20:14:28.576915","10","1.10"
"2022-01-20 19:13:35.448108","10","1.10"
"2022-01-20 18:11:29.840515","10","1.10"
"2022-01-20 17:01:34.143691","2","1.7"
"2022-01-20 16:50:31.537307","10","1.10"
"2022-01-20 15:48:31.742952","5","1.10"
"2022-01-20 14:40:18.260306","3","1.10"
"2022-01-20 13:32:20.833883","12","1.10"
"2022-01-20 12:23:49.657167","10","1.10"
"2022-01-20 11:17:02.254448","6","1.10"
"2022-01-20 09:59:45.021257","1","1.7"
"2022-01-20 09:48:04.829020","1","1.10"
"2022-01-20 08:40:32.449709","1","1.7"
"2022-01-20 08:39:32.326426","4","1.10"
"2022-01-20 07:24:06.387897","6","1.10"
"2022-01-20 06:51:51.783158","1","1.7"
"2022-01-20 06:23:58.817745","4","1.10"
"2022-01-20 05:04:41.691739","4","1.10"
"2022-01-20 04:00:48.807333","2","1.7"
"2022-01-20 03:57:23.429540","6","1.10"
"2022-01-20 02:55:16.392642","7","1.10"
"2022-01-20 02:03:58.218552","3","1.7"
"2022-01-20 01:53:24.564143","8","1.10"
"2022-01-20 01:03:48.939720","1","1.7"
"2022-01-20 00:11:36.606895","12","1.10"
"2022-01-19 23:28:24.711493","1","1.7"
"2022-01-19 23:04:54.333403","13","1.10"
"2022-01-19 22:19:11.081342","3","1.7"
"2022-01-19 21:58:08.367932","11","1.10"
"2022-01-19 21:09:42.007636","1","1.7"
"2022-01-19 20:51:56.475300","9","1.10"
"2022-01-19 20:09:00.320536","2","1.7"
"2022-01-19 19:51:22.421272","10","1.10"
"2022-01-19 18:51:05.299155","8","1.10"
"2022-01-19 17:41:42.085366","13","1.10"
"2022-01-19 17:31:15.710751","2","1.7"
"2022-01-19 16:39:42.681293","11","1.10"
"2022-01-19 15:31:16.078482","13","1.10"
"2022-01-19 15:29:26.372962","2","1.7"
"2022-01-19 14:37:57.153987","1","1.5"
"2022-01-19 14:26:19.435297","4","1.10"
"2022-01-19 14:24:32.840961","3","1.7"
"2022-01-19 13:12:05.132180","3","1.10"
"2022-01-19 12:49:13.486870","1","1.7"
"2022-01-19 12:10:32.486262","9","1.10"
"2022-01-19 10:52:37.876176","6","1.10"
"2022-01-19 10:38:43.149222","1","1.6"
"2022-01-19 09:45:40.205285","7","1.10"
"2022-01-19 09:03:08.051500","1","1.9"
"2022-01-19 09:03:05.164027","1","1.4"
"2022-01-19 09:03:00.883735","1","1.2"
"2022-01-19 09:02:57.158081","1","1.8"
"2022-01-19 09:02:53.525724","1","1.5"
"2022-01-19 09:02:46.643463","1","1.6"
"2022-01-19 09:02:34.662190","1","1.1"
"2022-01-19 09:02:23.702645","1","1.3"
"2022-01-19 09:02:17.741769","3","1.7"
"2022-01-19 09:02:13.353858","1","1.0"
"2022-01-19 08:36:08.543970","11","1.10"
"2022-01-19 07:39:44.675615","2","1.7"
"2022-01-19 07:23:07.591704","10","1.10"
"2022-01-19 06:21:28.542356","4","1.10"
"2022-01-19 06:04:28.876122","1","1.7"
"2022-01-19 05:18:54.837686","5","1.10"
"2022-01-19 04:09:14.409051","10","1.10"
