"Date","Downloads","Mod Version"
"2022-07-13 15:23:08.516790","1","beta-1.3"
"2022-07-13 09:00:59.177018","1","beta-1.3"
"2022-07-13 08:45:31.538097","1","beta-1.1"
"2022-07-13 06:09:32.428600","1","beta-1.3"
"2022-07-13 04:09:14.883593","1","beta-1"
"2022-07-12 22:42:51.932704","1","beta-1.3"
"2022-07-12 19:25:11.173676","2","beta-1"
"2022-07-12 12:23:26.292536","1","beta-1.1"
"2022-07-12 10:04:48.087112","1","beta-1.1"
"2022-07-12 07:59:41.139527","2","beta-1.3"
"2022-07-11 16:40:20.862309","1","beta-1"
"2022-07-10 23:17:34.903776","1","beta-1.3"
"2022-07-10 21:39:21.107810","1","beta-1.2"
"2022-07-10 17:39:29.995820","1","beta-1.3"
"2022-07-10 10:41:26.371772","1","beta-1"
"2022-07-10 07:42:07.977563","1","beta-1.1"
"2022-07-10 03:37:37.231756","1","beta-1.3"
"2022-07-10 00:04:33.420201","1","beta-1.3"
"2022-07-09 23:21:40.236641","1","beta-1"
"2022-07-09 13:56:52.679600","1","beta-1.3"
"2022-07-09 12:19:36.722662","1","beta-1.3"
"2022-07-08 21:31:44.001791","1","beta-1.3"
"2022-07-08 14:17:43.561508","1","beta-1.3"
"2022-07-08 04:43:36.893618","1","beta-1.3"
"2022-07-08 03:20:07.330832","1","beta-1.3"
"2022-07-08 00:06:48.608200","1","beta-1"
"2022-07-07 08:55:55.391420","1","beta-1.3"
"2022-07-07 05:43:15.441613","1","beta-1.3"
"2022-07-07 02:45:29.144466","1","beta-1.3"
"2022-07-06 22:07:42.769714","1","beta-1.3"
"2022-07-06 10:15:06.181627","1","beta-1.3"
"2022-07-06 05:49:21.452505","1","beta-1.2"
"2022-07-06 05:49:12.430083","1","beta-1.1"
"2022-07-06 05:49:03.403169","1","beta-1"
"2022-07-06 05:39:12.019891","2","beta-1.3"
"2022-07-05 22:03:42.715233","1","beta-1.3"
"2022-07-05 13:51:31.018503","1","beta-1.3"
"2022-07-05 08:39:54.343592","1","beta-1.1"
"2022-07-05 05:16:59.620949","2","beta-1.3"
"2022-07-05 03:14:23.486661","1","beta-1.3"
"2022-07-04 18:46:10.755947","1","beta-1.3"
"2022-07-04 02:52:23.076213","1","beta-1.3"
"2022-07-03 22:12:56.264468","1","beta-1.3"
"2022-07-03 07:58:07.748192","1","beta-1.1"
"2022-07-03 07:57:25.663760","1","beta-1"
"2022-07-03 07:57:17.472460","1","beta-1.2"
"2022-07-03 07:05:25.542876","2","beta-1.3"
"2022-07-03 04:33:26.337417","1","beta-1.3"
"2022-07-02 18:25:54.804616","1","beta-1.3"
"2022-07-02 14:30:02.480663","1","beta-1.3"
"2022-07-02 14:04:12.262958","1","beta-1"
"2022-07-02 14:03:34.990466","1","beta-1.2"
"2022-07-02 13:44:50.580770","1","beta-1.1"
"2022-07-02 12:48:46.731524","1","beta-1"
"2022-07-01 18:07:53.619819","1","beta-1.3"
"2022-07-01 18:07:23.755994","1","beta-1.2"
"2022-07-01 09:46:59.031527","1","beta-1.3"
"2022-07-01 06:13:02.064982","1","beta-1.3"
"2022-06-30 21:40:58.830929","1","beta-1.3"
"2022-06-30 20:31:08.517403","1","beta-1.3"
"2022-06-30 19:22:17.588541","1","beta-1.3"
"2022-06-30 19:22:13.118875","1","beta-1.2"
"2022-06-30 19:22:07.094781","1","beta-1.1"
"2022-06-30 19:22:01.728372","1","beta-1"
"2022-06-30 14:53:21.112754","1","beta-1.3"
"2022-06-30 02:59:34.999117","1","beta-1.1"
"2022-06-30 02:59:30.615736","1","beta-1"
"2022-06-30 02:55:27.381336","2","beta-1.3"
"2022-06-29 13:12:59.938131","1","beta-1.3"
"2022-06-28 19:30:34.275795","1","beta-1.3"
"2022-06-28 13:39:02.953879","1","beta-1.3"
"2022-06-28 04:28:07.254381","1","beta-1.3"
"2022-06-27 17:44:17.267999","1","beta-1.3"
"2022-06-27 13:37:37.901092","2","beta-1.3"
"2022-06-26 19:55:36.943074","1","beta-1.3"
"2022-06-26 09:43:19.298133","1","beta-1.3"
"2022-06-26 06:50:15.118904","1","beta-1.3"
"2022-06-25 23:46:25.718805","1","beta-1.3"
"2022-06-25 14:00:40.467979","1","beta-1.3"
"2022-06-25 03:21:17.456337","3","beta-1.3"
"2022-06-24 23:46:46.744734","1","beta-1.2"
"2022-06-24 23:45:55.176606","1","beta-1.1"
"2022-06-24 23:45:08.844536","1","beta-1"
"2022-06-24 17:23:41.499115","1","beta-1.3"
"2022-06-24 01:31:29.375271","1","beta-1.3"
"2022-06-22 18:00:25.095940","1","beta-1.3"
"2022-06-22 03:12:57.605604","1","beta-1.3"
"2022-06-22 03:12:02.488370","1","beta-1.1"
"2022-06-22 03:09:16.788457","1","beta-1"
"2022-06-22 03:07:57.005901","1","beta-1.2"
"2022-06-22 01:27:10.081487","1","beta-1"
"2022-06-21 16:22:15.393598","1","beta-1.3"
"2022-06-21 14:21:33.956870","1","beta-1.3"
"2022-06-21 12:59:48.269021","1","beta-1.3"
"2022-06-21 11:00:22.549341","2","beta-1.3"
"2022-06-21 09:34:12.635762","1","beta-1.3"
"2022-06-21 07:25:59.664931","1","beta-1.3"
"2022-06-21 05:05:09.899102","1","beta-1.3"
"2022-06-20 15:58:09.962303","1","beta-1.1"
"2022-06-20 15:55:29.740017","1","beta-1.2"
"2022-06-20 15:52:55.588304","1","beta-1"
"2022-06-20 15:11:58.486853","2","beta-1.3"
"2022-06-20 07:50:09.531963","1","beta-1.2"
"2022-06-20 04:17:04.949748","3","beta-1.3"
"2022-06-19 11:20:27.244579","1","beta-1"
"2022-06-19 06:10:09.938437","1","beta-1.1"
"2022-06-19 06:09:13.403390","1","beta-1.3"
"2022-06-19 06:06:35.106108","1","beta-1.2"
"2022-06-19 06:04:24.640014","1","beta-1"
"2022-06-19 01:56:49.322809","1","beta-1.3"
"2022-06-19 01:39:54.915294","1","beta-1"
"2022-06-18 16:51:10.878032","1","beta-1"
"2022-06-18 16:00:45.609459","1","beta-1.3"
"2022-06-18 13:26:49.768109","1","beta-1.3"
"2022-06-18 11:56:38.932860","1","beta-1.3"
"2022-06-18 11:55:54.182095","1","beta-1.2"
"2022-06-18 11:54:27.430635","1","beta-1.1"
"2022-06-18 11:53:00.521978","2","beta-1"
"2022-06-18 08:07:42.213069","1","beta-1.3"
"2022-06-18 08:04:46.828136","1","beta-1"
"2022-06-18 08:03:25.053685","1","beta-1.2"
"2022-06-18 07:26:03.370739","2","beta-1.1"
"2022-06-18 02:32:56.474043","1","beta-1.2"
"2022-06-17 22:51:22.138618","1","beta-1.3"
"2022-06-17 18:04:29.363280","1","beta-1.3"
"2022-06-17 17:00:17.355447","1","beta-1.3"
"2022-06-17 14:09:38.843187","1","beta-1.3"
"2022-06-17 04:07:47.641079","1","beta-1.3"
"2022-06-17 00:02:52.204125","2","beta-1.3"
"2022-06-16 15:30:15.698499","1","beta-1"
"2022-06-16 00:12:34.359102","1","beta-1.3"
"2022-06-15 08:54:53.481615","1","beta-1"
"2022-06-14 21:31:52.769424","1","beta-1.3"
"2022-06-14 21:19:20.953271","1","beta-1.1"
"2022-06-14 14:44:39.240661","2","beta-1.3"
"2022-06-14 09:41:52.557991","1","beta-1"
"2022-06-14 08:42:04.594101","1","beta-1.2"
"2022-06-13 23:26:50.704131","1","beta-1.3"
"2022-06-13 21:24:04.912397","1","beta-1"
"2022-06-13 19:32:16.813138","1","beta-1.3"
"2022-06-13 13:03:39.702880","1","beta-1.2"
"2022-06-13 12:19:22.335948","1","beta-1"
"2022-06-12 21:39:38.709861","1","beta-1.1"
"2022-06-12 09:14:38.724726","1","beta-1.3"
"2022-06-12 01:40:22.980954","1","beta-1.3"
"2022-06-12 00:26:43.715111","1","beta-1.2"
"2022-06-11 22:07:49.757031","1","beta-1.3"
"2022-06-11 16:56:37.469849","2","beta-1.3"
"2022-06-10 20:09:40.897563","1","beta-1.3"
"2022-06-10 08:18:55.058952","1","beta-1.2"
"2022-06-10 00:32:52.562446","1","beta-1.3"
"2022-06-09 22:13:47.648405","2","beta-1"
"2022-06-09 22:13:42.293742","1","beta-1.1"
"2022-06-09 22:13:37.500003","1","beta-1.2"
"2022-06-09 22:13:32.711208","2","beta-1.3"
"2022-06-09 17:58:34.800360","1","beta-1.3"
"2022-06-09 03:52:04.907711","2","beta-1.3"
"2022-06-08 17:27:45.455568","1","beta-1.3"
"2022-06-08 11:40:54.987364","1","beta-1.3"
"2022-06-08 04:40:20.818493","1","beta-1.3"
"2022-06-07 22:03:10.945823","1","beta-1.3"
"2022-06-07 17:13:03.404022","1","beta-1.2"
"2022-06-07 12:41:15.639574","1","beta-1"
"2022-06-06 19:34:12.728729","1","beta-1.3"
"2022-06-06 09:55:48.856229","1","beta-1"
"2022-06-06 07:19:57.100008","2","beta-1.3"
"2022-06-06 04:11:09.451759","1","beta-1"
"2022-06-06 03:14:18.349285","1","beta-1.3"
"2022-06-05 18:25:07.946856","1","beta-1.3"
"2022-06-05 12:48:29.626032","1","beta-1.3"
"2022-06-05 10:19:39.220551","1","beta-1.3"
"2022-06-05 08:52:38.018052","1","beta-1.3"
"2022-06-05 01:14:01.749880","1","beta-1.3"
"2022-06-04 21:41:33.306134","1","beta-1.3"
"2022-06-04 17:26:23.070265","4","beta-1.3"
"2022-06-03 03:02:20.299961","1","beta-1.3"
"2022-06-02 21:26:11.946023","1","beta-1.3"
"2022-06-02 02:13:04.285200","1","beta-1.3"
"2022-06-01 15:09:46.021126","1","beta-1.3"
"2022-06-01 12:29:30.683470","1","beta-1.3"
"2022-06-01 12:17:00.020380","1","beta-1"
"2022-06-01 06:29:37.616091","1","beta-1.3"
"2022-05-31 22:54:00.842581","1","beta-1.3"
"2022-05-31 21:18:53.149660","1","beta-1.3"
"2022-05-30 17:42:21.395313","1","beta-1.3"
"2022-05-30 11:06:27.513409","1","beta-1.3"
"2022-05-29 04:17:43.711365","2","beta-1.3"
"2022-05-28 13:03:52.850589","1","beta-1.3"
"2022-05-28 11:50:38.567909","1","beta-1.3"
"2022-05-28 09:08:26.200875","1","beta-1.3"
"2022-05-27 15:30:50.703791","2","beta-1.3"
"2022-05-26 22:27:52.651589","1","beta-1.3"
"2022-05-26 11:27:11.823464","1","beta-1.3"
"2022-05-26 07:24:59.245105","1","beta-1.3"
"2022-05-26 00:42:51.511069","1","beta-1.3"
"2022-05-25 06:52:58.142739","1","beta-1.3"
"2022-05-24 19:41:22.776596","2","beta-1.3"
"2022-05-24 13:12:17.092140","1","beta-1.3"
"2022-05-24 07:14:36.639737","1","beta-1"
"2022-05-23 21:57:35.894494","1","beta-1.3"
"2022-05-23 10:01:56.989299","1","beta-1.3"
"2022-05-23 03:19:22.546536","1","beta-1.3"
"2022-05-22 19:17:27.565343","2","beta-1.3"
"2022-05-22 15:16:11.833520","2","beta-1.3"
"2022-05-22 05:37:34.519102","1","beta-1.3"
"2022-05-22 00:01:13.882078","1","beta-1.3"
"2022-05-21 19:44:00.267046","1","beta-1.3"
"2022-05-21 00:38:06.618577","1","beta-1.3"
"2022-05-20 22:51:52.955687","1","beta-1"
"2022-05-20 11:09:07.216551","1","beta-1.3"
"2022-05-20 02:18:13.707385","2","beta-1.3"
"2022-05-19 12:29:29.039791","1","beta-1.3"
"2022-05-19 02:16:23.714864","1","beta-1.3"
"2022-05-18 20:32:56.593230","1","beta-1.3"
"2022-05-18 20:32:07.258719","1","beta-1.2"
"2022-05-18 15:23:10.937557","1","beta-1.3"
"2022-05-18 00:13:04.608662","1","beta-1.3"
"2022-05-17 16:44:02.669108","1","beta-1.2"
"2022-05-17 11:25:51.632821","1","beta-1.3"
"2022-05-17 10:14:37.862564","1","beta-1.3"
"2022-05-17 07:33:36.480453","1","beta-1.3"
"2022-05-16 19:00:50.596906","2","beta-1.3"
"2022-05-16 13:01:58.232441","1","beta-1.3"
"2022-05-16 07:36:47.699905","1","beta-1.1"
"2022-05-16 06:13:37.683590","1","beta-1.3"
"2022-05-16 04:03:40.252265","1","beta-1"
"2022-05-16 02:06:32.096178","1","beta-1.1"
"2022-05-15 23:49:40.999777","1","beta-1.2"
"2022-05-15 23:49:33.900260","1","beta-1.1"
"2022-05-15 17:14:28.217622","1","beta-1.3"
"2022-05-15 10:43:20.282991","2","beta-1.3"
"2022-05-15 09:10:02.574196","1","beta-1.3"
"2022-05-15 01:09:58.171175","1","beta-1.2"
"2022-05-15 01:09:06.006200","1","beta-1.1"
"2022-05-15 01:08:14.560077","1","beta-1"
"2022-05-14 20:52:49.030600","1","beta-1.3"
"2022-05-14 18:37:29.327865","1","beta-1.3"
"2022-05-14 15:42:00.463644","1","beta-1.3"
"2022-05-14 14:15:05.378830","1","beta-1.2"
"2022-05-14 04:22:31.900927","1","beta-1.2"
"2022-05-13 10:48:22.639328","2","beta-1.3"
"2022-05-13 00:29:54.764261","2","beta-1.3"
"2022-05-12 21:25:53.592614","1","beta-1.3"
"2022-05-12 19:55:11.618882","1","beta-1.3"
"2022-05-12 17:39:07.156409","1","beta-1.3"
"2022-05-12 16:37:55.014124","3","beta-1.3"
"2022-05-12 14:18:02.402995","1","beta-1.3"
"2022-05-12 11:38:57.912962","1","beta-1.2"
"2022-05-12 10:42:39.890011","1","beta-1.3"
"2022-05-12 02:22:00.336209","1","beta-1"
"2022-05-11 20:50:40.427776","2","beta-1.3"
"2022-05-11 19:25:57.407848","1","beta-1.1"
"2022-05-11 18:23:43.994011","1","beta-1.3"
"2022-05-11 16:51:29.608546","2","beta-1.3"
"2022-05-11 13:30:51.447418","2","beta-1.3"
"2022-05-11 03:21:46.186723","2","beta-1.3"
"2022-05-10 19:28:07.057202","1","beta-1.3"
"2022-05-10 16:21:26.516425","1","beta-1.3"
"2022-05-10 15:52:42.384985","1","beta-1.1"
"2022-05-10 09:16:38.912057","1","beta-1.3"
"2022-05-10 05:34:18.478833","1","beta-1.3"
"2022-05-10 04:57:04.746718","1","beta-1"
"2022-05-10 03:00:19.601842","1","beta-1.2"
"2022-05-10 02:51:09.373285","1","beta-1.3"
"2022-05-09 21:09:42.205069","1","beta-1.3"
"2022-05-08 22:42:56.101767","1","beta-1.3"
"2022-05-08 18:27:10.005704","1","beta-1.3"
"2022-05-08 11:45:33.874214","1","beta-1"
"2022-05-08 11:30:38.147733","1","beta-1.1"
"2022-05-08 11:01:52.187442","1","beta-1.3"
"2022-05-08 00:04:30.303409","1","beta-1.2"
"2022-05-07 12:46:23.985779","1","beta-1.3"
"2022-05-07 07:31:36.100745","1","beta-1.3"
"2022-05-07 02:51:04.338339","1","beta-1.3"
"2022-05-07 00:46:44.169612","1","beta-1.3"
"2022-05-06 19:50:31.312575","1","beta-1.3"
"2022-05-06 03:06:17.478768","1","beta-1.3"
"2022-05-05 10:28:42.280720","1","beta-1.3"
"2022-05-05 01:42:43.631676","1","beta-1"
"2022-05-04 03:14:15.182238","2","beta-1.3"
"2022-05-03 22:26:39.045651","1","beta-1.3"
"2022-05-03 20:48:20.409619","1","beta-1"
"2022-05-03 18:33:08.549270","1","beta-1.3"
"2022-05-03 18:31:42.951675","1","beta-1.2"
"2022-05-03 18:30:13.954109","1","beta-1.1"
"2022-05-03 17:21:02.003673","1","beta-1"
"2022-05-03 16:48:08.673791","1","beta-1.3"
"2022-05-03 14:20:07.345283","1","beta-1.3"
"2022-05-03 08:52:51.331936","1","beta-1"
"2022-05-03 03:49:55.232209","1","beta-1.3"
"2022-05-03 00:07:54.840849","1","beta-1.3"
"2022-05-02 13:56:48.249590","1","beta-1.3"
"2022-05-02 04:49:18.036691","1","beta-1.3"
"2022-05-02 01:16:39.406146","1","beta-1.3"
"2022-05-01 23:12:14.567232","1","beta-1.3"
"2022-05-01 16:01:53.469457","1","beta-1"
"2022-05-01 12:38:03.898910","1","beta-1.3"
"2022-05-01 00:35:47.080713","1","beta-1.3"
"2022-05-01 00:35:10.078574","1","beta-1.1"
"2022-05-01 00:32:00.382039","1","beta-1"
"2022-05-01 00:30:13.940728","1","beta-1.2"
"2022-04-30 23:28:39.543042","1","beta-1.2"
"2022-04-30 23:26:50.722912","1","beta-1"
"2022-04-30 23:25:17.677656","1","beta-1.3"
"2022-04-30 23:07:52.565222","2","beta-1.1"
"2022-04-30 21:04:41.230904","2","beta-1.3"
"2022-04-30 17:29:36.624173","1","beta-1.3"
"2022-04-30 15:00:44.263847","3","beta-1.3"
"2022-04-30 11:43:41.390960","1","beta-1.1"
"2022-04-30 11:43:12.655817","1","beta-1"
"2022-04-30 11:41:47.893120","1","beta-1.2"
"2022-04-30 10:46:47.131293","2","beta-1.3"
"2022-04-30 03:19:38.008187","1","beta-1.3"
"2022-04-30 02:09:31.790486","1","beta-1"
"2022-04-30 02:07:30.202747","1","beta-1.3"
"2022-04-30 02:05:28.085098","1","beta-1.2"
"2022-04-30 02:03:30.691277","1","beta-1.1"
"2022-04-29 22:55:27.963832","1","beta-1.3"
"2022-04-29 20:16:07.484013","2","beta-1.3"
"2022-04-29 19:06:25.351771","1","beta-1.2"
"2022-04-29 19:05:49.146303","1","beta-1.1"
"2022-04-29 19:04:37.438429","1","beta-1"
"2022-04-29 19:03:32.544353","1","beta-1.3"
"2022-04-29 16:06:29.630888","1","beta-1.3"
"2022-04-29 16:02:44.843224","1","beta-1"
"2022-04-29 11:54:29.175008","1","beta-1"
"2022-04-29 11:30:24.617627","1","beta-1.3"
"2022-04-29 04:35:02.920995","1","beta-1.3"
"2022-04-29 03:27:50.266905","1","beta-1"
"2022-04-29 02:34:03.631487","2","beta-1.3"
"2022-04-29 01:17:48.686130","1","beta-1.2"
"2022-04-29 01:17:16.079663","1","beta-1.1"
"2022-04-29 01:16:51.561251","1","beta-1"
"2022-04-29 01:00:07.075659","3","beta-1.3"
"2022-04-28 17:46:59.085187","1","beta-1.1"
"2022-04-28 15:02:17.063580","1","beta-1.3"
"2022-04-28 13:22:50.729107","1","beta-1.2"
"2022-04-28 10:38:29.317707","2","beta-1.3"
"2022-04-28 09:00:17.353909","1","beta-1.3"
"2022-04-28 05:29:28.229867","1","beta-1.1"
"2022-04-28 05:29:06.613189","1","beta-1"
"2022-04-27 21:08:24.415102","1","beta-1.3"
"2022-04-27 20:31:13.380099","1","beta-1"
"2022-04-27 19:42:05.127864","1","beta-1.3"
"2022-04-26 23:22:48.458864","1","beta-1.3"
"2022-04-26 20:57:36.586617","1","beta-1.3"
"2022-04-26 14:33:49.278795","1","beta-1.3"
"2022-04-26 09:16:53.014105","2","beta-1.3"
"2022-04-26 01:29:23.773878","1","beta-1.3"
"2022-04-25 19:39:58.990526","1","beta-1.1"
"2022-04-25 17:37:56.669324","1","beta-1.3"
"2022-04-25 16:03:07.133252","1","beta-1.3"
"2022-04-25 14:11:38.841910","2","beta-1.3"
"2022-04-25 12:12:37.358271","1","beta-1.2"
"2022-04-25 00:09:59.493842","1","beta-1.2"
"2022-04-24 19:47:09.791252","1","beta-1.3"
"2022-04-23 18:34:38.304849","1","beta-1"
"2022-04-23 17:00:33.965847","1","beta-1.3"
"2022-04-23 16:43:43.267651","1","beta-1"
"2022-04-23 15:48:45.132527","1","beta-1.3"
"2022-04-23 14:28:38.808939","2","beta-1.3"
"2022-04-23 01:57:52.419654","1","beta-1.3"
"2022-04-22 19:01:05.650463","1","beta-1"
"2022-04-22 08:02:46.720736","1","beta-1.3"
"2022-04-22 05:00:54.018625","1","beta-1.3"
"2022-04-22 03:42:18.843298","1","beta-1.3"
"2022-04-22 00:03:39.165388","2","beta-1.3"
"2022-04-21 22:18:51.808274","1","beta-1.3"
"2022-04-21 20:50:43.336824","1","beta-1.2"
"2022-04-21 16:45:00.230273","1","beta-1.3"
"2022-04-21 15:06:04.189900","1","beta-1.3"
"2022-04-21 09:28:16.004932","1","beta-1.3"
"2022-04-21 04:22:41.042063","1","beta-1.3"
"2022-04-21 01:52:20.049026","2","beta-1.3"
"2022-04-20 17:23:50.156441","1","beta-1.3"
"2022-04-20 13:25:15.224268","1","beta-1.3"
"2022-04-20 12:19:28.175072","1","beta-1.3"
"2022-04-19 22:18:42.600948","1","beta-1.3"
"2022-04-19 16:44:34.131082","1","beta-1.3"
"2022-04-19 15:05:27.366392","1","beta-1.3"
"2022-04-19 12:05:58.222342","1","beta-1.3"
"2022-04-19 09:59:51.565162","1","beta-1.3"
"2022-04-18 21:41:17.450709","1","beta-1.3"
"2022-04-18 19:54:34.650032","1","beta-1"
"2022-04-18 15:04:56.873469","1","beta-1"
"2022-04-18 15:04:48.039038","1","beta-1.1"
"2022-04-18 15:04:38.832636","1","beta-1.2"
"2022-04-18 15:04:31.922459","1","beta-1.3"
"2022-04-18 13:43:10.069074","1","beta-1.2"
"2022-04-18 13:43:03.008395","1","beta-1.1"
"2022-04-18 13:41:36.496582","1","beta-1"
"2022-04-18 13:01:51.422814","2","beta-1.3"
"2022-04-18 11:38:15.428277","1","beta-1.3"
"2022-04-18 07:47:37.731621","1","beta-1.3"
"2022-04-18 02:52:40.766462","2","beta-1.3"
"2022-04-18 01:10:27.733034","2","beta-1.3"
"2022-04-17 20:20:06.291522","1","beta-1.1"
"2022-04-17 20:12:00.654608","1","beta-1"
"2022-04-17 20:10:21.924994","1","beta-1.2"
"2022-04-17 19:41:06.494635","3","beta-1.3"
"2022-04-17 18:19:40.490183","2","beta-1.3"
"2022-04-17 09:56:35.507047","1","beta-1"
"2022-04-17 09:27:29.186694","1","beta-1.3"
"2022-04-17 03:24:43.197027","2","beta-1.2"
"2022-04-17 03:17:38.558211","2","beta-1.1"
"2022-04-17 03:14:18.707705","2","beta-1"
"2022-04-17 03:06:41.361460","3","beta-1.3"
"2022-04-16 16:29:12.186411","1","beta-1.2"
"2022-04-16 16:28:15.111098","1","beta-1.1"
"2022-04-16 16:28:13.508816","1","beta-1"
"2022-04-16 16:25:19.375346","2","beta-1.3"
"2022-04-16 13:59:44.581319","2","beta-1.3"
"2022-04-16 11:54:13.755087","1","beta-1.3"
"2022-04-16 05:47:35.767347","1","beta-1.3"
"2022-04-15 23:42:25.360150","1","beta-1.2"
"2022-04-15 21:12:14.034731","1","beta-1.3"
"2022-04-15 12:40:25.805789","1","beta-1.1"
"2022-04-15 05:44:03.381509","1","beta-1"
"2022-04-15 04:43:00.146164","1","beta-1.3"
"2022-04-15 03:18:54.306277","1","beta-1.3"
"2022-04-14 19:22:36.696789","1","beta-1.3"
"2022-04-14 10:52:42.770230","1","beta-1.3"
"2022-04-14 09:16:11.708292","1","beta-1.3"
"2022-04-14 01:49:04.042194","1","beta-1.2"
"2022-04-14 00:40:08.930277","1","beta-1"
"2022-04-13 22:58:32.844119","1","beta-1"
"2022-04-13 22:58:31.006073","1","beta-1.1"
"2022-04-13 22:58:29.066183","1","beta-1.3"
"2022-04-13 22:55:10.234959","2","beta-1.2"
"2022-04-13 20:27:46.765565","1","beta-1.3"
"2022-04-13 18:07:24.954640","1","beta-1.3"
"2022-04-13 18:02:15.697521","1","beta-1"
"2022-04-13 16:02:23.234571","1","beta-1.3"
"2022-04-13 12:07:36.921475","1","beta-1.1"
"2022-04-13 10:18:05.438431","1","beta-1.3"
"2022-04-12 21:11:01.936878","2","beta-1.3"
"2022-04-12 05:47:40.107195","1","beta-1.1"
"2022-04-12 00:21:34.809678","1","beta-1.3"
"2022-04-11 23:06:17.537101","1","beta-1.3"
"2022-04-11 23:05:59.786523","1","beta-1.2"
"2022-04-11 20:20:29.507870","1","beta-1.2"
"2022-04-11 19:43:46.682013","1","beta-1.1"
"2022-04-11 19:43:42.142071","1","beta-1"
"2022-04-11 19:34:13.825275","2","beta-1.3"
"2022-04-11 17:37:18.867450","1","beta-1.2"
"2022-04-11 16:40:04.093968","1","beta-1"
"2022-04-11 13:03:18.216588","2","beta-1.3"
"2022-04-11 12:52:46.250496","1","beta-1"
"2022-04-11 06:23:25.267577","1","beta-1.1"
"2022-04-11 04:58:46.381016","1","beta-1.3"
"2022-04-11 01:13:57.460277","1","beta-1.3"
"2022-04-10 20:09:11.345313","1","beta-1.3"
"2022-04-10 17:28:09.320693","1","beta-1.3"
"2022-04-10 17:00:35.052942","1","beta-1.2"
"2022-04-10 16:58:57.780542","1","beta-1.1"
"2022-04-10 16:57:19.205962","1","beta-1"
"2022-04-10 16:02:46.169582","2","beta-1.3"
"2022-04-10 13:02:49.482396","1","beta-1.3"
"2022-04-10 11:32:42.003887","1","beta-1.3"
"2022-04-10 08:50:13.516581","1","beta-1.3"
"2022-04-09 22:12:55.729113","1","beta-1.3"
"2022-04-09 21:00:30.865722","1","beta-1.3"
"2022-04-09 19:05:09.812659","1","beta-1.1"
"2022-04-09 18:12:13.040502","3","beta-1.3"
"2022-04-09 16:57:17.439667","1","beta-1.3"
"2022-04-09 15:47:06.554549","1","beta-1.3"
"2022-04-09 11:24:30.446509","1","beta-1.3"
"2022-04-09 09:51:46.763195","2","beta-1.3"
"2022-04-09 01:54:34.325862","2","beta-1.3"
"2022-04-08 17:14:49.250114","1","beta-1.3"
"2022-04-08 12:14:47.444664","1","beta-1.3"
"2022-04-08 05:46:24.104736","3","beta-1.3"
"2022-04-08 00:12:45.342215","1","beta-1.3"
"2022-04-07 15:53:13.617141","1","beta-1.3"
"2022-04-07 11:06:10.066371","1","beta-1.3"
"2022-04-07 09:35:26.604824","2","beta-1.1"
"2022-04-07 06:21:08.078848","1","beta-1.2"
"2022-04-07 00:57:22.638315","1","beta-1.2"
"2022-04-07 00:56:02.870063","1","beta-1.3"
"2022-04-07 00:54:14.856173","1","beta-1.1"
"2022-04-07 00:53:30.408860","1","beta-1"
"2022-04-06 21:33:39.828303","1","beta-1.3"
"2022-04-06 18:56:50.965512","1","beta-1.3"
"2022-04-06 18:51:55.855384","1","beta-1"
"2022-04-06 17:29:05.285261","1","beta-1.2"
"2022-04-06 17:28:20.941259","1","beta-1"
"2022-04-06 17:25:48.382511","1","beta-1.1"
"2022-04-06 16:38:21.862381","2","beta-1.3"
"2022-04-06 15:27:19.818689","1","beta-1.3"
"2022-04-06 12:57:17.050714","1","beta-1.2"
"2022-04-06 12:54:05.426659","1","beta-1"
"2022-04-06 12:00:05.212528","2","beta-1.1"
"2022-04-06 07:26:54.537850","1","beta-1.3"
"2022-04-06 03:24:23.839047","1","beta-1"
"2022-04-06 01:44:59.347837","2","beta-1.3"
"2022-04-06 01:41:13.509400","1","beta-1.1"
"2022-04-06 01:40:36.432952","1","beta-1.2"
"2022-04-06 01:39:15.816015","1","beta-1"
"2022-04-05 23:11:24.623730","1","beta-1"
"2022-04-05 20:37:49.935862","1","beta-1.3"
"2022-04-05 16:48:47.724939","1","beta-1.3"
"2022-04-05 15:39:46.925617","1","beta-1.2"
"2022-04-05 15:37:41.646400","2","beta-1.3"
"2022-04-05 15:34:02.667213","1","beta-1"
"2022-04-05 15:31:22.753485","1","beta-1.1"
"2022-04-05 13:25:33.134729","1","beta-1"
"2022-04-05 13:23:31.482066","1","beta-1.3"
"2022-04-05 13:21:51.131650","1","beta-1.2"
"2022-04-05 13:16:58.438596","1","beta-1.1"
"2022-04-05 11:54:00.616841","1","beta-1"
"2022-04-04 21:16:23.666185","1","beta-1.3"
"2022-04-04 16:28:55.250456","1","beta-1.3"
"2022-04-04 12:39:28.940850","1","beta-1"
"2022-04-04 11:09:29.944507","1","beta-1.3"
"2022-04-04 09:41:01.789665","1","beta-1.3"
"2022-04-04 08:05:37.660811","1","beta-1.3"
"2022-04-04 04:51:33.058659","1","beta-1.3"
"2022-04-04 03:54:24.665523","1","beta-1.1"
"2022-04-03 17:36:32.706481","1","beta-1.3"
"2022-04-03 16:01:23.367770","1","beta-1.3"
"2022-04-03 11:52:36.573304","1","beta-1.3"
"2022-04-03 02:06:35.152252","1","beta-1.3"
"2022-04-02 21:51:01.506798","2","beta-1.3"
"2022-04-02 19:07:20.018553","1","beta-1.3"
