"Date","Downloads","Mod Version"
"2021-09-16 08:56:09.817916","3","1.4.0"
"2021-09-16 05:40:35.456878","1","0.11.1"
"2021-09-16 05:28:06.250124","1","1.4.0"
"2021-09-16 05:01:12.123765","1","1.0.1.1"
"2021-09-16 04:51:19.631154","1","1.2.0"
"2021-09-16 04:48:59.028329","1","0.14.7"
"2021-09-16 04:00:26.300420","2","1.4.0"
"2021-09-16 03:58:51.621857","1","0.13.2.1"
"2021-09-16 03:18:20.115937","1","0.11.0"
"2021-09-16 03:16:28.686544","1","0.13.3"
"2021-09-16 02:58:33.859399","1","1.4.0"
"2021-09-16 01:26:36.956458","1","0.9.9.10"
"2021-09-16 01:15:45.169600","1","1.1.0"
"2021-09-15 22:53:23.333722","1","0.14.4"
"2021-09-15 22:12:18.310395","1","1.4.0"
"2021-09-15 21:19:44.786143","1","1.1.1"
"2021-09-15 19:36:25.074264","2","1.4.0"
"2021-09-15 19:25:42.555590","1","0.14.2"
"2021-09-15 18:02:08.112695","1","0.13.0"
"2021-09-15 18:02:04.982229","1","1.4.0"
"2021-09-15 17:48:20.828124","1","0.13.2"
"2021-09-15 16:27:39.926501","1","0.13.1"
"2021-09-15 16:06:00.734292","1","1.4.0"
"2021-09-15 14:00:16.910027","4","1.4.0"
"2021-09-15 12:59:25.658257","1","1.2.0"
"2021-09-15 12:49:55.076580","1","0.13.0"
"2021-09-15 12:48:36.807860","1","1.4.0"
"2021-09-15 12:32:51.049065","1","0.13.2"
"2021-09-15 10:43:52.500615","2","1.4.0"
"2021-09-15 09:35:43.599618","1","1.2.0"
"2021-09-15 08:03:58.725373","1","0.5.3"
"2021-09-15 07:07:47.567929","1","1.4.0"
"2021-09-15 06:58:21.280152","1","1.2.0"
"2021-09-15 06:20:57.569036","1","0.10.0"
"2021-09-15 04:38:27.799727","1","1.3.1"
"2021-09-15 04:38:14.089296","1","1.3.0"
"2021-09-15 04:14:03.155077","1","1.4.0"
"2021-09-15 02:01:27.197973","1","1.4.0"
"2021-09-15 01:28:44.434574","1","1.3.1"
"2021-09-14 22:54:03.323794","2","1.2.0"
"2021-09-14 22:11:33.350415","1","1.4.0"
"2021-09-14 21:07:09.294814","1","1.4.0"
"2021-09-14 19:47:30.229422","2","1.4.0"
"2021-09-14 18:58:40.334501","1","0.5.1"
"2021-09-14 18:24:22.799437","1","1.4.0"
"2021-09-14 17:17:00.249677","1","1.0.1.1"
"2021-09-14 16:51:54.619250","1","1.3.1"
"2021-09-14 16:18:15.029166","3","1.4.0"
"2021-09-14 15:18:49.127447","1","0.14.8"
"2021-09-14 15:10:12.321392","2","1.4.0"
"2021-09-14 14:40:34.850856","2","1.2.0"
"2021-09-14 13:51:55.726644","1","1.4.0"
"2021-09-14 12:46:42.146588","1","1.2.0"
"2021-09-14 11:08:01.778838","1","1.2.0"
"2021-09-14 10:20:12.794655","1","1.4.0"
"2021-09-14 09:01:07.486992","1","1.4.0"
"2021-09-14 08:52:00.151553","1","0.14.9"
"2021-09-14 08:08:59.807036","1","0.5.0_-_Come_all_you_young_sailormen_listen_to_me"
"2021-09-14 08:07:26.632211","1","0.14.0_-_New_voyage"
"2021-09-14 07:55:41.097755","1","0.14.6"
"2021-09-14 07:22:52.768214","1","0.9.9.9"
"2021-09-14 06:26:29.257261","1","1.4.0"
"2021-09-14 05:21:06.531279","1","1.0.0"
"2021-09-14 05:18:44.509271","1","0.9.9.10"
"2021-09-14 05:15:36.604887","1","0.5.4"
"2021-09-14 05:14:31.592044","1","0.5.3"
"2021-09-14 05:07:51.262154","1","0.5.1"
"2021-09-14 05:06:43.298583","1","0.5.0_-_Come_all_you_young_sailormen_listen_to_me"
"2021-09-14 05:05:36.852672","1","0.14.9"
"2021-09-14 04:29:11.236014","2","0.5.2"
"2021-09-14 02:27:07.883179","1","1.0.1.1"
"2021-09-14 02:24:13.801122","1","0.14.8"
"2021-09-14 02:23:09.259185","1","0.14.7"
"2021-09-14 02:22:08.046575","1","0.14.6"
"2021-09-14 02:21:10.859003","1","0.14.5"
"2021-09-14 02:19:13.227760","1","0.14.4"
"2021-09-14 02:18:10.086895","2","0.14.3_-_Power_of_LOx"
"2021-09-14 02:14:43.227392","1","0.14.2"
"2021-09-14 02:13:39.074278","1","0.14.0.1"
"2021-09-14 02:11:33.535899","2","0.13.3"
"2021-09-14 02:10:23.254998","1","0.13.2.1"
"2021-09-14 02:09:14.477417","1","0.13.1"
"2021-09-14 02:08:12.408749","2","0.12.0"
"2021-09-14 02:07:15.530980","1","0.11.1"
"2021-09-14 02:05:13.039876","1","0.11.0"
"2021-09-14 02:02:58.184327","1","0.10.2"
"2021-09-14 02:01:48.138242","1","0.10.1"
"2021-09-14 01:07:49.148068","1","1.0.1.1"
"2021-09-14 00:18:39.908990","2","1.2.0"
"2021-09-14 00:04:34.383670","1","0.13.2.1"
"2021-09-13 23:32:51.366714","1","0.11.0"
"2021-09-13 23:13:25.719953","1","0.14.3_-_Power_of_LOx"
"2021-09-13 23:02:22.724402","1","0.14.7"
"2021-09-13 22:55:53.640830","1","0.13.3"
"2021-09-13 21:58:14.178633","1","1.4.0"
"2021-09-13 21:02:31.513731","1","1.1.0"
"2021-09-13 21:01:33.383754","1","0.9.9.10"
"2021-09-13 20:31:19.857997","1","1.4.0"
"2021-09-13 18:52:26.614125","1","0.14.4"
"2021-09-13 17:52:14.039214","2","1.4.0"
"2021-09-13 17:44:14.139069","1","1.1.1"
"2021-09-13 17:41:28.840299","1","1.3.1"
"2021-09-13 16:05:40.258847","2","1.4.0"
"2021-09-13 15:41:31.831073","1","1.3.1"
"2021-09-13 14:57:52.561968","1","1.4.0"
"2021-09-13 14:49:11.773170","1","0.14.2"
"2021-09-13 13:41:58.697734","3","1.4.0"
"2021-09-13 13:35:51.980829","1","1.3.1"
"2021-09-13 12:37:24.441859","3","1.4.0"
"2021-09-13 11:03:30.511485","1","1.4.0"
"2021-09-13 08:50:03.119613","2","1.4.0"
"2021-09-13 07:37:48.005033","1","1.0.0"
"2021-09-13 07:27:04.418342","1","0.14.5"
"2021-09-13 05:49:08.846282","1","1.4.0"
"2021-09-13 05:24:17.396017","1","1.2.0"
"2021-09-13 04:42:11.226789","2","1.4.0"
"2021-09-13 03:36:25.103618","1","0.14.1.1"
"2021-09-13 03:28:28.427798","1","0.9.9.9"
"2021-09-13 03:16:21.582341","2","1.4.0"
"2021-09-13 02:25:45.865456","1","0.10.1"
"2021-09-13 02:18:10.474848","1","0.10.0"
"2021-09-13 01:06:28.807101","2","1.4.0"
"2021-09-13 00:14:40.917905","1","1.2.0"
"2021-09-13 00:11:29.081879","1","1.3.0"
"2021-09-12 23:23:05.830978","1","1.3.1"
"2021-09-12 22:00:02.388018","5","1.4.0"
"2021-09-12 20:58:52.582370","1","1.4.0"
"2021-09-12 19:06:50.293901","3","1.4.0"
"2021-09-12 17:51:28.570279","2","1.4.0"
"2021-09-12 17:02:45.676712","1","0.12.0"
"2021-09-12 16:42:17.179686","1","0.14.7"
"2021-09-12 16:22:00.198737","4","1.4.0"
"2021-09-12 15:18:08.697727","1","0.5.4"
"2021-09-12 15:10:08.430144","3","1.4.0"
"2021-09-12 14:42:54.229063","1","1.3.1"
"2021-09-12 14:06:57.741869","1","1.1.1"
"2021-09-12 13:49:21.454022","1","1.0.1.1"
"2021-09-12 12:54:44.221844","1","1.4.0"
"2021-09-12 10:18:46.579432","1","0.11.1"
"2021-09-12 10:13:32.772304","2","1.3.1"
"2021-09-12 08:33:30.219569","1","0.10.2"
"2021-09-12 08:23:28.496327","1","1.0.1.1"
"2021-09-12 08:22:16.255955","1","1.3.1"
"2021-09-12 06:24:17.866842","1","1.4.0"
"2021-09-12 05:20:41.178593","2","1.4.0"
"2021-09-12 05:06:38.385903","1","0.14.0.1"
"2021-09-12 04:13:47.594695","1","1.3.1"
"2021-09-12 02:15:58.310238","2","1.4.0"
"2021-09-11 21:51:58.480631","1","1.4.0"
"2021-09-11 21:45:11.962497","1","0.13.2.1"
"2021-09-11 20:35:56.973994","3","1.4.0"
"2021-09-11 19:35:21.305391","2","1.4.0"
"2021-09-11 17:59:25.224293","1","0.14.0_-_New_voyage"
"2021-09-11 16:57:19.572683","1","1.4.0"
"2021-09-11 16:15:06.166071","2","1.2.0"
"2021-09-11 16:11:14.550636","1","1.3.1"
"2021-09-11 15:28:03.066361","1","1.4.0"
"2021-09-11 11:38:13.374562","1","1.4.0"
"2021-09-11 09:10:59.199064","2","1.4.0"
"2021-09-11 07:54:34.312041","3","1.4.0"
"2021-09-11 06:32:20.067750","1","1.4.0"
"2021-09-11 03:27:49.099361","1","1.4.0"
"2021-09-11 03:10:27.001377","1","1.3.1"
"2021-09-11 00:34:21.201771","1","1.2.0"
"2021-09-10 23:27:27.083213","2","1.4.0"
"2021-09-10 22:16:15.549595","2","1.4.0"
"2021-09-10 19:07:05.838713","1","1.0.1.1"
"2021-09-10 18:26:19.583382","1","1.3.1"
"2021-09-10 17:56:15.237177","1","1.2.0"
"2021-09-10 17:02:25.995625","5","1.4.0"
"2021-09-10 16:22:44.890431","1","1.0.1.1"
"2021-09-10 15:36:38.598001","2","1.4.0"
"2021-09-10 12:48:41.245964","1","1.1.1"
"2021-09-10 09:38:40.146129","1","1.4.0"
"2021-09-10 08:38:12.217359","1","1.4.0"
"2021-09-10 04:16:14.537849","3","1.4.0"
"2021-09-10 02:54:02.643220","1","1.4.0"
"2021-09-10 01:59:44.015972","1","1.1.1"
"2021-09-09 23:49:40.721417","1","1.2.0"
"2021-09-09 23:42:58.350890","1","0.11.1"
"2021-09-09 21:39:43.752191","1","1.4.0"
"2021-09-09 20:49:38.926626","1","1.0.1.1"
"2021-09-09 19:44:27.021532","2","1.4.0"
"2021-09-09 19:41:22.563055","1","1.3.1"
"2021-09-09 18:06:05.195201","1","1.3.1"
"2021-09-09 17:07:12.642074","2","1.4.0"
"2021-09-09 16:43:17.537731","1","1.2.0"
"2021-09-09 16:24:03.607109","1","0.13.1"
"2021-09-09 15:22:48.077028","2","1.4.0"
"2021-09-09 14:48:46.755029","2","1.2.0"
"2021-09-09 12:56:30.617573","1","0.14.7"
"2021-09-09 12:35:54.825415","1","1.2.0"
"2021-09-09 09:39:01.523848","1","1.4.0"
"2021-09-09 08:46:17.842497","1","1.0.1.1"
"2021-09-09 08:45:54.089299","1","1.0.0"
"2021-09-09 08:45:28.171661","1","0.9.9.9"
"2021-09-09 08:45:03.278931","1","0.9.9.10"
"2021-09-09 08:44:38.662930","1","0.5.4"
"2021-09-09 08:43:42.351667","1","0.5.3"
"2021-09-09 08:42:43.653238","1","0.5.2"
"2021-09-09 08:41:34.589456","1","0.5.1"
"2021-09-09 08:41:07.143331","1","0.5.0_-_Come_all_you_young_sailormen_listen_to_me"
"2021-09-09 08:23:49.432107","1","0.14.9"
"2021-09-09 08:21:56.075220","1","0.14.8"
"2021-09-09 08:21:29.618778","1","0.14.7"
"2021-09-09 08:20:34.935177","1","0.14.6"
"2021-09-09 08:19:35.331013","1","0.14.5"
"2021-09-09 08:18:23.114901","1","0.14.4"
"2021-09-09 08:17:55.472858","1","0.14.3_-_Power_of_LOx"
"2021-09-09 08:17:26.309528","1","0.14.2"
"2021-09-09 08:16:32.947235","1","0.14.1.1"
"2021-09-09 08:16:06.671073","1","0.14.0_-_New_voyage"
"2021-09-09 08:15:41.247734","1","0.14.0.1"
"2021-09-09 08:14:43.114120","1","0.13.3"
"2021-09-09 08:14:14.636447","1","0.13.2.1"
"2021-09-09 08:13:20.429718","1","0.13.2"
"2021-09-09 08:11:38.312030","1","0.13.0"
"2021-09-09 08:11:11.703843","1","0.12.0"
"2021-09-09 08:09:14.426267","1","0.11.1"
"2021-09-09 08:08:15.953501","1","0.11.0"
"2021-09-09 08:07:00.050944","1","0.10.1"
"2021-09-09 08:04:35.107791","1","0.10.0"
"2021-09-09 07:33:50.818695","1","1.4.0"
"2021-09-09 07:32:21.064527","2","0.10.2"
"2021-09-09 04:55:12.775675","1","1.4.0"
"2021-09-09 01:45:17.511105","2","1.4.0"
"2021-09-09 00:52:27.193493","1","1.1.1"
"2021-09-08 23:24:40.174013","1","1.0.1.1"
"2021-09-08 23:21:45.270168","1","1.4.0"
"2021-09-08 19:20:58.023767","1","1.4.0"
"2021-09-08 17:01:42.982853","6","1.4.0"
"2021-09-08 15:28:35.320584","4","1.4.0"
"2021-09-08 14:08:15.435065","1","0.14.2"
"2021-09-08 13:21:56.797961","1","1.4.0"
"2021-09-08 11:40:13.418664","1","1.4.0"
"2021-09-08 09:20:04.031395","2","1.4.0"
"2021-09-08 07:30:30.939798","2","0.13.1"
"2021-09-08 07:09:31.305938","1","1.4.0"
"2021-09-08 05:50:45.594628","1","1.4.0"
"2021-09-08 05:18:10.235903","1","0.10.0"
"2021-09-08 03:53:38.817005","1","1.4.0"
"2021-09-08 02:25:49.586240","1","1.2.0"
"2021-09-08 00:58:12.165743","2","1.4.0"
"2021-09-07 23:56:33.547609","1","1.4.0"
"2021-09-07 22:13:52.088565","2","1.4.0"
"2021-09-07 20:32:23.701920","1","1.2.0"
"2021-09-07 20:22:15.490064","2","1.4.0"
"2021-09-07 18:44:58.001965","1","1.0.1.1"
"2021-09-07 17:17:46.398671","2","1.4.0"
"2021-09-07 17:14:52.463339","1","1.2.0"
"2021-09-07 15:57:09.857450","1","1.3.1"
"2021-09-07 15:53:13.227467","2","1.4.0"
"2021-09-07 14:41:09.933072","1","1.4.0"
"2021-09-07 14:33:39.674606","1","1.3.1"
"2021-09-07 13:53:22.870843","1","0.14.8"
"2021-09-07 13:39:24.906638","2","1.4.0"
"2021-09-07 12:04:45.784238","1","1.4.0"
"2021-09-07 10:59:58.723712","1","0.14.1.1"
"2021-09-07 10:55:07.738195","1","1.0.0"
"2021-09-07 10:09:15.538200","1","1.4.0"
"2021-09-07 07:35:27.209490","1","1.4.0"
"2021-09-07 06:51:24.094131","1","0.13.2.1"
"2021-09-07 04:42:35.544292","1","0.14.4"
"2021-09-07 04:32:47.837986","2","1.4.0"
"2021-09-07 03:27:30.654744","1","1.4.0"
"2021-09-07 02:09:53.008780","2","1.4.0"
"2021-09-07 02:07:43.168958","1","1.3.0"
"2021-09-07 01:51:32.112666","1","1.0.1.1"
"2021-09-07 01:00:13.660880","2","1.4.0"
"2021-09-07 00:39:38.596265","1","1.2.0"
"2021-09-07 00:33:49.212934","1","0.14.0.1"
"2021-09-06 22:24:11.257696","2","1.4.0"
"2021-09-06 20:53:22.693856","1","1.4.0"
"2021-09-06 19:47:25.828150","2","1.4.0"
"2021-09-06 17:56:14.699602","1","1.4.0"
"2021-09-06 17:50:58.045825","1","1.0.1.1"
"2021-09-06 15:20:51.847100","1","1.4.0"
"2021-09-06 10:54:17.478564","1","1.1.1"
"2021-09-06 10:48:15.510086","1","1.4.0"
"2021-09-06 09:06:50.690599","1","1.4.0"
"2021-09-06 07:31:25.302531","1","1.4.0"
"2021-09-06 04:22:49.450069","2","1.4.0"
"2021-09-06 03:23:08.763347","1","1.2.0"
"2021-09-06 02:12:26.884149","1","0.5.0_-_Come_all_you_young_sailormen_listen_to_me"
"2021-09-06 02:02:03.275613","2","1.4.0"
"2021-09-06 00:21:03.071198","1","1.3.1"
"2021-09-05 23:23:25.302242","1","1.4.0"
"2021-09-05 21:58:04.124924","2","1.4.0"
"2021-09-05 20:17:15.259253","1","1.3.1"
"2021-09-05 19:25:08.490319","1","1.4.0"
"2021-09-05 19:23:21.942466","1","1.0.1.1"
"2021-09-05 18:09:19.205245","1","1.1.1"
"2021-09-05 17:58:25.218883","2","1.4.0"
"2021-09-05 16:56:04.650930","3","1.4.0"
"2021-09-05 16:53:27.545063","1","0.14.6"
"2021-09-05 16:06:43.165706","2","1.2.0"
"2021-09-05 15:46:48.394221","4","1.4.0"
"2021-09-05 14:30:24.850417","1","1.3.1"
"2021-09-05 14:20:02.532209","1","1.2.0"
"2021-09-05 14:01:44.611397","1","1.1.1"
"2021-09-05 13:33:31.351471","5","1.4.0"
"2021-09-05 10:44:49.337482","2","1.4.0"
"2021-09-05 10:40:16.483896","1","1.3.1"
"2021-09-05 09:15:56.811206","4","1.4.0"
"2021-09-05 07:51:05.951723","5","1.4.0"
"2021-09-05 06:03:40.959518","1","1.3.1"
"2021-09-05 05:47:01.495155","1","1.0.1.1"
"2021-09-05 04:57:35.316146","2","1.4.0"
"2021-09-05 04:36:17.928308","1","1.2.0"
"2021-09-05 03:53:10.758207","3","1.4.0"
"2021-09-05 02:37:44.892696","2","1.4.0"
"2021-09-05 02:32:26.457843","1","0.14.7"
"2021-09-05 01:50:12.948972","1","0.9.9.10"
"2021-09-05 00:57:52.161657","1","1.3.1"
"2021-09-05 00:36:10.445850","2","1.4.0"
"2021-09-04 22:46:23.676564","3","1.4.0"
"2021-09-04 21:09:53.911495","1","1.3.1"
"2021-09-04 20:38:26.466633","1","1.2.0"
"2021-09-04 19:41:49.422722","2","0.10.1"
"2021-09-04 19:35:33.127486","1","1.4.0"
"2021-09-04 19:02:56.032123","1","0.12.0"
"2021-09-04 18:29:30.997386","2","1.3.1"
"2021-09-04 18:19:17.376602","1","0.14.5"
"2021-09-04 18:18:23.037876","1","1.1.1"
"2021-09-04 18:14:20.989058","1","0.13.2.1"
"2021-09-04 18:08:01.947817","1","1.2.0"
"2021-09-04 17:54:39.713757","1","0.14.6"
"2021-09-04 17:41:06.791686","1","0.9.9.9"
"2021-09-04 17:37:43.399156","1","0.5.0_-_Come_all_you_young_sailormen_listen_to_me"
"2021-09-04 17:33:08.234331","1","0.5.4"
"2021-09-04 17:31:56.882727","3","1.4.0"
"2021-09-04 17:30:48.318031","1","0.14.4"
"2021-09-04 17:26:19.721925","1","1.3.1"
"2021-09-04 17:26:19.015016","1","0.13.3"
"2021-09-04 17:23:51.364955","1","0.14.0_-_New_voyage"
"2021-09-04 17:23:31.990716","1","0.9.9.10"
"2021-09-04 17:18:46.315746","1","0.14.3_-_Power_of_LOx"
"2021-09-04 17:14:09.143541","1","0.13.0"
"2021-09-04 17:13:31.425948","1","0.13.1"
"2021-09-04 17:09:45.159476","1","0.14.1.1"
"2021-09-04 17:07:03.083201","1","1.1.0"
"2021-09-04 17:05:32.159879","1","0.10.2"
"2021-09-04 17:05:15.195024","1","1.3.0"
"2021-09-04 16:31:54.674283","1","0.5.4"
"2021-09-04 16:29:31.552066","1","0.11.1"
"2021-09-04 16:06:36.737233","1","1.4.0"
"2021-09-04 16:00:09.197928","1","0.14.7"
"2021-09-04 15:42:19.681554","1","0.5.1"
"2021-09-04 15:30:44.586121","1","0.14.2"
"2021-09-04 15:10:00.449192","1","0.13.2"
"2021-09-04 14:58:18.506580","1","0.10.0"
"2021-09-04 14:32:16.553721","1","0.14.0.1"
"2021-09-04 14:26:38.763696","1","0.13.2.1"
"2021-09-04 14:18:27.164804","1","1.1.1"
"2021-09-04 14:12:57.478105","1","1.0.0"
"2021-09-04 13:58:56.164791","4","1.4.0"
"2021-09-04 13:39:04.879579","2","0.5.2"
"2021-09-04 13:34:54.849648","1","0.5.3"
"2021-09-04 13:12:47.728109","1","0.14.9"
"2021-09-04 13:04:00.518697","1","1.0.1.1"
"2021-09-04 12:50:18.742438","1","0.11.0"
"2021-09-04 12:44:00.105244","1","1.3.1"
"2021-09-04 12:41:54.139473","1","0.14.8"
"2021-09-04 12:35:47.364320","2","1.4.0"
"2021-09-04 11:35:00.123868","1","1.4.0"
"2021-09-04 11:14:05.219924","1","0.10.0"
"2021-09-04 10:16:53.410216","2","1.4.0"
"2021-09-04 08:58:07.318905","1","1.2.0"
"2021-09-04 08:52:30.126177","1","1.4.0"
"2021-09-04 06:27:55.577166","2","1.4.0"
"2021-09-04 06:19:03.403167","1","1.3.1"
"2021-09-04 05:47:30.310515","1","1.2.0"
"2021-09-04 01:43:16.233937","5","1.4.0"
"2021-09-03 23:00:53.258457","1","1.4.0"
"2021-09-03 22:46:47.224977","1","1.2.0"
"2021-09-03 21:26:59.382776","1","1.0.1.1"
"2021-09-03 20:55:11.834046","1","1.4.0"
"2021-09-03 19:19:03.182158","1","0.11.1"
"2021-09-03 18:45:05.557607","2","1.4.0"
"2021-09-03 14:00:58.874501","4","1.4.0"
"2021-09-03 12:22:12.757797","2","1.4.0"
"2021-09-03 11:27:19.129119","1","0.13.2.1"
"2021-09-03 09:40:56.830234","2","1.4.0"
"2021-09-03 07:58:04.786177","1","1.3.1"
"2021-09-03 07:20:53.682600","2","1.3.0"
"2021-09-03 05:56:22.262666","2","1.2.0"
"2021-09-03 05:17:15.994761","1","0.14.0.1"
"2021-09-03 05:15:26.946827","1","0.9.9.10"
"2021-09-03 05:14:23.906716","1","0.13.2.1"
"2021-09-03 04:24:32.153778","1","1.4.0"
"2021-09-03 03:44:49.895186","1","1.1.0"
"2021-09-03 02:57:43.659551","1","1.4.0"
"2021-09-03 01:10:57.315999","1","1.2.0"
"2021-09-03 00:46:14.014740","1","1.4.0"
"2021-09-03 00:22:09.232366","1","0.14.0.1"
"2021-09-02 23:48:05.634391","1","1.3.0"
"2021-09-02 21:56:07.565959","2","1.4.0"
"2021-09-02 20:01:16.424286","1","1.0.1.1"
"2021-09-02 19:49:54.379849","2","1.4.0"
"2021-09-02 18:20:46.624844","1","0.10.1"
"2021-09-02 18:18:51.542136","7","1.4.0"
"2021-09-02 16:39:34.151654","1","1.4.0"
"2021-09-02 15:20:33.522990","1","1.4.0"
"2021-09-02 15:19:28.622102","1","1.0.1.1"
"2021-09-02 14:17:33.897412","1","1.4.0"
"2021-09-02 12:36:24.774723","1","1.4.0"
"2021-09-02 09:11:49.896739","1","1.4.0"
"2021-09-02 06:53:28.869163","1","0.9.9.9"
"2021-09-02 06:53:01.037964","1","1.0.1.1"
"2021-09-02 06:50:30.729867","1","0.14.7"
"2021-09-02 06:44:05.486340","1","0.13.1"
"2021-09-02 06:38:46.159700","1","0.10.1"
"2021-09-02 06:37:33.350486","1","0.13.0"
"2021-09-02 06:36:16.473705","1","0.14.9"
"2021-09-02 06:34:47.279649","1","0.11.1"
"2021-09-02 06:34:38.819041","1","0.14.2"
"2021-09-02 06:34:28.921987","1","0.14.6"
"2021-09-02 06:34:16.599705","1","0.14.4"
"2021-09-02 06:33:23.454714","1","0.11.0"
"2021-09-02 06:20:51.416807","1","1.4.0"
"2021-09-02 04:18:03.162817","1","1.4.0"
"2021-09-02 02:51:53.621863","1","1.4.0"
"2021-09-02 01:22:35.100912","1","0.13.2"
"2021-09-02 00:04:16.761092","1","1.2.0"
"2021-09-01 23:05:14.584248","3","1.4.0"
"2021-09-01 21:34:53.009217","2","1.4.0"
"2021-09-01 19:25:07.237742","1","1.4.0"
"2021-09-01 18:57:29.805567","1","1.1.1"
"2021-09-01 18:28:30.659378","1","1.0.0"
"2021-09-01 18:26:45.551799","1","0.5.2"
"2021-09-01 18:18:05.541216","1","0.11.0"
"2021-09-01 18:11:13.100182","1","1.3.1"
"2021-09-01 18:04:16.213291","3","1.4.0"
"2021-09-01 16:41:55.078206","1","0.5.4"
"2021-09-01 15:55:19.122733","1","1.4.0"
"2021-09-01 14:03:41.414416","1","0.14.4"
"2021-09-01 12:10:56.889275","2","1.4.0"
"2021-09-01 12:00:24.906062","1","1.2.0"
"2021-09-01 11:00:51.059212","4","1.4.0"
"2021-09-01 06:42:44.588470","1","1.4.0"
"2021-09-01 05:01:43.545745","2","1.4.0"
"2021-09-01 03:53:46.266266","1","1.4.0"
"2021-09-01 02:26:03.138379","1","1.3.1"
"2021-09-01 02:13:21.189151","1","0.14.7"
"2021-09-01 02:05:49.807017","1","1.4.0"
"2021-08-31 23:36:48.608955","2","1.4.0"
"2021-08-31 22:19:33.447032","1","1.3.1"
"2021-08-31 22:10:23.982808","2","1.4.0"
"2021-08-31 21:48:47.731581","1","1.0.0"
"2021-08-31 20:00:19.685997","2","1.4.0"
"2021-08-31 18:45:03.158008","2","1.4.0"
"2021-08-31 16:32:23.882363","1","0.10.0"
"2021-08-31 16:24:38.628389","1","1.4.0"
"2021-08-31 14:08:32.159692","1","1.4.0"
"2021-08-31 13:34:36.326321","1","0.14.0.1"
"2021-08-31 11:22:07.507666","1","1.4.0"
"2021-08-31 10:59:17.571888","1","0.11.0"
"2021-08-31 10:20:03.622545","1","1.4.0"
"2021-08-31 09:58:07.218350","1","0.12.0"
"2021-08-31 09:42:58.698872","1","1.0.1.1"
"2021-08-31 07:38:21.537506","1","1.4.0"
"2021-08-31 06:38:13.378208","1","0.13.3"
"2021-08-31 06:08:17.122965","1","1.4.0"
"2021-08-31 04:34:20.786909","1","1.0.1.1"
"2021-08-31 02:46:19.613677","1","0.14.7"
"2021-08-31 02:29:41.217960","4","1.4.0"
"2021-08-31 00:12:25.949223","1","1.3.1"
"2021-08-30 23:44:44.016825","1","1.2.0"
"2021-08-30 23:17:01.674250","1","1.4.0"
"2021-08-30 23:07:25.931523","1","0.5.1"
"2021-08-30 22:06:53.279729","3","1.4.0"
"2021-08-30 21:21:00.456185","1","1.2.0"
"2021-08-30 21:18:04.455339","1","0.13.2"
"2021-08-30 20:45:13.369901","1","1.4.0"
"2021-08-30 19:11:06.426807","1","0.14.2"
"2021-08-30 18:04:02.930128","2","1.4.0"
"2021-08-30 17:06:17.472299","1","1.2.0"
"2021-08-30 16:54:11.154439","1","1.4.0"
"2021-08-30 15:48:54.274980","1","1.0.1.1"
"2021-08-30 15:48:52.009979","3","1.4.0"
"2021-08-30 14:45:58.172692","1","0.5.1"
"2021-08-30 14:32:50.635044","1","1.4.0"
"2021-08-30 13:22:33.980906","1","0.13.0"
"2021-08-30 12:49:21.711007","1","1.2.0"
"2021-08-30 10:48:29.425734","2","1.4.0"
"2021-08-30 09:51:46.492356","1","0.14.5"
"2021-08-30 09:11:18.106391","1","1.4.0"
"2021-08-30 07:37:55.827075","3","1.4.0"
"2021-08-30 06:22:44.459583","5","1.4.0"
"2021-08-30 02:55:57.833705","1","1.4.0"
"2021-08-30 02:20:43.200927","2","1.2.0"
"2021-08-30 01:54:59.870065","2","1.4.0"
"2021-08-30 00:41:49.386198","4","1.4.0"
"2021-08-29 23:05:16.172160","1","1.4.0"
"2021-08-29 22:03:52.782531","1","1.3.1"
"2021-08-29 21:57:37.571259","1","1.4.0"
"2021-08-29 21:13:02.728192","1","0.14.7"
"2021-08-29 20:28:33.558958","3","1.4.0"
"2021-08-29 18:48:10.393963","3","1.4.0"
"2021-08-29 17:47:46.890701","2","1.3.0"
"2021-08-29 17:44:48.691674","3","1.4.0"
"2021-08-29 17:42:15.435030","1","1.2.0"
"2021-08-29 16:17:47.097509","2","1.4.0"
"2021-08-29 14:48:52.742028","2","1.4.0"
"2021-08-29 12:34:12.286467","2","1.4.0"
"2021-08-29 11:37:36.180819","1","0.10.0"
"2021-08-29 11:17:49.586073","3","1.4.0"
"2021-08-29 10:23:35.473677","1","0.14.0_-_New_voyage"
"2021-08-29 10:16:30.216254","1","1.0.1.1"
"2021-08-29 10:03:35.008872","2","1.4.0"
"2021-08-29 09:10:28.630981","1","0.14.0.1"
"2021-08-29 08:12:18.137524","2","1.4.0"
"2021-08-29 06:28:13.266115","1","0.11.0"
"2021-08-29 04:14:07.126321","1","1.4.0"
"2021-08-29 01:26:34.517967","2","1.4.0"
"2021-08-29 00:26:05.033940","1","1.4.0"
"2021-08-28 23:48:04.261372","1","0.14.6"
"2021-08-28 20:41:49.780329","1","1.3.1"
"2021-08-28 20:24:30.439651","1","0.13.0"
"2021-08-28 19:50:43.873730","1","1.2.0"
"2021-08-28 19:44:56.313688","4","1.4.0"
"2021-08-28 19:07:08.001583","1","1.3.1"
"2021-08-28 16:43:55.438927","3","1.4.0"
"2021-08-28 15:09:27.459047","3","1.4.0"
"2021-08-28 14:53:41.679252","1","0.13.1"
