"Date","Downloads","Mod Version"
"2019-09-25 10:58:40.357968","1","0.2"
"2019-09-24 21:55:52.108427","2","0.2"
"2019-09-24 17:10:19.608287","1","0.2"
"2019-09-23 01:17:10.092573","1","0.2"
"2019-09-22 11:48:45.004481","2","0.2"
"2019-09-20 20:01:30.892614","2","0.2"
"2019-09-20 17:19:40.532571","1","0.2"
"2019-09-20 14:08:33.901726","1","0.2"
"2019-09-20 03:51:15.131716","1","0.2"
"2019-09-20 01:04:44.484158","1","0.2"
"2019-09-17 09:17:30.185214","1","0.2"
"2019-09-16 15:31:13.793722","1","0.2"
"2019-09-15 19:07:52.554869","1","0.2"
"2019-09-15 07:24:16.029252","1","0.2"
"2019-09-14 19:03:04.181260","1","0.2"
"2019-09-14 16:06:21.603646","1","0.2"
"2019-09-14 14:38:27.388345","1","0.2"
"2019-09-14 05:45:02.763081","1","0.2"
"2019-09-12 17:13:38.773317","1","0.2"
"2019-09-12 08:20:10.643470","1","0.2"
"2019-09-12 05:48:21.953248","1","0.2"
"2019-09-12 00:45:29.747500","1","0.2"
"2019-09-11 16:03:56.902831","1","0.2"
"2019-09-11 08:34:38.261599","1","0.2"
"2019-09-11 03:29:44.549267","1","0.2"
"2019-09-10 21:02:40.873542","2","0.2"
"2019-09-10 19:22:39.458326","1","0.2"
"2019-09-10 10:50:12.792043","1","0.2"
"2019-09-09 23:21:48.210547","1","0.2"
"2019-09-09 04:55:43.845275","1","0.2"
"2019-09-09 00:15:12.938203","1","0.2"
"2019-09-08 17:07:23.475819","1","0.2"
"2019-09-07 23:48:46.393357","2","0.2"
"2019-09-07 12:53:47.138725","3","0.2"
"2019-09-07 03:30:04.642286","1","0.2"
"2019-09-06 23:42:45.661129","1","0.2"
"2019-09-06 15:47:06.691044","1","0.2"
"2019-09-06 11:14:46.431324","1","0.2"
"2019-09-05 21:01:13.626309","1","0.2"
"2019-09-05 06:22:32.814202","1","0.2"
"2019-09-03 19:10:56.518077","1","0.2"
"2019-09-03 13:25:15.474071","1","0.2"
"2019-09-03 05:11:01.042635","1","0.2"
"2019-09-03 02:38:14.511817","1","0.2"
"2019-09-02 21:15:54.358651","1","0.2"
"2019-09-02 10:31:16.086364","1","0.2"
"2019-09-01 14:25:40.360702","2","0.2"
"2019-09-01 04:26:05.192327","1","0.2"
"2019-08-31 18:01:03.834334","1","0.2"
"2019-08-30 02:30:59.698807","2","0.2"
"2019-08-29 00:11:13.034523","1","0.2"
"2019-08-28 22:49:04.004756","1","0.2"
"2019-08-28 18:58:24.901828","1","0.2"
"2019-08-28 12:03:19.589136","1","0.2"
"2019-08-28 07:59:53.663555","2","0.2"
"2019-08-27 21:36:28.778275","1","0.2"
"2019-08-27 14:51:46.215256","1","0.2"
"2019-08-27 08:43:00.021634","1","0.2"
"2019-08-26 21:34:59.475234","1","0.2"
"2019-08-26 20:28:59.145418","1","0.2"
"2019-08-26 14:13:27.739478","1","0.2"
"2019-08-26 04:48:28.670110","1","0.2"
"2019-08-25 21:52:55.881565","1","0.2"
"2019-08-25 16:45:14.694861","1","0.2"
"2019-08-25 09:14:29.507417","1","0.2"
"2019-08-24 18:45:42.253780","1","0.2"
"2019-08-24 17:12:40.730337","1","0.2"
"2019-08-24 00:33:07.163268","8","0.2"
"2019-08-23 23:14:49.869403","1","0.2"
"2019-08-23 16:31:19.315404","1","0.2"
"2019-08-23 09:02:49.141888","1","0.2"
"2019-08-22 17:15:17.530263","1","0.2"
"2019-08-22 10:09:34.774133","1","0.2"
"2019-08-20 20:11:39.658491","1","0.2"
"2019-08-20 13:34:58.886512","2","0.2"
"2019-08-20 03:24:35.379236","1","0.2"
"2019-08-20 01:51:39.078502","1","0.2"
"2019-08-19 23:51:18.604432","1","0.2"
"2019-08-19 19:02:15.404664","1","0.2"
"2019-08-19 13:11:38.618351","1","0.2"
"2019-08-18 05:02:43.525571","1","0.2"
"2019-08-18 02:44:21.402201","1","0.2"
"2019-08-17 23:06:26.619177","1","0.2"
"2019-08-17 20:37:12.118275","1","0.2"
"2019-08-17 14:59:12.329022","1","0.2"
"2019-08-17 09:30:12.955186","1","0.2"
"2019-08-17 00:38:58.258075","1","0.2"
"2019-08-16 03:32:51.463338","1","0.2"
"2019-08-14 22:33:47.678365","1","0.2"
"2019-08-14 19:22:37.425463","1","0.2"
"2019-08-14 08:34:55.150532","1","0.2"
"2019-08-13 22:11:15.332614","2","0.2"
"2019-08-13 13:37:44.554737","1","0.2"
"2019-08-12 14:07:24.964557","1","0.2"
"2019-08-12 04:18:49.429984","1","0.2"
"2019-08-11 16:41:21.894710","1","0.2"
"2019-08-11 06:15:28.973358","1","0.2"
"2019-08-11 00:21:12.133907","1","0.2"
"2019-08-10 22:43:01.570497","1","0.2"
"2019-08-10 07:15:00.317456","1","0.2"
"2019-08-09 13:07:23.341927","1","0.2"
"2019-08-09 03:38:46.502506","1","0.2"
"2019-08-08 05:30:01.578480","1","0.2"
"2019-08-07 16:52:19.410314","1","0.2"
"2019-08-07 15:24:19.578860","2","0.2"
"2019-08-06 11:11:05.321304","1","0.2"
"2019-08-06 06:34:43.458853","2","0.2"
"2019-08-05 19:14:09.024743","1","0.2"
"2019-08-05 15:32:46.412266","1","0.2"
"2019-08-04 23:42:57.353218","1","0.2"
"2019-08-04 14:17:15.687195","2","0.2"
"2019-08-04 09:48:16.044402","1","0.2"
"2019-08-03 17:33:57.814558","1","0.2"
"2019-08-02 15:11:39.185591","2","0.2"
"2019-08-02 10:04:59.186566","1","0.2"
"2019-08-02 02:59:30.166598","1","0.2"
"2019-08-01 13:20:12.755117","1","0.2"
"2019-08-01 10:30:42.510605","1","0.2"
"2019-08-01 08:31:27.947936","1","0.2"
"2019-08-01 07:22:26.541455","1","0.2"
"2019-08-01 04:50:17.666307","1","0.2"
"2019-07-31 17:42:46.882881","1","0.2"
"2019-07-30 23:40:17.900247","1","0.2"
"2019-07-30 20:45:35.062025","2","0.2"
"2019-07-30 06:37:48.577944","1","0.2"
"2019-07-29 15:02:28.494983","1","0.2"
"2019-07-29 12:30:23.153259","1","0.2"
"2019-07-29 06:25:10.312975","2","0.2"
"2019-07-29 00:59:52.359565","1","0.2"
"2019-07-27 21:20:54.698976","1","0.2"
"2019-07-27 17:18:11.750769","1","0.2"
"2019-07-27 09:13:37.403526","1","0.2"
"2019-07-26 18:43:38.681634","1","0.2"
"2019-07-26 16:03:47.883073","1","0.2"
"2019-07-25 21:51:15.140753","1","0.2"
"2019-07-25 17:43:24.608616","2","0.2"
"2019-07-24 23:24:24.172760","1","0.2"
"2019-07-24 21:14:16.169752","1","0.2"
"2019-07-24 00:54:00.809938","1","0.2"
"2019-07-23 21:26:35.291816","1","0.2"
"2019-07-23 12:18:03.663757","1","0.2"
"2019-07-22 08:45:50.982305","4","0.2"
"2019-07-22 05:48:32.237277","1","0.2"
"2019-07-21 18:16:42.286342","1","0.2"
"2019-07-21 09:36:49.809526","1","0.2"
"2019-07-21 07:50:39.981780","1","0.2"
"2019-07-21 06:28:41.756439","1","0.2"
"2019-07-20 18:52:46.462147","2","0.2"
"2019-07-20 17:35:12.354756","1","0.2"
"2019-07-20 15:06:19.436401","2","0.2"
"2019-07-20 08:26:07.491326","2","0.2"
"2019-07-20 04:52:12.821690","1","0.2"
"2019-07-19 16:59:22.636125","1","0.2"
"2019-07-19 03:45:38.078268","1","0.2"
"2019-07-18 12:23:28.507036","1","0.2"
"2019-07-18 00:49:40.302289","1","0.2"
"2019-07-17 02:59:09.230489","1","0.2"
"2019-07-16 13:56:22.986212","1","0.2"
"2019-07-15 21:11:36.007864","1","0.2"
"2019-07-15 17:25:15.988724","2","0.2"
"2019-07-15 14:00:42.494164","1","0.2"
"2019-07-15 12:58:00.770947","1","0.2"
"2019-07-15 02:52:36.322724","1","0.2"
"2019-07-14 15:28:21.830864","1","0.2"
"2019-07-13 14:16:46.051595","1","0.2"
"2019-07-13 12:02:40.600218","2","0.2"
"2019-07-13 08:40:22.845330","1","0.2"
"2019-07-13 02:46:30.441395","1","0.2"
"2019-07-12 09:32:16.230250","1","0.2"
"2019-07-10 10:06:22.893017","1","0.2"
"2019-07-10 06:24:05.926030","1","0.2"
"2019-07-10 05:05:27.403609","1","0.2"
"2019-07-10 02:48:00.883510","1","0.2"
"2019-07-10 00:21:27.930372","1","0.2"
"2019-07-09 14:46:49.498316","1","0.2"
"2019-07-09 04:46:04.497729","1","0.2"
"2019-07-09 00:02:08.215286","1","0.2"
"2019-07-08 02:20:02.830350","1","0.2"
"2019-07-08 01:12:11.966881","3","0.2"
"2019-07-07 23:21:31.078816","1","0.2"
"2019-07-07 03:56:24.510414","1","0.2"
"2019-07-07 02:12:07.940363","1","0.2"
"2019-07-06 16:43:12.823405","1","0.2"
"2019-07-06 05:09:57.234076","1","0.2"
"2019-07-04 11:57:10.989938","1","0.2"
"2019-07-02 23:24:21.849947","1","0.2"
"2019-07-02 17:49:43.893982","1","0.2"
"2019-07-02 16:49:21.279241","1","0.2"
"2019-07-01 23:45:41.874379","1","0.2"
"2019-07-01 22:20:30.195880","1","0.2"
"2019-07-01 17:56:38.875050","1","0.2"
"2019-07-01 09:36:31.007108","1","0.2"
"2019-07-01 04:52:40.201618","1","0.2"
"2019-06-30 20:24:57.346091","2","0.2"
"2019-06-30 18:03:56.874086","1","0.2"
"2019-06-30 14:42:08.958584","2","0.2"
"2019-06-30 11:32:03.781317","1","0.2"
"2019-06-29 22:21:16.770725","1","0.2"
"2019-06-29 19:26:03.017301","1","0.2"
"2019-06-29 11:18:01.235150","1","0.2"
"2019-06-28 17:39:52.438223","1","0.2"
"2019-06-28 11:37:49.862702","1","0.2"
"2019-06-28 08:19:32.224029","1","0.2"
"2019-06-28 03:15:22.050311","1","0.2"
"2019-06-27 23:39:19.366113","1","0.2"
"2019-06-27 20:02:59.961677","2","0.2"
"2019-06-27 17:46:22.612102","1","0.2"
"2019-06-27 16:03:19.557970","1","0.2"
"2019-06-27 10:04:21.566939","1","0.2"
"2019-06-27 07:35:54.061338","2","0.2"
"2019-06-27 06:01:51.742638","1","0.2"
"2019-06-27 00:35:56.170258","1","0.2"
"2019-06-25 16:35:12.246480","2","0.2"
"2019-06-25 00:41:06.819680","1","0.2"
"2019-06-24 13:26:09.777634","3","0.2"
"2019-06-24 11:10:52.690248","1","0.2"
"2019-06-24 03:05:41.321242","2","0.2"
"2019-06-23 16:41:09.587297","1","0.2"
"2019-06-23 03:20:51.630591","1","0.2"
"2019-06-23 01:53:35.920443","1","0.2"
"2019-06-23 00:09:57.614573","1","0.2"
"2019-06-22 09:49:21.166697","2","0.2"
"2019-06-21 23:22:55.350355","1","0.2"
"2019-06-21 19:20:28.770511","1","0.2"
"2019-06-21 13:26:42.628919","1","0.2"
"2019-06-20 23:02:41.578257","1","0.2"
"2019-06-20 15:55:02.450325","1","0.2"
"2019-06-20 12:05:06.190584","1","0.2"
"2019-06-20 08:12:36.762265","1","0.2"
"2019-06-20 00:00:29.784661","1","0.2"
"2019-06-19 16:46:17.669302","1","0.2"
"2019-06-19 15:43:20.438336","2","0.2"
"2019-06-18 17:35:55.950793","1","0.2"
"2019-06-18 04:49:59.702258","1","0.2"
"2019-06-17 13:13:43.661531","1","0.2"
"2019-06-17 09:44:21.191521","1","0.2"
"2019-06-16 18:07:05.213926","2","0.2"
"2019-06-16 11:57:54.975044","1","0.2"
"2019-06-16 10:04:23.510236","1","0.2"
"2019-06-16 08:08:53.562547","3","0.2"
"2019-06-16 06:06:16.598660","1","0.2"
"2019-06-15 15:35:51.160515","2","0.2"
"2019-06-15 14:10:08.363622","1","0.2"
"2019-06-15 08:28:17.424519","1","0.2"
"2019-06-14 21:38:03.233360","1","0.2"
"2019-06-14 09:34:13.907773","1","0.2"
"2019-06-14 01:38:36.093576","1","0.2"
"2019-06-13 23:56:51.912551","1","0.2"
"2019-06-13 22:39:32.664614","1","0.2"
"2019-06-13 18:20:11.904880","2","0.2"
"2019-06-12 21:48:45.378700","1","0.2"
"2019-06-12 13:44:32.514145","1","0.2"
"2019-06-12 07:45:54.201667","1","0.2"
"2019-06-11 23:07:39.359472","1","0.2"
"2019-06-11 21:17:55.366395","1","0.2"
"2019-06-11 17:02:27.722459","1","0.2"
"2019-06-11 07:07:15.214129","1","0.2"
"2019-06-10 23:01:55.177976","1","0.2"
"2019-06-10 19:19:07.494125","1","0.2"
"2019-06-10 11:58:51.152420","1","0.2"
"2019-06-10 09:06:04.206367","2","0.2"
"2019-06-10 06:26:00.966746","1","0.2"
"2019-06-09 17:46:12.463693","1","0.2"
"2019-06-09 16:13:37.182575","1","0.2"
"2019-06-09 11:30:42.088438","1","0.2"
"2019-06-09 01:02:47.039756","1","0.2"
"2019-06-08 14:30:34.224795","1","0.2"
"2019-06-08 00:19:18.582325","1","0.2"
"2019-06-07 20:37:36.730639","1","0.2"
"2019-06-07 15:36:09.162132","1","0.2"
"2019-06-07 03:41:43.458415","1","0.2"
"2019-06-06 16:07:32.681923","1","0.2"
"2019-06-06 13:00:54.578040","2","0.2"
"2019-06-05 22:33:17.635613","1","0.2"
"2019-06-05 15:36:34.329947","1","0.2"
"2019-06-05 11:33:31.350486","1","0.2"
"2019-06-04 21:33:17.074828","1","0.2"
"2019-06-04 16:55:48.954867","1","0.2"
"2019-06-04 13:10:23.968101","1","0.2"
"2019-06-03 01:21:04.505093","1","0.2"
"2019-06-02 20:18:21.347544","1","0.2"
"2019-06-02 08:07:49.461033","1","0.2"
"2019-06-02 04:58:27.263150","1","0.2"
"2019-06-01 22:27:31.457333","1","0.2"
"2019-06-01 15:36:41.673207","1","0.2"
"2019-06-01 13:31:13.686881","1","0.2"
"2019-06-01 12:29:22.131882","1","0.2"
"2019-06-01 11:13:51.786092","1","0.2"
"2019-06-01 09:55:32.436559","1","0.2"
"2019-06-01 00:15:46.730137","2","0.2"
"2019-05-31 22:02:56.833583","1","0.2"
"2019-05-31 16:13:49.349107","1","0.2"
"2019-05-30 18:29:04.729790","1","0.2"
"2019-05-30 17:00:32.974642","1","0.2"
"2019-05-30 09:13:38.682274","1","0.2"
"2019-05-29 20:03:46.773105","2","0.2"
"2019-05-29 03:59:29.574164","1","0.2"
"2019-05-29 01:11:52.444193","2","0.2"
"2019-05-28 20:39:34.280194","1","0.2"
"2019-05-28 18:50:23.448532","2","0.2"
"2019-05-28 12:50:13.891337","1","0.2"
"2019-05-28 01:05:49.791275","1","0.2"
"2019-05-27 17:26:30.881607","1","0.2"
"2019-05-27 02:36:32.528942","1","0.2"
"2019-05-26 16:19:13.789935","1","0.2"
"2019-05-26 06:22:05.656967","1","0.2"
"2019-05-26 02:54:01.709743","1","0.2"
"2019-05-25 19:56:00.341634","1","0.2"
"2019-05-25 18:26:32.989576","1","0.2"
"2019-05-25 15:50:55.042896","2","0.2"
"2019-05-25 13:30:36.159689","1","0.2"
"2019-05-25 11:09:39.120635","2","0.2"
"2019-05-25 09:37:38.025875","2","0.2"
"2019-05-25 05:03:52.480745","1","0.2"
"2019-05-24 11:37:24.618827","1","0.2"
"2019-05-23 05:35:20.638188","1","0.2"
"2019-05-22 07:02:03.994119","1","0.2"
"2019-05-21 23:04:33.818227","1","0.2"
"2019-05-21 02:32:57.466854","1","0.2"
"2019-05-20 16:07:16.204912","1","0.2"
"2019-05-20 09:51:27.522337","1","0.2"
"2019-05-20 02:14:10.038756","1","0.2"
"2019-05-19 23:24:44.537830","1","0.2"
"2019-05-19 15:53:54.722935","3","0.2"
"2019-05-19 14:09:40.753911","1","0.2"
"2019-05-19 07:05:16.009936","1","0.2"
"2019-05-18 23:48:22.532711","2","0.2"
"2019-05-18 11:10:36.208143","2","0.2"
"2019-05-18 09:48:28.341505","1","0.2"
"2019-05-18 01:56:29.579486","2","0.2"
"2019-05-18 00:45:32.247006","1","0.2"
"2019-05-17 18:28:58.152654","1","0.2"
"2019-05-17 05:04:33.979471","2","0.2"
"2019-05-16 17:17:49.187424","1","0.2"
"2019-05-16 09:26:04.158424","1","0.2"
"2019-05-16 05:22:18.995139","1","0.2"
"2019-05-15 19:25:21.011693","1","0.2"
"2019-05-15 05:24:27.481764","1","0.2"
"2019-05-15 03:11:01.744753","1","0.2"
"2019-05-14 21:49:16.504686","1","0.2"
"2019-05-14 19:16:26.761261","1","0.2"
"2019-05-14 06:52:26.796577","1","0.2"
"2019-05-14 00:57:14.163525","2","0.2"
"2019-05-13 20:31:01.071959","1","0.2"
"2019-05-13 17:12:50.535132","1","0.2"
"2019-05-13 14:26:13.670808","1","0.2"
"2019-05-13 06:48:59.695539","1","0.2"
"2019-05-13 05:35:45.701652","1","0.2"
"2019-05-13 01:01:13.048922","1","0.2"
"2019-05-11 19:09:35.020786","2","0.2"
"2019-05-11 16:19:56.140573","2","0.2"
"2019-05-11 10:41:27.834908","3","0.2"
"2019-05-10 18:34:46.672817","1","0.2"
"2019-05-10 10:06:29.274036","1","0.2"
"2019-05-10 02:27:36.021687","1","0.2"
"2019-05-09 23:50:38.473235","1","0.2"
"2019-05-08 22:02:25.897330","1","0.2"
"2019-05-08 20:12:26.091972","1","0.2"
"2019-05-08 01:34:24.538069","1","0.2"
"2019-05-07 18:38:40.628528","1","0.2"
"2019-05-07 15:18:31.073891","1","0.2"
"2019-05-07 02:20:18.277259","2","0.2"
"2019-05-06 17:54:09.422985","1","0.2"
"2019-05-06 06:13:07.860497","1","0.2"
"2019-05-06 03:29:23.901942","1","0.2"
"2019-05-05 05:06:41.995239","1","0.2"
"2019-05-05 00:30:07.407077","1","0.2"
"2019-05-04 17:45:22.275396","1","0.2"
"2019-05-04 09:55:10.119533","1","0.2"
"2019-05-04 02:17:25.824709","1","0.2"
"2019-05-03 22:56:32.917600","1","0.2"
"2019-05-03 20:32:35.920034","1","0.2"
"2019-05-03 16:15:43.274128","2","0.2"
"2019-05-03 14:47:39.306512","1","0.2"
"2019-05-02 20:41:31.792689","2","0.2"
"2019-05-02 16:01:06.553903","1","0.2"
"2019-05-01 19:23:38.023111","1","0.2"
"2019-05-01 15:11:17.389972","1","0.2"
"2019-05-01 11:24:48.994817","1","0.2"
"2019-05-01 00:10:03.794604","2","0.2"
"2019-04-30 18:10:34.775161","1","0.2"
"2019-04-30 16:43:26.771208","1","0.2"
"2019-04-30 00:24:42.970109","1","0.2"
"2019-04-29 14:47:44.385375","1","0.2"
"2019-04-29 12:48:38.061811","1","0.2"
"2019-04-28 22:41:31.673397","1","0.2"
"2019-04-28 14:37:31.364009","1","0.2"
"2019-04-28 12:18:13.344773","1","0.2"
"2019-04-28 07:28:14.608605","1","0.2"
"2019-04-27 20:36:52.835486","2","0.2"
"2019-04-27 19:22:33.979895","1","0.2"
"2019-04-27 16:55:35.848167","1","0.2"
"2019-04-27 13:06:27.962388","1","0.2"
"2019-04-27 12:00:11.059849","2","0.2"
"2019-04-26 20:29:35.212492","1","0.2"
"2019-04-26 14:15:33.516301","1","0.2"
"2019-04-26 07:50:32.669826","1","0.2"
"2019-04-26 06:16:11.147014","3","0.2"
"2019-04-26 00:00:46.460445","3","0.2"
"2019-04-25 20:41:28.931519","1","0.2"
"2019-04-25 02:10:40.183409","2","0.2"
"2019-04-24 23:42:54.464776","1","0.2"
"2019-04-24 19:54:43.772501","1","0.2"
"2019-04-24 07:23:14.183303","1","0.2"
"2019-04-24 03:51:31.545491","1","0.2"
"2019-04-24 02:25:21.754051","2","0.2"
"2019-04-24 01:25:17.841632","1","0.2"
"2019-04-23 21:02:15.980970","1","0.2"
"2019-04-23 18:33:43.555141","1","0.2"
"2019-04-23 11:34:14.314999","1","0.2"
"2019-04-23 10:10:48.930924","1","0.2"
"2019-04-23 03:34:57.758652","1","0.2"
"2019-04-22 11:58:58.979851","2","0.2"
"2019-04-22 04:19:13.835865","1","0.2"
"2019-04-21 18:38:16.999481","1","0.2"
"2019-04-21 16:28:31.872156","2","0.2"
"2019-04-21 14:39:08.396314","1","0.2"
"2019-04-20 19:55:30.904111","2","0.2"
"2019-04-20 14:33:12.111417","1","0.2"
"2019-04-20 07:24:26.975676","1","0.2"
"2019-04-20 04:05:58.973036","1","0.2"
"2019-04-19 23:02:23.967961","2","0.2"
"2019-04-19 21:44:26.409583","2","0.2"
"2019-04-19 20:09:54.071076","1","0.2"
"2019-04-19 17:36:45.805632","1","0.2"
"2019-04-19 16:12:01.668141","1","0.2"
"2019-04-19 14:18:31.986390","2","0.2"
"2019-04-19 07:13:19.127835","1","0.2"
"2019-04-18 22:24:20.756339","1","0.2"
"2019-04-18 19:50:22.048634","1","0.2"
"2019-04-18 14:18:18.149607","1","0.2"
"2019-04-18 09:14:55.763056","1","0.2"
"2019-04-18 05:32:15.061423","2","0.2"
"2019-04-18 01:32:41.088005","1","0.2"
"2019-04-18 00:10:10.799722","2","0.2"
"2019-04-17 22:03:30.358441","2","0.2"
"2019-04-17 16:03:15.386841","1","0.2"
"2019-04-17 14:50:30.105936","2","0.2"
"2019-04-17 13:11:06.040131","1","0.2"
"2019-04-17 11:33:38.924184","1","0.2"
"2019-04-17 10:24:44.662681","1","0.2"
"2019-04-17 08:45:20.425402","1","0.2"
"2019-04-17 01:49:21.406646","1","0.2"
"2019-04-16 19:25:29.147756","2","0.2"
"2019-04-16 18:12:05.620590","2","0.2"
"2019-04-16 10:26:51.560164","1","0.2"
"2019-04-15 19:08:37.030478","1","0.2"
"2019-04-15 12:59:27.967489","1","0.2"
"2019-04-15 04:10:59.417574","1","0.2"
"2019-04-15 01:49:07.305696","1","0.2"
"2019-04-14 19:55:57.831237","2","0.2"
"2019-04-14 18:19:41.454933","1","0.2"
"2019-04-14 15:06:22.512879","1","0.2"
"2019-04-14 09:33:58.179652","1","0.2"
"2019-04-13 21:51:20.927086","1","0.2"
"2019-04-13 19:48:30.127079","1","0.2"
"2019-04-13 15:48:51.221963","1","0.2"
"2019-04-13 14:47:02.951732","2","0.2"
"2019-04-13 13:31:56.665890","1","0.2"
"2019-04-13 04:37:51.527613","1","0.2"
"2019-04-13 03:04:28.712510","2","0.2"
"2019-04-13 00:12:00.026736","1","0.2"
"2019-04-12 19:07:43.597395","1","0.2"
"2019-04-12 17:54:33.106996","3","0.2"
"2019-04-12 05:58:06.671572","1","0.2"
"2019-04-12 00:52:04.327443","2","0.2"
"2019-04-11 19:54:57.801330","1","0.2"
"2019-04-11 17:19:25.495314","1","0.2"
"2019-04-11 13:02:36.987933","2","0.2"
"2019-04-11 11:40:19.694038","3","0.2"
"2019-04-10 23:14:45.921710","1","0.2"
"2019-04-10 17:57:42.479540","1","0.2"
"2019-04-10 13:37:46.538880","1","0.2"
"2019-04-10 08:17:55.787700","1","0.2"
"2019-04-10 06:13:14.340158","1","0.2"
"2019-04-10 01:55:07.054341","1","0.2"
"2019-04-10 00:29:15.265002","1","0.2"
"2019-04-09 23:12:01.126401","1","0.2"
"2019-04-09 21:52:12.925758","2","0.2"
"2019-04-09 20:32:45.879868","2","0.2"
"2019-04-09 18:26:07.153130","4","0.2"
"2019-04-09 16:06:52.763910","2","0.2"
"2019-04-09 09:01:07.973096","3","0.2"
"2019-04-09 06:58:40.891417","1","0.2"
"2019-04-09 04:29:25.001141","2","0.2"
"2019-04-09 02:02:14.681392","1","0.2"
"2019-04-09 00:59:30.785347","2","0.2"
"2019-04-08 23:23:08.383187","2","0.2"
"2019-04-08 20:51:48.715482","3","0.2"
"2019-04-08 16:33:11.716535","1","0.2"
"2019-04-07 23:10:27.885172","1","0.2"
"2019-04-07 20:18:26.085325","1","0.2"
"2019-04-07 03:05:13.090132","1","0.2"
"2019-04-07 01:03:49.954109","1","0.2"
"2019-04-06 20:11:59.130018","1","0.2"
"2019-04-06 15:00:53.753137","1","0.2"
"2019-04-06 12:18:29.490503","1","0.2"
"2019-04-06 05:15:00.564747","1","0.2"
"2019-04-05 20:19:13.429049","1","0.2"
"2019-04-05 17:11:07.160426","1","0.2"
"2019-04-05 02:19:54.467461","1","0.2"
"2019-04-04 06:07:14.846400","1","0.2"
"2019-04-03 23:38:37.370427","2","0.2"
"2019-04-02 21:38:00.870946","2","0.2"
"2019-04-02 04:30:24.887607","1","0.2"
"2019-04-01 21:03:09.017336","1","0.2"
"2019-04-01 12:56:18.772448","1","0.2"
"2019-03-31 20:48:18.983643","1","0.2"
"2019-03-28 14:09:04.775532","1","0.2"
"2019-03-27 19:28:06.984296","4","0.2"
"2019-03-26 17:24:42.042378","1","0.2"
"2019-03-26 07:12:13.691207","1","0.2"
"2019-03-26 04:06:35.214004","1","0.2"
"2019-03-25 23:51:17.226466","1","0.2"
"2019-03-25 05:04:51.878136","1","0.2"
"2019-03-24 23:25:46.162157","1","0.2"
"2019-03-24 19:12:55.243819","1","0.2"
"2019-03-24 08:04:49.640064","1","0.2"
"2019-03-23 20:20:40.456777","1","0.2"
"2019-03-23 16:07:07.683331","1","0.2"
"2019-03-23 13:02:58.709496","1","0.2"
"2019-03-23 01:39:37.143309","1","0.2"
"2019-03-22 15:29:09.803397","1","0.2"
"2019-03-20 15:30:09.222627","1","0.2"
"2019-03-20 04:56:16.265124","1","0.2"
"2019-03-18 17:04:15.491386","2","0.2"
"2019-03-17 14:41:49.032450","1","0.2"
"2019-03-17 08:09:53.044089","1","0.2"
"2019-03-16 22:39:01.705241","2","0.2"
"2019-03-16 19:26:45.162154","1","0.2"
"2019-03-16 13:47:57.237602","1","0.2"
"2019-03-16 09:44:00.139735","1","0.2"
"2019-03-16 02:11:51.021193","1","0.2"
"2019-03-15 20:20:31.676892","2","0.2"
"2019-03-15 14:44:17.340403","1","0.2"
"2019-03-15 13:24:10.169128","1","0.2"
"2019-03-14 06:56:42.505053","1","0.2"
"2019-03-14 01:54:48.604535","1","0.2"
"2019-03-13 22:10:41.968841","1","0.2"
"2019-03-13 19:40:01.396071","1","0.2"
"2019-03-13 14:12:04.309253","1","0.2"
"2019-03-13 10:14:04.240391","1","0.2"
"2019-03-13 00:38:48.951755","2","0.2"
"2019-03-12 04:53:10.866580","1","0.2"
"2019-03-10 19:43:08.501786","1","0.2"
"2019-03-10 11:41:57.838981","1","0.2"
"2019-03-10 09:55:52.726561","1","0.2"
"2019-03-09 14:45:58.777050","1","0.2"
"2019-03-09 11:23:44.921991","1","0.2"
"2019-03-09 08:25:52.720351","1","0.2"
"2019-03-09 00:40:00.538861","1","0.2"
"2019-03-08 20:20:34.808200","1","0.2"
"2019-03-08 14:18:25.090753","1","0.2"
"2019-03-07 18:43:30.796999","1","0.2"
"2019-03-07 06:47:03.770711","1","0.2"
"2019-03-06 15:54:04.348778","1","0.2"
"2019-03-06 03:41:23.773508","1","0.2"
"2019-03-05 16:23:25.508521","1","0.2"
"2019-03-05 08:06:55.117566","1","0.2"
"2019-03-04 22:13:24.488615","2","0.2"
"2019-03-04 16:36:27.569406","1","0.2"
"2019-03-04 15:23:06.738026","2","0.2"
"2019-03-04 11:56:27.118032","1","0.2"
"2019-03-04 01:19:56.715182","1","0.2"
"2019-03-03 22:58:10.867423","1","0.2"
"2019-03-03 17:43:30.689149","1","0.2"
"2019-03-03 05:44:31.340678","1","0.2"
"2019-03-02 22:21:34.628939","1","0.2"
"2019-03-02 13:00:57.118852","1","0.2"
"2019-03-02 09:19:24.782201","1","0.2"
"2019-03-02 01:41:23.663927","1","0.2"
"2019-03-01 23:12:12.924580","1","0.2"
"2019-03-01 20:30:18.613670","2","0.2"
"2019-02-28 21:18:02.559652","1","0.2"
"2019-02-28 19:04:59.976909","1","0.2"
"2019-02-27 21:20:43.961552","1","0.2"
"2019-02-27 12:51:38.334863","1","0.2"
"2019-02-25 16:32:05.111928","1","0.2"
"2019-02-25 05:06:11.684395","1","0.2"
"2019-02-25 02:39:08.412262","1","0.2"
"2019-02-24 17:54:24.600894","1","0.2"
"2019-02-24 02:54:02.792806","1","0.2"
