"Date","Downloads","Mod Version"
"2020-04-13 04:13:18.534515","1","v0.19"
"2020-04-13 00:58:08.493900","1","v0.19"
"2020-04-12 20:01:39.771753","2","v0.19"
"2020-04-12 13:24:49.192840","1","v0.19"
"2020-04-12 12:02:41.850424","1","v0.19"
"2020-04-12 08:47:00.680853","1","v0.19"
"2020-04-12 02:22:19.396824","1","v0.19"
"2020-04-11 23:39:27.681774","1","v0.19"
"2020-04-11 22:20:23.239226","3","v0.19"
"2020-04-11 21:02:20.504943","1","v0.19"
"2020-04-11 14:23:41.369690","1","v0.19"
"2020-04-11 12:16:24.040147","1","v0.19"
"2020-04-11 08:19:30.218827","1","v0.19"
"2020-04-11 06:49:54.492964","1","v0.14.1"
"2020-04-11 02:41:57.351146","1","v0.19"
"2020-04-10 23:00:43.070032","1","v0.19"
"2020-04-10 21:51:16.522644","1","v0.19"
"2020-04-10 20:38:41.877482","1","v0.19"
"2020-04-10 19:30:18.810818","2","v0.19"
"2020-04-10 17:30:44.128580","3","v0.19"
"2020-04-10 08:56:50.712480","1","v0.16"
"2020-04-09 22:46:44.328813","3","v0.15"
"2020-04-09 21:23:03.810795","3","v0.19"
"2020-04-09 18:48:08.262954","1","v0.19"
"2020-04-09 16:00:38.492180","1","v0.19"
"2020-04-09 10:22:22.095430","1","v0.19"
"2020-04-09 04:00:49.314601","2","v0.19"
"2020-04-08 23:33:06.539995","2","v0.19"
"2020-04-08 21:53:35.667255","1","v0.16"
"2020-04-08 20:44:10.429309","2","v0.14"
"2020-04-08 19:19:39.553251","1","v0.15"
"2020-04-08 16:19:44.180584","5","v0.18"
"2020-04-08 15:03:28.803663","3","v0.16"
"2020-04-08 12:39:42.515562","1","v0.14.1"
"2020-04-08 11:28:07.586455","2","v0.18"
"2020-04-08 10:26:06.531825","1","v0.19"
"2020-04-08 05:01:46.899418","1","v0.19"
"2020-04-08 03:30:15.688266","1","v0.19"
"2020-04-08 01:23:06.357935","1","v0.19"
"2020-04-07 22:59:02.414095","2","v0.19"
"2020-04-07 21:53:52.959376","2","v0.19"
"2020-04-07 16:19:36.595207","2","v0.19"
"2020-04-07 01:20:52.578279","1","v0.19"
"2020-04-06 23:48:29.290187","1","v0.19"
"2020-04-06 20:01:01.769122","1","v0.19"
"2020-04-06 16:00:18.908426","1","v0.19"
"2020-04-06 14:44:35.168084","1","v0.19"
"2020-04-06 12:39:09.064086","1","v0.19"
"2020-04-06 08:29:29.806568","1","v0.16"
"2020-04-06 04:55:00.302997","2","v0.19"
"2020-04-06 02:03:08.606432","1","v0.19"
"2020-04-06 00:09:56.634006","1","v0.19"
"2020-04-05 20:08:31.927150","1","v0.19"
"2020-04-05 15:18:01.661954","1","v0.19"
"2020-04-05 09:26:59.740488","1","v0.19"
"2020-04-05 03:07:04.976324","2","v0.19"
"2020-04-04 19:08:12.956814","2","v0.19"
"2020-04-04 16:06:06.943895","2","v0.19"
"2020-04-04 13:32:29.036108","1","v0.19"
"2020-04-04 11:02:22.577253","1","v0.19"
"2020-04-04 05:43:31.401329","1","v0.16"
"2020-04-04 02:09:59.503213","1","v0.19"
"2020-04-03 23:02:47.081143","1","v0.19"
"2020-04-03 20:18:43.715664","1","v0.19"
"2020-04-03 18:49:08.384769","1","v0.19"
"2020-04-03 17:32:25.379656","2","v0.19"
"2020-04-03 13:02:41.828247","7","v0.19"
"2020-04-03 06:36:39.575845","1","v0.19"
"2020-04-03 05:23:55.494960","1","v0.19"
"2020-04-03 00:56:01.891716","1","v0.17"
"2020-04-02 22:12:02.740042","3","v0.18"
"2020-04-02 20:13:09.408318","2","v0.19"
"2020-04-02 18:54:57.062090","1","v0.14.1"
"2020-04-02 17:38:38.976921","1","v0.19"
"2020-04-02 11:21:35.664148","1","v0.19"
"2020-04-02 08:08:23.347815","1","v0.19"
"2020-04-02 06:10:41.067793","1","v0.19"
"2020-04-02 00:25:49.448985","1","v0.19"
"2020-04-01 22:28:44.635461","2","v0.16"
"2020-04-01 21:09:41.935690","1","v0.19"
"2020-04-01 14:34:27.537144","3","v0.19"
"2020-03-31 23:59:57.618987","1","v0.19"
"2020-03-31 22:58:01.700612","1","v0.19"
"2020-03-31 21:28:02.340449","1","v0.19"
"2020-03-31 17:49:11.774340","3","v0.19"
"2020-03-31 13:37:23.869058","1","v0.19"
"2020-03-30 19:21:52.717327","1","v0.19"
"2020-03-30 17:16:34.513876","2","v0.19"
"2020-03-30 15:19:36.948332","1","v0.16"
"2020-03-30 13:00:51.732378","2","v0.19"
"2020-03-30 09:29:23.611394","1","v0.19"
"2020-03-30 05:18:17.262663","2","v0.19"
"2020-03-29 23:48:38.738178","1","v0.19"
"2020-03-29 22:25:40.196724","1","v0.19"
"2020-03-29 21:17:04.077641","1","v0.19"
"2020-03-29 17:45:48.752035","1","v0.19"
"2020-03-29 15:08:55.824512","2","v0.19"
"2020-03-29 13:24:55.837422","1","v0.16"
"2020-03-29 11:53:50.277574","1","v0.19"
"2020-03-29 07:15:31.807704","1","v0.19"
"2020-03-29 05:29:47.373038","1","v0.16"
"2020-03-29 04:10:38.929405","1","v0.15"
"2020-03-29 00:08:14.376363","1","v0.19"
"2020-03-28 21:55:16.549946","1","v0.19"
"2020-03-28 18:07:44.980898","1","v0.19"
"2020-03-28 16:42:24.815063","3","v0.19"
"2020-03-28 15:31:38.847094","1","v0.15"
"2020-03-28 14:16:18.941479","1","v0.19"
"2020-03-28 04:25:58.233365","1","v0.19"
"2020-03-28 03:04:46.776214","1","v0.19"
"2020-03-28 01:22:15.662840","1","v0.19"
"2020-03-27 20:56:58.291963","2","v0.19"
"2020-03-27 18:33:51.018955","1","v0.19"
"2020-03-27 09:36:40.027909","1","v0.19"
"2020-03-27 06:42:28.647549","2","v0.19"
"2020-03-27 05:31:28.412599","1","v0.19"
"2020-03-27 02:42:45.041904","2","v0.19"
"2020-03-26 21:43:00.847925","1","v0.19"
"2020-03-26 17:43:05.151086","1","v0.19"
"2020-03-26 15:10:33.448133","1","v0.19"
"2020-03-26 10:14:40.626230","3","v0.14.1"
"2020-03-25 23:10:33.363584","1","v0.19"
"2020-03-25 20:12:25.742072","2","v0.19"
"2020-03-25 18:36:41.165971","1","v0.19"
"2020-03-25 16:55:27.351358","1","v0.19"
"2020-03-25 14:25:15.287737","1","v0.19"
"2020-03-25 13:08:23.066740","1","v0.19"
"2020-03-25 05:33:11.820411","1","v0.14"
"2020-03-25 02:40:48.269336","2","v0.19"
"2020-03-24 21:07:38.455799","3","v0.19"
"2020-03-24 15:12:15.188654","2","v0.19"
"2020-03-24 13:07:02.583077","2","v0.19"
"2020-03-24 11:20:17.853719","2","v0.19"
"2020-03-24 09:09:59.975741","1","v0.19"
"2020-03-24 07:15:41.955586","3","v0.19"
"2020-03-24 05:38:23.732219","1","v0.19"
"2020-03-24 03:09:04.178391","8","v0.19"
"2020-03-24 01:12:38.730254","1","v0.19"
"2020-03-24 00:00:45.699754","2","v0.19"
"2020-03-23 20:05:03.822717","1","v0.19"
"2020-03-23 18:48:26.934286","1","v0.19"
"2020-03-23 13:35:53.967052","1","v0.19"
"2020-03-23 06:19:57.044317","1","v0.19"
"2020-03-23 01:25:43.838775","1","v0.19"
"2020-03-22 22:58:57.348036","4","v0.18"
"2020-03-22 13:47:08.906852","3","v0.19"
"2020-03-22 11:09:32.024038","1","v0.19"
"2020-03-22 07:53:21.986428","1","v0.19"
"2020-03-22 06:11:20.525012","1","v0.19"
"2020-03-22 05:02:52.796458","1","v0.19"
"2020-03-22 02:48:39.545497","1","v0.19"
"2020-03-22 00:55:33.084758","2","v0.19"
"2020-03-21 23:23:11.427261","1","v0.19"
"2020-03-21 20:01:51.071774","1","v0.19"
"2020-03-21 18:08:37.319597","1","v0.19"
"2020-03-21 14:52:17.832728","3","v0.19"
"2020-03-21 12:52:51.568459","8","v0.19"
"2020-03-21 12:52:51.024678","1","v0.19"
"2020-03-21 09:18:06.398152","2","v0.19"
"2020-03-21 07:49:16.636466","1","v0.19"
"2020-03-21 03:44:22.482307","1","v0.19"
"2020-03-20 23:29:00.155783","2","v0.19"
"2020-03-20 21:00:09.276095","1","v0.19"
"2020-03-20 19:52:10.553152","1","v0.19"
"2020-03-20 18:46:02.780542","1","v0.19"
"2020-03-20 16:12:59.938447","1","v0.19"
"2020-03-20 11:34:03.172710","2","v0.19"
"2020-03-20 09:57:37.465342","2","v0.17"
"2020-03-20 07:58:48.928152","1","v0.19"
"2020-03-20 06:35:21.890876","2","v0.14.1"
"2020-03-20 02:56:12.834975","2","v0.19"
"2020-03-19 23:02:04.103654","1","v0.19"
"2020-03-19 21:09:08.502894","1","v0.19"
"2020-03-19 20:08:13.487738","3","v0.19"
"2020-03-19 17:38:53.213640","3","v0.19"
"2020-03-19 16:21:20.252486","2","v0.19"
"2020-03-19 15:01:00.411539","1","v0.19"
"2020-03-19 13:38:08.630373","2","v0.19"
"2020-03-19 07:18:31.351661","7","v0.18"
"2020-03-19 02:03:12.998297","1","v0.18"
"2020-03-19 00:29:31.135819","2","v0.19"
"2020-03-18 19:45:57.021726","1","v0.14"
"2020-03-18 17:03:01.368978","2","v0.18"
"2020-03-18 15:09:45.980660","1","v0.19"
"2020-03-18 14:01:54.179155","1","v0.19"
"2020-03-18 10:58:53.693335","1","v0.15"
"2020-03-18 05:52:22.958669","1","v0.17"
"2020-03-18 03:46:41.295149","7","v0.19"
"2020-03-18 02:29:15.773850","1","v0.19"
"2020-03-17 15:31:08.018524","2","v0.18"
"2020-03-17 13:22:25.166738","2","v0.19"
"2020-03-17 10:34:23.365355","3","v0.19"
"2020-03-17 08:14:54.031992","1","v0.17"
"2020-03-17 02:57:57.261472","1","v0.19"
"2020-03-17 01:25:18.372398","1","v0.18"
"2020-03-17 00:22:07.412854","3","v0.17"
"2020-03-16 21:39:31.679712","3","v0.19"
"2020-03-16 19:15:46.691009","1","v0.19"
"2020-03-16 14:40:44.388554","1","v0.16"
"2020-03-16 13:06:15.083740","1","v0.19"
"2020-03-15 22:09:41.415927","1","v0.19"
"2020-03-15 20:23:41.526599","2","v0.19"
"2020-03-15 17:46:55.619414","1","v0.19"
"2020-03-15 16:25:43.331936","4","v0.19"
"2020-03-15 13:56:12.301442","1","v0.14"
"2020-03-15 11:39:53.416211","1","v0.19"
"2020-03-15 06:21:09.295849","1","v0.19"
"2020-03-15 04:23:21.122689","1","v0.18"
"2020-03-15 02:35:46.267420","1","v0.19"
"2020-03-15 01:11:01.255008","3","v0.19"
"2020-03-14 23:06:40.706656","1","v0.19"
"2020-03-14 21:44:19.192313","1","v0.19"
"2020-03-14 20:15:47.908634","2","v0.19"
"2020-03-14 17:38:26.661379","1","v0.17"
"2020-03-14 15:45:30.149133","1","v0.18"
"2020-03-14 13:52:36.142518","1","v0.19"
"2020-03-14 12:33:24.067533","1","v0.16"
"2020-03-14 10:11:16.952770","1","v0.19"
"2020-03-14 07:40:48.034477","3","v0.16"
"2020-03-14 02:07:05.759136","1","v0.19"
"2020-03-14 00:37:55.698839","2","v0.14.1"
"2020-03-13 22:36:51.316004","2","v0.14"
"2020-03-13 09:38:15.284253","1","v0.19"
"2020-03-13 03:32:23.802579","1","v0.18"
"2020-03-13 02:30:54.897648","2","v0.19"
"2020-03-12 23:07:23.323382","2","v0.17"
"2020-03-12 22:05:05.358425","1","v0.19"
"2020-03-12 20:53:35.385508","1","v0.16"
"2020-03-12 19:17:13.214858","1","v0.19"
"2020-03-12 17:49:04.214456","1","v0.19"
"2020-03-12 14:35:21.213078","1","v0.19"
"2020-03-12 11:40:38.643562","1","v0.17"
"2020-03-12 06:47:25.267136","1","v0.19"
"2020-03-12 04:41:17.046326","1","v0.14"
"2020-03-11 22:26:00.391970","2","v0.18"
"2020-03-11 15:32:03.071585","1","v0.19"
"2020-03-11 11:31:12.780755","2","v0.19"
"2020-03-11 00:51:50.330411","4","v0.18"
"2020-03-10 23:49:50.305544","1","v0.19"
"2020-03-10 22:21:39.644890","1","v0.19"
"2020-03-10 15:52:09.557392","1","v0.19"
"2020-03-10 11:43:00.326102","1","v0.15"
"2020-03-10 09:43:53.252508","2","v0.19"
"2020-03-10 09:43:52.499417","1","v0.19"
"2020-03-10 08:15:48.553158","1","v0.15"
"2020-03-10 04:12:40.183543","2","v0.19"
"2020-03-09 23:06:50.371456","1","v0.19"
"2020-03-09 21:10:40.731663","2","v0.19"
"2020-03-09 19:25:24.322933","2","v0.19"
"2020-03-09 04:48:49.679067","1","v0.19"
"2020-03-08 20:33:01.329275","1","v0.19"
"2020-03-08 18:23:46.319838","2","v0.19"
"2020-03-08 16:47:50.287826","1","v0.19"
"2020-03-08 14:55:07.364206","1","v0.19"
"2020-03-08 08:37:14.490412","2","v0.19"
"2020-03-08 02:33:56.717822","7","v0.19"
"2020-03-08 00:19:26.852090","1","v0.19"
"2020-03-07 22:49:12.438224","2","v0.19"
"2020-03-07 21:18:31.335900","1","v0.14"
"2020-03-07 16:03:42.732597","1","v0.19"
"2020-03-07 12:22:45.141246","1","v0.19"
"2020-03-07 11:20:49.891235","7","v0.19"
"2020-03-07 10:01:55.206435","1","v0.19"
"2020-03-06 23:07:58.927734","1","v0.19"
"2020-03-06 19:34:34.987010","1","v0.19"
"2020-03-06 18:33:49.716574","2","v0.19"
"2020-03-06 13:50:13.452232","6","v0.19"
"2020-03-06 06:54:07.178480","3","v0.16"
"2020-03-06 01:17:07.204390","3","v0.19"
"2020-03-05 22:58:17.413257","2","v0.14"
"2020-03-05 21:30:24.466694","1","v0.15"
"2020-03-05 14:30:09.424926","1","v0.19"
"2020-03-05 08:40:00.768586","1","v0.19"
"2020-03-05 06:37:23.808265","1","v0.19"
"2020-03-05 03:53:09.527572","1","v0.19"
"2020-03-05 02:35:58.467760","1","v0.19"
"2020-03-05 01:27:55.943379","2","v0.19"
"2020-03-04 23:15:30.705531","1","v0.19"
"2020-03-04 20:46:31.295246","2","v0.16"
"2020-03-04 17:33:44.868174","1","v0.19"
"2020-03-04 16:06:38.047624","2","v0.15"
"2020-03-04 12:15:27.107654","2","v0.19"
"2020-03-04 09:18:06.867291","1","v0.14.1"
"2020-03-04 07:09:02.397322","3","v0.18"
"2020-03-04 04:50:28.764961","1","v0.19"
"2020-03-04 00:33:40.455614","1","v0.14.1"
"2020-03-03 21:27:06.844196","1","v0.14"
"2020-03-03 16:31:45.124599","2","v0.19"
"2020-03-03 12:13:42.080395","1","v0.14"
"2020-03-02 23:43:01.023069","2","v0.19"
"2020-03-02 22:39:37.901387","1","v0.19"
"2020-03-02 20:08:52.862890","1","v0.19"
"2020-03-02 18:28:12.674809","1","v0.19"
"2020-03-02 16:10:37.295968","2","v0.18"
"2020-03-02 10:08:36.074844","1","v0.16"
"2020-03-02 06:50:45.090894","1","v0.19"
"2020-03-02 03:43:09.646729","1","v0.19"
"2020-03-02 02:28:25.043757","1","v0.19"
"2020-03-01 20:14:09.057953","1","v0.19"
"2020-03-01 18:03:50.686157","1","v0.19"
"2020-03-01 14:51:53.426856","1","v0.19"
"2020-03-01 12:23:44.371401","4","v0.19"
"2020-03-01 09:32:25.367280","2","v0.19"
"2020-03-01 07:37:02.036095","2","v0.19"
"2020-03-01 05:28:46.569650","1","v0.19"
"2020-03-01 03:04:39.144205","1","v0.19"
"2020-03-01 00:53:00.050022","2","v0.19"
"2020-02-29 22:59:02.614107","1","v0.19"
"2020-02-29 17:03:06.781044","1","v0.19"
"2020-02-29 15:00:35.518194","1","v0.19"
"2020-02-29 10:18:50.999582","2","v0.19"
"2020-02-29 08:46:00.643640","1","v0.19"
"2020-02-29 06:15:07.781468","1","v0.19"
"2020-02-29 04:23:11.388715","2","v0.19"
"2020-02-29 03:17:55.710522","1","v0.19"
"2020-02-28 23:01:49.878319","2","v0.14.1"
"2020-02-28 20:13:24.481292","1","v0.19"
"2020-02-28 18:46:02.205792","1","v0.19"
"2020-02-28 16:55:16.715933","2","v0.19"
"2020-02-28 13:42:30.335628","1","v0.19"
"2020-02-28 11:02:19.105558","2","v0.19"
"2020-02-28 05:32:56.283487","1","v0.19"
"2020-02-28 02:23:31.837770","2","v0.19"
"2020-02-28 01:01:27.234573","2","v0.19"
"2020-02-27 21:20:00.609624","1","v0.14.1"
"2020-02-27 19:36:09.814912","1","v0.19"
"2020-02-27 13:04:22.474080","1","v0.14"
"2020-02-27 07:44:14.589808","1","v0.19"
"2020-02-27 02:01:08.333579","1","v0.19"
"2020-02-26 22:19:43.770566","1","v0.19"
"2020-02-26 21:16:35.391814","1","v0.19"
"2020-02-26 20:00:32.063137","1","v0.14"
"2020-02-26 18:44:49.419270","3","v0.18"
"2020-02-26 16:51:12.695965","2","v0.17"
"2020-02-26 09:22:21.721402","1","v0.19"
"2020-02-26 05:32:48.302611","2","v0.19"
"2020-02-26 03:17:32.523609","1","v0.19"
"2020-02-26 01:40:43.872648","2","v0.19"
"2020-02-25 23:44:07.190261","1","v0.19"
"2020-02-25 22:07:36.199741","1","v0.14.1"
"2020-02-25 18:18:38.027728","1","v0.19"
"2020-02-25 10:35:12.163598","2","v0.19"
"2020-02-25 08:56:53.683437","2","v0.19"
"2020-02-25 04:53:16.396108","1","v0.19"
"2020-02-25 03:16:39.834861","2","v0.19"
"2020-02-24 22:47:54.256402","1","v0.19"
"2020-02-24 17:54:17.859097","2","v0.19"
"2020-02-24 13:33:20.325879","1","v0.19"
"2020-02-24 06:49:20.962497","3","v0.19"
"2020-02-24 05:36:21.882098","1","v0.15"
"2020-02-24 04:23:06.023883","1","v0.19"
"2020-02-24 02:47:32.916678","1","v0.19"
"2020-02-23 23:28:14.336914","1","v0.19"
"2020-02-23 20:32:42.283862","1","v0.19"
"2020-02-23 17:08:30.265247","2","v0.19"
"2020-02-23 15:46:08.918932","1","v0.19"
"2020-02-23 13:37:33.494187","2","v0.19"
"2020-02-23 09:33:15.091656","1","v0.19"
"2020-02-23 07:57:47.563031","1","v0.19"
"2020-02-23 06:52:57.876165","2","v0.19"
"2020-02-23 05:13:12.667962","1","v0.19"
"2020-02-22 22:53:05.427967","2","v0.19"
"2020-02-22 21:45:05.496962","2","v0.19"
"2020-02-22 20:06:09.813788","3","v0.19"
"2020-02-22 18:30:26.574112","2","v0.19"
"2020-02-22 16:26:30.951430","3","v0.19"
"2020-02-22 14:21:26.150968","3","v0.19"
"2020-02-22 11:54:12.260723","1","v0.19"
"2020-02-22 10:10:22.359652","1","v0.19"
"2020-02-22 06:14:54.851943","2","v0.19"
"2020-02-22 03:27:17.241152","1","v0.19"
"2020-02-21 21:22:06.278616","8","v0.19"
"2020-02-21 17:07:28.310674","1","v0.19"
"2020-02-21 14:28:54.116191","2","v0.19"
"2020-02-21 07:44:12.214898","1","v0.19"
"2020-02-21 00:00:21.907743","1","v0.15"
"2020-02-20 21:15:27.263562","2","v0.16"
"2020-02-20 19:38:24.659472","2","v0.16"
"2020-02-20 14:17:27.235555","1","v0.19"
"2020-02-20 12:53:45.688442","1","v0.18"
"2020-02-20 11:41:06.537604","1","v0.19"
"2020-02-20 07:09:23.123138","1","v0.19"
"2020-02-20 03:59:13.669836","1","v0.19"
"2020-02-20 00:31:26.368055","1","v0.19"
"2020-02-19 22:58:43.638222","1","v0.19"
"2020-02-19 20:19:41.695801","2","v0.19"
"2020-02-19 18:10:49.386572","1","v0.19"
"2020-02-19 16:23:14.818702","2","v0.19"
"2020-02-19 14:50:08.160390","1","v0.19"
"2020-02-19 13:46:00.984655","1","v0.19"
"2020-02-19 05:25:31.638544","1","v0.19"
"2020-02-18 22:08:27.336177","1","v0.19"
"2020-02-18 19:18:19.447882","2","v0.19"
"2020-02-18 17:56:30.352382","1","v0.19"
"2020-02-18 16:47:09.365716","2","v0.19"
"2020-02-18 11:23:22.167172","3","v0.19"
"2020-02-18 06:44:40.273264","1","v0.19"
"2020-02-18 02:19:35.364079","2","v0.19"
"2020-02-17 16:53:52.760401","1","v0.19"
"2020-02-17 14:33:44.492096","2","v0.19"
"2020-02-17 12:34:50.965178","1","v0.19"
"2020-02-17 11:33:01.527620","1","v0.19"
"2020-02-17 10:23:05.554670","1","v0.19"
"2020-02-17 08:17:51.794563","2","v0.19"
"2020-02-17 02:33:43.015487","1","v0.19"
"2020-02-17 01:24:41.024748","5","v0.19"
"2020-02-16 23:26:23.695627","3","v0.19"
"2020-02-16 21:52:30.980631","1","v0.19"
"2020-02-16 20:05:24.468692","2","v0.19"
"2020-02-16 16:03:12.008473","3","v0.19"
"2020-02-16 14:34:57.104244","1","v0.19"
"2020-02-16 12:24:42.020744","2","v0.19"
"2020-02-16 06:41:43.899290","2","v0.19"
"2020-02-16 04:44:34.925949","1","v0.19"
"2020-02-16 01:24:40.684004","1","v0.19"
"2020-02-15 23:32:13.230312","4","v0.19"
"2020-02-15 22:22:28.706828","2","v0.19"
"2020-02-15 19:36:32.271554","2","v0.14"
"2020-02-15 16:44:48.607898","1","v0.19"
"2020-02-15 13:59:12.572763","2","v0.19"
"2020-02-15 12:05:56.339771","2","v0.19"
"2020-02-15 04:07:36.680286","2","v0.19"
"2020-02-15 01:36:49.912339","7","v0.19"
"2020-02-14 21:03:43.608589","1","v0.17"
"2020-02-14 19:30:00.113842","2","v0.18"
"2020-02-14 18:21:15.460562","1","v0.14"
"2020-02-14 14:01:41.656526","1","v0.19"
"2020-02-14 10:08:30.865302","1","v0.17"
"2020-02-14 05:34:16.771452","2","v0.19"
"2020-02-14 03:27:42.843269","1","v0.19"
"2020-02-13 23:43:11.767606","2","v0.19"
"2020-02-13 21:47:11.720368","1","v0.19"
"2020-02-13 17:23:13.090952","1","v0.19"
"2020-02-13 15:29:44.278955","1","v0.19"
"2020-02-13 12:24:18.755936","3","v0.19"
"2020-02-13 11:22:42.791583","1","v0.19"
"2020-02-13 10:10:19.843629","1","v0.19"
"2020-02-13 09:07:39.871699","2","v0.19"
"2020-02-13 05:55:30.799374","2","v0.19"
"2020-02-13 03:42:36.755562","3","v0.19"
"2020-02-13 01:36:00.928801","2","v0.19"
"2020-02-12 21:40:06.963573","1","v0.19"
"2020-02-12 19:59:51.980475","2","v0.19"
"2020-02-12 18:16:46.323745","2","v0.19"
"2020-02-12 16:15:30.086662","3","v0.19"
"2020-02-12 15:08:31.703827","2","v0.19"
"2020-02-12 11:11:52.207461","2","v0.19"
"2020-02-12 10:01:25.630072","3","v0.18"
"2020-02-12 06:08:21.670111","3","v0.19"
"2020-02-12 03:42:40.703619","1","v0.19"
"2020-02-12 02:33:49.591178","2","v0.19"
"2020-02-12 01:06:35.466232","7","v0.19"
"2020-02-11 23:43:33.087552","3","v0.19"
"2020-02-11 22:42:14.620715","2","v0.19"
"2020-02-11 21:24:38.739631","3","v0.19"
"2020-02-11 20:19:39.600542","3","v0.18"
"2020-02-11 18:33:23.876271","3","v0.19"
"2020-02-11 16:07:00.149206","1","v0.19"
"2020-02-11 13:55:51.959452","3","v0.16"
"2020-02-11 12:52:19.227916","1","v0.19"
"2020-02-11 11:10:41.731912","4","v0.19"
"2020-02-11 07:05:25.070800","1","v0.19"
"2020-02-11 05:42:33.144807","1","v0.19"
"2020-02-11 04:15:33.351619","1","v0.19"
"2020-02-11 02:52:38.690565","2","v0.19"
"2020-02-11 01:38:23.595090","3","v0.19"
"2020-02-10 23:21:25.363135","3","v0.19"
"2020-02-10 22:10:10.327007","2","v0.19"
"2020-02-10 21:08:08.688493","7","v0.19"
"2020-02-10 19:44:42.047781","3","v0.19"
"2020-02-10 18:18:09.762931","8","v0.19"
"2020-02-10 17:12:15.188410","8","v0.14.1"
"2020-02-10 16:04:05.338809","21","v0.19"
"2020-02-10 14:53:51.456243","10","v0.19"
"2020-02-09 22:38:32.380056","1","v0.14.1"
"2020-02-09 20:10:25.242202","1","v0.19"
"2020-02-09 17:00:15.227923","1","v0.17"
"2020-02-09 15:21:21.317920","1","v0.15"
"2020-02-09 12:31:21.224021","1","v0.14.1"
"2020-02-09 09:02:42.115627","1","v0.19"
"2020-02-09 07:36:23.392763","1","v0.19"
"2020-02-09 05:02:05.226152","2","v0.19"
"2020-02-08 20:50:28.086716","1","v0.19"
"2020-02-08 17:11:19.818140","1","v0.16"
"2020-02-08 14:27:40.204212","1","v0.15"
"2020-02-08 10:27:10.971601","1","v0.19"
"2020-02-07 22:32:52.577563","1","v0.19"
"2020-02-07 13:21:16.588155","1","v0.14"
"2020-02-07 09:49:35.895721","1","v0.19"
"2020-02-06 20:42:11.927214","1","v0.19"
"2020-02-06 07:30:02.418978","1","v0.14.1"
"2020-02-05 21:09:21.077271","1","v0.14.1"
"2020-02-05 13:42:14.811631","1","v0.19"
"2020-02-05 08:09:30.909083","1","v0.19"
"2020-02-04 21:19:37.455923","1","v0.19"
"2020-02-04 17:27:23.579466","1","v0.19"
"2020-02-04 13:34:07.705841","1","v0.19"
"2020-02-04 11:04:44.078785","1","v0.19"
"2020-02-04 09:14:45.967540","1","v0.18"
"2020-02-04 02:10:54.560740","1","v0.19"
"2020-02-03 09:56:12.915926","1","v0.17"
"2020-02-02 12:31:52.179218","3","v0.18"
"2020-02-02 04:11:29.971103","1","v0.19"
"2020-02-02 02:52:36.491765","1","v0.19"
"2020-02-02 01:45:34.755308","1","v0.19"
"2020-02-01 21:58:15.690681","2","v0.19"
"2020-02-01 20:48:36.522998","1","v0.19"
"2020-02-01 19:08:52.552175","1","v0.19"
"2020-02-01 09:46:21.241916","11","v0.14"
"2020-02-01 00:42:32.561192","1","v0.16"
"2020-01-31 17:33:16.290668","1","v0.19"
"2020-01-31 17:33:15.787982","1","v0.19"
"2020-01-31 15:15:30.561301","1","v0.19"
"2020-01-31 11:48:48.964190","3","v0.15"
"2020-01-30 18:00:01.588399","1","v0.19"
"2020-01-30 05:23:27.911589","1","v0.19"
"2020-01-30 02:12:05.737741","5","v0.18"
"2020-01-29 18:24:12.893769","1","v0.19"
"2020-01-29 13:42:50.211108","1","v0.16"
"2020-01-29 09:28:49.831672","1","v0.19"
"2020-01-29 09:28:49.212395","1","v0.17"
"2020-01-29 08:25:37.021316","4","v0.19"
"2020-01-29 04:20:39.703306","1","v0.19"
"2020-01-28 20:24:54.318466","1","v0.19"
"2020-01-28 02:39:59.697798","1","v0.19"
"2020-01-27 23:31:02.873967","1","v0.15"
"2020-01-27 06:14:47.603168","1","v0.14"
"2020-01-26 23:07:04.248996","1","v0.14.1"
"2020-01-26 18:06:55.840388","1","v0.19"
"2020-01-26 13:34:04.926271","2","v0.19"
"2020-01-26 11:51:07.362692","1","v0.14.1"
"2020-01-26 09:55:02.513426","3","v0.18"
"2020-01-26 06:48:39.725740","1","v0.14"
"2020-01-26 05:17:09.778811","1","v0.19"
"2020-01-25 20:01:17.235487","1","v0.19"
"2020-01-24 18:33:07.003979","1","v0.15"
"2020-01-24 17:13:59.159433","1","v0.19"
"2020-01-24 10:43:11.743063","1","v0.19"
"2020-01-23 18:38:55.672122","1","v0.15"
"2020-01-23 13:08:39.034858","2","v0.19"
"2020-01-23 09:45:15.170633","1","v0.17"
"2020-01-23 04:32:14.302035","1","v0.19"
"2020-01-23 00:06:55.944923","1","v0.19"
"2020-01-22 19:55:27.919873","2","v0.19"
"2020-01-22 07:58:08.043175","1","v0.19"
"2020-01-22 00:26:42.022935","1","v0.19"
"2020-01-21 18:40:37.937830","1","v0.19"
"2020-01-21 12:40:05.327518","1","v0.18"
"2020-01-21 08:50:38.951698","1","v0.19"
"2020-01-20 21:02:29.777463","1","v0.14.1"
"2020-01-20 15:19:22.026365","1","v0.19"
"2020-01-20 13:47:15.510168","1","v0.17"
"2020-01-20 12:06:55.111537","1","v0.17"
"2020-01-19 15:53:44.188130","1","v0.14"
"2020-01-19 14:45:41.706927","1","v0.19"
"2020-01-19 10:29:28.679760","1","v0.19"
"2020-01-19 08:41:24.420367","1","v0.19"
