"Date","Downloads","Mod Version"
"2021-01-17 12:01:54.042044","3","1.10"
"2021-01-17 11:10:56.192756","1","1.0"
"2021-01-17 10:44:13.199439","3","1.10"
"2021-01-17 09:16:48.536713","1","1.10"
"2021-01-17 07:10:27.312772","2","1.10"
"2021-01-17 06:00:30.864391","3","1.10"
"2021-01-17 04:19:56.890840","4","1.10"
"2021-01-17 02:58:09.596649","3","1.10"
"2021-01-17 01:25:38.456633","1","1.3"
"2021-01-17 00:32:55.503875","2","1.10"
"2021-01-16 23:10:07.133156","4","1.10"
"2021-01-16 20:57:55.844334","1","1.10"
"2021-01-16 19:38:25.842837","4","1.10"
"2021-01-16 18:37:56.980944","2","1.10"
"2021-01-16 16:48:46.967935","2","1.10"
"2021-01-16 15:34:36.442773","3","1.10"
"2021-01-16 14:26:39.607007","2","1.10"
"2021-01-16 14:25:10.131572","1","1.8"
"2021-01-16 13:24:06.728381","2","1.10"
"2021-01-16 13:08:47.649188","1","1.5"
"2021-01-16 12:42:38.215852","1","1.4"
"2021-01-16 11:24:41.217360","2","1.10"
"2021-01-16 10:09:25.700831","2","1.6"
"2021-01-16 08:08:39.913494","3","1.10"
"2021-01-16 05:51:37.175362","7","1.6.1.1"
"2021-01-16 05:45:49.297852","2","1.10"
"2021-01-16 04:48:11.007041","1","1.2"
"2021-01-16 04:12:58.186360","1","1.8"
"2021-01-16 03:54:52.993943","2","1.10"
"2021-01-16 02:48:09.431808","1","1.10"
"2021-01-16 01:40:24.594534","3","1.10"
"2021-01-16 00:01:56.932925","1","1.10"
"2021-01-15 21:45:26.474852","4","1.10"
"2021-01-15 21:05:01.649023","1","1.2"
"2021-01-15 21:04:56.609305","1","1.5"
"2021-01-15 21:04:51.618675","2","1.8"
"2021-01-15 21:04:46.599140","1","1.3"
"2021-01-15 21:04:41.696184","1","1.6"
"2021-01-15 21:04:26.634732","1","1.6.1"
"2021-01-15 21:04:21.567374","1","1.0"
"2021-01-15 21:04:16.627526","1","1.4"
"2021-01-15 20:52:48.360223","2","1.6.1.1"
"2021-01-15 20:39:34.639517","3","1.10"
"2021-01-15 19:28:21.473659","1","1.5"
"2021-01-15 19:28:14.820770","1","1.3"
"2021-01-15 19:28:09.832683","1","1.4"
"2021-01-15 19:28:04.788735","1","1.6"
"2021-01-15 19:27:59.827545","1","1.6.1.1"
"2021-01-15 19:27:54.763446","1","1.0"
"2021-01-15 19:27:49.886901","1","1.6.1"
"2021-01-15 19:27:44.872490","1","1.8"
"2021-01-15 19:27:39.751855","1","1.2"
"2021-01-15 19:27:34.833057","3","1.10"
"2021-01-15 17:45:32.439142","2","1.10"
"2021-01-15 16:41:28.622383","1","1.10"
"2021-01-15 15:20:41.727387","1","1.6"
"2021-01-15 15:17:46.264501","3","1.10"
"2021-01-15 14:32:13.901414","1","1.6.1"
"2021-01-15 14:07:43.553682","4","1.10"
"2021-01-15 12:09:03.011305","2","1.10"
"2021-01-15 12:04:27.424820","1","1.8"
"2021-01-15 10:38:43.520360","4","1.10"
"2021-01-15 09:10:26.585573","2","1.10"
"2021-01-15 08:09:43.876345","2","1.10"
"2021-01-15 06:55:39.776096","1","1.2"
"2021-01-15 06:30:22.596302","4","1.10"
"2021-01-15 05:20:18.559158","1","1.6.1.1"
"2021-01-15 03:52:59.372421","1","1.10"
"2021-01-15 01:17:42.772146","1","1.10"
"2021-01-15 00:28:23.210671","1","1.6.1.1"
"2021-01-15 00:05:48.439758","5","1.10"
"2021-01-14 21:34:18.019733","2","1.10"
"2021-01-14 21:08:39.389167","1","1.6.1.1"
"2021-01-14 18:50:16.099099","3","1.10"
"2021-01-14 17:36:32.385282","4","1.10"
"2021-01-14 16:50:01.438763","1","1.0"
"2021-01-14 16:22:25.446441","5","1.10"
"2021-01-14 15:09:04.383495","10","1.10"
"2021-01-14 13:34:09.661473","4","1.10"
"2021-01-14 12:29:20.091420","4","1.10"
"2021-01-14 12:05:57.572800","2","1.5"
"2021-01-14 11:22:10.180351","5","1.10"
"2021-01-14 09:52:36.048104","2","1.10"
"2021-01-14 08:39:31.963263","4","1.10"
"2021-01-14 08:19:36.017843","1","1.2"
"2021-01-14 08:19:34.013077","1","1.0"
"2021-01-14 08:19:25.258219","1","1.3"
"2021-01-14 08:19:23.335278","1","1.6.1"
"2021-01-14 08:19:18.873381","1","1.5"
"2021-01-14 08:19:15.686318","1","1.4"
"2021-01-14 08:19:14.564853","1","1.6.1.1"
"2021-01-14 08:19:09.735585","1","1.8"
"2021-01-14 07:49:23.811291","2","1.6"
"2021-01-14 07:31:59.107702","6","1.10"
"2021-01-14 06:31:58.256454","5","1.10"
"2021-01-14 04:31:28.018138","4","1.10"
"2021-01-14 04:11:44.329839","1","1.3"
"2021-01-14 03:30:49.332040","1","1.8"
"2021-01-14 03:21:25.977794","5","1.10"
"2021-01-14 01:21:54.033644","4","1.10"
"2021-01-14 00:11:53.712163","5","1.10"
"2021-01-14 00:02:26.910721","1","1.5"
"2021-01-13 23:26:42.940606","1","1.4"
"2021-01-13 23:05:06.439524","3","1.10"
"2021-01-13 22:00:08.375178","11","1.10"
"2021-01-13 20:58:29.172153","3","1.10"
"2021-01-13 19:54:46.324630","1","1.6.1.1"
"2021-01-13 19:42:35.595257","2","1.10"
"2021-01-13 16:47:43.804419","1","1.0"
"2021-01-13 16:46:48.318313","1","1.10"
"2021-01-13 13:58:42.771352","1","1.0"
"2021-01-13 13:01:30.331785","1","1.10"
"2021-01-13 10:32:17.019216","1","1.10"
"2021-01-13 00:31:22.985731","4","1.10"
"2021-01-12 22:13:28.545554","2","1.10"
"2021-01-12 17:18:31.968389","1","1.10"
"2021-01-12 16:03:55.146715","1","1.10"
"2021-01-12 12:31:14.727395","2","1.10"
"2021-01-12 04:08:47.833884","1","1.10"
"2021-01-12 01:51:40.447362","1","1.5"
"2021-01-12 01:05:26.946555","2","1.10"
"2021-01-12 00:33:47.390799","1","1.6"
"2021-01-12 00:20:18.174923","1","1.6.1.1"
"2021-01-11 21:17:19.213526","1","1.2"
"2021-01-11 18:29:12.475681","1","1.10"
"2021-01-11 14:25:46.952950","1","1.6.1.1"
"2021-01-11 09:54:28.558159","2","1.10"
"2021-01-11 09:23:33.137330","1","1.3"
"2021-01-11 05:16:12.468230","3","1.10"
"2021-01-11 04:09:28.860836","1","1.3"
"2021-01-11 01:38:39.462029","1","1.6.1.1"
"2021-01-11 00:03:30.967482","1","1.4"
"2021-01-10 23:29:56.632435","1","1.10"
"2021-01-10 23:25:07.539066","1","1.6.1.1"
"2021-01-10 20:29:13.444411","2","1.8"
"2021-01-10 18:21:08.655360","2","1.10"
"2021-01-10 16:32:02.060159","1","1.10"
"2021-01-10 15:48:32.834129","3","1.0"
"2021-01-10 15:27:02.290096","4","1.10"
"2021-01-10 10:50:30.461516","1","1.10"
"2021-01-10 10:25:56.643395","1","1.0"
"2021-01-10 06:23:53.002028","1","1.10"
"2021-01-10 05:01:50.320622","1","1.10"
"2021-01-10 01:41:34.613219","1","1.6.1"
"2021-01-09 23:18:54.811585","1","1.10"
"2021-01-09 23:13:34.868607","2","1.6"
"2021-01-09 21:19:36.197821","3","1.10"
"2021-01-09 18:04:45.320572","1","1.10"
"2021-01-09 17:57:35.329099","1","1.2"
"2021-01-09 14:37:54.439810","2","1.10"
"2021-01-09 09:26:33.351374","2","1.10"
"2021-01-09 06:44:57.264145","1","1.10"
"2021-01-09 04:41:22.769671","2","1.6.1"
"2021-01-09 04:30:53.136733","2","1.10"
"2021-01-09 01:06:18.118884","1","1.10"
"2021-01-08 23:36:16.895393","1","1.5"
"2021-01-08 22:52:18.731860","1","1.10"
"2021-01-08 20:44:55.192750","1","1.6.1.1"
"2021-01-08 20:33:04.817891","2","1.10"
"2021-01-08 19:26:36.245260","6","1.10"
"2021-01-08 18:22:54.850034","1","1.10"
"2021-01-08 14:13:17.876562","1","1.8"
"2021-01-08 14:13:07.632437","1","1.6.1.1"
"2021-01-08 14:12:58.418297","1","1.6.1"
"2021-01-08 14:12:49.233115","1","1.6"
"2021-01-08 14:12:41.115394","1","1.5"
"2021-01-08 14:12:32.912500","1","1.4"
"2021-01-08 14:12:24.841726","1","1.3"
"2021-01-08 14:12:16.700702","2","1.2"
"2021-01-08 14:12:03.407703","1","1.0"
"2021-01-08 13:43:12.088060","3","1.10"
"2021-01-08 10:23:12.285134","1","1.10"
"2021-01-08 03:02:58.697204","1","1.10"
"2021-01-08 02:19:59.494858","1","1.5"
"2021-01-07 22:46:15.153172","1","1.6.1.1"
"2021-01-07 22:23:02.408354","1","1.10"
"2021-01-07 20:59:33.478174","1","1.10"
"2021-01-07 19:20:35.377391","1","1.6.1.1"
"2021-01-07 14:50:04.189164","1","1.10"
"2021-01-07 11:10:41.067064","1","1.10"
"2021-01-07 08:38:14.001996","1","1.10"
"2021-01-07 07:15:18.815987","1","1.0"
"2021-01-07 07:15:15.817194","1","1.2"
"2021-01-07 07:15:13.452765","1","1.3"
"2021-01-07 07:15:11.262669","1","1.4"
"2021-01-07 07:15:07.509584","1","1.5"
"2021-01-07 07:15:05.072584","1","1.6"
"2021-01-07 07:15:02.794865","1","1.6.1"
"2021-01-07 07:15:00.016412","1","1.6.1.1"
"2021-01-07 07:14:57.975889","1","1.8"
"2021-01-07 07:14:56.051468","1","1.10"
"2021-01-07 03:34:15.773510","2","1.10"
"2021-01-06 23:26:27.802900","3","1.10"
"2021-01-06 21:45:41.990529","2","1.10"
"2021-01-06 21:13:36.656179","1","1.6.1.1"
"2021-01-06 20:36:57.228117","2","1.10"
"2021-01-06 19:19:00.593056","1","1.10"
"2021-01-06 17:19:37.415344","1","1.6.1.1"
"2021-01-06 16:53:10.937301","2","1.10"
"2021-01-06 09:17:24.543451","2","1.10"
"2021-01-06 07:55:48.563595","2","1.10"
"2021-01-06 07:23:20.340766","1","1.6.1.1"
"2021-01-06 03:37:46.115819","1","1.10"
"2021-01-06 02:17:35.005706","1","1.10"
"2021-01-06 00:56:15.732690","3","1.10"
"2021-01-05 23:19:31.980514","1","1.10"
"2021-01-05 21:13:00.872579","1","1.10"
"2021-01-05 18:49:13.511166","1","1.10"
"2021-01-05 17:04:49.730557","1","1.8"
"2021-01-05 17:01:48.434511","1","1.3"
"2021-01-05 16:34:20.660359","1","1.6.1.1"
"2021-01-05 13:43:01.382437","3","1.10"
"2021-01-05 12:06:44.185613","1","1.10"
"2021-01-05 05:13:43.806615","2","1.10"
"2021-01-05 04:07:24.980312","1","1.10"
"2021-01-05 01:22:48.019286","1","1.10"
"2021-01-05 01:12:10.043095","1","1.6.1.1"
"2021-01-04 22:18:52.561258","1","1.10"
"2021-01-04 20:43:27.136718","1","1.10"
"2021-01-04 19:45:27.316844","1","1.6.1.1"
"2021-01-04 19:02:08.635610","1","1.10"
"2021-01-04 12:48:37.725728","1","1.10"
"2021-01-04 12:34:28.508300","1","1.6.1.1"
"2021-01-04 08:45:10.025261","2","1.10"
"2021-01-04 05:38:27.005790","2","1.10"
"2021-01-04 01:33:09.032045","1","1.6.1.1"
"2021-01-03 23:56:54.549981","1","1.10"
"2021-01-03 20:45:27.424131","2","1.10"
"2021-01-03 17:35:41.493810","1","1.10"
"2021-01-03 13:32:02.071207","1","1.10"
"2021-01-03 11:25:00.132024","2","1.10"
"2021-01-03 07:40:27.495416","1","1.6.1.1"
"2021-01-03 06:21:56.284913","2","1.10"
"2021-01-03 03:11:09.995474","1","1.10"
"2021-01-03 01:51:00.796042","3","1.10"
"2021-01-02 23:18:08.908580","1","1.6.1.1"
"2021-01-02 22:45:31.543407","1","1.6.1"
"2021-01-02 17:52:24.386616","1","1.10"
"2021-01-02 16:28:38.080354","1","1.6.1.1"
"2021-01-02 16:14:22.897791","4","1.10"
"2021-01-02 14:21:08.604975","1","1.10"
"2021-01-02 05:35:31.345049","1","1.10"
"2021-01-02 02:09:43.180796","1","1.6.1.1"
"2021-01-01 23:57:30.668646","1","1.10"
"2021-01-01 20:54:09.007875","1","1.6.1.1"
"2021-01-01 18:03:12.898118","1","1.10"
"2021-01-01 16:20:11.028441","4","1.10"
"2021-01-01 03:48:25.934208","2","1.10"
"2021-01-01 03:34:28.976735","1","1.6.1.1"
"2020-12-31 21:58:51.482560","1","1.6.1.1"
"2020-12-31 21:58:36.836799","1","1.8"
"2020-12-31 21:41:17.232393","2","1.10"
"2020-12-31 20:00:44.326143","2","1.10"
"2020-12-31 09:23:51.156410","1","1.6.1.1"
"2020-12-31 02:27:47.183725","2","1.10"
"2020-12-31 00:58:08.789922","1","1.10"
"2020-12-30 21:32:55.922916","2","1.10"
"2020-12-30 20:27:32.899844","2","1.10"
"2020-12-30 19:07:28.744810","3","1.10"
"2020-12-30 17:02:21.978498","1","1.10"
"2020-12-30 16:02:19.498595","2","1.10"
"2020-12-30 14:45:28.955092","1","1.10"
"2020-12-30 11:17:14.046125","1","1.10"
"2020-12-30 06:37:20.020750","2","1.10"
"2020-12-30 06:26:12.988948","1","1.6.1"
"2020-12-30 06:25:56.199209","1","1.6.1.1"
"2020-12-30 03:44:05.143879","1","1.10"
"2020-12-30 00:54:25.125812","1","1.10"
"2020-12-29 22:30:32.527013","2","1.10"
"2020-12-29 21:23:36.412647","2","1.10"
"2020-12-29 20:02:29.357371","3","1.10"
"2020-12-29 19:50:52.745642","2","1.6.1.1"
"2020-12-29 14:44:42.166065","1","1.10"
"2020-12-29 04:38:07.916667","1","1.10"
"2020-12-29 00:44:16.711477","1","1.10"
"2020-12-28 23:37:12.836387","2","1.8"
"2020-12-28 23:35:22.403898","1","1.6.1.1"
"2020-12-28 23:33:25.857247","1","1.6"
"2020-12-28 23:32:27.392094","1","1.5"
"2020-12-28 23:29:39.950520","1","1.4"
"2020-12-28 23:27:46.055466","1","1.3"
"2020-12-28 23:26:57.024627","1","1.2"
"2020-12-28 22:32:57.813944","1","1.0"
"2020-12-28 12:08:59.203763","1","1.10"
"2020-12-28 10:15:43.016069","1","1.10"
"2020-12-28 09:00:43.571548","2","1.10"
"2020-12-28 07:58:40.881636","1","1.6"
"2020-12-28 07:58:35.697698","1","1.6.1"
"2020-12-28 07:58:30.660061","1","1.0"
"2020-12-28 07:58:25.705880","1","1.2"
"2020-12-28 07:58:19.147556","1","1.6.1.1"
"2020-12-28 07:58:14.112583","1","1.8"
"2020-12-28 07:58:09.148393","1","1.3"
"2020-12-28 07:57:59.096343","1","1.4"
"2020-12-28 07:57:54.142242","1","1.5"
"2020-12-28 07:49:43.807017","3","1.10"
"2020-12-28 06:14:07.339247","1","1.2"
"2020-12-28 06:14:02.359178","1","1.6.1.1"
"2020-12-28 06:13:57.346299","1","1.6.1"
"2020-12-28 06:13:52.271959","1","1.6"
"2020-12-28 06:13:47.236993","1","1.3"
"2020-12-28 06:13:42.296439","1","1.4"
"2020-12-28 06:13:37.224744","1","1.5"
"2020-12-28 06:13:32.291695","1","1.8"
"2020-12-28 06:13:27.481521","2","1.10"
"2020-12-28 06:13:22.422873","1","1.0"
"2020-12-28 04:48:02.920144","2","1.10"
"2020-12-28 03:07:55.945489","1","1.10"
"2020-12-28 00:07:50.705891","1","1.10"
"2020-12-28 00:00:35.587973","1","1.6.1.1"
"2020-12-27 19:12:28.216090","1","1.6.1.1"
"2020-12-27 13:53:01.374270","3","1.10"
"2020-12-27 10:41:01.452107","1","1.6.1.1"
"2020-12-27 10:15:57.460045","2","1.10"
"2020-12-27 05:46:15.889947","1","1.10"
"2020-12-27 04:04:34.322835","2","1.10"
"2020-12-27 02:30:22.613130","1","1.10"
"2020-12-27 01:24:53.659629","1","1.6.1.1"
"2020-12-26 23:44:58.742119","1","1.2"
"2020-12-26 18:40:12.241649","2","1.10"
"2020-12-26 14:27:10.472538","2","1.10"
"2020-12-26 10:58:11.598758","2","1.10"
"2020-12-26 06:56:26.552293","2","1.10"
"2020-12-26 01:56:53.148365","1","1.10"
"2020-12-26 00:56:12.412118","2","1.10"
"2020-12-25 22:31:30.618276","1","1.10"
"2020-12-25 20:53:19.447637","1","1.10"
"2020-12-25 18:54:56.704389","2","1.10"
"2020-12-25 14:22:22.010013","1","1.10"
"2020-12-25 13:13:51.010741","4","1.10"
"2020-12-25 11:01:08.012273","1","1.10"
"2020-12-25 08:35:11.834114","1","1.10"
"2020-12-25 07:35:02.366909","1","1.10"
"2020-12-25 05:26:03.810081","1","1.10"
"2020-12-24 23:31:52.687767","1","1.10"
"2020-12-24 22:37:55.983927","2","1.6.1.1"
"2020-12-24 18:56:24.733682","1","1.10"
"2020-12-24 17:04:23.443734","1","1.5"
"2020-12-24 16:46:45.668440","3","1.10"
"2020-12-24 14:31:14.973565","1","1.10"
"2020-12-24 12:11:02.212680","1","1.10"
"2020-12-24 10:34:59.714980","1","1.10"
"2020-12-24 09:16:20.869510","1","1.10"
"2020-12-24 06:26:40.891136","1","1.10"
"2020-12-24 04:18:22.288819","1","1.10"
"2020-12-24 01:41:40.188400","1","1.10"
"2020-12-23 22:24:30.516521","2","1.10"
"2020-12-23 20:55:16.097807","1","1.6.1.1"
"2020-12-23 20:44:06.968285","1","1.10"
"2020-12-23 19:31:16.825376","1","1.10"
"2020-12-23 17:55:33.041629","2","1.10"
"2020-12-23 16:46:20.292470","1","1.10"
"2020-12-23 08:52:46.632079","1","1.6.1.1"
"2020-12-23 08:47:49.809331","3","1.10"
"2020-12-23 05:57:33.202653","1","1.6.1.1"
"2020-12-23 03:01:13.771944","2","1.10"
"2020-12-23 01:24:46.414482","2","1.10"
"2020-12-22 21:08:53.968336","1","1.6.1.1"
"2020-12-22 21:01:32.022818","1","1.6.1"
"2020-12-22 20:45:48.725236","2","1.10"
"2020-12-22 19:25:40.917118","1","1.10"
"2020-12-22 18:12:07.277663","2","1.10"
"2020-12-22 16:00:14.643421","1","1.10"
"2020-12-22 13:37:20.623042","2","1.10"
"2020-12-22 10:52:46.091027","1","1.10"
"2020-12-22 08:23:09.696244","1","1.10"
"2020-12-22 07:21:30.987925","2","1.10"
"2020-12-22 04:18:16.143553","2","1.10"
"2020-12-22 00:17:54.984874","1","1.8"
"2020-12-22 00:17:41.280638","1","1.6"
"2020-12-22 00:17:36.293403","1","1.5"
"2020-12-22 00:17:31.289774","1","1.4"
"2020-12-22 00:17:26.164618","1","1.3"
"2020-12-22 00:17:20.816512","1","1.2"
"2020-12-22 00:17:15.484420","1","1.10"
"2020-12-22 00:17:10.196675","1","1.0"
"2020-12-21 23:44:46.051987","2","1.6.1.1"
"2020-12-21 23:24:53.843525","2","1.6.1"
"2020-12-21 23:09:24.970755","1","1.10"
"2020-12-21 23:02:55.777418","1","1.8"
"2020-12-21 23:02:49.202768","1","1.6"
"2020-12-21 23:02:42.620270","1","1.5"
"2020-12-21 23:02:35.963091","1","1.4"
"2020-12-21 23:02:29.180093","1","1.3"
"2020-12-21 23:02:22.363132","1","1.2"
"2020-12-21 23:02:15.104506","1","1.0"
"2020-12-21 19:48:41.682077","4","1.10"
"2020-12-21 15:31:42.041341","1","1.10"
"2020-12-21 09:06:19.169300","1","1.10"
"2020-12-21 07:46:24.726553","1","1.10"
"2020-12-21 04:32:46.993609","1","1.10"
"2020-12-21 03:52:12.966425","1","1.6.1.1"
"2020-12-21 02:14:25.569650","1","1.10"
"2020-12-21 00:23:25.750765","1","1.10"
"2020-12-20 21:52:12.609689","1","1.10"
"2020-12-20 21:28:15.297214","2","1.6.1.1"
"2020-12-20 20:02:54.355143","1","1.8"
"2020-12-20 20:02:46.334776","1","1.6.1.1"
"2020-12-20 18:44:51.000390","2","1.10"
"2020-12-20 18:44:48.773313","1","1.6.1.1"
"2020-12-20 16:50:43.810557","1","1.10"
"2020-12-20 14:30:10.788392","1","1.10"
"2020-12-20 13:15:05.472948","2","1.10"
"2020-12-20 11:36:38.747713","1","1.3"
"2020-12-20 08:29:15.967489","1","1.10"
"2020-12-20 05:11:06.048300","1","1.6.1.1"
"2020-12-20 04:51:16.561341","1","1.10"
"2020-12-20 01:17:57.202285","3","1.10"
"2020-12-19 23:32:23.012193","1","1.10"
"2020-12-19 21:49:06.445225","1","1.10"
"2020-12-19 18:24:07.609863","1","1.8"
"2020-12-19 18:23:33.226080","1","1.6.1.1"
"2020-12-19 17:31:45.766214","2","1.4"
"2020-12-19 17:03:43.282058","1","1.10"
"2020-12-19 13:38:47.166217","2","1.10"
"2020-12-19 12:13:10.145601","1","1.10"
"2020-12-19 07:19:33.909575","2","1.10"
"2020-12-19 04:47:24.406873","1","1.10"
"2020-12-19 03:55:26.255014","1","1.2"
"2020-12-19 02:26:58.748774","1","1.6.1.1"
"2020-12-18 23:34:45.868886","1","1.6.1.1"
"2020-12-18 23:10:55.179663","2","1.10"
"2020-12-18 18:46:38.173318","2","1.10"
"2020-12-18 17:39:15.937833","1","1.4"
"2020-12-18 16:24:17.241409","2","1.10"
"2020-12-18 14:33:52.846553","3","1.10"
"2020-12-18 12:54:48.904647","1","1.10"
"2020-12-18 11:21:30.478855","1","1.10"
"2020-12-18 09:44:23.785466","1","1.6.1.1"
"2020-12-18 04:02:12.936407","2","1.10"
"2020-12-17 23:30:51.271957","1","1.0"
"2020-12-17 23:30:49.767060","1","1.2"
"2020-12-17 23:30:48.241941","1","1.3"
"2020-12-17 23:30:46.753420","1","1.4"
"2020-12-17 23:30:45.229491","1","1.5"
"2020-12-17 23:30:43.705111","1","1.6"
"2020-12-17 23:30:42.090332","1","1.6.1"
"2020-12-17 23:30:40.489595","1","1.6.1.1"
"2020-12-17 23:30:38.997133","1","1.8"
"2020-12-17 23:30:37.487892","1","1.10"
"2020-12-17 21:32:37.921917","1","1.10"
"2020-12-17 20:13:57.567937","2","1.10"
"2020-12-17 16:25:25.729489","3","1.10"
"2020-12-17 15:39:48.173066","1","1.6.1"
"2020-12-17 14:11:44.210034","2","1.10"
"2020-12-17 11:24:51.500335","1","1.10"
"2020-12-17 10:12:13.549847","1","1.10"
"2020-12-17 07:52:38.106915","1","1.10"
"2020-12-17 06:45:33.099749","2","1.10"
"2020-12-17 06:07:04.852159","1","1.2"
"2020-12-17 04:23:04.624913","3","1.10"
"2020-12-17 01:56:29.565585","1","1.10"
"2020-12-17 00:46:57.355417","1","1.10"
"2020-12-16 17:34:37.112421","1","1.4"
"2020-12-16 16:14:12.913601","1","1.6.1.1"
"2020-12-16 15:02:11.779757","2","1.10"
"2020-12-16 13:54:27.150943","2","1.10"
"2020-12-16 09:28:09.419046","1","1.10"
"2020-12-16 06:29:55.347149","1","1.10"
"2020-12-16 04:08:55.933204","1","1.10"
"2020-12-16 01:39:39.521497","1","1.5"
"2020-12-15 22:20:17.056315","3","1.10"
"2020-12-15 20:41:36.535642","2","1.10"
"2020-12-15 19:26:57.479667","1","1.10"
"2020-12-15 17:37:22.499264","1","1.10"
"2020-12-15 17:34:43.112403","1","1.4"
"2020-12-15 10:54:34.266416","1","1.6.1"
"2020-12-15 10:36:50.543338","2","1.10"
"2020-12-15 07:15:38.554443","3","1.10"
"2020-12-15 02:41:26.069732","1","1.6"
"2020-12-15 02:36:44.680715","1","1.10"
"2020-12-15 00:43:56.849015","2","1.10"
"2020-12-14 20:06:02.268056","1","1.10"
"2020-12-14 18:38:58.501507","3","1.10"
"2020-12-14 15:13:20.195799","2","1.10"
"2020-12-14 13:48:36.758452","1","1.10"
"2020-12-14 10:39:14.082396","1","1.10"
"2020-12-14 07:37:12.959071","3","1.10"
"2020-12-14 07:07:57.539370","1","1.4"
"2020-12-14 03:14:20.938908","2","1.10"
"2020-12-13 22:51:29.387475","2","1.6.1.1"
"2020-12-13 21:19:11.835116","1","1.10"
"2020-12-13 20:06:44.430052","1","1.10"
"2020-12-13 18:20:52.637422","1","1.6.1.1"
"2020-12-13 18:11:33.715090","1","1.5"
"2020-12-13 17:40:02.541791","2","1.10"
"2020-12-13 15:54:11.910787","2","1.10"
"2020-12-13 12:07:38.771397","1","1.10"
"2020-12-13 11:02:40.119762","1","1.6.1"
"2020-12-13 09:39:51.471188","1","1.6.1"
"2020-12-13 08:36:13.893734","2","1.10"
"2020-12-13 07:28:40.795607","1","1.10"
"2020-12-13 05:16:11.601730","1","1.10"
"2020-12-13 04:00:14.927275","2","1.10"
"2020-12-13 02:13:03.381597","1","1.8"
"2020-12-13 01:47:22.871551","1","1.10"
"2020-12-13 01:45:40.404855","1","1.6.1.1"
"2020-12-13 00:14:17.829849","1","1.10"
"2020-12-12 22:24:46.881731","1","1.10"
"2020-12-12 20:51:23.983765","4","1.10"
"2020-12-12 19:24:48.723181","1","1.10"
"2020-12-12 18:38:37.073424","1","1.2"
"2020-12-12 16:51:26.120933","1","1.10"
"2020-12-12 12:58:04.985333","1","1.0"
"2020-12-12 12:09:34.870118","1","1.6"
"2020-12-12 11:46:12.539548","1","1.6.1.1"
"2020-12-12 10:41:14.975727","1","1.8"
"2020-12-12 10:41:09.758827","1","1.6.1.1"
"2020-12-12 10:41:04.628263","1","1.6.1"
"2020-12-12 10:40:55.001408","1","1.5"
"2020-12-12 10:40:50.082439","1","1.4"
"2020-12-12 10:40:45.173891","1","1.3"
"2020-12-12 10:40:39.918202","1","1.2"
"2020-12-12 10:26:59.720582","2","1.10"
"2020-12-12 07:34:49.234056","1","1.10"
"2020-12-12 07:07:40.014142","1","1.0"
"2020-12-12 04:44:19.367038","2","1.10"
"2020-12-12 04:24:38.753011","1","1.3"
"2020-12-12 01:30:41.290726","1","1.10"
"2020-12-11 23:36:41.565217","3","1.10"
"2020-12-11 23:36:19.629944","1","1.6.1.1"
"2020-12-11 21:56:07.378164","1","1.10"
"2020-12-11 19:17:45.019351","2","1.10"
"2020-12-11 17:37:39.640102","3","1.10"
"2020-12-11 16:50:00.995475","1","1.4"
"2020-12-11 15:58:22.955815","1","1.10"
"2020-12-11 14:23:21.052195","1","1.10"
"2020-12-11 13:19:44.709543","4","1.10"
"2020-12-11 10:43:57.673961","2","1.10"
"2020-12-11 05:26:00.812112","1","1.6.1.1"
"2020-12-11 05:04:31.831603","1","1.10"
"2020-12-11 04:31:26.110396","1","1.6.1"
"2020-12-11 04:09:17.080666","1","1.5"
"2020-12-11 01:19:08.886866","1","1.10"
"2020-12-11 00:44:21.571774","1","1.5"
"2020-12-10 23:58:27.630890","1","1.10"
"2020-12-10 22:34:37.055450","2","1.10"
"2020-12-10 21:10:24.170681","1","1.8"
"2020-12-10 21:07:45.639527","1","1.10"
"2020-12-10 20:36:43.303130","1","1.6.1"
"2020-12-10 17:35:29.906545","1","1.10"
"2020-12-10 15:24:31.453038","2","1.10"
"2020-12-10 13:58:07.937241","1","1.2"
"2020-12-10 11:55:05.412788","1","1.6.1.1"
"2020-12-10 11:20:10.513437","1","1.10"
"2020-12-10 09:44:00.647318","1","1.8"
"2020-12-10 07:17:33.219931","1","1.10"
"2020-12-10 04:49:48.676694","3","1.10"
"2020-12-10 02:36:03.121701","1","1.10"
"2020-12-10 00:08:17.582189","2","1.10"
"2020-12-09 23:02:09.147656","1","1.0"
"2020-12-09 21:39:17.706433","1","1.10"
"2020-12-09 19:51:43.420342","1","1.10"
"2020-12-09 18:44:15.588219","1","1.10"
"2020-12-09 16:37:14.048480","2","1.10"
"2020-12-09 13:47:09.463645","1","1.3"
"2020-12-09 13:46:31.113056","2","1.8"
"2020-12-09 09:45:18.986897","1","1.10"
"2020-12-09 07:37:38.907480","2","1.10"
"2020-12-09 05:10:51.839578","1","1.6.1.1"
"2020-12-09 04:50:02.846696","1","1.10"
"2020-12-09 04:12:43.226366","1","1.6.1"
"2020-12-09 03:11:21.616290","1","1.6.1.1"
"2020-12-09 02:47:43.601555","3","1.10"
"2020-12-09 01:14:04.243407","1","1.10"
"2020-12-09 00:04:22.950477","1","1.6.1.1"
"2020-12-08 23:36:13.270576","2","1.10"
"2020-12-08 22:33:20.154207","3","1.10"
