"Date","Downloads","Mod Version"
"2021-03-27 12:37:54.392687","1","1.1"
"2021-03-26 22:16:39.792660","1","1.1"
"2021-03-26 17:15:22.007554","1","1.0"
"2021-03-25 08:10:10.182123","1","1.1"
"2021-03-24 23:54:57.912369","1","1.0"
"2021-03-24 16:09:12.730214","1","1.1"
"2021-03-24 06:35:34.441087","1","1.1"
"2021-03-24 01:09:52.463514","1","1.1"
"2021-03-23 19:13:19.886302","2","1.1"
"2021-03-23 15:23:26.439157","1","1.1"
"2021-03-22 04:53:15.931264","1","1.0"
"2021-03-21 20:04:53.353004","2","1.1"
"2021-03-21 12:00:12.740077","1","1.1"
"2021-03-21 01:44:25.294402","2","1.1"
"2021-03-20 21:07:34.506521","1","1.1"
"2021-03-20 10:56:51.702617","1","1.0"
"2021-03-19 09:19:15.644257","1","1.1"
"2021-03-19 06:30:16.377132","1","1.1"
"2021-03-19 00:55:08.957644","1","1.1"
"2021-03-18 18:03:40.624892","1","1.0"
"2021-03-18 14:57:06.396249","1","1.1"
"2021-03-17 06:10:45.522061","1","1.1"
"2021-03-17 05:07:41.012842","1","1.1"
"2021-03-16 01:18:29.817740","1","1.1"
"2021-03-15 20:13:53.459458","1","1.1"
"2021-03-15 00:27:02.506541","1","1.1"
"2021-03-14 11:45:19.435519","2","1.0"
"2021-03-14 11:45:12.353052","1","1.1"
"2021-03-14 06:27:51.544290","1","1.1"
"2021-03-11 19:53:23.064940","1","1.1"
"2021-03-08 22:13:33.992128","2","1.1"
"2021-03-08 17:04:03.193563","1","1.1"
"2021-03-08 13:39:58.707455","1","1.1"
"2021-03-08 01:37:40.548240","2","1.1"
"2021-03-02 13:36:44.300139","1","1.1"
"2021-03-02 03:14:35.132507","1","1.1"
"2021-03-01 10:16:13.539526","1","1.1"
"2021-02-28 00:11:26.656473","1","1.1"
"2021-02-27 18:08:58.371818","1","1.1"
"2021-02-27 18:08:44.209361","1","1.0"
"2021-02-26 15:34:06.891584","1","1.1"
"2021-02-26 04:55:37.429914","1","1.0"
"2021-02-25 20:24:13.588006","1","1.1"
"2021-02-25 18:24:39.893954","1","1.1"
"2021-02-25 14:37:13.993879","1","1.0"
"2021-02-25 14:37:10.175127","1","1.1"
"2021-02-25 12:55:32.289203","1","1.1"
"2021-02-25 09:17:33.556779","1","1.1"
"2021-02-25 07:11:35.458872","1","1.1"
"2021-02-25 02:36:41.288900","1","1.1"
"2021-02-23 00:01:13.585233","1","1.1"
"2021-02-22 02:53:22.290998","1","1.0"
"2021-02-21 19:31:59.783153","1","1.0"
"2021-02-21 03:14:50.559142","1","1.0"
"2021-02-20 21:11:43.061481","1","1.0"
"2021-02-20 06:42:56.627382","1","1.1"
"2021-02-20 05:41:48.687698","1","1.0"
"2021-02-19 21:46:36.062523","1","1.1"
"2021-02-19 21:23:21.592568","1","1.0"
"2021-02-19 10:52:53.816374","1","1.0"
"2021-02-18 17:28:41.799813","1","1.0"
"2021-02-18 15:56:28.372950","1","1.1"
"2021-02-18 11:20:18.206671","1","1.1"
"2021-02-18 06:08:44.793733","3","1.1"
"2021-02-18 05:53:13.329372","2","1.0"
"2021-02-16 23:10:57.801342","2","1.1"
"2021-02-16 12:47:37.366711","1","1.0"
"2021-02-16 05:49:48.157699","1","1.1"
"2021-02-16 05:47:16.012135","1","1.0"
"2021-02-16 03:20:45.657356","1","1.0"
"2021-02-16 00:28:02.328765","2","1.1"
"2021-02-16 00:26:48.908552","1","1.0"
"2021-02-15 05:40:55.355618","2","1.1"
"2021-02-15 01:32:43.547182","1","1.1"
"2021-02-14 19:59:05.492331","1","1.1"
"2021-02-14 13:32:27.086087","1","1.1"
"2021-02-13 20:43:49.124407","1","1.1"
"2021-02-13 11:03:07.277347","1","1.1"
"2021-02-13 03:20:33.231997","1","1.1"
"2021-02-12 17:46:47.050567","1","1.0"
"2021-02-12 16:33:09.109127","1","1.1"
"2021-02-12 15:13:42.696686","1","1.1"
"2021-02-12 02:21:13.606536","1","1.1"
"2021-02-12 02:20:16.002167","1","1.0"
"2021-02-10 13:29:32.892998","2","1.1"
"2021-02-07 04:36:24.220612","1","1.1"
"2021-02-07 03:23:26.454196","1","1.1"
"2021-02-04 08:31:49.956467","1","1.1"
"2021-02-04 04:35:58.042872","1","1.1"
"2021-02-02 20:33:10.996014","1","1.1"
"2021-02-02 03:42:18.043429","2","1.0"
"2021-02-02 03:42:11.899956","1","1.1"
"2021-02-02 01:55:06.502411","1","1.0"
"2021-02-02 01:55:01.780788","1","1.1"
"2021-02-01 21:16:12.218158","1","1.1"
"2021-01-31 22:26:09.590190","1","1.1"
"2021-01-25 13:23:33.056987","1","1.1"
"2021-01-24 14:51:15.352641","1","1.1"
"2021-01-24 06:09:45.828047","1","1.1"
"2021-01-24 06:09:30.505934","1","1.0"
"2021-01-24 03:46:20.597181","1","1.1"
"2021-01-23 13:18:49.516960","1","1.1"
"2021-01-23 08:37:42.360710","1","1.1"
"2021-01-22 20:42:30.258946","1","1.1"
"2021-01-22 08:46:26.896481","1","1.1"
"2021-01-19 16:36:03.981175","1","1.1"
"2021-01-19 12:11:50.824303","1","1.1"
"2021-01-18 00:30:29.541060","2","1.1"
"2021-01-17 19:07:29.025021","1","1.1"
"2021-01-17 10:42:54.801260","1","1.1"
"2021-01-17 10:42:50.275040","1","1.0"
"2021-01-17 09:15:10.632334","1","1.0"
"2021-01-17 09:15:06.019871","1","1.1"
"2021-01-16 19:06:27.564371","1","1.1"
"2021-01-16 04:40:33.816811","1","1.1"
"2021-01-15 19:39:13.567348","1","1.0"
"2021-01-15 12:17:26.369116","1","1.0"
"2021-01-15 12:17:21.905245","1","1.1"
"2021-01-15 10:51:50.591071","1","1.0"
"2021-01-15 10:51:44.491480","1","1.1"
"2021-01-14 21:08:08.546009","1","1.1"
"2021-01-10 20:48:23.815538","1","1.0"
"2021-01-07 11:10:06.611569","1","1.0"
"2021-01-07 11:10:04.927741","1","1.1"
"2021-01-07 08:24:33.514945","1","1.1"
"2021-01-06 17:22:16.886665","1","1.1"
"2021-01-04 14:03:51.265406","1","1.1"
"2021-01-03 04:59:25.419008","1","1.1"
"2021-01-03 04:58:19.035164","1","1.0"
"2020-12-31 13:29:03.659778","1","1.1"
"2020-12-30 15:38:09.828392","1","1.1"
"2020-12-29 00:24:45.796244","1","1.1"
"2020-12-28 17:12:26.199494","1","1.1"
"2020-12-28 06:27:52.908435","1","1.1"
"2020-12-28 06:27:48.219477","1","1.0"
"2020-12-28 03:55:33.828563","1","1.1"
"2020-12-27 05:49:55.760358","1","1.1"
"2020-12-26 03:18:36.331215","1","1.0"
"2020-12-26 03:18:31.143329","1","1.1"
"2020-12-25 23:55:24.918681","1","1.1"
"2020-12-25 16:07:15.117641","1","1.1"
"2020-12-24 18:03:20.765187","1","1.1"
"2020-12-22 14:12:01.387022","1","1.1"
"2020-12-18 03:38:35.568607","1","1.0"
"2020-12-18 03:38:34.274451","1","1.1"
"2020-12-18 02:06:09.450622","1","1.1"
"2020-12-06 21:15:58.771409","3","1.1"
"2020-12-06 21:15:47.124014","1","1.0"
"2020-12-06 19:34:13.947064","1","1.1"
"2020-12-05 17:16:49.131192","1","1.1"
"2020-12-05 00:00:40.601666","1","1.1"
"2020-12-05 00:00:34.239946","1","1.0"
"2020-12-04 21:32:01.122331","1","1.0"
"2020-12-04 21:31:54.023303","1","1.1"
"2020-12-04 14:23:38.009910","1","1.0"
"2020-12-04 02:46:15.107044","1","1.1"
"2020-12-03 18:31:18.031954","1","1.0"
"2020-11-30 23:12:16.523957","1","1.1"
"2020-11-30 15:32:32.374217","1","1.1"
"2020-11-30 09:59:43.987984","1","1.0"
"2020-11-30 02:01:27.534149","1","1.1"
"2020-11-29 12:59:33.184979","1","1.1"
"2020-11-29 12:58:57.028308","1","1.0"
"2020-11-29 01:47:36.820133","1","1.1"
"2020-11-27 22:13:59.207875","1","1.1"
"2020-11-27 11:55:38.079266","1","1.1"
"2020-11-27 06:17:52.683680","1","1.0"
"2020-11-26 23:16:15.631176","1","1.1"
"2020-11-26 18:29:12.071692","1","1.1"
"2020-11-25 19:07:11.602027","1","1.1"
"2020-11-25 16:48:14.254954","1","1.0"
"2020-11-25 14:26:40.302561","1","1.1"
"2020-11-25 08:55:59.913229","1","1.1"
"2020-11-24 09:46:53.810610","1","1.1"
"2020-11-24 07:28:07.695216","1","1.1"
"2020-11-23 17:12:21.512236","1","1.1"
"2020-11-23 05:39:23.369440","1","1.1"
"2020-11-22 01:56:22.303548","1","1.1"
"2020-11-21 07:01:31.811110","1","1.1"
"2020-11-21 05:38:44.970135","1","1.1"
"2020-11-21 02:46:08.264689","1","1.1"
"2020-11-21 00:47:12.594444","1","1.0"
"2020-11-20 07:21:37.517182","1","1.0"
"2020-11-19 00:27:19.137700","1","1.1"
"2020-11-18 18:17:24.099842","1","1.0"
"2020-11-18 14:13:01.446153","2","1.1"
"2020-11-17 11:20:50.104179","1","1.1"
"2020-11-16 21:24:30.545942","1","1.0"
"2020-11-16 03:15:22.794530","1","1.0"
"2020-11-15 14:44:48.957487","1","1.1"
"2020-11-14 22:58:45.160223","1","1.1"
"2020-11-13 11:27:37.755591","1","1.1"
"2020-11-13 08:58:01.221002","1","1.1"
"2020-11-12 13:04:57.556668","1","1.1"
"2020-11-12 07:39:49.153582","1","1.1"
"2020-11-12 07:38:13.289644","1","1.0"
"2020-11-11 19:35:53.841445","1","1.1"
"2020-11-10 16:45:27.589303","1","1.1"
"2020-11-10 13:00:39.758442","1","1.1"
"2020-11-10 01:51:07.564083","1","1.1"
"2020-11-10 01:50:37.282994","1","1.0"
"2020-11-09 23:50:42.598654","1","1.1"
"2020-11-09 21:08:56.895829","1","1.1"
"2020-11-09 18:06:56.361123","1","1.0"
"2020-11-09 06:30:34.853114","1","1.1"
"2020-11-08 19:49:26.369148","1","1.0"
"2020-11-06 21:57:37.988885","1","1.1"
"2020-11-06 19:34:27.239857","1","1.1"
"2020-11-06 01:14:16.795820","1","1.1"
"2020-11-05 21:42:29.607615","1","1.0"
"2020-11-05 08:08:47.397629","1","1.1"
"2020-11-05 08:07:54.284837","1","1.0"
"2020-11-05 05:44:44.633157","1","1.1"
"2020-11-05 05:44:28.229345","1","1.0"
"2020-11-05 00:18:00.589476","1","1.1"
"2020-11-04 18:34:29.268312","1","1.1"
"2020-11-04 16:17:49.493912","1","1.1"
"2020-11-03 13:50:28.651915","1","1.1"
"2020-10-31 16:28:07.342941","1","1.1"
"2020-10-29 23:11:41.438511","1","1.0"
"2020-10-29 12:21:56.049867","3","1.1"
"2020-10-29 11:01:57.268311","1","1.1"
"2020-10-29 05:10:36.266105","1","1.0"
"2020-10-28 17:35:16.313242","1","1.1"
"2020-10-28 01:49:53.707852","1","1.1"
"2020-10-27 08:47:03.456811","1","1.1"
"2020-10-26 15:29:03.911615","1","1.1"
"2020-10-26 09:46:21.664144","1","1.1"
"2020-10-26 09:46:15.274358","1","1.0"
"2020-10-26 06:20:49.462865","1","1.1"
"2020-10-25 13:15:36.101879","1","1.1"
"2020-10-25 02:53:59.758121","1","1.1"
"2020-10-22 13:56:55.113745","1","1.1"
"2020-10-21 04:38:16.564804","1","1.1"
"2020-10-20 02:03:31.991445","1","1.1"
"2020-10-19 23:49:43.831782","1","1.0"
"2020-10-19 22:11:49.934405","1","1.1"
"2020-10-19 21:03:42.043454","1","1.0"
"2020-10-19 20:12:27.067299","2","1.1"
"2020-10-19 15:46:17.527710","1","1.0"
"2020-10-19 11:18:26.305448","1","1.0"
"2020-10-19 01:10:08.242889","1","1.1"
"2020-10-17 06:33:53.022716","1","1.1"
"2020-10-17 04:02:58.550425","1","1.1"
"2020-10-16 17:25:58.153754","1","1.1"
"2020-10-14 11:42:48.924312","1","1.1"
"2020-10-14 09:14:25.032254","1","1.1"
"2020-10-14 05:55:35.140359","1","1.1"
"2020-10-13 04:00:00.336566","1","1.1"
"2020-10-12 04:01:57.511519","1","1.1"
"2020-10-11 22:05:08.021884","2","1.1"
"2020-10-11 04:03:23.317553","1","1.1"
"2020-10-10 21:40:29.545470","2","1.0"
"2020-10-10 19:42:15.157740","1","1.1"
"2020-10-10 04:04:42.856713","1","1.1"
"2020-10-09 16:18:00.265113","1","1.1"
"2020-10-09 11:56:58.401043","1","1.1"
"2020-10-09 02:25:33.162629","1","1.1"
"2020-10-08 13:29:27.129625","1","1.1"
"2020-10-07 22:26:48.971069","1","1.0"
"2020-10-07 15:20:56.984621","1","1.1"
"2020-10-07 12:04:27.462497","1","1.1"
"2020-10-06 19:30:18.116423","1","1.1"
"2020-10-06 11:04:29.721566","1","1.1"
"2020-10-05 15:53:14.237581","1","1.0"
"2020-10-03 19:05:54.409179","1","1.0"
"2020-10-03 16:06:32.243292","1","1.1"
"2020-10-02 09:43:30.805863","2","1.1"
"2020-10-01 23:37:35.927839","2","1.1"
"2020-09-30 19:44:46.124657","1","1.0"
"2020-09-29 23:32:44.620542","1","1.1"
"2020-09-29 08:24:02.730321","2","1.1"
"2020-09-27 02:43:44.306788","1","1.0"
"2020-09-26 21:19:49.147462","1","1.0"
"2020-09-24 14:49:13.835127","1","1.1"
"2020-09-24 03:54:49.199728","1","1.0"
"2020-09-23 12:10:17.407783","1","1.1"
"2020-09-22 22:50:57.029414","2","1.1"
"2020-09-21 16:04:24.030779","1","1.1"
"2020-09-21 11:32:30.236790","1","1.1"
"2020-09-20 19:47:34.425160","1","1.0"
"2020-09-20 10:37:49.162362","1","1.1"
"2020-09-19 23:38:16.628528","1","1.0"
"2020-09-19 11:07:38.850218","2","1.0"
"2020-09-18 21:13:08.235435","1","1.0"
"2020-09-18 18:44:24.845501","1","1.1"
"2020-09-17 16:11:08.183683","1","1.0"
"2020-09-17 10:53:26.602219","1","1.1"
"2020-09-17 01:10:35.109459","2","1.0"
"2020-09-15 16:30:27.106027","1","1.0"
"2020-09-15 11:58:17.820157","1","1.1"
"2020-09-15 04:51:03.049817","1","1.1"
"2020-09-14 15:02:08.544937","1","1.1"
"2020-09-12 18:59:33.463955","1","1.1"
"2020-09-12 05:42:02.236086","1","1.1"
"2020-09-12 00:00:49.026789","1","1.1"
"2020-09-11 06:01:44.921233","1","1.0"
"2020-09-08 20:08:05.133224","1","1.1"
"2020-09-08 16:04:10.991341","1","1.1"
"2020-09-08 08:16:13.921263","1","1.0"
"2020-09-08 03:18:55.616137","1","1.0"
"2020-09-07 14:38:35.280951","1","1.1"
"2020-09-06 02:27:01.531622","1","1.0"
"2020-09-05 06:19:28.990871","1","1.0"
"2020-09-05 02:38:48.015580","1","1.1"
"2020-09-03 15:11:30.812973","1","1.0"
"2020-09-02 17:20:36.321640","1","1.0"
"2020-09-01 20:43:54.438954","1","1.1"
"2020-09-01 13:57:05.790827","1","1.0"
"2020-08-29 21:13:52.658086","1","1.1"
"2020-08-29 18:00:08.344632","1","1.0"
"2020-08-29 13:58:41.613192","1","1.0"
"2020-08-29 06:11:27.667171","1","1.1"
"2020-08-27 10:04:24.016479","1","1.1"
"2020-08-26 20:35:02.125140","2","1.1"
"2020-08-24 01:51:42.222705","1","1.0"
"2020-08-21 16:29:29.550549","1","1.1"
"2020-08-21 05:38:41.197991","1","1.0"
"2020-08-19 04:30:10.283027","4","1.1"
"2020-08-18 20:44:49.275541","1","1.1"
"2020-08-17 16:46:58.168712","2","1.0"
"2020-08-17 02:33:27.838247","2","1.1"
"2020-08-16 18:21:03.158810","1","1.1"
"2020-08-15 07:01:19.077757","1","1.0"
"2020-08-14 20:17:00.679204","1","1.1"
"2020-08-12 14:25:14.723750","1","1.1"
"2020-08-12 09:56:37.752809","1","1.0"
"2020-08-12 06:53:11.553236","1","1.0"
"2020-08-11 22:34:10.256914","1","1.1"
"2020-08-11 13:56:03.776076","1","1.1"
"2020-08-09 17:06:09.639860","1","1.1"
"2020-08-09 11:24:04.432222","1","1.1"
"2020-08-03 04:08:43.962124","2","1.0"
"2020-08-01 10:28:21.903969","1","1.0"
"2020-07-30 19:55:14.259844","1","1.1"
"2020-07-30 15:43:34.462696","1","1.1"
"2020-07-27 17:48:49.436349","2","1.0"
"2020-07-26 23:33:18.895054","1","1.0"
"2020-07-26 07:51:12.070942","1","1.0"
"2020-07-23 16:28:30.555962","1","1.0"
"2020-07-17 21:21:05.876320","2","1.1"
"2020-07-17 09:00:23.017784","1","1.1"
"2020-07-15 09:46:44.991134","1","1.1"
"2020-07-14 13:24:26.914920","1","1.1"
"2020-07-12 05:51:18.571020","1","1.1"
"2020-07-11 17:29:38.667752","1","1.0"
"2020-07-05 21:44:58.300481","2","1.0"
"2020-07-04 02:26:30.921445","1","1.0"
"2020-07-01 20:25:28.329428","1","1.1"
"2020-07-01 08:04:05.342749","1","1.0"
"2020-06-29 15:21:01.291965","1","1.0"
"2020-06-29 11:28:33.626156","2","1.1"
"2020-06-23 06:36:53.626802","1","1.1"
"2020-06-20 03:51:45.443799","1","1.1"
"2020-06-20 01:04:42.658247","1","1.1"
"2020-06-19 12:34:07.864982","1","1.0"
"2020-06-19 06:35:18.567349","1","1.0"
"2020-06-18 19:04:00.362660","1","1.1"
"2020-06-11 02:21:31.231635","1","1.0"
"2020-06-10 09:05:24.091347","1","1.1"
"2020-06-09 21:35:42.914951","1","1.1"
"2020-06-07 22:40:15.548255","1","1.1"
"2020-06-06 23:29:27.816054","1","1.1"
"2020-06-06 12:30:54.555133","1","1.0"
"2020-06-03 18:23:59.370353","3","1.1"
"2020-06-02 17:09:34.244520","1","1.1"
"2020-06-02 12:59:46.861917","1","1.0"
"2020-06-02 01:20:08.635885","1","1.0"
"2020-05-29 06:50:54.731182","1","1.1"
"2020-05-29 04:32:48.144585","2","1.0"
"2020-05-25 06:39:37.101428","2","1.0"
"2020-05-24 12:17:22.465152","1","1.1"
"2020-05-16 01:57:13.114587","2","1.0"
"2020-05-13 02:29:50.156907","1","1.1"
"2020-05-11 17:51:46.471636","1","1.1"
"2020-05-11 15:06:02.380777","1","1.1"
"2020-05-11 15:06:01.972669","1","1.1"
"2020-05-09 23:09:41.552262","1","1.1"
"2020-05-09 14:14:49.012637","1","1.1"
"2020-05-08 23:49:39.624592","1","1.1"
"2020-05-06 14:51:46.656661","2","1.0"
"2020-05-05 01:53:55.495518","1","1.1"
"2020-05-04 04:54:36.880369","1","1.1"
"2020-05-02 20:09:30.158025","2","1.1"
"2020-04-27 10:53:25.179371","3","1.1"
"2020-04-25 01:57:50.192369","1","1.1"
"2020-04-25 01:57:49.442556","1","1.1"
"2020-04-24 22:23:17.849560","2","1.0"
"2020-04-24 12:22:22.961585","1","1.1"
"2020-04-23 21:32:09.833024","1","1.0"
"2020-04-22 13:40:02.394166","3","1.1"
"2020-04-21 19:14:46.365362","1","1.1"
"2020-03-31 12:01:14.751475","1","1.1"
"2020-03-27 09:20:04.708482","1","1.1"
"2020-03-25 23:45:01.656643","2","1.1"
"2020-03-25 20:24:32.401450","1","1.1"
"2020-03-25 11:46:46.096221","1","1.0"
"2020-03-24 04:30:46.435300","2","1.1"
"2020-03-23 13:26:24.206234","1","1.0"
"2020-03-23 06:08:56.163993","1","1.1"
"2020-03-22 06:19:26.018165","1","1.1"
"2020-03-21 12:47:14.850797","1","1.1"
"2020-03-19 09:30:27.597260","1","1.0"
"2020-03-18 04:27:02.218172","2","1.1"
"2020-03-17 13:26:10.782945","1","1.0"
"2020-03-15 04:49:39.944880","1","1.1"
"2020-03-10 06:24:24.150896","1","1.1"
"2020-03-08 22:36:06.858302","1","1.0"
"2020-03-08 18:47:31.919801","1","1.0"
"2020-03-08 04:28:55.483444","2","1.1"
"2020-03-07 21:46:45.012188","1","1.1"
"2020-03-07 11:54:38.499972","2","1.1"
"2020-03-06 19:22:25.111150","3","1.0"
"2020-03-04 21:48:38.060994","1","1.1"
"2020-03-03 16:51:03.727944","1","1.0"
"2020-03-03 05:20:52.011457","1","1.1"
"2020-03-03 03:12:59.918100","1","1.1"
"2020-03-02 04:11:28.382892","1","1.1"
"2020-03-01 23:21:03.274802","1","1.0"
"2020-02-27 20:52:50.541681","1","1.0"
"2020-02-27 11:01:16.740291","1","1.1"
"2020-02-26 21:42:52.696872","1","1.0"
"2020-02-25 19:12:06.243462","1","1.1"
"2020-02-22 06:15:33.465732","2","1.1"
"2020-02-21 11:45:29.696376","1","1.1"
"2020-02-19 17:02:20.154261","1","1.1"
"2020-02-17 02:26:55.645573","1","1.1"
"2020-02-15 03:44:07.232307","2","1.1"
"2020-02-14 18:31:55.098616","1","1.1"
"2020-02-11 23:56:52.198488","1","1.1"
"2020-02-10 00:26:56.230310","1","1.1"
"2020-02-08 01:01:09.791260","1","1.1"
"2020-02-05 17:12:14.003584","2","1.1"
"2020-02-05 13:43:07.872682","1","1.1"
"2020-02-03 18:22:47.767282","1","1.0"
"2020-02-03 14:31:45.351448","1","1.1"
"2020-02-03 07:14:14.508277","1","1.1"
"2020-02-02 14:41:19.931247","1","1.1"
"2020-01-31 19:50:33.814541","1","1.0"
"2020-01-31 14:58:24.902080","2","1.0"
"2020-01-31 13:51:27.183706","1","1.1"
"2020-01-31 11:25:47.255997","1","1.0"
"2020-01-30 20:06:12.581781","2","1.1"
"2020-01-28 17:49:43.950994","1","1.1"
"2020-01-26 16:43:59.862600","1","1.1"
"2020-01-26 04:06:18.334277","1","1.1"
"2020-01-24 22:46:56.037986","1","1.0"
"2020-01-23 01:53:36.783645","2","1.1"
"2020-01-14 09:56:50.565379","1","1.1"
"2020-01-10 21:35:46.931967","1","1.1"
"2020-01-08 17:01:47.513172","1","1.1"
"2020-01-05 21:51:48.893548","2","1.1"
"2020-01-01 13:04:26.463107","3","1.1"
"2019-12-31 06:34:31.347067","1","1.0"
"2019-12-27 19:14:09.334305","1","1.0"
"2019-12-25 21:11:49.171311","1","1.0"
"2019-12-21 14:33:04.375748","1","1.1"
"2019-12-20 15:59:54.410970","1","1.1"
"2019-12-18 16:36:21.243828","2","1.1"
"2019-12-17 14:31:20.620810","2","1.0"
"2019-12-16 04:07:40.156204","1","1.1"
"2019-12-15 14:54:04.395297","2","1.0"
"2019-12-13 19:06:30.944297","1","1.1"
"2019-12-13 16:15:26.891052","1","1.0"
"2019-12-13 13:59:13.383645","1","1.1"
"2019-12-11 20:19:22.146093","1","1.1"
"2019-12-09 10:43:52.587838","2","1.1"
"2019-12-08 08:51:38.656392","1","1.0"
"2019-12-08 06:46:11.623000","1","1.0"
"2019-12-03 19:15:04.674745","1","1.1"
"2019-12-03 13:50:08.819075","1","1.1"
"2019-12-03 07:57:00.232897","1","1.0"
"2019-11-27 06:35:12.479186","1","1.1"
"2019-11-23 23:47:37.866425","1","1.0"
"2019-11-22 19:41:24.169038","1","1.1"
"2019-11-19 09:19:51.046739","1","1.1"
"2019-11-17 06:11:25.058314","1","1.0"
"2019-11-14 18:32:56.098680","1","1.1"
"2019-11-12 15:23:02.026645","2","1.1"
"2019-11-12 09:35:10.934506","2","1.0"
"2019-11-08 02:11:05.836541","1","1.1"
"2019-11-07 21:13:12.883028","1","1.1"
"2019-11-07 13:29:17.819790","1","1.0"
"2019-11-03 10:09:06.884225","1","1.1"
"2019-11-02 15:23:30.890531","3","1.1"
"2019-11-01 21:04:41.618768","1","1.0"
"2019-10-30 20:03:52.957555","1","1.1"
"2019-10-30 13:51:29.025669","1","1.1"
"2019-10-29 08:28:35.844775","1","1.0"
"2019-10-24 16:27:27.316178","1","1.0"
"2019-10-24 03:11:21.675287","1","1.0"
"2019-10-23 16:02:06.869561","1","1.0"
"2019-10-22 09:34:39.353713","1","1.1"
"2019-10-20 14:55:18.837670","1","1.1"
"2019-10-19 12:20:32.977757","1","1.1"
"2019-10-17 18:18:03.384420","2","1.0"
"2019-10-14 18:40:56.398452","2","1.0"
"2019-10-14 06:45:15.132893","1","1.1"
"2019-10-14 01:52:49.806728","1","1.1"
"2019-10-11 16:34:04.457500","2","1.0"
"2019-10-09 13:27:36.488254","2","1.1"
"2019-10-07 15:22:32.177226","1","1.0"
"2019-10-05 12:46:41.218054","1","1.1"
"2019-10-02 15:30:51.304059","1","1.1"
"2019-09-30 12:31:09.356106","1","1.1"
"2019-09-24 17:17:02.156851","1","1.0"
"2019-09-20 09:31:30.532253","1","1.0"
"2019-09-18 09:42:10.441656","1","1.1"
"2019-09-18 07:06:10.225362","1","1.1"
"2019-09-17 08:07:26.345647","1","1.0"
"2019-09-16 09:07:00.915237","1","1.1"
"2019-09-14 13:21:36.747312","1","1.1"
"2019-09-11 09:32:45.700654","2","1.1"
"2019-09-10 11:15:27.578756","1","1.1"
"2019-09-06 13:13:01.958708","2","1.1"
"2019-09-05 20:43:09.722960","1","1.0"
"2019-08-31 07:25:30.714672","1","1.1"
"2019-08-30 05:10:37.167196","1","1.1"
"2019-08-29 12:21:55.850142","1","1.1"
"2019-08-26 01:25:18.086963","1","1.1"
"2019-08-24 13:56:56.106199","2","1.0"
"2019-08-21 11:51:14.430067","1","1.1"
"2019-08-20 15:25:29.642928","1","1.1"
"2019-08-19 20:16:35.430240","1","1.1"
"2019-08-19 12:13:42.281863","1","1.0"
"2019-08-15 20:55:08.878511","1","1.1"
"2019-08-15 07:00:57.261609","1","1.0"
"2019-08-13 21:36:01.592573","1","1.0"
"2019-08-13 11:46:35.574756","1","1.0"
"2019-08-13 09:59:09.479006","1","1.1"
"2019-08-08 08:40:30.232408","1","1.0"
"2019-08-07 11:14:05.536899","1","1.1"
"2019-08-07 00:19:50.808694","1","1.0"
"2019-08-04 17:01:39.348394","1","1.1"
"2019-08-02 21:19:24.861741","1","1.1"
"2019-08-02 10:33:10.722140","1","1.0"
"2019-08-01 22:51:54.002399","1","1.1"
"2019-07-30 10:25:32.629128","1","1.1"
"2019-07-29 08:43:12.062372","1","1.1"
"2019-07-28 22:05:40.042302","1","1.0"
"2019-07-27 20:33:36.041744","1","1.1"
"2019-07-23 12:17:39.609319","1","1.0"
"2019-07-21 15:04:59.818722","1","1.1"
"2019-07-21 06:11:49.646504","1","1.0"
"2019-07-19 01:25:46.084776","2","1.1"
"2019-07-17 21:13:27.155965","1","1.0"
"2019-07-17 13:41:27.296044","2","1.0"
"2019-07-17 10:49:40.465162","7","1.1"
"2019-07-12 14:03:52.086193","1","1.0"
"2019-07-11 11:54:03.243471","1","1.1"
"2019-07-08 09:45:57.009334","3","1.1"
"2019-07-06 13:03:16.922362","1","1.0"
"2019-07-02 05:41:35.030561","1","1.1"
"2019-06-30 21:01:20.005170","1","1.0"
"2019-06-30 12:47:15.182369","1","1.1"
"2019-06-28 17:49:55.774320","1","1.0"
"2019-06-28 12:26:52.542557","1","1.1"
"2019-06-28 07:03:12.372370","2","1.1"
"2019-06-21 20:19:20.767278","1","1.1"
"2019-06-21 08:37:26.772854","1","1.1"
"2019-06-20 18:53:13.506948","1","1.1"
"2019-06-19 09:50:58.810417","2","1.1"
"2019-06-16 11:57:47.366071","1","1.1"
"2019-06-16 03:53:26.961525","2","1.1"
"2019-06-11 09:47:32.942094","1","1.1"
"2019-06-09 13:49:33.946028","1","1.1"
"2019-06-09 03:24:56.798306","1","1.1"
"2019-06-08 17:44:08.022457","1","1.0"
"2019-06-08 06:25:22.979918","1","1.0"
"2019-06-06 10:50:00.678744","1","1.1"
"2019-06-05 12:23:02.667053","1","1.1"
"2019-06-03 22:36:10.138056","1","1.1"
"2019-06-02 07:26:19.930440","1","1.1"
"2019-06-01 06:20:24.773605","1","1.1"
"2019-05-30 14:12:50.820354","1","1.0"
"2019-05-29 10:35:41.098525","1","1.0"
"2019-05-28 23:45:19.080782","1","1.1"
"2019-05-28 15:57:49.407251","1","1.0"
"2019-05-28 03:27:42.779403","1","1.1"
"2019-05-26 20:22:39.096472","1","1.1"
"2019-05-25 09:33:21.258447","1","1.1"
"2019-05-21 07:28:29.577931","1","1.1"
