"Date","Downloads","Mod Version"
"2019-08-12 03:19:40.180065","1","0.2"
"2019-08-11 21:12:36.713528","1","0.2"
"2019-08-11 18:29:00.141732","1","0.2"
"2019-08-11 16:08:42.758304","4","0.2"
"2019-08-10 18:01:54.318800","1","0.2"
"2019-08-09 04:32:31.062977","3","0.2"
"2019-08-07 23:19:56.436688","1","0.2"
"2019-08-07 21:13:50.542504","1","0.2"
"2019-08-06 17:48:14.218510","1","0.2"
"2019-08-06 13:57:35.213289","1","0.2"
"2019-08-05 09:55:35.060477","1","0.2"
"2019-08-05 00:20:03.978536","2","0.2"
"2019-08-04 16:45:02.204208","1","0.2"
"2019-08-04 07:38:42.322240","1","0.2"
"2019-08-03 20:49:23.126224","3","0.2"
"2019-08-03 18:18:11.978478","2","0.2"
"2019-08-03 07:06:31.634770","2","0.2"
"2019-08-02 13:24:09.319254","1","0.2"
"2019-08-01 19:37:33.086243","1","0.2"
"2019-08-01 17:39:02.778112","2","0.2"
"2019-08-01 09:13:24.290489","1","0.2"
"2019-07-31 17:16:19.301099","1","0.2"
"2019-07-31 09:35:19.982986","1","0.1"
"2019-07-31 05:32:26.556958","1","0.2"
"2019-07-30 07:28:36.330666","1","0.2"
"2019-07-30 05:03:24.816908","1","0.2"
"2019-07-30 03:02:16.160593","1","0.2"
"2019-07-29 15:07:02.428184","1","0.2"
"2019-07-28 22:38:20.949182","1","0.2"
"2019-07-27 23:44:27.635711","1","0.2"
"2019-07-27 16:57:51.536500","1","0.2"
"2019-07-27 14:43:06.623343","2","0.2"
"2019-07-26 20:03:44.292050","1","0.2"
"2019-07-25 15:49:27.565134","2","0.2"
"2019-07-24 19:05:17.277736","1","0.2"
"2019-07-24 12:57:54.421649","1","0.2"
"2019-07-24 03:27:31.891394","1","0.2"
"2019-07-23 22:45:07.875115","1","0.2"
"2019-07-23 20:07:50.742200","1","0.2"
"2019-07-23 14:07:14.772853","1","0.2"
"2019-07-23 10:23:18.181485","1","0.2"
"2019-07-23 01:32:31.586270","1","0.2"
"2019-07-22 19:11:27.378822","1","0.2"
"2019-07-22 11:13:47.859235","1","0.2"
"2019-07-22 03:49:03.018264","1","0.2"
"2019-07-21 15:15:47.684852","1","0.2"
"2019-07-20 19:37:10.047620","1","0.2"
"2019-07-20 13:00:30.738747","1","0.2"
"2019-07-20 08:45:39.750633","1","0.2"
"2019-07-19 22:04:11.927488","1","0.2"
"2019-07-17 14:43:28.245668","1","0.2"
"2019-07-17 04:15:12.168253","1","0.2"
"2019-07-16 23:00:33.123405","1","0.2"
"2019-07-16 13:13:32.029544","1","0.2"
"2019-07-16 09:08:22.914398","1","0.2"
"2019-07-16 00:05:00.250640","1","0.2"
"2019-07-15 12:58:39.316686","1","0.2"
"2019-07-15 06:00:39.991120","2","0.2"
"2019-07-15 04:38:01.431493","1","0.2"
"2019-07-14 21:02:01.075043","1","0.2"
"2019-07-14 13:56:45.286002","1","0.2"
"2019-07-14 03:58:06.009923","2","0.2"
"2019-07-12 17:59:49.106334","2","0.2"
"2019-07-12 16:41:49.179025","2","0.2"
"2019-07-12 11:39:46.021731","2","0.2"
"2019-07-12 06:49:42.070225","1","0.2"
"2019-07-12 05:49:05.378423","1","0.2"
"2019-07-11 20:34:13.437194","1","0.2"
"2019-07-11 09:20:43.617780","1","0.2"
"2019-07-11 00:34:42.637544","1","0.2"
"2019-07-10 22:22:23.330652","1","0.2"
"2019-07-10 20:54:00.887856","1","0.1"
"2019-07-10 13:47:29.330061","2","0.2"
"2019-07-10 11:46:00.196758","1","0.2"
"2019-07-10 03:07:29.035016","1","0.2"
"2019-07-09 21:39:11.908589","1","0.2"
"2019-07-09 19:07:09.949881","2","0.2"
"2019-07-09 17:47:59.609853","3","0.2"
"2019-07-09 11:55:23.004386","1","0.2"
"2019-07-09 09:59:23.547093","1","0.2"
"2019-07-09 04:33:02.436605","1","0.2"
"2019-07-09 02:51:31.195332","2","0.2"
"2019-07-09 00:42:46.190544","1","0.2"
"2019-07-08 19:55:22.167094","2","0.2"
"2019-07-08 18:46:49.194045","2","0.2"
"2019-07-08 14:56:38.427493","2","0.2"
"2019-07-08 11:33:43.338579","3","0.2"
"2019-07-08 01:19:26.544800","1","0.2"
"2019-07-07 18:27:43.762387","1","0.2"
"2019-07-07 17:20:41.171426","1","0.2"
"2019-07-07 16:18:08.329982","2","0.2"
"2019-07-07 12:23:50.491155","3","0.2"
"2019-07-07 06:14:09.334743","1","0.2"
"2019-07-07 04:25:26.210125","1","0.2"
"2019-07-06 19:45:23.452772","1","0.2"
"2019-07-06 17:18:52.502221","3","0.2"
"2019-07-06 16:07:52.319096","2","0.2"
"2019-07-06 14:11:44.491928","4","0.2"
"2019-07-06 12:56:16.581241","1","0.2"
"2019-07-06 11:17:24.210429","1","0.2"
"2019-07-06 07:57:11.760667","1","0.2"
"2019-07-06 04:25:27.091113","1","0.2"
"2019-07-06 01:15:59.978664","1","0.2"
"2019-07-06 00:00:28.112818","3","0.2"
"2019-07-05 21:55:37.621601","1","0.2"
"2019-07-05 20:35:49.158465","1","0.2"
"2019-07-05 18:46:46.183359","5","0.2"
"2019-07-05 17:04:02.793038","3","0.2"
"2019-07-05 15:43:55.725428","3","0.2"
"2019-07-05 13:10:59.158003","1","0.2"
"2019-07-05 10:34:31.361737","2","0.2"
"2019-07-05 09:06:17.067164","2","0.2"
"2019-07-05 08:01:35.134651","1","0.2"
"2019-07-05 06:11:47.666170","2","0.2"
"2019-07-05 04:04:32.050303","1","0.2"
"2019-07-05 00:32:46.150646","1","0.2"
"2019-07-04 23:23:52.478792","3","0.2"
"2019-07-03 17:11:47.802770","1","0.2"
"2019-07-03 14:55:56.426321","1","0.2"
"2019-07-02 03:30:27.490510","1","0.2"
"2019-07-01 10:39:37.509311","1","0.2"
"2019-07-01 04:15:33.224248","1","0.2"
"2019-06-30 20:24:58.166349","1","0.2"
"2019-06-30 16:51:08.545291","1","0.2"
"2019-06-30 04:18:39.992798","1","0.2"
"2019-06-29 19:15:46.202779","1","0.2"
"2019-06-28 09:42:34.434434","2","0.2"
"2019-06-27 23:39:45.846365","1","0.2"
"2019-06-27 16:51:45.955589","1","0.2"
"2019-06-27 12:08:12.032140","1","0.2"
"2019-06-26 17:39:43.842582","1","0.2"
"2019-06-26 12:56:33.910678","1","0.2"
"2019-06-26 08:41:29.930522","1","0.2"
"2019-06-25 18:18:30.969285","1","0.2"
"2019-06-24 21:56:41.793137","1","0.2"
"2019-06-24 02:29:24.949989","1","0.2"
"2019-06-23 22:06:46.398128","1","0.1"
"2019-06-23 00:04:13.656812","1","0.2"
"2019-06-22 02:45:07.041815","1","0.2"
"2019-06-21 20:45:42.996157","1","0.2"
"2019-06-21 15:26:24.619236","2","0.2"
"2019-06-21 13:52:21.210930","1","0.2"
"2019-06-20 23:48:52.254868","1","0.2"
"2019-06-20 15:19:52.401652","1","0.2"
"2019-06-20 07:55:42.633916","1","0.1"
"2019-06-20 04:42:42.074860","1","0.2"
"2019-06-19 15:40:34.585294","1","0.2"
"2019-06-19 12:04:13.231966","1","0.2"
"2019-06-19 03:38:07.597927","1","0.2"
"2019-06-18 04:50:01.100935","1","0.2"
"2019-06-17 02:00:19.176641","1","0.2"
"2019-06-16 23:54:13.156268","1","0.2"
"2019-06-16 15:03:11.281139","1","0.2"
"2019-06-16 06:40:38.057299","1","0.2"
"2019-06-15 19:47:15.433167","1","0.2"
"2019-06-14 23:20:00.256182","1","0.2"
"2019-06-14 20:50:34.886230","1","0.2"
"2019-06-14 10:34:05.093476","1","0.2"
"2019-06-13 23:09:53.774514","1","0.2"
"2019-06-13 18:18:07.038467","1","0.2"
"2019-06-13 10:33:06.236744","1","0.2"
"2019-06-13 02:21:18.275461","1","0.2"
"2019-06-12 07:39:14.168338","1","0.2"
"2019-06-11 21:17:24.742299","1","0.1"
"2019-06-11 18:04:43.254076","1","0.2"
"2019-06-11 08:50:49.071922","1","0.2"
"2019-06-10 17:25:29.133788","1","0.2"
"2019-06-10 15:00:08.915421","1","0.2"
"2019-06-10 02:50:13.879118","1","0.2"
"2019-06-10 00:50:13.045975","1","0.2"
"2019-06-09 23:42:55.083047","1","0.2"
"2019-06-09 21:56:20.177002","1","0.2"
"2019-06-09 16:42:08.881045","1","0.2"
"2019-06-09 07:17:53.898991","1","0.2"
"2019-06-09 05:21:57.791357","1","0.2"
"2019-06-08 11:50:07.650709","1","0.2"
"2019-06-08 02:55:34.257622","1","0.2"
"2019-06-07 21:40:49.041886","1","0.2"
"2019-06-07 18:48:47.711323","1","0.2"
"2019-06-07 15:40:52.035299","2","0.2"
"2019-06-07 01:35:40.842756","2","0.2"
"2019-06-06 23:14:12.954651","1","0.2"
"2019-06-06 15:27:08.982604","2","0.2"
"2019-06-06 11:27:52.190102","1","0.2"
"2019-06-06 06:52:43.998409","1","0.2"
"2019-06-05 23:52:04.766717","1","0.2"
"2019-06-05 14:17:53.575506","1","0.2"
"2019-06-05 06:29:02.577121","1","0.2"
"2019-06-04 23:32:22.042917","2","0.2"
"2019-06-04 13:10:29.579614","1","0.2"
"2019-06-04 03:42:15.677766","1","0.2"
"2019-06-03 22:56:39.485377","1","0.2"
"2019-06-03 17:49:06.204476","1","0.2"
"2019-06-03 13:25:42.783754","2","0.1"
"2019-06-03 02:30:36.931238","1","0.2"
"2019-06-02 21:36:44.720330","1","0.2"
"2019-06-01 22:20:26.621898","1","0.2"
"2019-06-01 19:44:26.128127","1","0.2"
"2019-06-01 18:02:24.722820","1","0.2"
"2019-06-01 15:36:18.962926","1","0.2"
"2019-06-01 08:37:54.671879","1","0.2"
"2019-06-01 06:35:29.579027","1","0.2"
"2019-06-01 02:10:16.838118","1","0.2"
"2019-05-31 19:31:23.792955","1","0.1"
"2019-05-31 15:56:11.009252","2","0.2"
"2019-05-31 14:28:22.010892","1","0.2"
"2019-05-29 23:14:49.727425","1","0.2"
"2019-05-29 21:30:39.232450","1","0.2"
"2019-05-29 16:35:06.257329","1","0.2"
"2019-05-29 16:34:08.777579","1","0.2"
"2019-05-27 18:42:27.980819","3","0.2"
"2019-05-26 22:38:50.115521","1","0.2"
"2019-05-26 09:16:40.440888","1","0.2"
"2019-05-26 01:31:20.159288","1","0.2"
"2019-05-25 22:19:02.422153","1","0.2"
"2019-05-25 20:26:54.750404","1","0.2"
"2019-05-24 23:41:30.427529","1","0.2"
"2019-05-24 11:08:00.809271","1","0.2"
"2019-05-24 01:18:44.707764","1","0.2"
"2019-05-23 23:53:47.047997","1","0.2"
"2019-05-23 05:35:32.661704","1","0.2"
"2019-05-22 15:51:56.616576","1","0.1"
"2019-05-22 00:18:05.902084","1","0.2"
"2019-05-21 18:22:50.057947","1","0.1"
"2019-05-21 02:37:56.293619","1","0.2"
"2019-05-20 12:25:03.487074","1","0.2"
"2019-05-19 23:23:26.087616","1","0.2"
"2019-05-19 22:03:20.556973","1","0.2"
"2019-05-19 11:49:41.602213","1","0.2"
"2019-05-19 09:50:13.546705","1","0.2"
"2019-05-19 04:48:01.896769","1","0.2"
"2019-05-17 13:44:37.883117","1","0.2"
"2019-05-17 06:15:19.678598","1","0.2"
"2019-05-16 22:51:06.979014","1","0.2"
"2019-05-16 15:50:43.538334","1","0.2"
"2019-05-16 11:04:31.775748","1","0.1"
"2019-05-16 05:22:46.228462","1","0.2"
"2019-05-16 03:05:03.867098","1","0.2"
"2019-05-16 01:50:31.480693","2","0.2"
"2019-05-15 15:58:22.910925","1","0.2"
"2019-05-15 03:56:05.033898","1","0.2"
"2019-05-14 21:49:18.637747","1","0.2"
"2019-05-14 08:11:38.094582","1","0.2"
"2019-05-13 20:23:38.136543","1","0.2"
"2019-05-13 05:35:47.698867","1","0.2"
"2019-05-13 02:53:01.333571","1","0.2"
"2019-05-11 23:50:54.117034","2","0.2"
"2019-05-10 15:34:20.470015","2","0.2"
"2019-05-09 22:36:34.727961","1","0.2"
"2019-05-09 17:21:38.167298","1","0.2"
"2019-05-09 08:57:13.238249","1","0.2"
"2019-05-08 19:36:16.588080","1","0.2"
"2019-05-08 17:51:37.571015","2","0.2"
"2019-05-06 01:52:35.765259","3","0.2"
"2019-05-05 17:47:46.948257","2","0.2"
"2019-05-05 16:05:34.624533","1","0.2"
"2019-05-05 01:29:24.542148","1","0.2"
"2019-05-04 09:24:49.093441","1","0.2"
"2019-05-04 05:46:46.737927","1","0.2"
"2019-05-03 11:00:58.669874","1","0.2"
"2019-05-02 16:38:50.043704","1","0.2"
"2019-05-02 02:58:08.576598","1","0.2"
"2019-05-01 19:57:16.421346","1","0.2"
"2019-05-01 15:11:23.911659","1","0.2"
"2019-05-01 00:10:09.030906","1","0.2"
"2019-04-30 23:09:41.074848","1","0.2"
"2019-04-30 10:49:29.090364","1","0.2"
"2019-04-30 02:08:43.236366","1","0.2"
"2019-04-28 16:54:25.181472","1","0.2"
"2019-04-28 09:29:33.843465","1","0.2"
"2019-04-28 07:52:18.798193","1","0.2"
"2019-04-28 01:24:24.135694","1","0.2"
"2019-04-27 22:55:47.408130","2","0.2"
"2019-04-27 18:17:08.372965","1","0.2"
"2019-04-27 16:56:01.871602","1","0.2"
"2019-04-27 14:07:36.035176","1","0.2"
"2019-04-27 11:21:24.019002","2","0.2"
"2019-04-26 18:40:49.487603","2","0.2"
"2019-04-26 01:17:23.923659","1","0.2"
"2019-04-26 00:04:28.248639","1","0.2"
"2019-04-25 18:00:45.471469","1","0.2"
"2019-04-25 17:00:24.356897","1","0.2"
"2019-04-25 03:33:24.107947","1","0.2"
"2019-04-25 00:52:59.745328","1","0.2"
"2019-04-24 23:43:10.654563","1","0.2"
"2019-04-24 17:38:00.668763","1","0.2"
"2019-04-24 07:24:24.662010","1","0.2"
"2019-04-24 05:18:31.356670","1","0.2"
"2019-04-24 04:12:35.645704","1","0.2"
"2019-04-23 21:02:33.852889","1","0.2"
"2019-04-23 18:21:41.827245","3","0.2"
"2019-04-23 15:52:41.285886","1","0.2"
"2019-04-23 08:02:17.508651","1","0.2"
"2019-04-22 20:53:06.623712","2","0.2"
"2019-04-22 08:30:56.313092","1","0.2"
"2019-04-22 04:19:20.800121","1","0.2"
"2019-04-21 22:08:16.784046","1","0.2"
"2019-04-21 20:58:33.350317","2","0.2"
"2019-04-21 15:46:23.764680","1","0.2"
"2019-04-21 14:27:16.673433","1","0.2"
"2019-04-21 07:04:23.584513","1","0.2"
"2019-04-20 15:43:03.630758","2","0.2"
"2019-04-20 14:33:21.386450","1","0.2"
"2019-04-20 06:31:15.605687","2","0.2"
"2019-04-20 04:23:07.176987","1","0.2"
"2019-04-20 01:13:08.777007","1","0.2"
"2019-04-19 23:03:05.075845","1","0.2"
"2019-04-19 21:44:29.419652","1","0.2"
"2019-04-19 19:42:11.165460","2","0.2"
"2019-04-19 13:05:38.518677","1","0.2"
"2019-04-19 10:29:42.224211","2","0.2"
"2019-04-19 02:31:06.044706","2","0.2"
"2019-04-18 21:59:38.545327","1","0.2"
"2019-04-18 19:30:21.950238","2","0.2"
"2019-04-18 14:18:42.853076","1","0.2"
"2019-04-16 06:44:48.237855","2","0.2"
"2019-04-15 22:20:09.697510","1","0.1"
"2019-04-15 19:53:49.649216","1","0.2"
"2019-04-15 16:23:47.013784","2","0.2"
"2019-04-15 13:10:36.424497","1","0.2"
"2019-04-15 09:13:07.281404","1","0.2"
"2019-04-15 07:36:09.191510","1","0.2"
"2019-04-15 02:07:52.162485","2","0.2"
"2019-04-14 23:53:21.626027","2","0.2"
"2019-04-14 17:27:29.633183","2","0.2"
"2019-04-14 16:17:37.862659","2","0.2"
"2019-04-14 12:43:36.080049","1","0.2"
"2019-04-14 09:39:44.878178","1","0.2"
"2019-04-14 02:23:28.386178","1","0.2"
"2019-04-14 01:08:02.166391","1","0.2"
"2019-04-13 21:35:30.175546","3","0.2"
"2019-04-13 20:26:53.094362","1","0.2"
"2019-04-13 15:49:21.358123","1","0.2"
"2019-04-13 13:11:20.185854","1","0.2"
"2019-04-12 21:40:58.366034","2","0.2"
"2019-04-12 09:58:47.583061","1","0.2"
"2019-04-12 03:00:50.324686","1","0.2"
"2019-04-11 23:57:19.316583","1","0.2"
"2019-04-11 09:42:33.988053","1","0.2"
"2019-04-11 04:01:42.187548","1","0.2"
"2019-04-11 02:28:09.284692","2","0.2"
"2019-04-10 09:58:44.598444","2","0.2"
"2019-04-10 08:51:05.301750","2","0.2"
"2019-04-09 22:03:36.965819","1","0.2"
"2019-04-09 15:13:41.094004","2","0.2"
"2019-04-09 05:27:50.647875","1","0.2"
"2019-04-09 00:02:47.431078","2","0.2"
"2019-04-08 22:59:39.781333","1","0.2"
"2019-04-08 15:27:56.311142","1","0.2"
"2019-04-08 13:14:46.249219","1","0.2"
"2019-04-08 11:40:32.761855","1","0.2"
"2019-04-08 06:50:00.525457","1","0.2"
"2019-04-08 02:27:45.812501","1","0.2"
"2019-04-07 23:58:26.184650","1","0.2"
"2019-04-07 21:54:30.940931","1","0.2"
"2019-04-07 20:07:20.364610","2","0.2"
"2019-04-07 18:23:52.848635","2","0.2"
"2019-04-07 15:46:10.933262","1","0.1"
"2019-04-07 14:28:57.266061","2","0.2"
"2019-04-07 12:27:43.567503","2","0.2"
"2019-04-07 07:10:45.710239","2","0.2"
"2019-04-07 00:02:09.114184","1","0.2"
"2019-04-06 18:20:51.054297","1","0.2"
"2019-04-06 15:39:43.975922","1","0.2"
"2019-04-06 03:10:56.140861","1","0.2"
"2019-04-06 02:08:51.030577","1","0.2"
"2019-04-06 00:46:39.261305","3","0.2"
"2019-04-05 23:14:21.642750","1","0.2"
"2019-04-05 21:34:51.180330","1","0.2"
"2019-04-05 17:40:53.564214","1","0.2"
"2019-04-05 07:03:29.958689","1","0.2"
"2019-04-05 02:09:14.085999","2","0.2"
"2019-04-05 00:57:24.536476","1","0.2"
"2019-04-04 21:31:14.489146","1","0.2"
"2019-04-04 20:22:54.302033","1","0.2"
"2019-04-04 17:17:19.973728","2","0.2"
"2019-04-04 06:02:31.760191","1","0.2"
"2019-04-03 22:40:16.482071","2","0.2"
"2019-04-03 21:39:45.787228","1","0.2"
"2019-04-03 17:55:24.671984","1","0.2"
"2019-04-03 12:58:42.112897","2","0.2"
"2019-04-03 11:39:22.870671","4","0.2"
"2019-04-03 08:21:54.742479","1","0.2"
"2019-04-03 06:23:58.791821","2","0.2"
"2019-04-03 03:31:35.499470","4","0.2"
"2019-04-03 01:26:34.104231","3","0.2"
"2019-04-03 00:13:59.439568","1","0.2"
"2019-04-02 16:55:33.500110","2","0.2"
"2019-04-02 15:19:24.071632","1","0.2"
"2019-04-02 13:26:48.831862","1","0.2"
"2019-04-02 10:58:06.765995","1","0.2"
"2019-04-02 02:57:50.264746","1","0.2"
"2019-04-02 01:57:49.081022","3","0.1"
"2019-04-02 00:08:46.588225","1","0.2"
"2019-04-01 20:49:33.955515","1","0.2"
"2019-04-01 19:11:46.934144","1","0.2"
"2019-04-01 18:07:49.534916","1","0.2"
"2019-04-01 16:15:18.185094","1","0.2"
"2019-04-01 13:27:05.163349","2","0.2"
"2019-04-01 07:35:24.337604","1","0.2"
"2019-04-01 03:37:45.061157","1","0.2"
"2019-04-01 02:25:51.632423","1","0.2"
"2019-03-31 22:59:25.442375","1","0.2"
"2019-03-31 21:03:33.410518","1","0.2"
"2019-03-31 19:50:30.822356","2","0.2"
"2019-03-31 11:31:13.854318","1","0.2"
"2019-03-31 08:36:33.339127","2","0.2"
"2019-03-31 00:10:46.846827","1","0.2"
"2019-03-30 20:27:00.359303","2","0.2"
"2019-03-30 16:17:03.445700","1","0.2"
"2019-03-30 11:08:53.805948","1","0.2"
"2019-03-30 00:50:39.157709","3","0.2"
"2019-03-29 22:34:04.921652","2","0.2"
"2019-03-29 12:13:44.244762","2","0.2"
"2019-03-29 08:33:22.356499","1","0.2"
"2019-03-29 05:30:01.884254","1","0.2"
"2019-03-29 04:21:51.012907","1","0.2"
"2019-03-29 02:16:28.444780","2","0.2"
"2019-03-28 19:59:17.442587","2","0.2"
"2019-03-28 18:42:37.508461","2","0.2"
"2019-03-28 16:36:13.485563","1","0.2"
"2019-03-28 14:42:57.158712","1","0.2"
"2019-03-28 10:41:05.424918","1","0.2"
"2019-03-28 09:33:24.301836","1","0.2"
"2019-03-28 02:47:02.201650","1","0.2"
"2019-03-27 19:04:32.905996","1","0.2"
"2019-03-27 16:55:26.262196","2","0.2"
"2019-03-27 14:15:04.330756","1","0.2"
"2019-03-27 05:27:04.996555","1","0.2"
"2019-03-26 21:00:25.144709","1","0.1"
"2019-03-26 19:30:25.523700","1","0.2"
"2019-03-26 17:23:43.713685","2","0.2"
"2019-03-26 15:28:02.249911","1","0.2"
"2019-03-26 04:41:43.204358","1","0.2"
"2019-03-26 03:29:21.229249","1","0.2"
"2019-03-26 02:20:32.581319","3","0.2"
"2019-03-26 01:12:45.224581","1","0.2"
"2019-03-25 23:35:00.508723","1","0.2"
"2019-03-25 22:32:23.673420","1","0.2"
"2019-03-25 17:19:12.673938","1","0.2"
"2019-03-25 13:27:22.202132","1","0.2"
"2019-03-25 07:37:22.912984","1","0.2"
"2019-03-25 04:35:53.097733","1","0.2"
"2019-03-25 02:04:39.219849","1","0.2"
"2019-03-25 00:52:19.843808","3","0.2"
"2019-03-24 23:50:19.234472","1","0.2"
"2019-03-24 22:42:52.547704","1","0.2"
"2019-03-24 21:23:42.616218","4","0.2"
"2019-03-24 16:44:33.136599","1","0.2"
"2019-03-24 13:04:13.034670","2","0.2"
"2019-03-24 11:52:56.728937","1","0.2"
"2019-03-24 10:12:16.198779","2","0.2"
"2019-03-24 08:27:08.713625","2","0.2"
"2019-03-24 05:22:05.832651","1","0.2"
"2019-03-23 23:39:32.485186","1","0.1"
"2019-03-23 22:12:05.373059","1","0.2"
"2019-03-23 20:48:35.447519","1","0.2"
"2019-03-23 17:19:29.316197","1","0.2"
"2019-03-23 13:05:19.345920","2","0.2"
"2019-03-23 10:58:56.183193","1","0.2"
"2019-03-23 05:59:02.881263","2","0.2"
"2019-03-23 04:06:16.142240","2","0.2"
"2019-03-23 02:35:35.178203","1","0.2"
"2019-03-23 00:25:18.766270","2","0.2"
"2019-03-22 21:33:53.498466","2","0.2"
"2019-03-22 17:24:35.880994","1","0.2"
"2019-03-22 11:15:21.809658","1","0.2"
"2019-03-22 08:37:22.169625","1","0.2"
"2019-03-22 03:06:46.400601","1","0.2"
"2019-03-22 02:05:59.888430","2","0.2"
"2019-03-21 21:24:10.515358","2","0.2"
"2019-03-21 20:07:21.584755","2","0.2"
"2019-03-21 18:33:48.820880","1","0.2"
"2019-03-21 16:40:05.273276","2","0.2"
"2019-03-21 15:10:16.797847","1","0.2"
"2019-03-21 13:38:25.332614","1","0.1"
"2019-03-21 07:54:42.854979","1","0.2"
"2019-03-21 03:43:35.093085","1","0.2"
"2019-03-21 01:06:50.275656","1","0.2"
"2019-03-20 21:12:59.971702","2","0.2"
"2019-03-20 17:37:26.006903","1","0.2"
"2019-03-20 16:02:46.550541","1","0.2"
"2019-03-20 14:19:14.972361","1","0.2"
"2019-03-20 06:42:55.952331","1","0.1"
"2019-03-19 23:53:26.532997","1","0.2"
"2019-03-19 19:00:34.779857","1","0.2"
"2019-03-19 16:46:01.856701","1","0.2"
"2019-03-19 13:33:56.868895","1","0.2"
"2019-03-19 11:15:32.278958","1","0.2"
"2019-03-19 09:56:34.213995","1","0.2"
"2019-03-19 06:22:51.842665","1","0.2"
"2019-03-18 21:56:00.383934","1","0.2"
"2019-03-18 18:58:58.270168","2","0.2"
"2019-03-18 10:42:15.091925","1","0.2"
"2019-03-18 03:41:08.961729","1","0.2"
"2019-03-18 00:56:25.082180","1","0.2"
"2019-03-17 22:56:55.331891","1","0.2"
"2019-03-17 18:20:16.270632","5","0.2"
"2019-03-17 16:23:38.919510","1","0.2"
"2019-03-17 13:17:47.816915","2","0.2"
"2019-03-17 11:47:51.187564","1","0.2"
"2019-03-17 09:19:12.961727","1","0.2"
"2019-03-17 08:04:48.231382","2","0.2"
"2019-03-17 04:08:20.429175","1","0.2"
"2019-03-17 02:48:38.414109","1","0.2"
"2019-03-16 20:54:42.281231","1","0.2"
"2019-03-16 18:30:59.798025","3","0.2"
"2019-03-16 15:40:06.429468","2","0.2"
"2019-03-16 12:09:11.652222","1","0.2"
"2019-03-16 08:46:49.104693","1","0.2"
"2019-03-16 04:02:54.111075","1","0.2"
"2019-03-16 01:28:49.218302","2","0.2"
"2019-03-16 00:27:30.803517","1","0.2"
"2019-03-15 23:05:45.997885","1","0.2"
"2019-03-15 21:41:42.954394","3","0.2"
"2019-03-15 20:09:59.345557","2","0.2"
"2019-03-15 18:39:20.281446","1","0.2"
"2019-03-15 15:17:06.566056","1","0.2"
"2019-03-15 09:14:30.704423","3","0.2"
"2019-03-15 01:39:03.766766","1","0.2"
"2019-03-15 00:11:42.860603","1","0.2"
"2019-03-14 08:28:12.123941","1","0.2"
"2019-03-14 06:33:18.438015","2","0.2"
"2019-03-14 03:48:53.878938","1","0.2"
"2019-03-13 20:35:59.829276","1","0.2"
"2019-03-13 16:03:45.912134","2","0.2"
"2019-03-13 09:07:24.869443","1","0.2"
"2019-03-13 07:14:28.226538","2","0.2"
"2019-03-13 04:03:21.888424","1","0.2"
"2019-03-13 00:53:21.994002","4","0.2"
"2019-03-12 21:00:47.828541","1","0.2"
"2019-03-12 16:48:49.340028","2","0.2"
"2019-03-12 10:40:03.082557","1","0.2"
"2019-03-12 09:07:03.144768","1","0.2"
"2019-03-12 06:32:30.354602","2","0.2"
"2019-03-12 02:32:50.389351","2","0.2"
"2019-03-11 23:07:14.074906","1","0.2"
"2019-03-11 18:22:53.000218","1","0.2"
"2019-03-11 08:05:20.400585","1","0.2"
"2019-03-11 05:27:37.703097","2","0.2"
"2019-03-11 00:43:07.325088","1","0.2"
"2019-03-10 21:43:07.540019","1","0.2"
"2019-03-10 20:38:05.106071","2","0.2"
"2019-03-10 17:00:59.647473","1","0.2"
"2019-03-10 14:45:39.266799","3","0.2"
"2019-03-10 12:18:46.383290","1","0.2"
"2019-03-10 09:02:27.280466","1","0.2"
"2019-03-10 03:57:04.684003","2","0.2"
"2019-03-10 02:02:15.914234","1","0.2"
"2019-03-10 00:57:46.343149","3","0.2"
"2019-03-09 23:36:16.001533","3","0.2"
"2019-03-09 20:19:39.447471","1","0.2"
"2019-03-09 17:10:51.564440","1","0.2"
"2019-03-09 13:39:53.760630","1","0.2"
"2019-03-09 09:19:53.389207","1","0.2"
"2019-03-09 07:55:15.401973","3","0.2"
"2019-03-09 06:52:49.321251","2","0.2"
"2019-03-09 02:35:51.739584","1","0.2"
"2019-03-08 19:28:55.790993","2","0.2"
"2019-03-08 18:28:12.934816","1","0.2"
"2019-03-08 17:08:49.101467","1","0.2"
"2019-03-08 14:43:16.289601","1","0.2"
"2019-03-08 12:48:36.742924","2","0.2"
"2019-03-08 07:09:03.515592","1","0.2"
"2019-03-08 03:56:54.390974","1","0.2"
"2019-03-08 02:14:52.724600","1","0.2"
"2019-03-07 20:30:42.266591","3","0.2"
"2019-03-07 18:19:42.132979","1","0.2"
"2019-03-07 14:19:19.260687","1","0.2"
"2019-03-07 03:41:52.785006","2","0.2"
"2019-03-07 01:57:34.049223","1","0.2"
"2019-03-06 23:27:55.406615","1","0.2"
"2019-03-06 19:43:53.374761","1","0.2"
"2019-03-06 17:55:39.292586","1","0.2"
"2019-03-06 10:26:16.983533","1","0.2"
"2019-03-05 15:36:28.626926","3","0.2"
"2019-03-05 12:09:48.583767","1","0.2"
"2019-03-05 05:22:30.732475","1","0.2"
"2019-03-05 03:00:25.784399","2","0.2"
"2019-03-05 01:41:36.570277","1","0.2"
"2019-03-04 23:40:02.458058","3","0.2"
"2019-03-04 20:44:33.650753","1","0.2"
