"Date","Downloads","Mod Version"
"2021-05-18 07:10:21.527028","1","0.3"
"2021-05-18 07:07:14.840295","1","0.2"
"2021-05-18 07:05:15.578293","1","0.1"
"2021-05-17 13:33:44.062160","1","0.3"
"2021-05-17 11:11:55.149092","2","0.6"
"2021-05-16 17:54:41.042557","1","0.6"
"2021-05-16 12:05:40.953063","1","0.5"
"2021-05-16 07:50:24.172084","1","0.6"
"2021-05-16 05:59:23.109872","1","0.1"
"2021-05-16 00:24:42.807663","1","0.3"
"2021-05-15 22:12:06.943599","1","0.6"
"2021-05-15 20:03:59.354299","1","0.6"
"2021-05-15 19:56:03.982815","1","0.5"
"2021-05-15 16:23:20.258120","1","0.3"
"2021-05-15 09:26:07.748172","1","0.6"
"2021-05-15 04:02:21.649301","1","0.6"
"2021-05-15 02:51:05.362160","1","0.5"
"2021-05-15 02:50:53.796084","1","0.4"
"2021-05-15 02:50:43.439678","1","0.2"
"2021-05-15 02:50:31.490987","1","0.1"
"2021-05-15 02:39:43.989489","2","0.6"
"2021-05-14 18:46:52.161936","1","0.6"
"2021-05-14 04:43:06.233938","1","0.6"
"2021-05-14 01:17:50.407464","1","0.6"
"2021-05-13 23:15:00.242533","1","0.6"
"2021-05-13 10:37:03.880461","1","0.5"
"2021-05-13 05:20:18.071726","1","0.3"
"2021-05-13 03:09:09.711355","1","0.2"
"2021-05-12 11:11:12.059869","1","0.1"
"2021-05-12 06:12:41.403735","1","0.6"
"2021-05-11 22:41:11.427588","2","0.1"
"2021-05-11 15:43:20.896626","1","0.5"
"2021-05-11 14:42:51.917401","1","0.6"
"2021-05-11 10:40:55.074374","1","0.4"
"2021-05-11 10:11:07.825007","1","0.6"
"2021-05-11 09:50:46.952889","1","0.2"
"2021-05-11 03:18:17.199386","1","0.3"
"2021-05-11 02:45:09.027715","1","0.4"
"2021-05-10 22:22:36.864536","1","0.5"
"2021-05-10 08:42:41.788458","1","0.1"
"2021-05-10 06:24:18.171593","1","0.2"
"2021-05-10 04:25:32.970257","1","0.4"
"2021-05-10 03:25:25.470703","1","0.6"
"2021-05-10 03:21:44.088295","1","0.3"
"2021-05-09 19:45:17.972355","1","0.6"
"2021-05-09 17:50:06.593886","1","0.6"
"2021-05-09 16:01:48.993974","1","0.2"
"2021-05-09 13:04:36.074065","1","0.1"
"2021-05-09 12:10:00.832431","1","0.5"
"2021-05-09 12:05:27.297405","2","0.6"
"2021-05-09 11:04:21.636910","1","0.6"
"2021-05-09 11:02:45.373803","1","0.5"
"2021-05-09 11:01:27.030378","1","0.4"
"2021-05-09 11:00:13.232855","1","0.3"
"2021-05-09 10:59:07.169384","1","0.2"
"2021-05-09 10:58:00.438524","1","0.1"
"2021-05-09 01:47:08.466599","1","0.4"
"2021-05-09 00:08:28.173366","1","0.6"
"2021-05-09 00:07:50.205149","1","0.5"
"2021-05-09 00:07:32.023310","1","0.4"
"2021-05-09 00:06:55.470453","1","0.3"
"2021-05-09 00:06:38.327976","2","0.2"
"2021-05-09 00:06:19.493867","1","0.1"
"2021-05-08 16:11:58.197468","1","0.6"
"2021-05-07 20:55:25.729108","1","0.5"
"2021-05-07 06:48:36.866009","1","0.6"
"2021-05-06 12:59:07.909163","1","0.3"
"2021-05-06 09:51:58.586896","1","0.2"
"2021-05-06 09:04:26.274148","1","0.4"
"2021-05-06 08:57:19.822069","2","0.6"
"2021-05-06 07:36:13.407819","1","0.1"
"2021-05-06 06:26:48.802102","1","0.5"
"2021-05-05 05:17:24.993078","2","0.6"
"2021-05-04 16:49:29.286484","1","0.6"
"2021-05-03 22:10:22.398464","1","0.4"
"2021-05-03 13:17:27.032481","1","0.6"
"2021-05-03 10:57:01.201102","1","0.6"
"2021-05-03 07:38:57.533504","2","0.6"
"2021-05-02 18:45:27.320476","1","0.2"
"2021-05-02 18:45:20.856598","1","0.3"
"2021-05-02 18:45:14.397709","2","0.4"
"2021-05-02 18:45:07.836248","1","0.5"
"2021-05-02 18:45:01.229494","1","0.6"
"2021-05-02 18:44:27.012094","2","0.1"
"2021-05-02 17:01:58.323632","1","0.6"
"2021-05-02 14:45:46.852303","1","0.6"
"2021-05-02 13:32:37.216826","1","0.6"
"2021-05-02 09:12:26.759034","2","0.6"
"2021-05-01 23:37:21.601115","1","0.6"
"2021-05-01 19:32:18.203536","2","0.6"
"2021-05-01 17:19:36.160236","1","0.1"
"2021-05-01 17:19:29.028159","1","0.2"
"2021-05-01 17:19:21.680436","1","0.3"
"2021-05-01 17:19:11.967984","1","0.4"
"2021-05-01 17:19:03.164147","1","0.5"
"2021-05-01 17:18:54.446060","1","0.6"
"2021-05-01 10:15:03.368770","1","0.6"
"2021-05-01 07:53:21.250682","1","0.1"
"2021-05-01 07:53:09.858394","1","0.2"
"2021-05-01 07:52:57.914771","1","0.3"
"2021-05-01 07:52:45.491338","1","0.4"
"2021-05-01 07:52:34.891988","1","0.5"
"2021-05-01 07:52:24.341171","1","0.6"
"2021-05-01 05:47:19.358107","1","0.2"
"2021-05-01 04:36:16.990313","1","0.6"
"2021-05-01 03:33:44.409503","3","0.6"
"2021-04-30 19:10:47.741557","1","0.4"
"2021-04-30 14:48:31.992641","1","0.6"
"2021-04-30 11:57:40.232305","1","0.6"
"2021-04-30 09:46:05.111423","1","0.4"
"2021-04-30 09:03:44.482073","1","0.1"
"2021-04-30 06:28:32.193152","1","0.6"
"2021-04-30 04:43:07.081341","1","0.6"
"2021-04-29 23:12:47.440328","2","0.6"
"2021-04-29 18:19:40.671396","1","0.6"
"2021-04-29 14:34:13.323758","2","0.6"
"2021-04-28 18:36:56.599199","1","0.2"
"2021-04-28 17:27:13.822007","1","0.6"
"2021-04-28 15:10:33.739633","1","0.6"
"2021-04-28 14:09:25.299507","1","0.1"
"2021-04-28 14:06:55.656108","1","0.6"
"2021-04-28 05:58:01.096835","1","0.6"
"2021-04-27 19:25:49.963916","1","0.2"
"2021-04-27 19:14:14.502590","2","0.6"
"2021-04-27 17:17:50.325435","2","0.6"
"2021-04-27 00:47:42.354599","1","0.5"
"2021-04-26 23:10:00.445359","1","0.6"
"2021-04-26 07:10:54.170010","1","0.6"
"2021-04-26 04:49:48.401868","1","0.5"
"2021-04-26 01:10:10.551301","1","0.6"
"2021-04-26 00:58:33.093950","1","0.3"
"2021-04-25 20:41:29.442621","1","0.4"
"2021-04-25 20:39:23.145411","1","0.2"
"2021-04-25 20:31:33.584433","1","0.6"
"2021-04-25 20:29:46.647506","1","0.3"
"2021-04-25 20:27:41.209367","2","0.1"
"2021-04-25 13:04:37.202575","1","0.6"
"2021-04-25 08:14:55.453336","1","0.6"
"2021-04-25 03:42:05.561063","1","0.6"
"2021-04-25 02:39:24.374905","1","0.3"
"2021-04-24 22:22:30.370616","1","0.5"
"2021-04-24 14:02:16.288904","1","0.6"
"2021-04-24 03:40:49.023250","1","0.6"
"2021-04-23 09:59:58.779113","1","0.6"
"2021-04-23 02:54:23.865200","1","0.6"
"2021-04-22 21:21:57.687759","1","0.6"
"2021-04-22 12:16:36.158671","1","0.6"
"2021-04-20 20:12:31.697954","1","0.6"
"2021-04-20 16:51:24.605035","1","0.6"
"2021-04-20 10:53:58.581170","1","0.6"
"2021-04-19 23:15:17.457910","1","0.4"
"2021-04-19 20:47:27.605410","1","0.1"
"2021-04-19 20:47:19.467856","1","0.2"
"2021-04-19 20:47:16.418652","1","0.6"
"2021-04-19 20:46:55.308638","1","0.3"
"2021-04-19 20:46:27.830870","1","0.5"
"2021-04-19 12:58:31.928953","1","0.6"
"2021-04-19 08:21:00.687289","1","0.6"
"2021-04-18 10:14:37.130233","1","0.6"
"2021-04-17 23:36:23.175382","1","0.6"
"2021-04-17 20:12:57.826448","1","0.6"
"2021-04-17 15:32:07.507714","1","0.6"
"2021-04-17 14:24:47.319396","1","0.6"
"2021-04-17 06:18:42.634251","1","0.6"
"2021-04-16 08:47:04.920563","1","0.3"
"2021-04-16 07:11:05.061996","1","0.6"
"2021-04-15 20:30:43.065163","1","0.6"
"2021-04-15 13:32:52.621564","1","0.6"
"2021-04-15 02:00:09.292763","1","0.6"
"2021-04-14 22:56:03.292432","1","0.6"
"2021-04-13 23:22:31.444506","1","0.3"
"2021-04-13 20:15:06.531264","2","0.4"
"2021-04-13 19:53:53.864716","1","0.6"
"2021-04-13 12:27:35.540803","1","0.5"
"2021-04-13 07:14:43.272229","1","0.6"
"2021-04-13 00:20:33.637733","1","0.6"
"2021-04-12 22:31:01.864533","1","0.2"
"2021-04-12 14:19:16.598761","2","0.6"
"2021-04-12 08:05:52.281834","1","0.6"
"2021-04-11 17:10:31.445024","1","0.6"
"2021-04-11 13:09:50.286083","2","0.1"
"2021-04-11 13:09:46.263050","1","0.2"
"2021-04-11 13:09:41.291704","1","0.3"
"2021-04-11 13:09:36.581811","1","0.4"
"2021-04-11 13:09:31.992318","1","0.5"
"2021-04-11 12:45:23.277521","2","0.6"
"2021-04-11 07:42:01.856134","1","0.3"
"2021-04-11 06:01:54.699680","1","0.6"
"2021-04-11 06:01:48.012852","1","0.5"
"2021-04-11 06:01:39.205922","1","0.4"
"2021-04-11 06:01:31.352826","1","0.3"
"2021-04-11 06:01:23.812258","1","0.2"
"2021-04-11 06:01:17.108583","1","0.1"
"2021-04-11 04:59:21.507540","1","0.4"
"2021-04-11 03:46:20.091239","3","0.6"
"2021-04-10 22:59:22.529050","1","0.1"
"2021-04-10 14:27:41.867683","1","0.1"
"2021-04-10 14:26:40.360877","1","0.2"
"2021-04-10 14:24:37.627119","1","0.3"
"2021-04-10 14:23:35.931953","1","0.4"
"2021-04-10 14:22:34.300329","1","0.5"
"2021-04-10 14:21:32.615578","2","0.6"
"2021-04-10 04:40:46.645698","1","0.3"
"2021-04-09 15:06:19.418250","1","0.6"
"2021-04-09 12:48:00.293990","2","0.6"
"2021-04-09 08:35:04.533437","1","0.6"
"2021-04-08 18:30:41.742780","1","0.6"
"2021-04-08 11:55:19.619033","1","0.6"
"2021-04-08 01:43:09.735928","1","0.5"
"2021-04-07 21:47:29.771155","1","0.6"
"2021-04-07 20:01:49.315714","1","0.3"
"2021-04-07 09:32:11.912853","1","0.4"
"2021-04-07 02:54:58.990513","1","0.4"
"2021-04-06 21:54:13.967323","1","0.5"
"2021-04-06 16:08:43.170696","1","0.3"
"2021-04-06 12:21:44.388749","1","0.6"
"2021-04-06 04:11:32.731076","1","0.1"
"2021-04-06 01:34:44.132210","1","0.2"
"2021-04-05 10:47:29.500389","1","0.2"
"2021-04-05 10:20:11.051037","1","0.6"
"2021-04-05 08:57:45.102062","1","0.6"
"2021-04-05 04:36:52.219491","1","0.6"
"2021-04-05 02:07:37.573659","1","0.6"
"2021-04-04 21:57:12.988414","1","0.6"
"2021-04-04 19:12:30.977045","1","0.6"
"2021-04-04 13:42:01.126622","1","0.6"
"2021-04-04 10:48:21.016275","1","0.2"
"2021-04-04 05:16:58.341464","1","0.5"
"2021-04-03 23:16:09.692022","1","0.3"
"2021-04-03 10:51:59.609074","1","0.2"
"2021-04-03 05:11:10.864715","1","0.6"
"2021-04-02 15:18:24.636221","1","0.6"
"2021-04-01 13:14:12.474899","1","0.2"
"2021-04-01 06:18:02.806484","1","0.1"
"2021-04-01 06:18:01.397245","1","0.2"
"2021-04-01 06:17:59.836971","1","0.3"
"2021-04-01 06:17:58.560655","1","0.4"
"2021-04-01 06:17:57.078652","1","0.5"
"2021-04-01 06:12:43.851821","2","0.6"
"2021-04-01 04:39:55.433840","1","0.6"
"2021-04-01 00:17:59.420552","1","0.6"
"2021-03-31 15:47:16.505932","1","0.6"
"2021-03-31 05:24:38.088339","1","0.6"
"2021-03-30 18:55:21.876059","1","0.2"
"2021-03-29 18:23:58.513488","1","0.6"
"2021-03-29 15:22:27.783005","1","0.6"
"2021-03-28 11:11:42.647486","1","0.6"
"2021-03-27 18:32:42.151539","2","0.6"
"2021-03-26 05:21:49.708324","2","0.6"
"2021-03-22 21:29:23.410040","1","0.4"
"2021-03-22 12:27:33.022162","1","0.6"
"2021-03-22 05:33:03.595002","1","0.6"
"2021-03-22 00:39:48.560975","1","0.6"
"2021-03-21 10:53:25.820506","1","0.6"
"2021-03-21 09:03:50.565976","2","0.6"
"2021-03-21 07:21:16.749998","1","0.6"
"2021-03-20 12:56:29.185776","1","0.6"
"2021-03-20 02:35:36.126382","2","0.6"
"2021-03-19 15:58:32.024230","1","0.5"
"2021-03-19 15:57:03.157200","2","0.4"
"2021-03-19 15:55:34.776821","1","0.3"
"2021-03-19 15:54:04.909320","1","0.2"
"2021-03-19 15:52:40.407576","1","0.1"
"2021-03-19 12:00:11.259734","1","0.6"
"2021-03-19 05:11:40.397808","1","0.6"
"2021-03-18 10:16:06.097106","1","0.6"
"2021-03-17 09:14:35.476466","1","0.6"
"2021-03-16 20:41:58.229389","1","0.6"
"2021-03-16 07:15:38.353993","1","0.1"
"2021-03-16 03:31:06.435237","1","0.6"
"2021-03-15 19:25:53.743488","1","0.6"
"2021-03-15 13:27:33.802211","1","0.3"
"2021-03-15 13:13:15.519329","1","0.5"
"2021-03-15 09:34:17.927654","1","0.6"
"2021-03-14 22:36:47.796187","1","0.6"
"2021-03-14 17:35:45.293685","1","0.6"
"2021-03-14 01:39:59.983442","1","0.6"
"2021-03-13 18:12:27.441060","1","0.1"
"2021-03-13 18:12:15.332884","1","0.2"
"2021-03-13 18:12:03.157087","1","0.3"
"2021-03-13 18:11:51.127930","1","0.4"
"2021-03-13 18:11:38.994711","1","0.5"
"2021-03-13 18:11:26.914319","1","0.6"
"2021-03-13 14:13:56.771329","2","0.6"
"2021-03-13 13:26:03.480686","1","0.3"
"2021-03-13 05:07:51.007310","1","0.6"
"2021-03-13 02:31:24.705315","1","0.6"
"2021-03-13 01:12:22.503654","1","0.6"
"2021-03-11 11:38:26.415452","2","0.6"
"2021-03-09 09:42:13.207614","1","0.1"
"2021-03-09 06:18:34.924925","1","0.2"
"2021-03-09 00:10:28.066696","1","0.6"
"2021-03-08 17:33:56.216180","1","0.6"
"2021-03-08 14:16:54.836828","1","0.6"
"2021-03-08 08:37:11.592413","1","0.6"
"2021-03-07 20:22:59.285489","1","0.6"
"2021-03-07 18:54:29.868809","1","0.4"
"2021-03-07 04:42:05.600174","1","0.2"
"2021-03-07 01:24:46.359693","1","0.3"
"2021-03-06 19:07:58.216162","1","0.6"
"2021-03-06 04:18:05.296080","1","0.4"
"2021-03-06 04:02:34.700175","1","0.1"
"2021-03-05 13:55:01.046388","1","0.6"
"2021-03-03 07:39:07.912257","1","0.6"
"2021-03-03 07:13:19.728801","1","0.4"
"2021-03-03 05:47:25.541038","1","0.1"
"2021-03-02 10:35:29.963278","1","0.5"
"2021-03-02 06:41:57.571997","1","0.3"
"2021-03-02 05:59:55.722834","1","0.6"
"2021-03-01 07:57:49.718925","1","0.6"
"2021-03-01 07:57:42.596813","1","0.5"
"2021-03-01 07:57:35.017930","1","0.4"
"2021-03-01 07:57:27.440002","1","0.3"
"2021-03-01 07:57:20.010116","2","0.2"
"2021-03-01 07:57:11.704015","1","0.1"
"2021-03-01 06:53:40.975950","1","0.6"
"2021-02-28 22:40:07.943577","1","0.6"
"2021-02-28 18:04:14.928088","1","0.3"
"2021-02-28 13:34:53.938213","1","0.6"
"2021-02-28 01:43:55.568286","1","0.6"
"2021-02-28 01:43:17.716391","1","0.5"
"2021-02-28 01:42:35.354782","1","0.4"
"2021-02-28 01:41:57.402608","1","0.3"
"2021-02-28 01:41:17.446944","1","0.2"
"2021-02-28 01:40:31.496761","1","0.1"
"2021-02-27 04:33:53.163834","1","0.3"
"2021-02-25 12:55:57.152025","2","0.2"
"2021-02-25 12:06:01.895196","1","0.6"
"2021-02-25 02:58:47.061240","1","0.1"
"2021-02-25 02:58:43.220157","1","0.2"
"2021-02-25 02:58:39.080294","1","0.3"
"2021-02-25 02:58:35.016586","1","0.4"
"2021-02-25 02:58:31.724504","1","0.5"
"2021-02-25 02:58:27.367341","1","0.6"
"2021-02-24 18:21:06.799821","1","0.6"
"2021-02-24 00:40:06.555856","1","0.6"
"2021-02-24 00:39:44.992783","1","0.5"
"2021-02-24 00:39:29.272710","1","0.4"
"2021-02-24 00:38:46.989005","1","0.1"
"2021-02-23 22:20:20.659101","1","0.3"
"2021-02-21 15:24:47.848898","1","0.5"
"2021-02-21 12:23:26.141621","1","0.6"
"2021-02-20 21:35:27.813009","1","0.1"
"2021-02-20 20:41:26.127518","1","0.5"
"2021-02-20 18:30:40.300287","1","0.6"
"2021-02-20 16:25:22.053460","1","0.4"
"2021-02-20 13:05:43.345795","1","0.6"
"2021-02-20 10:41:52.902687","1","0.4"
"2021-02-20 09:52:19.701603","1","0.6"
"2021-02-19 13:11:53.631513","1","0.6"
"2021-02-19 07:52:56.071276","1","0.6"
"2021-02-19 06:54:43.440564","1","0.3"
"2021-02-19 01:01:22.312298","1","0.6"
"2021-02-19 00:10:25.830486","1","0.1"
"2021-02-18 21:03:30.344902","1","0.6"
"2021-02-18 18:56:34.443910","2","0.6"
"2021-02-18 15:20:57.100779","1","0.6"
"2021-02-18 11:48:32.936414","1","0.3"
"2021-02-18 11:32:35.600010","2","0.6"
"2021-02-18 08:56:50.826951","1","0.6"
"2021-02-18 06:19:14.807079","1","0.4"
"2021-02-18 05:34:50.195581","1","0.6"
"2021-02-18 04:07:28.059316","1","0.6"
"2021-02-18 00:16:44.664353","1","0.6"
"2021-02-18 00:16:21.149717","1","0.5"
"2021-02-18 00:15:59.195953","1","0.4"
"2021-02-18 00:15:38.640619","1","0.3"
"2021-02-18 00:15:26.869614","2","0.2"
"2021-02-18 00:15:07.104030","1","0.1"
"2021-02-17 15:29:39.989820","1","0.5"
"2021-02-17 15:19:38.632671","1","0.3"
"2021-02-17 09:30:44.362796","1","0.6"
"2021-02-17 03:18:07.557923","2","0.6"
"2021-02-17 01:31:30.156804","1","0.2"
"2021-02-16 22:36:26.552589","1","0.2"
"2021-02-16 21:45:33.822842","1","0.3"
"2021-02-16 17:44:47.312673","1","0.6"
"2021-02-16 16:30:26.033730","1","0.6"
"2021-02-16 13:04:59.336309","2","0.6"
"2021-02-16 12:46:38.105558","1","0.5"
"2021-02-16 06:07:01.361379","1","0.1"
"2021-02-16 06:06:19.503317","1","0.6"
"2021-02-16 04:10:52.173097","2","0.6"
"2021-02-16 03:33:44.237424","1","0.5"
"2021-02-15 21:59:27.486188","1","0.1"
"2021-02-15 17:03:46.558979","1","0.6"
"2021-02-15 13:15:51.478546","1","0.3"
"2021-02-14 21:29:07.737230","1","0.2"
"2021-02-14 19:01:02.911563","1","0.4"
"2021-02-14 12:59:19.245537","1","0.6"
"2021-02-14 07:40:20.092986","1","0.6"
"2021-02-14 04:21:06.875444","1","0.6"
"2021-02-14 00:22:33.596993","2","0.1"
"2021-02-14 00:16:42.971146","1","0.6"
"2021-02-13 16:52:56.743689","1","0.6"
"2021-02-13 09:37:26.028815","1","0.4"
"2021-02-13 07:30:44.516616","1","0.6"
"2021-02-13 07:29:58.808579","1","0.5"
"2021-02-13 07:26:59.157004","1","0.4"
"2021-02-13 07:22:29.888841","1","0.3"
"2021-02-13 07:20:57.585112","1","0.2"
"2021-02-13 07:17:57.496055","1","0.1"
"2021-02-11 13:44:17.031264","1","0.6"
"2021-02-11 04:53:31.951410","2","0.6"
"2021-02-10 20:51:14.514933","1","0.6"
"2021-02-10 15:38:44.355599","1","0.6"
"2021-02-10 02:42:18.013227","1","0.6"
"2021-02-09 09:33:22.963548","1","0.6"
"2021-02-09 02:28:26.789461","1","0.6"
"2021-02-08 12:34:26.579928","1","0.6"
"2021-02-08 10:05:09.088167","1","0.6"
"2021-02-08 01:21:40.661332","1","0.6"
"2021-02-07 14:30:07.771751","1","0.6"
"2021-02-07 13:28:31.820994","1","0.6"
"2021-02-07 01:33:07.485469","2","0.1"
"2021-02-07 01:33:06.225470","1","0.2"
"2021-02-07 01:33:04.573643","1","0.3"
"2021-02-07 01:33:03.263372","1","0.4"
"2021-02-07 01:33:01.853992","1","0.5"
"2021-02-07 01:33:00.503295","1","0.6"
"2021-02-06 22:57:53.105288","1","0.6"
"2021-02-06 22:40:08.012151","1","0.5"
"2021-02-06 14:05:00.838777","1","0.6"
"2021-02-06 11:21:41.905752","1","0.6"
"2021-02-06 09:00:24.580412","1","0.6"
"2021-02-06 04:25:15.289076","1","0.6"
"2021-02-05 12:38:21.913221","1","0.6"
"2021-02-04 12:53:12.011652","1","0.6"
"2021-02-04 06:22:26.814780","1","0.6"
"2021-02-03 09:24:41.273575","1","0.4"
"2021-02-03 07:08:36.843118","1","0.6"
"2021-02-03 04:03:01.801562","1","0.6"
"2021-02-02 21:01:17.532613","1","0.6"
"2021-02-02 18:53:29.450328","1","0.2"
"2021-02-02 10:42:38.021813","2","0.6"
"2021-01-31 23:13:40.560579","1","0.3"
"2021-01-31 19:58:26.217747","1","0.6"
"2021-01-31 18:30:07.555788","1","0.6"
"2021-01-31 17:22:42.135913","3","0.1"
"2021-01-31 07:58:12.887702","1","0.6"
"2021-01-31 06:08:21.970494","1","0.6"
"2021-01-30 17:23:02.061612","1","0.1"
"2021-01-30 07:53:48.665211","1","0.6"
"2021-01-30 05:54:56.904517","1","0.6"
"2021-01-30 00:19:58.963384","1","0.6"
"2021-01-30 00:19:58.002784","1","0.3"
"2021-01-30 00:19:56.060984","1","0.1"
"2021-01-30 00:19:54.143202","1","0.4"
"2021-01-30 00:19:50.101407","1","0.5"
"2021-01-30 00:19:45.823122","1","0.2"
"2021-01-29 15:36:19.827130","1","0.6"
"2021-01-29 14:14:29.462671","1","0.6"
"2021-01-29 14:14:17.588037","1","0.5"
"2021-01-29 14:13:49.572390","1","0.4"
"2021-01-29 14:13:40.545575","1","0.3"
"2021-01-29 14:13:15.675851","1","0.2"
"2021-01-29 14:13:05.858690","1","0.1"
"2021-01-29 08:53:41.494927","1","0.6"
"2021-01-29 06:01:00.629897","1","0.6"
"2021-01-28 23:25:06.541160","1","0.6"
"2021-01-28 21:30:58.620649","1","0.1"
"2021-01-28 15:27:27.276521","1","0.6"
"2021-01-28 15:26:36.660535","1","0.5"
"2021-01-28 15:25:58.472833","1","0.4"
"2021-01-28 15:25:29.859059","1","0.3"
"2021-01-28 15:24:47.722136","1","0.2"
"2021-01-28 15:23:59.364070","1","0.1"
"2021-01-28 09:17:42.379342","2","0.6"
"2021-01-27 03:22:20.550647","1","0.6"
"2021-01-27 01:18:56.147432","1","0.6"
"2021-01-26 14:57:02.951524","5","0.6"
"2021-01-26 08:47:42.740534","1","0.6"
"2021-01-26 04:53:54.333916","1","0.6"
"2021-01-26 00:37:29.349000","1","0.6"
"2021-01-25 06:21:41.971160","1","0.6"
"2021-01-24 11:14:23.719019","1","0.6"
"2021-01-24 07:57:35.363545","2","0.6"
"2021-01-24 02:44:29.827531","1","0.6"
"2021-01-24 01:31:57.466487","2","0.6"
"2021-01-24 00:31:26.244139","1","0.6"
"2021-01-23 14:18:32.331939","1","0.6"
"2021-01-23 12:45:21.248337","1","0.6"
"2021-01-23 05:50:32.070278","1","0.6"
"2021-01-23 04:49:53.922865","1","0.6"
"2021-01-22 18:14:42.637455","1","0.6"
"2021-01-22 17:05:59.800497","1","0.5"
"2021-01-22 17:05:30.797242","1","0.4"
"2021-01-22 17:05:02.308300","1","0.3"
"2021-01-22 17:04:34.266114","1","0.2"
"2021-01-22 17:04:05.164269","1","0.1"
"2021-01-22 16:28:37.484452","2","0.6"
"2021-01-22 14:41:33.780979","1","0.6"
"2021-01-22 08:51:46.180822","1","0.6"
"2021-01-21 11:47:32.977567","1","0.6"
"2021-01-21 11:18:10.618993","1","0.5"
"2021-01-21 11:17:41.035707","1","0.4"
"2021-01-21 11:17:18.542773","1","0.3"
"2021-01-21 11:16:53.846156","1","0.2"
"2021-01-21 11:16:39.272793","1","0.1"
"2021-01-21 02:35:38.264249","1","0.3"
"2021-01-20 10:31:58.675259","2","0.6"
"2021-01-19 20:05:58.495434","1","0.5"
"2021-01-19 20:03:33.859810","1","0.4"
"2021-01-19 20:02:19.408453","1","0.3"
"2021-01-19 19:59:42.931378","1","0.2"
"2021-01-19 19:58:29.537451","1","0.1"
"2021-01-19 07:02:40.479374","2","0.6"
"2021-01-19 04:27:56.134655","1","0.6"
"2021-01-19 03:21:41.100515","1","0.6"
"2021-01-18 16:22:36.894800","1","0.6"
"2021-01-18 13:11:12.636759","1","0.6"
"2021-01-18 08:57:21.483532","1","0.6"
"2021-01-18 06:20:19.206924","2","0.6"
"2021-01-17 19:01:40.449728","1","0.6"
"2021-01-17 17:00:03.599347","2","0.6"
"2021-01-17 05:40:27.532464","2","0.6"
"2021-01-16 15:48:34.877559","1","0.1"
"2021-01-16 12:12:21.991429","1","0.2"
"2021-01-16 12:01:01.269364","1","0.6"
"2021-01-16 09:51:05.680333","2","0.6"
"2021-01-16 07:38:47.657466","2","0.6"
"2021-01-16 05:48:32.821205","1","0.6"
"2021-01-15 20:25:03.289606","1","0.6"
"2021-01-15 16:44:43.712247","1","0.4"
"2021-01-15 14:50:56.066831","1","0.6"
"2021-01-15 13:10:33.500523","1","0.6"
"2021-01-15 10:48:40.952583","2","0.6"
"2021-01-15 02:00:33.727508","1","0.4"
"2021-01-15 00:07:16.121169","1","0.2"
"2021-01-14 21:49:06.272444","1","0.6"
"2021-01-14 13:47:32.824890","1","0.5"
"2021-01-14 07:44:21.725088","1","0.3"
"2021-01-13 23:49:11.043339","1","0.6"
"2021-01-13 11:57:43.609302","1","0.6"
"2021-01-13 08:22:03.089019","1","0.6"
"2021-01-13 05:09:37.308536","1","0.6"
"2021-01-12 23:24:23.419718","1","0.6"
"2021-01-12 23:14:18.302575","1","0.1"
"2021-01-12 15:54:47.844276","2","0.6"
"2021-01-12 12:32:00.743180","1","0.6"
"2021-01-12 08:49:34.419187","1","0.6"
"2021-01-12 03:25:56.771155","1","0.5"
"2021-01-11 11:16:27.568437","1","0.6"
"2021-01-11 06:14:36.550135","1","0.6"
"2021-01-10 06:24:36.440479","2","0.6"
"2021-01-10 03:04:02.063850","1","0.6"
"2021-01-08 20:30:10.832038","2","0.6"
"2021-01-08 19:10:53.977702","1","0.1"
"2021-01-08 19:10:39.797415","1","0.2"
"2021-01-08 19:10:25.553954","1","0.3"
"2021-01-08 19:10:12.105127","1","0.4"
"2021-01-08 19:09:57.733227","1","0.5"
"2021-01-08 19:09:43.252671","2","0.6"
"2021-01-08 14:06:47.442443","1","0.6"
"2021-01-08 11:01:13.603794","1","0.6"
"2021-01-08 09:44:50.346827","2","0.6"
"2021-01-08 08:43:14.938139","2","0.6"
"2021-01-08 05:06:56.163358","1","0.6"
"2021-01-07 15:06:47.429408","1","0.6"
"2021-01-07 11:10:27.133757","1","0.6"
"2021-01-07 08:20:20.443274","1","0.1"
"2021-01-07 04:40:14.441094","1","0.1"
"2021-01-07 04:40:11.632128","1","0.2"
"2021-01-07 04:40:09.812236","1","0.3"
"2021-01-07 04:40:07.737778","1","0.4"
"2021-01-07 04:40:05.400273","1","0.5"
"2021-01-07 04:40:02.308743","1","0.6"
"2021-01-07 00:08:50.964104","1","0.6"
"2021-01-04 21:59:33.979836","1","0.6"
"2021-01-04 05:19:09.558612","1","0.6"
"2021-01-03 23:28:31.654373","1","0.6"
"2021-01-03 10:51:27.107188","1","0.6"
"2021-01-02 18:39:03.880179","1","0.6"
"2021-01-02 14:49:02.945236","1","0.6"
"2021-01-02 07:36:10.020699","1","0.6"
"2021-01-02 02:46:51.866394","1","0.6"
"2020-12-31 15:26:16.108791","1","0.6"
"2020-12-31 11:01:41.372785","1","0.6"
"2020-12-31 06:12:27.481243","1","0.1"
"2020-12-30 19:12:45.108377","2","0.6"
"2020-12-30 16:16:16.866891","1","0.6"
"2020-12-30 05:17:07.888811","2","0.6"
