"Date","Downloads","Mod Version"
"2021-02-23 17:29:53.270533","1","1.4.2.2"
"2021-02-23 16:44:58.027406","2","1.10.1"
"2021-02-23 01:18:52.823314","1","1.4.2.2"
"2021-02-23 01:18:47.853080","1","1.3"
"2021-02-23 01:18:42.335519","1","1.2"
"2021-02-23 01:18:36.892435","1","1.10.1"
"2021-02-23 01:18:31.610268","1","1.1"
"2021-02-23 01:18:26.113784","1","1.0"
"2021-02-22 16:16:21.793460","1","1.10.1"
"2021-02-22 14:34:49.692805","2","1.10.1"
"2021-02-22 09:54:53.133036","1","1.0"
"2021-02-21 23:20:22.527441","1","1.10.1"
"2021-02-21 19:53:25.700652","1","1.10.1"
"2021-02-21 18:52:23.025032","1","1.1"
"2021-02-21 18:13:50.040767","1","1.2"
"2021-02-21 15:07:36.233644","1","1.10.1"
"2021-02-21 12:50:12.194037","1","1.4.2.2"
"2021-02-21 12:40:20.634223","1","1.10.1"
"2021-02-21 12:28:38.871409","1","1.3"
"2021-02-21 11:21:34.350842","1","1.2"
"2021-02-21 11:21:20.943858","1","1.1"
"2021-02-21 11:21:08.668779","1","1.0"
"2021-02-21 06:28:58.644335","1","1.10.1"
"2021-02-21 05:23:35.250140","1","1.10.1"
"2021-02-20 22:58:55.107672","1","1.10.1"
"2021-02-20 22:25:07.735383","1","1.0"
"2021-02-20 20:46:50.031242","2","1.10.1"
"2021-02-20 17:37:18.152442","1","1.10.1"
"2021-02-20 02:30:08.943031","1","1.3"
"2021-02-19 21:05:05.163594","1","1.10.1"
"2021-02-19 04:08:24.152181","3","1.10.1"
"2021-02-19 03:06:30.500164","2","1.10.1"
"2021-02-19 01:14:53.529626","2","1.10.1"
"2021-02-18 22:47:54.057320","1","1.10.1"
"2021-02-18 21:19:18.939047","2","1.10.1"
"2021-02-18 18:38:52.632992","1","1.10.1"
"2021-02-18 10:03:13.653633","2","1.10.1"
"2021-02-18 02:42:31.952837","2","1.10.1"
"2021-02-17 16:32:53.948907","1","1.10.1"
"2021-02-17 14:06:38.288204","1","1.10.1"
"2021-02-17 09:39:25.511867","1","1.10.1"
"2021-02-17 05:57:18.697541","2","1.10.1"
"2021-02-17 03:55:50.401003","3","1.10.1"
"2021-02-17 02:01:21.669988","1","1.10.1"
"2021-02-17 00:55:02.155494","2","1.10.1"
"2021-02-16 20:49:45.075716","3","1.10.1"
"2021-02-16 19:40:21.047858","3","1.10.1"
"2021-02-16 18:25:49.321876","3","1.10.1"
"2021-02-16 15:30:59.693578","2","1.10.1"
"2021-02-16 13:31:21.884581","1","1.3"
"2021-02-16 13:31:03.140122","1","1.2"
"2021-02-16 13:30:43.008862","1","1.10.1"
"2021-02-16 13:30:29.748214","1","1.1"
"2021-02-16 13:30:07.430417","1","1.0"
"2021-02-16 12:17:40.337389","2","1.10.1"
"2021-02-16 00:06:57.412238","1","1.0"
"2021-02-16 00:01:55.961345","1","1.2"
"2021-02-15 20:59:24.649342","1","1.10.1"
"2021-02-15 07:06:57.330860","1","1.10.1"
"2021-02-15 05:49:13.980546","2","1.10.1"
"2021-02-15 04:12:28.192570","1","1.10.1"
"2021-02-15 02:15:02.361332","1","1.10.1"
"2021-02-15 00:09:18.009370","1","1.10.1"
"2021-02-14 18:44:46.077450","2","1.10.1"
"2021-02-14 17:34:50.321952","1","1.10.1"
"2021-02-14 15:39:28.942982","1","1.10.1"
"2021-02-14 10:22:24.688864","1","1.10.1"
"2021-02-14 08:21:59.492261","1","1.10.1"
"2021-02-13 23:53:33.792683","1","1.10.1"
"2021-02-13 21:25:55.462406","1","1.10.1"
"2021-02-13 15:38:48.077430","1","1.10.1"
"2021-02-13 13:07:35.982081","1","1.10.1"
"2021-02-13 12:15:27.950562","1","1.1"
"2021-02-13 08:07:26.271183","1","1.2"
"2021-02-12 21:45:05.115303","2","1.10.1"
"2021-02-12 15:59:40.293442","1","1.10.1"
"2021-02-12 14:48:28.592570","1","1.10.1"
"2021-02-12 12:56:34.016343","2","1.4.2.2"
"2021-02-12 10:40:28.641997","2","1.10.1"
"2021-02-12 09:56:49.205240","1","1.4.2.2"
"2021-02-12 09:55:48.104072","1","1.3"
"2021-02-12 09:54:49.500692","1","1.2"
"2021-02-12 09:53:52.276598","1","1.1"
"2021-02-12 09:52:52.346042","1","1.0"
"2021-02-12 09:00:31.860674","1","1.10.1"
"2021-02-12 07:05:26.958900","1","1.10.1"
"2021-02-12 06:23:09.837578","1","1.3"
"2021-02-12 06:22:39.219633","1","1.2"
"2021-02-12 06:22:15.677308","1","1.1"
"2021-02-12 06:21:50.640712","1","1.0"
"2021-02-11 21:23:14.342185","2","1.10.1"
"2021-02-11 19:22:03.516758","1","1.10.1"
"2021-02-10 23:48:15.725657","1","1.10.1"
"2021-02-10 18:26:57.072982","1","1.1"
"2021-02-10 17:25:17.601681","1","1.10.1"
"2021-02-10 02:42:16.417862","2","1.10.1"
"2021-02-09 22:43:49.102476","1","1.10.1"
"2021-02-08 19:30:59.973406","1","1.10.1"
"2021-02-08 16:58:06.285751","1","1.10.1"
"2021-02-08 11:41:43.923158","1","1.10.1"
"2021-02-07 20:27:10.931577","1","1.10.1"
"2021-02-07 06:14:19.442982","1","1.4.2.2"
"2021-02-07 03:39:46.153891","1","1.0"
"2021-02-07 03:39:44.772492","1","1.1"
"2021-02-07 03:39:43.423044","1","1.2"
"2021-02-07 03:39:42.087747","1","1.3"
"2021-02-07 03:39:40.711137","1","1.4.2.2"
"2021-02-07 03:39:39.322136","1","1.10.1"
"2021-02-07 02:10:25.810093","2","1.10.1"
"2021-02-06 23:40:49.695658","3","1.10.1"
"2021-02-06 22:00:35.754079","2","1.10.1"
"2021-02-06 20:29:15.417149","1","1.2"
"2021-02-06 12:39:14.441278","1","1.4.2.2"
"2021-02-06 12:35:17.547903","1","1.2"
"2021-02-06 12:33:30.679956","1","1.0"
"2021-02-06 12:30:01.009723","2","1.10.1"
"2021-02-06 12:26:29.416031","1","1.1"
"2021-02-06 12:25:17.866413","1","1.3"
"2021-02-06 05:19:11.325976","1","1.3"
"2021-02-05 20:33:19.066824","1","1.10.1"
"2021-02-05 12:37:12.826432","2","1.10.1"
"2021-02-05 11:26:23.589086","1","1.10.1"
"2021-02-05 07:59:02.705101","1","1.10.1"
"2021-02-05 00:32:20.477979","1","1.10.1"
"2021-02-04 11:14:56.520764","1","1.10.1"
"2021-02-04 05:05:41.846922","1","1.4.2.2"
"2021-02-04 01:33:44.144487","1","1.3"
"2021-02-03 23:13:41.712148","1","1.2"
"2021-02-03 23:13:31.555180","1","1.10.1"
"2021-02-03 18:35:29.809212","2","1.10.1"
"2021-02-03 13:14:10.793924","1","1.10.1"
"2021-02-02 14:09:17.181257","1","1.10.1"
"2021-02-02 06:08:53.677246","1","1.10.1"
"2021-02-02 02:45:24.695517","1","1.10.1"
"2021-02-01 22:55:41.258900","1","1.10.1"
"2021-02-01 19:23:45.464645","1","1.10.1"
"2021-02-01 16:08:06.369274","2","1.10.1"
"2021-02-01 08:40:47.962540","1","1.10.1"
"2021-02-01 05:03:45.324413","1","1.10.1"
"2021-01-31 14:28:09.152024","1","1.1"
"2021-01-31 02:17:12.501076","3","1.10.1"
"2021-01-30 21:22:43.330803","1","1.10.1"
"2021-01-30 00:32:13.173618","1","1.10.1"
"2021-01-29 05:18:57.372125","1","1.1"
"2021-01-29 05:18:56.373094","1","1.3"
"2021-01-29 05:18:53.260450","1","1.4.2.2"
"2021-01-29 05:18:51.105085","1","1.10.1"
"2021-01-29 05:18:48.156778","1","1.2"
"2021-01-28 20:13:21.737537","1","1.10.1"
"2021-01-28 18:03:11.644486","1","1.10.1"
"2021-01-28 14:48:13.357254","1","1.10.1"
"2021-01-27 23:54:36.019729","1","1.10.1"
"2021-01-27 20:18:06.526188","1","1.10.1"
"2021-01-27 04:03:58.669947","2","1.10.1"
"2021-01-26 20:59:35.381157","1","1.10.1"
"2021-01-26 17:50:33.563010","2","1.10.1"
"2021-01-26 14:54:15.904652","1","1.10.1"
"2021-01-25 22:51:20.311064","2","1.10.1"
"2021-01-25 19:34:01.015475","1","1.10.1"
"2021-01-25 18:37:42.194058","1","1.3"
"2021-01-25 09:05:51.904614","1","1.10.1"
"2021-01-25 04:06:28.112363","1","1.3"
"2021-01-25 03:18:49.052302","1","1.10.1"
"2021-01-25 01:57:11.260928","1","1.10.1"
"2021-01-24 18:09:57.427371","1","1.10.1"
"2021-01-24 15:31:08.574055","1","1.10.1"
"2021-01-24 12:40:29.680473","1","1.10.1"
"2021-01-24 08:19:41.022984","1","1.1"
"2021-01-24 05:33:15.297294","3","1.10.1"
"2021-01-24 02:38:10.476526","1","1.10.1"
"2021-01-24 01:09:57.988339","1","1.10.1"
"2021-01-24 00:28:18.398942","1","1.2"
"2021-01-24 00:08:24.762849","1","1.10.1"
"2021-01-23 22:20:21.489723","2","1.10.1"
"2021-01-23 19:11:14.567304","1","1.10.1"
"2021-01-23 03:17:16.433705","1","1.10.1"
"2021-01-22 22:00:25.947452","1","1.10.1"
"2021-01-22 20:51:37.816849","1","1.3"
"2021-01-22 19:48:17.595219","1","1.10.1"
"2021-01-22 11:49:19.255764","1","1.10.1"
"2021-01-22 11:21:20.656731","1","1.1"
"2021-01-22 11:15:54.000212","1","1.3"
"2021-01-22 08:27:12.752677","1","1.10.1"
"2021-01-22 04:45:50.833089","1","1.3"
"2021-01-22 04:37:56.724676","1","1.10.1"
"2021-01-22 01:39:55.438959","1","1.10.1"
"2021-01-22 01:04:06.845793","1","1.2"
"2021-01-21 17:48:05.312196","1","1.0"
"2021-01-21 17:42:06.583620","1","1.4.2.2"
"2021-01-21 15:46:50.123737","1","1.10.1"
"2021-01-21 11:59:31.730567","1","1.4.2.2"
"2021-01-21 07:13:18.899894","1","1.1"
"2021-01-21 04:43:21.740789","1","1.10.1"
"2021-01-20 23:57:35.907504","2","1.10.1"
"2021-01-20 20:59:56.288217","1","1.10.1"
"2021-01-20 17:00:14.485323","1","1.10.1"
"2021-01-20 15:22:54.772395","1","1.4.2.2"
"2021-01-20 11:22:56.713712","1","1.10.1"
"2021-01-20 09:49:49.088256","1","1.10.1"
"2021-01-20 07:58:20.214679","1","1.4.2.2"
"2021-01-20 07:57:16.738589","1","1.3"
"2021-01-20 07:56:02.530512","1","1.2"
"2021-01-20 07:54:50.170307","1","1.10.1"
"2021-01-20 07:53:28.293409","1","1.1"
"2021-01-20 07:52:24.279785","2","1.0"
"2021-01-20 06:24:03.511353","1","1.10.1"
"2021-01-20 04:28:18.592407","1","1.2"
"2021-01-19 23:55:31.905055","1","1.10.1"
"2021-01-19 18:55:49.491276","1","1.4.2.2"
"2021-01-19 18:55:22.942748","1","1.3"
"2021-01-19 18:55:00.180704","1","1.2"
"2021-01-19 18:53:24.802440","1","1.1"
"2021-01-19 18:52:12.403427","1","1.0"
"2021-01-19 18:40:40.177125","2","1.10.1"
"2021-01-19 14:31:31.508757","2","1.10.1"
"2021-01-19 09:43:47.791805","1","1.10.1"
"2021-01-18 23:39:19.023678","1","1.10.1"
"2021-01-18 22:06:36.547637","1","1.10.1"
"2021-01-18 13:16:13.651409","1","1.4.2.2"
"2021-01-18 12:00:44.626705","2","1.10.1"
"2021-01-18 10:39:48.022539","1","1.10.1"
"2021-01-18 10:29:04.342464","1","1.3"
"2021-01-18 10:27:14.244668","1","1.2"
"2021-01-18 10:25:33.976720","1","1.1"
"2021-01-18 10:24:52.924324","1","1.0"
"2021-01-18 09:15:41.326983","2","1.10.1"
"2021-01-18 05:19:59.138806","1","1.10.1"
"2021-01-18 04:16:49.185880","1","1.3"
"2021-01-18 03:54:45.861618","3","1.10.1"
"2021-01-17 23:58:55.899407","1","1.0"
"2021-01-17 23:41:56.338089","1","1.10.1"
"2021-01-17 19:45:08.823180","1","1.10.1"
"2021-01-17 18:37:21.964560","1","1.10.1"
"2021-01-17 16:34:25.471417","1","1.10.1"
"2021-01-17 15:02:22.904959","1","1.10.1"
"2021-01-17 13:03:42.814215","2","1.10.1"
"2021-01-17 12:04:17.807927","1","1.4.2.2"
"2021-01-17 10:11:33.676053","1","1.10.1"
"2021-01-17 06:29:23.937257","1","1.10.1"
"2021-01-17 04:09:25.121523","1","1.10.1"
"2021-01-16 22:59:22.404523","1","1.10.1"
"2021-01-16 21:14:38.439956","1","1.10.1"
"2021-01-16 15:24:20.408717","1","1.10.1"
"2021-01-16 12:54:04.801035","1","1.1"
"2021-01-16 08:54:57.546141","1","1.1"
"2021-01-16 03:08:37.134615","1","1.0"
"2021-01-16 02:09:14.595045","1","1.10.1"
"2021-01-15 23:17:11.280551","1","1.10.1"
"2021-01-15 20:58:37.084365","1","1.10.1"
"2021-01-15 18:33:56.920951","1","1.10.1"
"2021-01-15 16:11:09.384984","1","1.10.1"
"2021-01-15 15:49:44.127986","1","1.0"
"2021-01-15 14:55:27.210110","1","1.1"
"2021-01-15 11:31:55.271352","2","1.10.1"
"2021-01-15 09:14:44.209774","1","1.10.1"
"2021-01-14 09:55:48.237306","1","1.3"
"2021-01-14 09:12:32.832699","1","1.1"
"2021-01-14 08:59:31.621741","1","1.2"
"2021-01-14 08:11:14.941257","1","1.0"
"2021-01-14 06:44:11.676970","1","1.4.2.2"
"2021-01-14 04:00:19.259218","1","1.10.1"
"2021-01-14 01:29:23.578158","1","1.4.2.2"
"2021-01-13 21:24:30.832947","1","1.10.1"
"2021-01-13 15:59:37.055960","1","1.1"
"2021-01-12 22:16:45.555019","1","1.10.1"
"2021-01-12 13:08:49.084542","1","1.10.1"
"2021-01-12 08:59:57.311550","2","1.1"
"2021-01-11 01:30:15.174076","3","1.4.2.2"
"2021-01-10 20:19:38.103190","2","1.10.1"
"2021-01-10 14:17:41.582247","1","1.10.1"
"2021-01-10 09:36:52.468438","1","1.10.1"
"2021-01-09 13:21:42.932165","1","1.4.2.2"
"2021-01-09 06:44:22.019646","1","1.10.1"
"2021-01-09 01:53:15.566529","1","1.1"
"2021-01-08 20:13:28.170171","1","1.10.1"
"2021-01-08 14:53:40.139114","1","1.4.2.2"
"2021-01-08 14:53:09.410395","1","1.3"
"2021-01-08 14:52:27.631967","1","1.2"
"2021-01-08 14:51:51.952713","1","1.1"
"2021-01-08 14:51:16.835707","1","1.0"
"2021-01-08 13:55:12.920718","2","1.10.1"
"2021-01-08 10:02:40.495267","1","1.10.1"
"2021-01-07 07:28:26.949744","1","1.10.1"
"2021-01-07 05:54:55.656566","1","1.0"
"2021-01-07 05:54:52.660032","1","1.1"
"2021-01-07 05:54:50.780566","1","1.2"
"2021-01-07 05:54:47.643467","1","1.3"
"2021-01-07 05:54:44.600323","1","1.4.2.2"
"2021-01-07 05:54:41.892364","1","1.10.1"
"2021-01-07 00:19:41.144208","1","1.10.1"
"2021-01-06 21:44:12.627753","1","1.10.1"
"2021-01-06 20:36:56.264460","1","1.10.1"
"2021-01-06 18:50:57.365594","1","1.10.1"
"2021-01-06 09:50:04.209972","1","1.10.1"
"2021-01-05 18:48:10.616787","1","1.10.1"
"2021-01-05 17:45:43.823772","1","1.10.1"
"2021-01-05 15:13:06.598167","2","1.10.1"
"2021-01-04 21:20:51.719731","1","1.10.1"
"2021-01-04 14:37:12.368107","1","1.10.1"
"2021-01-04 10:55:40.663057","1","1.10.1"
"2021-01-04 02:53:25.418181","1","1.10.1"
"2021-01-03 22:16:46.411525","2","1.10.1"
"2021-01-03 20:54:53.132748","1","1.10.1"
"2021-01-03 10:15:16.229125","1","1.10.1"
"2021-01-02 21:17:16.442410","1","1.10.1"
"2021-01-02 08:26:33.477945","1","1.1"
"2021-01-01 16:32:54.480619","2","1.10.1"
"2021-01-01 12:56:14.420862","1","1.10.1"
"2021-01-01 11:54:33.641212","1","1.10.1"
"2020-12-31 04:40:50.635071","1","1.10.1"
"2020-12-31 02:00:12.355704","1","1.10.1"
"2020-12-30 23:42:51.993143","1","1.10.1"
"2020-12-30 21:40:58.896005","1","1.10.1"
"2020-12-30 02:41:16.605520","1","1.10.1"
"2020-12-29 17:12:16.073864","1","1.10.1"
"2020-12-29 01:03:35.387899","1","1.10.1"
"2020-12-28 09:43:30.879941","1","1.10.1"
"2020-12-28 06:33:05.097551","1","1.10.1"
"2020-12-28 03:16:57.542304","1","1.4.2.2"
"2020-12-28 02:15:48.634440","1","1.3"
"2020-12-28 02:14:58.207889","1","1.2"
"2020-12-28 02:14:10.841911","1","1.1"
"2020-12-28 02:13:21.361007","1","1.0"
"2020-12-27 23:09:29.793760","1","1.10.1"
"2020-12-27 18:43:02.562075","1","1.10.1"
"2020-12-27 16:12:48.806430","1","1.10.1"
"2020-12-27 11:19:51.651738","1","1.10.1"
"2020-12-27 05:50:22.233419","1","1.10.1"
"2020-12-27 00:17:15.031724","3","1.10.1"
"2020-12-26 20:35:07.650163","1","1.10.1"
"2020-12-26 13:23:39.253258","1","1.10.1"
"2020-12-26 06:46:02.252487","1","1.10.1"
"2020-12-25 19:07:52.099095","1","1.10.1"
"2020-12-25 16:11:26.282061","1","1.4.2.2"
"2020-12-25 15:50:31.062060","2","1.10.1"
"2020-12-25 04:06:20.623670","1","1.10.1"
"2020-12-25 00:42:56.892530","1","1.10.1"
"2020-12-24 22:54:54.693048","1","1.10.1"
"2020-12-23 19:55:14.713765","1","1.10.1"
"2020-12-23 03:57:25.417333","1","1.10.1"
"2020-12-22 19:02:32.392244","1","1.10.1"
"2020-12-22 06:03:53.210649","1","1.10.1"
"2020-12-22 03:37:40.871031","1","1.10.1"
"2020-12-21 10:12:55.931887","1","1.10.1"
"2020-12-21 06:19:12.416516","1","1.10.1"
"2020-12-21 00:23:24.661078","1","1.10.1"
"2020-12-20 20:44:03.498732","1","1.10.1"
"2020-12-20 18:57:37.185770","1","1.10.1"
"2020-12-20 13:44:11.372902","1","1.10.1"
"2020-12-19 16:33:58.979286","1","1.10.1"
"2020-12-19 11:30:26.604089","1","1.10.1"
"2020-12-19 04:48:31.091087","1","1.10.1"
"2020-12-19 02:15:42.193729","1","1.10.1"
"2020-12-18 03:35:55.285228","1","1.10.1"
"2020-12-17 23:28:33.820866","1","1.0"
"2020-12-17 23:28:32.395195","1","1.1"
"2020-12-17 23:28:31.045689","1","1.2"
"2020-12-17 23:28:29.775495","1","1.3"
"2020-12-17 23:28:28.413183","1","1.4.2.2"
"2020-12-17 23:09:48.162204","3","1.10.1"
"2020-12-17 20:16:35.708153","2","1.10.1"
"2020-12-17 18:28:11.642193","2","1.10.1"
"2020-12-17 05:45:40.252075","1","1.10.1"
"2020-12-17 05:35:53.599576","1","1.4.2.2"
"2020-12-17 05:35:45.328795","1","1.3"
"2020-12-17 05:35:37.975979","1","1.2"
"2020-12-17 05:35:28.095283","1","1.1"
"2020-12-17 05:35:20.190909","1","1.0"
"2020-12-16 21:17:39.029380","1","1.10.1"
"2020-12-16 10:37:14.777295","1","1.10.1"
"2020-12-16 07:44:55.882239","2","1.10.1"
"2020-12-15 22:56:36.897445","1","1.10.1"
"2020-12-15 01:58:52.427479","1","1.10.1"
"2020-12-14 20:35:55.168705","1","1.4.2.2"
"2020-12-14 19:57:08.472697","2","1.0"
"2020-12-14 16:53:06.190424","1","1.10.1"
"2020-12-14 11:16:12.122371","1","1.10.1"
"2020-12-14 08:59:49.017181","1","1.10.1"
"2020-12-14 07:32:35.060706","1","1.10.1"
"2020-12-14 03:59:18.100510","1","1.10.1"
"2020-12-13 20:00:56.370209","1","1.0"
"2020-12-13 10:28:27.169584","1","1.10.1"
"2020-12-13 01:08:57.028307","1","1.10.1"
"2020-12-12 19:30:14.093578","2","1.10.1"
"2020-12-12 07:26:52.024431","1","1.4.2.2"
"2020-12-12 07:26:26.514105","1","1.3"
"2020-12-12 07:25:56.458539","1","1.2"
"2020-12-12 07:25:39.380110","2","1.10.1"
"2020-12-12 07:25:24.212128","1","1.1"
"2020-12-12 07:25:05.339011","1","1.0"
"2020-12-12 05:06:26.026898","2","1.10.1"
"2020-12-12 00:33:21.771214","1","1.10.1"
"2020-12-11 20:17:46.913982","2","1.10.1"
"2020-12-11 15:09:53.619818","1","1.10.1"
"2020-12-11 03:29:29.202990","1","1.4.2.2"
"2020-12-10 22:23:50.816882","1","1.10.1"
"2020-12-10 20:35:00.252167","1","1.10.1"
"2020-12-10 18:58:04.624798","1","1.10.1"
"2020-12-10 12:41:39.927104","1","1.10.1"
"2020-12-10 09:34:50.310776","1","1.10.1"
"2020-12-10 04:20:22.070627","1","1.10.1"
"2020-12-10 00:03:15.163844","1","1.10.1"
"2020-12-09 01:16:32.813023","1","1.10.1"
"2020-12-08 21:37:56.968115","1","1.3"
"2020-12-08 15:13:49.378701","2","1.10.1"
"2020-12-08 13:59:21.823070","1","1.10.1"
"2020-12-08 06:53:04.293273","2","1.10.1"
"2020-12-08 06:00:12.330588","1","1.4.2.2"
"2020-12-08 04:31:10.750687","1","1.10.1"
"2020-12-08 03:00:50.417097","2","1.10.1"
"2020-12-07 20:37:12.968076","1","1.1"
"2020-12-07 19:03:28.616631","1","1.10.1"
"2020-12-07 13:54:19.719130","1","1.10.1"
"2020-12-07 01:35:59.640104","1","1.10.1"
"2020-12-06 20:01:03.452753","2","1.0"
"2020-12-06 11:49:11.512391","1","1.3"
"2020-12-06 09:38:30.545767","1","1.10.1"
"2020-12-06 01:31:47.508576","1","1.10.1"
"2020-12-06 01:31:23.327388","1","1.2"
"2020-12-05 23:24:03.916044","1","1.3"
"2020-12-05 20:42:48.390298","1","1.3"
"2020-12-05 20:01:28.047284","1","1.0"
"2020-12-05 16:50:41.385909","1","1.10.1"
"2020-12-05 05:11:08.184225","1","1.10.1"
"2020-12-05 02:12:04.469399","2","1.10.1"
"2020-12-05 02:00:34.059380","1","1.0"
"2020-12-04 22:23:08.291187","1","1.0"
"2020-12-04 13:07:48.587917","1","1.10.1"
"2020-12-04 06:05:56.088920","1","1.10.1"
"2020-12-03 23:26:59.815165","1","1.10.1"
"2020-12-03 22:39:07.310054","1","1.4.2.2"
"2020-12-03 22:38:58.617240","1","1.3"
"2020-12-03 22:38:51.274667","2","1.2"
"2020-12-03 22:38:32.849896","1","1.1"
"2020-12-03 22:38:23.591068","1","1.0"
"2020-12-03 22:08:42.147731","2","1.10.1"
"2020-12-03 20:00:47.936927","1","1.0"
"2020-12-03 19:56:00.410545","1","1.10.1"
"2020-12-03 16:26:28.358923","1","1.10.1"
"2020-12-03 15:27:42.608726","1","1.2"
"2020-12-03 14:50:48.028270","1","1.10.1"
"2020-12-03 09:47:36.613529","1","1.4.2.2"
"2020-12-03 08:54:17.339691","2","1.10.1"
"2020-12-03 06:38:32.896787","1","1.10.1"
"2020-12-03 05:59:12.360413","1","1.4.2.2"
"2020-12-03 03:23:09.610416","1","1.1"
"2020-12-02 22:17:32.735417","1","1.2"
"2020-12-02 20:08:35.106537","1","1.3"
"2020-12-02 17:36:50.668039","1","1.10.1"
"2020-12-02 10:11:28.694442","1","1.10.1"
"2020-12-02 08:59:21.408557","1","1.4.2.2"
"2020-12-02 08:11:29.212745","1","1.10.1"
"2020-12-02 06:28:42.818034","1","1.10.1"
"2020-12-02 00:49:58.931166","1","1.4.2.2"
"2020-12-01 22:25:20.831320","2","1.10.1"
"2020-12-01 22:06:08.155252","1","1.0"
"2020-12-01 20:02:50.225196","1","1.10.1"
"2020-12-01 18:27:31.587513","1","1.10.1"
"2020-12-01 16:58:39.897757","1","1.0"
"2020-12-01 10:20:54.807876","1","1.1"
"2020-12-01 05:48:18.822447","1","1.2"
"2020-12-01 05:16:43.496239","1","1.10.1"
"2020-12-01 00:30:52.034429","1","1.10.1"
"2020-11-30 18:39:27.759713","1","1.10.1"
"2020-11-30 15:40:52.269300","1","1.2"
"2020-11-30 06:05:45.235014","1","1.10.1"
"2020-11-30 04:15:55.601661","1","1.10.1"
"2020-11-30 02:11:10.314240","1","1.10.1"
"2020-11-29 23:22:32.204906","1","1.1"
"2020-11-29 22:44:43.559120","1","1.0"
"2020-11-29 19:01:52.771857","1","1.10.1"
"2020-11-29 16:55:47.445573","1","1.4.2.2"
"2020-11-29 14:47:06.519049","1","1.10.1"
"2020-11-29 06:58:15.025319","1","1.0"
"2020-11-29 05:18:19.280732","1","1.0"
"2020-11-29 02:06:24.844612","2","1.10.1"
"2020-11-28 23:26:23.911877","1","1.10.1"
"2020-11-28 22:42:10.934726","1","1.4.2.2"
"2020-11-28 20:15:29.263188","2","1.4.2.2"
"2020-11-28 20:15:25.001821","1","1.3"
"2020-11-28 20:15:20.773617","1","1.2"
"2020-11-28 20:15:16.591003","1","1.10.1"
"2020-11-28 20:15:11.429957","1","1.1"
"2020-11-28 20:15:07.425421","1","1.0"
"2020-11-28 16:08:40.188912","2","1.10.1"
"2020-11-28 14:43:49.055974","1","1.10.1"
"2020-11-28 06:34:32.699254","1","1.10.1"
"2020-11-27 22:19:25.315667","1","1.2"
"2020-11-27 19:09:35.325231","2","1.10.1"
"2020-11-27 13:45:17.605124","1","1.2"
"2020-11-27 04:37:21.399463","1","1.3"
"2020-11-27 02:17:31.974995","1","1.10.1"
"2020-11-26 19:09:23.228760","1","1.10.1"
"2020-11-26 16:56:27.757465","1","1.10.1"
"2020-11-26 15:00:03.044854","1","1.10.1"
"2020-11-26 09:08:00.859462","1","1.2"
"2020-11-26 05:13:16.333710","1","1.10.1"
"2020-11-26 04:50:47.166917","1","1.0"
"2020-11-26 02:24:45.856503","1","1.0"
"2020-11-26 01:14:34.770691","1","1.2"
"2020-11-26 00:13:08.273301","1","1.10.1"
"2020-11-25 21:00:03.703405","1","1.10.1"
"2020-11-25 20:47:01.286524","1","1.4.2.2"
"2020-11-25 14:17:30.443208","1","1.10.1"
"2020-11-25 12:33:36.206475","2","1.3"
"2020-11-25 09:17:23.779909","1","1.10.1"
"2020-11-24 17:37:10.112053","1","1.4.2.2"
"2020-11-24 16:14:02.129254","1","1.10.1"
"2020-11-24 14:33:21.739725","1","1.4.2.2"
"2020-11-24 07:57:05.851021","2","1.10.1"
"2020-11-24 06:30:04.648407","1","1.10.1"
"2020-11-24 05:27:51.878387","3","1.10.1"
"2020-11-24 03:56:41.082472","1","1.10.1"
"2020-11-24 02:18:54.755070","1","1.10.1"
"2020-11-23 05:06:42.084339","1","1.10.1"
"2020-11-23 01:17:47.116742","2","1.10.1"
"2020-11-22 22:25:31.182210","2","1.10.1"
"2020-11-22 19:25:58.325340","1","1.10.1"
"2020-11-22 07:48:47.645009","1","1.10.1"
"2020-11-22 06:37:54.767521","1","1.10.1"
"2020-11-22 04:56:10.342311","1","1.2"
"2020-11-22 04:54:52.480315","1","1.10.1"
"2020-11-22 03:43:18.063696","2","1.0"
"2020-11-21 21:24:18.015344","2","1.10.1"
"2020-11-21 17:18:03.400146","2","1.10.1"
"2020-11-21 13:33:25.882236","1","1.10.1"
"2020-11-21 04:15:57.542892","1","1.10.1"
"2020-11-20 22:55:13.214999","1","1.10.1"
"2020-11-20 10:16:22.726889","1","1.3"
"2020-11-20 09:40:06.156335","1","1.10.1"
"2020-11-20 07:39:52.267075","1","1.10.1"
"2020-11-20 05:40:49.908568","2","1.10.1"
"2020-11-20 02:14:20.645551","1","1.10.1"
"2020-11-19 22:00:14.055519","2","1.2"
"2020-11-19 20:00:48.032004","1","1.10.1"
"2020-11-19 14:20:45.886166","2","1.10.1"
"2020-11-19 00:27:22.220118","1","1.2"
"2020-11-18 21:35:00.147816","1","1.10.1"
"2020-11-18 16:09:05.208048","2","1.10.1"
"2020-11-18 10:10:39.883017","1","1.10.1"
"2020-11-18 00:36:24.153993","1","1.10.1"
"2020-11-17 22:43:01.838549","1","1.10.1"
"2020-11-17 06:45:55.099645","2","1.10.1"
"2020-11-17 05:06:14.278746","1","1.10.1"
"2020-11-17 00:12:34.978643","2","1.10.1"
"2020-11-16 23:00:40.732727","1","1.10.1"
