"Date","Downloads","Mod Version"
"2019-07-19 12:49:59.962961","1","1.0"
"2019-07-19 02:10:19.186484","1","1.2"
"2019-07-18 08:16:11.573020","1","1.2"
"2019-07-18 00:28:00.048719","1","1.2"
"2019-07-17 13:30:25.005532","1","1.2"
"2019-07-17 08:51:32.086197","1","1.2"
"2019-07-16 16:24:55.285932","1","1.2"
"2019-07-16 07:31:58.846005","1","1.1"
"2019-07-15 09:59:05.774442","1","1.2"
"2019-07-14 22:48:35.406125","1","1.2"
"2019-07-14 21:03:40.713261","1","1.2"
"2019-07-14 15:52:20.276894","1","1.2"
"2019-07-14 14:27:31.082395","1","1.2"
"2019-07-13 18:56:48.714121","1","1.2"
"2019-07-13 17:42:28.758308","1","1.0"
"2019-07-13 16:19:38.722702","1","1.1"
"2019-07-13 13:37:30.987895","2","1.2"
"2019-07-12 23:01:46.666415","1","1.0"
"2019-07-12 08:19:36.790149","2","1.2"
"2019-07-11 12:29:50.849922","1","1.2"
"2019-07-10 23:52:55.202329","2","1.2"
"2019-07-10 05:56:14.551233","3","1.2"
"2019-07-09 15:50:19.179219","1","1.2"
"2019-07-09 13:25:05.248521","1","1.2"
"2019-07-09 10:25:20.197945","1","1.2"
"2019-07-07 04:57:32.092985","2","1.2"
"2019-07-06 17:38:08.584378","1","1.2"
"2019-07-06 14:45:28.219205","1","1.2"
"2019-07-05 00:13:40.918531","1","1.2"
"2019-07-04 20:20:18.218065","1","1.2"
"2019-07-03 20:26:32.310364","1","1.2"
"2019-07-02 10:21:16.862154","1","1.2"
"2019-07-02 09:08:19.302684","4","1.2"
"2019-07-01 12:19:00.612187","1","1.2"
"2019-07-01 04:06:51.670147","2","1.0"
"2019-06-30 16:05:34.410167","1","1.2"
"2019-06-29 12:20:12.619079","2","1.2"
"2019-06-29 04:19:58.690477","1","1.0"
"2019-06-28 21:23:38.288950","1","1.2"
"2019-06-28 18:23:39.250064","1","1.2"
"2019-06-28 05:00:37.866570","3","1.2"
"2019-06-27 12:28:43.339126","1","1.2"
"2019-06-26 22:46:45.605823","1","1.2"
"2019-06-26 21:21:23.533120","1","1.2"
"2019-06-25 13:59:17.472777","2","1.2"
"2019-06-24 19:02:24.320106","1","1.2"
"2019-06-24 11:50:41.269441","1","1.2"
"2019-06-24 08:25:11.595817","1","1.2"
"2019-06-24 06:54:19.799669","1","1.2"
"2019-06-23 14:40:29.150624","1","1.2"
"2019-06-23 12:41:32.178055","1","1.2"
"2019-06-23 09:45:35.789386","1","1.2"
"2019-06-22 11:08:38.242931","1","1.2"
"2019-06-22 09:22:31.447826","3","1.2"
"2019-06-22 00:33:01.405880","1","1.2"
"2019-06-21 13:43:13.996718","1","1.2"
"2019-06-21 10:44:07.728541","1","1.2"
"2019-06-21 05:06:01.146270","1","1.0"
"2019-06-20 14:33:13.260473","1","1.2"
"2019-06-20 00:27:58.007410","1","1.2"
"2019-06-19 19:10:41.286408","2","1.2"
"2019-06-19 13:39:59.338248","1","1.2"
"2019-06-19 12:31:35.490098","1","1.1"
"2019-06-19 06:38:54.582391","3","1.2"
"2019-06-18 19:14:47.482416","1","1.2"
"2019-06-18 11:04:44.966196","1","1.2"
"2019-06-17 21:00:08.590054","1","1.2"
"2019-06-17 19:56:02.996422","1","1.2"
"2019-06-17 16:02:18.155457","1","1.2"
"2019-06-17 12:15:11.285219","1","1.0"
"2019-06-17 09:45:39.147258","1","1.2"
"2019-06-16 23:59:14.736809","1","1.1"
"2019-06-16 21:09:38.141454","1","1.2"
"2019-06-16 19:46:36.254718","1","1.2"
"2019-06-16 16:32:05.101287","1","1.2"
"2019-06-16 12:56:10.466368","1","1.2"
"2019-06-16 09:40:30.944517","1","1.2"
"2019-06-16 03:40:33.679477","1","1.2"
"2019-06-16 02:06:01.474158","1","1.2"
"2019-06-16 00:16:08.541391","1","1.2"
"2019-06-15 20:04:21.161420","5","1.2"
"2019-06-15 18:16:59.738461","1","1.2"
"2019-06-15 17:08:45.950290","2","1.2"
"2019-06-15 09:37:25.348779","1","1.2"
"2019-06-13 14:35:38.944446","1","1.2"
"2019-06-13 07:55:29.494219","1","1.2"
"2019-06-12 15:59:19.761627","1","1.1"
"2019-06-12 14:29:29.059557","1","1.2"
"2019-06-12 12:31:02.748166","1","1.2"
"2019-06-11 10:08:50.513122","2","1.2"
"2019-06-10 18:41:12.266337","1","1.1"
"2019-06-10 13:14:25.991681","1","1.2"
"2019-06-10 09:31:49.698536","1","1.2"
"2019-06-10 05:36:51.626455","1","1.0"
"2019-06-09 16:22:52.206935","1","1.2"
"2019-06-09 10:22:53.941926","2","1.2"
"2019-06-09 01:53:15.726838","1","1.2"
"2019-06-08 15:35:19.793305","1","1.0"
"2019-06-08 08:15:47.806132","2","1.2"
"2019-06-08 05:23:40.138873","1","1.0"
"2019-06-07 02:33:26.686319","1","1.2"
"2019-06-06 11:34:50.302565","1","1.2"
"2019-06-05 07:59:46.266928","2","1.0"
"2019-06-04 23:34:38.751112","1","1.2"
"2019-06-04 20:07:21.507205","1","1.2"
"2019-06-03 20:39:39.710928","1","1.2"
"2019-06-03 19:01:21.552317","2","1.2"
"2019-06-03 15:00:45.702284","1","1.2"
"2019-06-03 13:57:46.566080","1","1.2"
"2019-06-03 09:27:22.750491","1","1.2"
"2019-06-03 06:15:35.922131","1","1.2"
"2019-06-02 16:47:41.618515","1","1.2"
"2019-06-02 10:26:49.053472","1","1.2"
"2019-06-02 01:22:12.916259","1","1.2"
"2019-06-01 23:25:41.150143","2","1.2"
"2019-06-01 19:46:22.650960","1","1.2"
"2019-06-01 13:10:20.595384","1","1.2"
"2019-06-01 09:27:46.589612","1","1.2"
"2019-05-31 20:22:30.039712","1","1.2"
"2019-05-31 05:07:33.848544","1","1.2"
"2019-05-30 23:01:25.666214","1","1.2"
"2019-05-30 20:41:07.003993","1","1.2"
"2019-05-30 16:23:57.342922","1","1.2"
"2019-05-30 14:55:43.623599","1","1.2"
"2019-05-30 10:18:52.767505","1","1.2"
"2019-05-29 23:50:15.966221","1","1.2"
"2019-05-29 13:54:21.954114","1","1.2"
"2019-05-28 16:51:36.811554","1","1.2"
"2019-05-28 02:06:22.890662","1","1.0"
"2019-05-27 16:47:14.948214","1","1.2"
"2019-05-27 10:19:24.790092","1","1.2"
"2019-05-27 07:55:15.642005","2","1.2"
"2019-05-27 06:50:05.612085","1","1.2"
"2019-05-27 03:27:16.402903","1","1.2"
"2019-05-27 01:36:33.869319","1","1.1"
"2019-05-26 23:23:44.246212","3","1.0"
"2019-05-26 21:36:23.982660","4","1.2"
"2019-05-26 09:42:34.065477","1","1.2"
"2019-05-26 02:08:35.199940","2","1.2"
"2019-05-25 05:02:26.019395","1","1.2"
"2019-05-24 09:24:46.023508","1","1.2"
"2019-05-23 21:03:25.213356","1","1.2"
"2019-05-23 16:44:47.112281","1","1.2"
"2019-05-22 21:27:02.790537","1","1.2"
"2019-05-22 20:26:36.620884","1","1.0"
"2019-05-21 12:41:44.361242","1","1.2"
"2019-05-21 04:44:48.633784","1","1.2"
"2019-05-20 17:09:06.122865","1","1.2"
"2019-05-20 11:58:08.737988","1","1.2"
"2019-05-20 02:22:17.066404","1","1.1"
"2019-05-19 16:12:04.826811","1","1.2"
"2019-05-19 13:54:16.755637","1","1.2"
"2019-05-18 14:59:54.030085","1","1.2"
"2019-05-18 11:24:05.666856","1","1.2"
"2019-05-18 10:13:02.009101","1","1.2"
"2019-05-18 05:19:01.346205","1","1.0"
"2019-05-18 00:30:10.687095","1","1.2"
"2019-05-17 23:11:09.207022","1","1.2"
"2019-05-17 20:20:59.154237","1","1.2"
"2019-05-15 18:40:10.054118","1","1.2"
"2019-05-15 15:24:00.541534","1","1.2"
"2019-05-15 07:51:25.029839","1","1.2"
"2019-05-14 20:13:33.669610","1","1.2"
"2019-05-14 16:27:54.293526","1","1.2"
"2019-05-14 13:04:40.423823","1","1.2"
"2019-05-14 08:40:50.608805","1","1.2"
"2019-05-13 22:06:22.635611","2","1.2"
"2019-05-13 14:41:27.445935","1","1.2"
"2019-05-13 13:21:47.815682","1","1.2"
"2019-05-13 06:00:23.184499","1","1.2"
"2019-05-12 23:58:56.934338","1","1.2"
"2019-05-12 20:46:04.412906","2","1.2"
"2019-05-12 16:44:43.078004","1","1.2"
"2019-05-12 14:03:55.136248","1","1.2"
"2019-05-12 10:08:03.993378","1","1.0"
"2019-05-12 05:10:40.075799","1","1.2"
"2019-05-11 21:24:15.556378","1","1.2"
"2019-05-11 20:01:53.649076","1","1.1"
"2019-05-11 14:50:37.334359","1","1.0"
"2019-05-09 16:08:44.517139","1","1.2"
"2019-05-09 09:15:32.527017","1","1.2"
"2019-05-09 03:27:59.489533","1","1.2"
"2019-05-08 21:57:01.364127","1","1.2"
"2019-05-08 13:02:33.333372","1","1.2"
"2019-05-08 09:16:16.219165","1","1.2"
"2019-05-08 02:02:38.607747","1","1.2"
"2019-05-07 23:49:53.158839","1","1.2"
"2019-05-07 22:44:53.099411","1","1.2"
"2019-05-07 16:16:23.467401","1","1.1"
"2019-05-07 14:38:29.042575","1","1.2"
"2019-05-07 03:09:46.845726","1","1.2"
"2019-05-06 23:46:17.243488","1","1.2"
"2019-05-05 00:38:25.481333","1","1.1"
"2019-05-04 22:36:13.830850","2","1.2"
"2019-05-04 17:16:23.992616","1","1.1"
"2019-05-04 13:18:35.868369","1","1.0"
"2019-05-04 05:06:09.199714","1","1.1"
"2019-05-03 10:35:43.807972","1","1.2"
"2019-05-02 02:06:41.451062","1","1.2"
"2019-05-01 13:38:20.374808","1","1.2"
"2019-04-30 16:57:56.354872","1","1.2"
"2019-04-30 14:03:00.649220","1","1.2"
"2019-04-30 12:14:57.173921","1","1.2"
"2019-04-30 09:45:36.574154","2","1.1"
"2019-04-29 13:36:54.640120","1","1.2"
"2019-04-29 08:41:54.621378","1","1.0"
"2019-04-27 17:39:15.265074","4","1.2"
"2019-04-27 15:58:51.579209","1","1.2"
"2019-04-27 10:26:47.462678","1","1.2"
"2019-04-27 04:46:08.313480","1","1.0"
"2019-04-26 15:31:32.946912","1","1.1"
"2019-04-26 06:10:27.863700","1","1.0"
"2019-04-26 04:21:06.491279","1","1.0"
"2019-04-26 02:33:44.977222","1","1.2"
"2019-04-25 08:34:57.675034","1","1.2"
"2019-04-25 03:13:59.082745","1","1.2"
"2019-04-25 01:28:03.055725","1","1.1"
"2019-04-24 15:13:23.856999","1","1.2"
"2019-04-24 09:15:01.278871","1","1.2"
"2019-04-23 23:55:03.647976","1","1.2"
"2019-04-23 11:13:47.607030","4","1.2"
"2019-04-22 21:51:02.814113","1","1.2"
"2019-04-22 16:43:52.726592","1","1.2"
"2019-04-21 22:50:10.191622","1","1.2"
"2019-04-21 18:07:18.852246","1","1.2"
"2019-04-21 14:58:01.109088","1","1.2"
"2019-04-20 17:43:10.355189","1","1.2"
"2019-04-20 14:46:58.756895","1","1.2"
"2019-04-20 00:00:14.547617","1","1.2"
"2019-04-19 18:15:32.509618","1","1.2"
"2019-04-19 13:47:26.764870","1","1.2"
"2019-04-18 16:49:53.745541","3","1.2"
"2019-04-18 01:39:14.715559","1","1.2"
"2019-04-17 21:16:11.190634","1","1.2"
"2019-04-17 14:19:39.595894","1","1.0"
"2019-04-17 08:05:34.150128","1","1.2"
"2019-04-17 06:28:54.076482","1","1.2"
"2019-04-16 18:31:11.200156","1","1.2"
"2019-04-16 16:01:28.960737","1","1.2"
"2019-04-16 11:23:55.923291","2","1.1"
"2019-04-14 22:02:19.171383","1","1.2"
"2019-04-14 17:36:24.032393","4","1.2"
"2019-04-14 14:10:13.774592","1","1.2"
"2019-04-14 10:41:15.457351","2","1.2"
"2019-04-14 08:07:14.436666","1","1.1"
"2019-04-13 22:23:06.807985","2","1.2"
"2019-04-13 08:25:06.198906","1","1.0"
"2019-04-12 07:14:40.365294","1","1.2"
"2019-04-12 02:24:56.540915","1","1.2"
"2019-04-11 17:39:06.204542","1","1.2"
"2019-04-11 04:42:55.833116","1","1.2"
"2019-04-10 15:43:40.078000","1","1.2"
"2019-04-09 21:05:25.839300","1","1.2"
"2019-04-09 01:41:06.897277","1","1.2"
"2019-04-08 14:58:18.787151","1","1.2"
"2019-04-07 23:29:51.375746","1","1.2"
"2019-04-07 20:08:08.347912","1","1.2"
"2019-04-07 15:26:48.830590","1","1.2"
"2019-04-07 10:05:45.529293","1","1.2"
"2019-04-07 08:48:23.728557","2","1.2"
"2019-04-07 02:38:28.387973","1","1.2"
"2019-04-06 23:04:13.114920","1","1.2"
"2019-04-06 20:19:26.991232","1","1.2"
"2019-04-06 18:05:41.596349","2","1.0"
"2019-04-06 14:39:04.430222","1","1.1"
"2019-04-06 08:00:29.589136","1","1.2"
"2019-04-05 08:35:44.540045","2","1.2"
"2019-04-05 01:48:42.578260","1","1.2"
"2019-04-04 22:49:18.281029","1","1.2"
"2019-04-04 18:21:50.185574","1","1.2"
"2019-04-04 15:05:09.772125","2","1.2"
"2019-04-04 11:19:32.625047","1","1.0"
"2019-04-04 07:53:18.996111","1","1.0"
"2019-04-04 00:38:26.702194","1","1.2"
"2019-04-03 14:47:02.618880","2","1.2"
"2019-04-02 22:52:16.374794","1","1.2"
"2019-04-02 18:01:04.675358","1","1.0"
"2019-04-02 09:26:47.883748","1","1.2"
"2019-04-01 20:42:14.841989","1","1.2"
"2019-04-01 18:35:35.593208","1","1.1"
"2019-04-01 17:13:40.351226","1","1.2"
"2019-04-01 03:05:00.525120","1","1.2"
"2019-04-01 00:46:57.127623","1","1.2"
"2019-03-31 15:13:02.942186","1","1.2"
"2019-03-30 22:22:56.316396","1","1.2"
"2019-03-30 21:15:26.764824","1","1.2"
"2019-03-30 18:35:44.577278","1","1.1"
"2019-03-29 11:54:17.750509","1","1.2"
"2019-03-29 07:36:12.959589","1","1.2"
"2019-03-29 03:44:33.899543","3","1.2"
"2019-03-28 21:34:20.815847","1","1.0"
"2019-03-28 11:54:24.808706","1","1.2"
"2019-03-28 02:39:44.655861","1","1.2"
"2019-03-27 20:14:23.031535","1","1.2"
"2019-03-27 16:29:06.513679","1","1.0"
"2019-03-27 10:54:48.050655","2","1.2"
"2019-03-27 09:39:56.385495","1","1.2"
"2019-03-26 20:34:35.659166","2","1.2"
"2019-03-26 18:04:32.448827","2","1.2"
"2019-03-25 07:03:30.024261","1","1.2"
"2019-03-24 21:01:32.632901","1","1.0"
"2019-03-24 19:29:12.051969","1","1.2"
"2019-03-24 16:47:22.088826","1","1.2"
"2019-03-24 15:16:29.056684","1","1.1"
"2019-03-23 21:06:10.811413","2","1.0"
"2019-03-22 23:20:21.815840","1","1.2"
"2019-03-22 19:04:22.331219","1","1.2"
"2019-03-22 16:43:39.186054","1","1.1"
"2019-03-22 15:12:33.425017","1","1.2"
"2019-03-22 12:29:02.911400","1","1.1"
"2019-03-22 01:58:55.549536","1","1.2"
"2019-03-21 16:07:57.870811","1","1.2"
"2019-03-21 11:17:13.862653","1","1.2"
"2019-03-21 01:20:06.369296","1","1.2"
"2019-03-20 19:37:41.022606","1","1.2"
"2019-03-20 12:42:07.565959","2","1.2"
"2019-03-20 10:48:52.912256","2","1.1"
"2019-03-20 04:52:17.024004","1","1.2"
"2019-03-19 22:55:36.938852","1","1.2"
"2019-03-18 04:48:56.542226","1","1.2"
"2019-03-18 02:09:14.552912","2","1.1"
"2019-03-18 00:40:41.688622","3","1.2"
"2019-03-17 23:39:19.918271","1","1.2"
"2019-03-17 15:58:16.437855","2","1.0"
"2019-03-17 14:48:38.942821","2","1.2"
"2019-03-17 09:43:18.423296","3","1.0"
"2019-03-17 02:27:41.777182","1","1.2"
"2019-03-16 21:42:42.106614","1","1.2"
"2019-03-16 20:16:37.671014","1","1.2"
"2019-03-16 14:47:15.585953","6","1.2"
"2019-03-16 13:00:55.400853","2","1.2"
"2019-03-16 01:09:23.122333","1","1.2"
"2019-03-15 20:26:56.566316","1","1.2"
"2019-03-15 14:10:22.052081","3","1.2"
"2019-03-15 10:46:10.480517","1","1.2"
"2019-03-14 23:01:23.769929","1","1.2"
"2019-03-14 12:06:39.419409","1","1.2"
"2019-03-14 01:47:21.968198","1","1.0"
"2019-03-13 20:48:30.627609","1","1.2"
"2019-03-13 15:37:30.097496","1","1.2"
"2019-03-13 09:52:38.547339","1","1.1"
"2019-03-13 04:38:35.821640","1","1.2"
"2019-03-12 22:13:09.849993","1","1.2"
"2019-03-12 01:32:39.493592","2","1.0"
"2019-03-11 17:07:49.626808","2","1.2"
"2019-03-11 15:34:38.834580","1","1.2"
"2019-03-10 13:46:03.831831","1","1.2"
"2019-03-10 11:28:56.523442","1","1.2"
"2019-03-10 06:33:24.018979","1","1.2"
"2019-03-09 23:29:14.979150","1","1.2"
"2019-03-09 21:23:40.637997","1","1.2"
"2019-03-09 14:51:44.196696","1","1.2"
"2019-03-09 03:07:44.300834","1","1.2"
"2019-03-08 19:56:23.099031","1","1.2"
"2019-03-08 15:14:02.081577","1","1.2"
"2019-03-08 01:50:34.364220","1","1.2"
"2019-03-07 16:15:05.467166","1","1.2"
"2019-03-07 05:54:57.565820","1","1.2"
"2019-03-06 18:01:22.977368","1","1.2"
"2019-03-06 16:36:33.518003","1","1.2"
"2019-03-06 14:30:19.806504","2","1.2"
"2019-03-06 05:28:08.342813","1","1.2"
"2019-03-06 03:03:07.492891","1","1.2"
"2019-03-05 22:07:16.019211","1","1.2"
"2019-03-04 17:36:07.835357","1","1.2"
"2019-03-04 15:06:51.003133","1","1.2"
"2019-03-04 09:21:26.188378","1","1.2"
"2019-03-03 19:49:04.094402","1","1.2"
"2019-03-03 14:14:14.871602","2","1.2"
"2019-03-02 21:28:13.083906","1","1.2"
"2019-03-02 14:20:59.377235","3","1.2"
"2019-03-02 06:26:25.659320","1","1.2"
"2019-03-02 04:46:09.190630","3","1.2"
"2019-03-01 01:05:55.075855","2","1.2"
"2019-02-28 18:00:22.531829","2","1.2"
"2019-02-28 12:54:37.445146","2","1.2"
"2019-02-28 11:08:55.536409","1","1.2"
"2019-02-27 08:05:16.224590","2","1.2"
"2019-02-26 18:09:14.856290","1","1.2"
"2019-02-25 19:22:01.198139","1","1.0"
"2019-02-25 16:51:41.260165","1","1.1"
"2019-02-25 08:56:08.385364","1","1.2"
"2019-02-25 07:12:41.283651","1","1.2"
"2019-02-25 00:24:59.492893","1","1.2"
"2019-02-24 15:32:25.303197","1","1.2"
"2019-02-24 09:47:48.851670","2","1.2"
"2019-02-23 18:25:03.271350","2","1.2"
"2019-02-23 16:43:04.686968","1","1.2"
"2019-02-23 04:23:38.175587","2","1.2"
"2019-02-23 03:20:58.251916","1","1.2"
"2019-02-22 23:02:13.161865","1","1.2"
"2019-02-22 15:54:12.285820","1","1.2"
"2019-02-22 02:02:55.719178","2","1.2"
"2019-02-21 23:22:48.466387","1","1.2"
"2019-02-21 14:54:53.024754","1","1.2"
"2019-02-21 13:42:32.165177","1","1.2"
"2019-02-21 00:04:31.776457","1","1.2"
"2019-02-20 22:17:30.039324","2","1.2"
"2019-02-20 09:13:16.887468","1","1.2"
"2019-02-20 03:05:29.531308","2","1.0"
"2019-02-19 14:23:14.443305","2","1.2"
"2019-02-18 23:37:19.250433","1","1.2"
"2019-02-18 19:40:34.924596","1","1.2"
"2019-02-18 17:05:15.650408","1","1.2"
"2019-02-18 02:35:37.712031","1","1.1"
"2019-02-18 01:09:22.024127","1","1.2"
"2019-02-17 17:25:31.228780","1","1.2"
"2019-02-17 16:15:56.806996","2","1.2"
"2019-02-17 10:02:18.770089","1","1.2"
"2019-02-17 00:08:44.687913","1","1.2"
"2019-02-16 19:57:36.932338","1","1.2"
"2019-02-16 11:18:22.646328","1","1.2"
"2019-02-16 09:52:26.928732","1","1.1"
"2019-02-16 08:08:32.974790","1","1.2"
"2019-02-16 06:40:13.529781","1","1.2"
"2019-02-16 00:23:16.614626","1","1.1"
"2019-02-15 06:43:15.033405","1","1.0"
"2019-02-14 13:41:31.680287","1","1.2"
"2019-02-14 10:03:40.713621","1","1.2"
"2019-02-13 18:59:32.964940","2","1.2"
"2019-02-12 15:56:29.711289","1","1.2"
"2019-02-12 12:05:44.440453","2","1.2"
"2019-02-11 06:18:23.434686","1","1.2"
"2019-02-11 02:34:58.961553","2","1.2"
"2019-02-10 15:09:07.852457","1","1.2"
"2019-02-09 20:54:49.026889","1","1.2"
"2019-02-09 05:11:32.140518","2","1.2"
"2019-02-09 04:09:59.219905","3","1.2"
"2019-02-09 02:36:12.557906","1","1.2"
"2019-02-08 19:47:44.569527","1","1.2"
"2019-02-08 15:37:48.684427","2","1.2"
"2019-02-07 23:37:54.533265","1","1.2"
"2019-02-07 17:14:45.319804","1","1.2"
"2019-02-07 13:09:00.004812","1","1.2"
"2019-02-07 06:51:29.873236","1","1.2"
"2019-02-07 04:44:53.954266","1","1.2"
"2019-02-06 23:22:29.700224","1","1.2"
"2019-02-06 19:12:02.487616","1","1.2"
"2019-02-06 17:28:29.319890","1","1.2"
"2019-02-05 06:16:46.736720","1","1.2"
"2019-02-04 16:26:15.420767","1","1.2"
"2019-02-03 19:31:18.791581","1","1.2"
"2019-02-03 11:17:26.447662","3","1.2"
"2019-02-03 09:14:14.674875","1","1.2"
"2019-02-03 05:13:52.434538","1","1.2"
"2019-02-03 03:39:40.924679","1","1.0"
"2019-02-02 22:13:05.932799","1","1.2"
"2019-02-02 21:05:18.458915","1","1.2"
"2019-02-02 18:35:06.126430","1","1.2"
"2019-02-02 16:36:46.871055","1","1.2"
"2019-02-02 02:02:46.488496","2","1.2"
"2019-02-01 13:57:34.632984","1","1.2"
"2019-01-31 22:52:12.790648","2","1.2"
"2019-01-31 21:08:29.936989","1","1.2"
"2019-01-31 20:04:55.821684","1","1.2"
"2019-01-31 15:34:38.763916","2","1.2"
"2019-01-31 07:26:09.088419","1","1.0"
"2019-01-30 23:08:07.583150","1","1.2"
"2019-01-30 20:10:46.519243","1","1.2"
"2019-01-30 17:34:23.357619","1","1.2"
"2019-01-30 15:10:23.823498","1","1.2"
"2019-01-30 08:17:45.306238","2","1.2"
"2019-01-29 22:18:36.509506","1","1.1"
"2019-01-29 20:38:05.935466","1","1.2"
"2019-01-29 01:31:23.239685","1","1.2"
"2019-01-29 00:30:25.209270","1","1.2"
"2019-01-28 19:01:39.726816","1","1.2"
"2019-01-28 11:21:34.053966","1","1.2"
"2019-01-28 04:31:33.170823","1","1.2"
"2019-01-27 18:41:23.869441","1","1.2"
"2019-01-27 11:09:15.112246","1","1.2"
"2019-01-27 10:01:26.938620","2","1.2"
"2019-01-26 17:17:08.694630","1","1.2"
"2019-01-26 13:56:36.554430","1","1.2"
"2019-01-26 11:38:38.556625","1","1.2"
"2019-01-26 09:32:11.598149","2","1.0"
"2019-01-26 00:01:30.266044","1","1.2"
"2019-01-25 17:27:02.235543","1","1.2"
"2019-01-25 04:27:54.223335","1","1.2"
"2019-01-23 22:09:50.147259","2","1.0"
"2019-01-23 09:51:43.239801","1","1.1"
"2019-01-22 20:15:19.949347","1","1.2"
"2019-01-22 14:27:11.661407","1","1.2"
"2019-01-21 15:40:26.518869","1","1.2"
"2019-01-21 12:37:29.091259","1","1.0"
"2019-01-21 10:42:41.731615","1","1.2"
"2019-01-21 02:24:27.881186","1","1.2"
"2019-01-21 00:14:31.520527","1","1.2"
"2019-01-20 18:42:53.725897","2","1.1"
"2019-01-20 16:45:23.171944","1","1.2"
"2019-01-19 17:00:27.528183","2","1.1"
"2019-01-19 14:35:39.569631","2","1.2"
"2019-01-19 11:17:36.200937","1","1.2"
"2019-01-19 04:52:49.065565","1","1.2"
"2019-01-19 00:17:02.381657","1","1.2"
"2019-01-18 22:45:57.252802","1","1.2"
"2019-01-18 19:06:39.634526","1","1.0"
"2019-01-18 02:02:05.241425","1","1.2"
"2019-01-16 22:15:39.429755","1","1.2"
"2019-01-16 07:49:01.319874","1","1.2"
"2019-01-15 22:19:33.289143","1","1.2"
"2019-01-15 03:09:56.133850","1","1.2"
"2019-01-14 15:02:57.012692","1","1.2"
"2019-01-14 12:26:31.758316","1","1.1"
"2019-01-14 05:38:45.698672","1","1.2"
"2019-01-14 01:12:59.723384","1","1.2"
"2019-01-13 23:38:31.620676","1","1.2"
"2019-01-13 19:54:44.139617","1","1.2"
"2019-01-13 15:14:31.643348","1","1.2"
"2019-01-13 12:39:38.664629","1","1.2"
"2019-01-13 01:40:45.557365","1","1.1"
"2019-01-12 21:21:55.817807","1","1.2"
"2019-01-12 16:44:57.193526","1","1.2"
"2019-01-12 10:09:43.993340","1","1.2"
"2019-01-12 08:06:48.257054","2","1.0"
"2019-01-12 07:06:06.940636","1","1.2"
"2019-01-12 00:08:39.310787","1","1.2"
"2019-01-11 19:51:52.552856","1","1.2"
"2019-01-11 12:54:39.681453","2","1.2"
"2019-01-11 04:23:19.726323","1","1.2"
"2019-01-10 20:53:00.929972","1","1.2"
"2019-01-10 10:30:10.424041","1","1.2"
"2019-01-10 04:44:05.466859","1","1.2"
"2019-01-10 03:17:01.565370","1","1.2"
"2019-01-10 01:33:56.900987","1","1.2"
"2019-01-09 23:30:25.934889","1","1.2"
"2019-01-08 20:15:02.806717","1","1.2"
"2019-01-08 18:09:20.725572","1","1.2"
"2019-01-08 06:17:15.572637","1","1.0"
"2019-01-07 19:41:25.549637","1","1.2"
"2019-01-07 17:23:33.023135","2","1.2"
"2019-01-07 11:52:16.248449","2","1.2"
"2019-01-06 18:42:05.746328","2","1.1"
"2019-01-06 16:20:07.844982","1","1.2"
"2019-01-06 07:35:39.935281","1","1.1"
"2019-01-06 04:35:40.997123","1","1.1"
"2019-01-05 18:25:42.914094","1","1.2"
"2019-01-05 17:12:59.404381","1","1.0"
"2019-01-05 15:24:13.165072","3","1.2"
"2019-01-04 19:08:56.900669","2","1.2"
"2019-01-04 15:24:28.925346","1","1.2"
"2019-01-04 13:14:02.676110","1","1.2"
"2019-01-04 05:18:08.545039","1","1.2"
"2019-01-02 21:06:13.851059","1","1.2"
"2019-01-02 19:03:54.660864","1","1.1"
"2019-01-02 14:05:56.628813","1","1.2"
"2019-01-02 12:56:39.564407","1","1.1"
"2019-01-02 02:44:20.010179","1","1.2"
"2019-01-01 19:54:07.345706","2","1.2"
"2019-01-01 15:27:26.998238","1","1.2"
"2019-01-01 13:05:55.945964","1","1.2"
"2019-01-01 07:32:30.705609","1","1.2"
"2018-12-31 22:45:12.309930","1","1.2"
"2018-12-31 13:02:51.833900","1","1.2"
"2018-12-31 03:47:38.409048","2","1.2"
"2018-12-30 19:15:54.541585","1","1.2"
"2018-12-30 14:17:58.298488","1","1.2"
"2018-12-30 09:41:39.744876","1","1.2"
"2018-12-30 04:01:04.723664","1","1.1"
"2018-12-29 21:01:09.634872","1","1.1"
"2018-12-29 17:34:29.882959","1","1.2"
"2018-12-28 18:26:45.489175","1","1.2"
"2018-12-28 16:37:56.781724","1","1.2"
"2018-12-27 20:24:40.430560","1","1.2"
"2018-12-27 16:12:33.613858","2","1.0"
"2018-12-27 15:10:45.078532","1","1.2"
"2018-12-27 13:50:37.779044","1","1.2"
"2018-12-27 09:07:13.523938","1","1.2"
"2018-12-26 18:48:42.720877","6","1.2"
"2018-12-26 11:53:59.761761","1","1.2"
"2018-12-25 20:17:59.741105","1","1.2"
"2018-12-25 17:43:04.402148","1","1.1"
"2018-12-24 23:32:23.321823","1","1.2"
"2018-12-24 14:10:26.487534","1","1.2"
"2018-12-24 12:18:57.222266","1","1.2"
"2018-12-23 21:42:49.470687","1","1.2"
"2018-12-23 19:15:34.619491","2","1.2"
"2018-12-23 18:01:38.888185","1","1.2"
"2018-12-23 04:57:45.425319","1","1.1"
"2018-12-23 01:02:51.301537","1","1.2"
"2018-12-22 23:39:37.776995","1","1.2"
"2018-12-22 17:27:39.720317","1","1.2"
