"Date","Downloads","Mod Version"
"2022-07-05 23:58:52.282761","1","1.3"
"2022-07-05 18:42:03.371430","1","1.3"
"2022-07-05 14:28:29.111869","1","1.3"
"2022-07-05 03:03:46.217856","1","1.3"
"2022-07-04 07:22:43.890637","1","1.3"
"2022-07-04 04:19:34.386709","1","1.3"
"2022-07-03 16:30:13.891719","1","1.2"
"2022-07-03 16:28:13.257639","1","1.00001"
"2022-07-03 16:28:06.870956","1","1.1"
"2022-07-03 16:27:39.434928","1","1.0"
"2022-07-03 16:08:24.335938","2","1.3"
"2022-07-02 20:50:30.729224","1","1.3"
"2022-07-02 03:57:12.850345","1","1.3"
"2022-07-01 21:31:10.111834","3","1.3"
"2022-07-01 08:33:28.135872","1","1.3"
"2022-07-01 05:31:53.232908","1","1.2"
"2022-07-01 05:24:01.216984","1","1.3"
"2022-06-30 11:34:47.501219","1","1.3"
"2022-06-30 02:44:43.914221","1","1.3"
"2022-06-28 23:54:46.484401","1","1.3"
"2022-06-28 18:32:07.975961","1","1.00001"
"2022-06-28 04:37:19.447306","1","1.3"
"2022-06-28 02:38:06.113005","1","1.3"
"2022-06-27 23:07:56.227494","1","1.3"
"2022-06-26 21:28:06.450253","3","1.3"
"2022-06-26 14:57:24.718703","1","1.2"
"2022-06-25 22:08:24.735477","2","1.3"
"2022-06-25 19:56:26.934730","1","1.3"
"2022-06-25 17:10:13.468948","1","1.3"
"2022-06-25 11:43:37.380867","1","1.3"
"2022-06-25 07:41:08.676127","1","1.3"
"2022-06-25 04:45:57.296762","1","1.3"
"2022-06-25 02:55:34.390609","2","1.3"
"2022-06-24 23:55:55.222374","1","1.3"
"2022-06-24 22:46:12.865932","1","1.3"
"2022-06-24 18:48:49.522451","1","1.3"
"2022-06-24 17:19:05.146855","1","1.3"
"2022-06-24 15:05:41.109876","1","1.2"
"2022-06-24 10:15:22.719525","2","1.3"
"2022-06-24 04:15:01.343866","1","1.3"
"2022-06-24 02:56:34.773068","1","1.1"
"2022-06-24 02:56:20.656904","1","1.3"
"2022-06-23 23:54:34.734252","1","1.3"
"2022-06-23 09:38:33.717820","1","1.3"
"2022-06-23 01:33:56.529102","1","1.3"
"2022-06-22 23:49:24.064162","1","1.3"
"2022-06-22 22:06:30.731744","1","1.3"
"2022-06-22 22:02:08.106172","1","1.00001"
"2022-06-22 18:57:06.429957","2","1.3"
"2022-06-22 14:52:39.666523","2","1.3"
"2022-06-22 14:42:18.572913","1","1.2"
"2022-06-22 13:09:31.955375","2","1.3"
"2022-06-22 13:09:26.823049","1","1.2"
"2022-06-22 05:10:37.433996","1","1.00001"
"2022-06-22 05:07:11.649851","1","1.0"
"2022-06-22 05:05:49.818403","1","1.3"
"2022-06-22 05:05:47.187320","1","1.2"
"2022-06-22 05:04:49.871677","1","1.1"
"2022-06-22 01:51:30.586119","2","1.3"
"2022-06-21 22:54:00.122666","1","1.00001"
"2022-06-21 22:53:55.464318","1","1.3"
"2022-06-21 22:53:10.628902","1","1.0"
"2022-06-21 22:49:31.764411","1","1.2"
"2022-06-21 22:49:25.825678","1","1.1"
"2022-06-21 19:33:12.595979","1","1.00001"
"2022-06-21 19:32:15.848964","1","1.0"
"2022-06-21 19:15:17.798489","1","1.3"
"2022-06-21 15:02:16.741521","1","1.3"
"2022-06-21 12:26:55.769697","2","1.3"
"2022-06-21 10:31:16.886263","1","1.3"
"2022-06-21 07:53:17.166560","1","1.0"
"2022-06-21 04:53:54.673538","1","1.00001"
"2022-06-21 04:53:50.803691","1","1.0"
"2022-06-21 00:54:05.413388","1","1.1"
"2022-06-20 20:44:42.122803","1","1.1"
"2022-06-20 19:13:51.176042","3","1.3"
"2022-06-20 17:03:40.008080","1","1.00001"
"2022-06-20 10:52:07.199444","1","1.2"
"2022-06-20 06:14:49.752095","1","1.0"
"2022-06-20 04:41:25.669268","1","1.2"
"2022-06-19 22:16:52.964912","1","1.2"
"2022-06-19 22:07:57.123014","1","1.1"
"2022-06-19 22:05:47.136663","1","1.0"
"2022-06-19 21:58:43.392343","1","1.00001"
"2022-06-19 21:56:23.317915","2","1.3"
"2022-06-19 20:36:05.037027","1","1.3"
"2022-06-19 17:39:52.387438","1","1.1"
"2022-06-19 14:30:54.859044","1","1.2"
"2022-06-19 13:25:23.538858","1","1.3"
"2022-06-19 11:48:03.872225","1","1.2"
"2022-06-19 08:27:43.044551","1","1.3"
"2022-06-18 21:25:39.389279","1","1.3"
"2022-06-18 20:22:08.002584","1","1.00001"
"2022-06-18 20:08:50.107440","1","1.1"
"2022-06-18 15:56:07.435010","2","1.3"
"2022-06-18 12:18:05.162887","1","1.3"
"2022-06-18 12:18:01.489873","1","1.2"
"2022-06-18 03:44:14.519043","1","1.2"
"2022-06-18 02:04:29.812837","1","1.3"
"2022-06-17 23:30:19.533096","1","1.2"
"2022-06-17 22:35:07.251282","1","1.3"
"2022-06-17 18:41:17.201284","1","1.3"
"2022-06-17 18:41:01.498143","1","1.2"
"2022-06-17 18:39:10.405728","1","1.0"
"2022-06-17 18:33:45.537692","1","1.00001"
"2022-06-17 18:28:32.610387","1","1.1"
"2022-06-17 16:09:45.350499","1","1.3"
"2022-06-17 13:18:24.489246","1","1.3"
"2022-06-17 11:55:33.051733","1","1.00001"
"2022-06-17 09:53:41.658819","1","1.0"
"2022-06-17 09:53:07.425314","1","1.1"
"2022-06-17 09:46:38.729013","1","1.00001"
"2022-06-17 09:37:55.535690","1","1.2"
"2022-06-17 08:40:03.048625","2","1.3"
"2022-06-17 05:10:31.494353","1","1.0"
"2022-06-17 04:12:29.391040","1","1.3"
"2022-06-16 23:19:32.917699","1","1.3"
"2022-06-16 20:44:37.216084","1","1.3"
"2022-06-16 19:37:40.722143","1","1.3"
"2022-06-16 16:15:49.141588","1","1.3"
"2022-06-16 12:40:43.470016","1","1.3"
"2022-06-16 11:13:41.905663","1","1.0"
"2022-06-16 04:53:59.178506","2","1.3"
"2022-06-16 04:20:55.178035","2","1.1"
"2022-06-16 04:20:50.818471","2","1.00001"
"2022-06-16 04:20:46.532361","1","1.0"
"2022-06-15 22:40:54.610744","1","1.3"
"2022-06-15 15:42:27.444348","1","1.3"
"2022-06-15 11:46:26.781830","1","1.3"
"2022-06-15 07:29:32.515906","1","1.3"
"2022-06-15 04:32:28.375890","1","1.00001"
"2022-06-15 04:31:12.935891","1","1.0"
"2022-06-15 03:09:56.442543","1","1.3"
"2022-06-14 18:08:00.905631","1","1.3"
"2022-06-14 09:58:14.353549","1","1.1"
"2022-06-13 23:22:22.392478","1","1.3"
"2022-06-13 13:53:52.670755","1","1.3"
"2022-06-13 10:52:03.424939","1","1.3"
"2022-06-13 06:01:56.107395","1","1.3"
"2022-06-13 02:44:03.896119","2","1.00001"
"2022-06-12 23:03:42.930557","2","1.3"
"2022-06-12 17:57:06.681111","1","1.3"
"2022-06-12 14:39:01.848230","1","1.3"
"2022-06-12 09:58:29.947268","1","1.3"
"2022-06-12 05:15:25.241511","1","1.3"
"2022-06-12 04:10:25.035953","1","1.00001"
"2022-06-12 04:10:18.268489","1","1.0"
"2022-06-12 03:52:26.245078","1","1.3"
"2022-06-11 21:17:04.878596","1","1.3"
"2022-06-11 16:11:28.171741","1","1.3"
"2022-06-11 10:31:49.294023","2","1.3"
"2022-06-11 06:39:10.051346","1","1.3"
"2022-06-11 06:39:00.898190","1","1.2"
"2022-06-11 03:31:39.379065","1","1.3"
"2022-06-11 02:15:48.673480","1","1.1"
"2022-06-11 02:15:39.863833","1","1.3"
"2022-06-10 16:07:24.330283","2","1.3"
"2022-06-10 15:34:26.936466","1","1.0"
"2022-06-10 12:07:56.831350","1","1.3"
"2022-06-10 07:38:41.620565","1","1.3"
"2022-06-10 05:55:43.072442","1","1.0"
"2022-06-09 20:29:59.276751","1","1.3"
"2022-06-09 16:28:36.657840","1","1.3"
"2022-06-09 07:40:08.348466","1","1.1"
"2022-06-09 05:23:42.163488","1","1.1"
"2022-06-09 01:53:00.172940","1","1.00001"
"2022-06-08 22:49:03.655563","1","1.0"
"2022-06-08 22:48:59.109833","1","1.00001"
"2022-06-08 22:48:53.848318","1","1.1"
"2022-06-08 22:48:48.218400","1","1.2"
"2022-06-08 22:22:50.182478","4","1.3"
"2022-06-08 18:14:08.870046","1","1.3"
"2022-06-08 16:19:15.825003","1","1.3"
"2022-06-08 14:23:18.239661","1","1.3"
"2022-06-08 08:34:39.048340","1","1.2"
"2022-06-08 06:27:59.376527","1","1.3"
"2022-06-08 04:50:29.137921","2","1.3"
"2022-06-08 03:37:47.238002","3","1.3"
"2022-06-08 03:23:49.183622","1","1.0"
"2022-06-08 02:26:29.560720","1","1.3"
"2022-06-07 14:56:27.851605","1","1.3"
"2022-06-07 07:29:56.297545","1","1.3"
"2022-06-07 04:54:48.700309","1","1.3"
"2022-06-06 13:13:40.507586","4","1.3"
"2022-06-05 22:37:21.076999","2","1.3"
"2022-06-05 21:06:17.441514","1","1.3"
"2022-06-05 17:35:57.867427","2","1.1"
"2022-06-05 09:49:54.117783","1","1.3"
"2022-06-05 01:37:38.037016","1","1.3"
"2022-06-04 23:00:22.184266","1","1.3"
"2022-06-04 18:59:38.741608","1","1.3"
"2022-06-04 14:31:53.132422","1","1.3"
"2022-06-04 07:52:23.730522","1","1.3"
"2022-06-04 00:49:56.151683","4","1.3"
"2022-06-03 23:10:41.564665","2","1.3"
"2022-06-03 15:20:55.381371","1","1.3"
"2022-06-03 12:45:15.399395","2","1.3"
"2022-06-03 09:48:59.293427","1","1.3"
"2022-06-03 08:26:58.883769","1","1.3"
"2022-06-02 21:40:22.375139","1","1.3"
"2022-06-02 17:58:39.711034","2","1.3"
"2022-06-02 15:05:21.637594","1","1.3"
"2022-06-02 06:03:52.886072","1","1.3"
"2022-06-01 16:51:09.162497","1","1.00001"
"2022-06-01 16:37:53.973594","1","1.3"
"2022-06-01 13:34:02.023983","1","1.3"
"2022-06-01 11:58:45.032508","1","1.3"
"2022-06-01 10:38:28.609474","1","1.3"
"2022-06-01 01:09:02.932865","2","1.3"
"2022-05-31 21:00:16.244011","1","1.3"
"2022-05-31 12:04:22.578220","1","1.3"
"2022-05-31 02:28:52.159091","1","1.3"
"2022-05-30 23:51:16.190585","2","1.3"
"2022-05-30 15:33:29.211709","1","1.3"
"2022-05-30 13:58:47.907211","1","1.3"
"2022-05-30 04:09:08.689886","1","1.3"
"2022-05-30 01:45:38.773492","1","1.3"
"2022-05-29 18:23:41.637602","2","1.3"
"2022-05-29 13:33:42.990377","1","1.3"
"2022-05-29 09:52:59.781692","1","1.3"
"2022-05-29 02:16:12.399519","2","1.3"
"2022-05-28 23:42:07.606159","1","1.3"
"2022-05-28 15:29:59.499419","1","1.3"
"2022-05-28 12:14:39.327106","1","1.3"
"2022-05-28 08:45:58.811393","1","1.3"
"2022-05-28 05:19:23.012210","2","1.3"
"2022-05-28 01:26:49.669144","2","1.3"
"2022-05-27 23:41:53.977270","1","1.3"
"2022-05-27 19:26:05.759507","1","1.3"
"2022-05-27 16:13:19.205160","2","1.3"
"2022-05-27 09:28:46.669762","1","1.00001"
"2022-05-27 09:07:37.046786","1","1.3"
"2022-05-27 03:18:09.190007","1","1.3"
"2022-05-26 23:59:18.527346","1","1.3"
"2022-05-26 15:40:48.350111","1","1.2"
"2022-05-26 10:18:03.190067","1","1.1"
"2022-05-25 21:59:14.103193","1","1.3"
"2022-05-25 11:26:24.413161","2","1.3"
"2022-05-25 09:46:17.091471","1","1.3"
"2022-05-25 03:37:23.825713","1","1.00001"
"2022-05-24 20:29:46.923227","1","1.3"
"2022-05-24 19:13:49.990793","1","1.3"
"2022-05-24 14:31:11.478944","1","1.3"
"2022-05-24 09:20:09.305906","1","1.2"
"2022-05-24 08:47:54.599917","1","1.3"
"2022-05-24 07:10:20.581894","1","1.3"
"2022-05-24 05:44:12.200844","1","1.00001"
"2022-05-24 03:40:22.471007","1","1.3"
"2022-05-23 20:54:55.405014","1","1.0"
"2022-05-23 15:04:00.191618","1","1.3"
"2022-05-23 11:56:43.225989","1","1.1"
"2022-05-23 10:52:41.197438","1","1.3"
"2022-05-23 04:52:05.106039","1","1.3"
"2022-05-23 02:56:16.812342","1","1.3"
"2022-05-23 01:32:41.178974","1","1.3"
"2022-05-22 18:32:59.380816","1","1.3"
"2022-05-22 15:26:59.157421","2","1.3"
"2022-05-22 09:00:14.174400","1","1.3"
"2022-05-22 07:42:14.146314","1","1.3"
"2022-05-22 03:58:19.512334","1","1.3"
"2022-05-22 01:21:44.482119","1","1.00001"
"2022-05-21 21:33:22.624253","1","1.3"
"2022-05-21 19:29:22.566370","4","1.3"
"2022-05-21 18:14:37.527564","2","1.3"
"2022-05-21 15:57:48.830883","3","1.3"
"2022-05-21 14:39:25.993234","3","1.3"
"2022-05-21 13:05:49.677723","1","1.0"
"2022-05-21 12:50:35.571299","5","1.3"
"2022-05-21 10:40:34.657207","1","1.3"
"2022-05-21 09:38:00.956757","3","1.3"
"2022-05-21 08:12:08.224578","1","1.3"
"2022-05-21 06:44:30.029804","1","1.3"
"2022-05-21 05:31:57.313951","3","1.3"
"2022-05-21 01:54:46.950302","4","1.3"
"2022-05-21 00:23:01.423450","1","1.3"
"2022-05-20 23:04:18.146660","3","1.3"
"2022-05-20 20:28:11.392081","2","1.3"
"2022-05-20 20:27:51.245404","1","1.2"
"2022-05-20 17:12:14.183354","2","1.3"
"2022-05-20 15:33:23.299229","1","1.3"
"2022-05-20 11:42:12.274266","1","1.3"
"2022-05-20 10:11:21.940285","7","1.3"
"2022-05-20 08:50:43.392790","1","1.3"
"2022-05-20 06:16:37.194362","3","1.3"
"2022-05-20 04:45:39.211435","4","1.3"
"2022-05-20 02:35:39.863298","2","1.3"
"2022-05-20 00:45:12.596295","1","1.3"
"2022-05-19 21:38:53.380968","1","1.3"
"2022-05-19 20:31:15.644008","1","1.00001"
"2022-05-19 19:48:39.848111","1","1.3"
"2022-05-19 17:58:04.596250","1","1.3"
"2022-05-19 16:45:08.012600","2","1.3"
"2022-05-19 15:18:11.704349","2","1.3"
"2022-05-19 10:47:38.685064","1","1.2"
"2022-05-19 07:20:01.858921","1","1.0"
"2022-05-19 04:04:12.316335","1","1.2"
"2022-05-18 23:20:41.769669","1","1.2"
"2022-05-18 19:41:13.090526","1","1.2"
"2022-05-18 17:52:21.993419","2","1.2"
"2022-05-18 13:08:26.722293","2","1.2"
"2022-05-18 09:03:29.102989","1","1.2"
"2022-05-18 06:46:34.592809","1","1.2"
"2022-05-18 05:21:19.701105","1","1.1"
"2022-05-17 18:26:38.213331","3","1.2"
"2022-05-17 14:20:52.321523","1","1.2"
"2022-05-17 12:54:05.787267","5","1.2"
"2022-05-17 06:31:18.373779","1","1.2"
"2022-05-17 04:16:05.749899","1","1.2"
"2022-05-17 02:29:34.871685","1","1.2"
"2022-05-16 22:34:00.336486","1","1.2"
"2022-05-16 18:45:37.648017","1","1.2"
"2022-05-16 17:49:25.628772","1","1.1"
"2022-05-16 13:46:10.201512","1","1.2"
"2022-05-16 01:08:06.446664","1","1.2"
"2022-05-16 00:56:43.475159","1","1.1"
"2022-05-15 23:50:52.645963","1","1.2"
"2022-05-15 22:57:18.588920","1","1.0"
"2022-05-15 22:25:52.909878","1","1.2"
"2022-05-15 19:43:37.276151","2","1.2"
"2022-05-15 18:18:16.098678","1","1.2"
"2022-05-15 17:15:07.537868","1","1.2"
"2022-05-15 15:04:54.085952","1","1.2"
"2022-05-15 13:09:47.244429","1","1.2"
"2022-05-15 11:43:25.674757","2","1.2"
"2022-05-15 10:19:38.247080","2","1.2"
"2022-05-15 05:54:14.003486","1","1.2"
"2022-05-15 04:18:58.425177","1","1.2"
"2022-05-14 23:42:13.263906","1","1.2"
"2022-05-14 21:59:54.802329","1","1.2"
"2022-05-14 19:58:30.635266","1","1.2"
"2022-05-14 13:57:58.017224","1","1.1"
"2022-05-14 13:29:01.238350","1","1.0"
"2022-05-14 11:41:39.657764","7","1.2"
"2022-05-14 11:41:39.142328","2","1.2"
"2022-05-14 07:57:46.779540","2","1.2"
"2022-05-14 06:42:23.282089","2","1.2"
"2022-05-14 04:40:32.573068","2","1.2"
"2022-05-14 00:54:03.578748","1","1.2"
"2022-05-13 22:33:56.841517","1","1.2"
"2022-05-13 20:52:29.159534","1","1.00001"
"2022-05-13 18:31:38.301982","1","1.0"
"2022-05-13 18:02:35.297062","2","1.2"
"2022-05-13 16:18:40.835678","1","1.2"
"2022-05-13 15:17:38.810141","2","1.2"
"2022-05-13 09:10:20.471060","1","1.2"
"2022-05-12 22:53:26.527179","1","1.1"
"2022-05-12 22:31:09.954790","1","1.2"
"2022-05-12 21:00:37.363333","1","1.2"
"2022-05-12 19:08:50.875106","2","1.2"
"2022-05-12 15:10:28.774813","1","1.0"
"2022-05-12 12:35:11.186179","1","1.2"
"2022-05-12 11:05:50.999252","1","1.2"
"2022-05-12 09:45:35.924188","1","1.2"
"2022-05-12 08:25:15.968282","1","1.1"
"2022-05-12 06:37:04.811144","2","1.2"
"2022-05-12 04:20:27.404531","1","1.1"
"2022-05-12 00:22:08.052051","1","1.00001"
"2022-05-12 00:15:34.453171","1","1.2"
"2022-05-11 17:03:27.453954","2","1.2"
"2022-05-11 12:47:31.851863","2","1.2"
"2022-05-10 22:28:24.628321","1","1.2"
"2022-05-10 21:05:01.500816","1","1.2"
"2022-05-10 15:51:35.516236","1","1.2"
"2022-05-10 12:01:49.486268","1","1.2"
"2022-05-10 10:24:17.814771","2","1.2"
"2022-05-10 08:29:03.439396","1","1.2"
"2022-05-10 04:14:49.652318","1","1.00001"
"2022-05-10 00:49:54.725774","1","1.2"
"2022-05-09 23:44:36.566313","1","1.2"
"2022-05-09 21:43:53.771273","1","1.2"
"2022-05-09 15:42:38.764838","1","1.2"
"2022-05-09 12:51:45.335022","1","1.2"
"2022-05-09 11:02:17.016682","2","1.2"
"2022-05-09 08:40:48.187744","1","1.2"
"2022-05-09 06:20:54.063412","2","1.2"
"2022-05-09 03:44:33.787743","1","1.2"
"2022-05-09 00:14:10.017717","2","1.2"
"2022-05-08 22:01:02.759329","1","1.2"
"2022-05-08 19:35:49.480371","1","1.2"
"2022-05-08 17:48:52.433040","3","1.2"
"2022-05-08 14:31:57.862408","1","1.2"
"2022-05-08 13:31:53.083907","1","1.2"
"2022-05-08 11:32:53.735958","1","1.2"
"2022-05-08 09:52:50.939004","2","1.2"
"2022-05-08 08:03:17.513659","2","1.2"
"2022-05-08 03:34:15.559922","2","1.2"
"2022-05-08 01:05:11.713970","1","1.2"
"2022-05-08 01:05:09.382494","1","1.1"
"2022-05-08 01:05:07.640441","1","1.00001"
"2022-05-08 01:05:05.795665","1","1.0"
"2022-05-07 23:41:34.475250","2","1.2"
"2022-05-07 21:03:24.044161","1","1.2"
"2022-05-07 19:58:46.650427","1","1.2"
"2022-05-07 18:32:32.142298","2","1.2"
"2022-05-07 12:57:20.807552","2","1.2"
"2022-05-07 12:22:39.003505","1","1.1"
"2022-05-07 12:22:36.868509","1","1.00001"
"2022-05-07 12:22:34.952057","1","1.0"
"2022-05-07 11:49:44.961171","3","1.2"
"2022-05-07 10:32:17.390100","3","1.2"
"2022-05-07 06:24:51.952053","2","1.2"
"2022-05-07 04:54:02.944319","2","1.2"
"2022-05-07 02:04:40.931491","1","1.2"
"2022-05-07 00:25:05.179751","2","1.2"
"2022-05-06 23:22:10.083691","1","1.2"
"2022-05-06 23:22:08.360182","1","1.1"
"2022-05-06 23:22:06.647712","1","1.00001"
"2022-05-06 23:22:05.021765","1","1.0"
"2022-05-06 22:11:45.897218","2","1.2"
"2022-05-06 21:04:50.349369","1","1.2"
"2022-05-06 20:04:42.061403","4","1.2"
"2022-05-06 18:23:57.261975","2","1.2"
"2022-05-06 17:33:20.861156","1","1.00001"
"2022-05-06 17:32:30.278339","1","1.0"
"2022-05-06 16:33:52.768628","3","1.2"
"2022-05-06 15:13:04.495693","1","1.2"
"2022-05-06 11:36:33.311414","5","1.2"
"2022-05-06 10:31:09.409838","1","1.1"
"2022-05-06 10:31:03.604629","1","1.00001"
"2022-05-06 10:30:56.626074","1","1.0"
"2022-05-06 09:31:24.136015","2","1.2"
"2022-05-06 07:59:23.799923","2","1.2"
"2022-05-06 06:28:11.085852","1","1.0"
"2022-05-06 06:28:00.380004","1","1.1"
"2022-05-06 06:27:58.242971","1","1.00001"
"2022-05-06 05:32:28.016713","3","1.2"
"2022-05-06 02:07:10.741682","1","1.2"
"2022-05-06 02:07:09.129743","1","1.1"
"2022-05-06 02:07:07.486768","1","1.00001"
"2022-05-06 02:07:05.823452","1","1.0"
"2022-05-06 00:45:23.046414","4","1.2"
"2022-05-05 19:46:25.688802","1","1.2"
"2022-05-05 18:43:31.548630","3","1.2"
"2022-05-05 15:51:06.184783","2","1.2"
"2022-05-05 14:48:48.290248","2","1.2"
"2022-05-05 11:52:01.730778","3","1.2"
"2022-05-05 09:18:39.963644","2","1.2"
"2022-05-05 05:43:59.403047","1","1.2"
"2022-05-05 04:38:42.533380","2","1.2"
"2022-05-05 03:09:37.452512","1","1.1"
"2022-05-05 03:07:34.998788","1","1.00001"
"2022-05-05 03:05:08.234707","1","1.0"
"2022-05-05 03:02:46.997178","4","1.2"
"2022-05-05 01:21:51.433306","2","1.2"
"2022-05-05 00:11:52.393667","2","1.2"
"2022-05-04 23:06:59.337761","1","1.2"
"2022-05-04 21:19:03.157822","5","1.2"
"2022-05-04 19:13:33.125809","4","1.2"
"2022-05-04 17:53:27.880086","6","1.2"
"2022-05-04 16:41:09.146560","6","1.2"
"2022-05-04 15:20:21.234577","3","1.2"
"2022-05-04 14:16:06.971649","2","1.2"
"2022-05-04 06:44:14.391168","1","1.1"
"2022-05-04 00:21:10.814242","1","1.1"
"2022-05-03 13:03:15.342337","1","1.1"
"2022-05-03 11:53:25.355938","1","1.1"
"2022-05-03 08:50:07.010656","1","1.1"
"2022-05-03 07:38:34.311594","1","1.1"
"2022-05-03 04:45:58.811232","1","1.0"
"2022-05-02 23:47:42.366309","1","1.1"
"2022-05-02 10:54:00.415310","1","1.1"
"2022-05-01 18:30:03.106014","1","1.1"
"2022-05-01 17:26:39.217454","1","1.1"
"2022-05-01 15:16:14.114464","1","1.1"
"2022-05-01 06:18:36.511053","1","1.00001"
"2022-05-01 06:14:57.583542","1","1.0"
"2022-05-01 06:12:35.089944","1","1.1"
"2022-05-01 04:41:10.437077","1","1.1"
"2022-04-30 20:59:06.357933","2","1.1"
"2022-04-30 17:40:31.596187","1","1.1"
"2022-04-30 14:06:55.352651","1","1.00001"
"2022-04-30 14:06:27.440780","1","1.1"
"2022-04-30 14:05:43.599243","1","1.0"
"2022-04-30 06:41:05.405859","1","1.1"
"2022-04-30 03:56:33.987677","1","1.1"
"2022-04-29 20:47:31.869096","1","1.00001"
"2022-04-29 20:43:44.054894","1","1.0"
"2022-04-29 20:01:37.134599","2","1.1"
"2022-04-29 17:21:27.574346","1","1.0"
"2022-04-29 17:20:53.164390","1","1.1"
"2022-04-29 17:17:47.358096","1","1.00001"
"2022-04-29 16:14:01.447327","2","1.1"
"2022-04-29 15:12:18.317354","5","1.1"
"2022-04-29 10:03:30.926823","1","1.1"
"2022-04-29 03:24:31.025882","1","1.1"
"2022-04-28 16:46:19.488231","1","1.1"
"2022-04-28 08:42:52.399677","3","1.1"
"2022-04-28 03:46:32.331305","1","1.1"
"2022-04-28 02:17:50.828280","2","1.1"
"2022-04-27 23:52:02.761569","1","1.1"
"2022-04-27 16:37:45.101415","1","1.00001"
"2022-04-27 16:34:55.102999","1","1.0"
"2022-04-27 16:33:32.080094","1","1.1"
"2022-04-27 13:35:08.582118","1","1.1"
"2022-04-27 10:47:21.040859","1","1.1"
"2022-04-27 08:52:47.163837","1","1.1"
"2022-04-27 05:53:10.018886","1","1.1"
"2022-04-27 02:49:58.691813","1","1.1"
"2022-04-26 13:56:49.677349","1","1.1"
"2022-04-26 08:27:14.292117","1","1.1"
"2022-04-26 06:47:39.378378","1","1.1"
"2022-04-25 13:23:24.177298","1","1.1"
"2022-04-25 11:45:38.497803","1","1.1"
"2022-04-25 01:43:48.412747","1","1.1"
"2022-04-24 19:47:20.112479","1","1.1"
"2022-04-24 15:43:50.258522","1","1.1"
"2022-04-24 13:35:01.881431","1","1.1"
"2022-04-24 02:19:00.707428","2","1.1"
"2022-04-24 00:52:50.711312","1","1.1"
"2022-04-23 23:27:17.599591","2","1.1"
"2022-04-23 21:59:23.535342","1","1.1"
"2022-04-23 20:04:27.419489","1","1.1"
"2022-04-23 04:09:31.199779","3","1.1"
"2022-04-23 02:49:17.549134","1","1.1"
"2022-04-22 17:43:12.347468","1","1.1"
"2022-04-22 07:41:31.374900","1","1.1"
"2022-04-22 02:46:14.845513","1","1.1"
"2022-04-21 23:47:05.127800","1","1.1"
"2022-04-21 21:14:40.932932","2","1.1"
"2022-04-21 16:57:48.244192","1","1.1"
"2022-04-21 15:01:23.114794","1","1.1"
"2022-04-21 10:21:59.022162","1","1.1"
"2022-04-21 08:19:04.569732","1","1.1"
"2022-04-21 06:08:26.260837","1","1.1"
"2022-04-21 02:06:32.823842","4","1.1"
"2022-04-20 20:44:23.857914","1","1.1"
"2022-04-20 13:50:43.647397","1","1.1"
"2022-04-20 12:33:23.337789","1","1.1"
"2022-04-20 07:38:18.488815","1","1.1"
"2022-04-19 13:33:13.111524","4","1.1"
"2022-04-19 08:57:53.199448","1","1.1"
"2022-04-19 07:11:12.287561","5","1.1"
"2022-04-18 20:40:07.742218","1","1.0"
"2022-04-18 19:08:29.750529","1","1.0"
"2022-04-18 19:08:20.458792","1","1.00001"
"2022-04-18 19:08:10.056073","2","1.1"
"2022-04-18 16:13:17.037694","1","1.1"
"2022-04-18 13:11:47.263348","2","1.1"
"2022-04-18 13:09:59.579946","1","1.00001"
"2022-04-18 13:08:42.834135","1","1.0"
"2022-04-18 10:47:02.511320","1","1.1"
"2022-04-18 08:14:09.336140","3","1.1"
"2022-04-18 00:13:59.781751","3","1.1"
"2022-04-17 23:08:15.685888","1","1.00001"
"2022-04-17 17:29:14.621530","2","1.1"
"2022-04-17 16:22:47.510423","1","1.1"
"2022-04-17 12:52:35.805474","1","1.1"
"2022-04-17 06:29:02.991414","2","1.1"
"2022-04-17 01:07:53.561845","1","1.00001"
"2022-04-17 01:07:20.450905","1","1.0"
"2022-04-17 00:42:36.774887","2","1.1"
"2022-04-16 18:12:04.890136","1","1.00001"
"2022-04-16 18:09:59.365374","1","1.1"
"2022-04-16 18:09:06.715805","1","1.0"
"2022-04-16 16:52:22.206910","1","1.0"
"2022-04-16 14:54:30.221670","1","1.1"
"2022-04-16 10:12:20.166675","1","1.1"
"2022-04-16 07:44:00.165154","2","1.1"
"2022-04-16 04:58:18.962270","1","1.1"
"2022-04-16 02:19:38.757183","1","1.0"
"2022-04-15 22:54:34.329562","2","1.1"
"2022-04-15 19:40:09.062470","1","1.00001"
"2022-04-15 13:03:52.093847","2","1.1"
"2022-04-15 11:07:13.511452","1","1.1"
"2022-04-15 03:40:15.195695","1","1.1"
"2022-04-14 21:25:51.702769","1","1.1"
"2022-04-14 19:47:44.285637","1","1.1"
"2022-04-14 10:52:20.752497","2","1.1"
"2022-04-14 06:18:41.364838","2","1.1"
"2022-04-14 02:59:20.192746","1","1.0"
"2022-04-14 02:59:19.126962","1","1.00001"
"2022-04-14 02:59:18.826588","1","1.1"
"2022-04-13 22:14:25.559594","1","1.1"
"2022-04-13 18:27:48.772040","1","1.1"
"2022-04-13 10:29:30.342683","1","1.1"
"2022-04-13 05:47:44.921457","2","1.1"
"2022-04-12 14:39:37.877508","2","1.1"
"2022-04-12 12:27:09.215918","1","1.1"
"2022-04-12 09:57:56.082570","1","1.1"
"2022-04-12 02:01:09.664548","1","1.1"
