"Date","Downloads","Mod Version"
"2022-08-26 22:20:47.429227","1","0.6.1"
"2022-08-26 20:15:20.693914","1","0.6.1"
"2022-08-26 20:00:10.197752","1","0.3"
"2022-08-26 14:31:14.520215","1","0.6.1"
"2022-08-26 13:22:03.110103","2","0.6.1"
"2022-08-26 11:10:46.448778","1","0.6.1"
"2022-08-26 10:07:43.811597","1","0.6.1"
"2022-08-26 06:37:51.523521","1","0.6.1"
"2022-08-26 04:03:36.376879","1","0.4"
"2022-08-26 03:35:35.920774","1","0.6.1"
"2022-08-26 00:58:16.178028","1","0.6.1"
"2022-08-25 21:24:26.742282","1","0.6.1"
"2022-08-25 18:37:18.526687","1","0.6.1"
"2022-08-25 16:53:01.289370","2","0.6.1"
"2022-08-25 15:51:12.042129","1","0.6.1"
"2022-08-25 12:39:44.974772","1","0.5"
"2022-08-25 09:39:57.231945","1","0.5"
"2022-08-25 09:15:26.236547","1","0.6.1"
"2022-08-25 05:40:09.981533","1","0.6.1"
"2022-08-25 05:01:30.859733","1","0.5"
"2022-08-25 02:36:11.614572","2","0.6.1"
"2022-08-24 20:00:22.070688","1","0.6.1"
"2022-08-24 15:11:58.509690","2","0.6.1"
"2022-08-24 07:24:47.827384","1","0.6.1"
"2022-08-24 03:13:56.780417","1","0.6.1"
"2022-08-23 22:34:27.424030","1","0.6.1"
"2022-08-23 21:46:36.848169","1","0.3"
"2022-08-23 21:02:32.323750","1","0.6.1"
"2022-08-23 17:27:21.928972","1","0.6.1"
"2022-08-23 15:09:38.291242","1","0.6.1"
"2022-08-23 13:50:24.977486","1","0.6.1"
"2022-08-23 10:26:09.417428","1","0.6.1"
"2022-08-22 14:46:33.766009","1","0.6.1"
"2022-08-22 11:28:40.398342","1","0.6.1"
"2022-08-22 09:57:28.464383","1","0.6.1"
"2022-08-22 08:57:07.895474","2","0.6.1"
"2022-08-22 02:47:45.988617","2","0.6.1"
"2022-08-22 01:25:26.072185","1","0.6.1"
"2022-08-21 21:57:54.957052","1","0.6.1"
"2022-08-21 20:51:45.847746","1","0.6.1"
"2022-08-21 18:26:37.241232","1","0.6.1"
"2022-08-21 18:04:39.383196","1","0.4"
"2022-08-21 18:03:22.831166","1","0.3"
"2022-08-21 17:26:24.579945","1","0.6.1"
"2022-08-21 16:20:04.839180","1","0.6.1"
"2022-08-21 10:37:35.575329","1","0.6.1"
"2022-08-21 06:11:32.816484","3","0.6.1"
"2022-08-21 02:08:36.524783","2","0.6.1"
"2022-08-20 21:20:05.984687","1","0.6.1"
"2022-08-20 19:57:53.534525","1","0.6.1"
"2022-08-20 16:59:26.969803","2","0.6.1"
"2022-08-20 13:44:46.608202","1","0.4"
"2022-08-20 09:46:15.564070","3","0.6.1"
"2022-08-20 06:23:36.329591","1","0.6.1"
"2022-08-20 03:51:52.788182","1","0.6.1"
"2022-08-20 02:20:19.726747","2","0.6.1"
"2022-08-19 23:34:19.606461","1","0.6.1"
"2022-08-19 22:07:24.388690","1","0.6.1"
"2022-08-19 12:55:42.964926","1","0.6.1"
"2022-08-19 09:56:57.994987","2","0.6.1"
"2022-08-19 07:30:32.893488","1","0.6.1"
"2022-08-19 07:13:33.988403","1","0.3"
"2022-08-19 05:16:30.353775","2","0.6.1"
"2022-08-19 03:53:11.226275","2","0.6.1"
"2022-08-19 02:49:21.889975","1","0.6.1"
"2022-08-19 01:22:59.809902","1","0.6.1"
"2022-08-18 23:19:06.735728","1","0.6.1"
"2022-08-18 22:05:59.185332","1","0.4"
"2022-08-18 19:12:24.235881","1","0.3"
"2022-08-18 15:50:20.854742","1","0.6.1"
"2022-08-18 13:52:41.173813","1","0.6.1"
"2022-08-18 08:07:32.529773","2","0.6.1"
"2022-08-18 04:28:38.606071","1","0.6.1"
"2022-08-18 02:13:33.482961","1","0.6.1"
"2022-08-17 20:12:08.034527","2","0.6.1"
"2022-08-17 17:04:55.272834","1","0.6.1"
"2022-08-17 13:06:14.283816","2","0.6.1"
"2022-08-17 03:01:26.381573","1","0.6.1"
"2022-08-17 01:02:05.618909","1","0.6.1"
"2022-08-16 22:37:05.659064","1","0.6.1"
"2022-08-16 18:50:32.471240","1","0.6.1"
"2022-08-16 14:31:23.416329","1","0.6.1"
"2022-08-16 12:07:00.484687","2","0.6.1"
"2022-08-16 08:28:29.586019","2","0.6.1"
"2022-08-16 06:33:25.260532","1","0.6.1"
"2022-08-16 00:04:08.468026","2","0.6.1"
"2022-08-15 22:15:54.544625","1","0.4"
"2022-08-15 22:13:44.877034","1","0.3"
"2022-08-15 17:50:41.103920","2","0.6.1"
"2022-08-15 13:48:42.937417","1","0.6.1"
"2022-08-15 09:01:43.084152","1","0.6.1"
"2022-08-15 04:53:41.668007","1","0.6.1"
"2022-08-15 03:13:33.624241","1","0.6.1"
"2022-08-15 03:13:24.768279","1","0.5"
"2022-08-14 23:12:50.850106","1","0.6.1"
"2022-08-14 22:52:59.208253","1","0.3"
"2022-08-14 19:40:59.234752","1","0.6.1"
"2022-08-14 18:31:20.435899","2","0.6.1"
"2022-08-14 18:19:59.128934","1","0.5"
"2022-08-14 16:51:52.782888","1","0.6.1"
"2022-08-14 13:23:22.727036","1","0.6.1"
"2022-08-14 11:07:31.229813","1","0.6.1"
"2022-08-14 05:37:48.906710","1","0.6.1"
"2022-08-14 05:37:44.054360","1","0.5"
"2022-08-14 05:37:40.373194","1","0.4"
"2022-08-14 04:26:28.835681","1","0.6.1"
"2022-08-14 02:52:49.490604","1","0.6.1"
"2022-08-14 01:39:05.836456","3","0.6.1"
"2022-08-14 00:18:46.764648","2","0.6.1"
"2022-08-13 17:29:57.670717","1","0.6.1"
"2022-08-13 15:28:38.474773","1","0.6.1"
"2022-08-13 13:03:32.102768","1","0.6.1"
"2022-08-13 12:24:50.238890","1","0.5"
"2022-08-13 11:32:46.002709","1","0.6.1"
"2022-08-13 09:20:46.790976","2","0.6.1"
"2022-08-13 06:28:20.139105","1","0.6.1"
"2022-08-13 05:00:57.063239","2","0.3"
"2022-08-13 04:01:08.403056","2","0.6.1"
"2022-08-13 02:02:12.036229","1","0.6.1"
"2022-08-13 00:40:24.629104","1","0.6.1"
"2022-08-12 21:31:09.934576","2","0.6.1"
"2022-08-12 19:16:34.987808","1","0.6.1"
"2022-08-12 18:44:38.538079","1","0.3"
"2022-08-12 16:01:23.534413","1","0.6.1"
"2022-08-12 12:45:27.895566","1","0.5"
"2022-08-12 11:42:34.494503","1","0.5"
"2022-08-12 11:03:59.652067","1","0.3"
"2022-08-12 10:35:25.861186","1","0.6.1"
"2022-08-12 08:39:08.999177","1","0.6.1"
"2022-08-12 04:14:15.662083","1","0.6.1"
"2022-08-12 03:41:25.230101","1","0.4"
"2022-08-11 22:40:35.215416","1","0.6.1"
"2022-08-11 21:37:49.330724","1","0.6.1"
"2022-08-11 19:16:15.759681","1","0.6.1"
"2022-08-11 17:34:34.283787","2","0.6.1"
"2022-08-11 15:10:48.370242","1","0.6.1"
"2022-08-11 13:44:48.317733","1","0.6.1"
"2022-08-11 10:56:24.857517","1","0.6.1"
"2022-08-11 07:59:12.436206","2","0.6.1"
"2022-08-11 06:18:12.889127","1","0.5"
"2022-08-11 06:02:18.135277","1","0.6.1"
"2022-08-11 05:50:56.013386","1","0.3"
"2022-08-11 05:36:40.425575","1","0.4"
"2022-08-11 04:23:14.721045","1","0.6.1"
"2022-08-11 03:52:47.255340","1","0.5"
"2022-08-11 03:08:36.281376","1","0.6.1"
"2022-08-10 22:35:52.796389","1","0.6.1"
"2022-08-10 20:46:57.917200","1","0.6.1"
"2022-08-10 19:55:32.740880","1","0.3"
"2022-08-10 16:27:02.678291","1","0.6.1"
"2022-08-10 12:26:06.678503","2","0.6.1"
"2022-08-10 10:45:34.085516","1","0.6.1"
"2022-08-10 09:02:57.367397","1","0.3"
"2022-08-10 02:44:00.372116","1","0.6.1"
"2022-08-10 02:11:13.891383","1","0.5"
"2022-08-10 01:41:21.517022","2","0.6.1"
"2022-08-09 23:41:54.393669","2","0.6.1"
"2022-08-09 22:29:56.281570","1","0.6.1"
"2022-08-09 20:18:04.637526","1","0.5"
"2022-08-09 20:14:13.433655","1","0.6.1"
"2022-08-09 18:23:14.953663","2","0.6.1"
"2022-08-09 18:07:43.087747","1","0.4"
"2022-08-09 16:35:00.428921","2","0.6.1"
"2022-08-09 13:17:44.090516","2","0.6.1"
"2022-08-09 11:36:49.301732","1","0.6.1"
"2022-08-09 11:05:14.631001","1","0.4"
"2022-08-09 10:26:33.056315","2","0.6.1"
"2022-08-09 08:45:56.679879","1","0.6.1"
"2022-08-09 06:05:49.294097","1","0.6.1"
"2022-08-09 00:44:15.238071","2","0.6.1"
"2022-08-08 23:24:04.480233","1","0.6.1"
"2022-08-08 21:50:00.195193","1","0.6.1"
"2022-08-08 18:28:03.309772","1","0.6.1"
"2022-08-08 17:26:01.482240","2","0.6.1"
"2022-08-08 17:15:59.783680","1","0.4"
"2022-08-08 12:54:08.578048","1","0.6.1"
"2022-08-08 09:41:27.316581","1","0.6.1"
"2022-08-08 09:08:57.402515","1","0.3"
"2022-08-08 06:38:07.048627","1","0.4"
"2022-08-08 03:21:46.852334","1","0.5"
"2022-08-08 02:52:51.240459","1","0.6.1"
"2022-08-07 22:32:38.080876","2","0.6.1"
"2022-08-07 20:28:04.525200","1","0.6.1"
"2022-08-07 17:36:17.227883","2","0.6.1"
"2022-08-07 16:13:09.186294","1","0.3"
"2022-08-07 14:54:16.496610","1","0.6.1"
"2022-08-07 13:38:55.049739","1","0.6.1"
"2022-08-07 08:56:04.828966","1","0.6.1"
"2022-08-07 05:46:27.386542","1","0.6.1"
"2022-08-07 04:37:33.281662","2","0.6.1"
"2022-08-07 01:42:37.134334","2","0.6.1"
"2022-08-06 23:40:41.218824","1","0.6.1"
"2022-08-06 22:13:27.948348","1","0.6.1"
"2022-08-06 21:00:41.756614","2","0.6.1"
"2022-08-06 18:14:14.872994","2","0.6.1"
"2022-08-06 14:38:05.618570","1","0.5"
"2022-08-06 14:37:05.243249","1","0.4"
"2022-08-06 14:36:08.996505","1","0.3"
"2022-08-06 13:06:58.336740","2","0.6.1"
"2022-08-06 11:12:03.601924","2","0.6.1"
"2022-08-06 09:29:36.395744","2","0.6.1"
"2022-08-06 01:56:52.453287","2","0.6.1"
"2022-08-05 23:43:03.603076","1","0.6.1"
"2022-08-05 20:38:32.397708","1","0.6.1"
"2022-08-05 19:30:02.713614","1","0.5"
"2022-08-05 17:02:53.495635","1","0.6.1"
"2022-08-05 13:02:36.842513","2","0.6.1"
"2022-08-05 09:24:46.296095","2","0.6.1"
"2022-08-05 07:09:17.322493","1","0.6.1"
"2022-08-05 04:46:21.631083","1","0.6.1"
"2022-08-05 02:40:00.288316","2","0.6.1"
"2022-08-05 01:10:12.047551","2","0.6.1"
"2022-08-04 21:43:00.174285","1","0.6.1"
"2022-08-04 19:07:38.665068","1","0.6.1"
"2022-08-04 14:09:55.169199","3","0.6.1"
"2022-08-04 09:22:17.021343","1","0.6.1"
"2022-08-04 08:16:06.932340","2","0.6.1"
"2022-08-04 04:51:00.486041","2","0.6.1"
"2022-08-04 02:48:50.527542","1","0.6.1"
"2022-08-04 01:03:11.423512","2","0.6.1"
"2022-08-03 21:12:34.045930","1","0.6.1"
"2022-08-03 18:58:10.195973","1","0.6.1"
"2022-08-03 17:56:13.967562","2","0.6.1"
"2022-08-03 16:39:41.323924","1","0.6.1"
"2022-08-03 11:05:33.551010","1","0.5"
"2022-08-03 10:51:09.663319","1","0.6.1"
"2022-08-03 08:44:07.618013","1","0.3"
"2022-08-03 08:26:12.709011","1","0.6.1"
"2022-08-03 06:08:00.768992","1","0.3"
"2022-08-03 02:02:46.218107","1","0.6.1"
"2022-08-03 01:34:45.514657","1","0.3"
"2022-08-02 23:37:18.365841","1","0.6.1"
"2022-08-02 21:34:18.092982","1","0.6.1"
"2022-08-02 18:23:13.056516","3","0.6.1"
"2022-08-02 17:09:13.966610","2","0.6.1"
"2022-08-02 15:39:29.528238","1","0.6.1"
"2022-08-02 12:49:33.677822","2","0.6.1"
"2022-08-02 12:08:16.015738","1","0.5"
"2022-08-02 11:27:28.643322","1","0.6.1"
"2022-08-02 10:23:10.346348","1","0.6.1"
"2022-08-02 10:21:57.121330","1","0.4"
"2022-08-02 04:15:23.539562","2","0.6.1"
"2022-08-02 02:52:36.838478","2","0.6.1"
"2022-08-01 22:29:57.898836","1","0.6.1"
"2022-08-01 19:28:25.861137","1","0.6.1"
"2022-08-01 17:02:52.695713","2","0.6.1"
"2022-08-01 10:38:48.347878","1","0.6.1"
"2022-08-01 08:12:43.385676","1","0.3"
"2022-08-01 01:15:15.753061","1","0.4"
"2022-08-01 00:01:44.803198","1","0.6.1"
"2022-07-31 22:10:34.707499","1","0.6.1"
"2022-07-31 20:59:58.313742","2","0.6.1"
"2022-07-31 16:37:38.855505","1","0.6.1"
"2022-07-31 13:07:30.878976","1","0.6.1"
"2022-07-31 11:20:36.999764","3","0.6.1"
"2022-07-31 10:16:46.874871","1","0.6.1"
"2022-07-31 06:37:07.965985","1","0.6.1"
"2022-07-31 04:46:00.622363","1","0.6.1"
"2022-07-31 03:39:33.640611","1","0.4"
"2022-07-31 00:37:31.364421","1","0.6.1"
"2022-07-30 17:29:38.600736","1","0.6.1"
"2022-07-30 15:51:32.932665","1","0.6.1"
"2022-07-30 12:28:10.075940","2","0.6.1"
"2022-07-30 09:29:33.612264","1","0.5"
"2022-07-30 08:41:54.573611","1","0.6.1"
"2022-07-30 03:55:57.358906","1","0.6.1"
"2022-07-30 02:42:14.421628","2","0.6.1"
"2022-07-29 23:29:13.061793","1","0.6.1"
"2022-07-29 20:35:01.239039","2","0.6.1"
"2022-07-29 17:05:04.846550","1","0.4"
"2022-07-29 12:15:18.414268","1","0.3"
"2022-07-29 12:12:00.789615","2","0.6.1"
"2022-07-29 05:41:47.723373","1","0.6.1"
"2022-07-29 03:45:48.158190","1","0.6.1"
"2022-07-28 22:00:17.539056","1","0.6.1"
"2022-07-28 18:24:11.006940","1","0.6.1"
"2022-07-28 14:25:58.627501","1","0.6.1"
"2022-07-28 11:08:26.091849","1","0.6.1"
"2022-07-28 07:16:27.419927","2","0.6.1"
"2022-07-28 02:08:59.726762","2","0.6.1"
"2022-07-27 18:11:03.307608","2","0.6.1"
"2022-07-27 14:04:10.350793","1","0.6.1"
"2022-07-27 06:24:26.989601","1","0.3"
"2022-07-27 06:24:18.501416","1","0.4"
"2022-07-27 06:24:08.246353","1","0.5"
"2022-07-27 05:45:47.399562","2","0.6.1"
"2022-07-27 04:15:21.854261","1","0.6.1"
"2022-07-27 00:23:25.406712","2","0.6.1"
"2022-07-26 20:51:30.803963","2","0.6.1"
"2022-07-26 18:48:17.170777","2","0.6.1"
"2022-07-26 17:26:37.822947","2","0.6.1"
"2022-07-26 15:47:54.621242","1","0.6.1"
"2022-07-26 11:38:11.001918","1","0.6.1"
"2022-07-26 03:22:36.228994","1","0.6.1"
"2022-07-26 02:08:38.653821","1","0.6.1"
"2022-07-25 21:18:17.171635","1","0.6.1"
"2022-07-25 18:32:26.541439","1","0.6.1"
"2022-07-25 16:47:38.212256","1","0.6.1"
"2022-07-25 15:36:08.416979","1","0.6.1"
"2022-07-25 13:06:58.124090","1","0.6.1"
"2022-07-25 09:58:44.683166","3","0.6.1"
"2022-07-25 06:27:16.361218","1","0.6.1"
"2022-07-24 20:51:30.544875","1","0.6.1"
"2022-07-24 20:26:19.140543","1","0.3"
"2022-07-24 19:29:21.484362","1","0.6.1"
"2022-07-24 17:52:57.881946","1","0.4"
"2022-07-24 16:50:29.639855","1","0.6.1"
"2022-07-24 12:38:39.990065","2","0.6.1"
"2022-07-24 10:20:36.473908","3","0.6.1"
"2022-07-24 05:36:13.048933","1","0.6.1"
"2022-07-23 22:37:58.488468","1","0.6.1"
"2022-07-23 20:14:25.768809","1","0.6.1"
"2022-07-23 18:25:18.101276","1","0.4"
"2022-07-23 18:24:19.585766","1","0.3"
"2022-07-23 18:23:32.974834","1","0.5"
"2022-07-23 18:07:36.933777","2","0.6.1"
"2022-07-23 15:59:04.776169","1","0.6.1"
"2022-07-23 14:29:21.046452","1","0.6.1"
"2022-07-23 06:03:52.122483","1","0.6.1"
"2022-07-23 04:12:58.414180","1","0.6.1"
"2022-07-23 01:47:34.325130","1","0.6.1"
"2022-07-22 20:34:43.463430","2","0.6.1"
"2022-07-22 18:17:23.099417","1","0.6.1"
"2022-07-22 04:14:24.256472","1","0.4"
"2022-07-22 04:14:15.291150","1","0.3"
"2022-07-22 03:34:49.585829","2","0.6.1"
"2022-07-22 01:02:06.116665","1","0.6.1"
"2022-07-21 13:09:01.090681","1","0.6.1"
"2022-07-21 00:51:32.293351","1","0.4"
"2022-07-20 18:14:11.890608","1","0.6.1"
"2022-07-20 14:37:59.206276","1","0.6.1"
"2022-07-20 12:48:25.921528","1","0.6.1"
"2022-07-20 07:42:37.240194","1","0.6.1"
"2022-07-20 03:17:46.441756","2","0.6.1"
"2022-07-19 16:01:22.100934","2","0.6.1"
"2022-07-19 13:52:26.086921","1","0.6.1"
"2022-07-19 04:59:18.683994","1","0.6.1"
"2022-07-19 03:09:34.483495","1","0.6.1"
"2022-07-19 01:16:36.734246","1","0.6.1"
"2022-07-18 21:31:49.850531","1","0.6.1"
"2022-07-18 09:03:36.249282","1","0.6.1"
"2022-07-18 04:37:05.240443","1","0.6.1"
"2022-07-18 00:46:58.730331","1","0.3"
"2022-07-17 22:34:13.877576","1","0.6.1"
"2022-07-17 19:35:40.118870","2","0.6.1"
"2022-07-17 16:48:25.245062","2","0.6.1"
"2022-07-17 14:52:50.546124","1","0.6.1"
"2022-07-17 12:01:29.205567","2","0.6.1"
"2022-07-17 10:07:15.505967","1","0.6.1"
"2022-07-17 02:17:23.630446","1","0.6.1"
"2022-07-16 23:48:04.826693","2","0.6.1"
"2022-07-16 21:13:10.482313","2","0.6.1"
"2022-07-16 19:26:57.273359","1","0.6.1"
"2022-07-16 17:33:38.472603","1","0.6.1"
"2022-07-16 13:56:24.466040","2","0.6.1"
"2022-07-16 12:40:43.436873","1","0.6.1"
"2022-07-16 09:14:00.954354","1","0.6.1"
"2022-07-16 08:43:30.647995","2","0.4"
"2022-07-16 07:14:40.626115","1","0.3"
"2022-07-16 05:21:48.800361","1","0.6.1"
"2022-07-16 03:32:16.830023","2","0.6.1"
"2022-07-16 02:29:42.373221","1","0.6.1"
"2022-07-15 22:23:13.796792","1","0.6.1"
"2022-07-15 17:07:37.167249","1","0.6.1"
"2022-07-15 11:19:29.759842","1","0.6.1"
"2022-07-15 09:40:49.555892","1","0.6.1"
"2022-07-15 02:13:27.795054","1","0.3"
"2022-07-15 00:00:14.539410","1","0.6.1"
"2022-07-14 20:15:14.458795","1","0.6.1"
"2022-07-14 18:33:45.176732","2","0.6.1"
"2022-07-14 14:41:18.564708","1","0.6.1"
"2022-07-14 12:02:19.335276","1","0.6.1"
"2022-07-14 10:40:11.015029","2","0.6.1"
"2022-07-14 05:11:40.557107","1","0.6.1"
"2022-07-14 02:59:31.220224","1","0.6.1"
"2022-07-14 01:33:40.752022","1","0.6.1"
"2022-07-14 00:19:55.824899","2","0.6.1"
"2022-07-13 20:31:29.680115","1","0.6.1"
"2022-07-13 17:04:41.287944","3","0.6.1"
"2022-07-13 13:33:45.955274","1","0.4"
"2022-07-13 06:13:12.435334","1","0.4"
"2022-07-13 04:24:48.760308","1","0.6.1"
"2022-07-13 03:21:21.844668","2","0.6.1"
"2022-07-12 23:51:06.371697","2","0.6.1"
"2022-07-12 22:16:54.218862","1","0.6.1"
"2022-07-12 19:25:45.550972","1","0.6.1"
"2022-07-12 14:28:36.398929","1","0.6.1"
"2022-07-12 08:00:40.650838","1","0.6.1"
"2022-07-12 03:05:20.890455","1","0.6.1"
"2022-07-11 23:01:24.529897","4","0.6.1"
"2022-07-11 21:41:27.788098","1","0.6.1"
"2022-07-11 15:38:07.752244","1","0.6.1"
"2022-07-11 07:57:53.469199","1","0.6.1"
"2022-07-11 00:44:45.699538","1","0.6.1"
"2022-07-10 23:37:27.912185","1","0.6.1"
"2022-07-10 22:31:41.252589","1","0.6.1"
"2022-07-10 21:30:08.318254","4","0.6.1"
"2022-07-10 20:25:26.326493","2","0.6.1"
"2022-07-10 19:19:00.586499","1","0.6.1"
"2022-07-10 15:35:42.228452","1","0.6.1"
"2022-07-10 14:51:50.370333","1","0.5"
"2022-07-10 13:15:36.045170","3","0.6.1"
"2022-07-10 10:10:40.645940","1","0.6.1"
"2022-07-10 03:23:18.164166","1","0.6.1"
"2022-07-09 20:50:59.971458","1","0.6.1"
"2022-07-09 20:50:55.962839","1","0.5"
"2022-07-09 20:50:51.868265","1","0.4"
"2022-07-09 20:50:47.860792","1","0.3"
"2022-07-09 16:55:01.341187","2","0.6.1"
"2022-07-09 15:35:26.174563","2","0.6.1"
"2022-07-09 14:18:18.867712","1","0.6.1"
"2022-07-09 12:48:07.458362","1","0.6.1"
"2022-07-09 09:01:09.583498","1","0.3"
"2022-07-09 03:56:33.528893","1","0.6.1"
"2022-07-09 01:43:53.582633","1","0.6.1"
"2022-07-09 00:31:49.824787","2","0.6.1"
"2022-07-08 18:36:06.040201","1","0.6.1"
"2022-07-08 15:45:43.830443","2","0.6.1"
"2022-07-08 10:35:14.260468","1","0.3"
"2022-07-08 10:32:50.754815","1","0.4"
"2022-07-08 10:32:47.815741","1","0.5"
"2022-07-08 10:32:26.501015","2","0.6.1"
"2022-07-08 09:28:49.492648","1","0.6.1"
"2022-07-08 06:28:14.140642","1","0.6.1"
"2022-07-08 00:08:43.183832","1","0.6.1"
"2022-07-07 22:15:50.618161","3","0.6.1"
"2022-07-07 20:48:14.623952","2","0.6.1"
"2022-07-07 17:55:03.585814","3","0.6.1"
"2022-07-07 10:14:36.609368","1","0.6.1"
"2022-07-07 08:49:37.434753","1","0.6.1"
"2022-07-07 05:29:18.595582","1","0.3"
"2022-07-07 01:18:20.993709","1","0.6.1"
"2022-07-06 19:40:23.478169","1","0.6.1"
"2022-07-06 17:24:24.825594","1","0.6.1"
"2022-07-06 16:13:10.875599","1","0.6.1"
"2022-07-06 12:48:25.309164","1","0.6.1"
"2022-07-06 10:20:19.647035","1","0.6.1"
"2022-07-06 07:58:30.289466","1","0.6.1"
"2022-07-06 04:01:44.035017","1","0.6.1"
"2022-07-05 19:01:19.809418","2","0.6.1"
"2022-07-05 17:56:19.238569","1","0.4"
"2022-07-05 10:05:31.395345","1","0.6.1"
"2022-07-05 05:44:43.866954","1","0.6.1"
"2022-07-05 02:12:35.349522","1","0.6.1"
"2022-07-04 22:42:47.097299","2","0.6.1"
"2022-07-04 21:28:33.542300","1","0.6.1"
"2022-07-04 19:29:52.306138","1","0.6.1"
"2022-07-04 18:40:29.974646","1","0.3"
"2022-07-04 17:33:41.660076","1","0.6.1"
"2022-07-04 14:49:11.591746","1","0.6.1"
"2022-07-04 12:29:27.045320","1","0.6.1"
"2022-07-04 08:21:21.472547","1","0.6.1"
"2022-07-04 07:09:54.316506","1","0.6.1"
"2022-07-04 05:13:29.590673","1","0.6.1"
"2022-07-04 05:13:16.871185","1","0.5"
"2022-07-04 05:13:09.913642","1","0.4"
"2022-07-04 05:13:02.286478","1","0.3"
"2022-07-03 20:44:23.291401","1","0.5"
"2022-07-03 19:20:05.205291","1","0.4"
"2022-07-03 16:26:07.570232","2","0.6.1"
"2022-07-03 14:07:18.637628","1","0.6.1"
"2022-07-03 12:56:07.288372","1","0.6.1"
"2022-07-03 11:37:37.987778","2","0.4"
"2022-07-03 07:24:12.073618","1","0.6.1"
"2022-07-03 03:26:28.645177","1","0.3"
"2022-07-02 23:17:31.848006","1","0.6.1"
"2022-07-02 19:15:29.843724","3","0.6.1"
"2022-07-02 15:33:58.549804","1","0.6.1"
"2022-07-02 12:49:04.649459","1","0.3"
"2022-07-02 12:33:02.938211","1","0.6.1"
"2022-07-02 06:25:11.723584","1","0.5"
"2022-07-02 05:53:01.746073","1","0.6.1"
"2022-07-02 03:38:16.185094","1","0.6.1"
"2022-07-02 00:39:52.014621","1","0.6.1"
"2022-07-01 21:09:21.007191","1","0.3"
"2022-07-01 15:39:15.011939","2","0.6.1"
"2022-07-01 13:37:23.028361","1","0.6.1"
"2022-07-01 06:47:45.920318","2","0.6.1"
"2022-06-30 22:28:41.953295","1","0.6.1"
"2022-06-30 16:15:56.201804","1","0.6.1"
"2022-06-30 14:35:46.512675","1","0.4"
"2022-06-30 14:24:32.024998","1","0.3"
"2022-06-30 12:18:53.976688","1","0.6.1"
"2022-06-30 10:27:09.559602","3","0.6.1"
"2022-06-30 05:50:31.668397","1","0.3"
"2022-06-30 04:54:59.015806","1","0.5"
"2022-06-29 20:54:23.724972","1","0.6.1"
"2022-06-29 20:13:09.487073","1","0.3"
"2022-06-29 18:55:14.006856","2","0.6.1"
"2022-06-29 17:02:16.445415","1","0.6.1"
"2022-06-29 16:40:39.918309","1","0.3"
"2022-06-29 16:34:48.199721","1","0.5"
"2022-06-29 07:34:29.654854","1","0.6.1"
"2022-06-29 03:30:08.376524","1","0.6.1"
"2022-06-29 00:20:03.800022","2","0.6.1"
"2022-06-28 20:21:36.927712","2","0.6.1"
"2022-06-28 18:26:28.519066","1","0.6.1"
"2022-06-28 16:06:58.702163","1","0.4"
"2022-06-28 13:31:10.123453","1","0.6.1"
"2022-06-28 10:49:54.467595","1","0.6.1"
"2022-06-28 09:59:14.860877","1","0.4"
"2022-06-28 02:36:40.995337","1","0.6.1"
"2022-06-28 01:36:47.320375","1","0.3"
"2022-06-27 20:28:09.211704","1","0.6.1"
"2022-06-27 18:11:35.431410","2","0.6.1"
"2022-06-27 16:12:27.561195","1","0.6.1"
"2022-06-27 12:17:06.305491","1","0.6.1"
"2022-06-27 08:32:32.873758","1","0.6.1"
"2022-06-27 07:21:55.105168","3","0.6.1"
"2022-06-27 05:46:37.761037","2","0.6.1"
"2022-06-26 17:40:20.255431","1","0.6.1"
"2022-06-26 13:35:07.559112","1","0.6.1"
"2022-06-26 11:33:32.766766","3","0.6.1"
"2022-06-26 07:22:51.996329","2","0.6.1"
"2022-06-26 06:21:20.275309","2","0.6.1"
"2022-06-26 04:51:57.427407","1","0.5"
"2022-06-26 02:37:47.744480","1","0.6.1"
"2022-06-25 23:30:00.351275","1","0.6.1"
"2022-06-25 21:27:41.662712","2","0.6.1"
"2022-06-25 20:05:31.846611","2","0.6.1"
"2022-06-25 19:04:17.927477","2","0.6.1"
"2022-06-25 15:02:11.610179","1","0.6.1"
"2022-06-25 13:50:23.425670","1","0.4"
"2022-06-25 13:24:55.388932","1","0.6.1"
"2022-06-25 10:55:09.682844","1","0.6.1"
"2022-06-25 09:45:06.482387","2","0.6.1"
"2022-06-25 08:44:22.594533","1","0.3"
"2022-06-25 04:10:51.381409","1","0.6.1"
"2022-06-24 23:42:23.192137","1","0.6.1"
"2022-06-24 19:13:02.928411","1","0.6.1"
"2022-06-24 16:18:08.498902","2","0.6.1"
"2022-06-24 14:26:24.866195","1","0.6.1"
"2022-06-24 13:22:35.308560","1","0.6.1"
"2022-06-24 10:55:56.848685","1","0.6.1"
"2022-06-24 08:36:44.831962","2","0.6.1"
"2022-06-24 04:26:54.381482","1","0.6.1"
"2022-06-24 03:12:38.738378","1","0.6.1"
"2022-06-24 00:39:56.306091","1","0.5"
"2022-06-23 23:06:03.002463","1","0.6.1"
"2022-06-23 22:02:43.369402","2","0.6.1"
"2022-06-23 16:43:58.953567","1","0.6.1"
"2022-06-23 16:43:09.098409","1","0.5"
"2022-06-23 16:42:05.323041","1","0.4"
"2022-06-23 16:41:38.332605","1","0.3"
"2022-06-23 13:29:30.361686","3","0.6.1"
"2022-06-23 10:10:02.493530","1","0.6.1"
