"Date","Downloads","Mod Version"
"2019-03-28 13:08:01.492116","6","0.9.96"
"2019-03-28 11:45:57.446098","2","0.9.96"
"2019-03-28 10:29:09.362192","4","0.9.96"
"2019-03-28 08:22:18.554857","3","0.9.96"
"2019-03-28 07:20:56.687920","6","0.9.96"
"2019-03-28 06:07:52.660679","6","0.9.96"
"2019-03-28 05:05:16.820181","4","0.9.96"
"2019-03-28 04:04:03.031244","5","0.9.96"
"2019-03-28 02:57:04.337342","5","0.9.96"
"2019-03-28 01:52:03.939244","13","0.9.96"
"2019-03-28 00:07:18.047311","10","0.9.93"
"2019-03-27 23:00:26.723501","11","0.9.96"
"2019-03-27 21:53:40.735786","8","0.9.96"
"2019-03-27 20:53:34.760072","7","0.9.96"
"2019-03-27 19:36:37.206143","8","0.9.96"
"2019-03-27 18:35:00.414960","4","0.9.96"
"2019-03-27 17:29:30.944083","6","0.9.96"
"2019-03-27 16:15:17.468404","4","0.9.96"
"2019-03-27 15:05:41.756262","4","0.9.96"
"2019-03-27 13:26:11.103115","9","0.9.96"
"2019-03-27 12:01:30.161791","9","0.9.96"
"2019-03-27 10:50:19.422696","7","0.9.96"
"2019-03-27 09:29:06.473614","6","0.9.96"
"2019-03-27 08:21:47.409474","4","0.9.96"
"2019-03-27 07:07:40.096137","3","0.9.96"
"2019-03-27 06:04:09.138632","8","0.9.96"
"2019-03-27 05:00:15.294497","3","0.9.96"
"2019-03-27 03:31:33.410964","4","0.9.96"
"2019-03-27 02:29:35.128482","7","0.9.96"
"2019-03-27 01:28:26.547515","7","0.9.96"
"2019-03-27 00:24:41.737262","10","0.9.96"
"2019-03-26 23:11:17.719023","10","0.9.96"
"2019-03-26 22:05:07.594784","6","0.9.96"
"2019-03-26 21:03:40.971871","6","0.9.96"
"2019-03-26 19:53:18.880989","10","0.9.96"
"2019-03-26 18:53:07.307075","11","0.9.96"
"2019-03-26 17:44:46.346879","13","0.9.96"
"2019-03-26 16:41:37.823103","8","0.9.96"
"2019-03-26 15:39:32.372964","5","0.9.96"
"2019-03-26 14:36:26.603289","3","0.9.95"
"2019-03-26 13:28:55.017687","5","0.9.96"
"2019-03-26 12:09:47.589993","3","0.9.96"
"2019-03-26 10:57:43.178370","7","0.9.96"
"2019-03-26 09:57:06.573044","6","0.9.96"
"2019-03-26 08:39:59.885818","5","0.9.96"
"2019-03-26 04:45:11.241588","5","0.9.96"
"2019-03-26 03:32:50.816651","3","0.9.96"
"2019-03-26 02:29:59.742871","8","0.9.96"
"2019-03-26 01:27:07.087092","10","0.9.96"
"2019-03-26 00:21:24.473724","14","0.9.96"
"2019-03-25 23:14:53.683189","11","0.9.96"
"2019-03-25 22:10:14.046075","13","0.9.96"
"2019-03-25 21:06:06.081424","6","0.9.96"
"2019-03-25 19:52:53.553089","12","0.9.96"
"2019-03-25 18:50:50.768904","10","0.9.96"
"2019-03-25 17:45:50.993489","3","0.9.96"
"2019-03-25 16:39:37.911550","5","0.9.96"
"2019-03-25 15:29:51.733813","10","0.9.96"
"2019-03-25 14:21:11.449607","4","0.9.96"
"2019-03-25 13:05:26.503398","10","0.9.96"
"2019-03-25 11:43:23.207126","6","0.9.96"
"2019-03-25 10:23:15.767602","8","0.9.96"
"2019-03-25 09:05:33.249952","4","0.9.96"
"2019-03-25 07:50:29.241615","2","0.9.96"
"2019-03-25 06:46:33.134709","2","0.9.96"
"2019-03-25 05:38:28.745120","6","0.9.96"
"2019-03-25 04:34:49.335158","7","0.9.96"
"2019-03-25 03:15:25.347617","4","0.9.96"
"2019-03-25 02:13:56.138374","3","0.9.96"
"2019-03-25 01:01:02.519739","12","0.9.96"
"2019-03-24 23:42:14.487770","8","0.9.96"
"2019-03-24 22:39:03.732734","8","0.9.96"
"2019-03-24 21:38:51.466596","10","0.9.96"
"2019-03-24 20:36:15.160576","17","0.9.96"
"2019-03-24 19:34:14.390731","11","0.9.96"
"2019-03-24 18:31:51.939661","13","0.9.96"
"2019-03-24 17:29:24.387819","12","0.9.96"
"2019-03-24 16:25:01.791023","14","0.9.96"
"2019-03-24 15:24:48.981877","10","0.9.96"
"2019-03-24 14:22:07.733491","16","0.9.96"
"2019-03-24 13:12:11.410989","10","0.9.96"
"2019-03-24 12:11:46.789240","9","0.9.96"
"2019-03-24 10:45:24.883460","8","0.9.96"
"2019-03-24 09:28:51.118117","7","0.9.96"
"2019-03-24 08:26:53.825368","7","0.9.96"
"2019-03-24 07:22:17.298735","7","0.9.96"
"2019-03-24 06:13:09.871303","8","0.9.96"
"2019-03-24 05:12:46.702014","7","0.9.96"
"2019-03-24 04:11:49.556999","7","0.9.96"
"2019-03-24 03:04:48.723309","7","0.9.96"
"2019-03-24 01:58:55.036477","9","0.9.96"
"2019-03-24 00:55:36.547560","6","0.9.96"
"2019-03-23 23:53:36.816753","7","0.9.96"
"2019-03-23 22:49:44.320853","19","0.9.96"
"2019-03-23 21:45:13.006133","12","0.9.96"
"2019-03-23 20:40:26.364183","8","0.9.96"
"2019-03-23 19:37:37.302757","17","0.9.96"
"2019-03-23 18:20:36.043774","10","0.9.96"
"2019-03-23 17:16:47.882422","18","0.9.96"
"2019-03-23 16:15:28.789836","8","0.9.96"
"2019-03-23 14:55:56.709559","10","0.9.96"
"2019-03-23 13:48:21.993768","7","0.9.96"
"2019-03-23 12:39:24.662622","9","0.9.96"
"2019-03-23 11:34:31.948004","12","0.9.96"
"2019-03-23 10:21:22.678038","6","0.9.8"
"2019-03-23 09:15:40.824399","8","0.9.96"
"2019-03-23 08:07:55.116345","7","0.9.96"
"2019-03-23 07:04:46.909051","5","0.9.96"
"2019-03-23 06:03:11.307503","5","0.9.96"
"2019-03-23 04:49:09.849570","6","0.9.93"
"2019-03-23 03:41:23.628804","11","0.9.96"
"2019-03-23 02:34:20.809588","10","0.9.93"
"2019-03-23 01:32:10.792195","8","0.9.96"
"2019-03-23 00:30:44.406029","12","0.9.96"
"2019-03-22 23:23:53.714618","6","0.9.96"
"2019-03-22 22:22:40.769483","5","0.9.96"
"2019-03-22 21:21:08.149233","10","0.9.93"
"2019-03-22 20:20:55.660366","13","0.9.96"
"2019-03-22 18:56:35.355098","11","0.9.96"
"2019-03-22 17:52:08.690503","10","0.9.96"
"2019-03-22 16:48:34.933428","12","0.9.96"
"2019-03-22 15:48:19.435345","11","0.9.96"
"2019-03-22 14:33:46.649689","9","0.9.96"
"2019-03-22 13:30:09.856553","8","0.9.96"
"2019-03-22 12:08:53.090907","8","0.9.96"
"2019-03-22 12:08:51.934982","1","0.9.96"
"2019-03-22 11:05:24.849872","5","0.9.96"
"2019-03-22 09:34:25.148187","2","0.9.96"
"2019-03-22 08:08:57.691623","5","0.9.96"
"2019-03-22 07:04:51.516386","4","0.9.96"
"2019-03-22 05:22:35.579205","5","0.9.96"
"2019-03-22 04:16:33.800430","6","0.9.96"
"2019-03-22 03:00:13.841993","6","0.9.96"
"2019-03-22 01:49:34.381430","5","0.9.8"
"2019-03-22 00:31:16.553138","3","0.9.96"
"2019-03-21 23:29:33.595949","5","0.9.96"
"2019-03-21 22:29:14.953902","9","0.9.96"
"2019-03-21 21:27:26.808604","8","0.9.96"
"2019-03-21 20:24:18.247914","15","0.9.96"
"2019-03-21 19:13:23.129168","10","0.9.96"
"2019-03-21 18:06:03.802106","13","0.9.96"
"2019-03-21 17:00:54.050650","8","0.9.96"
"2019-03-21 15:48:06.889445","7","0.9.96"
"2019-03-21 14:42:05.215371","8","0.9.96"
"2019-03-21 13:41:06.305615","8","0.9.96"
"2019-03-21 12:28:42.046798","5","0.9.96"
"2019-03-21 11:26:15.652915","7","0.9.96"
"2019-03-21 10:21:33.556519","9","0.9.96"
"2019-03-21 09:03:31.328500","6","0.9.91"
"2019-03-21 07:44:39.058982","6","0.9.93"
"2019-03-21 06:23:40.869880","4","0.9.96"
"2019-03-21 05:20:42.999065","7","0.9.93"
"2019-03-21 04:12:52.213707","8","0.9.96"
"2019-03-21 02:27:21.545173","5","0.9.96"
"2019-03-21 01:22:00.522321","7","0.9.96"
"2019-03-20 23:55:54.583165","12","0.9.96"
"2019-03-20 22:43:07.163709","9","0.9.96"
"2019-03-20 21:31:05.305523","14","0.9.96"
"2019-03-20 20:31:00.131627","10","0.9.96"
"2019-03-20 19:30:59.276503","9","0.9.96"
"2019-03-20 18:22:18.417880","8","0.9.93"
"2019-03-20 17:16:10.479012","11","0.9.96"
"2019-03-20 16:13:26.081988","10","0.9.96"
"2019-03-20 15:12:49.502486","5","0.9.96"
"2019-03-20 14:06:17.912291","8","0.9.96"
"2019-03-20 13:05:02.238533","9","0.9.96"
"2019-03-20 11:43:06.774439","9","0.9.93"
"2019-03-20 10:35:52.471799","3","0.9.96"
"2019-03-20 08:37:35.668830","9","0.9.96"
"2019-03-20 06:55:32.965117","5","0.9.96"
"2019-03-20 05:54:30.307602","6","0.9.96"
"2019-03-20 04:42:27.892630","6","0.9.96"
"2019-03-20 03:37:00.485615","6","0.9.96"
"2019-03-20 02:33:42.315554","7","0.9.96"
"2019-03-20 01:31:58.137904","7","0.9.96"
"2019-03-20 00:18:38.946859","12","0.9.96"
"2019-03-19 22:58:11.364755","14","0.9.96"
"2019-03-19 21:58:04.056606","13","0.9.96"
"2019-03-19 20:49:57.726825","6","0.9.96"
"2019-03-19 19:31:31.467148","8","0.9.96"
"2019-03-19 18:30:48.846944","5","0.9.96"
"2019-03-19 17:29:58.775995","11","0.9.96"
"2019-03-19 16:17:55.827405","7","0.9.96"
"2019-03-19 15:16:14.493828","8","0.9.96"
"2019-03-19 13:57:16.037622","7","0.9.96"
"2019-03-19 12:50:34.403533","3","0.9.96"
"2019-03-19 11:26:13.041705","3","0.9.96"
"2019-03-19 10:22:25.729848","4","0.9.96"
"2019-03-19 08:46:53.212862","6","0.9.96"
"2019-03-19 07:05:04.156914","15","0.9.95"
"2019-03-19 06:03:32.058489","2","0.9.96"
"2019-03-19 05:02:47.204845","7","0.9.96"
"2019-03-19 03:35:19.502096","4","0.9.96"
"2019-03-19 02:34:03.246970","8","0.9.96"
"2019-03-19 01:30:13.505535","4","0.9.96"
"2019-03-19 00:22:32.579958","11","0.9.96"
"2019-03-18 23:16:06.715308","2","0.9.96"
"2019-03-18 22:13:38.204476","10","0.9.96"
"2019-03-18 20:58:23.187444","15","0.9.96"
"2019-03-18 19:54:40.239830","10","0.9.96"
"2019-03-18 18:54:32.623129","10","0.9.96"
"2019-03-18 17:45:50.056224","13","0.9.96"
"2019-03-18 16:41:07.095900","14","0.9.96"
"2019-03-18 15:37:09.153711","6","0.9.96"
"2019-03-18 14:34:53.999621","8","0.9.93"
"2019-03-18 13:33:36.936189","7","0.9.96"
"2019-03-18 12:19:25.969442","4","0.9.96"
"2019-03-18 11:12:32.801634","4","0.9.96"
"2019-03-18 10:09:01.708970","3","0.9.96"
"2019-03-18 08:31:29.530670","7","0.9.96"
"2019-03-18 07:29:17.487506","4","0.9.96"
"2019-03-18 05:56:54.682848","3","0.9.96"
"2019-03-18 04:41:21.000030","4","0.9.96"
"2019-03-18 03:26:14.982947","9","0.9.96"
"2019-03-18 02:24:41.478388","8","0.9.96"
"2019-03-18 01:21:56.926526","11","0.9.96"
"2019-03-18 00:20:45.340092","10","0.9.96"
"2019-03-17 23:19:36.955010","12","0.9.96"
"2019-03-17 22:15:35.149947","10","0.9.96"
"2019-03-17 21:14:56.695440","10","0.9.96"
"2019-03-17 20:04:14.585346","17","0.9.96"
"2019-03-17 18:59:55.564381","11","0.9.96"
"2019-03-17 17:51:49.121219","15","0.9.96"
"2019-03-17 16:41:34.640578","12","0.9.96"
"2019-03-17 15:39:01.204032","9","0.9.96"
"2019-03-17 14:37:33.020279","12","0.9.96"
"2019-03-17 13:37:20.673242","10","0.9.96"
"2019-03-17 12:35:25.609619","16","0.9.96"
"2019-03-17 11:35:06.511428","14","0.9.96"
"2019-03-17 10:32:13.810087","8","0.9.96"
"2019-03-17 09:28:17.505049","6","0.9.96"
"2019-03-17 08:27:23.921487","9","0.9.96"
"2019-03-17 07:15:02.832638","7","0.9.96"
"2019-03-17 06:00:50.725970","5","0.9.96"
"2019-03-17 04:55:05.902274","7","0.9.96"
"2019-03-17 03:50:07.528291","12","0.9.96"
"2019-03-17 02:48:04.438245","10","0.9.96"
"2019-03-17 01:42:39.697395","8","0.9.96"
"2019-03-17 00:37:02.048264","13","0.9.96"
"2019-03-16 23:35:56.178622","11","0.9.96"
"2019-03-16 22:34:47.295410","14","0.9.96"
"2019-03-16 21:24:36.177582","11","0.9.96"
"2019-03-16 20:22:52.092268","19","0.9.96"
"2019-03-16 19:19:35.707088","17","0.9.96"
"2019-03-16 18:18:12.906136","11","0.9.96"
"2019-03-16 17:11:11.411337","15","0.9.96"
"2019-03-16 16:01:27.808106","13","0.9.96"
"2019-03-16 14:54:38.904122","6","0.9.96"
"2019-03-16 13:54:10.022703","14","0.9.96"
"2019-03-16 12:41:57.841505","12","0.9.96"
"2019-03-16 11:34:48.270956","15","0.9.96"
"2019-03-16 10:28:42.292174","9","0.9.96"
"2019-03-16 09:22:03.312051","7","0.9.96"
"2019-03-16 08:18:20.875083","6","0.9.96"
"2019-03-16 07:11:31.127591","3","0.9.96"
"2019-03-16 06:06:16.955956","6","0.9.96"
"2019-03-16 05:03:46.272583","5","0.9.96"
"2019-03-16 04:01:04.674360","10","0.9.96"
"2019-03-16 02:45:15.056962","13","0.9.96"
"2019-03-16 01:41:45.516024","8","0.9.96"
"2019-03-16 00:39:16.335850","6","0.9.96"
"2019-03-15 23:29:55.213657","13","0.9.96"
"2019-03-15 22:27:28.991284","10","0.9.96"
"2019-03-15 21:16:36.501014","14","0.9.96"
"2019-03-15 20:12:47.303594","16","0.9.96"
"2019-03-15 18:57:40.136142","15","0.9.96"
"2019-03-15 17:43:10.636677","9","0.9.96"
"2019-03-15 16:41:08.316463","14","0.9.96"
"2019-03-15 15:17:17.665545","10","0.9.96"
"2019-03-15 14:10:12.823242","7","0.9.96"
"2019-03-15 12:54:54.308234","6","0.9.96"
"2019-03-15 11:46:50.662745","7","0.9.96"
"2019-03-15 10:27:43.940563","12","0.9.96"
"2019-03-15 09:25:55.904973","5","0.9.96"
"2019-03-15 07:36:01.054498","23","0.9.96"
"2019-03-15 06:25:21.165525","3","0.9.96"
"2019-03-15 05:16:09.973991","6","0.9.96"
"2019-03-15 04:11:53.989888","6","0.9.96"
"2019-03-15 03:10:22.990266","8","0.9.96"
"2019-03-15 02:01:06.306156","11","0.9.96"
"2019-03-15 00:55:16.164294","20","0.9.96"
"2019-03-14 23:51:34.786312","10","0.9.96"
"2019-03-14 22:37:23.176141","11","0.9.96"
"2019-03-14 21:24:44.138768","13","0.9.96"
"2019-03-14 20:20:05.221598","13","0.9.96"
"2019-03-14 19:08:10.354527","14","0.9.96"
"2019-03-14 18:00:27.803120","10","0.9.96"
"2019-03-14 16:47:01.337754","7","0.9.96"
"2019-03-14 15:37:10.617523","6","0.9.96"
"2019-03-14 13:47:14.253473","6","0.9.96"
"2019-03-14 12:32:39.741526","4","0.9.96"
"2019-03-14 11:20:08.558416","7","0.9.96"
"2019-03-14 10:05:16.919488","3","0.9.96"
"2019-03-14 09:05:05.006940","6","0.9.96"
"2019-03-14 08:00:09.433146","5","0.9.96"
"2019-03-14 06:43:07.583930","3","0.9.96"
"2019-03-14 05:41:17.940173","5","0.9.96"
"2019-03-14 04:38:59.619975","6","0.9.96"
"2019-03-14 03:36:38.360433","7","0.9.96"
"2019-03-14 02:36:20.833864","16","0.9.96"
"2019-03-14 01:27:19.529647","10","0.9.96"
"2019-03-14 00:27:10.048876","8","0.9.96"
"2019-03-13 23:25:57.547378","7","0.9.96"
"2019-03-13 22:24:35.934378","10","0.9.96"
"2019-03-13 21:23:27.502138","11","0.9.96"
"2019-03-13 20:18:05.732536","12","0.9.96"
"2019-03-13 18:59:39.446012","12","0.9.96"
"2019-03-13 17:53:38.898618","7","0.9.96"
"2019-03-13 16:47:28.796300","18","0.9.96"
"2019-03-13 15:46:14.013868","11","0.9.96"
"2019-03-13 14:45:06.420503","6","0.9.96"
"2019-03-13 13:41:13.896246","7","0.9.96"
"2019-03-13 12:39:18.049189","2","0.9.96"
"2019-03-13 10:56:39.977008","7","0.9.96"
"2019-03-13 09:53:56.689848","5","0.9.96"
"2019-03-13 08:40:45.284980","4","0.9.96"
"2019-03-13 07:20:57.088950","6","0.9.96"
"2019-03-13 06:17:09.735858","5","0.9.96"
"2019-03-13 04:57:29.820758","4","0.9.96"
"2019-03-13 03:52:40.954797","5","0.9.96"
"2019-03-13 02:49:56.384492","6","0.9.96"
"2019-03-13 01:41:23.131034","8","0.9.96"
"2019-03-13 00:37:31.023955","9","0.9.93"
"2019-03-12 23:34:07.217008","8","0.9.96"
"2019-03-12 22:30:32.759820","10","0.9.96"
"2019-03-12 21:24:13.962645","11","0.9.96"
"2019-03-12 20:19:32.178941","12","0.9.96"
"2019-03-12 19:09:44.031496","9","0.9.96"
"2019-03-12 18:01:45.340589","18","0.9.96"
"2019-03-12 16:44:42.760644","7","0.9.96"
"2019-03-12 15:42:59.071650","11","0.9.96"
"2019-03-12 14:42:48.782637","12","0.9.96"
"2019-03-12 13:42:33.846192","7","0.9.96"
"2019-03-12 12:33:21.871153","4","0.9.96"
"2019-03-12 11:28:09.195026","2","0.9.96"
"2019-03-12 10:20:10.305559","4","0.9.93"
"2019-03-12 08:47:09.772109","4","0.9.96"
"2019-03-12 07:28:18.377035","6","0.9.96"
"2019-03-12 06:23:22.991599","7","0.9.96"
"2019-03-12 05:18:15.628372","7","0.9.96"
"2019-03-12 04:06:35.805518","3","0.9.96"
"2019-03-12 02:57:47.923354","9","0.9.96"
"2019-03-12 01:55:38.251681","6","0.9.96"
"2019-03-12 00:46:03.491400","11","0.9.96"
"2019-03-11 23:40:12.672688","8","0.9.96"
"2019-03-11 22:04:32.957152","13","0.9.96"
"2019-03-11 20:58:58.624630","17","0.9.96"
"2019-03-11 19:58:16.709013","12","0.9.96"
"2019-03-11 18:54:52.878867","14","0.9.96"
"2019-03-11 17:53:06.655961","10","0.9.96"
"2019-03-11 16:52:20.646343","8","0.9.96"
"2019-03-11 15:45:50.511767","10","0.9.96"
"2019-03-11 14:29:06.838616","10","0.9.96"
"2019-03-11 13:28:03.082569","7","0.9.96"
"2019-03-11 11:50:39.303956","8","0.9.96"
"2019-03-11 10:41:22.379414","1","0.9.96"
"2019-03-11 09:34:11.196941","7","0.9.96"
"2019-03-11 07:53:15.238972","4","0.9.96"
"2019-03-11 06:50:59.870339","5","0.9.93"
"2019-03-11 05:34:09.125550","6","0.9.96"
"2019-03-11 04:04:04.682482","2","0.9.96"
"2019-03-11 03:03:14.841371","4","0.9.96"
"2019-03-11 01:51:54.225318","9","0.9.96"
"2019-03-11 00:48:08.185033","14","0.9.95"
"2019-03-10 23:44:41.716607","19","0.9.96"
"2019-03-10 22:41:44.677927","12","0.9.96"
"2019-03-10 21:40:22.242088","10","0.9.96"
"2019-03-10 20:28:14.414698","10","0.9.96"
"2019-03-10 19:21:11.951077","23","0.9.96"
"2019-03-10 18:16:44.637483","14","0.9.96"
"2019-03-10 17:11:30.097636","16","0.9.96"
"2019-03-10 16:11:29.785138","20","0.9.96"
"2019-03-10 15:03:51.027847","11","0.9.96"
"2019-03-10 14:00:03.492737","11","0.9.96"
"2019-03-10 12:58:33.830518","15","0.9.96"
"2019-03-10 11:53:37.420773","13","0.9.96"
"2019-03-10 10:45:57.669108","13","0.9.96"
"2019-03-10 09:29:21.274002","8","0.9.96"
"2019-03-10 08:28:56.108814","12","0.9.93"
"2019-03-10 07:17:21.561171","9","0.9.96"
"2019-03-10 06:08:53.381677","9","0.9.96"
"2019-03-10 04:57:46.652057","8","0.9.96"
"2019-03-10 03:49:59.749792","6","0.9.96"
"2019-03-10 02:43:11.652962","7","0.9.96"
"2019-03-10 01:36:14.032869","17","0.9.96"
"2019-03-10 00:25:18.223120","6","0.9.96"
"2019-03-09 23:22:29.360844","17","0.9.93"
"2019-03-09 22:18:28.662495","15","0.9.96"
"2019-03-09 21:13:59.245604","10","0.9.96"
"2019-03-09 20:11:32.952151","14","0.9.96"
"2019-03-09 19:09:11.604027","13","0.9.96"
"2019-03-09 18:09:08.414773","22","0.9.96"
"2019-03-09 17:07:36.113402","15","0.9.96"
"2019-03-09 16:05:27.637843","20","0.9.96"
"2019-03-09 15:03:04.463578","17","0.9.96"
"2019-03-09 13:58:08.171122","22","0.9.96"
"2019-03-09 12:37:36.898924","9","0.9.96"
"2019-03-09 11:36:30.487582","8","0.9.96"
"2019-03-09 10:28:02.649059","15","0.9.96"
"2019-03-09 09:14:24.988124","8","0.9.96"
"2019-03-09 08:07:39.991258","9","0.9.96"
"2019-03-09 06:47:40.620862","6","0.9.96"
"2019-03-09 05:39:08.940310","18","0.9.96"
"2019-03-09 04:35:16.505553","7","0.9.96"
"2019-03-09 03:31:36.463637","7","0.9.96"
"2019-03-09 02:22:35.773708","11","0.9.96"
"2019-03-09 01:18:55.777025","9","0.9.96"
"2019-03-09 00:12:49.790715","15","0.9.96"
"2019-03-08 23:11:57.031098","12","0.9.96"
"2019-03-08 22:08:19.361879","13","0.9.96"
"2019-03-08 21:07:36.954138","16","0.9.96"
"2019-03-08 20:03:12.019349","13","0.9.96"
"2019-03-08 20:03:10.602732","1","0.9.93"
"2019-03-08 19:00:18.105416","15","0.9.96"
"2019-03-08 17:58:15.054514","8","0.9.96"
"2019-03-08 16:52:38.014855","10","0.9.96"
"2019-03-08 15:41:47.982037","7","0.9.96"
"2019-03-08 14:38:34.422191","7","0.9.96"
"2019-03-08 13:34:41.117769","8","0.9.96"
"2019-03-08 12:16:31.424759","10","0.9.96"
"2019-03-08 11:14:21.473759","6","0.9.96"
"2019-03-08 10:05:08.757443","8","0.9.96"
"2019-03-08 09:01:54.364188","8","0.9.96"
"2019-03-08 08:00:06.880180","6","0.9.96"
"2019-03-08 06:58:17.936873","11","0.9.96"
"2019-03-08 05:46:27.492411","1","0.9.96"
"2019-03-08 04:45:04.637154","9","0.9.96"
"2019-03-08 03:44:37.707625","7","0.9.96"
"2019-03-08 02:10:26.782176","7","0.9.96"
"2019-03-08 01:05:26.948550","8","0.9.96"
"2019-03-08 00:04:44.289557","11","0.9.96"
"2019-03-07 23:02:05.539463","13","0.9.94"
"2019-03-07 22:00:06.064996","10","0.9.96"
"2019-03-07 20:55:01.675468","11","0.9.96"
"2019-03-07 19:50:18.538487","12","0.9.96"
"2019-03-07 18:50:17.666940","11","0.9.96"
"2019-03-07 17:41:27.764544","9","0.9.96"
"2019-03-07 16:36:03.892375","7","0.9.93"
"2019-03-07 15:28:19.871574","9","0.9.96"
"2019-03-07 14:23:15.122483","8","0.9.96"
"2019-03-07 13:21:15.884217","6","0.9.96"
"2019-03-07 12:16:02.335951","7","0.9.96"
"2019-03-07 10:52:57.235973","9","0.9.96"
"2019-03-07 09:52:40.277550","4","0.9.96"
"2019-03-07 08:28:14.208782","7","0.9.96"
"2019-03-07 07:17:07.905215","6","0.9.96"
"2019-03-07 06:15:31.365812","8","0.9.96"
"2019-03-07 04:55:24.247867","9","0.9.96"
"2019-03-07 03:55:23.100087","7","0.9.96"
"2019-03-07 02:48:20.224233","3","0.9.96"
"2019-03-07 01:40:05.548510","11","0.9.96"
"2019-03-07 00:34:27.225786","12","0.9.96"
"2019-03-06 23:32:46.880868","10","0.9.93"
"2019-03-06 22:29:23.663074","14","0.9.96"
"2019-03-06 21:25:12.222717","17","0.9.96"
"2019-03-06 20:24:35.746111","8","0.9.96"
"2019-03-06 19:19:24.584152","10","0.9.96"
"2019-03-06 18:09:40.333384","12","0.9.96"
"2019-03-06 17:07:14.923003","14","0.9.96"
"2019-03-06 16:04:10.479619","12","0.9.96"
"2019-03-06 14:56:23.711244","7","0.9.96"
"2019-03-06 13:54:37.361171","8","0.9.96"
"2019-03-06 12:41:31.788549","13","0.9.96"
"2019-03-06 11:34:33.942481","7","0.9.96"
"2019-03-06 10:34:00.862405","8","0.9.96"
"2019-03-06 09:18:03.995640","3","0.9.96"
"2019-03-06 08:12:00.788497","6","0.9.96"
"2019-03-06 07:11:40.375900","5","0.9.96"
"2019-03-06 06:09:06.593783","5","0.9.96"
"2019-03-06 04:57:08.484020","8","0.9.96"
"2019-03-06 03:44:15.824907","12","0.9.96"
"2019-03-06 02:37:12.675435","6","0.9.96"
"2019-03-06 01:36:36.094020","7","0.9.96"
"2019-03-06 00:32:23.658529","11","0.9.96"
"2019-03-05 23:31:44.872075","10","0.9.96"
"2019-03-05 22:31:29.029279","10","0.9.96"
"2019-03-05 21:28:28.530976","19","0.9.96"
"2019-03-05 20:24:13.280827","13","0.9.93"
"2019-03-05 19:22:54.692972","12","0.9.96"
"2019-03-05 18:16:52.466980","16","0.9.96"
"2019-03-05 17:13:36.319674","8","0.9.96"
"2019-03-05 16:09:25.047209","10","0.9.96"
"2019-03-05 14:39:35.495342","12","0.9.96"
"2019-03-05 13:32:37.622399","9","0.9.96"
"2019-03-05 12:25:24.572156","8","0.9.96"
"2019-03-05 11:15:44.513889","9","0.9.96"
"2019-03-05 10:14:28.645600","6","0.9.96"
"2019-03-05 09:13:53.298715","4","0.9.96"
"2019-03-05 07:52:12.717758","7","0.9.96"
"2019-03-05 06:46:11.280140","4","0.9.96"
"2019-03-05 05:10:21.869139","5","0.9.96"
"2019-03-05 04:09:01.097304","9","0.9.96"
"2019-03-05 03:04:29.219102","11","0.9.96"
"2019-03-05 01:56:04.473111","12","0.9.96"
"2019-03-05 00:51:59.602984","10","0.9.96"
"2019-03-04 23:45:02.255093","14","0.9.96"
"2019-03-04 22:35:02.556978","8","0.9.96"
"2019-03-04 21:25:15.419304","8","0.9.96"
"2019-03-04 20:24:05.873490","13","0.9.96"
"2019-03-04 19:23:06.284509","10","0.9.96"
"2019-03-04 18:09:46.849018","13","0.9.96"
"2019-03-04 17:06:29.745283","14","0.9.96"
"2019-03-04 17:06:03.179982","1","0.9.96"
"2019-03-04 15:47:47.381287","5","0.9.96"
"2019-03-04 15:47:35.176848","1","0.9.96"
"2019-03-04 14:18:51.709006","9","0.9.96"
"2019-03-04 13:14:59.214521","7","0.9.96"
"2019-03-04 12:13:53.768123","5","0.9.96"
"2019-03-04 11:12:09.871372","10","0.9.96"
"2019-03-04 09:46:36.278661","7","0.9.96"
"2019-03-04 08:46:20.993530","11","0.9.96"
"2019-03-04 07:46:17.260088","4","0.9.96"
"2019-03-04 06:46:11.406860","8","0.9.90"
"2019-03-04 05:36:42.656625","10","0.9.90"
"2019-03-04 04:34:49.691689","5","0.9.96"
"2019-03-04 03:32:51.552685","14","0.9.96"
"2019-03-04 02:31:41.250518","11","0.9.96"
"2019-03-04 01:07:05.342854","10","0.9.96"
"2019-03-03 23:57:22.244368","16","0.9.96"
"2019-03-03 22:47:27.610353","16","0.9.96"
"2019-03-03 21:39:00.353399","16","0.9.96"
"2019-03-03 20:37:55.641817","18","0.9.96"
"2019-03-03 19:36:56.905565","20","0.9.96"
"2019-03-03 18:35:21.771819","21","0.9.96"
"2019-03-03 17:34:48.849305","29","0.9.96"
"2019-03-03 16:33:22.029080","26","0.9.96"
"2019-03-03 15:32:06.049668","16","0.9.96"
"2019-03-03 14:32:04.011341","13","0.9.96"
"2019-03-03 13:27:13.713689","10","0.9.96"
"2019-03-03 12:25:46.183214","18","0.9.96"
"2019-03-03 11:23:09.234716","12","0.9.96"
"2019-03-03 10:16:49.848818","8","0.9.96"
"2019-03-03 09:15:45.903693","13","0.9.96"
"2019-03-03 08:08:03.043660","14","0.9.94"
"2019-03-03 06:29:42.540016","7","0.9.96"
"2019-03-03 05:23:48.013700","8","0.9.96"
"2019-03-03 04:12:59.491643","17","0.9.96"
