"Date","Downloads","Mod Version"
"2019-02-15 23:00:23.152253","6","1.3.1"
"2019-02-15 21:56:40.638085","1","1.3.1"
"2019-02-15 18:50:44.642667","5","1.3.1"
"2019-02-15 17:27:42.553776","2","1.3.0"
"2019-02-15 14:25:40.507087","3","1.3.1"
"2019-02-15 13:10:45.877315","3","1.3.1"
"2019-02-15 11:34:16.171221","5","1.3.1"
"2019-02-15 10:16:24.599808","1","1.2.0"
"2019-02-15 09:01:48.371716","1","0.10.0"
"2019-02-15 06:00:34.824128","2","1.3.1"
"2019-02-15 04:58:31.798329","3","v0.11.1"
"2019-02-15 03:25:36.291832","2","v0.11.0"
"2019-02-15 02:13:31.580660","2","1.3.1"
"2019-02-14 22:59:00.617777","1","1.3.1"
"2019-02-14 21:13:20.845254","5","1.3.1"
"2019-02-14 19:39:22.337555","2","1.3.1"
"2019-02-14 17:32:21.664712","5","1.1.0"
"2019-02-14 16:03:23.866326","2","1.3.1"
"2019-02-14 13:40:06.373764","4","1.3.1"
"2019-02-14 12:03:32.022745","1","1.3.1"
"2019-02-14 10:45:05.903396","2","1.3.1"
"2019-02-14 09:12:46.548295","2","1.3.1"
"2019-02-14 06:55:33.715874","1","1.3.1"
"2019-02-14 05:41:16.397410","1","0.10.4"
"2019-02-14 03:42:24.267161","5","1.3.1"
"2019-02-14 02:37:30.993051","1","1.3.0"
"2019-02-14 01:35:17.003740","2","1.3.1"
"2019-02-14 00:12:38.742344","2","1.3.1"
"2019-02-13 22:20:45.490972","5","1.3.1"
"2019-02-13 21:13:50.947395","1","1.3.1"
"2019-02-13 20:00:18.185317","3","1.3.1"
"2019-02-13 18:12:20.713413","2","1.3.1"
"2019-02-13 15:48:58.561299","5","1.3.1"
"2019-02-13 13:42:58.977856","3","1.3.1"
"2019-02-13 12:31:47.572631","2","1.3.1"
"2019-02-13 11:11:15.916083","1","v0.11.1"
"2019-02-13 09:05:12.341411","1","1.3.1"
"2019-02-13 04:56:51.708444","2","0.10.0"
"2019-02-13 03:49:36.012316","2","1.3.1"
"2019-02-13 02:13:26.707989","2","0.10.3"
"2019-02-13 00:59:55.386259","2","1.3.1"
"2019-02-12 23:59:11.147917","4","1.3.1"
"2019-02-12 22:51:02.303881","1","1.0.1"
"2019-02-12 21:36:22.920112","5","1.3.1"
"2019-02-12 19:56:21.557621","4","1.3.1"
"2019-02-12 17:01:02.422505","7","1.2.0"
"2019-02-12 14:50:44.421164","5","1.3.1"
"2019-02-12 13:41:52.618230","3","1.3.1"
"2019-02-12 12:29:12.004501","10","0.10.3"
"2019-02-12 11:27:00.848541","5","1.3.1"
"2019-02-12 09:58:38.999407","1","1.3.1"
"2019-02-12 00:05:02.912479","4","0.10.1"
"2019-02-11 23:01:03.182517","3","0.9.4"
"2019-02-11 21:14:16.495994","5","1.3.1"
"2019-02-11 19:46:47.963589","1","1.3.0"
"2019-02-11 18:45:20.017626","3","0.10.2"
"2019-02-11 17:12:10.937517","3","1.0.1"
"2019-02-11 15:17:23.675762","3","1.3.1"
"2019-02-11 12:42:55.453274","2","1.3.1"
"2019-02-11 11:30:16.440080","4","1.1.0"
"2019-02-11 10:24:45.548716","2","1.3.1"
"2019-02-11 08:26:46.075216","1","1.3.1"
"2019-02-11 07:18:21.591393","1","0.10.2"
"2019-02-11 04:37:44.247539","3","1.3.1"
"2019-02-11 03:04:31.343860","1","1.3.1"
"2019-02-11 02:00:35.234408","3","1.3.1"
"2019-02-11 02:00:32.917927","2","1.3.1"
"2019-02-10 22:59:59.718587","4","1.3.1"
"2019-02-10 20:41:23.122663","3","0.10.6"
"2019-02-10 19:10:02.697253","3","1.3.1"
"2019-02-10 16:09:36.124830","4","0.10.3"
"2019-02-10 15:00:15.741133","2","1.3.1"
"2019-02-10 13:56:02.570266","3","1.3.1"
"2019-02-10 12:07:39.353481","2","1.3.1"
"2019-02-10 11:03:43.798105","2","1.3.1"
"2019-02-10 09:49:07.684249","2","1.3.1"
"2019-02-10 05:38:48.705589","5","1.3.1"
"2019-02-10 04:06:30.499853","3","1.3.1"
"2019-02-10 02:53:28.825881","2","1.3.1"
"2019-02-10 01:27:38.316151","3","1.3.1"
"2019-02-10 00:21:43.710698","3","1.3.1"
"2019-02-09 23:08:44.258204","3","1.3.1"
"2019-02-09 21:29:37.708271","1","1.3.1"
"2019-02-09 20:08:49.107986","3","1.3.1"
"2019-02-09 18:26:07.381622","4","1.3.1"
"2019-02-09 17:24:59.828731","6","0.11.4"
"2019-02-09 15:47:07.168915","2","1.3.1"
"2019-02-09 14:03:21.400565","4","1.3.1"
"2019-02-09 12:19:22.701135","5","1.3.1"
"2019-02-09 11:16:46.189363","3","1.3.1"
"2019-02-09 09:35:58.931640","4","1.3.1"
"2019-02-09 07:50:12.556240","1","1.3.1"
"2019-02-09 05:56:37.560852","2","1.3.1"
"2019-02-09 04:14:32.378381","2","1.3.1"
"2019-02-09 03:12:42.617461","6","1.3.1"
"2019-02-09 01:10:21.985618","5","1.3.1"
"2019-02-08 23:47:06.575058","3","1.3.1"
"2019-02-08 20:39:02.700759","5","1.3.1"
"2019-02-08 19:31:06.732791","2","1.3.1"
"2019-02-08 17:24:02.682808","2","1.3.1"
"2019-02-08 15:46:51.484662","1","0.10.6"
"2019-02-08 14:35:35.048889","24","1.3.1"
"2019-02-08 13:31:15.855226","1","1.3.1"
"2019-02-08 12:20:53.375791","3","1.3.1"
"2019-02-08 10:17:40.832070","4","0.11.4"
"2019-02-08 08:19:12.993045","2","0.10.5"
"2019-02-08 04:54:46.160934","2","1.3.1"
"2019-02-08 02:17:11.225552","3","1.3.1"
"2019-02-07 23:47:23.629451","2","1.3.1"
"2019-02-07 22:31:58.469851","1","1.3.1"
"2019-02-07 21:17:40.403047","4","0.11.3"
"2019-02-07 20:08:13.869436","2","0.10.6"
"2019-02-07 19:06:40.546654","3","1.3.1"
"2019-02-07 17:13:21.272400","4","1.3.1"
"2019-02-07 16:09:36.136037","3","1.3.1"
"2019-02-07 14:50:02.335197","2","1.3.1"
"2019-02-07 13:19:38.676632","1","1.3.1"
"2019-02-07 11:47:53.997183","1","1.3.1"
"2019-02-07 10:31:21.917423","1","1.3.1"
"2019-02-07 07:02:42.006434","1","0.11.3"
"2019-02-07 05:04:13.439913","3","1.3.1"
"2019-02-07 03:44:43.539736","3","1.3.1"
"2019-02-07 00:33:54.875273","1","1.3.1"
"2019-02-06 22:19:18.213791","4","v0.11.2"
"2019-02-06 20:45:53.313079","1","1.3.1"
"2019-02-06 19:01:01.360260","3","1.3.0"
"2019-02-06 17:00:06.062268","1","0.10.2"
"2019-02-06 15:10:14.041778","3","1.3.1"
"2019-02-06 12:34:51.451796","2","0.11.4"
"2019-02-06 11:24:10.085332","5","1.3.1"
"2019-02-06 10:23:41.698386","4","0.10.1"
"2019-02-06 09:00:16.869003","3","v1.0.0"
"2019-02-06 07:32:04.692987","2","1.3.1"
"2019-02-06 06:12:09.942383","2","1.3.1"
"2019-02-06 03:35:02.151264","2","1.3.1"
"2019-02-06 01:30:21.475765","1","1.3.1"
"2019-02-05 23:17:43.621635","4","1.3.1"
"2019-02-05 22:12:39.145347","2","1.3.1"
"2019-02-05 20:34:54.348196","5","1.3.1"
"2019-02-05 19:02:15.537198","1","1.3.1"
"2019-02-05 17:53:46.998937","1","1.3.1"
"2019-02-05 16:44:43.153769","2","1.3.1"
"2019-02-05 14:29:52.838259","2","1.3.1"
"2019-02-05 13:12:45.949351","2","1.3.1"
"2019-02-05 12:05:33.180435","1","1.3.1"
"2019-02-05 10:18:45.333236","2","1.3.1"
"2019-02-05 08:42:09.321896","1","1.0.1"
"2019-02-05 05:51:38.001041","1","1.3.1"
"2019-02-05 03:47:06.625262","1","1.3.0"
"2019-02-04 23:28:01.939613","1","0.10.4"
"2019-02-04 22:14:53.022368","2","1.3.1"
"2019-02-04 21:00:16.666955","2","1.3.1"
"2019-02-04 19:37:14.394566","1","0.11.3"
"2019-02-04 18:19:52.856699","5","1.3.1"
"2019-02-04 17:13:49.606112","3","1.3.1"
"2019-02-04 15:35:15.143843","7","1.3.1"
"2019-02-04 13:52:03.177424","3","1.3.1"
"2019-02-04 12:40:12.282041","1","0.10.1"
"2019-02-04 10:22:52.173220","2","1.3.1"
"2019-02-04 08:37:42.852191","2","1.3.1"
"2019-02-04 07:34:08.207611","4","1.1.0"
"2019-02-04 06:07:20.005318","2","1.3.1"
"2019-02-04 03:26:40.630269","3","1.3.1"
"2019-02-04 01:51:19.853462","1","1.3.1"
"2019-02-04 00:45:51.230488","3","1.3.1"
"2019-02-03 23:02:16.468220","4","1.3.1"
"2019-02-03 21:12:53.761841","7","1.3.1"
"2019-02-03 20:02:03.903264","4","1.3.1"
"2019-02-03 18:33:21.303149","2","1.3.1"
"2019-02-03 17:21:11.654695","4","1.2.0"
"2019-02-03 16:19:09.621144","5","1.3.1"
"2019-02-03 15:06:47.824520","4","1.3.1"
"2019-02-03 13:23:48.370148","2","1.3.1"
"2019-02-03 12:13:18.258121","3","1.3.0"
"2019-02-03 11:04:03.895860","3","1.3.1"
"2019-02-03 09:38:43.118703","1","1.3.1"
"2019-02-03 08:09:48.794067","3","0.11.3"
"2019-02-03 05:33:31.483762","2","v0.11.2"
"2019-02-03 03:52:25.840898","2","1.1.0"
"2019-02-02 23:03:04.083406","6","1.3.1"
"2019-02-02 21:16:19.147337","1","1.3.1"
"2019-02-02 19:20:01.120259","3","1.3.1"
"2019-02-02 17:28:42.975701","7","1.1.0"
"2019-02-02 16:21:05.508119","6","1.3.1"
"2019-02-02 15:11:55.808014","3","0.9.4"
"2019-02-02 14:10:48.663205","4","1.3.1"
"2019-02-02 13:02:16.028740","7","1.2.0"
"2019-02-02 09:53:39.041761","2","0.10.4"
"2019-02-02 08:42:21.112480","2","1.3.1"
"2019-02-02 07:39:21.959516","2","0.11.3"
"2019-02-02 06:05:41.091849","3","1.3.1"
"2019-02-02 04:19:18.493134","1","1.2.0"
"2019-02-02 03:13:52.558265","2","0.10.6"
"2019-02-02 02:05:25.727786","6","1.3.1"
"2019-02-01 23:42:56.443764","9","1.3.1"
"2019-02-01 22:29:00.012925","1","1.3.1"
"2019-02-01 21:24:11.558695","2","1.3.1"
"2019-02-01 19:23:30.986440","1","1.2.0"
"2019-02-01 18:00:31.514230","1","1.3.1"
"2019-02-01 16:48:54.301501","3","1.3.1"
"2019-02-01 15:29:03.822983","1","1.3.1"
"2019-02-01 14:19:25.830311","4","1.3.1"
"2019-02-01 13:15:36.198488","2","1.3.1"
"2019-02-01 07:47:35.407998","2","1.3.1"
"2019-02-01 05:43:28.916778","1","1.3.1"
"2019-02-01 04:35:13.490048","1","0.10.6"
"2019-02-01 03:22:52.517010","1","1.1.0"
"2019-02-01 01:43:59.309362","1","1.3.1"
"2019-02-01 00:03:37.514006","3","1.3.1"
"2019-01-31 22:25:13.534915","3","1.3.1"
"2019-01-31 21:03:14.969087","2","1.3.1"
"2019-01-31 19:57:48.006270","2","1.3.1"
"2019-01-31 19:57:47.482114","1","1.3.1"
"2019-01-31 18:33:21.843152","3","1.2.0"
"2019-01-31 17:20:45.069711","5","1.3.1"
"2019-01-31 15:50:30.448957","4","1.3.1"
"2019-01-31 11:31:30.002187","2","1.3.1"
"2019-01-31 09:41:20.083025","4","1.3.1"
"2019-01-31 08:26:33.226654","3","0.11.3"
"2019-01-31 04:46:41.775660","1","1.3.0"
"2019-01-31 03:23:00.028321","1","0.11.4"
"2019-01-31 01:25:49.960671","5","1.3.1"
"2019-01-31 00:23:57.937959","1","1.3.1"
"2019-01-30 23:21:01.278971","5","1.3.1"
"2019-01-30 21:23:48.206042","3","0.10.5"
"2019-01-30 19:18:43.422529","5","1.3.1"
"2019-01-30 18:12:59.500881","1","1.3.1"
"2019-01-30 17:02:13.082003","3","0.11.4"
"2019-01-30 14:50:33.492743","2","1.3.0"
"2019-01-30 13:44:21.304268","6","1.3.1"
"2019-01-30 11:59:55.839630","1","1.3.1"
"2019-01-30 10:04:44.478874","3","1.3.1"
"2019-01-30 08:58:12.776763","2","1.2.0"
"2019-01-30 05:49:36.294542","3","1.3.1"
"2019-01-30 04:13:07.429086","3","1.3.1"
"2019-01-30 03:06:09.846041","5","0.11.4"
"2019-01-30 01:50:05.477354","1","1.3.1"
"2019-01-30 00:43:53.354708","2","1.3.1"
"2019-01-29 23:34:25.797813","1","v0.11.0"
"2019-01-29 22:18:44.182724","2","1.3.1"
"2019-01-29 20:27:09.435491","1","1.3.1"
"2019-01-29 18:55:10.055719","3","1.3.1"
"2019-01-29 17:29:39.526790","1","1.3.1"
"2019-01-29 16:10:22.071843","2","1.3.1"
"2019-01-29 14:55:15.201842","7","1.3.1"
"2019-01-29 13:24:45.507884","2","1.3.1"
"2019-01-29 12:20:08.330560","5","1.3.1"
"2019-01-29 10:42:42.718144","1","1.3.1"
"2019-01-29 09:28:56.801168","1","0.10.9"
"2019-01-29 08:19:36.948145","5","1.3.1"
"2019-01-29 04:33:45.909209","2","0.11.3"
"2019-01-29 03:32:36.090080","3","1.3.1"
"2019-01-29 00:52:32.077961","4","1.3.1"
"2019-01-28 23:12:34.682597","2","1.3.1"
"2019-01-28 21:29:02.929893","2","1.3.1"
"2019-01-28 20:11:15.916089","2","1.3.1"
"2019-01-28 19:10:26.876341","3","1.3.1"
"2019-01-28 17:39:59.439771","2","1.3.1"
"2019-01-28 14:45:41.347654","2","0.11.3"
"2019-01-28 13:11:15.875074","4","1.3.1"
"2019-01-28 12:08:53.227867","2","1.3.1"
"2019-01-28 10:03:58.816777","2","0.10.4"
"2019-01-28 07:22:10.911262","2","1.3.1"
"2019-01-28 06:10:50.421694","1","0.10.8"
"2019-01-28 04:38:22.264083","5","1.3.1"
"2019-01-28 02:27:26.111680","3","1.3.1"
"2019-01-28 00:52:31.485969","1","1.3.1"
"2019-01-27 23:25:56.953425","4","1.3.1"
"2019-01-27 22:03:58.637792","2","1.3.1"
"2019-01-27 20:40:27.248332","4","1.3.1"
"2019-01-27 18:35:54.766456","3","1.3.1"
"2019-01-27 16:55:18.476717","5","1.3.1"
"2019-01-27 15:34:08.651369","3","1.3.1"
"2019-01-27 14:34:03.156089","5","1.3.1"
"2019-01-27 12:32:58.266843","5","1.3.1"
"2019-01-27 11:24:12.176525","3","1.2.0"
"2019-01-27 10:19:01.583719","3","1.3.1"
"2019-01-27 08:10:03.332102","3","1.3.1"
"2019-01-27 06:50:23.916970","5","1.3.1"
"2019-01-27 05:39:44.709052","2","1.3.1"
"2019-01-27 04:34:05.323290","5","1.3.1"
"2019-01-27 01:59:53.600397","6","1.3.1"
"2019-01-26 23:32:05.062095","5","0.11.3"
"2019-01-26 22:13:18.630365","4","1.3.1"
"2019-01-26 20:14:38.896586","4","1.3.1"
"2019-01-26 18:55:54.259117","6","1.3.1"
"2019-01-26 17:43:30.137085","2","1.2.0"
"2019-01-26 15:35:44.054932","3","0.10.3"
"2019-01-26 14:31:48.324417","2","1.3.1"
"2019-01-26 13:30:50.401701","2","1.3.1"
"2019-01-26 11:28:52.261550","3","1.3.1"
"2019-01-26 10:05:45.271042","4","1.3.1"
"2019-01-26 09:01:35.318588","3","1.3.1"
"2019-01-26 07:41:04.344843","1","1.3.1"
"2019-01-26 06:30:46.577586","3","1.3.1"
"2019-01-26 01:25:23.630098","2","1.3.1"
"2019-01-26 00:13:09.931949","3","1.3.1"
"2019-01-25 22:20:45.293983","4","1.3.1"
"2019-01-25 20:51:48.426568","2","1.3.1"
"2019-01-25 18:27:20.060549","4","1.3.1"
"2019-01-25 15:56:52.074355","3","1.3.1"
"2019-01-25 14:08:31.318640","2","1.1.0"
"2019-01-25 12:44:17.559550","1","1.3.0"
"2019-01-25 10:40:26.360531","2","1.3.1"
"2019-01-25 07:36:43.286712","4","1.3.1"
"2019-01-25 05:17:34.096924","2","1.3.1"
"2019-01-25 03:49:30.398208","1","1.3.1"
"2019-01-25 02:46:11.843738","2","1.3.1"
"2019-01-25 01:42:10.370711","1","1.1.0"
"2019-01-24 23:46:14.716350","3","1.3.1"
"2019-01-24 22:25:15.154879","4","1.3.1"
"2019-01-24 21:20:45.167216","5","1.3.1"
"2019-01-24 20:17:22.569151","4","1.3.1"
"2019-01-24 19:00:24.769148","6","1.3.1"
"2019-01-24 17:53:23.723598","4","0.10.0"
"2019-01-24 15:40:07.801610","3","1.3.1"
"2019-01-24 14:31:54.275482","7","1.3.1"
"2019-01-24 13:14:53.290488","1","1.3.1"
"2019-01-24 11:06:00.717165","2","1.3.1"
"2019-01-24 09:33:27.042387","1","1.3.1"
"2019-01-24 07:04:22.933360","2","v1.0.0"
"2019-01-24 05:07:19.668820","3","1.3.1"
"2019-01-24 03:05:37.532941","2","1.3.1"
"2019-01-24 01:43:07.797573","2","1.3.1"
"2019-01-23 23:01:27.873433","1","1.3.1"
"2019-01-23 20:52:49.835583","3","0.10.7"
"2019-01-23 19:29:56.554671","5","1.3.1"
"2019-01-23 17:32:01.752942","8","1.1.0"
"2019-01-23 16:03:18.030674","3","1.3.1"
"2019-01-23 15:01:52.937681","5","1.2.0"
"2019-01-23 13:03:11.422732","3","v0.11.0"
"2019-01-23 11:28:07.664731","5","1.3.1"
"2019-01-23 09:11:16.487732","1","1.3.1"
"2019-01-23 08:10:22.407165","3","1.3.1"
"2019-01-23 06:59:07.103840","2","1.3.1"
"2019-01-23 05:55:08.857640","1","1.3.1"
"2019-01-23 04:54:19.633437","1","v1.0.0"
"2019-01-23 03:52:48.688911","3","1.3.1"
"2019-01-23 02:33:53.714221","2","1.3.1"
"2019-01-23 00:53:43.853139","5","1.3.1"
"2019-01-22 23:33:29.316409","1","1.2.0"
"2019-01-22 22:03:40.867881","1","0.10.3"
"2019-01-22 20:45:20.000047","5","v1.0.0"
"2019-01-22 19:21:27.468185","1","1.3.1"
"2019-01-22 18:02:44.157170","3","1.3.1"
"2019-01-22 16:55:04.287988","1","1.3.1"
"2019-01-22 15:43:30.654597","5","1.3.1"
"2019-01-22 14:30:33.743715","4","1.3.1"
"2019-01-22 13:30:20.878949","2","0.9.4"
"2019-01-22 11:54:38.887072","5","1.3.1"
"2019-01-22 09:54:19.733360","1","1.3.1"
"2019-01-22 08:44:08.361093","2","1.3.1"
"2019-01-22 07:00:09.677812","2","1.2.0"
"2019-01-22 05:19:17.878827","5","1.3.1"
"2019-01-22 04:08:42.484139","2","1.3.1"
"2019-01-22 02:26:03.276809","5","1.3.1"
"2019-01-22 01:13:43.624293","2","1.3.1"
"2019-01-21 23:51:01.622907","3","1.3.1"
"2019-01-21 22:38:54.543424","3","1.3.1"
"2019-01-21 21:18:15.082685","5","1.3.1"
"2019-01-21 20:09:41.842217","4","1.3.1"
"2019-01-21 18:38:14.017014","7","1.3.1"
"2019-01-21 17:35:37.879914","3","1.3.1"
"2019-01-21 16:34:24.080232","1","1.1.0"
"2019-01-21 15:05:55.296968","2","1.3.1"
"2019-01-21 13:51:43.148675","3","1.3.1"
"2019-01-21 12:06:59.331657","2","1.3.1"
"2019-01-21 11:06:42.749081","2","1.3.1"
"2019-01-21 09:56:28.481310","2","1.3.1"
"2019-01-21 07:05:03.594590","2","1.3.1"
"2019-01-21 05:11:48.162756","1","1.3.1"
"2019-01-21 03:46:55.373753","4","1.3.1"
"2019-01-21 01:46:14.818426","2","1.3.1"
"2019-01-20 23:52:18.475237","1","1.3.1"
"2019-01-20 22:51:42.145231","1","1.3.1"
"2019-01-20 21:31:55.060176","3","1.3.1"
"2019-01-20 20:30:06.157051","7","1.3.1"
"2019-01-20 19:19:38.018329","1","1.3.1"
"2019-01-20 17:35:42.724704","4","1.3.1"
"2019-01-20 16:26:40.638280","2","1.1.0"
"2019-01-20 15:09:37.569649","4","1.3.1"
"2019-01-20 13:51:51.599187","3","1.0.1"
"2019-01-20 12:38:28.233293","2","1.1.0"
"2019-01-20 11:26:28.726846","5","1.3.1"
"2019-01-20 10:11:28.203661","4","1.3.1"
"2019-01-20 08:49:26.574558","2","1.3.1"
"2019-01-20 07:40:09.916326","4","1.3.1"
"2019-01-20 06:19:25.219955","7","1.3.1"
"2019-01-20 04:55:14.286303","3","1.3.1"
"2019-01-20 03:37:56.118656","47","1.3.0"
"2019-01-20 03:37:54.979144","1","1.1.0"
"2019-01-20 02:30:25.797113","5","1.3.1"
"2019-01-20 01:26:36.053437","4","1.2.0"
"2019-01-19 23:54:50.285965","2","1.3.1"
"2019-01-19 22:52:14.268469","11","1.3.1"
"2019-01-19 21:35:54.372081","5","1.3.1"
"2019-01-19 20:12:53.762378","8","1.3.1"
"2019-01-19 18:26:11.821113","4","1.3.1"
"2019-01-19 17:25:24.424096","8","1.3.1"
"2019-01-19 16:22:54.580624","7","1.3.1"
"2019-01-19 15:11:08.259983","4","1.3.1"
"2019-01-19 13:15:59.661056","4","1.3.1"
"2019-01-19 12:15:08.572765","4","1.3.1"
"2019-01-19 10:49:17.163913","4","1.3.1"
"2019-01-19 09:48:49.962916","2","1.3.1"
"2019-01-19 07:36:08.361760","2","1.3.1"
"2019-01-19 05:56:24.924765","4","1.3.1"
"2019-01-19 04:50:40.361385","7","1.3.1"
"2019-01-19 03:50:24.376452","9","v1.0.0"
"2019-01-19 02:35:05.211615","3","1.3.1"
"2019-01-19 00:21:32.376539","2","1.3.1"
"2019-01-18 23:14:38.417365","4","1.3.1"
"2019-01-18 22:03:50.877069","6","1.3.1"
"2019-01-18 20:45:21.348665","3","1.3.1"
"2019-01-18 19:40:52.343227","7","1.3.1"
"2019-01-18 17:37:49.160228","6","1.3.1"
"2019-01-18 16:16:00.415614","6","1.3.1"
"2019-01-18 14:50:54.731628","5","1.3.1"
"2019-01-18 13:08:38.433646","5","1.3.1"
"2019-01-18 11:45:58.190406","3","1.3.1"
"2019-01-18 10:44:06.663567","3","1.3.1"
"2019-01-18 09:36:41.858304","4","1.3.1"
"2019-01-18 08:09:37.136985","4","1.3.1"
"2019-01-18 06:40:35.012258","1","1.3.1"
"2019-01-18 05:33:04.660028","1","1.3.1"
"2019-01-18 05:33:04.165623","1","1.3.1"
"2019-01-18 04:05:30.780763","3","1.3.1"
"2019-01-18 02:36:02.176893","5","1.3.1"
"2019-01-18 01:06:26.226410","7","1.3.1"
"2019-01-17 23:56:06.742876","5","1.3.0"
"2019-01-17 22:40:58.847932","3","1.3.1"
"2019-01-17 20:22:28.742708","5","1.3.1"
"2019-01-17 18:44:27.879038","1","1.3.1"
"2019-01-17 17:38:56.836925","4","1.3.1"
"2019-01-17 16:23:02.294046","2","1.3.1"
"2019-01-17 14:42:23.709430","5","1.3.1"
"2019-01-17 12:24:05.537660","2","1.3.1"
"2019-01-17 11:02:11.457770","2","1.3.1"
"2019-01-17 09:40:49.375782","4","1.3.1"
"2019-01-17 08:40:48.964892","3","1.3.1"
"2019-01-17 04:54:14.893088","3","1.3.1"
"2019-01-17 03:17:00.437533","4","1.3.1"
"2019-01-17 02:16:59.176044","2","1.3.1"
"2019-01-17 01:07:28.527900","3","1.3.1"
"2019-01-16 23:51:26.857908","3","1.3.1"
"2019-01-16 22:28:39.772786","3","1.3.1"
"2019-01-16 21:10:17.206902","6","1.3.1"
"2019-01-16 19:56:00.268550","5","1.3.1"
"2019-01-16 18:45:19.191575","7","1.3.1"
"2019-01-16 17:03:50.621473","3","1.3.1"
"2019-01-16 15:43:18.658463","6","1.3.1"
"2019-01-16 13:48:26.434005","4","v0.11.1"
"2019-01-16 12:08:46.599316","1","1.3.1"
"2019-01-16 10:35:17.554120","2","1.3.1"
"2019-01-16 09:35:08.570238","5","1.3.1"
"2019-01-16 08:21:16.025270","3","1.3.1"
"2019-01-16 06:27:55.729257","5","1.3.1"
"2019-01-16 05:18:55.712147","3","1.3.1"
"2019-01-16 03:53:46.396573","2","1.3.1"
"2019-01-16 02:47:51.611145","5","1.3.1"
"2019-01-16 01:39:23.208767","4","1.3.1"
"2019-01-16 00:39:07.705984","4","1.3.1"
"2019-01-15 23:27:57.089476","5","1.3.1"
"2019-01-15 22:27:00.699588","6","1.3.1"
"2019-01-15 21:21:15.422200","7","1.3.1"
"2019-01-15 20:03:20.239403","4","1.3.1"
"2019-01-15 18:42:07.477127","9","1.3.1"
"2019-01-15 17:40:42.203711","5","1.3.1"
"2019-01-15 16:27:59.000574","10","1.3.1"
"2019-01-15 15:18:41.142054","5","1.3.1"
"2019-01-15 14:05:45.408912","4","1.3.1"
"2019-01-15 13:05:37.737831","6","1.3.1"
"2019-01-15 12:00:46.112551","7","1.3.1"
"2019-01-15 10:31:19.729046","11","1.3.1"
"2019-01-15 09:11:50.101827","9","1.3.1"
"2019-01-15 08:10:27.777599","2","1.3.1"
"2019-01-15 06:56:53.134002","2","1.3.1"
"2019-01-15 05:55:59.165968","5","1.3.1"
"2019-01-15 04:46:06.445179","7","1.3.1"
"2019-01-15 03:38:22.447269","8","1.3.1"
"2019-01-15 02:33:16.175373","4","1.2.0"
"2019-01-15 01:22:01.271419","12","1.3.1"
"2019-01-15 00:07:49.217904","8","1.3.0"
"2019-01-14 23:02:49.230507","11","1.3.1"
"2019-01-14 22:01:19.358539","11","1.3.1"
"2019-01-14 20:59:15.269951","14","1.3.1"
"2019-01-14 19:43:29.387195","17","1.3.1"
"2019-01-14 18:39:55.873825","25","1.3.1"
"2019-01-14 17:37:24.774379","25","1.3.1"
"2019-01-14 16:37:23.354282","3","1.2.0"
"2019-01-14 15:25:54.105040","3","1.3.0"
"2019-01-14 14:03:02.145828","1","1.3.0"
"2019-01-14 10:46:19.797527","1","1.3.0"
"2019-01-14 09:01:12.571810","1","v0.11.0"
"2019-01-14 07:57:10.370155","1","0.10.7"
"2019-01-14 05:59:29.490134","3","1.3.0"
"2019-01-14 04:34:26.505085","2","1.3.0"
"2019-01-14 02:58:38.170363","3","1.3.0"
"2019-01-14 00:04:40.381097","5","1.3.0"
"2019-01-13 22:57:48.291723","2","1.3.0"
"2019-01-13 21:03:52.860381","7","1.3.0"
"2019-01-13 19:54:28.229304","4","1.3.0"
"2019-01-13 18:54:05.020307","4","1.2.0"
"2019-01-13 17:50:21.850351","4","0.10.6"
"2019-01-13 16:43:32.032137","3","1.3.0"
"2019-01-13 15:37:27.072771","2","1.3.0"
"2019-01-13 14:28:22.798404","5","1.3.0"
"2019-01-13 13:28:17.680740","5","1.3.0"
"2019-01-13 12:24:25.306469","5","1.3.0"
"2019-01-13 10:46:22.117545","4","1.3.0"
"2019-01-13 09:44:33.547652","2","1.3.0"
"2019-01-13 08:17:51.730540","5","0.10.0"
"2019-01-13 07:14:36.374781","4","1.3.0"
"2019-01-13 05:58:58.802570","1","1.3.0"
"2019-01-13 04:16:02.937594","3","1.3.0"
"2019-01-13 02:17:07.062194","4","1.3.0"
"2019-01-13 00:52:10.096684","6","0.11.3"
"2019-01-12 23:38:47.022501","4","1.3.0"
"2019-01-12 21:36:42.685967","5","1.3.0"
"2019-01-12 19:32:37.965137","4","1.3.0"
"2019-01-12 18:15:50.590393","4","1.3.0"
"2019-01-12 17:04:42.379632","2","1.3.0"
"2019-01-12 16:02:27.310904","6","1.3.0"
"2019-01-12 14:37:42.848301","3","1.3.0"
"2019-01-12 13:22:42.981765","3","1.3.0"
"2019-01-12 11:11:49.355848","1","1.1.0"
"2019-01-12 10:01:06.145566","2","1.1.0"
"2019-01-12 08:37:50.445761","1","1.3.0"
"2019-01-12 05:23:49.633462","4","1.3.0"
"2019-01-12 03:25:50.491010","2","1.3.0"
"2019-01-12 02:15:46.521361","2","1.3.0"
"2019-01-12 01:14:43.912769","4","1.3.0"
"2019-01-11 23:29:09.950248","2","1.3.0"
"2019-01-11 22:00:03.985561","3","1.3.0"
"2019-01-11 20:20:21.009295","3","1.3.0"
"2019-01-11 19:13:20.564849","3","1.2.0"
"2019-01-11 18:10:02.451271","5","1.3.0"
