"Date","Downloads","Mod Version"
"2022-08-23 23:09:05.594351","1","1.1"
"2022-08-23 17:59:57.824522","1","1.0.0"
"2022-08-23 12:29:05.456746","1","1.1"
"2022-08-23 03:54:31.901264","1","1.0.0"
"2022-08-23 03:54:26.439362","2","1.1"
"2022-08-23 02:32:07.998020","1","1.0.0"
"2022-08-23 02:31:49.757215","1","1.1"
"2022-08-22 18:43:43.685180","1","1.1"
"2022-08-22 02:07:36.101881","1","1.1"
"2022-08-21 17:09:14.685713","1","1.1"
"2022-08-21 13:28:36.230447","1","1.1"
"2022-08-21 00:24:16.012074","1","1.1"
"2022-08-21 00:09:52.145113","1","1.0.0"
"2022-08-20 18:19:14.982336","1","1.1"
"2022-08-20 05:06:09.070975","1","1.1"
"2022-08-20 01:24:55.362527","1","1.1"
"2022-08-19 15:26:07.602166","1","1.1"
"2022-08-19 10:43:06.345924","1","1.1"
"2022-08-19 06:08:17.646804","2","1.1"
"2022-08-19 01:12:56.243587","1","1.1"
"2022-08-18 16:44:54.292858","2","1.0.0"
"2022-08-18 12:49:31.752618","1","1.0.0"
"2022-08-18 09:06:40.802580","1","1.1"
"2022-08-18 06:12:47.904472","1","1.1"
"2022-08-18 01:26:00.627845","1","1.1"
"2022-08-17 19:06:00.655027","1","1.1"
"2022-08-17 12:57:29.517862","2","1.1"
"2022-08-17 05:52:28.107067","1","1.1"
"2022-08-17 02:53:21.400634","1","1.1"
"2022-08-16 06:33:32.315659","2","1.0.0"
"2022-08-16 03:27:12.841791","1","1.0.0"
"2022-08-15 15:21:03.800221","1","1.1"
"2022-08-15 09:39:23.051154","1","1.1"
"2022-08-15 01:53:30.875089","1","1.1"
"2022-08-14 13:36:11.930293","1","1.1"
"2022-08-14 11:26:51.608426","1","1.1"
"2022-08-14 04:00:02.855859","1","1.0.0"
"2022-08-14 03:45:50.062406","1","1.1"
"2022-08-13 13:03:10.195088","1","1.1"
"2022-08-13 10:39:20.475661","1","1.1"
"2022-08-13 07:55:15.289191","1","1.0.0"
"2022-08-13 06:10:31.772241","1","1.1"
"2022-08-13 05:00:34.587399","1","1.1"
"2022-08-12 15:33:35.536298","1","1.1"
"2022-08-12 09:22:24.560592","2","1.1"
"2022-08-12 09:22:14.278315","1","1.0.0"
"2022-08-12 07:26:56.210053","1","1.1"
"2022-08-12 03:00:51.413025","1","1.1"
"2022-08-11 13:55:12.734730","1","1.1"
"2022-08-10 23:11:35.447307","1","1.0.0"
"2022-08-10 21:43:49.429116","1","1.1"
"2022-08-10 19:30:48.202302","2","1.1"
"2022-08-10 06:54:13.033875","1","1.1"
"2022-08-09 05:08:21.106055","1","1.0.0"
"2022-08-08 13:34:41.075423","1","1.1"
"2022-08-08 10:13:03.567492","1","1.1"
"2022-08-08 06:26:48.136061","1","1.0.0"
"2022-08-08 05:42:37.879972","1","1.1"
"2022-08-08 03:45:41.938682","1","1.1"
"2022-08-07 17:34:56.375592","1","1.1"
"2022-08-06 22:24:51.031537","1","1.1"
"2022-08-06 19:47:43.089058","1","1.1"
"2022-08-06 08:16:39.862329","1","1.1"
"2022-08-06 01:56:33.583792","2","1.1"
"2022-08-05 10:44:19.613100","1","1.0.0"
"2022-08-05 08:51:06.576525","1","1.1"
"2022-08-04 21:17:32.899781","1","1.1"
"2022-08-04 07:08:07.593668","1","1.1"
"2022-08-03 05:24:26.174250","1","1.1"
"2022-08-03 01:15:37.495450","2","1.1"
"2022-08-02 15:20:17.906336","1","1.1"
"2022-08-02 15:15:13.848162","1","1.0.0"
"2022-08-01 20:24:54.917344","1","1.1"
"2022-08-01 10:24:22.364160","1","1.1"
"2022-08-01 06:31:23.843496","1","1.1"
"2022-07-31 18:33:16.324867","1","1.1"
"2022-07-31 00:39:45.699355","1","1.1"
"2022-07-30 18:20:27.460216","1","1.1"
"2022-07-29 13:15:10.035321","2","1.1"
"2022-07-27 08:12:57.321993","1","1.1"
"2022-07-26 23:41:41.197159","2","1.1"
"2022-07-26 20:36:16.951385","1","1.1"
"2022-07-26 07:42:22.454568","1","1.1"
"2022-07-26 04:24:45.573634","3","1.1"
"2022-07-26 03:19:22.428855","4","1.1"
"2022-07-26 01:59:07.009702","1","1.1"
"2022-07-25 21:34:57.098057","1","1.1"
"2022-07-25 18:40:59.556392","1","1.1"
"2022-07-25 11:53:19.277896","1","1.0.0"
"2022-07-25 11:53:10.614089","1","1.1"
"2022-07-25 02:28:24.617988","1","1.1"
"2022-07-24 18:20:11.143279","1","1.1"
"2022-07-24 01:51:06.798294","1","1.1"
"2022-07-24 00:42:32.322827","1","1.1"
"2022-07-23 20:30:59.746360","1","1.1"
"2022-07-23 12:58:25.298682","1","1.1"
"2022-07-23 04:11:50.749128","2","1.1"
"2022-07-23 03:27:34.571110","2","1.0.0"
"2022-07-23 01:21:41.337932","1","1.1"
"2022-07-23 01:19:14.400967","1","1.0.0"
"2022-07-22 19:24:57.516997","1","1.1"
"2022-07-22 17:23:56.846071","1","1.1"
"2022-07-22 11:32:23.841034","2","1.1"
"2022-07-21 08:43:58.348794","1","1.1"
"2022-07-21 08:29:16.036168","1","1.0.0"
"2022-07-21 02:53:43.152836","1","1.1"
"2022-07-20 05:45:27.404371","1","1.0.0"
"2022-07-20 05:00:36.387078","1","1.1"
"2022-07-20 03:45:48.269142","2","1.1"
"2022-07-19 21:58:16.030537","1","1.1"
"2022-07-19 18:17:43.099583","1","1.1"
"2022-07-19 12:23:14.543763","1","1.1"
"2022-07-19 08:59:13.039455","1","1.1"
"2022-07-19 03:08:47.720957","1","1.0.0"
"2022-07-18 16:03:03.515330","2","1.1"
"2022-07-18 13:35:18.986754","2","1.1"
"2022-07-18 12:27:02.609907","1","1.1"
"2022-07-18 09:44:17.506904","1","1.1"
"2022-07-18 07:36:59.598409","1","1.1"
"2022-07-18 06:05:26.279393","1","1.1"
"2022-07-18 01:23:25.841330","1","1.1"
"2022-07-17 23:10:03.750137","1","1.0.0"
"2022-07-17 21:39:46.591017","1","1.1"
"2022-07-17 14:58:18.839569","1","1.1"
"2022-07-17 04:17:26.795241","2","1.1"
"2022-07-16 19:39:21.097480","1","1.0.0"
"2022-07-16 07:40:46.732097","1","1.1"
"2022-07-15 19:12:45.235751","1","1.1"
"2022-07-15 16:50:35.378302","1","1.1"
"2022-07-15 14:04:07.048813","1","1.1"
"2022-07-15 11:45:59.286832","1","1.0.0"
"2022-07-15 11:28:22.865150","1","1.1"
"2022-07-15 07:42:51.480365","1","1.1"
"2022-07-15 03:35:40.409908","1","1.1"
"2022-07-15 00:59:55.045901","1","1.1"
"2022-07-14 12:17:26.838076","1","1.1"
"2022-07-14 05:09:32.555514","1","1.1"
"2022-07-14 02:12:49.013049","1","1.1"
"2022-07-13 22:01:45.284322","1","1.1"
"2022-07-13 20:08:24.175283","2","1.1"
"2022-07-13 15:37:40.636371","1","1.1"
"2022-07-13 13:17:26.069326","1","1.1"
"2022-07-13 00:42:05.222291","1","1.1"
"2022-07-12 16:37:20.503644","1","1.0.0"
"2022-07-12 15:28:02.973347","2","1.1"
"2022-07-12 06:41:02.457080","1","1.1"
"2022-07-11 21:51:33.854716","1","1.1"
"2022-07-11 15:59:37.936360","1","1.1"
"2022-07-11 07:42:39.383946","1","1.1"
"2022-07-10 10:21:37.398736","1","1.1"
"2022-07-10 07:13:51.164856","1","1.1"
"2022-07-10 02:57:06.986156","1","1.1"
"2022-07-09 23:06:39.200074","1","1.1"
"2022-07-09 19:22:11.627145","1","1.1"
"2022-07-09 15:41:11.923947","1","1.1"
"2022-07-08 22:20:03.349736","1","1.1"
"2022-07-08 11:59:29.624920","1","1.1"
"2022-07-08 10:05:19.848648","1","1.1"
"2022-07-08 03:44:28.185499","1","1.1"
"2022-07-07 21:54:17.277434","1","1.1"
"2022-07-07 21:30:32.877097","1","1.0.0"
"2022-07-07 20:30:40.763663","2","1.1"
"2022-07-07 17:00:21.390916","2","1.1"
"2022-07-06 12:29:31.641719","2","1.1"
"2022-07-06 08:30:33.302948","1","1.1"
"2022-07-05 20:40:23.338917","1","1.1"
"2022-07-05 08:08:04.017326","1","1.1"
"2022-07-05 05:27:55.209538","1","1.1"
"2022-07-04 22:57:59.023870","1","1.1"
"2022-07-04 17:06:08.601555","1","1.1"
"2022-07-04 09:40:00.976233","1","1.1"
"2022-07-04 07:05:32.877216","1","1.1"
"2022-07-04 02:44:30.150742","1","1.1"
"2022-07-03 03:09:11.130484","1","1.1"
"2022-07-02 20:14:13.879664","1","1.1"
"2022-07-02 09:38:25.139233","1","1.0.0"
"2022-07-02 09:26:25.957625","2","1.1"
"2022-07-02 04:53:36.884012","1","1.1"
"2022-07-02 01:53:30.952020","1","1.0.0"
"2022-07-01 08:57:43.456801","1","1.1"
"2022-07-01 06:58:34.300620","1","1.1"
"2022-06-30 23:54:30.993954","1","1.0.0"
"2022-06-29 23:39:53.439769","1","1.1"
"2022-06-29 14:55:33.503898","2","1.1"
"2022-06-28 21:21:00.782697","1","1.1"
"2022-06-28 19:12:41.863323","1","1.1"
"2022-06-27 20:12:10.071675","1","1.1"
"2022-06-27 13:15:45.489635","1","1.1"
"2022-06-26 10:08:07.684786","2","1.1"
"2022-06-25 11:03:17.908389","1","1.1"
"2022-06-25 07:51:22.565965","1","1.1"
"2022-06-25 05:35:13.206443","1","1.1"
"2022-06-24 05:51:49.165332","1","1.1"
"2022-06-24 04:58:44.811350","1","1.0.0"
"2022-06-23 20:10:06.886953","1","1.1"
"2022-06-23 08:50:48.328105","1","1.1"
"2022-06-22 22:25:14.743353","1","1.1"
"2022-06-22 20:37:14.899062","1","1.0.0"
"2022-06-22 05:38:00.573983","1","1.1"
"2022-06-22 02:56:35.381196","1","1.1"
"2022-06-22 02:55:50.412862","1","1.0.0"
"2022-06-22 01:24:57.786909","1","1.1"
"2022-06-21 23:12:00.580128","1","1.1"
"2022-06-21 17:10:32.598141","1","1.1"
"2022-06-21 14:51:25.874337","1","1.1"
"2022-06-20 17:02:17.455047","1","1.1"
"2022-06-20 00:38:10.121203","1","1.0.0"
"2022-06-19 21:28:07.955909","1","1.1"
"2022-06-19 08:39:31.016875","1","1.1"
"2022-06-19 04:08:10.063937","1","1.1"
"2022-06-19 01:49:10.095065","1","1.1"
"2022-06-18 18:04:58.474384","1","1.0.0"
"2022-06-18 16:29:31.309793","2","1.1"
"2022-06-18 15:23:59.914083","1","1.1"
"2022-06-18 13:23:21.902772","1","1.1"
"2022-06-18 11:51:06.775819","1","1.1"
"2022-06-18 02:30:50.522361","1","1.1"
"2022-06-17 22:38:13.583352","1","1.1"
"2022-06-17 19:32:11.967242","1","1.0.0"
"2022-06-17 16:48:52.930675","1","1.1"
"2022-06-17 11:04:18.224911","1","1.1"
"2022-06-17 06:26:18.266911","1","1.1"
"2022-06-16 23:28:40.452079","1","1.1"
"2022-06-16 15:26:05.604110","1","1.0.0"
"2022-06-16 13:15:07.594021","1","1.0.0"
"2022-06-16 11:37:22.972306","1","1.1"
"2022-06-16 10:06:14.559449","2","1.1"
"2022-06-16 09:51:27.385298","1","1.0.0"
"2022-06-16 07:52:48.124511","1","1.1"
"2022-06-16 02:42:47.465826","1","1.1"
"2022-06-16 00:59:20.320014","1","1.1"
"2022-06-15 09:49:11.954129","1","1.1"
"2022-06-15 06:24:00.346136","1","1.1"
"2022-06-15 00:57:36.323976","1","1.1"
"2022-06-14 17:58:50.590387","2","1.1"
"2022-06-14 16:53:09.518122","1","1.1"
"2022-06-14 10:08:39.047432","1","1.0.0"
"2022-06-14 09:20:43.608835","1","1.1"
"2022-06-14 03:09:37.832585","1","1.1"
"2022-06-13 09:29:46.107474","1","1.0.0"
"2022-06-12 17:16:36.366847","2","1.1"
"2022-06-11 22:04:56.613216","1","1.1"
"2022-06-11 17:25:27.284855","1","1.0.0"
"2022-06-11 04:20:30.080711","2","1.1"
"2022-06-10 19:11:17.246972","1","1.1"
"2022-06-10 14:36:45.065760","2","1.1"
"2022-06-10 11:17:21.195544","1","1.1"
"2022-06-10 08:55:46.219472","1","1.0.0"
"2022-06-10 08:55:41.137784","1","1.1"
"2022-06-10 02:12:43.471039","1","1.1"
"2022-06-09 21:42:56.117785","1","1.1"
"2022-06-09 16:22:41.233090","2","1.1"
"2022-06-09 08:56:36.269918","1","1.1"
"2022-06-09 00:29:58.708502","1","1.1"
"2022-06-08 17:39:24.098263","1","1.1"
"2022-06-08 16:17:09.462337","1","1.0.0"
"2022-06-08 13:25:35.171265","1","1.1"
"2022-06-08 09:38:24.872471","1","1.1"
"2022-06-08 08:21:26.955053","1","1.1"
"2022-06-08 06:22:42.902347","1","1.1"
"2022-06-08 05:12:36.616148","1","1.1"
"2022-06-07 08:36:11.690522","2","1.1"
"2022-06-05 08:27:53.649274","1","1.1"
"2022-06-05 03:14:09.875255","1","1.1"
"2022-06-04 15:57:22.730953","1","1.1"
"2022-06-04 02:31:42.854517","1","1.0.0"
"2022-06-04 02:31:32.171931","2","1.1"
"2022-06-03 10:35:32.214893","1","1.1"
"2022-06-02 22:07:37.029623","1","1.1"
"2022-06-02 11:46:53.989073","1","1.1"
"2022-06-02 09:08:14.934198","1","1.1"
"2022-06-02 07:48:17.796163","1","1.0.0"
"2022-06-01 15:57:12.993651","1","1.1"
"2022-06-01 09:20:17.314776","1","1.1"
"2022-06-01 04:35:48.532066","1","1.1"
"2022-05-31 00:49:09.980783","1","1.0.0"
"2022-05-30 21:17:57.353395","1","1.1"
"2022-05-30 10:53:11.897276","1","1.1"
"2022-05-30 06:45:13.218674","1","1.1"
"2022-05-30 01:43:07.697343","1","1.1"
"2022-05-28 19:45:27.488012","1","1.0.0"
"2022-05-28 08:27:15.079566","1","1.1"
"2022-05-28 02:51:50.058814","1","1.1"
"2022-05-28 00:59:10.180851","1","1.1"
"2022-05-27 18:37:41.467415","1","1.1"
"2022-05-27 14:18:18.492611","1","1.1"
"2022-05-26 20:09:45.338991","1","1.1"
"2022-05-26 17:31:44.475911","1","1.1"
"2022-05-26 03:16:10.450848","1","1.1"
"2022-05-25 15:23:05.448529","1","1.1"
"2022-05-25 13:15:55.982608","2","1.1"
"2022-05-24 07:22:17.023273","1","1.0.0"
"2022-05-24 00:07:41.385758","1","1.1"
"2022-05-23 15:48:42.721629","1","1.1"
"2022-05-23 04:22:28.704956","2","1.1"
"2022-05-23 00:59:08.918024","1","1.1"
"2022-05-22 17:33:50.524266","1","1.1"
"2022-05-22 16:32:44.054614","1","1.0.0"
"2022-05-21 20:01:16.496988","1","1.0.0"
"2022-05-21 18:26:51.414120","2","1.1"
"2022-05-21 16:00:18.751567","1","1.1"
"2022-05-20 20:12:35.937841","1","1.1"
"2022-05-20 19:04:02.508207","1","1.0.0"
"2022-05-20 13:54:40.365277","1","1.1"
"2022-05-20 04:06:53.082815","1","1.0.0"
"2022-05-20 03:20:42.921706","1","1.1"
"2022-05-19 19:49:53.398531","1","1.0.0"
"2022-05-19 18:56:46.964348","3","1.1"
"2022-05-19 14:32:04.797890","1","1.1"
"2022-05-19 04:48:56.062187","1","1.0.0"
"2022-05-18 22:39:19.753457","1","1.1"
"2022-05-17 21:43:18.753323","1","1.0.0"
"2022-05-17 18:36:57.492138","3","1.1"
"2022-05-17 15:36:56.053253","1","1.1"
"2022-05-17 07:10:18.450902","1","1.0.0"
"2022-05-17 01:42:21.535541","1","1.1"
"2022-05-16 20:20:30.431584","1","1.1"
"2022-05-16 15:17:41.215582","1","1.0.0"
"2022-05-16 15:13:05.827695","1","1.1"
"2022-05-16 13:12:59.714780","1","1.1"
"2022-05-15 20:09:53.277880","1","1.1"
"2022-05-15 16:55:18.892655","1","1.0.0"
"2022-05-15 04:47:47.185907","1","1.0.0"
"2022-05-15 02:36:41.739562","1","1.1"
"2022-05-14 23:47:28.551328","1","1.1"
"2022-05-14 20:41:04.461088","1","1.1"
"2022-05-14 15:18:39.725968","2","1.1"
"2022-05-14 13:00:52.668081","1","1.0.0"
"2022-05-14 11:21:11.535945","1","1.0.0"
"2022-05-14 08:46:42.259676","2","1.1"
"2022-05-14 06:51:53.480412","1","1.0.0"
"2022-05-14 03:15:53.906445","1","1.1"
"2022-05-13 06:36:59.051355","1","1.1"
"2022-05-12 23:59:41.348776","1","1.1"
"2022-05-12 23:44:55.719982","1","1.0.0"
"2022-05-12 22:25:29.849364","1","1.1"
"2022-05-12 20:29:48.114577","1","1.1"
"2022-05-12 08:55:54.110581","1","1.0.0"
"2022-05-12 07:34:28.332370","1","1.1"
"2022-05-12 06:21:41.411393","1","1.0.0"
"2022-05-12 05:14:19.992740","1","1.1"
"2022-05-11 15:32:56.003449","2","1.1"
"2022-05-11 13:30:54.853914","2","1.1"
"2022-05-10 14:22:27.420433","1","1.1"
"2022-05-10 07:57:42.840470","1","1.1"
"2022-05-10 03:51:47.016696","1","1.1"
"2022-05-09 12:22:14.284652","1","1.1"
"2022-05-09 09:08:05.221366","1","1.1"
"2022-05-09 05:46:41.607677","1","1.1"
"2022-05-08 23:17:59.128679","1","1.1"
"2022-05-08 14:59:41.708956","1","1.1"
"2022-05-08 00:30:05.842452","1","1.1"
"2022-05-07 10:17:22.649788","1","1.1"
"2022-05-06 10:02:19.907460","1","1.1"
"2022-05-05 18:42:45.294093","1","1.1"
"2022-05-05 17:15:50.217876","1","1.1"
"2022-05-05 08:17:04.887841","2","1.1"
"2022-05-04 22:15:38.187694","2","1.1"
"2022-05-04 13:23:09.358141","1","1.1"
"2022-05-04 02:13:57.500881","2","1.1"
"2022-05-03 12:04:58.181448","1","1.1"
"2022-05-03 11:29:18.292531","1","1.0.0"
"2022-05-03 06:02:31.322204","1","1.1"
"2022-05-03 03:30:13.972105","1","1.1"
"2022-05-03 00:38:15.217815","1","1.1"
"2022-05-02 16:35:11.207932","1","1.1"
"2022-05-02 14:11:50.174496","1","1.1"
"2022-05-01 23:19:24.837219","1","1.1"
"2022-05-01 20:51:10.015192","1","1.1"
"2022-05-01 17:44:48.371014","1","1.1"
"2022-05-01 15:13:16.514044","1","1.1"
"2022-05-01 11:34:34.613870","1","1.1"
"2022-05-01 08:38:14.529060","1","1.1"
"2022-05-01 01:29:35.450781","1","1.1"
"2022-04-30 04:20:53.382778","1","1.1"
"2022-04-29 12:31:58.386268","1","1.1"
"2022-04-29 10:59:19.148141","1","1.1"
"2022-04-29 09:32:16.874021","1","1.1"
"2022-04-29 05:35:31.512025","1","1.1"
"2022-04-28 17:46:50.754511","1","1.1"
"2022-04-28 10:03:02.099302","1","1.1"
"2022-04-28 09:58:23.313660","1","1.0.0"
"2022-04-27 20:00:03.076751","1","1.1"
"2022-04-27 15:31:14.278219","1","1.1"
"2022-04-27 00:57:49.982256","1","1.1"
"2022-04-26 20:54:26.840228","1","1.1"
"2022-04-25 22:14:20.840367","1","1.0.0"
"2022-04-25 11:05:18.507376","1","1.1"
"2022-04-24 11:54:17.954806","1","1.1"
"2022-04-24 10:02:45.142982","1","1.1"
"2022-04-23 15:23:49.966473","1","1.0.0"
"2022-04-22 23:05:54.870397","1","1.1"
"2022-04-22 16:14:36.788363","1","1.1"
"2022-04-22 07:52:40.396332","1","1.1"
"2022-04-21 06:12:16.926806","1","1.1"
"2022-04-20 18:48:42.183217","1","1.1"
"2022-04-20 04:18:23.656251","1","1.1"
"2022-04-19 18:30:38.078761","1","1.1"
"2022-04-19 13:41:31.741381","1","1.0.0"
"2022-04-19 13:41:22.838899","1","1.1"
"2022-04-18 23:10:29.373889","1","1.1"
"2022-04-18 20:53:01.166951","1","1.1"
"2022-04-18 14:03:24.599540","2","1.1"
"2022-04-18 08:00:00.202036","1","1.1"
"2022-04-17 18:49:35.349711","1","1.1"
"2022-04-17 10:42:36.912779","2","1.1"
"2022-04-17 07:22:06.612673","1","1.1"
"2022-04-17 01:11:31.070885","2","1.1"
"2022-04-16 14:30:56.243279","1","1.1"
"2022-04-16 09:08:10.685685","1","1.1"
"2022-04-16 03:58:41.012451","1","1.1"
"2022-04-16 01:32:09.211239","1","1.1"
"2022-04-15 12:40:40.052895","1","1.1"
"2022-04-15 05:50:05.001312","1","1.1"
"2022-04-15 01:37:15.227991","1","1.0.0"
"2022-04-14 21:59:18.769386","1","1.1"
"2022-04-14 13:46:05.270832","1","1.1"
"2022-04-14 07:04:47.900882","1","1.0.0"
"2022-04-14 06:46:17.377055","3","1.1"
"2022-04-14 04:07:03.440280","1","1.1"
"2022-04-14 00:21:39.258182","1","1.1"
"2022-04-13 23:55:27.341205","1","1.0.0"
"2022-04-13 19:46:46.854273","1","1.1"
"2022-04-13 09:48:14.329925","2","1.1"
"2022-04-12 14:09:06.546780","1","1.1"
"2022-04-12 09:45:35.187678","1","1.0.0"
"2022-04-12 09:44:09.649744","1","1.1"
"2022-04-12 08:05:37.502807","1","1.1"
"2022-04-11 23:11:05.747403","1","1.1"
"2022-04-11 18:54:23.867405","1","1.0.0"
"2022-04-11 15:15:17.725515","1","1.1"
"2022-04-11 08:53:40.354831","1","1.1"
"2022-04-11 06:53:05.357396","1","1.1"
"2022-04-10 13:16:58.245587","1","1.1"
"2022-04-10 09:36:33.068901","2","1.1"
"2022-04-09 20:08:24.660560","1","1.1"
"2022-04-09 14:48:09.358305","1","1.1"
"2022-04-09 12:15:19.003256","1","1.1"
"2022-04-08 15:35:30.426679","1","1.1"
"2022-04-07 21:33:38.572682","1","1.0.0"
"2022-04-07 11:31:59.207432","1","1.1"
"2022-04-07 10:49:32.956018","1","1.0.0"
"2022-04-06 23:24:10.141402","2","1.1"
"2022-04-06 20:35:02.611464","1","1.1"
"2022-04-06 14:06:06.161320","1","1.1"
"2022-04-06 14:00:30.241397","1","1.0.0"
"2022-04-06 11:33:17.645436","1","1.1"
"2022-04-06 08:21:35.095304","1","1.1"
"2022-04-06 01:48:31.731826","2","1.1"
"2022-04-06 00:37:25.208925","1","1.1"
"2022-04-05 20:58:35.751510","1","1.1"
"2022-04-05 17:54:30.981678","2","1.1"
"2022-04-05 16:16:12.016629","1","1.1"
"2022-04-05 02:50:30.982246","1","1.1"
"2022-04-05 00:42:47.251557","1","1.1"
"2022-04-04 21:58:38.911396","1","1.1"
"2022-04-04 16:16:45.100613","2","1.1"
"2022-04-04 12:24:28.305284","2","1.1"
"2022-04-03 18:22:48.893912","1","1.1"
"2022-04-03 17:06:42.448232","2","1.1"
"2022-04-03 15:55:13.521237","1","1.1"
"2022-04-03 10:03:50.722246","2","1.1"
"2022-04-03 05:03:08.598434","2","1.1"
"2022-04-03 03:10:18.819907","1","1.1"
"2022-04-03 03:10:13.703889","1","1.0.0"
"2022-04-02 21:41:00.218895","2","1.1"
"2022-04-02 17:18:53.657549","1","1.1"
"2022-04-02 15:19:01.606940","1","1.1"
"2022-04-02 13:10:18.543822","1","1.1"
"2022-04-02 02:38:59.595819","1","1.1"
"2022-04-01 22:46:25.867359","1","1.1"
"2022-04-01 03:38:10.201690","1","1.1"
"2022-03-31 06:23:57.942832","1","1.1"
"2022-03-30 22:41:44.258428","1","1.1"
"2022-03-30 02:54:11.452610","1","1.1"
"2022-03-29 18:10:04.109961","1","1.1"
"2022-03-29 14:43:00.563209","1","1.0.0"
"2022-03-29 09:14:48.194213","1","1.1"
"2022-03-28 19:34:09.612218","1","1.1"
"2022-03-28 08:35:47.121542","1","1.1"
"2022-03-27 16:25:57.184048","1","1.1"
"2022-03-27 14:36:46.810154","2","1.1"
"2022-03-27 12:52:05.176988","1","1.1"
"2022-03-27 11:08:24.208572","1","1.1"
"2022-03-27 10:55:26.306176","1","1.0.0"
"2022-03-27 06:04:46.178536","1","1.1"
"2022-03-27 01:48:52.621655","1","1.1"
"2022-03-26 17:51:21.428831","1","1.1"
"2022-03-26 14:51:16.924645","1","1.1"
"2022-03-26 05:29:44.509500","1","1.1"
"2022-03-26 05:26:01.672978","1","1.0.0"
"2022-03-26 04:21:33.868841","2","1.1"
"2022-03-26 02:59:30.612364","1","1.1"
"2022-03-25 13:48:36.667279","1","1.1"
"2022-03-25 10:56:27.319870","1","1.1"
"2022-03-25 09:36:26.580987","1","1.1"
"2022-03-24 21:47:05.890082","1","1.1"
"2022-03-24 20:57:29.845571","1","1.0.0"
"2022-03-24 14:53:57.094085","1","1.1"
"2022-03-24 12:43:44.942090","1","1.1"
"2022-03-24 08:10:42.023410","1","1.1"
"2022-03-24 07:54:58.047700","1","1.0.0"
"2022-03-24 07:07:11.166779","2","1.1"
"2022-03-23 21:31:24.581574","1","1.1"
"2022-03-23 20:14:09.661293","1","1.1"
"2022-03-23 16:18:23.950091","1","1.1"
"2022-03-23 03:22:57.995204","1","1.1"
"2022-03-23 02:08:16.582624","1","1.0.0"
"2022-03-23 01:41:52.496826","2","1.1"
"2022-03-22 23:21:15.299323","1","1.1"
"2022-03-22 07:30:48.432947","1","1.0.0"
"2022-03-22 06:52:30.034301","3","1.1"
"2022-03-22 04:22:43.615699","1","1.1"
"2022-03-21 17:35:26.435432","1","1.1"
"2022-03-21 14:43:25.273642","1","1.1"
"2022-03-21 12:25:52.258664","1","1.1"
"2022-03-20 21:34:18.044048","1","1.1"
"2022-03-20 21:17:58.984804","1","1.0.0"
"2022-03-20 10:36:37.025073","1","1.1"
"2022-03-20 09:01:30.667001","1","1.1"
"2022-03-20 01:32:43.354983","1","1.1"
"2022-03-19 19:49:36.585797","1","1.1"
"2022-03-19 14:08:50.427360","1","1.1"
"2022-03-19 11:03:02.386672","1","1.1"
"2022-03-18 18:14:29.814602","1","1.0.0"
"2022-03-18 03:57:07.680715","1","1.1"
"2022-03-18 01:15:07.298722","1","1.1"
"2022-03-17 11:41:21.820993","1","1.0.0"
"2022-03-17 07:18:55.279012","1","1.1"
"2022-03-16 21:42:52.386609","1","1.1"
"2022-03-16 09:12:41.402127","1","1.1"
"2022-03-16 05:47:32.070408","1","1.0.0"
"2022-03-16 05:47:24.601477","2","1.1"
"2022-03-15 20:50:59.134025","1","1.1"
"2022-03-15 20:50:11.385440","1","1.0.0"
"2022-03-15 19:06:14.809270","1","1.1"
"2022-03-14 21:51:37.865506","1","1.0.0"
"2022-03-14 21:50:38.598181","1","1.1"
"2022-03-14 20:45:27.710136","1","1.1"
"2022-03-14 13:04:14.082448","1","1.1"
"2022-03-14 07:42:33.791576","1","1.1"
"2022-03-13 23:58:05.811828","1","1.1"
"2022-03-13 10:30:18.196740","1","1.1"
"2022-03-13 04:22:39.204240","1","1.1"
"2022-03-13 02:13:24.326934","1","1.1"
"2022-03-12 12:37:03.230904","1","1.1"
"2022-03-12 06:14:49.711471","1","1.1"
"2022-03-12 01:58:39.602989","1","1.1"
"2022-03-11 21:41:31.534964","1","1.0.0"
"2022-03-11 20:24:32.886587","1","1.1"
"2022-03-11 17:25:50.358592","1","1.1"
"2022-03-11 14:16:24.359695","1","1.1"
"2022-03-11 10:51:30.022340","1","1.1"
"2022-03-10 21:12:53.212738","1","1.1"
"2022-03-10 07:04:17.725076","1","1.1"
"2022-03-10 04:46:30.357408","1","1.1"
"2022-03-10 02:23:20.382380","1","1.1"
"2022-03-09 22:19:53.545531","1","1.1"
"2022-03-09 16:33:06.996771","1","1.1"
"2022-03-09 12:42:59.135589","1","1.1"
"2022-03-09 12:40:23.529100","2","1.0.0"
"2022-03-09 09:11:26.380419","1","1.0.0"
"2022-03-09 09:11:21.418893","1","1.1"
"2022-03-09 06:10:47.586125","1","1.1"
"2022-03-09 04:51:48.867866","1","1.0.0"
"2022-03-09 04:51:39.529373","2","1.1"
"2022-03-09 02:42:13.662281","2","1.1"
"2022-03-08 20:48:02.478730","2","1.1"
"2022-03-08 09:45:01.586740","1","1.1"
"2022-03-08 01:24:55.356686","1","1.1"
"2022-03-07 18:55:05.274383","2","1.1"
"2022-03-06 19:43:57.333087","1","1.1"
"2022-03-06 13:30:49.034792","2","1.1"
"2022-03-05 18:09:11.652899","1","1.1"
