"Date","Downloads","Mod Version"
"2021-09-23 16:26:18.494325","1","3.3"
"2021-09-23 13:27:34.668028","1","3.7"
"2021-09-23 11:15:37.247600","1","3.14"
"2021-09-23 10:15:30.855065","1","3.14"
"2021-09-22 17:55:29.505927","1","3.14"
"2021-09-22 12:31:47.963306","1","3.13"
"2021-09-22 11:31:05.883869","1","3.14"
"2021-09-22 04:48:17.773070","2","3.9"
"2021-09-22 03:27:11.301391","1","3.12"
"2021-09-22 02:55:42.881122","1","3.3"
"2021-09-22 00:44:41.046092","1","3.14"
"2021-09-22 00:38:57.786819","1","3.7"
"2021-09-21 21:23:13.200574","1","3.14"
"2021-09-21 20:42:03.040219","1","3.6"
"2021-09-21 12:54:25.124861","1","3.8"
"2021-09-21 10:44:19.442347","1","3.13"
"2021-09-21 10:44:18.215845","1","3.6"
"2021-09-21 10:44:16.864341","1","3.8"
"2021-09-21 10:44:15.456687","1","3.3"
"2021-09-21 10:44:14.100164","1","3.4"
"2021-09-21 10:44:10.009359","1","3.14"
"2021-09-21 10:44:07.366171","1","3.1"
"2021-09-21 10:44:06.261764","1","3.2"
"2021-09-21 10:44:01.316070","1","3.3.1"
"2021-09-21 10:43:59.930556","1","3.12"
"2021-09-21 10:43:58.688898","1","3.9"
"2021-09-21 10:43:57.139488","1","3.7"
"2021-09-21 09:42:38.881956","1","3.3.1"
"2021-09-21 09:17:52.546555","1","3.8"
"2021-09-21 09:16:50.503600","1","3.2"
"2021-09-21 09:16:19.409513","1","3.1"
"2021-09-21 09:14:56.756629","1","3.14"
"2021-09-21 08:31:41.492754","2","3.9"
"2021-09-21 08:31:16.950558","2","3.7"
"2021-09-21 08:31:06.872867","2","3.6"
"2021-09-21 08:30:54.597458","2","3.4"
"2021-09-21 08:30:43.412166","2","3.3.1"
"2021-09-21 08:30:31.737416","2","3.3"
"2021-09-21 08:30:05.544619","2","3.13"
"2021-09-21 08:29:52.163954","2","3.12"
"2021-09-21 05:22:22.916062","1","3.14"
"2021-09-20 23:28:17.420859","1","3.14"
"2021-09-20 18:23:30.688500","1","3.14"
"2021-09-20 09:59:20.033658","1","3.14"
"2021-09-20 09:50:36.282558","1","3.3"
"2021-09-20 08:43:09.070808","1","3.9"
"2021-09-20 08:41:17.232299","1","3.7"
"2021-09-20 08:40:51.888529","1","3.6"
"2021-09-20 08:40:05.907976","1","3.4"
"2021-09-20 08:39:42.430651","1","3.3.1"
"2021-09-20 08:39:23.012619","1","3.3"
"2021-09-20 08:38:15.187525","1","3.13"
"2021-09-20 08:36:45.148808","1","3.12"
"2021-09-20 08:01:18.818717","3","3.8"
"2021-09-20 07:59:16.256152","3","3.1"
"2021-09-20 07:51:19.852363","3","3.2"
"2021-09-20 07:36:25.557792","1","3.7"
"2021-09-20 06:03:39.785652","1","3.4"
"2021-09-20 05:43:00.843184","1","3.9"
"2021-09-20 05:28:58.734094","1","3.12"
"2021-09-20 05:25:49.654648","1","3.6"
"2021-09-20 04:55:27.352082","2","3.14"
"2021-09-20 02:13:26.755782","1","3.13"
"2021-09-20 01:27:24.123488","1","3.3.1"
"2021-09-19 17:57:10.750323","1","3.14"
"2021-09-19 08:55:21.641640","1","3.14"
"2021-09-19 06:24:34.167729","1","3.14"
"2021-09-19 05:37:01.221647","1","3.13"
"2021-09-19 03:53:25.389071","1","3.14"
"2021-09-19 02:14:06.767325","1","3.14"
"2021-09-19 01:31:47.697791","1","3.8"
"2021-09-19 00:54:30.567109","1","3.12"
"2021-09-18 21:48:06.456077","1","3.14"
"2021-09-18 19:41:23.017013","3","3.14"
"2021-09-18 19:28:45.270591","1","3.2"
"2021-09-18 17:47:03.947914","1","3.14"
"2021-09-18 15:52:58.776851","1","3.8"
"2021-09-18 13:05:36.844383","2","3.14"
"2021-09-18 09:06:53.369727","1","3.14"
"2021-09-18 08:09:26.890543","1","3.9"
"2021-09-18 03:58:49.158792","1","3.14"
"2021-09-18 02:40:06.914139","1","3.2"
"2021-09-17 21:38:54.983971","1","3.14"
"2021-09-17 19:57:32.182543","1","3.14"
"2021-09-17 05:30:22.789607","1","3.9"
"2021-09-17 05:29:58.516405","1","3.3"
"2021-09-17 04:30:24.609644","1","3.14"
"2021-09-16 17:16:58.133738","1","3.14"
"2021-09-15 19:44:05.635831","1","3.4"
"2021-09-15 11:51:04.804703","1","3.14"
"2021-09-15 08:56:55.323637","1","3.14"
"2021-09-14 22:04:23.168301","1","3.14"
"2021-09-14 19:30:19.954209","1","3.14"
"2021-09-14 17:52:13.571776","1","3.14"
"2021-09-14 15:23:17.086220","2","3.14"
"2021-09-14 03:17:08.952047","1","3.3.1"
"2021-09-14 01:31:59.061134","1","3.3.1"
"2021-09-13 22:29:53.914485","1","3.3"
"2021-09-13 22:06:38.056030","1","3.4"
"2021-09-13 22:06:07.409696","1","3.7"
"2021-09-13 22:05:29.002858","1","3.6"
"2021-09-13 09:35:25.051197","1","3.14"
"2021-09-13 07:25:05.055868","1","3.6"
"2021-09-12 20:48:55.701794","1","3.7"
"2021-09-12 19:18:22.545797","1","3.14"
"2021-09-12 15:45:53.802871","2","3.14"
"2021-09-12 01:38:06.511774","1","3.14"
"2021-09-11 16:38:42.292554","1","3.14"
"2021-09-11 14:04:20.710953","1","3.14"
"2021-09-11 08:13:05.237562","2","3.14"
"2021-09-11 03:25:26.077844","1","3.14"
"2021-09-11 00:21:48.965021","2","3.14"
"2021-09-10 18:30:12.927416","1","3.14"
"2021-09-10 16:55:46.456043","2","3.14"
"2021-09-10 11:19:41.880160","1","3.14"
"2021-09-10 08:59:23.338317","1","3.14"
"2021-09-09 22:28:01.509152","1","3.3.1"
"2021-09-09 17:12:40.526121","1","3.14"
"2021-09-09 05:29:41.275899","1","3.14"
"2021-09-08 19:53:57.175670","1","3.14"
"2021-09-08 18:16:38.541751","1","3.14"
"2021-09-08 09:57:22.211633","1","3.14"
"2021-09-08 05:34:24.679703","1","3.14"
"2021-09-08 05:22:09.464507","1","3.2"
"2021-09-07 14:14:42.536430","1","3.14"
"2021-09-07 09:49:38.172038","1","3.14"
"2021-09-07 01:42:36.909326","1","3.14"
"2021-09-06 15:15:58.037555","1","3.14"
"2021-09-06 01:11:41.840923","1","3.13"
"2021-09-06 00:40:42.573461","1","3.14"
"2021-09-05 22:58:20.938308","1","3.7"
"2021-09-05 20:51:35.708510","1","3.14"
"2021-09-05 15:55:43.621942","1","3.14"
"2021-09-05 07:13:47.078724","1","3.12"
"2021-09-05 05:44:26.491740","1","3.3.1"
"2021-09-05 02:19:05.588980","1","3.8"
"2021-09-04 23:36:01.745594","1","3.14"
"2021-09-04 19:18:06.485353","1","3.8"
"2021-09-04 18:47:37.774123","1","3.4"
"2021-09-04 18:43:06.443117","1","3.12"
"2021-09-04 18:13:00.312436","1","3.14"
"2021-09-04 17:53:04.695196","1","3.3"
"2021-09-04 17:51:10.891840","1","3.8"
"2021-09-04 17:39:51.149420","1","3.13"
"2021-09-04 17:26:02.836684","1","3.12"
"2021-09-04 16:55:35.361577","1","3.4"
"2021-09-04 16:41:56.461150","2","3.14"
"2021-09-04 16:33:37.696741","1","3.2"
"2021-09-04 16:12:21.443710","1","3.6"
"2021-09-04 15:00:37.265160","1","3.2"
"2021-09-04 14:47:40.771275","1","3.9"
"2021-09-04 13:48:05.001959","2","3.1"
"2021-09-04 13:04:08.326724","1","3.3"
"2021-09-04 11:14:43.199399","1","3.3.1"
"2021-09-04 06:14:30.724576","1","3.14"
"2021-09-04 05:16:17.925017","1","3.8"
"2021-09-04 04:11:45.172325","1","3.14"
"2021-09-04 01:26:09.287788","1","3.14"
"2021-09-03 21:47:06.731094","1","3.14"
"2021-09-03 19:10:41.414631","1","3.13"
"2021-09-03 19:07:29.201199","1","3.6"
"2021-09-03 17:58:33.945659","1","3.9"
"2021-09-03 17:56:58.993240","1","3.8"
"2021-09-03 17:55:32.336897","1","3.6"
"2021-09-03 17:54:58.612055","1","3.4"
"2021-09-03 17:54:30.252127","1","3.3.1"
"2021-09-03 17:52:21.273529","1","3.3"
"2021-09-03 17:51:50.369874","1","3.2"
"2021-09-03 17:50:13.084603","1","3.1"
"2021-09-03 17:27:49.352410","3","3.7"
"2021-09-03 14:12:43.930941","1","3.4"
"2021-09-03 14:12:27.776571","1","3.7"
"2021-09-03 14:12:11.585285","1","3.6"
"2021-09-03 07:30:52.864983","1","3.2"
"2021-09-03 05:27:57.132991","2","3.14"
"2021-09-03 04:34:20.782304","1","3.9"
"2021-09-03 01:17:14.864737","1","3.12"
"2021-09-02 23:27:36.269420","1","3.3.1"
"2021-09-02 23:10:25.987457","1","3.14"
"2021-09-02 20:17:32.791626","1","3.8"
"2021-09-02 17:50:50.135893","1","3.13"
"2021-09-02 17:28:05.639341","1","3.3.1"
"2021-09-02 13:06:05.864298","1","3.8"
"2021-09-02 12:47:54.812141","1","3.14"
"2021-09-02 12:46:18.742132","1","3.12"
"2021-09-02 12:32:08.688576","1","3.4"
"2021-09-02 11:17:48.247975","1","3.3"
"2021-09-02 10:07:58.246459","1","3.2"
"2021-09-02 07:36:09.117827","1","3.14"
"2021-09-02 04:41:12.131191","1","3.4"
"2021-09-02 04:17:42.391443","1","3.13"
"2021-09-02 01:25:03.734077","1","3.9"
"2021-09-02 01:25:01.550707","2","3.14"
"2021-09-01 22:32:30.521255","4","3.14"
"2021-09-01 20:08:50.177866","1","3.14"
"2021-09-01 19:03:02.033507","1","3.6"
"2021-09-01 16:38:40.912912","1","3.7"
"2021-09-01 15:32:22.937449","1","3.14"
"2021-09-01 13:54:50.855036","1","3.1"
"2021-09-01 12:58:36.413587","2","3.14"
"2021-09-01 12:08:19.473310","1","3.1"
"2021-09-01 10:34:18.124370","1","3.14"
"2021-08-31 21:19:25.425164","1","3.14"
"2021-08-31 17:19:53.128876","1","3.14"
"2021-08-31 07:28:30.926183","1","3.3"
"2021-08-31 05:27:32.188742","1","3.14"
"2021-08-31 03:44:16.018770","2","3.14"
"2021-08-30 22:51:29.988383","1","3.14"
"2021-08-30 21:36:47.173318","1","3.2"
"2021-08-30 19:47:07.620630","1","3.3"
"2021-08-30 19:16:30.246679","1","3.7"
"2021-08-30 10:28:44.125120","2","3.14"
"2021-08-30 07:28:51.870896","1","3.14"
"2021-08-30 00:28:17.939736","1","3.14"
"2021-08-29 09:53:11.976254","1","3.14"
"2021-08-29 04:14:01.806036","1","3.14"
"2021-08-28 23:33:43.504605","1","3.14"
"2021-08-28 02:48:32.192591","2","3.14"
"2021-08-28 01:39:04.777312","1","3.7"
"2021-08-27 21:43:22.203208","1","3.14"
"2021-08-27 17:09:06.381991","1","3.13"
"2021-08-27 16:05:01.932564","1","3.2"
"2021-08-27 15:45:09.756819","1","3.14"
"2021-08-27 13:15:00.364174","1","3.14"
"2021-08-27 05:56:01.536588","2","3.14"
"2021-08-27 02:35:31.224724","1","3.1"
"2021-08-26 23:33:17.801174","1","3.14"
"2021-08-26 14:12:13.282540","3","3.14"
"2021-08-26 10:51:59.815581","1","3.4"
"2021-08-26 00:23:27.205032","1","3.14"
"2021-08-25 23:10:44.028649","2","3.14"
"2021-08-25 19:28:12.255802","1","3.9"
"2021-08-25 10:35:15.431769","1","3.1"
"2021-08-25 08:46:00.476027","1","3.12"
"2021-08-25 03:47:31.160536","1","3.14"
"2021-08-25 02:46:44.564540","1","3.13"
"2021-08-24 23:54:10.584106","3","3.14"
"2021-08-24 10:36:19.461334","1","3.14"
"2021-08-24 07:36:46.169034","1","3.4"
"2021-08-24 05:57:20.017707","1","3.6"
"2021-08-24 03:41:18.342152","1","3.14"
"2021-08-24 02:42:44.989490","1","3.1"
"2021-08-23 15:48:09.099039","1","3.9"
"2021-08-23 12:32:22.301138","1","3.3"
"2021-08-23 09:35:55.388834","1","3.13"
"2021-08-23 08:37:45.205163","1","3.14"
"2021-08-23 06:34:32.631215","1","3.1"
"2021-08-23 03:18:47.448652","1","3.14"
"2021-08-23 02:02:06.012016","1","3.7"
"2021-08-22 22:36:34.958983","1","3.6"
"2021-08-22 22:35:07.895331","1","3.7"
"2021-08-22 13:39:07.174622","1","3.14"
"2021-08-22 11:52:13.947304","1","3.3.1"
"2021-08-22 10:22:24.114137","1","3.8"
"2021-08-22 05:50:30.824288","1","3.14"
"2021-08-22 04:37:57.599598","1","3.13"
"2021-08-22 03:25:15.885969","1","3.4"
"2021-08-22 00:09:23.572472","1","3.12"
"2021-08-21 23:14:37.521047","1","3.14"
"2021-08-21 18:03:57.895638","1","3.14"
"2021-08-21 16:52:34.512918","1","3.1"
"2021-08-21 16:52:18.719727","1","3.2"
"2021-08-21 16:52:10.407311","1","3.3"
"2021-08-21 16:52:03.870338","1","3.3.1"
"2021-08-21 16:51:57.353032","2","3.4"
"2021-08-21 16:51:50.681304","1","3.6"
"2021-08-21 16:51:42.397031","1","3.7"
"2021-08-21 16:51:33.926665","1","3.8"
"2021-08-21 16:51:25.812707","1","3.9"
"2021-08-21 16:51:18.516735","1","3.12"
"2021-08-21 16:51:08.796261","1","3.13"
"2021-08-21 16:50:59.521496","1","3.14"
"2021-08-21 12:25:07.079562","1","3.14"
"2021-08-21 10:08:45.804881","1","3.12"
"2021-08-21 08:58:51.571541","1","3.2"
"2021-08-21 08:22:16.999567","1","3.14"
"2021-08-21 02:37:41.477528","1","3.14"
"2021-08-20 21:24:15.383684","2","3.7"
"2021-08-20 21:21:09.786688","1","3.1"
"2021-08-20 20:38:35.263514","1","3.14"
"2021-08-20 19:53:34.240965","1","3.8"
"2021-08-20 19:21:00.051496","1","3.3.1"
"2021-08-20 19:16:58.687752","1","3.3"
"2021-08-20 18:52:22.015374","1","3.8"
"2021-08-20 18:44:07.868017","1","3.6"
"2021-08-20 17:44:29.185292","1","3.14"
"2021-08-20 16:58:12.009072","1","3.13"
"2021-08-20 16:51:54.421545","1","3.6"
"2021-08-20 16:36:22.252206","1","3.14"
"2021-08-20 15:36:15.086275","1","3.12"
"2021-08-20 15:21:38.606338","1","3.2"
"2021-08-20 15:13:34.612763","3","3.14"
"2021-08-20 13:51:42.263310","1","3.4"
"2021-08-20 13:16:03.884947","2","3.14"
"2021-08-20 12:50:08.797211","1","3.4"
"2021-08-20 07:23:55.510140","1","3.14"
"2021-08-20 07:16:59.130760","1","3.3.1"
"2021-08-20 00:36:44.545622","1","3.2"
"2021-08-19 22:07:56.359552","1","3.14"
"2021-08-19 19:16:43.331988","2","3.14"
"2021-08-19 15:21:59.161253","1","3.14"
"2021-08-19 12:28:09.005460","1","3.14"
"2021-08-19 10:35:41.732762","2","3.14"
"2021-08-19 03:58:54.532131","1","3.4"
"2021-08-19 03:58:35.388628","1","3.7"
"2021-08-19 03:58:12.787624","1","3.6"
"2021-08-19 03:39:40.704501","1","3.8"
"2021-08-19 03:39:36.429729","1","3.13"
"2021-08-19 02:02:55.175358","1","3.14"
"2021-08-18 22:38:05.710992","2","3.14"
"2021-08-18 20:04:18.349077","1","3.14"
"2021-08-18 19:31:46.299612","1","3.7"
"2021-08-18 16:16:05.857132","1","3.14"
"2021-08-18 11:53:08.074936","1","3.3"
"2021-08-18 10:05:32.378869","1","3.14"
"2021-08-18 02:50:46.032197","1","3.14"
"2021-08-18 00:31:09.920207","2","3.14"
"2021-08-17 23:12:32.210087","1","3.14"
"2021-08-17 22:00:54.453482","1","3.13"
"2021-08-17 20:00:11.319524","1","3.4"
"2021-08-17 19:59:04.000876","1","3.3.1"
"2021-08-17 19:57:58.038688","1","3.3"
"2021-08-17 19:56:52.993290","1","3.2"
"2021-08-17 19:55:53.564861","1","3.1"
"2021-08-17 19:53:52.433674","2","3.9"
"2021-08-17 19:52:47.285535","1","3.8"
"2021-08-17 19:51:34.165986","1","3.7"
"2021-08-17 19:50:25.495249","1","3.6"
"2021-08-17 19:00:35.341849","1","3.14"
"2021-08-17 15:42:47.716661","1","3.8"
"2021-08-17 04:32:00.836930","1","3.14"
"2021-08-16 10:09:49.778407","1","3.14"
"2021-08-16 08:24:46.409048","3","3.14"
"2021-08-16 06:58:40.530542","1","3.14"
"2021-08-16 06:13:53.551891","1","3.7"
"2021-08-16 05:08:27.114991","1","3.3"
"2021-08-16 04:59:33.016780","1","3.3.1"
"2021-08-16 04:52:06.541135","2","3.14"
"2021-08-16 03:52:34.017438","1","3.4"
"2021-08-16 03:05:42.643348","2","3.12"
"2021-08-16 02:38:27.650726","1","3.8"
"2021-08-16 01:25:49.649217","2","3.14"
"2021-08-16 01:15:00.090465","1","3.2"
"2021-08-16 01:01:09.496005","1","3.9"
"2021-08-16 00:46:35.905384","1","3.6"
"2021-08-16 00:08:40.798882","2","3.12"
"2021-08-15 23:30:17.982137","1","3.13"
"2021-08-15 22:07:48.357759","1","3.1"
"2021-08-15 20:15:59.275104","1","3.14"
"2021-08-15 12:38:28.219244","2","3.14"
"2021-08-15 10:11:23.688462","1","3.9"
"2021-08-15 10:10:11.993436","1","3.8"
"2021-08-15 10:09:09.524730","1","3.7"
"2021-08-15 10:08:11.005695","1","3.6"
"2021-08-15 10:07:19.626510","1","3.4"
"2021-08-15 10:06:05.545416","1","3.3.1"
"2021-08-15 10:05:06.457753","1","3.3"
"2021-08-15 10:04:03.334013","1","3.2"
"2021-08-15 10:03:01.516170","1","3.1"
"2021-08-14 20:18:58.632303","1","3.2"
"2021-08-14 18:22:12.184368","2","3.14"
"2021-08-14 14:38:52.379158","1","3.14"
"2021-08-14 10:56:44.771862","1","3.14"
"2021-08-14 09:49:48.607046","1","3.13"
"2021-08-14 09:25:54.678076","1","3.14"
"2021-08-14 06:37:59.302960","1","3.14"
"2021-08-13 16:59:51.802976","1","3.2"
"2021-08-13 07:16:14.823318","1","3.14"
"2021-08-12 20:20:22.296033","1","3.14"
"2021-08-12 12:29:19.148785","1","3.3"
"2021-08-12 11:36:48.508184","2","3.13"
"2021-08-12 09:29:08.665274","2","3.14"
"2021-08-12 06:14:45.321122","1","3.14"
"2021-08-11 23:09:04.355563","1","3.14"
"2021-08-11 19:52:53.384746","1","3.14"
"2021-08-11 12:06:20.774437","1","3.14"
"2021-08-11 10:51:06.649663","1","3.14"
"2021-08-11 03:51:16.180806","1","3.2"
"2021-08-11 03:32:43.910073","1","3.8"
"2021-08-10 21:00:45.514702","1","3.2"
"2021-08-10 15:04:07.274150","1","3.9"
"2021-08-10 15:03:18.495775","1","3.8"
"2021-08-10 15:02:11.373418","1","3.7"
"2021-08-10 15:01:03.019207","2","3.6"
"2021-08-10 15:00:02.050475","1","3.4"
"2021-08-10 14:59:00.770885","1","3.3.1"
"2021-08-10 14:57:56.457788","1","3.3"
"2021-08-10 14:56:46.110129","1","3.2"
"2021-08-10 14:55:30.037692","1","3.13"
"2021-08-10 14:54:25.093804","1","3.12"
"2021-08-10 14:53:06.301917","1","3.1"
"2021-08-10 09:58:26.473916","1","3.4"
"2021-08-10 01:58:21.224398","2","3.14"
"2021-08-09 22:57:32.715994","1","3.14"
"2021-08-09 21:37:43.638873","1","3.14"
"2021-08-09 18:41:48.373366","1","3.14"
"2021-08-09 16:03:21.283246","1","3.14"
"2021-08-09 13:26:59.576828","2","3.14"
"2021-08-09 12:20:46.728154","1","3.7"
"2021-08-09 11:59:48.089814","1","3.9"
"2021-08-09 09:28:34.108199","1","3.2"
"2021-08-09 06:18:20.180894","1","3.6"
"2021-08-09 05:14:02.059715","1","3.14"
"2021-08-09 04:37:11.369460","1","3.2"
"2021-08-09 03:01:32.358019","1","3.3"
"2021-08-09 02:55:26.215891","1","3.14"
"2021-08-09 02:11:45.004075","1","3.13"
"2021-08-08 21:21:18.432303","1","3.4"
"2021-08-08 21:20:55.305488","1","3.7"
"2021-08-08 21:20:31.285977","1","3.6"
"2021-08-08 19:15:56.617286","2","3.14"
"2021-08-08 18:09:26.491395","1","3.12"
"2021-08-08 14:21:55.205770","1","3.14"
"2021-08-08 10:19:46.112801","1","3.14"
"2021-08-08 09:42:01.968918","1","3.1"
"2021-08-08 08:01:03.488428","1","3.3"
"2021-08-08 04:07:01.988325","2","3.14"
"2021-08-08 01:44:57.512394","1","3.14"
"2021-08-07 22:23:51.068023","1","3.7"
"2021-08-07 22:10:30.730224","1","3.14"
"2021-08-07 19:36:15.844825","1","3.3"
"2021-08-07 18:06:06.830275","1","3.14"
"2021-08-07 13:09:10.452349","1","3.4"
"2021-08-07 12:46:22.728890","2","3.14"
"2021-08-07 12:05:13.864511","1","3.6"
"2021-08-07 12:05:08.663394","1","3.1"
"2021-08-07 06:15:56.625214","1","3.14"
"2021-08-07 05:54:32.627586","1","3.1"
"2021-08-07 04:15:46.784138","1","3.6"
"2021-08-07 04:15:41.448670","1","3.13"
"2021-08-07 02:31:44.863748","1","3.9"
"2021-08-06 22:03:50.689682","2","3.2"
"2021-08-06 20:22:06.573346","1","3.8"
"2021-08-06 07:06:37.016900","1","3.14"
"2021-08-06 01:09:53.324431","1","3.7"
"2021-08-05 23:12:58.359626","1","3.14"
"2021-08-05 18:12:28.740264","1","3.14"
"2021-08-05 15:40:21.412700","1","3.4"
"2021-08-05 08:25:17.517103","2","3.14"
"2021-08-05 07:41:45.208598","2","3.3.1"
"2021-08-05 04:45:22.017920","1","3.9"
"2021-08-05 03:09:40.604130","1","3.14"
"2021-08-04 23:40:53.836343","1","3.14"
"2021-08-04 21:08:27.185773","1","3.14"
"2021-08-04 13:37:02.869946","1","3.14"
"2021-08-04 13:24:33.790630","1","3.8"
"2021-08-04 12:34:42.488602","1","3.12"
"2021-08-04 09:17:28.062366","1","3.7"
"2021-08-04 03:26:26.400990","1","3.4"
"2021-08-04 02:44:29.651099","1","3.6"
"2021-08-04 00:36:26.084418","1","3.14"
"2021-08-03 20:31:52.547814","1","3.3.1"
"2021-08-03 20:20:27.600412","1","3.14"
"2021-08-03 18:50:15.164323","1","3.14"
"2021-08-03 17:06:26.240112","1","3.8"
"2021-08-03 15:02:01.865890","1","3.14"
"2021-08-03 14:45:12.593526","1","3.2"
"2021-08-03 14:25:38.960872","1","3.9"
"2021-08-03 08:26:44.877312","1","3.2"
"2021-08-03 06:15:40.932955","7","3.14"
"2021-08-03 04:24:57.645238","1","3.8"
"2021-08-03 03:19:51.106174","1","3.14"
"2021-08-03 01:40:34.985948","1","3.3.1"
"2021-08-02 23:52:14.768766","1","3.9"
"2021-08-02 21:18:35.242623","1","3.2"
"2021-08-02 21:17:14.179730","1","3.8"
"2021-08-02 21:13:22.332843","1","3.6"
"2021-08-02 21:13:19.156134","1","3.12"
"2021-08-02 19:48:33.224711","1","3.3"
"2021-08-02 17:18:02.908560","2","3.3.1"
"2021-08-02 17:08:37.536980","1","3.9"
"2021-08-02 16:40:09.833540","1","3.3"
"2021-08-02 16:24:57.329760","1","3.7"
"2021-08-02 16:08:02.794832","1","3.14"
"2021-08-02 13:53:30.080641","1","3.4"
"2021-08-02 13:48:55.483932","2","3.14"
"2021-08-02 10:45:58.676317","1","3.9"
"2021-08-02 08:22:35.481740","2","3.14"
"2021-08-02 08:14:56.274377","1","3.4"
"2021-08-02 06:29:21.044201","1","3.14"
"2021-08-02 03:43:34.655341","1","3.14"
"2021-08-02 01:35:21.687388","1","3.14"
"2021-08-02 01:22:03.630722","1","3.7"
"2021-08-01 22:35:08.253205","2","3.14"
"2021-08-01 22:06:10.606349","1","3.6"
"2021-08-01 21:41:39.089520","1","3.13"
"2021-08-01 21:27:21.527116","1","3.1"
"2021-08-01 20:17:59.657336","2","3.14"
"2021-08-01 16:14:04.720912","1","3.14"
"2021-08-01 15:41:58.791219","1","3.2"
"2021-08-01 15:00:23.248248","1","3.14"
"2021-08-01 13:15:04.025084","3","3.14"
"2021-08-01 11:55:07.304167","1","3.13"
"2021-08-01 10:16:06.586466","1","3.2"
"2021-08-01 08:07:42.412224","1","3.14"
"2021-08-01 06:09:20.507200","2","3.14"
"2021-08-01 02:40:39.755994","1","3.1"
"2021-08-01 01:59:08.137089","1","3.13"
"2021-08-01 01:59:02.980899","1","3.12"
"2021-07-31 23:20:17.468749","1","3.4"
"2021-07-31 21:54:31.718179","3","3.14"
"2021-07-31 21:35:24.949977","1","3.3.1"
"2021-07-31 18:15:14.846583","2","3.14"
"2021-07-31 17:21:46.417082","1","3.7"
"2021-07-31 16:37:00.416864","1","3.3.1"
"2021-07-31 16:29:18.017484","1","3.8"
"2021-07-31 16:11:07.965253","1","3.4"
"2021-07-31 15:36:03.359427","1","3.13"
"2021-07-31 15:28:33.933529","1","3.12"
"2021-07-31 15:24:57.877568","1","3.6"
"2021-07-31 15:09:40.273829","2","3.14"
"2021-07-31 14:43:47.104445","1","3.2"
"2021-07-31 14:28:34.756955","1","3.9"
"2021-07-31 12:56:28.191043","1","3.12"
"2021-07-31 12:06:38.704518","1","3.1"
"2021-07-31 11:35:36.943469","1","3.14"
"2021-07-31 08:51:51.224778","1","3.4"
"2021-07-31 05:20:35.389409","1","3.9"
"2021-07-30 21:35:45.510703","1","3.14"
"2021-07-30 20:28:01.942017","1","3.7"
"2021-07-30 20:20:52.472195","2","3.14"
"2021-07-30 19:09:33.184362","1","3.14"
"2021-07-30 16:10:08.598993","1","3.1"
"2021-07-30 11:45:59.060814","1","3.14"
"2021-07-30 09:40:43.130722","1","3.2"
"2021-07-30 09:07:46.594134","1","3.14"
"2021-07-29 17:16:44.372986","1","3.14"
"2021-07-29 16:34:39.272639","1","3.13"
"2021-07-29 16:34:28.516771","1","3.12"
"2021-07-29 14:23:56.318568","1","3.14"
"2021-07-29 11:46:22.044509","1","3.9"
"2021-07-29 11:45:53.124050","1","3.8"
"2021-07-29 11:45:11.062932","1","3.7"
"2021-07-29 11:44:23.164959","1","3.6"
"2021-07-29 11:43:47.800334","1","3.4"
"2021-07-29 11:43:08.051959","1","3.3.1"
"2021-07-29 11:42:27.804792","2","3.3"
"2021-07-29 11:41:56.140440","1","3.2"
"2021-07-29 11:41:28.220926","1","3.1"
"2021-07-29 08:44:22.860868","1","3.9"
"2021-07-29 08:44:09.652293","1","3.8"
"2021-07-29 08:43:57.917241","1","3.7"
"2021-07-29 08:43:47.890109","1","3.6"
"2021-07-29 08:43:35.651060","1","3.4"
"2021-07-29 08:43:10.409594","1","3.3.1"
"2021-07-28 23:27:51.675289","2","3.14"
"2021-07-28 19:11:44.839856","1","3.14"
"2021-07-28 14:21:18.661485","1","3.14"
"2021-07-28 09:47:07.306641","1","3.7"
"2021-07-28 08:41:33.717804","3","3.14"
"2021-07-28 05:20:34.995964","1","3.14"
"2021-07-28 04:08:36.732915","1","3.14"
"2021-07-28 01:51:03.720358","1","3.12"
"2021-07-28 00:37:29.591759","1","3.14"
"2021-07-27 22:56:36.419638","2","3.14"
"2021-07-27 21:49:24.520251","1","3.14"
"2021-07-27 20:59:38.687528","1","3.9"
"2021-07-27 20:12:21.714379","2","3.14"
"2021-07-27 20:12:21.647574","1","3.14"
"2021-07-27 16:58:41.457307","2","3.12"
"2021-07-27 16:11:02.400889","1","3.3.1"
"2021-07-27 14:33:04.486047","2","3.3.1"
"2021-07-27 14:13:11.018941","1","3.12"
"2021-07-27 14:12:48.714918","1","3.1"
"2021-07-27 14:12:04.710075","1","3.8"
"2021-07-27 13:35:57.099752","1","3.14"
"2021-07-27 13:31:37.948209","1","3.3.1"
"2021-07-27 09:00:12.788487","1","3.12"
"2021-07-27 06:26:43.448770","1","3.9"
"2021-07-27 06:26:25.778491","1","3.7"
"2021-07-27 06:26:12.861594","1","3.6"
"2021-07-27 06:25:37.450093","1","3.3.1"
"2021-07-27 06:19:47.151220","1","3.2"
"2021-07-27 06:19:37.327710","1","3.1"
"2021-07-27 06:14:41.393154","2","3.8"
"2021-07-27 06:10:53.798621","1","3.14"
"2021-07-27 05:54:29.149485","2","3.3"
"2021-07-27 05:49:55.501471","2","3.4"
"2021-07-27 03:37:15.518142","1","3.2"
