"Date","Downloads","Mod Version"
"2018-12-31 14:26:56.221139","2","1.9.1.1"
"2018-12-31 13:23:51.513311","5","1.9.1.1"
"2018-12-31 11:37:16.714724","1","1.9.1.1"
"2018-12-31 10:28:05.166713","1","1.9.1.1"
"2018-12-31 08:46:08.480973","2","1.9.1.1"
"2018-12-31 07:14:57.460890","2","1.9.1.1"
"2018-12-31 04:14:14.996490","3","1.9.1.1"
"2018-12-31 01:10:15.461766","2","1.9.1.1"
"2018-12-31 00:08:17.801331","4","1.9.1.1"
"2018-12-30 22:47:20.844409","2","1.9.1.1"
"2018-12-30 21:33:26.578427","4","1.9.1.1"
"2018-12-30 20:07:04.639407","5","1.9.1.1"
"2018-12-30 18:50:10.442971","7","1.9.1.1"
"2018-12-30 17:32:43.961685","3","1.9.1.1"
"2018-12-30 15:40:02.929577","1","1.9.1.1"
"2018-12-30 13:09:41.614814","4","1.9.1.1"
"2018-12-30 11:45:06.926919","5","1.9.1.1"
"2018-12-30 10:14:14.413585","2","1.9.1.1"
"2018-12-30 09:11:56.001375","1","1.9.1.1"
"2018-12-30 07:57:55.857285","3","1.9.1.1"
"2018-12-30 03:45:16.515485","3","1.9.1.1"
"2018-12-30 02:42:26.636984","3","1.9.1.1"
"2018-12-30 01:20:52.930099","2","1.9.1.1"
"2018-12-29 23:31:12.147714","2","1.9.1.1"
"2018-12-29 21:43:19.180339","3","1.9.1.1"
"2018-12-29 20:43:08.104242","3","1.9.1.1"
"2018-12-29 19:35:58.924548","3","1.9.1.1"
"2018-12-29 17:06:27.991274","5","1.9.1.1"
"2018-12-29 15:50:51.057843","2","1.9.1.1"
"2018-12-29 13:28:08.171980","1","1.9.1.1"
"2018-12-29 10:13:27.028801","2","1.9.1.1"
"2018-12-29 08:56:54.812373","1","1.9.1.1"
"2018-12-29 07:45:22.589293","2","1.9.1.1"
"2018-12-29 06:20:33.042532","1","1.9.1.1"
"2018-12-29 03:20:58.856872","4","1.9.1.1"
"2018-12-29 01:30:34.752555","1","1.9.1.1"
"2018-12-29 00:29:52.154069","3","1.9.1.1"
"2018-12-28 23:05:50.358445","3","1.9.1.1"
"2018-12-28 22:00:57.033691","2","1.9.1.1"
"2018-12-28 20:53:59.985037","4","1.9.1.1"
"2018-12-28 19:29:56.570874","3","1.9.1.1"
"2018-12-28 18:22:22.346839","1","1.9.1.1"
"2018-12-28 16:59:52.261166","2","1.9.1.1"
"2018-12-28 14:41:27.505638","1","1.9.1.1"
"2018-12-28 12:24:56.085513","2","1.9.1.1"
"2018-12-28 11:20:10.619007","5","1.9.1.1"
"2018-12-28 08:56:22.082903","4","1.9.1.1"
"2018-12-28 07:28:57.339765","2","1.9.1.1"
"2018-12-28 05:30:33.141715","4","1.9.1.1"
"2018-12-28 03:05:36.823411","1","1.9.1.1"
"2018-12-28 01:27:45.960824","2","1.9.1.1"
"2018-12-28 00:27:37.504663","3","1.9.1.1"
"2018-12-27 22:13:18.374045","4","1.9.1.1"
"2018-12-27 19:21:15.252323","3","1.9.1.1"
"2018-12-27 15:41:58.672375","3","1.9.1.1"
"2018-12-27 14:39:29.918065","5","1.9.1.1"
"2018-12-27 13:14:08.687569","3","1.9.1.1"
"2018-12-27 11:10:16.861930","2","1.9.1.1"
"2018-12-27 09:11:15.362021","1","1.9.1.1"
"2018-12-27 06:45:50.724248","1","1.9.1.1"
"2018-12-27 05:38:53.378194","1","1.9.1.1"
"2018-12-27 04:20:46.373349","5","1.9.1.1"
"2018-12-27 02:58:37.829927","4","1.9.1.1"
"2018-12-27 01:48:01.665820","5","1.9.1.1"
"2018-12-27 00:33:29.548700","3","1.9.1.1"
"2018-12-26 23:15:35.609425","4","1.9.1.1"
"2018-12-26 21:54:16.455131","4","1.9.1.1"
"2018-12-26 20:09:11.355152","2","1.9.1.1"
"2018-12-26 18:40:08.771783","5","1.9.1.1"
"2018-12-26 17:01:16.936886","4","1.9.1.1"
"2018-12-26 15:48:10.951383","2","1.9.1.1"
"2018-12-26 13:46:38.783806","2","1.9.1.1"
"2018-12-26 12:29:31.585244","1","1.9.1.1"
"2018-12-26 11:25:29.278618","1","1.9.1.1"
"2018-12-26 08:01:21.307324","1","1.9.1.1"
"2018-12-26 04:48:12.040187","1","1.9.1.1"
"2018-12-26 03:40:09.947890","3","1.9.1.1"
"2018-12-26 01:46:19.932138","3","1.9.1.1"
"2018-12-26 00:46:12.964063","3","1.9.1.1"
"2018-12-25 22:53:06.399010","3","1.9.1.1"
"2018-12-25 21:52:46.301941","2","1.9.1.1"
"2018-12-25 20:22:58.944007","2","1.9.1.1"
"2018-12-25 19:19:47.577380","3","1.9.1.1"
"2018-12-25 17:37:22.960750","3","1.9.1.1"
"2018-12-25 15:13:52.887138","2","1.9.1.1"
"2018-12-25 13:57:48.083648","3","1.9.1.1"
"2018-12-25 12:42:44.895064","1","1.9.1.1"
"2018-12-25 11:24:05.598812","1","1.9.1.1"
"2018-12-25 09:08:53.197873","1","1.9.1.1"
"2018-12-25 05:45:43.294351","3","1.9.1.1"
"2018-12-25 04:35:58.515167","3","1.9.1.1"
"2018-12-25 00:09:16.452565","2","1.9.1.1"
"2018-12-24 22:58:55.010336","1","1.9.1.1"
"2018-12-24 21:17:14.061898","3","1.9.1.1"
"2018-12-24 19:36:02.563290","3","1.9.1.1"
"2018-12-24 17:45:05.686286","2","1.9.1.1"
"2018-12-24 16:31:55.966134","4","1.9.1.1"
"2018-12-24 14:43:49.984366","2","1.9.1.1"
"2018-12-24 13:36:12.834326","3","1.9.1.1"
"2018-12-24 12:04:58.110716","3","1.9.1.1"
"2018-12-24 10:17:44.412835","1","1.9.1.1"
"2018-12-24 09:10:43.285932","1","1.9.1.1"
"2018-12-24 07:49:27.343979","1","1.9.1.1"
"2018-12-24 06:35:10.220183","1","1.9.1.1"
"2018-12-24 05:27:40.651432","3","1.9.1.1"
"2018-12-24 02:09:24.427843","2","1.9.1.1"
"2018-12-24 01:06:19.707250","1","1.9.1.1"
"2018-12-23 22:44:40.417480","6","1.9.1.1"
"2018-12-23 21:22:53.352885","2","1.9.1.1"
"2018-12-23 19:52:58.015523","4","1.9.1.1"
"2018-12-23 18:29:43.882571","2","1.9.1.1"
"2018-12-23 17:25:19.301130","5","1.9.1.1"
"2018-12-23 15:42:41.128324","2","1.9.1.1"
"2018-12-23 14:40:43.747506","4","1.9.1.1"
"2018-12-23 13:15:32.729437","3","1.9.1.1"
"2018-12-23 11:42:06.709987","4","1.9.1.1"
"2018-12-23 09:17:25.374134","1","1.9.1.1"
"2018-12-23 07:52:02.215821","1","1.9.1.1"
"2018-12-23 06:48:41.628634","1","1.9.1.1"
"2018-12-23 04:05:23.692604","2","1.9.1.1"
"2018-12-23 02:28:15.836756","3","1.9.1.1"
"2018-12-22 21:38:02.403944","2","1.9.1.1"
"2018-12-22 20:32:45.407304","3","1.9.1.1"
"2018-12-22 17:42:27.558219","1","1.9.1.1"
"2018-12-22 16:24:16.833910","6","1.9.1.1"
"2018-12-22 15:01:52.715153","2","1.9.1.1"
"2018-12-22 13:44:31.955626","4","1.9.1.1"
"2018-12-22 12:16:16.700764","1","1.9.1.1"
"2018-12-22 09:11:38.579598","1","1.9.1.1"
"2018-12-22 07:18:13.097600","2","1.9.1.1"
"2018-12-22 05:31:34.872130","1","1.9.1.1"
"2018-12-22 04:27:55.880873","2","1.9.1.1"
"2018-12-22 00:01:16.703319","3","1.9.1.1"
"2018-12-21 21:00:57.299656","3","1.9.1.1"
"2018-12-21 19:53:48.390761","4","1.9.1.1"
"2018-12-21 18:40:51.363869","4","1.9.1.1"
"2018-12-21 17:34:06.962368","6","1.9.1.1"
"2018-12-21 16:19:45.963602","2","1.9.1.1"
"2018-12-21 15:06:28.813091","3","1.9.1.1"
"2018-12-21 13:47:32.659934","3","1.9.1.1"
"2018-12-21 11:34:33.585857","2","1.9.1.1"
"2018-12-21 10:25:20.099797","2","1.9.1.1"
"2018-12-21 08:56:50.161897","2","1.9.1.1"
"2018-12-21 07:42:28.721556","3","1.9.1.1"
"2018-12-21 05:42:52.954702","2","1.9.1.1"
"2018-12-21 04:37:36.379395","4","1.9.1.1"
"2018-12-21 02:08:20.635610","1","1.9.1.1"
"2018-12-20 23:58:14.224999","3","1.9.1.1"
"2018-12-20 22:11:03.658345","4","1.9.1.1"
"2018-12-20 21:08:28.042958","3","1.9.1.1"
"2018-12-20 19:38:11.924822","4","1.9.1.1"
"2018-12-20 18:32:16.806665","2","1.9.1.1"
"2018-12-20 17:01:04.616408","5","1.9.1.1"
"2018-12-20 15:04:23.353002","1","1.9.1.1"
"2018-12-20 13:59:04.034284","2","1.9.1.1"
"2018-12-20 12:44:14.426794","2","1.9.1.1"
"2018-12-20 10:36:17.222323","3","1.9.1.1"
"2018-12-20 07:47:10.166172","1","1.9.1.1"
"2018-12-20 06:33:31.214575","2","1.9.1.1"
"2018-12-20 02:58:37.289226","4","1.9.1.1"
"2018-12-20 01:32:08.017907","1","1.9.1.1"
"2018-12-20 00:04:18.196865","3","1.9.1.1"
"2018-12-19 22:27:41.383939","3","1.9.1.1"
"2018-12-19 20:12:18.150003","3","1.9.1.1"
"2018-12-19 18:58:46.919186","4","1.9.1.1"
"2018-12-19 17:21:12.476268","2","1.9.1.1"
"2018-12-19 14:59:11.303250","3","1.9.1.1"
"2018-12-19 13:40:57.691022","1","1.9.1.1"
"2018-12-19 10:27:03.647206","2","1.9.1.1"
"2018-12-19 09:08:57.421181","1","1.9.1.1"
"2018-12-19 06:01:41.103301","3","1.9.1.1"
"2018-12-19 04:49:30.245053","1","1.9.1.1"
"2018-12-19 01:52:30.540634","1","1.9.1.1"
"2018-12-19 00:49:58.272825","1","1.9.1.1"
"2018-12-18 22:51:55.620969","1","1.9.1.1"
"2018-12-18 21:48:16.440752","4","1.9.1.1"
"2018-12-18 20:46:01.174556","3","1.9.1.1"
"2018-12-18 18:59:55.731022","1","1.9.1.1"
"2018-12-18 17:14:50.292045","5","1.9.1.1"
"2018-12-18 13:22:23.524184","1","1.9.1.1"
"2018-12-18 11:36:27.198828","3","1.9.1.1"
"2018-12-18 07:59:35.484578","3","1.9.1.1"
"2018-12-18 06:52:05.335942","1","1.9.1.1"
"2018-12-18 02:27:38.533723","3","1.9.1.1"
"2018-12-17 23:41:47.746277","5","1.9.1.1"
"2018-12-17 22:35:08.492845","4","1.9.1.1"
"2018-12-17 20:58:09.415139","2","1.9.1.1"
"2018-12-17 19:54:13.504155","3","1.9.1.1"
"2018-12-17 17:38:16.947581","3","1.9.1.1"
"2018-12-17 15:40:14.048082","1","1.9.1.1"
"2018-12-17 13:42:00.214060","2","1.9.1.1"
"2018-12-17 12:35:56.789221","1","1.9.1.1"
"2018-12-17 11:06:01.561052","1","1.9.1.1"
"2018-12-17 09:49:28.851976","1","1.9.1.1"
"2018-12-17 08:21:27.514745","1","1.9.1.1"
"2018-12-17 07:08:13.255316","1","1.9.1.1"
"2018-12-17 05:20:09.471852","1","1.9.1.1"
"2018-12-17 04:08:45.509967","2","1.9.1.1"
"2018-12-17 02:35:27.850980","3","1.9.1.1"
"2018-12-17 01:35:02.197963","3","1.9.1.1"
"2018-12-17 00:11:50.402737","3","1.9.1.1"
"2018-12-16 23:09:27.469931","4","1.9.1.1"
"2018-12-16 21:28:26.259283","1","1.9.1.1"
"2018-12-16 19:50:16.181291","2","1.9.1.1"
"2018-12-16 18:09:41.067108","5","1.9.1.1"
"2018-12-16 16:53:47.589044","4","1.9.1.1"
"2018-12-16 15:43:49.307310","3","1.9.1.1"
"2018-12-16 14:10:53.440157","5","1.9.1.1"
"2018-12-16 12:48:55.057785","3","1.9.1.1"
"2018-12-16 11:30:33.489179","3","1.9.1.1"
"2018-12-16 10:21:50.165245","3","1.9.1.1"
"2018-12-16 09:13:32.665456","1","1.9.1.1"
"2018-12-16 06:01:42.221004","1","1.9.1.1"
"2018-12-16 04:53:25.300133","4","1.9.1.1"
"2018-12-16 01:38:16.262732","3","1.9.1.1"
"2018-12-16 00:35:03.205289","2","1.9.1.1"
"2018-12-15 22:44:42.126353","2","1.9.1.1"
"2018-12-15 21:36:17.894304","4","1.9.1.1"
"2018-12-15 20:05:05.369655","1","1.9.1.1"
"2018-12-15 17:18:38.347445","3","1.9.1.1"
"2018-12-15 16:05:28.627543","3","1.9.1.1"
"2018-12-15 14:52:02.469124","4","1.9.1.1"
"2018-12-15 13:49:14.419036","4","1.9.1.1"
"2018-12-15 12:41:01.937195","3","1.9.1.1"
"2018-12-15 10:48:22.381814","5","1.9.1.1"
"2018-12-15 08:35:10.978942","1","1.9.1.1"
"2018-12-15 04:55:10.933214","4","1.9.1.1"
"2018-12-15 01:01:38.517835","1","1.9.1.1"
"2018-12-14 23:35:16.847541","4","1.9.1.1"
"2018-12-14 22:22:57.729660","4","1.9.1.1"
"2018-12-14 21:21:11.335763","3","1.9.1.1"
"2018-12-14 20:06:49.522605","3","1.9.1.1"
"2018-12-14 19:02:38.816956","4","1.9.1.1"
"2018-12-14 17:33:07.598563","5","1.9.1.1"
"2018-12-14 16:24:13.436389","2","1.9.1.1"
"2018-12-14 14:59:58.486399","5","1.9.1.1"
"2018-12-14 13:52:34.137715","1","1.9.1.1"
"2018-12-14 10:12:30.068976","1","1.9.1.1"
"2018-12-14 08:15:54.781836","1","1.9.1.1"
"2018-12-14 07:10:34.637396","2","1.9.1.1"
"2018-12-14 05:17:36.149233","1","1.9.1.1"
"2018-12-14 03:56:00.433113","4","1.9.1.1"
"2018-12-14 02:14:17.323725","4","1.9.1.1"
"2018-12-14 01:01:09.389856","2","1.9.1.1"
"2018-12-13 23:26:37.162160","4","1.9.1.1"
"2018-12-13 21:35:36.709355","2","1.9.1.1"
"2018-12-13 19:56:41.116472","4","1.9.1.1"
"2018-12-13 18:42:08.413484","3","1.9.1.1"
"2018-12-13 17:16:32.029801","1","1.9.1.1"
"2018-12-13 15:11:27.299292","3","1.9.1.1"
"2018-12-13 14:04:47.544268","4","1.9.1.1"
"2018-12-13 12:51:19.896829","5","1.9.1.1"
"2018-12-13 10:58:35.695017","1","1.9.1.1"
"2018-12-13 09:30:59.351082","3","1.9.1.1"
"2018-12-13 08:20:04.332807","1","1.9.1.1"
"2018-12-13 06:40:30.307984","2","1.9.1.1"
"2018-12-13 05:27:58.359911","2","1.9.1.1"
"2018-12-13 04:24:57.937114","3","1.9.1.1"
"2018-12-13 02:56:05.941617","1","1.9.1.1"
"2018-12-13 01:38:20.520096","1","1.9.1.1"
"2018-12-12 23:42:20.160209","2","1.9.1.1"
"2018-12-12 22:01:00.919366","4","1.9.1.1"
"2018-12-12 20:52:19.500659","6","1.9.1.1"
"2018-12-12 19:52:15.871242","7","1.9.1.1"
"2018-12-12 18:25:51.904778","7","1.9.1.1"
"2018-12-12 17:03:27.593107","7","1.9.1.1"
"2018-12-12 15:53:32.371407","4","1.9.1.1"
"2018-12-12 12:55:33.198395","3","1.9.1.1"
"2018-12-12 11:54:20.341005","2","1.9.1.1"
"2018-12-12 10:10:05.450046","3","1.9.1.1"
"2018-12-12 08:40:16.060430","1","1.9.1.1"
"2018-12-12 07:23:54.792647","3","1.9.1.1"
"2018-12-12 05:54:41.206040","1","1.9.1.1"
"2018-12-12 04:41:08.377958","3","1.9.1.1"
"2018-12-12 03:29:08.386949","2","1.9.1.1"
"2018-12-12 01:55:06.946032","4","1.9.1.1"
"2018-12-12 00:54:22.532963","3","1.9.1.1"
"2018-12-11 23:49:19.299935","3","1.9.1.1"
"2018-12-11 22:24:39.583950","2","1.9.1.1"
"2018-12-11 21:14:10.897078","1","1.9.1.1"
"2018-12-11 19:42:53.040174","2","1.9.1.1"
"2018-12-11 18:40:22.279712","4","1.9.1"
"2018-12-11 17:21:48.032900","1","1.9.1.1"
"2018-12-11 15:11:01.713311","3","1.9.1.1"
"2018-12-11 13:52:59.706783","2","1.9.1.1"
"2018-12-11 12:21:04.541399","1","1.9.1.1"
"2018-12-11 08:39:59.775951","2","1.9.1.1"
"2018-12-11 07:31:11.975954","2","1.9.1.1"
"2018-12-11 04:18:55.668616","1","1.9.1.1"
"2018-12-11 03:12:48.917471","3","1.9.1.1"
"2018-12-11 02:08:31.629854","3","1.9.1.1"
"2018-12-11 00:57:12.581114","1","1.9.1.1"
"2018-12-10 23:22:20.960789","4","1.9.1.1"
"2018-12-10 21:39:32.682536","2","1.9.1.1"
"2018-12-10 20:07:33.764796","5","1.9.1.1"
"2018-12-10 19:03:37.233648","5","1.9.1.1"
"2018-12-10 17:54:55.306182","4","1.9.1.1"
"2018-12-10 16:46:48.297463","2","1.9.1.1"
"2018-12-10 15:39:42.984835","2","1.9.1.1"
"2018-12-10 14:22:25.016412","4","1.9.1.1"
"2018-12-10 13:14:08.044901","2","1.9.1.1"
"2018-12-10 11:37:25.579084","3","1.9.1.1"
"2018-12-10 10:09:27.850246","1","1.9.1.1"
"2018-12-10 08:22:34.060022","2","1.9.1.1"
"2018-12-10 07:20:44.602921","2","1.9.1.1"
"2018-12-10 05:50:21.605002","3","1.9.1.1"
"2018-12-10 04:24:23.976575","2","1.9.1.1"
"2018-12-10 02:23:54.043934","3","1.9.1.1"
"2018-12-10 00:57:48.183624","5","1.9.1.1"
"2018-12-09 23:53:30.904052","4","1.9.1.1"
"2018-12-09 22:34:20.437175","6","1.9.1.1"
"2018-12-09 21:28:41.625113","5","1.9.1.1"
"2018-12-09 19:41:55.676670","2","1.9.1.1"
"2018-12-09 18:22:06.154906","2","1.9.1.1"
"2018-12-09 17:07:16.105635","3","1.9.1.1"
"2018-12-09 16:05:47.352130","1","1.9.1.1"
"2018-12-09 12:36:42.826186","2","1.9.1.1"
"2018-12-09 10:51:49.248267","3","1.9.1.1"
"2018-12-09 09:33:17.282551","1","1.9.1"
"2018-12-09 06:30:18.334602","1","1.9.1.1"
"2018-12-09 02:32:09.135200","2","1.9.1.1"
"2018-12-09 01:16:42.910339","1","1.9.1.1"
"2018-12-08 23:04:01.768650","1","1.9.1.1"
"2018-12-08 19:35:29.107550","2","1.9.1.1"
"2018-12-08 18:03:24.016634","2","1.9.1.1"
"2018-12-08 16:06:13.828402","1","1.9.1.1"
"2018-12-08 14:42:58.574840","1","1.9.1.1"
"2018-12-08 12:15:42.668902","1","1.9.1.1"
"2018-12-08 03:21:17.418924","1","1.9.1.1"
"2018-12-08 02:06:11.260561","3","1.9.1.1"
"2018-12-07 23:01:56.687623","1","1.9.1.1"
"2018-12-07 21:45:19.116610","1","1.9.1.1"
"2018-12-07 19:31:39.869814","1","1.9.1.1"
"2018-12-07 16:13:01.667169","2","1.9.1.1"
"2018-12-07 15:02:33.136012","1","1.9.1.1"
"2018-12-07 13:40:53.270157","3","1.9.1.1"
"2018-12-07 10:12:05.372277","2","1.9.1.1"
"2018-12-07 09:06:49.057098","1","1.9.1.1"
"2018-12-07 05:25:21.611921","1","1.9.1.1"
"2018-12-07 03:09:23.718452","1","1.9.1.1"
"2018-12-07 01:26:16.196096","1","1.9.1.1"
"2018-12-06 23:24:26.241607","2","1.9.1.1"
"2018-12-06 18:54:43.764411","1","1.9.1.1"
"2018-12-06 17:46:46.263889","4","1.9.1.1"
"2018-12-06 14:20:24.093186","2","1.9.1.1"
"2018-12-06 05:59:08.595292","2","1.9.1.1"
"2018-12-06 04:05:48.744017","2","1.9.1.1"
"2018-12-05 22:35:08.452220","1","1.9.1.1"
"2018-12-05 19:34:28.448135","2","1.9.1.1"
"2018-12-05 18:30:07.760389","1","1.9.1.1"
"2018-12-05 14:52:37.136937","1","1.9.1.1"
"2018-12-05 07:33:53.942036","1","1.9.1.1"
"2018-12-05 03:52:24.006663","1","1.9.1.1"
"2018-12-05 00:54:39.434770","1","1.9.1.1"
"2018-12-04 22:36:59.140609","1","1.9.1.1"
"2018-12-04 21:22:13.441305","2","1.9.1.1"
"2018-12-04 19:55:02.351401","3","1.9.1.1"
"2018-12-04 12:55:44.018165","1","1.9.1.1"
"2018-12-04 00:07:49.426114","1","1.9.1.1"
"2018-12-03 22:35:11.718365","1","1.9.1.1"
"2018-12-03 17:32:21.435055","3","1.9.1.1"
"2018-12-03 12:32:24.572673","1","1.9.1.1"
"2018-12-03 09:51:38.100307","1","1.9.1.1"
"2018-12-03 05:31:57.212356","1","1.9.1.1"
"2018-12-02 23:15:51.857745","1","1.9.1.1"
"2018-12-02 21:27:09.583282","1","1.9.1.1"
"2018-12-02 20:20:29.863360","2","1.9.1.1"
"2018-12-02 19:08:00.924959","2","1.9.1.1"
"2018-12-02 15:53:03.828399","2","1.9.1.1"
"2018-12-02 14:07:32.870563","1","1.9.1.1"
"2018-12-02 13:05:44.419729","2","1.9.1.1"
"2018-12-02 08:18:45.350887","1","1.9.1.1"
"2018-12-02 04:26:54.258161","2","1.9.1.1"
"2018-12-01 23:39:02.236105","1","1.9.1.1"
"2018-12-01 22:38:13.088050","1","1.9.1.1"
"2018-12-01 19:00:31.464814","4","1.9.1.1"
"2018-12-01 13:55:17.723015","2","1.9.1.1"
"2018-12-01 12:53:35.289573","1","1.9.1.1"
"2018-12-01 11:23:00.804907","3","1.9.1.1"
"2018-12-01 10:00:44.914062","2","1.9.1.1"
"2018-12-01 07:26:58.730391","1","1.9.1.1"
"2018-12-01 00:51:10.279021","1","1.9.1.1"
"2018-11-30 22:32:17.788043","2","1.9.1.1"
"2018-11-30 21:15:15.052975","4","1.9.1.1"
"2018-11-30 19:37:06.627156","1","1.9.1.1"
"2018-11-30 17:15:22.499574","1","1.9.1.1"
"2018-11-30 15:47:47.491207","1","1.9.1.1"
"2018-11-30 05:04:30.615318","1","1.9.1.1"
"2018-11-30 03:38:30.975346","1","1.9.1.1"
"2018-11-29 23:17:48.795875","1","1.9.1.1"
"2018-11-29 22:00:28.398955","1","1.9.1.1"
"2018-11-29 20:42:06.059317","1","1.9.1.1"
"2018-11-29 18:16:47.907898","1","1.9.1.1"
"2018-11-29 11:04:31.191898","3","1.9.1.1"
"2018-11-29 06:49:13.858147","1","1.9.1.1"
"2018-11-29 03:43:05.294528","1","1.9.1.1"
"2018-11-29 02:11:38.621563","1","1.9.1.1"
"2018-11-28 23:41:15.198435","2","1.9.1.1"
"2018-11-28 22:06:26.989561","1","1.9.1.1"
"2018-11-28 19:54:48.208507","1","1.9.1.1"
"2018-11-28 14:05:15.328127","1","1.9.1.1"
"2018-11-27 23:53:11.708249","1","1.9.1.1"
"2018-11-27 22:24:55.667151","1","1.9.1.1"
"2018-11-27 18:56:06.398060","1","1.9.1.1"
"2018-11-27 17:35:49.782272","2","1.9.1.1"
"2018-11-27 12:55:56.108995","1","1.9.1.1"
"2018-11-27 06:05:14.033401","1","1.9.1.1"
"2018-11-27 05:03:02.316477","2","1.9.1.1"
"2018-11-27 03:14:40.499476","2","1.9.1.1"
"2018-11-26 21:42:18.666895","1","1.9.1.1"
"2018-11-26 20:39:36.149068","2","1.9.1.1"
"2018-11-26 15:58:28.027395","1","1.9.1.1"
"2018-11-26 14:26:50.839730","1","1.9.1.1"
"2018-11-26 05:15:38.943651","2","1.9.1.1"
"2018-11-26 01:05:10.771952","8","1.9.1.1"
"2018-11-25 23:21:35.578675","4","1.9.1.1"
"2018-11-25 20:13:18.674651","2","1.9.1.1"
"2018-11-25 17:47:44.808793","1","1.9.1.1"
"2018-11-25 14:16:08.852843","1","1.9.1.1"
"2018-11-25 10:04:22.595307","3","1.9.1.1"
"2018-11-25 02:12:55.255336","1","1.9.1.1"
"2018-11-24 22:53:20.234186","1","1.9.1.1"
"2018-11-24 19:30:31.096196","2","1.9.1.1"
"2018-11-24 16:43:23.037537","3","1.9.1.1"
"2018-11-24 15:32:35.365190","3","1.9.1.1"
"2018-11-24 13:05:54.741437","1","1.9.1.1"
"2018-11-24 06:08:27.378510","1","1.9.1.1"
"2018-11-24 00:53:02.908029","1","1.9.1.1"
"2018-11-23 23:47:52.507632","3","1.9.1.1"
"2018-11-23 20:46:16.654080","1","1.9.1.1"
"2018-11-23 19:10:02.611275","1","1.9.1.1"
"2018-11-23 15:44:59.107718","1","1.9.1.1"
"2018-11-23 14:07:00.298770","1","1.9.1.1"
"2018-11-22 23:24:54.986627","1","1.9.1.1"
"2018-11-22 22:01:24.863711","1","1.9.1.1"
"2018-11-22 20:42:12.515534","1","1.9.1.1"
"2018-11-22 19:12:45.538667","1","1.9.1.1"
"2018-11-22 15:48:12.348616","1","1.9.1.1"
"2018-11-22 09:22:36.765615","1","1.9.1.1"
"2018-11-22 06:47:36.076247","1","1.9.1.1"
"2018-11-22 05:41:15.506028","4","1.9.1.1"
"2018-11-22 04:25:02.144329","1","1.9.1.1"
"2018-11-22 00:00:03.986010","1","1.9.1.1"
"2018-11-21 22:53:35.178507","1","1.9.1.1"
"2018-11-21 20:44:47.119169","2","1.9.1.1"
"2018-11-21 19:19:10.366274","1","1.9.1.1"
"2018-11-21 16:03:25.109209","4","1.9.1.1"
"2018-11-21 10:59:04.564055","1","1.9.1.1"
"2018-11-21 05:27:22.173040","1","1.9.1.1"
"2018-11-20 21:37:31.934399","2","1.9.1.1"
"2018-11-20 20:10:26.013950","1","1.9.1.1"
"2018-11-20 18:58:02.456032","1","1.9.1.1"
"2018-11-20 04:49:42.518572","1","1.9.1.1"
"2018-11-20 03:44:39.638309","2","1.9.1.1"
"2018-11-20 02:02:04.917679","1","1.9.1.1"
"2018-11-19 11:07:37.636839","1","1.9.1.1"
"2018-11-19 03:40:06.742317","2","1.9.1.1"
"2018-11-19 01:39:35.367971","2","1.9.1.1"
"2018-11-19 00:23:39.379367","1","1.9.1.1"
"2018-11-18 23:23:10.031973","2","1.9.1.1"
"2018-11-18 22:20:42.512638","2","1.9.1.1"
"2018-11-18 21:14:13.816364","1","1.9.1.1"
"2018-11-18 07:09:56.965639","2","1.9.1.1"
"2018-11-18 04:36:10.690098","1","1.9.1.1"
"2018-11-17 20:59:50.718248","1","1.9.1.1"
"2018-11-17 19:48:22.129303","1","1.9.1.1"
"2018-11-17 16:01:10.395728","2","1.9.1.1"
"2018-11-17 14:39:14.655594","1","1.9.1.1"
"2018-11-17 06:28:31.527685","1","1.9.1.1"
"2018-11-17 04:55:50.832221","3","1.9.1.1"
"2018-11-17 03:08:43.115802","1","1.9.1.1"
"2018-11-16 22:21:15.197835","1","1.9.1.1"
"2018-11-16 21:10:44.120025","4","1.9.1.1"
"2018-11-16 19:15:28.337914","3","1.9.1.1"
"2018-11-16 17:05:48.422035","3","1.9.1.1"
"2018-11-16 14:51:48.361353","2","1.9.1.1"
"2018-11-16 11:56:48.564301","1","1.9.1.1"
"2018-11-16 06:56:31.774522","1","1.9.1.1"
"2018-11-16 02:20:36.063022","4","1.9.1.1"
"2018-11-16 01:00:20.515615","1","1.9.1.1"
"2018-11-15 22:56:30.894125","2","1.9.1.1"
"2018-11-15 20:50:00.222402","1","1.9.1.1"
"2018-11-15 18:36:39.203963","2","1.9.1.1"
"2018-11-15 17:20:11.594819","1","1.9.1.1"
"2018-11-15 08:17:41.908067","1","1.9.1.1"
"2018-11-14 18:49:42.342166","2","1.9.1.1"
"2018-11-14 14:17:13.696585","1","1.9.1.1"
"2018-11-14 12:27:10.615964","2","1.9.1.1"
"2018-11-14 11:21:57.025327","2","1.9.1.1"
"2018-11-14 05:11:04.732792","1","1.9.1.1"
"2018-11-14 03:07:56.553642","3","1.9.1.1"
"2018-11-14 01:56:48.062106","1","1.9.1.1"
"2018-11-13 23:21:18.746134","1","1.9.1.1"
"2018-11-13 20:28:52.721322","1","1.9.1.1"
"2018-11-13 18:25:18.789018","2","1.9.1.1"
"2018-11-13 12:30:36.728102","1","1.9.1.1"
"2018-11-13 04:28:09.893830","1","1.9.1.1"
"2018-11-13 03:00:39.749627","1","1.9.1.1"
"2018-11-13 01:29:22.691215","2","1.9.1.1"
