"Date","Downloads","Mod Version"
"2023-01-22 06:05:36.678343","1","Beta_1.3"
"2023-01-21 15:21:56.096560","1","Beta_1.3"
"2023-01-20 14:03:34.300165","1","Beta_1.3"
"2023-01-19 01:53:37.509453","2","Beta_1.3"
"2023-01-18 22:57:24.885441","1","Beta_1.3"
"2023-01-18 16:33:14.665510","1","Beta_1.3"
"2023-01-18 11:58:57.751941","2","Beta_1.3"
"2023-01-18 06:23:02.192190","1","Beta_1.3"
"2023-01-17 22:26:07.653113","1","Beta_1.3"
"2023-01-16 00:45:57.979365","1","Beta_1.3"
"2023-01-15 18:39:34.304495","1","Beta_1.3"
"2023-01-15 16:56:12.257659","2","Beta_1.3"
"2023-01-15 15:14:54.252882","1","Beta_1.3"
"2023-01-15 06:32:06.898164","1","Beta_1.3"
"2023-01-14 13:32:07.443418","1","Beta_1.3"
"2023-01-13 15:24:14.981060","1","Beta_1.3"
"2023-01-13 11:07:05.121859","1","Beta_1.3"
"2023-01-13 02:46:41.727262","1","Beta_1.3"
"2023-01-12 17:18:55.677664","1","Beta_1.3"
"2023-01-12 10:47:26.647827","2","Beta_1.3"
"2023-01-12 08:02:24.383255","1","Beta_1.3"
"2023-01-11 10:37:08.935570","3","Beta_1.3"
"2023-01-11 01:51:49.497925","1","Beta_1.3"
"2023-01-10 23:17:40.010952","1","Beta_1.3"
"2023-01-09 19:17:46.815641","1","Beta_1.3"
"2023-01-09 06:11:05.680878","1","Beta_1.3"
"2023-01-08 11:30:49.443356","1","Beta_1.3"
"2023-01-08 09:49:06.284124","1","Beta_1.3"
"2023-01-07 20:07:25.115621","1","Beta_1.3"
"2023-01-07 02:44:06.593083","1","Beta_1.3"
"2023-01-06 18:55:22.885313","1","Beta_1.3"
"2023-01-06 11:13:29.557964","1","Beta_1.3"
"2023-01-05 09:51:46.209225","1","Beta_1.3"
"2023-01-05 08:22:37.239231","2","Beta_1.3"
"2023-01-05 05:58:24.246653","1","Beta_1.3"
"2023-01-04 22:57:16.822742","1","Beta_1.3"
"2023-01-04 20:50:59.539476","1","Beta_1.3"
"2023-01-04 03:41:30.597547","3","Beta_1.3"
"2023-01-02 15:20:51.944370","1","Beta_1.3"
"2023-01-02 13:29:17.396121","27","Beta_1.3"
"2023-01-02 04:48:31.488655","2","Beta_1.3"
"2023-01-02 00:53:02.457020","2","Beta_1.3"
"2023-01-01 22:57:11.082762","1","Beta_1.3"
"2023-01-01 02:47:36.599093","1","Beta_1.3"
"2022-12-31 00:00:59.012018","1","Beta_1.3"
"2022-12-30 21:51:10.500728","1","Beta_1.3"
"2022-12-30 13:37:11.713067","1","Beta_1.3"
"2022-12-29 19:42:18.334319","1","Beta_1.3"
"2022-12-28 19:17:11.496634","2","Beta_1.3"
"2022-12-28 15:23:51.517127","1","Beta_1.3"
"2022-12-28 12:51:21.568899","3","Beta_1.3"
"2022-12-27 21:16:18.291334","3","Beta_1.3"
"2022-12-27 14:19:03.661466","1","Beta_1.3"
"2022-12-25 13:58:20.719017","2","Beta_1.3"
"2022-12-25 02:43:33.256793","1","Beta_1.3"
"2022-12-24 13:53:15.023953","1","Beta_1.3"
"2022-12-24 10:28:01.692207","1","Beta_1.3"
"2022-12-24 02:42:08.009234","1","Beta_1.3"
"2022-12-23 13:56:45.949114","1","Beta_1.3"
"2022-12-23 03:08:54.721042","1","Beta_1.3"
"2022-12-22 16:15:19.477554","1","Beta_1.3"
"2022-12-22 13:28:50.686120","1","Beta_1.3"
"2022-12-22 09:04:24.726460","1","Beta_1.3"
"2022-12-20 20:50:16.783305","2","Beta_1.3"
"2022-12-20 08:54:07.490453","1","Beta_1.3"
"2022-12-20 04:43:33.988147","1","Beta_1.3"
"2022-12-20 02:02:10.009392","1","Beta_1.3"
"2022-12-20 00:53:38.586986","1","Beta_1.3"
"2022-12-19 22:08:20.994520","1","Beta_1.3"
"2022-12-19 05:42:48.299254","1","Beta_1.3"
"2022-12-18 19:52:58.015370","1","Beta_1.3"
"2022-12-18 18:09:19.591631","2","Beta_1.3"
"2022-12-17 23:02:12.201009","1","Beta_1.3"
"2022-12-17 00:57:52.092911","1","Beta_1.3"
"2022-12-15 10:47:00.927317","1","Beta_1.3"
"2022-12-15 08:21:05.924111","1","Beta_1.3"
"2022-12-15 04:36:35.589200","1","Beta_1.3"
"2022-12-14 20:05:34.442105","1","Beta_1.3"
"2022-12-11 17:07:51.095460","1","Beta_1.3"
"2022-12-11 15:24:01.442215","2","Beta_1.3"
"2022-12-11 05:42:39.173451","1","Beta_1.3"
"2022-12-11 02:14:39.175612","1","Beta_1.3"
"2022-12-10 03:08:55.541137","1","Beta_1.3"
"2022-12-09 17:13:18.268930","1","Beta_1.3"
"2022-12-09 07:35:51.797962","1","Beta_1.3"
"2022-12-08 12:08:52.052844","1","Beta_1.3"
"2022-12-08 10:57:51.956116","1","Beta_1.3"
"2022-12-08 09:34:17.713147","1","Beta_1.3"
"2022-12-08 02:07:46.670175","2","Beta_1.3"
"2022-12-07 17:36:21.934409","1","Beta_1.3"
"2022-12-06 20:02:12.727243","3","Beta_1.3"
"2022-12-05 05:06:56.292894","1","Beta_1.3"
"2022-12-05 02:45:22.976594","1","Beta_1.3"
"2022-12-04 20:34:44.216472","1","Beta_1.3"
"2022-12-04 14:35:30.919738","1","Beta_1.3"
"2022-12-02 17:28:43.899535","1","Beta_1.3"
"2022-12-02 15:49:55.895860","1","Beta_1.3"
"2022-12-02 00:59:38.164648","1","Beta_1.3"
"2022-12-01 15:09:33.574907","2","Beta_1.3"
"2022-12-01 13:38:06.642729","1","Beta_1.3"
"2022-11-30 19:43:50.751676","1","Beta_1.3"
"2022-11-29 05:21:22.375496","1","Beta_1.3"
"2022-11-29 01:21:15.010225","1","Beta_1.3"
"2022-11-28 21:10:03.067123","1","Beta_1.3"
"2022-11-28 13:42:32.662699","2","Beta_1.3"
"2022-11-28 10:18:55.504067","1","Beta_1.3"
"2022-11-27 11:32:10.874030","1","Beta_1.3"
"2022-11-27 06:40:48.637980","1","Beta_1.3"
"2022-11-26 18:14:04.233686","1","Beta_1.3"
"2022-11-26 13:29:12.968687","1","Beta_1.3"
"2022-11-24 16:39:33.968258","1","Beta_1.3"
"2022-11-24 12:56:34.880438","1","Beta_1.3"
"2022-11-23 04:47:08.820678","1","Beta_1.3"
"2022-11-23 00:53:57.991833","1","Beta_1.3"
"2022-11-22 12:13:27.637515","2","Beta_1.3"
"2022-11-22 07:37:46.853944","1","Beta_1.3"
"2022-11-22 01:46:38.616952","1","Beta_1.3"
"2022-11-21 15:29:53.847417","1","Beta_1.3"
"2022-11-21 11:50:16.266743","1","Beta_1.3"
"2022-11-21 00:42:10.432725","1","Beta_1.3"
"2022-11-20 21:14:05.727198","1","Beta_1.3"
"2022-11-19 21:59:04.080519","1","Beta_1.3"
"2022-11-19 12:36:00.865910","1","Beta_1.3"
"2022-11-18 17:35:47.837303","1","Beta_1.3"
"2022-11-16 18:37:04.940554","1","Beta_1.3"
"2022-11-16 17:14:08.926113","1","Beta_1.3"
"2022-11-16 07:40:05.213416","1","Beta_1.3"
"2022-11-15 15:16:30.203049","1","Beta_1.3"
"2022-11-14 02:43:32.540363","1","Beta_1.3"
"2022-11-13 23:45:49.599304","1","Beta_1.3"
"2022-11-12 11:22:23.806122","1","Beta_1.3"
"2022-11-11 23:18:15.743412","1","Beta_1.3"
"2022-11-11 14:14:40.349733","1","Beta_1.3"
"2022-11-11 11:06:02.692830","1","Beta_1.3"
"2022-11-10 16:36:41.100005","1","Beta_1.3"
"2022-11-09 16:28:46.617298","1","Beta_1.3"
"2022-11-09 12:03:00.723131","1","Beta_1.3"
"2022-11-08 09:05:34.248701","1","Beta_1.3"
"2022-11-06 22:53:17.177995","1","Beta_1.3"
"2022-11-06 21:39:06.885184","1","Beta_1.3"
"2022-11-06 19:57:23.634018","1","Beta_1.3"
"2022-11-05 20:24:36.190373","1","Beta_1.3"
"2022-11-05 17:52:36.938953","1","Beta_1.3"
"2022-11-05 09:16:46.968808","2","Beta_1.3"
"2022-11-05 05:28:44.380320","1","Beta_1.3"
"2022-11-05 00:13:49.195106","1","Beta_1.3"
"2022-11-04 17:44:42.946705","1","Beta_1.3"
"2022-11-04 09:11:43.432807","2","Beta_1.3"
"2022-11-03 17:44:33.275842","1","Beta_1.3"
"2022-11-03 15:25:46.693429","1","Beta_1.3"
"2022-11-03 09:59:59.283677","1","Beta_1.3"
"2022-10-31 17:44:49.536940","1","Beta_1.3"
"2022-10-31 16:20:01.703991","1","Beta_1.3"
"2022-10-31 06:33:12.691947","1","Beta_1.3"
"2022-10-30 22:59:26.208469","1","Beta_1.3"
"2022-10-30 02:27:18.089623","1","Beta_1.3"
"2022-10-29 17:34:19.014120","1","Beta_1.3"
"2022-10-29 15:01:47.037307","4","Beta_1.3"
"2022-10-29 06:17:40.160192","1","Beta_1.3"
"2022-10-28 05:42:05.700138","1","Beta_1.3"
"2022-10-28 02:41:24.587913","2","Beta_1.3"
"2022-10-28 00:30:40.526384","1","Beta_1.3"
"2022-10-27 22:32:03.838554","1","Beta_1.3"
"2022-10-27 18:16:30.984617","1","Beta_1.3"
"2022-10-27 12:09:54.836202","1","Beta_1.3"
"2022-10-27 10:14:13.100405","1","Beta_1.3"
"2022-10-27 03:57:51.832538","1","Beta_1.3"
"2022-10-26 06:20:41.214503","2","Beta_1.3"
"2022-10-26 02:36:57.848845","2","Beta_1.3"
"2022-10-25 21:27:57.912086","1","Beta_1.3"
"2022-10-25 20:02:54.339254","1","Beta_1.3"
"2022-10-25 17:01:13.548980","1","Beta_1.3"
"2022-10-25 14:35:48.833515","1","Beta_1.3"
"2022-10-25 07:01:59.728623","1","Beta_1.3"
"2022-10-24 03:56:45.172958","2","Beta_1.3"
"2022-10-23 16:06:10.501453","1","Beta_1.3"
"2022-10-23 11:02:32.767638","1","Beta_1.3"
"2022-10-23 02:00:33.982714","1","Beta_1.3"
"2022-10-23 00:36:00.397019","1","Beta_1.3"
"2022-10-22 11:50:28.236531","1","Beta_1.3"
"2022-10-20 18:58:08.945841","2","Beta_1.3"
"2022-10-20 13:49:43.880855","1","Beta_1.3"
"2022-10-20 04:19:48.955310","1","Beta_1.3"
"2022-10-19 11:25:51.157416","1","Beta_1.3"
"2022-10-19 10:10:59.857975","1","Beta_1.3"
"2022-10-19 09:03:16.905623","1","Beta_1.3"
"2022-10-18 08:26:52.448761","2","Beta_1.3"
"2022-10-17 08:30:52.969423","1","Beta_1.3"
"2022-10-17 05:26:16.198350","1","Beta_1.3"
"2022-10-16 23:30:19.084734","1","Beta_1.3"
"2022-10-16 18:56:41.856688","3","Beta_1.3"
"2022-10-16 15:35:11.670945","1","Beta_1.3"
"2022-10-15 19:54:14.879515","1","Beta_1.3"
"2022-10-15 13:43:54.542473","2","Beta_1.3"
"2022-10-15 07:33:24.261853","1","Beta_1.3"
"2022-10-14 07:26:51.587159","1","Beta_1.3"
"2022-10-14 02:35:52.544684","1","Beta_1.3"
"2022-10-13 12:26:03.481148","1","Beta_1.3"
"2022-10-12 22:41:08.384997","1","Beta_1.3"
"2022-10-11 20:41:12.516130","1","Beta_1.3"
"2022-10-10 20:21:23.485262","1","Beta_1.3"
"2022-10-10 08:44:19.946281","1","Beta_1.3"
"2022-10-10 01:25:38.949000","1","Beta_1.3"
"2022-10-09 05:08:46.487215","1","Beta_1.3"
"2022-10-08 19:29:02.683700","1","Beta_1.3"
"2022-10-08 18:28:02.900397","1","Beta_1.3"
"2022-10-08 10:43:50.249349","1","Beta_1.3"
"2022-10-08 01:16:53.593415","1","Beta_1.3"
"2022-10-07 03:46:39.124455","3","Beta_1.3"
"2022-10-06 22:33:13.742032","1","Beta_1.3"
"2022-10-06 11:00:14.700924","1","Beta_1.3"
"2022-10-06 03:07:21.763548","1","Beta_1.3"
"2022-10-05 12:14:17.798577","1","Beta_1.3"
"2022-10-05 05:48:10.398496","1","Beta_1.3"
"2022-10-05 03:40:22.506333","1","Beta_1.3"
"2022-10-05 00:11:54.277656","2","Beta_1.3"
"2022-10-04 13:59:36.433961","1","Beta_1.3"
"2022-10-04 12:44:15.335693","1","Beta_1.3"
"2022-10-04 03:35:13.932484","1","Beta_1.3"
"2022-10-04 01:52:03.642693","2","Beta_1.3"
"2022-10-03 23:01:43.532348","1","Beta_1.3"
"2022-10-03 14:35:15.600932","2","Beta_1.3"
"2022-10-03 07:46:45.223846","1","Beta_1.3"
"2022-10-02 17:12:53.070543","1","Beta_1.3"
"2022-10-02 15:00:30.259660","1","Beta_1.3"
"2022-10-02 12:45:47.268791","1","Beta_1.3"
"2022-10-02 09:35:23.010654","1","Beta_1.3"
"2022-10-02 04:02:59.371158","2","Beta_1.3"
"2022-10-01 23:59:41.735534","1","Beta_1.3"
"2022-10-01 22:37:58.203066","1","Beta_1.3"
"2022-10-01 20:54:54.241013","1","Beta_1.3"
"2022-10-01 16:55:31.146375","3","Beta_1.3"
"2022-10-01 13:56:40.864750","1","Beta_1.3"
"2022-10-01 12:54:44.713720","4","Beta_1.3"
"2022-10-01 05:38:57.403986","1","Beta_1.3"
"2022-09-30 18:54:35.071730","1","Beta_1.3"
"2022-09-30 13:55:17.304805","1","Beta_1.3"
"2022-09-30 06:25:50.986934","2","Beta_1.3"
"2022-09-29 22:23:08.859937","1","Beta_1.3"
"2022-09-29 19:33:42.261730","1","Beta_1.3"
"2022-09-29 14:42:42.671565","1","Beta_1.3"
"2022-09-28 04:07:16.213691","1","Beta_1.3"
"2022-09-27 17:58:08.607060","1","Beta_1.3"
"2022-09-27 07:54:45.430886","1","Beta_1.3"
"2022-09-26 20:17:46.014618","1","Beta_1.3"
"2022-09-26 18:51:47.684927","2","Beta_1.3"
"2022-09-26 16:53:10.069099","1","Beta_1.3"
"2022-09-26 02:26:20.660252","2","Beta_1.3"
"2022-09-25 16:47:09.946176","1","Beta_1.3"
"2022-09-25 11:45:14.324534","2","Beta_1.3"
"2022-09-25 09:40:58.963459","2","Beta_1.3"
"2022-09-25 06:33:53.878462","1","Beta_1.3"
"2022-09-25 04:33:20.382634","1","Beta_1.3"
"2022-09-24 12:47:55.955160","1","Beta_1.3"
"2022-09-24 10:21:56.114747","3","Beta_1.3"
"2022-09-24 07:19:00.717373","1","Beta_1.3"
"2022-09-24 05:51:37.724797","1","Beta_1.3"
"2022-09-24 02:05:32.022236","1","Beta_1.3"
"2022-09-23 19:46:58.541536","1","Beta_1.3"
"2022-09-23 02:44:10.515947","1","Beta_1.3"
"2022-09-22 23:04:23.959106","1","Beta_1.3"
"2022-09-22 11:29:50.069604","1","Beta_1.3"
"2022-09-21 12:28:23.451274","1","Beta_1.3"
"2022-09-21 10:42:15.917617","2","Beta_1.3"
"2022-09-21 09:37:17.345801","1","Beta_1.3"
"2022-09-20 17:23:51.142771","1","Beta_1.3"
"2022-09-19 14:32:01.004383","2","Beta_1.3"
"2022-09-18 18:06:09.822767","1","Beta_1.3"
"2022-09-18 16:38:45.398015","1","Beta_1.3"
"2022-09-18 03:48:49.644534","2","Beta_1.3"
"2022-09-15 22:53:14.250287","1","Beta_1.3"
"2022-09-15 14:31:20.851653","1","Beta_1.3"
"2022-09-15 12:42:35.208828","1","Beta_1.3"
"2022-09-15 04:19:39.346569","1","Beta_1.3"
"2022-09-14 14:43:27.426897","1","Beta_1.3"
"2022-09-14 12:35:20.016113","1","Beta_1.3"
"2022-09-14 00:35:59.271449","1","Beta_1.3"
"2022-09-13 10:59:49.564517","1","Beta_1.3"
"2022-09-12 23:24:13.125692","3","Beta_1.3"
"2022-09-12 11:42:31.802671","1","Beta_1.3"
"2022-09-12 04:42:22.491432","1","Beta_1.3"
"2022-09-11 22:49:33.081686","2","Beta_1.3"
"2022-09-11 16:31:02.590367","1","Beta_1.3"
"2022-09-11 15:26:01.923226","1","Beta_1.3"
"2022-09-10 18:05:12.441365","1","Beta_1.3"
"2022-09-10 08:26:22.310013","1","Beta_1.3"
"2022-09-10 07:20:25.109624","1","Beta_1.3"
"2022-09-09 23:37:50.391011","1","Beta_1.3"
"2022-09-09 19:32:29.475676","1","Beta_1.3"
"2022-09-08 13:06:38.494479","1","Beta_1.3"
"2022-09-08 11:09:15.828539","1","Beta_1.3"
"2022-09-07 20:05:22.896998","1","Beta_1.3"
"2022-09-06 15:09:21.481081","2","Beta_1.3"
"2022-09-05 01:11:42.139890","1","Beta_1.3"
"2022-09-04 16:26:25.179259","1","Beta_1.3"
"2022-09-04 08:16:02.154259","1","Beta_1.3"
"2022-09-04 05:13:02.637204","2","Beta_1.3"
"2022-09-04 03:09:09.826715","1","Beta_1.3"
"2022-09-03 17:17:33.917513","1","Beta_1.3"
"2022-09-03 13:58:52.712559","3","Beta_1.3"
"2022-09-03 06:26:32.583344","1","Beta_1.3"
"2022-09-03 03:19:01.532127","1","Beta_1.3"
"2022-09-02 08:30:17.254453","2","Beta_1.3"
"2022-09-01 12:05:28.535502","2","Beta_1.3"
"2022-09-01 07:52:38.862196","1","Beta_1.3"
"2022-09-01 01:09:31.058155","1","Beta_1.3"
"2022-08-30 20:47:47.786269","1","Beta_1.3"
"2022-08-30 00:05:19.962439","1","Beta_1.3"
"2022-08-29 22:32:51.468598","1","Beta_1.3"
"2022-08-29 17:32:06.540013","2","Beta_1.3"
"2022-08-29 14:45:16.471876","2","Beta_1.3"
"2022-08-28 20:06:11.942417","1","Beta_1.3"
"2022-08-28 18:53:49.412895","1","Beta_1.3"
"2022-08-28 17:52:42.102486","1","Beta_1.3"
"2022-08-28 13:22:19.720459","1","Beta_1.3"
"2022-08-27 18:12:39.728625","1","Beta_1.3"
"2022-08-27 15:28:47.876163","1","Beta_1.3"
"2022-08-27 08:57:43.726245","1","Beta_1.3"
"2022-08-27 02:44:24.185506","1","Beta_1.3"
"2022-08-27 00:07:17.368608","1","Beta_1.3"
"2022-08-26 14:33:14.432925","1","Beta_1.3"
"2022-08-26 10:46:57.622987","1","Beta_1.3"
"2022-08-26 01:25:28.570903","1","Beta_1.3"
"2022-08-25 23:37:15.852859","1","Beta_1.3"
"2022-08-25 17:24:37.556965","1","Beta_1.3"
"2022-08-25 13:07:05.690708","2","Beta_1.3"
"2022-08-25 10:16:16.510601","1","Beta_1.3"
"2022-08-25 07:56:32.078594","1","Beta_1.3"
"2022-08-25 05:50:08.741849","1","Beta_1.3"
"2022-08-25 02:25:47.065889","1","Beta_1.3"
"2022-08-24 11:41:26.800312","2","Beta_1.3"
"2022-08-24 06:41:39.125091","1","Beta_1.3"
"2022-08-24 04:16:34.193090","1","Beta_1.3"
"2022-08-23 23:24:33.557849","1","Beta_1.3"
"2022-08-23 15:07:31.732589","2","Beta_1.3"
"2022-08-23 11:22:27.990731","2","Beta_1.3"
"2022-08-23 09:51:30.824754","3","Beta_1.3"
"2022-08-23 08:43:16.016206","1","Beta_1.3"
"2022-08-23 07:26:46.880007","1","Beta_1.3"
"2022-08-23 04:03:27.969250","2","Beta_1.3"
"2022-08-23 02:13:55.888483","1","Beta_1.3"
"2022-08-23 01:02:23.719737","1","Beta_1.3"
"2022-08-22 12:42:31.005366","2","Beta_1.3"
"2022-08-22 01:57:19.853642","1","Beta_1.3"
"2022-08-21 22:07:05.210759","1","Beta_1.3"
"2022-08-21 14:05:44.779732","1","Beta_1.3"
"2022-08-21 11:16:06.883049","2","Beta_1.3"
"2022-08-21 10:15:46.812151","2","Beta_1.3"
"2022-08-21 07:36:59.310830","1","Beta_1.3"
"2022-08-20 17:29:46.358541","1","Beta_1.3"
"2022-08-20 13:43:49.460011","1","Beta_1.3"
"2022-08-20 08:41:40.235739","1","Beta_1.3"
"2022-08-19 02:39:05.090620","1","Beta_1.3"
"2022-08-18 09:04:25.660761","1","Beta_1.3"
"2022-08-18 02:06:21.175684","2","Beta_1.3"
"2022-08-17 20:45:08.552770","1","Beta_1.3"
"2022-08-17 11:32:05.915531","1","Beta_1.3"
"2022-08-17 10:20:08.944216","1","Beta_1.3"
"2022-08-17 02:57:04.419009","1","Beta_1.3"
"2022-08-16 18:27:33.172089","1","Beta_1.3"
"2022-08-16 05:55:31.486630","1","Beta_1.3"
"2022-08-16 04:41:49.148580","2","Beta_1.3"
"2022-08-15 10:24:59.857568","1","Beta_1.3"
"2022-08-15 06:32:57.999213","1","Beta_1.3"
"2022-08-14 20:35:32.674069","1","Beta_1.3"
"2022-08-14 14:15:44.924044","1","Beta_1.3"
"2022-08-13 15:23:27.453233","2","Beta_1.3"
"2022-08-13 12:15:17.159981","1","Beta_1.3"
"2022-08-13 07:18:05.736751","1","Beta_1.3"
"2022-08-13 05:05:55.966075","3","Beta_1.3"
"2022-08-13 03:50:10.332086","1","Beta_1.3"
"2022-08-12 04:43:27.295047","1","Beta_1.3"
"2022-08-12 02:55:10.589508","1","Beta_1.3"
"2022-08-11 14:20:04.980807","1","Beta_1.3"
"2022-08-11 09:11:05.328779","2","Beta_1.3"
"2022-08-11 05:02:30.784882","2","Beta_1.3"
"2022-08-11 01:54:01.206689","1","Beta_1.3"
"2022-08-10 22:13:04.189415","2","Beta_1.3"
"2022-08-10 05:13:42.108311","1","Beta_1.3"
"2022-08-09 19:22:07.536682","1","Beta_1.3"
"2022-08-09 18:03:33.016570","1","Beta_1.3"
"2022-08-09 15:18:17.433502","2","Beta_1.3"
"2022-08-09 14:17:36.960186","1","Beta_1.3"
"2022-08-09 05:25:56.822893","1","Beta_1.3"
"2022-08-09 03:45:14.847252","1","Beta_1.3"
"2022-08-08 20:19:07.600114","3","Beta_1.3"
"2022-08-08 12:43:10.203560","1","Beta_1.3"
"2022-08-08 04:41:37.992015","2","Beta_1.3"
"2022-08-06 23:38:29.155282","1","Beta_1.3"
"2022-08-06 21:38:10.424637","1","Beta_1.3"
"2022-08-06 09:49:07.233298","1","Beta_1.3"
"2022-08-05 23:23:02.253547","1","Beta_1.3"
"2022-08-05 16:07:59.774136","2","Beta_1.3"
"2022-08-04 22:59:31.079782","1","Beta_1.3"
"2022-08-04 21:32:26.210392","2","Beta_1.3"
"2022-08-04 13:07:39.256356","1","Beta_1.3"
"2022-08-03 23:14:32.357372","1","Beta_1.3"
"2022-08-03 20:10:30.986220","1","Beta_1.3"
"2022-08-03 15:42:15.029347","1","Beta_1.3"
"2022-08-03 11:47:18.185865","1","Beta_1.3"
"2022-08-02 22:31:56.486423","4","Beta_1.3"
"2022-08-02 17:52:42.626174","1","Beta_1.3"
"2022-08-02 13:59:49.242588","1","Beta_1.3"
"2022-08-02 01:42:06.521868","2","Beta_1.3"
"2022-08-01 23:56:34.908003","1","Beta_1.3"
"2022-08-01 11:19:57.181872","1","Beta_1.3"
"2022-07-31 11:39:53.355397","3","Beta_1.3"
"2022-07-31 04:18:52.775256","3","Beta_1.3"
"2022-07-30 17:56:18.273993","1","Beta_1.3"
"2022-07-30 05:09:29.623521","1","Beta_1.3"
"2022-07-30 02:16:21.927765","1","Beta_1.3"
"2022-07-29 20:42:09.360665","1","Beta_1.3"
"2022-07-29 19:33:14.994419","1","Beta_1.3"
"2022-07-29 09:11:44.278255","2","Beta_1.3"
"2022-07-29 06:41:50.810973","1","Beta_1.3"
"2022-07-28 21:04:18.027093","1","Beta_1.3"
"2022-07-28 16:24:53.354755","1","Beta_1.3"
"2022-07-27 14:21:09.759414","1","Beta_1.3"
"2022-07-27 12:14:54.603018","2","Beta_1.3"
"2022-07-27 09:12:18.560061","1","Beta_1.3"
"2022-07-26 19:31:53.232853","1","Beta_1.3"
"2022-07-26 17:03:21.003581","2","Beta_1.3"
"2022-07-26 11:08:36.318925","2","Beta_1.3"
"2022-07-26 09:41:16.302417","2","Beta_1.3"
"2022-07-26 07:48:55.675209","2","Beta_1.3"
"2022-07-26 05:19:38.647681","1","Beta_1.3"
"2022-07-26 02:19:38.493352","2","Beta_1.3"
"2022-07-26 00:04:38.475988","1","Beta_1.3"
"2022-07-25 09:44:29.734032","3","Beta_1.3"
"2022-07-25 06:34:06.352756","1","Beta_1.3"
"2022-07-25 03:31:04.002556","1","Beta_1.3"
"2022-07-24 22:12:25.750192","2","Beta_1.3"
"2022-07-24 20:14:47.610046","4","Beta_1.3"
"2022-07-24 19:04:42.993526","1","Beta_1.3"
"2022-07-24 15:20:05.056315","3","Beta_1.3"
"2022-07-24 12:30:16.596597","1","Beta_1.3"
"2022-07-24 09:29:45.814153","1","Beta_1.3"
"2022-07-24 02:19:48.757671","1","Beta_1.3"
"2022-07-23 13:27:58.562329","2","Beta_1.3"
"2022-07-23 11:58:21.932342","2","Beta_1.3"
"2022-07-23 10:34:16.012317","1","Beta_1.3"
"2022-07-23 08:09:28.331421","1","Beta_1.3"
"2022-07-23 02:57:16.303727","2","Beta_1.3"
"2022-07-22 22:35:52.296354","1","Beta_1.3"
"2022-07-22 18:15:42.644885","2","Beta_1.3"
"2022-07-22 16:30:05.126763","3","Beta_1.3"
"2022-07-22 12:47:25.244611","1","Beta_1.3"
"2022-07-22 09:36:06.273424","2","Beta_1.3"
"2022-07-22 05:14:41.695282","1","Beta_1.3"
"2022-07-22 02:37:11.162685","3","Beta_1.3"
"2022-07-22 01:13:04.202390","1","Beta_1.3"
"2022-07-21 23:04:39.600921","4","Beta_1.3"
"2022-07-21 21:45:49.304166","1","Beta_1.3"
"2022-07-21 15:19:39.304485","1","Beta_1.3"
"2022-07-21 13:34:45.454940","2","Beta_1.3"
"2022-07-21 05:52:41.345149","1","Beta_1.3"
"2022-07-20 18:32:56.327717","1","Beta_1.3"
"2022-07-20 15:48:07.293706","1","Beta_1.3"
"2022-07-20 12:06:39.061276","1","Beta_1.3"
"2022-07-20 11:04:36.510889","2","Beta_1.3"
"2022-07-20 05:55:15.276916","1","Beta_1.3"
"2022-07-20 04:42:33.114279","1","Beta_1.3"
"2022-07-19 20:04:30.336791","1","Beta_1.3"
"2022-07-19 18:18:01.875101","1","Beta_1.3"
"2022-07-19 09:56:55.123467","1","Beta_1.3"
"2022-07-19 08:15:33.014670","1","Beta_1.3"
"2022-07-19 06:21:56.366705","1","Beta_1.3"
"2022-07-18 22:39:46.030746","2","Beta_1.3"
"2022-07-18 21:27:56.958820","2","Beta_1.3"
"2022-07-18 20:24:20.825566","1","Beta_1.3"
"2022-07-18 18:30:01.710269","2","Beta_1.3"
"2022-07-18 15:18:44.700924","1","Beta_1.3"
"2022-07-18 10:34:13.034712","3","Beta_1.3"
"2022-07-18 08:46:06.441496","1","Beta_1.3"
"2022-07-18 05:57:16.840293","1","Beta_1.3"
"2022-07-18 00:20:54.207196","1","Beta_1.3"
"2022-07-17 21:46:55.351602","1","Beta_1.3"
"2022-07-17 17:41:51.492915","1","Beta_1.3"
"2022-07-17 12:46:23.267687","1","Beta_1.3"
"2022-07-17 08:29:44.447878","3","Beta_1.3"
"2022-07-16 17:53:27.738474","1","Beta_1.3"
"2022-07-16 15:49:13.702670","1","Beta_1.3"
"2022-07-16 12:57:23.977066","3","Beta_1.3"
"2022-07-16 11:14:00.611815","1","Beta_1.3"
"2022-07-16 08:46:23.952789","1","Beta_1.3"
"2022-07-16 07:31:17.233737","4","Beta_1.3"
"2022-07-16 06:25:59.950808","2","Beta_1.3"
"2022-07-16 03:21:51.894005","2","Beta_1.3"
"2022-07-16 01:57:56.759181","1","Beta_1.3"
"2022-07-15 21:31:48.543149","1","Beta_1.3"
"2022-07-15 20:01:35.368868","1","Beta_1.3"
"2022-07-15 18:18:35.771701","1","Beta_1.3"
"2022-07-15 15:50:03.603442","1","Beta_1.3"
"2022-07-15 13:54:18.862182","1","Beta_1.3"
"2022-07-15 12:42:09.492940","1","Beta_1.3"
"2022-07-15 10:46:03.448777","2","Beta_1.3"
"2022-07-15 07:17:48.588807","2","Beta_1.3"
"2022-07-15 05:10:08.984370","4","Beta_1.3"
"2022-07-14 22:38:02.544670","1","Beta_1.3"
