"Date","Downloads","Mod Version"
"2018-11-12 11:50:41.072988","3","1.4.12.2"
"2018-11-12 08:27:30.992900","1","1.4.11.1"
"2018-11-12 07:26:40.616900","4","1.4.12.2"
"2018-11-12 05:18:18.482169","4","1.4.11.1"
"2018-11-12 03:09:57.925940","1","1.4.12.2"
"2018-11-12 01:36:40.396339","3","1.4.12.2"
"2018-11-11 23:41:55.295692","1","1.4.12.2"
"2018-11-11 22:31:06.297134","5","1.4.11"
"2018-11-11 21:16:02.351720","3","1.4.12"
"2018-11-11 20:09:25.945806","4","1.4.12.2"
"2018-11-11 18:49:56.188436","5","1.4.12.2"
"2018-11-11 17:44:32.108864","7","1.4.11.1"
"2018-11-11 16:38:20.001378","2","1.4.11.1"
"2018-11-11 14:57:35.303467","4","1.4.11.1"
"2018-11-11 13:51:45.240163","3","1.4.12.2"
"2018-11-11 12:29:10.162225","2","1.4.12.2"
"2018-11-11 11:25:24.484111","3","1.4.12.2"
"2018-11-11 08:46:47.644228","3","1.4.12.2"
"2018-11-11 07:23:49.982346","1","1.4.12.2"
"2018-11-11 06:13:30.057905","2","1.4.12.2"
"2018-11-11 04:29:35.061552","2","1.4.12.2"
"2018-11-11 03:05:40.417017","3","1.4.12.2"
"2018-11-11 02:04:50.418210","5","1.4.12.2"
"2018-11-11 00:42:58.847378","4","1.4.11.1"
"2018-11-10 23:28:06.747854","1","1.4.12.2"
"2018-11-10 21:44:26.604922","4","1.4.11.1"
"2018-11-10 20:44:03.435994","2","1.4.12.2"
"2018-11-10 19:24:42.376463","6","1.4.12.2"
"2018-11-10 18:08:49.769059","5","1.4.11.1"
"2018-11-10 17:01:03.254175","2","1.4.11.1"
"2018-11-10 15:44:04.974292","6","1.4.4"
"2018-11-10 14:42:42.018732","2","1.4.11.1"
"2018-11-10 08:27:59.603143","1","1.4.4"
"2018-11-10 06:41:59.805700","3","1.4.12.2"
"2018-11-10 05:37:51.602642","1","1.4.12.2"
"2018-11-10 03:57:56.839600","2","1.4.11.1"
"2018-11-10 02:45:06.338937","3","1.4.7"
"2018-11-10 00:39:28.249910","4","1.4.11.1"
"2018-11-09 22:50:42.795242","4","1.4.12.2"
"2018-11-09 21:30:11.523087","3","1.4.12.2"
"2018-11-09 20:07:32.026231","3","1.4.11.1"
"2018-11-09 18:58:34.917106","2","1.4.11.1"
"2018-11-09 17:57:49.127861","1","1.4.12.2"
"2018-11-09 16:02:06.508656","4","1.4.9"
"2018-11-09 14:37:09.271880","3","1.4.11.1"
"2018-11-09 11:37:18.777160","1","1.4.12.2"
"2018-11-09 10:07:29.531269","2","1.4.7"
"2018-11-09 07:39:26.976334","5","1.4.12.2"
"2018-11-09 04:46:28.519696","1","1.4.12.2"
"2018-11-09 03:33:53.799496","4","1.4.12.2"
"2018-11-09 00:17:56.959970","6","1.4.11.1"
"2018-11-08 23:01:37.833137","4","1.4.11.1"
"2018-11-08 20:34:24.266140","4","1.4.12.2"
"2018-11-08 18:41:11.966525","2","1.4.12.2"
"2018-11-08 17:12:37.534866","3","1.4.12.2"
"2018-11-08 14:33:50.255642","1","1.4.8"
"2018-11-08 10:36:09.650873","1","1.4.11.1"
"2018-11-08 08:47:27.741329","2","1.4.11.1"
"2018-11-08 07:17:00.915833","2","1.4.11.1"
"2018-11-08 06:08:48.148778","3","1.4.12.2"
"2018-11-08 04:50:42.621286","1","1.4.12.2"
"2018-11-08 02:49:55.975836","1","1.4.11.1"
"2018-11-08 01:48:51.657906","2","1.4.12.2"
"2018-11-08 00:39:55.284881","2","1.4.12.2"
"2018-11-07 22:52:18.363155","5","1.4.9"
"2018-11-07 21:43:08.174658","5","1.4.12.2"
"2018-11-07 20:20:38.890754","5","1.4.11.1"
"2018-11-07 19:00:25.431504","3","1.4.11.1"
"2018-11-07 17:12:05.933073","2","1.4.12.2"
"2018-11-07 16:05:16.337419","5","1.4.11.1"
"2018-11-07 14:45:07.576958","4","1.4.12.2"
"2018-11-07 13:13:30.290642","2","1.4.12.2"
"2018-11-07 11:54:18.157006","1","1.4.12.2"
"2018-11-07 10:41:22.074200","1","1.4.11.1"
"2018-11-07 08:36:47.778847","2","1.4.11.1"
"2018-11-07 07:31:03.622413","2","1.4.11.1"
"2018-11-07 04:08:43.563072","3","1.4.12.2"
"2018-11-07 02:44:00.412220","3","1.4.12.2"
"2018-11-07 00:48:57.589178","1","1.4.12.2"
"2018-11-06 23:48:22.032389","4","1.4.12.2"
"2018-11-06 22:21:17.646873","2","1.4.11.1"
"2018-11-06 20:59:56.002937","4","1.4.12.2"
"2018-11-06 19:50:41.483449","3","1.4.11.1"
"2018-11-06 18:00:30.617774","3","1.4.12.2"
"2018-11-06 16:56:06.700834","4","1.4.11.1"
"2018-11-06 15:44:54.245908","1","1.4.12.2"
"2018-11-06 14:28:47.090991","5","1.4.12.2"
"2018-11-06 12:51:38.392834","2","1.4.11.1"
"2018-11-06 10:06:22.788246","2","1.4.12.2"
"2018-11-06 06:27:55.674539","1","1.4.12.2"
"2018-11-06 05:05:21.978186","2","1.4.12.2"
"2018-11-06 02:52:29.340061","6","1.4.12.2"
"2018-11-06 01:30:50.059719","1","1.4.11.1"
"2018-11-05 23:21:10.595973","2","1.4.7"
"2018-11-05 21:56:26.861870","1","1.4.12.2"
"2018-11-05 20:43:47.005258","5","1.4.12.2"
"2018-11-05 19:13:45.467153","3","1.4.11.1"
"2018-11-05 17:49:40.253928","2","1.4.12.2"
"2018-11-05 16:21:58.097845","3","1.4.12.2"
"2018-11-05 15:09:19.298970","3","1.4.12.2"
"2018-11-05 13:23:44.836757","2","1.4.11.1"
"2018-11-05 10:48:41.793486","1","1.4.12.2"
"2018-11-05 07:37:38.051672","3","1.4.12.2"
"2018-11-05 05:08:17.981874","1","1.4.12.2"
"2018-11-05 03:12:57.968300","3","1.4.12.2"
"2018-11-05 01:54:19.639144","4","1.4.11.1"
"2018-11-05 00:31:30.983000","2","1.4.12.2"
"2018-11-04 23:25:29.591032","2","1.4.8"
"2018-11-04 21:48:28.574956","2","1.4.2.1"
"2018-11-04 20:37:47.730706","3","1.4.12.2"
"2018-11-04 19:31:50.355483","6","1.4.12.2"
"2018-11-04 18:31:18.171535","2","1.4.12.2"
"2018-11-04 16:56:32.472833","4","1.4.2"
"2018-11-04 15:56:03.212039","5","1.4.11.1"
"2018-11-04 14:46:05.772694","7","1.4.12.2"
"2018-11-04 13:12:20.336489","4","1.4.12.2"
"2018-11-04 12:08:13.015445","2","1.4.12.2"
"2018-11-04 10:36:26.390466","5","1.4.12.2"
"2018-11-04 09:31:47.082492","1","1.4.12.2"
"2018-11-04 06:24:11.422371","1","1.4.8"
"2018-11-04 03:03:23.231299","1","1.4.12.2"
"2018-11-04 01:32:25.045522","3","1.4.12.2"
"2018-11-04 00:21:06.261044","1","1.4.11.1"
"2018-11-03 23:16:39.057961","4","1.4.12.2"
"2018-11-03 21:42:25.632905","4","1.4.12.2"
"2018-11-03 20:21:10.424460","2","1.4.12.2"
"2018-11-03 18:25:26.110263","3","1.4.12.2"
"2018-11-03 17:02:56.842296","1","1.4.12.2"
"2018-11-03 15:45:06.152800","8","1.4.12.2"
"2018-11-03 14:38:55.066593","2","1.4.12.2"
"2018-11-03 13:03:14.343823","4","1.4.12.2"
"2018-11-03 11:53:31.741313","4","1.4.12.2"
"2018-11-03 09:50:43.040963","2","1.4.2.1"
"2018-11-03 08:43:52.990380","3","1.4.12.2"
"2018-11-03 05:50:48.280415","1","1.4.12.2"
"2018-11-03 03:39:42.849969","1","1.4.12.2"
"2018-11-03 02:00:44.827998","5","1.4.12.1"
"2018-11-03 00:48:14.321568","2","1.4.11.1"
"2018-11-02 23:15:19.071475","3","1.4.12.2"
"2018-11-02 22:05:35.989160","2","1.4.12.2"
"2018-11-02 19:57:27.451528","2","1.4.11.1"
"2018-11-02 18:27:29.870398","3","1.4.11.1"
"2018-11-02 17:20:46.350925","2","1.4.12.2"
"2018-11-02 15:33:30.965000","5","1.4.12.2"
"2018-11-02 13:55:22.922608","3","1.4.12.2"
"2018-11-02 12:47:06.222248","3","1.4.11.1"
"2018-11-02 11:08:39.017744","1","1.4.11.1"
"2018-11-02 09:21:28.093322","1","1.4.12.2"
"2018-11-02 07:21:01.396944","2","1.4.11"
"2018-11-02 05:23:51.908970","1","1.4.12.2"
"2018-11-02 03:00:54.667057","1","1.4.12.2"
"2018-11-02 00:26:37.340751","2","1.4.12.1"
"2018-11-01 23:12:37.556386","1","1.4.12.2"
"2018-11-01 20:54:12.424044","3","1.4.12.2"
"2018-11-01 19:52:56.972602","2","1.4.12.2"
"2018-11-01 18:37:18.306687","1","1.4.12.2"
"2018-11-01 17:27:32.558304","1","1.4.12.2"
"2018-11-01 16:12:22.768955","3","1.4.12.2"
"2018-11-01 14:48:43.347490","2","1.4.12.2"
"2018-11-01 13:26:38.612603","1","1.4.12.2"
"2018-11-01 11:28:54.078464","1","1.4.8"
"2018-11-01 08:05:44.583858","1","1.4.12.2"
"2018-11-01 06:30:57.813001","1","1.4.2"
"2018-11-01 05:06:19.113850","2","1.4.10.1"
"2018-11-01 03:35:06.558762","3","1.4.12.2"
"2018-11-01 02:29:50.217971","3","1.4.11.1"
"2018-11-01 01:17:01.008807","2","1.4.4"
"2018-11-01 00:02:08.080768","3","1.4.12.2"
"2018-10-31 22:40:39.325734","1","1.4.12.2"
"2018-10-31 21:39:23.510416","1","1.4.12.2"
"2018-10-31 20:16:04.548186","2","1.4.12.2"
"2018-10-31 18:49:56.424816","3","1.4.12.2"
"2018-10-31 17:22:00.776459","2","1.4.3"
"2018-10-31 15:56:31.782564","2","1.4.2"
"2018-10-31 14:32:36.375358","2","1.4.12.2"
"2018-10-31 13:00:20.419661","3","1.4.12.2"
"2018-10-31 11:23:18.886683","2","1.4.11.1"
"2018-10-31 09:29:51.764784","2","1.4.12.2"
"2018-10-31 07:20:03.784726","2","1.4.11.1"
"2018-10-31 05:49:10.398084","1","1.4.11.1"
"2018-10-31 04:29:55.602251","3","1.4.11"
"2018-10-31 03:21:16.394600","1","1.4.8"
"2018-10-31 02:16:27.567121","2","1.4.12.2"
"2018-10-31 00:07:25.655610","2","1.4.12.2"
"2018-10-30 23:00:56.534093","2","1.4.12.2"
"2018-10-30 21:10:15.962874","5","1.4.12.2"
"2018-10-30 18:05:11.378260","1","1.4.12.2"
"2018-10-30 16:52:51.947900","1","1.4.12.2"
"2018-10-30 15:12:21.049518","3","1.4.12.2"
"2018-10-30 12:25:39.119975","3","1.4.12.2"
"2018-10-30 11:06:32.097198","1","1.4.12.2"
"2018-10-30 09:17:34.683637","1","1.4.11.1"
"2018-10-30 06:39:02.571178","1","1.4.8"
"2018-10-30 05:05:47.995827","3","1.4.12.2"
"2018-10-30 02:31:39.539988","2","1.4.11.1"
"2018-10-30 00:55:41.722044","4","1.4.12.2"
"2018-10-29 23:36:35.271017","4","1.4.12.2"
"2018-10-29 22:10:08.199584","5","1.4.12.2"
"2018-10-29 20:22:33.729537","4","1.4.12.2"
"2018-10-29 19:08:04.522099","1","1.4.12.2"
"2018-10-29 18:02:50.836881","3","1.4.12.2"
"2018-10-29 16:50:20.217386","3","1.4.12.2"
"2018-10-29 15:46:48.538023","1","1.4.12.2"
"2018-10-29 14:13:47.273399","2","1.4.12.2"
"2018-10-29 12:16:47.306060","3","1.4.12.2"
"2018-10-29 10:23:02.847908","3","1.4.12.2"
"2018-10-29 08:58:53.092324","2","1.4.11.1"
"2018-10-29 06:20:55.745984","1","1.4.12.2"
"2018-10-29 04:03:00.154310","3","1.4.12.2"
"2018-10-29 03:00:45.785102","4","1.4.12.2"
"2018-10-29 01:21:05.919298","3","1.4.12.2"
"2018-10-28 23:47:48.562816","3","1.4.12.2"
"2018-10-28 22:09:41.296706","5","1.4.12.2"
"2018-10-28 21:07:16.848720","6","1.4.12.2"
"2018-10-28 20:01:32.167586","3","1.4.12.2"
"2018-10-28 18:36:11.884438","4","1.4.12.2"
"2018-10-28 17:35:01.030762","5","1.4.11.1"
"2018-10-28 16:13:30.566762","4","1.4.11.1"
"2018-10-28 14:31:43.405014","2","1.4.9"
"2018-10-28 13:17:36.409699","3","1.4.11.1"
"2018-10-28 11:45:51.568213","5","1.4.12.2"
"2018-10-28 09:12:10.025415","4","1.4.12.2"
"2018-10-28 05:45:05.194191","3","1.4.11.1"
"2018-10-28 03:51:56.600257","2","1.4.12.2"
"2018-10-28 02:47:49.865812","4","1.4.12.2"
"2018-10-28 02:28:04.084733","1","1.4.5"
"2018-10-28 01:25:09.151990","6","1.4.12.2"
"2018-10-28 00:21:06.398980","2","1.4.12.2"
"2018-10-27 23:15:38.058356","1","1.4.12.2"
"2018-10-27 22:07:26.333950","3","1.4.12.2"
"2018-10-27 20:51:49.433317","1","1.4.12.2"
"2018-10-27 19:48:44.686203","3","1.4.12.2"
"2018-10-27 18:06:43.652626","5","1.4.11.1"
"2018-10-27 16:37:06.498787","4","1.4.12.2"
"2018-10-27 15:12:47.179041","2","1.4.12.2"
"2018-10-27 13:38:21.454112","4","1.4.11.1"
"2018-10-27 12:33:25.935621","3","1.4.12.2"
"2018-10-27 11:05:13.307630","3","1.4.12.2"
"2018-10-27 10:00:41.185025","1","1.4.12.2"
"2018-10-27 08:48:27.218071","2","1.4.12.2"
"2018-10-27 07:40:13.686790","1","1.4.12.2"
"2018-10-27 05:04:53.328268","3","1.4.3"
"2018-10-27 03:32:28.309335","5","1.4.11.1"
"2018-10-27 02:23:02.752718","2","1.4.12.2"
"2018-10-27 01:02:24.523148","2","1.4.12.2"
"2018-10-26 23:47:49.382382","6","1.4.12.2"
"2018-10-26 22:26:07.630870","8","1.4.11.1"
"2018-10-26 21:15:10.143790","4","1.4.12.2"
"2018-10-26 20:12:51.874815","1","1.4.12.2"
"2018-10-26 18:51:54.402092","4","1.4.12.2"
"2018-10-26 17:45:26.474758","4","1.4.12.2"
"2018-10-26 16:38:24.627759","4","1.4.12.2"
"2018-10-26 15:33:28.902661","1","1.4.12.2"
"2018-10-26 14:19:59.874112","2","1.4.12.2"
"2018-10-26 12:58:12.569198","1","1.4.12.2"
"2018-10-26 11:09:27.062345","2","1.4.12.2"
"2018-10-26 09:52:35.983541","1","1.4.11.1"
"2018-10-26 05:53:41.841200","3","1.4.12.2"
"2018-10-26 02:34:26.513763","3","1.4.12.2"
"2018-10-26 01:01:28.490360","2","1.4.12.2"
"2018-10-25 22:56:37.195945","7","1.4.12.2"
"2018-10-25 21:39:31.442338","6","1.4.12.2"
"2018-10-25 19:47:24.749721","5","1.4.12.2"
"2018-10-25 18:25:09.257684","7","1.4.12.2"
"2018-10-25 16:53:54.745814","6","1.4.11.1"
"2018-10-25 14:57:41.761825","3","1.4.11.1"
"2018-10-25 12:57:09.384128","2","1.4.11.1"
"2018-10-25 11:54:56.484341","3","1.4.12.2"
"2018-10-25 10:48:02.727013","6","1.4.12.2"
"2018-10-25 09:38:14.382345","2","1.4.8"
"2018-10-25 08:14:56.635068","1","1.4.12.2"
"2018-10-25 06:04:46.427710","2","1.4.12.2"
"2018-10-25 04:51:21.507743","1","1.4.9"
"2018-10-25 03:28:16.070973","2","1.4.12.2"
"2018-10-25 02:15:41.919878","3","1.4.12.2"
"2018-10-25 00:56:23.410442","5","1.4.12.2"
"2018-10-24 23:36:52.544345","5","1.4.5"
"2018-10-24 22:31:53.165909","5","1.4.12.2"
"2018-10-24 21:26:26.269999","7","1.4.12.2"
"2018-10-24 20:22:50.957974","3","1.4.12.2"
"2018-10-24 18:51:40.895756","4","1.4.12.2"
"2018-10-24 17:42:25.646075","6","1.4.11.1"
"2018-10-24 15:57:41.735564","4","1.4.12.2"
"2018-10-24 14:57:15.285639","4","1.4.9.1"
"2018-10-24 13:41:26.347374","2","1.4.11.1"
"2018-10-24 11:30:19.527858","4","1.4.4"
"2018-10-24 10:07:11.427587","1","1.4.12.2"
"2018-10-24 06:58:58.965588","2","1.4.12.2"
"2018-10-24 05:42:51.807526","3","1.4.12.2"
"2018-10-24 04:04:46.890628","2","1.4.12.2"
"2018-10-24 02:48:02.472471","3","1.4.12.2"
"2018-10-24 01:47:35.587940","3","1.4.12.2"
"2018-10-24 00:38:17.071598","3","1.4.11.1"
"2018-10-23 23:35:53.025451","4","1.4.12.2"
"2018-10-23 21:38:33.606836","6","1.4.12.2"
"2018-10-23 20:37:02.545636","4","1.4.12.2"
"2018-10-23 19:01:40.545822","8","1.4.11.1"
"2018-10-23 17:37:36.019089","5","1.4.11.1"
"2018-10-23 16:22:27.633876","2","1.4.12.2"
"2018-10-23 14:42:45.157920","2","1.4.12.2"
"2018-10-23 13:20:29.718797","3","1.4.11.1"
"2018-10-23 11:43:51.686067","2","1.4.12.2"
"2018-10-23 09:45:46.441861","4","1.4.11.1"
"2018-10-23 07:54:59.828688","2","1.4.12.2"
"2018-10-23 06:04:34.491958","3","1.4.11.1"
"2018-10-23 04:44:51.321339","3","1.4.12.2"
"2018-10-23 03:22:14.856491","2","1.4.12.2"
"2018-10-23 02:06:32.911007","2","1.4.2.1"
"2018-10-23 01:03:54.036883","4","1.4.12.2"
"2018-10-23 00:00:25.770063","4","1.4.12.2"
"2018-10-22 22:52:27.523115","6","1.4.11.1"
"2018-10-22 21:38:27.747505","6","1.4.10"
"2018-10-22 20:35:11.879890","4","1.4.4"
"2018-10-22 20:35:03.172662","1","1.4.12.2"
"2018-10-22 19:23:19.029927","8","1.4.11"
"2018-10-22 17:30:01.718727","2","1.4.12.2"
"2018-10-22 15:25:09.361661","5","1.4.12.2"
"2018-10-22 14:13:57.940463","4","1.4.11.1"
"2018-10-22 13:12:00.594181","4","1.4.11.1"
"2018-10-22 12:04:29.849398","4","1.4.12.2"
"2018-10-22 09:06:59.409268","2","1.4.12.2"
"2018-10-22 07:52:58.096411","3","1.4.12.2"
"2018-10-22 04:51:41.123409","3","1.4.12.2"
"2018-10-22 03:48:04.889651","5","1.4.11.1"
"2018-10-22 02:46:29.008526","7","1.4.12.2"
"2018-10-22 01:43:12.904499","5","1.4.12.2"
"2018-10-22 00:11:39.778771","3","1.4.12.2"
"2018-10-21 23:11:21.172255","7","1.4.12.2"
"2018-10-21 22:07:55.154523","2","1.4.11"
"2018-10-21 20:55:03.741124","3","1.4.12.2"
"2018-10-21 19:53:02.268719","2","1.4.5"
"2018-10-21 18:27:53.966928","2","1.4.11.1"
"2018-10-21 17:04:27.941361","2","1.4.12.2"
"2018-10-21 16:02:27.240613","8","1.4.11.1"
"2018-10-21 14:54:17.118698","7","1.4.3"
"2018-10-21 13:19:31.468617","7","1.4.12.2"
"2018-10-21 11:56:48.347231","5","1.4.12.2"
"2018-10-21 10:44:36.967188","4","1.4.12.2"
"2018-10-21 09:44:10.854278","6","1.4.11.1"
"2018-10-21 08:08:41.358402","2","1.4.12.2"
"2018-10-21 06:31:37.867841","3","1.4.11.1"
"2018-10-21 04:50:23.107684","5","1.4.12.2"
"2018-10-21 03:33:44.540871","2","1.4.12.2"
"2018-10-21 02:24:57.351249","3","1.4.11.1"
"2018-10-21 01:20:39.449316","5","1.4.12.2"
"2018-10-20 23:43:39.962242","4","1.4.12.2"
"2018-10-20 22:25:40.547657","7","1.4.11.1"
"2018-10-20 21:25:19.798234","10","1.4.12.2"
"2018-10-20 20:19:23.785555","6","1.4.12.2"
"2018-10-20 19:13:40.358014","10","1.4.12.2"
"2018-10-20 18:10:17.844750","2","1.4.12.2"
"2018-10-20 16:43:16.910848","9","1.4.12.2"
"2018-10-20 15:35:50.808383","4","1.4.12.2"
"2018-10-20 14:33:20.871151","5","1.4.12.2"
"2018-10-20 13:25:44.337234","4","1.4.10"
"2018-10-20 12:09:02.329070","2","1.4.12.2"
"2018-10-20 10:06:45.200533","3","1.4.10.1"
"2018-10-20 08:44:03.420249","7","1.4.12.2"
"2018-10-20 07:40:53.849438","1","1.4.9"
"2018-10-20 05:37:14.504661","2","1.4.8"
"2018-10-20 04:21:22.664527","5","1.4.11.1"
"2018-10-20 02:40:42.788079","4","1.4.12.2"
"2018-10-20 01:36:54.614722","2","1.4.12.2"
"2018-10-20 00:11:15.513697","7","1.4.8"
"2018-10-19 23:10:48.242244","3","1.4.12.2"
"2018-10-19 22:00:40.137694","7","1.4.9"
"2018-10-19 20:53:15.450595","4","1.4.12.2"
"2018-10-19 19:42:11.741223","5","1.4.12.2"
"2018-10-19 18:37:41.109653","6","1.4.12.2"
"2018-10-19 17:35:53.266837","4","1.4.12.2"
"2018-10-19 16:16:21.756968","4","1.4.12.2"
"2018-10-19 15:02:32.587743","4","1.4.12.2"
"2018-10-19 13:36:44.471496","4","1.4.11.1"
"2018-10-19 12:08:21.993253","3","1.4.12.2"
"2018-10-19 10:17:37.711817","2","1.4.12.2"
"2018-10-19 09:05:47.345055","2","1.4.11.1"
"2018-10-19 06:27:40.918330","3","1.4.12.2"
"2018-10-19 05:12:06.906119","2","1.4.12.2"
"2018-10-19 03:43:35.294029","3","1.4.12.2"
"2018-10-19 02:41:55.651914","3","1.4.12.2"
"2018-10-19 01:04:35.665675","3","1.4.12.2"
"2018-10-18 23:50:45.820049","4","1.4.12.2"
"2018-10-18 22:32:00.614438","7","1.4.12.2"
"2018-10-18 21:28:48.693285","5","1.4.12.2"
"2018-10-18 20:23:53.389449","1","1.4.12.2"
"2018-10-18 19:14:54.041789","4","1.4.12.2"
"2018-10-18 18:06:06.373326","3","1.4.12.2"
"2018-10-18 16:48:26.332652","4","1.4.12.2"
"2018-10-18 15:13:23.990250","5","1.4.12.2"
"2018-10-18 14:09:11.611119","6","1.4.11.1"
"2018-10-18 12:16:56.136866","3","1.4.12.2"
"2018-10-18 10:36:14.156950","4","1.4.2.1"
"2018-10-18 08:46:32.327898","4","1.4.12.2"
"2018-10-18 07:26:22.630273","4","1.4.11.1"
"2018-10-18 04:56:48.386145","3","1.4.12.2"
"2018-10-18 03:43:56.010943","2","1.4.12.2"
"2018-10-18 02:39:08.949254","5","1.4.12.2"
"2018-10-18 01:24:30.719090","4","1.4.12.2"
"2018-10-17 23:56:26.397989","3","1.4.12.2"
"2018-10-17 22:29:03.214285","8","1.4.12.2"
"2018-10-17 21:24:35.285507","2","1.4.11.1"
"2018-10-17 19:37:43.262292","5","1.4.12.2"
"2018-10-17 18:34:18.293608","2","1.4.8"
"2018-10-17 17:29:22.159110","5","1.4.9.1"
"2018-10-17 16:23:38.154359","2","1.4.12.2"
"2018-10-17 15:05:35.504327","4","1.4.12.2"
"2018-10-17 09:48:38.284970","3","1.4.9.1"
"2018-10-17 08:32:01.214337","4","1.4.12.2"
"2018-10-17 07:21:57.255476","3","1.4.11.1"
"2018-10-17 06:09:06.820194","3","1.4.8"
"2018-10-17 04:27:48.077718","2","1.4.12.2"
"2018-10-17 03:11:38.441320","1","1.4.12.2"
"2018-10-17 01:55:33.759005","5","1.4.12.2"
"2018-10-17 00:41:28.192858","7","1.4.12.2"
"2018-10-16 23:30:38.832022","5","1.4.11.1"
"2018-10-16 22:12:43.811720","2","1.4.12.2"
"2018-10-16 21:06:52.930123","4","1.4.12.2"
"2018-10-16 19:53:22.307533","4","1.4.12.2"
"2018-10-16 18:32:00.628750","5","1.4.11.1"
"2018-10-16 17:18:28.729335","8","1.4.12.2"
"2018-10-16 15:42:42.664912","3","1.4.8"
"2018-10-16 14:31:49.755454","4","1.4.12.2"
"2018-10-16 13:20:38.190185","4","1.4.12.2"
"2018-10-16 11:42:12.679166","2","1.4.12.2"
"2018-10-16 10:41:32.818741","3","1.4.5"
"2018-10-16 09:24:22.970007","4","1.4.12.2"
"2018-10-16 08:09:25.792814","2","1.4.11.1"
"2018-10-16 06:49:58.007910","4","1.4.12.2"
"2018-10-16 05:45:35.667517","6","1.4.11.1"
"2018-10-16 04:40:19.310573","4","1.4.12.2"
"2018-10-16 03:33:46.571666","6","1.4.12.2"
"2018-10-16 02:11:41.797893","1","1.4.11.1"
"2018-10-16 01:09:08.150045","7","1.4.12.2"
"2018-10-15 23:55:03.440351","5","1.4.12.2"
"2018-10-15 22:49:39.251339","7","1.4.11.1"
"2018-10-15 21:34:57.496949","2","1.4.12.2"
"2018-10-15 20:28:39.205416","6","1.4.11.1"
"2018-10-15 19:11:16.644474","8","1.4.12.2"
"2018-10-15 17:56:57.908380","7","1.4.11.1"
"2018-10-15 16:36:29.281016","10","1.4.12.2"
"2018-10-15 15:13:24.307995","2","1.4.12.2"
"2018-10-15 13:47:09.848185","3","1.4.12.2"
"2018-10-15 12:43:43.603708","4","1.4.12.2"
"2018-10-15 11:32:42.492789","2","1.4.12.2"
"2018-10-15 09:37:56.632122","3","1.4.11.1"
"2018-10-15 07:54:19.487470","4","1.4.12.2"
"2018-10-15 06:27:54.830148","3","1.4.11.1"
"2018-10-15 04:53:10.367096","8","1.4.12.2"
"2018-10-15 03:41:34.753499","7","1.4.12.2"
"2018-10-15 02:35:42.974918","3","1.4.12.2"
"2018-10-15 01:20:06.219922","8","1.4.12.2"
"2018-10-15 00:09:21.093970","6","1.4.12.2"
"2018-10-14 23:06:36.410683","3","1.4.12.2"
"2018-10-14 22:02:08.457588","5","1.4.12.2"
"2018-10-14 20:55:52.247952","10","1.4.12.2"
"2018-10-14 19:55:21.803847","7","1.4.12.2"
"2018-10-14 18:55:17.813284","3","1.4.12.2"
"2018-10-14 17:52:37.375472","5","1.4.12.2"
"2018-10-14 16:46:35.443260","10","1.4.12.2"
"2018-10-14 15:34:11.048338","8","1.4.12.2"
"2018-10-14 14:33:13.178696","8","1.4.11"
"2018-10-14 13:30:36.713799","10","1.4.11.1"
"2018-10-14 12:21:09.435679","11","1.4.12.1"
"2018-10-14 11:19:50.762945","6","1.4.12"
"2018-10-14 10:17:04.484732","4","1.4.12.2"
"2018-10-14 08:56:36.922639","4","1.4.12.2"
"2018-10-14 07:54:37.478189","5","1.4.3"
"2018-10-14 06:48:37.257887","9","1.4.4"
"2018-10-14 05:46:44.914087","16","1.4.12.2"
"2018-10-14 04:43:40.687188","2","1.4.12.2"
"2018-10-14 03:09:09.039462","7","1.4.12.2"
"2018-10-14 02:02:16.264353","7","1.4.12.2"
"2018-10-14 01:00:00.615847","3","1.4.12.2"
"2018-10-13 23:35:04.170840","4","1.4.12.2"
"2018-10-13 22:31:41.445195","5","1.4.12.2"
"2018-10-13 21:30:39.286637","6","1.4.12.2"
"2018-10-13 20:23:44.673266","13","1.4.12.2"
"2018-10-13 19:19:36.991809","9","1.4.12.2"
"2018-10-13 17:50:46.289237","6","1.4.11.1"
"2018-10-13 16:47:36.228618","10","1.4.12.2"
"2018-10-13 15:28:35.566444","7","1.4.12.2"
"2018-10-13 14:11:59.674465","3","1.4.12.2"
"2018-10-13 13:04:39.899070","6","1.4.12.1"
"2018-10-13 12:02:24.563042","6","1.4.12.2"
"2018-10-13 11:00:46.988198","5","1.4.12.2"
"2018-10-13 09:27:17.462741","5","1.4.12.2"
"2018-10-13 07:36:09.544882","4","1.4.12.2"
"2018-10-13 06:33:18.650023","4","1.4.11.1"
"2018-10-13 05:13:04.208352","4","1.4.4"
"2018-10-13 03:25:21.597963","2","1.4.12.2"
"2018-10-13 01:40:06.725756","2","1.4.12.2"
"2018-10-13 00:14:43.719168","6","1.4.12.2"
"2018-10-12 22:38:30.931669","5","1.4.12.2"
"2018-10-12 21:37:39.598002","10","1.4.12.2"
"2018-10-12 20:11:31.264145","7","1.4.12.2"
"2018-10-12 18:37:22.725989","7","1.4.12.2"
"2018-10-12 17:16:07.448459","10","1.4.12.2"
"2018-10-12 16:09:00.916749","9","1.4.12.2"
"2018-10-12 14:55:51.383136","4","1.4.12.2"
"2018-10-12 13:09:28.884572","4","1.4.12.2"
"2018-10-12 12:09:05.228232","5","1.4.12.2"
"2018-10-12 10:49:51.296178","3","1.4.12.2"
"2018-10-12 09:28:05.443704","3","1.4.8"
