"Date","Downloads","Mod Version"
"2023-04-09 10:30:28.121239","2","1.2"
"2023-04-08 21:14:31.795748","1","1.2"
"2023-04-08 17:31:11.374702","1","1.2"
"2023-04-08 10:01:22.948692","1","1.2"
"2023-04-08 08:02:24.248346","1","1.2"
"2023-04-07 23:06:54.116940","1","1.2"
"2023-04-07 14:55:57.089999","2","1.2"
"2023-04-07 04:13:01.043811","2","1.2"
"2023-04-06 07:06:07.590954","4","1.2"
"2023-04-04 18:05:59.520091","1","1.2"
"2023-04-04 14:09:32.796310","1","1.2"
"2023-04-04 10:05:28.717670","1","1.2"
"2023-04-02 18:07:24.281791","1","1.2"
"2023-04-02 06:36:58.951397","1","1.2"
"2023-04-02 02:24:01.768310","10","1.2"
"2023-04-01 08:33:05.087299","1","1.2"
"2023-04-01 05:04:24.721582","2","1.2"
"2023-03-31 20:11:22.142903","1","1.2"
"2023-03-31 15:05:15.035407","3","1.2"
"2023-03-31 12:22:58.281557","1","1.2"
"2023-03-31 02:26:50.103182","1","1.2"
"2023-03-29 17:27:32.053886","1","1.2"
"2023-03-28 14:58:27.303520","1","1.2"
"2023-03-28 09:58:27.137646","1","1.2"
"2023-03-28 05:28:25.657033","1","1.2"
"2023-03-28 01:58:40.216530","3","1.2"
"2023-03-27 22:20:49.203801","1","1.2"
"2023-03-27 16:31:03.127790","1","1.2"
"2023-03-27 11:52:32.555205","2","1.2"
"2023-03-27 10:11:42.629801","1","1.2"
"2023-03-26 22:32:07.462692","1","1.2"
"2023-03-26 15:56:27.662114","2","1.2"
"2023-03-26 03:26:20.992016","1","1.2"
"2023-03-25 22:35:14.233870","1","1.2"
"2023-03-25 16:43:00.012153","1","1.2"
"2023-03-25 10:41:40.316916","1","1.2"
"2023-03-25 07:53:17.324516","1","1.2"
"2023-03-25 01:13:28.600143","1","1.2"
"2023-03-24 16:16:58.558443","1","1.2"
"2023-03-24 09:55:16.030516","1","1.2"
"2023-03-24 01:48:08.872975","1","1.2"
"2023-03-23 21:34:35.447566","2","1.2"
"2023-03-23 11:05:58.327829","1","1.2"
"2023-03-23 00:44:15.585804","2","1.2"
"2023-03-22 20:36:09.824680","1","1.2"
"2023-03-22 16:25:37.452330","4","1.2"
"2023-03-21 22:32:11.315921","1","1.2"
"2023-03-21 01:41:53.340334","1","1.2"
"2023-03-21 00:19:39.802753","1","1.2"
"2023-03-20 21:35:52.831124","1","1.2"
"2023-03-20 20:05:57.454799","1","1.2"
"2023-03-20 19:04:14.871315","1","1.2"
"2023-03-20 13:43:50.066363","1","1.2"
"2023-03-20 07:18:30.510338","1","1.2"
"2023-03-19 17:40:23.446749","1","1.2"
"2023-03-19 15:19:10.660504","1","1.2"
"2023-03-19 13:39:17.548752","1","1.2"
"2023-03-19 12:13:39.534243","1","1.2"
"2023-03-19 10:06:02.821922","1","1.2"
"2023-03-19 03:31:59.870627","1","1.2"
"2023-03-18 23:14:49.252322","2","1.2"
"2023-03-18 22:02:27.827152","1","1.2"
"2023-03-18 06:12:56.046553","1","1.1"
"2023-03-18 06:09:43.238770","1","1.0"
"2023-03-17 13:29:19.400854","3","1.2"
"2023-03-17 10:06:24.002884","1","1.2"
"2023-03-17 08:16:25.924612","1","1.0"
"2023-03-17 07:09:07.571962","2","1.2"
"2023-03-16 12:56:41.897746","1","1.1"
"2023-03-16 12:08:55.046573","1","1.2"
"2023-03-16 10:14:56.025748","1","1.2"
"2023-03-16 09:10:03.100100","1","1.2"
"2023-03-16 03:03:26.613184","1","1.2"
"2023-03-15 23:50:14.404481","1","1.2"
"2023-03-15 15:32:40.575390","1","1.2"
"2023-03-15 10:51:40.534570","1","1.1"
"2023-03-15 00:31:06.936217","1","1.2"
"2023-03-14 15:36:56.611392","1","1.2"
"2023-03-14 00:10:10.336738","1","1.2"
"2023-03-13 21:25:14.200466","1","1.2"
"2023-03-13 17:34:44.808437","1","1.2"
"2023-03-13 16:27:42.805541","1","1.2"
"2023-03-13 12:20:47.852946","1","1.0"
"2023-03-13 07:01:15.101799","20","1.2"
"2023-03-12 15:47:34.372070","1","1.2"
"2023-03-12 03:40:48.753222","1","1.2"
"2023-03-11 18:17:21.677884","1","1.2"
"2023-03-11 08:49:16.827989","1","1.2"
"2023-03-11 05:10:39.916531","2","1.2"
"2023-03-10 22:49:28.027834","1","1.2"
"2023-03-10 14:26:47.114975","1","1.2"
"2023-03-10 13:11:21.974683","1","1.2"
"2023-03-10 04:34:24.163140","1","1.2"
"2023-03-10 03:07:38.566167","1","1.2"
"2023-03-10 02:16:55.901808","1","1.1"
"2023-03-09 21:29:40.559577","1","1.2"
"2023-03-09 19:25:06.189675","2","1.2"
"2023-03-09 17:53:21.051824","2","1.2"
"2023-03-09 14:12:07.811158","1","1.2"
"2023-03-09 11:34:52.643197","3","1.2"
"2023-03-09 09:39:07.557273","2","1.2"
"2023-03-09 03:56:31.314193","1","1.2"
"2023-03-09 00:19:18.175391","1","1.2"
"2023-03-08 23:05:27.008069","1","1.2"
"2023-03-08 18:50:27.353328","2","1.2"
"2023-03-08 15:56:34.996564","3","1.2"
"2023-03-08 14:41:47.143793","1","1.2"
"2023-03-08 13:11:37.112611","1","1.1"
"2023-03-07 22:17:06.936678","1","1.2"
"2023-03-07 19:20:24.592370","2","1.2"
"2023-03-07 17:09:33.999393","1","1.2"
"2023-03-07 16:07:40.980767","1","1.2"
"2023-03-07 15:02:15.339649","1","1.2"
"2023-03-07 13:55:44.736074","1","1.2"
"2023-03-06 22:47:27.439725","1","1.2"
"2023-03-06 21:43:08.415169","8","1.2"
"2023-03-06 20:02:50.026688","3","1.2"
"2023-03-06 17:48:59.163271","2","1.2"
"2023-03-06 16:02:20.658095","1","1.1"
"2023-03-06 14:56:16.411522","1","1.2"
"2023-03-06 10:36:01.671423","2","1.2"
"2023-03-06 06:42:34.191495","2","1.2"
"2023-03-06 04:17:56.519485","1","1.2"
"2023-03-06 04:07:55.186760","1","1.1"
"2023-03-06 01:23:52.387408","1","1.2"
"2023-03-05 23:25:26.610854","1","1.2"
"2023-03-05 21:51:48.331513","1","1.1"
"2023-03-05 21:28:54.599290","2","1.2"
"2023-03-05 19:28:48.318644","1","1.2"
"2023-03-05 18:30:16.239845","1","1.0"
"2023-03-05 17:58:56.555824","2","1.2"
"2023-03-05 11:53:31.313590","1","1.1"
"2023-03-05 11:34:02.810811","4","1.2"
"2023-03-05 09:59:16.265326","1","1.2"
"2023-03-05 07:00:30.327991","2","1.2"
"2023-03-05 03:01:06.581389","3","1.2"
"2023-03-05 00:04:48.315563","1","1.2"
"2023-03-04 22:09:12.789265","2","1.2"
"2023-03-04 20:52:15.904432","2","1.2"
"2023-03-04 19:21:12.503684","4","1.2"
"2023-03-04 17:17:57.970097","2","1.2"
"2023-03-04 13:09:36.277024","2","1.2"
"2023-03-04 11:37:37.082191","1","1.2"
"2023-03-04 10:27:29.873080","1","1.2"
"2023-03-04 05:18:26.391939","1","1.2"
"2023-03-04 00:20:41.463044","1","1.2"
"2023-03-03 21:39:52.550550","1","1.2"
"2023-03-03 16:32:27.484207","1","1.2"
"2023-03-03 14:51:22.338717","3","1.2"
"2023-03-03 12:13:30.264135","1","1.2"
"2023-03-03 11:07:34.588953","1","1.2"
"2023-03-02 20:56:07.347145","1","1.2"
"2023-03-02 16:30:03.905130","1","1.2"
"2023-03-02 14:00:16.535727","2","1.2"
"2023-03-02 12:29:24.730348","1","1.2"
"2023-03-02 10:26:26.477007","1","1.2"
"2023-03-02 04:47:43.575789","1","1.2"
"2023-03-01 22:53:48.045870","2","1.2"
"2023-03-01 21:41:17.915162","1","1.2"
"2023-03-01 20:32:32.565589","1","1.2"
"2023-03-01 18:44:36.641479","1","1.2"
"2023-03-01 16:29:18.474680","2","1.2"
"2023-03-01 13:09:18.186182","1","1.2"
"2023-03-01 12:00:59.405892","2","1.2"
"2023-03-01 09:40:41.125706","1","1.2"
"2023-03-01 07:12:00.831779","1","1.2"
"2023-03-01 05:39:28.538722","1","1.2"
"2023-03-01 04:36:24.349350","2","1.2"
"2023-03-01 02:41:49.417265","1","1.2"
"2023-03-01 00:02:16.044354","3","1.2"
"2023-02-28 22:05:34.965583","2","1.2"
"2023-02-28 16:16:56.045268","1","1.2"
"2023-02-28 09:45:27.334346","2","1.2"
"2023-02-28 08:20:59.687652","1","1.2"
"2023-02-28 07:19:39.716856","1","1.2"
"2023-02-28 01:41:21.415323","3","1.2"
"2023-02-27 21:39:14.115666","3","1.2"
"2023-02-27 18:18:32.096252","2","1.2"
"2023-02-27 15:34:03.662268","2","1.2"
"2023-02-27 13:39:17.652977","1","1.2"
"2023-02-27 12:34:45.522135","1","1.2"
"2023-02-27 09:32:44.130811","4","1.2"
"2023-02-27 08:27:52.375241","1","1.2"
"2023-02-27 04:33:19.877741","1","1.2"
"2023-02-27 00:50:38.305071","2","1.2"
"2023-02-26 23:39:32.078989","1","1.2"
"2023-02-26 22:23:41.143742","1","1.2"
"2023-02-26 20:35:57.864453","2","1.2"
"2023-02-26 18:35:35.023751","5","1.2"
"2023-02-26 17:34:08.119859","1","1.2"
"2023-02-26 16:07:00.898059","3","1.2"
"2023-02-26 14:28:25.387825","4","1.2"
"2023-02-26 12:12:52.190236","2","1.2"
"2023-02-26 09:33:52.084235","1","1.2"
"2023-02-26 05:55:13.474868","3","1.2"
"2023-02-26 01:15:32.930666","2","1.2"
"2023-02-25 22:54:00.606881","2","1.2"
"2023-02-25 21:50:09.058327","4","1.2"
"2023-02-25 20:16:14.404812","5","1.2"
"2023-02-25 17:12:32.958820","4","1.2"
"2023-02-25 15:30:08.895002","3","1.2"
"2023-02-25 14:29:46.917683","4","1.2"
"2023-02-25 13:28:18.060183","3","1.2"
"2023-02-25 12:14:38.887237","7","1.2"
"2023-02-25 11:10:44.433820","3","1.2"
"2023-02-25 09:58:25.921216","3","1.2"
"2023-02-25 08:54:17.155975","4","1.2"
"2023-02-25 06:04:35.162898","1","1.2"
"2023-02-25 04:20:54.331971","2","1.2"
"2023-02-24 22:15:12.533121","1","1.2"
"2023-02-24 15:33:04.067350","1","1.2"
"2023-02-24 12:29:05.149738","2","1.2"
"2023-02-24 09:03:43.832113","1","1.2"
"2023-02-24 03:49:43.012787","2","1.2"
"2023-02-23 14:34:21.233025","1","1.2"
"2023-02-23 12:06:57.693778","1","1.2"
"2023-02-23 00:54:02.494548","3","1.2"
"2023-02-22 22:11:08.384943","1","1.0"
"2023-02-22 20:44:04.215130","2","1.2"
"2023-02-22 16:00:15.413930","2","1.2"
"2023-02-22 10:28:43.630563","1","1.2"
"2023-02-22 02:20:30.439384","1","1.1"
"2023-02-22 02:10:39.772536","1","1.2"
"2023-02-21 19:43:32.033098","1","1.2"
"2023-02-21 18:17:36.152079","3","1.2"
"2023-02-21 10:57:26.176589","1","1.2"
"2023-02-21 02:13:51.651539","1","1.2"
"2023-02-20 22:33:53.598775","1","1.2"
"2023-02-20 18:11:22.392817","1","1.0"
"2023-02-20 17:55:53.994555","2","1.2"
"2023-02-20 12:01:33.454073","1","1.2"
"2023-02-20 03:57:45.621825","1","1.2"
"2023-02-20 00:44:31.175306","1","1.2"
"2023-02-19 23:11:20.424118","1","1.2"
"2023-02-19 21:19:03.179328","2","1.2"
"2023-02-19 16:48:02.303208","1","1.2"
"2023-02-19 11:29:11.949857","1","1.2"
"2023-02-19 07:18:30.245179","1","1.2"
"2023-02-19 05:48:48.148251","2","1.1"
"2023-02-19 05:48:38.745167","2","1.0"
"2023-02-19 05:48:32.337728","3","1.2"
"2023-02-19 04:04:48.485106","1","1.2"
"2023-02-19 00:37:26.175799","1","1.1"
"2023-02-18 22:35:44.993699","2","1.2"
"2023-02-18 20:21:16.345231","1","1.2"
"2023-02-18 14:25:35.075693","1","1.2"
"2023-02-18 07:28:56.631660","1","1.2"
"2023-02-17 22:30:14.233382","1","1.2"
"2023-02-17 20:40:22.640055","1","1.2"
"2023-02-17 19:02:45.915004","1","1.2"
"2023-02-17 17:55:16.273433","1","1.2"
"2023-02-16 17:01:47.718314","1","1.2"
"2023-02-16 07:00:09.591163","1","1.2"
"2023-02-15 17:44:00.243093","2","1.2"
"2023-02-15 09:46:04.197137","1","1.1"
"2023-02-15 05:58:47.302312","1","1.1"
"2023-02-15 02:21:41.030089","1","1.2"
"2023-02-15 00:35:13.792303","2","1.2"
"2023-02-13 15:39:56.022967","2","1.2"
"2023-02-13 13:36:50.445918","1","1.2"
"2023-02-13 11:31:50.214442","1","1.1"
"2023-02-13 11:06:49.688267","1","1.2"
"2023-02-13 09:39:30.090282","1","1.2"
"2023-02-13 02:35:58.708535","1","1.2"
"2023-02-12 21:10:44.388592","2","1.2"
"2023-02-12 19:35:17.759969","2","1.2"
"2023-02-12 18:36:15.919002","1","1.0"
"2023-02-12 18:32:54.089086","1","1.1"
"2023-02-12 18:16:07.035494","1","1.2"
"2023-02-12 17:10:55.378195","1","1.2"
"2023-02-12 15:10:38.995845","4","1.2"
"2023-02-12 13:48:51.467074","2","1.2"
"2023-02-12 12:41:55.660414","1","1.2"
"2023-02-12 10:29:13.073737","1","1.2"
"2023-02-12 06:45:54.323298","1","1.2"
"2023-02-12 03:10:37.506034","2","1.2"
"2023-02-12 01:06:05.544572","1","1.2"
"2023-02-11 23:51:12.133464","2","1.2"
"2023-02-11 20:35:54.598393","1","1.2"
"2023-02-11 18:52:28.383564","2","1.2"
"2023-02-11 15:28:44.518695","1","1.2"
"2023-02-11 13:34:08.379998","2","1.2"
"2023-02-11 04:54:50.939476","1","1.2"
"2023-02-10 16:13:26.517209","2","1.2"
"2023-02-10 13:06:44.034549","1","1.2"
"2023-02-10 13:06:31.067501","1","1.0"
"2023-02-10 13:06:28.720163","1","1.1"
"2023-02-10 08:00:28.960532","2","1.2"
"2023-02-10 06:57:55.081395","1","1.2"
"2023-02-10 05:31:01.017802","1","1.0"
"2023-02-10 04:39:26.197908","1","1.2"
"2023-02-10 00:09:34.028972","1","1.2"
"2023-02-09 11:31:05.770781","1","1.2"
"2023-02-09 05:31:55.465828","1","1.2"
"2023-02-09 03:56:17.194685","1","1.2"
"2023-02-08 15:07:06.478281","2","1.2"
"2023-02-08 07:42:15.847852","1","1.2"
"2023-02-08 00:32:57.134816","1","1.2"
"2023-02-07 22:10:46.802458","1","1.2"
"2023-02-07 18:25:00.559472","1","1.1"
"2023-02-07 14:19:32.099129","2","1.2"
"2023-02-07 07:27:04.468252","1","1.2"
"2023-02-07 05:07:47.948421","1","1.2"
"2023-02-07 02:21:24.100904","1","1.2"
"2023-02-07 00:16:34.443109","1","1.2"
"2023-02-06 15:11:10.010326","2","1.2"
"2023-02-06 12:52:22.752987","1","1.2"
"2023-02-06 05:12:46.635108","1","1.2"
"2023-02-06 00:06:41.686390","1","1.2"
"2023-02-05 20:42:40.759208","2","1.2"
"2023-02-05 18:48:03.388730","1","1.2"
"2023-02-05 17:46:25.677739","3","1.2"
"2023-02-05 16:41:07.916749","1","1.2"
"2023-02-05 15:33:23.807882","1","1.2"
"2023-02-05 13:32:58.689653","1","1.2"
"2023-02-05 09:59:39.245987","1","1.2"
"2023-02-05 08:09:25.763807","1","1.0"
"2023-02-04 21:29:58.001651","1","1.2"
"2023-02-04 17:01:34.898893","2","1.2"
"2023-02-04 13:56:27.020220","2","1.2"
"2023-02-04 11:50:08.222528","2","1.2"
"2023-02-04 09:18:42.957700","1","1.2"
"2023-02-04 06:56:33.039410","1","1.2"
"2023-02-04 02:38:03.024659","3","1.2"
"2023-02-03 18:52:58.742111","1","1.2"
"2023-02-03 06:48:00.311914","1","1.2"
"2023-02-03 01:50:41.514880","1","1.0"
"2023-02-02 18:55:39.626635","1","1.2"
"2023-02-02 15:57:35.686925","2","1.2"
"2023-02-02 08:57:46.392605","1","1.2"
"2023-02-02 00:43:17.496575","1","1.2"
"2023-02-01 20:41:46.111683","1","1.2"
"2023-02-01 15:27:31.548757","1","1.0"
"2023-01-31 22:47:36.009366","3","1.2"
"2023-01-31 18:09:14.921913","2","1.2"
"2023-01-31 12:42:37.618892","1","1.2"
"2023-01-31 11:19:45.033737","1","1.2"
"2023-01-31 11:03:39.171214","1","1.1"
"2023-01-30 23:38:58.865874","2","1.2"
"2023-01-30 21:08:03.660637","1","1.1"
"2023-01-30 19:21:03.002075","1","1.2"
"2023-01-30 17:02:35.169439","2","1.2"
"2023-01-30 15:18:06.732624","1","1.2"
"2023-01-30 13:31:15.138594","1","1.2"
"2023-01-30 09:57:08.974540","1","1.1"
"2023-01-30 02:58:31.612905","1","1.2"
"2023-01-29 21:38:51.385660","1","1.2"
"2023-01-29 19:00:13.245454","1","1.2"
"2023-01-29 12:06:20.484392","2","1.2"
"2023-01-29 09:53:42.454493","1","1.2"
"2023-01-28 19:33:54.781665","2","1.2"
"2023-01-28 09:34:48.174798","1","1.2"
"2023-01-28 06:35:53.408509","1","1.2"
"2023-01-28 02:12:52.970600","1","1.2"
"2023-01-27 22:53:03.432211","1","1.2"
"2023-01-27 21:05:10.944293","1","1.2"
"2023-01-27 13:03:22.790381","2","1.2"
"2023-01-26 23:01:07.428627","1","1.0"
"2023-01-26 22:04:02.244930","1","1.2"
"2023-01-26 20:40:12.646524","1","1.2"
"2023-01-26 18:04:35.646941","3","1.2"
"2023-01-26 13:44:48.081272","1","1.2"
"2023-01-26 09:31:16.752043","1","1.2"
"2023-01-25 18:50:59.934442","1","1.1"
"2023-01-25 09:13:07.151180","1","1.0"
"2023-01-25 02:32:30.603948","1","1.2"
"2023-01-24 23:15:46.333902","1","1.2"
"2023-01-24 15:06:15.195114","1","1.2"
"2023-01-24 05:37:52.869399","1","1.2"
"2023-01-24 05:23:41.488461","1","1.0"
"2023-01-24 01:46:22.585509","2","1.2"
"2023-01-23 17:17:34.835876","2","1.2"
"2023-01-23 14:56:19.383865","2","1.2"
"2023-01-23 12:44:50.614387","2","1.2"
"2023-01-23 06:59:53.102562","1","1.2"
"2023-01-22 22:29:12.346167","1","1.2"
"2023-01-22 20:33:44.783317","2","1.2"
"2023-01-22 19:10:46.051022","2","1.2"
"2023-01-22 17:34:29.600859","3","1.2"
"2023-01-22 16:17:37.977291","1","1.2"
"2023-01-22 13:06:50.789314","1","1.2"
"2023-01-22 04:27:29.084404","1","1.2"
"2023-01-22 03:23:39.877083","1","1.2"
"2023-01-22 02:16:16.124493","2","1.2"
"2023-01-22 01:10:21.285138","1","1.2"
"2023-01-21 23:54:23.830891","1","1.2"
"2023-01-21 21:22:05.873507","1","1.2"
"2023-01-21 19:09:42.351316","1","1.2"
"2023-01-21 16:11:35.336014","2","1.2"
"2023-01-21 14:37:34.567897","1","1.2"
"2023-01-21 12:51:06.204076","1","1.2"
"2023-01-21 08:26:23.714374","2","1.2"
"2023-01-21 07:02:17.356631","1","1.2"
"2023-01-21 04:41:54.614632","2","1.2"
"2023-01-21 03:08:34.174593","2","1.2"
"2023-01-20 20:15:35.985917","1","1.2"
"2023-01-20 14:13:48.539679","2","1.2"
"2023-01-20 01:33:57.957889","1","1.2"
"2023-01-19 20:35:17.911438","1","1.2"
"2023-01-19 19:22:48.058103","3","1.2"
"2023-01-19 15:51:40.844029","3","1.2"
"2023-01-19 14:48:00.053763","2","1.2"
"2023-01-19 06:38:10.791079","1","1.2"
"2023-01-19 05:26:58.680508","1","1.2"
"2023-01-19 04:17:29.221044","1","1.2"
"2023-01-19 02:17:47.978175","1","1.2"
"2023-01-19 01:50:35.054358","1","1.0"
"2023-01-19 00:04:38.151148","2","1.0"
"2023-01-19 00:04:37.111649","2","1.1"
"2023-01-19 00:04:36.065777","2","1.2"
"2023-01-18 19:46:21.488177","2","1.2"
"2023-01-18 09:02:03.760538","1","1.2"
"2023-01-18 07:47:43.989296","1","1.2"
"2023-01-18 00:56:45.788259","1","1.2"
"2023-01-17 23:49:19.533355","2","1.2"
"2023-01-17 21:00:05.747224","2","1.2"
"2023-01-17 17:58:28.708817","1","1.2"
"2023-01-17 14:51:46.181728","1","1.2"
"2023-01-17 00:00:01.659877","1","1.2"
"2023-01-16 20:14:15.686674","1","1.2"
"2023-01-16 17:56:05.525824","3","1.2"
"2023-01-16 16:05:21.434133","1","1.2"
"2023-01-16 13:40:50.643025","1","1.2"
"2023-01-16 10:37:39.605648","1","1.2"
"2023-01-16 00:33:22.859507","1","1.2"
"2023-01-15 22:38:11.369793","1","1.2"
"2023-01-15 17:13:56.254107","1","1.2"
"2023-01-15 13:23:37.999675","1","1.2"
"2023-01-15 09:58:00.730996","2","1.2"
"2023-01-15 05:31:51.877202","1","1.2"
"2023-01-15 03:08:32.265503","2","1.2"
"2023-01-14 20:40:02.997925","2","1.2"
"2023-01-14 17:20:17.736672","1","1.2"
"2023-01-14 13:46:10.808271","1","1.2"
"2023-01-14 11:58:43.222464","2","1.2"
"2023-01-13 23:38:10.098311","1","1.2"
"2023-01-13 22:25:50.901960","4","1.2"
"2023-01-13 15:16:25.981065","2","1.2"
"2023-01-13 04:03:00.132241","1","1.2"
"2023-01-13 01:00:22.809627","1","1.2"
"2023-01-12 22:00:33.438095","2","1.2"
"2023-01-12 11:33:47.590402","1","1.2"
"2023-01-12 04:39:21.342942","1","1.2"
"2023-01-12 02:18:33.042698","1","1.2"
"2023-01-11 23:28:08.660162","1","1.2"
"2023-01-11 21:33:43.311410","2","1.2"
"2023-01-11 15:06:19.843947","1","1.2"
"2023-01-11 08:22:48.513692","1","1.2"
"2023-01-11 05:48:15.659900","1","1.1"
"2023-01-11 05:06:24.760528","1","1.2"
"2023-01-10 16:48:01.013662","1","1.2"
"2023-01-10 09:38:59.512620","1","1.2"
"2023-01-10 03:33:43.994388","1","1.2"
"2023-01-10 02:17:25.017709","2","1.2"
"2023-01-09 23:47:49.388068","1","1.2"
"2023-01-09 20:49:30.581171","2","1.2"
"2023-01-09 18:33:32.303379","1","1.2"
"2023-01-09 16:03:09.755552","2","1.2"
"2023-01-09 13:58:33.317863","2","1.2"
"2023-01-09 12:52:34.521740","1","1.2"
"2023-01-08 19:03:37.271730","1","1.2"
"2023-01-08 14:00:58.097199","1","1.2"
"2023-01-08 12:20:13.799681","1","1.2"
"2023-01-08 09:26:54.760712","1","1.2"
"2023-01-08 04:30:49.753674","1","1.2"
"2023-01-08 02:11:24.080697","1","1.2"
"2023-01-07 23:13:31.534958","1","1.2"
"2023-01-07 21:39:44.229916","1","1.2"
"2023-01-07 17:10:36.191760","1","1.2"
"2023-01-07 14:56:06.597449","5","1.2"
"2023-01-07 12:29:23.155701","3","1.2"
"2023-01-07 07:14:13.810235","1","1.2"
"2023-01-07 06:12:52.456139","1","1.2"
"2023-01-07 03:19:48.210000","1","1.2"
"2023-01-07 00:25:57.495244","1","1.2"
"2023-01-06 13:47:36.041632","1","1.2"
"2023-01-06 08:34:50.971167","2","1.2"
"2023-01-05 22:35:20.257580","1","1.2"
"2023-01-05 20:17:57.089827","1","1.2"
"2023-01-05 11:26:59.312725","1","1.2"
"2023-01-05 08:54:37.667856","2","1.2"
"2023-01-04 21:05:52.298643","1","1.2"
"2023-01-04 19:15:41.696226","1","1.2"
"2023-01-04 18:57:25.158385","1","1.1"
"2023-01-04 15:39:26.556489","1","1.2"
"2023-01-04 08:14:39.680288","1","1.2"
"2023-01-04 02:59:08.870303","1","1.2"
"2023-01-04 01:41:02.447794","1","1.2"
"2023-01-03 15:14:11.922735","1","1.1"
"2023-01-03 15:14:01.877805","1","1.0"
"2023-01-03 15:13:49.414627","2","1.2"
"2023-01-03 13:30:19.258026","1","1.2"
"2023-01-03 04:19:31.302904","1","1.2"
"2023-01-03 00:04:30.430997","2","1.2"
"2023-01-02 13:11:25.770527","2","1.2"
"2023-01-02 07:00:40.872672","5","1.2"
"2023-01-02 05:23:30.139497","1","1.2"
"2023-01-01 18:05:51.724750","1","1.2"
"2023-01-01 12:14:43.872773","1","1.2"
"2023-01-01 03:41:30.334130","2","1.2"
"2022-12-31 14:34:47.105793","1","1.2"
"2022-12-31 10:03:45.504173","1","1.2"
"2022-12-31 05:26:59.106386","1","1.2"
"2022-12-30 17:41:39.552142","1","1.2"
"2022-12-30 11:56:22.870439","2","1.2"
"2022-12-30 06:22:02.316258","1","1.2"
"2022-12-30 03:30:37.022563","1","1.0"
"2022-12-30 03:23:48.299095","1","1.2"
"2022-12-30 01:35:15.487073","1","1.2"
"2022-12-29 22:58:33.179888","1","1.2"
"2022-12-29 19:49:57.362003","1","1.2"
"2022-12-29 19:22:50.701213","1","1.1"
"2022-12-28 14:38:28.165305","1","1.2"
"2022-12-28 12:08:07.693223","1","1.2"
"2022-12-28 07:03:58.861968","1","1.2"
"2022-12-28 02:55:55.944900","1","1.2"
"2022-12-27 19:53:22.830828","1","1.2"
"2022-12-27 17:27:31.553770","1","1.2"
"2022-12-27 13:42:51.292204","1","1.2"
"2022-12-27 11:54:38.853848","1","1.2"
"2022-12-26 15:26:36.711910","1","1.2"
"2022-12-26 11:35:48.781986","3","1.2"
"2022-12-25 13:31:16.268108","1","1.1"
"2022-12-24 22:02:16.191857","1","1.2"
"2022-12-24 16:00:05.809402","1","1.2"
"2022-12-23 21:33:22.620583","1","1.2"
"2022-12-23 18:43:46.281505","1","1.2"
"2022-12-23 17:51:11.212125","1","1.0"
"2022-12-23 13:51:57.915576","1","1.2"
"2022-12-23 08:36:51.338351","1","1.2"
"2022-12-23 07:33:49.248734","1","1.2"
"2022-12-23 06:28:26.288590","1","1.2"
"2022-12-22 21:30:06.500945","1","1.2"
"2022-12-22 20:26:07.901881","2","1.2"
"2022-12-22 19:25:20.934098","1","1.2"
"2022-12-22 16:59:01.413666","1","1.1"
"2022-12-22 03:23:39.888299","1","1.2"
"2022-12-22 01:12:04.272347","1","1.2"
"2022-12-21 23:32:42.509803","1","1.2"
"2022-12-21 22:28:25.173209","1","1.2"
"2022-12-21 19:00:08.640951","1","1.2"
"2022-12-21 15:40:06.960142","1","1.2"
"2022-12-21 07:08:39.143840","3","1.2"
"2022-12-20 05:18:28.978637","1","1.2"
"2022-12-19 21:48:05.707327","1","1.2"
"2022-12-19 14:38:55.351561","1","1.2"
"2022-12-19 07:21:06.045381","3","1.2"
"2022-12-19 01:18:22.278407","2","1.2"
"2022-12-18 22:06:08.387448","4","1.2"
"2022-12-18 17:45:51.641994","2","1.2"
"2022-12-18 05:34:10.588548","3","1.2"
"2022-12-18 03:25:44.933916","1","1.2"
"2022-12-18 00:52:42.655647","1","1.2"
"2022-12-17 16:03:18.014091","1","1.2"
"2022-12-17 14:43:14.965679","1","1.2"
"2022-12-17 03:49:02.625695","3","1.2"
"2022-12-17 02:35:40.698061","1","1.2"
"2022-12-17 01:35:07.700079","1","1.2"
"2022-12-16 23:30:45.268588","1","1.2"
"2022-12-16 09:35:02.014811","1","1.2"
"2022-12-16 04:54:38.368319","1","1.2"
"2022-12-15 18:56:09.638960","2","1.2"
"2022-12-15 09:20:26.031655","1","1.2"
"2022-12-14 22:45:25.447132","1","1.2"
"2022-12-14 16:28:53.803115","1","1.2"
"2022-12-14 11:09:31.761680","1","1.2"
"2022-12-14 01:50:54.725140","1","1.2"
"2022-12-13 20:16:08.839713","1","1.2"
"2022-12-13 02:18:43.786483","1","1.2"
"2022-12-13 00:44:11.374619","1","1.2"
"2022-12-12 16:55:47.898773","3","1.2"
"2022-12-12 15:35:40.556294","1","1.2"
"2022-12-11 21:28:34.477722","1","1.2"
"2022-12-11 19:49:01.536695","1","1.2"
"2022-12-11 12:38:54.942510","1","1.2"
"2022-12-11 03:31:46.735220","1","1.2"
"2022-12-10 15:21:02.021454","1","1.2"
"2022-12-09 21:16:54.155524","1","1.2"
"2022-12-09 15:41:06.519203","2","1.2"
"2022-12-09 09:07:21.368153","1","1.2"
"2022-12-09 09:07:09.279605","2","1.1"
"2022-12-09 05:04:19.144771","1","1.2"
