"Date","Downloads","Mod Version"
"2021-07-29 02:38:14.125686","1","1.7"
"2021-07-27 23:52:31.986986","1","1.7"
"2021-07-27 20:21:51.841557","2","1.7"
"2021-07-27 17:51:46.674010","1","1.7"
"2021-07-27 07:20:12.906556","1","1.6"
"2021-07-27 06:35:03.619033","1","1.7"
"2021-07-27 03:16:46.681004","1","1.6"
"2021-07-26 08:21:46.369384","1","1.7"
"2021-07-26 05:08:56.802498","1","1.7"
"2021-07-25 18:56:59.200963","2","1.7"
"2021-07-25 15:42:38.233851","1","1.7"
"2021-07-25 13:32:26.309680","1","1.7"
"2021-07-24 21:52:38.342602","1","1.6"
"2021-07-24 07:45:25.167516","1","1.6"
"2021-07-24 05:52:20.163385","1","1.7"
"2021-07-23 16:52:03.118058","1","1.7"
"2021-07-22 00:49:14.651967","1","1.7"
"2021-07-21 19:46:16.029774","1","1.7"
"2021-07-21 01:28:13.537368","1","1.6"
"2021-07-20 03:07:04.437359","1","1.7"
"2021-07-18 18:32:12.292880","1","1.7"
"2021-07-18 08:48:28.208178","1","1.7"
"2021-07-17 20:37:06.712782","1","1.7"
"2021-07-17 17:15:55.807356","1","1.7"
"2021-07-16 03:54:15.009917","1","1.6"
"2021-07-16 02:46:12.148793","1","1.6"
"2021-07-14 22:45:16.274074","1","1.7"
"2021-07-14 15:42:52.882484","1","1.7"
"2021-07-13 21:04:35.419309","1","1.6"
"2021-07-13 12:24:43.709507","1","1.7"
"2021-07-13 11:26:31.296976","1","1.6"
"2021-07-13 10:33:49.941394","1","1.7"
"2021-07-12 21:19:38.877988","1","1.7"
"2021-07-12 13:09:35.615025","1","1.6"
"2021-07-12 06:11:03.823640","1","1.7"
"2021-07-11 11:32:30.804521","1","1.7"
"2021-07-11 06:39:25.581531","1","1.7"
"2021-07-10 20:10:25.971749","1","1.7"
"2021-07-10 10:09:31.643358","1","1.6"
"2021-07-10 10:09:29.439580","1","1.7"
"2021-07-10 07:17:35.321557","1","1.7"
"2021-07-10 06:00:24.403280","1","1.7"
"2021-07-08 21:33:18.038584","1","1.7"
"2021-07-08 14:24:28.828657","1","1.7"
"2021-07-07 22:22:47.261318","1","1.7"
"2021-07-05 21:09:27.472263","2","1.7"
"2021-07-04 19:59:08.413389","1","1.7"
"2021-07-04 11:16:32.473932","1","1.7"
"2021-07-04 01:08:16.977059","1","1.7"
"2021-07-03 10:17:56.557723","1","1.7"
"2021-07-03 06:31:18.279267","2","1.7"
"2021-07-02 03:34:27.851981","1","1.7"
"2021-07-02 03:34:23.201485","1","1.6"
"2021-07-01 15:56:51.161068","1","1.7"
"2021-06-29 12:18:43.912820","1","1.7"
"2021-06-28 14:29:22.446728","1","1.7"
"2021-06-28 14:24:21.624894","1","1.6"
"2021-06-28 10:01:27.173065","1","1.6"
"2021-06-27 06:54:07.867798","3","1.7"
"2021-06-27 03:11:57.827919","1","1.7"
"2021-06-26 23:53:57.602519","1","1.6"
"2021-06-26 23:53:56.753018","1","1.7"
"2021-06-26 22:26:19.938476","1","1.7"
"2021-06-26 19:10:42.511679","1","1.7"
"2021-06-26 06:15:34.508180","1","1.7"
"2021-06-26 04:50:09.733309","1","1.7"
"2021-06-25 18:04:20.073355","1","1.6"
"2021-06-25 06:42:33.558434","1","1.7"
"2021-06-24 23:22:02.381464","1","1.7"
"2021-06-24 23:20:49.027662","1","1.6"
"2021-06-24 21:15:40.309567","1","1.7"
"2021-06-24 11:25:17.944704","1","1.7"
"2021-06-23 21:45:17.206349","1","1.7"
"2021-06-21 18:08:54.081208","2","1.7"
"2021-06-20 17:01:10.739074","1","1.7"
"2021-06-19 14:25:03.053374","1","1.7"
"2021-06-19 03:51:05.589767","1","1.7"
"2021-06-15 11:46:42.631760","1","1.7"
"2021-06-14 16:33:13.353436","1","1.6"
"2021-06-14 16:32:52.787950","1","1.7"
"2021-06-14 14:34:20.115706","1","1.7"
"2021-06-14 10:46:29.471201","1","1.7"
"2021-06-13 11:04:29.640022","1","1.7"
"2021-06-12 15:49:51.031035","1","1.7"
"2021-06-12 09:29:16.873701","1","1.7"
"2021-06-12 00:40:50.504274","1","1.7"
"2021-06-12 00:38:33.153167","1","1.6"
"2021-06-11 05:39:40.775421","1","1.7"
"2021-06-10 03:33:49.542059","1","1.7"
"2021-06-09 11:45:02.758392","2","1.7"
"2021-06-07 14:35:03.818612","1","1.7"
"2021-06-07 12:05:05.785881","1","1.7"
"2021-06-06 16:41:43.480443","1","1.7"
"2021-06-05 19:59:15.376238","2","1.7"
"2021-06-05 10:18:39.377191","1","1.7"
"2021-06-05 08:57:57.207642","1","1.7"
"2021-06-04 08:13:27.634306","1","1.6"
"2021-06-03 01:52:18.315049","1","1.7"
"2021-06-02 00:17:39.404587","1","1.6"
"2021-06-01 08:58:11.983620","1","1.7"
"2021-05-31 21:01:22.068425","1","1.7"
"2021-05-30 13:04:14.452650","1","1.7"
"2021-05-29 05:07:48.864878","2","1.7"
"2021-05-27 11:55:20.623879","1","1.7"
"2021-05-27 10:42:00.306530","2","1.6"
"2021-05-27 10:41:58.776107","1","1.7"
"2021-05-27 06:41:24.865385","2","1.7"
"2021-05-27 05:26:36.212512","1","1.6"
"2021-05-27 04:20:34.154842","1","1.7"
"2021-05-27 00:55:41.890654","1","1.7"
"2021-05-26 19:29:18.204657","2","1.7"
"2021-05-26 10:19:59.946817","1","1.7"
"2021-05-26 08:02:03.034296","1","1.7"
"2021-05-26 03:26:09.610175","1","1.7"
"2021-05-26 03:25:59.520434","2","1.6"
"2021-05-26 00:35:55.195966","1","1.7"
"2021-05-26 00:35:50.755844","1","1.6"
"2021-05-25 15:41:12.849302","1","1.7"
"2021-05-24 21:15:01.997174","1","1.6"
"2021-05-24 05:40:58.126972","1","1.7"
"2021-05-24 05:39:04.853238","1","1.6"
"2021-05-23 13:17:36.058103","1","1.7"
"2021-05-23 03:58:37.440622","1","1.7"
"2021-05-23 00:53:19.647952","2","1.7"
"2021-05-22 10:58:24.261642","1","1.7"
"2021-05-22 01:26:40.292592","1","1.7"
"2021-05-21 19:16:38.686636","1","1.7"
"2021-05-21 17:29:06.149951","1","1.7"
"2021-05-20 19:18:37.763589","2","1.7"
"2021-05-20 17:14:11.620767","1","1.7"
"2021-05-20 14:37:36.928601","1","1.7"
"2021-05-18 11:03:21.925387","1","1.7"
"2021-05-18 06:40:05.679679","1","1.7"
"2021-05-17 18:15:51.297979","1","1.7"
"2021-05-17 14:34:20.451678","2","1.7"
"2021-05-17 14:34:14.812915","1","1.6"
"2021-05-17 12:39:35.191257","1","1.7"
"2021-05-16 22:55:15.276144","1","1.7"
"2021-05-16 15:35:05.273103","1","1.7"
"2021-05-16 09:13:36.959256","2","1.7"
"2021-05-15 18:47:08.244182","1","1.7"
"2021-05-15 00:41:25.204902","2","1.7"
"2021-05-14 05:55:19.219298","1","1.7"
"2021-05-13 23:35:28.045772","1","1.7"
"2021-05-13 21:28:03.028619","1","1.7"
"2021-05-13 06:01:09.716987","1","1.7"
"2021-05-12 13:52:14.853959","1","1.7"
"2021-05-12 01:57:40.313486","1","1.6"
"2021-05-11 00:14:45.209259","1","1.7"
"2021-05-10 14:09:37.025416","1","1.7"
"2021-05-10 14:09:32.526646","1","1.6"
"2021-05-10 00:07:53.214312","1","1.7"
"2021-05-09 19:14:30.677173","1","1.7"
"2021-05-09 17:29:05.106445","1","1.6"
"2021-05-09 14:22:39.828245","1","1.7"
"2021-05-08 04:34:23.501961","1","1.7"
"2021-05-07 20:20:55.229175","1","1.7"
"2021-05-07 20:20:25.999142","1","1.6"
"2021-05-07 14:32:45.629402","1","1.7"
"2021-05-06 09:58:12.139330","1","1.7"
"2021-05-06 04:51:08.244852","2","1.7"
"2021-05-06 03:13:50.821261","1","1.7"
"2021-05-03 14:59:07.153539","1","1.7"
"2021-05-03 10:56:26.796690","1","1.7"
"2021-05-03 01:10:18.654655","1","1.7"
"2021-05-02 20:02:53.171860","1","1.7"
"2021-05-02 18:15:12.623421","1","1.7"
"2021-05-02 13:54:56.482233","1","1.6"
"2021-05-02 13:54:49.592884","1","1.7"
"2021-05-02 03:00:08.082207","1","1.7"
"2021-05-02 01:44:40.499489","1","1.6"
"2021-05-01 15:19:36.365081","1","1.6"
"2021-05-01 15:19:27.653593","1","1.7"
"2021-05-01 10:38:37.104273","1","1.7"
"2021-05-01 04:12:11.784407","1","1.7"
"2021-04-30 20:50:03.951149","1","1.7"
"2021-04-30 07:13:49.140420","1","1.7"
"2021-04-29 21:32:58.823679","1","1.7"
"2021-04-28 14:39:59.892524","1","1.7"
"2021-04-28 06:21:21.970950","1","1.7"
"2021-04-27 23:08:28.596972","1","1.7"
"2021-04-27 10:44:03.862158","1","1.7"
"2021-04-26 23:50:34.288699","1","1.7"
"2021-04-26 12:55:39.244979","1","1.6"
"2021-04-26 07:52:46.831774","1","1.6"
"2021-04-25 23:56:55.912261","1","1.7"
"2021-04-25 23:50:25.328604","1","1.6"
"2021-04-25 15:07:00.154133","1","1.7"
"2021-04-25 13:07:57.184547","1","1.7"
"2021-04-25 08:18:56.677422","1","1.7"
"2021-04-24 21:12:58.209064","1","1.7"
"2021-04-24 12:39:48.726505","1","1.7"
"2021-04-23 16:46:04.134827","2","1.7"
"2021-04-20 18:02:47.551294","1","1.7"
"2021-04-20 10:13:32.231526","2","1.7"
"2021-04-20 06:40:27.396485","2","1.7"
"2021-04-19 21:23:03.615535","1","1.6"
"2021-04-19 20:32:56.996503","1","1.7"
"2021-04-19 13:39:58.078503","1","1.7"
"2021-04-19 12:28:01.112694","1","1.7"
"2021-04-19 10:55:42.189190","1","1.7"
"2021-04-19 10:53:38.390168","1","1.6"
"2021-04-19 09:00:25.021325","1","1.7"
"2021-04-19 03:25:09.569422","1","1.6"
"2021-04-17 19:43:39.214061","1","1.7"
"2021-04-17 16:11:19.313188","1","1.7"
"2021-04-17 11:03:57.245300","1","1.6"
"2021-04-17 00:21:17.915844","1","1.7"
"2021-04-16 21:03:12.371539","1","1.7"
"2021-04-16 12:42:49.153602","1","1.6"
"2021-04-15 11:24:42.788930","1","1.7"
"2021-04-14 22:59:51.645461","2","1.7"
"2021-04-14 15:24:17.189758","1","1.7"
"2021-04-14 05:03:05.151922","1","1.7"
"2021-04-13 17:10:48.525739","1","1.7"
"2021-04-13 08:01:58.128009","1","1.7"
"2021-04-13 08:01:16.466279","1","1.6"
"2021-04-12 15:50:45.608367","1","1.7"
"2021-04-12 00:33:18.404315","1","1.7"
"2021-04-11 14:41:04.131267","1","1.6"
"2021-04-11 14:40:59.117005","1","1.7"
"2021-04-11 04:05:54.833400","1","1.7"
"2021-04-10 20:40:38.813774","1","1.7"
"2021-04-09 17:16:41.329892","1","1.7"
"2021-04-09 07:10:33.133368","1","1.7"
"2021-04-09 03:52:10.560789","1","1.7"
"2021-04-08 00:38:03.813953","1","1.7"
"2021-04-03 21:10:30.101149","1","1.6"
"2021-04-03 16:18:43.672166","1","1.6"
"2021-04-03 11:58:22.482533","2","1.7"
"2021-04-03 05:25:11.306056","1","1.7"
"2021-04-03 02:06:31.398335","1","1.7"
"2021-04-02 21:36:41.227377","1","1.7"
"2021-04-01 06:27:23.637149","1","1.6"
"2021-04-01 06:27:22.361777","1","1.7"
"2021-04-01 04:42:26.839090","1","1.7"
"2021-03-31 20:25:46.337608","1","1.7"
"2021-03-30 23:16:55.581578","1","1.6"
"2021-03-29 09:46:48.931996","1","1.7"
"2021-03-28 15:20:57.297051","1","1.7"
"2021-03-28 03:26:24.731786","1","1.6"
"2021-03-27 10:27:44.396961","1","1.7"
"2021-03-26 16:04:56.615930","1","1.7"
"2021-03-24 22:26:32.778207","1","1.7"
"2021-03-24 16:22:12.677479","1","1.7"
"2021-03-23 22:50:24.620035","1","1.7"
"2021-03-23 14:15:49.809792","1","1.7"
"2021-03-23 09:16:14.572488","2","1.7"
"2021-03-22 20:58:39.626610","1","1.6"
"2021-03-22 09:57:06.864148","1","1.7"
"2021-03-20 22:40:52.109282","1","1.7"
"2021-03-20 19:15:28.180889","1","1.7"
"2021-03-20 14:17:17.932194","1","1.6"
"2021-03-20 12:13:11.075569","1","1.7"
"2021-03-20 04:44:25.760824","1","1.7"
"2021-03-20 04:41:48.521181","1","1.6"
"2021-03-19 21:43:57.345062","1","1.7"
"2021-03-19 04:43:36.079961","2","1.7"
"2021-03-19 00:10:38.446819","1","1.7"
"2021-03-18 14:49:47.349369","1","1.7"
"2021-03-18 04:09:43.578565","1","1.7"
"2021-03-18 01:56:24.369364","1","1.7"
"2021-03-17 22:27:11.058541","1","1.7"
"2021-03-16 06:04:07.255104","1","1.7"
"2021-03-16 02:15:18.561267","1","1.7"
"2021-03-15 13:34:19.527968","1","1.6"
"2021-03-15 13:33:56.269719","1","1.7"
"2021-03-14 17:14:37.541361","1","1.7"
"2021-03-14 12:00:22.835130","1","1.7"
"2021-03-13 20:49:08.360687","1","1.6"
"2021-03-13 20:48:56.335077","1","1.7"
"2021-03-13 16:09:05.344680","1","1.7"
"2021-03-13 05:30:31.581745","1","1.7"
"2021-03-11 17:07:36.816787","1","1.7"
"2021-03-09 23:48:53.465228","2","1.7"
"2021-03-07 11:49:26.138583","1","1.7"
"2021-03-07 02:22:39.023586","1","1.6"
"2021-03-07 02:17:08.759210","2","1.7"
"2021-03-04 19:16:29.969597","1","1.6"
"2021-03-04 04:52:57.919602","1","1.7"
"2021-03-03 21:06:01.224760","1","1.7"
"2021-03-03 21:05:19.916585","1","1.6"
"2021-03-02 14:39:53.235920","1","1.7"
"2021-03-02 04:42:03.089194","1","1.7"
"2021-02-28 19:10:33.811107","1","1.7"
"2021-02-27 22:18:06.154193","1","1.7"
"2021-02-27 22:17:24.314111","1","1.6"
"2021-02-26 05:06:18.326905","1","1.7"
"2021-02-26 05:06:06.484730","1","1.6"
"2021-02-25 07:37:33.267222","2","1.7"
"2021-02-25 07:36:45.439588","1","1.6"
"2021-02-25 03:30:25.051432","1","1.7"
"2021-02-25 02:08:56.866607","1","1.6"
"2021-02-25 02:08:51.845095","1","1.7"
"2021-02-24 17:17:09.876762","1","1.7"
"2021-02-24 04:16:18.291166","1","1.7"
"2021-02-24 00:43:31.336708","2","1.7"
"2021-02-22 03:01:04.495178","1","1.6"
"2021-02-21 22:11:48.532475","1","1.7"
"2021-02-20 09:03:38.674433","1","1.7"
"2021-02-20 00:34:50.710611","1","1.6"
"2021-02-19 04:19:34.486703","1","1.7"
"2021-02-19 01:42:45.290023","1","1.7"
"2021-02-19 01:42:29.546674","1","1.6"
"2021-02-18 16:19:23.881006","1","1.7"
"2021-02-18 10:56:49.849904","1","1.7"
"2021-02-18 07:11:38.892550","1","1.7"
"2021-02-16 07:46:48.946521","1","1.7"
"2021-02-15 22:57:09.023862","2","1.6"
"2021-02-15 21:03:24.419903","1","1.7"
"2021-02-15 09:54:31.925914","2","1.7"
"2021-02-14 23:03:03.279911","1","1.7"
"2021-02-14 18:38:48.538711","1","1.6"
"2021-02-12 00:58:24.487660","2","1.6"
"2021-02-12 00:58:13.115461","2","1.7"
"2021-02-11 20:35:18.544291","1","1.7"
"2021-02-11 20:34:26.321282","1","1.6"
"2021-02-10 13:59:30.261917","1","1.7"
"2021-02-09 18:56:50.768446","2","1.6"
"2021-02-09 18:56:39.673075","2","1.7"
"2021-02-09 04:01:40.109803","1","1.7"
"2021-02-08 17:10:48.319480","1","1.7"
"2021-02-08 02:22:19.853734","1","1.7"
"2021-02-07 03:45:45.001592","1","1.7"
"2021-02-07 01:55:39.889670","1","1.6"
"2021-02-07 01:55:38.641032","1","1.7"
"2021-02-06 23:01:51.410801","1","1.7"
"2021-02-06 13:07:32.548039","1","1.6"
"2021-02-06 12:11:28.204778","4","1.7"
"2021-02-06 06:51:58.194451","1","1.7"
"2021-02-05 23:04:08.179642","1","1.7"
"2021-02-05 12:32:53.605663","2","1.7"
"2021-02-04 09:30:28.073535","1","1.7"
"2021-02-04 05:23:58.846469","1","1.7"
"2021-02-02 10:03:35.728588","1","1.6"
"2021-02-01 12:24:11.866824","1","1.6"
"2021-01-31 00:34:51.138842","1","1.7"
"2021-01-30 01:05:05.171983","1","1.6"
"2021-01-28 04:25:59.607294","2","1.6"
"2021-01-27 03:46:57.872966","4","1.7"
"2021-01-25 10:47:46.514477","1","1.7"
"2021-01-23 14:44:14.088855","1","1.7"
"2021-01-23 14:44:09.291350","1","1.6"
"2021-01-22 22:25:51.304085","1","1.7"
"2021-01-22 05:53:36.148212","1","1.7"
"2021-01-21 18:49:27.558687","2","1.7"
"2021-01-21 04:21:32.408169","1","1.7"
"2021-01-21 04:20:08.940820","1","1.6"
"2021-01-20 23:06:07.265232","1","1.7"
"2021-01-20 10:23:14.212987","1","1.7"
"2021-01-19 07:34:12.797208","1","1.7"
"2021-01-19 05:20:20.376222","1","1.6"
"2021-01-18 21:09:28.922142","1","1.7"
"2021-01-18 17:15:50.053145","1","1.7"
"2021-01-18 04:20:55.510275","1","1.7"
"2021-01-17 17:52:24.309580","1","1.7"
"2021-01-17 14:12:09.283098","1","1.7"
"2021-01-16 09:00:18.972088","1","1.6"
"2021-01-16 01:41:10.917038","2","1.7"
"2021-01-16 00:43:37.021774","2","1.6"
"2021-01-15 22:03:10.327338","1","1.6"
"2021-01-15 10:53:14.321882","1","1.7"
"2021-01-15 04:12:10.344325","2","1.6"
"2021-01-15 04:11:59.432771","2","1.7"
"2021-01-14 10:48:27.096698","1","1.7"
"2021-01-12 18:10:31.703331","1","1.6"
"2021-01-12 11:55:04.056451","2","1.7"
"2021-01-10 16:21:22.547899","1","1.7"
"2021-01-10 14:24:42.370512","2","1.7"
"2021-01-09 07:30:44.785742","1","1.7"
"2021-01-08 18:41:31.214052","1","1.7"
"2021-01-07 21:57:14.043541","2","1.7"
"2021-01-07 08:48:52.476073","1","1.7"
"2021-01-07 05:22:23.520050","2","1.6"
"2021-01-07 05:22:20.957434","1","1.7"
"2021-01-07 00:15:30.816647","3","1.7"
"2021-01-05 04:33:59.333104","2","1.7"
"2021-01-02 18:26:24.783377","2","1.7"
"2021-01-02 14:20:17.254335","1","1.7"
"2021-01-02 14:18:54.242727","1","1.6"
"2021-01-02 06:55:15.652016","1","1.7"
"2021-01-01 14:16:42.155965","1","1.7"
"2020-12-31 07:22:50.334184","1","1.7"
"2020-12-28 03:09:56.129728","1","1.7"
"2020-12-26 07:57:19.896316","2","1.7"
"2020-12-25 15:14:38.346689","2","1.7"
"2020-12-24 05:44:50.906426","1","1.6"
"2020-12-24 05:08:22.901594","2","1.7"
"2020-12-24 01:04:29.857830","2","1.7"
"2020-12-23 21:35:54.429895","1","1.7"
"2020-12-21 15:35:14.140436","1","1.7"
"2020-12-21 15:35:07.827368","1","1.6"
"2020-12-21 12:58:37.857708","1","1.7"
"2020-12-20 11:46:56.438911","2","1.7"
"2020-12-19 08:35:58.355181","1","1.7"
"2020-12-18 00:43:11.408711","1","1.6"
"2020-12-18 00:43:10.001554","3","1.7"
"2020-12-17 21:26:33.702953","2","1.7"
"2020-12-17 09:59:41.121605","1","1.7"
"2020-12-15 15:04:41.236136","2","1.7"
"2020-12-15 08:51:26.489733","1","1.7"
"2020-12-14 20:03:27.530038","2","1.7"
"2020-12-13 17:17:14.232176","1","1.7"
"2020-12-13 07:36:53.010106","1","1.7"
"2020-12-12 16:17:38.778903","1","1.7"
"2020-12-11 16:31:49.208665","1","1.7"
"2020-12-11 16:31:26.076219","1","1.6"
"2020-12-11 03:18:35.015034","1","1.7"
"2020-12-08 20:11:22.940801","1","1.7"
"2020-12-08 09:37:16.274031","1","1.6"
"2020-12-07 09:30:19.777130","1","1.7"
"2020-12-07 02:06:17.770602","1","1.7"
"2020-12-06 19:23:04.500106","1","1.7"
"2020-12-05 22:55:10.569527","1","1.6"
"2020-12-05 12:44:22.916376","1","1.7"
"2020-12-05 04:12:48.755748","1","1.7"
"2020-12-05 04:12:39.969425","1","1.6"
"2020-12-01 20:56:41.810564","1","1.7"
"2020-12-01 05:55:05.864863","1","1.7"
"2020-12-01 00:46:41.655893","1","1.7"
"2020-11-30 22:26:32.360178","1","1.7"
"2020-11-30 01:41:12.201826","1","1.7"
"2020-11-30 01:41:04.930497","1","1.6"
"2020-11-29 22:03:02.903382","2","1.7"
"2020-11-28 16:51:33.329728","2","1.7"
"2020-11-28 01:43:08.949061","1","1.7"
"2020-11-27 04:26:16.574363","1","1.6"
"2020-11-26 12:23:10.144655","1","1.7"
"2020-11-25 23:41:28.562693","1","1.7"
"2020-11-25 21:42:27.787992","1","1.6"
"2020-11-24 19:36:08.768717","2","1.7"
"2020-11-24 16:08:17.238833","1","1.7"
"2020-11-24 02:29:54.775411","1","1.6"
"2020-11-24 00:03:25.698582","1","1.7"
"2020-11-23 10:42:28.849421","2","1.7"
"2020-11-22 22:21:07.916799","1","1.7"
"2020-11-22 20:31:04.894619","2","1.6"
"2020-11-22 06:10:49.056745","1","1.7"
"2020-11-21 21:21:18.331033","1","1.7"
"2020-11-21 19:23:28.543605","1","1.7"
"2020-11-21 08:35:29.924306","1","1.7"
"2020-11-21 06:40:51.140012","1","1.7"
"2020-11-20 16:14:10.082462","1","1.7"
"2020-11-20 04:40:16.480674","1","1.7"
"2020-11-19 16:43:20.693615","1","1.6"
"2020-11-18 23:35:50.232119","1","1.7"
"2020-11-18 12:40:27.067043","1","1.7"
"2020-11-18 09:04:57.319293","1","1.7"
"2020-11-18 03:11:37.739688","1","1.6"
"2020-11-17 07:55:35.918103","1","1.6"
"2020-11-16 09:53:49.215352","1","1.7"
"2020-11-16 05:01:58.806202","1","1.7"
"2020-11-16 00:32:02.719078","1","1.7"
"2020-11-15 16:08:50.617284","1","1.7"
"2020-11-14 23:50:38.948566","2","1.7"
"2020-11-14 04:49:52.628293","1","1.7"
"2020-11-13 06:41:08.072583","2","1.7"
"2020-11-13 04:57:34.232781","1","1.7"
"2020-11-12 08:12:59.551214","1","1.7"
"2020-11-10 18:06:08.539120","1","1.7"
"2020-11-10 09:40:33.010523","1","1.7"
"2020-11-09 17:18:00.219223","1","1.6"
"2020-11-09 07:25:31.294859","1","1.7"
"2020-11-08 23:21:23.609674","1","1.7"
"2020-11-08 12:10:37.193631","1","1.7"
"2020-11-07 10:05:40.149474","1","1.7"
"2020-11-07 10:04:00.841600","1","1.6"
"2020-11-07 03:59:56.833115","1","1.7"
"2020-11-06 11:49:17.626458","1","1.7"
"2020-11-06 11:47:47.099113","1","1.6"
"2020-11-06 02:16:15.804447","1","1.7"
"2020-11-05 10:06:49.911590","2","1.7"
"2020-11-05 06:41:38.306504","1","1.6"
"2020-11-04 11:15:02.897594","3","1.7"
"2020-11-03 11:34:25.586291","1","1.7"
"2020-11-03 06:40:20.126505","1","1.7"
"2020-11-03 01:54:53.106603","1","1.6"
"2020-11-02 08:24:15.066481","1","1.6"
"2020-11-02 02:08:59.700652","2","1.7"
"2020-11-02 02:08:53.946689","1","1.6"
"2020-11-01 14:51:04.701619","1","1.7"
"2020-11-01 10:30:40.285438","1","1.7"
"2020-11-01 05:00:25.864203","1","1.7"
"2020-10-31 21:05:48.720451","1","1.7"
"2020-10-31 17:45:27.749380","1","1.7"
"2020-10-31 15:21:49.414147","2","1.7"
"2020-10-29 08:41:20.152447","1","1.7"
"2020-10-27 09:26:04.407022","1","1.7"
"2020-10-26 23:03:39.496883","1","1.7"
"2020-10-25 22:47:49.658777","1","1.6"
"2020-10-25 12:23:54.381545","1","1.7"
"2020-10-25 09:26:07.129387","1","1.7"
"2020-10-24 19:22:29.184865","1","1.7"
"2020-10-24 09:47:31.045646","1","1.7"
"2020-10-24 05:02:43.858597","1","1.7"
"2020-10-23 02:42:02.635515","1","1.7"
"2020-10-22 15:31:24.723069","1","1.7"
"2020-10-22 11:10:44.294523","1","1.6"
"2020-10-21 21:42:39.567469","1","1.6"
"2020-10-21 11:53:56.272474","1","1.7"
"2020-10-21 07:49:08.869624","1","1.7"
"2020-10-21 06:31:53.104529","1","1.7"
"2020-10-21 00:03:56.738586","1","1.7"
"2020-10-20 08:14:21.342771","2","1.6"
"2020-10-20 08:14:14.450672","2","1.7"
"2020-10-20 00:21:38.781334","1","1.7"
"2020-10-19 18:31:03.173126","1","1.6"
"2020-10-19 18:31:01.627715","1","1.7"
"2020-10-19 15:53:23.461275","2","1.7"
"2020-10-19 10:07:05.037095","1","1.7"
"2020-10-18 08:53:55.260452","1","1.7"
"2020-10-18 02:59:06.697096","1","1.7"
"2020-10-17 17:48:18.063283","1","1.7"
"2020-10-17 08:08:46.000337","1","1.7"
"2020-10-16 17:08:45.369216","1","1.7"
"2020-10-16 16:03:24.823005","1","1.7"
"2020-10-16 12:11:29.977300","1","1.7"
"2020-10-16 00:50:32.347758","2","1.6"
"2020-10-15 18:39:11.677542","1","1.7"
"2020-10-15 08:48:45.491450","1","1.6"
"2020-10-15 07:01:26.177350","1","1.7"
"2020-10-14 16:47:23.768469","1","1.7"
"2020-10-14 16:47:06.997056","1","1.6"
"2020-10-14 14:18:50.936911","1","1.7"
"2020-10-14 11:29:01.885364","2","1.7"
"2020-10-14 08:44:21.992116","1","1.7"
"2020-10-13 03:52:27.896771","1","1.7"
"2020-10-12 17:03:26.163470","1","1.7"
"2020-10-12 11:57:58.708756","1","1.7"
"2020-10-11 11:59:49.886498","1","1.7"
"2020-10-10 07:19:41.961102","1","1.6"
"2020-10-09 12:38:55.450422","1","1.7"
"2020-10-09 09:38:38.617208","1","1.7"
"2020-10-08 02:17:34.123139","1","1.6"
"2020-10-08 02:08:02.549611","1","1.7"
"2020-10-07 19:25:19.413740","1","1.7"
"2020-10-07 07:06:23.314125","1","1.6"
"2020-10-07 06:14:40.045154","1","1.7"
"2020-10-06 22:53:39.242250","1","1.7"
"2020-10-06 03:10:05.947128","4","1.7"
"2020-10-05 14:48:46.741304","1","1.7"
"2020-10-05 01:42:14.290947","1","1.6"
"2020-10-04 16:23:13.442733","1","1.7"
"2020-10-04 11:33:59.805769","1","1.6"
"2020-10-03 20:15:22.696254","3","1.7"
"2020-10-03 10:38:52.652265","1","1.6"
"2020-10-02 05:46:13.009769","2","1.7"
"2020-10-01 12:49:17.380656","2","1.7"
"2020-09-30 20:13:38.421552","2","1.7"
"2020-09-30 13:13:48.017730","1","1.7"
"2020-09-29 05:10:13.643908","1","1.7"
"2020-09-26 18:09:28.134430","1","1.7"
"2020-09-25 16:11:19.921096","2","1.6"
"2020-09-25 00:41:48.081310","1","1.7"
"2020-09-22 18:57:23.018192","1","1.7"
"2020-09-22 15:21:40.244960","2","1.6"
"2020-09-22 14:07:44.262565","2","1.7"
"2020-09-22 10:34:43.203877","1","1.6"
"2020-09-21 08:24:04.177080","1","1.7"
"2020-09-20 21:33:59.496175","1","1.6"
"2020-09-20 05:21:32.065289","1","1.6"
"2020-09-19 08:35:51.192008","1","1.6"
"2020-09-18 22:44:59.684542","1","1.7"
"2020-09-18 13:03:11.379853","1","1.7"
"2020-09-18 06:23:10.068601","1","1.7"
"2020-09-17 19:05:49.627868","1","1.6"
"2020-09-17 15:14:18.499871","1","1.7"
"2020-09-17 03:00:09.375100","1","1.7"
"2020-09-17 00:22:57.511813","1","1.6"
"2020-09-16 16:48:06.636864","1","1.7"
"2020-09-16 11:50:59.959132","1","1.7"
"2020-09-16 09:42:58.858040","2","1.6"
"2020-09-15 19:31:24.965116","2","1.6"
"2020-09-15 16:05:10.235640","1","1.7"
"2020-09-15 06:01:59.803654","1","1.7"
"2020-09-14 09:07:06.256100","1","1.6"
"2020-09-14 06:16:47.963719","1","1.7"
"2020-09-13 17:18:24.455338","1","1.7"
"2020-09-13 02:34:24.311267","1","1.7"
"2020-09-13 01:21:47.921680","1","1.6"
"2020-09-12 09:18:11.316969","1","1.7"
"2020-09-12 00:00:48.581906","1","1.7"
