"Date","Downloads","Mod Version"
"2018-09-01 11:57:45.583615","1","2.1"
"2018-09-01 04:29:32.802769","1","2.1"
"2018-09-01 03:23:24.736717","1","2.1"
"2018-08-31 22:38:40.719773","1","2.1"
"2018-08-31 07:41:48.626313","1","2.1"
"2018-08-30 21:16:44.437443","1","2.1"
"2018-08-30 17:15:25.911249","1","2.1"
"2018-08-30 15:37:05.587402","3","1.1"
"2018-08-30 14:02:46.378802","1","2.1"
"2018-08-30 10:37:41.641920","1","2.1"
"2018-08-30 04:10:50.950116","4","2.1"
"2018-08-30 03:01:47.287462","2","2.1"
"2018-08-30 00:40:10.746886","1","2.1"
"2018-08-29 19:18:51.296101","1","2.1"
"2018-08-29 15:38:27.116104","1","2.1"
"2018-08-29 12:48:22.161263","2","2.1"
"2018-08-29 11:03:24.341625","2","2.1"
"2018-08-29 08:03:16.810917","1","2.1"
"2018-08-29 06:33:49.536976","2","2.1"
"2018-08-29 04:59:11.171831","1","2.1"
"2018-08-29 01:35:16.615929","1","2.1"
"2018-08-28 20:26:53.230863","2","2.1"
"2018-08-28 09:08:12.700881","1","2.1"
"2018-08-28 02:44:47.012368","2","2.1"
"2018-08-27 12:57:35.452290","1","2.1"
"2018-08-27 07:27:48.451245","1","2.1"
"2018-08-27 06:08:19.912434","1","2.1"
"2018-08-27 01:49:17.077867","1","2.1"
"2018-08-26 21:12:21.361494","2","2.1"
"2018-08-26 11:13:24.108979","2","2.1"
"2018-08-26 08:37:42.342800","1","2.1"
"2018-08-26 04:18:50.187915","1","2.1"
"2018-08-25 17:30:11.449021","2","2.1"
"2018-08-25 16:21:14.628853","1","2.1"
"2018-08-25 15:21:03.204767","1","2.1"
"2018-08-25 14:10:40.582594","1","2.1"
"2018-08-25 08:10:33.929679","2","2.1"
"2018-08-25 07:06:31.121336","1","2.1"
"2018-08-24 20:42:18.737298","1","1.1"
"2018-08-24 17:19:45.100807","2","2.1"
"2018-08-24 15:09:02.696170","2","2.1"
"2018-08-24 11:42:53.695089","1","2.1"
"2018-08-24 09:47:17.411930","1","2.1"
"2018-08-24 05:40:26.818574","3","2.1"
"2018-08-24 02:07:04.316372","1","2.0"
"2018-08-23 23:53:41.209240","2","2.1"
"2018-08-23 16:46:32.011445","1","2.1"
"2018-08-23 15:08:44.551626","3","2.1"
"2018-08-23 10:52:21.819269","1","2.0"
"2018-08-23 03:10:24.334096","1","2.1"
"2018-08-23 01:50:52.951332","2","2.1"
"2018-08-22 16:57:11.371216","1","2.0"
"2018-08-22 10:36:25.029900","1","2.1"
"2018-08-22 05:58:04.268568","2","2.1"
"2018-08-22 02:39:19.630568","3","2.1"
"2018-08-21 19:09:06.117676","1","2.1"
"2018-08-21 17:22:53.667306","1","2.1"
"2018-08-21 16:08:19.505278","2","2.1"
"2018-08-21 11:18:54.987600","4","1.1"
"2018-08-21 10:16:14.432051","1","2.1"
"2018-08-21 05:28:59.873352","1","2.0"
"2018-08-20 22:15:04.491219","1","2.1"
"2018-08-20 17:53:45.603705","1","2.1"
"2018-08-20 08:35:02.079592","1","1.1"
"2018-08-20 05:54:48.317114","1","2.1"
"2018-08-19 23:56:27.338248","1","2.1"
"2018-08-19 20:45:05.317330","1","2.1"
"2018-08-19 19:26:19.168913","1","2.1"
"2018-08-19 15:48:44.868876","2","1.1"
"2018-08-19 11:02:12.903574","1","2.1"
"2018-08-19 04:20:50.997068","1","2.1"
"2018-08-19 02:34:14.675567","3","2.1"
"2018-08-18 21:22:12.881764","2","2.1"
"2018-08-18 20:13:31.568307","3","2.1"
"2018-08-18 19:11:24.450066","2","2.1"
"2018-08-18 16:50:39.848030","1","2.1"
"2018-08-18 15:40:18.412806","2","2.1"
"2018-08-18 13:01:18.457070","1","2.1"
"2018-08-18 11:56:48.479827","1","2.1"
"2018-08-18 09:39:00.285552","3","2.1"
"2018-08-18 08:30:45.726986","1","2.1"
"2018-08-18 07:11:51.016813","1","2.1"
"2018-08-18 04:55:37.218097","1","2.1"
"2018-08-17 18:12:31.892392","1","2.0"
"2018-08-17 15:19:52.776148","1","2.1"
"2018-08-17 13:37:13.754963","1","2.1"
"2018-08-17 11:58:14.109577","1","2.1"
"2018-08-17 05:46:16.560099","1","2.1"
"2018-08-17 01:46:15.408727","2","1.1"
"2018-08-16 20:55:41.876350","2","2.1"
"2018-08-16 17:38:07.811706","2","1.1"
"2018-08-16 14:57:52.600048","2","2.1"
"2018-08-16 08:42:04.015276","1","2.1"
"2018-08-15 19:28:54.221280","1","2.1"
"2018-08-15 13:34:02.318899","1","2.1"
"2018-08-15 12:28:07.450611","1","2.1"
"2018-08-15 08:21:41.960981","1","2.1"
"2018-08-15 06:32:24.294551","1","2.1"
"2018-08-15 00:35:15.532804","2","2.1"
"2018-08-14 21:24:23.278725","1","1.1"
"2018-08-14 14:56:03.815172","1","2.1"
"2018-08-14 01:17:28.420308","2","2.1"
"2018-08-13 22:54:56.049975","1","2.1"
"2018-08-13 21:04:52.301889","1","2.1"
"2018-08-13 18:22:36.046859","1","2.1"
"2018-08-13 12:13:02.774506","2","2.1"
"2018-08-13 08:36:03.017004","2","2.1"
"2018-08-12 21:17:32.174629","1","2.1"
"2018-08-12 17:55:58.565577","2","2.1"
"2018-08-12 14:20:53.349320","1","2.1"
"2018-08-12 06:24:53.943617","1","2.1"
"2018-08-11 23:57:01.175893","1","2.1"
"2018-08-11 19:15:00.282777","3","2.1"
"2018-08-11 15:24:26.523882","2","2.1"
"2018-08-11 12:59:43.284934","1","2.1"
"2018-08-11 11:49:07.268018","1","1.1"
"2018-08-11 10:00:25.862476","2","2.1"
"2018-08-10 23:33:59.883022","1","2.1"
"2018-08-10 21:11:15.722832","2","2.1"
"2018-08-10 15:58:11.027448","2","2.1"
"2018-08-10 05:44:52.196534","1","2.1"
"2018-08-10 02:59:37.399201","1","2.1"
"2018-08-09 20:14:20.943344","2","2.1"
"2018-08-09 18:36:38.216580","1","2.1"
"2018-08-08 20:51:18.940088","1","2.1"
"2018-08-08 19:32:14.198027","1","2.1"
"2018-08-08 14:59:02.313338","1","2.1"
"2018-08-08 12:09:11.823570","1","2.0"
"2018-08-08 09:34:59.861261","1","2.1"
"2018-08-08 07:52:06.654315","1","1.1"
"2018-08-08 05:58:18.931652","1","2.1"
"2018-08-08 03:16:19.488144","2","2.1"
"2018-08-07 19:34:37.775756","1","2.1"
"2018-08-07 17:12:23.591686","4","2.1"
"2018-08-07 11:07:20.024175","1","2.1"
"2018-08-07 05:11:12.856498","1","2.1"
"2018-08-07 03:11:29.859186","1","2.1"
"2018-08-06 23:57:36.621253","1","2.1"
"2018-08-06 19:44:43.196359","2","2.0"
"2018-08-06 16:10:38.200122","1","2.1"
"2018-08-06 13:11:24.707596","1","2.1"
"2018-08-06 03:31:22.247705","1","2.1"
"2018-08-05 22:38:07.198493","3","2.1"
"2018-08-05 16:43:23.003250","2","2.1"
"2018-08-05 13:10:26.415220","1","2.1"
"2018-08-05 07:50:25.766109","1","2.1"
"2018-08-05 05:55:26.610131","1","2.1"
"2018-08-05 03:14:43.272896","2","2.1"
"2018-08-05 02:07:43.495045","2","2.1"
"2018-08-05 00:12:26.172223","2","2.1"
"2018-08-04 21:03:16.084500","2","2.1"
"2018-08-04 19:20:37.742479","2","2.1"
"2018-08-04 16:16:21.533850","1","2.1"
"2018-08-04 13:56:32.507577","1","2.1"
"2018-08-04 08:29:40.595401","1","2.1"
"2018-08-04 04:57:56.731026","1","2.1"
"2018-08-04 01:54:16.611798","1","2.1"
"2018-08-03 20:25:18.995020","1","2.1"
"2018-08-03 16:07:31.813091","1","2.0"
"2018-08-03 10:25:47.639313","2","2.1"
"2018-08-03 02:20:03.819550","2","1.1"
"2018-08-02 21:22:02.144459","1","2.1"
"2018-08-02 15:09:02.527861","1","2.1"
"2018-08-02 10:57:17.178646","1","2.1"
"2018-08-02 08:22:14.562053","3","2.1"
"2018-08-02 03:29:40.607819","1","2.1"
"2018-08-01 01:29:42.116348","1","2.1"
"2018-07-31 19:26:55.945458","1","2.1"
"2018-07-31 16:43:46.401965","1","2.1"
"2018-07-31 13:41:38.055950","3","2.1"
"2018-07-31 07:40:29.060403","2","2.1"
"2018-07-31 06:01:57.221344","1","2.0"
"2018-07-31 02:42:35.542252","1","2.1"
"2018-07-30 22:31:56.350280","1","1.1"
"2018-07-30 19:26:57.789952","1","2.1"
"2018-07-29 20:50:54.122376","1","2.1"
"2018-07-29 17:25:16.916870","1","2.1"
"2018-07-29 14:37:04.207620","3","2.1"
"2018-07-29 09:42:15.111226","1","2.1"
"2018-07-28 16:18:23.340994","1","2.1"
"2018-07-28 10:44:36.210036","1","2.0"
"2018-07-28 08:01:36.285161","2","1.1"
"2018-07-28 03:49:17.223986","1","2.1"
"2018-07-27 21:57:17.922489","1","2.1"
"2018-07-27 20:26:21.100051","1","2.1"
"2018-07-27 17:14:04.284169","1","2.1"
"2018-07-27 15:47:37.491602","1","2.1"
"2018-07-27 13:27:41.512933","1","2.1"
"2018-07-27 02:47:03.464724","1","2.1"
"2018-07-27 00:44:35.888864","2","2.1"
"2018-07-26 23:43:30.207047","1","2.1"
"2018-07-26 09:46:37.017130","1","2.1"
"2018-07-26 05:40:00.269330","1","1.1"
"2018-07-26 03:53:16.676215","1","2.1"
"2018-07-26 02:19:44.361281","1","2.1"
"2018-07-25 15:53:03.113129","2","2.1"
"2018-07-25 01:07:28.965528","2","2.1"
"2018-07-24 19:34:14.624046","1","2.0"
"2018-07-24 12:06:52.452721","1","2.1"
"2018-07-24 07:30:15.248880","1","2.1"
"2018-07-23 22:49:13.741098","2","2.1"
"2018-07-23 16:13:46.220532","2","2.1"
"2018-07-23 05:13:14.982841","1","2.1"
"2018-07-23 01:21:00.954636","1","2.1"
"2018-07-22 19:51:20.184763","1","2.1"
"2018-07-22 17:15:33.949554","2","2.1"
"2018-07-22 08:50:03.666819","1","2.1"
"2018-07-22 04:26:46.200324","3","2.1"
"2018-07-21 23:17:01.030767","3","2.1"
"2018-07-21 21:13:01.269060","1","2.1"
"2018-07-21 11:29:55.578284","1","2.0"
"2018-07-21 10:11:58.134647","1","2.0"
"2018-07-21 02:56:43.579499","1","2.1"
"2018-07-20 16:40:34.269650","1","2.1"
"2018-07-20 14:32:59.469067","1","2.1"
"2018-07-20 13:26:47.282749","1","2.1"
"2018-07-20 03:11:24.133256","1","2.1"
"2018-07-19 23:22:16.505672","1","2.1"
"2018-07-19 09:06:59.868136","1","2.1"
"2018-07-19 02:16:36.335606","1","2.1"
"2018-07-18 18:54:19.873059","1","2.1"
"2018-07-18 12:33:42.789632","1","2.1"
"2018-07-18 06:29:49.438976","1","2.1"
"2018-07-18 02:54:27.116930","1","2.1"
"2018-07-17 17:22:58.986001","1","2.1"
"2018-07-17 16:08:25.850020","1","2.1"
"2018-07-17 11:39:20.236541","1","2.1"
"2018-07-17 02:36:18.359228","1","2.1"
"2018-07-16 21:11:17.757445","2","2.1"
"2018-07-16 17:17:56.438146","1","2.1"
"2018-07-16 15:32:47.673559","1","2.1"
"2018-07-16 14:08:18.975708","2","2.1"
"2018-07-16 11:23:22.950189","1","1.1"
"2018-07-16 07:32:13.986683","1","2.1"
"2018-07-16 05:04:18.267442","1","2.1"
"2018-07-15 22:45:44.697199","3","2.1"
"2018-07-15 21:45:18.130520","2","2.1"
"2018-07-15 13:26:39.055924","1","2.1"
"2018-07-15 10:48:40.469688","1","2.1"
"2018-07-15 09:29:34.238942","2","2.1"
"2018-07-15 08:01:06.117947","1","2.1"
"2018-07-15 01:52:26.659736","1","2.1"
"2018-07-14 21:29:59.675306","2","2.1"
"2018-07-14 12:51:59.336513","4","2.1"
"2018-07-14 11:22:35.213476","1","2.1"
"2018-07-14 04:04:05.998771","1","2.1"
"2018-07-14 02:51:26.530821","1","2.1"
"2018-07-14 01:46:17.955307","1","2.1"
"2018-07-14 00:32:42.196310","1","2.1"
"2018-07-13 17:12:45.012914","1","2.1"
"2018-07-13 14:52:24.558971","2","2.1"
"2018-07-13 10:56:51.823996","1","2.1"
"2018-07-13 04:40:49.281451","2","1.1"
"2018-07-12 14:26:54.301049","1","2.1"
"2018-07-12 10:33:45.232313","1","2.1"
"2018-07-12 09:09:29.709005","1","2.1"
"2018-07-11 21:53:31.915151","1","2.1"
"2018-07-11 20:09:53.591363","1","2.1"
"2018-07-11 12:21:43.866584","1","2.1"
"2018-07-11 10:46:14.587447","1","2.1"
"2018-07-11 05:52:10.529854","1","2.1"
"2018-07-11 00:55:53.318984","1","2.1"
"2018-07-10 21:41:01.663348","2","2.1"
"2018-07-10 19:22:21.741099","1","2.1"
"2018-07-10 11:33:12.479814","1","2.1"
"2018-07-10 04:50:50.994288","1","2.0"
"2018-07-10 03:15:42.495106","2","2.1"
"2018-07-10 01:18:02.327075","1","2.1"
"2018-07-09 23:44:47.428025","1","2.1"
"2018-07-09 20:16:59.967122","2","2.1"
"2018-07-09 07:40:52.282542","1","2.1"
"2018-07-09 06:07:36.535786","1","2.1"
"2018-07-09 03:31:41.490591","1","2.1"
"2018-07-09 00:28:20.386680","1","2.1"
"2018-07-08 19:21:27.237682","2","2.1"
"2018-07-08 15:52:15.017263","1","2.1"
"2018-07-08 14:31:43.703809","1","2.1"
"2018-07-08 10:17:09.624419","1","2.1"
"2018-07-08 07:13:04.687884","2","1.1"
"2018-07-08 06:02:57.228347","3","2.1"
"2018-07-08 02:51:01.823077","1","2.1"
"2018-07-08 01:28:57.706216","1","1.1"
"2018-07-07 22:49:56.053730","1","2.1"
"2018-07-07 21:32:58.013284","2","2.1"
"2018-07-07 18:30:21.446122","1","2.1"
"2018-07-07 16:55:43.253450","1","2.1"
"2018-07-07 14:05:37.961343","1","2.1"
"2018-07-07 11:13:44.926400","2","2.1"
"2018-07-07 06:31:20.342344","1","2.1"
"2018-07-07 05:24:46.501422","2","2.1"
"2018-07-07 02:56:32.438716","1","2.1"
"2018-07-07 01:32:24.814634","1","2.1"
"2018-07-06 21:57:47.493994","1","2.1"
"2018-07-06 13:16:24.494660","1","2.1"
"2018-07-06 05:30:26.895228","2","2.0"
"2018-07-06 03:56:50.858121","1","2.1"
"2018-07-05 18:33:15.805556","1","2.0"
"2018-07-05 16:21:30.971617","3","2.1"
"2018-07-05 12:44:01.476466","1","2.1"
"2018-07-05 08:07:14.394324","1","2.1"
"2018-07-05 06:41:09.015125","1","2.0"
"2018-07-05 05:04:55.381129","1","2.1"
"2018-07-05 03:21:44.603681","1","2.1"
"2018-07-04 19:54:44.821687","1","2.1"
"2018-07-04 16:58:44.702672","1","2.1"
"2018-07-04 15:57:20.864293","1","1.1"
"2018-07-04 13:36:01.722402","1","2.1"
"2018-07-04 09:35:02.513273","1","2.1"
"2018-07-04 04:36:29.889532","1","2.1"
"2018-07-04 00:17:14.863000","1","2.1"
"2018-07-03 20:06:09.497622","2","2.1"
"2018-07-03 18:52:28.355795","1","2.1"
"2018-07-03 15:09:21.613570","2","2.1"
"2018-07-03 04:01:44.710941","2","2.1"
"2018-07-03 02:23:46.655232","1","2.1"
"2018-07-03 01:23:36.059967","2","2.1"
"2018-07-03 00:22:59.488599","1","2.1"
"2018-07-02 20:24:16.768210","2","2.1"
"2018-07-02 19:08:46.868483","2","2.1"
"2018-07-02 12:59:48.382859","1","2.1"
"2018-07-02 08:55:30.814670","2","2.1"
"2018-07-02 07:33:11.288651","1","2.1"
"2018-07-01 22:35:25.929703","3","2.1"
"2018-07-01 14:01:48.795107","1","2.1"
"2018-07-01 08:37:29.420998","1","2.1"
"2018-07-01 04:29:32.856216","1","2.1"
"2018-06-30 15:11:13.125976","1","2.0"
"2018-06-30 10:03:22.223714","2","2.1"
"2018-06-30 08:56:00.964597","1","2.1"
"2018-06-29 12:19:59.133137","1","2.1"
"2018-06-29 05:09:46.781729","1","2.1"
"2018-06-28 23:19:40.831304","2","2.1"
"2018-06-28 18:52:49.228928","2","2.1"
"2018-06-28 17:49:03.254184","2","2.1"
"2018-06-28 16:30:08.882211","2","2.1"
"2018-06-28 15:11:38.545853","1","2.1"
"2018-06-28 12:44:57.442386","3","2.1"
"2018-06-28 04:32:37.727816","1","2.1"
"2018-06-28 00:46:38.385522","1","2.1"
"2018-06-27 21:46:35.766992","2","2.1"
"2018-06-27 19:17:56.331541","1","2.1"
"2018-06-27 15:58:57.884621","1","2.1"
"2018-06-27 06:57:46.533860","2","2.1"
"2018-06-27 04:04:55.203235","1","2.1"
"2018-06-27 02:31:09.889399","1","2.1"
"2018-06-26 21:51:51.654164","1","2.1"
"2018-06-26 19:25:15.912423","1","2.1"
"2018-06-26 16:50:03.380649","1","2.1"
"2018-06-26 15:22:15.171898","1","2.1"
"2018-06-26 12:34:00.048837","1","2.1"
"2018-06-26 08:27:20.110354","1","2.1"
"2018-06-25 17:17:48.524879","3","2.1"
"2018-06-25 15:26:08.655390","1","2.1"
"2018-06-24 22:39:39.633976","3","2.1"
"2018-06-24 21:22:21.919062","3","2.1"
"2018-06-24 20:03:44.414253","3","2.1"
"2018-06-24 18:43:26.906352","1","2.1"
"2018-06-24 17:42:25.374172","1","2.1"
"2018-06-24 05:07:08.760749","1","2.1"
"2018-06-24 02:24:58.607289","1","2.1"
"2018-06-23 21:25:00.104565","1","2.1"
"2018-06-23 15:13:26.831729","1","2.1"
"2018-06-23 10:11:09.289573","1","2.1"
"2018-06-23 06:50:05.715534","1","2.1"
"2018-06-22 17:34:08.650113","9","2.1"
"2018-06-22 16:13:55.778186","1","2.1"
"2018-06-22 14:51:20.266137","2","2.1"
"2018-06-22 10:51:08.457996","1","2.0"
"2018-06-22 01:44:14.334558","2","2.1"
"2018-06-21 20:37:42.006507","2","2.1"
"2018-06-21 13:08:44.072097","1","2.1"
"2018-06-21 11:05:36.362971","1","2.1"
"2018-06-21 09:22:12.560883","1","2.1"
"2018-06-21 04:50:16.647310","1","2.1"
"2018-06-20 22:50:31.020665","1","2.1"
"2018-06-20 21:19:54.412139","1","2.1"
"2018-06-20 19:32:20.757319","1","2.1"
"2018-06-20 13:59:30.475607","1","2.1"
"2018-06-20 11:40:14.509779","1","2.1"
"2018-06-20 10:07:09.852527","1","2.1"
"2018-06-20 05:35:02.628822","1","2.1"
"2018-06-20 04:16:47.817524","1","2.1"
"2018-06-19 17:29:31.027583","2","2.1"
"2018-06-19 15:48:42.526646","2","2.1"
"2018-06-19 13:02:36.491305","1","2.1"
"2018-06-19 10:40:42.134982","2","2.1"
"2018-06-19 06:43:22.391032","1","2.1"
"2018-06-19 02:44:32.826516","3","2.0"
"2018-06-19 00:36:49.338874","1","2.1"
"2018-06-18 09:26:25.497979","1","2.1"
"2018-06-17 21:33:08.370575","1","2.1"
"2018-06-17 17:47:14.980532","1","2.1"
"2018-06-17 14:18:12.851919","1","2.1"
"2018-06-17 13:00:27.102904","1","2.1"
"2018-06-17 11:08:54.422609","3","2.1"
"2018-06-17 07:33:50.228355","2","2.1"
"2018-06-17 00:35:56.417910","1","2.1"
"2018-06-16 23:03:22.131168","2","2.1"
"2018-06-16 12:34:17.374059","1","2.1"
"2018-06-16 02:58:28.606221","1","2.1"
"2018-06-16 01:46:38.423847","1","2.1"
"2018-06-15 22:42:24.165081","1","2.1"
"2018-06-15 17:20:36.893944","2","2.1"
"2018-06-15 15:54:47.442010","1","2.1"
"2018-06-15 11:31:33.453160","2","2.1"
"2018-06-15 06:29:05.727695","1","2.1"
"2018-06-15 03:58:07.034887","1","2.1"
"2018-06-14 20:49:44.532981","1","2.1"
"2018-06-14 10:30:25.134998","1","2.1"
"2018-06-14 03:50:24.128623","1","2.1"
"2018-06-14 02:26:35.069215","1","2.1"
"2018-06-13 21:47:31.661201","1","2.1"
"2018-06-13 16:49:12.812611","1","2.1"
"2018-06-13 10:13:31.064616","1","2.1"
"2018-06-13 06:36:52.030970","1","2.1"
"2018-06-12 18:42:32.718260","2","2.1"
"2018-06-12 13:59:59.755473","1","2.1"
"2018-06-11 23:40:21.221684","1","2.1"
"2018-06-11 21:51:40.372920","2","2.1"
"2018-06-11 19:01:08.106539","4","1.1"
"2018-06-11 15:48:03.226719","1","2.1"
"2018-06-11 10:12:19.234526","1","2.1"
"2018-06-11 09:01:32.475329","1","2.1"
"2018-06-11 05:02:15.639463","1","2.1"
"2018-06-11 01:26:12.410129","2","2.1"
"2018-06-10 23:32:41.795387","1","2.1"
"2018-06-10 19:43:17.268252","2","2.1"
"2018-06-10 12:48:46.920005","1","2.1"
"2018-06-10 05:59:52.725050","1","2.1"
"2018-06-09 21:42:20.414048","1","2.1"
"2018-06-09 19:48:27.606026","1","2.1"
"2018-06-09 16:50:38.427933","1","2.1"
"2018-06-09 14:33:43.522745","1","2.1"
"2018-06-09 12:32:08.426971","1","2.1"
"2018-06-09 11:03:17.289786","2","2.1"
"2018-06-09 08:37:58.902104","1","2.1"
"2018-06-09 00:54:04.878965","3","2.1"
"2018-06-08 23:02:47.454391","2","2.1"
"2018-06-08 15:25:25.202335","1","2.1"
"2018-06-08 14:01:06.815835","1","2.1"
"2018-06-08 11:29:02.738658","1","2.1"
"2018-06-08 04:09:43.296837","1","2.1"
"2018-06-08 01:16:11.933329","1","2.1"
"2018-06-07 20:05:36.460499","1","2.1"
"2018-06-07 18:22:45.512889","1","2.1"
"2018-06-06 22:09:21.413965","1","2.1"
"2018-06-06 04:42:27.469621","2","2.1"
"2018-06-05 21:06:21.068026","1","2.1"
"2018-06-05 17:55:00.652963","2","2.1"
"2018-06-05 06:42:04.053129","1","2.1"
"2018-06-05 04:42:30.335765","1","2.1"
"2018-06-05 01:03:13.633793","4","2.1"
"2018-06-04 20:25:52.171369","2","2.1"
"2018-06-04 19:16:16.306018","3","2.1"
"2018-06-04 18:05:40.368112","2","2.1"
"2018-06-04 16:26:11.738427","2","2.1"
"2018-06-04 14:37:27.624156","2","2.1"
"2018-06-04 09:30:32.171497","1","2.1"
"2018-06-04 07:57:17.919531","1","2.1"
"2018-06-04 06:30:33.580163","1","1.1"
"2018-06-04 04:29:54.654713","2","2.1"
"2018-06-04 01:32:08.633778","1","2.1"
"2018-06-03 21:00:21.970585","2","2.1"
"2018-06-03 19:11:56.323023","1","2.1"
"2018-06-03 15:02:10.453355","2","2.1"
"2018-06-03 10:16:28.809543","1","1.1"
"2018-06-03 01:52:26.441584","1","2.1"
"2018-06-02 22:14:20.157798","1","2.1"
"2018-06-02 20:48:35.947541","1","2.0"
"2018-06-02 19:31:57.315134","1","1.1"
"2018-06-02 17:10:03.273345","3","2.1"
"2018-06-02 04:59:56.068815","1","2.1"
"2018-06-02 00:08:50.314029","1","2.1"
"2018-06-01 16:45:50.021136","1","2.1"
"2018-06-01 13:28:23.065316","2","2.0"
"2018-06-01 06:35:44.867771","1","2.1"
"2018-05-31 21:32:26.591550","1","2.1"
"2018-05-31 16:39:14.664521","1","2.0"
"2018-05-31 13:29:46.968026","6","2.1"
"2018-05-31 12:10:49.122838","1","2.1"
"2018-05-31 08:13:42.811530","1","2.1"
"2018-05-31 03:30:42.196452","1","2.1"
"2018-05-30 23:23:58.524901","2","2.1"
"2018-05-30 21:55:37.943795","2","2.1"
"2018-05-30 18:30:54.890151","1","2.1"
"2018-05-30 17:05:03.612462","2","2.1"
"2018-05-29 20:58:57.394315","3","2.1"
"2018-05-29 17:32:27.968868","1","2.1"
"2018-05-29 16:16:37.051872","2","1.1"
"2018-05-29 04:05:47.623996","1","2.1"
"2018-05-28 22:36:10.829478","3","2.1"
"2018-05-28 21:03:57.194366","1","2.1"
"2018-05-28 16:57:54.277943","3","2.1"
"2018-05-28 07:34:01.668707","1","2.1"
"2018-05-28 01:41:23.088483","5","2.1"
"2018-05-27 20:39:41.511226","3","2.1"
"2018-05-27 19:17:52.090343","1","2.1"
"2018-05-27 17:45:50.948003","2","2.1"
"2018-05-27 13:01:53.975634","1","2.1"
"2018-05-27 07:12:57.812910","1","2.1"
"2018-05-26 23:02:40.739414","3","2.1"
"2018-05-26 21:47:59.377440","4","1.1"
"2018-05-26 18:29:35.095702","2","2.1"
"2018-05-26 16:46:58.767860","3","2.1"
"2018-05-26 06:09:12.234456","2","2.1"
"2018-05-26 03:30:12.121352","2","2.1"
"2018-05-26 01:20:32.267403","1","2.1"
"2018-05-25 23:02:02.089154","1","2.1"
"2018-05-25 21:15:45.213508","1","2.1"
"2018-05-24 07:40:00.548535","1","2.1"
"2018-05-24 01:09:37.032462","1","1.1"
"2018-05-23 23:02:22.744603","1","2.1"
"2018-05-23 18:38:49.934512","1","2.1"
"2018-05-23 17:16:43.825417","1","2.1"
"2018-05-23 10:56:36.460518","1","2.1"
"2018-05-23 03:35:24.874170","1","2.1"
"2018-05-22 21:31:20.492222","2","2.1"
"2018-05-22 20:27:44.036269","1","2.1"
"2018-05-22 19:12:07.816506","1","2.1"
"2018-05-22 14:52:17.770181","1","2.1"
"2018-05-22 06:36:35.750280","1","1.1"
"2018-05-21 22:44:40.920890","1","2.1"
"2018-05-21 20:58:08.987493","1","2.1"
"2018-05-21 19:44:06.166622","1","2.1"
"2018-05-21 16:23:19.615314","1","2.1"
"2018-05-21 14:35:41.111162","1","2.1"
"2018-05-21 13:33:45.315711","1","2.1"
"2018-05-21 07:14:27.960765","1","2.0"
"2018-05-21 07:14:26.878987","1","1.1"
"2018-05-21 03:04:17.100068","1","2.1"
"2018-05-20 22:10:45.892386","1","2.1"
"2018-05-20 19:28:16.709729","1","2.1"
"2018-05-20 15:32:30.908146","2","2.1"
"2018-05-20 11:20:08.425689","1","2.1"
"2018-05-20 03:46:34.117698","1","2.1"
"2018-05-20 01:05:34.471899","1","2.1"
"2018-05-19 22:47:04.416094","3","2.1"
"2018-05-19 19:36:59.934741","2","2.1"
"2018-05-19 18:30:33.906320","1","2.1"
"2018-05-19 16:02:29.993746","2","2.1"
"2018-05-19 10:26:36.885532","2","2.1"
"2018-05-19 00:41:47.381226","1","2.1"
"2018-05-18 22:33:16.152689","1","2.1"
"2018-05-18 21:14:17.994683","1","2.1"
"2018-05-18 19:27:53.459985","1","1.1"
"2018-05-18 16:19:00.831431","1","2.1"
"2018-05-17 22:21:27.406818","2","2.1"
"2018-05-17 17:54:45.162401","1","2.1"
"2018-05-17 16:07:54.475419","1","2.1"
"2018-05-17 10:41:57.135015","1","2.0"
"2018-05-17 07:17:34.386295","4","2.1"
"2018-05-17 05:00:11.374878","2","2.1"
"2018-05-17 03:22:41.638857","1","2.1"
"2018-05-16 23:41:42.558208","2","2.1"
"2018-05-16 18:30:31.591208","1","2.1"
"2018-05-16 06:23:31.653839","1","2.1"
"2018-05-16 02:05:42.446090","2","2.1"
"2018-05-15 14:25:10.528806","1","2.1"
"2018-05-15 06:38:32.440202","1","2.1"
"2018-05-15 02:51:28.761316","1","2.1"
"2018-05-14 08:16:59.873725","1","2.1"
"2018-05-14 05:30:30.430756","1","2.1"
"2018-05-14 00:47:13.817033","2","2.1"
"2018-05-13 23:11:52.720985","1","2.1"
"2018-05-13 22:04:20.076411","2","2.1"
"2018-05-13 12:50:51.100476","1","2.1"
"2018-05-13 02:31:40.195400","2","2.1"
"2018-05-13 00:15:20.767322","3","2.1"
"2018-05-12 22:35:48.673116","2","2.1"
"2018-05-12 17:53:05.513354","1","2.1"
"2018-05-12 16:48:48.844681","3","2.1"
"2018-05-12 15:15:32.804061","1","2.1"
"2018-05-12 09:43:37.183578","1","2.1"
"2018-05-12 08:33:07.700009","2","2.0"
"2018-05-12 05:58:24.097387","1","1.1"
"2018-05-11 19:44:00.597611","1","2.1"
"2018-05-10 22:25:18.407290","3","2.1"
"2018-05-10 20:04:05.410353","2","2.0"
"2018-05-10 18:13:35.951712","3","2.1"
"2018-05-10 09:42:41.796417","1","2.1"
"2018-05-10 08:37:45.857799","1","2.1"
"2018-05-10 05:25:24.915355","2","2.1"
