"Date","Downloads","Mod Version"
"2018-09-29 11:40:59.756490","1","8.9.4.Experimental"
"2018-09-27 07:06:22.803044","1","8.9.4.Experimental"
"2018-09-26 17:05:17.515663","1","8.9.4.Experimental"
"2018-09-25 15:40:33.732267","1","8.9.4.Experimental"
"2018-09-24 22:07:35.382209","1","8.9.4.Experimental"
"2018-09-22 22:18:47.117753","2","8.9.4.Experimental"
"2018-09-22 12:27:46.041967","1","8.9.4.Experimental"
"2018-09-22 10:44:34.770824","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-09-21 03:47:03.993210","1","8.9.4.Experimental"
"2018-09-19 10:33:53.661204","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-09-17 04:30:37.624441","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-09-16 18:04:20.472078","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-09-16 16:03:23.584147","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-09-14 04:18:04.838177","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-09-12 12:41:55.237469","2","8.9.4.Experimental"
"2018-09-11 21:02:23.819945","2","8.9.4.Experimental"
"2018-09-09 03:02:08.477259","1","8.9.4.Experimental"
"2018-09-08 10:52:18.902375","1","8.9.4.Experimental"
"2018-09-01 08:35:28.572443","1","8.9.4.Experimental"
"2018-08-29 11:33:00.398463","1","8.9.4.Experimental"
"2018-08-28 17:06:30.719600","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-08-26 00:41:05.805803","1","8.9.4.Experimental"
"2018-08-21 05:36:58.966651","1","8.9.4.Experimental"
"2018-08-20 22:47:38.780268","1","8.9.4.Experimental"
"2018-08-19 03:05:06.577555","1","8.9.4.Experimental"
"2018-08-19 00:25:13.437942","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-08-17 11:22:37.828118","2","8.9.4.Experimental"
"2018-08-16 13:53:31.686440","1","8.9.4.Experimental"
"2018-08-11 23:11:46.173024","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-08-11 17:17:02.661982","1","8.9.4.Experimental"
"2018-08-10 10:22:15.960194","1","8.9.4.Experimental"
"2018-08-10 08:39:49.370763","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-08-03 14:12:13.811336","1","8.9.4.Experimental"
"2018-08-01 19:34:47.352942","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-07-30 01:39:59.022475","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-07-29 10:52:26.543692","1","8.9.4.Experimental"
"2018-07-28 08:50:23.897902","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-07-23 20:45:53.958824","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-07-22 01:29:36.496737","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-07-19 17:56:24.615903","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-07-18 13:04:54.397770","1","8.9.4.Experimental"
"2018-07-18 02:18:44.901513","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-07-17 00:34:30.783858","1","8.9.4.Experimental"
"2018-07-16 20:12:21.275068","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-07-15 01:17:56.010542","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-07-14 23:37:06.988297","1","8.9.4.Experimental"
"2018-07-10 14:32:17.499236","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-07-10 07:11:43.139377","1","8.9.4.Experimental"
"2018-07-09 16:39:37.192551","1","8.9.4.Experimental"
"2018-07-08 00:10:38.155765","2","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-07-07 11:29:40.208907","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-07-06 13:01:48.020188","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-07-06 03:39:57.285069","1","8.9.4.Experimental"
"2018-07-02 22:33:53.217563","1","8.9.4.Experimental"
"2018-06-30 04:51:51.033847","1","8.9.4.Experimental"
"2018-06-27 19:17:00.863955","1","8.9.4.Experimental"
"2018-06-27 08:15:50.473694","1","8.9.4.Experimental"
"2018-06-26 03:00:30.920525","2","8.9.4.Experimental"
"2018-06-24 23:21:59.136876","1","8.9.4.Experimental"
"2018-06-24 03:18:30.693725","1","8.9.4.Experimental"
"2018-06-21 03:39:58.025515","1","8.9.4.Experimental"
"2018-06-20 06:10:58.514660","2","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-06-12 01:31:43.639621","1","8.9.4.Experimental"
"2018-06-09 05:46:44.294397","1","8.9.4.Experimental"
"2018-06-09 03:34:00.194550","1","8.9.4.Experimental"
"2018-06-09 00:38:10.877553","1","8.9.4.Experimental"
"2018-06-06 17:52:56.471658","1","8.9.4.Experimental"
"2018-06-06 14:26:38.238520","1","8.9.4.Experimental"
"2018-06-06 08:12:55.014653","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-06-05 11:05:31.178019","1","8.9.4.Experimental"
"2018-06-01 16:40:06.030586","1","8.9.4.Experimental"
"2018-05-29 21:12:24.152813","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-05-28 00:50:36.814754","1","8.9.4.Experimental"
"2018-05-27 15:34:42.735014","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-05-27 08:13:51.334093","1","8.9.4.Experimental"
"2018-05-25 23:45:22.046545","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-05-24 01:42:40.600739","1","8.9.4.Experimental"
"2018-05-22 23:13:09.198708","2","8.9.4.Experimental"
"2018-05-20 02:37:13.711418","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-05-17 14:05:37.700031","2","8.9.4.Experimental"
"2018-05-15 14:12:06.307766","2","8.9.4.Experimental"
"2018-05-15 12:31:01.674642","2","8.9.4.Experimental"
"2018-05-09 23:39:09.446419","1","8.9.4.Experimental"
"2018-05-08 13:00:13.289065","1","8.9.4.Experimental"
"2018-05-06 11:25:05.000003","2","8.9.4.Experimental"
"2018-05-05 21:03:36.178893","1","8.9.4.Experimental"
"2018-05-05 08:25:25.591331","2","8.9.4.Experimental"
"2018-05-02 22:19:01.767971","1","8.9.4.Experimental"
"2018-05-02 20:10:50.941542","2","8.9.4.Experimental"
"2018-05-01 13:13:58.974997","1","8.9.4.Experimental"
"2018-04-30 09:45:06.992325","1","8.9.4.Experimental"
"2018-04-29 19:35:57.256349","1","8.9.4.Experimental"
"2018-04-29 06:15:38.349108","1","8.9.4.Experimental"
"2018-04-27 10:52:01.712203","1","8.9.4.Experimental"
"2018-04-27 06:53:30.900930","1","8.9.4.Experimental"
"2018-04-26 19:07:47.489116","1","8.9.4.Experimental"
"2018-04-26 16:08:15.332095","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-04-25 05:28:29.333173","1","8.9.4.Experimental"
"2018-04-21 10:40:20.236468","2","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-04-20 06:32:07.423679","1","8.9.4.Experimental"
"2018-04-19 23:08:57.270076","2","8.9.4.Experimental"
"2018-04-19 19:42:50.852163","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-04-19 00:22:47.326708","2","8.9.4.Experimental"
"2018-04-17 17:01:39.231237","1","8.9.4.Experimental"
"2018-04-15 17:12:14.773789","1","8.9.4.Experimental"
"2018-04-14 23:06:47.656742","2","8.9.4.Experimental"
"2018-04-14 12:57:22.721600","2","8.9.4.Experimental"
"2018-04-14 03:24:01.567646","1","8.9.4.Experimental"
"2018-04-13 23:50:38.713527","1","8.9.4.Experimental"
"2018-04-13 15:15:05.467144","1","8.9.4.Experimental"
"2018-04-13 07:23:31.169526","1","8.9.4.Experimental"
"2018-04-12 04:18:26.313595","1","8.9.4.Experimental"
"2018-04-10 22:22:20.962620","1","8.9.4.Experimental"
"2018-04-09 18:58:17.205392","1","8.9.4.Experimental"
"2018-04-08 10:16:23.058019","1","8.9.4.Experimental"
"2018-04-08 06:32:51.111486","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-04-07 15:35:51.638643","1","8.9.4.Experimental"
"2018-04-07 06:13:06.809571","1","8.9.4.Experimental"
"2018-04-05 20:04:18.253196","2","8.9.4.Experimental"
"2018-04-05 07:24:08.399977","1","8.9.4.Experimental"
"2018-04-03 22:09:50.164000","2","8.9.4.Experimental"
"2018-04-03 16:54:59.852690","3","8.9.4.Experimental"
"2018-04-03 10:47:37.724433","1","8.9.4.Experimental"
"2018-04-01 18:46:13.719233","3","8.9.4.Experimental"
"2018-04-01 11:05:18.113535","1","8.9.4.Experimental"
"2018-04-01 02:45:06.860866","1","8.9.4.Experimental"
"2018-03-31 01:06:36.970038","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-03-30 21:39:04.720092","1","8.9.4.Experimental"
"2018-03-30 14:04:17.996948","1","8.9.4.Experimental"
"2018-03-29 22:19:34.892871","1","8.9.4.Experimental"
"2018-03-28 03:20:48.491250","1","8.9.4.Experimental"
"2018-03-27 18:09:56.398345","1","8.9.4.Experimental"
"2018-03-27 11:49:01.533538","1","8.9.4.Experimental"
"2018-03-26 20:25:30.208895","1","8.9.4.Experimental"
"2018-03-25 15:52:51.866819","1","8.9.4.Experimental"
"2018-03-24 12:30:20.094168","1","8.9.4.Experimental"
"2018-03-23 12:45:44.397057","1","8.9.4.Experimental"
"2018-03-23 10:06:18.445763","1","8.9.4.Experimental"
"2018-03-19 20:07:30.244459","1","8.9.4.Experimental"
"2018-03-19 16:32:04.312292","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-03-18 00:45:36.566184","1","8.9.4.Experimental"
"2018-03-17 20:28:36.666341","1","8.9.4.Experimental"
"2018-03-15 06:22:03.447838","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-03-15 01:35:27.427529","1","8.9.4.Experimental"
"2018-03-14 22:35:47.095841","1","8.9.4.Experimental"
"2018-03-14 20:59:07.757433","1","8.9.4.Experimental"
"2018-03-14 18:32:10.619605","2","8.9.4.Experimental"
"2018-03-14 15:15:44.588398","5","8.9.4.Experimental"
"2018-03-14 12:36:42.556712","1","8.9.4.Experimental"
"2018-03-13 18:58:42.559888","1","8.9.4.Experimental"
"2018-03-13 10:13:19.140255","1","8.9.4.Experimental"
"2018-03-13 03:35:23.444315","1","8.9.4.Experimental"
"2018-03-13 00:00:10.089707","1","8.9.4.Experimental"
"2018-03-11 17:45:16.800558","1","8.9.4.Experimental"
"2018-03-11 05:26:47.315545","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-03-10 15:44:44.461431","1","8.9.4.Experimental"
"2018-03-09 21:00:37.744811","1","8.9.4.Experimental"
"2018-03-09 03:25:08.846863","1","8.9.4.Experimental"
"2018-03-08 04:54:50.197945","1","8.9.4.Experimental"
"2018-03-05 21:31:26.322146","1","8.9.4.Experimental"
"2018-03-05 18:00:11.983014","1","8.9.4.Experimental"
"2018-03-05 06:28:42.803686","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-03-04 23:34:23.378064","1","8.9.4.Experimental"
"2018-03-04 21:37:12.774298","1","8.9.4.Experimental"
"2018-03-03 16:28:11.416530","1","8.9.4.Experimental"
"2018-03-03 05:03:05.516232","1","8.9.4.Experimental"
"2018-03-02 22:31:41.148536","1","8.9.4.Experimental"
"2018-03-02 17:36:36.778386","1","8.9.4.Experimental"
"2018-02-28 19:18:42.883936","1","8.9.4.Experimental"
"2018-02-28 16:39:24.676756","1","8.9.4.Experimental"
"2018-02-27 22:57:18.656879","1","8.9.4.Experimental"
"2018-02-25 13:50:57.681521","3","8.9.4.Experimental"
"2018-02-25 06:07:05.155875","4","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-02-24 21:49:35.421753","2","8.9.4.Experimental"
"2018-02-23 23:07:37.335595","2","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-02-23 18:18:50.149055","3","8.9.4.Experimental"
"2018-02-23 16:24:38.896818","1","8.9.4.Experimental"
"2018-02-23 09:47:44.440426","1","8.9.4.Experimental"
"2018-02-23 06:58:31.641075","1","8.9.4.Experimental"
"2018-02-22 05:42:20.834816","1","8.9.4.Experimental"
"2018-02-22 03:35:08.454042","1","8.9.4.Experimental"
"2018-02-21 21:48:54.617932","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-02-21 18:49:31.535558","1","8.9.4.Experimental"
"2018-02-21 18:49:30.469855","1","8.9.4.Experimental"
"2018-02-21 09:43:48.476797","1","8.9.4.Experimental"
"2018-02-20 20:33:31.349628","1","8.9.4.Experimental"
"2018-02-20 15:25:08.839591","1","8.9.4.Experimental"
"2018-02-20 07:23:06.721653","1","8.9.4.Experimental"
"2018-02-19 21:25:48.288523","2","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-02-19 08:06:19.021551","1","8.9.4.Experimental"
"2018-02-18 02:36:27.679334","1","8.9.4.Experimental"
"2018-02-17 16:00:38.081536","1","8.9.4.Experimental"
"2018-02-16 10:58:47.983239","3","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-02-15 18:15:14.275099","1","8.9.4.Experimental"
"2018-02-15 06:16:49.783549","1","8.9.4.Experimental"
"2018-02-15 04:20:15.210456","1","8.9.4.Experimental"
"2018-02-14 23:16:20.593205","1","8.9.4.Experimental"
"2018-02-14 19:46:40.057112","2","8.9.4.Experimental"
"2018-02-12 03:53:47.484253","1","8.9.4.Experimental"
"2018-02-11 06:15:13.044366","1","8.9.4.Experimental"
"2018-02-10 23:28:57.776638","1","8.9.4.Experimental"
"2018-02-10 18:50:53.724881","1","8.9.4.Experimental"
"2018-02-09 04:37:03.464210","1","8.9.4.Experimental"
"2018-02-08 21:07:43.199844","1","8.9.4.Experimental"
"2018-02-08 11:42:02.215459","1","8.9.4.Experimental"
"2018-02-07 20:44:25.114970","1","8.9.4.Experimental"
"2018-02-07 13:26:59.302834","1","8.9.4.Experimental"
"2018-02-07 10:29:27.014372","1","8.9.4.Experimental"
"2018-02-07 08:55:11.576611","1","8.9.4.Experimental"
"2018-02-05 19:11:07.156435","2","8.9.4.Experimental"
"2018-02-03 22:39:07.288727","2","8.9.4.Experimental"
"2018-02-03 18:34:11.817728","1","8.9.4.Experimental"
"2018-02-03 16:11:00.858196","1","8.9.4.Experimental"
"2018-02-02 16:46:02.117061","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-02-02 12:22:08.813572","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-02-02 02:56:25.048173","1","8.9.4.Experimental"
"2018-01-30 20:39:47.573947","1","8.9.4.Experimental"
"2018-01-30 06:18:16.442824","1","8.9.4.Experimental"
"2018-01-30 00:42:31.802635","2","8.9.4.Experimental"
"2018-01-29 17:21:29.558780","1","8.9.4.Experimental"
"2018-01-25 23:15:00.067634","2","8.9.4.Experimental"
"2018-01-25 18:48:34.594320","1","8.9.4.Experimental"
"2018-01-25 13:18:44.205805","1","8.9.4.Experimental"
"2018-01-25 03:19:43.250185","1","8.9.4.Experimental"
"2018-01-23 10:19:40.551802","1","8.9.4.Experimental"
"2018-01-22 03:41:45.906796","2","8.9.4.Experimental"
"2018-01-21 07:51:36.457264","1","8.9.4.Experimental"
"2018-01-21 03:22:38.033726","1","8.9.4.Experimental"
"2018-01-20 23:48:20.154827","1","8.9.4.Experimental"
"2018-01-20 04:55:20.267878","1","8.9.4.Experimental"
"2018-01-18 18:38:13.213372","2","8.9.4.Experimental"
"2018-01-18 06:43:34.324335","1","8.9.4.Experimental"
"2018-01-18 04:36:28.567396","1","8.9.4.Experimental"
"2018-01-17 12:07:10.920973","1","8.9.4.Experimental"
"2018-01-16 19:28:04.953663","1","8.9.4.Experimental"
"2018-01-15 17:29:29.025871","1","8.9.4.Experimental"
"2018-01-15 06:29:34.380863","2","8.9.4.Experimental"
"2018-01-15 01:36:08.670380","1","8.9.4.Experimental"
"2018-01-12 17:57:30.925064","1","8.9.4.Experimental"
"2018-01-12 00:16:27.646906","1","8.9.4.Experimental"
"2018-01-11 02:52:14.226858","1","8.9.4.Experimental"
"2018-01-10 19:54:13.985028","1","8.9.4.Experimental"
"2018-01-09 03:19:23.354596","1","8.9.4.Experimental"
"2018-01-08 18:09:08.906148","1","8.9.4.Experimental"
"2018-01-07 23:21:47.054023","1","8.9.4.Experimental"
"2018-01-07 22:13:22.523142","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-01-06 18:06:37.646923","4","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2018-01-06 13:13:16.612503","1","8.9.4.Experimental"
"2018-01-06 08:36:42.705162","2","8.9.4.Experimental"
"2018-01-05 21:13:57.995541","2","8.9.4.Experimental"
"2018-01-05 11:49:49.398942","1","8.9.4.Experimental"
"2018-01-04 17:22:37.298728","1","8.9.4.Experimental"
"2018-01-04 10:26:34.674017","1","8.9.4.Experimental"
"2018-01-03 14:46:39.225713","3","8.9.4.Experimental"
"2018-01-02 21:36:29.712441","1","8.9.4.Experimental"
"2018-01-02 10:19:08.260818","1","8.9.4.Experimental"
"2018-01-01 00:09:31.685784","1","8.9.4.Experimental"
"2017-12-29 14:19:14.014371","1","8.9.4.Experimental"
"2017-12-28 18:00:28.314518","1","8.9.4.Experimental"
"2017-12-23 21:53:55.297833","2","8.9.4.Experimental"
"2017-12-23 18:39:04.400960","2","8.9.4.Experimental"
"2017-12-23 13:40:51.894916","1","8.9.4.Experimental"
"2017-12-22 17:58:26.950591","1","8.9.4.Experimental"
"2017-12-22 07:41:50.446140","1","8.9.4.Experimental"
"2017-12-20 05:23:33.143277","1","8.9.4.Experimental"
"2017-12-19 14:02:31.721234","1","8.9.4.Experimental"
"2017-12-17 18:36:30.405636","1","8.9.4.Experimental"
"2017-12-17 00:49:34.996009","2","8.9.4.Experimental"
"2017-12-16 11:30:41.499197","1","8.9.4.Experimental"
"2017-12-15 14:00:49.840793","1","8.9.4.Experimental"
"2017-12-13 21:16:09.201449","1","8.9.4.Experimental"
"2017-12-13 19:24:51.435342","2","8.9.4.Experimental"
"2017-12-12 14:44:15.412558","1","8.9.4.Experimental"
"2017-12-12 03:01:02.938424","1","8.9.4.Experimental"
"2017-12-11 23:22:45.013995","1","8.9.4.Experimental"
"2017-12-11 16:33:06.368689","1","8.9.4.Experimental"
"2017-12-11 09:47:14.904349","2","8.9.4.Experimental"
"2017-12-11 00:22:18.410334","1","8.9.4.Experimental"
"2017-12-10 18:48:31.886129","1","8.9.4.Experimental"
"2017-12-08 23:20:03.448268","3","8.9.4.Experimental"
"2017-12-08 21:43:04.257576","1","8.9.4.Experimental"
"2017-12-08 19:16:00.857768","1","8.9.4.Experimental"
"2017-12-08 02:43:09.762123","1","8.9.4.Experimental"
"2017-12-07 10:34:18.182684","4","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2017-12-04 11:12:02.219468","1","8.9.4.Experimental"
"2017-12-03 09:07:22.090633","1","8.9.4.Experimental"
"2017-12-02 21:35:28.901969","1","8.9.4.Experimental"
"2017-11-30 23:34:32.118357","1","8.9.4.Experimental"
"2017-11-29 17:16:31.297352","1","8.9.4.Experimental"
"2017-11-28 17:23:16.983385","1","8.9.4.Experimental"
"2017-11-27 05:14:16.169885","1","8.9.4.Experimental"
"2017-11-26 15:54:17.044491","2","8.9.4.Experimental"
"2017-11-26 08:29:49.360363","1","8.9.4.Experimental"
"2017-11-26 07:15:45.741356","1","8.9.4.Experimental"
"2017-11-25 11:32:04.534994","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2017-11-23 16:02:08.263912","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2017-11-21 23:25:16.343308","1","8.9.4.Experimental"
"2017-11-21 18:04:11.761126","1","8.9.4.Experimental"
"2017-11-20 20:56:33.544495","1","8.9.4.Experimental"
"2017-11-20 17:41:22.483774","1","8.9.4.Experimental"
"2017-11-20 12:14:39.125985","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2017-11-20 02:33:25.260580","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2017-11-18 19:24:15.971655","1","8.9.4.Experimental"
"2017-11-18 03:59:34.339990","1","8.9.4.Experimental"
"2017-11-17 23:37:25.756825","1","8.9.4.Experimental"
"2017-11-17 20:11:38.548841","1","8.9.4.Experimental"
"2017-11-17 14:16:48.127660","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2017-11-16 09:15:25.473490","1","8.9.4.Experimental"
"2017-11-16 05:46:37.210591","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2017-11-15 18:29:42.147158","1","8.9.4.Experimental"
"2017-11-15 17:03:45.784937","1","8.9.4.Experimental"
"2017-11-14 12:12:36.364851","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2017-11-10 05:44:08.919133","2","8.9.4.Experimental"
"2017-11-10 01:33:51.745786","1","8.9.4.Experimental"
"2017-11-08 13:24:11.438213","1","8.9.4.Experimental"
"2017-11-08 04:52:10.660388","1","8.9.4.Experimental"
"2017-11-06 11:07:31.249488","1","8.9.4.Experimental"
"2017-11-05 13:27:56.946818","1","8.9.4.Experimental"
"2017-11-05 05:38:15.898122","1","8.9.4.Experimental"
"2017-11-04 17:47:23.893546","1","8.9.4.Experimental"
"2017-11-04 08:22:48.694536","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2017-11-04 00:53:31.683630","1","8.9.4.Experimental"
"2017-11-03 22:32:36.051985","2","8.9.4.Experimental"
"2017-11-03 06:32:46.362918","1","8.9.4.Experimental"
"2017-11-03 00:54:10.229937","1","8.9.4.Experimental"
"2017-10-31 22:28:50.633304","1","8.9.4.Experimental"
"2017-10-31 20:17:10.066075","1","8.9.4.Experimental"
"2017-10-30 20:42:38.495038","1","8.9.4.Experimental"
"2017-10-30 19:05:17.401983","1","8.9.4.Experimental"
"2017-10-29 16:53:55.282490","1","8.9.4.Experimental"
"2017-10-29 15:34:56.056367","1","8.9.4.Experimental"
"2017-10-29 13:40:59.221197","1","8.9.4.Experimental"
"2017-10-28 17:46:46.872488","2","8.9.4.Experimental"
"2017-10-27 16:35:08.934997","1","8.9.4.Experimental"
"2017-10-27 06:31:29.792406","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2017-10-23 23:34:23.928442","1","8.9.4.Experimental"
"2017-10-22 03:51:57.993687","1","8.9.4.Experimental"
"2017-10-21 02:14:57.346989","1","8.9.4.Experimental"
"2017-10-19 20:08:02.407966","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2017-10-18 10:45:33.498187","5","8.9.4.Experimental"
"2017-10-18 04:09:13.734265","1","8.9.4.Experimental"
"2017-10-18 00:34:04.106778","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2017-10-17 17:35:20.190097","1","8.9.4.Experimental"
"2017-10-17 03:14:40.531327","2","8.9.4.Experimental"
"2017-10-16 21:49:06.447035","1","8.9.4.Experimental"
"2017-10-16 03:56:53.728928","1","8.9.4.Experimental"
"2017-10-15 17:55:18.848684","2","8.9.4.Experimental"
"2017-10-15 15:08:43.016482","1","8.9.4.Experimental"
"2017-10-15 07:21:23.384743","1","8.9.4.Experimental"
"2017-10-15 04:16:35.420874","2","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2017-10-14 16:02:54.510414","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2017-10-14 09:00:30.086821","1","8.9.4.Experimental"
"2017-10-13 10:33:21.863185","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2017-10-13 03:57:25.347280","1","8.9.4.Experimental"
"2017-10-12 17:01:13.047809","1","8.9.4.Experimental"
"2017-10-11 03:45:09.835815","1","8.9.4.Experimental"
"2017-10-10 23:43:32.959266","1","8.9.4.Experimental"
"2017-10-10 05:19:54.305361","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2017-10-09 20:34:52.188673","1","8.9.4.Experimental"
"2017-10-08 15:55:07.870415","2","8.9.4.Experimental"
"2017-10-08 04:00:02.231235","1","8.9.4.Experimental"
"2017-10-08 01:10:48.976374","1","8.9.4.Experimental"
"2017-10-07 04:17:23.732866","1","8.9.4.Experimental"
"2017-10-06 05:19:52.242301","1","8.9.4.Experimental"
"2017-10-05 07:06:55.154054","2","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2017-10-04 10:36:43.442838","1","8.9.4.Experimental"
"2017-10-03 23:30:50.892230","1","8.9.4.Experimental"
"2017-10-03 12:50:30.622590","1","8.9.4.Experimental"
"2017-10-03 11:41:59.364441","1","8.9.4.Experimental"
"2017-10-03 05:30:42.593366","1","8.9.4.Experimental"
"2017-10-02 18:55:41.407467","1","8.9.4.Experimental"
"2017-10-02 14:35:17.311514","2","8.9.4.Experimental"
"2017-10-02 09:11:04.306135","1","8.9.4.Experimental"
"2017-09-30 02:04:01.984865","1","8.9.4.Experimental"
"2017-09-29 19:44:10.754416","3","8.9.4.Experimental"
"2017-09-28 18:19:09.627481","1","8.9.4.Experimental"
"2017-09-25 05:18:51.248848","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2017-09-24 17:17:41.300994","1","8.9.4.Experimental"
"2017-09-23 22:42:13.383605","1","8.9.4.Experimental"
"2017-09-23 18:09:49.862377","1","8.9.4.Experimental"
"2017-09-22 21:35:07.798196","1","8.9.4.Experimental"
"2017-09-22 21:35:07.376714","1","8.9.4.Experimental"
"2017-09-22 14:23:49.213630","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2017-09-22 01:11:55.279970","1","8.9.4.Experimental"
"2017-09-21 10:57:50.930202","2","8.9.4.Experimental"
"2017-09-20 18:04:00.236635","1","8.9.4.Experimental"
"2017-09-19 00:43:51.746199","1","8.9.4.Experimental"
"2017-09-18 08:55:58.893129","4","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2017-09-17 13:32:47.466471","1","8.9.4.Experimental"
"2017-09-17 10:15:37.124369","1","8.9.4.Experimental"
"2017-09-15 22:23:51.181597","1","8.9.4.Experimental"
"2017-09-13 23:48:08.816151","1","8.9.4.Experimental"
"2017-09-13 20:52:59.381408","1","8.9.4.Experimental"
"2017-09-13 17:53:16.108688","1","8.9.4.Experimental"
"2017-09-12 19:09:18.799506","1","8.9.1_Perfectly_Ultimate_Great_SuperGiant_Panthera_leo"
"2017-09-12 16:34:34.240128","1","8.9.4.Experimental"
