"Date","Downloads","Mod Version"
"2020-10-05 21:20:18.923080","1","7.1"
"2020-10-05 13:15:33.520209","1","4.3"
"2020-10-05 07:47:54.888270","1","4.4"
"2020-10-04 09:26:29.075106","1","8.1"
"2020-10-04 05:57:58.769238","1","8.1"
"2020-10-04 04:46:01.204534","2","4.5"
"2020-10-04 00:07:50.012750","2","8.1"
"2020-10-03 10:40:54.924044","1","V4.1"
"2020-10-03 06:20:04.083409","1","4.2"
"2020-10-02 11:11:46.726870","1","4.6"
"2020-10-02 07:50:20.547564","11","8.1"
"2020-10-01 23:27:55.184906","8","4.2"
"2020-10-01 21:48:20.565750","2","4.2"
"2020-10-01 19:16:21.488589","2","8.1"
"2020-10-01 12:48:09.908374","2","8.1"
"2020-10-01 03:59:39.412406","1","4.6"
"2020-10-01 00:07:45.089965","2","4.4"
"2020-09-30 12:37:20.165813","1","7.1"
"2020-09-30 07:31:02.148716","1","4.2"
"2020-09-30 00:59:21.238130","2","4.3"
"2020-09-29 19:26:46.677568","2","V4.1"
"2020-09-28 22:48:14.781631","2","4.2"
"2020-09-28 14:12:40.630506","1","8.1"
"2020-09-28 04:00:26.422904","1","5.1"
"2020-09-28 02:28:04.458461","1","8.1"
"2020-09-28 01:18:18.450514","1","4.4"
"2020-09-27 13:14:16.348755","2","8.1"
"2020-09-27 11:31:06.378522","1","8.1"
"2020-09-27 08:17:49.239946","1","8.1"
"2020-09-26 20:31:43.535662","1","V4.1"
"2020-09-26 18:30:05.491084","1","4.4"
"2020-09-26 16:04:29.030744","2","8.1"
"2020-09-26 10:50:13.844543","9","4.2"
"2020-09-26 06:06:37.851683","1","7.0"
"2020-09-26 01:01:36.996797","3","4.3"
"2020-09-25 18:58:46.697730","2","5.1"
"2020-09-25 15:00:18.023108","1","8.1"
"2020-09-25 13:26:36.844081","1","8.1"
"2020-09-25 10:03:51.957080","1","4.5"
"2020-09-25 02:21:28.409759","5","8.1"
"2020-09-25 01:02:34.398559","1","6.0"
"2020-09-24 17:23:54.438734","2","8.1"
"2020-09-24 12:56:08.585237","11","4.2"
"2020-09-24 11:28:13.339782","1","4.4"
"2020-09-24 05:09:46.340528","1","8.1"
"2020-09-24 03:46:47.097164","1","4.3"
"2020-09-23 21:20:11.857683","1","5.1"
"2020-09-23 16:24:49.506576","4","4.5"
"2020-09-23 08:13:08.310665","1","8.1"
"2020-09-23 06:28:46.128363","1","4.3"
"2020-09-22 22:26:35.351025","1","4.6"
"2020-09-22 15:41:17.805043","2","4.5"
"2020-09-22 13:41:13.704966","12","8.1"
"2020-09-22 10:52:54.205156","1","4.5"
"2020-09-22 09:32:22.766574","12","V4.1"
"2020-09-22 06:35:53.448050","12","4.2"
"2020-09-22 05:18:38.236456","6","8.1"
"2020-09-22 02:26:58.020816","1","4.4"
"2020-09-21 23:47:27.874089","1","7.1"
"2020-09-21 21:45:22.491933","1","V4.1"
"2020-09-21 17:42:19.581881","2","V4.1"
"2020-09-21 11:31:38.901233","1","5.1"
"2020-09-21 10:12:56.048709","3","7.0"
"2020-09-21 08:49:24.587651","1","7.0"
"2020-09-21 01:10:32.131933","4","4.5"
"2020-09-20 17:37:35.224924","1","4.3"
"2020-09-20 10:58:40.550211","1","4.4"
"2020-09-20 06:46:40.781252","2","7.0"
"2020-09-20 05:37:51.111313","1","4.3"
"2020-09-20 02:30:38.901671","1","4.6"
"2020-09-19 23:53:57.438367","1","8.1"
"2020-09-19 21:04:29.372954","2","4.6"
"2020-09-19 15:59:04.151774","1","8.1"
"2020-09-19 14:05:34.004964","1","8.1"
"2020-09-19 13:03:16.212109","1","8.1"
"2020-09-19 11:09:02.182458","2","8.1"
"2020-09-19 08:07:18.709970","1","4.5"
"2020-09-19 03:00:11.715290","2","4.5"
"2020-09-19 00:21:51.549672","2","4.6"
"2020-09-18 19:06:29.090960","2","V4.1"
"2020-09-18 13:47:47.534396","2","6.0"
"2020-09-18 09:08:49.544357","1","4.2"
"2020-09-18 07:19:02.186143","2","4.6"
"2020-09-17 21:43:04.599347","1","6.0"
"2020-09-17 17:06:39.083644","1","V4.1"
"2020-09-17 15:49:12.038477","2","4.4"
"2020-09-17 14:00:06.495107","2","8.1"
"2020-09-17 07:51:01.509584","2","4.4"
"2020-09-17 06:00:55.078589","1","8.1"
"2020-09-17 03:58:39.999925","1","4.3"
"2020-09-17 02:55:47.066702","1","7.0"
"2020-09-17 01:42:57.903567","2","7.0"
"2020-09-16 20:52:35.905733","1","4.2"
"2020-09-16 17:35:42.145760","1","8.1"
"2020-09-16 16:22:20.689111","1","7.1"
"2020-09-16 11:03:13.153588","2","8.1"
"2020-09-16 07:31:03.271560","1","8.1"
"2020-09-15 21:19:35.789017","1","8.1"
"2020-09-15 19:04:32.566319","2","4.6"
"2020-09-15 15:53:13.038615","12","5.1"
"2020-09-15 14:19:01.163350","1","7.1"
"2020-09-15 12:40:17.572911","1","8.1"
"2020-09-15 09:45:00.541373","1","6.0"
"2020-09-15 06:21:22.967215","3","6.0"
"2020-09-15 01:45:32.849632","1","7.1"
"2020-09-14 23:13:32.685879","2","7.0"
"2020-09-14 20:27:02.848502","1","8.1"
"2020-09-14 18:55:47.139016","2","8.1"
"2020-09-14 16:22:46.791812","1","V4.1"
"2020-09-14 14:33:16.775075","11","4.2"
"2020-09-14 12:35:10.060258","3","4.6"
"2020-09-14 09:39:36.521219","2","5.1"
"2020-09-14 07:57:42.550006","3","V4.1"
"2020-09-14 04:23:48.876784","1","V4.1"
"2020-09-13 22:42:25.343783","1","5.1"
"2020-09-13 20:09:27.315150","1","4.3"
"2020-09-13 16:35:24.713548","2","7.0"
"2020-09-13 15:23:24.423231","1","7.1"
"2020-09-13 11:43:48.745018","1","4.2"
"2020-09-13 09:05:27.562466","1","4.6"
"2020-09-13 02:42:24.594361","2","8.1"
"2020-09-12 23:18:56.771765","1","4.5"
"2020-09-12 14:31:01.283375","1","5.1"
"2020-09-12 12:36:41.346854","2","4.2"
"2020-09-12 09:36:52.611852","1","6.0"
"2020-09-12 07:47:14.101587","1","7.1"
"2020-09-12 01:56:56.206758","1","6.0"
"2020-09-12 00:38:45.139389","1","8.1"
"2020-09-11 18:30:23.439968","1","4.2"
"2020-09-11 12:16:39.247583","10","4.2"
"2020-09-11 11:05:01.592966","1","V4.1"
"2020-09-11 04:04:26.084417","2","5.1"
"2020-09-11 02:44:50.754892","2","4.4"
"2020-09-10 23:50:30.190983","1","V4.1"
"2020-09-10 19:16:20.668742","1","8.1"
"2020-09-10 17:43:39.095882","1","8.1"
"2020-09-10 14:54:28.268968","1","4.3"
"2020-09-10 12:34:40.042432","1","4.2"
"2020-09-10 09:11:35.540585","1","7.1"
"2020-09-10 05:47:43.324865","2","4.6"
"2020-09-09 19:34:22.155856","1","4.5"
"2020-09-09 16:20:29.229560","1","8.1"
"2020-09-09 09:00:50.580473","1","4.4"
"2020-09-09 07:05:28.603041","1","6.0"
"2020-09-09 05:45:59.188038","1","7.1"
"2020-09-09 01:26:26.003755","2","8.1"
"2020-09-08 23:08:36.497407","1","8.1"
"2020-09-08 20:38:25.802673","1","8.1"
"2020-09-08 16:39:53.382332","1","7.0"
"2020-09-08 14:02:25.021589","2","8.1"
"2020-09-07 23:06:08.094513","1","4.3"
"2020-09-07 14:16:40.073560","1","4.4"
"2020-09-07 08:45:32.723731","1","4.2"
"2020-09-07 06:54:07.969443","3","4.3"
"2020-09-07 01:48:04.141224","1","8.1"
"2020-09-07 00:14:15.208461","1","8.1"
"2020-09-06 17:22:38.353196","1","8.1"
"2020-09-06 14:03:38.729000","1","4.5"
"2020-09-06 12:12:43.754917","1","4.5"
"2020-09-06 08:53:07.741958","1","4.5"
"2020-09-06 07:44:20.888877","1","4.4"
"2020-09-05 13:16:27.078105","2","5.1"
"2020-09-05 11:44:38.222592","4","8.1"
"2020-09-04 18:50:31.846695","1","4.3"
"2020-09-04 16:36:40.581340","1","8.1"
"2020-09-04 06:36:16.664743","1","4.4"
"2020-09-04 03:46:59.076475","3","8.1"
"2020-09-04 02:11:06.292477","1","4.3"
"2020-09-04 00:17:03.373425","1","4.2"
"2020-09-03 22:38:54.902501","1","4.6"
"2020-09-03 21:04:19.949809","2","8.1"
"2020-09-03 19:56:01.772111","1","4.3"
"2020-09-03 15:59:32.209876","2","5.1"
"2020-09-03 08:34:40.235896","1","8.1"
"2020-09-03 05:04:16.883488","1","4.5"
"2020-09-03 02:36:58.624405","1","4.5"
"2020-09-02 22:52:59.155743","1","4.5"
"2020-09-02 21:35:06.495157","2","4.4"
"2020-09-02 15:41:21.079751","1","V4.1"
"2020-09-02 03:59:41.162967","3","4.6"
"2020-09-01 21:24:28.244051","1","8.1"
"2020-09-01 19:19:31.769987","1","8.1"
"2020-09-01 11:34:07.655374","1","7.0"
"2020-09-01 05:31:40.324718","2","4.4"
"2020-09-01 04:01:43.978312","1","4.4"
"2020-09-01 01:19:12.430778","2","4.3"
"2020-08-31 22:06:15.275674","1","4.2"
"2020-08-31 16:38:07.394778","1","4.6"
"2020-08-31 11:16:27.807424","1","8.1"
"2020-08-30 22:14:35.277634","1","4.2"
"2020-08-30 21:00:07.163105","1","4.6"
"2020-08-30 19:55:49.030989","1","4.4"
"2020-08-30 16:18:57.449011","1","8.1"
"2020-08-30 14:55:33.409995","2","8.1"
"2020-08-30 11:23:26.922137","3","6.0"
"2020-08-30 08:50:43.920757","1","4.6"
"2020-08-30 05:19:12.608212","2","5.1"
"2020-08-30 04:04:55.566140","2","7.0"
"2020-08-29 21:53:34.659546","1","V4.1"
"2020-08-29 20:05:05.873321","1","6.0"
"2020-08-29 16:26:38.762859","1","7.1"
"2020-08-29 14:55:00.588067","2","4.4"
"2020-08-29 11:40:25.278749","3","V4.1"
"2020-08-29 09:07:30.428887","1","8.1"
"2020-08-29 06:35:47.977042","1","4.4"
"2020-08-29 04:58:13.072258","1","8.1"
"2020-08-29 01:52:28.733125","3","7.0"
"2020-08-28 19:54:38.075791","2","8.1"
"2020-08-28 16:56:28.146095","1","7.1"
"2020-08-28 13:05:23.585721","1","6.0"
"2020-08-27 21:58:23.021538","1","4.6"
"2020-08-27 20:48:14.993346","2","4.4"
"2020-08-27 17:23:44.012396","2","8.1"
"2020-08-27 13:52:35.890476","1","6.0"
"2020-08-27 04:43:20.281059","2","7.0"
"2020-08-26 23:58:22.078310","1","8.1"
"2020-08-26 19:26:58.123845","11","8.1"
"2020-08-26 18:23:20.972125","1","V4.1"
"2020-08-26 17:05:36.943720","1","5.1"
"2020-08-26 15:34:25.146177","2","4.4"
"2020-08-26 12:14:24.572592","4","4.5"
"2020-08-26 06:49:56.364825","2","8.1"
"2020-08-26 04:08:47.125141","1","4.3"
"2020-08-26 02:13:26.819956","3","4.2"
"2020-08-25 23:17:19.101031","2","8.1"
"2020-08-25 21:33:44.756462","1","4.2"
"2020-08-25 19:53:04.273371","1","4.6"
"2020-08-25 18:08:04.771499","1","7.1"
"2020-08-25 16:22:54.707628","1","8.1"
"2020-08-25 09:52:36.554810","1","4.5"
"2020-08-25 03:45:30.394755","1","5.1"
"2020-08-24 22:04:57.924691","2","8.1"
"2020-08-24 20:49:15.832406","1","7.1"
"2020-08-24 13:37:11.916716","3","8.1"
"2020-08-24 06:44:50.025554","1","7.0"
"2020-08-23 22:52:46.547193","1","8.1"
"2020-08-23 20:22:32.299645","1","V4.1"
"2020-08-23 18:53:34.157232","1","5.1"
"2020-08-23 14:32:44.704519","1","8.1"
"2020-08-23 05:45:54.714652","1","4.2"
"2020-08-23 03:02:28.848904","1","7.1"
"2020-08-22 23:08:14.623734","1","4.6"
"2020-08-22 13:08:44.715999","1","4.5"
"2020-08-21 20:02:28.499934","1","8.1"
"2020-08-21 12:58:14.618529","1","8.1"
"2020-08-20 08:38:31.446290","1","8.1"
"2020-08-20 00:06:05.007637","2","8.1"
"2020-08-19 15:13:30.736593","1","4.5"
"2020-08-19 09:54:42.182446","1","8.1"
"2020-08-19 03:25:30.765251","2","8.1"
"2020-08-19 00:32:21.930999","1","8.1"
"2020-08-18 21:14:23.623718","1","8.1"
"2020-08-18 14:49:35.574365","2","4.5"
"2020-08-18 13:44:15.432860","1","8.1"
"2020-08-17 23:59:08.462136","2","4.3"
"2020-08-17 22:06:42.031403","1","4.4"
"2020-08-17 09:41:16.214074","1","4.6"
"2020-08-17 08:16:52.798381","1","4.3"
"2020-08-17 03:45:45.500706","1","5.1"
"2020-08-16 23:38:38.112364","1","8.1"
"2020-08-16 22:38:08.572869","1","8.1"
"2020-08-16 18:33:55.974328","1","4.5"
"2020-08-16 16:21:02.217237","1","4.5"
"2020-08-16 13:05:43.118578","1","4.5"
"2020-08-16 09:53:40.703967","2","4.6"
"2020-08-16 05:28:44.415946","1","V4.1"
"2020-08-15 23:46:44.005100","3","6.0"
"2020-08-15 18:11:10.585380","4","4.6"
"2020-08-15 17:00:26.865069","2","4.5"
"2020-08-15 15:56:08.917176","1","8.1"
"2020-08-15 12:45:26.913816","2","V4.1"
"2020-08-15 10:38:04.830289","1","6.0"
"2020-08-15 03:44:46.876651","1","4.3"
"2020-08-15 01:56:20.459163","2","7.0"
"2020-08-15 00:35:38.951595","1","8.1"
"2020-08-14 20:19:48.114916","1","4.4"
"2020-08-14 18:30:54.738376","3","8.1"
"2020-08-14 17:12:44.344006","1","8.1"
"2020-08-14 15:43:04.383505","2","4.3"
"2020-08-14 13:25:07.510824","1","4.2"
"2020-08-14 12:07:18.867976","1","4.6"
"2020-08-14 08:16:42.875643","1","4.6"
"2020-08-14 02:23:36.737960","1","8.1"
"2020-08-13 23:35:40.166768","12","8.1"
"2020-08-13 18:49:58.021532","1","4.5"
"2020-08-13 14:51:43.743684","1","4.5"
"2020-08-13 12:55:41.518794","3","4.6"
"2020-08-13 11:39:42.632343","2","6.0"
"2020-08-13 03:06:12.375018","3","6.0"
"2020-08-12 22:02:42.928678","1","4.2"
"2020-08-12 20:18:55.226872","3","7.0"
"2020-08-12 19:12:54.467089","2","7.0"
"2020-08-12 14:55:19.114080","1","V4.1"
"2020-08-12 13:48:39.837313","1","8.1"
"2020-08-12 11:41:27.519343","1","6.0"
"2020-08-12 10:31:12.065479","1","8.1"
"2020-08-12 06:47:20.590993","1","V4.1"
"2020-08-12 05:23:23.302346","1","4.3"
"2020-08-11 22:25:44.128363","1","5.1"
"2020-08-11 20:04:36.310932","1","8.1"
"2020-08-11 17:49:49.770130","3","4.3"
"2020-08-11 13:00:59.650389","2","7.1"
"2020-08-11 09:11:35.173450","2","7.1"
"2020-08-10 12:50:03.561932","3","8.1"
"2020-08-10 10:43:19.322600","1","4.4"
"2020-08-09 19:03:14.694149","2","8.1"
"2020-08-09 16:40:59.306693","1","7.0"
"2020-08-09 08:01:07.455662","1","8.1"
"2020-08-09 06:15:10.721270","1","8.1"
"2020-08-09 04:40:58.759323","1","V4.1"
"2020-08-09 02:01:34.933569","2","8.1"
"2020-08-08 17:48:14.967609","1","5.1"
"2020-08-08 16:17:50.762776","1","8.1"
"2020-08-08 09:22:18.349312","1","7.1"
"2020-08-08 05:37:01.558744","1","8.1"
"2020-08-07 09:55:51.604844","1","5.1"
"2020-08-07 02:16:40.144122","2","8.1"
"2020-08-06 11:36:22.816529","1","4.5"
"2020-08-06 04:55:33.795865","1","8.1"
"2020-08-05 01:54:07.094137","2","4.6"
"2020-08-04 23:11:07.794987","1","4.3"
"2020-08-04 17:44:31.766483","1","8.1"
"2020-08-04 14:07:52.024629","1","8.1"
"2020-08-04 12:44:36.074981","2","8.1"
"2020-08-04 07:49:39.885257","1","5.1"
"2020-08-04 04:08:31.291142","1","8.1"
"2020-08-03 21:09:58.894877","1","8.1"
"2020-08-03 12:55:20.190090","1","7.1"
"2020-08-03 09:09:21.031195","1","8.1"
"2020-08-03 05:02:37.773359","1","4.5"
"2020-08-03 00:25:35.635162","2","8.1"
"2020-08-02 21:51:11.261196","1","V4.1"
"2020-08-02 19:54:20.330879","1","6.0"
"2020-08-02 11:04:09.528878","2","7.0"
"2020-08-02 04:06:16.537349","1","4.4"
"2020-08-02 02:36:49.848473","1","4.4"
"2020-08-02 01:36:42.976180","1","8.1"
"2020-08-01 23:31:43.744588","1","7.0"
"2020-08-01 20:57:07.697429","2","4.2"
"2020-08-01 16:57:59.878599","2","4.2"
"2020-08-01 13:40:11.563291","3","4.6"
"2020-08-01 12:26:35.722028","1","5.1"
"2020-08-01 02:43:37.596944","1","4.5"
"2020-07-31 17:21:41.996197","1","4.2"
"2020-07-31 15:52:39.640327","9","4.2"
"2020-07-31 09:27:15.628139","1","6.0"
"2020-07-31 05:53:00.636772","2","7.1"
"2020-07-31 04:18:59.922640","2","5.1"
"2020-07-30 17:55:58.340121","11","4.2"
"2020-07-30 15:56:34.339974","1","8.1"
"2020-07-30 14:06:20.076776","2","4.2"
"2020-07-30 11:19:20.547875","1","V4.1"
"2020-07-30 07:42:30.064192","1","8.1"
"2020-07-30 05:04:23.286566","2","4.3"
"2020-07-29 23:55:09.605037","1","8.1"
"2020-07-29 19:02:05.491345","1","8.1"
"2020-07-29 17:01:12.138812","1","7.0"
"2020-07-29 11:40:27.923604","1","4.2"
"2020-07-29 07:26:36.810226","3","8.1"
"2020-07-29 05:31:15.472819","1","5.1"
"2020-07-28 22:53:08.701524","1","8.1"
"2020-07-28 20:53:05.847677","1","4.5"
"2020-07-28 15:40:53.246643","1","8.1"
"2020-07-28 12:38:56.989298","2","4.4"
"2020-07-28 08:31:54.545308","1","6.0"
"2020-07-27 23:16:20.450815","1","8.1"
"2020-07-27 10:13:31.871879","1","4.5"
"2020-07-27 07:05:58.243080","1","4.2"
"2020-07-27 04:29:46.112882","1","8.1"
"2020-07-27 01:42:30.326847","1","V4.1"
"2020-07-26 21:20:20.944758","1","8.1"
"2020-07-26 10:14:44.715469","1","8.1"
"2020-07-26 03:01:52.959496","2","8.1"
"2020-07-25 18:56:13.967529","3","8.1"
"2020-07-25 11:18:34.516558","1","4.5"
"2020-07-25 06:46:37.441391","1","5.1"
"2020-07-24 22:20:24.276011","1","4.3"
"2020-07-24 16:03:43.577588","1","8.1"
"2020-07-24 06:11:14.339601","1","8.1"
"2020-07-24 01:42:11.638352","2","8.1"
"2020-07-23 20:40:27.287314","1","4.6"
"2020-07-23 01:41:08.138006","1","7.0"
"2020-07-22 22:27:01.873457","1","7.1"
"2020-07-22 17:01:07.587082","1","4.6"
"2020-07-22 10:11:15.965645","1","8.1"
"2020-07-22 04:46:10.417306","1","4.5"
"2020-07-22 00:50:47.670494","1","5.1"
"2020-07-21 20:38:00.180144","2","4.4"
"2020-07-21 18:19:08.208088","1","6.0"
"2020-07-21 13:39:10.920085","1","4.3"
"2020-07-20 19:20:25.751900","1","8.1"
"2020-07-20 17:03:22.817785","1","4.6"
"2020-07-20 13:38:19.495594","1","V4.1"
"2020-07-20 05:43:09.818308","1","8.1"
"2020-07-20 03:01:55.506274","2","4.5"
"2020-07-19 19:32:29.915459","2","7.0"
"2020-07-19 13:13:22.455281","3","4.2"
"2020-07-19 09:58:51.650308","1","4.6"
"2020-07-18 21:20:33.053105","1","V4.1"
"2020-07-18 17:33:59.015589","1","8.1"
"2020-07-18 14:49:26.594074","1","4.4"
"2020-07-18 12:47:10.261395","2","8.1"
"2020-07-18 08:55:44.330563","1","4.3"
"2020-07-18 02:55:33.218426","1","8.1"
"2020-07-18 01:31:40.582825","1","8.1"
"2020-07-17 23:24:18.737823","1","4.4"
"2020-07-17 06:47:02.747717","1","8.1"
"2020-07-17 02:31:29.643036","1","V4.1"
"2020-07-16 14:56:03.024742","1","8.1"
"2020-07-16 13:31:46.928144","1","8.1"
"2020-07-16 01:24:42.658683","1","8.1"
"2020-07-15 22:47:52.738807","1","8.1"
"2020-07-15 19:22:39.916982","1","8.1"
"2020-07-15 03:21:07.433661","1","5.1"
"2020-07-14 15:24:46.649102","1","4.5"
"2020-07-14 11:41:36.912466","1","8.1"
"2020-07-14 07:02:53.278713","1","5.1"
"2020-07-13 11:08:14.317448","2","7.0"
"2020-07-13 06:18:37.909397","1","8.1"
"2020-07-13 00:20:53.648048","1","8.1"
"2020-07-12 02:17:46.164224","1","8.1"
"2020-07-11 20:07:13.949805","1","8.1"
"2020-07-11 15:36:05.441139","1","8.1"
"2020-07-11 09:40:35.207412","1","4.5"
"2020-07-10 17:05:03.605027","1","7.0"
"2020-07-10 11:21:13.938149","2","8.1"
"2020-07-10 09:21:18.862970","1","4.3"
"2020-07-10 07:50:51.318905","2","4.2"
"2020-07-10 02:20:27.344326","1","4.6"
"2020-07-09 20:05:50.700484","1","8.1"
"2020-07-09 15:34:29.238417","2","8.1"
"2020-07-08 22:37:29.729679","1","8.1"
"2020-07-08 21:05:02.841667","1","7.0"
"2020-07-08 16:47:56.800627","1","4.4"
"2020-07-08 12:42:13.693744","1","6.0"
"2020-07-08 03:29:52.613866","2","5.1"
"2020-07-07 18:18:06.834650","2","8.1"
"2020-07-07 16:13:59.089495","2","4.5"
"2020-07-07 15:10:59.481615","3","8.1"
"2020-07-07 09:53:10.028763","3","8.1"
"2020-07-07 05:50:31.362084","1","7.0"
"2020-07-06 23:59:16.918958","1","5.1"
"2020-07-06 18:36:13.451934","1","8.1"
"2020-07-06 14:27:35.744546","2","V4.1"
"2020-07-05 21:42:26.486869","1","8.1"
"2020-07-05 18:14:25.579033","1","8.1"
"2020-07-05 12:08:31.035873","2","8.1"
"2020-07-04 16:37:28.444309","11","4.2"
"2020-07-04 10:07:05.332100","1","8.1"
"2020-07-04 04:11:20.228317","1","4.5"
"2020-07-03 18:50:14.648302","2","8.1"
"2020-07-03 15:07:50.011764","2","7.1"
"2020-07-03 12:48:08.647292","1","8.1"
"2020-07-03 07:01:56.456801","1","8.1"
"2020-07-03 03:43:33.842042","1","8.1"
"2020-07-02 08:40:45.967918","1","8.1"
"2020-07-02 06:37:35.981130","1","8.1"
"2020-07-02 00:08:43.092286","1","8.1"
"2020-07-01 20:29:19.456426","1","8.1"
"2020-07-01 18:07:51.548144","1","8.1"
"2020-07-01 16:52:12.038597","1","8.1"
"2020-07-01 11:48:04.389239","1","8.1"
"2020-06-30 22:44:48.250593","1","8.1"
"2020-06-30 05:45:15.369785","1","7.0"
"2020-06-30 00:04:19.174809","1","7.1"
"2020-06-29 22:07:28.353582","1","4.2"
"2020-06-29 19:56:44.337553","1","4.3"
"2020-06-29 12:45:20.434109","1","4.6"
"2020-06-29 08:09:27.125854","1","7.0"
"2020-06-29 03:09:42.821017","1","8.1"
"2020-06-29 00:55:38.584879","12","8.1"
"2020-06-28 23:24:44.851264","1","8.1"
"2020-06-28 14:59:18.432988","1","4.2"
"2020-06-28 09:26:57.347844","1","4.4"
"2020-06-28 08:15:32.417933","1","6.0"
"2020-06-27 21:55:09.635223","1","8.1"
"2020-06-27 20:23:11.015519","1","8.1"
"2020-06-27 14:15:14.175887","1","8.1"
"2020-06-27 00:01:50.187516","1","8.1"
"2020-06-26 22:21:19.818692","1","7.1"
"2020-06-26 19:29:20.860039","3","4.2"
"2020-06-26 12:05:57.942406","2","6.0"
"2020-06-26 09:04:42.084734","1","4.2"
"2020-06-26 03:44:20.272790","1","8.1"
"2020-06-26 02:07:44.067147","1","4.5"
"2020-06-25 13:08:30.539033","2","7.0"
"2020-06-25 10:29:21.218978","1","8.1"
"2020-06-25 02:34:45.566043","1","4.3"
"2020-06-24 13:10:20.686900","1","7.0"
"2020-06-23 19:40:39.323263","1","8.1"
"2020-06-23 10:44:19.286631","1","8.1"
"2020-06-23 04:41:17.448325","3","4.3"
"2020-06-22 23:15:04.076272","1","4.5"
"2020-06-22 16:55:32.867067","2","8.1"
"2020-06-22 12:59:58.329113","1","5.1"
"2020-06-22 11:13:05.531485","1","8.1"
"2020-06-22 06:25:44.595478","1","V4.1"
"2020-06-22 00:45:28.330275","1","8.1"
"2020-06-21 20:33:58.033235","3","8.1"
"2020-06-21 17:15:06.716415","1","8.1"
"2020-06-21 07:45:03.286318","1","4.2"
"2020-06-20 23:48:10.297692","1","8.1"
"2020-06-20 22:00:28.495232","1","5.1"
"2020-06-20 15:12:23.187047","2","8.1"
"2020-06-19 19:00:26.685351","2","8.1"
"2020-06-19 15:51:35.431679","21","V4.1"
"2020-06-19 14:07:17.727653","2","4.4"
"2020-06-19 09:41:40.562638","2","4.5"
"2020-06-19 08:10:51.762468","2","8.1"
"2020-06-19 06:25:59.807371","2","7.0"
"2020-06-19 04:59:26.369298","1","8.1"
"2020-06-19 01:39:50.903963","1","6.0"
"2020-06-18 17:13:42.184802","1","4.3"
"2020-06-18 16:13:16.572116","2","7.0"
"2020-06-18 01:09:27.964233","2","8.1"
"2020-06-17 20:47:36.994133","2","8.1"
"2020-06-17 13:39:09.560865","2","4.6"
"2020-06-17 08:41:38.722030","1","6.0"
"2020-06-16 21:52:47.921200","1","V4.1"
"2020-06-16 19:18:44.699227","1","V4.1"
"2020-06-16 17:53:12.461743","1","4.4"
"2020-06-16 15:25:15.523024","2","4.5"
"2020-06-16 03:26:58.307089","1","8.1"
"2020-06-15 23:42:34.523086","1","6.0"
"2020-06-15 22:29:53.438884","3","4.4"
"2020-06-15 21:16:27.069735","3","4.4"
"2020-06-15 20:00:36.189656","3","4.2"
"2020-06-15 17:31:37.963275","2","8.1"
"2020-06-15 15:49:34.347729","1","6.0"
"2020-06-15 12:10:59.344805","2","7.0"
"2020-06-14 19:58:51.780729","1","8.1"
"2020-06-14 12:27:11.715452","1","8.1"
"2020-06-14 08:23:07.686235","1","8.1"
"2020-06-14 03:43:03.450868","1","8.1"
"2020-06-14 01:13:00.773278","1","8.1"
"2020-06-13 23:49:04.879399","2","4.3"
"2020-06-13 18:44:33.430487","2","6.0"
"2020-06-13 07:08:07.421246","1","7.1"
"2020-06-13 04:15:59.773041","11","8.1"
"2020-06-12 20:46:58.855834","2","7.0"
"2020-06-12 09:22:51.117753","1","8.1"
"2020-06-12 05:43:50.732055","1","8.1"
"2020-06-11 17:57:52.813105","1","7.0"
"2020-06-11 15:33:58.220794","2","8.1"
"2020-06-11 07:41:51.638831","1","4.3"
"2020-06-11 06:33:56.994874","1","4.2"
"2020-06-11 02:11:49.518148","3","4.4"
"2020-06-10 14:55:13.431090","1","8.1"
"2020-06-10 11:38:47.825080","2","4.6"
"2020-06-10 08:49:03.808447","1","8.1"
"2020-06-10 00:51:09.571048","1","4.5"
"2020-06-09 23:17:26.954513","1","4.2"
"2020-06-09 21:17:03.986017","2","8.1"
"2020-06-09 18:53:17.604555","1","8.1"
"2020-06-09 13:41:28.142090","1","5.1"
"2020-06-09 01:39:29.958748","1","8.1"
"2020-06-08 19:53:50.402931","1","4.6"
"2020-06-08 18:22:29.594587","1","8.1"
"2020-06-08 12:07:07.923965","1","8.1"
"2020-06-08 06:20:09.778303","1","8.1"
"2020-06-07 20:02:40.022658","1","5.1"
"2020-06-07 17:34:15.822488","1","8.1"
"2020-06-07 10:41:29.971801","1","8.1"
"2020-06-07 04:06:40.979729","1","6.0"
"2020-06-06 23:39:34.015949","1","4.2"
"2020-06-06 20:41:48.353342","1","6.0"
"2020-06-06 17:09:05.366141","1","V4.1"
"2020-06-06 15:27:37.461243","2","4.3"
"2020-06-06 10:35:33.426503","1","6.0"
"2020-06-06 08:32:22.376303","2","4.5"
"2020-06-06 05:53:22.704124","3","4.4"
"2020-06-06 04:32:42.479033","7","7.1"
"2020-06-06 02:27:56.929380","1","8.1"
"2020-06-05 21:27:05.632134","1","8.1"
"2020-06-05 18:52:11.956708","2","8.1"
"2020-06-05 16:42:43.917421","2","8.1"
"2020-06-05 12:26:47.206282","2","8.1"
"2020-06-05 08:42:25.993759","1","7.0"
"2020-06-04 21:31:10.850292","1","7.1"
"2020-06-04 08:10:28.498795","2","4.6"
"2020-06-04 02:09:18.177150","1","8.1"
