"Date","Downloads","Mod Version"
"2021-06-27 10:51:23.169290","1","1.8.1"
"2021-06-27 01:46:31.491777","1","1.8.1"
"2021-06-27 01:40:28.268807","2","1.8.1.1"
"2021-06-26 14:52:23.461552","1","1.8.1.1"
"2021-06-26 08:59:02.500703","1","1.8.1"
"2021-06-25 13:33:26.333873","1","1.8.1"
"2021-06-25 12:49:29.781302","1","1.8.1.1"
"2021-06-25 05:07:09.944759","1","1.8.1.1"
"2021-06-25 04:10:47.693967","1","1.8.1"
"2021-06-24 04:06:57.677672","1","1.8.1.1"
"2021-06-24 01:29:08.681713","1","1.8.1"
"2021-06-23 14:50:11.189784","1","1.8.1.1"
"2021-06-23 05:55:37.512752","1","1.8.1.1"
"2021-06-22 09:14:37.281576","1","1.8.1.1"
"2021-06-20 03:51:18.316709","1","1.8.1.1"
"2021-06-20 01:41:04.879932","1","1.8.1.1"
"2021-06-19 17:51:49.354370","1","1.8.1.1"
"2021-06-19 09:21:55.624031","1","1.8.1.1"
"2021-06-18 20:58:55.736347","1","1.8.1.1"
"2021-06-17 15:22:41.841610","1","1.8.1.1"
"2021-06-14 03:25:33.784519","1","1.8.1.1"
"2021-06-12 07:39:51.568890","1","1.8.1.1"
"2021-06-11 17:24:32.661514","1","1.8.1.1"
"2021-06-11 17:20:33.803340","1","1.8.1"
"2021-06-10 08:24:20.695269","1","1.8.1.1"
"2021-06-09 13:57:01.850796","1","1.8.1.1"
"2021-06-07 14:46:29.048908","1","1.8.1"
"2021-06-07 14:40:54.010840","2","1.8.1.1"
"2021-06-07 13:06:06.499570","1","1.8.1.1"
"2021-06-07 06:04:27.218441","1","1.8.1.1"
"2021-06-06 16:01:24.522767","2","1.8.1.1"
"2021-06-06 12:42:48.536595","1","1.8.1"
"2021-06-05 03:38:21.865725","1","1.8.1"
"2021-06-03 16:07:11.921412","1","1.8.1.1"
"2021-05-31 22:53:43.355253","1","1.8.1"
"2021-05-31 20:19:07.362399","2","1.8.1.1"
"2021-05-30 12:43:57.457723","1","1.8.1.1"
"2021-05-29 13:41:12.960967","1","1.8.1"
"2021-05-29 04:05:23.793180","1","1.8.1.1"
"2021-05-28 18:20:12.576949","1","1.8.1.1"
"2021-05-28 17:13:34.709606","1","1.8.1.1"
"2021-05-28 16:01:22.810592","1","1.8.1.1"
"2021-05-28 12:07:55.666085","1","1.8.1.1"
"2021-05-28 09:10:52.650314","1","1.8.1.1"
"2021-05-28 01:19:37.440748","1","1.8.1.1"
"2021-05-28 00:49:02.261980","1","1.8.1"
"2021-05-27 20:15:38.613986","2","1.8.1.1"
"2021-05-27 20:15:17.094723","1","1.8.1"
"2021-05-27 16:55:21.308266","1","1.8.1"
"2021-05-27 16:55:17.531795","1","1.8.1.1"
"2021-05-27 15:33:41.868073","1","1.8.1"
"2021-05-27 15:16:34.996803","4","1.8.1.1"
"2021-05-27 06:44:17.211297","1","1.8.1"
"2021-05-27 05:03:17.696527","1","1.8.1"
"2021-05-27 04:03:13.752163","1","1.8.1.1"
"2021-05-26 20:51:30.042583","1","1.8.1.1"
"2021-05-26 09:38:53.662192","1","1.8.1.1"
"2021-05-26 04:20:37.444454","1","1.8.1.1"
"2021-05-25 23:39:29.637997","1","1.8.1.1"
"2021-05-25 17:19:36.732463","1","1.8.1"
"2021-05-25 02:35:02.309848","1","1.8.1"
"2021-05-24 14:43:37.948688","1","1.8.1.1"
"2021-05-24 08:46:43.608715","1","1.8.1.1"
"2021-05-24 00:32:23.749768","1","1.8.1.1"
"2021-05-23 20:52:20.375698","2","1.8.1.1"
"2021-05-19 21:34:41.098078","1","1.8.1.1"
"2021-05-19 09:19:45.572250","1","1.8.1.1"
"2021-05-19 04:41:37.157981","1","1.8.1.1"
"2021-05-18 08:02:52.066393","1","1.8.1"
"2021-05-18 08:02:37.653452","2","1.8.1.1"
"2021-05-17 10:04:58.451147","1","1.8.1.1"
"2021-05-16 12:46:21.934413","2","1.8.1.1"
"2021-05-15 07:00:13.559408","2","1.8.1.1"
"2021-05-15 02:10:11.171265","1","1.8.1.1"
"2021-05-14 13:48:06.587770","1","1.8.1"
"2021-05-14 10:42:50.984473","1","1.8.1.1"
"2021-05-09 20:38:09.205397","1","1.8.1.1"
"2021-05-09 06:27:10.869531","1","1.8.1.1"
"2021-05-07 10:46:18.275397","1","1.8.1.1"
"2021-05-06 07:45:50.873787","2","1.8.1.1"
"2021-05-06 07:13:37.811211","2","1.8.1"
"2021-05-06 05:24:20.068184","1","1.8.1.1"
"2021-05-05 11:24:40.462003","1","1.8.1"
"2021-05-04 16:47:45.518737","1","1.8.1"
"2021-05-03 22:04:10.931034","1","1.8.1"
"2021-05-03 06:00:15.385185","2","1.8.1"
"2021-05-03 06:00:08.729604","2","1.8.1.1"
"2021-05-03 04:49:57.287124","2","1.8.1.1"
"2021-05-01 12:47:52.495593","2","1.8.1"
"2021-05-01 12:47:08.272591","2","1.8.1.1"
"2021-05-01 06:22:50.864894","1","1.8.1"
"2021-05-01 06:22:42.283166","1","1.8.1.1"
"2021-05-01 03:34:51.263990","1","1.8.1.1"
"2021-04-30 23:03:46.702812","1","1.8.1.1"
"2021-04-30 05:54:52.194431","1","1.8.1.1"
"2021-04-29 16:16:56.130755","1","1.8.1.1"
"2021-04-28 12:57:38.569324","1","1.8.1.1"
"2021-04-28 09:53:12.185334","1","1.8.1"
"2021-04-27 22:45:28.274698","1","1.8.1.1"
"2021-04-27 08:34:03.542477","1","1.8.1.1"
"2021-04-26 23:49:53.084730","1","1.8.1.1"
"2021-04-26 17:36:53.246857","1","1.8.1.1"
"2021-04-26 15:21:13.993664","1","1.8.1.1"
"2021-04-26 00:16:13.223348","1","1.8.1.1"
"2021-04-25 21:32:28.026057","1","1.8.1.1"
"2021-04-24 23:30:02.933463","2","1.8.1"
"2021-04-24 21:52:41.805427","1","1.8.1.1"
"2021-04-24 01:33:34.413388","1","1.8.1.1"
"2021-04-23 19:25:04.794428","1","1.8.1.1"
"2021-04-23 14:00:35.092725","1","1.8.1.1"
"2021-04-22 01:40:12.224239","1","1.8.1.1"
"2021-04-21 19:49:53.935646","1","1.8.1.1"
"2021-04-21 04:05:02.237027","1","1.8.1.1"
"2021-04-20 09:22:17.446306","1","1.8.1.1"
"2021-04-19 11:27:31.771827","1","1.8.1.1"
"2021-04-19 08:22:08.239150","1","1.8.1.1"
"2021-04-17 08:59:06.213285","2","1.8.1.1"
"2021-04-16 21:02:58.245050","1","1.8.1.1"
"2021-04-15 00:32:06.972645","1","1.8.1.1"
"2021-04-14 20:24:58.633145","1","1.8.1"
"2021-04-14 02:40:31.169401","1","1.8.1.1"
"2021-04-14 02:40:19.387871","1","1.8.1"
"2021-04-13 14:33:32.864977","1","1.8.1.1"
"2021-04-12 18:44:01.096470","1","1.8.1.1"
"2021-04-12 12:51:06.724985","1","1.8.1"
"2021-04-12 11:58:13.908336","2","1.8.1.1"
"2021-04-09 06:07:34.193086","1","1.8.1.1"
"2021-04-07 23:37:58.552915","1","1.8.1.1"
"2021-04-05 22:16:16.775228","1","1.8.1.1"
"2021-04-05 15:39:44.460258","1","1.8.1"
"2021-04-05 10:59:55.801134","1","1.8.1.1"
"2021-04-04 15:40:37.588429","1","1.8.1"
"2021-04-03 15:42:37.877243","1","1.8.1"
"2021-04-02 15:48:30.500000","1","1.8.1"
"2021-04-01 20:31:36.127074","1","1.8.1.1"
"2021-04-01 04:19:18.982030","1","1.8.1.1"
"2021-03-31 19:26:16.507491","1","1.8.1"
"2021-03-30 07:11:41.643040","1","1.8.1.1"
"2021-03-29 01:47:44.954327","1","1.8.1.1"
"2021-03-26 10:28:07.647856","1","1.8.1.1"
"2021-03-25 12:07:58.687843","1","1.8.1.1"
"2021-03-24 09:24:26.743111","1","1.8.1.1"
"2021-03-24 00:03:39.985094","1","1.8.1"
"2021-03-23 21:40:12.390611","2","1.8.1.1"
"2021-03-23 17:23:10.802260","1","1.8.1.1"
"2021-03-23 00:17:01.267381","1","1.8.1.1"
"2021-03-22 17:24:47.615500","1","1.8.1.1"
"2021-03-21 15:25:32.893236","1","1.8.1.1"
"2021-03-21 04:15:05.380793","1","1.8.1.1"
"2021-03-20 23:24:53.565498","1","1.8.1.1"
"2021-03-20 03:16:12.281398","1","1.8.1.1"
"2021-03-19 06:39:08.001337","1","1.8.1.1"
"2021-03-19 04:40:03.190508","1","1.8.1"
"2021-03-18 09:19:45.369394","1","1.8.1.1"
"2021-03-18 02:50:11.850419","1","1.8.1.1"
"2021-03-17 07:11:53.696346","1","1.8.1.1"
"2021-03-15 10:12:09.031963","1","1.8.1.1"
"2021-03-13 15:08:54.763214","1","1.8.1.1"
"2021-03-12 19:15:44.545664","1","1.8.1.1"
"2021-03-12 13:41:26.256637","1","1.8.1.1"
"2021-03-11 22:33:27.375621","1","1.8.1.1"
"2021-03-09 16:06:57.645769","1","1.8.1.1"
"2021-03-09 11:14:11.939314","1","1.8.1.1"
"2021-03-08 08:47:43.088244","1","1.8.1.1"
"2021-03-06 19:32:33.713382","1","1.8.1.1"
"2021-03-06 07:41:00.632651","1","1.8.1"
"2021-03-05 15:43:39.405991","1","1.8.1"
"2021-03-04 16:45:49.549071","1","1.8.1.1"
"2021-03-04 12:13:05.598052","1","1.8.1.1"
"2021-03-02 04:28:29.808623","1","1.8.1.1"
"2021-03-02 03:14:03.589241","2","1.8.1.1"
"2021-03-01 20:51:22.941223","1","1.8.1.1"
"2021-02-28 08:10:22.021521","1","1.8.1.1"
"2021-02-28 08:07:26.417544","1","1.8.1"
"2021-02-27 17:52:19.093871","1","1.8.1.1"
"2021-02-27 17:52:13.185563","1","1.8.1"
"2021-02-27 14:55:14.749513","1","1.8.1.1"
"2021-02-27 07:35:08.076057","1","1.8.1.1"
"2021-02-26 20:59:21.105577","1","1.8.1.1"
"2021-02-25 20:30:39.129636","2","1.8.1"
"2021-02-25 19:59:17.280571","2","1.8.1.1"
"2021-02-25 06:25:41.728594","2","1.8.1.1"
"2021-02-24 08:56:05.477565","1","1.8.1"
"2021-02-23 16:22:28.100202","2","1.8.1"
"2021-02-23 15:21:37.856283","1","1.8.1.1"
"2021-02-21 02:19:05.004882","1","1.8.1"
"2021-02-20 13:04:49.723697","1","1.8.1.1"
"2021-02-20 03:37:27.106839","1","1.8.1.1"
"2021-02-20 02:33:04.821503","1","1.8.1.1"
"2021-02-19 23:22:17.730334","1","1.8.1"
"2021-02-19 04:45:22.073983","2","1.8.1.1"
"2021-02-18 19:34:59.330413","1","1.8.1.1"
"2021-02-18 08:56:13.920384","1","1.8.1.1"
"2021-02-17 16:43:45.762532","1","1.8.1"
"2021-02-17 10:34:12.439858","1","1.8.1.1"
"2021-02-16 23:37:46.930373","1","1.8.1"
"2021-02-16 10:57:21.561070","2","1.8.1.1"
"2021-02-15 10:02:32.131916","1","1.8.1"
"2021-02-15 08:08:40.074960","1","1.8.1.1"
"2021-02-15 02:01:04.729135","1","1.8.1.1"
"2021-02-14 22:07:26.024392","1","1.8.1.1"
"2021-02-14 22:06:31.263088","1","1.8.1"
"2021-02-14 05:02:55.191242","1","1.8.1.1"
"2021-02-14 01:15:39.835482","1","1.8.1.1"
"2021-02-13 16:41:53.318100","1","1.8.1.1"
"2021-02-13 05:07:59.504947","1","1.8.1"
"2021-02-12 01:49:35.682947","1","1.8.1.1"
"2021-02-10 09:10:53.491755","1","1.8.1.1"
"2021-02-07 19:15:49.111852","1","1.8.1"
"2021-02-06 22:08:37.494204","1","1.8.1.1"
"2021-02-06 09:41:28.494108","1","1.8.1.1"
"2021-02-02 16:12:32.094975","1","1.8.1.1"
"2021-01-31 22:33:00.684221","1","1.8.1.1"
"2021-01-31 01:18:05.015724","1","1.8.1.1"
"2021-01-30 06:41:24.684289","1","1.8.1"
"2021-01-30 06:40:28.927015","2","1.8.1.1"
"2021-01-29 11:09:48.608498","1","1.8.1.1"
"2021-01-28 01:24:45.697911","1","1.8.1.1"
"2021-01-24 08:46:14.543540","1","1.8.1.1"
"2021-01-24 07:35:56.530931","1","1.8.1.1"
"2021-01-24 07:35:07.708042","1","1.8.1"
"2021-01-23 14:34:51.367349","1","1.8.1.1"
"2021-01-22 15:52:55.235520","1","1.8.1"
"2021-01-21 20:42:12.309259","1","1.8.1.1"
"2021-01-20 09:20:04.157297","2","1.8.1.1"
"2021-01-19 21:28:40.975459","1","1.8.1"
"2021-01-19 18:30:50.364712","1","1.8.1.1"
"2021-01-19 13:42:37.682131","1","1.8.1.1"
"2021-01-19 10:54:35.244150","1","1.8.1"
"2021-01-19 01:08:06.304264","1","1.8.1.1"
"2021-01-17 13:35:25.901550","1","1.8.1.1"
"2021-01-17 01:24:56.852181","1","1.8.1"
"2021-01-16 22:46:52.995551","1","1.8.1.1"
"2021-01-16 18:25:40.172117","1","1.8.1.1"
"2021-01-16 15:10:28.253939","1","1.8.1"
"2021-01-16 14:36:57.709972","1","1.8.1.1"
"2021-01-16 13:15:20.916609","1","1.8.1"
"2021-01-16 00:56:20.644220","1","1.8.1.1"
"2021-01-14 08:21:04.244900","1","1.8.1"
"2021-01-12 21:04:09.509594","2","1.8.1.1"
"2021-01-10 22:08:48.152438","1","1.8.1.1"
"2021-01-10 08:38:05.006512","1","1.8.1.1"
"2021-01-09 20:45:07.026816","1","1.8.1.1"
"2021-01-08 18:16:41.164788","1","1.8.1.1"
"2021-01-07 12:53:43.048057","1","1.8.1"
"2021-01-07 12:11:31.731998","2","1.8.1.1"
"2021-01-03 20:16:05.493317","1","1.8.1.1"
"2021-01-03 18:04:53.441260","1","1.8.1"
"2021-01-03 05:33:24.904914","1","1.8.1.1"
"2020-12-31 17:00:49.388982","1","1.8.1.1"
"2020-12-30 10:15:58.905410","1","1.8.1.1"
"2020-12-29 08:22:16.689923","1","1.8.1.1"
"2020-12-28 04:21:42.971944","1","1.8.1.1"
"2020-12-25 22:38:52.989063","1","1.8.1.1"
"2020-12-25 08:02:37.353552","1","1.8.1.1"
"2020-12-22 13:15:26.358905","1","1.8.1.1"
"2020-12-22 06:38:16.188455","1","1.8.1"
"2020-12-22 05:59:26.868814","2","1.8.1.1"
"2020-12-19 08:18:05.439816","1","1.8.1.1"
"2020-12-18 04:10:39.408389","2","1.8.1.1"
"2020-12-16 10:39:25.579209","1","1.8.1"
"2020-12-13 08:46:26.046112","1","1.8.1"
"2020-12-11 21:34:18.751872","1","1.8.1.1"
"2020-12-11 17:53:49.086725","1","1.8.1.1"
"2020-12-10 16:40:17.395453","1","1.8.1.1"
"2020-12-10 04:08:16.757025","1","1.8.1.1"
"2020-12-09 01:54:17.977601","1","1.8.1.1"
"2020-12-07 03:57:59.970258","2","1.8.1.1"
"2020-12-06 06:28:17.048091","1","1.8.1.1"
"2020-12-05 23:17:08.472920","1","1.8.1.1"
"2020-12-05 23:17:02.708151","1","1.8.1"
"2020-12-05 18:20:04.015437","1","1.8.1.1"
"2020-12-05 16:32:54.689561","1","1.8.1"
"2020-12-05 15:52:50.877324","1","1.8.1.1"
"2020-12-04 21:50:13.032059","1","1.8.1.1"
"2020-12-04 18:03:51.668912","1","1.8.1.1"
"2020-12-04 15:39:11.052746","1","1.8.1.1"
"2020-12-04 10:20:07.959420","1","1.8.1.1"
"2020-12-04 10:20:03.959388","1","1.8.1"
"2020-12-04 02:17:10.035718","1","1.8.1.1"
"2020-12-03 23:48:31.748699","1","1.8.1.1"
"2020-12-02 16:54:53.038410","1","1.8.1.1"
"2020-12-01 11:01:28.664789","1","1.8.1.1"
"2020-12-01 10:30:38.816935","1","1.8.1"
"2020-12-01 02:12:36.429144","1","1.8.1.1"
"2020-11-28 06:58:44.998872","1","1.8.1.1"
"2020-11-28 04:42:35.319561","1","1.8.1.1"
"2020-11-28 00:40:38.166844","1","1.8.1.1"
"2020-11-27 06:07:13.984604","2","1.8.1"
"2020-11-26 21:19:31.264322","1","1.8.1.1"
"2020-11-25 04:13:32.483361","1","1.8.1.1"
"2020-11-24 22:56:46.654409","1","1.8.1"
"2020-11-23 19:12:47.135137","1","1.8.1.1"
"2020-11-23 16:48:37.443679","1","1.8.1"
"2020-11-23 11:28:26.358324","2","1.8.1.1"
"2020-11-22 09:55:05.618524","1","1.8.1.1"
"2020-11-21 21:54:12.416992","1","1.8.1"
"2020-11-21 15:31:12.494655","1","1.8.1.1"
"2020-11-21 15:28:06.638232","1","1.8.1"
"2020-11-21 09:12:22.154856","1","1.8.1.1"
"2020-11-21 04:17:37.492038","1","1.8.1.1"
"2020-11-20 18:19:25.310351","1","1.8.1"
"2020-11-20 09:18:16.797355","2","1.8.1.1"
"2020-11-20 02:42:16.431388","1","1.8.1.1"
"2020-11-19 21:50:10.433641","2","1.8.1.1"
"2020-11-18 17:31:41.195276","1","1.8.1.1"
"2020-11-17 11:38:44.761734","2","1.8.1.1"
"2020-11-16 09:34:20.037641","1","1.8.1.1"
"2020-11-16 01:29:08.670743","1","1.8.1.1"
"2020-11-15 16:38:47.334193","1","1.8.1.1"
"2020-11-14 10:00:27.276117","1","1.8.1.1"
"2020-11-13 23:29:24.615894","1","1.8.1.1"
"2020-11-12 23:32:17.615651","1","1.8.1.1"
"2020-11-12 19:23:37.572048","1","1.8.1"
"2020-11-09 17:48:48.761491","1","1.8.1"
"2020-11-08 14:38:24.316180","2","1.8.1.1"
"2020-11-08 14:37:57.640415","2","1.8.1"
"2020-11-07 18:17:02.563103","1","1.8.1.1"
"2020-11-07 17:51:46.734253","1","1.8.1"
"2020-11-06 19:16:51.473737","1","1.8.1.1"
"2020-11-06 10:39:49.593368","1","1.8.1.1"
"2020-11-06 09:10:11.556859","1","1.8.1.1"
"2020-11-05 17:29:36.499046","1","1.8.1.1"
"2020-11-05 06:21:28.358228","1","1.8.1.1"
"2020-11-05 03:45:36.219234","1","1.8.1.1"
"2020-11-05 03:45:30.161887","1","1.8.1"
"2020-11-03 08:31:09.716438","1","1.8.1"
"2020-11-02 10:20:16.458789","2","1.8.1.1"
"2020-10-31 17:50:12.064687","1","1.8.1.1"
"2020-10-31 06:42:21.978512","1","1.8.1.1"
"2020-10-29 11:41:54.569654","2","1.8.1.1"
"2020-10-28 22:28:42.674395","1","1.8.1.1"
"2020-10-28 20:44:14.583454","1","1.8.1.1"
"2020-10-28 14:39:15.184268","1","1.8.1"
"2020-10-28 11:48:41.304280","1","1.8.1.1"
"2020-10-28 02:00:57.698792","1","1.8.1.1"
"2020-10-27 18:30:06.338189","1","1.8.1.1"
"2020-10-27 18:27:48.193656","1","1.8.1"
"2020-10-27 16:35:46.574211","1","1.8.1.1"
"2020-10-27 06:28:32.842298","1","1.8.1.1"
"2020-10-26 11:25:01.443292","1","1.8.1.1"
"2020-10-26 05:45:43.218816","1","1.8.1.1"
"2020-10-25 12:11:59.052097","1","1.8.1.1"
"2020-10-24 18:26:14.247345","1","1.8.1.1"
"2020-10-24 02:24:34.982721","1","1.8.1"
"2020-10-23 03:15:06.408974","1","1.8.1"
"2020-10-22 20:31:18.183886","1","1.8.1.1"
"2020-10-22 16:37:20.027850","1","1.8.1"
"2020-10-22 15:00:26.319098","1","1.8.1.1"
"2020-10-21 21:55:20.995619","1","1.8.1.1"
"2020-10-21 05:43:40.088178","1","1.8.1"
"2020-10-20 23:21:57.297978","1","1.8.1"
"2020-10-19 22:42:42.924096","1","1.8.1.1"
"2020-10-19 21:42:56.629687","1","1.8.1"
"2020-10-19 21:27:44.688466","2","1.8.1.1"
"2020-10-19 06:37:19.593430","1","1.8.1.1"
"2020-10-18 12:20:33.866727","1","1.8.1.1"
"2020-10-18 04:52:15.115887","1","1.8.1"
"2020-10-17 11:33:39.391183","1","1.8.1"
"2020-10-17 08:43:13.915422","1","1.8.1.1"
"2020-10-17 03:59:10.285880","1","1.8.1.1"
"2020-10-17 01:50:23.943215","1","1.8.1.1"
"2020-10-16 21:47:41.570634","1","1.8.1.1"
"2020-10-16 05:58:24.742898","1","1.8.1.1"
"2020-10-15 14:16:23.565261","1","1.8.1.1"
"2020-10-15 08:08:18.770020","1","1.8.1"
"2020-10-15 07:41:30.139029","1","1.8.1.1"
"2020-10-14 15:56:55.768423","1","1.8.1"
"2020-10-13 06:00:00.007744","1","1.8.1.1"
"2020-10-12 13:58:06.901411","1","1.8.1"
"2020-10-12 13:49:44.263442","1","1.8.1.1"
"2020-10-12 06:03:51.792030","2","1.8.1.1"
"2020-10-12 00:53:18.855420","1","1.8.1.1"
"2020-10-11 06:25:35.315594","1","1.8.1.1"
"2020-10-10 21:41:59.140305","1","1.8.1.1"
"2020-10-10 13:15:36.370364","1","1.8.1.1"
"2020-10-10 05:45:12.177621","1","1.8.1.1"
"2020-10-09 16:25:12.866915","1","1.8.1.1"
"2020-10-09 04:57:56.939390","1","1.8.1.1"
"2020-10-08 20:54:38.143713","1","1.8.1.1"
"2020-10-08 11:15:36.691767","1","1.8.1.1"
"2020-10-08 07:15:06.833120","1","1.8.1.1"
"2020-10-05 06:57:10.481607","1","1.8.1"
"2020-10-04 16:23:15.048112","1","1.8.1.1"
"2020-10-04 11:36:20.482804","1","1.8.1.1"
"2020-10-03 18:01:41.646120","1","1.8.1"
"2020-10-02 11:49:31.663235","1","1.8.1"
"2020-10-02 10:47:48.644060","2","1.8.1.1"
"2020-10-02 05:48:13.752431","2","1.8.1"
"2020-10-01 23:50:09.899741","1","1.8.1.1"
"2020-10-01 20:35:41.544958","1","1.8.1.1"
"2020-10-01 17:10:11.195129","1","1.8.1.1"
"2020-10-01 11:53:33.204710","1","1.8.1.1"
"2020-10-01 07:49:47.340528","1","1.8.1"
"2020-09-30 19:47:41.409107","1","1.8.1.1"
"2020-09-30 13:18:36.514651","1","1.8.1"
"2020-09-29 19:32:06.846170","1","1.8.1"
"2020-09-29 14:55:26.137875","1","1.8.1.1"
"2020-09-29 08:52:36.696818","1","1.8.1.1"
"2020-09-27 20:35:24.710984","1","1.8.1.1"
"2020-09-27 17:18:22.764740","1","1.8.1.1"
"2020-09-24 18:55:24.124292","1","1.8.1.1"
"2020-09-24 09:18:35.381749","1","1.8.1.1"
"2020-09-24 05:20:13.073581","1","1.8.1"
"2020-09-23 00:42:02.513134","2","1.8.1.1"
"2020-09-21 06:54:32.338866","1","1.8.1.1"
"2020-09-20 21:43:08.440737","2","1.8.1.1"
"2020-09-20 10:56:45.137773","2","1.8.1.1"
"2020-09-20 09:06:48.825588","1","1.8.1.1"
"2020-09-19 23:40:01.423337","1","1.8.1"
"2020-09-17 20:30:18.180875","2","1.8.1"
"2020-09-17 08:55:00.895572","1","1.8.1.1"
"2020-09-17 07:27:36.428505","1","1.8.1"
"2020-09-17 06:04:33.470068","1","1.8.1.1"
"2020-09-16 14:52:01.081028","1","1.8.1.1"
"2020-09-16 09:14:29.125063","1","1.8.1.1"
"2020-09-15 22:15:09.855577","2","1.8.1"
"2020-09-15 14:41:58.523810","1","1.8.1.1"
"2020-09-15 11:50:42.375136","1","1.8.1"
"2020-09-15 06:26:49.268487","1","1.8.1"
"2020-09-14 10:53:48.677709","1","1.8.1.1"
"2020-09-13 01:28:21.678731","1","1.8.1.1"
"2020-09-12 08:59:43.709648","2","1.8.1.1"
"2020-09-12 07:15:28.392877","1","1.8.1.1"
"2020-09-12 00:56:50.742993","1","1.8.1"
"2020-09-11 23:29:23.314157","1","1.8.1.1"
"2020-09-09 21:46:29.964942","1","1.8.1.1"
"2020-09-01 17:00:19.627520","1","1.8.1"
"2020-09-01 05:08:45.048014","1","1.8.1"
"2020-09-01 03:54:40.975923","1","1.8.1.1"
"2020-08-31 15:26:55.375008","1","1.8.1.1"
"2020-08-30 20:37:46.626807","1","1.8.1.1"
"2020-08-30 18:54:49.949201","1","1.8.1.1"
"2020-08-29 06:13:08.207705","1","1.8.1"
"2020-08-29 04:32:55.594645","1","1.8.1.1"
"2020-08-26 21:01:14.146716","2","1.8.1.1"
"2020-08-25 19:48:28.210223","1","1.8.1.1"
"2020-08-21 17:27:54.895069","1","1.8.1.1"
"2020-08-18 05:22:02.787843","1","1.8.1"
"2020-08-17 18:00:38.500660","1","1.8.1.1"
"2020-08-16 16:08:51.397620","3","1.8.1.1"
"2020-08-15 07:09:22.310016","2","1.8.1.1"
"2020-08-14 18:59:02.126407","1","1.8.1.1"
"2020-08-14 12:25:38.103094","1","1.8.1.1"
"2020-08-14 10:38:14.701840","1","1.8.1.1"
"2020-08-11 08:23:45.758764","1","1.8.1.1"
"2020-08-11 05:03:53.044231","1","1.8.1.1"
"2020-08-11 00:33:16.415105","1","1.8.1.1"
"2020-08-08 00:49:34.963535","1","1.8.1.1"
"2020-08-07 12:27:25.634611","1","1.8.1.1"
"2020-08-04 06:29:06.277914","1","1.8.1.1"
"2020-08-03 09:18:05.797151","1","1.8.1.1"
"2020-08-01 21:59:50.954185","1","1.8.1.1"
"2020-08-01 16:41:25.627954","2","1.8.1"
"2020-08-01 13:11:20.331055","1","1.8.1.1"
"2020-07-29 18:11:02.386131","1","1.8.1"
"2020-07-29 06:51:01.321696","1","1.8.1.1"
"2020-07-27 17:33:38.093107","1","1.8.1.1"
"2020-07-26 13:37:22.293884","1","1.8.1"
"2020-07-25 15:24:09.440839","1","1.8.1.1"
"2020-07-24 21:34:22.024419","1","1.8.1"
"2020-07-22 19:26:19.441508","1","1.8.1.1"
"2020-07-20 00:17:52.140773","1","1.8.1"
"2020-07-19 08:38:51.113288","1","1.8.1.1"
"2020-07-17 19:26:31.407389","1","1.8.1.1"
"2020-07-16 13:00:58.132349","1","1.8.1"
"2020-07-10 06:49:26.486795","1","1.8.1.1"
"2020-07-10 01:48:19.860411","1","1.8.1.1"
"2020-07-09 02:44:14.854106","1","1.8.1.1"
"2020-07-08 23:40:56.432218","1","1.8.1.1"
"2020-07-08 07:54:15.763041","1","1.8.1.1"
"2020-07-07 03:04:39.530284","1","1.8.1.1"
"2020-07-05 22:05:06.996431","2","1.8.1.1"
"2020-07-04 17:43:43.585635","1","1.8.1.1"
"2020-07-04 11:35:42.859399","1","1.8.1.1"
"2020-07-04 00:42:59.781107","1","1.8.1.1"
"2020-07-02 23:04:26.142453","1","1.8.1.1"
"2020-07-01 17:55:27.890649","1","1.8.1.1"
"2020-07-01 00:28:27.155126","2","1.8.1.1"
"2020-06-30 05:01:04.916179","2","1.8.1.1"
"2020-06-29 16:25:08.589215","1","1.8.1.1"
"2020-06-29 15:18:06.739080","2","1.8.1.1"
"2020-06-29 13:48:27.927346","4","1.8.1.1"
"2020-06-27 20:11:32.277151","1","1.8.1.1"
"2020-06-26 07:17:08.206385","1","1.8.1.1"
"2020-06-25 05:32:56.715687","1","1.8.1.1"
"2020-06-25 01:00:20.234222","1","1.8.1"
"2020-06-24 02:55:59.483786","1","1.8.1.1"
"2020-06-24 01:06:12.674659","1","1.8.1.1"
"2020-06-23 21:00:20.447497","1","1.8.1.1"
"2020-06-23 18:37:52.834983","1","1.8.1.1"
"2020-06-23 16:59:15.952946","2","1.8.1"
"2020-06-21 14:46:25.523780","1","1.8.1"
"2020-06-21 02:09:54.662222","2","1.8.1.1"
"2020-06-19 17:24:38.015750","1","1.8.1.1"
"2020-06-18 22:13:08.877220","1","1.8.1"
"2020-06-14 08:46:36.435213","1","1.8.1.1"
"2020-06-12 06:24:12.105941","1","1.8.1.1"
"2020-06-10 23:31:07.139759","1","1.8.1.1"
"2020-06-10 11:58:50.684000","1","1.8.1.1"
"2020-06-10 09:27:06.639291","1","1.8.1.1"
"2020-06-08 13:52:21.785971","1","1.8.1"
"2020-06-08 00:45:59.298020","1","1.8.1.1"
"2020-06-07 23:02:01.512203","1","1.8.1"
"2020-06-07 07:01:27.200448","1","1.8.1.1"
"2020-06-05 15:59:40.818273","1","1.8.1"
"2020-06-04 20:54:48.489231","2","1.8.1"
"2020-06-04 18:36:00.262783","2","1.8.1.1"
