"Date","Downloads","Mod Version"
"2022-10-25 09:05:07.651791","1","1.6.1"
"2022-10-25 08:34:01.002694","1","1.4"
"2022-10-25 08:16:44.728388","1","1.6"
"2022-10-24 17:05:58.093880","1","1.6.1"
"2022-10-24 15:45:21.146754","1","1.6.1"
"2022-10-24 12:45:08.985339","1","1.6.1"
"2022-10-23 22:17:12.769245","1","1.6.1"
"2022-10-23 18:20:54.502509","1","1.6"
"2022-10-23 13:08:18.209250","1","1.2"
"2022-10-23 10:18:17.444052","1","1.6.1"
"2022-10-23 07:36:49.922143","1","1.6.1"
"2022-10-22 22:09:54.161445","2","1.6.1"
"2022-10-22 22:06:41.332503","1","1.3"
"2022-10-22 21:58:25.617939","1","1.5"
"2022-10-22 21:47:31.761302","1","1.2"
"2022-10-22 21:38:52.451453","1","1.5.1"
"2022-10-22 18:40:09.733752","1","1.6.1"
"2022-10-22 17:08:30.272276","2","1.6.1"
"2022-10-21 18:13:36.985276","1","1.5.1"
"2022-10-21 16:46:00.400917","1","1.6.1"
"2022-10-21 14:24:26.636648","2","1.6.1"
"2022-10-21 01:57:57.411653","1","1.6.1"
"2022-10-20 20:29:36.775317","2","1.6.1"
"2022-10-20 09:15:18.288296","1","1.6.1"
"2022-10-19 20:10:14.886980","1","1.6.1"
"2022-10-19 16:58:48.057256","1","1.6"
"2022-10-19 16:36:44.383387","1","1.6.1"
"2022-10-19 10:10:28.148960","1","1.6.1"
"2022-10-18 18:50:42.538319","2","1.6.1"
"2022-10-18 15:20:00.335287","1","1.2"
"2022-10-17 19:24:43.840362","1","1.5"
"2022-10-17 17:18:38.058339","1","1.5.1"
"2022-10-17 14:15:35.969629","1","1.6.1"
"2022-10-17 06:54:42.406173","1","1.6.1"
"2022-10-17 02:18:29.765455","1","1.6.1"
"2022-10-17 00:56:15.877799","1","1.6.1"
"2022-10-16 22:16:54.887304","1","1.6"
"2022-10-15 18:04:27.514677","1","1.6.1"
"2022-10-15 14:20:31.180260","1","1.6.1"
"2022-10-14 15:26:11.368756","1","1.6.1"
"2022-10-13 01:32:11.000384","1","1.6.1"
"2022-10-13 00:18:36.990849","1","1.6"
"2022-10-12 17:24:25.035613","1","1.6"
"2022-10-12 01:03:26.229223","1","1.6.1"
"2022-10-11 20:04:01.868860","1","1.6.1"
"2022-10-11 18:03:38.421287","1","1.6.1"
"2022-10-11 15:05:05.475337","1","1.6.1"
"2022-10-11 00:43:40.656999","1","1.3"
"2022-10-11 00:43:34.062947","1","1.2"
"2022-10-11 00:28:15.563049","1","1.5.1"
"2022-10-11 00:28:06.933437","1","1.5"
"2022-10-11 00:09:19.562101","1","1.6.1"
"2022-10-10 20:32:27.190604","1","1.6.1"
"2022-10-10 07:18:53.338972","1","1.6.1"
"2022-10-09 17:05:59.239561","1","1.6.1"
"2022-10-09 14:05:37.133438","1","1.6.1"
"2022-10-09 10:30:56.766415","2","1.6.1"
"2022-10-08 22:10:46.642185","1","1.6.1"
"2022-10-08 14:24:12.103648","1","1.6.1"
"2022-10-08 12:09:49.882859","1","1.6.1"
"2022-10-08 08:21:55.896442","1","1.6"
"2022-10-08 06:42:00.502030","1","1.5"
"2022-10-07 18:39:51.718056","1","1.6.1"
"2022-10-07 09:07:13.983164","1","1.6.1"
"2022-10-06 13:41:10.106823","1","1.5"
"2022-10-06 09:33:22.914069","1","1.6.1"
"2022-10-06 05:37:34.105689","1","1.6.1"
"2022-10-06 00:25:10.714652","1","1.6.1"
"2022-10-05 20:23:42.301090","1","1.6.1"
"2022-10-05 18:21:41.619423","1","1.6.1"
"2022-10-05 07:59:21.194163","1","1.6"
"2022-10-05 07:13:07.204395","1","1.6.1"
"2022-10-03 21:36:44.351970","1","1.6.1"
"2022-10-03 16:05:30.482073","1","1.5.1"
"2022-10-03 13:00:02.289311","1","1.6.1"
"2022-10-02 22:28:08.488884","1","1.6.1"
"2022-10-01 03:18:53.617718","1","1.6.1"
"2022-10-01 02:36:31.722862","1","1.6"
"2022-10-01 00:22:23.020010","1","1.6.1"
"2022-09-30 20:48:42.289593","1","1.6.1"
"2022-09-30 18:49:26.111796","1","1.6.1"
"2022-09-30 18:08:36.985988","1","1.6"
"2022-09-30 13:06:10.502665","1","1.6.1"
"2022-09-30 02:42:02.724734","2","1.6.1"
"2022-09-28 21:20:07.207232","1","1.6.1"
"2022-09-28 18:19:19.672484","1","1.2"
"2022-09-28 13:56:18.112427","1","1.6.1"
"2022-09-28 08:26:42.326508","1","1.4"
"2022-09-28 07:22:50.030208","1","1.5"
"2022-09-28 07:08:50.081329","1","1.2"
"2022-09-28 06:54:22.313077","1","1.5.1"
"2022-09-28 06:34:08.391076","1","1.6.1"
"2022-09-27 20:32:58.514816","1","1.5"
"2022-09-27 20:21:02.218322","1","1.5.1"
"2022-09-27 19:28:18.675563","1","1.6.1"
"2022-09-27 19:10:55.003921","1","1.5"
"2022-09-27 18:53:10.908414","1","1.2"
"2022-09-27 18:36:52.687471","1","1.5.1"
"2022-09-27 01:53:45.725496","1","1.6.1"
"2022-09-26 23:54:52.052258","2","1.6.1"
"2022-09-26 15:11:01.531590","1","1.6.1"
"2022-09-26 05:46:10.958789","1","1.6.1"
"2022-09-25 19:42:37.855503","1","1.6.1"
"2022-09-25 19:42:34.067339","1","1.6"
"2022-09-25 17:23:10.484619","1","1.6.1"
"2022-09-25 11:58:49.321307","1","1.6.1"
"2022-09-25 09:56:22.692438","1","1.6.1"
"2022-09-25 05:09:48.069187","1","1.5.1"
"2022-09-25 05:09:43.627022","1","1.5"
"2022-09-25 05:09:38.531070","1","1.4"
"2022-09-25 05:09:33.819746","1","1.3"
"2022-09-25 05:09:29.011898","1","1.2"
"2022-09-25 01:27:01.167060","1","1.6.1"
"2022-09-24 18:15:07.912724","1","1.6.1"
"2022-09-24 15:49:05.146475","1","1.6.1"
"2022-09-24 13:19:59.489115","1","1.6.1"
"2022-09-24 05:54:22.096053","1","1.6.1"
"2022-09-24 02:04:57.505929","1","1.6.1"
"2022-09-23 21:33:52.413157","1","1.6.1"
"2022-09-22 16:28:33.727148","1","1.5"
"2022-09-22 14:31:21.455727","1","1.6.1"
"2022-09-22 13:15:34.222279","1","1.6.1"
"2022-09-21 14:25:52.688942","2","1.6.1"
"2022-09-21 05:31:34.457450","1","1.6.1"
"2022-09-20 14:36:55.261783","1","1.6.1"
"2022-09-20 12:36:33.336012","1","1.6.1"
"2022-09-20 09:09:43.061712","1","1.6.1"
"2022-09-19 14:18:55.266336","1","1.6.1"
"2022-09-18 19:58:13.168749","1","1.6.1"
"2022-09-18 10:27:36.149994","1","1.6.1"
"2022-09-18 06:30:56.459014","1","1.6.1"
"2022-09-17 18:02:24.280230","1","1.6.1"
"2022-09-17 12:08:03.322289","1","1.6.1"
"2022-09-17 04:45:48.399161","3","1.6.1"
"2022-09-16 18:00:19.349509","1","1.6.1"
"2022-09-16 06:58:27.757180","1","1.5"
"2022-09-16 01:02:47.935971","1","1.6.1"
"2022-09-16 00:27:09.077689","1","1.4"
"2022-09-15 19:14:18.884899","1","1.6.1"
"2022-09-15 17:43:15.036300","1","1.6.1"
"2022-09-15 05:21:28.420571","1","1.6"
"2022-09-15 00:57:11.496968","1","1.6.1"
"2022-09-14 21:51:00.106347","1","1.6.1"
"2022-09-14 19:02:13.167296","1","1.6.1"
"2022-09-14 02:56:28.508403","1","1.6.1"
"2022-09-14 01:43:22.613992","1","1.6.1"
"2022-09-14 00:34:49.708779","1","1.2"
"2022-09-13 19:48:30.720646","1","1.6.1"
"2022-09-13 11:01:06.589463","1","1.6.1"
"2022-09-13 08:16:01.390665","2","1.6.1"
"2022-09-13 06:40:47.613969","1","1.2"
"2022-09-13 00:46:18.212000","1","1.6.1"
"2022-09-12 13:32:57.789010","1","1.6.1"
"2022-09-12 13:32:54.987236","1","1.6"
"2022-09-12 12:29:43.396937","1","1.6.1"
"2022-09-12 09:05:56.897299","1","1.6.1"
"2022-09-12 06:17:58.771074","1","1.6.1"
"2022-09-12 04:24:50.518898","2","1.6.1"
"2022-09-12 04:20:39.743491","1","1.4"
"2022-09-12 04:14:27.141927","1","1.3"
"2022-09-12 04:13:59.899093","1","1.2"
"2022-09-12 04:08:44.407628","1","1.5"
"2022-09-12 04:05:01.233550","1","1.5.1"
"2022-09-12 00:49:34.902785","1","1.6.1"
"2022-09-11 20:51:21.539306","1","1.3"
"2022-09-11 20:48:54.496488","2","1.6.1"
"2022-09-11 20:48:41.961712","1","1.5.1"
"2022-09-11 20:44:17.085124","1","1.2"
"2022-09-11 20:43:51.726456","1","1.4"
"2022-09-11 20:43:41.694507","1","1.5"
"2022-09-11 20:42:48.629810","1","1.6"
"2022-09-11 18:31:50.273855","1","1.6.1"
"2022-09-11 18:19:01.998355","1","1.2"
"2022-09-11 16:57:23.032635","2","1.6.1"
"2022-09-11 15:12:40.729756","2","1.6.1"
"2022-09-11 12:29:54.686026","1","1.6.1"
"2022-09-11 10:27:30.941409","2","1.6.1"
"2022-09-11 09:24:20.030377","1","1.6.1"
"2022-09-11 03:27:42.626220","1","1.6.1"
"2022-09-11 01:18:11.266021","1","1.6.1"
"2022-09-11 00:06:32.181511","2","1.6.1"
"2022-09-10 21:31:30.031281","3","1.6.1"
"2022-09-10 18:36:45.524215","2","1.6.1"
"2022-09-10 11:17:03.800009","2","1.6.1"
"2022-09-10 07:35:47.820372","1","1.6.1"
"2022-09-10 03:56:31.693403","1","1.6.1"
"2022-09-10 03:42:55.741823","1","1.5"
"2022-09-10 03:20:30.024471","1","1.4"
"2022-09-10 01:48:45.673413","1","1.6"
"2022-09-10 01:30:51.345110","2","1.6.1"
"2022-09-10 00:15:17.757466","3","1.6.1"
"2022-09-09 21:30:27.653676","1","1.6.1"
"2022-09-09 19:31:13.108676","2","1.6.1"
"2022-09-09 17:27:26.064478","1","1.6.1"
"2022-09-09 16:19:42.375290","1","1.6.1"
"2022-09-09 16:06:41.810015","1","1.2"
"2022-09-09 12:20:58.056626","2","1.6.1"
"2022-09-09 11:25:55.410627","1","1.5.1"
"2022-09-09 05:14:18.670232","1","1.6.1"
"2022-09-09 00:36:49.447533","3","1.6.1"
"2022-09-08 22:06:39.344227","1","1.6.1"
"2022-09-08 18:14:37.726262","1","1.5.1"
"2022-09-08 17:51:19.664616","2","1.6.1"
"2022-09-08 16:50:24.632711","2","1.6.1"
"2022-09-08 09:19:10.139764","1","1.3"
"2022-09-07 23:35:16.270115","1","1.5.1"
"2022-09-07 04:37:52.809221","1","1.3"
"2022-09-07 00:32:34.394223","1","1.5.1"
"2022-09-06 05:35:25.346953","1","1.4"
"2022-09-06 01:06:08.351318","1","1.5.1"
"2022-09-05 12:40:52.336501","1","1.5.1"
"2022-09-05 10:33:22.166800","1","1.5"
"2022-09-04 01:55:43.702190","1","1.5.1"
"2022-09-03 05:56:54.285007","1","1.4"
"2022-09-02 20:06:50.094443","1","1.5.1"
"2022-09-02 16:33:12.455739","1","1.5.1"
"2022-09-02 08:50:23.884833","1","1.3"
"2022-09-02 08:50:17.345728","1","1.2"
"2022-09-02 08:32:07.090317","1","1.4"
"2022-09-02 08:21:43.168673","1","1.5.1"
"2022-09-02 01:32:00.530501","1","1.3"
"2022-09-01 21:36:45.452804","1","1.2"
"2022-09-01 17:12:36.200808","1","1.5.1"
"2022-09-01 08:11:42.725290","1","1.5.1"
"2022-09-01 06:42:45.133158","1","1.5"
"2022-08-31 23:26:03.620141","1","1.5"
"2022-08-31 10:57:13.930175","1","1.5.1"
"2022-08-31 07:49:51.366124","1","1.5.1"
"2022-08-31 07:48:53.804315","1","1.5"
"2022-08-30 14:34:35.159847","1","1.4"
"2022-08-30 03:50:55.907849","1","1.5"
"2022-08-30 03:50:52.047383","2","1.5.1"
"2022-08-29 00:40:08.417005","1","1.5.1"
"2022-08-28 04:04:17.290491","1","1.5.1"
"2022-08-28 01:33:48.340728","1","1.4"
"2022-08-27 14:30:02.055758","1","1.5.1"
"2022-08-27 08:46:51.342731","1","1.5.1"
"2022-08-26 23:15:27.176237","1","1.5"
"2022-08-26 22:54:30.702453","1","1.2"
"2022-08-26 22:33:49.179730","2","1.5.1"
"2022-08-25 21:28:28.407519","1","1.2"
"2022-08-25 04:20:39.848384","2","1.5.1"
"2022-08-25 01:00:40.872224","1","1.5.1"
"2022-08-24 23:11:41.695900","1","1.5.1"
"2022-08-24 10:18:10.320699","1","1.4"
"2022-08-23 18:46:09.588824","1","1.5"
"2022-08-23 04:44:43.110765","1","1.5.1"
"2022-08-23 01:22:37.010053","1","1.4"
"2022-08-23 00:48:37.641974","1","1.5.1"
"2022-08-22 23:16:59.599777","1","1.5.1"
"2022-08-22 15:06:54.711049","1","1.5.1"
"2022-08-22 14:04:37.998680","1","1.5.1"
"2022-08-22 11:07:05.732290","1","1.5.1"
"2022-08-22 06:23:09.625932","1","1.5.1"
"2022-08-22 00:11:27.002594","1","1.4"
"2022-08-21 20:31:34.283353","1","1.5.1"
"2022-08-21 20:31:28.201969","1","1.5"
"2022-08-21 20:31:21.515666","1","1.4"
"2022-08-21 20:31:16.069546","1","1.3"
"2022-08-21 20:31:07.826739","1","1.2"
"2022-08-21 16:05:39.980785","1","1.2"
"2022-08-21 15:12:52.330682","1","1.5.1"
"2022-08-21 10:42:42.693494","1","1.5.1"
"2022-08-21 07:19:31.998067","1","1.3"
"2022-08-20 13:14:45.476075","2","1.5"
"2022-08-20 05:32:35.602395","1","1.3"
"2022-08-18 08:14:13.685244","1","1.2"
"2022-08-17 19:51:54.622037","1","1.5.1"
"2022-08-17 10:27:04.615808","1","1.5.1"
"2022-08-17 07:46:24.405826","1","1.5"
"2022-08-17 03:22:07.949673","1","1.5"
"2022-08-17 01:46:49.298982","1","1.5.1"
"2022-08-16 14:43:08.737948","2","1.5.1"
"2022-08-14 22:49:24.032794","1","1.5"
"2022-08-14 22:49:18.837388","1","1.4"
"2022-08-14 22:49:12.964135","1","1.3"
"2022-08-14 22:49:07.110783","1","1.2"
"2022-08-14 21:51:29.073459","2","1.5.1"
"2022-08-14 18:23:20.665367","1","1.3"
"2022-08-14 17:11:38.707676","1","1.5.1"
"2022-08-12 19:02:43.948412","1","1.5.1"
"2022-08-12 16:15:10.269878","1","1.5.1"
"2022-08-12 12:58:58.901497","1","1.5.1"
"2022-08-12 12:03:41.351364","1","1.5"
"2022-08-12 05:55:51.974020","1","1.5.1"
"2022-08-11 19:07:37.167175","1","1.4"
"2022-08-11 18:10:02.754350","1","1.2"
"2022-08-11 17:32:44.166404","3","1.5.1"
"2022-08-11 01:55:19.320410","1","1.5.1"
"2022-08-11 00:04:03.019745","1","1.4"
"2022-08-11 00:00:14.711228","1","1.5.1"
"2022-08-10 13:29:02.344527","1","1.2"
"2022-08-10 00:36:54.496218","1","1.5.1"
"2022-08-10 00:31:59.410119","1","1.3"
"2022-08-09 23:13:33.862989","3","1.5.1"
"2022-08-09 04:28:51.063557","1","1.5.1"
"2022-08-09 03:11:51.159245","1","1.5.1"
"2022-08-08 21:29:25.134482","1","1.5"
"2022-08-08 20:49:52.163173","1","1.4"
"2022-08-08 12:17:21.441890","1","1.5.1"
"2022-08-08 10:12:38.448081","1","1.5.1"
"2022-08-07 19:12:41.426343","1","1.5.1"
"2022-08-07 05:45:23.144235","1","1.5.1"
"2022-08-06 21:33:51.926925","1","1.3"
"2022-08-06 20:37:16.471528","1","1.5.1"
"2022-08-06 15:35:15.166858","1","1.4"
"2022-08-06 14:01:40.809184","1","1.5.1"
"2022-08-06 13:34:57.624286","1","1.5"
"2022-08-06 13:00:33.659005","1","1.4"
"2022-08-06 11:21:17.990430","1","1.5.1"
"2022-08-06 10:09:59.868769","1","1.5.1"
"2022-08-06 09:21:10.844961","1","1.3"
"2022-08-06 08:48:21.543911","1","1.5"
"2022-08-06 04:59:46.872581","1","1.5.1"
"2022-08-06 04:02:26.073470","1","1.4"
"2022-08-06 03:17:59.591560","1","1.5.1"
"2022-08-06 01:20:57.852208","1","1.4"
"2022-08-06 00:17:28.024485","1","1.2"
"2022-08-05 12:25:10.943222","1","1.5.1"
"2022-08-05 06:23:35.998731","1","1.5.1"
"2022-08-05 03:56:05.062168","1","1.3"
"2022-08-04 19:52:59.850626","1","1.2"
"2022-08-04 19:02:02.305858","1","1.5.1"
"2022-08-04 13:29:27.468785","1","1.3"
"2022-08-04 11:06:03.884184","1","1.5.1"
"2022-08-04 07:06:39.323622","1","1.4"
"2022-08-04 05:58:19.351926","1","1.2"
"2022-08-04 05:24:39.017887","1","1.5.1"
"2022-08-04 02:50:52.069589","1","1.5.1"
"2022-08-04 00:07:37.646041","1","1.3"
"2022-08-02 20:48:24.258402","1","1.2"
"2022-08-02 18:23:50.948481","1","1.5.1"
"2022-08-02 14:18:45.299802","1","1.4"
"2022-08-02 14:15:12.812272","1","1.3"
"2022-08-02 14:05:13.891713","1","1.2"
"2022-08-02 06:58:45.001405","1","1.5"
"2022-08-02 02:33:12.619857","1","1.4"
"2022-08-02 00:56:07.257923","1","1.5.1"
"2022-08-01 21:38:12.370651","1","1.5.1"
"2022-08-01 17:31:27.390210","1","1.3"
"2022-08-01 09:24:08.523441","1","1.5.1"
"2022-08-01 04:38:08.942130","1","1.5"
"2022-07-31 23:48:40.953446","1","1.5.1"
"2022-07-31 22:38:54.791338","1","1.5.1"
"2022-07-31 20:38:29.412960","1","1.5.1"
"2022-07-31 19:34:47.809322","1","1.5.1"
"2022-07-30 20:42:19.365555","1","1.5.1"
"2022-07-30 19:48:22.074641","1","1.4"
"2022-07-30 08:34:54.714875","1","1.5.1"
"2022-07-30 01:47:51.598086","3","1.5.1"
"2022-07-29 22:27:16.502619","1","1.5.1"
"2022-07-29 19:56:27.183927","1","1.5.1"
"2022-07-29 11:19:21.309038","1","1.5.1"
"2022-07-28 16:56:06.162596","1","1.5.1"
"2022-07-28 08:52:06.400147","1","1.5.1"
"2022-07-27 17:49:10.840238","1","1.3"
"2022-07-27 15:34:32.101366","1","1.2"
"2022-07-27 15:34:25.885248","1","1.3"
"2022-07-27 15:34:20.224755","1","1.4"
"2022-07-27 15:34:14.457825","1","1.5"
"2022-07-27 15:34:09.150370","1","1.5.1"
"2022-07-27 13:09:09.734990","2","1.5.1"
"2022-07-27 08:22:40.195919","1","1.5.1"
"2022-07-26 18:56:51.376780","1","1.2"
"2022-07-26 17:41:22.514760","2","1.4"
"2022-07-26 11:08:24.997644","1","1.3"
"2022-07-25 23:09:30.564118","1","1.5.1"
"2022-07-25 09:50:07.597330","1","1.5.1"
"2022-07-25 08:22:53.394322","1","1.5"
"2022-07-25 03:38:37.504884","1","1.4"
"2022-07-25 02:48:33.772863","1","1.3"
"2022-07-25 02:02:48.213248","1","1.5.1"
"2022-07-24 19:28:39.384783","1","1.4"
"2022-07-24 12:20:55.749955","1","1.2"
"2022-07-24 03:18:09.640796","1","1.3"
"2022-07-23 20:43:40.542382","1","1.4"
"2022-07-23 20:42:06.914565","1","1.5"
"2022-07-23 20:40:02.888162","1","1.2"
"2022-07-23 20:39:49.185698","1","1.3"
"2022-07-23 19:44:45.599733","2","1.5.1"
"2022-07-23 09:45:01.276646","1","1.5"
"2022-07-23 08:50:18.747296","1","1.5.1"
"2022-07-23 04:54:28.869850","1","1.5.1"
"2022-07-23 02:17:26.944512","1","1.3"
"2022-07-22 23:11:38.894402","1","1.4"
"2022-07-22 22:16:46.674677","1","1.2"
"2022-07-22 11:49:03.014198","1","1.5.1"
"2022-07-22 08:05:55.931342","1","1.5.1"
"2022-07-21 16:16:44.813338","1","1.5"
"2022-07-21 15:00:54.444711","1","1.4"
"2022-07-20 16:14:12.587423","1","1.5.1"
"2022-07-20 09:39:42.549767","1","1.5"
"2022-07-19 12:41:20.234371","1","1.5.1"
"2022-07-19 11:36:02.821345","1","1.2"
"2022-07-19 05:38:21.682403","1","1.5.1"
"2022-07-18 20:12:17.461409","1","1.5.1"
"2022-07-18 14:56:34.094857","1","1.5"
"2022-07-18 14:11:56.580476","1","1.5.1"
"2022-07-18 12:20:40.973714","1","1.5.1"
"2022-07-18 09:09:47.274542","1","1.5.1"
"2022-07-17 22:43:03.176414","1","1.4"
"2022-07-17 04:31:07.647680","1","1.4"
"2022-07-16 21:49:21.232436","1","1.5.1"
"2022-07-16 20:47:22.048599","1","1.5.1"
"2022-07-16 18:37:11.095967","1","1.5.1"
"2022-07-16 02:00:37.174030","1","1.5.1"
"2022-07-15 23:23:04.207964","1","1.5.1"
"2022-07-15 22:59:35.316771","1","1.2"
"2022-07-15 22:08:37.200147","1","1.5.1"
"2022-07-14 22:57:02.948140","1","1.5.1"
"2022-07-14 17:55:14.324138","1","1.5.1"
"2022-07-14 15:44:07.360956","1","1.4"
"2022-07-14 11:05:36.806228","1","1.4"
"2022-07-14 09:57:36.710621","1","1.4"
"2022-07-14 03:24:24.684556","1","1.5.1"
"2022-07-14 01:01:04.913539","1","1.5.1"
"2022-07-13 20:32:19.368697","1","1.5.1"
"2022-07-13 18:56:55.112199","1","1.5.1"
"2022-07-13 17:53:58.220239","1","1.5.1"
"2022-07-13 05:12:22.357721","1","1.3"
"2022-07-12 21:48:47.805448","1","1.5.1"
"2022-07-12 16:56:09.752949","1","1.5.1"
"2022-07-12 14:29:35.338882","1","1.5.1"
"2022-07-11 19:39:09.453074","1","1.5.1"
"2022-07-11 15:50:21.691919","1","1.3"
"2022-07-11 15:48:14.527311","1","1.5"
"2022-07-11 15:45:08.674456","1","1.2"
"2022-07-11 10:55:25.334673","1","1.5.1"
"2022-07-10 20:23:32.737553","1","1.5.1"
"2022-07-10 16:29:03.615683","1","1.5"
"2022-07-10 15:33:52.059290","1","1.2"
"2022-07-09 07:50:19.947939","1","1.5.1"
"2022-07-09 07:48:06.002751","1","1.5"
"2022-07-09 02:50:27.966738","1","1.5.1"
"2022-07-09 02:09:45.524082","1","1.4"
"2022-07-09 02:09:39.760918","1","1.3"
"2022-07-09 02:09:36.007955","1","1.2"
"2022-07-08 14:11:49.848334","1","1.3"
"2022-07-08 13:43:54.894554","1","1.5"
"2022-07-08 13:43:08.966818","1","1.4"
"2022-07-08 13:40:41.052258","1","1.2"
"2022-07-08 13:20:36.148705","2","1.5.1"
"2022-07-07 19:37:53.684331","1","1.5.1"
"2022-07-07 18:44:04.632234","1","1.5"
"2022-07-07 17:20:45.024592","1","1.3"
"2022-07-07 13:33:07.598983","1","1.5.1"
"2022-07-07 11:56:18.655638","1","1.4"
"2022-07-07 08:59:06.188097","2","1.5.1"
"2022-07-07 08:58:53.925598","1","1.5"
"2022-07-07 08:58:40.167495","1","1.4"
"2022-07-07 08:58:25.966995","1","1.3"
"2022-07-07 08:57:43.755553","1","1.2"
"2022-07-07 04:59:29.810176","1","1.3"
"2022-07-07 01:33:15.252770","1","1.5"
"2022-07-07 01:12:18.336266","1","1.5.1"
"2022-07-06 23:56:22.889425","1","1.5.1"
"2022-07-06 10:17:42.393347","1","1.5.1"
"2022-07-05 21:16:29.109724","1","1.5.1"
"2022-07-05 14:30:03.885468","1","1.5"
"2022-07-05 12:46:22.255259","1","1.3"
"2022-07-05 08:52:33.392769","1","1.5.1"
"2022-07-05 06:35:11.007750","1","1.4"
"2022-07-05 05:11:51.516679","1","1.2"
"2022-07-05 04:51:58.855914","1","1.5.1"
"2022-07-05 04:33:54.970905","1","1.5"
"2022-07-05 03:56:25.739801","1","1.4"
"2022-07-05 01:11:56.227869","1","1.3"
"2022-07-04 23:53:38.544004","1","1.3"
"2022-07-04 11:46:37.072743","1","1.5"
"2022-07-03 21:00:22.484022","1","1.5.1"
"2022-07-03 07:33:12.925900","1","1.5"
"2022-07-03 07:33:08.975762","2","1.5.1"
"2022-07-03 06:46:24.571612","1","1.3"
"2022-07-03 04:17:57.253029","1","1.4"
"2022-07-03 02:25:15.090738","1","1.5.1"
"2022-07-02 23:27:09.547237","1","1.5"
"2022-07-02 23:08:56.264251","1","1.2"
"2022-07-02 22:30:25.223866","1","1.4"
"2022-07-02 20:50:39.216846","1","1.5.1"
"2022-07-02 18:43:03.056234","1","1.5"
"2022-07-02 15:00:36.519714","1","1.4"
"2022-07-02 13:16:59.632123","1","1.5.1"
"2022-07-02 10:54:42.533170","1","1.2"
"2022-07-02 10:22:10.390166","1","1.5.1"
"2022-07-02 05:40:53.069252","1","1.5.1"
"2022-07-02 03:36:37.789160","1","1.5.1"
"2022-07-01 21:47:57.800767","1","1.5.1"
"2022-07-01 16:30:30.623823","1","1.2"
"2022-07-01 15:47:41.470430","1","1.3"
"2022-07-01 08:19:26.600749","1","1.2"
"2022-06-30 23:50:55.421673","1","1.5.1"
"2022-06-30 16:03:43.450605","1","1.5.1"
"2022-06-30 11:29:57.744422","1","1.5.1"
"2022-06-30 00:37:18.521609","1","1.5.1"
"2022-06-29 09:05:53.939357","1","1.5.1"
"2022-06-27 22:47:23.701294","1","1.5.1"
"2022-06-27 08:48:30.153475","1","1.5.1"
"2022-06-27 07:16:28.868261","1","1.5.1"
"2022-06-25 19:51:13.902077","2","1.5.1"
"2022-06-25 15:31:42.249420","1","1.5.1"
"2022-06-25 14:00:41.733640","1","1.5.1"
"2022-06-25 10:48:04.773997","1","1.5.1"
"2022-06-25 01:08:52.303859","1","1.5.1"
"2022-06-24 19:46:13.274889","1","1.5"
"2022-06-24 18:15:30.132632","1","1.5.1"
"2022-06-24 09:45:57.596653","1","1.5.1"
"2022-06-23 22:21:01.217199","1","1.5.1"
"2022-06-23 11:00:19.859213","1","1.5.1"
"2022-06-23 05:59:44.194462","1","1.5.1"
"2022-06-23 02:22:45.000443","1","1.4"
"2022-06-22 23:14:50.083228","1","1.5.1"
"2022-06-22 23:14:34.264359","1","1.5"
"2022-06-22 22:24:59.206543","1","1.4"
"2022-06-22 22:24:24.405034","1","1.3"
"2022-06-22 22:24:05.876236","1","1.2"
"2022-06-22 18:57:09.505058","1","1.2"
"2022-06-22 11:57:09.228819","1","1.5.1"
"2022-06-21 21:15:55.718089","1","1.5.1"
"2022-06-21 17:25:02.819072","1","1.5"
"2022-06-21 16:27:11.389925","2","1.5.1"
"2022-06-21 11:09:45.100428","2","1.5.1"
"2022-06-21 09:08:52.073327","1","1.5.1"
"2022-06-21 02:46:11.158312","1","1.5.1"
"2022-06-20 21:45:50.714220","1","1.5.1"
"2022-06-20 21:19:17.621891","1","1.4"
"2022-06-20 13:51:40.028763","1","1.2"
"2022-06-20 05:51:24.825334","1","1.3"
"2022-06-20 00:03:43.989605","2","1.5.1"
"2022-06-19 22:34:31.089737","1","1.5.1"
"2022-06-19 15:05:10.025443","1","1.5"
"2022-06-19 08:04:47.627827","1","1.5.1"
"2022-06-18 22:15:30.919727","1","1.5.1"
"2022-06-18 06:43:16.055458","1","1.5.1"
"2022-06-18 00:43:38.791911","1","1.5.1"
"2022-06-17 22:07:46.459310","1","1.5.1"
"2022-06-17 07:37:35.431923","1","1.5.1"
"2022-06-16 12:30:45.237076","1","1.5"
"2022-06-16 07:50:05.864661","1","1.5.1"
"2022-06-15 18:19:38.606182","1","1.5.1"
"2022-06-15 17:48:31.505814","1","1.5"
"2022-06-15 02:26:36.602633","1","1.4"
"2022-06-14 21:03:35.859075","1","1.5.1"
"2022-06-14 18:35:10.812126","2","1.5.1"
"2022-06-14 09:29:53.634083","1","1.5.1"
"2022-06-14 03:49:27.065618","1","1.3"
"2022-06-14 03:49:23.518911","1","1.2"
"2022-06-14 02:26:50.064659","2","1.5.1"
"2022-06-14 01:26:36.725852","1","1.5.1"
"2022-06-14 00:52:45.397138","1","1.5"
"2022-06-13 07:54:57.708525","1","1.5"
"2022-06-13 00:15:32.592919","1","1.3"
"2022-06-12 21:14:42.292976","1","1.4"
"2022-06-12 21:12:45.965244","1","1.3"
"2022-06-12 21:09:58.183020","1","1.2"
"2022-06-12 14:52:39.136810","1","1.5.1"
